"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/01 03:58:00.003,n,197,2.52,2.16,3.24,17.3,83.1,1025.52,0.04,0,0,0,0.033951
2021/05/01 03:59:00.007,n,233,1.44,0.72,2.16,17.2,83.1,1025.52,0.04,0,0,0,0.025253
2021/05/01 04:00:00.000,n,215,1.8,1.44,2.16,17.3,83.2,1025.52,0.04,0,0,0,0.029602
2021/05/01 04:01:00.002,n,180,2.88,1.44,3.96,17.2,82.9,1025.52,0.04,0,0,0,0.028725
2021/05/01 04:02:00.008,n,325,1.08,0.36,2.16,17.2,82.8,1025.52,0.04,0,0,0,0.029602
2021/05/01 04:03:00.013,n,162,7.56,5.4,9,17.2,82.5,1025.52,0.04,0,0,0,0.027847
2021/05/01 04:04:00.001,n,225,1.8,1.44,1.8,17.2,82.5,1025.52,0.04,0,0,0,0.031319
2021/05/01 04:05:00.000,n,177,4.68,3.96,6.48,17.2,82.4,1025.52,0.04,0,0,0,0.033951
2021/05/01 04:06:00.000,n,226,3.24,2.52,3.6,17.2,82.3,1025.52,0.04,0,0,0,0.031319
2021/05/01 04:07:00.004,n,165,3.6,3.24,3.96,17.2,82.6,1025.52,0.04,0,0,0,0.027847
2021/05/01 04:08:00.008,n,179,5.04,1.8,6.12,17.2,82.4,1025.52,0.04,0,0,0,0.025253
2021/05/01 04:09:00.000,n,149,3.96,1.08,4.68,17.2,82.4,1025.52,0.04,0,0,0,0.027847
2021/05/01 04:10:00.003,n,224,6.48,4.32,8.28,17.2,82.3,1025.52,0.04,0,0,0,0.027847
2021/05/01 04:11:00.009,n,168,1.8,1.44,2.52,17.2,82.2,1025.52,0.04,0,0,0,0.030479
2021/05/01 04:12:00.014,n,194,4.68,3.96,5.4,17.2,82.2,1025.52,0.04,0,0,0,0.02697
2021/05/01 04:13:00.000,n,218,2.88,2.52,3.24,17.2,82.1,1025.52,0.04,0,0,0,0.024338
2021/05/01 04:14:00.000,n,177,5.04,4.68,6.12,17.2,82,1025.52,0.04,0,0,0,0.027847
2021/05/01 04:15:00.000,n,169,6.12,3.96,7.56,17.1,82,1025.52,0.04,0,0,0,0.020905
2021/05/01 04:16:00.003,n,202,4.68,3.96,5.04,17.1,82,1025.52,0.04,0,0,0,0.026131
2021/05/01 04:17:00.008,n,155,4.68,4.32,5.4,17.1,82.1,1025.52,0.04,0,0,0,0.023499
2021/05/01 04:18:00.000,n,193,5.04,4.32,5.76,17.1,82.1,1025.42,0.04,0,0,0,0.02697
2021/05/01 04:19:00.003,n,197,1.08,0.72,1.44,17.1,82.2,1025.52,0.04,0,0,0,0.024338
2021/05/01 04:20:00.009,n,180,2.16,1.8,2.16,17.1,82.2,1025.52,0.04,0,0,0,0.027847
2021/05/01 04:21:00.015,n,133,3.24,1.08,3.96,17.1,82.2,1025.52,0.04,0,0,0,0.026131
2021/05/01 04:22:00.000,n,229,4.68,3.96,5.76,17.1,82.2,1025.52,0.04,0,0,0,0.02697
2021/05/01 04:23:00.000,n,227,3.96,3.24,5.04,17.1,82.2,1025.52,0.04,0,0,0,0.027847
2021/05/01 04:24:00.000,n,176,3.6,2.16,4.32,17.1,82.2,1025.62,0.04,0,0,0,0.025253
2021/05/01 04:25:00.004,n,172,3.96,2.52,5.04,17.1,82.1,1025.62,0.04,0,0,0,0.022621
2021/05/01 04:26:00.010,n,147,4.32,3.96,5.4,17.1,82.1,1025.62,0.04,0,0,0,0.025253
2021/05/01 04:27:00.000,n,203,2.88,1.8,3.6,17.1,82.3,1025.62,0.04,0,0,0,0.027847
2021/05/01 04:28:00.003,n,207,2.52,2.16,2.88,17.1,82.2,1025.62,0.04,0,0,0,0.02697
2021/05/01 04:29:00.008,n,191,3.24,2.88,3.96,17.1,82.2,1025.62,0.04,0,0,0,0.025253
2021/05/01 04:30:00.014,n,222,1.44,0.72,2.16,17.1,82.1,1025.62,0.04,0,0,0,0.022621
2021/05/01 04:31:00.000,n,27,0.72,0.36,1.44,17,82.1,1025.62,0.04,0,0,0,0.020905
2021/05/01 04:32:00.000,n,102,1.44,1.08,1.8,17,82.2,1025.62,0.04,0,0,0,0.026131
2021/05/01 04:33:00.000,n,314,1.08,0.72,1.08,17,82.2,1025.72,0.04,0,0,0,0.026131
2021/05/01 04:34:00.003,n,189,5.4,3.6,6.48,17,82,1025.72,0.04,0,0,0,0.02697
2021/05/01 04:35:00.008,n,222,4.32,3.96,4.68,17,81.9,1025.72,0.04,0,0,0,0.025253
2021/05/01 04:36:00.000,n,163,2.88,2.16,3.6,17,81.8,1025.72,0.04,0,0,0,0.023499
2021/05/01 04:37:00.001,n,8,0.72,0.36,1.44,17,82,1025.72,0.04,0,0,0,0.026131
2021/05/01 04:38:00.008,n,249,3.96,3.6,4.32,17,81.9,1025.72,0.04,0,0,0,0.025253
2021/05/01 04:39:00.013,n,181,3.96,3.6,4.32,17,81.9,1025.72,0.04,0,0,0,0.028725
2021/05/01 04:40:00.000,n,195,0.72,0.72,1.08,17,81.8,1025.72,0.04,0,0,0,0.026131
2021/05/01 04:41:00.000,n,240,2.88,2.52,3.96,17,81.8,1025.72,0.04,0,0,0,0.021744
2021/05/01 04:42:00.000,n,198,6.48,5.76,8.28,16.9,81.6,1025.72,0.04,0,0,0,0.024338
2021/05/01 04:43:00.001,n,204,2.88,2.52,3.6,16.9,81.4,1025.72,0.04,0,0,0,0.024338
2021/05/01 04:44:00.007,n,191,4.32,3.6,4.68,16.9,81.4,1025.72,0.04,0,0,0,0.024338
2021/05/01 04:45:00.000,n,184,2.88,0.36,5.76,16.9,81.4,1025.72,0.04,0,0,0,0.01915
2021/05/01 04:46:00.001,n,160,7.2,5.4,8.64,16.9,81.2,1025.72,0.04,0,0,0,0.022621
2021/05/01 04:47:00.006,n,245,1.08,0.36,1.8,16.9,81.1,1025.82,0.04,0,0,0,0.020905
2021/05/01 04:48:00.011,n,206,4.32,3.6,4.32,16.9,81.1,1025.82,0.04,0,0,0,0.024338
2021/05/01 04:49:00.000,n,187,3.96,3.96,4.32,16.9,81.1,1025.82,0.04,0,0,0,0.017395
2021/05/01 04:50:00.000,n,192,2.52,0.72,3.96,16.9,81.1,1025.82,0.04,0,0,0,0.01915
2021/05/01 04:51:00.000,n,197,6.48,5.76,8.28,16.9,81.2,1025.82,0.04,0,0,0,0.023499
2021/05/01 04:52:00.001,n,229,1.8,0.72,2.88,16.9,81.2,1025.82,0.04,0,0,0,0.019989
2021/05/01 04:53:00.007,n,212,2.52,2.16,2.88,16.9,81.1,1025.82,0.04,0,0,0,0.019989
2021/05/01 04:54:00.000,n,170,3.24,2.16,3.6,16.9,81.2,1025.82,0.04,0,0,0,0.023499
2021/05/01 04:55:00.002,n,185,4.68,3.24,6.48,16.9,81,1025.92,0.04,0,0,0,0.019989
2021/05/01 04:56:00.007,n,216,2.16,1.44,3.96,16.9,81.2,1025.92,0.04,0,0,0,0.019989
2021/05/01 04:57:00.013,n,251,2.88,2.52,3.6,16.9,81.1,1025.92,0.04,0,0,0,0.016556
2021/05/01 04:58:00.001,n,198,1.8,1.44,2.16,16.9,81.2,1025.92,0.04,0,0,0,0.018272
2021/05/01 04:59:00.000,n,166,5.04,3.24,5.76,16.9,81.1,1025.92,0.04,0,0,0,0.021744
2021/05/01 05:00:00.000,n,235,3.96,2.52,5.4,16.8,80.8,1025.92,0.04,0,0,0,0.022621
2021/05/01 05:01:00.001,n,198,1.44,1.08,1.8,16.8,81.2,1026.02,0.04,0,0,0,0.020905
2021/05/01 05:02:00.007,n,232,2.16,2.16,2.52,16.9,81.2,1026.02,0.04,0,0,0,0.021744
2021/05/01 05:03:00.000,n,251,1.44,1.08,1.8,16.9,81.3,1026.02,0.04,0,0,0,0.020905
2021/05/01 05:04:00.001,n,232,0.36,0,0.72,16.9,81.4,1026.02,0.04,0,0,0,0.01915
2021/05/01 05:05:00.007,n,267,4.32,3.96,4.68,16.9,81.3,1026.12,0.04,0,0,0,0.014763
2021/05/01 05:06:00.013,n,177,0.72,0.36,1.08,16.9,81.1,1026.12,0.04,0,0,0,0.017395
2021/05/01 05:07:00.000,n,173,5.04,4.32,5.4,16.8,81.3,1026.12,0.04,0,0,0,0.018272
2021/05/01 05:08:00.000,n,141,2.52,2.16,2.88,16.8,81.3,1026.12,0.04,0,0,0,0.018272
2021/05/01 05:09:00.000,n,257,2.16,1.08,3.24,16.8,81.4,1026.12,0.04,0,0,0,0.017395
2021/05/01 05:10:00.001,n,153,1.8,1.44,2.16,16.8,81.4,1026.12,0.04,0,0,0,0.01915
2021/05/01 05:11:00.007,n,160,2.88,2.16,3.24,16.8,81.3,1026.12,0.04,0,0,0,0.016556
2021/05/01 05:12:00.000,n,180,2.88,2.16,3.24,16.8,81.3,1026.12,0.04,0,0,0,0.01915
2021/05/01 05:13:00.001,n,259,2.52,2.16,2.88,16.8,81.3,1026.12,0.04,0,0,0,0.021744
2021/05/01 05:14:00.007,n,260,5.4,4.68,6.48,16.8,81.2,1026.02,0.04,0,0,0,0.019989
2021/05/01 05:15:00.012,n,129,2.88,2.16,3.6,16.700002,81.2,1026.02,0.04,0,0,0,0.016556
2021/05/01 05:16:00.001,n,154,3.6,3.24,3.6,16.700002,81.2,1026.12,0.04,0,0,0,0.01915
2021/05/01 05:17:00.000,n,155,2.52,2.16,2.52,16.700002,81.2,1026.12,0.04,0,0,0,0.01564
2021/05/01 05:18:00.000,n,211,2.16,1.8,2.52,16.700002,81.2,1026.12,0.04,0,0,0,0.016556
2021/05/01 05:19:00.001,n,180,2.16,1.8,2.52,16.700002,81.2,1026.12,0.04,0,0,0,0.01564
2021/05/01 05:20:00.007,n,165,1.8,1.8,2.16,16.700002,81.2,1026.12,0.04,0,0,0,0.01915
2021/05/01 05:21:00.000,n,173,7.2,6.84,7.2,16.700002,81.2,1026.22,0.04,0,0,0,0.027924
2021/05/01 05:22:00.000,n,173,2.52,1.8,3.24,16.700002,81,1026.12,0.04,0,0,0,0.030479
2021/05/01 05:23:00.004,n,269,2.16,0.72,2.88,16.700002,81.3,1026.12,0.04,0,0,0,0.033112
2021/05/01 05:24:00.009,n,182,1.08,0.72,1.44,16.700002,81.4,1026.12,0.04,0,0,0,0.033989
2021/05/01 05:25:00.000,n,261,3.6,3.24,3.96,16.700002,81.4,1026.02,0.04,0,0,0,0.031357
2021/05/01 05:26:00.000,n,208,5.04,4.68,6.12,16.700002,81.2,1026.02,0.04,0,0,0,0.035706
2021/05/01 05:27:00.000,n,228,1.8,1.44,2.16,16.700002,81.2,1026.02,0.04,0,0,0,0.033112
2021/05/01 05:28:00.000,n,224,1.8,1.08,2.16,16.700002,81.3,1026.02,0.04,0,0,0,0.033112
2021/05/01 05:29:00.007,n,262,2.88,1.8,3.96,16.700002,81.3,1026.02,0.04,0,0,0,0.032272
2021/05/01 05:30:00.000,n,201,1.44,1.08,1.8,16.700002,81.4,1026.02,0.04,0,0,0,0.031357
2021/05/01 05:31:00.000,n,159,3.6,3.24,3.96,16.700002,81.4,1026.02,0.04,0,0,0,0.031357
2021/05/01 05:32:00.007,n,228,1.8,1.08,2.52,16.700002,81.3,1026.02,0.04,0,0,0,0.033112
2021/05/01 05:33:00.012,n,208,2.88,2.52,2.88,16.700002,81.3,1026.02,0.04,0,0,0,0.028763
2021/05/01 05:34:00.000,n,150,2.52,1.44,5.04,16.700002,81.2,1026.02,0.04,0,0,0,0.032272
2021/05/01 05:35:00.000,n,249,2.16,1.8,2.52,16.6,81.1,1026.02,0.04,0,0,0,0.032272
2021/05/01 05:36:00.000,n,221,1.44,0.72,1.44,16.700002,81.8,1026.02,0.04,0,0,0,0.02964
2021/05/01 05:37:00.002,n,238,3.6,3.24,4.32,16.700002,81.5,1026.02,0.04,0,0,0,0.032272
2021/05/01 05:38:00.007,n,240,3.96,3.24,4.68,16.700002,81.2,1026.02,0.04,0,0,0,0.030479
2021/05/01 05:39:00.000,n,5,0.36,0.36,0.72,16.700002,81.2,1026.02,0.04,0,0,0,0.02964
2021/05/01 05:40:00.001,n,277,2.88,1.44,3.96,16.700002,81.7,1026.12,0.04,0,0,0,0.024414
2021/05/01 05:41:00.007,n,275,3.6,2.16,3.6,16.700002,81.5,1026.12,0.04,0,0,0,0.030479
2021/05/01 05:42:00.012,n,221,2.16,1.8,2.52,16.700002,81.6,1026.12,0.04,0,0,0,0.028763
2021/05/01 05:43:00.000,n,73,0.72,0.36,1.08,16.700002,81.4,1026.12,0.04,0,0,0,0.033112
2021/05/01 05:44:00.000,n,168,1.44,1.08,1.8,16.700002,81.7,1026.12,0.04,0,0,0,0.032272
2021/05/01 05:45:00.000,n,91,1.44,1.08,2.52,16.700002,81.3,1026.12,0.04,0,0,0,0.032272
2021/05/01 05:46:00.001,n,118,1.08,0.72,1.8,16.700002,81.5,1026.12,0.04,0,0,0,0.033112
2021/05/01 05:47:00.007,n,166,2.16,2.16,2.52,16.700002,81.3,1026.22,0.04,0,0,0,0.035706
2021/05/01 05:48:00.000,n,152,1.08,0.72,1.08,16.700002,81.2,1026.22,0.04,0,0,0,0.035706
2021/05/01 05:49:00.001,n,207,0.72,0.36,1.44,16.700002,81.4,1026.32,0.04,0,0,0,0.039215
2021/05/01 05:50:00.007,n,169,2.52,1.8,2.88,16.700002,81.5,1026.32,0.04,0,0,0,0.041847
2021/05/01 05:51:00.012,n,171,5.04,4.68,5.4,16.700002,81.1,1026.32,0.04,0,0,0,0.038338
2021/05/01 05:52:00.001,n,211,0.72,0.36,1.08,16.700002,81.1,1026.32,0.04,0,0,0,0.047035
2021/05/01 05:53:00.000,n,253,2.52,1.8,3.24,16.700002,81.2,1026.32,0.04,0,0,0,0.047035
2021/05/01 05:54:00.000,n,268,2.88,2.52,3.24,16.700002,81.3,1026.32,0.04,0,0,0,0.055771
2021/05/01 05:55:00.002,n,277,2.16,0.72,3.6,16.700002,81.3,1026.32,0.04,0,0,0,0.061836
2021/05/01 05:56:00.007,n,239,2.16,1.44,2.88,16.700002,81.3,1026.32,0.04,0,0,0,0.077515
2021/05/01 05:57:00.000,n,225,2.16,2.16,2.52,16.700002,81.3,1026.32,0.04,0,0,0,0.09491
2021/05/01 05:58:00.002,n,158,1.44,1.44,1.8,16.700002,81.3,1026.32,0.04,0,0,0,0.117569
2021/05/01 05:59:00.008,n,244,1.08,0.36,2.16,16.700002,81.4,1026.32,0.04,0,0,0,0.154076
2021/05/01 06:00:00.013,n,262,1.08,0.72,1.44,16.700002,81.6,1026.42,0.04,0,0,0,0.18631
2021/05/01 06:01:00.002,n,207,1.44,1.08,1.44,16.700002,81.4,1026.32,0.04,0,0,0,0.231514
2021/05/01 06:02:00.000,n,261,1.44,1.08,2.16,16.700002,81.5,1026.32,0.04,0,0,0,0.277596
2021/05/01 06:03:00.000,n,255,0.36,0,0.72,16.700002,81.7,1026.42,0.04,0,0,0,0.340195
2021/05/01 06:04:00.001,n,172,1.8,1.44,1.8,16.700002,81.6,1026.42,0.04,0,0,0,0.410576
2021/05/01 06:05:00.008,n,148,0.72,0.36,1.44,16.700002,81.6,1026.42,0.04,0,0,0,0.494843
2021/05/01 06:06:00.000,n,150,2.52,1.08,3.24,16.700002,81.6,1026.42,0.04,0,0,0,0.598145
2021/05/01 06:07:00.000,n,127,1.8,1.44,1.8,16.700002,81.5,1026.42,0.04,0,0,0,0.712662
2021/05/01 06:08:00.007,n,254,3.24,3.24,3.6,16.700002,81.5,1026.32,0.04,0,0,0,0.828781
2021/05/01 06:09:00.013,n,242,0.72,0.36,0.72,16.700002,81.8,1026.32,0.04,0,0,0,0.942764
2021/05/01 06:10:00.000,n,130,1.8,1.44,2.16,16.700002,81.7,1026.32,0.04,0,0,0,1.063576
2021/05/01 06:11:00.000,n,90,1.44,0.72,2.16,16.700002,81.8,1026.32,0.04,0,0,0,1.191292
2021/05/01 06:12:00.000,n,2,1.08,0.36,2.16,16.700002,81.8,1026.42,0.04,0,0,0,1.318016
2021/05/01 06:13:00.003,n,142,0.72,0.36,0.72,16.700002,81.9,1026.42,0.04,0,0,0,1.453362
2021/05/01 06:14:00.008,n,286,1.44,1.08,1.8,16.700002,82,1026.42,0.04,0,0,0,1.586838
2021/05/01 06:15:00.000,n,73,1.08,0.72,1.8,16.700002,82.1,1026.42,0.04,0,0,0,1.724548
2021/05/01 06:16:00.002,n,172,2.16,1.44,2.52,16.700002,82,1026.52,0.04,0,0,0,1.85524
2021/05/01 06:17:00.009,n,187,3.96,3.24,4.68,16.700002,82,1026.52,0.04,0,0,0,1.817169
2021/05/01 06:18:00.015,n,227,1.08,1.08,1.8,16.700002,82,1026.42,0.04,0,0,0,1.918373
2021/05/01 06:19:00.000,n,160,2.88,1.44,3.96,16.700002,82.1,1026.52,0.04,0,0,0,2.02816
2021/05/01 06:20:00.000,n,117,2.52,1.08,3.24,16.700002,82,1026.42,0.04,0,0,0,2.131004
2021/05/01 06:21:00.000,n,156,3.24,1.44,5.4,16.700002,82.1,1026.42,0.04,0,0,0,2.264595
2021/05/01 06:22:00.003,n,186,1.8,1.08,1.8,16.700002,82.1,1026.42,0.04,0,0,0,2.393646
2021/05/01 06:23:00.009,n,208,1.44,1.08,2.16,16.700002,82.1,1026.42,0.04,0,0,0,2.367706
2021/05/01 06:24:00.000,n,176,4.68,3.96,5.76,16.700002,82.2,1026.52,0.04,0,0,0,2.504463
2021/05/01 06:25:00.003,n,191,1.08,0.72,1.44,16.700002,82.2,1026.52,0.04,0,0,0,2.569351
2021/05/01 06:26:00.009,n,162,4.32,3.96,5.4,16.700002,82.2,1026.52,0.04,0,0,0,2.854614
2021/05/01 06:27:00.014,n,178,3.24,2.88,3.96,16.700002,82.2,1026.52,0.04,0,0,0,3.019486
2021/05/01 06:28:00.000,n,165,4.68,3.96,5.4,16.700002,82.2,1026.52,0.04,0,0,0,3.262673
2021/05/01 06:29:00.000,n,190,3.96,3.6,4.32,16.700002,82.3,1026.52,0.04,0,0,0,4.056397
2021/05/01 06:30:00.000,n,158,6.84,6.12,7.92,16.700002,82.3,1026.52,0.04,0,0,0,4.38076
2021/05/01 06:31:00.003,n,188,5.4,5.04,6.12,16.700002,82.2,1026.52,0.04,0,0,0,4.735451
2021/05/01 06:32:00.007,n,182,7.2,6.48,9,16.700002,82.2,1026.52,0.04,0,0,0,5.120545
2021/05/01 06:33:00.000,n,205,4.68,4.32,4.68,16.700002,82.3,1026.52,0.04,0,0,0,5.536881
2021/05/01 06:34:00.002,n,185,7.2,6.12,7.92,16.700002,82.1,1026.52,0.04,0,0,0,5.988121
2021/05/01 06:35:00.008,n,173,6.48,6.12,7.92,16.700002,81.9,1026.52,0.04,0,0,0,6.460305
2021/05/01 06:36:00.014,n,162,6.48,6.12,7.2,16.700002,81.9,1026.52,0.04,0,0,0,6.938362
2021/05/01 06:37:00.002,n,164,5.76,4.32,6.48,16.700002,81.8,1026.52,0.04,0,0,0,7.411652
2021/05/01 06:38:00.000,n,227,3.6,2.52,4.32,16.700002,81.8,1026.42,0.04,0,0,0,7.872429
2021/05/01 06:39:00.000,n,181,4.68,3.96,5.04,16.700002,81.6,1026.42,0.04,0,0,0,8.317871
2021/05/01 06:40:00.002,n,198,6.48,5.4,7.2,16.6,81.5,1026.42,0.04,0,0,0,8.702812
2021/05/01 06:41:00.007,n,163,7.2,6.12,8.28,16.6,81.5,1026.52,0.04,0,0,0,9.058914
2021/05/01 06:42:00.000,n,172,3.96,3.24,4.68,16.700002,81.4,1026.52,0.04,0,0,0,9.405252
2021/05/01 06:43:00.001,n,200,2.16,1.44,3.24,16.700002,81.3,1026.52,0.04,0,0,0,9.694444
2021/05/01 06:44:00.007,n,174,6.12,5.04,6.48,16.700002,81.3,1026.52,0.04,0,0,0,9.927292
2021/05/01 06:45:00.012,n,149,10.8,5.04,12.96,16.700002,81.2,1026.52,0.04,0,0,0,10.1429
2021/05/01 06:46:00.000,n,178,4.68,2.88,5.76,16.700002,81.1,1026.62,0.04,0,0,0,10.386124
2021/05/01 06:47:00.000,n,171,2.52,2.16,2.88,16.700002,81.1,1026.72,0.04,0,0,0,10.637436
2021/05/01 06:48:00.000,n,172,3.24,2.88,3.96,16.700002,81.1,1026.72,0.04,0,0,0,10.918504
2021/05/01 06:49:00.001,n,218,3.96,3.6,5.04,16.700002,81.2,1026.82,0.04,0,0,0,11.236726
2021/05/01 06:50:00.006,n,181,6.84,6.48,7.2,16.700002,81.1,1026.82,0.04,0,0,0,11.600572
2021/05/01 06:51:00.000,n,169,8.28,7.2,9.36,16.700002,81,1026.82,0.04,0,0,0,11.980438
2021/05/01 06:52:00.001,n,191,6.48,5.76,6.84,16.700002,81,1026.82,0.04,0,0,0,12.33181
2021/05/01 06:53:00.007,n,159,1.8,1.08,2.88,16.700002,81,1026.92,0.04,0,0,0,12.59491
2021/05/01 06:54:00.012,n,270,6.48,5.04,7.2,16.700002,81.1,1026.92,0.04,0,0,0,12.751924
2021/05/01 06:55:00.000,n,189,3.96,2.16,6.12,16.8,81.2,1026.92,0.04,0,0,0,12.841682
2021/05/01 06:56:00.000,n,197,3.96,2.88,5.04,16.8,81,1026.92,0.04,0,0,0,12.91462
2021/05/01 06:57:00.000,n,180,6.84,6.48,7.2,16.8,81,1027.02,0.04,0,0,0,12.987556
2021/05/01 06:58:00.001,n,273,1.8,1.44,1.8,16.8,81,1027.02,0.04,0,0,0,13.10482
2021/05/01 06:59:00.007,n,259,2.16,0.36,3.96,16.8,81.1,1027.02,0.04,0,0,0,13.249664
2021/05/01 07:00:00.000,n,209,3.24,2.88,3.6,16.8,81.2,1027.02,0.04,0,0,0,13.39016
2021/05/01 07:01:00.001,n,145,3.6,2.16,5.76,16.8,81.1,1027.02,0.04,0,0,0,13.508836
2021/05/01 07:02:00.006,n,260,5.4,5.4,5.76,16.8,80.8,1027.02,0.04,0,0,0,13.648796
2021/05/01 07:03:00.012,n,194,3.24,2.88,4.32,16.8,80.8,1027.02,0.04,0,0,0,13.761102
2021/05/01 07:04:00.001,n,129,1.44,0.72,2.16,16.8,80.8,1026.92,0.04,0,0,0,13.83648
2021/05/01 07:05:00.000,n,149,4.68,3.6,6.84,16.8,80.8,1026.92,0.04,0,0,0,13.863258
2021/05/01 07:06:00.000,n,167,3.24,2.52,4.32,16.8,80.8,1027.02,0.04,0,0,0,13.84819
2021/05/01 07:07:00.002,n,176,3.6,2.52,5.04,16.8,80.8,1027.02,0.04,0,0,0,13.82557
2021/05/01 07:08:00.007,n,199,7.92,7.56,8.64,16.8,80.7,1027.02,0.04,0,0,0,13.843156
2021/05/01 07:09:00.000,n,121,2.52,2.16,3.6,16.8,80.6,1027.02,0.04,0,0,0,13.91098
2021/05/01 07:10:00.001,n,228,5.4,3.6,6.12,16.8,80.7,1027.02,0.04,0,0,0,14.049874
2021/05/01 07:11:00.008,n,228,2.88,1.44,5.04,16.8,80.8,1027.12,0.04,0,0,0,14.25213
2021/05/01 07:12:00.013,n,255,1.44,0.72,1.8,16.8,80.8,1027.12,0.04,0,0,0,14.518356
2021/05/01 07:13:00.001,n,257,2.88,2.16,3.6,16.8,80.8,1027.12,0.04,0,0,0,14.837418
2021/05/01 07:14:00.000,n,188,3.6,2.88,4.68,16.8,80.8,1027.12,0.04,0,0,0,15.217056
2021/05/01 07:15:00.000,n,342,2.16,1.44,2.88,16.8,80.9,1027.12,0.04,0,0,0,15.628548
2021/05/01 07:16:00.001,n,229,2.52,2.16,3.24,16.8,81,1027.12,0.04,0,0,0,16.053124
2021/05/01 07:17:00.007,n,214,4.68,4.32,5.04,16.9,80.8,1027.12,0.04,0,0,0,16.465912
2021/05/01 07:18:00.000,n,169,2.52,2.16,3.24,16.9,80.7,1027.12,0.04,0,0,0,16.925812
2021/05/01 07:19:00.001,n,197,2.52,2.52,2.52,16.9,80.8,1027.22,0.04,0,0,0,17.422486
2021/05/01 07:20:00.007,n,267,2.52,1.44,3.24,16.9,81.7,1027.22,0.04,0,0,0,17.942124
2021/05/01 07:21:00.013,n,324,0,0,0.36,16.9,81.4,1027.22,0.04,0,0,0,18.512954
2021/05/01 07:22:00.001,n,84,2.16,1.44,2.52,16.9,81.2,1027.22,0.04,0,0,0,19.07608
2021/05/01 07:23:00.000,n,161,0.36,0,0.72,16.9,81.7,1027.22,0.04,0,0,0,19.636918
2021/05/01 07:24:00.000,n,249,0.72,0.36,1.44,17,81.5,1027.32,0.04,0,0,0,20.219918
2021/05/01 07:25:00.003,n,259,3.96,3.24,4.32,17,81.2,1027.32,0.04,0,0,0,20.803108
2021/05/01 07:26:00.008,n,184,2.88,1.8,3.96,16.9,81.2,1027.32,0.04,0,0,0,21.36734
2021/05/01 07:27:00.000,n,277,2.52,2.16,3.24,16.9,81,1027.32,0.04,0,0,0,21.929664
2021/05/01 07:28:00.002,n,278,5.4,4.68,5.76,16.9,81.1,1027.32,0.04,0,0,0,22.513466
2021/05/01 07:29:00.008,n,242,4.32,3.96,4.68,16.9,80.9,1027.32,0.04,0,0,0,23.176612
2021/05/01 07:30:00.013,n,257,1.8,1.08,1.8,16.9,81,1027.42,0.04,0,0,0,23.92723
2021/05/01 07:31:00.001,n,257,0.72,0.72,1.08,16.8,81.1,1027.42,0.04,0,0,0,24.78794
2021/05/01 07:32:00.000,n,273,3.6,2.88,3.96,16.8,81,1027.42,0.04,0,0,0,25.828628
2021/05/01 07:33:00.000,n,266,2.88,2.52,3.24,16.8,81.2,1027.42,0.04,0,0,0,27.059784
2021/05/01 07:34:00.001,n,247,1.44,0.72,1.8,16.8,81.3,1027.42,0.04,0,0,0,28.435784
2021/05/01 07:35:00.007,n,281,1.8,1.44,2.52,16.8,81.3,1027.42,0.04,0,0,0,29.91249
2021/05/01 07:36:00.000,n,276,3.24,2.88,3.96,16.8,81.4,1027.42,0.04,0,0,0,31.491738
2021/05/01 07:37:00.001,n,285,1.08,0.36,1.44,16.9,81.4,1027.42,0.04,0,0,0,33.11903
2021/05/01 07:38:00.006,n,267,3.24,2.52,3.96,16.9,81.8,1027.42,0.04,0,0,0,34.743444
2021/05/01 07:39:00.012,n,272,3.6,3.24,3.96,16.9,81.3,1027.52,0.04,0,0,0,36.32456
2021/05/01 07:40:00.000,n,233,2.52,1.8,3.24,16.9,81.3,1027.52,0.04,0,0,0,37.916776
2021/05/01 07:41:00.000,n,231,1.44,1.08,1.8,16.9,81.3,1027.52,0.04,0,0,0,39.45772
2021/05/01 07:42:00.000,n,180,0.36,0,0.72,16.9,81.3,1027.52,0.04,0,0,0,40.96834
2021/05/01 07:43:00.001,n,191,1.44,1.44,1.8,16.9,81.6,1027.52,0.04,0,0,0,42.388536
2021/05/01 07:44:00.006,n,281,6.12,5.76,6.84,16.9,81.3,1027.52,0.04,0,0,0,43.700468
2021/05/01 07:45:00.012,n,61,0.36,0.36,0.72,16.9,81.4,1027.52,0.04,0,0,0,44.940568
2021/05/01 07:46:00.000,n,7,0.72,0.36,1.08,16.9,81.6,1027.52,0.04,0,0,0,46.043472
2021/05/01 07:47:00.006,n,279,5.04,3.24,7.2,16.9,81.4,1027.52,0.04,0,0,0,46.952036
2021/05/01 07:48:00.011,n,259,2.88,2.52,2.88,16.9,81.3,1027.52,0.04,0,0,0,47.763996
2021/05/01 07:49:00.000,n,223,1.8,1.08,2.16,16.9,81.5,1027.52,0.04,0,0,0,48.588484
2021/05/01 07:50:00.000,n,228,1.08,0.72,1.44,17,81.4,1027.52,0.04,0,0,0,49.48286
2021/05/01 07:51:00.000,n,260,2.16,1.8,2.52,17,81.4,1027.52,0.04,0,0,0,50.470352
