"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/30 04:03:00.005,n,262,4.32,3.96,4.32,13.2,57.8,1022.72,0,0,0,0,0.033951
2021/05/30 04:04:00.000,n,337,2.52,1.8,3.6,13.1,58,1022.72,0,0,0,0,0.038338
2021/05/30 04:05:00.000,n,222,2.52,2.16,3.24,13.1,58.2,1022.72,0,0,0,0,0.032196
2021/05/30 04:06:00.000,n,255,5.04,4.32,5.76,13.1,58.1,1022.62,0,0,0,0,0.033951
2021/05/30 04:07:00.000,n,285,6.12,2.52,8.28,13.1,58.1,1022.62,0,0,0,0,0.033112
2021/05/30 04:08:00.000,n,281,2.88,1.8,3.6,13,58.1,1022.62,0,0,0,0,0.038338
2021/05/30 04:09:00.006,n,284,2.52,2.16,3.24,13,58.1,1022.62,0,0,0,0,0.035706
2021/05/30 04:10:00.004,n,128,0.72,0.36,1.44,13,58.2,1022.62,0,0,0,0,0.035706
2021/05/30 04:11:00.000,n,277,2.52,1.8,3.24,13,58.4,1022.72,0,0,0,0,0.038338
2021/05/30 04:12:00.015,n,274,2.88,2.52,3.24,13,58.3,1022.62,0,0,0,0,0.035706
2021/05/30 04:13:00.000,n,208,0.72,0.72,1.44,13,58.5,1022.62,0,0,0,0,0.041809
2021/05/30 04:14:00.000,n,86,1.08,0,1.44,13,59.3,1022.62,0,0,0,0,0.040054
2021/05/30 04:15:00.000,n,266,4.32,3.6,4.68,13,58.9,1022.62,0,0,0,0,0.035706
2021/05/30 04:16:00.003,n,158,1.8,0.72,2.88,13,58.9,1022.62,0,0,0,0,0.033112
2021/05/30 04:17:00.000,n,309,1.8,1.44,2.16,13,59.4,1022.62,0,0,0,0,0.040932
2021/05/30 04:18:00.000,n,290,4.32,2.52,5.76,13,58.9,1022.62,0,0,0,0,0.032196
2021/05/30 04:19:00.010,n,240,3.6,3.24,3.96,12.9,58.9,1022.72,0,0,0,0,0.033112
2021/05/30 04:20:00.008,n,244,5.4,5.04,6.12,12.9,58.9,1022.72,0,0,0,0,0.038338
2021/05/30 04:21:00.005,n,274,3.6,2.52,4.32,12.9,58.7,1022.72,0,0,0,0,0.038338
2021/05/30 04:22:00.000,n,137,1.08,0.72,1.8,12.9,58.8,1022.72,0,0,0,0,0.035706
2021/05/30 04:23:00.000,n,83,1.8,1.44,2.16,12.9,59,1022.72,0,0,0,0,0.035706
2021/05/30 04:24:00.000,n,139,2.16,1.08,2.52,12.9,59.2,1022.72,0,0,0,0,0.036583
2021/05/30 04:25:00.000,n,255,3.96,2.88,5.04,12.9,59.4,1022.72,0,0,0,0,0.034828
2021/05/30 04:26:00.007,n,248,4.32,3.24,6.12,12.9,59.1,1022.72,0,0,0,0,0.035706
2021/05/30 04:27:00.006,n,248,6.12,5.04,6.48,12.9,59.2,1022.72,0,0,0,0,0.033112
2021/05/30 04:28:00.003,n,284,6.48,5.76,7.2,12.9,59.1,1022.62,0,0,0,0,0.033112
2021/05/30 04:29:00.001,n,87,1.8,1.44,2.16,12.9,59.3,1022.62,0,0,0,0,0.032196
2021/05/30 04:30:00.015,n,243,3.96,2.16,5.04,12.9,59.1,1022.62,0,0,0,0,0.030479
2021/05/30 04:31:00.000,n,291,4.68,3.6,5.04,12.8,59.1,1022.62,0,0,0,0,0.029602
2021/05/30 04:32:00.000,n,276,3.96,3.24,4.68,12.8,59.2,1022.62,0,0,0,0,0.028763
2021/05/30 04:33:00.000,n,272,3.6,3.24,3.96,12.8,59,1022.62,0,0,0,0,0.029602
2021/05/30 04:34:00.004,n,232,5.76,5.04,6.84,12.8,58.9,1022.62,0,0,0,0,0.033951
2021/05/30 04:35:00.002,n,211,2.88,1.8,3.24,12.8,58.8,1022.62,0,0,0,0,0.030479
2021/05/30 04:36:00.000,n,244,9.36,8.64,9.72,12.9,58.7,1022.62,0,0,0,0,0.033951
2021/05/30 04:37:00.011,n,275,1.8,1.44,2.16,12.9,58.7,1022.72,0,0,0,0,0.033112
2021/05/30 04:38:00.009,n,191,1.08,0.72,1.44,12.9,58.7,1022.72,0,0,0,0,0.031357
2021/05/30 04:39:00.005,n,268,5.4,3.6,7.92,12.9,58.6,1022.72,0,0,0,0,0.032196
2021/05/30 04:40:00.000,n,232,2.16,1.8,2.16,12.9,58.7,1022.72,0,0,0,0,0.028763
2021/05/30 04:41:00.000,n,262,9,8.28,9.36,12.9,58.7,1022.72,0,0,0,0,0.031357
2021/05/30 04:42:00.000,n,232,2.16,2.16,2.52,12.9,58.8,1022.72,0,0,0,0,0.033112
2021/05/30 04:43:00.000,n,257,3.6,1.08,8.28,12.9,58.7,1022.72,0,0,0,0,0.030479
2021/05/30 04:44:00.000,n,246,1.08,0.72,1.44,12.8,58.8,1022.82,0,0,0,0,0.030479
2021/05/30 04:45:00.008,n,90,1.8,0.36,3.6,12.8,59.3,1022.82,0,0,0,0,0.035706
2021/05/30 04:46:00.004,n,165,5.4,5.04,6.48,12.8,59.6,1022.82,0,0,0,0,0.027847
2021/05/30 04:47:00.001,n,243,3.96,3.6,4.68,12.8,59.7,1022.82,0,0,0,0,0.030479
2021/05/30 04:48:00.015,n,218,2.52,1.8,2.88,12.8,60,1022.92,0,0,0,0,0.027008
2021/05/30 04:49:00.000,n,271,4.32,3.24,5.76,12.8,59.6,1022.82,0,0,0,0,0.031357
2021/05/30 04:50:00.000,n,200,2.16,1.44,2.88,12.7,59.9,1022.82,0,0,0,0,0.031357
2021/05/30 04:51:00.000,n,285,2.88,2.52,3.6,12.7,60,1022.82,0,0,0,0,0.030479
2021/05/30 04:52:00.003,n,263,2.52,2.16,2.52,12.7,60.2,1022.82,0,0,0,0,0.028763
2021/05/30 04:53:00.002,n,228,0.72,0.36,1.08,12.7,60.3,1022.92,0,0,0,0,0.030479
2021/05/30 04:54:00.000,n,260,1.8,1.8,2.16,12.7,60.4,1022.82,0,0,0,0,0.028763
2021/05/30 04:55:00.012,n,247,3.96,2.52,5.04,12.6,60.6,1022.82,0,0,0,0,0.024414
2021/05/30 04:56:00.009,n,312,1.8,1.08,2.88,12.6,60.6,1022.82,0,0,0,0,0.033112
2021/05/30 04:57:00.005,n,267,2.88,2.52,3.24,12.6,60.9,1022.82,0,0,0,0,0.030479
2021/05/30 04:58:00.000,n,264,7.2,6.12,7.92,12.6,60.9,1022.82,0,0,0,0,0.029602
2021/05/30 04:59:00.000,n,262,3.6,0.72,5.04,12.6,60.9,1022.82,0,0,0,0,0.025253
2021/05/30 05:00:00.000,n,268,2.88,2.16,3.6,12.5,61,1022.82,0,0,0,0,0.025253
2021/05/30 05:01:00.000,n,268,4.32,3.96,4.68,12.5,61.1,1022.82,0,0,0,0,0.025253
2021/05/30 05:02:00.007,n,261,7.56,6.84,7.92,12.5,61.1,1022.82,0,0,0,0,0.024414
2021/05/30 05:03:00.004,n,272,6.84,6.12,7.2,12.5,61,1022.82,0,0,0,0,0.027008
2021/05/30 05:04:00.000,n,253,3.6,2.88,3.6,12.5,61,1022.82,0,0,0,0,0.028763
2021/05/30 05:05:00.013,n,255,5.4,4.32,6.12,12.5,60.9,1022.82,0,0,0,0,0.024414
2021/05/30 05:06:00.010,n,220,4.32,2.16,5.76,12.5,61,1022.82,0,0,0,0,0.022621
2021/05/30 05:07:00.000,n,249,4.32,3.96,4.68,12.5,60.9,1022.82,0,0,0,0,0.027008
2021/05/30 05:08:00.000,n,263,5.4,4.32,6.48,12.5,60.7,1022.82,0,0,0,0,0.027008
2021/05/30 05:09:00.000,n,188,1.8,1.44,2.52,12.5,60.6,1022.82,0,0,0,0,0.026131
2021/05/30 05:10:00.000,n,295,3.24,2.88,3.24,12.5,60.7,1022.82,0,0,0,0,0.026131
2021/05/30 05:11:00.000,n,248,6.48,5.4,7.92,12.5,60.4,1022.92,0,0,0,0,0.026093
2021/05/30 05:12:00.004,n,240,5.4,4.32,6.84,12.5,60.5,1022.92,0,0,0,0,0.033073
2021/05/30 05:13:00.001,n,187,5.04,4.32,5.4,12.5,60.5,1022.92,0,0,0,0,0.032234
2021/05/30 05:14:00.000,n,203,4.32,3.96,5.04,12.5,60.7,1022.92,0,0,0,0,0.033073
2021/05/30 05:15:00.013,n,272,2.52,1.08,3.6,12.5,60.7,1022.92,0,0,0,0,0.034828
2021/05/30 05:16:00.000,n,283,2.88,1.8,3.6,12.5,60.6,1022.92,0,0,0,0,0.034828
2021/05/30 05:17:00.000,n,261,4.68,2.52,6.12,12.5,60.7,1022.92,0,0,0,0,0.034828
2021/05/30 05:18:00.005,n,283,5.4,4.68,6.48,12.5,60.6,1022.92,0,0,0,0,0.034828
2021/05/30 05:19:00.004,n,229,3.96,2.88,5.4,12.5,60.6,1022.92,0,0,0,0,0.034828
2021/05/30 05:20:00.000,n,277,6.84,6.12,7.56,12.5,60.4,1022.92,0,0,0,0,0.035706
2021/05/30 05:21:00.000,n,130,0.72,0.36,1.08,12.5,60.5,1023.02,0,0,0,0,0.030479
2021/05/30 05:22:00.010,n,234,2.52,2.16,3.24,12.5,60.7,1023.02,0,0,0,0,0.028725
2021/05/30 05:23:00.007,n,218,0.36,0,0.72,12.5,60.8,1023.02,0,0,0,0,0.033073
2021/05/30 05:24:00.004,n,275,2.88,2.52,3.24,12.5,60.8,1023.02,0,0,0,0,0.028725
2021/05/30 05:25:00.002,n,245,3.24,2.88,4.68,12.4,60.9,1023.02,0,0,0,0,0.032234
2021/05/30 05:26:00.000,n,54,1.08,0.36,2.52,12.4,61.2,1023.02,0,0,0,0,0.030479
2021/05/30 05:27:00.000,n,134,1.08,0.72,1.44,12.4,61.7,1023.02,0,0,0,0,0.030479
2021/05/30 05:28:00.000,n,210,1.08,0.36,2.52,12.4,61.8,1023.02,0,0,0,0,0.034828
2021/05/30 05:29:00.007,n,153,1.44,1.44,1.8,12.4,61.9,1023.12,0,0,0,0,0.031319
2021/05/30 05:30:00.005,n,155,2.52,1.44,3.24,12.4,62.7,1023.12,0,0,0,0,0.033073
2021/05/30 05:31:00.003,n,164,2.52,2.52,3.6,12.3,63.2,1023.12,0,0,0,0,0.033951
2021/05/30 05:32:00.000,n,160,1.08,0.36,1.08,12.3,63.2,1023.12,0,0,0,0,0.033951
2021/05/30 05:33:00.015,n,205,1.8,0.36,2.52,12.2,63.5,1023.12,0,0,0,0,0.033951
2021/05/30 05:34:00.000,n,227,1.8,0.72,2.52,12.2,63.5,1023.12,0,0,0,0,0.033073
2021/05/30 05:35:00.000,n,154,2.16,1.8,2.52,12.2,63.5,1023.12,0,0,0,0,0.026093
2021/05/30 05:36:00.000,n,128,1.8,0.36,2.52,12.2,63.7,1023.12,0,0,0,0,0.029602
2021/05/30 05:37:00.006,n,201,0.36,0,1.44,12.1,64,1023.12,0,0,0,0,0.02697
2021/05/30 05:38:00.003,n,153,1.8,0.72,2.16,12.1,64.199996,1023.12,0,0,0,0,0.027885
2021/05/30 05:39:00.000,n,284,2.88,1.8,3.6,12.1,64.699996,1023.12,0,0,0,0,0.032234
2021/05/30 05:40:00.000,n,186,0.72,0.36,1.44,12.1,64.300004,1023.22,0,0,0,0,0.032234
2021/05/30 05:41:00.011,n,159,2.16,1.8,2.16,12.1,64.300004,1023.22,0,0,0,0,0.032234
2021/05/30 05:42:00.009,n,116,2.52,1.8,2.88,12,64.300004,1023.22,0,0,0,0,0.030479
2021/05/30 05:43:00.000,n,134,2.88,2.16,2.88,12,64.4,1023.22,0,0,0,0,0.02697
2021/05/30 05:44:00.000,n,159,3.24,2.52,3.6,12,64.6,1023.22,0,0,0,0,0.034828
2021/05/30 05:45:00.000,n,145,1.8,0,2.52,12,64.699996,1023.22,0,0,0,0,0.033951
2021/05/30 05:46:00.000,n,299,1.44,0.36,2.52,11.9,65,1023.22,0,0,0,0,0.028725
2021/05/30 05:47:00.000,n,284,1.08,0.36,1.8,11.9,65.1,1023.22,0,0,0,0,0.028725
2021/05/30 05:48:00.007,n,66,0.72,0.36,1.44,11.9,65.1,1023.22,0,0,0,0,0.028725
2021/05/30 05:49:00.005,n,133,0.72,0.72,1.08,11.9,65.199996,1023.32,0,0,0,0,0.02697
2021/05/30 05:50:00.002,n,174,1.08,0.72,2.16,11.9,65.199996,1023.32,0,0,0,0,0.032234
2021/05/30 05:51:00.016,n,206,2.16,1.44,2.52,11.8,65.4,1023.32,0,0,0,0,0.023499
2021/05/30 05:52:00.000,n,165,1.44,1.08,1.8,11.8,65.5,1023.32,0,0,0,0,0.029602
2021/05/30 05:53:00.000,n,253,3.24,1.44,3.6,11.8,65.5,1023.32,0,0,0,0,0.025253
2021/05/30 05:54:00.000,n,343,1.8,0.72,2.52,11.8,66.1,1023.22,0,0,0,0,0.027885
2021/05/30 05:55:00.005,n,276,2.88,1.8,3.24,11.8,66.1,1023.22,0,0,0,0,0.023499
2021/05/30 05:56:00.003,n,288,5.04,3.24,7.56,11.8,65.6,1023.22,0,0,0,0,0.023499
2021/05/30 05:57:00.000,n,210,4.32,3.96,5.04,11.8,64.699996,1023.22,0,0,0,0,0.030479
2021/05/30 05:58:00.000,n,224,1.8,0.72,3.6,11.8,65.199996,1023.32,0,0,0,0,0.022621
2021/05/30 05:59:00.010,n,181,2.88,1.44,7.2,11.8,65.199996,1023.32,0,0,0,0,0.033951
2021/05/30 06:00:00.008,n,310,2.88,1.8,2.88,11.8,65.4,1023.32,0,0,0,0,0.026093
2021/05/30 06:01:00.000,n,202,0.36,0.36,0.72,11.8,65.4,1023.32,0,0,0,0,0.0383
2021/05/30 06:02:00.001,n,163,5.04,4.32,6.12,11.8,65.6,1023.42,0,0,0,0,0.046997
2021/05/30 06:03:00.000,n,320,0.72,0.36,1.08,11.8,65.6,1023.42,0,0,0,0,0.04528
2021/05/30 06:04:00.000,n,291,1.44,0.72,1.8,11.7,65.6,1023.42,0,0,0,0,0.050507
2021/05/30 06:05:00.000,n,196,3.6,2.52,3.96,11.7,65.699996,1023.42,0,0,0,0,0.055733
2021/05/30 06:06:00.006,n,175,4.68,4.32,5.04,11.7,65.9,1023.52,0,0,0,0,0.058365
2021/05/30 06:07:00.003,n,167,5.76,5.4,5.76,11.7,66.1,1023.52,0,0,0,0,0.06012
2021/05/30 06:08:00.000,n,188,3.6,2.88,3.96,11.7,66.4,1023.52,0,0,0,0,0.074043
2021/05/30 06:09:00.014,n,271,2.52,1.08,3.24,11.6,66.5,1023.52,0,0,0,0,0.086212
2021/05/30 06:10:00.000,n,302,1.8,1.08,3.24,11.6,66.5,1023.52,0,0,0,0,0.103645
2021/05/30 06:11:00.000,n,248,3.96,3.24,4.32,11.6,66.5,1023.52,0,0,0,0,0.127144
2021/05/30 06:12:00.000,n,261,6.48,6.12,6.48,11.6,66.5,1023.52,0,0,0,0,0.148888
2021/05/30 06:13:00.005,n,278,3.96,3.24,4.68,11.6,66.300004,1023.52,0,0,0,0,0.188942
2021/05/30 06:14:00.004,n,196,2.88,2.52,5.04,11.6,66.300004,1023.42,0,0,0,0,0.230713
2021/05/30 06:15:00.001,n,238,5.4,3.96,6.48,11.6,66.300004,1023.42,0,0,0,0,0.279427
2021/05/30 06:16:00.000,n,294,2.16,1.8,2.88,11.6,66.4,1023.52,0,0,0,0,0.346413
2021/05/30 06:17:00.012,n,143,1.08,0.36,1.8,11.6,66.5,1023.52,0,0,0,0,0.431595
2021/05/30 06:18:00.010,n,97,0.36,0,0.36,11.6,66.5,1023.52,0,0,0,0,0.533218
2021/05/30 06:19:00.000,n,270,6.84,6.12,7.2,11.6,66.6,1023.52,0,0,0,0,0.651321
2021/05/30 06:20:00.002,n,264,2.88,2.16,3.6,11.5,66.6,1023.52,0,0,0,0,0.782356
2021/05/30 06:21:00.000,n,277,2.16,0.36,4.32,11.5,66.6,1023.52,0,0,0,0,0.932961
2021/05/30 06:22:00.000,n,273,7.2,6.48,7.56,11.5,66.4,1023.52,0,0,0,0,1.106911
2021/05/30 06:23:00.000,n,298,0.72,0.36,1.08,11.5,66.6,1023.62,0,0,0,0,1.293678
2021/05/30 06:24:00.007,n,216,1.44,1.44,1.8,11.5,66.6,1023.62,0,0,0,0,1.476822
2021/05/30 06:25:00.005,n,261,1.8,1.08,2.52,11.5,66.6,1023.62,0,0,0,0,1.697006
2021/05/30 06:26:00.001,n,198,1.08,0.36,1.8,11.5,66.699996,1023.62,0,0,0,0,2.003441
2021/05/30 06:27:00.015,n,222,0.36,0.36,0.72,11.4,66.6,1023.62,0,0,0,0,2.297211
2021/05/30 06:28:00.000,n,180,1.44,1.08,2.16,11.4,66.9,1023.72,0,0,0,0,2.507897
2021/05/30 06:29:00.000,n,191,6.84,5.76,7.92,11.4,66.800004,1023.72,0,0,0,0,2.692185
2021/05/30 06:30:00.000,n,105,1.08,0.72,1.44,11.4,66.800004,1023.72,0,0,0,0,2.929039
2021/05/30 06:31:00.004,n,282,1.44,1.44,1.44,11.5,66.800004,1023.82,0,0,0,0,3.215561
2021/05/30 06:32:00.002,n,150,2.88,2.52,3.6,11.5,67,1023.82,0,0,0,0,3.491287
2021/05/30 06:33:00.000,n,183,1.44,1.08,1.44,11.5,66.9,1023.82,0,0,0,0,3.754616
2021/05/30 06:34:00.011,n,174,3.6,3.24,4.32,11.5,67.3,1023.82,0,0,0,0,4.063378
2021/05/30 06:35:00.010,n,143,4.68,4.32,5.04,11.5,67.3,1023.82,0,0,0,0,4.478188
2021/05/30 06:36:00.006,n,160,2.52,1.8,3.6,11.4,67.3,1023.82,0,0,0,0,5.051422
2021/05/30 06:37:00.000,n,198,3.96,3.6,4.32,11.4,67.5,1023.82,0,0,0,0,5.660553
2021/05/30 06:38:00.000,n,290,4.68,3.6,6.48,11.4,67.3,1023.82,0,0,0,0,6.31424
2021/05/30 06:39:00.000,n,293,3.24,2.52,3.96,11.4,67.1,1023.82,0,0,0,0,6.996727
2021/05/30 06:40:00.000,n,293,5.76,5.04,6.48,11.4,67,1023.72,0,0,0,0,7.690544
2021/05/30 06:41:00.008,n,240,3.6,2.52,3.96,11.4,67.1,1023.72,0,0,0,0,8.359909
2021/05/30 06:42:00.006,n,278,2.16,1.44,3.6,11.4,66.9,1023.72,0,0,0,0,9.064674
2021/05/30 06:43:00.003,n,281,3.96,3.6,4.32,11.4,67.1,1023.72,0,0,0,0,9.832954
2021/05/30 06:44:00.000,n,250,2.88,2.52,3.24,11.4,67,1023.72,0,0,0,0,10.648346
2021/05/30 06:45:00.010,n,291,0.72,0.72,1.44,11.4,66.800004,1023.72,0,0,0,0,11.481628
2021/05/30 06:46:00.000,n,134,2.16,1.08,2.88,11.4,67.1,1023.72,0,0,0,0,12.375908
2021/05/30 06:47:00.000,n,247,1.44,0.36,2.88,11.4,66.6,1023.72,0,0,0,0,13.308182
2021/05/30 06:48:00.002,n,135,1.44,1.08,1.8,11.4,66.699996,1023.82,0,0,0,0,14.26281
2021/05/30 06:49:00.000,n,277,6.12,4.68,7.2,11.4,66.699996,1023.72,0,0,0,0,15.240936
2021/05/30 06:50:00.000,n,225,4.68,4.32,5.4,11.4,66.6,1023.82,0,0,0,0,16.309586
2021/05/30 06:51:00.010,n,245,1.08,0.72,1.8,11.5,66.5,1023.82,0,0,0,0,17.540856
2021/05/30 06:52:00.008,n,252,1.44,1.08,1.8,11.5,66.5,1023.82,0,0,0,0,18.920098
2021/05/30 06:53:00.005,n,148,0.36,0,0.72,11.5,66.6,1023.82,0,0,0,0,20.348892
2021/05/30 06:54:00.002,n,201,2.16,1.8,2.88,11.5,66.6,1023.82,0,0,0,0,22.547036
2021/05/30 06:55:00.000,n,243,2.88,2.52,3.24,11.5,66.5,1023.82,0,0,0,0,25.219994
2021/05/30 06:56:00.000,n,284,2.16,1.8,2.88,11.5,66.6,1023.82,0,0,0,0,26.710282
2021/05/30 06:57:00.000,n,241,2.16,2.16,3.24,11.5,66.6,1023.82,0,0,0,0,28.345032
2021/05/30 06:58:00.006,n,285,1.8,0.72,3.24,11.5,66.5,1023.82,0,0,0,0,30.251332
2021/05/30 06:59:00.003,n,249,7.2,6.12,8.64,11.5,66.5,1023.82,0,0,0,0,33.708172
2021/05/30 07:00:00.000,n,273,3.6,1.8,5.76,11.5,66.6,1023.82,0,0,0,0,35.610772
2021/05/30 07:01:00.012,n,248,1.44,0.72,1.44,11.5,66.6,1023.82,0,0,0,0,34.989528
2021/05/30 07:02:00.010,n,291,3.24,2.52,3.6,11.5,66.6,1023.82,0,0,0,0,31.731586
2021/05/30 07:03:00.007,n,261,5.04,3.96,5.76,11.6,66.199996,1023.82,0,0,0,0,33.48114
2021/05/30 07:04:00.000,n,276,1.44,0.72,1.8,11.6,65.9,1023.92,0,0,0,0,32.65297
2021/05/30 07:05:00.000,n,208,2.16,1.08,2.52,11.6,65.9,1023.92,0,0,0,0,30.41977
2021/05/30 07:06:00.000,n,235,0.72,0,0.72,11.6,66,1023.92,0,0,0,0,30.246544
2021/05/30 07:07:00.000,n,254,2.52,2.16,3.24,11.6,66.199996,1023.92,0,0,0,0,30.9552
2021/05/30 07:08:00.008,n,287,4.32,3.96,5.04,11.6,66.1,1023.92,0,0,0,0,32.289104
2021/05/30 07:09:00.006,n,235,6.12,3.96,7.92,11.6,66.199996,1023.92,0,0,0,0,34.178104
2021/05/30 07:10:00.003,n,258,6.12,5.4,6.48,11.6,66.199996,1023.92,0,0,0,0,35.960924
2021/05/30 07:11:00.000,n,269,4.32,4.32,4.68,11.7,66.300004,1023.92,0,0,0,0,42.621652
2021/05/30 07:12:00.015,n,285,5.76,5.04,6.12,11.7,66,1023.92,0,0,0,0,32.861386
2021/05/30 07:13:00.000,n,253,3.96,3.6,3.96,11.7,66.1,1023.92,0,0,0,0,34.093972
2021/05/30 07:14:00.000,n,245,3.24,2.52,3.96,11.7,66.1,1024.02,0,0,0,0,51.946756
2021/05/30 07:15:00.000,n,147,3.6,2.88,4.32,11.7,66.300004,1024.02,0,0,0,0,67.53084
2021/05/30 07:16:00.004,n,164,1.08,0.36,1.8,11.7,66.1,1024.12,0,0,0,0,57.074832
2021/05/30 07:17:00.001,n,184,3.24,2.52,3.6,11.7,66.199996,1024.02,0,0,0,0,50.744304
2021/05/30 07:18:00.000,n,255,3.96,3.6,4.32,11.7,66.300004,1024.12,0,0,0,0,51.415996
2021/05/30 07:19:00.011,n,281,3.96,2.88,6.12,11.7,65.5,1024.12,0,0,0,0,48.557892
2021/05/30 07:20:00.008,n,255,4.68,4.32,5.76,11.8,65.4,1024.12,0,0,0,0,52.780324
2021/05/30 07:21:00.005,n,249,5.4,4.68,6.48,11.8,65.1,1024.12,0,0,0,0,56.871416
2021/05/30 07:22:00.000,n,126,2.16,1.44,2.88,11.8,65.1,1024.12,0,0,0,0,61.816712
2021/05/30 07:23:00.000,n,237,0.72,0.36,1.08,11.9,65.300004,1024.12,0,0,0,0,65.328612
2021/05/30 07:24:00.000,n,198,1.8,0.36,3.24,11.9,65.1,1024.12,0,0,0,0,80.4532
2021/05/30 07:25:00.000,n,340,0.72,0.72,1.08,12,65.300004,1024.12,0,0,0,0,87.885272
2021/05/30 07:26:00.008,n,271,5.04,4.68,5.4,12,65,1024.12,0,0,0,0,102.53894
2021/05/30 07:27:00.005,n,244,4.32,3.24,4.68,12,64.800004,1024.12,0,0,0,0,117.79908
2021/05/30 07:28:00.002,n,237,10.440002,8.28,11.88,12.1,64.300004,1024.12,0,0,0,0,131.96212
2021/05/30 07:29:00.000,n,266,6.48,5.76,7.56,12.1,64.300004,1024.12,0,0,0,0,140.39628
2021/05/30 07:30:00.011,n,245,6.48,5.76,6.84,12.1,63.9,1024.12,0,0,0,0,144.83168
2021/05/30 07:31:00.000,n,213,3.96,3.6,4.68,12.1,64,1024.12,0,0,0,0,150.34892
2021/05/30 07:32:00.000,n,268,7.56,6.48,9,12.2,63.8,1024.12,0,0,0,0,148.6579
2021/05/30 07:33:00.003,n,268,9.36,7.56,10.8,12.2,63.5,1024.12,0,0,0,0,144.2316
2021/05/30 07:34:00.001,n,258,8.28,7.2,9.36,12.3,63.5,1024.02,0,0,0,0,146.43984
2021/05/30 07:35:00.000,n,270,5.04,4.68,5.4,12.3,63.2,1024.02,0,0,0,0,150.0928
2021/05/30 07:36:00.008,n,284,5.76,5.04,7.92,12.4,63,1024.12,0,0,0,0,155.61878
2021/05/30 07:37:00.005,n,266,6.48,5.4,8.28,12.4,63.1,1024.12,0,0,0,0,156.51102
2021/05/30 07:38:00.003,n,286,5.4,3.24,6.84,12.4,62.6,1024.12,0,0,0,0,141.83582
2021/05/30 07:39:00.000,n,248,5.04,3.96,7.2,12.5,62.4,1024.12,0,0,0,0,146.02126
2021/05/30 07:40:00.000,n,246,2.16,0.36,3.24,12.6,62.3,1024.12,0,0,0,0,166.92082
2021/05/30 07:41:00.000,n,233,4.68,3.6,5.4,12.6,61.9,1024.12,0,0,0,0,176.4252
2021/05/30 07:42:00.000,n,269,6.48,5.4,7.92,12.7,61.6,1024.12,0,0,0,0,185.64578
2021/05/30 07:43:00.005,n,224,3.6,1.08,6.48,12.7,61.4,1024.12,0,0,0,0,189.89322
2021/05/30 07:44:00.002,n,247,2.16,1.8,2.52,12.8,61,1024.12,0,0,0,0,193.43966
2021/05/30 07:45:00.000,n,275,4.68,3.24,5.76,12.9,60.7,1024.12,0,0,0,0,192.6546
2021/05/30 07:46:00.007,n,267,3.96,3.6,4.68,13,60.4,1024.12,0,0,0,0,191.34876
2021/05/30 07:47:00.004,n,264,4.32,2.16,4.68,13,60,1024.12,0,0,0,0,190.3731
2021/05/30 07:48:00.002,n,255,1.44,1.08,1.8,13.1,60,1024.12,0,0,0,0,191.58892
2021/05/30 07:49:00.000,n,264,5.4,5.04,6.12,13.2,59.7,1024.12,0,0,0,0,187.38696
2021/05/30 07:50:00.000,n,260,10.08,6.12,10.8,13.2,59.2,1024.12,0,0,0,0,199.32452
2021/05/30 07:51:00.000,n,260,6.48,5.04,7.56,13.2,59.3,1024.12,0,0,0,0,204.4475
2021/05/30 07:52:00.006,n,250,9.36,8.28,10.08,13.3,58.9,1024.12,0,0,0,0,198.90088
2021/05/30 07:53:00.005,n,242,5.04,4.32,6.48,13.3,58.9,1024.12,0,0,0,0,201.64074
2021/05/30 07:54:00.003,n,224,6.12,5.76,7.2,13.4,58.7,1024.12,0,0,0,0,207.92432
2021/05/30 07:55:00.000,n,265,5.4,4.32,6.48,13.4,58.5,1024.22,0,0,0,0,199.08184
2021/05/30 07:56:00.000,n,195,1.44,0.72,3.24,13.5,58.7,1024.22,0,0,0,0,214.91284
2021/05/30 07:57:00.012,n,116,1.44,0.72,2.16,13.6,58.4,1024.32,0,0,0,0,220.58576
2021/05/30 07:58:00.000,n,253,3.24,0.72,6.84,13.7,58.1,1024.32,0,0,0,0,227.75918
2021/05/30 07:59:00.002,n,279,4.32,3.24,4.68,13.7,58,1024.32,0,0,0,0,229.0226
2021/05/30 08:00:00.000,n,255,7.56,6.12,8.28,13.8,58,1024.32,0,0,0,0,234.66012
2021/05/30 08:01:00.000,n,0,3.6,2.16,4.32,13.8,58,1024.32,0,0,0,0,226.94344
2021/05/30 08:02:00.000,n,180,6.48,4.32,9,13.8,57.9,1024.42,0,0,0,0,229.30794
2021/05/30 08:03:00.007,n,216,3.96,3.24,4.68,13.9,58.3,1024.42,0,0,0,0,230.74836
2021/05/30 08:04:00.004,n,312,1.08,0,1.44,13.9,58.2,1024.42,0,0,0,0,234.786
2021/05/30 08:05:00.000,n,139,1.08,0.72,2.16,14,58.1,1024.52,0,0,0,0,250.2456
