"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/15 04:04:00.000,n,165,8.28,7.56,8.64,13,68,1015.12,0,0,0,0,0.033112
2021/05/15 04:05:00.000,n,169,6.12,4.32,7.92,13,67.9,1015.12,0,0,0,0,0.027008
2021/05/15 04:06:00.000,n,171,4.32,2.16,5.4,13.1,68,1015.12,0,0,0,0,0.033989
2021/05/15 04:07:00.007,n,196,6.48,5.4,7.2,13.1,67.9,1015.12,0,0,0,0,0.033112
2021/05/15 04:08:00.004,n,187,3.24,2.16,3.96,13.1,68.1,1015.12,0,0,0,0,0.033112
2021/05/15 04:09:00.002,n,175,6.84,4.68,7.56,13.1,67.4,1015.12,0,0,0,0,0.027847
2021/05/15 04:10:00.000,n,174,5.4,4.32,6.12,13.1,67.5,1015.12,0,0,0,0,0.031357
2021/05/15 04:11:00.013,n,207,4.68,3.24,5.4,13.1,67.2,1015.22,0,0,0,0,0.028763
2021/05/15 04:12:00.010,n,185,1.44,1.08,1.8,13.1,67.4,1015.22,0,0,0,0,0.030479
2021/05/15 04:13:00.000,n,178,2.88,2.16,3.24,13.1,67.6,1015.22,0,0,0,0,0.028763
2021/05/15 04:14:00.000,n,183,5.04,4.68,6.12,13.1,67.6,1015.22,0,0,0,0,0.027847
2021/05/15 04:15:00.003,n,180,6.84,6.84,7.2,13.1,67.1,1015.22,0,0,0,0,0.026131
2021/05/15 04:16:00.000,n,166,7.2,6.12,8.28,13.1,67.4,1015.22,0,0,0,0,0.028763
2021/05/15 04:17:00.000,n,184,6.48,5.76,7.56,13.1,67.2,1015.22,0,0,0,0,0.028763
2021/05/15 04:18:00.000,n,186,4.68,1.8,5.76,13.1,67.5,1015.22,0,0,0,0,0.031357
2021/05/15 04:19:00.010,n,168,7.92,7.56,8.64,13.1,67.5,1015.22,0,0,0,0,0.02964
2021/05/15 04:20:00.007,n,163,8.28,7.56,8.64,13.1,67.8,1015.22,0,0,0,0,0.027847
2021/05/15 04:21:00.004,n,180,7.2,6.48,7.92,13,68.2,1015.22,0,0,0,0,0.024414
2021/05/15 04:22:00.001,n,157,8.64,7.92,9.36,13,68.4,1015.22,0,0,0,0,0.025253
2021/05/15 04:23:00.000,n,158,7.92,6.84,8.64,13,68.5,1015.22,0,0,0,0,0.02964
2021/05/15 04:24:00.000,n,154,5.76,5.04,6.84,13,68.9,1015.22,0,0,0,0,0.023499
2021/05/15 04:25:00.000,n,177,8.28,7.2,9,13,68.9,1015.32,0,0,0,0,0.025253
2021/05/15 04:26:00.007,n,175,3.96,3.24,4.68,13,69,1015.32,0,0,0,0,0.024414
2021/05/15 04:27:00.004,n,145,5.76,4.32,6.12,12.9,68.7,1015.32,0,0,0,0,0.027847
2021/05/15 04:28:00.001,n,256,0.72,0.36,0.72,12.9,68.6,1015.32,0,0,0,0,0.024414
2021/05/15 04:29:00.000,n,191,1.8,1.08,2.52,12.9,68.8,1015.22,0,0,0,0,0.027008
2021/05/15 04:30:00.012,n,140,0.36,0.36,0.72,12.9,68.6,1015.22,0,0,0,0,0.026131
2021/05/15 04:31:00.000,n,168,3.6,2.88,4.32,12.9,68.4,1015.22,0,0,0,0,0.025253
2021/05/15 04:32:00.000,n,137,2.52,1.08,4.32,12.9,68.3,1015.22,0,0,0,0,0.02964
2021/05/15 04:33:00.003,n,160,7.92,7.2,9,12.9,68.1,1015.22,0,0,0,0,0.02964
2021/05/15 04:34:00.001,n,176,1.08,0.72,1.44,12.9,68.2,1015.22,0,0,0,0,0.024414
2021/05/15 04:35:00.000,n,166,5.4,5.04,5.76,12.9,68.2,1015.22,0,0,0,0,0.023499
2021/05/15 04:36:00.000,n,169,4.32,3.24,6.12,12.9,68.6,1015.22,0,0,0,0,0.025253
2021/05/15 04:37:00.008,n,137,5.4,3.96,6.12,12.9,68.6,1015.22,0,0,0,0,0.025253
2021/05/15 04:38:00.006,n,170,7.56,6.12,8.28,12.9,68.6,1015.22,0,0,0,0,0.020027
2021/05/15 04:39:00.002,n,175,7.2,6.48,8.28,12.9,68.8,1015.22,0,0,0,0,0.01915
2021/05/15 04:40:00.000,n,176,5.4,4.68,6.48,12.9,68.9,1015.12,0,0,0,0,0.025253
2021/05/15 04:41:00.000,n,186,4.68,3.24,5.4,12.8,69,1015.12,0,0,0,0,0.027008
2021/05/15 04:42:00.000,n,165,2.52,1.44,3.6,12.8,68.8,1015.12,0,0,0,0,0.020027
2021/05/15 04:43:00.000,n,216,1.44,1.08,2.16,12.8,68.9,1015.12,0,0,0,0,0.023499
2021/05/15 04:44:00.004,n,200,2.88,2.88,3.6,12.8,68.8,1015.12,0,0,0,0,0.023499
2021/05/15 04:45:00.001,n,122,2.16,1.8,2.52,12.8,68.9,1015.12,0,0,0,0,0.023499
2021/05/15 04:46:00.000,n,172,1.44,0.72,2.52,12.8,69,1015.12,0,0,0,0,0.024414
2021/05/15 04:47:00.013,n,132,2.88,2.52,2.88,12.8,69,1015.12,0,0,0,0,0.024414
2021/05/15 04:48:00.010,n,171,2.16,1.8,2.88,12.8,68.9,1015.22,0,0,0,0,0.026131
2021/05/15 04:49:00.000,n,158,2.88,1.8,3.6,12.8,68.8,1015.22,0,0,0,0,0.026131
2021/05/15 04:50:00.000,n,160,6.12,5.4,6.84,12.7,68.7,1015.22,0,0,0,0,0.021782
2021/05/15 04:51:00.001,n,161,4.32,2.16,6.12,12.7,68.7,1015.22,0,0,0,0,0.028763
2021/05/15 04:52:00.000,n,169,7.2,5.4,7.92,12.7,68.7,1015.22,0,0,0,0,0.031395
2021/05/15 04:53:00.009,n,165,7.2,6.48,7.92,12.7,68.6,1015.22,0,0,0,0,0.029602
2021/05/15 04:54:00.007,n,171,4.68,4.32,5.04,12.7,68.8,1015.22,0,0,0,0,0.032234
2021/05/15 04:55:00.004,n,181,3.6,1.8,5.04,12.7,68.9,1015.22,0,0,0,0,0.031395
2021/05/15 04:56:00.001,n,160,3.6,2.88,4.32,12.7,69.1,1015.22,0,0,0,0,0.031395
2021/05/15 04:57:00.015,n,181,3.96,3.6,4.32,12.7,69.2,1015.22,0,0,0,0,0.032234
2021/05/15 04:58:00.000,n,155,5.04,3.24,6.48,12.7,69.4,1015.22,0,0,0,0,0.031395
2021/05/15 04:59:00.000,n,187,5.76,4.68,6.48,12.7,69.3,1015.22,0,0,0,0,0.031395
2021/05/15 05:00:00.000,n,166,6.84,5.4,7.92,12.7,69.5,1015.22,0,0,0,0,0.030518
2021/05/15 05:01:00.004,n,178,3.6,2.52,5.04,12.7,69.4,1015.22,0,0,0,0,0.033112
2021/05/15 05:02:00.002,n,188,3.6,2.52,4.32,12.7,69.5,1015.22,0,0,0,0,0.030518
2021/05/15 05:03:00.000,n,175,6.48,6.12,6.48,12.6,69.2,1015.22,0,0,0,0,0.029602
2021/05/15 05:04:00.011,n,164,6.48,3.96,7.2,12.6,69.6,1015.32,0,0,0,0,0.025253
2021/05/15 05:05:00.008,n,171,7.56,7.2,7.56,12.6,69.8,1015.32,0,0,0,0,0.030518
2021/05/15 05:06:00.006,n,137,4.32,0.72,6.84,12.6,69.8,1015.32,0,0,0,0,0.030518
2021/05/15 05:07:00.000,n,158,10.440002,9.72,10.8,12.6,69.5,1015.42,0,0,0,0,0.026169
2021/05/15 05:08:00.000,n,160,3.6,2.16,4.68,12.6,69.6,1015.42,0,0,0,0,0.030518
2021/05/15 05:09:00.000,n,171,6.12,5.4,6.84,12.6,69.5,1015.42,0,0,0,0,0.023537
2021/05/15 05:10:00.000,n,166,5.04,4.68,5.76,12.6,69.4,1015.42,0,0,0,0,0.028763
2021/05/15 05:11:00.008,n,210,3.24,2.88,3.96,12.6,69.8,1015.42,0,0,0,0,0.023537
2021/05/15 05:12:00.006,n,269,2.88,2.52,3.24,12.6,69.7,1015.42,0,0,0,0,0.027885
2021/05/15 05:13:00.003,n,257,3.96,3.24,4.68,12.6,69.5,1015.42,0,0,0,0,0.028763
2021/05/15 05:14:00.001,n,143,5.76,5.4,6.48,12.6,69.5,1015.42,0,0,0,0,0.028763
2021/05/15 05:15:00.015,n,199,1.8,0.72,2.88,12.6,69.5,1015.42,0,0,0,0,0.023537
2021/05/15 05:16:00.000,n,178,1.8,1.44,2.16,12.6,69.4,1015.42,0,0,0,0,0.029602
2021/05/15 05:17:00.000,n,92,1.8,0.36,3.24,12.6,69.1,1015.52,0,0,0,0,0.027885
2021/05/15 05:18:00.000,n,307,2.16,1.44,2.88,12.6,69.1,1015.52,0,0,0,0,0.027885
2021/05/15 05:19:00.004,n,152,3.96,3.24,4.32,12.6,69.3,1015.52,0,0,0,0,0.027008
2021/05/15 05:20:00.003,n,143,2.52,1.8,3.24,12.6,69.1,1015.52,0,0,0,0,0.027885
2021/05/15 05:21:00.000,n,170,5.76,5.4,6.12,12.6,69.3,1015.52,0,0,0,0,0.026169
2021/05/15 05:22:00.000,n,174,3.6,3.24,3.96,12.6,69.4,1015.52,0,0,0,0,0.024414
2021/05/15 05:23:00.011,n,180,1.8,1.44,2.16,12.6,69.5,1015.62,0,0,0,0,0.027008
2021/05/15 05:24:00.009,n,171,5.04,4.32,5.4,12.5,69.7,1015.62,0,0,0,0,0.027008
2021/05/15 05:25:00.000,n,166,4.32,3.24,5.76,12.5,69.7,1015.62,0,0,0,0,0.028763
2021/05/15 05:26:00.002,n,191,2.88,2.16,3.24,12.5,69.7,1015.62,0,0,0,0,0.02182
2021/05/15 05:27:00.000,n,228,2.16,1.44,2.88,12.5,69.7,1015.62,0,0,0,0,0.020905
2021/05/15 05:28:00.000,n,135,2.52,1.08,3.24,12.5,69.7,1015.62,0,0,0,0,0.028763
2021/05/15 05:29:00.000,n,197,3.6,1.8,6.84,12.5,69.6,1015.62,0,0,0,0,0.027008
2021/05/15 05:30:00.008,n,160,5.4,4.68,5.76,12.5,69.5,1015.62,0,0,0,0,0.026169
2021/05/15 05:31:00.005,n,202,3.24,2.88,3.6,12.5,69.5,1015.72,0,0,0,0,0.026169
2021/05/15 05:32:00.003,n,175,3.6,3.24,3.96,12.5,69.7,1015.72,0,0,0,0,0.024414
2021/05/15 05:33:00.001,n,138,7.56,6.84,8.28,12.5,69.7,1015.72,0,0,0,0,0.023537
2021/05/15 05:34:00.000,n,227,4.32,3.96,5.04,12.5,69.8,1015.72,0,0,0,0,0.027885
2021/05/15 05:35:00.000,n,130,5.04,4.32,6.48,12.5,69.8,1015.82,0,0,0,0,0.020065
2021/05/15 05:36:00.000,n,163,3.24,2.16,5.04,12.5,69.8,1015.82,0,0,0,0,0.017433
2021/05/15 05:37:00.000,n,225,2.88,2.52,3.24,12.5,69.8,1015.82,0,0,0,0,0.025253
2021/05/15 05:38:00.004,n,3,0.72,0.36,1.44,12.5,69.7,1015.82,0,0,0,0,0.023537
2021/05/15 05:39:00.001,n,168,2.52,2.16,2.88,12.5,69.8,1015.82,0,0,0,0,0.017433
2021/05/15 05:40:00.000,n,163,4.68,3.96,5.04,12.5,69.5,1015.82,0,0,0,0,0.023537
2021/05/15 05:41:00.012,n,166,8.28,6.12,9.36,12.5,69.2,1015.82,0,0,0,0,0.022659
2021/05/15 05:42:00.010,n,143,2.16,0.72,3.24,12.5,69.7,1015.92,0,0,0,0,0.018311
2021/05/15 05:43:00.000,n,172,5.76,5.4,6.12,12.5,69.5,1015.92,0,0,0,0,0.018311
2021/05/15 05:44:00.002,n,170,4.32,3.96,4.68,12.5,69.6,1015.92,0,0,0,0,0.02182
2021/05/15 05:45:00.000,n,243,5.76,5.04,6.48,12.5,69.4,1015.92,0,0,0,0,0.023537
2021/05/15 05:46:00.000,n,160,2.52,1.08,3.6,12.5,69.4,1015.92,0,0,0,0,0.027008
2021/05/15 05:47:00.000,n,162,5.04,3.96,5.76,12.5,69.4,1015.92,0,0,0,0,0.027885
2021/05/15 05:48:00.009,n,177,5.76,5.04,6.48,12.5,69.4,1016.02,0,0,0,0,0.029602
2021/05/15 05:49:00.006,n,177,3.6,2.88,3.96,12.5,69.5,1016.02,0,0,0,0,0.038338
2021/05/15 05:50:00.002,n,173,6.48,4.32,7.2,12.5,69.5,1016.02,0,0,0,0,0.044441
2021/05/15 05:51:00.015,n,176,6.48,6.12,7.2,12.5,69.5,1016.02,0,0,0,0,0.051422
2021/05/15 05:52:00.000,n,171,5.76,5.04,6.84,12.5,69.4,1016.02,0,0,0,0,0.050545
2021/05/15 05:53:00.000,n,170,7.2,6.84,7.92,12.5,69.7,1016.02,0,0,0,0,0.057487
2021/05/15 05:54:00.000,n,174,7.56,6.84,8.28,12.5,69.4,1016.02,0,0,0,0,0.065346
2021/05/15 05:55:00.004,n,188,2.88,2.52,3.24,12.5,69.4,1016.02,0,0,0,0,0.071449
2021/05/15 05:56:00.001,n,212,1.8,0.72,2.52,12.5,69.7,1016.02,0,0,0,0,0.084496
2021/05/15 05:57:00.000,n,107,3.24,1.08,4.32,12.5,69.6,1016.02,0,0,0,0,0.096703
2021/05/15 05:58:00.011,n,173,5.04,4.68,5.76,12.5,69.7,1016.02,0,0,0,0,0.116692
2021/05/15 05:59:00.008,n,247,2.16,0.36,3.6,12.4,69.7,1016.02,0,0,0,0,0.140228
2021/05/15 06:00:00.006,n,185,2.88,2.52,3.6,12.4,69.8,1016.02,0,0,0,0,0.173302
2021/05/15 06:01:00.000,n,179,4.32,3.6,5.04,12.4,69.8,1016.02,0,0,0,0,0.219421
2021/05/15 06:02:00.001,n,164,2.16,1.08,3.24,12.4,69.6,1016.02,0,0,0,0,0.269012
2021/05/15 06:03:00.000,n,227,3.6,2.16,3.6,12.4,69.7,1016.02,0,0,0,0,0.335121
2021/05/15 06:04:00.000,n,171,2.52,1.8,3.24,12.4,69.6,1016.02,0,0,0,0,0.414238
2021/05/15 06:05:00.000,n,198,5.4,4.68,6.48,12.4,69.6,1016.02,0,0,0,0,0.505486
2021/05/15 06:06:00.006,n,164,3.24,2.52,3.6,12.4,69.5,1016.12,0,0,0,0,0.616684
2021/05/15 06:07:00.003,n,188,3.6,2.88,4.68,12.4,69.5,1016.12,0,0,0,0,0.745964
2021/05/15 06:08:00.000,n,209,3.96,3.6,4.68,12.4,69.5,1016.12,0,0,0,0,0.890389
2021/05/15 06:09:00.014,n,177,9.72,7.56,11.16,12.4,69.2,1016.12,0,0,0,0,1.050453
2021/05/15 06:10:00.000,n,178,4.68,4.32,5.04,12.4,69.3,1016.12,0,0,0,0,1.232109
2021/05/15 06:11:00.000,n,189,2.88,2.16,3.6,12.4,69.1,1016.12,0,0,0,0,1.429176
2021/05/15 06:12:00.005,n,209,0.36,0.36,1.08,12.4,69.3,1016.22,0,0,0,0,1.647682
2021/05/15 06:13:00.003,n,154,3.96,2.52,5.4,12.4,69.1,1016.22,0,0,0,0,1.89106
2021/05/15 06:14:00.001,n,177,3.6,1.8,4.32,12.4,68.9,1016.22,0,0,0,0,2.151337
2021/05/15 06:15:00.000,n,106,1.44,0.72,2.52,12.4,69,1016.22,0,0,0,0,2.440415
2021/05/15 06:16:00.010,n,184,4.32,3.6,5.76,12.4,68.9,1016.22,0,0,0,0,2.74765
2021/05/15 06:17:00.009,n,190,2.88,2.52,3.24,12.4,68.7,1016.22,0,0,0,0,3.061257
2021/05/15 06:18:00.006,n,194,2.88,1.8,3.6,12.4,68.7,1016.22,0,0,0,0,3.394089
2021/05/15 06:19:00.000,n,155,6.48,3.96,8.28,12.4,68.6,1016.22,0,0,0,0,3.756485
2021/05/15 06:20:00.001,n,222,3.96,3.24,4.68,12.4,68.7,1016.22,0,0,0,0,4.142761
2021/05/15 06:21:00.000,n,181,6.84,6.12,7.92,12.4,68.5,1016.22,0,0,0,0,4.547119
2021/05/15 06:22:00.000,n,169,5.76,3.96,8.28,12.4,68.3,1016.22,0,0,0,0,4.966736
2021/05/15 06:23:00.000,n,205,4.68,2.88,5.04,12.4,68.3,1016.22,0,0,0,0,5.427437
2021/05/15 06:24:00.007,n,146,3.6,2.16,4.32,12.4,68.4,1016.32,0,0,0,0,5.94429
2021/05/15 06:25:00.004,n,110,1.8,0.72,2.88,12.4,68.5,1016.22,0,0,0,0,6.51844
2021/05/15 06:26:00.001,n,140,2.52,1.44,2.88,12.4,68.3,1016.32,0,0,0,0,7.129288
2021/05/15 06:27:00.015,n,185,4.68,3.6,5.4,12.4,68.5,1016.32,0,0,0,0,8.319321
2021/05/15 06:28:00.000,n,170,8.28,6.12,9.36,12.4,68.1,1016.22,0,0,0,0,11.56376
2021/05/15 06:29:00.000,n,169,2.52,2.16,2.88,12.5,68.2,1016.22,0,0,0,0,16.492462
2021/05/15 06:30:00.000,n,180,4.68,3.96,5.76,12.5,68.1,1016.22,0,0,0,0,19.312974
2021/05/15 06:31:00.004,n,198,3.6,1.08,5.04,12.5,68,1016.22,0,0,0,0,21.251374
2021/05/15 06:32:00.002,n,163,1.44,0.72,1.8,12.5,68.2,1016.22,0,0,0,0,23.478318
2021/05/15 06:33:00.000,n,185,2.52,1.8,2.88,12.5,68.2,1016.32,0,0,0,0,25.706672
2021/05/15 06:34:00.012,n,164,4.32,3.96,5.4,12.5,67.8,1016.22,0,0,0,0,27.850304
2021/05/15 06:35:00.009,n,177,1.8,1.8,2.16,12.5,68,1016.32,0,0,0,0,30.013028
2021/05/15 06:36:00.006,n,168,5.76,3.96,7.92,12.5,67.7,1016.32,0,0,0,0,31.709862
2021/05/15 06:37:00.000,n,171,6.48,6.12,8.28,12.5,67.6,1016.32,0,0,0,0,34.356176
2021/05/15 06:38:00.000,n,195,1.8,0,3.24,12.5,67.9,1016.42,0,0,0,0,36.447088
2021/05/15 06:39:00.000,n,159,3.24,3.24,3.6,12.6,67.9,1016.42,0,0,0,0,38.57504
2021/05/15 06:40:00.000,n,182,2.52,0.36,3.96,12.6,67.9,1016.42,0,0,0,0,41.144048
2021/05/15 06:41:00.000,n,164,5.4,5.04,5.76,12.6,67.9,1016.42,0,0,0,0,43.439864
2021/05/15 06:42:00.006,n,160,5.4,4.68,6.12,12.5,68,1016.42,0,0,0,0,45.78762
2021/05/15 06:43:00.005,n,131,3.24,2.52,3.6,12.5,67.8,1016.42,0,0,0,0,47.934132
2021/05/15 06:44:00.001,n,323,2.88,1.8,3.6,12.6,68.1,1016.42,0,0,0,0,50.127964
2021/05/15 06:45:00.015,n,164,0.72,0.36,1.08,12.6,68.1,1016.42,0,0,0,0,52.348404
2021/05/15 06:46:00.000,n,115,2.52,2.16,3.6,12.6,67.7,1016.42,0,0,0,0,54.87566
2021/05/15 06:47:00.000,n,263,3.24,2.88,3.6,12.6,67.9,1016.42,0,0,0,0,57.17678
2021/05/15 06:48:00.000,n,204,1.8,0.72,2.88,12.7,67.7,1016.42,0,0,0,0,59.644204
2021/05/15 06:49:00.005,n,153,2.16,0.36,3.6,12.7,67.4,1016.42,0,0,0,0,61.954232
2021/05/15 06:50:00.002,n,231,2.52,0.36,5.4,12.7,67.4,1016.42,0,0,0,0,64.190596
2021/05/15 06:51:00.000,n,181,2.52,0.36,5.04,12.7,67.2,1016.42,0,0,0,0,66.466232
2021/05/15 06:52:00.000,n,173,2.88,2.52,3.24,12.7,67.2,1016.42,0,0,0,0,69.037688
2021/05/15 06:53:00.009,n,167,5.76,4.68,7.56,12.7,67,1016.42,0,0,0,0,71.457712
2021/05/15 06:54:00.007,n,110,1.44,0.72,1.8,12.7,66.9,1016.42,0,0,0,0,73.990232
2021/05/15 06:55:00.000,n,136,4.32,3.24,5.4,12.8,66.9,1016.42,0,0,0,0,76.429272
2021/05/15 06:56:00.000,n,200,3.24,2.88,3.96,12.8,67,1016.52,0,0,0,0,78.994
2021/05/15 06:57:00.000,n,142,5.4,2.16,7.56,12.8,66.699996,1016.52,0,0,0,0,81.713272
2021/05/15 06:58:00.000,n,217,3.96,2.88,4.32,12.8,66.800004,1016.52,0,0,0,0,83.999008
2021/05/15 06:59:00.008,n,210,2.16,1.08,3.24,12.9,67,1016.42,0,0,0,0,86.416304
2021/05/15 07:00:00.005,n,265,3.6,2.52,3.96,12.9,66.6,1016.42,0,0,0,0,89.32448
2021/05/15 07:01:00.002,n,158,3.6,2.52,5.76,12.9,66.199996,1016.42,0,0,0,0,91.856424
2021/05/15 07:02:00.000,n,175,5.76,5.04,7.2,12.9,66.4,1016.52,0,0,0,0,94.285184
2021/05/15 07:03:00.013,n,195,4.68,4.32,5.04,13,66.199996,1016.52,0,0,0,0,97.23072
2021/05/15 07:04:00.000,n,231,2.88,2.52,3.24,13,66.1,1016.52,0,0,0,0,100.06016
2021/05/15 07:05:00.000,n,187,1.8,1.08,2.52,13,66,1016.52,0,0,0,0,102.48686
2021/05/15 07:06:00.001,n,129,2.88,0.72,5.04,13,65.800004,1016.52,0,0,0,0,105.15916
2021/05/15 07:07:00.000,n,189,1.08,0.72,1.44,13,65.699996,1016.52,0,0,0,0,107.7264
2021/05/15 07:08:00.000,n,142,4.32,3.24,5.76,13.1,65.5,1016.52,0,0,0,0,110.44234
2021/05/15 07:09:00.008,n,168,4.68,3.24,7.92,13.1,65.6,1016.52,0,0,0,0,113.17168
2021/05/15 07:10:00.007,n,167,3.6,3.24,3.6,13.1,65.5,1016.52,0,0,0,0,115.77518
2021/05/15 07:11:00.004,n,141,5.04,2.52,6.48,13.1,65.300004,1016.52,0,0,0,0,118.6903
2021/05/15 07:12:00.001,n,121,4.32,3.24,5.4,13.1,65.5,1016.52,0,0,0,0,121.50624
2021/05/15 07:13:00.000,n,192,4.32,2.88,5.04,13.2,65.5,1016.52,0,0,0,0,124.15356
2021/05/15 07:14:00.000,n,125,1.08,0,1.8,13.2,65.4,1016.52,0,0,0,0,126.94354
2021/05/15 07:15:00.000,n,164,5.4,5.04,6.48,13.2,65,1016.52,0,0,0,0,129.68788
2021/05/15 07:16:00.006,n,273,3.6,3.24,3.96,13.3,65.300004,1016.52,0,0,0,0,132.5629
2021/05/15 07:17:00.003,n,200,0.72,0.36,1.44,13.3,64.800004,1016.52,0,0,0,0,135.53578
2021/05/15 07:18:00.000,n,106,1.08,0.36,2.88,13.4,64.9,1016.52,0,0,0,0,138.3645
2021/05/15 07:19:00.000,n,132,1.44,0.36,2.52,13.5,64.4,1016.52,0,0,0,0,141.4477
2021/05/15 07:20:00.008,n,269,4.32,3.96,4.68,13.5,64.199996,1016.52,0,0,0,0,144.19086
2021/05/15 07:21:00.005,n,176,5.76,5.04,6.48,13.6,63.9,1016.52,0,0,0,0,147.07776
2021/05/15 07:22:00.000,n,219,1.8,0.72,2.52,13.6,63.9,1016.62,0,0,0,0,149.84682
2021/05/15 07:23:00.000,n,167,1.44,0.72,1.8,13.6,63.5,1016.62,0,0,0,0,152.57588
2021/05/15 07:24:00.000,n,148,6.84,3.24,8.28,13.6,63,1016.62,0,0,0,0,155.81454
2021/05/15 07:25:00.000,n,188,3.6,2.52,4.32,13.5,63.5,1016.62,0,0,0,0,158.6727
2021/05/15 07:26:00.007,n,160,5.4,5.04,5.4,13.5,63.4,1016.62,0,0,0,0,161.64978
2021/05/15 07:27:00.004,n,191,3.6,3.24,4.68,13.5,63.6,1016.62,0,0,0,0,164.50238
2021/05/15 07:28:00.001,n,183,6.12,4.68,6.84,13.5,63.3,1016.62,0,0,0,0,167.37476
2021/05/15 07:29:00.012,n,239,1.08,0.72,1.8,13.5,63.8,1016.62,0,0,0,0,170.4311
2021/05/15 07:30:00.010,n,168,1.44,0.72,2.52,13.6,63.7,1016.62,0,0,0,0,173.0559
2021/05/15 07:31:00.000,n,109,2.52,1.44,3.96,13.7,63.9,1016.62,0,0,0,0,176.2981
2021/05/15 07:32:00.000,n,190,5.4,5.04,5.76,13.7,62.8,1016.62,0,0,0,0,179.02026
2021/05/15 07:33:00.002,n,140,2.52,0.36,3.6,13.7,63.1,1016.62,0,0,0,0,182.3418
2021/05/15 07:34:00.000,n,208,1.08,0.36,1.8,13.8,63.2,1016.62,0,0,0,0,185.3014
2021/05/15 07:35:00.000,n,80,1.08,1.08,1.44,13.9,63.8,1016.52,0,0,0,0,187.8431
2021/05/15 07:36:00.006,n,152,5.4,3.24,7.2,13.9,62,1016.62,0,0,0,0,190.94612
2021/05/15 07:37:00.004,n,269,2.88,2.88,3.24,14,62.6,1016.62,0,0,0,0,194.17518
2021/05/15 07:38:00.001,n,249,1.08,0.72,1.8,14,62.8,1016.62,0,0,0,0,196.6816
2021/05/15 07:39:00.015,n,151,5.4,5.04,5.76,14.1,62.1,1016.62,0,0,0,0,199.19258
2021/05/15 07:40:00.000,n,154,4.32,2.88,6.12,14.1,62.4,1016.62,0,0,0,0,202.9908
2021/05/15 07:41:00.000,n,238,3.96,3.6,4.32,14.1,62.3,1016.62,0,0,0,0,205.84878
2021/05/15 07:42:00.000,n,219,0.72,0.36,1.44,14.1,62.3,1016.62,0,0,0,0,208.3155
2021/05/15 07:43:00.005,n,158,4.32,3.96,4.68,14.2,61.8,1016.72,0,0,0,0,211.62934
2021/05/15 07:44:00.001,n,162,6.84,5.76,7.56,14.2,61.7,1016.62,0,0,0,0,214.70092
2021/05/15 07:45:00.000,n,278,2.52,2.52,2.88,14.1,61.8,1016.72,0,0,0,0,217.87536
2021/05/15 07:46:00.011,n,170,1.08,0.36,1.8,14.2,62.1,1016.62,0,0,0,0,220.6131
2021/05/15 07:47:00.008,n,157,5.76,4.68,6.48,14.2,61.5,1016.62,0,0,0,0,223.992
2021/05/15 07:48:00.005,n,265,3.24,2.52,3.6,14.3,61.7,1016.62,0,0,0,0,226.92352
2021/05/15 07:49:00.000,n,35,2.16,1.44,2.88,14.3,62.4,1016.62,0,0,0,0,229.8471
2021/05/15 07:50:00.000,n,220,3.24,2.16,3.96,14.4,61.5,1016.62,0,0,0,0,233.16468
2021/05/15 07:51:00.000,n,329,0.72,0.36,1.44,14.5,61.3,1016.72,0,0,0,0,235.79926
2021/05/15 07:52:00.000,n,34,1.8,1.08,2.16,14.6,61.9,1016.72,0,0,0,0,238.6216
2021/05/15 07:53:00.005,n,188,3.6,1.8,4.32,14.7,61,1016.72,0,0,0,0,241.92116
2021/05/15 07:54:00.003,n,144,2.88,1.08,4.32,14.8,59.8,1016.72,0,0,0,0,244.8893
2021/05/15 07:55:00.000,n,217,2.16,1.08,3.24,14.7,60.1,1016.72,0,0,0,0,247.53242
2021/05/15 07:56:00.013,n,130,4.32,3.6,5.04,14.7,59.9,1016.72,0,0,0,0,250.33364
2021/05/15 07:57:00.011,n,129,5.4,4.32,6.48,14.8,59.7,1016.72,0,0,0,0,254.23134
2021/05/15 07:58:00.000,n,160,4.68,4.32,6.12,14.7,59.5,1016.72,0,0,0,0,256.3825
2021/05/15 07:59:00.000,n,114,1.8,1.44,2.16,14.7,60,1016.72,0,0,0,0,260.10566
2021/05/15 08:00:00.003,n,208,3.6,3.24,3.96,14.8,59.4,1016.72,0,0,0,0,262.78448
2021/05/15 08:01:00.000,n,174,1.8,1.8,2.16,14.8,59.7,1016.62,0,0,0,0,265.38672
2021/05/15 08:02:00.000,n,132,2.52,1.44,3.96,14.9,59.8,1016.62,0,0,0,0,268.95086
2021/05/15 08:03:00.009,n,138,2.88,2.88,3.24,14.9,59.7,1016.62,0,0,0,0,271.96876
2021/05/15 08:04:00.006,n,176,3.6,1.44,4.68,14.9,59.7,1016.62,0,0,0,0,275.20208
2021/05/15 08:05:00.003,n,186,2.16,1.8,2.88,15,59.7,1016.62,0,0,0,0,277.70636
2021/05/15 08:06:00.000,n,241,1.08,0.72,1.44,15.1,60.7,1016.72,0,0,0,0,281.05842
