"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/14 04:03:00.013,n,97,0.72,0.36,1.08,18.4,85.6,1016.02,0,0,0,0,0.038338
2022/10/14 04:04:00.002,n,19,0.36,0.36,0.72,18.4,85.6,1016.02,0,0,0,0,0.040054
2022/10/14 04:05:00.004,n,94,2.16,1.08,2.88,18.4,85.7,1016.02,0,0,0,0,0.042686
2022/10/14 04:06:00.001,n,83,1.08,0.36,1.44,18.4,85.7,1016.02,0,0,0,0,0.034828
2022/10/14 04:07:00.006,n,155,2.88,1.8,3.24,18.4,85.6,1016.02,0,0,0,0,0.034828
2022/10/14 04:08:00.008,n,156,3.24,3.24,3.24,18.4,85.6,1016.02,0,0,0,0,0.038338
2022/10/14 04:09:00.004,n,152,2.52,2.16,2.52,18.4,85.6,1016.12,0,0,0,0,0.038338
2022/10/14 04:10:00.001,n,147,3.24,2.88,3.24,18.4,85.7,1016.12,0,0,0,0,0.036545
2022/10/14 04:11:00.009,n,140,2.16,1.8,2.52,18.4,85.8,1016.12,0,0,0,0,0.035706
2022/10/14 04:12:00.003,n,114,2.16,1.8,2.52,18.4,85.8,1016.02,0,0,0,0,0.034828
2022/10/14 04:13:00.001,n,163,0.72,0.36,1.44,18.4,85.8,1016.02,0,0,0,0,0.033951
2022/10/14 04:14:00.002,n,139,2.88,1.8,3.6,18.3,85.7,1016.02,0,0,0,0,0.034828
2022/10/14 04:15:00.001,n,143,2.88,2.88,3.24,18.3,85.7,1016.02,0,0,0,0,0.033951
2022/10/14 04:16:00.002,n,154,3.24,3.24,3.6,18.3,85.7,1016.02,0,0,0,0,0.03746
2022/10/14 04:17:00.001,n,144,3.24,2.88,3.6,18.3,85.8,1015.92,0,0,0,0,0.03746
2022/10/14 04:18:00.006,n,148,3.24,2.88,3.6,18.3,85.8,1015.92,0,0,0,0,0.03746
2022/10/14 04:19:00.001,n,143,2.52,2.52,2.88,18.3,85.8,1015.92,0,0,0,0,0.036545
2022/10/14 04:20:00.014,n,122,3.96,3.24,4.32,18.3,85.9,1015.92,0,0,0,0,0.035706
2022/10/14 04:21:00.008,n,72,2.88,2.52,2.88,18.3,85.9,1015.92,0,0,0,0,0.038338
2022/10/14 04:22:00.001,n,98,1.08,0.72,1.44,18.3,86,1015.92,0,0,0,0,0.032196
2022/10/14 04:23:00.002,n,72,1.8,0.72,2.16,18.3,86,1015.92,0,0,0,0,0.034828
2022/10/14 04:24:00.002,n,64,1.8,1.44,2.16,18.3,86,1015.92,0,0,0,0,0.033951
2022/10/14 04:25:00.007,n,94,1.8,1.44,2.16,18.3,86,1015.92,0,0,0,0,0.031357
2022/10/14 04:26:00.005,n,131,2.88,2.52,3.24,18.3,86,1015.92,0,0,0,0,0.033112
2022/10/14 04:27:00.002,n,142,2.52,2.16,2.52,18.3,86,1016.02,0,0,0,0,0.031357
2022/10/14 04:28:00.011,n,140,2.52,2.16,2.88,18.3,86.1,1016.02,0,0,0,0,0.033112
2022/10/14 04:29:00.005,n,148,1.8,1.44,1.8,18.3,86.1,1016.02,0,0,0,0,0.030479
2022/10/14 04:30:00.003,n,158,3.24,2.16,3.96,18.3,86.1,1016.12,0,0,0,0,0.033951
2022/10/14 04:31:00.003,n,211,2.16,2.16,2.16,18.3,86.1,1016.12,0,0,0,0,0.031357
2022/10/14 04:32:00.001,n,195,2.88,2.52,2.88,18.3,86.1,1016.12,0,0,0,0,0.029602
2022/10/14 04:33:00.002,n,198,2.52,2.52,2.52,18.3,86.1,1016.12,0,0,0,0,0.032196
2022/10/14 04:34:00.002,n,215,0.36,0.36,1.08,18.3,86.1,1016.22,0,0,0,0,0.032196
2022/10/14 04:35:00.001,n,112,1.08,0.72,1.44,18.3,86.2,1016.22,0,0,0,0,0.032196
2022/10/14 04:36:00.008,n,287,1.08,0.72,1.08,18.3,86.2,1016.32,0,0,0,0,0.033112
2022/10/14 04:37:00.004,n,259,2.88,2.16,2.88,18.3,86.1,1016.32,0,0,0,0,0.031357
2022/10/14 04:38:00.015,n,248,2.52,2.52,2.88,18.3,86.1,1016.32,0,0,0,0,0.028763
2022/10/14 04:39:00.010,n,277,3.24,3.24,3.6,18.3,86.1,1016.42,0,0,0,0,0.033112
2022/10/14 04:40:00.002,n,270,0.72,0.36,1.44,18.3,86.1,1016.42,0,0,0,0,0.033951
2022/10/14 04:41:00.002,n,264,2.52,2.52,2.88,18.3,86.1,1016.32,0,0,0,0,0.033112
2022/10/14 04:42:00.001,n,264,3.24,2.88,3.24,18.3,86,1016.42,0,0,0,0,0.033112
2022/10/14 04:43:00.003,n,253,1.44,0.72,1.8,18.2,86,1016.42,0,0,0,0,0.032196
2022/10/14 04:44:00.002,n,242,2.16,1.8,2.16,18.2,86,1016.42,0,0,0,0,0.035706
2022/10/14 04:45:00.001,n,252,2.16,2.16,2.52,18.2,86,1016.42,0,0,0,0,0.036545
2022/10/14 04:46:00.009,n,283,2.52,2.16,2.88,18.2,86.1,1016.42,0,0,0,0,0.038338
2022/10/14 04:47:00.007,n,279,0.72,0.36,1.08,18.2,86.1,1016.42,0,0,0,0,0.041771
2022/10/14 04:48:00.015,n,247,0.72,0.36,1.08,18.2,86,1016.32,0,0,0,0,0.042686
2022/10/14 04:49:00.002,n,24,1.08,0.36,1.44,18.2,86.1,1016.32,0,0,0,0,0.048752
2022/10/14 04:50:00.002,n,24,1.8,0.72,2.88,18.2,86.1,1016.32,0,0,0,0,0.050507
2022/10/14 04:51:00.003,n,77,1.44,1.08,1.44,18.2,86.2,1016.32,0,0,0,0,0.060921
2022/10/14 04:52:00.002,n,88,1.8,1.44,2.16,18.2,86.2,1016.32,0,0,0,0,0.073128
2022/10/14 04:53:00.010,n,83,0.72,0.36,1.08,18.2,86.2,1016.32,0,0,0,0,0.093155
2022/10/14 04:54:00.005,n,86,1.08,0.72,1.44,18.2,86.1,1016.32,0,0,0,0,0.102692
2022/10/14 04:55:00.002,n,109,2.16,1.8,2.16,18.2,86.1,1016.32,0,0,0,0,0.114899
2022/10/14 04:56:00.010,n,99,1.8,1.8,1.8,18.2,86.2,1016.32,0,0,0,0,0.14534
2022/10/14 04:57:00.004,n,149,2.52,2.16,2.88,18.2,86.2,1016.32,0,0,0,0,0.183601
2022/10/14 04:58:00.002,n,152,2.16,1.8,2.16,18.2,86.3,1016.32,0,0,0,0,0.236626
2022/10/14 04:59:00.002,n,172,1.44,0.72,2.16,18.2,86.4,1016.42,0,0,0,0,0.309639
2022/10/14 05:00:00.006,n,150,1.8,1.8,2.16,18.3,86.5,1016.42,0,0,0,0,0.392189
2022/10/14 05:01:00.001,n,128,1.08,0.36,2.16,18.3,86.4,1016.32,0,0,0,0,0.547562
2022/10/14 05:02:00.007,n,143,1.44,1.44,1.8,18.3,86.4,1016.32,0,0,0,0,0.799294
2022/10/14 05:03:00.001,n,149,2.16,1.8,2.16,18.3,86.3,1016.32,0,0,0,0,1.123543
2022/10/14 05:04:00.013,n,115,0.72,0.36,1.08,18.2,86.3,1016.32,0,0,0,0,1.428986
2022/10/14 05:05:00.016,n,111,1.08,0.72,1.44,18.2,86.3,1016.32,0,0,0,0,1.623077
2022/10/14 05:06:00.010,n,123,0.72,0.72,0.72,18.2,86.3,1016.32,0,0,0,0,1.727829
2022/10/14 05:07:00.001,n,172,1.08,0.72,1.08,18.2,86.4,1016.42,0,0,0,0,1.898232
2022/10/14 05:08:00.001,n,230,1.08,1.08,1.44,18.2,86.5,1016.42,0,0,0,0,2.012329
2022/10/14 05:09:00.002,n,268,1.8,1.44,1.8,18.3,86.5,1016.42,0,0,0,0,2.125054
2022/10/14 05:10:00.001,n,263,0.72,0.36,1.08,18.3,86.5,1016.42,0,0,0,0,2.154541
2022/10/14 05:11:00.003,n,175,1.44,0.72,1.44,18.3,86.5,1016.42,0,0,0,0,2.429161
2022/10/14 05:12:00.001,n,135,1.44,1.08,1.8,18.3,86.5,1016.42,0,0,0,0,2.821655
2022/10/14 05:13:00.003,n,136,1.44,1.08,1.44,18.3,86.4,1016.42,0,0,0,0,3.394966
2022/10/14 05:14:00.014,n,157,1.8,1.44,2.16,18.3,86.4,1016.42,0,0,0,0,4.448395
2022/10/14 05:15:00.008,n,154,1.44,1.08,1.44,18.3,86.4,1016.42,0,0,0,0,5.737915
2022/10/14 05:16:00.003,n,189,1.44,1.44,1.8,18.3,86.4,1016.42,0,0,0,0,6.915818
2022/10/14 05:17:00.001,n,212,1.08,0.36,1.8,18.3,86.4,1016.52,0,0,0,0,8.014488
2022/10/14 05:18:00.001,n,244,0.72,0.36,1.08,18.3,86.4,1016.52,0,0,0,0,8.810006
2022/10/14 05:19:00.003,n,42,0.72,0,1.08,18.3,86.5,1016.52,0,0,0,0,8.691254
2022/10/14 05:20:00.001,n,182,1.08,1.08,1.08,18.3,86.5,1016.52,0,0,0,0,8.517228
2022/10/14 05:21:00.009,n,200,1.08,0.72,1.08,18.3,86.4,1016.52,0,0,0,0,9.05491
2022/10/14 05:22:00.005,n,137,0.72,0.36,1.08,18.3,86.4,1016.52,0,0,0,0,9.706688
2022/10/14 05:23:00.001,n,124,0.36,0.36,0.72,18.3,86.5,1016.62,0,0,0,0,11.306954
2022/10/14 05:24:00.011,n,185,0.72,0,1.44,18.3,86.5,1016.62,0,0,0,0,14.147758
2022/10/14 05:25:00.001,n,129,0.36,0.36,0.36,18.3,86.5,1016.62,0,0,0,0,17.353706
2022/10/14 05:26:00.002,n,89,0.36,0.36,0.72,18.3,86.5,1016.62,0,0,0,0,17.594872
2022/10/14 05:27:00.001,n,122,0.72,0.36,1.08,18.3,86.6,1016.62,0,0,0,0,20.25074
2022/10/14 05:28:00.001,n,259,0.36,0.36,0.72,18.4,86.7,1016.62,0,0,0,0,25.839272
2022/10/14 05:29:00.007,n,240,0.72,0.36,0.72,18.4,86.6,1016.62,0,0,0,0,28.11325
2022/10/14 05:30:00.002,n,302,0.72,0.36,1.8,18.4,86.6,1016.62,0,0,0,0,28.934974
2022/10/14 05:31:00.002,n,171,0.72,0.36,0.72,18.4,86.5,1016.72,0,0,0,0,31.063556
2022/10/14 05:32:00.010,n,104,1.44,1.08,1.8,18.4,86.5,1016.72,0,0,0,0,31.3554
2022/10/14 05:33:00.005,n,226,0.72,0.36,0.72,18.4,86.6,1016.72,0,0,0,0,32.475986
2022/10/14 05:34:00.002,n,134,1.08,1.08,1.08,18.4,86.5,1016.72,0,0,0,0,37.940596
2022/10/14 05:35:00.002,n,94,0.72,0.36,1.08,18.4,86.4,1016.72,0,0,0,0,43.013
2022/10/14 05:36:00.001,n,96,2.16,1.8,2.52,18.4,86.4,1016.62,0,0,0,0,52.1175
2022/10/14 05:37:00.003,n,61,2.88,1.8,3.6,18.4,86.3,1016.62,0,0,0,0,60.822888
2022/10/14 05:38:00.002,n,53,2.52,2.16,2.88,18.4,86.2,1016.62,0,0,0,0,62.242508
2022/10/14 05:39:00.007,n,108,2.52,2.16,2.52,18.4,86.4,1016.62,0,0,0,0,58.745176
2022/10/14 05:40:00.002,n,96,1.08,0.72,1.44,18.4,86.2,1016.62,0,0,0,0,54.388848
2022/10/14 05:41:00.013,n,109,1.08,0.72,1.8,18.4,86.3,1016.72,0,0,0,0,52.493248
2022/10/14 05:42:00.007,n,153,1.8,1.44,2.16,18.4,86.3,1016.72,0,0,0,0,54.03452
2022/10/14 05:43:00.002,n,36,0.72,0.36,1.08,18.4,86.4,1016.72,0,0,0,0,59.088268
2022/10/14 05:44:00.001,n,137,0.72,0.36,1.08,18.4,86.5,1016.72,0,0,0,0,71.179656
2022/10/14 05:45:00.001,n,152,0.72,0.36,1.08,18.5,86.5,1016.72,0,0,0,0,87.901288
2022/10/14 05:46:00.004,n,173,1.08,0.72,1.08,18.5,86.4,1016.82,0,0,0,0,94.530408
2022/10/14 05:47:00.008,n,202,0.36,0,0.36,18.5,86.6,1016.82,0,0,0,0,73.70184
2022/10/14 05:48:00.003,n,233,1.44,0.72,2.16,18.5,86.6,1016.82,0,0,0,0,95.957888
2022/10/14 05:49:00.001,n,224,1.44,1.08,1.44,18.6,86.6,1016.82,0,0,0,0,98.632544
2022/10/14 05:50:00.013,n,180,0.72,0.72,1.08,18.6,86.6,1016.82,0,0,0,0,77.5288
2022/10/14 05:51:00.008,n,28,2.16,1.44,3.24,18.6,86.7,1016.92,0,0,0,0,105.09306
2022/10/14 05:52:00.002,n,345,0.72,0.36,1.44,18.6,86.6,1016.92,0,0,0,0,125.80196
2022/10/14 05:53:00.002,n,285,1.8,0.72,2.88,18.6,86.5,1016.92,0,0,0,0,156.32748
2022/10/14 05:54:00.002,n,269,1.08,0.36,1.8,18.7,86.5,1016.92,0,0,0,0,162.62572
2022/10/14 05:55:00.002,n,268,1.44,1.08,1.8,18.7,86.6,1016.92,0,0,0,0,176.0492
2022/10/14 05:56:00.001,n,265,2.52,2.16,2.88,18.7,86.7,1016.92,0,0,0,0,187.1991
2022/10/14 05:57:00.010,n,116,0.72,0.36,1.44,18.8,86.7,1016.92,0,0,0,0,164.31274
2022/10/14 05:58:00.004,n,356,0.72,0.36,1.08,18.8,86.9,1016.92,0,0,0,0,131.27694
2022/10/14 05:59:00.006,n,24,1.44,1.44,2.16,18.9,86.6,1017.02,0,0,0,0,88.062152
2022/10/14 06:00:00.016,n,286,2.16,1.44,2.88,18.9,86.4,1017.02,0,0,0,0,92.640624
2022/10/14 06:01:00.001,n,279,3.24,2.88,3.24,18.8,86.1,1017.12,0,0,0,0,81.616672
2022/10/14 06:02:00.001,n,275,4.32,3.6,4.68,18.8,85.9,1017.12,0,0,0,0,61.495476
2022/10/14 06:03:00.006,n,261,4.32,3.96,4.68,18.7,85.6,1017.22,0,0,0,0,54.750652
2022/10/14 06:04:00.002,n,246,3.6,3.24,3.96,18.7,85.6,1017.22,0,0,0,0,49.516564
2022/10/14 06:05:00.002,n,247,4.68,4.32,5.04,18.7,85.6,1017.22,0,0,0,0,54.453716
2022/10/14 06:06:00.010,n,270,4.32,4.32,4.32,18.6,85.6,1017.22,0,0,0,0,40.668564
2022/10/14 06:07:00.003,n,253,2.16,1.8,2.52,18.6,85.8,1017.32,0,0,0,0,37.400492
2022/10/14 06:08:00.001,n,295,1.44,0.36,2.16,18.6,85.9,1017.32,0,0,0,0,34.948636
2022/10/14 06:09:00.011,n,275,3.96,3.6,4.32,18.7,86,1017.32,0,0,0,0,31.981792
2022/10/14 06:10:00.001,n,261,2.52,1.44,2.88,18.7,86.1,1017.32,0,0,0,0,35.458832
2022/10/14 06:11:00.001,n,254,2.16,2.16,2.16,18.7,86.3,1017.32,0,0,0,0,48.368036
2022/10/14 06:12:00.001,n,265,2.52,2.16,2.52,18.8,86.1,1017.32,0,0,0,0,48.655796
2022/10/14 06:13:00.006,n,255,2.52,2.16,2.88,18.7,85.9,1017.32,0,0,0,0,54.098836
2022/10/14 06:14:00.002,n,335,0.72,0.72,1.08,18.7,85.9,1017.32,0,0,0,0,56.227644
2022/10/14 06:15:00.010,n,248,2.16,2.16,2.52,18.7,85.9,1017.32,0,0,0,0,45.753364
2022/10/14 06:16:00.005,n,207,1.44,1.08,1.44,18.7,85.9,1017.32,0,0,0,0,44.098452
2022/10/14 06:17:00.002,n,100,0.72,0.36,1.44,18.7,85.9,1017.42,0,0,0,0,43.90892
2022/10/14 06:18:00.010,n,13,3.6,3.24,3.6,18.8,86.2,1017.42,0,0,0,0,44.864808
2022/10/14 06:19:00.001,n,206,1.08,0.72,1.44,18.8,86,1017.32,0,0,0,0,42.124576
2022/10/14 06:20:00.002,n,249,4.68,4.32,5.04,18.8,85.9,1017.32,0,0,0,0,45.329436
2022/10/14 06:21:00.002,n,249,3.24,2.88,3.6,18.7,85.7,1017.42,0,0,0,0,53.225136
2022/10/14 06:22:00.009,n,214,2.16,1.8,2.52,18.7,85.6,1017.42,0,0,0,0,67.740824
2022/10/14 06:23:00.001,n,246,4.32,3.6,5.04,18.7,85.7,1017.42,0,0,0,0,79.234808
2022/10/14 06:24:00.002,n,252,4.32,4.32,4.32,18.7,85.5,1017.42,0,0,0,0,90.41788
2022/10/14 06:25:00.002,n,268,3.6,3.6,3.6,18.7,85.5,1017.52,0,0,0,0,103.2159
2022/10/14 06:26:00.013,n,263,2.88,2.16,4.68,18.7,85.6,1017.52,0,0,0,0,119.69546
2022/10/14 06:27:00.010,n,254,0.72,0,1.44,18.7,85.7,1017.52,0,0,0,0,127.2117
2022/10/14 06:28:00.002,n,260,3.24,2.52,3.24,18.7,85.6,1017.52,0,0,0,0,159.71118
2022/10/14 06:29:00.001,n,261,3.24,2.88,3.6,18.7,85.5,1017.62,0,0,0,0,98.9052
2022/10/14 06:30:00.001,n,257,3.24,3.24,3.24,18.7,85.5,1017.62,0,0,0,0,121.49044
2022/10/14 06:31:00.001,n,260,3.6,3.6,3.96,18.7,85.5,1017.62,0,0,0,0,126.76242
2022/10/14 06:32:00.005,n,231,2.16,1.8,2.52,18.7,85.4,1017.62,0,0,0,0,112.09034
2022/10/14 06:33:00.012,n,265,2.88,2.52,2.88,18.7,85.4,1017.62,0,0,0,0,100.83806
2022/10/14 06:34:00.008,n,278,3.6,2.88,4.32,18.7,85.3,1017.52,0,0,0,0,96.390344
2022/10/14 06:35:00.002,n,246,1.44,1.08,2.16,18.7,85.7,1017.52,0,0,0,0,95.641056
2022/10/14 06:36:00.012,n,264,1.44,0.36,2.16,18.8,85.9,1017.52,0,0,0,0,112.67562
2022/10/14 06:37:00.001,n,261,1.08,0.36,1.8,18.8,85.7,1017.52,0,0,0,0,108.50834
2022/10/14 06:38:00.001,n,264,2.88,2.16,3.24,18.8,85.4,1017.52,0,0,0,0,106.9657
2022/10/14 06:39:00.001,n,243,2.52,2.52,2.88,18.8,85.2,1017.52,0,0,0,0,75.055632
2022/10/14 06:40:00.001,n,357,1.08,0.36,2.16,18.8,85.1,1017.52,0,0,0,0,69.531328
2022/10/14 06:41:00.006,n,162,0.72,0,1.08,18.8,85.2,1017.42,0,0,0,0,73.888432
2022/10/14 06:42:00.001,n,254,1.8,1.8,2.16,18.8,85.3,1017.42,0,0,0,0,170.12494
2022/10/14 06:43:00.011,n,254,1.08,0.36,1.8,18.8,85.3,1017.42,0,0,0,0,102.76688
2022/10/14 06:44:00.006,n,258,2.88,2.52,2.88,18.9,85.2,1017.52,0,0,0,0,94.200344
2022/10/14 06:45:00.017,n,274,2.16,1.8,2.52,18.9,85,1017.52,0,0,0,0,126.51454
2022/10/14 06:46:00.001,n,274,2.16,2.16,2.52,18.8,84.9,1017.52,0,0,0,0,232.8415
2022/10/14 06:47:00.002,n,255,2.52,2.16,3.24,18.9,85,1017.52,0,0,0,0,283.85376
2022/10/14 06:48:00.005,n,241,3.24,2.88,3.6,18.9,85.2,1017.52,0,0,0,0,311.48864
2022/10/14 06:49:00.001,n,249,3.6,3.24,3.96,18.9,84.9,1017.52,0,0,0,0,213.57972
2022/10/14 06:50:00.001,n,256,2.52,2.52,2.52,18.9,84.6,1017.52,0,0,0,0,148.92752
2022/10/14 06:51:00.005,n,251,2.52,2.16,2.52,18.9,84.4,1017.52,0,0,0,0,94.5862
2022/10/14 06:52:00.001,n,333,0.72,0.36,1.08,18.9,84.6,1017.52,0,0,0,0,98.251712
2022/10/14 06:53:00.012,n,175,1.08,0.72,1.8,19,84.9,1017.52,0,0,0,0,162.44266
2022/10/14 06:54:00.007,n,221,1.44,1.08,1.8,19,84.7,1017.62,0,0,0,0,292.6828
2022/10/14 06:55:00.001,n,189,1.8,1.44,1.8,19.1,84.8,1017.62,0,0,0,0,274.71862
2022/10/14 06:56:00.002,n,172,2.16,1.44,2.88,19.2,84.7,1017.62,0,0,0,0,286.59668
2022/10/14 06:57:00.001,n,168,1.44,0.72,1.8,19.2,84.5,1017.62,0,0,0,0,201.4563
2022/10/14 06:58:00.006,n,265,5.04,3.96,5.76,19.2,84.3,1017.72,0,0,0,0,258.48908
2022/10/14 06:59:00.001,n,273,5.04,4.68,5.4,19.3,83.5,1017.72,0,0,0,0,284.35058
2022/10/14 07:00:00.012,n,253,3.24,2.52,3.96,19.2,83.2,1017.62,0,0,0,0,214.8288
2022/10/14 07:01:00.005,n,267,2.52,2.52,2.88,19.2,82.9,1017.62,0,0,0,0,172.4681
2022/10/14 07:02:00.014,n,247,2.52,2.16,2.88,19.2,83.1,1017.62,0,0,0,0,337.81264
2022/10/14 07:03:00.008,n,261,2.52,2.52,2.88,19.2,83.4,1017.62,0,0,0,0,288.62594
2022/10/14 07:04:00.001,n,233,1.8,1.44,2.16,19.3,83.4,1017.62,0,0,0,0,270.06484
2022/10/14 07:05:00.006,n,275,2.52,2.16,2.88,19.4,83.4,1017.62,0,0,0,0,334.94034
2022/10/14 07:06:00.001,n,257,3.96,3.6,4.68,19.4,82.5,1017.62,0,0,0,0,358.7776
2022/10/14 07:07:00.003,n,249,2.88,2.52,3.6,19.4,82.3,1017.62,0,0,0,0,335.48508
2022/10/14 07:08:00.003,n,330,2.16,1.08,2.88,19.4,82.7,1017.62,0,0,0,0,284.0837
2022/10/14 07:09:00.002,n,192,0.36,0,0.36,19.5,82.8,1017.62,0,0,0,0,310.2417
2022/10/14 07:10:00.009,n,277,1.08,0.36,1.44,19.6,82.9,1017.62,0,0,0,0,332.2165
2022/10/14 07:11:00.004,n,286,1.8,0.72,3.24,19.7,82.6,1017.62,0,0,0,0,367.50276
2022/10/14 07:12:00.015,n,288,1.08,0.36,1.8,19.8,82.5,1017.62,0,0,0,0,387.20276
2022/10/14 07:13:00.001,n,70,1.8,0.36,3.96,19.9,82.8,1017.62,0,0,0,0,177.3413
2022/10/14 07:14:00.004,n,31,1.44,1.08,1.44,19.9,81.4,1017.62,0,0,0,0,129.2226
2022/10/14 07:15:00.001,n,55,1.08,0.36,2.16,20,81.4,1017.62,0,0,0,0,355.1436
2022/10/14 07:16:00.001,n,339,1.44,1.08,1.8,20,80.3,1017.62,0,0,0,0,227.28408
2022/10/14 07:17:00.005,n,348,3.6,2.88,3.96,20,79.6,1017.62,0,0,0,0,109.92228
2022/10/14 07:18:00.002,n,79,1.44,0.36,3.24,20,79.2,1017.62,0,0,0,0,139.03812
2022/10/14 07:19:00.012,n,324,2.16,0.72,2.52,20,79.8,1017.62,0,0,0,0,412.3604
2022/10/14 07:20:00.012,n,353,0.72,0,1.44,20.1,79.7,1017.62,0,0,0,0,400.56444
2022/10/14 07:21:00.007,n,243,0.72,0,1.08,20.1,79.2,1017.62,0,0,0,0,361.02436
2022/10/14 07:22:00.002,n,313,2.52,1.8,3.6,20.2,79,1017.62,0,0,0,0,442.89752
2022/10/14 07:23:00.001,n,345,1.44,1.08,1.8,20.3,78.3,1017.62,0,0,0,0,448.55916
2022/10/14 07:24:00.006,n,333,1.44,1.08,1.8,20.3,77.7,1017.62,0,0,0,0,212.7132
2022/10/14 07:25:00.001,n,268,3.96,3.6,4.68,20.4,77.4,1017.62,0,0,0,0,480.48116
2022/10/14 07:26:00.002,n,306,1.8,0.72,2.88,20.5,77.5,1017.62,0,0,0,0,326.01672
2022/10/14 07:27:00.007,n,250,0.36,0,0.72,20.6,77.6,1017.62,0,0,0,0,546.0674
2022/10/14 07:28:00.002,n,30,5.04,4.32,5.76,20.7,76.9,1017.62,0,0,0,0,492.04796
2022/10/14 07:29:00.010,n,2,2.16,0.72,5.4,20.8,76.8,1017.62,0,0,0,0,446.88408
2022/10/14 07:30:00.005,n,19,6.48,5.76,6.84,20.8,74.6,1017.62,0,0,0,0,449.71004
2022/10/14 07:31:00.001,n,32,10.08,9,11.88,20.8,73.9,1017.52,0,0,0,0,476.35888
2022/10/14 07:32:00.002,n,23,8.64,7.92,9.72,20.8,72.7,1017.62,0,0,0,0,292.39344
2022/10/14 07:33:00.002,n,79,1.8,0.72,2.88,20.8,73.2,1017.62,0,0,0,0,440.54224
2022/10/14 07:34:00.004,n,7,12.24,11.52,12.96,20.9,72.1,1017.62,0,0,0,0,400.55656
2022/10/14 07:35:00.002,n,32,2.16,1.08,3.96,20.9,72.5,1017.62,0,0,0,0,494.37132
2022/10/14 07:36:00.009,n,314,5.04,3.96,6.48,21,72.7,1017.72,0,0,0,0,155.91736
2022/10/14 07:37:00.003,n,5,6.12,5.4,6.84,21,72.2,1017.72,0,0,0,0,529.35976
2022/10/14 07:38:00.013,n,303,4.32,2.52,4.68,21.1,72.4,1017.72,0,0,0,0,549.2206
2022/10/14 07:39:00.007,n,279,1.8,0.36,2.88,21.2,72.8,1017.72,0,0,0,0,238.55286
2022/10/14 07:40:00.001,n,277,11.52,10.440002,11.88,21.3,72.2,1017.72,0,0,0,0,174.69818
2022/10/14 07:41:00.001,n,337,10.08,7.2,12.6,21.3,72.6,1017.72,0,0,0,0,182.48352
2022/10/14 07:42:00.002,n,321,6.12,5.76,6.84,21.3,72,1017.72,0,0,0,0,186.96136
2022/10/14 07:43:00.003,n,260,2.88,1.08,4.32,21.2,71.9,1017.72,0,0,0,0,234.75372
2022/10/14 07:44:00.002,n,4,7.92,3.24,13.68,21.3,72,1017.72,0,0,0,0,627.81984
2022/10/14 07:45:00.001,n,32,3.6,0.36,6.84,21.3,71.6,1017.72,0,0,0,0,214.6402
2022/10/14 07:46:00.010,n,6,7.92,5.4,11.52,21.3,70.8,1017.72,0,0,0,0,177.97424
2022/10/14 07:47:00.009,n,13,6.48,5.4,9.72,21.3,70,1017.72,0,0,0,0,190.94574
2022/10/14 07:48:00.003,n,350,10.08,7.2,15.84,21.3,70.4,1017.72,0,0,0,0,191.6298
2022/10/14 07:49:00.002,n,15,10.440002,9.36,10.8,21.3,69.3,1017.72,0,0,0,0,501.7482
2022/10/14 07:50:00.002,n,350,6.84,5.04,8.64,21.2,70.8,1017.72,0,0,0,0,221.56112
2022/10/14 07:51:00.002,n,289,8.64,7.2,10.8,21.3,71.7,1017.72,0,0,0,0,211.27334
2022/10/14 07:52:00.001,n,333,3.6,2.16,9.72,21.3,71.3,1017.72,0,0,0,0,227.63412
2022/10/14 07:53:00.008,n,216,4.32,2.52,6.48,21.3,71.4,1017.72,0,0,0,0,179.54636
2022/10/14 07:54:00.005,n,281,3.96,1.08,9.36,21.3,70.4,1017.72,0,0,0,0,192.17422
2022/10/14 07:55:00.002,n,316,10.08,5.76,15.12,21.3,71.6,1017.72,0,0,0,0,224.30526
2022/10/14 07:56:00.012,n,262,10.440002,7.92,13.68,21.4,71.7,1017.72,0,0,0,0,456.075
2022/10/14 07:57:00.007,n,300,6.84,1.8,8.64,21.4,71.9,1017.72,0,0,0,0,273.82248
2022/10/14 07:58:00.004,n,332,9,6.84,11.88,21.4,72,1017.72,0,0,0,0,437.96736
2022/10/14 07:59:00.001,n,353,6.12,2.52,10.08,21.5,71.7,1017.82,0,0,0,0,684.688
2022/10/14 08:00:00.001,n,300,5.76,2.16,7.92,21.5,71.7,1017.82,0,0,0,0,253.37052
2022/10/14 08:01:00.005,n,352,10.8,6.84,13.68,21.6,69.8,1017.82,0,0,0,0,247.42356
2022/10/14 08:02:00.001,n,24,2.52,0.72,4.68,21.6,70.1,1017.82,0,0,0,0,221.94534
2022/10/14 08:03:00.010,n,354,5.4,3.24,8.64,21.6,69.7,1017.82,0,0,0,0,217.68966
2022/10/14 08:04:00.008,n,262,10.08,8.28,13.32,21.6,68.7,1017.82,0,0,0,0,205.24246
2022/10/14 08:05:00.002,n,348,5.76,4.68,7.92,21.6,67.4,1017.82,0,0,0,0,182.44888
