"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/13 04:03:00.013,n,183,2.52,0.36,4.68,15.8,65,1020.32,0,0,0,0,0.02697
2022/10/13 04:04:00.001,n,252,1.44,1.08,3.24,15.8,65.199996,1020.32,0,0,0,0,0.023499
2022/10/13 04:05:00.001,n,232,3.6,1.8,4.32,15.8,65.1,1020.32,0,0,0,0,0.02697
2022/10/13 04:06:00.002,n,234,1.8,0.72,4.32,15.8,65.199996,1020.32,0,0,0,0,0.026093
2022/10/13 04:07:00.005,n,168,2.16,1.44,2.88,15.8,65.6,1020.32,0,0,0,0,0.025253
2022/10/13 04:08:00.008,n,164,1.44,0.72,5.4,15.9,65.4,1020.32,0,0,0,0,0.028725
2022/10/13 04:09:00.012,n,197,3.6,2.52,4.68,15.9,65.4,1020.32,0,0,0,0,0.026093
2022/10/13 04:10:00.001,n,140,2.52,0.72,7.56,15.9,65.300004,1020.32,0,0,0,0,0.025253
2022/10/13 04:11:00.002,n,195,2.52,1.08,4.32,15.9,65.199996,1020.32,0,0,0,0,0.025253
2022/10/13 04:12:00.005,n,177,4.68,3.24,8.64,15.9,65,1020.32,0,0,0,0,0.02697
2022/10/13 04:13:00.001,n,141,3.24,1.44,4.32,15.9,65.1,1020.32,0,0,0,0,0.026093
2022/10/13 04:14:00.002,n,175,1.44,0.72,5.04,15.9,65.800004,1020.32,0,0,0,0,0.027847
2022/10/13 04:15:00.002,n,193,2.52,1.8,3.24,15.9,65.300004,1020.32,0,0,0,0,0.024376
2022/10/13 04:16:00.007,n,256,5.04,2.16,5.76,15.9,65.300004,1020.22,0,0,0,0,0.024376
2022/10/13 04:17:00.010,n,309,2.16,1.08,3.96,15.9,65.4,1020.22,0,0,0,0,0.025253
2022/10/13 04:18:00.002,n,204,3.24,2.88,4.32,15.9,65.4,1020.22,0,0,0,0,0.029602
2022/10/13 04:19:00.002,n,187,2.16,0.72,4.32,15.8,65.5,1020.32,0,0,0,0,0.02697
2022/10/13 04:20:00.002,n,281,2.52,2.16,2.52,15.9,65.6,1020.32,0,0,0,0,0.02697
2022/10/13 04:21:00.003,n,160,3.6,1.08,8.28,15.9,65.699996,1020.22,0,0,0,0,0.025253
2022/10/13 04:22:00.003,n,322,1.44,0.36,3.96,15.9,65.699996,1020.22,0,0,0,0,0.02697
2022/10/13 04:23:00.005,n,143,3.6,2.16,5.4,15.9,65.699996,1020.32,0,0,0,0,0.026093
2022/10/13 04:24:00.002,n,282,2.52,1.8,3.96,15.9,66.4,1020.32,0,0,0,0,0.028725
2022/10/13 04:25:00.001,n,259,3.6,0.72,3.96,15.8,66.1,1020.32,0,0,0,0,0.027847
2022/10/13 04:26:00.008,n,199,3.24,2.16,3.6,15.8,66.199996,1020.32,0,0,0,0,0.029602
2022/10/13 04:27:00.011,n,196,2.88,2.52,3.6,15.8,66.300004,1020.32,0,0,0,0,0.030441
2022/10/13 04:28:00.001,n,122,1.44,1.44,1.8,15.8,66.4,1020.32,0,0,0,0,0.031319
2022/10/13 04:29:00.015,n,160,2.16,1.08,3.24,15.8,66.6,1020.32,0,0,0,0,0.029602
2022/10/13 04:30:00.002,n,181,3.24,2.52,4.68,15.8,66.800004,1020.32,0,0,0,0,0.028725
2022/10/13 04:31:00.003,n,134,2.16,0.72,5.4,15.8,66.6,1020.32,0,0,0,0,0.030441
2022/10/13 04:32:00.001,n,185,7.92,6.84,9.36,15.8,66.6,1020.32,0,0,0,0,0.029602
2022/10/13 04:33:00.002,n,191,4.32,2.52,5.76,15.8,66.800004,1020.42,0,0,0,0,0.031319
2022/10/13 04:34:00.001,n,213,3.96,1.08,7.92,15.8,66.800004,1020.42,0,0,0,0,0.032234
2022/10/13 04:35:00.001,n,229,2.16,0.72,4.68,15.8,66.800004,1020.42,0,0,0,0,0.030441
2022/10/13 04:36:00.007,n,157,3.96,0.72,5.4,15.8,67.4,1020.42,0,0,0,0,0.033073
2022/10/13 04:37:00.010,n,243,3.24,2.16,3.6,15.9,67.2,1020.42,0,0,0,0,0.033951
2022/10/13 04:38:00.012,n,251,3.6,2.52,3.96,15.9,67,1020.42,0,0,0,0,0.035667
2022/10/13 04:39:00.015,n,321,1.44,0.72,2.16,15.9,67,1020.42,0,0,0,0,0.034828
2022/10/13 04:40:00.001,n,116,2.52,1.44,3.6,15.9,67,1020.42,0,0,0,0,0.037422
2022/10/13 04:41:00.004,n,294,2.88,2.16,3.96,15.9,67.4,1020.42,0,0,0,0,0.0383
2022/10/13 04:42:00.006,n,157,3.24,1.8,7.56,15.9,67.2,1020.42,0,0,0,0,0.036583
2022/10/13 04:43:00.001,n,290,2.16,1.44,2.52,15.9,67.4,1020.42,0,0,0,0,0.040016
2022/10/13 04:44:00.004,n,97,1.44,0.36,2.16,16,67.3,1020.42,0,0,0,0,0.041809
2022/10/13 04:45:00.005,n,95,1.44,0.72,3.6,16,67,1020.42,0,0,0,0,0.045242
2022/10/13 04:46:00.007,n,281,1.8,0.72,5.76,16,67.1,1020.42,0,0,0,0,0.050507
2022/10/13 04:47:00.009,n,3,2.52,2.16,2.88,16,66.800004,1020.42,0,0,0,0,0.058327
2022/10/13 04:48:00.011,n,191,6.12,4.32,9,16,66.9,1020.52,0,0,0,0,0.067024
2022/10/13 04:49:00.001,n,298,4.32,2.52,5.76,16,67.3,1020.52,0,0,0,0,0.07309
2022/10/13 04:50:00.002,n,304,1.08,0.36,4.32,16,67.1,1020.42,0,0,0,0,0.080948
2022/10/13 04:51:00.002,n,206,2.16,1.44,4.68,16,67.2,1020.42,0,0,0,0,0.088806
2022/10/13 04:52:00.004,n,169,4.32,3.6,5.4,16,67.1,1020.42,0,0,0,0,0.100098
2022/10/13 04:53:00.008,n,237,2.16,1.44,2.52,16,67.3,1020.42,0,0,0,0,0.119247
2022/10/13 04:54:00.009,n,165,5.76,2.52,9,16,67.3,1020.42,0,0,0,0,0.158424
2022/10/13 04:55:00.013,n,73,2.16,0.72,5.76,15.9,67.3,1020.42,0,0,0,0,0.198402
2022/10/13 04:56:00.016,n,159,3.24,1.44,5.4,15.9,67.4,1020.42,0,0,0,0,0.233192
2022/10/13 04:57:00.003,n,125,4.68,2.88,7.2,15.9,67.4,1020.42,0,0,0,0,0.290566
2022/10/13 04:58:00.002,n,156,2.88,1.08,8.28,15.9,67.6,1020.42,0,0,0,0,0.374031
2022/10/13 04:59:00.001,n,174,6.12,3.6,9.36,15.9,67.6,1020.42,0,0,0,0,0.470428
2022/10/13 05:00:00.001,n,140,4.68,1.08,7.2,15.9,67.9,1020.42,0,0,0,0,0.593681
2022/10/13 05:01:00.002,n,183,1.08,0.36,5.04,15.9,67.9,1020.42,0,0,0,0,0.739975
2022/10/13 05:02:00.005,n,143,0.36,0.36,0.72,15.9,68,1020.42,0,0,0,0,0.896606
2022/10/13 05:03:00.009,n,162,3.6,2.52,7.56,15.9,67.9,1020.42,0,0,0,0,1.037483
2022/10/13 05:04:00.011,n,192,6.12,4.32,7.56,15.9,67.9,1020.42,0,0,0,0,1.164322
2022/10/13 05:05:00.015,n,0,2.52,1.44,3.96,15.9,68.1,1020.42,0,0,0,0,1.323204
2022/10/13 05:06:00.017,n,109,1.08,0.72,4.32,15.8,68.2,1020.42,0,0,0,0,1.553841
2022/10/13 05:07:00.001,n,144,4.32,1.44,8.28,15.8,68.2,1020.42,0,0,0,0,1.866379
2022/10/13 05:08:00.001,n,278,3.24,1.08,3.96,15.8,68.2,1020.42,0,0,0,0,2.108421
2022/10/13 05:09:00.005,n,214,2.88,2.52,3.96,15.8,68.5,1020.42,0,0,0,0,2.320862
2022/10/13 05:10:00.007,n,122,1.8,1.08,2.16,15.8,68.5,1020.42,0,0,0,0,2.562409
2022/10/13 05:11:00.002,n,188,1.44,0.36,5.04,15.8,68.8,1020.42,0,0,0,0,2.775955
2022/10/13 05:12:00.001,n,13,3.96,1.44,7.2,15.8,69,1020.42,0,0,0,0,2.949524
2022/10/13 05:13:00.002,n,170,2.52,1.44,3.96,15.9,68.9,1020.52,0,0,0,0,3.206558
2022/10/13 05:14:00.003,n,10,2.88,0.36,6.48,15.9,68.7,1020.52,0,0,0,0,3.658829
2022/10/13 05:15:00.005,n,168,2.52,1.08,6.48,15.9,68.9,1020.52,0,0,0,0,4.486351
2022/10/13 05:16:00.001,n,227,3.6,1.44,4.68,15.8,68.7,1020.62,0,0,0,0,5.123024
2022/10/13 05:17:00.002,n,258,5.4,5.04,6.12,15.8,68.8,1020.62,0,0,0,0,5.190048
2022/10/13 05:18:00.001,n,234,4.68,2.52,5.76,15.8,68.8,1020.62,0,0,0,0,5.595093
2022/10/13 05:19:00.002,n,291,6.12,5.4,6.48,15.8,68.9,1020.62,0,0,0,0,6.239243
2022/10/13 05:20:00.007,n,275,2.88,2.16,3.6,15.7,69,1020.62,0,0,0,0,6.682701
2022/10/13 05:21:00.008,n,293,6.84,6.12,7.2,15.7,69.1,1020.62,0,0,0,0,7.137947
2022/10/13 05:22:00.001,n,272,3.96,3.6,4.68,15.7,69.1,1020.62,0,0,0,0,7.670174
2022/10/13 05:23:00.002,n,194,3.24,2.16,4.68,15.7,69.2,1020.62,0,0,0,0,8.233528
2022/10/13 05:24:00.006,n,292,3.24,2.52,4.32,15.7,69.8,1020.62,0,0,0,0,8.795968
2022/10/13 05:25:00.002,n,187,3.24,1.8,6.12,15.7,69.7,1020.62,0,0,0,0,9.349098
2022/10/13 05:26:00.001,n,138,1.44,1.44,1.8,15.7,69.6,1020.62,0,0,0,0,9.893266
2022/10/13 05:27:00.001,n,248,5.4,4.68,5.76,15.7,69.6,1020.62,0,0,0,0,10.424768
2022/10/13 05:28:00.004,n,242,2.52,0.36,5.4,15.7,69.6,1020.62,0,0,0,0,11.034928
2022/10/13 05:29:00.006,n,285,2.88,2.16,3.24,15.7,70,1020.62,0,0,0,0,11.82148
2022/10/13 05:30:00.006,n,102,1.8,1.08,6.48,15.7,69.8,1020.62,0,0,0,0,12.978936
2022/10/13 05:31:00.008,n,270,2.88,1.8,3.24,15.7,69.8,1020.62,0,0,0,0,14.82216
2022/10/13 05:32:00.011,n,289,1.44,1.08,2.16,15.7,70.3,1020.62,0,0,0,0,17.190628
2022/10/13 05:33:00.013,n,111,3.96,1.8,4.68,15.7,70.1,1020.62,0,0,0,0,19.680214
2022/10/13 05:34:00.002,n,113,2.52,0.36,4.32,15.7,70,1020.62,0,0,0,0,20.998764
2022/10/13 05:35:00.002,n,145,2.88,1.08,4.68,15.7,69.9,1020.62,0,0,0,0,22.40467
2022/10/13 05:36:00.003,n,273,1.8,0,2.88,15.7,69.9,1020.62,0,0,0,0,24.087562
2022/10/13 05:37:00.005,n,268,2.16,1.44,2.88,15.7,69.8,1020.72,0,0,0,0,27.034492
2022/10/13 05:38:00.008,n,271,1.44,0.72,3.24,15.7,69.8,1020.72,0,0,0,0,27.401238
2022/10/13 05:39:00.011,n,79,3.6,0.36,4.32,15.7,69.9,1020.72,0,0,0,0,26.29654
2022/10/13 05:40:00.012,n,252,2.16,1.8,3.6,15.7,70.2,1020.62,0,0,0,0,25.69355
2022/10/13 05:41:00.012,n,154,2.52,1.8,2.88,15.7,70,1020.62,0,0,0,0,26.75068
2022/10/13 05:42:00.015,n,251,2.16,1.8,3.24,15.7,69.8,1020.72,0,0,0,0,29.237328
2022/10/13 05:43:00.002,n,271,1.44,0,4.32,15.7,70,1020.72,0,0,0,0,32.241478
2022/10/13 05:44:00.004,n,114,2.52,1.08,6.48,15.7,70.1,1020.72,0,0,0,0,34.295368
2022/10/13 05:45:00.002,n,307,2.52,0.36,6.84,15.8,70.7,1020.72,0,0,0,0,48.890152
2022/10/13 05:46:00.001,n,248,4.68,3.96,5.76,15.8,69.9,1020.72,0,0,0,0,63.347644
2022/10/13 05:47:00.002,n,189,3.6,3.24,4.32,15.8,69.8,1020.72,0,0,0,0,54.65664
2022/10/13 05:48:00.003,n,152,4.32,2.88,8.28,15.8,69.7,1020.72,0,0,0,0,74.654656
2022/10/13 05:49:00.007,n,53,0.72,0.36,1.8,15.8,69.7,1020.72,0,0,0,0,76.905992
2022/10/13 05:50:00.009,n,153,1.8,0.72,5.4,15.9,69.6,1020.72,0,0,0,0,66.45912
2022/10/13 05:51:00.013,n,239,2.16,0.72,2.88,15.9,69.6,1020.72,0,0,0,0,46.11822
2022/10/13 05:52:00.002,n,263,1.8,0,4.32,15.9,69.7,1020.72,0,0,0,0,36.575736
2022/10/13 05:53:00.001,n,283,3.24,2.88,3.6,15.9,69.4,1020.72,0,0,0,0,33.264884
2022/10/13 05:54:00.002,n,56,1.08,0.36,4.32,15.9,69.3,1020.72,0,0,0,0,31.843224
2022/10/13 05:55:00.001,n,142,7.92,5.04,10.08,15.9,68.9,1020.72,0,0,0,0,31.224194
2022/10/13 05:56:00.001,n,275,5.76,3.96,7.56,15.9,69,1020.82,0,0,0,0,31.820336
2022/10/13 05:57:00.002,n,164,4.68,1.8,6.48,15.9,69,1020.82,0,0,0,0,44.316576
2022/10/13 05:58:00.005,n,65,2.88,1.08,3.6,15.9,69.2,1020.82,0,0,0,0,60.241068
2022/10/13 05:59:00.008,n,47,0.72,0,2.52,15.9,69.4,1020.82,0,0,0,0,34.734308
2022/10/13 06:00:00.011,n,185,3.6,1.44,5.4,15.9,69,1020.82,0,0,0,0,32.764644
2022/10/13 06:01:00.001,n,184,2.88,1.08,7.56,15.9,69.7,1020.82,0,0,0,0,32.74889
2022/10/13 06:02:00.001,n,192,6.48,4.68,8.28,15.9,69,1020.82,0,0,0,0,34.515764
2022/10/13 06:03:00.005,n,211,3.96,2.52,5.04,15.9,69,1020.82,0,0,0,0,34.997484
2022/10/13 06:04:00.001,n,136,3.24,2.52,7.92,15.9,69,1020.82,0,0,0,0,35.164584
2022/10/13 06:05:00.002,n,172,6.84,4.32,9.36,15.9,69.1,1020.82,0,0,0,0,35.452136
2022/10/13 06:06:00.233,n,55,1.8,0,5.04,15.9,69.2,1020.82,0,0,0,0,36.26562
2022/10/13 06:07:00.002,n,113,3.6,1.44,4.68,15.9,69.1,1020.82,0,0,0,0,39.31406
2022/10/13 06:08:00.004,n,190,4.32,1.08,6.48,15.9,69.2,1020.82,0,0,0,0,46.147652
2022/10/13 06:09:00.005,n,158,9,8.64,9.36,15.9,68.8,1020.82,0,0,0,0,55.797652
2022/10/13 06:10:00.001,n,207,3.96,1.8,6.84,15.9,69.1,1020.82,0,0,0,0,56.12402
2022/10/13 06:11:00.001,n,268,1.44,1.08,2.16,15.9,69.5,1020.82,0,0,0,0,47.802256
2022/10/13 06:12:00.001,n,293,3.24,1.8,4.32,15.9,69.5,1020.82,0,0,0,0,40.585348
2022/10/13 06:13:00.001,n,191,1.44,0.36,8.28,15.9,69.1,1020.92,0,0,0,0,63.174764
2022/10/13 06:14:00.003,n,68,1.8,0.36,5.4,15.9,69.2,1020.92,0,0,0,0,133.4035
2022/10/13 06:15:00.006,n,142,4.32,2.88,5.04,16,69.3,1020.92,0,0,0,0,151.65512
2022/10/13 06:16:00.008,n,40,2.16,1.8,2.52,16,69.3,1020.92,0,0,0,0,175.22982
2022/10/13 06:17:00.010,n,280,3.96,3.24,4.32,16.1,69,1020.92,0,0,0,0,192.61904
2022/10/13 06:18:00.013,n,154,1.8,1.44,2.16,16.200002,69,1020.92,0,0,0,0,204.07382
2022/10/13 06:19:00.001,n,218,0.72,0.36,2.16,16.3,68.3,1020.92,0,0,0,0,209.68082
2022/10/13 06:20:00.001,n,241,3.24,2.16,7.56,16.4,68,1020.92,0,0,0,0,225.39218
2022/10/13 06:21:00.002,n,205,3.6,2.52,4.68,16.5,67.3,1020.92,0,0,0,0,210.50144
2022/10/13 06:22:00.001,n,85,1.44,0.72,1.8,16.5,67.4,1020.92,0,0,0,0,102.59228
2022/10/13 06:23:00.011,n,215,7.92,7.56,9,16.5,67,1021.02,0,0,0,0,68.422128
2022/10/13 06:24:00.002,n,250,2.88,1.44,3.96,16.5,67.1,1021.02,0,0,0,0,54.12834
2022/10/13 06:25:00.001,n,188,9.72,7.56,12.96,16.5,66.9,1021.02,0,0,0,0,46.62424
2022/10/13 06:26:00.005,n,273,5.04,4.68,5.04,16.4,67.1,1021.02,0,0,0,0,42.610912
2022/10/13 06:27:00.004,n,147,6.12,3.96,7.92,16.4,67,1021.02,0,0,0,0,42.244148
2022/10/13 06:28:00.001,n,139,2.52,0.72,4.32,16.3,67.4,1021.02,0,0,0,0,45.156668
2022/10/13 06:29:00.002,n,151,4.32,3.6,7.2,16.3,67.7,1021.02,0,0,0,0,50.762388
2022/10/13 06:30:00.002,n,148,5.04,4.68,5.76,16.3,67.6,1021.02,0,0,0,0,63.43582
2022/10/13 06:31:00.004,n,137,2.88,0.72,4.32,16.3,67.7,1021.02,0,0,0,0,119.40044
2022/10/13 06:32:00.008,n,3,3.6,1.8,6.48,16.4,68.2,1021.02,0,0,0,0,248.1443
2022/10/13 06:33:00.010,n,140,9.36,6.48,10.8,16.4,67.5,1021.02,0,0,0,0,271.46246
2022/10/13 06:34:00.014,n,174,13.68,11.88,15.12,16.5,67,1021.02,0,0,0,0,296.97272
2022/10/13 06:35:00.015,n,169,5.76,3.96,10.08,16.5,67.3,1021.02,0,0,0,0,323.83246
2022/10/13 06:36:00.002,n,184,1.08,0.72,1.8,16.5,67.4,1021.12,0,0,0,0,335.37818
2022/10/13 06:37:00.001,n,183,9.36,6.48,10.8,16.6,66.699996,1021.02,0,0,0,0,326.28698
2022/10/13 06:38:00.001,n,294,6.84,5.4,7.92,16.6,67.1,1021.02,0,0,0,0,301.71598
2022/10/13 06:39:00.002,n,236,3.24,2.52,3.96,16.700002,67.3,1021.02,0,0,0,0,278.47532
2022/10/13 06:40:00.002,n,106,2.16,0.72,3.96,16.8,67.6,1021.12,0,0,0,0,265.54562
2022/10/13 06:41:00.001,n,114,5.04,3.24,6.48,17,66.300004,1021.12,0,0,0,0,259.29532
2022/10/13 06:42:00.004,n,164,8.64,5.76,12.24,17.1,65.6,1021.02,0,0,0,0,253.24216
2022/10/13 06:43:00.006,n,202,7.2,2.52,10.8,17.2,65.199996,1021.02,0,0,0,0,255.3619
2022/10/13 06:44:00.009,n,174,8.28,5.04,11.52,17.1,65.1,1021.02,0,0,0,0,258.65506
2022/10/13 06:45:00.011,n,156,2.16,0.72,5.04,17.1,65.1,1021.02,0,0,0,0,261.49716
2022/10/13 06:46:00.001,n,248,4.68,2.88,6.12,17.2,65.4,1021.02,0,0,0,0,264.24588
2022/10/13 06:47:00.001,n,117,1.44,0.72,2.52,17.2,65.199996,1021.02,0,0,0,0,268.54252
2022/10/13 06:48:00.004,n,210,1.08,0.36,3.24,17.3,65.6,1021.02,0,0,0,0,271.79386
2022/10/13 06:49:00.005,n,94,1.08,0.36,2.88,17.4,64.5,1020.92,0,0,0,0,74.371112
2022/10/13 06:50:00.008,n,181,2.52,0.72,5.04,17.4,64.199996,1020.92,0,0,0,0,78.358096
2022/10/13 06:51:00.001,n,128,2.16,0.36,5.4,17.4,64.4,1020.92,0,0,0,0,306.95132
2022/10/13 06:52:00.001,n,141,3.6,2.52,4.68,17.4,64.4,1020.92,0,0,0,0,359.39832
2022/10/13 06:53:00.001,n,178,12.24,8.64,14.04,17.4,64.199996,1020.92,0,0,0,0,368.51056
2022/10/13 06:54:00.003,n,74,1.08,0.36,1.44,17.4,64.9,1020.92,0,0,0,0,335.95104
2022/10/13 06:55:00.001,n,164,2.16,1.08,3.6,17.5,64.5,1020.92,0,0,0,0,313.5423
2022/10/13 06:56:00.001,n,62,1.8,0.72,5.04,17.5,64.6,1020.92,0,0,0,0,306.27118
2022/10/13 06:57:00.001,n,223,5.4,5.04,6.48,17.6,64.1,1020.92,0,0,0,0,306.3191
2022/10/13 06:58:00.002,n,177,6.48,4.32,9.72,17.7,63.9,1020.92,0,0,0,0,307.86194
2022/10/13 06:59:00.001,n,150,2.52,1.08,3.6,17.7,64.1,1020.92,0,0,0,0,313.48298
2022/10/13 07:00:00.004,n,133,5.76,2.52,7.56,17.7,63.6,1020.92,0,0,0,0,231.38032
2022/10/13 07:01:00.001,n,223,3.6,2.52,4.32,17.7,63.6,1020.92,0,0,0,0,320.4712
2022/10/13 07:02:00.004,n,210,2.88,2.52,3.24,17.7,63.7,1020.92,0,0,0,0,324.85444
2022/10/13 07:03:00.008,n,246,3.6,2.88,4.68,17.7,63.7,1020.92,0,0,0,0,324.039
2022/10/13 07:04:00.001,n,161,9.72,8.64,11.16,17.6,63.5,1020.92,0,0,0,0,326.76056
2022/10/13 07:05:00.001,n,168,2.16,1.8,5.04,17.6,64.300004,1021.02,0,0,0,0,327.2821
2022/10/13 07:06:00.001,n,192,1.44,0.72,2.52,17.6,64.1,1021.02,0,0,0,0,332.31904
2022/10/13 07:07:00.001,n,228,3.96,3.6,5.76,17.7,64.1,1021.02,0,0,0,0,336.97328
2022/10/13 07:08:00.001,n,221,3.24,2.88,3.96,17.7,64.1,1021.02,0,0,0,0,70.837696
2022/10/13 07:09:00.002,n,146,8.64,5.76,14.4,17.8,63.7,1021.02,0,0,0,0,74.575256
2022/10/13 07:10:00.003,n,137,1.8,0.36,2.52,17.7,63.7,1021.02,0,0,0,0,80.135768
2022/10/13 07:11:00.005,n,270,4.68,4.32,5.4,17.7,63.9,1021.02,0,0,0,0,362.554
2022/10/13 07:12:00.013,n,239,1.44,1.08,2.52,17.7,64.300004,1021.02,0,0,0,0,415.36348
2022/10/13 07:13:00.001,n,16,0.72,0.36,1.08,17.8,63.9,1021.02,0,0,0,0,429.58832
2022/10/13 07:14:00.003,n,213,4.68,2.88,6.12,17.9,63.7,1021.02,0,0,0,0,429.64176
2022/10/13 07:15:00.003,n,161,7.56,5.4,12.6,18,63.1,1021.02,0,0,0,0,402.851
2022/10/13 07:16:00.007,n,171,7.92,4.68,9.36,18,63.2,1021.02,0,0,0,0,384.31004
2022/10/13 07:17:00.009,n,167,4.68,0.36,10.08,18,63.4,1021.02,0,0,0,0,384.63596
2022/10/13 07:18:00.012,n,122,7.92,2.88,9.72,18,63.7,1021.02,0,0,0,0,382.54732
2022/10/13 07:19:00.001,n,177,4.68,1.8,7.2,18.1,63.1,1021.02,0,0,0,0,382.96664
2022/10/13 07:20:00.004,n,177,13.68,9.72,15.84,18,62.9,1021.02,0,0,0,0,383.0054
2022/10/13 07:21:00.010,n,193,7.2,5.04,10.08,18,63.6,1021.02,0,0,0,0,384.47268
2022/10/13 07:22:00.002,n,190,5.04,2.52,7.92,17.9,63.6,1021.02,0,0,0,0,388.97036
2022/10/13 07:23:00.002,n,239,0.72,0.36,1.08,17.9,64.800004,1021.02,0,0,0,0,390.73704
2022/10/13 07:24:00.001,n,179,8.64,5.04,10.440002,18.1,63.9,1021.02,0,0,0,0,394.58316
2022/10/13 07:25:00.005,n,148,7.92,6.48,9.36,18.1,63.3,1021.02,0,0,0,0,399.6854
2022/10/13 07:26:00.007,n,180,5.76,3.96,7.92,18.2,63.7,1021.02,0,0,0,0,400.63144
2022/10/13 07:27:00.002,n,221,6.12,3.96,7.92,18.2,63.4,1020.92,0,0,0,0,405.78432
2022/10/13 07:28:00.003,n,166,11.16,9,14.76,18.2,63.5,1020.92,0,0,0,0,406.26316
2022/10/13 07:29:00.004,n,171,8.64,8.28,9.36,18.2,63.3,1020.92,0,0,0,0,412.46676
2022/10/13 07:30:00.008,n,172,10.8,6.12,14.04,18.2,64,1020.92,0,0,0,0,417.87052
2022/10/13 07:31:00.001,n,186,12.6,11.16,15.12,18.2,64.5,1020.92,0,0,0,0,419.42508
2022/10/13 07:32:00.002,n,178,10.440002,8.64,14.76,18.2,64.699996,1020.92,0,0,0,0,427.48784
2022/10/13 07:33:00.001,n,174,10.08,6.48,12.24,18.3,64.4,1020.92,0,0,0,0,432.22932
2022/10/13 07:34:00.005,n,172,13.68,10.440002,16.56,18.3,64.1,1020.92,0,0,0,0,441.27896
2022/10/13 07:35:00.001,n,154,6.12,3.96,9,18.3,64.699996,1020.92,0,0,0,0,459.5822
2022/10/13 07:36:00.001,n,141,3.96,2.88,5.04,18.5,64,1020.82,0,0,0,0,219.31058
2022/10/13 07:37:00.001,n,141,5.4,4.68,6.48,18.6,63.8,1020.82,0,0,0,0,235.8682
2022/10/13 07:38:00.002,n,104,2.52,0.36,5.4,18.7,63.9,1020.82,0,0,0,0,395.09092
2022/10/13 07:39:00.003,n,210,2.16,0.72,6.48,18.8,63.4,1020.82,0,0,0,0,367.16212
2022/10/13 07:40:00.002,n,171,9.36,6.48,13.68,18.9,63.4,1020.82,0,0,0,0,290.97654
2022/10/13 07:41:00.001,n,94,1.8,0.72,4.32,18.9,63.7,1020.72,0,0,0,0,187.2543
2022/10/13 07:42:00.001,n,136,10.440002,9.72,10.8,19,63.1,1020.72,0,0,0,0,204.30326
2022/10/13 07:43:00.002,n,135,4.32,2.16,7.2,18.9,63.4,1020.72,0,0,0,0,224.12686
2022/10/13 07:44:00.001,n,183,3.6,1.8,6.12,18.9,63.5,1020.72,0,0,0,0,287.08706
2022/10/13 07:45:00.003,n,161,6.48,5.4,7.56,18.9,63.4,1020.62,0,0,0,0,566.95308
2022/10/13 07:46:00.009,n,114,5.04,2.88,7.2,19,63.3,1020.62,0,0,0,0,520.12108
2022/10/13 07:47:00.007,n,130,9.72,6.84,12.24,19,63.7,1020.72,0,0,0,0,472.06996
2022/10/13 07:48:00.010,n,186,9.36,7.56,11.16,19,63.2,1020.72,0,0,0,0,543.75636
2022/10/13 07:49:00.002,n,203,10.08,7.92,12.96,19.1,63,1020.72,0,0,0,0,406.30284
2022/10/13 07:50:00.001,n,138,12.96,12.6,14.04,19.1,63,1020.72,0,0,0,0,614.40832
2022/10/13 07:51:00.007,n,148,6.12,5.76,6.84,19.1,63.1,1020.72,0,0,0,0,572.60564
2022/10/13 07:52:00.006,n,186,11.88,10.8,13.68,19.2,63.2,1020.72,0,0,0,0,561.01112
2022/10/13 07:53:00.009,n,166,7.2,3.6,9.36,19.2,62.9,1020.72,0,0,0,0,522.44208
2022/10/13 07:54:00.012,n,19,7.92,6.48,10.440002,19.3,62.9,1020.72,0,0,0,0,519.70648
2022/10/13 07:55:00.002,n,147,6.12,3.96,12.24,19.5,62.9,1020.72,0,0,0,0,331.91134
2022/10/13 07:56:00.004,n,153,10.8,9,14.4,19.6,61.9,1020.72,0,0,0,0,502.31752
2022/10/13 07:57:00.010,n,136,4.68,2.88,8.64,19.5,62.2,1020.72,0,0,0,0,302.57206
2022/10/13 07:58:00.003,n,176,4.32,3.24,9.36,19.5,62.2,1020.82,0,0,0,0,459.32744
2022/10/13 07:59:00.002,n,179,1.8,1.08,2.16,19.5,62.1,1020.82,0,0,0,0,325.1575
2022/10/13 08:00:00.006,n,174,9,7.2,10.440002,19.5,62.3,1020.82,0,0,0,0,310.04672
2022/10/13 08:01:00.002,n,172,2.88,1.44,7.2,19.5,62.4,1020.82,0,0,0,0,344.15684
2022/10/13 08:02:00.010,n,335,2.52,1.8,3.6,19.6,62.6,1020.82,0,0,0,0,525.2616
2022/10/13 08:03:00.001,n,177,8.64,6.48,10.8,19.8,62.1,1020.82,0,0,0,0,592.7494
2022/10/13 08:04:00.014,n,176,5.04,3.96,6.48,19.9,62.1,1020.82,0,0,0,0,704.20656
2022/10/13 08:05:00.016,n,162,9.36,6.84,12.96,20,62.1,1020.72,0,0,0,0,667.61688
2022/10/13 08:06:00.002,n,106,10.8,9,11.88,20.1,62.2,1020.72,0,0,0,0,402.47684
