"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/09 03:57:00.003,n,227,1.44,1.08,1.44,19.6,84.1,1017.32,1.65,0,0,0,0.030479
2022/10/09 03:58:00.001,n,46,1.44,1.08,1.44,19.6,84.1,1017.32,1.66,0,0,0,0.031357
2022/10/09 03:59:00.010,n,352,0.72,0.36,1.44,19.6,84.3,1017.32,1.67,0.8,0,0,0.029602
2022/10/09 04:00:00.004,n,310,1.44,0.72,1.8,19.6,84.2,1017.32,1.67,0,0,0,0.032234
2022/10/09 04:01:00.001,n,164,0.72,0.36,1.08,19.6,84.2,1017.42,1.67,0,0,0,0.029602
2022/10/09 04:02:00.008,n,56,2.52,2.16,2.88,19.6,84.5,1017.32,1.67,0,0,0,0.029602
2022/10/09 04:03:00.003,n,36,6.12,3.96,8.28,19.6,84.1,1017.22,1.67,0,0,0,0.029602
2022/10/09 04:04:00.001,n,38,8.28,7.92,8.64,19.6,84.1,1017.22,1.68,0.4,0,0,0.028725
2022/10/09 04:05:00.001,n,41,10.8,10.08,11.16,19.6,84.4,1017.12,1.75,3.6,0,0,0.029602
2022/10/09 04:06:00.001,n,53,9.36,9,9.72,19.6,84.6,1017.02,1.77,1.5,0,0,0.033951
2022/10/09 04:07:00.007,n,42,10.08,9,11.52,19.5,84.6,1016.92,1.77,0.3,0,0,0.031357
2022/10/09 04:08:00.002,n,51,13.68,12.24,15.48,19.5,84.8,1017.02,1.77,0,0,0,0.029602
2022/10/09 04:09:00.001,n,54,6.84,6.48,7.56,19.5,85,1017.02,1.78,0.6,0,0,0.033073
2022/10/09 04:10:00.009,n,3,8.28,6.84,9,19.5,85,1017.02,1.78,0.1,0,0,0.030479
2022/10/09 04:11:00.006,n,22,5.76,5.4,6.12,19.5,85.1,1017.12,1.79,0.2,0,0,0.033073
2022/10/09 04:12:00.016,n,38,4.68,3.24,6.12,19.5,85.1,1017.12,1.79,0.1,0,0,0.033073
2022/10/09 04:13:00.002,n,11,7.2,5.76,8.28,19.5,85.1,1017.12,1.79,0.1,0,0,0.033073
2022/10/09 04:14:00.002,n,43,6.84,6.12,7.2,19.5,85.3,1017.12,1.79,0,0,0,0.030479
2022/10/09 04:15:00.002,n,22,6.12,2.88,8.28,19.5,85.2,1017.02,1.79,0,0,0,0.033951
2022/10/09 04:16:00.001,n,53,6.84,6.12,8.28,19.4,85.1,1017.02,1.79,0,0,0,0.033951
2022/10/09 04:17:00.001,n,36,6.84,6.12,7.56,19.4,85.2,1017.02,1.79,0,0,0,0.033073
2022/10/09 04:18:00.009,n,5,3.96,3.6,4.32,19.4,85.2,1017.02,1.79,0,0,0,0.034828
2022/10/09 04:19:00.005,n,358,5.76,4.32,7.2,19.4,85.2,1017.02,1.79,0,0,0,0.032234
2022/10/09 04:20:00.002,n,45,3.96,2.88,5.4,19.4,85.3,1017.12,1.79,0,0,0,0.031357
2022/10/09 04:21:00.013,n,33,2.88,1.44,4.32,19.5,85.4,1017.12,1.79,0,0,0,0.034828
2022/10/09 04:22:00.001,n,52,2.52,1.8,3.24,19.5,85.4,1017.12,1.79,0,0,0,0.035667
2022/10/09 04:23:00.001,n,47,3.24,2.52,3.96,19.5,85.3,1017.12,1.79,0,0,0,0.032234
2022/10/09 04:24:00.001,n,113,0.72,0,1.8,19.5,85.3,1017.12,1.79,0,0,0,0.033073
2022/10/09 04:25:00.001,n,8,7.2,6.48,8.64,19.5,85.2,1017.12,1.79,0,0,0,0.032234
2022/10/09 04:26:00.007,n,60,7.2,5.76,7.92,19.5,85.3,1017.12,1.79,0,0,0,0.032234
2022/10/09 04:27:00.001,n,40,3.24,2.16,4.68,19.5,85.2,1017.12,1.79,0,0,0,0.032234
2022/10/09 04:28:00.012,n,15,5.4,5.04,5.76,19.5,85.2,1017.12,1.79,0,0,0,0.031357
2022/10/09 04:29:00.008,n,39,11.52,7.92,13.68,19.5,85.1,1017.12,1.81,0,0,0,0.034828
2022/10/09 04:30:00.002,n,4,6.48,5.4,7.92,19.4,85.1,1017.12,1.81,1.1,0,0,0.032234
2022/10/09 04:31:00.002,n,358,4.32,3.96,4.68,19.4,85.1,1017.22,1.82,0.5,0,0,0.033073
2022/10/09 04:32:00.001,n,29,9,8.28,9.72,19.5,85,1017.22,1.82,0,0,0,0.031357
2022/10/09 04:33:00.002,n,7,2.88,1.08,5.4,19.5,85,1017.22,1.82,0,0,0,0.033951
2022/10/09 04:34:00.007,n,32,9.36,8.28,10.08,19.5,84.9,1017.22,1.84,1.1,0,0,0.031357
2022/10/09 04:35:00.001,n,19,9.36,8.64,10.440002,19.4,84.8,1017.22,1.85,0.7,0,0,0.032234
2022/10/09 04:36:00.002,n,356,5.04,4.68,6.12,19.5,84.8,1017.32,1.86,0.3,0,0,0.032234
2022/10/09 04:37:00.012,n,16,2.88,1.08,3.96,19.5,84.8,1017.32,1.89,1.6,0,0,0.029602
2022/10/09 04:38:00.014,n,18,8.28,7.92,8.64,19.5,84.8,1017.32,1.89,0.1,0,0,0.031357
2022/10/09 04:39:00.010,n,17,10.440002,9.36,11.16,19.5,84.6,1017.32,1.89,0.1,0,0,0.030479
2022/10/09 04:40:00.004,n,24,5.76,2.16,6.84,19.5,84.6,1017.32,1.89,0,0,0,0.031357
2022/10/09 04:41:00.001,n,46,10.8,8.28,12.24,19.5,84.7,1017.32,1.89,0,0,0,0.030479
2022/10/09 04:42:00.002,n,19,18,16.2,19.44,19.5,84.3,1017.32,1.89,0,0,0,0.030479
2022/10/09 04:43:00.005,n,16,12.6,11.16,14.04,19.5,84.3,1017.32,1.89,0,0,0,0.029602
2022/10/09 04:44:00.001,n,20,8.28,5.76,12.96,19.5,84.2,1017.32,1.89,0,0,0,0.027008
2022/10/09 04:45:00.002,n,27,14.76,13.32,15.48,19.5,84.3,1017.32,1.89,0,0,0,0.027885
2022/10/09 04:46:00.014,n,11,15.12,12.96,17.28,19.5,84.1,1017.42,1.89,0,0,0,0.029602
2022/10/09 04:47:00.013,n,348,13.32,10.440002,15.12,19.5,84.1,1017.42,1.89,0,0,0,0.025253
2022/10/09 04:48:00.008,n,13,17.64,14.04,20.16,19.5,84.1,1017.32,1.89,0,0,0,0.031357
2022/10/09 04:49:00.001,n,18,16.2,14.76,18.359998,19.5,83.9,1017.32,1.89,0,0,0,0.027885
2022/10/09 04:50:00.001,n,39,9.36,1.8,11.16,19.5,83.9,1017.22,1.89,0,0,0,0.028725
2022/10/09 04:51:00.006,n,34,11.52,7.92,14.76,19.5,83.8,1017.22,1.89,0,0,0,0.026131
2022/10/09 04:52:00.004,n,15,13.68,9.72,16.56,19.5,83.8,1017.12,1.89,0,0,0,0.026131
2022/10/09 04:53:00.001,n,22,13.68,13.32,14.04,19.5,83.7,1017.02,1.89,0,0,0,0.025253
2022/10/09 04:54:00.008,n,335,7.56,2.16,15.48,19.5,83.7,1017.02,1.89,0,0,0,0.024376
2022/10/09 04:55:00.003,n,21,16.56,12.96,19.08,19.5,83.5,1017.02,1.89,0.1,0,0,0.022659
2022/10/09 04:56:00.016,n,27,13.32,11.88,14.4,19.5,83.6,1017.02,1.89,0,0,0,0.026131
2022/10/09 04:57:00.010,n,50,7.2,3.24,11.16,19.5,83.6,1017.02,1.9,0.3,0,0,0.025253
2022/10/09 04:58:00.002,n,355,10.8,6.84,14.76,19.5,83.6,1016.92,1.9,0,0,0,0.027885
2022/10/09 04:59:00.002,n,351,10.08,8.64,11.16,19.5,83.6,1016.92,1.9,0,0,0,0.031357
2022/10/09 05:00:00.001,n,4,9.72,7.92,13.32,19.5,83.6,1016.92,1.9,0,0,0,0.031357
2022/10/09 05:01:00.008,n,6,7.92,6.12,10.08,19.5,83.6,1016.92,1.9,0,0,0,0.031357
2022/10/09 05:02:00.001,n,3,14.4,13.32,16.56,19.5,83.4,1016.92,1.9,0,0,0,0.035667
2022/10/09 05:03:00.013,n,18,13.68,12.24,15.12,19.5,83.5,1016.92,1.9,0,0,0,0.043526
2022/10/09 05:04:00.007,n,332,10.08,5.76,12.6,19.4,83.2,1016.92,1.9,0,0,0,0.053978
2022/10/09 05:05:00.002,n,23,10.440002,7.2,11.88,19.4,83.4,1016.92,1.9,0,0,0,0.082664
2022/10/09 05:06:00.011,n,123,2.16,0.72,4.32,19.4,83.4,1016.92,1.9,0,0,0,0.122719
2022/10/09 05:07:00.002,n,39,9,7.92,10.08,19.4,83.2,1017.02,1.9,0,0,0,0.178375
2022/10/09 05:08:00.001,n,21,11.52,9.72,12.96,19.5,83.1,1016.92,1.9,0,0,0,0.240974
2022/10/09 05:09:00.004,n,1,9.36,8.28,10.440002,19.4,83.1,1017.02,1.9,0,0,0,0.300941
2022/10/09 05:10:00.001,n,9,6.12,5.04,7.56,19.4,83.1,1017.02,1.9,0,0,0,0.360031
2022/10/09 05:11:00.008,n,357,13.32,11.88,15.12,19.5,83.9,1017.02,1.9,0,0,0,0.416489
2022/10/09 05:12:00.002,n,346,12.24,11.16,13.68,19.5,83,1017.12,1.9,0,0,0,0.486832
2022/10/09 05:13:00.012,n,17,10.8,7.92,14.4,19.4,82.9,1017.12,1.9,0,0,0,0.564957
2022/10/09 05:14:00.007,n,24,9.36,6.12,11.88,19.4,83,1017.12,1.9,0,0,0,0.64785
2022/10/09 05:15:00.016,n,347,7.2,6.12,8.28,19.4,83,1017.12,1.9,0.1,0,0,0.734901
2022/10/09 05:16:00.002,n,348,5.76,4.32,6.84,19.4,83.3,1017.12,1.9,0,0,0,0.83847
2022/10/09 05:17:00.001,n,48,1.8,1.08,3.6,19.4,83.2,1017.12,1.9,0,0,0,0.937614
2022/10/09 05:18:00.001,n,356,13.68,11.16,16.56,19.4,83,1017.12,1.9,0,0,0,1.042786
2022/10/09 05:19:00.002,n,356,21.24,19.44,22.68,19.4,83.2,1017.12,1.9,0,0,0,1.17218
2022/10/09 05:20:00.007,n,10,6.84,5.04,7.92,19.4,83.2,1017.12,1.9,0,0,0,1.311073
2022/10/09 05:21:00.001,n,0,8.28,7.92,9,19.4,83.1,1017.12,1.9,0,0,0,1.448097
2022/10/09 05:22:00.013,n,357,6.84,5.76,7.92,19.4,83.2,1017.12,1.9,0,0,0,1.628304
2022/10/09 05:23:00.009,n,345,14.4,12.6,15.48,19.4,83.1,1017.12,1.9,0,0,0,1.879273
2022/10/09 05:24:00.005,n,357,12.6,11.52,13.68,19.4,83.1,1017.22,1.9,0,0,0,2.246475
2022/10/09 05:25:00.001,n,27,3.6,2.88,5.04,19.4,83.1,1017.22,1.9,0,0,0,2.719765
2022/10/09 05:26:00.002,n,339,15.48,12.24,19.44,19.4,83.4,1017.22,1.9,0,0,0,3.114243
2022/10/09 05:27:00.006,n,350,12.96,11.52,14.76,19.4,83.1,1017.22,1.9,0,0,0,3.398476
2022/10/09 05:28:00.002,n,17,17.28,16.2,20.16,19.4,83.1,1017.12,1.9,0,0,0,3.619232
2022/10/09 05:29:00.001,n,28,14.4,12.6,15.48,19.4,83.1,1017.22,1.9,0,0,0,3.69606
2022/10/09 05:30:00.008,n,312,9.36,7.92,10.8,19.4,83.5,1017.22,1.9,0,0,0,3.718491
2022/10/09 05:31:00.001,n,337,5.4,1.8,10.440002,19.4,83.7,1017.22,1.94,2.2,0,0,3.859062
2022/10/09 05:32:00.001,n,12,9.36,7.2,10.440002,19.4,83.2,1017.22,1.94,0,0,0,4.091606
2022/10/09 05:33:00.011,n,334,8.28,4.32,12.6,19.4,83.4,1017.22,1.94,0,0,0,4.485436
2022/10/09 05:34:00.002,n,36,10.8,9,14.04,19.4,83.3,1017.22,1.94,0,0,0,5.032044
2022/10/09 05:35:00.001,n,30,16.2,10.440002,18,19.4,83,1017.22,1.94,0,0,0,5.887718
2022/10/09 05:36:00.006,n,354,7.56,6.84,8.28,19.4,83.2,1017.22,1.94,0,0,0,6.830445
2022/10/09 05:37:00.001,n,0,7.56,6.48,9,19.4,83.2,1017.22,1.94,0,0,0,7.840653
2022/10/09 05:38:00.001,n,26,9.72,8.64,13.32,19.4,83.2,1017.32,1.94,0,0,0,8.81855
2022/10/09 05:39:00.008,n,355,13.68,12.6,15.12,19.4,83.2,1017.32,1.94,0.1,0,0,9.860802
2022/10/09 05:40:00.012,n,341,6.12,5.04,6.84,19.4,83.4,1017.32,1.94,0,0,0,10.807458
2022/10/09 05:41:00.007,n,19,7.2,6.84,7.56,19.4,83.3,1017.32,1.94,0,0,0,11.616784
2022/10/09 05:42:00.003,n,344,11.16,9.36,12.24,19.3,83.4,1017.32,1.94,0,0,0,12.75467
2022/10/09 05:43:00.001,n,25,8.28,6.12,10.440002,19.3,83.4,1017.32,1.94,0,0,0,13.572846
2022/10/09 05:44:00.001,n,5,14.4,13.32,14.76,19.3,83.5,1017.32,1.94,0,0,0,14.074288
2022/10/09 05:45:00.002,n,27,2.52,1.08,5.4,19.3,83.3,1017.32,1.94,0,0,0,14.233894
2022/10/09 05:46:00.006,n,44,6.48,5.04,7.2,19.3,83.3,1017.22,1.94,0,0,0,14.178772
2022/10/09 05:47:00.001,n,357,15.12,13.32,18,19.3,83.3,1017.22,1.94,0,0,0,14.036674
2022/10/09 05:48:00.013,n,335,16.56,12.96,18.359998,19.3,83.2,1017.12,1.94,0,0,0,13.791542
2022/10/09 05:49:00.007,n,352,5.76,2.52,11.88,19.3,83.3,1017.12,1.94,0,0,0,13.429452
2022/10/09 05:50:00.001,n,20,23.04,20.880002,25.56,19.3,83.1,1017.02,1.94,0,0,0,13.09662
2022/10/09 05:51:00.014,n,3,9,7.2,11.88,19.3,83.2,1017.12,1.94,0,0,0,12.956734
2022/10/09 05:52:00.001,n,6,3.24,1.44,5.76,19.3,83.3,1017.02,1.94,0,0,0,13.140946
2022/10/09 05:53:00.005,n,303,4.32,1.08,7.2,19.3,83.3,1017.02,1.94,0,0,0,13.727914
2022/10/09 05:54:00.001,n,20,11.16,3.96,16.56,19.3,83,1016.92,1.94,0,0,0,14.591752
2022/10/09 05:55:00.001,n,32,16.2,12.96,19.44,19.2,82.9,1016.82,1.94,0,0,0,15.488014
2022/10/09 05:56:00.002,n,41,9,5.4,11.52,19.2,82.9,1016.82,1.94,0,0,0,16.181602
2022/10/09 05:57:00.007,n,3,14.76,13.68,16.56,19.2,83,1016.82,1.94,0,0,0,16.543388
2022/10/09 05:58:00.004,n,5,17.28,13.68,19.8,19.2,82.9,1016.82,1.94,0,0,0,16.52012
2022/10/09 05:59:00.015,n,69,5.4,3.96,7.56,19.2,83,1016.82,1.94,0,0,0,16.251222
2022/10/09 06:00:00.010,n,12,14.04,11.88,17.28,19.2,83,1016.82,1.94,0,0,0,15.936928
2022/10/09 06:01:00.001,n,320,8.64,7.56,9.72,19.2,83,1016.92,1.94,0,0,0,15.7201
2022/10/09 06:02:00.001,n,79,5.04,0.72,10.8,19.2,82.9,1016.82,1.94,0,0,0,15.6353
2022/10/09 06:03:00.001,n,12,11.88,10.08,14.04,19.2,82.8,1016.82,1.94,0,0,0,15.696832
2022/10/09 06:04:00.005,n,22,11.16,9.72,11.88,19.2,82.6,1016.72,1.94,0,0,0,15.794068
2022/10/09 06:05:00.001,n,8,20.880002,17.28,25.199998,19.2,82.5,1016.72,1.94,0,0,0,15.806542
2022/10/09 06:06:00.012,n,1,8.64,5.4,13.68,19.2,82.4,1016.72,1.94,0,0,0,15.779916
2022/10/09 06:07:00.013,n,11,11.16,10.8,12.96,19.2,82.2,1016.72,1.94,0,0,0,15.788232
2022/10/09 06:08:00.008,n,32,9.72,8.28,11.16,19.3,82.1,1016.82,1.94,0,0,0,15.975914
2022/10/09 06:09:00.018,n,16,14.04,13.32,14.76,19.3,82.2,1016.82,1.95,0,0,0,16.40873
2022/10/09 06:10:00.001,n,326,16.2,13.68,19.44,19.3,81.9,1016.82,1.95,0,0,0,17.076644
2022/10/09 06:11:00.001,n,18,14.76,13.68,15.12,19.3,81.7,1016.82,1.95,0,0,0,17.910004
2022/10/09 06:12:00.003,n,26,9,4.68,10.8,19.3,81.8,1016.92,1.95,0,0,0,18.842354
2022/10/09 06:13:00.001,n,16,10.440002,7.92,12.24,19.3,81.7,1016.92,1.95,0.5,0,0,19.811134
2022/10/09 06:14:00.001,n,12,16.2,13.32,19.8,19.3,81.3,1016.92,1.96,0,0,0,20.791588
2022/10/09 06:15:00.011,n,347,13.32,12.24,14.76,19.3,81,1016.92,1.96,0.2,0,0,21.8087
2022/10/09 06:16:00.006,n,351,9.72,8.64,10.8,19.3,81.1,1016.92,1.96,0.1,0,0,23.065796
2022/10/09 06:17:00.003,n,19,20.16,17.28,22.68,19.3,80.6,1016.92,1.96,0,0,0,24.587098
2022/10/09 06:18:00.014,n,352,8.64,6.84,9.36,19.3,80.6,1016.92,1.96,0.1,0,0,26.457482
2022/10/09 06:19:00.001,n,358,19.08,17.28,21.96,19.3,80.2,1016.92,1.96,0,0,0,28.719712
2022/10/09 06:20:00.001,n,348,14.4,6.84,24.48,19.3,80.1,1016.92,1.96,0.1,0,0,31.52029
2022/10/09 06:21:00.003,n,319,8.64,5.04,13.32,19.3,80.1,1016.92,1.97,0.1,0,0,34.93286
2022/10/09 06:22:00.001,n,59,3.6,1.08,7.2,19.4,80,1016.92,1.97,0,0,0,38.361456
2022/10/09 06:23:00.001,n,356,14.4,11.52,18.359998,19.4,80,1016.92,2,0.9,0,0,41.343748
2022/10/09 06:24:00.009,n,0,13.32,12.6,13.68,19.4,80.1,1016.92,2.01,1.1,0,0,43.690148
2022/10/09 06:25:00.003,n,12,20.880002,18.359998,23.759998,19.4,79.9,1017.02,2.02,0.7,0,0,45.498408
2022/10/09 06:26:00.002,n,355,15.48,13.68,16.56,19.4,79.7,1017.12,2.03,0.8,0,0,47.888432
2022/10/09 06:27:00.014,n,354,14.76,13.32,17.28,19.4,79.7,1017.12,2.04,0.7,0,0,51.116084
2022/10/09 06:28:00.001,n,42,2.16,0.72,4.32,19.4,80.2,1017.32,2.05,0.4,0,0,54.808732
2022/10/09 06:29:00.001,n,334,6.12,3.24,7.56,19.5,80.4,1017.32,2.05,0.1,0,0,57.745172
2022/10/09 06:30:00.001,n,329,6.12,3.96,7.92,19.5,81.2,1017.32,2.06,0.6,0,0,59.960004
2022/10/09 06:31:00.004,n,354,5.04,0.36,6.84,19.5,80.6,1017.42,2.06,0.1,0,0,61.094056
2022/10/09 06:32:00.001,n,353,10.8,8.64,12.96,19.5,80.3,1017.52,2.06,0,0,0,60.922888
2022/10/09 06:33:00.002,n,334,10.440002,9.36,11.88,19.5,80.6,1017.52,2.06,0,0,0,58.6981
2022/10/09 06:34:00.009,n,331,1.8,0.72,3.24,19.5,80.8,1017.62,2.06,0,0,0,55.816404
2022/10/09 06:35:00.008,n,348,4.32,2.88,5.76,19.5,81,1017.62,2.06,0,0,0,55.889472
2022/10/09 06:36:00.002,n,12,6.48,5.04,9,19.5,81.1,1017.52,2.06,0,0,0,58.73642
2022/10/09 06:37:00.001,n,43,4.68,3.6,6.12,19.5,81.1,1017.42,2.06,0,0,0,64.07814
2022/10/09 06:38:00.001,n,24,9,6.48,10.440002,19.4,81.2,1017.32,2.06,0,0,0,70.705984
2022/10/09 06:39:00.002,n,11,10.08,7.92,13.32,19.4,81.4,1017.22,2.06,0,0,0,76.409496
2022/10/09 06:40:00.001,n,15,8.28,6.48,9.72,19.4,81.2,1017.32,2.06,0,0,0,79.82352
2022/10/09 06:41:00.010,n,9,13.68,11.52,16.2,19.4,81.3,1017.42,2.06,0,0,0,79.85104
2022/10/09 06:42:00.001,n,1,11.88,10.08,13.68,19.3,81.3,1017.52,2.06,0,0,0,77.90404
2022/10/09 06:43:00.010,n,18,10.8,8.64,11.52,19.4,81.3,1017.52,2.06,0,0,0,78.58656
2022/10/09 06:44:00.004,n,11,11.16,9,13.32,19.4,81.3,1017.42,2.06,0,0,0,80.353584
2022/10/09 06:45:00.015,n,39,7.2,2.16,13.68,19.4,81.4,1017.42,2.06,0,0,0,80.259936
2022/10/09 06:46:00.001,n,356,9,3.6,10.8,19.3,81.1,1017.32,2.06,0,0,0,78.378768
2022/10/09 06:47:00.003,n,13,10.8,10.08,11.16,19.4,81.4,1017.32,2.06,0,0,0,75.289936
2022/10/09 06:48:00.001,n,59,6.84,2.52,15.48,19.4,81.1,1017.32,2.06,0,0,0,72.843
2022/10/09 06:49:00.001,n,65,7.2,6.12,10.440002,19.4,81.3,1017.32,2.06,0,0,0,73.705992
2022/10/09 06:50:00.003,n,30,19.08,9.36,22.319998,19.4,81.1,1017.32,2.06,0,0,0,77.450728
2022/10/09 06:51:00.002,n,6,10.8,8.64,12.24,19.4,81.1,1017.32,2.06,0,0,0,80.175568
2022/10/09 06:52:00.008,n,19,17.64,15.48,20.16,19.4,80.9,1017.42,2.06,0,0,0,76.627368
2022/10/09 06:53:00.003,n,9,9.36,6.48,12.24,19.4,80.8,1017.42,2.06,0,0,0,66.942636
2022/10/09 06:54:00.018,n,13,16.2,14.4,17.64,19.4,80.9,1017.52,2.06,0,0,0,54.102572
2022/10/09 06:55:00.001,n,70,10.440002,5.4,13.68,19.4,80.9,1017.52,2.06,0,0,0,45.241832
2022/10/09 06:56:00.002,n,6,9.72,6.84,11.16,19.4,81,1017.62,2.06,0,0,0,42.691344
2022/10/09 06:57:00.002,n,4,14.76,12.96,16.919998,19.4,80.9,1017.52,2.06,0,0,0,46.092948
2022/10/09 06:58:00.001,n,8,18,14.76,21.24,19.4,80.8,1017.52,2.06,0,0,0,53.086756
2022/10/09 06:59:00.008,n,25,21.24,19.8,22.319998,19.4,80.7,1017.42,2.06,0,0,0,62.111396
2022/10/09 07:00:00.002,n,29,14.04,12.96,16.919998,19.4,80.7,1017.32,2.06,0,0,0,72.27312
2022/10/09 07:01:00.001,n,38,12.6,11.16,13.68,19.5,81,1017.32,2.06,0,0,0,79.621264
2022/10/09 07:02:00.011,n,355,14.04,13.68,15.12,19.5,80.6,1017.22,2.06,0,0,0,81.41956
2022/10/09 07:03:00.005,n,15,17.28,14.76,21.24,19.4,80.6,1017.42,2.06,0,0,0,77.722944
2022/10/09 07:04:00.002,n,13,10.440002,7.92,11.52,19.4,80.6,1017.52,2.06,0,0,0,69.294648
2022/10/09 07:05:00.001,n,9,14.4,11.88,16.56,19.5,80.5,1017.62,2.06,0,0,0,59.442292
2022/10/09 07:06:00.005,n,17,15.12,12.6,17.64,19.5,80.1,1017.62,2.06,0,0,0,53.692912
2022/10/09 07:07:00.001,n,29,7.92,2.16,11.52,19.5,80.6,1017.72,2.06,0,0,0,54.015732
2022/10/09 07:08:00.010,n,15,16.56,14.04,20.16,19.5,80.3,1017.62,2.06,0,0,0,59.780444
2022/10/09 07:09:00.005,n,23,10.440002,9,12.24,19.5,80.2,1017.52,2.06,0,0,0,67.538128
2022/10/09 07:10:00.002,n,20,21.599998,15.48,27,19.5,80.2,1017.62,2.06,0,0,0,73.059008
2022/10/09 07:11:00.010,n,6,7.2,2.88,13.32,19.6,80.2,1017.62,2.06,0,0,0,75.311816
2022/10/09 07:12:00.005,n,21,13.32,11.52,15.48,19.6,80.5,1017.62,2.06,0,0,0,79.1902
2022/10/09 07:13:00.001,n,356,17.28,11.88,23.04,19.6,80.4,1017.62,2.06,0,0,0,87.282184
2022/10/09 07:14:00.001,n,357,15.84,12.24,17.64,19.6,80.3,1017.62,2.06,0,0,0,97.110888
2022/10/09 07:15:00.001,n,21,18,14.04,21.599998,19.6,80.5,1017.52,2.06,0,0,0,103.43796
2022/10/09 07:16:00.001,n,354,13.68,12.24,15.84,19.6,80.4,1017.52,2.06,0,0,0,105.82218
2022/10/09 07:17:00.009,n,3,10.440002,6.84,12.24,19.6,80.5,1017.52,2.06,0,0,0,113.219
2022/10/09 07:18:00.002,n,21,10.8,9,12.6,19.6,80.6,1017.52,2.06,0,0,0,133.95294
2022/10/09 07:19:00.001,n,0,12.6,11.16,15.84,19.6,80.8,1017.52,2.06,0,0,0,162.2453
2022/10/09 07:20:00.010,n,353,15.84,12.6,17.64,19.6,80.6,1017.42,2.06,0,0,0,182.54162
2022/10/09 07:21:00.003,n,12,28.08,18.72,31.319998,19.6,80.5,1017.42,2.06,0,0,0,187.64294
2022/10/09 07:22:00.001,n,353,14.76,9.36,20.16,19.6,80.5,1017.42,2.06,0,0,0,181.03588
2022/10/09 07:23:00.001,n,17,22.319998,19.8,25.919998,19.6,80.5,1017.52,2.06,0,0,0,166.6548
2022/10/09 07:24:00.003,n,352,27.359998,25.56,29.88,19.6,80.5,1017.32,2.06,0,0,0,150.0502
2022/10/09 07:25:00.008,n,356,12.6,9,14.76,19.6,80.6,1017.52,2.06,0,0,0,143.89012
2022/10/09 07:26:00.003,n,358,17.28,15.12,19.44,19.6,80.7,1017.52,2.06,0,0,0,142.90504
2022/10/09 07:27:00.001,n,19,6.12,1.8,12.6,19.7,80.8,1017.52,2.06,0,0,0,135.26068
2022/10/09 07:28:00.001,n,15,11.88,10.8,14.4,19.7,80.7,1017.62,2.06,0,0,0,124.00562
2022/10/09 07:29:00.009,n,347,21.599998,20.519998,23.4,19.7,80.7,1017.62,2.06,0,0,0,118.59274
2022/10/09 07:30:00.005,n,0,8.64,5.4,14.76,19.7,81,1017.62,2.06,0,0,0,114.8459
2022/10/09 07:31:00.001,n,355,11.88,7.92,14.4,19.7,81,1017.52,2.06,0,0,0,117.66404
2022/10/09 07:32:00.001,n,0,24.48,22.319998,27,19.7,80.6,1017.52,2.06,0,0,0,127.67632
2022/10/09 07:33:00.001,n,3,24.84,22.68,25.919998,19.7,80.6,1017.52,2.06,0,0,0,137.9416
2022/10/09 07:34:00.004,n,3,14.04,11.52,18.72,19.7,80.6,1017.52,2.06,0,0,0,144.4729
2022/10/09 07:35:00.002,n,0,11.16,2.88,17.64,19.7,80.9,1017.52,2.06,0,0,0,145.25638
2022/10/09 07:36:00.002,n,331,8.28,6.12,12.24,19.7,80.9,1017.62,2.06,0,0,0,142.76076
2022/10/09 07:37:00.005,n,7,11.88,7.92,14.4,19.8,81,1017.62,2.06,0,0,0,141.03392
2022/10/09 07:38:00.002,n,27,15.48,6.84,18.72,19.8,81,1017.62,2.06,0,0,0,149.23218
2022/10/09 07:39:00.012,n,36,17.64,12.24,23.04,19.8,80.8,1017.62,2.06,0,0,0,168.7071
2022/10/09 07:40:00.002,n,18,8.64,7.2,10.440002,19.8,80.8,1017.62,2.06,0,0,0,189.38092
2022/10/09 07:41:00.001,n,343,8.28,6.48,10.8,19.8,80.9,1017.62,2.06,0,0,0,204.91498
2022/10/09 07:42:00.001,n,15,12.6,5.4,18,19.8,80.9,1017.62,2.06,0,0,0,214.7456
2022/10/09 07:43:00.002,n,339,4.68,2.16,8.28,19.9,81,1017.72,2.06,0,0,0,222.18914
2022/10/09 07:44:00.003,n,353,15.48,12.6,19.08,19.9,80.9,1017.72,2.06,0,0,0,231.667
2022/10/09 07:45:00.001,n,3,12.96,11.88,13.68,19.9,80.7,1017.72,2.06,0,0,0,238.11474
2022/10/09 07:46:00.008,n,6,7.56,6.12,9,20,80.9,1017.82,2.06,0,0,0,244.83106
2022/10/09 07:47:00.003,n,41,5.76,1.08,8.28,20,80.9,1017.72,2.06,0,0,0,227.4806
2022/10/09 07:48:00.015,n,45,5.76,1.8,9,20,80.9,1017.82,2.06,0,0,0,243.87036
2022/10/09 07:49:00.001,n,27,5.76,3.24,8.64,20.1,80.9,1017.82,2.06,0,0,0,232.34478
2022/10/09 07:50:00.005,n,351,14.04,7.92,20.519998,20.1,80.3,1017.82,2.06,0,0,0,229.15754
