"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/06 04:02:00.014,n,53,0.72,0.36,1.08,16.6,82.6,1022.32,0,0,0,0,0.038261
2022/10/06 04:03:00.007,n,150,1.44,0.72,1.8,16.6,82.5,1022.22,0,0,0,0,0.036545
2022/10/06 04:04:00.001,n,267,1.44,1.08,1.44,16.6,82.6,1022.22,0,0,0,0,0.037422
2022/10/06 04:05:00.005,n,74,1.08,0.36,2.16,16.6,82.4,1022.22,0,0,0,0,0.036545
2022/10/06 04:06:00.001,n,154,2.16,1.44,3.24,16.5,82.2,1022.22,0,0,0,0,0.033913
2022/10/06 04:07:00.001,n,179,5.04,4.32,5.4,16.4,81.7,1022.22,0,0,0,0,0.037422
2022/10/06 04:08:00.001,n,176,7.92,7.2,8.28,16.3,81.6,1022.22,0,0,0,0,0.03479
2022/10/06 04:09:00.001,n,166,4.68,3.96,5.4,16.200002,82,1022.22,0,0,0,0,0.036545
2022/10/06 04:10:00.001,n,229,1.08,0.36,2.16,16.200002,82.3,1022.22,0,0,0,0,0.036545
2022/10/06 04:11:00.001,n,251,2.52,1.8,3.24,16.200002,82.5,1022.22,0,0,0,0,0.033913
2022/10/06 04:12:00.005,n,268,3.6,1.8,4.32,16.200002,82.6,1022.22,0,0,0,0,0.030441
2022/10/06 04:13:00.001,n,263,2.52,2.16,2.88,16.3,82.8,1022.22,0,0,0,0,0.032196
2022/10/06 04:14:00.002,n,260,2.52,2.16,2.88,16.3,82.8,1022.22,0,0,0,0,0.032196
2022/10/06 04:15:00.002,n,296,3.24,2.52,3.6,16.3,83.1,1022.22,0,0,0,0,0.033913
2022/10/06 04:16:00.002,n,269,2.16,1.8,2.52,16.3,82.9,1022.32,0,0,0,0,0.032196
2022/10/06 04:17:00.005,n,271,4.68,4.32,5.04,16.3,82.8,1022.32,0,0,0,0,0.033073
2022/10/06 04:18:00.005,n,270,2.52,2.16,3.24,16.3,83.3,1022.32,0,0,0,0,0.032196
2022/10/06 04:19:00.001,n,281,3.6,2.88,4.32,16.4,83.2,1022.32,0,0,0,0,0.031319
2022/10/06 04:20:00.005,n,294,1.08,0.36,2.16,16.3,83,1022.32,0,0,0,0,0.029564
2022/10/06 04:21:00.007,n,260,2.52,2.52,3.24,16.4,83.5,1022.32,0,0,0,0,0.031319
2022/10/06 04:22:00.001,n,243,1.8,1.44,2.16,16.4,83.3,1022.32,0,0,0,0,0.030441
2022/10/06 04:23:00.001,n,264,1.8,1.44,2.16,16.4,83,1022.32,0,0,0,0,0.029564
2022/10/06 04:24:00.002,n,230,1.44,1.08,1.8,16.3,83,1022.32,0,0,0,0,0.028725
2022/10/06 04:25:00.002,n,265,3.6,3.24,3.96,16.3,83,1022.22,0,0,0,0,0.031319
2022/10/06 04:26:00.003,n,261,3.96,3.6,4.68,16.3,83.1,1022.32,0,0,0,0,0.02697
2022/10/06 04:27:00.001,n,265,2.16,1.8,2.88,16.3,83.3,1022.32,0,0,0,0,0.029564
2022/10/06 04:28:00.001,n,266,3.24,3.24,3.6,16.3,83.3,1022.32,0,0,0,0,0.031319
2022/10/06 04:29:00.001,n,286,3.24,2.88,3.6,16.3,83.3,1022.32,0,0,0,0,0.026131
2022/10/06 04:30:00.005,n,256,5.4,5.4,5.76,16.3,82.9,1022.32,0,0,0,0,0.025215
2022/10/06 04:31:00.001,n,265,7.92,7.56,8.64,16.200002,82.7,1022.42,0,0,0,0,0.02697
2022/10/06 04:32:00.001,n,265,7.56,7.2,7.92,16.200002,82.7,1022.42,0,0,0,0,0.029564
2022/10/06 04:33:00.002,n,257,5.4,5.04,5.76,16.200002,82.8,1022.42,0,0,0,0,0.027847
2022/10/06 04:34:00.005,n,260,5.76,5.04,6.84,16.200002,82.9,1022.42,0,0,0,0,0.027847
2022/10/06 04:35:00.008,n,265,5.04,3.96,5.76,16.1,82.9,1022.52,0,0,0,0,0.024338
2022/10/06 04:36:00.011,n,256,4.68,3.6,5.4,16.200002,83,1022.52,0,0,0,0,0.02697
2022/10/06 04:37:00.001,n,265,3.24,3.24,3.96,16.200002,82.9,1022.52,0,0,0,0,0.027847
2022/10/06 04:38:00.007,n,251,4.68,4.68,5.4,16.1,82.8,1022.52,0,0,0,0,0.024338
2022/10/06 04:39:00.009,n,280,4.32,3.24,4.32,16.1,83,1022.52,0,0,0,0,0.02697
2022/10/06 04:40:00.002,n,267,1.08,0.72,1.8,16.1,83,1022.52,0,0,0,0,0.025215
2022/10/06 04:41:00.001,n,272,2.88,2.52,3.24,16.200002,83.3,1022.52,0,0,0,0,0.026131
2022/10/06 04:42:00.001,n,276,3.24,2.52,4.32,16.200002,83.2,1022.52,0,0,0,0,0.025215
2022/10/06 04:43:00.001,n,270,4.68,4.68,5.04,16.200002,83,1022.52,0,0,0,0,0.024338
2022/10/06 04:44:00.001,n,261,4.68,3.96,5.4,16.200002,82.9,1022.52,0,0,0,0,0.023499
2022/10/06 04:45:00.002,n,278,5.4,3.96,5.76,16.1,82.7,1022.52,0,0,0,0,0.025215
2022/10/06 04:46:00.005,n,238,4.32,3.96,4.32,16.1,82.9,1022.62,0,0,0,0,0.020866
2022/10/06 04:47:00.007,n,270,3.6,3.24,3.96,16.1,83,1022.62,0,0,0,0,0.024338
2022/10/06 04:48:00.010,n,238,0.72,0.36,1.08,16.1,83,1022.62,0,0,0,0,0.023499
2022/10/06 04:49:00.001,n,258,2.16,1.8,2.88,16.1,83.1,1022.62,0,0,0,0,0.026131
2022/10/06 04:50:00.002,n,228,0.72,0.36,1.08,16.200002,83.1,1022.62,0,0,0,0,0.025215
2022/10/06 04:51:00.001,n,298,0.72,0.36,1.44,16.200002,83.3,1022.62,0,0,0,0,0.026131
2022/10/06 04:52:00.002,n,208,0.72,0.36,1.44,16.200002,83.3,1022.62,0,0,0,0,0.026131
2022/10/06 04:53:00.005,n,186,0.72,0.36,1.44,16.200002,83.3,1022.62,0,0,0,0,0.02697
2022/10/06 04:54:00.007,n,174,1.08,0.36,1.8,16.200002,83.1,1022.72,0,0,0,0,0.026131
2022/10/06 04:55:00.009,n,123,2.16,1.8,2.52,16.200002,83,1022.72,0,0,0,0,0.026131
2022/10/06 04:56:00.012,n,213,0.72,0.36,1.08,16.200002,83.2,1022.72,0,0,0,0,0.029564
2022/10/06 04:57:00.015,n,230,1.08,0.72,1.8,16.3,83.2,1022.72,0,0,0,0,0.02697
2022/10/06 04:58:00.002,n,307,2.88,1.8,3.96,16.3,83.1,1022.72,0,0,0,0,0.030441
2022/10/06 04:59:00.001,n,292,2.52,2.16,2.88,16.3,83.1,1022.72,0,0,0,0,0.031319
2022/10/06 05:00:00.006,n,264,3.6,2.88,4.32,16.3,83.2,1022.72,0,0,0,0,0.031319
2022/10/06 05:01:00.003,n,227,2.16,1.8,2.52,16.3,83,1022.72,0,0,0,0,0.039139
2022/10/06 05:02:00.006,n,210,1.8,1.44,2.16,16.3,82.8,1022.72,0,0,0,0,0.036545
2022/10/06 05:03:00.007,n,252,1.44,0.72,2.16,16.3,82.9,1022.82,0,0,0,0,0.039139
2022/10/06 05:04:00.010,n,269,1.44,1.08,1.8,16.200002,82.9,1022.82,0,0,0,0,0.043488
2022/10/06 05:05:00.012,n,129,1.44,0.72,2.16,16.3,83.2,1022.82,0,0,0,0,0.046997
2022/10/06 05:06:00.015,n,233,2.16,1.44,2.52,16.3,83.1,1022.82,0,0,0,0,0.053062
2022/10/06 05:07:00.002,n,262,1.8,1.44,2.52,16.3,83.2,1022.82,0,0,0,0,0.061798
2022/10/06 05:08:00.002,n,274,2.16,1.08,2.88,16.3,83.1,1022.82,0,0,0,0,0.076561
2022/10/06 05:09:00.004,n,239,1.8,1.8,2.16,16.3,83.1,1022.82,0,0,0,0,0.103569
2022/10/06 05:10:00.009,n,245,1.8,1.44,2.52,16.3,83.1,1022.82,0,0,0,0,0.149689
2022/10/06 05:11:00.001,n,241,1.44,1.08,1.8,16.3,83.1,1022.92,0,0,0,0,0.232277
2022/10/06 05:12:00.002,n,133,0.36,0,1.08,16.3,83.2,1022.92,0,0,0,0,0.347023
2022/10/06 05:13:00.007,n,1,0.36,0.36,0.72,16.3,83.4,1022.92,0,0,0,0,0.466042
2022/10/06 05:14:00.012,n,202,2.52,2.16,2.88,16.4,83.4,1022.92,0,0,0,0,0.551109
2022/10/06 05:15:00.015,n,192,1.44,0.36,2.16,16.4,83.2,1022.92,0,0,0,0,0.626602
2022/10/06 05:16:00.003,n,256,1.8,1.44,2.16,16.4,83.3,1022.92,0,0,0,0,0.697365
2022/10/06 05:17:00.002,n,274,1.08,0.72,1.44,16.4,83.2,1022.92,0,0,0,0,0.760918
2022/10/06 05:18:00.002,n,147,0.72,0.36,1.08,16.4,83.4,1022.92,0,0,0,0,0.82531
2022/10/06 05:19:00.001,n,200,1.08,0.72,1.8,16.4,83.4,1023.02,0,0,0,0,0.879211
2022/10/06 05:20:00.002,n,221,1.44,1.08,1.44,16.4,83.2,1023.02,0,0,0,0,0.918388
2022/10/06 05:21:00.001,n,258,2.52,2.16,2.88,16.4,83.1,1023.02,0,0,0,0,0.952301
2022/10/06 05:22:00.004,n,261,1.44,1.08,1.44,16.4,83,1023.12,0,0,0,0,0.99144
2022/10/06 05:23:00.007,n,277,4.32,3.6,5.4,16.4,83.1,1023.12,0,0,0,0,1.03138
2022/10/06 05:24:00.010,n,234,2.16,1.44,2.16,16.4,83.1,1023.12,0,0,0,0,1.074829
2022/10/06 05:25:00.001,n,257,2.52,2.16,2.88,16.4,83,1023.12,0,0,0,0,1.117439
2022/10/06 05:26:00.001,n,251,3.6,2.88,4.32,16.4,82.9,1023.12,0,0,0,0,1.183395
2022/10/06 05:27:00.001,n,278,3.24,2.88,3.24,16.4,83.2,1023.12,0,0,0,0,1.267624
2022/10/06 05:28:00.002,n,254,3.24,2.52,3.6,16.4,83,1023.12,0,0,0,0,1.383019
2022/10/06 05:29:00.008,n,259,6.48,5.4,7.56,16.4,82.9,1023.12,0,0,0,0,1.571121
2022/10/06 05:30:00.012,n,270,6.84,6.12,7.56,16.3,82.7,1023.12,0,0,0,0,1.844673
2022/10/06 05:31:00.002,n,260,6.12,5.4,6.84,16.3,82.7,1023.12,0,0,0,0,2.123261
2022/10/06 05:32:00.001,n,267,5.4,5.04,5.4,16.3,82.6,1023.12,0,0,0,0,2.405739
2022/10/06 05:33:00.004,n,260,5.04,4.68,6.12,16.3,82.7,1023.12,0,0,0,0,2.73098
2022/10/06 05:34:00.002,n,277,2.88,2.16,3.24,16.3,83.1,1023.12,0,0,0,0,3.103867
2022/10/06 05:35:00.001,n,276,3.96,3.6,4.32,16.3,83,1023.12,0,0,0,0,3.483734
2022/10/06 05:36:00.001,n,296,3.96,3.6,4.32,16.4,83,1023.22,0,0,0,0,3.883095
2022/10/06 05:37:00.005,n,250,3.24,2.88,3.96,16.4,83.1,1023.22,0,0,0,0,4.466515
2022/10/06 05:38:00.005,n,293,4.32,3.6,5.04,16.4,83,1023.22,0,0,0,0,5.123863
2022/10/06 05:39:00.008,n,264,5.4,5.4,5.76,16.4,82.7,1023.22,0,0,0,0,5.627556
2022/10/06 05:40:00.007,n,278,5.04,4.32,5.04,16.4,82.4,1023.22,0,0,0,0,6.053696
2022/10/06 05:41:00.010,n,254,3.24,3.24,3.6,16.3,82.4,1023.22,0,0,0,0,6.493569
2022/10/06 05:42:00.012,n,267,6.48,5.76,7.2,16.3,82.4,1023.22,0,0,0,0,6.956063
2022/10/06 05:43:00.002,n,262,4.68,3.96,5.4,16.3,82.5,1023.22,0,0,0,0,7.416458
2022/10/06 05:44:00.001,n,260,2.52,2.16,2.52,16.3,82.6,1023.22,0,0,0,0,7.788964
2022/10/06 05:45:00.003,n,269,1.44,1.44,1.44,16.3,82.8,1023.22,0,0,0,0,8.057213
2022/10/06 05:46:00.004,n,307,2.52,1.44,2.88,16.3,83,1023.22,0,0,0,0,8.269158
2022/10/06 05:47:00.008,n,259,2.16,1.8,2.52,16.4,83.1,1023.22,0,0,0,0,8.49022
2022/10/06 05:48:00.010,n,106,0.72,0,1.44,16.4,83.3,1023.22,0,0,0,0,8.778
2022/10/06 05:49:00.010,n,221,1.44,1.08,1.8,16.4,83.1,1023.22,0,0,0,0,9.141464
2022/10/06 05:50:00.011,n,230,1.44,1.44,1.8,16.5,83,1023.22,0,0,0,0,9.51191
2022/10/06 05:51:00.005,n,276,2.88,2.16,3.96,16.4,82.8,1023.22,0,0,0,0,9.805908
2022/10/06 05:52:00.002,n,263,1.44,1.08,1.44,16.5,83.1,1023.22,0,0,0,0,10.022546
2022/10/06 05:53:00.001,n,301,2.16,0.72,3.96,16.5,82.7,1023.22,0,0,0,0,10.17212
2022/10/06 05:54:00.001,n,253,1.44,1.08,1.8,16.5,82.7,1023.22,0,0,0,0,10.313988
2022/10/06 05:55:00.002,n,263,4.32,3.6,4.68,16.5,82.9,1023.22,0,0,0,0,10.531616
2022/10/06 05:56:00.002,n,204,1.8,1.44,2.16,16.5,82.7,1023.22,0,0,0,0,10.858232
2022/10/06 05:57:00.002,n,230,0.36,0,0.36,16.4,82.6,1023.22,0,0,0,0,11.25744
2022/10/06 05:58:00.008,n,211,4.32,3.24,5.04,16.4,82.6,1023.22,0,0,0,0,11.658174
2022/10/06 05:59:00.002,n,129,0.72,0.36,1.08,16.4,82.6,1023.22,0,0,0,0,12.032814
2022/10/06 06:00:00.005,n,126,2.88,2.16,3.24,16.4,82.5,1023.22,0,0,0,0,12.369308
2022/10/06 06:01:00.001,n,215,1.44,1.08,1.8,16.4,82.6,1023.22,0,0,0,0,12.564278
2022/10/06 06:02:00.002,n,235,1.8,0.72,2.52,16.4,83,1023.22,0,0,0,0,12.55169
2022/10/06 06:03:00.001,n,175,2.16,2.16,2.16,16.5,82.5,1023.22,0,0,0,0,12.388612
2022/10/06 06:04:00.001,n,11,1.08,0.36,1.8,16.5,83.1,1023.22,0,0,0,0,12.256584
2022/10/06 06:05:00.002,n,147,0.72,0.36,1.8,16.5,83,1023.22,0,0,0,0,12.322198
2022/10/06 06:06:00.006,n,111,0.72,0.36,1.08,16.6,82.8,1023.32,0,0,0,0,12.52144
2022/10/06 06:07:00.009,n,33,1.8,0.72,2.52,16.6,82.8,1023.32,0,0,0,0,12.798462
2022/10/06 06:08:00.013,n,290,4.68,3.6,5.04,16.6,82.6,1023.32,0,0,0,0,13.265878
2022/10/06 06:09:00.004,n,61,3.6,3.24,3.96,16.6,82.3,1023.32,0,0,0,0,13.987542
2022/10/06 06:10:00.001,n,333,1.08,0.72,1.8,16.6,82.1,1023.32,0,0,0,0,15.058938
2022/10/06 06:11:00.001,n,109,1.08,0.36,1.44,16.6,82,1023.32,0,0,0,0,16.516114
2022/10/06 06:12:00.001,n,300,1.8,1.08,2.88,16.6,81.9,1023.32,0,0,0,0,18.408432
2022/10/06 06:13:00.001,n,273,3.24,2.88,3.96,16.6,82.4,1023.32,0,0,0,0,20.907478
2022/10/06 06:14:00.001,n,262,7.2,6.84,7.56,16.6,81.8,1023.32,0,0,0,0,23.698272
2022/10/06 06:15:00.002,n,261,2.88,2.52,3.24,16.6,81.3,1023.32,0,0,0,0,26.915932
2022/10/06 06:16:00.005,n,261,4.68,3.6,5.04,16.6,82.1,1023.32,0,0,0,0,30.782108
2022/10/06 06:17:00.008,n,286,3.6,2.52,4.68,16.6,82,1023.32,0,0,0,0,35.627516
2022/10/06 06:18:00.010,n,312,1.8,1.08,2.52,16.6,81.9,1023.32,0,0,0,0,41.785832
2022/10/06 06:19:00.002,n,283,3.6,2.88,4.32,16.6,82,1023.32,0,0,0,0,49.563656
2022/10/06 06:20:00.001,n,32,0.72,0.36,1.44,16.6,81.9,1023.32,0,0,0,0,58.103468
2022/10/06 06:21:00.004,n,318,1.08,0.72,1.44,16.6,82,1023.32,0,0,0,0,64.425796
2022/10/06 06:22:00.002,n,267,2.52,2.16,2.88,16.6,81.6,1023.32,0,0,0,0,68.78372
2022/10/06 06:23:00.144,n,341,1.08,0.36,1.8,16.6,81.7,1023.42,0,0,0,0,72.181304
2022/10/06 06:24:00.001,n,311,2.52,1.8,2.88,16.6,82,1023.42,0,0,0,0,75.309832
2022/10/06 06:25:00.002,n,249,0.72,0.36,1.44,16.6,82,1023.42,0,0,0,0,77.999512
2022/10/06 06:26:00.003,n,67,1.08,0.36,1.44,16.6,81.7,1023.42,0,0,0,0,79.748248
2022/10/06 06:27:00.007,n,124,2.88,2.52,3.24,16.700002,81.8,1023.52,0,0,0,0,80.977136
2022/10/06 06:28:00.001,n,129,3.96,3.6,4.32,16.700002,81.6,1023.52,0,0,0,0,83.1346
2022/10/06 06:29:00.002,n,143,6.48,5.76,6.84,16.700002,81.4,1023.52,0,0,0,0,86.17616
2022/10/06 06:30:00.004,n,186,4.32,4.32,4.68,16.700002,81.7,1023.52,0,0,0,0,84.466976
2022/10/06 06:31:00.007,n,192,4.68,4.32,4.68,16.6,81.2,1023.62,0,0,0,0,84.457744
2022/10/06 06:32:00.007,n,126,4.68,1.8,6.12,16.6,81.5,1023.62,0,0,0,0,80.15476
2022/10/06 06:33:00.001,n,181,4.68,4.32,6.12,16.6,81.7,1023.62,0,0,0,0,77.02412
2022/10/06 06:34:00.010,n,155,3.24,2.88,3.96,16.700002,81.9,1023.72,0,0,0,0,76.206112
2022/10/06 06:35:00.011,n,185,3.96,3.24,5.4,16.700002,81.7,1023.72,0,0,0,0,76.284848
2022/10/06 06:36:00.013,n,176,6.84,6.12,7.56,16.700002,81.6,1023.72,0,0,0,0,76.611064
2022/10/06 06:37:00.001,n,178,9,8.64,9.72,16.700002,81.5,1023.72,0,0,0,0,75.332376
2022/10/06 06:38:00.003,n,177,9.36,7.2,14.76,16.700002,81.2,1023.82,0,0,0,0,73.105928
2022/10/06 06:39:00.005,n,168,10.08,8.64,13.68,16.6,81.4,1023.82,0,0,0,0,70.20428
2022/10/06 06:40:00.008,n,235,3.24,2.52,3.6,16.6,81.4,1023.82,0,0,0,0,67.153256
2022/10/06 06:41:00.010,n,166,1.08,0.36,1.8,16.700002,81.7,1023.82,0,0,0,0,64.77144
2022/10/06 06:42:00.012,n,174,4.68,4.32,5.04,16.700002,81.6,1023.92,0,0,0,0,63.386344
2022/10/06 06:43:00.012,n,213,5.04,4.68,5.4,16.700002,81.6,1023.92,0,0,0,0,63.425444
2022/10/06 06:44:00.006,n,151,3.96,3.6,4.32,16.700002,81.8,1023.92,0,0,0,0,65.1989
2022/10/06 06:45:00.010,n,203,3.6,3.24,3.96,16.8,81.7,1023.92,0,0,0,0,68.38312
2022/10/06 06:46:00.001,n,122,2.88,2.16,3.6,16.8,81.2,1023.92,0,0,0,0,72.492968
2022/10/06 06:47:00.001,n,229,3.96,3.24,4.68,16.700002,80.8,1023.92,0,0,0,0,76.64032
2022/10/06 06:48:00.006,n,163,2.88,1.44,3.96,16.700002,80.3,1023.92,0,0,0,0,80.067656
2022/10/06 06:49:00.001,n,193,1.44,1.44,1.44,16.700002,80.4,1023.92,0,0,0,0,82.819424
2022/10/06 06:50:00.001,n,173,4.68,3.6,5.76,16.700002,80.2,1023.92,0,0,0,0,85.075896
2022/10/06 06:51:00.001,n,167,3.24,0.72,4.68,16.700002,80.1,1023.92,0,0,0,0,87.295872
2022/10/06 06:52:00.001,n,162,3.24,2.88,3.96,16.700002,79.6,1023.82,0,0,0,0,89.9312
2022/10/06 06:53:00.003,n,205,3.6,2.88,3.96,16.700002,80,1023.92,0,0,0,0,92.888376
2022/10/06 06:54:00.006,n,180,4.32,3.6,5.04,16.8,79.8,1023.92,0,0,0,0,95.884
2022/10/06 06:55:00.001,n,221,2.16,1.8,2.52,16.8,80.1,1023.92,0,0,0,0,99.504488
2022/10/06 06:56:00.002,n,268,2.88,1.08,3.96,16.9,79.9,1023.92,0,0,0,0,104.2321
2022/10/06 06:57:00.002,n,166,3.96,3.6,4.32,16.9,79.6,1023.92,0,0,0,0,110.1331
2022/10/06 06:58:00.006,n,162,1.8,0.36,6.84,16.9,79.9,1023.92,0,0,0,0,117.27982
2022/10/06 06:59:00.008,n,190,6.84,5.76,10.440002,16.9,79.4,1023.92,0,0,0,0,125.95918
2022/10/06 07:00:00.011,n,192,2.52,2.16,2.52,16.9,79.2,1023.92,0,0,0,0,136.84342
2022/10/06 07:01:00.013,n,150,7.92,6.12,11.88,16.9,77.9,1023.92,0,0,0,0,148.52806
2022/10/06 07:02:00.001,n,162,6.84,3.96,11.52,16.8,77.6,1023.92,0,0,0,0,159.1172
2022/10/06 07:03:00.003,n,154,9,6.12,11.88,16.8,78,1023.92,0,0,0,0,166.64716
2022/10/06 07:04:00.002,n,203,7.92,7.2,8.64,16.9,78,1023.92,0,0,0,0,174.7337
2022/10/06 07:05:00.001,n,186,10.8,9,15.12,16.9,77.5,1023.82,0,0,0,0,184.02996
2022/10/06 07:06:00.001,n,167,14.04,9.36,15.48,16.9,77.6,1023.82,0,0,0,0,188.23956
2022/10/06 07:07:00.001,n,212,5.04,4.32,5.76,16.9,77.5,1023.82,0,0,0,0,191.52234
2022/10/06 07:08:00.004,n,187,5.76,2.88,7.92,16.9,77.6,1023.82,0,0,0,0,196.47106
2022/10/06 07:09:00.006,n,148,9.36,8.64,14.04,17,77.1,1023.82,0,0,0,0,204.05926
2022/10/06 07:10:00.010,n,180,13.32,10.8,15.12,17,77,1023.82,0,0,0,0,216.05176
2022/10/06 07:11:00.001,n,187,14.76,13.32,18.359998,17,76.2,1023.82,0,0,0,0,234.7273
2022/10/06 07:12:00.002,n,194,2.88,0.36,4.32,17,76.4,1023.82,0,0,0,0,249.09772
2022/10/06 07:13:00.001,n,201,9,7.56,12.6,17,76.2,1023.82,0,0,0,0,306.98316
2022/10/06 07:14:00.006,n,193,7.2,6.12,8.28,17.1,76.6,1023.82,0,0,0,0,281.91144
2022/10/06 07:15:00.001,n,184,7.2,3.96,12.24,17.1,76.1,1023.82,0,0,0,0,312.59228
2022/10/06 07:16:00.001,n,174,13.68,11.16,16.2,17.2,75.6,1023.82,0,0,0,0,334.65802
2022/10/06 07:17:00.001,n,166,9,5.76,11.52,17.2,75.5,1023.82,0,0,0,0,312.7754
2022/10/06 07:18:00.009,n,199,10.08,7.92,11.52,17.3,75.1,1023.82,0,0,0,0,265.63184
2022/10/06 07:19:00.006,n,159,11.16,8.28,15.84,17.3,75.1,1023.82,0,0,0,0,253.0293
2022/10/06 07:20:00.011,n,159,8.28,7.56,13.68,17.3,74.3,1023.82,0,0,0,0,232.2633
2022/10/06 07:21:00.014,n,173,11.16,7.56,16.2,17.3,74.2,1023.82,0,0,0,0,224.35528
2022/10/06 07:22:00.001,n,171,16.919998,12.96,18,17.3,74,1023.82,0,0,0,0,243.71796
2022/10/06 07:23:00.001,n,158,10.440002,9.36,12.96,17.3,73.6,1023.82,0,0,0,0,247.05292
2022/10/06 07:24:00.003,n,200,4.32,1.08,6.48,17.4,73.8,1023.82,0,0,0,0,254.96398
2022/10/06 07:25:00.007,n,215,3.6,0.72,5.4,17.4,74.3,1023.82,0,0,0,0,252.21252
2022/10/06 07:26:00.009,n,310,4.68,2.16,5.76,17.5,74,1023.82,0,0,0,0,243.2373
2022/10/06 07:27:00.013,n,118,2.88,0.72,6.84,17.5,74,1023.82,0,0,0,0,238.5965
2022/10/06 07:28:00.001,n,192,5.76,3.96,8.64,17.6,73.9,1023.82,0,0,0,0,229.41406
2022/10/06 07:29:00.005,n,195,1.08,0,5.4,17.6,73.6,1023.82,0,0,0,0,222.0691
2022/10/06 07:30:00.010,n,177,7.56,3.96,9.72,17.7,74,1023.82,0,0,0,0,217.53144
2022/10/06 07:31:00.001,n,169,5.4,2.52,9.36,17.7,73.3,1023.82,0,0,0,0,217.58912
2022/10/06 07:32:00.002,n,172,9,4.68,12.96,17.7,73.3,1023.82,0,0,0,0,222.5351
2022/10/06 07:33:00.005,n,188,5.4,0.36,9.36,17.7,72.3,1023.92,0,0,0,0,228.72712
2022/10/06 07:34:00.009,n,200,8.64,6.84,11.16,17.7,72.4,1023.92,0,0,0,0,235.69092
2022/10/06 07:35:00.001,n,188,10.440002,8.28,13.68,17.7,71.9,1023.92,0,0,0,0,243.05816
2022/10/06 07:36:00.001,n,176,13.32,8.28,15.48,17.6,71.7,1023.92,0,0,0,0,246.37104
2022/10/06 07:37:00.001,n,148,6.12,5.76,6.48,17.6,72.2,1023.92,0,0,0,0,244.5412
2022/10/06 07:38:00.003,n,168,3.96,3.6,4.32,17.6,72.7,1023.92,0,0,0,0,243.0434
2022/10/06 07:39:00.005,n,156,6.48,6.12,7.56,17.6,72.8,1023.92,0,0,0,0,246.35486
2022/10/06 07:40:00.001,n,149,6.12,5.4,9.72,17.6,73.5,1023.92,0,0,0,0,252.91766
2022/10/06 07:41:00.001,n,166,8.64,6.12,9.72,17.6,72.2,1023.92,0,0,0,0,259.8543
2022/10/06 07:42:00.003,n,166,7.56,6.48,13.68,17.6,72.3,1023.92,0,0,0,0,267.83436
2022/10/06 07:43:00.005,n,183,12.24,11.16,15.48,17.6,72.7,1023.92,0,0,0,0,283.13038
2022/10/06 07:44:00.007,n,161,7.92,7.2,8.64,17.6,73.1,1023.92,0,0,0,0,306.67132
2022/10/06 07:45:00.001,n,164,5.4,3.24,9.72,17.7,73.1,1023.92,0,0,0,0,328.09314
2022/10/06 07:46:00.001,n,148,4.68,3.24,5.04,17.8,73.6,1023.92,0,0,0,0,346.01032
2022/10/06 07:47:00.001,n,212,2.16,1.08,2.88,17.9,73.3,1023.82,0,0,0,0,384.74932
2022/10/06 07:48:00.004,n,153,3.6,1.8,7.56,18,72.9,1023.82,0,0,0,0,372.83952
2022/10/06 07:49:00.001,n,125,5.04,3.6,5.76,18.1,72.5,1023.82,0,0,0,0,357.31096
2022/10/06 07:50:00.001,n,175,7.92,6.84,12.96,18.2,71.1,1023.82,0,0,0,0,387.81512
2022/10/06 07:51:00.001,n,188,4.68,2.88,5.4,18.2,71.8,1023.82,0,0,0,0,349.89888
2022/10/06 07:52:00.001,n,293,3.6,2.88,3.96,18.2,71.9,1023.82,0,0,0,0,424.08064
2022/10/06 07:53:00.001,n,187,3.6,1.8,6.12,18.3,71.7,1023.82,0,0,0,0,368.4764
2022/10/06 07:54:00.002,n,305,1.08,0,5.4,18.4,71.8,1023.82,0,0,0,0,312.12906
2022/10/06 07:55:00.005,n,167,6.12,4.68,11.16,18.5,70.7,1023.82,0,0,0,0,320.04592
2022/10/06 07:56:00.006,n,145,9,7.56,11.16,18.6,69.8,1023.82,0,0,0,0,310.8339
2022/10/06 07:57:00.018,n,134,5.4,2.88,6.84,18.6,69.4,1023.82,0,0,0,0,437.83064
2022/10/06 07:58:00.002,n,139,6.12,5.04,7.2,18.5,69.8,1023.82,0,0,0,0,494.87624
2022/10/06 07:59:00.001,n,286,2.52,1.44,4.32,18.5,70.6,1023.82,0,0,0,0,315.80094
2022/10/06 08:00:00.001,n,205,4.32,1.8,9.72,18.6,70.5,1023.82,0,0,0,0,359.99312
2022/10/06 08:01:00.002,n,215,1.08,0.72,1.44,18.8,70,1023.82,0,0,0,0,357.66444
2022/10/06 08:02:00.002,n,303,2.52,1.8,3.24,18.9,69.7,1023.82,0,0,0,0,382.59884
2022/10/06 08:03:00.002,n,302,5.04,2.16,6.12,18.9,69,1023.82,0,0,0,0,395.5914
2022/10/06 08:04:00.001,n,254,3.24,2.16,4.32,18.9,69,1023.82,0,0,0,0,507.23448
