"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/22 04:05:00.001,n,62,14.4,13.32,14.76,20.6,79.4,1013.72,0,0,0,0,0.02697
2022/10/22 04:06:00.001,n,56,4.32,1.08,7.56,20.6,79.5,1013.72,0,0,0,0,0.02697
2022/10/22 04:07:00.008,n,63,14.04,12.6,14.76,20.6,79.6,1013.72,0.01,0.2,0,0,0.02697
2022/10/22 04:08:00.002,n,53,7.2,3.6,9,20.5,79.9,1013.62,0.01,0,0,0,0.030479
2022/10/22 04:09:00.002,n,65,15.48,14.04,16.56,20.5,80.1,1013.62,0.01,0,0,0,0.027885
2022/10/22 04:10:00.010,n,47,8.28,7.92,8.64,20.5,80.2,1013.62,0.01,0,0,0,0.029602
2022/10/22 04:11:00.009,n,62,3.24,0.72,5.04,20.4,80.4,1013.62,0.01,0,0,0,0.031319
2022/10/22 04:12:00.004,n,71,10.8,10.08,11.52,20.4,80.6,1013.72,0.01,0,0,0,0.028725
2022/10/22 04:13:00.001,n,16,11.52,9.36,12.96,20.4,80.7,1013.72,0.01,0,0,0,0.026093
2022/10/22 04:14:00.002,n,37,14.4,12.6,17.28,20.4,80.8,1013.72,0.01,0,0,0,0.026093
2022/10/22 04:15:00.002,n,64,12.6,10.440002,15.84,20.3,80.8,1013.72,0.01,0,0,0,0.028725
2022/10/22 04:16:00.002,n,39,6.84,2.88,9.36,20.4,80.9,1013.72,0.01,0,0,0,0.027885
2022/10/22 04:17:00.001,n,91,7.56,5.76,9,20.3,80.9,1013.72,0.01,0,0,0,0.020905
2022/10/22 04:18:00.008,n,31,7.92,5.4,9.36,20.3,80.9,1013.72,0.01,0,0,0,0.02697
2022/10/22 04:19:00.004,n,71,7.56,6.48,9.36,20.3,81,1013.72,0.01,0,0,0,0.024376
2022/10/22 04:20:00.001,n,26,9.36,7.56,10.8,20.3,81,1013.72,0.01,0,0,0,0.025253
2022/10/22 04:21:00.012,n,344,2.16,0.72,3.24,20.3,81.1,1013.72,0.01,0,0,0,0.02697
2022/10/22 04:22:00.001,n,51,11.88,10.08,13.68,20.3,81,1013.72,0.01,0,0,0,0.024376
2022/10/22 04:23:00.001,n,39,7.2,3.6,9,20.3,81.1,1013.82,0.01,0,0,0,0.022659
2022/10/22 04:24:00.002,n,47,11.52,10.08,14.76,20.3,81.2,1013.82,0.01,0,0,0,0.021744
2022/10/22 04:25:00.007,n,56,7.2,6.48,8.28,20.3,81.2,1013.82,0.01,0,0,0,0.022659
2022/10/22 04:26:00.005,n,76,6.12,3.96,8.64,20.3,81.2,1013.82,0.03,1,0,0,0.022659
2022/10/22 04:27:00.002,n,44,16.2,12.6,17.64,20.3,81.2,1013.82,0.04,0.7,0,0,0.024376
2022/10/22 04:28:00.013,n,27,11.52,8.28,14.4,20.3,81.2,1013.92,0.04,0,0,0,0.01915
2022/10/22 04:29:00.006,n,47,6.48,3.24,10.440002,20.3,81.3,1013.92,0.04,0,0,0,0.018311
2022/10/22 04:30:00.003,n,31,6.48,1.8,8.28,20.3,81.3,1014.02,0.04,0,0,0,0.02697
2022/10/22 04:31:00.001,n,67,12.6,11.88,13.68,20.3,81.4,1014.02,0.04,0,0,0,0.030441
2022/10/22 04:32:00.002,n,354,3.6,1.8,6.48,20.3,81.4,1014.02,0.04,0,0,0,0.032196
2022/10/22 04:33:00.004,n,37,12.24,10.8,13.32,20.3,81.4,1014.02,0.04,0,0,0,0.02697
2022/10/22 04:34:00.001,n,34,4.32,1.8,8.28,20.3,81.5,1014.02,0.04,0,0,0,0.028725
2022/10/22 04:35:00.002,n,56,10.8,9.36,12.6,20.3,81.5,1014.02,0.04,0,0,0,0.029564
2022/10/22 04:36:00.008,n,52,5.4,3.24,7.2,20.3,81.5,1014.02,0.04,0,0,0,0.02697
2022/10/22 04:37:00.005,n,76,11.52,9,13.32,20.3,81.5,1014.02,0.04,0,0,0,0.028725
2022/10/22 04:38:00.014,n,51,13.68,11.52,15.48,20.3,81.5,1014.02,0.04,0,0,0,0.029564
2022/10/22 04:39:00.008,n,96,10.08,6.84,13.68,20.3,81.5,1014.02,0.04,0,0,0,0.027847
2022/10/22 04:40:00.002,n,74,8.64,6.48,10.8,20.3,81.4,1014.02,0.04,0,0,0,0.025215
2022/10/22 04:41:00.002,n,46,9,8.28,10.440002,20.3,81.5,1014.02,0.04,0,0,0,0.029564
2022/10/22 04:42:00.002,n,64,6.12,5.4,7.2,20.3,81.4,1014.02,0.04,0,0,0,0.026093
2022/10/22 04:43:00.009,n,29,4.68,4.32,5.04,20.3,81.5,1014.02,0.04,0,0,0,0.02697
2022/10/22 04:44:00.004,n,27,7.92,6.84,10.8,20.3,81.5,1014.02,0.04,0,0,0,0.027847
2022/10/22 04:45:00.001,n,46,7.56,6.48,9,20.3,81.6,1014.02,0.04,0,0,0,0.024376
2022/10/22 04:46:00.001,n,1,14.4,13.32,16.2,20.3,81.6,1014.02,0.04,0,0,0,0.028725
2022/10/22 04:47:00.003,n,79,5.76,4.32,7.56,20.3,81.6,1014.12,0.04,0,0,0,0.02697
2022/10/22 04:48:00.007,n,50,15.12,13.68,15.84,20.3,81.5,1014.02,0.04,0,0,0,0.02697
2022/10/22 04:49:00.001,n,93,5.76,5.04,6.48,20.3,81.6,1014.12,0.04,0,0,0,0.027847
2022/10/22 04:50:00.002,n,84,13.32,10.440002,15.48,20.3,81.5,1014.12,0.04,0,0,0,0.032196
2022/10/22 04:51:00.001,n,90,8.28,6.84,9.72,20.3,81.5,1014.12,0.04,0,0,0,0.037422
2022/10/22 04:52:00.001,n,60,7.92,5.4,10.8,20.3,81.5,1014.12,0.04,0,0,0,0.043526
2022/10/22 04:53:00.001,n,54,9.72,7.56,11.88,20.3,81.6,1014.12,0.04,0,0,0,0.052185
2022/10/22 04:54:00.005,n,51,10.08,5.04,13.68,20.3,81.5,1014.12,0.04,0,0,0,0.062637
2022/10/22 04:55:00.007,n,44,16.56,15.12,19.08,20.3,81.4,1014.12,0.04,0,0,0,0.084419
2022/10/22 04:56:00.016,n,76,12.24,10.08,14.76,20.3,81.4,1014.12,0.04,0,0,0,0.101814
2022/10/22 04:57:00.013,n,62,12.96,12.24,13.68,20.3,81.3,1014.12,0.04,0,0,0,0.122681
2022/10/22 04:58:00.001,n,52,8.28,6.12,9.36,20.3,81.2,1014.12,0.04,0,0,0,0.161819
2022/10/22 04:59:00.002,n,72,13.68,11.88,15.48,20.3,81.3,1014.12,0.04,0,0,0,0.195732
2022/10/22 05:00:00.001,n,44,6.12,4.68,8.28,20.3,81.2,1014.22,0.04,0,0,0,0.236588
2022/10/22 05:01:00.001,n,20,3.6,2.52,4.68,20.3,81.2,1014.22,0.04,0,0,0,0.271378
2022/10/22 05:02:00.001,n,50,9.36,8.28,10.08,20.3,81.1,1014.22,0.04,0,0,0,0.306129
2022/10/22 05:03:00.005,n,79,7.2,5.4,8.64,20.3,81,1014.22,0.04,0,0,0,0.363464
2022/10/22 05:04:00.007,n,48,7.92,7.2,8.64,20.3,81,1014.22,0.04,0,0,0,0.457268
2022/10/22 05:05:00.008,n,82,6.84,5.76,8.64,20.3,80.9,1014.22,0.04,0,0,0,0.567474
2022/10/22 05:06:00.015,n,9,2.16,1.44,3.24,20.3,80.8,1014.22,0.04,0,0,0,0.659256
2022/10/22 05:07:00.003,n,103,4.68,3.24,5.4,20.3,80.8,1014.22,0.04,0,0,0,0.713234
2022/10/22 05:08:00.002,n,52,6.48,3.6,11.16,20.3,80.8,1014.22,0.04,0,0,0,0.66185
2022/10/22 05:09:00.001,n,82,11.52,10.8,12.24,20.3,80.6,1014.22,0.04,0,0,0,0.606995
2022/10/22 05:10:00.004,n,73,10.440002,9.36,11.16,20.3,80.6,1014.22,0.04,0,0,0,0.708885
2022/10/22 05:11:00.010,n,62,11.88,10.440002,12.96,20.3,80.2,1014.22,0.04,0,0,0,0.898514
2022/10/22 05:12:00.001,n,56,10.08,6.12,12.6,20.3,80.2,1014.22,0.04,0,0,0,1.062813
2022/10/22 05:13:00.002,n,75,7.92,7.2,8.64,20.4,80.1,1014.22,0.04,0,0,0,1.182633
2022/10/22 05:14:00.006,n,17,9.36,4.68,12.6,20.4,80,1014.22,0.04,0,0,0,1.312828
2022/10/22 05:15:00.010,n,35,9,7.2,11.16,20.4,79.8,1014.22,0.04,0,0,0,1.485405
2022/10/22 05:16:00.001,n,2,1.8,1.44,3.24,20.4,79.9,1014.22,0.04,0,0,0,1.656876
2022/10/22 05:17:00.001,n,60,1.44,0.36,2.16,20.4,79.7,1014.22,0.04,0,0,0,1.823921
2022/10/22 05:18:00.001,n,75,5.76,4.68,7.2,20.4,79.7,1014.22,0.04,0,0,0,2.145195
2022/10/22 05:19:00.001,n,86,1.8,1.08,2.52,20.4,79.6,1014.22,0.04,0,0,0,2.554779
2022/10/22 05:20:00.003,n,55,7.2,4.32,9.36,20.4,79.6,1014.22,0.04,0,0,0,2.71122
2022/10/22 05:21:00.007,n,84,6.48,6.12,7.2,20.4,79.6,1014.22,0.04,0,0,0,3.04184
2022/10/22 05:22:00.012,n,74,9.36,8.28,10.8,20.4,79.5,1014.12,0.04,0,0,0,3.787651
2022/10/22 05:23:00.016,n,50,7.92,5.04,10.440002,20.4,79.5,1014.22,0.04,0,0,0,4.592858
2022/10/22 05:24:00.002,n,107,14.4,12.96,16.56,20.4,79.1,1014.12,0.04,0,0,0,5.351677
2022/10/22 05:25:00.001,n,69,14.76,12.6,17.64,20.4,78.9,1014.22,0.04,0,0,0,6.084595
2022/10/22 05:26:00.001,n,71,13.68,11.88,16.919998,20.4,78.7,1014.22,0.04,0,0,0,7.005844
2022/10/22 05:27:00.001,n,43,8.28,5.76,9.72,20.5,78.7,1014.22,0.04,0,0,0,8.215943
2022/10/22 05:28:00.002,n,71,8.64,6.84,10.440002,20.5,78.6,1014.22,0.04,0,0,0,9.32827
2022/10/22 05:29:00.001,n,75,6.12,2.52,8.28,20.5,78.6,1014.32,0.04,0,0,0,10.148812
2022/10/22 05:30:00.009,n,76,12.24,11.16,13.68,20.5,78.4,1014.32,0.04,0,0,0,10.476228
2022/10/22 05:31:00.012,n,73,12.96,12.24,14.04,20.5,78.3,1014.32,0.04,0,0,0,11.420442
2022/10/22 05:32:00.015,n,62,6.84,3.24,9.36,20.5,78.3,1014.42,0.04,0,0,0,12.220116
2022/10/22 05:33:00.005,n,83,10.8,10.440002,11.52,20.5,78,1014.42,0.04,0,0,0,12.746124
2022/10/22 05:34:00.001,n,63,10.440002,10.08,11.16,20.5,78,1014.42,0.04,0,0,0,13.303872
2022/10/22 05:35:00.001,n,71,15.84,11.88,18,20.5,77.9,1014.42,0.04,0,0,0,13.96553
2022/10/22 05:36:00.002,n,80,8.28,4.68,10.8,20.6,77.7,1014.42,0.04,0,0,0,14.797288
2022/10/22 05:37:00.002,n,66,7.56,6.48,7.92,20.6,77.5,1014.52,0.04,0,0,0,15.681802
2022/10/22 05:38:00.002,n,52,14.04,11.88,15.12,20.6,77.3,1014.52,0.04,0,0,0,16.57837
2022/10/22 05:39:00.006,n,71,13.32,12.6,14.4,20.6,77.2,1014.52,0.04,0,0,0,16.957398
2022/10/22 05:40:00.013,n,53,10.440002,6.84,12.6,20.6,77.2,1014.62,0.04,0,0,0,17.518234
2022/10/22 05:41:00.004,n,60,11.16,9.36,14.04,20.6,77,1014.62,0.04,0,0,0,18.015214
2022/10/22 05:42:00.006,n,65,10.8,7.92,12.24,20.6,76.9,1014.62,0.04,0,0,0,19.130134
2022/10/22 05:43:00.001,n,72,5.04,3.24,6.48,20.7,76.8,1014.62,0.04,0,0,0,19.810524
2022/10/22 05:44:00.001,n,312,2.16,1.08,2.88,20.7,76.8,1014.62,0.04,0,0,0,19.521942
2022/10/22 05:45:00.001,n,64,10.440002,8.28,11.52,20.7,76.5,1014.72,0.04,0,0,0,20.123176
2022/10/22 05:46:00.008,n,12,12.96,10.08,15.48,20.7,76.5,1014.72,0.04,0,0,0,22.074546
2022/10/22 05:47:00.002,n,50,9,7.2,10.08,20.7,76.5,1014.72,0.04,0,0,0,23.548774
2022/10/22 05:48:00.003,n,55,5.76,4.32,8.64,20.7,76.5,1014.82,0.04,0,0,0,24.110718
2022/10/22 05:49:00.005,n,52,5.76,3.96,7.56,20.7,76.4,1014.82,0.04,0,0,0,24.21608
2022/10/22 05:50:00.007,n,104,3.96,1.44,7.2,20.7,76.5,1014.82,0.04,0,0,0,23.629342
2022/10/22 05:51:00.014,n,37,11.16,9,15.12,20.7,76.5,1014.82,0.04,0,0,0,23.597602
2022/10/22 05:52:00.002,n,11,8.28,2.52,14.04,20.7,76.5,1014.82,0.04,0,0,0,24.666672
2022/10/22 05:53:00.004,n,94,8.28,6.12,10.8,20.7,76.7,1014.82,0.04,0,0,0,26.558838
2022/10/22 05:54:00.001,n,80,10.8,3.96,14.04,20.7,76.3,1014.82,0.04,0,0,0,27.237282
2022/10/22 05:55:00.001,n,151,2.16,0.36,2.88,20.7,76.3,1014.82,0.04,0,0,0,27.934494
2022/10/22 05:56:00.001,n,44,4.32,0.36,6.12,20.7,76.3,1014.82,0.04,0,0,0,28.435096
2022/10/22 05:57:00.001,n,24,3.24,2.52,4.32,20.7,76.2,1014.82,0.04,0,0,0,29.548474
2022/10/22 05:58:00.002,n,46,8.28,6.48,9.36,20.7,76.2,1014.92,0.04,0,0,0,30.82388
2022/10/22 05:59:00.004,n,90,14.04,12.96,16.2,20.7,75.9,1014.92,0.04,0,0,0,32.43599
2022/10/22 06:00:00.014,n,42,10.440002,8.28,11.88,20.7,75.8,1014.92,0.04,0,0,0,32.672158
2022/10/22 06:01:00.002,n,44,15.12,14.04,16.56,20.8,75.8,1015.02,0.04,0,0,0,32.590848
2022/10/22 06:02:00.004,n,80,6.48,6.48,6.84,20.8,75.9,1015.02,0.04,0,0,0,34.138144
2022/10/22 06:03:00.002,n,88,6.84,1.8,8.64,20.8,75.8,1015.02,0.04,0,0,0,35.071276
2022/10/22 06:04:00.002,n,81,7.2,5.04,7.92,20.8,75.6,1015.02,0.04,0,0,0,34.613436
2022/10/22 06:05:00.002,n,66,6.12,3.96,9.72,20.8,75.6,1015.02,0.04,0,0,0,35.87246
2022/10/22 06:06:00.001,n,28,10.08,9,11.52,20.8,75.5,1015.02,0.04,0,0,0,37.998716
2022/10/22 06:07:00.012,n,46,6.84,5.04,7.56,20.8,75.8,1015.02,0.04,0,0,0,39.939764
2022/10/22 06:08:00.015,n,33,3.6,1.44,6.48,20.8,75.7,1015.02,0.04,0,0,0,41.913376
2022/10/22 06:09:00.002,n,329,3.24,1.8,5.04,20.8,75.8,1015.02,0.04,0,0,0,44.431248
2022/10/22 06:10:00.001,n,24,6.84,5.4,9.72,20.8,75.7,1015.02,0.04,0,0,0,47.104396
2022/10/22 06:11:00.002,n,73,6.12,3.24,7.2,20.8,75.8,1015.02,0.04,0,0,0,49.471988
2022/10/22 06:12:00.001,n,39,7.2,6.12,8.28,20.8,75.8,1015.02,0.04,0,0,0,50.480748
2022/10/22 06:13:00.002,n,24,3.96,1.44,6.84,20.8,75.8,1015.02,0.04,0,0,0,49.6492
2022/10/22 06:14:00.002,n,32,11.52,10.08,12.6,20.8,75.2,1015.02,0.04,0,0,0,43.710004
2022/10/22 06:15:00.008,n,13,8.28,6.84,9.72,20.8,75,1015.12,0.04,0,0,0,37.98086
2022/10/22 06:16:00.012,n,26,5.04,1.8,7.2,20.9,74.9,1015.12,0.04,0,0,0,36.99196
2022/10/22 06:17:00.016,n,79,7.56,5.4,9.36,20.9,74.6,1015.12,0.04,0,0,0,39.890424
2022/10/22 06:18:00.007,n,35,10.440002,7.92,12.24,20.9,74.4,1015.12,0.04,0,0,0,45.587044
2022/10/22 06:19:00.001,n,19,9.72,7.92,10.440002,20.9,74.1,1015.12,0.04,0,0,0,51.25702
2022/10/22 06:20:00.002,n,10,7.2,2.88,10.08,20.9,74.2,1015.12,0.04,0,0,0,56.826764
2022/10/22 06:21:00.001,n,51,2.16,1.08,3.24,21,74.3,1015.12,0.04,0,0,0,60.859508
2022/10/22 06:22:00.004,n,97,4.32,3.24,4.68,21,74.2,1015.12,0.04,0,0,0,61.842156
2022/10/22 06:23:00.001,n,44,12.96,11.16,14.76,21,74,1015.12,0.04,0,0,0,62.47158
2022/10/22 06:24:00.002,n,60,13.32,10.440002,20.519998,21,73.9,1015.12,0.04,0,0,0,61.797084
2022/10/22 06:25:00.001,n,57,23.4,21.599998,26.28,21,73.4,1015.12,0.04,0,0,0,61.6218
2022/10/22 06:26:00.005,n,41,15.84,7.56,18.72,21,73.5,1015.12,0.04,0,0,0,63.350736
2022/10/22 06:27:00.007,n,37,27,23.04,29.519998,21,73.1,1015.02,0.04,0,0,0,66.303648
2022/10/22 06:28:00.002,n,41,16.2,12.6,20.519998,21,73.2,1015.02,0.04,0,0,0,67.499392
2022/10/22 06:29:00.003,n,40,16.919998,13.32,19.08,21.1,73,1015.12,0.04,0,0,0,69.543992
2022/10/22 06:30:00.006,n,64,6.48,2.16,11.52,21.1,72.8,1015.12,0.04,0,0,0,67.162592
2022/10/22 06:31:00.002,n,65,8.28,5.4,12.6,21.1,72.9,1015.22,0.04,0,0,0,68.402368
2022/10/22 06:32:00.001,n,57,19.08,14.4,24.48,21.1,72.6,1015.12,0.04,0,0,0,73.580856
2022/10/22 06:33:00.002,n,18,14.76,6.84,23.04,21.1,72.9,1015.12,0.04,0,0,0,74.82372
2022/10/22 06:34:00.006,n,78,5.76,4.32,8.28,21.1,72.8,1015.22,0.04,0,0,0,75.995368
2022/10/22 06:35:00.012,n,18,20.519998,18,23.4,21.1,72.6,1015.22,0.04,0,0,0,77.125104
2022/10/22 06:36:00.014,n,42,2.88,1.44,4.68,21.1,72.8,1015.22,0.04,0,0,0,74.544464
2022/10/22 06:37:00.002,n,23,6.12,3.24,7.2,21.1,72.8,1015.22,0.04,0,0,0,72.147992
2022/10/22 06:38:00.005,n,85,4.68,2.52,5.76,21.1,73.1,1015.32,0.04,0,0,0,68.666672
2022/10/22 06:39:00.006,n,10,11.88,10.8,13.32,21.1,72.8,1015.32,0.04,0,0,0,66.427992
2022/10/22 06:40:00.009,n,60,4.68,2.52,7.2,21.1,72.9,1015.32,0.04,0,0,0,67.439104
2022/10/22 06:41:00.005,n,331,5.4,3.6,7.2,21.1,72.9,1015.32,0.04,0,0,0,71.881296
2022/10/22 06:42:00.007,n,16,14.04,11.16,16.56,21.1,72.7,1015.42,0.04,0,0,0,76.707
2022/10/22 06:43:00.010,n,40,19.08,18.359998,19.44,21.1,72.4,1015.42,0.04,0,0,0,79.362256
2022/10/22 06:44:00.004,n,23,10.8,4.68,14.04,21.1,72.4,1015.42,0.04,0,0,0,84.293176
2022/10/22 06:45:00.005,n,54,10.8,8.28,15.48,21.1,72.1,1015.42,0.04,0,0,0,89.489632
2022/10/22 06:46:00.001,n,37,20.519998,16.2,23.04,21.1,71.7,1015.52,0.04,0,0,0,93.722912
2022/10/22 06:47:00.001,n,34,13.68,11.88,15.84,21.2,71.8,1015.52,0.04,0,0,0,92.256088
2022/10/22 06:48:00.001,n,39,4.32,2.52,8.64,21.2,71.8,1015.52,0.04,0,0,0,89.26004
2022/10/22 06:49:00.001,n,18,9,7.92,11.52,21.2,71.8,1015.62,0.04,0,0,0,84.496856
2022/10/22 06:50:00.001,n,18,7.56,2.52,9.36,21.2,71.8,1015.62,0.04,0,0,0,79.945032
2022/10/22 06:51:00.001,n,1,8.28,6.12,10.08,21.2,71.8,1015.62,0.04,0,0,0,68.714144
2022/10/22 06:52:00.004,n,2,11.16,6.48,14.04,21.2,71.7,1015.62,0.04,0,0,0,66.867232
2022/10/22 06:53:00.005,n,8,12.6,6.12,19.8,21.2,71.7,1015.62,0.04,0,0,0,64.739608
2022/10/22 06:54:00.009,n,21,15.12,13.32,18.359998,21.2,71.5,1015.62,0.04,0,0,0,66.053452
2022/10/22 06:55:00.002,n,39,15.12,13.68,16.919998,21.3,71.5,1015.62,0.04,0,0,0,58.176288
2022/10/22 06:56:00.002,n,31,15.84,13.68,18,21.3,71.5,1015.72,0.04,0,0,0,52.898752
2022/10/22 06:57:00.001,n,39,11.52,6.84,14.76,21.3,71.7,1015.72,0.04,0,0,0,52.80054
2022/10/22 06:58:00.001,n,29,7.2,4.32,10.08,21.3,71.8,1015.72,0.04,0,0,0,59.728452
2022/10/22 06:59:00.002,n,24,9.72,3.6,17.64,21.3,71.8,1015.72,0.04,0,0,0,73.181456
2022/10/22 07:00:00.003,n,32,17.64,14.04,21.599998,21.3,71.8,1015.82,0.04,0,0,0,82.71164
2022/10/22 07:01:00.007,n,19,11.16,8.28,14.4,21.3,71.7,1015.72,0.04,0,0,0,74.049008
2022/10/22 07:02:00.011,n,25,12.6,7.2,15.84,21.3,71.6,1015.72,0.04,0,0,0,69.440472
2022/10/22 07:03:00.014,n,61,21.24,18,23.759998,21.3,71.6,1015.72,0.04,0,0,0,65.221788
2022/10/22 07:04:00.001,n,73,16.919998,14.76,20.880002,21.3,71.6,1015.72,0.05,0.8,0,0,66.39824
2022/10/22 07:05:00.001,n,0,6.48,1.08,9.36,21.3,72.2,1015.82,0.07,0.5,0,0,64.489592
2022/10/22 07:06:00.001,n,13,10.8,4.32,16.919998,21.3,72.5,1015.82,0.07,0.7,0,0,70.7892
2022/10/22 07:07:00.001,n,38,20.16,12.24,25.199998,21.3,72.3,1015.62,0.08,0.2,0,0,72.628312
2022/10/22 07:08:00.003,n,7,9.72,3.96,12.96,21.2,72.7,1015.82,0.09,0.6,0,0,72.306
2022/10/22 07:09:00.006,n,17,15.84,9.36,19.44,21.2,73,1015.82,0.1,0.3,0,0,65.52826
2022/10/22 07:10:00.007,n,39,18.359998,15.84,23.04,21.2,72.7,1015.72,0.11,1,0,0,64.399568
2022/10/22 07:11:00.010,n,52,11.88,8.64,15.48,21.1,72.8,1015.72,0.13,1,0,0,64.908256
2022/10/22 07:12:00.012,n,16,11.52,7.2,15.84,21.1,73.5,1015.72,0.17,2,0,0,63.204916
2022/10/22 07:13:00.002,n,13,5.04,2.88,6.48,21.1,73.7,1015.72,0.21,2.5,0,0,60.477144
2022/10/22 07:14:00.003,n,10,6.12,3.24,8.64,21,74.5,1015.72,0.26,3.4,0,0,62.861576
2022/10/22 07:15:00.002,n,46,15.84,11.88,17.28,21,74,1015.62,0.3,1.7,0,0,65.46602
2022/10/22 07:16:00.002,n,37,11.52,10.440002,11.88,20.9,74.2,1015.62,0.32,1.9,0,0,69.408352
2022/10/22 07:17:00.002,n,19,9,3.6,12.24,20.9,74.9,1015.72,0.36,1.9,0,0,76.11168
2022/10/22 07:18:00.002,n,17,8.28,6.12,11.88,20.9,75.2,1015.82,0.38,1.5,0,0,76.545296
2022/10/22 07:19:00.006,n,54,9,6.48,10.440002,20.8,75.3,1015.82,0.39,0.3,0,0,71.023904
2022/10/22 07:20:00.009,n,64,13.68,11.88,16.919998,20.8,75.5,1015.82,0.39,0.3,0,0,69.995136
2022/10/22 07:21:00.011,n,47,10.8,9,12.96,20.8,75.5,1015.92,0.4,0.2,0,0,68.370664
2022/10/22 07:22:00.002,n,262,1.8,0.72,3.6,20.8,76.2,1015.92,0.4,0.1,0,0,63.92866
2022/10/22 07:23:00.002,n,356,10.8,9.72,12.96,20.8,76,1015.92,0.41,0.5,0,0,60.49652
2022/10/22 07:24:00.002,n,43,3.6,2.16,5.76,20.8,76.5,1015.92,0.41,0.1,0,0,59.003676
2022/10/22 07:25:00.002,n,33,3.24,1.44,5.76,20.7,76.9,1015.92,0.41,0,0,0,62.59058
2022/10/22 07:26:00.001,n,9,5.04,2.52,7.92,20.7,76.9,1015.92,0.43,1,0,0,63.661192
2022/10/22 07:27:00.010,n,28,12.24,8.28,16.2,20.7,76.4,1016.02,0.43,0,0,0,56.037084
2022/10/22 07:28:00.008,n,65,12.6,8.28,16.2,20.7,76.2,1015.92,0.44,0.5,0,0,49.043924
2022/10/22 07:29:00.007,n,47,13.68,11.16,15.48,20.7,76.3,1016.02,0.45,0.6,0,0,49.7962
2022/10/22 07:30:00.003,n,80,10.8,9.72,11.16,20.7,76.3,1015.92,0.45,0,0,0,49.15512
2022/10/22 07:31:00.001,n,96,14.04,10.440002,15.48,20.7,76.2,1016.02,0.45,0,0,0,46.664828
2022/10/22 07:32:00.002,n,57,11.88,9.72,12.96,20.7,76.4,1016.02,0.45,0,0,0,42.576352
2022/10/22 07:33:00.001,n,43,11.16,9,11.88,20.7,76.7,1016.02,0.45,0,0,0,41.381208
2022/10/22 07:34:00.001,n,80,11.16,5.76,13.68,20.7,76.4,1016.12,0.45,0,0,0,46.465396
2022/10/22 07:35:00.005,n,44,5.76,2.52,6.84,20.7,77,1016.12,0.45,0,0,0,51.414984
2022/10/22 07:36:00.002,n,153,1.8,0.72,2.88,20.7,76.9,1016.12,0.45,0,0,0,48.73972
2022/10/22 07:37:00.001,n,107,6.12,3.24,7.92,20.7,76.9,1016.22,0.45,0,0,0,43.962956
2022/10/22 07:38:00.012,n,52,9.72,7.2,10.440002,20.7,77.2,1016.22,0.45,0,0,0,44.195004
2022/10/22 07:39:00.006,n,63,2.52,1.44,5.4,20.7,77.2,1016.22,0.45,0,0,0,47.972392
2022/10/22 07:40:00.002,n,83,18.359998,14.76,21.96,20.7,77,1016.22,0.45,0,0,0,55.0391
2022/10/22 07:41:00.001,n,60,13.32,11.16,14.76,20.7,76.9,1016.22,0.45,0,0,0,60.805664
2022/10/22 07:42:00.007,n,76,11.16,9.72,12.6,20.7,77,1016.22,0.45,0,0,0,63.99992
2022/10/22 07:43:00.001,n,67,9.72,9,11.88,20.7,77.2,1016.22,0.45,0,0,0,64.200348
2022/10/22 07:44:00.002,n,49,15.84,13.68,18.359998,20.7,76.9,1016.22,0.45,0,0,0,62.290648
2022/10/22 07:45:00.009,n,64,14.04,13.32,15.12,20.7,76.7,1016.12,0.45,0,0,0,63.839112
2022/10/22 07:46:00.004,n,9,10.8,2.88,19.08,20.7,76.8,1016.12,0.45,0,0,0,66.406188
2022/10/22 07:47:00.002,n,101,10.440002,10.08,11.52,20.8,76.8,1016.22,0.45,0,0,0,70.603832
2022/10/22 07:48:00.003,n,78,6.12,5.04,6.84,20.8,76.9,1016.12,0.45,0,0,0,73.54028
2022/10/22 07:49:00.001,n,57,5.04,4.68,5.4,20.8,77,1016.22,0.45,0,0,0,78.95468
2022/10/22 07:50:00.001,n,106,11.16,10.08,12.6,20.8,76.9,1016.12,0.45,0,0,0,86.768096
2022/10/22 07:51:00.006,n,53,7.92,5.04,9,20.8,76.8,1016.12,0.45,0,0,0,94.727936
2022/10/22 07:52:00.005,n,94,6.48,5.4,7.2,20.8,76.6,1016.12,0.45,0,0,0,101.34898
2022/10/22 07:53:00.002,n,89,9,6.12,11.52,20.8,76.8,1016.12,0.45,0,0,0,104.0936
2022/10/22 07:54:00.002,n,92,8.28,6.48,10.440002,20.8,76.4,1016.22,0.45,0,0,0,96.163824
2022/10/22 07:55:00.009,n,32,11.88,9,14.76,20.8,76.3,1016.12,0.45,0,0,0,80.965944
2022/10/22 07:56:00.013,n,90,10.8,8.28,14.04,20.9,76.3,1016.22,0.45,0,0,0,67.371904
2022/10/22 07:57:00.009,n,36,9.72,5.04,14.4,20.9,76.1,1016.22,0.45,0,0,0,57.609464
2022/10/22 07:58:00.002,n,88,16.2,11.16,19.08,20.9,76,1016.22,0.45,0,0,0,58.619156
