"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/17 03:55:00.001,n,264,3.96,3.6,3.96,18.2,81,1018.02,0.01,0,0,0,0.028725
2022/10/17 03:56:00.001,n,261,2.16,1.44,2.88,18.2,81,1018.02,0.01,0,0,0,0.031319
2022/10/17 03:57:00.004,n,217,2.52,1.8,3.24,18.2,81,1017.92,0.01,0,0,0,0.029602
2022/10/17 03:58:00.002,n,285,1.44,0.36,5.04,18.2,81,1017.92,0.01,0,0,0,0.028725
2022/10/17 03:59:00.002,n,193,2.52,1.44,5.04,18.2,81.1,1017.92,0.01,0,0,0,0.030441
2022/10/17 04:00:00.006,n,260,1.08,0.72,1.44,18.2,81.1,1017.92,0.01,0,0,0,0.030441
2022/10/17 04:01:00.002,n,265,2.16,1.8,2.16,18.2,81.2,1017.92,0.01,0,0,0,0.031319
2022/10/17 04:02:00.006,n,113,0.36,0,0.36,18.2,81.2,1017.92,0.01,0,0,0,0.032196
2022/10/17 04:03:00.014,n,267,2.16,2.16,2.52,18.2,81.2,1017.92,0.01,0,0,0,0.033035
2022/10/17 04:04:00.002,n,242,2.16,1.8,2.16,18.2,81.1,1017.92,0.01,0,0,0,0.029602
2022/10/17 04:05:00.002,n,254,3.24,2.52,3.6,18.2,81,1017.92,0.01,0,0,0,0.032196
2022/10/17 04:06:00.001,n,256,2.88,2.88,2.88,18.2,81.1,1018.02,0.01,0,0,0,0.026093
2022/10/17 04:07:00.006,n,246,2.52,2.52,3.24,18.2,81.1,1018.02,0.01,0,0,0,0.032196
2022/10/17 04:08:00.001,n,220,2.88,2.52,3.24,18.2,81.1,1018.02,0.01,0,0,0,0.031319
2022/10/17 04:09:00.002,n,204,4.32,3.6,6.12,18.2,81.2,1018.02,0.01,0,0,0,0.031319
2022/10/17 04:10:00.009,n,184,2.52,1.08,5.76,18.2,81.4,1018.02,0.01,0,0,0,0.032196
2022/10/17 04:11:00.004,n,292,1.44,1.08,2.16,18.2,81.6,1018.02,0.01,0,0,0,0.028725
2022/10/17 04:12:00.015,n,200,1.8,1.08,2.52,18.3,81.4,1018.12,0.01,0,0,0,0.031319
2022/10/17 04:13:00.001,n,288,2.16,1.8,2.16,18.3,81.3,1018.12,0.01,0,0,0,0.025253
2022/10/17 04:14:00.001,n,255,2.52,2.52,3.24,18.2,81.3,1018.12,0.01,0,0,0,0.02697
2022/10/17 04:15:00.001,n,270,3.96,3.6,3.96,18.2,81.4,1018.12,0.01,0,0,0,0.026093
2022/10/17 04:16:00.001,n,240,3.24,2.52,3.6,18.2,81.5,1018.22,0.01,0,0,0,0.029602
2022/10/17 04:17:00.008,n,247,3.24,1.8,3.96,18.2,81.5,1018.22,0.01,0,0,0,0.029602
2022/10/17 04:18:00.002,n,187,2.88,2.16,4.32,18.2,81.8,1018.22,0.01,0,0,0,0.026093
2022/10/17 04:19:00.013,n,267,1.44,1.08,1.8,18.2,81.8,1018.22,0.01,0,0,0,0.029602
2022/10/17 04:20:00.007,n,311,2.16,2.16,2.52,18.2,81.7,1018.22,0.01,0,0,0,0.030441
2022/10/17 04:21:00.017,n,244,2.52,2.16,2.88,18.2,81.8,1018.22,0.01,0,0,0,0.029602
2022/10/17 04:22:00.001,n,264,2.88,2.88,3.24,18.2,81.8,1018.22,0.01,0,0,0,0.02697
2022/10/17 04:23:00.001,n,276,3.24,2.88,3.6,18.2,81.8,1018.22,0.01,0,0,0,0.028725
2022/10/17 04:24:00.002,n,289,4.68,3.96,5.4,18.2,81.9,1018.22,0.01,0,0,0,0.025253
2022/10/17 04:25:00.001,n,218,3.24,2.88,3.6,18.2,81.9,1018.22,0.01,0,0,0,0.029602
2022/10/17 04:26:00.007,n,263,5.04,0.36,5.76,18.1,81.9,1018.22,0.01,0,0,0,0.02697
2022/10/17 04:27:00.003,n,273,4.32,3.96,5.04,18.1,82,1018.22,0.01,0,0,0,0.027847
2022/10/17 04:28:00.002,n,275,4.32,3.6,5.04,18.1,82.1,1018.32,0.01,0,0,0,0.024376
2022/10/17 04:29:00.010,n,259,3.6,3.6,3.96,18.1,82.1,1018.32,0.01,0,0,0,0.027847
2022/10/17 04:30:00.004,n,243,3.6,2.16,4.32,18.1,82.1,1018.32,0.01,0,0,0,0.028725
2022/10/17 04:31:00.001,n,249,2.16,1.44,2.88,18.1,82.2,1018.32,0.01,0,0,0,0.02697
2022/10/17 04:32:00.001,n,270,3.24,2.88,4.32,18.1,82.2,1018.32,0.01,0,0,0,0.024376
2022/10/17 04:33:00.001,n,269,4.32,3.6,4.68,18.1,82.3,1018.32,0.01,0,0,0,0.02697
2022/10/17 04:34:00.002,n,265,3.6,3.6,3.6,18.1,82.3,1018.32,0.01,0,0,0,0.025253
2022/10/17 04:35:00.002,n,275,5.76,5.4,6.12,18.1,82.2,1018.32,0.01,0,0,0,0.024376
2022/10/17 04:36:00.002,n,262,4.32,3.96,4.68,18,82.3,1018.22,0.01,0,0,0,0.026093
2022/10/17 04:37:00.009,n,241,2.88,2.16,3.24,18,82.4,1018.22,0.01,0,0,0,0.027847
2022/10/17 04:38:00.006,n,275,0.72,0.36,3.24,18,82.4,1018.22,0.01,0,0,0,0.030441
2022/10/17 04:39:00.002,n,305,1.8,1.8,2.16,18,82.5,1018.22,0.01,0,0,0,0.030441
2022/10/17 04:40:00.001,n,175,1.08,1.08,1.8,18,82.5,1018.12,0.01,0,0,0,0.030441
2022/10/17 04:41:00.001,n,179,1.08,0.36,5.4,18,82.8,1018.12,0.01,0,0,0,0.027847
2022/10/17 04:42:00.001,n,233,0.36,0,0.72,18.1,83.1,1018.12,0.01,0,0,0,0.029602
2022/10/17 04:43:00.005,n,345,2.16,0.36,4.32,18.1,82.9,1018.12,0.01,0,0,0,0.031319
2022/10/17 04:44:00.001,n,93,0.36,0,0.72,18.1,82.8,1018.12,0.01,0,0,0,0.031319
2022/10/17 04:45:00.001,n,152,2.52,1.08,3.6,18.1,82.5,1018.12,0.01,0,0,0,0.035667
2022/10/17 04:46:00.007,n,165,2.88,2.52,2.88,18.1,82.3,1018.12,0.01,0,0,0,0.035667
2022/10/17 04:47:00.005,n,156,3.6,2.88,8.28,18.1,82.3,1018.12,0.01,0,0,0,0.035667
2022/10/17 04:48:00.015,n,187,3.96,3.96,4.32,18.1,82.3,1018.12,0.01,0,0,0,0.040016
2022/10/17 04:49:00.002,n,178,4.68,3.24,8.28,18.1,82.4,1018.22,0.01,0,0,0,0.047836
2022/10/17 04:50:00.004,n,160,4.32,3.96,5.04,18,82.5,1018.32,0.01,0,0,0,0.050468
2022/10/17 04:51:00.005,n,251,1.08,0.36,2.52,18.1,82.7,1018.32,0.01,0,0,0,0.060043
2022/10/17 04:52:00.002,n,205,3.24,2.88,3.24,18.1,82.6,1018.42,0.01,0,0,0,0.069618
2022/10/17 04:53:00.010,n,215,3.24,2.88,3.6,18.1,82.6,1018.42,0.01,0,0,0,0.078316
2022/10/17 04:54:00.004,n,266,3.24,2.88,3.6,18.1,82.5,1018.42,0.01,0,0,0,0.087891
2022/10/17 04:55:00.001,n,250,5.4,2.16,7.56,18,82.4,1018.42,0.01,0,0,0,0.110512
2022/10/17 04:56:00.010,n,290,2.88,2.52,3.6,18,82.4,1018.52,0.01,0,0,0,0.140953
2022/10/17 04:57:00.003,n,296,1.44,1.08,2.52,18,82.4,1018.52,0.01,0,0,0,0.189667
2022/10/17 04:58:00.002,n,279,4.32,4.32,5.04,18,82.4,1018.52,0.01,0,0,0,0.252266
2022/10/17 04:59:00.001,n,276,2.52,2.16,2.88,18,82.4,1018.52,0.01,0,0,0,0.327873
2022/10/17 05:00:00.002,n,275,5.4,4.68,5.4,17.9,82.4,1018.52,0.01,0,0,0,0.411263
2022/10/17 05:01:00.002,n,253,5.4,3.96,6.48,17.9,82.4,1018.62,0.01,0,0,0,0.487671
2022/10/17 05:02:00.001,n,280,5.76,5.04,6.12,17.9,82.5,1018.62,0.01,0,0,0,0.565758
2022/10/17 05:03:00.007,n,273,3.96,3.6,4.32,17.9,82.5,1018.62,0.01,0,0,0,0.651321
2022/10/17 05:04:00.001,n,241,4.32,1.08,5.4,17.9,82.5,1018.62,0.01,0,0,0,0.748787
2022/10/17 05:05:00.012,n,257,5.76,4.32,6.84,17.9,82.4,1018.62,0.01,0,0,0,0.860176
2022/10/17 05:06:00.009,n,278,6.12,5.4,6.12,17.9,82.3,1018.62,0.01,0,0,0,0.994072
2022/10/17 05:07:00.002,n,259,6.48,4.68,7.56,17.9,82.3,1018.62,0.01,0,0,0,1.15303
2022/10/17 05:08:00.001,n,256,4.68,1.8,5.76,17.9,82.2,1018.72,0.01,0,0,0,1.343117
2022/10/17 05:09:00.001,n,226,2.88,1.8,5.04,17.8,82.2,1018.62,0.01,0,0,0,1.563263
2022/10/17 05:10:00.001,n,243,5.4,5.04,6.12,17.8,82.3,1018.72,0.01,0,0,0,1.812592
2022/10/17 05:11:00.005,n,260,5.4,4.68,6.12,17.8,82.2,1018.72,0.01,0,0,0,2.106857
2022/10/17 05:12:00.001,n,288,1.44,1.08,2.52,17.8,82.3,1018.72,0.01,0,0,0,2.462845
2022/10/17 05:13:00.011,n,259,4.68,4.32,5.4,17.8,82.3,1018.72,0.01,0,0,0,2.900162
2022/10/17 05:14:00.005,n,286,2.88,0.72,5.04,17.8,82.3,1018.72,0.01,0,0,0,3.303642
2022/10/17 05:15:00.016,n,235,1.44,1.08,2.16,17.8,82.3,1018.72,0.01,0,0,0,3.654518
2022/10/17 05:16:00.001,n,245,0.72,0.36,0.72,17.8,82.5,1018.72,0.01,0,0,0,4.189568
2022/10/17 05:17:00.005,n,294,3.24,2.16,4.68,17.8,82.5,1018.72,0.01,0,0,0,4.950981
2022/10/17 05:18:00.001,n,273,5.04,4.32,5.76,17.8,82.4,1018.72,0.01,0,0,0,5.761833
2022/10/17 05:19:00.001,n,203,3.6,3.24,5.04,17.8,82.4,1018.72,0.01,0,0,0,6.620941
2022/10/17 05:20:00.005,n,270,5.76,5.4,6.12,17.8,82.4,1018.72,0.01,0,0,0,7.650986
2022/10/17 05:21:00.009,n,291,1.44,1.08,3.6,17.8,82.5,1018.72,0.01,0,0,0,8.489076
2022/10/17 05:22:00.004,n,297,1.08,0.72,1.44,17.8,82.4,1018.72,0.01,0,0,0,9.158288
2022/10/17 05:23:00.014,n,75,1.44,1.08,3.24,17.8,82.4,1018.72,0.01,0,0,0,10.2734
2022/10/17 05:24:00.008,n,178,1.44,0.36,5.4,17.8,82.5,1018.62,0.01,0,0,0,11.84887
2022/10/17 05:25:00.002,n,129,1.8,1.8,2.16,17.8,82.5,1018.62,0.01,0,0,0,13.208046
2022/10/17 05:26:00.002,n,116,1.08,0.72,1.8,17.9,82.5,1018.72,0.01,0,0,0,14.646072
2022/10/17 05:27:00.001,n,139,1.44,0.36,2.16,17.9,82.5,1018.72,0.01,0,0,0,16.4048
2022/10/17 05:28:00.009,n,127,1.8,1.44,1.8,17.9,82.5,1018.72,0.01,0,0,0,18.149986
2022/10/17 05:29:00.003,n,168,1.8,0.72,2.88,17.9,82.6,1018.72,0.01,0,0,0,19.803124
2022/10/17 05:30:00.002,n,321,0.72,0.36,0.72,17.9,82.7,1018.72,0.01,0,0,0,21.577302
2022/10/17 05:31:00.001,n,218,2.16,1.8,2.88,18,82.5,1018.72,0.01,0,0,0,23.323364
2022/10/17 05:32:00.015,n,305,0.72,0,1.44,18,82.5,1018.72,0.01,0,0,0,24.949456
2022/10/17 05:33:00.008,n,228,1.8,1.08,3.24,18,82.4,1018.72,0.01,0,0,0,26.515846
2022/10/17 05:34:00.002,n,285,3.24,2.88,3.6,18,82.2,1018.72,0.01,0,0,0,27.937316
2022/10/17 05:35:00.001,n,304,3.6,3.24,4.32,18,82.8,1018.72,0.01,0,0,0,29.271794
2022/10/17 05:36:00.001,n,266,2.88,2.52,3.6,18,82.3,1018.72,0.01,0,0,0,30.400218
2022/10/17 05:37:00.002,n,293,2.16,1.08,2.88,18,82.2,1018.72,0.01,0,0,0,31.476326
2022/10/17 05:38:00.002,n,298,0.72,0.72,1.08,18,82.2,1018.72,0.01,0,0,0,32.572956
2022/10/17 05:39:00.001,n,227,1.8,1.44,4.32,18,82.3,1018.72,0.01,0,0,0,33.972532
2022/10/17 05:40:00.008,n,180,1.44,0.72,5.4,18,82.3,1018.72,0.01,0,0,0,35.603924
2022/10/17 05:41:00.001,n,85,1.08,0.72,1.08,18,82.4,1018.72,0.01,0,0,0,37.383116
2022/10/17 05:42:00.014,n,199,0.72,0.72,1.44,18,82.3,1018.72,0.01,0,0,0,39.32186
2022/10/17 05:43:00.001,n,125,1.08,0.36,5.4,18.1,82.3,1018.72,0.01,0,0,0,41.015436
2022/10/17 05:44:00.002,n,150,1.8,1.8,2.16,18.1,82.1,1018.72,0.01,0,0,0,42.566224
2022/10/17 05:45:00.002,n,5,0.36,0.36,0.72,18.1,82.2,1018.72,0.01,0,0,0,43.784464
2022/10/17 05:46:00.008,n,209,3.24,2.52,6.48,18.1,82.1,1018.72,0.01,0,0,0,43.238524
2022/10/17 05:47:00.002,n,210,1.8,1.08,3.6,18.1,82,1018.72,0.01,0,0,0,44.819204
2022/10/17 05:48:00.011,n,241,1.44,1.08,1.44,18.1,82,1018.72,0.01,0,0,0,44.835128
2022/10/17 05:49:00.006,n,203,2.52,1.8,3.24,18.1,82,1018.72,0.01,0,0,0,44.649524
2022/10/17 05:50:00.016,n,253,1.8,0.72,2.16,18.1,82,1018.72,0.01,0,0,0,44.64876
2022/10/17 05:51:00.011,n,272,2.88,2.16,3.24,18.1,81.8,1018.72,0.01,0,0,0,43.515168
2022/10/17 05:52:00.002,n,271,3.24,2.88,3.6,18.1,81.7,1018.82,0.01,0,0,0,42.049864
2022/10/17 05:53:00.002,n,276,2.88,2.52,3.24,18.1,81.8,1018.82,0.01,0,0,0,40.845412
2022/10/17 05:54:00.001,n,247,2.52,1.8,3.96,18.1,81.8,1018.82,0.01,0,0,0,40.1939
2022/10/17 05:55:00.002,n,223,3.24,1.8,3.6,18.1,81.8,1018.82,0.01,0,0,0,39.815596
2022/10/17 05:56:00.009,n,276,3.6,2.88,4.32,18.1,81.7,1018.82,0.01,0,0,0,60.23756
2022/10/17 05:57:00.004,n,217,3.6,0.72,4.68,18.1,81.6,1018.82,0.01,0,0,0,82.506504
2022/10/17 05:58:00.002,n,174,3.24,2.16,3.96,18.1,81.6,1018.82,0.01,0,0,0,76.917264
2022/10/17 05:59:00.012,n,257,3.6,1.08,4.32,18.1,81.5,1018.92,0.01,0,0,0,65.277368
2022/10/17 06:00:00.007,n,273,2.88,2.52,3.24,18.1,81.6,1018.92,0.01,0,0,0,44.969444
2022/10/17 06:01:00.001,n,235,2.16,1.8,2.88,18.2,81.9,1018.92,0.01,0,0,0,39.94976
2022/10/17 06:02:00.002,n,230,2.88,2.52,2.88,18.2,81.7,1018.92,0.01,0,0,0,40.043028
2022/10/17 06:03:00.005,n,236,1.8,1.44,1.8,18.2,81.7,1018.92,0.01,0,0,0,40.629692
2022/10/17 06:04:00.001,n,18,1.44,0,5.04,18.2,81.7,1018.92,0.01,0,0,0,42.028712
2022/10/17 06:05:00.001,n,148,4.32,3.96,4.68,18.2,81.6,1018.92,0.01,0,0,0,43.872108
2022/10/17 06:06:00.006,n,164,6.48,4.32,10.8,18.2,81.5,1018.82,0.01,0,0,0,45.880148
2022/10/17 06:07:00.001,n,188,4.32,2.52,8.28,18.2,81.4,1018.82,0.01,0,0,0,48.165952
2022/10/17 06:08:00.015,n,180,4.32,3.6,8.64,18.2,81.4,1018.82,0.01,0,0,0,50.746804
2022/10/17 06:09:00.009,n,169,4.32,4.32,4.68,18.2,81.3,1018.82,0.01,0,0,0,53.666972
2022/10/17 06:10:00.002,n,202,5.4,4.32,7.56,18.2,81.5,1018.82,0.01,0,0,0,56.804104
2022/10/17 06:11:00.002,n,204,1.08,0,1.44,18.2,81.6,1018.82,0.01,0,0,0,60.199432
2022/10/17 06:12:00.001,n,165,3.24,2.88,3.6,18.2,81.5,1018.82,0.01,0,0,0,63.915464
2022/10/17 06:13:00.005,n,154,3.24,1.8,8.28,18.2,81.6,1018.82,0.01,0,0,0,67.840712
2022/10/17 06:14:00.002,n,149,5.76,5.4,6.48,18.2,81.5,1018.82,0.01,0,0,0,71.850264
2022/10/17 06:15:00.012,n,164,6.48,5.4,11.52,18.2,81.4,1018.82,0.01,0,0,0,75.44956
2022/10/17 06:16:00.007,n,154,5.76,5.04,10.08,18.2,81.4,1018.82,0.01,0,0,0,77.97352
2022/10/17 06:17:00.004,n,175,4.68,4.68,5.04,18.2,81.6,1018.92,0.01,0,0,0,80.495512
2022/10/17 06:18:00.006,n,208,2.88,2.16,3.24,18.2,81.7,1018.92,0.01,0,0,0,83.10324
2022/10/17 06:19:00.001,n,104,0.72,0.36,0.72,18.2,81.9,1018.92,0.01,0,0,0,85.981616
2022/10/17 06:20:00.001,n,211,2.88,2.52,3.96,18.2,82,1019.02,0.01,0,0,0,89.4216
2022/10/17 06:21:00.005,n,215,2.52,2.16,3.24,18.2,82,1019.02,0.01,0,0,0,93.139912
2022/10/17 06:22:00.001,n,279,1.8,1.44,2.16,18.3,81.9,1019.02,0.01,0,0,0,96.446952
2022/10/17 06:23:00.001,n,292,5.4,5.04,5.76,18.3,81.7,1019.12,0.01,0,0,0,100.2305
2022/10/17 06:24:00.008,n,228,4.32,2.16,5.04,18.3,81.5,1019.12,0.01,0,0,0,192.80944
2022/10/17 06:25:00.003,n,283,4.68,4.32,5.4,18.3,81.4,1019.12,0.01,0,0,0,200.6961
2022/10/17 06:26:00.014,n,233,4.32,3.96,4.68,18.3,81.3,1019.12,0.01,0,0,0,203.44086
2022/10/17 06:27:00.008,n,251,5.76,2.52,7.2,18.3,81.4,1019.12,0.01,0,0,0,214.7699
2022/10/17 06:28:00.004,n,251,4.68,3.96,5.04,18.3,81.3,1019.12,0.01,0,0,0,206.16456
2022/10/17 06:29:00.004,n,250,4.32,3.96,4.68,18.3,81.3,1019.22,0.01,0,0,0,150.9043
2022/10/17 06:30:00.005,n,259,4.32,3.6,4.68,18.3,81.1,1019.22,0.01,0,0,0,128.50318
2022/10/17 06:31:00.001,n,277,5.76,4.68,6.12,18.3,81.1,1019.22,0.01,0,0,0,137.75114
2022/10/17 06:32:00.002,n,252,4.32,1.44,5.4,18.3,80.9,1019.22,0.01,0,0,0,116.40864
2022/10/17 06:33:00.002,n,203,3.6,3.24,4.32,18.3,80.5,1019.22,0.01,0,0,0,115.08664
2022/10/17 06:34:00.001,n,134,2.52,1.44,3.96,18.3,80.7,1019.22,0.01,0,0,0,118.48338
2022/10/17 06:35:00.008,n,224,3.24,1.08,4.32,18.3,80.8,1019.22,0.01,0,0,0,120.20708
2022/10/17 06:36:00.002,n,243,3.96,1.08,4.68,18.3,80.8,1019.22,0.01,0,0,0,114.89014
2022/10/17 06:37:00.001,n,207,2.88,2.16,3.6,18.4,80.8,1019.22,0.01,0,0,0,121.77096
2022/10/17 06:38:00.002,n,282,1.44,1.08,1.8,18.4,80.7,1019.22,0.01,0,0,0,135.7583
2022/10/17 06:39:00.003,n,271,4.32,3.6,4.68,18.4,80.6,1019.22,0.01,0,0,0,140.05476
2022/10/17 06:40:00.007,n,281,3.96,3.6,4.32,18.4,80.6,1019.22,0.01,0,0,0,140.96046
2022/10/17 06:41:00.004,n,263,3.6,3.24,4.32,18.4,80.5,1019.22,0.01,0,0,0,134.09666
2022/10/17 06:42:00.002,n,187,1.44,1.44,1.8,18.5,80.7,1019.22,0.01,0,0,0,144.0308
2022/10/17 06:43:00.009,n,246,1.44,0.72,5.76,18.5,80.6,1019.22,0.01,0,0,0,158.42386
2022/10/17 06:44:00.003,n,257,1.8,1.44,5.04,18.6,80.5,1019.22,0.01,0,0,0,165.17398
2022/10/17 06:45:00.015,n,167,3.96,2.88,4.68,18.6,80.2,1019.22,0.01,0,0,0,160.62596
2022/10/17 06:46:00.001,n,295,2.88,2.88,3.24,18.6,80.2,1019.32,0.01,0,0,0,153.1767
2022/10/17 06:47:00.003,n,203,3.6,2.52,4.68,18.6,79.7,1019.32,0.01,0,0,0,146.43786
2022/10/17 06:48:00.001,n,278,5.4,4.32,6.48,18.6,79.5,1019.32,0.01,0,0,0,139.61206
2022/10/17 06:49:00.001,n,292,6.48,5.76,7.56,18.6,79.5,1019.32,0.01,0,0,0,135.5781
2022/10/17 06:50:00.005,n,265,5.04,3.96,6.12,18.6,79.4,1019.32,0.01,0,0,0,140.61362
2022/10/17 06:51:00.005,n,205,2.52,2.16,3.96,18.5,79.5,1019.32,0.01,0,0,0,146.2273
2022/10/17 06:52:00.001,n,280,3.24,2.88,3.6,18.5,79.3,1019.32,0.01,0,0,0,147.36668
2022/10/17 06:53:00.010,n,231,4.32,3.96,5.04,18.5,79.4,1019.32,0.01,0,0,0,145.19692
2022/10/17 06:54:00.004,n,208,2.16,1.44,5.04,18.5,79.6,1019.32,0.01,0,0,0,130.01288
2022/10/17 06:55:00.001,n,161,2.16,1.8,2.52,18.5,79.4,1019.32,0.01,0,0,0,113.61604
2022/10/17 06:56:00.004,n,322,0.72,0.36,1.44,18.5,79.6,1019.32,0.01,0,0,0,101.2562
2022/10/17 06:57:00.002,n,248,2.52,1.8,2.88,18.6,79.5,1019.32,0.01,0,0,0,100.1684
2022/10/17 06:58:00.010,n,137,3.96,2.88,4.68,18.6,79.3,1019.42,0.01,0,0,0,108.7825
2022/10/17 06:59:00.003,n,156,0.72,0.72,1.44,18.6,79.2,1019.42,0.01,0,0,0,120.84588
2022/10/17 07:00:00.001,n,191,6.12,4.32,8.64,18.6,79,1019.42,0.01,0,0,0,127.81126
2022/10/17 07:01:00.010,n,178,3.96,3.6,4.68,18.6,78.7,1019.42,0.01,0,0,0,132.12456
2022/10/17 07:02:00.005,n,196,3.6,2.88,6.48,18.6,78.9,1019.42,0.01,0,0,0,141.09688
2022/10/17 07:03:00.018,n,147,5.04,3.96,5.4,18.6,78.7,1019.42,0.01,0,0,0,158.18246
2022/10/17 07:04:00.001,n,151,5.04,3.96,5.76,18.6,78.8,1019.42,0.01,0,0,0,177.79514
2022/10/17 07:05:00.005,n,185,3.6,3.24,3.96,18.6,78.8,1019.42,0.01,0,0,0,195.27378
2022/10/17 07:06:00.001,n,163,3.6,3.24,5.04,18.7,78.7,1019.42,0.01,0,0,0,209.93228
2022/10/17 07:07:00.001,n,154,1.8,1.8,2.52,18.7,78.3,1019.42,0.01,0,0,0,222.905
2022/10/17 07:08:00.004,n,186,1.8,1.08,4.32,18.7,78.7,1019.42,0.01,0,0,0,237.50796
2022/10/17 07:09:00.001,n,171,6.12,5.4,10.8,18.7,78.1,1019.42,0.01,0,0,0,240.71078
2022/10/17 07:10:00.011,n,173,10.08,6.84,12.6,18.7,78.1,1019.42,0.01,0,0,0,276.78622
2022/10/17 07:11:00.006,n,159,4.32,3.24,4.32,18.7,78.1,1019.42,0.01,0,0,0,236.73496
2022/10/17 07:12:00.019,n,169,6.48,5.04,8.28,18.8,78.3,1019.42,0.01,0,0,0,226.43192
2022/10/17 07:13:00.002,n,177,10.440002,10.440002,11.16,18.8,78.3,1019.42,0.01,0,0,0,195.22758
2022/10/17 07:14:00.004,n,214,3.96,2.16,9.36,18.9,78.1,1019.42,0.01,0,0,0,209.33648
2022/10/17 07:15:00.002,n,185,4.32,2.52,7.2,18.9,78,1019.42,0.01,0,0,0,332.34338
2022/10/17 07:16:00.009,n,189,4.32,3.24,6.48,19,77.9,1019.52,0.01,0,0,0,272.36536
2022/10/17 07:17:00.004,n,174,5.76,3.6,8.28,19,77.6,1019.52,0.01,0,0,0,226.28808
2022/10/17 07:18:00.006,n,192,3.24,2.52,3.96,19.1,77.7,1019.52,0.01,0,0,0,355.85076
2022/10/17 07:19:00.002,n,239,4.68,4.32,5.4,19.1,77.4,1019.52,0.01,0,0,0,306.3888
2022/10/17 07:20:00.006,n,240,3.96,3.6,4.32,19.2,77.3,1019.52,0.01,0,0,0,337.0446
2022/10/17 07:21:00.017,n,263,2.88,1.44,4.32,19.3,77,1019.52,0.01,0,0,0,339.33864
2022/10/17 07:22:00.001,n,266,2.16,1.44,4.32,19.3,77.2,1019.52,0.01,0,0,0,360.90876
2022/10/17 07:23:00.002,n,180,5.4,2.88,7.2,19.4,76.8,1019.52,0.01,0,0,0,299.703
2022/10/17 07:24:00.003,n,200,4.32,2.88,6.84,19.4,76.4,1019.52,0.01,0,0,0,316.3238
2022/10/17 07:25:00.002,n,236,1.44,0.72,5.76,19.5,76.3,1019.52,0.01,0,0,0,338.2492
2022/10/17 07:26:00.002,n,7,3.24,1.08,6.48,19.6,76.3,1019.52,0.01,0,0,0,308.9441
2022/10/17 07:27:00.004,n,261,2.16,1.8,2.88,19.7,76.3,1019.52,0.01,0,0,0,302.7652
2022/10/17 07:28:00.002,n,288,3.96,3.24,4.68,19.7,74.5,1019.52,0.01,0,0,0,229.69178
2022/10/17 07:29:00.015,n,250,5.76,4.68,7.2,19.7,74.8,1019.52,0.01,0,0,0,214.2566
2022/10/17 07:30:00.012,n,263,6.84,6.48,7.92,19.6,74.3,1019.52,0.01,0,0,0,206.15998
2022/10/17 07:31:00.002,n,259,5.4,4.68,6.12,19.6,74.1,1019.52,0.01,0,0,0,211.94458
2022/10/17 07:32:00.001,n,191,4.32,2.52,6.12,19.6,74.6,1019.62,0.01,0,0,0,253.48786
2022/10/17 07:33:00.001,n,169,7.92,5.4,13.32,19.5,73.5,1019.62,0.01,0,0,0,235.59082
2022/10/17 07:34:00.007,n,165,5.4,1.8,9.36,19.5,73.6,1019.62,0.01,0,0,0,201.84208
2022/10/17 07:35:00.002,n,152,5.76,3.96,9.72,19.5,72.8,1019.62,0.01,0,0,0,189.56302
2022/10/17 07:36:00.008,n,81,1.8,0.36,5.04,19.6,73.3,1019.62,0.01,0,0,0,182.9114
2022/10/17 07:37:00.003,n,319,0.36,0,1.08,19.6,73.1,1019.62,0.01,0,0,0,199.2853
2022/10/17 07:38:00.014,n,217,2.88,2.52,3.6,19.7,72.3,1019.62,0.01,0,0,0,173.29776
2022/10/17 07:39:00.009,n,168,8.64,5.4,12.6,19.7,71.6,1019.62,0.01,0,0,0,171.94216
2022/10/17 07:40:00.002,n,140,4.68,0.36,7.56,19.7,72,1019.62,0.01,0,0,0,224.32498
2022/10/17 07:41:00.001,n,158,5.76,5.4,6.12,19.6,71.5,1019.62,0.01,0,0,0,189.69516
2022/10/17 07:42:00.006,n,176,9,5.4,12.6,19.6,70.8,1019.62,0.01,0,0,0,357.92452
2022/10/17 07:43:00.001,n,171,5.4,5.04,5.76,19.5,70.7,1019.62,0.01,0,0,0,293.3005
2022/10/17 07:44:00.001,n,198,6.12,4.32,9.72,19.5,70.9,1019.62,0.01,0,0,0,385.26372
2022/10/17 07:45:00.008,n,204,7.56,6.84,8.64,19.5,70.3,1019.62,0.01,0,0,0,498.27852
2022/10/17 07:46:00.004,n,210,6.48,6.12,6.84,19.5,70.2,1019.62,0.01,0,0,0,290.723
2022/10/17 07:47:00.015,n,173,11.52,6.12,14.4,19.5,70.4,1019.62,0.01,0,0,0,304.0842
2022/10/17 07:48:00.011,n,181,9.72,7.2,14.04,19.5,70.6,1019.72,0.01,0,0,0,268.3707
2022/10/17 07:49:00.002,n,165,5.76,5.4,6.12,19.6,70.5,1019.72,0.01,0,0,0,369.39824
