"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/07 04:04:00.001,n,262,0.72,0.36,1.08,16.200002,84.8,1020.32,0,0,0,0,0.024376
2022/10/07 04:05:00.005,n,289,1.44,0.36,3.6,16.200002,84.7,1020.32,0,0,0,0,0.019188
2022/10/07 04:06:00.002,n,191,0.72,0.36,0.72,16.200002,84.8,1020.32,0,0,0,0,0.020905
2022/10/07 04:07:00.001,n,52,1.44,0.36,1.8,16.200002,84.8,1020.32,0,0,0,0,0.020905
2022/10/07 04:08:00.001,n,33,1.8,0.72,2.52,16.200002,84.9,1020.32,0,0,0,0,0.020905
2022/10/07 04:09:00.001,n,8,1.44,0.72,1.8,16.200002,84.9,1020.42,0,0,0,0,0.020027
2022/10/07 04:10:00.001,n,268,2.88,2.88,3.24,16.200002,84.8,1020.42,0,0,0,0,0.023499
2022/10/07 04:11:00.002,n,236,2.52,2.52,2.88,16.200002,84.8,1020.42,0,0,0,0,0.017395
2022/10/07 04:12:00.005,n,266,2.88,2.52,3.24,16.200002,84.8,1020.52,0,0,0,0,0.017395
2022/10/07 04:13:00.001,n,249,3.24,1.08,3.96,16.200002,84.8,1020.52,0,0,0,0,0.018272
2022/10/07 04:14:00.001,n,212,2.88,2.52,3.24,16.200002,84.8,1020.52,0,0,0,0,0.020027
2022/10/07 04:15:00.001,n,266,2.52,2.52,2.88,16.200002,84.9,1020.52,0,0,0,0,0.020027
2022/10/07 04:16:00.001,n,266,2.52,2.16,2.52,16.1,84.7,1020.52,0,0,0,0,0.020027
2022/10/07 04:17:00.008,n,230,2.88,2.52,3.6,16.1,84.7,1020.52,0,0,0,0,0.020027
2022/10/07 04:18:00.010,n,254,2.52,2.52,3.24,16.1,84.7,1020.62,0,0,0,0,0.016556
2022/10/07 04:19:00.012,n,238,2.88,1.08,3.24,16.1,84.8,1020.62,0,0,0,0,0.019188
2022/10/07 04:20:00.002,n,226,2.52,2.16,3.24,16.1,84.9,1020.62,0,0,0,0,0.016556
2022/10/07 04:21:00.003,n,213,2.16,1.8,2.88,16.1,84.9,1020.62,0,0,0,0,0.026131
2022/10/07 04:22:00.001,n,262,3.24,2.52,3.6,16.1,84.9,1020.62,0,0,0,0,0.032272
2022/10/07 04:23:00.002,n,210,1.44,1.44,1.8,16.1,84.9,1020.62,0,0,0,0,0.032272
2022/10/07 04:24:00.003,n,154,2.16,0.36,5.4,16.1,84.9,1020.62,0,0,0,0,0.026131
2022/10/07 04:25:00.003,n,226,0.72,0.36,1.08,16.1,85,1020.62,0,0,0,0,0.02964
2022/10/07 04:26:00.007,n,102,1.08,0.36,4.68,16.1,85,1020.62,0,0,0,0,0.02964
2022/10/07 04:27:00.010,n,117,1.08,0.36,3.24,16.1,85,1020.62,0,0,0,0,0.028763
2022/10/07 04:28:00.012,n,191,1.08,0.36,5.4,16.1,85,1020.62,0,0,0,0,0.027885
2022/10/07 04:29:00.015,n,327,0.72,0.72,1.8,16.1,85.1,1020.62,0,0,0,0,0.027885
2022/10/07 04:30:00.018,n,192,0.72,0.36,0.72,16.1,85.1,1020.62,0,0,0,0,0.030479
2022/10/07 04:31:00.001,n,42,0.72,0,5.04,16.1,84.9,1020.62,0,0,0,0,0.026131
2022/10/07 04:32:00.001,n,155,0.72,0.36,0.72,16.1,84.9,1020.62,0,0,0,0,0.031357
2022/10/07 04:33:00.002,n,243,1.44,1.08,3.24,16.1,84.9,1020.72,0,0,0,0,0.026131
2022/10/07 04:34:00.002,n,254,0.72,0.36,1.08,16,84.9,1020.72,0,0,0,0,0.028763
2022/10/07 04:35:00.001,n,242,1.08,0.36,5.04,16,84.8,1020.72,0,0,0,0,0.027885
2022/10/07 04:36:00.008,n,14,1.8,0.36,6.12,16,84.8,1020.72,0,0,0,0,0.028763
2022/10/07 04:37:00.008,n,64,1.8,1.08,1.8,16,84.9,1020.72,0,0,0,0,0.028763
2022/10/07 04:38:00.012,n,33,1.44,1.08,2.16,16,84.9,1020.72,0,0,0,0,0.028763
2022/10/07 04:39:00.014,n,34,1.44,0,4.32,16,84.9,1020.72,0,0,0,0,0.027008
2022/10/07 04:40:00.001,n,137,1.8,1.44,2.16,16,84.9,1020.72,0,0,0,0,0.028763
2022/10/07 04:41:00.001,n,133,1.44,1.08,1.8,16,85.1,1020.72,0,0,0,0,0.028763
2022/10/07 04:42:00.001,n,87,1.44,1.08,1.8,16,85.1,1020.72,0,0,0,0,0.027885
2022/10/07 04:43:00.001,n,178,1.44,0.72,2.16,16,85.1,1020.82,0,0,0,0,0.028763
2022/10/07 04:44:00.001,n,295,2.52,2.16,2.52,16,85.1,1020.82,0,0,0,0,0.027885
2022/10/07 04:45:00.004,n,285,1.8,0.72,2.52,16,85.1,1020.82,0,0,0,0,0.031357
2022/10/07 04:46:00.007,n,14,2.52,0.72,7.56,16,85.2,1020.82,0,0,0,0,0.032272
2022/10/07 04:47:00.007,n,65,0.36,0,0.72,16,85.2,1020.82,0,0,0,0,0.032272
2022/10/07 04:48:00.009,n,288,1.08,0.72,1.08,16,85.1,1020.82,0,0,0,0,0.033989
2022/10/07 04:49:00.001,n,253,3.96,0.72,4.68,16,85.1,1020.82,0,0,0,0,0.034866
2022/10/07 04:50:00.002,n,290,1.8,1.08,3.24,16,85.1,1020.82,0,0,0,0,0.042686
2022/10/07 04:51:00.001,n,219,1.8,0.72,6.48,16,85.2,1020.82,0,0,0,0,0.040054
2022/10/07 04:52:00.002,n,223,0.72,0.72,1.08,16,85.1,1020.82,0,0,0,0,0.044441
2022/10/07 04:53:00.005,n,200,1.8,1.08,3.24,15.9,85.1,1020.82,0,0,0,0,0.047035
2022/10/07 04:54:00.012,n,355,0.72,0.36,1.44,15.9,85.2,1020.82,0,0,0,0,0.049629
2022/10/07 04:55:00.001,n,237,1.08,0.72,1.08,15.9,85.1,1020.92,0,0,0,0,0.061836
2022/10/07 04:56:00.015,n,265,0.72,0.36,1.08,15.9,85.1,1020.92,0,0,0,0,0.067062
2022/10/07 04:57:00.005,n,235,0.36,0.36,1.08,15.9,85.1,1020.92,0,0,0,0,0.080147
2022/10/07 04:58:00.001,n,344,1.8,1.08,6.12,15.9,85.2,1021.02,0,0,0,0,0.091438
2022/10/07 04:59:00.003,n,159,2.16,1.8,3.24,15.9,85.2,1021.02,0,0,0,0,0.114937
2022/10/07 05:00:00.006,n,321,2.52,2.16,2.52,15.9,85.2,1021.12,0,0,0,0,0.143662
2022/10/07 05:01:00.001,n,202,2.52,1.08,3.6,15.9,85.2,1021.12,0,0,0,0,0.187149
2022/10/07 05:02:00.001,n,250,2.52,2.52,3.24,15.9,85.1,1021.12,0,0,0,0,0.249786
2022/10/07 05:03:00.007,n,270,4.32,3.96,5.04,15.9,85.3,1021.12,0,0,0,0,0.336685
2022/10/07 05:04:00.009,n,240,4.32,2.52,5.04,15.9,85.2,1021.22,0,0,0,0,0.439186
2022/10/07 05:05:00.010,n,239,3.24,1.8,3.96,15.9,85.2,1021.22,0,0,0,0,0.562477
2022/10/07 05:06:00.012,n,274,3.24,2.88,3.6,15.8,85.1,1021.22,0,0,0,0,0.706978
2022/10/07 05:07:00.001,n,275,5.4,5.04,5.76,15.8,85.2,1021.22,0,0,0,0,0.877533
2022/10/07 05:08:00.001,n,271,2.88,2.88,3.24,15.8,85.3,1021.22,0,0,0,0,1.055794
2022/10/07 05:09:00.004,n,272,3.24,2.16,3.6,15.9,85.4,1021.22,0,0,0,0,1.243401
2022/10/07 05:10:00.007,n,234,2.52,1.44,3.24,15.9,85.4,1021.22,0,0,0,0,1.429939
2022/10/07 05:11:00.009,n,194,2.16,1.44,2.88,15.9,85.4,1021.22,0,0,0,0,1.614533
2022/10/07 05:12:00.001,n,178,1.08,0,3.24,15.9,85.3,1021.22,0,0,0,0,1.803284
2022/10/07 05:13:00.002,n,3,0.72,0.36,1.44,15.9,85.5,1021.22,0,0,0,0,1.990929
2022/10/07 05:14:00.008,n,280,3.6,3.24,4.32,15.9,85.3,1021.22,0,0,0,0,2.182312
2022/10/07 05:15:00.011,n,240,2.52,2.16,2.88,15.9,85.3,1021.22,0,0,0,0,2.376366
2022/10/07 05:16:00.001,n,107,0.36,0,1.08,15.8,85.2,1021.22,0,0,0,0,2.591896
2022/10/07 05:17:00.002,n,231,2.16,2.16,2.16,15.8,85.2,1021.22,0,0,0,0,2.835617
2022/10/07 05:18:00.002,n,231,1.8,1.8,3.96,15.8,85.2,1021.22,0,0,0,0,3.12645
2022/10/07 05:19:00.003,n,229,1.08,0.36,3.96,15.8,85.2,1021.32,0,0,0,0,3.483048
2022/10/07 05:20:00.007,n,262,2.52,1.44,2.88,15.8,85.3,1021.32,0,0,0,0,3.894425
2022/10/07 05:21:00.004,n,274,1.44,1.08,1.8,15.8,85.2,1021.42,0,0,0,0,4.341202
2022/10/07 05:22:00.007,n,245,3.24,2.16,4.32,15.7,85.2,1021.42,0,0,0,0,4.833145
2022/10/07 05:23:00.011,n,272,3.6,3.6,3.96,15.7,85.3,1021.42,0,0,0,0,5.36789
2022/10/07 05:24:00.014,n,194,1.08,0.72,1.44,15.7,85.3,1021.32,0,0,0,0,5.927353
2022/10/07 05:25:00.002,n,113,2.88,2.52,3.24,15.7,85.2,1021.32,0,0,0,0,6.510849
2022/10/07 05:26:00.001,n,146,4.32,1.08,6.84,15.7,85.3,1021.42,0,0,0,0,7.138024
2022/10/07 05:27:00.002,n,179,3.24,2.52,7.56,15.7,85.2,1021.42,0,0,0,0,7.807923
2022/10/07 05:28:00.006,n,186,2.88,1.8,6.12,15.7,85.2,1021.42,0,0,0,0,8.508302
2022/10/07 05:29:00.008,n,179,2.16,0.72,5.4,15.7,85.2,1021.42,0,0,0,0,9.212036
2022/10/07 05:30:00.010,n,106,0.72,0.36,1.08,15.7,85.3,1021.42,0,0,0,0,9.90696
2022/10/07 05:31:00.014,n,117,1.44,1.08,1.8,15.7,85.4,1021.42,0,0,0,0,10.664102
2022/10/07 05:32:00.001,n,150,1.08,1.08,1.08,15.7,85.3,1021.42,0,0,0,0,11.521188
2022/10/07 05:33:00.004,n,115,1.08,0.72,1.44,15.7,85.2,1021.42,0,0,0,0,12.83638
2022/10/07 05:34:00.002,n,35,1.08,0.72,3.6,15.7,85.3,1021.42,0,0,0,0,14.07879
2022/10/07 05:35:00.002,n,95,0.72,0.36,1.08,15.6,85.3,1021.42,0,0,0,0,14.663048
2022/10/07 05:36:00.003,n,42,2.52,1.8,6.12,15.7,85.3,1021.42,0,0,0,0,15.8535
2022/10/07 05:37:00.004,n,85,1.44,0.72,3.24,15.6,85.3,1021.42,0,0,0,0,16.693994
2022/10/07 05:38:00.008,n,182,2.88,1.08,5.04,15.6,85.4,1021.42,0,0,0,0,17.767182
2022/10/07 05:39:00.010,n,115,1.8,1.44,2.16,15.6,85.4,1021.42,0,0,0,0,18.1353
2022/10/07 05:40:00.012,n,149,2.16,0.36,5.4,15.7,85.5,1021.42,0,0,0,0,19.232522
2022/10/07 05:41:00.002,n,114,2.16,1.8,2.16,15.7,85.6,1021.42,0,0,0,0,19.965172
2022/10/07 05:42:00.004,n,136,0.72,0.36,1.08,15.7,85.6,1021.42,0,0,0,0,21.695976
2022/10/07 05:43:00.001,n,131,1.8,1.44,2.16,15.7,85.6,1021.52,0,0,0,0,22.49096
2022/10/07 05:44:00.002,n,283,1.08,0.72,1.08,15.7,85.6,1021.52,0,0,0,0,24.069558
2022/10/07 05:45:00.001,n,203,1.44,0.72,4.32,15.7,85.5,1021.52,0,0,0,0,23.878822
2022/10/07 05:46:00.004,n,184,3.24,2.88,3.6,15.7,85.6,1021.52,0,0,0,0,23.781356
2022/10/07 05:47:00.010,n,269,3.6,2.88,4.32,15.7,85.8,1021.52,0,0,0,0,24.680748
2022/10/07 05:48:00.001,n,276,2.52,2.16,3.24,15.8,85.7,1021.52,0,0,0,0,25.149688
2022/10/07 05:49:00.001,n,263,3.96,0.72,5.04,15.8,85.6,1021.52,0,0,0,0,26.45485
2022/10/07 05:50:00.001,n,281,3.24,2.88,3.6,15.8,85.8,1021.52,0,0,0,0,38.090056
2022/10/07 05:51:00.003,n,231,2.88,2.52,3.96,15.8,85.7,1021.52,0,0,0,0,52.929516
2022/10/07 05:52:00.001,n,129,1.8,1.8,2.88,15.8,85.8,1021.52,0,0,0,0,66.470604
2022/10/07 05:53:00.002,n,228,3.24,1.44,4.32,15.8,85.6,1021.62,0,0,0,0,72.3106
2022/10/07 05:54:00.001,n,154,2.52,1.8,3.6,15.8,85.7,1021.62,0,0,0,0,75.355648
2022/10/07 05:55:00.002,n,202,2.52,1.08,3.6,15.9,85.7,1021.62,0,0,0,0,77.432632
2022/10/07 05:56:00.002,n,228,2.52,1.8,3.24,15.9,85.8,1021.62,0,0,0,0,78.033408
2022/10/07 05:57:00.005,n,228,2.88,2.16,3.24,15.9,85.7,1021.52,0,0,0,0,83.221496
2022/10/07 05:58:00.013,n,235,2.52,1.8,2.88,15.9,85.6,1021.52,0,0,0,0,86.279056
2022/10/07 05:59:00.015,n,178,2.52,1.8,3.24,15.9,85.6,1021.52,0,0,0,0,89.804472
2022/10/07 06:00:00.002,n,357,1.8,1.08,3.96,15.9,85.7,1021.52,0,0,0,0,91.765352
2022/10/07 06:01:00.001,n,258,2.16,2.16,3.24,15.9,85.8,1021.52,0,0,0,0,95.004672
2022/10/07 06:02:00.001,n,230,1.44,1.44,1.44,16,85.6,1021.52,0,0,0,0,98.902432
2022/10/07 06:03:00.001,n,169,1.44,1.08,1.8,16,85.7,1021.52,0,0,0,0,102.01794
2022/10/07 06:04:00.001,n,257,2.52,2.16,2.88,16,85.7,1021.52,0,0,0,0,106.1315
2022/10/07 06:05:00.001,n,310,1.8,0.72,4.32,16,85.7,1021.52,0,0,0,0,108.47592
2022/10/07 06:06:00.001,n,272,2.52,2.16,2.88,16,85.7,1021.52,0,0,0,0,111.32884
2022/10/07 06:07:00.002,n,246,1.08,1.08,1.44,16.1,85.6,1021.52,0,0,0,0,114.15936
2022/10/07 06:08:00.005,n,207,1.44,0.72,1.8,16.1,85.6,1021.52,0,0,0,0,117.50126
2022/10/07 06:09:00.005,n,251,1.08,1.08,1.44,16.1,85.6,1021.52,0,0,0,0,120.32748
2022/10/07 06:10:00.002,n,150,1.44,1.08,1.44,16.1,85.5,1021.52,0,0,0,0,123.52004
2022/10/07 06:11:00.001,n,199,1.08,0.72,1.44,16.200002,85.6,1021.52,0,0,0,0,127.16278
2022/10/07 06:12:00.001,n,149,2.88,2.52,3.6,16.200002,85.3,1021.52,0,0,0,0,130.37444
2022/10/07 06:13:00.003,n,151,4.68,4.68,5.04,16.200002,85.3,1021.52,0,0,0,0,133.51048
2022/10/07 06:14:00.006,n,171,0.72,0.36,1.08,16.200002,85.1,1021.62,0,0,0,0,137.10942
2022/10/07 06:15:00.012,n,183,6.12,4.68,9.36,16.200002,85.1,1021.62,0,0,0,0,141.2715
2022/10/07 06:16:00.001,n,200,3.24,2.16,3.96,16.200002,85,1021.62,0,0,0,0,143.81546
2022/10/07 06:17:00.001,n,231,1.8,1.8,2.16,16.3,84.9,1021.62,0,0,0,0,145.3225
2022/10/07 06:18:00.007,n,184,1.08,0.72,1.08,16.3,85,1021.62,0,0,0,0,148.5507
2022/10/07 06:19:00.002,n,263,2.52,2.16,2.88,16.4,85,1021.62,0,0,0,0,151.24876
2022/10/07 06:20:00.001,n,243,3.24,2.88,3.6,16.4,84.7,1021.62,0,0,0,0,155.181
2022/10/07 06:21:00.001,n,244,3.24,2.52,3.6,16.4,84.4,1021.62,0,0,0,0,157.15716
2022/10/07 06:22:00.001,n,241,2.16,1.8,2.16,16.4,84.5,1021.72,0,0,0,0,159.60388
2022/10/07 06:23:00.002,n,273,1.8,0.72,2.52,16.4,84.7,1021.72,0,0,0,0,162.2252
2022/10/07 06:24:00.005,n,230,2.88,2.16,3.96,16.5,84.6,1021.72,0,0,0,0,164.24096
2022/10/07 06:25:00.007,n,254,1.8,0.72,1.8,16.5,84.5,1021.72,0,0,0,0,167.52792
2022/10/07 06:26:00.009,n,254,2.52,2.16,3.24,16.6,84.5,1021.72,0,0,0,0,169.87778
2022/10/07 06:27:00.012,n,248,2.52,2.52,2.88,16.6,84,1021.72,0,0,0,0,173.02964
2022/10/07 06:28:00.001,n,274,2.52,2.16,2.52,16.6,83.8,1021.72,0,0,0,0,175.71396
2022/10/07 06:29:00.001,n,285,2.52,1.8,3.24,16.6,83.8,1021.72,0,0,0,0,178.41874
2022/10/07 06:30:00.004,n,266,2.88,2.52,3.6,16.6,83.7,1021.72,0,0,0,0,180.0676
2022/10/07 06:31:00.006,n,73,0.72,0.36,1.08,16.700002,83.9,1021.72,0,0,0,0,183.0629
2022/10/07 06:32:00.007,n,154,0.72,0.36,1.44,16.700002,83.8,1021.72,0,0,0,0,185.01954
2022/10/07 06:33:00.007,n,254,1.8,1.08,2.16,16.8,83.8,1021.72,0,0,0,0,187.69226
2022/10/07 06:34:00.002,n,163,1.08,0.72,1.08,16.9,83.6,1021.72,0,0,0,0,191.09986
2022/10/07 06:35:00.002,n,227,2.52,1.08,4.32,16.8,82.8,1021.72,0,0,0,0,192.00012
2022/10/07 06:36:00.004,n,231,2.52,2.16,2.88,16.9,83.1,1021.72,0,0,0,0,196.54358
2022/10/07 06:37:00.001,n,217,2.16,1.44,2.88,16.9,82.9,1021.72,0,0,0,0,199.57336
2022/10/07 06:38:00.001,n,279,6.48,6.12,7.56,16.9,82.1,1021.72,0,0,0,0,202.85828
2022/10/07 06:39:00.001,n,279,7.56,6.84,8.64,16.8,81.8,1021.72,0,0,0,0,203.90412
2022/10/07 06:40:00.001,n,299,1.08,0,1.8,16.8,82.1,1021.72,0,0,0,0,207.44018
2022/10/07 06:41:00.005,n,260,1.8,1.44,2.16,16.9,82.7,1021.72,0,0,0,0,210.79682
2022/10/07 06:42:00.006,n,310,3.96,2.16,4.68,16.9,82,1021.72,0,0,0,0,213.20556
2022/10/07 06:43:00.009,n,235,2.52,2.16,3.24,16.9,81.6,1021.72,0,0,0,0,216.1267
2022/10/07 06:44:00.012,n,300,2.88,2.16,3.96,16.9,81.4,1021.82,0,0,0,0,220.29084
2022/10/07 06:45:00.015,n,280,1.44,1.08,1.44,16.9,82,1021.82,0,0,0,0,222.86408
2022/10/07 06:46:00.001,n,282,1.08,0.72,1.44,17,82.2,1021.82,0,0,0,0,225.6897
2022/10/07 06:47:00.002,n,204,0.36,0.36,0.72,17,82,1021.82,0,0,0,0,223.01972
2022/10/07 06:48:00.004,n,92,0.72,0,1.08,17.1,81.9,1021.82,0,0,0,0,235.45654
2022/10/07 06:49:00.006,n,93,1.8,0.72,2.52,17.1,81.6,1021.82,0,0,0,0,237.91474
2022/10/07 06:50:00.001,n,167,1.08,0.36,2.16,17.2,81.3,1021.82,0,0,0,0,241.6568
2022/10/07 06:51:00.001,n,214,7.2,5.76,8.28,17.2,80.5,1021.72,0,0,0,0,244.3686
2022/10/07 06:52:00.002,n,136,7.2,5.04,8.28,17.2,80.2,1021.72,0,0,0,0,248.61878
2022/10/07 06:53:00.007,n,175,6.12,4.32,9.72,17.2,80.6,1021.72,0,0,0,0,250.61402
2022/10/07 06:54:00.015,n,231,0.72,0.36,1.08,17.3,80.7,1021.72,0,0,0,0,256.01196
2022/10/07 06:55:00.003,n,298,5.04,3.96,5.76,17.4,80.6,1021.82,0,0,0,0,259.3988
2022/10/07 06:56:00.003,n,189,1.08,0,1.8,17.5,79.9,1021.82,0,0,0,0,261.22772
2022/10/07 06:57:00.001,n,165,10.08,6.48,12.24,17.5,79.1,1021.82,0,0,0,0,266.89606
2022/10/07 06:58:00.002,n,169,3.6,2.88,4.68,17.4,78.4,1021.82,0,0,0,0,270.45472
2022/10/07 06:59:00.001,n,319,2.52,1.08,6.48,17.4,79.1,1021.82,0,0,0,0,273.65864
2022/10/07 07:00:00.002,n,249,2.88,1.8,5.04,17.5,79.8,1021.82,0,0,0,0,276.79188
2022/10/07 07:01:00.002,n,190,3.96,3.24,8.64,17.5,79.1,1021.82,0,0,0,0,281.02648
2022/10/07 07:02:00.006,n,263,6.84,6.12,7.2,17.5,78.2,1021.82,0,0,0,0,285.66852
2022/10/07 07:03:00.007,n,258,5.76,5.76,6.48,17.5,77.9,1021.82,0,0,0,0,288.77612
2022/10/07 07:04:00.001,n,258,5.4,4.68,6.12,17.4,78,1021.82,0,0,0,0,292.55786
2022/10/07 07:05:00.003,n,196,4.68,3.24,9,17.4,78.2,1021.92,0,0,0,0,296.1156
2022/10/07 07:06:00.005,n,286,4.68,4.32,5.04,17.4,78.4,1021.92,0,0,0,0,299.43378
2022/10/07 07:07:00.008,n,259,7.2,6.48,7.92,17.5,78,1021.92,0,0,0,0,304.33306
2022/10/07 07:08:00.008,n,258,3.6,3.24,3.96,17.5,78.2,1021.92,0,0,0,0,307.69702
2022/10/07 07:09:00.002,n,245,3.24,2.88,3.96,17.5,78.5,1021.92,0,0,0,0,310.92304
2022/10/07 07:10:00.002,n,275,3.96,2.88,4.68,17.6,78.4,1021.92,0,0,0,0,314.87354
2022/10/07 07:11:00.003,n,264,2.88,2.16,3.24,17.6,77.7,1021.92,0,0,0,0,319.60438
2022/10/07 07:12:00.006,n,265,3.96,3.6,4.32,17.6,77.7,1021.92,0,0,0,0,322.95092
2022/10/07 07:13:00.001,n,299,5.04,3.24,5.76,17.7,79.4,1021.92,0,0,0,0,326.59106
2022/10/07 07:14:00.001,n,156,4.68,2.52,8.64,17.9,78.3,1022.02,0,0,0,0,329.2522
2022/10/07 07:15:00.002,n,247,1.8,1.8,2.16,17.9,77.8,1022.02,0,0,0,0,333.19416
2022/10/07 07:16:00.002,n,290,1.44,0.72,2.52,18,77.5,1022.02,0,0,0,0,337.59236
2022/10/07 07:17:00.005,n,268,6.12,5.4,7.56,18.1,76.6,1022.12,0,0,0,0,340.68804
2022/10/07 07:18:00.005,n,252,5.4,5.4,5.76,18,75.6,1022.12,0,0,0,0,344.28484
2022/10/07 07:19:00.010,n,266,6.12,5.76,6.48,18,75.6,1022.12,0,0,0,0,346.6336
2022/10/07 07:20:00.008,n,264,7.2,6.84,7.56,18,75.8,1022.12,0,0,0,0,350.13396
2022/10/07 07:21:00.010,n,276,6.48,5.76,6.84,18,75.9,1022.12,0,0,0,0,353.42256
2022/10/07 07:22:00.002,n,228,5.04,4.32,5.4,18,76.3,1022.22,0,0,0,0,357.5836
2022/10/07 07:23:00.001,n,312,2.16,1.08,2.88,18,76.7,1022.22,0,0,0,0,361.04432
2022/10/07 07:24:00.002,n,255,1.44,1.08,2.52,18.1,76.9,1022.22,0,0,0,0,363.4018
2022/10/07 07:25:00.006,n,272,1.08,0.72,1.44,18.3,76.7,1022.22,0,0,0,0,367.73224
2022/10/07 07:26:00.008,n,315,2.52,2.16,3.24,18.4,75.9,1022.22,0,0,0,0,371.11052
2022/10/07 07:27:00.011,n,111,2.16,0.72,3.96,18.5,75.3,1022.22,0,0,0,0,374.43236
2022/10/07 07:28:00.013,n,106,4.32,3.96,4.68,18.6,73.8,1022.22,0,0,0,0,378.83728
2022/10/07 07:29:00.003,n,140,6.48,6.12,6.84,18.6,72.6,1022.22,0,0,0,0,381.84264
2022/10/07 07:30:00.016,n,130,5.04,3.96,6.12,18.7,72,1022.22,0,0,0,0,384.61396
2022/10/07 07:31:00.002,n,149,7.2,7.2,7.56,18.7,71.3,1022.22,0,0,0,0,388.08836
2022/10/07 07:32:00.004,n,143,6.12,5.4,6.48,18.7,70.1,1022.22,0,0,0,0,391.76116
2022/10/07 07:33:00.002,n,164,9.36,5.4,10.8,18.6,70.8,1022.22,0,0,0,0,394.87608
2022/10/07 07:34:00.005,n,184,5.76,4.32,8.28,18.6,71,1022.22,0,0,0,0,398.48692
2022/10/07 07:35:00.010,n,178,3.6,1.08,6.84,18.6,71.9,1022.22,0,0,0,0,401.32844
2022/10/07 07:36:00.012,n,181,7.56,5.04,10.440002,18.7,71.9,1022.22,0,0,0,0,404.794
2022/10/07 07:37:00.001,n,221,2.52,2.52,2.88,18.7,71.7,1022.22,0,0,0,0,409.68504
2022/10/07 07:38:00.001,n,188,6.84,5.04,9.36,18.7,71.1,1022.22,0,0,0,0,413.52876
2022/10/07 07:39:00.004,n,169,9.72,6.48,11.52,18.7,71.2,1022.22,0,0,0,0,416.85976
2022/10/07 07:40:00.001,n,219,5.04,4.68,5.4,18.7,71.5,1022.22,0,0,0,0,419.9762
2022/10/07 07:41:00.004,n,226,0.72,0.36,1.08,18.8,71.9,1022.22,0,0,0,0,423.80708
2022/10/07 07:42:00.005,n,166,6.48,3.24,8.28,18.9,71.1,1022.22,0,0,0,0,427.23912
2022/10/07 07:43:00.007,n,150,3.6,2.52,4.32,19,71,1022.22,0,0,0,0,429.90456
2022/10/07 07:44:00.007,n,143,2.16,1.8,2.88,19.1,70.9,1022.22,0,0,0,0,434.04976
2022/10/07 07:45:00.010,n,13,1.44,0.72,1.8,19.2,70.7,1022.22,0,0,0,0,437.20648
2022/10/07 07:46:00.012,n,125,4.68,3.6,6.12,19.4,69.9,1022.22,0,0,0,0,440.33452
2022/10/07 07:47:00.001,n,133,3.96,3.24,3.96,19.5,68.5,1022.22,0,0,0,0,443.94416
2022/10/07 07:48:00.003,n,194,1.44,1.44,1.8,19.5,68.5,1022.22,0,0,0,0,447.22508
2022/10/07 07:49:00.002,n,185,3.24,2.16,3.96,19.5,68.7,1022.22,0,0,0,0,451.01628
2022/10/07 07:50:00.002,n,274,1.08,1.08,1.8,19.6,68.7,1022.22,0,0,0,0,455.19964
2022/10/07 07:51:00.001,n,264,0.72,0.72,1.08,19.7,68.7,1022.32,0,0,0,0,458.80804
2022/10/07 07:52:00.001,n,257,5.76,5.76,6.12,19.8,67.9,1022.32,0,0,0,0,462.06488
2022/10/07 07:53:00.005,n,211,2.16,1.8,2.52,19.8,67.9,1022.32,0,0,0,0,464.04648
2022/10/07 07:54:00.001,n,143,5.04,3.6,6.12,19.8,67.2,1022.22,0,0,0,0,467.37504
2022/10/07 07:55:00.001,n,195,2.16,1.44,2.52,19.7,67.2,1022.22,0,0,0,0,471.99112
2022/10/07 07:56:00.002,n,151,4.68,3.96,8.28,19.7,67.4,1022.32,0,0,0,0,475.51408
2022/10/07 07:57:00.003,n,196,1.8,1.08,2.52,19.7,67.9,1022.32,0,0,0,0,478.07204
2022/10/07 07:58:00.002,n,150,4.68,4.68,5.4,19.8,67.2,1022.32,0,0,0,0,482.15988
2022/10/07 07:59:00.002,n,199,1.8,0.72,3.96,19.8,67.8,1022.32,0,0,0,0,484.23356
2022/10/07 08:00:00.001,n,133,3.24,1.44,7.56,19.9,67.4,1022.32,0,0,0,0,489.21556
2022/10/07 08:01:00.001,n,146,6.12,5.76,6.48,19.9,66.4,1022.32,0,0,0,0,491.60152
2022/10/07 08:02:00.001,n,199,2.88,2.52,6.12,19.9,66.699996,1022.32,0,0,0,0,495.94144
2022/10/07 08:03:00.002,n,235,3.24,2.88,3.96,19.9,66.9,1022.32,0,0,0,0,499.11192
2022/10/07 08:04:00.003,n,221,1.44,0.36,2.52,19.9,67.2,1022.32,0,0,0,0,501.65372
2022/10/07 08:05:00.002,n,209,2.16,2.16,2.52,20,67.1,1022.32,0,0,0,0,502.12584
2022/10/07 08:06:00.002,n,230,2.88,2.16,3.6,20.1,67.2,1022.32,0,0,0,0,509.18668
2022/10/07 08:07:00.002,n,194,2.52,1.8,2.88,20.2,66.699996,1022.42,0,0,0,0,509.35088
