"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/30 04:04:00.001,n,143,1.44,0.36,2.16,18.1,58.9,1010.42,0,0,0,0,0.023499
2022/10/30 04:05:00.001,n,206,0.36,0,0.36,18.1,59.4,1010.42,0,0,0,0,0.023499
2022/10/30 04:06:00.001,n,218,2.16,2.16,4.32,18.1,59.2,1010.42,0,0,0,0,0.022659
2022/10/30 04:07:00.001,n,236,2.88,2.52,2.88,18.1,58.4,1010.52,0,0,0,0,0.025253
2022/10/30 04:08:00.001,n,210,3.24,2.52,4.32,18,58,1010.52,0,0,0,0,0.023499
2022/10/30 04:09:00.002,n,166,3.6,2.16,6.84,18,58.3,1010.52,0,0,0,0,0.021782
2022/10/30 04:10:00.005,n,166,4.68,2.88,8.64,17.9,57.6,1010.52,0,0,0,0,0.020905
2022/10/30 04:11:00.008,n,174,2.52,1.44,6.12,18,56.7,1010.52,0,0,0,0,0.021782
2022/10/30 04:12:00.013,n,140,4.32,3.6,5.4,18,55.2,1010.52,0,0,0,0,0.022659
2022/10/30 04:13:00.002,n,161,5.4,5.04,5.4,18,55.3,1010.52,0,0,0,0,0.022659
2022/10/30 04:14:00.004,n,148,4.32,3.96,4.68,18.1,56.2,1010.52,0,0,0,0,0.022659
2022/10/30 04:15:00.001,n,177,3.96,3.24,4.32,18,56.7,1010.52,0,0,0,0,0.022659
2022/10/30 04:16:00.001,n,172,3.96,3.6,4.68,18,56.8,1010.52,0,0,0,0,0.022659
2022/10/30 04:17:00.001,n,152,5.4,3.96,9.36,18,57.2,1010.52,0,0,0,0,0.020905
2022/10/30 04:18:00.004,n,188,1.8,0.72,5.04,18,57.4,1010.52,0,0,0,0,0.020905
2022/10/30 04:19:00.008,n,174,2.16,0.72,6.48,18,57.8,1010.52,0,0,0,0,0.027847
2022/10/30 04:20:00.011,n,242,1.44,0.72,2.16,18,58.1,1010.52,0,0,0,0,0.035667
2022/10/30 04:21:00.003,n,129,1.08,0.72,1.44,18,58.2,1010.52,0,0,0,0,0.035667
2022/10/30 04:22:00.001,n,218,2.16,1.08,6.48,18,58.3,1010.52,0,0,0,0,0.040016
2022/10/30 04:23:00.001,n,353,1.08,0.36,1.44,18,58,1010.52,0,0,0,0,0.040894
2022/10/30 04:24:00.002,n,233,1.08,0.36,1.8,18,58.4,1010.52,0,0,0,0,0.043526
2022/10/30 04:25:00.001,n,4,2.88,1.8,6.48,18,60.9,1010.52,0,0,0,0,0.043526
2022/10/30 04:26:00.004,n,102,0.72,0.36,0.72,18,61.6,1010.52,0,0,0,0,0.049591
2022/10/30 04:27:00.009,n,166,2.16,1.08,4.32,18,62.4,1010.52,0,0,0,0,0.054817
2022/10/30 04:28:00.012,n,221,1.08,0.36,1.44,18,62.1,1010.62,0,0,0,0,0.060959
2022/10/30 04:29:00.015,n,213,1.8,1.8,2.16,17.9,61.3,1010.62,0,0,0,0,0.065269
2022/10/30 04:30:00.003,n,253,2.16,1.8,2.52,17.9,60.9,1010.62,0,0,0,0,0.079193
2022/10/30 04:31:00.002,n,227,3.24,2.16,4.32,17.8,60.4,1010.72,0,0,0,0,0.089645
2022/10/30 04:32:00.001,n,274,2.52,2.16,2.88,17.8,61.1,1010.72,0,0,0,0,0.107918
2022/10/30 04:33:00.002,n,256,2.52,1.8,3.24,17.7,60.8,1010.72,0,0,0,0,0.128784
2022/10/30 04:34:00.006,n,304,3.24,2.16,3.6,17.7,61.7,1010.72,0,0,0,0,0.162735
2022/10/30 04:35:00.006,n,51,1.8,0.36,4.68,17.8,64.199996,1010.72,0,0,0,0,0.207939
2022/10/30 04:36:00.011,n,286,1.08,0.72,1.44,17.9,62.9,1010.82,0,0,0,0,0.271416
2022/10/30 04:37:00.014,n,284,1.08,0.36,2.52,17.8,62,1010.82,0,0,0,0,0.349655
2022/10/30 04:38:00.001,n,257,0.72,0.36,1.8,17.8,62.3,1010.82,0,0,0,0,0.448647
2022/10/30 04:39:00.018,n,319,1.8,1.08,6.84,17.8,62.9,1010.82,0,0,0,0,0.55542
2022/10/30 04:40:00.001,n,273,0.72,0.36,1.08,17.8,63,1010.82,0,0,0,0,0.672989
2022/10/30 04:41:00.001,n,218,1.08,0.36,2.88,17.8,63.8,1010.92,0,0,0,0,0.795746
2022/10/30 04:42:00.002,n,235,2.16,2.16,2.52,17.8,63.6,1010.92,0,0,0,0,0.932312
2022/10/30 04:43:00.001,n,256,1.8,1.44,2.16,17.8,63.6,1010.92,0,0,0,0,1.068726
2022/10/30 04:44:00.001,n,212,1.8,1.08,2.16,17.8,63.8,1010.92,0,0,0,0,1.212044
2022/10/30 04:45:00.002,n,251,1.8,1.8,2.16,17.7,64.1,1011.02,0,0,0,0,1.361313
2022/10/30 04:46:00.005,n,215,1.08,0.36,4.68,17.7,64.199996,1011.02,0,0,0,0,1.52256
2022/10/30 04:47:00.001,n,181,1.8,0.36,5.4,17.7,63.9,1011.02,0,0,0,0,1.708794
2022/10/30 04:48:00.009,n,149,3.24,2.88,3.96,17.7,62.4,1011.02,0,0,0,0,1.909523
2022/10/30 04:49:00.001,n,92,1.08,0.72,1.44,17.6,62.3,1011.02,0,0,0,0,2.122345
2022/10/30 04:50:00.001,n,81,0.72,0.36,1.44,17.5,63,1011.02,0,0,0,0,2.35981
2022/10/30 04:51:00.004,n,161,2.16,0.72,3.96,17.5,63.5,1011.02,0,0,0,0,2.608147
2022/10/30 04:52:00.008,n,69,0.36,0.36,0.72,17.5,63.7,1011.12,0,0,0,0,2.895012
2022/10/30 04:53:00.001,n,23,0.72,0.36,0.72,17.5,64.199996,1011.02,0,0,0,0,3.218422
2022/10/30 04:54:00.001,n,223,0.72,0,5.04,17.5,64.1,1011.12,0,0,0,0,3.596611
2022/10/30 04:55:00.006,n,305,1.44,0.72,3.24,17.5,64.199996,1011.12,0,0,0,0,4.02256
2022/10/30 04:56:00.012,n,341,1.44,0.72,2.16,17.5,64.4,1011.12,0,0,0,0,4.499893
2022/10/30 04:57:00.016,n,224,0.72,0.36,1.08,17.6,64.5,1011.12,0,0,0,0,5.019722
2022/10/30 04:58:00.003,n,161,1.08,0.36,3.96,17.6,64.6,1011.12,0,0,0,0,5.569115
2022/10/30 04:59:00.001,n,222,1.44,0.36,5.04,17.6,64.6,1011.12,0,0,0,0,6.142388
2022/10/30 05:00:00.001,n,109,0.36,0,0.72,17.6,64.6,1011.12,0,0,0,0,6.726074
2022/10/30 05:01:00.001,n,246,0.72,0.72,1.08,17.6,64.5,1011.12,0,0,0,0,7.317467
2022/10/30 05:02:00.002,n,326,0.72,0.72,1.44,17.6,64.5,1011.12,0,0,0,0,7.929154
2022/10/30 05:03:00.007,n,236,0.36,0,0.72,17.6,64.300004,1011.12,0,0,0,0,8.587646
2022/10/30 05:04:00.001,n,225,1.8,1.08,5.04,17.6,64,1011.12,0,0,0,0,10.39135
2022/10/30 05:05:00.001,n,139,1.44,1.44,1.8,17.5,63.8,1011.12,0,0,0,0,13.629608
2022/10/30 05:06:00.004,n,119,1.08,0.36,1.44,17.5,64.4,1011.22,0,0,0,0,15.041008
2022/10/30 05:07:00.002,n,129,1.8,1.44,1.8,17.5,63,1011.22,0,0,0,0,15.59681
2022/10/30 05:08:00.002,n,157,3.24,0.72,6.48,17.5,63.5,1011.22,0,0,0,0,17.333756
2022/10/30 05:09:00.001,n,147,3.96,1.08,6.48,17.5,63.8,1011.22,0,0,0,0,20.37098
2022/10/30 05:10:00.007,n,149,3.6,3.24,3.96,17.5,63,1011.32,0,0,0,0,24.761314
2022/10/30 05:11:00.010,n,153,3.24,2.16,3.96,17.5,62.7,1011.32,0,0,0,0,27.461662
2022/10/30 05:12:00.002,n,134,5.4,5.04,6.12,17.4,63.2,1011.32,0,0,0,0,29.665298
2022/10/30 05:13:00.001,n,141,3.96,2.52,5.04,17.4,63.7,1011.32,0,0,0,0,31.65121
2022/10/30 05:14:00.005,n,125,2.16,1.44,2.88,17.4,64.300004,1011.42,0,0,0,0,33.82372
2022/10/30 05:15:00.009,n,220,2.52,2.16,3.24,17.4,64.199996,1011.42,0,0,0,0,35.9186
2022/10/30 05:16:00.002,n,150,5.04,4.68,5.76,17.4,65,1011.42,0,0,0,0,37.85778
2022/10/30 05:17:00.002,n,161,4.32,1.44,8.28,17.4,65.5,1011.42,0,0,0,0,39.81224
2022/10/30 05:18:00.002,n,144,1.8,0.72,6.48,17.3,65.800004,1011.42,0,0,0,0,42.053736
2022/10/30 05:19:00.006,n,158,2.88,1.44,6.48,17.3,65.5,1011.42,0,0,0,0,44.278048
2022/10/30 05:20:00.001,n,162,7.2,4.68,10.08,17.3,65,1011.42,0,0,0,0,46.406344
2022/10/30 05:21:00.002,n,164,5.04,1.8,7.56,17.3,65.4,1011.42,0,0,0,0,48.679884
2022/10/30 05:22:00.002,n,157,5.4,4.68,9.36,17.3,64.9,1011.42,0,0,0,0,51.091632
2022/10/30 05:23:00.006,n,167,6.84,4.32,10.08,17.3,65.199996,1011.52,0,0,0,0,53.454188
2022/10/30 05:24:00.010,n,155,3.6,2.88,4.32,17.3,65.300004,1011.52,0,0,0,0,55.903148
2022/10/30 05:25:00.001,n,164,5.04,3.6,9,17.3,66.4,1011.52,0,0,0,0,58.206368
2022/10/30 05:26:00.001,n,173,5.76,4.32,8.64,17.3,65.9,1011.52,0,0,0,0,60.613232
2022/10/30 05:27:00.006,n,169,11.88,10.8,12.6,17.3,64.5,1011.52,0,0,0,0,63.201676
2022/10/30 05:28:00.001,n,149,3.6,1.44,6.84,17.3,65.300004,1011.52,0,0,0,0,65.720536
2022/10/30 05:29:00.001,n,155,5.04,3.96,5.76,17.3,64.699996,1011.52,0,0,0,0,68.155504
2022/10/30 05:30:00.002,n,157,8.64,6.84,13.68,17.3,64.199996,1011.52,0,0,0,0,70.907784
2022/10/30 05:31:00.005,n,159,5.76,3.96,9,17.3,63.9,1011.52,0,0,0,0,73.483696
2022/10/30 05:32:00.009,n,151,3.96,1.08,4.68,17.4,63.9,1011.62,0,0,0,0,76.13936
2022/10/30 05:33:00.014,n,186,3.6,1.8,4.68,17.4,63.9,1011.62,0,0,0,0,78.805096
2022/10/30 05:34:00.001,n,148,5.04,4.32,9,17.4,64.300004,1011.62,0,0,0,0,81.45504
2022/10/30 05:35:00.001,n,169,6.84,3.6,10.440002,17.5,63.2,1011.72,0,0,0,0,84.147128
2022/10/30 05:36:00.001,n,176,5.04,2.16,6.84,17.5,63.8,1011.72,0,0,0,0,86.9568
2022/10/30 05:37:00.005,n,304,1.8,1.08,2.16,17.6,63.7,1011.72,0,0,0,0,89.683216
2022/10/30 05:38:00.009,n,188,0.36,0.36,1.08,17.7,63.8,1011.72,0,0,0,0,92.455104
2022/10/30 05:39:00.002,n,1,1.08,0.72,1.44,17.8,63.5,1011.72,0,0,0,0,95.290432
2022/10/30 05:40:00.001,n,69,1.08,0.72,1.44,18,63.5,1011.72,0,0,0,0,97.843624
2022/10/30 05:41:00.007,n,126,2.52,1.44,3.24,18.1,62.3,1011.72,0,0,0,0,100.88342
2022/10/30 05:42:00.011,n,147,2.88,1.44,6.84,18.1,60.3,1011.82,0,0,0,0,103.8789
2022/10/30 05:43:00.002,n,123,1.08,0.36,2.52,18.1,59.7,1011.82,0,0,0,0,106.76032
2022/10/30 05:44:00.001,n,147,4.32,2.88,5.4,18.2,59.4,1011.82,0,0,0,0,109.69892
2022/10/30 05:45:00.005,n,171,3.24,1.8,7.92,18.2,59,1011.82,0,0,0,0,112.54334
2022/10/30 05:46:00.002,n,144,3.96,2.88,5.4,18.2,58.7,1011.82,0,0,0,0,115.65554
2022/10/30 05:47:00.002,n,162,4.68,1.08,7.92,18.2,59.1,1011.82,0,0,0,0,118.50272
2022/10/30 05:48:00.001,n,162,6.12,5.4,6.84,18.2,58.6,1011.82,0,0,0,0,121.69988
2022/10/30 05:49:00.005,n,168,6.48,3.24,9.36,18.2,58.9,1011.82,0,0,0,0,124.58394
2022/10/30 05:50:00.009,n,89,1.44,0.72,2.16,18.3,58.9,1011.82,0,0,0,0,127.91842
2022/10/30 05:51:00.011,n,166,6.12,2.52,9,18.3,58.5,1011.82,0,0,0,0,130.81998
2022/10/30 05:52:00.001,n,69,1.44,0.72,3.6,18.4,58.4,1011.82,0,0,0,0,134.23554
2022/10/30 05:53:00.001,n,204,3.24,2.16,6.48,18.4,56,1011.82,0,0,0,0,137.33618
2022/10/30 05:54:00.002,n,228,2.88,2.52,2.88,18.5,56.9,1011.82,0,0,0,0,140.27484
2022/10/30 05:55:00.001,n,166,4.32,2.52,7.56,18.5,58,1011.82,0,0,0,0,143.50792
2022/10/30 05:56:00.001,n,250,1.44,0,2.16,18.6,58.2,1011.92,0,0,0,0,146.51604
2022/10/30 05:57:00.003,n,268,3.96,3.24,4.32,18.7,55.8,1011.92,0,0,0,0,149.787
2022/10/30 05:58:00.005,n,192,5.04,1.44,9.36,18.7,55.5,1011.92,0,0,0,0,153.22682
2022/10/30 05:59:00.009,n,116,1.44,0.36,3.24,18.7,54.7,1011.92,0,0,0,0,156.18126
2022/10/30 06:00:00.013,n,229,2.52,2.16,3.24,18.7,55.4,1011.92,0,0,0,0,159.23602
2022/10/30 06:01:00.002,n,353,0.36,0,0.36,18.7,56.5,1011.92,0,0,0,0,162.42598
2022/10/30 06:02:00.003,n,274,2.16,1.44,2.52,18.9,56.6,1011.92,0,0,0,0,166.03448
2022/10/30 06:03:00.004,n,345,1.08,0.36,2.16,19,55.9,1011.92,0,0,0,0,169.54734
2022/10/30 06:04:00.001,n,237,1.08,0.72,2.16,19,55.2,1011.92,0,0,0,0,172.6339
2022/10/30 06:05:00.002,n,280,0.72,0.36,1.44,19.1,54.6,1011.92,0,0,0,0,175.84922
2022/10/30 06:06:00.001,n,239,2.16,1.8,2.52,19.2,53.9,1011.92,0,0,0,0,179.18266
2022/10/30 06:07:00.003,n,233,1.08,0.72,1.44,19.3,54.5,1011.92,0,0,0,0,183.07152
2022/10/30 06:08:00.016,n,93,0.36,0.36,0.72,19.3,52.2,1012.02,0,0,0,0,186.46934
2022/10/30 06:09:00.002,n,307,0.72,0.36,1.08,19.4,52.6,1012.02,0,0,0,0,189.5362
2022/10/30 06:10:00.001,n,325,4.68,3.96,5.76,19.5,53.4,1011.92,0,0,0,0,192.86416
2022/10/30 06:11:00.003,n,74,1.44,0,2.52,19.6,52.7,1011.92,0,0,0,0,196.03798
2022/10/30 06:12:00.001,n,72,0.72,0.36,1.44,19.7,53.4,1012.02,0,0,0,0,199.57954
2022/10/30 06:13:00.001,n,16,0.72,0.36,1.08,19.8,52.2,1012.02,0,0,0,0,203.14094
2022/10/30 06:14:00.002,n,271,2.88,1.8,3.6,19.9,51.6,1012.02,0,0,0,0,206.6288
2022/10/30 06:15:00.006,n,254,1.8,1.44,1.8,19.9,50.7,1012.02,0,0,0,0,210.23232
2022/10/30 06:16:00.003,n,276,2.88,2.52,3.6,19.9,52.8,1012.02,0,0,0,0,213.5867
2022/10/30 06:17:00.001,n,206,2.16,1.44,6.84,19.9,51.8,1012.02,0,0,0,0,216.92838
2022/10/30 06:18:00.002,n,233,1.8,1.44,2.16,19.9,51.3,1012.12,0,0,0,0,220.16446
2022/10/30 06:19:00.001,n,269,2.88,2.16,3.24,19.9,51.1,1012.12,0,0,0,0,224.20316
2022/10/30 06:20:00.002,n,271,3.6,3.6,3.96,19.9,49.1,1012.12,0,0,0,0,227.45358
2022/10/30 06:21:00.001,n,280,2.16,1.44,2.88,19.9,51.2,1012.12,0,0,0,0,231.44254
2022/10/30 06:22:00.001,n,231,0.72,0.36,1.44,19.9,53.3,1012.12,0,0,0,0,234.70548
2022/10/30 06:23:00.003,n,254,2.52,1.8,2.88,20,50.8,1012.12,0,0,0,0,237.71508
2022/10/30 06:24:00.006,n,225,2.16,1.8,2.52,20,50.3,1012.12,0,0,0,0,242.07238
2022/10/30 06:25:00.008,n,238,0.72,0.72,1.08,20,50.2,1012.22,0,0,0,0,245.1165
2022/10/30 06:26:00.012,n,270,2.52,1.8,2.88,20.1,50.7,1012.22,0,0,0,0,249.10392
2022/10/30 06:27:00.002,n,8,1.44,0.72,1.8,20.1,48.8,1012.22,0,0,0,0,252.5158
2022/10/30 06:28:00.001,n,276,3.24,2.52,3.6,20.2,49.6,1012.22,0,0,0,0,255.98618
2022/10/30 06:29:00.002,n,263,4.68,3.96,5.04,20.3,49.3,1012.22,0,0,0,0,259.55978
2022/10/30 06:30:00.001,n,299,1.44,1.08,1.8,20.3,49.1,1012.22,0,0,0,0,263.43246
2022/10/30 06:31:00.004,n,300,3.6,2.88,4.32,20.3,51.5,1012.22,0,0,0,0,266.58676
2022/10/30 06:32:00.009,n,301,3.24,2.88,4.32,20.3,54.5,1012.32,0,0,0,0,269.96018
2022/10/30 06:33:00.002,n,274,4.68,3.6,5.4,20.3,50,1012.32,0,0,0,0,273.35586
2022/10/30 06:34:00.001,n,268,3.96,3.24,4.68,20.2,48.4,1012.32,0,0,0,0,276.93104
2022/10/30 06:35:00.004,n,256,1.8,1.44,2.52,20.2,48.6,1012.32,0,0,0,0,280.46588
2022/10/30 06:36:00.006,n,265,3.96,3.6,4.32,20.2,49,1012.32,0,0,0,0,284.56164
2022/10/30 06:37:00.001,n,303,1.8,0.36,2.52,20.2,50.4,1012.32,0,0,0,0,288.20788
2022/10/30 06:38:00.002,n,137,4.68,2.52,6.12,20.3,49.1,1012.32,0,0,0,0,291.94202
2022/10/30 06:39:00.001,n,265,2.52,2.16,2.88,20.3,49.4,1012.32,0,0,0,0,296.29046
2022/10/30 06:40:00.005,n,289,4.32,3.6,4.68,20.4,49.3,1012.32,0,0,0,0,299.49054
2022/10/30 06:41:00.009,n,283,3.6,3.24,4.32,20.4,49.8,1012.32,0,0,0,0,302.98876
2022/10/30 06:42:00.001,n,220,0.72,0.36,1.08,20.4,48.6,1012.32,0,0,0,0,306.93592
2022/10/30 06:43:00.003,n,216,3.6,3.24,3.96,20.4,48.8,1012.32,0,0,0,0,310.4842
2022/10/30 06:44:00.007,n,255,2.88,2.52,3.24,20.5,48.2,1012.32,0,0,0,0,314.41944
2022/10/30 06:45:00.011,n,291,2.88,2.52,3.6,20.5,52.4,1012.32,0,0,0,0,317.81604
2022/10/30 06:46:00.001,n,312,1.44,1.08,2.16,20.6,53,1012.32,0,0,0,0,322.5606
2022/10/30 06:47:00.002,n,275,2.88,2.88,3.24,20.6,47.2,1012.32,0,0,0,0,325.3545
2022/10/30 06:48:00.006,n,250,4.68,4.32,5.4,20.6,47.1,1012.42,0,0,0,0,328.87806
2022/10/30 06:49:00.001,n,261,3.6,2.88,4.32,20.7,47.1,1012.42,0,0,0,0,333.0603
2022/10/30 06:50:00.001,n,293,1.44,1.08,1.44,20.7,47.3,1012.42,0,0,0,0,336.99188
2022/10/30 06:51:00.001,n,299,2.52,1.8,2.88,20.7,47.9,1012.42,0,0,0,0,340.77208
2022/10/30 06:52:00.005,n,47,1.08,0.36,2.16,20.8,48.8,1012.42,0,0,0,0,343.69324
2022/10/30 06:53:00.009,n,169,0.72,0.36,1.44,20.9,49.6,1012.42,0,0,0,0,348.33192
2022/10/30 06:54:00.012,n,167,0.72,0.36,1.08,21,48.2,1012.52,0,0,0,0,351.92932
2022/10/30 06:55:00.002,n,253,4.32,3.6,6.12,21.1,46.9,1012.52,0,0,0,0,355.78248
2022/10/30 06:56:00.004,n,272,6.12,5.4,6.12,21.2,46.4,1012.52,0,0,0,0,359.14428
2022/10/30 06:57:00.008,n,268,2.16,0.36,3.24,21.1,46.4,1012.62,0,0,0,0,362.55916
2022/10/30 06:58:00.008,n,276,0.72,0.36,1.08,21.1,48.6,1012.62,0,0,0,0,365.78088
2022/10/30 06:59:00.001,n,267,0.72,0.36,1.08,21.2,48.4,1012.62,0,0,0,0,368.9962
2022/10/30 07:00:00.002,n,341,1.44,0.36,2.16,21.3,48.2,1012.62,0,0,0,0,373.20796
2022/10/30 07:01:00.010,n,176,2.88,2.52,3.24,21.4,47.5,1012.62,0,0,0,0,376.2594
2022/10/30 07:02:00.015,n,184,1.44,0,2.16,21.4,46,1012.72,0,0,0,0,380.11348
2022/10/30 07:03:00.002,n,265,3.6,2.52,4.68,21.5,46.2,1012.72,0,0,0,0,383.78748
2022/10/30 07:04:00.001,n,284,3.6,2.88,4.32,21.5,45.5,1012.72,0,0,0,0,388.13164
2022/10/30 07:05:00.001,n,274,3.6,2.88,4.32,21.6,45.1,1012.72,0,0,0,0,390.7154
2022/10/30 07:06:00.002,n,272,2.52,1.8,2.88,21.6,47.4,1012.82,0,0,0,0,394.31096
2022/10/30 07:07:00.001,n,280,0.72,0,2.16,21.6,48.2,1012.82,0,0,0,0,397.99872
2022/10/30 07:08:00.004,n,253,2.88,0.72,3.6,21.7,46,1012.82,0,0,0,0,401.67792
2022/10/30 07:09:00.008,n,265,0.72,0.36,1.8,21.8,46.9,1012.82,0,0,0,0,405.48896
2022/10/30 07:10:00.012,n,207,2.16,1.8,2.52,21.9,45.6,1012.82,0,0,0,0,408.49708
2022/10/30 07:11:00.016,n,163,3.6,1.44,4.32,22,44.6,1012.82,0,0,0,0,412.44512
2022/10/30 07:12:00.007,n,106,0.36,0,0.36,22,44.5,1012.82,0,0,0,0,416.23512
2022/10/30 07:13:00.001,n,191,1.08,0.36,2.16,22.1,45.2,1012.82,0,0,0,0,418.7274
2022/10/30 07:14:00.004,n,140,1.08,0.36,3.24,22.2,44.6,1012.82,0,0,0,0,422.8976
2022/10/30 07:15:00.001,n,328,1.8,0.72,2.88,22.3,45.9,1012.82,0,0,0,0,427.71236
2022/10/30 07:16:00.002,n,263,2.88,2.16,3.96,22.4,45.1,1012.82,0,0,0,0,429.83824
2022/10/30 07:17:00.005,n,223,1.8,1.08,2.16,22.4,44.3,1012.92,0,0,0,0,433.53848
2022/10/30 07:18:00.009,n,253,2.16,2.16,2.52,22.5,43,1012.92,0,0,0,0,437.619
2022/10/30 07:19:00.014,n,166,2.88,2.52,3.6,22.5,42.8,1012.92,0,0,0,0,441.30476
2022/10/30 07:20:00.015,n,156,7.56,5.76,13.32,22.5,42.7,1012.92,0,0,0,0,444.27688
2022/10/30 07:21:00.003,n,349,1.08,0.72,1.8,22.4,42.9,1012.92,0,0,0,0,448.14192
2022/10/30 07:22:00.001,n,193,1.08,0.36,2.52,22.4,43.2,1012.92,0,0,0,0,451.66304
2022/10/30 07:23:00.002,n,229,1.08,0.36,2.88,22.5,43.2,1012.92,0,0,0,0,455.07768
2022/10/30 07:24:00.003,n,154,3.24,2.88,3.6,22.6,42.5,1012.92,0,0,0,0,459.22012
2022/10/30 07:25:00.007,n,143,2.52,1.08,3.24,22.7,42.3,1012.92,0,0,0,0,462.90636
2022/10/30 07:26:00.009,n,250,2.88,2.52,3.6,22.7,42.9,1012.92,0,0,0,0,466.43264
2022/10/30 07:27:00.012,n,273,4.68,3.6,6.12,22.8,43.3,1012.92,0,0,0,0,469.1664
2022/10/30 07:28:00.002,n,227,3.96,3.6,3.96,22.8,42.4,1013.02,0,0,0,0,472.48672
2022/10/30 07:29:00.003,n,208,1.44,1.08,1.8,22.8,45.7,1013.02,0,0,0,0,475.41808
2022/10/30 07:30:00.007,n,277,1.08,0.72,1.44,22.9,46.7,1013.02,0,0,0,0,478.64528
2022/10/30 07:31:00.002,n,94,1.08,0.36,6.84,23,42.9,1013.02,0,0,0,0,482.90248
2022/10/30 07:32:00.001,n,124,0.72,0.36,1.08,23.3,42.1,1013.02,0,0,0,0,487.18532
2022/10/30 07:33:00.004,n,162,0.72,0,1.44,23.5,41.3,1013.02,0,0,0,0,490.7104
2022/10/30 07:34:00.001,n,230,1.44,0.36,1.8,23.6,41.1,1013.12,0,0,0,0,494.4296
2022/10/30 07:35:00.004,n,312,3.24,2.16,3.96,23.8,41.9,1013.12,0,0,0,0,497.73648
2022/10/30 07:36:00.009,n,115,0.36,0.36,1.08,23.9,41.4,1013.12,0,0,0,0,500.78672
2022/10/30 07:37:00.011,n,92,1.44,0.72,2.16,24.1,39.7,1013.12,0,0,0,0,504.27444
2022/10/30 07:38:00.012,n,234,1.8,0.72,6.48,24,39.4,1013.12,0,0,0,0,507.08268
2022/10/30 07:39:00.018,n,245,1.08,0.72,2.16,24.1,39.6,1013.12,0,0,0,0,510.43624
2022/10/30 07:40:00.002,n,354,1.8,1.8,2.16,24,41.5,1013.12,0,0,0,0,514.41028
2022/10/30 07:41:00.005,n,334,1.08,0,2.16,23.9,40.3,1013.12,0,0,0,0,517.77112
2022/10/30 07:42:00.006,n,280,1.8,1.08,2.16,24,40,1013.12,0,0,0,0,521.71132
2022/10/30 07:43:00.010,n,239,2.16,1.08,3.6,24,39.2,1013.12,0,0,0,0,524.79628
2022/10/30 07:44:00.002,n,234,1.44,1.08,1.8,24,39.6,1013.12,0,0,0,0,527.24376
2022/10/30 07:45:00.001,n,277,2.16,1.44,3.24,24,39.3,1013.12,0,0,0,0,531.16284
2022/10/30 07:46:00.005,n,292,2.88,2.88,3.24,24,38.4,1013.12,0,0,0,0,534.11724
2022/10/30 07:47:00.007,n,75,2.16,0.36,3.24,23.9,39.1,1013.12,0,0,0,0,538.06896
2022/10/30 07:48:00.010,n,266,2.16,1.8,3.96,23.9,38.1,1013.12,0,0,0,0,540.3764
2022/10/30 07:49:00.002,n,275,3.96,3.6,4.32,23.8,37.3,1013.02,0,0,0,0,543.90668
2022/10/30 07:50:00.001,n,264,6.84,6.12,7.56,23.7,37.4,1013.02,0,0,0,0,546.79852
2022/10/30 07:51:00.001,n,297,1.8,0.36,2.52,23.6,38.1,1013.02,0,0,0,0,550.2284
2022/10/30 07:52:00.002,n,280,1.08,0.36,2.88,23.6,37.5,1013.02,0,0,0,0,554.83136
2022/10/30 07:53:00.001,n,287,1.8,1.08,3.24,23.7,37.6,1013.02,0,0,0,0,557.50288
2022/10/30 07:54:00.005,n,249,1.8,1.44,2.88,23.8,37.2,1013.02,0,0,0,0,560.8662
2022/10/30 07:55:00.005,n,300,5.76,5.04,6.12,23.8,36.4,1013.12,0,0,0,0,564.65888
2022/10/30 07:56:00.006,n,133,2.88,2.16,2.88,23.8,37.6,1013.12,0,0,0,0,567.24616
2022/10/30 07:57:00.006,n,255,3.6,2.16,5.04,23.9,36.8,1013.12,0,0,0,0,570.72364
2022/10/30 07:58:00.001,n,261,0.72,0,1.08,24,37.4,1013.12,0,0,0,0,575.43096
2022/10/30 07:59:00.002,n,181,0.36,0,0.72,24.2,37.8,1013.12,0,0,0,0,578.92952
2022/10/30 08:00:00.002,n,76,4.32,1.08,7.2,24.3,35.9,1013.12,0,0,0,0,581.76612
2022/10/30 08:01:00.002,n,264,4.68,4.32,4.68,24.4,36.2,1013.12,0,0,0,0,584.13124
2022/10/30 08:02:00.001,n,128,9.36,7.92,10.8,24.4,36.2,1013.12,0,0,0,0,587.88792
2022/10/30 08:03:00.002,n,181,6.48,5.4,7.2,24.3,35.9,1013.12,0,0,0,0,591.5116
2022/10/30 08:04:00.005,n,161,2.52,1.44,3.96,24.1,36.9,1013.12,0,0,0,0,595.06108
2022/10/30 08:05:00.008,n,96,1.44,1.08,1.8,24,37.3,1013.12,0,0,0,0,597.46864
2022/10/30 08:06:00.010,n,133,6.12,5.04,7.2,24,36.5,1013.12,0,0,0,0,601.46156
2022/10/30 08:07:00.001,n,148,5.04,3.6,6.12,23.9,36.9,1013.12,0,0,0,0,604.14496
