"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/05 04:06:00.003,n,285,2.52,2.16,2.88,14,80.1,1022.82,0,0,0,0,0.018311
2022/10/05 04:07:00.005,n,277,3.6,3.6,3.96,14,80.1,1022.82,0,0,0,0,0.027008
2022/10/05 04:08:00.007,n,260,3.24,1.8,3.6,14,80.3,1022.82,0,0,0,0,0.032234
2022/10/05 04:09:00.007,n,192,2.88,2.16,3.6,14,80.7,1022.82,0,0,0,0,0.027008
2022/10/05 04:10:00.009,n,282,3.6,2.52,3.96,14,80.5,1022.82,0,0,0,0,0.026131
2022/10/05 04:11:00.013,n,152,2.52,0.72,3.6,14,80.7,1022.82,0,0,0,0,0.030479
2022/10/05 04:12:00.015,n,184,3.96,1.8,6.12,14,80.5,1022.82,0,0,0,0,0.028725
2022/10/05 04:13:00.002,n,9,1.8,1.08,3.6,14,80.4,1022.82,0,0,0,0,0.031357
2022/10/05 04:14:00.002,n,251,1.8,1.08,4.32,14,80.5,1022.82,0,0,0,0,0.027885
2022/10/05 04:15:00.001,n,275,0.72,0.36,1.08,14,80.6,1022.82,0,0,0,0,0.032234
2022/10/05 04:16:00.001,n,137,1.08,0.36,4.68,14,80.6,1022.82,0,0,0,0,0.027885
2022/10/05 04:17:00.003,n,238,2.16,0.72,3.96,14,80.6,1022.82,0,0,0,0,0.027885
2022/10/05 04:18:00.004,n,207,1.44,0,5.4,14,80.5,1022.72,0,0,0,0,0.029602
2022/10/05 04:19:00.006,n,272,1.08,0.72,1.08,14,80.4,1022.72,0,0,0,0,0.026131
2022/10/05 04:20:00.008,n,140,1.08,0,4.32,14,80.3,1022.72,0,0,0,0,0.029602
2022/10/05 04:21:00.011,n,141,1.08,0.72,1.8,14,80.4,1022.72,0,0,0,0,0.030479
2022/10/05 04:22:00.001,n,137,2.52,2.16,2.88,14,80.3,1022.72,0,0,0,0,0.028725
2022/10/05 04:23:00.001,n,235,1.8,0,4.68,14,80.2,1022.62,0,0,0,0,0.028725
2022/10/05 04:24:00.004,n,131,2.16,1.8,2.52,14,79.9,1022.62,0,0,0,0,0.028725
2022/10/05 04:25:00.006,n,133,1.8,0.72,2.16,14,79.9,1022.62,0,0,0,0,0.031357
2022/10/05 04:26:00.011,n,156,2.16,1.08,5.76,14,79.9,1022.72,0,0,0,0,0.032234
2022/10/05 04:27:00.004,n,147,3.6,0.36,5.04,14,80,1022.72,0,0,0,0,0.030479
2022/10/05 04:28:00.006,n,199,0.72,0,4.32,14,80,1022.72,0,0,0,0,0.029602
2022/10/05 04:29:00.011,n,153,3.24,0.72,4.68,14,79.9,1022.72,0,0,0,0,0.032234
2022/10/05 04:30:00.017,n,267,1.44,0.72,3.24,14,79.9,1022.82,0,0,0,0,0.034828
2022/10/05 04:31:00.004,n,358,3.96,1.8,7.2,14,80,1022.82,0,0,0,0,0.031357
2022/10/05 04:32:00.001,n,104,3.24,0.36,4.32,14,79.9,1022.82,0,0,0,0,0.031357
2022/10/05 04:33:00.001,n,345,1.08,0.72,1.44,14,79.9,1022.72,0,0,0,0,0.034828
2022/10/05 04:34:00.001,n,149,1.8,0.72,2.52,14,79.7,1022.72,0,0,0,0,0.028725
2022/10/05 04:35:00.001,n,176,0.72,0.36,1.44,14,79.8,1022.72,0,0,0,0,0.030479
2022/10/05 04:36:00.001,n,119,1.44,1.08,1.44,14,79.6,1022.72,0,0,0,0,0.028725
2022/10/05 04:37:00.001,n,134,1.8,1.08,2.52,14,79.6,1022.72,0,0,0,0,0.031357
2022/10/05 04:38:00.011,n,141,1.8,1.44,2.52,13.9,79.6,1022.72,0,0,0,0,0.031357
2022/10/05 04:39:00.013,n,184,3.24,1.44,5.76,13.9,79.7,1022.72,0,0,0,0,0.030479
2022/10/05 04:40:00.002,n,160,1.08,0.36,1.44,13.9,79.8,1022.72,0,0,0,0,0.031357
2022/10/05 04:41:00.002,n,349,5.76,2.52,7.56,13.9,79.9,1022.82,0,0,0,0,0.034828
2022/10/05 04:42:00.001,n,90,1.8,0,4.32,14,79.9,1022.82,0,0,0,0,0.032234
2022/10/05 04:43:00.001,n,41,1.8,0.36,5.4,14,79.8,1022.82,0,0,0,0,0.032234
2022/10/05 04:44:00.001,n,85,1.44,0.36,4.68,14,79.8,1022.82,0,0,0,0,0.031357
2022/10/05 04:45:00.001,n,328,2.52,1.08,4.68,14,79.6,1022.82,0,0,0,0,0.03746
2022/10/05 04:46:00.003,n,144,1.8,0.72,4.32,14,79.5,1022.82,0,0,0,0,0.035706
2022/10/05 04:47:00.005,n,234,2.52,1.8,3.24,14,79.5,1022.82,0,0,0,0,0.03746
2022/10/05 04:48:00.009,n,258,1.08,0.72,1.08,13.9,79.3,1022.82,0,0,0,0,0.039177
2022/10/05 04:49:00.001,n,182,2.16,0.36,3.6,13.9,79.4,1022.82,0.01,0.3,0,0,0.03746
2022/10/05 04:50:00.001,n,312,2.16,0.72,3.96,13.9,79.4,1022.92,0.01,0,0,0,0.040932
2022/10/05 04:51:00.002,n,292,1.44,0.72,1.8,13.9,79.4,1022.92,0.01,0,0,0,0.042686
2022/10/05 04:52:00.002,n,324,2.88,2.16,8.28,13.9,79.7,1022.92,0.01,0,0,0,0.046158
2022/10/05 04:53:00.008,n,287,1.08,0.72,1.08,13.9,79.5,1022.92,0.01,0,0,0,0.046158
2022/10/05 04:54:00.003,n,318,2.88,2.16,7.56,13.8,79.6,1022.92,0.01,0,0,0,0.04528
2022/10/05 04:55:00.001,n,153,3.6,1.08,5.76,13.8,79.5,1022.92,0.01,0,0,0,0.047874
2022/10/05 04:56:00.007,n,330,3.24,1.08,7.2,13.8,79.6,1022.92,0.01,0,0,0,0.051384
2022/10/05 04:57:00.003,n,143,2.16,1.08,3.6,13.8,79.5,1022.92,0.01,0,0,0,0.058365
2022/10/05 04:58:00.001,n,279,3.6,3.24,3.96,13.8,79.8,1022.92,0.01,0,0,0,0.063591
2022/10/05 04:59:00.004,n,175,2.16,0.72,3.96,13.8,79.6,1022.92,0.01,0,0,0,0.074883
2022/10/05 05:00:00.002,n,230,2.88,1.44,3.96,13.8,79.9,1022.92,0.01,0,0,0,0.08358
2022/10/05 05:01:00.002,n,200,2.16,0.72,3.6,13.8,79.8,1022.92,0.01,0,0,0,0.09491
2022/10/05 05:02:00.006,n,193,3.24,1.8,5.04,13.8,79.9,1023.02,0.01,0,0,0,0.117569
2022/10/05 05:03:00.007,n,291,3.6,1.08,3.96,13.8,80.2,1023.02,0.01,0,0,0,0.134087
2022/10/05 05:04:00.001,n,270,3.96,0.72,4.68,13.9,80.4,1023.02,0.01,0,0,0,0.161057
2022/10/05 05:05:00.011,n,238,4.32,2.88,5.04,13.9,80,1023.02,0.01,0,0,0,0.188026
2022/10/05 05:06:00.004,n,273,7.2,6.48,7.2,13.8,79.7,1023.12,0.01,0,0,0,0.228043
2022/10/05 05:07:00.002,n,277,4.32,3.24,5.04,13.8,79.7,1023.12,0.01,0,0,0,0.275002
2022/10/05 05:08:00.002,n,261,3.6,0.72,4.68,13.8,79.8,1023.12,0.01,0,0,0,0.33844
2022/10/05 05:09:00.001,n,287,2.88,2.16,3.24,13.8,80,1023.12,0.01,0,0,0,0.408859
2022/10/05 05:10:00.001,n,277,5.04,4.68,5.04,13.7,79.8,1023.12,0.01,0,0,0,0.496559
2022/10/05 05:11:00.001,n,216,2.52,0.36,5.4,13.7,79.7,1023.12,0.01,0,0,0,0.624199
2022/10/05 05:12:00.003,n,197,2.52,1.44,2.88,13.7,79.8,1023.12,0.01,0,0,0,0.805206
2022/10/05 05:13:00.002,n,211,2.16,1.8,2.88,13.7,79.7,1023.22,0.01,0,0,0,1.051369
2022/10/05 05:14:00.008,n,149,3.24,0,5.04,13.7,80.1,1023.22,0.01,0,0,0,1.355286
2022/10/05 05:15:00.004,n,191,3.6,2.52,4.68,13.7,79.8,1023.22,0.01,0,0,0,1.682968
2022/10/05 05:16:00.001,n,276,4.32,3.96,4.68,13.6,79.7,1023.22,0.01,0,0,0,1.983223
2022/10/05 05:17:00.002,n,294,2.52,1.08,3.6,13.6,79.8,1023.22,0.01,0,0,0,2.196884
2022/10/05 05:18:00.005,n,268,2.16,0.36,3.96,13.6,79.9,1023.22,0.01,0,0,0,2.248879
2022/10/05 05:19:00.002,n,196,2.52,1.08,3.96,13.6,79.8,1023.22,0.01,0,0,0,2.188187
2022/10/05 05:20:00.010,n,111,2.52,1.8,2.88,13.6,79.8,1023.22,0.01,0,0,0,2.162094
2022/10/05 05:21:00.001,n,178,0.36,0.36,0.72,13.6,79.9,1023.32,0.01,0,0,0,2.31472
2022/10/05 05:22:00.006,n,283,2.16,1.8,2.52,13.6,80,1023.32,0.01,0,0,0,2.756081
2022/10/05 05:23:00.002,n,243,2.16,2.16,2.88,13.6,80.4,1023.42,0.01,0,0,0,3.484802
2022/10/05 05:24:00.012,n,153,2.52,2.16,3.24,13.6,80.3,1023.42,0.01,0,0,0,4.17511
2022/10/05 05:25:00.001,n,225,2.16,1.8,2.52,13.6,80.1,1023.42,0.01,0,0,0,4.674454
2022/10/05 05:26:00.002,n,165,2.16,0.72,3.6,13.6,80.3,1023.42,0.01,0,0,0,5.092011
2022/10/05 05:27:00.001,n,279,3.96,3.24,4.32,13.7,80.1,1023.42,0.01,0,0,0,5.439835
2022/10/05 05:28:00.001,n,261,3.6,0.72,4.68,13.6,79.9,1023.52,0.01,0,0,0,6.028252
2022/10/05 05:29:00.005,n,201,2.88,0.36,3.96,13.6,79.9,1023.52,0.01,0,0,0,7.073937
2022/10/05 05:30:00.001,n,138,3.6,2.52,4.32,13.6,80,1023.52,0.01,0,0,0,8.291321
2022/10/05 05:31:00.011,n,281,3.96,3.24,4.32,13.6,80.2,1023.52,0.01,0,0,0,9.564514
2022/10/05 05:32:00.007,n,230,3.6,1.08,4.68,13.7,79.9,1023.52,0.01,0,0,0,10.802498
2022/10/05 05:33:00.002,n,258,5.04,4.32,6.12,13.7,79.9,1023.52,0.01,0,0,0,12.061692
2022/10/05 05:34:00.001,n,182,2.52,1.8,3.24,13.7,79.8,1023.52,0.01,0,0,0,13.349838
2022/10/05 05:35:00.002,n,283,3.24,1.8,3.96,13.7,79.8,1023.62,0.01,0,0,0,14.320336
2022/10/05 05:36:00.002,n,162,2.52,2.16,2.88,13.7,79.8,1023.62,0.01,0,0,0,14.977838
2022/10/05 05:37:00.001,n,306,1.44,0.72,2.88,13.7,79.8,1023.62,0.01,0,0,0,15.437622
2022/10/05 05:38:00.009,n,197,2.52,1.8,2.88,13.7,79.9,1023.72,0.01,0,0,0,15.75386
2022/10/05 05:39:00.003,n,279,3.24,0,4.68,13.7,80,1023.72,0.01,0,0,0,16.591874
2022/10/05 05:40:00.001,n,241,2.88,2.52,3.24,13.7,79.9,1023.82,0.01,0,0,0,18.684922
2022/10/05 05:41:00.010,n,172,2.52,1.44,3.6,13.7,79.9,1023.82,0.01,0,0,0,19.786988
2022/10/05 05:42:00.004,n,281,4.32,3.6,4.32,13.8,80,1023.82,0.01,0,0,0,21.383324
2022/10/05 05:43:00.002,n,297,2.16,1.44,2.88,13.8,79.9,1023.92,0.01,0,0,0,21.24836
2022/10/05 05:44:00.001,n,136,2.52,1.8,3.96,13.8,80,1023.92,0.01,0,0,0,20.765762
2022/10/05 05:45:00.005,n,228,4.32,2.16,5.4,13.9,79.7,1023.92,0.01,0,0,0,20.997848
2022/10/05 05:46:00.004,n,298,4.68,4.32,4.68,13.9,79.8,1023.92,0.01,0,0,0,24.20826
2022/10/05 05:47:00.001,n,49,1.44,0.36,5.04,13.9,79.6,1023.92,0.01,0,0,0,27.775956
2022/10/05 05:48:00.001,n,104,2.52,2.16,3.6,13.9,79.2,1023.92,0.01,0,0,0,30.802268
2022/10/05 05:49:00.009,n,264,6.12,5.76,7.2,13.9,79.2,1023.92,0.01,0,0,0,33.469238
2022/10/05 05:50:00.003,n,282,2.88,2.52,2.88,13.9,79.1,1023.92,0.01,0,0,0,35.810108
2022/10/05 05:51:00.014,n,287,1.44,0.36,2.16,13.9,79.2,1023.92,0.01,0,0,0,38.398992
2022/10/05 05:52:00.001,n,296,0.72,0.36,1.08,13.9,79.1,1023.92,0.01,0,0,0,41.535224
2022/10/05 05:53:00.001,n,162,2.52,1.8,3.24,14,79.1,1023.92,0.01,0,0,0,44.680768
2022/10/05 05:54:00.002,n,352,2.88,1.8,5.4,14,79.3,1023.92,0.01,0,0,0,47.960664
2022/10/05 05:55:00.002,n,175,8.28,4.32,10.440002,14.1,78.8,1024.02,0.01,0,0,0,51.949044
2022/10/05 05:56:00.005,n,135,2.88,1.8,3.6,14.1,78.3,1024.02,0.01,0,0,0,57.216664
2022/10/05 05:57:00.001,n,150,2.52,1.44,3.24,14.1,78.3,1024.02,0.01,0,0,0,64.267028
2022/10/05 05:58:00.009,n,136,0.72,0.36,1.08,14.1,78.3,1024.02,0.01,0,0,0,73.205944
2022/10/05 05:59:00.002,n,100,4.32,3.96,5.04,14.2,78.2,1024.02,0.01,0,0,0,83.83724
2022/10/05 06:00:00.013,n,143,4.68,4.68,5.4,14.3,77.9,1024.02,0.01,0,0,0,93.24068
2022/10/05 06:01:00.002,n,167,3.24,2.88,7.92,14.3,77.7,1024.12,0.01,0,0,0,99.93908
2022/10/05 06:02:00.002,n,119,3.6,2.88,3.96,14.3,77.3,1024.12,0.01,0,0,0,103.73742
2022/10/05 06:03:00.001,n,288,1.08,0.36,4.68,14.3,77.7,1024.22,0.01,0,0,0,104.14482
2022/10/05 06:04:00.002,n,83,1.8,1.08,2.52,14.4,77.6,1024.22,0.01,0,0,0,99.433176
2022/10/05 06:05:00.006,n,133,1.44,0.72,2.88,14.4,77,1024.32,0.01,0,0,0,90.850488
2022/10/05 06:06:00.001,n,274,5.04,3.96,6.12,14.5,76.7,1024.32,0.01,0,0,0,84.289456
2022/10/05 06:07:00.013,n,234,2.88,1.8,3.96,14.5,76.6,1024.32,0.01,0,0,0,80.313912
2022/10/05 06:08:00.006,n,192,2.52,0.72,4.32,14.5,76.7,1024.32,0.01,0,0,0,85.097048
2022/10/05 06:09:00.016,n,165,3.24,0.36,5.76,14.5,76.7,1024.32,0.01,0,0,0,74.17744
2022/10/05 06:10:00.001,n,282,1.08,0.72,1.44,14.5,76.8,1024.32,0.01,0,0,0,70.34344
2022/10/05 06:11:00.003,n,144,3.24,2.88,3.96,14.6,76.7,1024.32,0.01,0,0,0,74.73772
2022/10/05 06:12:00.002,n,183,1.44,0.72,4.68,14.7,76.5,1024.32,0.01,0,0,0,94.06592
2022/10/05 06:13:00.002,n,199,2.16,0.72,3.6,14.7,76.2,1024.42,0.01,0,0,0,103.01846
2022/10/05 06:14:00.004,n,6,2.52,1.08,4.32,14.7,76.3,1024.42,0.01,0,0,0,110.22724
2022/10/05 06:15:00.001,n,297,1.8,0.72,2.88,14.8,76.1,1024.52,0.01,0,0,0,106.78472
2022/10/05 06:16:00.004,n,280,5.76,5.04,6.84,14.8,75.3,1024.52,0.01,0,0,0,106.93816
2022/10/05 06:17:00.014,n,262,5.76,5.04,6.48,14.8,75.2,1024.52,0.01,0,0,0,109.74234
2022/10/05 06:18:00.008,n,259,2.52,0,6.12,14.8,75.4,1024.52,0.01,0,0,0,99.837192
2022/10/05 06:19:00.001,n,256,2.16,0.36,5.04,14.8,75.5,1024.52,0.01,0,0,0,109.3663
2022/10/05 06:20:00.001,n,175,5.76,3.24,7.92,14.8,75.8,1024.52,0.01,0,0,0,136.4996
2022/10/05 06:21:00.002,n,140,3.6,1.08,7.92,14.8,75,1024.52,0.01,0,0,0,115.23362
2022/10/05 06:22:00.002,n,146,3.96,2.88,4.68,14.8,74.3,1024.52,0.01,0,0,0,99.974224
2022/10/05 06:23:00.001,n,142,2.88,1.08,4.32,14.7,74.5,1024.52,0.01,0,0,0,95.028912
2022/10/05 06:24:00.010,n,162,5.04,1.8,7.92,14.7,74.7,1024.52,0.01,0,0,0,94.660912
2022/10/05 06:25:00.005,n,170,5.76,2.52,7.92,14.8,74.7,1024.62,0.01,0,0,0,89.853072
2022/10/05 06:26:00.002,n,109,1.08,0,4.32,14.8,75.2,1024.62,0.01,0,0,0,81.646992
2022/10/05 06:27:00.006,n,179,7.56,4.32,11.52,14.8,74.4,1024.72,0.01,0,0,0,80.848072
2022/10/05 06:28:00.001,n,276,6.84,5.76,9,14.9,74.6,1024.72,0.01,0,0,0,80.70932
2022/10/05 06:29:00.001,n,301,3.24,1.08,5.4,14.9,74.4,1024.72,0.01,0,0,0,80.628448
2022/10/05 06:30:00.002,n,246,2.88,2.52,3.24,14.8,74.7,1024.72,0.01,0,0,0,80.059168
2022/10/05 06:31:00.001,n,295,2.16,0.72,3.96,14.9,75.2,1024.72,0.01,0,0,0,80.360504
2022/10/05 06:32:00.001,n,111,0.72,0.36,1.08,15,75.5,1024.72,0.01,0,0,0,83.627
2022/10/05 06:33:00.007,n,155,2.88,1.08,7.56,15,74.5,1024.72,0.01,0,0,0,97.28456
2022/10/05 06:34:00.002,n,182,2.88,2.52,3.24,14.9,74.6,1024.72,0.01,0,0,0,114.46126
2022/10/05 06:35:00.014,n,138,3.6,1.44,5.76,14.9,74.6,1024.82,0.01,0,0,0,140.0737
2022/10/05 06:36:00.009,n,215,2.16,1.8,2.88,14.9,74.5,1024.82,0.01,0,0,0,157.99258
2022/10/05 06:37:00.002,n,231,1.8,1.08,2.16,15,74.7,1024.82,0.01,0,0,0,171.09088
2022/10/05 06:38:00.001,n,331,2.88,0.72,6.12,15,74.8,1024.82,0.01,0,0,0,174.35962
2022/10/05 06:39:00.002,n,251,1.8,1.08,2.88,15.1,74.8,1024.82,0.01,0,0,0,173.65314
2022/10/05 06:40:00.001,n,246,2.88,2.16,3.6,15.1,74.3,1024.82,0.01,0,0,0,178.69282
2022/10/05 06:41:00.005,n,222,2.88,1.8,3.96,15.1,74.2,1024.82,0.01,0,0,0,178.60186
2022/10/05 06:42:00.001,n,320,1.08,0.72,2.52,15.2,74.9,1024.82,0.01,0,0,0,185.48542
2022/10/05 06:43:00.008,n,261,4.68,4.32,5.4,15.2,73.8,1024.82,0.01,0,0,0,212.95428
2022/10/05 06:44:00.003,n,252,1.08,1.08,1.08,15.2,73.4,1024.82,0.01,0,0,0,217.12756
2022/10/05 06:45:00.015,n,234,3.24,2.16,4.68,15.3,73.9,1024.82,0.01,0,0,0,170.55926
2022/10/05 06:46:00.001,n,23,0.72,0.36,1.08,15.3,73.7,1024.82,0.01,0,0,0,235.76374
2022/10/05 06:47:00.001,n,274,2.88,0.72,4.32,15.4,73.3,1024.82,0.01,0,0,0,228.99096
2022/10/05 06:48:00.006,n,1,1.44,1.08,6.12,15.5,72.9,1024.82,0.01,0,0,0,174.28486
2022/10/05 06:49:00.002,n,298,3.96,3.24,4.68,15.5,72.6,1024.82,0.01,0,0,0,261.0921
2022/10/05 06:50:00.001,n,233,0.72,0.36,1.44,15.6,72.6,1024.82,0.01,0,0,0,262.28826
2022/10/05 06:51:00.005,n,116,1.44,0.72,1.8,15.6,72.2,1024.82,0.01,0,0,0,253.52394
2022/10/05 06:52:00.001,n,220,1.8,1.08,2.16,15.7,71.8,1024.82,0.01,0,0,0,240.30312
2022/10/05 06:53:00.009,n,259,1.8,0.72,6.48,15.8,71.5,1024.82,0.01,0,0,0,243.21908
2022/10/05 06:54:00.009,n,23,0.36,0,0.72,15.9,71.3,1024.82,0.01,0,0,0,260.38702
2022/10/05 06:55:00.001,n,180,1.44,0.36,5.4,16,71,1024.82,0.01,0,0,0,235.45326
2022/10/05 06:56:00.002,n,247,4.68,3.6,5.04,16,69.9,1024.82,0.01,0,0,0,252.87666
2022/10/05 06:57:00.002,n,145,4.68,3.96,7.56,16.1,69.6,1024.92,0.01,0,0,0,264.49796
2022/10/05 06:58:00.005,n,172,11.88,7.92,14.4,16.1,68.8,1024.92,0.01,0,0,0,272.17648
2022/10/05 06:59:00.001,n,167,13.32,9.72,16.2,16,69,1024.82,0.01,0,0,0,277.142
2022/10/05 07:00:00.010,n,270,4.32,2.88,4.68,15.8,70.1,1024.82,0.01,0,0,0,279.1766
2022/10/05 07:01:00.013,n,146,3.96,1.44,7.2,15.9,70.2,1024.82,0.01,0,0,0,296.99338
2022/10/05 07:02:00.005,n,202,2.52,0.72,4.68,16,69.7,1024.82,0.01,0,0,0,299.22726
2022/10/05 07:03:00.018,n,131,1.8,0.72,2.88,16,69.5,1024.82,0.01,0,0,0,302.94918
2022/10/05 07:04:00.002,n,145,3.24,0.36,5.04,16.1,69.1,1024.82,0.01,0,0,0,310.30712
2022/10/05 07:05:00.002,n,180,8.28,5.4,13.68,16.1,68.8,1024.82,0.01,0,0,0,316.73748
2022/10/05 07:06:00.002,n,112,3.6,3.24,4.32,16.1,69,1024.82,0.01,0,0,0,320.66326
2022/10/05 07:07:00.008,n,195,8.28,7.2,11.16,16.1,68.6,1024.82,0.01,0,0,0,328.8496
2022/10/05 07:08:00.002,n,117,3.24,0.72,4.68,16.1,68.8,1024.82,0.01,0,0,0,332.87396
2022/10/05 07:09:00.002,n,167,3.24,1.08,6.84,16.200002,69.1,1024.82,0.01,0,0,0,340.51464
2022/10/05 07:10:00.010,n,137,3.96,2.16,6.12,16.200002,68.8,1024.82,0.01,0,0,0,342.34816
2022/10/05 07:11:00.004,n,180,4.68,3.24,11.16,16.3,68.8,1024.82,0.01,0,0,0,330.69684
2022/10/05 07:12:00.002,n,168,9,5.04,13.68,16.3,68.2,1024.92,0.01,0,0,0,338.3566
2022/10/05 07:13:00.002,n,160,9,5.4,11.88,16.4,68.1,1024.92,0.01,0,0,0,340.16872
2022/10/05 07:14:00.001,n,178,9.36,5.04,11.88,16.4,67.5,1024.92,0.01,0,0,0,318.05936
2022/10/05 07:15:00.002,n,140,7.92,7.56,9,16.3,68,1024.92,0.01,0,0,0,314.78878
2022/10/05 07:16:00.008,n,171,6.48,3.6,8.28,16.3,68.1,1024.92,0.01,0,0,0,326.47976
2022/10/05 07:17:00.001,n,104,1.8,1.08,2.52,16.3,68.2,1024.82,0.01,0,0,0,335.84744
2022/10/05 07:18:00.002,n,184,11.88,9,14.4,16.3,68.1,1024.82,0.01,0,0,0,303.9578
2022/10/05 07:19:00.010,n,167,10.8,7.2,12.96,16.4,68.3,1024.82,0.01,0,0,0,321.47396
2022/10/05 07:20:00.004,n,162,7.56,3.96,9.72,16.4,68.4,1024.92,0.01,0,0,0,348.67244
2022/10/05 07:21:00.014,n,188,6.84,5.04,9.36,16.4,67.6,1024.92,0.01,0,0,0,359.5236
2022/10/05 07:22:00.001,n,189,7.2,5.4,9,16.4,67.9,1024.92,0.01,0,0,0,365.64968
2022/10/05 07:23:00.001,n,151,7.56,6.48,12.96,16.4,67.7,1024.92,0.01,0,0,0,361.27316
2022/10/05 07:24:00.004,n,172,14.04,8.64,15.84,16.4,67.6,1024.92,0.01,0,0,0,362.7072
2022/10/05 07:25:00.001,n,169,8.64,7.56,13.68,16.3,67.2,1024.92,0.01,0,0,0,376.65096
2022/10/05 07:26:00.002,n,177,6.48,5.04,8.28,16.200002,68.4,1024.92,0.01,0,0,0,384.36888
2022/10/05 07:27:00.009,n,209,8.28,7.92,9.36,16.200002,68.6,1024.92,0.01,0,0,0,390.66036
2022/10/05 07:28:00.003,n,177,12.24,8.64,15.84,16.3,68.4,1025.02,0.01,0,0,0,391.22708
2022/10/05 07:29:00.013,n,178,12.6,7.92,15.48,16.3,68.8,1025.02,0.01,0,0,0,397.23904
2022/10/05 07:30:00.006,n,259,1.8,1.08,2.52,16.4,68.8,1025.02,0.01,0,0,0,406.9592
2022/10/05 07:31:00.001,n,146,2.52,1.08,4.32,16.5,68.4,1025.02,0.01,0,0,0,409.6356
2022/10/05 07:32:00.001,n,301,2.16,1.44,2.88,16.700002,68.3,1025.02,0.01,0,0,0,397.32408
2022/10/05 07:33:00.004,n,313,1.08,0,2.52,16.8,68.2,1025.02,0.01,0,0,0,389.49568
2022/10/05 07:34:00.001,n,100,3.24,2.88,3.24,16.9,67,1025.02,0.01,0,0,0,373.58352
2022/10/05 07:35:00.001,n,163,6.48,4.68,9.36,17,66.1,1025.02,0.01,0,0,0,375.87144
2022/10/05 07:36:00.008,n,223,1.8,0.72,2.88,17,66.6,1025.02,0.01,0,0,0,366.03348
2022/10/05 07:37:00.006,n,170,8.28,5.76,10.440002,17,66.300004,1025.02,0.01,0,0,0,367.17392
2022/10/05 07:38:00.003,n,153,6.12,3.96,9.72,16.9,66,1025.02,0.01,0,0,0,454.35868
2022/10/05 07:39:00.014,n,187,7.56,1.8,9.72,16.9,66.4,1025.02,0.01,0,0,0,412.65336
2022/10/05 07:40:00.001,n,165,6.84,3.96,10.08,16.9,66.4,1025.02,0.01,0,0,0,362.82548
2022/10/05 07:41:00.006,n,161,5.04,3.24,8.64,16.9,66.9,1025.12,0.01,0,0,0,356.9484
2022/10/05 07:42:00.001,n,186,4.32,3.24,7.92,16.9,67.2,1025.12,0.01,0,0,0,442.28544
2022/10/05 07:43:00.007,n,149,4.68,1.08,5.4,17,66.699996,1025.02,0.01,0,0,0,361.8188
2022/10/05 07:44:00.002,n,153,7.92,7.56,9,17.1,66.5,1025.02,0.01,0,0,0,459.68868
2022/10/05 07:45:00.012,n,213,7.2,5.04,10.08,17.2,66.300004,1025.02,0.01,0,0,0,359.35604
2022/10/05 07:46:00.006,n,137,6.48,2.16,10.8,17.2,65,1025.02,0.01,0,0,0,445.31676
2022/10/05 07:47:00.001,n,200,8.64,3.96,10.440002,17.2,65.1,1025.02,0.01,0,0,0,440.60176
2022/10/05 07:48:00.013,n,171,15.48,10.8,17.64,17.1,64.199996,1025.02,0.01,0,0,0,515.47296
2022/10/05 07:49:00.002,n,125,6.12,3.96,9,17.1,64.9,1025.02,0.01,0,0,0,447.55216
2022/10/05 07:50:00.002,n,213,8.28,7.2,10.08,17.2,64.699996,1025.02,0.01,0,0,0,471.6992
2022/10/05 07:51:00.001,n,165,5.76,4.32,9.72,17.2,64.6,1025.02,0.01,0,0,0,463.05844
2022/10/05 07:52:00.003,n,183,12.6,9.72,15.48,17.3,64.300004,1025.02,0.01,0,0,0,465.10404
2022/10/05 07:53:00.001,n,177,5.4,3.6,7.2,17.3,64.4,1025.02,0.01,0,0,0,463.29344
2022/10/05 07:54:00.007,n,107,2.16,1.08,6.12,17.4,64.6,1025.02,0.01,0,0,0,378.61112
2022/10/05 07:55:00.001,n,218,4.32,2.88,6.12,17.6,63.3,1025.02,0.01,0,0,0,441.98848
2022/10/05 07:56:00.014,n,215,3.6,2.16,5.76,17.7,62.8,1025.02,0.01,0,0,0,416.88648
2022/10/05 07:57:00.012,n,172,6.48,3.96,9.36,17.7,62.8,1025.02,0.01,0,0,0,415.85408
2022/10/05 07:58:00.001,n,135,3.96,1.8,6.12,17.7,62.4,1025.02,0.01,0,0,0,396.73692
2022/10/05 07:59:00.003,n,147,9,7.2,10.08,17.7,62.4,1025.02,0.01,0,0,0,373.73524
2022/10/05 08:00:00.001,n,160,6.84,5.4,12.24,17.7,62.2,1025.02,0.01,0,0,0,391.90416
2022/10/05 08:01:00.008,n,185,10.8,8.28,13.68,17.7,62.3,1025.02,0.01,0,0,0,382.26612
2022/10/05 08:02:00.007,n,167,4.68,1.44,5.76,17.7,62.6,1025.02,0.01,0,0,0,396.45892
2022/10/05 08:03:00.002,n,164,12.24,11.16,12.96,17.8,62.2,1025.02,0.01,0,0,0,430.70484
