"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/21 03:59:00.008,n,352,7.92,6.84,9.36,21.2,78.4,1015.82,0.11,0,0,0,0.033989
2022/10/21 04:00:00.010,n,353,6.84,6.12,7.2,21.2,78.4,1015.82,0.11,0,0,0,0.033073
2022/10/21 04:01:00.013,n,12,12.6,9.72,18.359998,21.1,78.3,1015.82,0.11,0,0,0,0.033073
2022/10/21 04:02:00.002,n,345,6.12,4.68,6.84,21.1,78.4,1015.82,0.11,0,0,0,0.033073
2022/10/21 04:03:00.006,n,14,9,8.28,10.08,21.1,78.4,1015.82,0.11,0,0,0,0.034828
2022/10/21 04:04:00.001,n,7,6.48,5.76,7.2,21.1,78.5,1015.82,0.11,0,0,0,0.034828
2022/10/21 04:05:00.002,n,355,7.2,6.48,7.56,21.1,78.5,1015.82,0.11,0,0,0,0.033073
2022/10/21 04:06:00.001,n,52,12.6,9.72,15.84,21.1,78.3,1015.82,0.11,0,0,0,0.036583
2022/10/21 04:07:00.008,n,16,11.16,7.92,13.32,21.1,78.3,1015.82,0.11,0,0,0,0.033989
2022/10/21 04:08:00.001,n,26,4.32,2.16,6.12,21.1,78.2,1015.82,0.11,0,0,0,0.034828
2022/10/21 04:09:00.001,n,17,7.92,5.76,11.16,21.1,78.1,1015.82,0.11,0,0,0,0.036583
2022/10/21 04:10:00.001,n,16,5.76,2.16,7.92,21.1,78.2,1015.92,0.11,0,0,0,0.037422
2022/10/21 04:11:00.005,n,33,6.12,4.32,9.72,21.1,78.2,1015.92,0.11,0,0,0,0.033073
2022/10/21 04:12:00.007,n,109,2.52,0.72,6.48,21.1,78.3,1015.92,0.11,0,0,0,0.037422
2022/10/21 04:13:00.001,n,32,10.8,8.64,12.24,21.1,78.2,1015.92,0.11,0,0,0,0.033073
2022/10/21 04:14:00.001,n,36,6.84,6.48,7.92,21.1,78,1015.92,0.11,0,0,0,0.035706
2022/10/21 04:15:00.001,n,78,5.4,1.44,6.84,21.1,78,1015.92,0.11,0,0,0,0.036583
2022/10/21 04:16:00.002,n,37,6.48,5.4,7.2,21.1,78,1016.02,0.11,0,0,0,0.037422
2022/10/21 04:17:00.005,n,26,7.2,6.84,7.92,21.1,78.1,1016.02,0.11,0,0,0,0.039177
2022/10/21 04:18:00.009,n,15,5.04,3.24,7.92,21.1,78.1,1016.02,0.11,0,0,0,0.039177
2022/10/21 04:19:00.012,n,28,9,8.64,10.440002,21.1,77.9,1016.02,0.11,0,0,0,0.0383
2022/10/21 04:20:00.002,n,16,9,8.28,10.440002,21.1,78,1016.02,0.11,0,0,0,0.0383
2022/10/21 04:21:00.004,n,4,6.84,4.32,9,21.2,78,1016.02,0.11,0,0,0,0.0383
2022/10/21 04:22:00.001,n,29,9,8.28,9.72,21.2,78,1016.02,0.11,0,0,0,0.040932
2022/10/21 04:23:00.001,n,41,10.08,9.36,10.440002,21.2,77.9,1016.02,0.11,0,0,0,0.042648
2022/10/21 04:24:00.001,n,57,7.2,4.68,8.28,21.2,77.8,1016.02,0.11,0,0,0,0.040054
2022/10/21 04:25:00.001,n,352,4.32,3.6,5.4,21.2,78,1016.12,0.11,0,0,0,0.041771
2022/10/21 04:26:00.005,n,39,2.52,2.16,3.24,21.2,77.9,1016.12,0.11,0,0,0,0.040932
2022/10/21 04:27:00.007,n,27,5.76,4.68,6.12,21.2,78,1016.12,0.11,0,0,0,0.039177
2022/10/21 04:28:00.011,n,9,7.2,6.12,10.440002,21.2,78,1016.12,0.11,0,0,0,0.041771
2022/10/21 04:29:00.014,n,26,7.92,6.84,9,21.1,78,1016.12,0.11,0,0,0,0.041771
2022/10/21 04:30:00.012,n,16,9,7.92,10.08,21.1,78,1016.12,0.11,0,0,0,0.042648
2022/10/21 04:31:00.002,n,19,7.92,5.76,10.08,21.2,78,1016.12,0.11,0,0,0,0.040932
2022/10/21 04:32:00.002,n,27,6.84,5.76,7.92,21.2,77.9,1016.12,0.11,0,0,0,0.044403
2022/10/21 04:33:00.004,n,26,5.76,4.68,10.08,21.2,78,1016.12,0.11,0,0,0,0.046158
2022/10/21 04:34:00.006,n,31,6.12,5.76,7.2,21.2,77.9,1016.12,0.11,0,0,0,0.04528
2022/10/21 04:35:00.010,n,30,6.84,5.76,7.92,21.2,78,1016.12,0.11,0,0,0,0.04528
2022/10/21 04:36:00.001,n,20,6.12,3.96,8.28,21.2,77.8,1016.12,0.11,0,0,0,0.046158
2022/10/21 04:37:00.002,n,70,3.6,2.16,5.04,21.2,77.8,1016.12,0.11,0,0,0,0.049629
2022/10/21 04:38:00.004,n,18,6.84,6.12,8.28,21.2,78,1016.12,0.11,0,0,0,0.047874
2022/10/21 04:39:00.006,n,352,6.12,4.32,6.84,21.2,78,1016.12,0.11,0,0,0,0.049629
2022/10/21 04:40:00.001,n,20,5.4,2.88,7.92,21.2,78,1016.12,0.11,0,0,0,0.052223
2022/10/21 04:41:00.002,n,14,11.16,4.32,14.04,21.2,78,1016.12,0.11,0,0,0,0.050507
2022/10/21 04:42:00.004,n,337,2.52,1.08,3.24,21.2,78,1016.22,0.11,0,0,0,0.05394
2022/10/21 04:43:00.006,n,28,5.04,4.68,6.12,21.2,78.1,1016.22,0.11,0,0,0,0.05394
2022/10/21 04:44:00.009,n,352,6.84,5.4,9.72,21.2,78,1016.22,0.11,0,0,0,0.0383
2022/10/21 04:45:00.010,n,15,5.04,2.88,7.2,21.2,78.1,1016.22,0.11,0,0,0,0.045242
2022/10/21 04:46:00.012,n,17,9,8.28,10.440002,21.1,77.9,1016.22,0.11,0,0,0,0.048752
2022/10/21 04:47:00.016,n,23,4.68,3.96,5.76,21.2,77.9,1016.12,0.11,0,0,0,0.055695
2022/10/21 04:48:00.012,n,22,5.04,1.8,6.48,21.2,78,1016.22,0.11,0,0,0,0.065269
2022/10/21 04:49:00.001,n,28,8.28,7.92,8.64,21.2,77.9,1016.12,0.11,0,0,0,0.081787
2022/10/21 04:50:00.002,n,21,8.64,7.2,9.72,21.2,77.8,1016.12,0.11,0,0,0,0.106163
2022/10/21 04:51:00.003,n,25,6.84,5.4,7.56,21.2,77.6,1016.12,0.11,0,0,0,0.132256
2022/10/21 04:52:00.006,n,25,10.440002,3.96,14.04,21.2,77.6,1016.22,0.11,0,0,0,0.162659
2022/10/21 04:53:00.010,n,52,7.92,6.84,8.64,21.2,77.5,1016.22,0.11,0,0,0,0.197449
2022/10/21 04:54:00.012,n,45,7.92,4.68,9.72,21.2,77.3,1016.22,0.11,0,0,0,0.2314
2022/10/21 04:55:00.001,n,25,9,7.92,9.36,21.2,77.4,1016.22,0.11,0,0,0,0.260925
2022/10/21 04:56:00.005,n,19,10.8,6.84,12.24,21.2,77.3,1016.22,0.11,0,0,0,0.292206
2022/10/21 04:57:00.007,n,7,8.28,6.84,10.08,21.2,77.2,1016.22,0.11,0,0,0,0.360832
2022/10/21 04:58:00.001,n,24,4.68,2.16,11.52,21.2,77.3,1016.22,0.11,0,0,0,0.439873
2022/10/21 04:59:00.001,n,28,8.64,6.84,10.8,21.2,77,1016.22,0.11,0,0,0,0.51796
2022/10/21 05:00:00.002,n,38,6.12,4.32,6.84,21.2,77.1,1016.22,0.11,0,0,0,0.643654
2022/10/21 05:01:00.005,n,36,9.72,8.64,11.88,21.2,77,1016.22,0.11,0,0,0,0.857697
2022/10/21 05:02:00.007,n,51,13.32,8.28,18,21.2,77,1016.12,0.11,0,0,0,1.065407
2022/10/21 05:03:00.011,n,54,5.04,3.24,10.08,21.2,77,1016.12,0.11,0,0,0,1.239929
2022/10/21 05:04:00.002,n,37,9.36,6.84,12.24,21.2,77,1016.12,0.11,0,0,0,1.482735
2022/10/21 05:05:00.001,n,32,16.2,13.68,16.919998,21.2,76.8,1016.12,0.11,0,0,0,1.763268
2022/10/21 05:06:00.003,n,39,5.4,3.6,9,21.2,76.9,1016.12,0.11,0,0,0,2.06543
2022/10/21 05:07:00.001,n,31,17.28,15.12,19.08,21.2,76.8,1016.12,0.11,0,0,0,2.391205
2022/10/21 05:08:00.002,n,21,12.6,10.440002,14.4,21.2,76.8,1016.12,0.11,0,0,0,2.705994
2022/10/21 05:09:00.001,n,14,13.32,12.24,15.84,21.2,76.7,1016.12,0.11,0,0,0,3.124504
2022/10/21 05:10:00.002,n,21,2.52,1.8,3.24,21.3,76.7,1016.22,0.11,0,0,0,3.577919
2022/10/21 05:11:00.007,n,35,15.84,12.6,18.72,21.3,76.7,1016.12,0.11,0,0,0,4.01844
2022/10/21 05:12:00.009,n,47,9,6.84,11.52,21.3,76.7,1016.12,0.11,0,0,0,4.390869
2022/10/21 05:13:00.011,n,26,4.32,2.88,7.2,21.2,76.7,1016.22,0.11,0,0,0,4.726486
2022/10/21 05:14:00.013,n,29,13.32,11.88,15.48,21.2,76.6,1016.12,0.11,0,0,0,5.004616
2022/10/21 05:15:00.015,n,17,5.76,1.08,10.8,21.2,76.6,1016.22,0.11,0,0,0,5.282059
2022/10/21 05:16:00.002,n,30,22.68,21.24,23.4,21.2,76.6,1016.12,0.11,0,0,0,5.487938
2022/10/21 05:17:00.002,n,35,17.64,15.84,19.44,21.2,76.4,1016.22,0.11,0,0,0,5.678978
2022/10/21 05:18:00.001,n,25,9,6.48,11.52,21.2,76.2,1016.22,0.11,0,0,0,5.951042
2022/10/21 05:19:00.002,n,25,9.36,9,10.8,21.3,76.2,1016.22,0.11,0,0,0,6.361084
2022/10/21 05:20:00.001,n,22,15.84,14.76,18.359998,21.3,76.1,1016.22,0.11,0,0,0,6.711006
2022/10/21 05:21:00.002,n,32,10.08,8.28,12.6,21.3,76,1016.22,0.11,0,0,0,7.058525
2022/10/21 05:22:00.007,n,29,8.64,4.68,10.8,21.3,76.1,1016.22,0.11,0,0,0,7.530365
2022/10/21 05:23:00.009,n,29,7.2,4.32,11.16,21.3,76,1016.32,0.11,0,0,0,7.975579
2022/10/21 05:24:00.011,n,26,16.2,14.04,17.64,21.3,75.9,1016.32,0.11,0,0,0,8.555642
2022/10/21 05:25:00.002,n,34,8.64,7.56,9.72,21.3,75.9,1016.32,0.11,0,0,0,9.504434
2022/10/21 05:26:00.002,n,18,15.12,14.4,16.2,21.3,75.8,1016.32,0.11,0,0,0,10.71396
2022/10/21 05:27:00.001,n,53,10.440002,9.36,12.96,21.3,75.7,1016.32,0.11,0,0,0,12.029496
2022/10/21 05:28:00.002,n,38,18,15.12,19.8,21.3,75.6,1016.32,0.11,0,0,0,12.842942
2022/10/21 05:29:00.001,n,17,3.96,3.6,4.32,21.3,75.6,1016.42,0.11,0,0,0,13.670426
2022/10/21 05:30:00.002,n,24,13.32,11.88,16.919998,21.4,75.6,1016.42,0.11,0,0,0,14.37935
2022/10/21 05:31:00.002,n,24,11.52,5.4,12.96,21.4,75.7,1016.42,0.11,0,0,0,15.237618
2022/10/21 05:32:00.004,n,23,7.92,6.48,11.16,21.4,75.8,1016.52,0.11,0,0,0,16.253854
2022/10/21 05:33:00.011,n,67,10.440002,7.56,12.24,21.4,75.6,1016.52,0.11,0,0,0,16.564522
2022/10/21 05:34:00.001,n,34,10.08,7.2,11.88,21.4,75.6,1016.52,0.11,0,0,0,17.429238
2022/10/21 05:35:00.002,n,35,14.04,11.52,15.12,21.4,75.6,1016.52,0.11,0,0,0,19.276772
2022/10/21 05:36:00.006,n,24,7.92,7.2,11.16,21.4,75.7,1016.52,0.11,0,0,0,20.635414
2022/10/21 05:37:00.002,n,40,3.96,2.52,6.48,21.4,75.6,1016.52,0.11,0,0,0,22.144928
2022/10/21 05:38:00.002,n,30,11.16,10.08,11.88,21.4,75.6,1016.52,0.11,0,0,0,22.22332
2022/10/21 05:39:00.002,n,342,7.92,4.32,10.440002,21.4,75.6,1016.52,0.11,0,0,0,23.933144
2022/10/21 05:40:00.004,n,16,11.52,7.92,12.96,21.4,75.6,1016.62,0.11,0,0,0,24.48639
2022/10/21 05:41:00.007,n,41,5.76,4.68,6.48,21.4,75.5,1016.62,0.11,0,0,0,26.095734
2022/10/21 05:42:00.009,n,27,11.52,9,14.04,21.4,75.4,1016.62,0.11,0,0,0,26.96659
2022/10/21 05:43:00.001,n,9,9.72,6.84,12.24,21.4,75.3,1016.62,0.11,0,0,0,28.259696
2022/10/21 05:44:00.002,n,25,5.4,2.52,8.64,21.4,75.3,1016.62,0.11,0,0,0,30.213718
2022/10/21 05:45:00.002,n,36,8.64,7.92,9,21.4,75.4,1016.72,0.11,0,0,0,31.535816
2022/10/21 05:46:00.002,n,24,6.12,4.32,9,21.4,75.3,1016.62,0.11,0,0,0,31.649704
2022/10/21 05:47:00.002,n,5,4.68,2.16,6.84,21.4,75.1,1016.72,0.11,0,0,0,32.858716
2022/10/21 05:48:00.005,n,30,10.08,9.36,10.440002,21.4,75.3,1016.72,0.11,0,0,0,37.07548
2022/10/21 05:49:00.002,n,22,16.2,14.04,21.24,21.4,75,1016.62,0.11,0,0,0,43.683356
2022/10/21 05:50:00.007,n,31,15.48,14.4,17.28,21.5,74.9,1016.62,0.11,0,0,0,49.205264
2022/10/21 05:51:00.006,n,27,12.24,7.56,14.76,21.5,74.9,1016.72,0.11,0,0,0,55.309944
2022/10/21 05:52:00.001,n,7,10.440002,8.64,12.96,21.5,74.9,1016.72,0.11,0,0,0,57.505644
2022/10/21 05:53:00.001,n,13,10.8,7.56,12.96,21.5,74.8,1016.72,0.11,0,0,0,59.2194
2022/10/21 05:54:00.001,n,25,8.28,6.48,9.36,21.5,74.9,1016.82,0.11,0,0,0,59.262868
2022/10/21 05:55:00.004,n,20,6.12,5.04,7.92,21.5,75,1016.82,0.11,0,0,0,59.24984
2022/10/21 05:56:00.007,n,55,4.68,0.72,5.76,21.5,74.9,1016.82,0.11,0,0,0,58.864936
2022/10/21 05:57:00.001,n,70,3.24,1.44,5.04,21.5,75,1016.82,0.11,0,0,0,56.59788
2022/10/21 05:58:00.014,n,331,5.4,2.88,9.72,21.5,74.8,1016.82,0.11,0,0,0,54.58662
2022/10/21 05:59:00.001,n,19,12.96,11.16,14.76,21.5,74.8,1016.82,0.11,0,0,0,53.7455
2022/10/21 06:00:00.003,n,35,8.64,7.2,9.72,21.6,74.9,1016.92,0.11,0,0,0,54.278372
2022/10/21 06:01:00.002,n,3,2.52,1.44,3.96,21.6,74.9,1016.92,0.11,0,0,0,54.399528
2022/10/21 06:02:00.001,n,29,2.16,1.08,3.24,21.6,75,1016.92,0.11,0,0,0,50.047416
2022/10/21 06:03:00.001,n,36,8.28,6.84,8.64,21.6,75,1017.02,0.11,0,0,0,46.741772
2022/10/21 06:04:00.001,n,12,4.68,2.16,7.2,21.6,75,1017.02,0.11,0,0,0,48.269844
2022/10/21 06:05:00.002,n,12,4.68,2.52,6.84,21.6,75.1,1017.02,0.11,0,0,0,50.264836
2022/10/21 06:06:00.003,n,7,16.919998,15.48,18.359998,21.6,74.4,1016.92,0.11,0,0,0,48.988552
2022/10/21 06:07:00.004,n,358,12.24,9.36,17.28,21.6,74.5,1017.02,0.11,0,0,0,47.9731
2022/10/21 06:08:00.006,n,23,11.52,9.72,12.96,21.6,74.6,1017.02,0.11,0,0,0,45.029772
2022/10/21 06:09:00.008,n,150,1.44,0.36,5.4,21.6,74.8,1017.02,0.11,0,0,0,44.417552
2022/10/21 06:10:00.001,n,320,1.44,0.72,5.04,21.7,74.8,1017.02,0.11,0,0,0,45.692884
2022/10/21 06:11:00.001,n,16,11.88,10.440002,13.32,21.7,74.4,1017.02,0.11,0,0,0,44.877032
2022/10/21 06:12:00.002,n,18,8.64,4.32,11.88,21.7,74.5,1017.12,0.11,0,0,0,43.186112
2022/10/21 06:13:00.004,n,25,7.92,3.6,12.6,21.7,74.4,1017.12,0.11,0,0,0,46.894876
2022/10/21 06:14:00.006,n,37,3.96,1.8,6.12,21.7,74.4,1017.12,0.11,0,0,0,53.7492
2022/10/21 06:15:00.009,n,28,11.52,10.08,12.6,21.7,74.2,1017.12,0.11,0,0,0,55.527496
2022/10/21 06:16:00.012,n,11,10.8,7.56,12.24,21.7,74.3,1017.12,0.11,0,0,0,57.46208
2022/10/21 06:17:00.013,n,352,4.32,3.6,5.04,21.7,74.4,1017.12,0.11,0,0,0,59.291096
2022/10/21 06:18:00.016,n,36,4.68,3.6,6.48,21.7,74.4,1017.12,0.11,0,0,0,53.333472
2022/10/21 06:19:00.002,n,33,5.76,5.4,6.48,21.7,74.3,1017.12,0.11,0,0,0,53.595716
2022/10/21 06:20:00.002,n,17,6.48,6.12,7.2,21.7,74.3,1017.12,0.11,0,0,0,55.631428
2022/10/21 06:21:00.001,n,15,4.68,3.24,6.84,21.7,74.2,1017.12,0.11,0,0,0,54.812984
2022/10/21 06:22:00.004,n,9,8.28,5.76,10.08,21.7,74.2,1017.12,0.11,0,0,0,53.748436
2022/10/21 06:23:00.002,n,26,6.48,4.32,9,21.7,74.3,1017.22,0.11,0,0,0,56.014212
2022/10/21 06:24:00.003,n,28,6.84,5.4,8.64,21.7,74.4,1017.22,0.11,0,0,0,61.653272
2022/10/21 06:25:00.006,n,13,10.8,9.72,11.88,21.7,74.2,1017.22,0.11,0,0,0,64.383164
2022/10/21 06:26:00.009,n,37,8.28,6.48,9.36,21.7,74.2,1017.22,0.11,0,0,0,66.894472
2022/10/21 06:27:00.013,n,21,11.52,11.16,12.6,21.7,74.2,1017.22,0.11,0,0,0,67.198864
2022/10/21 06:28:00.002,n,26,10.440002,9,11.52,21.8,74.2,1017.22,0.11,0,0,0,63.720704
2022/10/21 06:29:00.002,n,25,13.32,12.24,14.4,21.8,74.1,1017.22,0.11,0,0,0,61.300028
2022/10/21 06:30:00.001,n,15,7.2,4.32,9.36,21.8,74.2,1017.22,0.11,0,0,0,58.0208
2022/10/21 06:31:00.009,n,31,8.64,7.92,9,21.8,74.1,1017.22,0.11,0,0,0,58.857728
2022/10/21 06:32:00.001,n,19,6.84,5.4,7.56,21.8,74.3,1017.22,0.11,0,0,0,66.7424
2022/10/21 06:33:00.002,n,25,8.28,5.04,11.88,21.8,74.2,1017.22,0.11,0,0,0,70.961384
2022/10/21 06:34:00.002,n,33,9.36,9,10.08,21.8,74.2,1017.22,0.11,0,0,0,71.284472
2022/10/21 06:35:00.003,n,19,7.56,6.12,7.92,21.8,74.3,1017.32,0.11,0,0,0,66.384752
2022/10/21 06:36:00.006,n,28,5.4,4.68,6.48,21.8,74.3,1017.32,0.11,0,0,0,64.38034
2022/10/21 06:37:00.002,n,23,8.28,6.48,10.440002,21.8,74.2,1017.32,0.11,0,0,0,58.333664
2022/10/21 06:38:00.001,n,48,4.32,2.52,6.84,21.8,74.3,1017.32,0.11,0,0,0,59.663428
2022/10/21 06:39:00.001,n,92,6.12,5.04,6.84,21.8,74.4,1017.32,0.11,0,0,0,55.708216
2022/10/21 06:40:00.002,n,27,10.8,7.56,12.24,21.8,74.5,1017.32,0.11,0,0,0,47.705936
2022/10/21 06:41:00.002,n,16,13.68,12.24,15.12,21.8,74.1,1017.32,0.11,0,0,0,46.459332
2022/10/21 06:42:00.002,n,20,12.6,10.440002,15.12,21.8,74.2,1017.32,0.11,0,0,0,53.217888
2022/10/21 06:43:00.003,n,34,12.24,9.72,14.04,21.8,74.2,1017.32,0.11,0,0,0,58.511944
2022/10/21 06:44:00.006,n,36,9,7.92,10.8,21.8,74.3,1017.32,0.11,0,0,0,60.35492
2022/10/21 06:45:00.016,n,15,7.56,5.76,8.64,21.8,74.4,1017.32,0.11,0,0,0,59.401112
2022/10/21 06:46:00.005,n,26,6.12,5.4,7.56,21.9,74.5,1017.32,0.11,0,0,0,57.215784
2022/10/21 06:47:00.002,n,47,6.12,5.04,7.56,21.9,74.4,1017.32,0.11,0,0,0,58.396588
2022/10/21 06:48:00.001,n,23,7.56,5.76,9,21.9,74.4,1017.32,0.11,0,0,0,59.8588
2022/10/21 06:49:00.001,n,21,9.36,5.4,11.16,21.9,74.5,1017.42,0.11,0,0,0,66.197952
2022/10/21 06:50:00.001,n,10,6.48,2.88,8.64,21.9,74.5,1017.42,0.11,0,0,0,70.15036
2022/10/21 06:51:00.003,n,42,6.84,5.04,9,21.9,74.5,1017.42,0.11,0,0,0,68.300952
2022/10/21 06:52:00.009,n,58,11.52,8.64,15.12,21.9,74.5,1017.42,0.11,0,0,0,68.381464
2022/10/21 06:53:00.011,n,37,11.52,11.16,12.96,21.9,74.5,1017.42,0.11,0,0,0,74.498328
2022/10/21 06:54:00.013,n,32,23.04,19.08,27,21.9,74.4,1017.42,0.11,0,0,0,78.315544
2022/10/21 06:55:00.001,n,21,14.04,5.76,20.519998,21.9,74.3,1017.52,0.11,0,0,0,77.796024
2022/10/21 06:56:00.002,n,11,3.96,1.08,7.56,21.9,74.2,1017.52,0.11,0,0,0,76.928008
2022/10/21 06:57:00.005,n,45,15.84,11.16,18.359998,21.9,74.1,1017.42,0.11,0,0,0,73.811032
2022/10/21 06:58:00.009,n,28,12.96,11.16,15.12,21.9,73.9,1017.42,0.11,0,0,0,71.876944
2022/10/21 06:59:00.001,n,24,4.32,0.72,8.28,21.9,74.1,1017.52,0.11,0,0,0,72.879216
2022/10/21 07:00:00.001,n,65,9.36,7.2,10.8,22,74,1017.52,0.11,0,0,0,73.975816
2022/10/21 07:01:00.002,n,28,5.76,3.6,7.92,22,74.1,1017.52,0.11,0,0,0,76.240296
2022/10/21 07:02:00.004,n,21,10.08,5.04,12.24,22,74.1,1017.52,0.11,0,0,0,78.280408
2022/10/21 07:03:00.007,n,28,13.32,9,16.919998,22,74.2,1017.52,0.11,0,0,0,79.186536
2022/10/21 07:04:00.001,n,11,12.6,10.8,18.359998,22,73.9,1017.52,0.11,0,0,0,79.375904
2022/10/21 07:05:00.001,n,16,11.52,5.76,13.32,22,74.1,1017.52,0.11,0,0,0,78.536136
2022/10/21 07:06:00.006,n,23,9.72,7.92,11.88,22,74.2,1017.62,0.11,0,0,0,78.213536
2022/10/21 07:07:00.008,n,27,12.24,10.08,15.84,22,74.1,1017.52,0.11,0,0,0,75.072288
2022/10/21 07:08:00.001,n,10,5.76,4.68,7.92,22,73.9,1017.52,0.11,0,0,0,77.709256
2022/10/21 07:09:00.001,n,20,20.519998,15.48,23.759998,22,73.9,1017.52,0.11,0,0,0,85.024984
2022/10/21 07:10:00.003,n,39,13.68,11.88,15.84,22,73.9,1017.62,0.11,0,0,0,91.358336
2022/10/21 07:11:00.005,n,33,10.440002,6.48,14.76,22,74.2,1017.52,0.11,0,0,0,99.184224
2022/10/21 07:12:00.007,n,57,16.919998,12.6,22.68,22,73.5,1017.52,0.11,0,0,0,99.938672
2022/10/21 07:13:00.001,n,18,12.24,5.4,16.919998,22,73.5,1017.62,0.11,0,0,0,102.90572
2022/10/21 07:14:00.001,n,23,12.96,10.8,16.56,22,73.3,1017.62,0.11,0,0,0,107.64938
2022/10/21 07:15:00.001,n,10,12.6,9.36,15.48,22,72.9,1017.62,0.11,0,0,0,110.69006
2022/10/21 07:16:00.001,n,46,7.92,2.88,11.88,22,73,1017.62,0.11,0,0,0,114.72456
2022/10/21 07:17:00.002,n,27,16.56,12.24,21.24,22,72.7,1017.62,0.11,0,0,0,121.63956
2022/10/21 07:18:00.004,n,22,13.68,7.92,20.16,22,72.6,1017.52,0.11,0,0,0,134.60032
2022/10/21 07:19:00.002,n,66,6.84,4.32,9.72,22.1,72.7,1017.62,0.11,0,0,0,130.13922
2022/10/21 07:20:00.001,n,77,12.24,9,14.4,22.1,72.5,1017.62,0.11,0,0,0,117.20746
2022/10/21 07:21:00.002,n,13,5.4,3.24,7.92,22.1,72.5,1017.62,0.11,0,0,0,103.96596
2022/10/21 07:22:00.002,n,47,11.88,8.64,16.919998,22.2,72.4,1017.62,0.11,0,0,0,108.31308
2022/10/21 07:23:00.002,n,28,13.32,5.76,16.56,22.2,72.4,1017.52,0.11,0,0,0,116.4931
2022/10/21 07:24:00.002,n,36,7.56,5.76,10.08,22.2,72.2,1017.62,0.11,0,0,0,119.862
2022/10/21 07:25:00.001,n,20,18,15.84,24.48,22.2,72.3,1017.62,0.11,0,0,0,126.42354
2022/10/21 07:26:00.001,n,7,11.88,2.88,21.96,22.2,72.2,1017.62,0.11,0,0,0,122.3022
2022/10/21 07:27:00.002,n,26,15.84,10.08,18.72,22.2,72,1017.62,0.11,0,0,0,120.41284
2022/10/21 07:28:00.004,n,16,17.64,12.24,24.119998,22.2,71.8,1017.62,0.11,0,0,0,106.54106
2022/10/21 07:29:00.001,n,31,9,6.12,12.96,22.2,71.8,1017.52,0.11,0,0,0,113.7256
2022/10/21 07:30:00.002,n,36,12.96,10.8,14.76,22.2,71.8,1017.62,0.11,0,0,0,137.18782
2022/10/21 07:31:00.001,n,24,11.88,6.12,19.08,22.2,71.3,1017.62,0.11,0,0,0,152.1855
2022/10/21 07:32:00.001,n,55,19.8,16.919998,22.68,22.2,71,1017.62,0.11,0,0,0,144.00856
2022/10/21 07:33:00.001,n,8,11.52,7.2,16.56,22.2,71.2,1017.62,0.11,0,0,0,141.2816
2022/10/21 07:34:00.002,n,74,15.48,13.32,17.28,22.3,71,1017.62,0.11,0,0,0,173.71854
2022/10/21 07:35:00.247,n,22,16.2,14.76,18.72,22.3,70.8,1017.52,0.11,0,0,0,228.92422
2022/10/21 07:36:00.006,n,27,12.96,11.52,14.04,22.3,71,1017.62,0.11,0,0,0,236.12088
2022/10/21 07:37:00.009,n,80,15.84,13.68,20.880002,22.3,70.7,1017.62,0.11,0,0,0,220.60392
2022/10/21 07:38:00.011,n,66,27.359998,20.880002,34.56,22.4,70.1,1017.42,0.11,0,0,0,191.76602
2022/10/21 07:39:00.013,n,22,20.16,5.04,23.04,22.4,70.1,1017.62,0.11,0,0,0,159.95756
2022/10/21 07:40:00.001,n,20,9,5.04,11.88,22.4,70.1,1017.62,0.11,0,0,0,175.72018
2022/10/21 07:41:00.001,n,35,13.32,5.4,18.72,22.4,69.9,1017.62,0.11,0,0,0,178.63888
2022/10/21 07:42:00.002,n,66,23.04,14.04,28.08,22.4,69.3,1017.52,0.11,0,0,0,190.37014
2022/10/21 07:43:00.003,n,27,27,21.599998,29.88,22.4,69.6,1017.42,0.11,0,0,0,224.69846
2022/10/21 07:44:00.008,n,42,9,5.04,16.56,22.4,69.7,1017.52,0.11,0,0,0,232.56742
2022/10/21 07:45:00.010,n,35,18,9.72,31.68,22.4,69.8,1017.52,0.11,0,0,0,345.40736
2022/10/21 07:46:00.013,n,56,8.64,5.4,12.24,22.4,70,1017.52,0.11,0,0,0,207.13864
2022/10/21 07:47:00.008,n,29,9,5.4,10.440002,22.5,70.1,1017.62,0.11,0,0,0,158.77256
2022/10/21 07:48:00.011,n,4,13.68,4.32,23.759998,22.5,69.6,1017.52,0.11,0,0,0,132.0156
2022/10/21 07:49:00.001,n,50,16.2,14.04,18.72,22.4,69.4,1017.52,0.11,0,0,0,138.8356
2022/10/21 07:50:00.002,n,34,16.56,8.64,18.72,22.4,69.4,1017.62,0.11,0,0,0,151.91216
2022/10/21 07:51:00.005,n,20,13.32,9.36,14.76,22.4,69.5,1017.62,0.11,0,0,0,141.91302
2022/10/21 07:52:00.002,n,51,13.68,9.72,17.28,22.4,69.7,1017.62,0.11,0,0,0,171.45658
2022/10/21 07:53:00.001,n,22,13.32,8.64,16.56,22.4,69.7,1017.52,0.11,0,0,0,192.30252
2022/10/21 07:54:00.001,n,17,19.8,16.2,24.48,22.4,69.9,1017.62,0.11,0,0,0,168.22172
