"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/29 04:04:00.001,n,255,5.4,5.04,5.76,17.8,62.1,1008.12,0,0,0,0,0.023499
2022/10/29 04:05:00.004,n,277,4.68,3.96,5.76,17.8,62.2,1008.12,0,0,0,0,0.020027
2022/10/29 04:06:00.001,n,271,5.4,5.04,6.12,17.7,61.8,1008.12,0,0,0,0,0.01915
2022/10/29 04:07:00.003,n,202,2.52,1.08,5.4,17.7,62.7,1008.12,0,0,0,0,0.020905
2022/10/29 04:08:00.005,n,249,3.96,1.08,5.04,17.7,61.8,1008.12,0,0,0,0,0.024376
2022/10/29 04:09:00.009,n,246,2.52,2.16,2.88,17.6,61.8,1008.12,0,0,0,0,0.025253
2022/10/29 04:10:00.014,n,267,4.32,3.24,5.04,17.6,61.4,1008.12,0,0,0,0,0.020905
2022/10/29 04:11:00.016,n,287,4.32,3.6,5.04,17.6,61.1,1008.22,0,0,0,0,0.01915
2022/10/29 04:12:00.005,n,259,7.56,7.2,7.92,17.5,61.2,1008.22,0,0,0,0,0.021782
2022/10/29 04:13:00.001,n,272,2.52,1.08,5.4,17.5,61.2,1008.22,0,0,0,0,0.017395
2022/10/29 04:14:00.001,n,264,3.6,1.8,4.68,17.6,62.1,1008.32,0,0,0,0,0.01915
2022/10/29 04:15:00.001,n,270,6.12,5.4,6.48,17.5,59.8,1008.32,0,0,0,0,0.018272
2022/10/29 04:16:00.001,n,283,5.04,4.32,5.76,17.5,59.9,1008.32,0,0,0,0,0.016556
2022/10/29 04:17:00.003,n,261,4.68,4.68,5.04,17.6,59.5,1008.32,0,0,0,0,0.017395
2022/10/29 04:18:00.007,n,275,4.68,4.32,5.04,17.6,59.2,1008.32,0,0,0,0,0.017395
2022/10/29 04:19:00.013,n,272,3.24,3.24,3.6,17.6,59.3,1008.32,0,0,0,0,0.028725
2022/10/29 04:20:00.016,n,264,6.48,3.96,7.56,17.6,58.3,1008.42,0,0,0,0,0.033951
2022/10/29 04:21:00.003,n,275,5.76,5.04,6.12,17.7,58.2,1008.42,0,0,0,0,0.033073
2022/10/29 04:22:00.002,n,264,4.68,1.8,5.4,17.7,58.1,1008.42,0,0,0,0,0.034828
2022/10/29 04:23:00.001,n,271,4.68,4.32,4.68,17.7,57.8,1008.42,0,0,0,0,0.032234
2022/10/29 04:24:00.001,n,251,2.52,2.16,2.88,17.8,58.1,1008.52,0,0,0,0,0.037422
2022/10/29 04:25:00.002,n,305,2.16,1.44,2.52,17.8,58.3,1008.52,0,0,0,0,0.036583
2022/10/29 04:26:00.003,n,279,2.52,2.16,2.88,17.8,58.2,1008.52,0,0,0,0,0.037422
2022/10/29 04:27:00.005,n,253,1.08,0.72,1.44,17.8,59.4,1008.52,0,0,0,0,0.042648
2022/10/29 04:28:00.002,n,252,2.16,2.16,2.52,17.8,58.1,1008.52,0,0,0,0,0.048752
2022/10/29 04:29:00.001,n,275,4.32,4.32,4.32,17.8,58,1008.52,0,0,0,0,0.048752
2022/10/29 04:30:00.004,n,272,2.88,1.08,3.24,17.7,57.7,1008.62,0,0,0,0,0.057449
2022/10/29 04:31:00.001,n,249,3.24,2.52,3.6,17.7,57.5,1008.62,0,0,0,0,0.066147
2022/10/29 04:32:00.001,n,304,5.04,3.6,6.12,17.7,57.4,1008.62,0,0,0,0,0.077477
2022/10/29 04:33:00.001,n,280,5.04,4.68,6.12,17.7,57.2,1008.62,0,0,0,0,0.095749
2022/10/29 04:34:00.002,n,267,4.68,3.96,5.4,17.7,57.5,1008.62,0,0,0,0,0.114021
2022/10/29 04:35:00.008,n,291,2.88,0.72,5.76,17.7,57.4,1008.62,0,0,0,0,0.142746
2022/10/29 04:36:00.136,n,251,3.6,0.72,4.68,17.7,57.4,1008.62,0,0,0,0,0.182724
2022/10/29 04:37:00.002,n,279,4.32,3.24,4.68,17.7,57.4,1008.62,0,0,0,0,0.25486
2022/10/29 04:38:00.003,n,248,3.6,0.72,4.68,17.7,57,1008.62,0,0,0,0,0.332222
2022/10/29 04:39:00.008,n,274,7.2,6.84,8.28,17.7,56.8,1008.62,0,0,0,0,0.441704
2022/10/29 04:40:00.001,n,271,7.2,6.84,7.56,17.7,56.9,1008.62,0,0,0,0,0.583191
2022/10/29 04:41:00.002,n,265,7.56,6.48,7.92,17.7,56.7,1008.62,0,0,0,0,0.733948
2022/10/29 04:42:00.003,n,256,6.84,6.12,7.2,17.8,56.1,1008.62,0,0,0,0,0.88707
2022/10/29 04:43:00.007,n,262,4.68,3.6,8.64,17.8,56.3,1008.62,0,0,0,0,1.040955
2022/10/29 04:44:00.009,n,243,6.12,5.76,6.84,17.8,56.1,1008.62,0,0,0,0,1.204224
2022/10/29 04:45:00.001,n,238,5.4,4.32,6.48,17.9,56.1,1008.62,0,0,0,0,1.366501
2022/10/29 04:46:00.001,n,212,3.6,2.88,4.32,17.9,56.3,1008.72,0,0,0,0,1.541634
2022/10/29 04:47:00.004,n,221,4.68,4.32,5.04,17.9,55.9,1008.72,0,0,0,0,1.735611
2022/10/29 04:48:00.005,n,285,4.68,0.72,5.4,17.9,56.3,1008.72,0,0,0,0,1.940651
2022/10/29 04:49:00.001,n,292,2.88,1.8,3.6,17.9,56.5,1008.72,0,0,0,0,2.148399
2022/10/29 04:50:00.001,n,286,5.04,4.68,5.4,17.9,56.8,1008.72,0,0,0,0,2.369309
2022/10/29 04:51:00.001,n,266,3.6,3.24,3.96,17.9,56.4,1008.72,0,0,0,0,2.597771
2022/10/29 04:52:00.002,n,271,2.88,2.16,3.24,17.9,56.2,1008.82,0,0,0,0,2.854424
2022/10/29 04:53:00.001,n,269,3.6,2.88,4.32,17.9,56.4,1008.82,0,0,0,0,3.141747
2022/10/29 04:54:00.001,n,222,1.44,1.08,1.44,17.9,56.4,1008.82,0,0,0,0,3.475914
2022/10/29 04:55:00.003,n,243,1.08,0.36,4.68,17.8,56.6,1008.82,0,0,0,0,3.86837
2022/10/29 04:56:00.007,n,291,3.96,0.72,4.32,17.8,57.1,1008.92,0,0,0,0,4.308319
2022/10/29 04:57:00.009,n,217,5.4,3.6,6.84,17.8,56.6,1008.92,0,0,0,0,4.796829
2022/10/29 04:58:00.001,n,267,5.4,5.04,5.76,17.8,56.6,1008.92,0,0,0,0,5.328179
2022/10/29 04:59:00.003,n,254,1.44,1.08,1.8,17.8,57.4,1008.92,0,0,0,0,5.893708
2022/10/29 05:00:00.001,n,292,2.16,1.8,2.52,17.7,59.4,1008.92,0,0,0,0,6.480637
2022/10/29 05:01:00.002,n,163,2.88,0.72,5.04,17.7,58.3,1008.82,0,0,0,0,7.096749
2022/10/29 05:02:00.003,n,140,1.08,0,6.12,17.7,58.1,1008.92,0,0,0,0,7.719994
2022/10/29 05:03:00.005,n,288,2.16,0.72,2.88,17.7,57.9,1008.92,0,0,0,0,8.366852
2022/10/29 05:04:00.009,n,185,2.88,2.16,3.6,17.7,57.9,1008.92,0,0,0,0,9.121018
2022/10/29 05:05:00.012,n,240,2.52,2.52,3.6,17.7,57.4,1008.92,0,0,0,0,10.487596
2022/10/29 05:06:00.017,n,294,3.24,2.52,3.96,17.7,57.8,1008.92,0,0,0,0,12.898064
2022/10/29 05:07:00.001,n,110,2.16,0.72,3.24,17.7,59.2,1008.92,0,0,0,0,16.487618
2022/10/29 05:08:00.001,n,247,1.08,0.36,2.16,17.7,59.6,1008.92,0,0,0,0,19.996682
2022/10/29 05:09:00.001,n,75,2.16,0.36,4.32,17.7,58.7,1008.92,0,0,0,0,22.171326
2022/10/29 05:10:00.005,n,94,0.36,0.36,1.08,17.7,59.1,1008.92,0,0,0,0,24.231034
2022/10/29 05:11:00.007,n,239,2.52,1.8,3.96,17.7,59,1009.02,0,0,0,0,26.431656
2022/10/29 05:12:00.002,n,195,2.16,1.08,3.96,17.7,59.4,1009.02,0,0,0,0,28.656654
2022/10/29 05:13:00.001,n,252,1.44,0.72,2.16,17.7,59,1009.02,0,0,0,0,30.709266
2022/10/29 05:14:00.002,n,268,4.32,4.32,5.04,17.7,58.8,1009.12,0,0,0,0,32.95044
2022/10/29 05:15:00.005,n,276,3.24,2.88,3.96,17.7,58.5,1009.12,0,0,0,0,35.107804
2022/10/29 05:16:00.001,n,200,3.96,2.16,5.4,17.7,59,1009.12,0,0,0,0,37.32834
2022/10/29 05:17:00.001,n,294,2.88,1.8,3.96,17.6,60.2,1009.12,0,0,0,0,39.398748
2022/10/29 05:18:00.002,n,133,5.4,4.68,6.12,17.7,60,1009.12,0,0,0,0,41.593744
2022/10/29 05:19:00.004,n,308,3.24,1.8,3.96,17.7,60.1,1009.02,0,0,0,0,44.04442
2022/10/29 05:20:00.009,n,193,2.88,1.44,4.68,17.8,59.4,1009.12,0,0,0,0,46.288568
2022/10/29 05:21:00.001,n,127,2.52,1.44,3.6,17.8,59.2,1009.12,0,0,0,0,48.494776
2022/10/29 05:22:00.002,n,304,1.08,0.72,1.44,17.8,59.3,1009.12,0,0,0,0,50.894412
2022/10/29 05:23:00.004,n,157,2.88,1.8,6.84,17.9,59.6,1009.12,0,0,0,0,53.323956
2022/10/29 05:24:00.009,n,139,2.16,2.16,2.52,17.9,59,1009.12,0,0,0,0,55.682488
2022/10/29 05:25:00.001,n,138,5.4,3.6,6.48,17.9,58.8,1009.12,0,0,0,0,58.186836
2022/10/29 05:26:00.001,n,188,2.88,1.8,4.32,18,59.1,1009.12,0,0,0,0,60.595436
2022/10/29 05:27:00.002,n,211,1.8,0.72,4.32,18,59.1,1009.12,0,0,0,0,63.134212
2022/10/29 05:28:00.006,n,309,2.16,1.08,3.24,18,58.9,1009.22,0,0,0,0,65.63034
2022/10/29 05:29:00.010,n,187,1.8,0.72,4.32,18.1,59.9,1009.22,0,0,0,0,68.341464
2022/10/29 05:30:00.002,n,163,2.52,0.36,5.4,18.1,59,1009.22,0,0,0,0,70.855976
2022/10/29 05:31:00.001,n,287,1.44,1.08,1.44,18.1,59,1009.22,0,0,0,0,73.506104
2022/10/29 05:32:00.004,n,286,2.16,0.36,5.76,18.2,59.1,1009.22,0,0,0,0,76.08336
2022/10/29 05:33:00.009,n,111,0.72,0.36,5.04,18.2,58.8,1009.22,0,0,0,0,78.933352
2022/10/29 05:34:00.003,n,289,1.44,1.08,2.16,18.3,57.9,1009.22,0,0,0,0,81.491528
2022/10/29 05:35:00.001,n,129,2.88,2.52,3.6,18.3,57.5,1009.22,0,0,0,0,84.257928
2022/10/29 05:36:00.002,n,242,1.44,0.36,6.48,18.3,58.2,1009.22,0,0,0,0,87.161808
2022/10/29 05:37:00.002,n,150,4.68,2.88,9,18.3,57.4,1009.22,0,0,0,0,89.879152
2022/10/29 05:38:00.002,n,162,7.2,3.6,9,18.3,57,1009.32,0,0,0,0,92.620312
2022/10/29 05:39:00.004,n,170,4.32,1.8,7.56,18.3,57.4,1009.32,0,0,0,0,95.340976
2022/10/29 05:40:00.010,n,150,6.84,5.4,11.16,18.3,57.4,1009.32,0,0,0,0,98.509128
2022/10/29 05:41:00.015,n,159,2.16,0.36,5.4,18.2,57.9,1009.32,0,0,0,0,101.298
2022/10/29 05:42:00.001,n,152,3.24,2.52,3.6,18.3,57.7,1009.32,0,0,0,0,104.3213
2022/10/29 05:43:00.002,n,254,3.24,1.8,3.96,18.3,57.8,1009.32,0,0,0,0,107.11264
2022/10/29 05:44:00.002,n,68,0.72,0.36,1.08,18.3,57.5,1009.32,0,0,0,0,110.3739
2022/10/29 05:45:00.001,n,6,0.72,0.36,1.44,18.4,57.3,1009.32,0,0,0,0,113.3845
2022/10/29 05:46:00.002,n,195,1.08,0.72,1.08,18.5,57.5,1009.32,0,0,0,0,116.14722
2022/10/29 05:47:00.002,n,204,1.08,0.36,5.04,18.6,56.8,1009.32,0,0,0,0,119.3056
2022/10/29 05:48:00.004,n,239,1.8,1.8,2.16,18.7,56.6,1009.32,0,0,0,0,122.29018
2022/10/29 05:49:00.008,n,282,3.24,1.8,4.32,18.7,56.8,1009.32,0,0,0,0,125.55346
2022/10/29 05:50:00.012,n,157,3.24,2.88,3.24,18.8,56,1009.32,0,0,0,0,128.36952
2022/10/29 05:51:00.016,n,208,1.44,1.08,1.44,18.8,56.7,1009.32,0,0,0,0,131.57392
2022/10/29 05:52:00.003,n,312,0.36,0.36,0.72,18.8,56.7,1009.32,0,0,0,0,134.65492
2022/10/29 05:53:00.001,n,263,1.8,1.44,2.88,18.9,56.7,1009.42,0,0,0,0,137.5138
2022/10/29 05:54:00.002,n,183,0.72,0.36,0.72,19,56.6,1009.42,0,0,0,0,141.00004
2022/10/29 05:55:00.002,n,279,3.24,2.88,3.24,19,55.7,1009.42,0,0,0,0,144.17564
2022/10/29 05:56:00.001,n,266,2.88,2.16,3.24,19,55,1009.42,0,0,0,0,147.15746
2022/10/29 05:57:00.012,n,273,3.6,3.24,3.96,19,55.5,1009.52,0,0,0,0,150.39162
2022/10/29 05:58:00.007,n,271,3.24,2.88,3.96,19,55,1009.52,0,0,0,0,153.815
2022/10/29 05:59:00.010,n,262,0.72,0.36,1.08,19,55.3,1009.52,0,0,0,0,157.14878
2022/10/29 06:00:00.007,n,265,1.8,1.44,2.52,19.1,56.3,1009.52,0,0,0,0,160.2736
2022/10/29 06:01:00.001,n,283,2.88,1.44,3.96,19.1,56.6,1009.52,0,0,0,0,163.44486
2022/10/29 06:02:00.001,n,274,4.68,3.24,5.4,19.1,53.9,1009.52,0,0,0,0,167.4981
2022/10/29 06:03:00.003,n,262,2.52,2.16,2.88,19.1,54,1009.52,0,0,0,0,170.4882
2022/10/29 06:04:00.007,n,282,5.76,5.4,6.48,19.1,54.2,1009.52,0,0,0,0,173.47466
2022/10/29 06:05:00.008,n,275,1.44,1.08,1.8,19.1,54.7,1009.52,0,0,0,0,177.17826
2022/10/29 06:06:00.001,n,275,3.24,2.52,3.6,19.1,56.9,1009.52,0,0,0,0,180.26054
2022/10/29 06:07:00.001,n,247,2.88,2.52,3.24,19.1,55,1009.62,0,0,0,0,184.01634
2022/10/29 06:08:00.001,n,314,2.16,1.44,2.88,19.1,55.6,1009.62,0,0,0,0,187.4337
2022/10/29 06:09:00.004,n,268,4.68,3.96,5.76,19.1,55.3,1009.62,0,0,0,0,191.08024
2022/10/29 06:10:00.001,n,255,5.04,4.32,5.4,19.1,54.1,1009.62,0,0,0,0,194.71856
2022/10/29 06:11:00.002,n,256,5.76,4.68,6.48,19,54.2,1009.62,0,0,0,0,197.96258
2022/10/29 06:12:00.003,n,260,6.48,5.76,6.84,19,53.5,1009.62,0,0,0,0,201.01432
2022/10/29 06:13:00.007,n,214,2.52,1.8,2.88,19,54.4,1009.62,0,0,0,0,204.50706
2022/10/29 06:14:00.001,n,272,2.88,1.08,3.96,19,56.7,1009.62,0,0,0,0,208.50588
2022/10/29 06:15:00.005,n,252,5.76,4.68,6.48,19.1,54.4,1009.62,0,0,0,0,211.75266
2022/10/29 06:16:00.010,n,268,5.04,4.68,5.76,19.1,54.2,1009.62,0,0,0,0,215.62442
2022/10/29 06:17:00.014,n,266,3.96,3.24,4.32,19.1,56.4,1009.62,0,0,0,0,219.01096
2022/10/29 06:18:00.017,n,270,4.68,4.32,4.68,19.2,53.6,1009.62,0,0,0,0,222.92148
2022/10/29 06:19:00.002,n,268,3.24,2.16,3.6,19.2,54,1009.62,0,0,0,0,226.16214
2022/10/29 06:20:00.001,n,274,1.8,1.8,2.16,19.2,54.5,1009.62,0,0,0,0,229.91642
2022/10/29 06:21:00.004,n,240,2.52,1.8,2.88,19.3,54,1009.62,0,0,0,0,233.9075
2022/10/29 06:22:00.001,n,270,3.24,2.52,3.96,19.3,55.1,1009.62,0,0,0,0,237.20726
2022/10/29 06:23:00.008,n,298,1.44,0.72,2.16,19.4,55.8,1009.62,0,0,0,0,241.0183
2022/10/29 06:24:00.010,n,244,0.72,0.36,1.08,19.5,54.7,1009.62,0,0,0,0,244.88548
2022/10/29 06:25:00.002,n,260,1.8,1.8,2.16,19.6,54.5,1009.72,0,0,0,0,248.11912
2022/10/29 06:26:00.006,n,211,1.8,1.44,1.8,19.7,54.8,1009.72,0,0,0,0,252.09954
2022/10/29 06:27:00.008,n,239,0.72,0.36,1.8,19.8,54.3,1009.72,0,0,0,0,255.75524
2022/10/29 06:28:00.002,n,47,0.72,0.36,0.72,19.9,54.2,1009.72,0,0,0,0,259.02978
2022/10/29 06:29:00.001,n,110,0.72,0.36,1.08,20,53.4,1009.72,0,0,0,0,263.40448
2022/10/29 06:30:00.001,n,255,1.08,0.36,1.44,20.1,53.2,1009.62,0,0,0,0,267.28448
2022/10/29 06:31:00.003,n,277,2.52,2.16,2.88,20.2,50.9,1009.62,0,0,0,0,270.76288
2022/10/29 06:32:00.005,n,229,1.8,1.08,2.88,20.3,51.5,1009.72,0,0,0,0,274.67008
2022/10/29 06:33:00.001,n,16,0.72,0.36,0.72,20.4,53.2,1009.72,0,0,0,0,277.79232
2022/10/29 06:34:00.003,n,293,0.72,0.36,1.08,20.4,52.1,1009.72,0,0,0,0,282.1594
2022/10/29 06:35:00.006,n,263,1.8,1.44,2.16,20.5,50.7,1009.72,0,0,0,0,285.63168
2022/10/29 06:36:00.008,n,214,0.72,0.36,0.72,20.5,49.9,1009.72,0,0,0,0,288.9871
2022/10/29 06:37:00.001,n,122,0.72,0.72,1.08,20.6,49.4,1009.72,0,0,0,0,293.31936
2022/10/29 06:38:00.002,n,260,1.8,1.44,1.8,20.7,49.6,1009.72,0,0,0,0,296.65098
2022/10/29 06:39:00.001,n,175,0.72,0.36,0.72,20.8,50,1009.72,0,0,0,0,300.06344
2022/10/29 06:40:00.002,n,26,1.44,0.72,2.16,20.9,49.7,1009.72,0,0,0,0,303.65078
2022/10/29 06:41:00.005,n,315,1.44,1.08,2.52,21,49.9,1009.72,0,0,0,0,306.81638
2022/10/29 06:42:00.008,n,305,2.52,1.44,4.32,21,50,1009.72,0,0,0,0,312.55674
2022/10/29 06:43:00.006,n,246,1.44,0.72,2.16,21.1,49.7,1009.82,0,0,0,0,315.8276
2022/10/29 06:44:00.009,n,249,2.16,1.8,2.88,21.1,49.7,1009.82,0,0,0,0,319.26084
2022/10/29 06:45:00.012,n,298,1.8,1.08,2.88,21.1,50,1009.82,0,0,0,0,322.9562
2022/10/29 06:46:00.001,n,277,2.16,2.16,2.52,21.1,48.5,1009.82,0,0,0,0,326.01712
2022/10/29 06:47:00.001,n,302,1.8,1.08,2.52,21.1,54,1009.82,0,0,0,0,329.7723
2022/10/29 06:48:00.001,n,334,3.96,3.24,4.68,21.1,47.7,1009.82,0,0,0,0,333.0801
2022/10/29 06:49:00.005,n,320,3.24,1.44,10.08,21.2,51.8,1009.82,0,0,0,0,336.499
2022/10/29 06:50:00.010,n,246,2.88,0.72,3.6,21.1,47.5,1009.92,0,0,0,0,340.42996
2022/10/29 06:51:00.001,n,288,3.6,2.88,3.96,21.1,46.9,1009.92,0,0,0,0,343.77592
2022/10/29 06:52:00.002,n,272,3.96,3.6,3.96,21.1,47.4,1009.92,0,0,0,0,348.23272
2022/10/29 06:53:00.003,n,275,3.6,3.24,3.6,21.1,48.9,1009.92,0,0,0,0,351.50084
2022/10/29 06:54:00.007,n,243,5.04,4.32,5.76,21.1,47.5,1009.92,0,0,0,0,355.55848
2022/10/29 06:55:00.001,n,272,5.4,4.68,6.48,21.1,49,1009.92,0,0,0,0,359.45404
2022/10/29 06:56:00.004,n,260,4.68,4.68,5.04,21.1,46.9,1009.92,0,0,0,0,362.65108
2022/10/29 06:57:00.002,n,267,3.24,3.24,3.6,21.1,47,1009.92,0,0,0,0,366.53688
2022/10/29 06:58:00.004,n,333,2.16,1.44,2.52,21.1,50.6,1009.92,0,0,0,0,370.44676
2022/10/29 06:59:00.009,n,41,0.72,0.36,0.72,21.2,48.2,1009.92,0,0,0,0,373.31416
2022/10/29 07:00:00.009,n,164,1.08,0,2.88,21.3,46.8,1009.92,0,0,0,0,377.0898
2022/10/29 07:01:00.012,n,31,2.52,1.44,3.6,21.4,48.1,1009.92,0,0,0,0,381.00396
2022/10/29 07:02:00.014,n,262,5.4,5.04,6.48,21.6,46,1009.92,0,0,0,0,384.49488
2022/10/29 07:03:00.002,n,247,1.8,1.8,1.8,21.6,45.3,1009.92,0,0,0,0,388.94464
2022/10/29 07:04:00.002,n,269,3.24,0.72,4.32,21.6,45.9,1010.02,0,0,0,0,392.43648
2022/10/29 07:05:00.002,n,246,7.92,7.2,8.28,21.6,45,1010.02,0,0,0,0,395.71132
2022/10/29 07:06:00.001,n,271,6.84,5.76,8.28,21.6,45,1010.02,0,0,0,0,399.19884
2022/10/29 07:07:00.001,n,262,1.44,0.72,2.52,21.6,45.7,1010.02,0,0,0,0,402.61376
2022/10/29 07:08:00.001,n,255,2.16,1.8,2.52,21.6,45.4,1010.02,0,0,0,0,406.31212
2022/10/29 07:09:00.010,n,171,1.8,1.08,2.52,21.7,46,1010.02,0,0,0,0,409.97332
2022/10/29 07:10:00.001,n,152,3.6,2.88,4.32,21.7,45.3,1010.02,0,0,0,0,413.89728
2022/10/29 07:11:00.002,n,108,1.08,0.36,1.44,21.8,45.1,1010.12,0,0,0,0,417.73424
2022/10/29 07:12:00.011,n,257,2.52,1.8,2.88,21.9,45.5,1010.12,0,0,0,0,420.81684
2022/10/29 07:13:00.001,n,264,2.52,2.16,2.88,22,46,1010.12,0,0,0,0,424.782
2022/10/29 07:14:00.006,n,232,2.52,2.16,3.24,22.1,45.7,1010.12,0,0,0,0,428.80176
2022/10/29 07:15:00.002,n,280,3.6,3.24,3.96,22.2,45.6,1010.12,0,0,0,0,432.57344
2022/10/29 07:16:00.001,n,254,2.88,1.44,3.6,22.3,48.7,1010.12,0,0,0,0,435.00628
2022/10/29 07:17:00.001,n,267,1.08,0.72,1.44,22.3,44.7,1010.12,0,0,0,0,438.25184
2022/10/29 07:18:00.008,n,25,0.72,0.36,1.08,22.3,44.1,1010.12,0,0,0,0,442.00536
2022/10/29 07:19:00.002,n,124,3.24,2.88,3.96,22.4,44.4,1010.12,0,0,0,0,446.62328
2022/10/29 07:20:00.009,n,234,2.52,0.36,3.6,22.5,44.4,1010.12,0,0,0,0,449.4254
2022/10/29 07:21:00.014,n,289,3.6,3.24,3.96,22.5,44.8,1010.12,0,0,0,0,452.64716
2022/10/29 07:22:00.002,n,222,2.52,2.52,2.88,22.6,43.5,1010.12,0,0,0,0,456.79236
2022/10/29 07:23:00.004,n,188,3.6,2.52,4.68,22.6,43.3,1010.22,0,0,0,0,460.28784
2022/10/29 07:24:00.002,n,263,6.48,5.76,6.84,22.7,42.1,1010.22,0,0,0,0,464.40284
2022/10/29 07:25:00.001,n,271,1.44,1.44,1.8,22.7,40.6,1010.22,0,0,0,0,467.3896
2022/10/29 07:26:00.001,n,282,1.8,0.36,2.88,22.8,42.1,1010.22,0,0,0,0,470.9098
2022/10/29 07:27:00.002,n,271,4.68,3.96,5.04,22.8,42.3,1010.22,0,0,0,0,473.96584
2022/10/29 07:28:00.002,n,278,4.68,4.68,5.04,22.8,44.8,1010.22,0,0,0,0,477.30332
2022/10/29 07:29:00.012,n,247,3.24,2.52,3.6,22.8,42.9,1010.22,0,0,0,0,480.37644
2022/10/29 07:30:00.017,n,251,6.48,4.32,7.92,22.8,40.4,1010.22,0,0,0,0,483.86244
2022/10/29 07:31:00.003,n,254,7.92,7.2,8.28,22.8,39.9,1010.22,0,0,0,0,488.78708
2022/10/29 07:32:00.002,n,240,3.24,2.52,3.96,22.7,40.4,1010.22,0,0,0,0,491.21292
2022/10/29 07:33:00.001,n,256,5.4,4.68,5.76,22.7,40.5,1010.22,0,0,0,0,495.14848
2022/10/29 07:34:00.002,n,240,1.8,1.8,2.16,22.7,40.9,1010.22,0,0,0,0,498.59696
2022/10/29 07:35:00.004,n,246,0.36,0,0.72,22.8,40.6,1010.22,0,0,0,0,502.60664
2022/10/29 07:36:00.011,n,289,3.24,2.52,4.68,23,48.9,1010.22,0,0,0,0,507.71712
2022/10/29 07:37:00.013,n,256,0.72,0.36,1.08,23.1,46.3,1010.22,0,0,0,0,510.89888
2022/10/29 07:38:00.001,n,106,0.72,0,1.08,23.2,41,1010.22,0,0,0,0,514.55064
2022/10/29 07:39:00.004,n,6,1.08,0.72,1.8,23.4,40.3,1010.22,0,0,0,0,516.76472
2022/10/29 07:40:00.001,n,201,1.44,1.44,1.8,23.6,39.3,1010.22,0,0,0,0,520.75184
2022/10/29 07:41:00.001,n,101,3.24,1.44,4.32,23.8,38.6,1010.22,0,0,0,0,524.247
2022/10/29 07:42:00.003,n,144,1.8,0.72,3.24,23.9,38.2,1010.22,0,0,0,0,528.5222
2022/10/29 07:43:00.005,n,345,1.08,0.72,1.8,23.9,37.8,1010.32,0,0,0,0,529.53908
2022/10/29 07:44:00.010,n,199,2.88,2.52,3.6,23.9,37.7,1010.32,0,0,0,0,534.67272
2022/10/29 07:45:00.011,n,225,3.24,2.88,3.6,23.9,37,1010.32,0,0,0,0,538.76452
2022/10/29 07:46:00.015,n,160,2.16,0.72,3.96,23.9,36.6,1010.32,0,0,0,0,541.77232
2022/10/29 07:47:00.002,n,133,1.8,1.08,2.52,24,36.8,1010.32,0,0,0,0,546.28436
2022/10/29 07:48:00.006,n,104,0.36,0.36,1.8,23.9,36.8,1010.32,0,0,0,0,549.08376
2022/10/29 07:49:00.001,n,104,2.52,0.72,3.6,24,37.1,1010.32,0,0,0,0,552.43548
2022/10/29 07:50:00.002,n,173,2.16,1.8,2.52,24,36.9,1010.32,0,0,0,0,555.94392
2022/10/29 07:51:00.001,n,216,1.44,0.36,3.24,23.9,36.8,1010.32,0,0,0,0,558.67188
2022/10/29 07:52:00.003,n,169,8.64,6.84,11.88,23.8,37,1010.32,0,0,0,0,561.99584
2022/10/29 07:53:00.007,n,147,5.76,3.6,16.56,23.6,36.9,1010.32,0,0,0,0,564.4348
2022/10/29 07:54:00.011,n,159,1.8,1.44,2.52,23.4,36.9,1010.32,0,0,0,0,569.31488
2022/10/29 07:55:00.001,n,256,4.32,2.88,5.76,23.4,38,1010.32,0,0,0,0,571.94856
2022/10/29 07:56:00.005,n,255,9,8.64,10.08,23.5,38,1010.32,0,0,0,0,573.41828
2022/10/29 07:57:00.007,n,226,2.16,2.16,2.88,23.5,37.3,1010.32,0,0,0,0,578.23396
2022/10/29 07:58:00.001,n,214,3.96,3.6,4.32,23.6,37.7,1010.32,0,0,0,0,581.79168
2022/10/29 07:59:00.001,n,263,6.12,5.76,6.84,23.5,37.5,1010.32,0,0,0,0,584.76868
2022/10/29 08:00:00.001,n,258,6.48,6.12,6.84,23.5,37.4,1010.32,0,0,0,0,586.95796
2022/10/29 08:01:00.002,n,260,6.84,6.48,7.2,23.4,38.4,1010.32,0,0,0,0,590.46076
2022/10/29 08:02:00.002,n,282,4.32,2.88,5.4,23.3,39.9,1010.32,0,0,0,0,594.8382
2022/10/29 08:03:00.009,n,221,2.16,1.08,2.88,23.3,39.1,1010.32,0,0,0,0,597.47736
2022/10/29 08:04:00.014,n,115,1.44,1.08,2.16,23.4,39.1,1010.32,0,0,0,0,600.48576
2022/10/29 08:05:00.013,n,148,4.32,3.24,5.4,23.5,39.4,1010.32,0,0,0,0,603.82868
2022/10/29 08:06:00.015,n,264,0.72,0.36,1.44,23.7,39.9,1010.32,0,0,0,0,607.51732
2022/10/29 08:07:00.002,n,257,1.8,0.72,4.68,24,41.2,1010.32,0,0,0,0,611.34728
