"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/28 04:04:00.002,n,165,4.32,3.96,8.64,22.7,55.7,1005.22,0,0,0,0,0.02697
2022/10/28 04:05:00.002,n,172,3.24,2.52,6.84,22.7,55.9,1005.32,0,0,0,0,0.02346
2022/10/28 04:06:00.004,n,165,6.48,3.6,11.16,22.7,55.7,1005.32,0,0,0,0,0.019112
2022/10/28 04:07:00.001,n,140,5.4,5.04,6.12,22.7,55.9,1005.32,0,0,0,0,0.020828
2022/10/28 04:08:00.001,n,62,3.6,2.88,3.96,22.7,56.4,1005.32,0,0,0,0,0.020828
2022/10/28 04:09:00.005,n,138,4.32,3.96,4.68,22.7,56.2,1005.32,0,0,0,0,0.021744
2022/10/28 04:10:00.008,n,145,2.52,1.44,2.88,22.7,56.4,1005.32,0,0,0,0,0.017395
2022/10/28 04:11:00.012,n,157,1.44,0.72,6.12,22.7,56.5,1005.32,0,0,0,0,0.018234
2022/10/28 04:12:00.017,n,108,1.44,1.44,1.44,22.7,56.6,1005.32,0,0,0,0,0.025253
2022/10/28 04:13:00.002,n,183,3.6,2.52,7.56,22.6,56.7,1005.32,0,0,0,0,0.030479
2022/10/28 04:14:00.005,n,143,2.52,2.52,2.52,22.6,56.4,1005.42,0,0,0,0,0.031357
2022/10/28 04:15:00.002,n,156,2.52,1.44,3.24,22.6,56.8,1005.42,0,0,0,0,0.02697
2022/10/28 04:16:00.002,n,145,3.24,3.24,3.6,22.6,56.1,1005.42,0,0,0,0,0.028725
2022/10/28 04:17:00.002,n,119,2.16,1.8,2.88,22.6,55.7,1005.52,0,0,0,0,0.027847
2022/10/28 04:18:00.011,n,135,2.52,2.52,2.88,22.7,55.7,1005.52,0,0,0,0,0.030479
2022/10/28 04:19:00.001,n,119,2.16,2.16,2.16,22.7,55.7,1005.52,0,0,0,0,0.028725
2022/10/28 04:20:00.003,n,104,3.24,3.24,3.6,22.7,55.3,1005.52,0,0,0,0,0.026131
2022/10/28 04:21:00.004,n,114,2.88,2.52,3.24,22.8,54.8,1005.52,0,0,0,0,0.028725
2022/10/28 04:22:00.001,n,101,2.52,2.52,2.52,22.8,54.5,1005.62,0,0,0,0,0.02697
2022/10/28 04:23:00.003,n,105,1.44,0.72,2.16,22.9,55,1005.62,0,0,0,0,0.030479
2022/10/28 04:24:00.004,n,125,1.08,0.36,2.16,22.9,55.2,1005.62,0,0,0,0,0.031357
2022/10/28 04:25:00.006,n,150,2.52,2.16,2.52,22.9,55,1005.62,0,0,0,0,0.030479
2022/10/28 04:26:00.009,n,159,3.6,2.88,7.92,22.9,54.7,1005.62,0,0,0,0,0.027847
2022/10/28 04:27:00.001,n,161,2.88,2.16,3.24,22.9,55.1,1005.62,0,0,0,0,0.027847
2022/10/28 04:28:00.002,n,123,2.88,2.52,2.88,22.9,54.4,1005.72,0,0,0,0,0.033073
2022/10/28 04:29:00.002,n,116,2.16,1.44,2.88,22.9,54.7,1005.72,0,0,0,0,0.033951
2022/10/28 04:30:00.015,n,139,1.8,1.08,2.52,22.9,54.5,1005.72,0,0,0,0,0.037422
2022/10/28 04:31:00.002,n,139,3.24,2.88,3.24,22.9,54,1005.82,0,0,0,0,0.041771
2022/10/28 04:32:00.001,n,162,4.32,3.6,8.64,22.9,54.1,1005.82,0,0,0,0,0.047874
2022/10/28 04:33:00.001,n,168,4.32,2.52,8.28,23,53.5,1005.82,0,0,0,0,0.051346
2022/10/28 04:34:00.002,n,164,3.96,3.6,3.96,23.2,53.2,1005.82,0,0,0,0,0.060043
2022/10/28 04:35:00.004,n,144,2.52,2.52,2.88,23.3,52.9,1005.82,0,0,0,0,0.067024
2022/10/28 04:36:00.005,n,193,3.96,3.24,5.4,23.3,52.7,1005.82,0,0,0,0,0.079193
2022/10/28 04:37:00.007,n,200,4.32,3.24,7.92,23.3,53.3,1005.92,0,0,0,0,0.093956
2022/10/28 04:38:00.010,n,149,5.76,5.76,5.76,23.3,52.8,1005.92,0,0,0,0,0.112267
2022/10/28 04:39:00.014,n,154,4.32,3.6,4.68,23.3,52.9,1005.92,0,0,0,0,0.139198
2022/10/28 04:40:00.001,n,196,2.52,1.44,5.04,23.3,53.1,1005.92,0,0,0,0,0.186157
2022/10/28 04:41:00.002,n,162,3.24,2.88,3.6,23.2,53.4,1005.92,0,0,0,0,0.24437
2022/10/28 04:42:00.002,n,152,4.32,3.6,9,23.2,53.3,1005.92,0,0,0,0,0.339966
2022/10/28 04:43:00.002,n,166,3.24,2.52,3.96,23.1,53.5,1006.02,0,0,0,0,0.481453
2022/10/28 04:44:00.001,n,176,4.68,2.88,8.28,23,53.7,1006.02,0,0,0,0,0.68718
2022/10/28 04:45:00.003,n,168,5.04,3.24,8.64,23,53.8,1006.02,0,0,0,0,0.931587
2022/10/28 04:46:00.014,n,189,3.24,2.88,3.6,23,54,1006.02,0,0,0,0,1.158257
2022/10/28 04:47:00.001,n,187,4.68,2.88,7.92,23,53.9,1006.02,0,0,0,0,1.356087
2022/10/28 04:48:00.005,n,175,3.6,3.6,3.96,23,54.1,1006.12,0,0,0,0,1.563225
2022/10/28 04:49:00.001,n,183,3.6,2.88,8.28,22.9,54.3,1006.12,0,0,0,0,1.765747
2022/10/28 04:50:00.001,n,175,3.96,2.52,6.84,22.8,54.6,1006.22,0,0,0,0,1.969109
2022/10/28 04:51:00.001,n,188,3.6,2.52,5.76,22.8,54.7,1006.22,0,0,0,0,2.184143
2022/10/28 04:52:00.002,n,180,3.24,2.16,7.2,22.8,54.8,1006.22,0,0,0,0,2.406693
2022/10/28 04:53:00.003,n,165,4.68,3.24,7.92,22.8,55.1,1006.22,0,0,0,0,2.652283
2022/10/28 04:54:00.001,n,181,2.88,2.16,7.2,22.8,55,1006.22,0,0,0,0,2.932053
2022/10/28 04:55:00.002,n,218,2.16,1.44,5.76,22.8,55.4,1006.22,0,0,0,0,3.254395
2022/10/28 04:56:00.003,n,148,1.8,1.44,6.12,22.7,55.3,1006.22,0,0,0,0,3.635597
2022/10/28 04:57:00.005,n,148,1.44,0.36,4.68,22.7,55.5,1006.22,0,0,0,0,4.067345
2022/10/28 04:58:00.002,n,185,2.16,1.8,2.52,22.7,55.5,1006.22,0,0,0,0,4.552918
2022/10/28 04:59:00.002,n,213,2.52,2.52,2.88,22.7,55.4,1006.22,0,0,0,0,5.087738
2022/10/28 05:00:00.001,n,138,1.8,1.08,2.16,22.7,55.7,1006.22,0,0,0,0,5.666657
2022/10/28 05:01:00.002,n,245,0.36,0.36,0.72,22.6,56.5,1006.22,0,0,0,0,6.274262
2022/10/28 05:02:00.001,n,211,1.44,1.08,1.44,22.6,56.3,1006.22,0,0,0,0,6.908837
2022/10/28 05:03:00.002,n,327,0.36,0,0.72,22.5,58,1006.22,0,0,0,0,7.559738
2022/10/28 05:04:00.004,n,56,0.72,0.36,1.08,22.4,58.8,1006.32,0,0,0,0,8.23227
2022/10/28 05:05:00.007,n,65,0.72,0.36,1.08,22.3,58.8,1006.32,0,0,0,0,9.03412
2022/10/28 05:06:00.015,n,53,1.8,1.44,2.16,22.2,60.5,1006.32,0,0,0,0,10.604324
2022/10/28 05:07:00.002,n,60,1.44,1.08,1.44,22.1,61.1,1006.32,0,0,0,0,13.422432
2022/10/28 05:08:00.002,n,44,1.44,1.44,1.8,22,61.6,1006.32,0,0,0,0,16.0532
2022/10/28 05:09:00.002,n,15,2.52,0.72,5.76,21.9,61.8,1006.32,0,0,0,0,17.754708
2022/10/28 05:10:00.007,n,159,1.08,0.36,5.04,21.8,61.8,1006.42,0,0,0,0,19.395942
2022/10/28 05:11:00.002,n,304,2.16,1.08,2.52,21.8,62.2,1006.42,0,0,0,0,21.153718
2022/10/28 05:12:00.001,n,232,1.8,1.08,3.24,21.8,61.9,1006.42,0,0,0,0,23.006324
2022/10/28 05:13:00.002,n,320,1.08,0.36,4.68,21.8,61.6,1006.52,0,0,0,0,24.897346
2022/10/28 05:14:00.007,n,66,2.88,0,5.4,21.8,62,1006.52,0,0,0,0,26.867066
2022/10/28 05:15:00.011,n,338,2.88,1.08,3.96,21.8,61.3,1006.52,0,0,0,0,28.793488
2022/10/28 05:16:00.001,n,316,3.24,2.88,3.96,21.8,62.8,1006.52,0,0,0,0,30.777436
2022/10/28 05:17:00.002,n,277,4.32,3.24,5.4,21.8,62.8,1006.52,0,0,0,0,33.055324
2022/10/28 05:18:00.002,n,159,2.88,1.44,3.96,21.9,61.6,1006.52,0,0,0,0,35.126172
2022/10/28 05:19:00.002,n,290,2.88,1.08,4.68,22,62.5,1006.62,0,0,0,0,37.229632
2022/10/28 05:20:00.002,n,146,1.08,0.72,5.4,22,60.8,1006.62,0,0,0,0,39.469948
2022/10/28 05:21:00.002,n,196,1.44,0.36,5.04,22.1,60.5,1006.62,0,0,0,0,41.74654
2022/10/28 05:22:00.012,n,6,2.88,0.72,5.76,22.1,61.3,1006.62,0,0,0,0,43.952864
2022/10/28 05:23:00.012,n,33,1.8,1.08,3.6,22.1,60.6,1006.62,0,0,0,0,46.201268
2022/10/28 05:24:00.015,n,98,1.44,1.08,1.8,22.1,60.7,1006.62,0,0,0,0,48.539944
2022/10/28 05:25:00.002,n,276,3.24,2.88,3.24,22,59.7,1006.62,0,0,0,0,51.080664
2022/10/28 05:26:00.003,n,330,2.88,2.16,3.24,22,59.4,1006.62,0,0,0,0,53.526992
2022/10/28 05:27:00.002,n,308,3.24,1.8,3.6,22,59.4,1006.62,0,0,0,0,55.9869
2022/10/28 05:28:00.001,n,21,1.8,0.72,3.24,22,59.9,1006.62,0,0,0,0,58.393384
2022/10/28 05:29:00.001,n,13,1.44,0.72,3.96,22,60.4,1006.62,0,0,0,0,60.9877
2022/10/28 05:30:00.001,n,322,2.52,2.16,2.88,22,59.8,1006.62,0,0,0,0,63.53386
2022/10/28 05:31:00.001,n,73,1.44,1.08,1.44,22,60.7,1006.72,0,0,0,0,66.11206
2022/10/28 05:32:00.004,n,242,2.52,2.16,2.88,22,59.5,1006.72,0,0,0,0,68.757328
2022/10/28 05:33:00.006,n,112,2.88,2.88,3.24,22.1,58.6,1006.72,0,0,0,0,71.19724
2022/10/28 05:34:00.002,n,115,2.16,1.8,2.52,22.1,58.8,1006.72,0,0,0,0,73.6512
2022/10/28 05:35:00.001,n,114,2.88,2.52,3.6,22.2,58.5,1006.72,0,0,0,0,76.322952
2022/10/28 05:36:00.002,n,318,2.52,1.8,2.88,22.2,58.2,1006.72,0,0,0,0,78.970184
2022/10/28 05:37:00.001,n,140,2.52,2.16,2.52,22.3,58.1,1006.62,0,0,0,0,81.459392
2022/10/28 05:38:00.003,n,102,2.88,2.88,3.6,22.3,58.3,1006.62,0,0,0,0,84.070832
2022/10/28 05:39:00.006,n,126,2.16,1.8,2.16,22.3,58.1,1006.72,0,0,0,0,86.682344
2022/10/28 05:40:00.011,n,136,1.44,0.36,1.44,22.4,58.3,1006.72,0,0,0,0,89.406376
2022/10/28 05:41:00.013,n,161,1.44,0.72,2.16,22.4,57.7,1006.72,0,0,0,0,92.037296
2022/10/28 05:42:00.017,n,151,2.88,1.8,3.6,22.5,57.5,1006.72,0,0,0,0,95.03104
2022/10/28 05:43:00.002,n,96,1.08,0.36,1.44,22.5,57.5,1006.72,0,0,0,0,98.024616
2022/10/28 05:44:00.001,n,357,0.36,0,0.72,22.5,57.6,1006.72,0,0,0,0,100.85332
2022/10/28 05:45:00.002,n,187,0.36,0,0.72,22.6,57.4,1006.72,0,0,0,0,103.94258
2022/10/28 05:46:00.003,n,165,1.08,0.72,1.44,22.7,57.3,1006.72,0,0,0,0,106.9716
2022/10/28 05:47:00.009,n,178,1.44,1.44,2.16,22.8,56.9,1006.72,0,0,0,0,109.88182
2022/10/28 05:48:00.002,n,175,1.8,1.8,2.16,22.8,56.4,1006.72,0,0,0,0,112.75578
2022/10/28 05:49:00.002,n,219,1.8,1.44,1.8,22.9,57,1006.72,0,0,0,0,115.97854
2022/10/28 05:50:00.006,n,211,1.44,1.08,1.44,22.9,56.5,1006.72,0,0,0,0,119.01158
2022/10/28 05:51:00.002,n,253,1.8,1.44,1.8,23,56.1,1006.72,0,0,0,0,121.98814
2022/10/28 05:52:00.001,n,231,2.16,1.8,2.88,23,55.9,1006.72,0,0,0,0,124.90548
2022/10/28 05:53:00.001,n,252,2.16,1.8,3.24,23,54.9,1006.82,0,0,0,0,128.03756
2022/10/28 05:54:00.001,n,247,5.76,5.4,6.48,23.1,55.1,1006.82,0,0,0,0,131.1868
2022/10/28 05:55:00.006,n,265,5.04,3.96,5.76,23.1,55.7,1006.82,0,0,0,0,134.2975
2022/10/28 05:56:00.010,n,240,3.24,2.16,3.96,23.1,57,1006.82,0,0,0,0,137.34116
2022/10/28 05:57:00.001,n,252,4.68,3.24,5.76,23.2,55.7,1006.92,0,0,0,0,140.6181
2022/10/28 05:58:00.002,n,265,5.04,4.68,5.4,23.2,55.4,1006.92,0,0,0,0,143.97214
2022/10/28 05:59:00.004,n,278,4.32,4.32,4.68,23.2,54.5,1006.92,0,0,0,0,147.0405
2022/10/28 06:00:00.007,n,281,3.96,3.6,4.68,23.3,55.8,1006.92,0,0,0,0,150.31814
2022/10/28 06:01:00.001,n,272,3.6,3.24,3.96,23.3,54.7,1006.92,0,0,0,0,153.47984
2022/10/28 06:02:00.002,n,279,0.72,0.36,1.44,23.4,56,1006.92,0,0,0,0,156.64682
2022/10/28 06:03:00.004,n,283,3.96,3.24,4.68,23.4,57,1006.92,0,0,0,0,160.11352
2022/10/28 06:04:00.006,n,261,2.88,1.8,3.6,23.5,57.5,1006.92,0,0,0,0,163.13954
2022/10/28 06:05:00.010,n,298,1.08,0.36,1.8,23.5,56.3,1007.02,0,0,0,0,166.84434
2022/10/28 06:06:00.013,n,330,1.44,1.08,1.8,23.6,56.7,1007.02,0,0,0,0,170.25344
2022/10/28 06:07:00.002,n,79,1.08,0.72,1.44,23.7,58.3,1007.02,0,0,0,0,173.12302
2022/10/28 06:08:00.003,n,258,1.44,1.08,1.8,23.8,58,1007.02,0,0,0,0,176.77536
2022/10/28 06:09:00.006,n,276,3.6,3.6,3.96,23.8,55.5,1007.02,0,0,0,0,179.85734
2022/10/28 06:10:00.002,n,259,1.8,1.44,2.16,23.8,55.6,1007.02,0,0,0,0,183.21396
2022/10/28 06:11:00.002,n,183,0.72,0.36,0.72,23.8,55.5,1007.02,0,0,0,0,186.98898
2022/10/28 06:12:00.002,n,320,0.72,0.36,1.08,23.8,55.5,1007.02,0,0,0,0,190.7341
2022/10/28 06:13:00.001,n,302,1.08,0.72,2.16,23.9,55,1007.02,0,0,0,0,193.77546
2022/10/28 06:14:00.001,n,69,0.72,0.36,1.08,23.9,56.3,1007.12,0,0,0,0,196.91266
2022/10/28 06:15:00.010,n,265,0.72,0.36,1.08,24,55.3,1007.12,0,0,0,0,200.4936
2022/10/28 06:16:00.001,n,183,1.08,0.36,1.8,24.1,55.7,1007.12,0,0,0,0,204.02662
2022/10/28 06:17:00.002,n,182,2.16,1.8,2.52,24.2,54,1007.12,0,0,0,0,207.84742
2022/10/28 06:18:00.006,n,304,0.72,0.36,0.72,24.3,55.5,1007.12,0,0,0,0,211.14362
2022/10/28 06:19:00.001,n,113,0.72,0.36,1.08,24.4,54.5,1007.12,0,0,0,0,215.23876
2022/10/28 06:20:00.002,n,248,0.36,0.36,0.72,24.6,55.3,1007.12,0,0,0,0,218.73944
2022/10/28 06:21:00.001,n,41,1.8,1.44,1.8,24.7,53.5,1007.12,0.01,0.3,0,0,222.19932
2022/10/28 06:22:00.001,n,67,2.16,1.8,2.52,24.6,54,1007.12,0.01,0,0,0,225.74974
2022/10/28 06:23:00.007,n,88,1.08,0.36,1.44,24.5,54.4,1007.22,0.01,0,0,0,229.53972
2022/10/28 06:24:00.002,n,71,1.8,1.44,2.52,24.5,54.3,1007.22,0.01,0,0,0,233.23632
2022/10/28 06:25:00.014,n,58,2.16,1.8,2.88,24.5,53.8,1007.22,0.01,0,0,0,236.68908
2022/10/28 06:26:00.010,n,81,0.72,0.36,1.44,24.5,54.7,1007.22,0.01,0,0,0,239.8745
2022/10/28 06:27:00.006,n,178,1.08,0.36,1.8,24.6,54.6,1007.32,0.01,0,0,0,243.50208
2022/10/28 06:28:00.002,n,266,3.24,2.88,3.24,24.7,54.7,1007.32,0.01,0,0,0,247.06958
2022/10/28 06:29:00.001,n,274,4.68,3.96,4.68,24.8,53,1007.42,0.01,0,0,0,250.55652
2022/10/28 06:30:00.001,n,284,2.88,2.52,3.6,24.7,52.2,1007.42,0.01,0,0,0,253.2674
2022/10/28 06:31:00.004,n,16,0.72,0.36,1.44,24.8,53.1,1007.42,0.01,0,0,0,257.9018
2022/10/28 06:32:00.001,n,0,0.72,0,1.44,24.8,53.6,1007.42,0.01,0,0,0,260.9038
2022/10/28 06:33:00.001,n,255,1.08,0.36,1.44,24.9,53.6,1007.42,0.01,0,0,0,264.60192
2022/10/28 06:34:00.009,n,7,3.96,2.52,5.4,25,52.1,1007.52,0.01,0,0,0,268.6861
2022/10/28 06:35:00.005,n,82,1.8,1.08,2.16,25,51.3,1007.52,0.01,0,0,0,272.02918
2022/10/28 06:36:00.016,n,338,2.88,1.8,3.6,25,51,1007.52,0.01,0,0,0,275.48468
2022/10/28 06:37:00.001,n,0,0.72,0.36,1.8,25.1,51.3,1007.52,0.01,0,0,0,279.27008
2022/10/28 06:38:00.002,n,75,2.88,2.16,3.24,25.3,51.2,1007.52,0.01,0,0,0,283.47968
2022/10/28 06:39:00.002,n,291,1.08,0.72,1.44,25.4,50.1,1007.52,0.01,0,0,0,287.02276
2022/10/28 06:40:00.001,n,98,0.72,0.36,1.44,25.5,50,1007.52,0.01,0,0,0,290.846
2022/10/28 06:41:00.010,n,256,2.52,2.16,2.52,25.6,49.3,1007.52,0.01,0,0,0,294.1977
2022/10/28 06:42:00.006,n,59,1.08,0.36,1.8,25.7,50.7,1007.52,0.01,0,0,0,298.55804
2022/10/28 06:43:00.004,n,295,3.6,2.88,3.96,25.7,51.4,1007.52,0.01,0,0,0,302.36268
2022/10/28 06:44:00.016,n,332,1.08,1.08,1.8,25.7,49.9,1007.62,0.01,0,0,0,306.0147
2022/10/28 06:45:00.012,n,319,1.8,1.44,2.16,25.7,49.8,1007.62,0.01,0,0,0,309.36462
2022/10/28 06:46:00.001,n,191,1.08,0.36,1.44,25.8,49.3,1007.62,0.01,0,0,0,313.03864
2022/10/28 06:47:00.003,n,35,3.6,3.24,4.32,25.8,49.2,1007.62,0.01,0,0,0,317.23908
2022/10/28 06:48:00.001,n,240,1.08,0.36,1.8,25.9,49.5,1007.62,0.01,0,0,0,320.43118
2022/10/28 06:49:00.001,n,293,1.8,0.72,2.52,26,48.6,1007.62,0.01,0,0,0,324.0347
2022/10/28 06:50:00.006,n,326,0.72,0.36,1.08,26,47.9,1007.62,0.01,0,0,0,327.85276
2022/10/28 06:51:00.002,n,293,3.96,1.8,5.04,26.1,48.4,1007.62,0.01,0,0,0,331.70072
2022/10/28 06:52:00.009,n,185,0.72,0.36,1.44,26.1,47.9,1007.62,0.01,0,0,0,335.53922
2022/10/28 06:53:00.004,n,304,1.8,1.44,2.16,26.1,47.5,1007.62,0.01,0,0,0,338.80184
2022/10/28 06:54:00.017,n,161,0.72,0.36,1.08,26.1,47.7,1007.62,0.01,0,0,0,343.83572
2022/10/28 06:55:00.001,n,346,1.08,0.36,2.16,26.1,47.7,1007.62,0.01,0,0,0,345.89764
2022/10/28 06:56:00.005,n,303,1.44,0.72,1.8,26.2,47.5,1007.62,0.01,0,0,0,349.80512
2022/10/28 06:57:00.001,n,205,2.52,1.08,6.48,26.3,46.7,1007.72,0.01,0,0,0,353.09184
2022/10/28 06:58:00.002,n,107,0.36,0,1.44,26.3,47.1,1007.72,0.01,0,0,0,356.93616
2022/10/28 06:59:00.009,n,248,1.08,0.36,1.44,26.4,47,1007.72,0.01,0,0,0,361.18664
2022/10/28 07:00:00.005,n,216,2.52,1.44,2.88,26.5,46.9,1007.72,0.01,0,0,0,364.51948
2022/10/28 07:01:00.002,n,263,6.12,5.4,6.48,26.5,46.4,1007.72,0.01,0,0,0,367.37944
2022/10/28 07:02:00.014,n,225,2.16,1.44,4.68,26.4,46.4,1007.72,0.01,0,0,0,371.3736
2022/10/28 07:03:00.015,n,295,1.44,0.72,2.52,26.3,47.3,1007.72,0.01,0,0,0,375.33144
2022/10/28 07:04:00.002,n,126,0.72,0.36,1.44,26.3,48.1,1007.82,0.01,0,0,0,378.22844
2022/10/28 07:05:00.004,n,266,4.68,2.16,5.4,26.3,46.8,1007.82,0.01,0,0,0,381.71844
2022/10/28 07:06:00.001,n,338,3.6,3.24,4.32,26.3,47,1007.82,0.01,0,0,0,385.40224
2022/10/28 07:07:00.002,n,267,2.16,1.08,3.6,26.2,49,1007.82,0.01,0,0,0,389.187
2022/10/28 07:08:00.008,n,157,0.72,0.36,1.08,26.2,48.4,1007.92,0.01,0,0,0,392.60004
2022/10/28 07:09:00.004,n,10,5.04,3.24,5.4,26.2,47,1007.92,0.01,0,0,0,395.35484
2022/10/28 07:10:00.004,n,4,2.88,0.36,7.56,26.2,49.1,1007.92,0.01,0,0,0,399.59008
2022/10/28 07:11:00.015,n,12,3.6,2.16,5.4,26.2,46.6,1007.92,0.01,0,0,0,403.38892
2022/10/28 07:12:00.011,n,194,2.16,0.36,4.32,26.3,50.9,1007.92,0.01,0,0,0,405.99816
2022/10/28 07:13:00.001,n,48,2.16,1.08,4.32,26.3,49.1,1007.92,0.01,0,0,0,409.25744
2022/10/28 07:14:00.002,n,287,4.32,3.96,4.68,26.2,47,1007.92,0.01,0,0,0,412.89848
2022/10/28 07:15:00.001,n,267,3.96,3.6,5.04,26.2,47.1,1008.02,0.01,0,0,0,417.69008
2022/10/28 07:16:00.008,n,218,2.52,2.16,2.88,26.1,46.9,1007.92,0.01,0,0,0,418.92024
2022/10/28 07:17:00.001,n,199,3.24,2.52,3.96,26.1,47.3,1007.92,0.01,0,0,0,423.62992
2022/10/28 07:18:00.013,n,247,6.84,5.76,8.28,26.1,47,1007.92,0.01,0,0,0,427.02196
2022/10/28 07:19:00.009,n,263,2.52,1.44,3.6,26.1,47.2,1007.92,0.01,0,0,0,430.6346
2022/10/28 07:20:00.005,n,269,3.6,3.24,3.96,26.1,46.9,1008.02,0.01,0,0,0,434.01748
2022/10/28 07:21:00.017,n,278,6.84,6.12,7.92,26.1,46.9,1008.02,0.01,0,0,0,438.04092
2022/10/28 07:22:00.002,n,229,6.12,2.52,7.92,26.1,46.7,1008.02,0.01,0,0,0,440.6508
2022/10/28 07:23:00.001,n,258,7.2,6.12,7.92,26,46.8,1008.02,0.01,0,0,0,444.39316
2022/10/28 07:24:00.003,n,241,3.96,2.16,5.04,26,48.5,1008.02,0.01,0,0,0,447.3732
2022/10/28 07:25:00.001,n,215,2.52,1.08,2.88,26,47.1,1008.02,0.01,0,0,0,452.48916
2022/10/28 07:26:00.002,n,265,1.8,0.36,7.56,26,47.8,1008.02,0.01,0,0,0,454.70476
2022/10/28 07:27:00.012,n,265,2.52,2.16,2.88,26.2,48.5,1008.02,0.01,0,0,0,459.19756
2022/10/28 07:28:00.005,n,357,2.16,1.44,3.96,26.3,48,1008.12,0.01,0,0,0,462.91276
2022/10/28 07:29:00.015,n,269,1.44,0.72,1.8,26.4,46.7,1008.12,0.01,0,0,0,468.11324
2022/10/28 07:30:00.010,n,280,0.36,0,0.36,26.4,48.8,1008.12,0.01,0,0,0,469.50456
2022/10/28 07:31:00.003,n,300,1.08,0,1.8,26.5,46.7,1008.12,0.01,0,0,0,474.85092
2022/10/28 07:32:00.001,n,11,5.76,5.4,6.48,26.6,45.3,1008.12,0.01,0,0,0,478.05528
2022/10/28 07:33:00.002,n,21,4.68,3.6,5.4,26.5,45.5,1008.12,0.01,0,0,0,479.96296
2022/10/28 07:34:00.002,n,342,3.24,2.88,3.6,26.4,46.1,1008.12,0.01,0,0,0,483.2332
2022/10/28 07:35:00.002,n,278,2.52,2.16,2.52,26.5,47.1,1008.12,0.01,0,0,0,487.12724
2022/10/28 07:36:00.010,n,229,5.04,3.96,5.76,26.5,46.4,1008.12,0.01,0,0,0,489.63
2022/10/28 07:37:00.005,n,282,9.36,8.28,11.52,26.5,48.3,1008.12,0.01,0,0,0,494.83232
2022/10/28 07:38:00.001,n,212,10.8,8.64,13.32,26.5,45.5,1008.12,0.01,0,0,0,497.77392
2022/10/28 07:39:00.012,n,207,9.36,1.08,12.6,26.4,45.5,1008.12,0.01,0,0,0,500.74328
2022/10/28 07:40:00.001,n,262,5.04,3.96,5.76,26.3,47.6,1008.12,0.01,0,0,0,503.27992
2022/10/28 07:41:00.002,n,284,6.12,5.04,6.84,26.3,49.2,1008.12,0.01,0,0,0,507.90852
2022/10/28 07:42:00.002,n,204,11.88,10.440002,12.96,26.3,45,1008.12,0.01,0,0,0,511.09544
2022/10/28 07:43:00.001,n,291,16.919998,14.76,18.359998,26.3,49.4,1008.22,0.01,0,0,0,514.18388
2022/10/28 07:44:00.002,n,199,3.96,1.8,6.48,26.3,45.6,1008.22,0.01,0,0,0,517.61772
2022/10/28 07:45:00.009,n,241,5.76,2.16,7.2,26.3,45.3,1008.12,0.01,0,0,0,521.3708
2022/10/28 07:46:00.003,n,275,13.68,10.8,18,26.3,46.9,1008.22,0.01,0,0,0,524.3438
2022/10/28 07:47:00.015,n,261,12.96,11.16,15.12,26.3,47.1,1008.22,0.01,0,0,0,527.09284
2022/10/28 07:48:00.011,n,278,2.52,0.36,4.32,26.3,49.5,1008.22,0.01,0,0,0,530.20988
2022/10/28 07:49:00.001,n,251,9.72,9,10.08,26.3,45.1,1008.22,0.01,0,0,0,534.27452
2022/10/28 07:50:00.001,n,254,10.8,9.72,11.52,26.3,45,1008.22,0.01,0,0,0,538.3578
2022/10/28 07:51:00.001,n,279,11.52,10.8,13.32,26.3,45.4,1008.22,0.01,0,0,0,540.91728
2022/10/28 07:52:00.010,n,241,1.8,0.36,3.24,26.3,46.3,1008.22,0.01,0,0,0,546.29908
2022/10/28 07:53:00.005,n,217,8.28,5.76,11.52,26.4,45.5,1008.22,0.01,0,0,0,548.4716
2022/10/28 07:54:00.003,n,238,11.16,6.84,14.04,26.5,46.3,1008.22,0.01,0,0,0,552.24908
2022/10/28 07:55:00.001,n,251,11.16,10.08,12.96,26.5,48.1,1008.22,0.01,0,0,0,554.45216
2022/10/28 07:56:00.008,n,235,2.16,1.08,6.48,26.4,50.1,1008.22,0.01,0,0,0,557.15996
2022/10/28 07:57:00.018,n,277,8.64,2.16,11.88,26.5,44.6,1008.22,0.01,0,0,0,560.23676
2022/10/28 07:58:00.003,n,265,8.28,5.76,10.8,26.5,44.9,1008.22,0.01,0,0,0,563.18232
2022/10/28 07:59:00.001,n,277,3.96,3.6,3.96,26.5,45,1008.22,0.01,0,0,0,565.89592
2022/10/28 08:00:00.006,n,240,7.92,4.32,9,26.6,44.7,1008.22,0.01,0,0,0,570.4272
2022/10/28 08:01:00.001,n,246,7.92,5.76,9.72,26.7,47.9,1008.22,0.01,0,0,0,573.80884
2022/10/28 08:02:00.002,n,255,7.2,5.76,8.64,26.8,44.3,1008.22,0.01,0,0,0,577.76208
2022/10/28 08:03:00.006,n,187,2.16,1.08,3.6,26.8,45.9,1008.22,0.01,0,0,0,580.76744
2022/10/28 08:04:00.001,n,273,9.36,5.76,11.88,26.9,45.5,1008.12,0.01,0,0,0,584.39296
