"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/16 04:03:00.011,n,265,2.88,2.88,2.88,17.9,72.5,1018.72,0,0,0,0,0.03479
2022/10/16 04:04:00.002,n,270,2.52,2.16,2.88,17.9,72.6,1018.72,0,0,0,0,0.032158
2022/10/16 04:05:00.003,n,265,3.24,3.24,3.6,17.9,72.7,1018.72,0,0,0,0,0.033073
2022/10/16 04:06:00.003,n,233,2.88,1.08,3.6,17.9,72.7,1018.82,0,0,0,0,0.037384
2022/10/16 04:07:00.001,n,264,4.32,1.08,5.04,17.9,72.7,1018.82,0,0,0,0,0.03479
2022/10/16 04:08:00.002,n,273,3.6,2.88,3.96,17.9,72.7,1018.82,0,0,0,0,0.036507
2022/10/16 04:09:00.001,n,263,4.68,4.32,5.04,17.9,72.8,1018.82,0,0,0,0,0.035667
2022/10/16 04:10:00.005,n,259,4.32,1.08,5.4,17.9,72.8,1018.82,0,0,0,0,0.03479
2022/10/16 04:11:00.001,n,278,2.88,2.52,2.88,17.9,72.9,1018.82,0,0,0,0,0.033073
2022/10/16 04:12:00.003,n,293,2.16,1.8,3.24,17.9,73,1018.82,0,0,0,0,0.0383
2022/10/16 04:13:00.001,n,173,0.36,0.36,0.72,17.9,73.1,1018.72,0,0,0,0,0.037384
2022/10/16 04:14:00.001,n,127,1.44,0.36,1.8,17.9,73.1,1018.72,0,0,0,0,0.035667
2022/10/16 04:15:00.001,n,156,0.72,0.36,1.08,17.9,73.2,1018.72,0,0,0,0,0.040016
2022/10/16 04:16:00.001,n,237,1.8,1.44,1.8,17.9,73.1,1018.72,0,0,0,0,0.040016
2022/10/16 04:17:00.001,n,175,2.52,0.72,7.2,17.9,73,1018.72,0,0,0,0,0.037384
2022/10/16 04:18:00.002,n,162,6.12,3.96,9.36,17.9,72.9,1018.72,0,0,0,0,0.035667
2022/10/16 04:19:00.001,n,143,2.52,1.8,3.24,17.9,73,1018.72,0,0,0,0,0.041733
2022/10/16 04:20:00.005,n,114,1.8,1.08,2.88,17.9,73.2,1018.72,0,0,0,0,0.041733
2022/10/16 04:21:00.010,n,141,4.32,3.6,4.68,17.9,73.7,1018.72,0,0,0,0,0.039139
2022/10/16 04:22:00.001,n,142,2.52,2.16,3.24,17.9,73.9,1018.62,0,0,0,0,0.042648
2022/10/16 04:23:00.001,n,124,1.8,1.44,2.16,17.8,74,1018.62,0,0,0,0,0.041733
2022/10/16 04:24:00.002,n,151,5.04,4.68,5.04,17.8,74,1018.62,0,0,0,0,0.040894
2022/10/16 04:25:00.001,n,150,4.68,4.32,4.68,17.8,74.1,1018.62,0,0,0,0,0.042648
2022/10/16 04:26:00.001,n,145,3.6,2.52,7.56,17.8,74.3,1018.72,0,0,0,0,0.042648
2022/10/16 04:27:00.003,n,167,1.44,0.72,2.52,17.8,74.5,1018.72,0,0,0,0,0.040016
2022/10/16 04:28:00.007,n,164,3.6,3.24,3.96,17.7,74.5,1018.72,0,0,0,0,0.040016
2022/10/16 04:29:00.010,n,159,5.04,4.68,9.36,17.7,74.6,1018.72,0,0,0,0,0.043488
2022/10/16 04:30:00.002,n,152,4.68,4.32,5.4,17.7,74.7,1018.72,0,0,0,0,0.040016
2022/10/16 04:31:00.002,n,157,5.4,4.32,5.76,17.7,74.7,1018.72,0,0,0,0,0.039139
2022/10/16 04:32:00.001,n,141,5.04,1.8,6.84,17.7,74.6,1018.62,0,0,0,0,0.041733
2022/10/16 04:33:00.001,n,157,5.04,4.68,5.4,17.6,74.7,1018.72,0,0,0,0,0.041733
2022/10/16 04:34:00.005,n,172,5.4,4.32,9.36,17.6,74.9,1018.72,0,0,0,0,0.045242
2022/10/16 04:35:00.007,n,149,4.32,3.96,4.68,17.6,75.1,1018.72,0,0,0,0,0.043488
2022/10/16 04:36:00.008,n,143,1.8,1.08,2.52,17.6,75.3,1018.72,0,0,0,0,0.045242
2022/10/16 04:37:00.011,n,154,5.76,4.68,10.440002,17.6,75.4,1018.72,0,0,0,0,0.043488
2022/10/16 04:38:00.013,n,148,3.6,3.24,3.96,17.5,75.7,1018.62,0,0,0,0,0.045242
2022/10/16 04:39:00.016,n,145,3.96,3.6,4.32,17.5,75.7,1018.62,0,0,0,0,0.048714
2022/10/16 04:40:00.002,n,155,3.6,3.6,3.96,17.5,75.8,1018.72,0,0,0,0,0.047874
2022/10/16 04:41:00.002,n,151,4.68,4.32,5.4,17.5,76,1018.72,0,0,0,0,0.045242
2022/10/16 04:42:00.003,n,146,3.24,2.88,3.24,17.4,75.9,1018.72,0,0,0,0,0.048714
2022/10/16 04:43:00.005,n,151,2.88,1.8,3.6,17.4,76,1018.72,0,0,0,0,0.047874
2022/10/16 04:44:00.001,n,140,3.96,3.24,7.2,17.4,76.2,1018.72,0,0,0,0,0.05394
2022/10/16 04:45:00.002,n,154,3.6,3.6,3.96,17.4,76.2,1018.72,0,0,0,0,0.054817
2022/10/16 04:46:00.005,n,147,2.16,1.44,2.52,17.4,76.3,1018.72,0,0,0,0,0.058289
2022/10/16 04:47:00.006,n,153,0.72,0,5.04,17.4,76.4,1018.72,0,0,0,0,0.064392
2022/10/16 04:48:00.007,n,144,2.88,2.52,2.88,17.4,76.5,1018.72,0,0,0,0,0.066986
2022/10/16 04:49:00.001,n,148,2.52,2.52,2.88,17.4,76.5,1018.72,0,0,0,0,0.075684
2022/10/16 04:50:00.002,n,135,1.08,0.36,1.8,17.4,76.5,1018.72,0,0,0,0,0.087013
2022/10/16 04:51:00.001,n,129,1.8,1.44,2.16,17.4,76.5,1018.72,0,0,0,0,0.108757
2022/10/16 04:52:00.001,n,167,1.08,0.36,6.12,17.4,76.5,1018.72,0,0,0,0,0.14267
2022/10/16 04:53:00.003,n,162,1.8,1.44,2.52,17.4,76.5,1018.72,0,0,0,0,0.181847
2022/10/16 04:54:00.001,n,113,1.8,1.8,2.16,17.4,76.4,1018.72,0,0,0,0,0.220985
2022/10/16 04:55:00.003,n,112,1.44,1.44,2.16,17.4,76.4,1018.72,0,0,0,0,0.277443
2022/10/16 04:56:00.005,n,110,3.6,3.24,3.96,17.4,76.4,1018.62,0,0,0,0,0.347862
2022/10/16 04:57:00.008,n,123,2.52,2.52,3.24,17.4,76.2,1018.62,0,0,0,0,0.441666
2022/10/16 04:58:00.001,n,99,2.16,1.8,2.52,17.4,76.2,1018.62,0,0,0,0,0.571022
2022/10/16 04:59:00.001,n,120,2.88,2.88,3.24,17.4,76.1,1018.62,0,0,0,0,0.735703
2022/10/16 05:00:00.001,n,162,2.52,1.8,3.24,17.4,76,1018.62,0,0,0,0,0.907059
2022/10/16 05:01:00.002,n,148,3.6,3.24,3.6,17.4,76,1018.62,0,0,0,0,1.060066
2022/10/16 05:02:00.001,n,179,3.6,2.52,7.56,17.4,76.1,1018.62,0,0,0,0,1.184273
2022/10/16 05:03:00.001,n,162,3.6,3.24,3.96,17.4,76.1,1018.62,0,0,0,0,1.290169
2022/10/16 05:04:00.001,n,171,2.88,2.52,3.24,17.4,76,1018.62,0,0,0,0,1.415062
2022/10/16 05:05:00.011,n,162,3.6,2.88,7.92,17.4,76,1018.72,0,0,0,0,1.578865
2022/10/16 05:06:00.013,n,148,4.32,2.52,4.68,17.4,76.1,1018.72,0,0,0,0,1.768494
2022/10/16 05:07:00.001,n,185,3.24,2.88,3.24,17.4,76.3,1018.72,0,0,0,0,1.925049
2022/10/16 05:08:00.001,n,212,2.16,1.8,2.88,17.4,76.3,1018.72,0,0,0,0,2.105942
2022/10/16 05:09:00.001,n,246,1.8,1.44,2.88,17.4,76.3,1018.72,0,0,0,0,2.369347
2022/10/16 05:10:00.001,n,263,2.88,2.52,3.24,17.5,76.3,1018.82,0,0,0,0,2.738648
2022/10/16 05:11:00.001,n,282,3.24,2.88,3.6,17.5,76.2,1018.82,0,0,0,0,3.152924
2022/10/16 05:12:00.002,n,268,2.88,2.52,3.6,17.5,76.1,1018.82,0,0,0,0,3.571625
2022/10/16 05:13:00.004,n,282,2.52,2.16,3.24,17.5,76.1,1018.82,0,0,0,0,4.034653
2022/10/16 05:14:00.002,n,290,2.88,2.52,3.24,17.5,76.1,1018.82,0,0,0,0,4.581452
2022/10/16 05:15:00.004,n,273,0.72,0.72,0.72,17.5,76,1018.82,0,0,0,0,5.219116
2022/10/16 05:16:00.001,n,280,1.8,1.44,1.8,17.5,76.1,1018.82,0,0,0,0,5.990296
2022/10/16 05:17:00.001,n,303,1.08,0.36,1.44,17.5,76,1018.82,0,0,0,0,6.898728
2022/10/16 05:18:00.002,n,266,1.44,1.44,1.8,17.5,75.9,1018.82,0,0,0,0,8.007622
2022/10/16 05:19:00.001,n,266,2.88,2.16,3.24,17.5,75.9,1018.92,0,0,0,0,9.231644
2022/10/16 05:20:00.010,n,277,2.52,2.16,2.88,17.5,75.8,1018.92,0,0,0,0,10.586128
2022/10/16 05:21:00.001,n,237,3.6,1.08,4.68,17.5,75.7,1018.92,0,0,0,0,11.941032
2022/10/16 05:22:00.001,n,264,3.6,3.24,3.96,17.5,75.7,1018.92,0,0,0,0,13.209534
2022/10/16 05:23:00.003,n,264,3.6,3.6,3.96,17.5,75.8,1019.02,0,0,0,0,14.699974
2022/10/16 05:24:00.006,n,276,5.04,4.32,6.12,17.5,75.8,1019.02,0,0,0,0,16.423608
2022/10/16 05:25:00.002,n,266,4.32,3.24,5.76,17.5,75.7,1019.02,0,0,0,0,18.5392
2022/10/16 05:26:00.001,n,276,3.96,3.6,4.32,17.5,75.7,1018.92,0,0,0,0,21.11023
2022/10/16 05:27:00.002,n,269,3.6,3.24,3.6,17.5,75.5,1018.92,0,0,0,0,23.48877
2022/10/16 05:28:00.006,n,256,2.16,2.16,2.52,17.5,75.5,1018.92,0,0,0,0,25.319634
2022/10/16 05:29:00.007,n,229,2.16,1.44,3.6,17.5,75.7,1018.92,0,0,0,0,27.674828
2022/10/16 05:30:00.009,n,269,2.88,2.88,3.24,17.5,75.6,1018.92,0,0,0,0,30.4426
2022/10/16 05:31:00.011,n,198,2.88,2.16,3.6,17.5,75.6,1018.92,0,0,0,0,33.59564
2022/10/16 05:32:00.001,n,235,3.24,1.44,3.6,17.5,75.6,1019.02,0,0,0,0,36.578332
2022/10/16 05:33:00.003,n,269,4.68,4.32,4.68,17.5,75.5,1019.02,0,0,0,0,38.378352
2022/10/16 05:34:00.002,n,270,5.4,5.04,5.76,17.5,75.6,1019.02,0,0,0,0,39.821892
2022/10/16 05:35:00.001,n,253,4.32,0.72,4.68,17.6,75.7,1019.12,0,0,0,0,41.364268
2022/10/16 05:36:00.001,n,271,4.32,4.32,4.68,17.6,75.8,1019.12,0,0,0,0,43.741036
2022/10/16 05:37:00.002,n,257,3.6,1.44,3.6,17.6,75.9,1019.12,0,0,0,0,47.975024
2022/10/16 05:38:00.001,n,274,3.96,3.96,4.32,17.6,75.9,1019.12,0,0,0,0,54.133932
2022/10/16 05:39:00.003,n,266,4.68,4.32,5.04,17.6,76,1019.22,0,0,0,0,60.690404
2022/10/16 05:40:00.005,n,254,3.6,1.08,4.32,17.6,76.1,1019.22,0,0,0,0,65.115396
2022/10/16 05:41:00.009,n,248,4.32,1.08,5.04,17.6,76.1,1019.22,0,0,0,0,68.913496
2022/10/16 05:42:00.010,n,278,2.16,2.16,2.16,17.6,76.1,1019.22,0,0,0,0,72.439768
2022/10/16 05:43:00.002,n,192,2.52,1.8,3.96,17.7,76.2,1019.22,0,0,0,0,77.57828
2022/10/16 05:44:00.002,n,156,2.16,0.36,5.76,17.7,76.3,1019.22,0,0,0,0,83.159368
2022/10/16 05:45:00.007,n,186,4.32,1.44,9,17.7,75.8,1019.12,0,0,0,0,88.747448
2022/10/16 05:46:00.002,n,175,5.76,3.24,9.72,17.8,75.3,1019.22,0,0,0,0,95.819416
2022/10/16 05:47:00.001,n,185,3.96,1.08,5.04,17.8,74.8,1019.22,0,0,0,0,102.26232
2022/10/16 05:48:00.007,n,196,2.88,0.72,7.2,17.8,74.9,1019.22,0,0,0,0,105.64764
2022/10/16 05:49:00.013,n,282,2.88,2.52,3.6,17.9,74.7,1019.32,0,0,0,0,107.52354
2022/10/16 05:50:00.014,n,273,3.96,3.96,4.32,17.9,74.4,1019.32,0,0,0,0,108.42774
2022/10/16 05:51:00.017,n,289,3.6,1.8,4.32,17.9,73.9,1019.32,0,0,0,0,110.8578
2022/10/16 05:52:00.001,n,272,4.32,4.32,4.68,17.9,73.8,1019.42,0,0,0,0,111.17806
2022/10/16 05:53:00.001,n,276,4.68,4.32,5.04,17.9,73.7,1019.42,0,0,0,0,107.96876
2022/10/16 05:54:00.001,n,304,2.88,2.52,3.96,18,74,1019.42,0,0,0,0,104.00824
2022/10/16 05:55:00.001,n,140,2.88,2.52,3.6,18,73.8,1019.42,0,0,0,0,102.91206
2022/10/16 05:56:00.002,n,240,3.6,1.44,4.32,18,73.4,1019.42,0,0,0,0,101.14174
2022/10/16 05:57:00.005,n,280,1.44,1.08,1.44,18,73.5,1019.42,0,0,0,0,100.80804
2022/10/16 05:58:00.010,n,221,1.44,0.36,4.32,18.1,73.5,1019.32,0,0,0,0,81.193392
2022/10/16 05:59:00.013,n,147,3.24,2.52,3.6,18.1,72.9,1019.32,0,0,0,0,55.212328
2022/10/16 06:00:00.015,n,143,2.16,0.72,6.12,18.1,72.7,1019.32,0,0,0,0,55.495264
2022/10/16 06:01:00.002,n,293,1.8,0,5.76,18.2,72.5,1019.32,0,0,0,0,56.619684
2022/10/16 06:02:00.004,n,73,1.44,1.08,1.44,18.2,72.6,1019.22,0,0,0,0,58.503912
2022/10/16 06:03:00.001,n,79,4.68,1.8,5.4,18.2,72.7,1019.22,0,0,0,0,60.687256
2022/10/16 06:04:00.003,n,92,4.68,4.32,4.68,18.2,72.8,1019.22,0,0,0,0,62.379816
2022/10/16 06:05:00.005,n,85,3.24,2.88,3.96,18.2,72.9,1019.22,0,0,0,0,65.2838
2022/10/16 06:06:00.009,n,35,2.52,2.16,2.88,18.3,73.1,1019.22,0,0,0,0,68.18816
2022/10/16 06:07:00.001,n,96,1.08,0.72,1.44,18.3,73.1,1019.32,0,0,0,0,72.069688
2022/10/16 06:08:00.001,n,172,5.4,2.88,9,18.3,72.8,1019.32,0,0,0,0,74.620096
2022/10/16 06:09:00.006,n,156,1.8,1.8,2.16,18.3,72.4,1019.42,0,0,0,0,77.625256
2022/10/16 06:10:00.002,n,115,1.8,1.44,2.16,18.3,72.5,1019.42,0,0,0,0,86.767208
2022/10/16 06:11:00.002,n,103,1.44,1.08,1.44,18.3,72.6,1019.42,0,0,0,0,81.846392
2022/10/16 06:12:00.002,n,96,0.36,0.36,0.72,18.3,72.6,1019.42,0,0,0,0,84.860608
2022/10/16 06:13:00.002,n,29,1.8,1.8,2.16,18.3,72.4,1019.42,0,0,0,0,88.892368
2022/10/16 06:14:00.003,n,350,2.16,0.72,7.2,18.4,72.5,1019.42,0,0,0,0,91.897368
2022/10/16 06:15:00.006,n,9,2.16,1.8,3.24,18.4,72.4,1019.42,0,0,0,0,93.905576
2022/10/16 06:16:00.008,n,27,2.52,1.8,3.24,18.4,72,1019.42,0,0,0,0,95.75812
2022/10/16 06:17:00.010,n,30,1.08,0.72,1.8,18.5,72.1,1019.42,0,0,0,0,98.161504
2022/10/16 06:18:00.014,n,264,1.8,1.44,2.16,18.5,71.9,1019.42,0,0,0,0,101.48308
2022/10/16 06:19:00.001,n,262,1.44,1.08,1.8,18.6,71.9,1019.42,0,0,0,0,104.17732
2022/10/16 06:20:00.004,n,146,0,0,0.36,18.6,71.8,1019.42,0,0,0,0,105.14382
2022/10/16 06:21:00.006,n,186,1.8,0.36,4.32,18.7,71.6,1019.32,0,0,0,0,104.55688
2022/10/16 06:22:00.006,n,24,1.8,1.08,2.16,18.7,71.1,1019.32,0,0,0,0,105.11154
2022/10/16 06:23:00.009,n,0,2.16,1.44,2.52,18.7,71.3,1019.32,0,0,0,0,106.46774
2022/10/16 06:24:00.001,n,14,2.52,1.8,3.6,18.7,71.2,1019.32,0,0,0,0,107.65616
2022/10/16 06:25:00.002,n,262,1.08,0.36,4.32,18.8,71.1,1019.42,0,0,0,0,109.54466
2022/10/16 06:26:00.006,n,141,1.08,0.36,1.44,18.8,71.3,1019.42,0,0,0,0,111.38298
2022/10/16 06:27:00.010,n,239,1.08,0.72,1.08,18.9,71.2,1019.42,0,0,0,0,113.78316
2022/10/16 06:28:00.002,n,2,2.88,1.8,4.32,18.9,70.5,1019.42,0,0,0,0,114.8342
2022/10/16 06:29:00.001,n,6,2.52,1.8,3.6,18.9,70.8,1019.42,0,0,0,0,115.90606
2022/10/16 06:30:00.002,n,351,2.16,1.8,2.52,18.9,71.3,1019.42,0,0,0,0,117.30392
2022/10/16 06:31:00.007,n,120,1.44,0.72,1.8,18.9,71.5,1019.52,0,0,0,0,118.5673
2022/10/16 06:32:00.009,n,309,2.88,1.44,3.96,19,71.1,1019.52,0,0,0,0,119.35902
2022/10/16 06:33:00.011,n,311,2.52,1.8,2.88,19,70.8,1019.52,0,0,0,0,119.45994
2022/10/16 06:34:00.001,n,301,1.44,1.08,2.16,19,70.8,1019.42,0,0,0,0,119.63566
2022/10/16 06:35:00.005,n,352,0.36,0,0.72,19,70.7,1019.42,0,0,0,0,119.65684
2022/10/16 06:36:00.007,n,191,1.08,0.36,2.16,19,70.7,1019.52,0,0,0,0,119.0352
2022/10/16 06:37:00.002,n,148,1.08,0.36,6.12,19.1,70.5,1019.52,0,0,0,0,119.70832
2022/10/16 06:38:00.002,n,247,3.96,3.6,4.32,19.1,70.2,1019.52,0,0,0,0,124.85568
2022/10/16 06:39:00.007,n,236,2.88,1.8,3.6,19.1,70.1,1019.62,0,0,0,0,128.8823
2022/10/16 06:40:00.008,n,245,4.32,2.16,5.04,19.1,69.7,1019.62,0,0,0,0,127.42676
2022/10/16 06:41:00.002,n,196,3.24,1.44,5.76,19.1,69.9,1019.62,0,0,0,0,124.38908
2022/10/16 06:42:00.002,n,201,4.32,2.88,4.68,19.1,70,1019.62,0,0,0,0,129.729
2022/10/16 06:43:00.003,n,190,3.24,2.16,5.04,19.1,70.2,1019.62,0,0,0,0,134.30508
2022/10/16 06:44:00.012,n,253,2.16,2.16,2.52,19.1,70.1,1019.62,0,0,0,0,135.36276
2022/10/16 06:45:00.017,n,208,2.52,1.8,3.6,19.1,70.1,1019.62,0,0,0,0,139.54934
2022/10/16 06:46:00.002,n,206,2.52,1.8,4.32,19.2,70.1,1019.62,0,0,0,0,149.75166
2022/10/16 06:47:00.001,n,283,2.52,2.16,2.88,19.2,70.2,1019.62,0,0,0,0,162.18704
2022/10/16 06:48:00.001,n,253,2.52,2.16,5.04,19.2,70.1,1019.62,0,0,0,0,170.63144
2022/10/16 06:49:00.002,n,330,1.8,0,4.68,19.2,70.2,1019.62,0,0,0,0,173.78422
2022/10/16 06:50:00.001,n,15,2.16,0.36,5.04,19.3,70.1,1019.62,0,0,0,0,177.50338
2022/10/16 06:51:00.002,n,271,1.44,1.44,1.8,19.3,70.1,1019.62,0,0,0,0,179.1199
2022/10/16 06:52:00.005,n,7,1.8,0.72,2.52,19.4,69.8,1019.62,0,0,0,0,178.75492
2022/10/16 06:53:00.010,n,352,4.68,3.96,10.08,19.5,68.8,1019.62,0,0,0,0,171.21432
2022/10/16 06:54:00.011,n,48,1.44,1.08,2.16,19.5,68.8,1019.62,0,0,0,0,166.64402
2022/10/16 06:55:00.002,n,14,3.6,3.24,5.04,19.6,68,1019.62,0,0,0,0,176.85672
2022/10/16 06:56:00.005,n,50,0.72,0,1.44,19.6,67.3,1019.62,0,0,0,0,197.00076
2022/10/16 06:57:00.001,n,13,4.68,2.88,8.28,19.7,67.7,1019.62,0,0,0,0,217.88648
2022/10/16 06:58:00.001,n,358,7.92,7.2,8.28,19.7,66.199996,1019.62,0,0,0,0,307.7467
2022/10/16 06:59:00.002,n,349,7.2,6.84,7.56,19.7,65.4,1019.72,0,0,0,0,216.2376
2022/10/16 07:00:00.007,n,1,6.84,5.76,7.2,19.7,65,1019.72,0,0,0,0,204.3449
2022/10/16 07:01:00.010,n,2,5.04,3.96,8.28,19.7,65.6,1019.72,0,0,0,0,192.0567
2022/10/16 07:02:00.013,n,25,2.52,2.16,2.88,19.8,65.800004,1019.72,0,0,0,0,187.1623
2022/10/16 07:03:00.015,n,23,2.52,1.8,3.24,19.9,65.6,1019.62,0,0,0,0,185.20734
2022/10/16 07:04:00.002,n,207,0.72,0.36,1.08,19.9,65.800004,1019.62,0,0,0,0,183.15014
2022/10/16 07:05:00.005,n,313,2.16,1.44,7.56,20,65.800004,1019.62,0,0,0,0,187.70886
2022/10/16 07:06:00.001,n,353,2.52,1.8,2.88,20.1,65.699996,1019.62,0,0,0,0,213.59356
2022/10/16 07:07:00.001,n,34,2.16,1.44,5.76,20.2,65.9,1019.62,0,0,0,0,222.68354
2022/10/16 07:08:00.001,n,222,1.08,0,5.76,20.2,65.6,1019.72,0,0,0,0,338.48308
2022/10/16 07:09:00.005,n,350,0.36,0,0.72,20.3,65.6,1019.72,0,0,0,0,349.4032
2022/10/16 07:10:00.010,n,110,1.8,0.36,4.68,20.4,65.199996,1019.82,0,0,0,0,256.62152
2022/10/16 07:11:00.015,n,108,2.52,2.16,3.24,20.6,63.9,1019.82,0,0,0,0,244.48428
2022/10/16 07:12:00.015,n,3,3.96,1.08,6.48,20.7,63.1,1019.82,0,0,0,0,217.85372
2022/10/16 07:13:00.001,n,18,5.04,4.68,5.4,20.7,62.9,1019.72,0,0,0,0,216.79598
2022/10/16 07:14:00.001,n,25,7.56,7.2,9,20.7,61.7,1019.72,0,0,0,0,223.37742
2022/10/16 07:15:00.001,n,32,9.36,8.28,10.08,20.6,61.2,1019.72,0,0,0,0,223.37742
2022/10/16 07:16:00.002,n,30,7.92,7.56,8.28,20.5,61.9,1019.72,0,0,0,0,221.93912
2022/10/16 07:17:00.007,n,25,7.92,7.56,8.28,20.5,62.1,1019.82,0,0,0,0,232.74814
2022/10/16 07:18:00.008,n,23,6.84,6.48,7.56,20.4,62.2,1019.82,0,0,0,0,236.54574
2022/10/16 07:19:00.011,n,34,7.2,6.12,8.64,20.4,62.2,1019.82,0,0,0,0,235.97598
2022/10/16 07:20:00.013,n,36,8.28,6.84,9,20.4,62.2,1019.82,0,0,0,0,228.46744
2022/10/16 07:21:00.015,n,56,4.68,1.8,6.48,20.5,62.2,1019.82,0,0,0,0,214.54502
2022/10/16 07:22:00.001,n,67,4.32,3.24,6.12,20.5,62,1019.72,0,0,0,0,234.75192
2022/10/16 07:23:00.002,n,103,4.32,3.6,5.04,20.5,62.1,1019.82,0,0,0,0,290.67142
2022/10/16 07:24:00.002,n,37,3.6,1.8,5.4,20.5,62.2,1019.82,0,0,0,0,473.6124
2022/10/16 07:25:00.001,n,33,3.24,2.88,3.96,20.6,61.9,1019.82,0,0,0,0,449.83616
2022/10/16 07:26:00.004,n,357,3.96,2.88,4.68,20.7,61.4,1019.92,0,0,0,0,319.00668
2022/10/16 07:27:00.006,n,4,3.6,2.52,5.76,20.8,61.1,1019.92,0,0,0,0,302.85098
2022/10/16 07:28:00.001,n,18,8.64,8.28,9,20.8,60.7,1019.92,0,0,0,0,295.05588
2022/10/16 07:29:00.002,n,19,12.6,9.72,17.64,20.8,60.6,1019.82,0,0,0,0,281.35104
2022/10/16 07:30:00.006,n,24,7.2,6.12,8.28,20.8,60.7,1019.82,0,0,0,0,261.03214
2022/10/16 07:31:00.001,n,329,2.16,0.72,4.68,20.8,60.3,1019.82,0,0,0,0,286.93332
2022/10/16 07:32:00.001,n,19,8.28,5.04,10.08,20.8,60.1,1019.72,0,0,0,0,354.48
2022/10/16 07:33:00.008,n,25,9.36,9,10.440002,20.8,60.5,1019.72,0,0,0,0,361.106
2022/10/16 07:34:00.008,n,25,6.12,3.96,9.72,20.7,60.9,1019.72,0,0,0,0,317.48948
2022/10/16 07:35:00.007,n,28,7.56,7.2,9,20.8,60.8,1019.72,0,0,0,0,303.06686
2022/10/16 07:36:00.010,n,24,7.2,6.12,9.72,20.8,60.8,1019.72,0,0,0,0,408.17124
2022/10/16 07:37:00.001,n,355,4.32,2.52,6.48,20.9,60.6,1019.72,0,0,0,0,496.54008
2022/10/16 07:38:00.002,n,357,5.4,3.96,8.28,21,60.6,1019.72,0,0,0,0,546.42504
2022/10/16 07:39:00.007,n,20,5.04,2.88,6.48,21.1,60,1019.72,0,0,0,0,314.45022
2022/10/16 07:40:00.001,n,12,6.48,5.4,7.2,21.2,59.6,1019.82,0,0,0,0,325.53726
2022/10/16 07:41:00.001,n,31,16.2,15.48,18,21.2,58.4,1019.82,0,0,0,0,550.7356
2022/10/16 07:42:00.003,n,9,13.32,7.2,18.72,21.3,58.4,1019.92,0,0,0,0,495.67152
2022/10/16 07:43:00.005,n,16,11.16,7.2,15.48,21.2,58.8,1019.92,0,0,0,0,575.44444
2022/10/16 07:44:00.005,n,20,5.76,5.04,6.48,21.3,58.4,1019.92,0,0,0,0,566.56728
2022/10/16 07:45:00.007,n,7,4.68,2.52,7.92,21.3,58.7,1019.92,0,0,0,0,566.8672
2022/10/16 07:46:00.009,n,358,10.440002,4.32,14.76,21.3,58.9,1019.92,0,0,0,0,215.5527
2022/10/16 07:47:00.008,n,15,9,7.92,10.08,21.4,58.7,1019.92,0,0,0,0,580.22008
2022/10/16 07:48:00.014,n,29,8.28,7.2,9.36,21.4,58.9,1019.92,0,0,0,0,586.97088
2022/10/16 07:49:00.002,n,20,16.2,14.4,17.28,21.4,58.8,1020.02,0,0,0,0,607.79212
2022/10/16 07:50:00.002,n,3,11.16,7.92,14.76,21.5,58.4,1020.02,0,0,0,0,532.85864
2022/10/16 07:51:00.001,n,19,12.24,10.440002,20.16,21.5,57.9,1020.02,0,0,0,0,395.43428
2022/10/16 07:52:00.002,n,49,2.52,0.36,6.12,21.4,58.5,1020.02,0,0,0,0,457.91752
2022/10/16 07:53:00.002,n,66,4.68,1.44,7.56,21.5,58.8,1020.02,0,0,0,0,328.35422
2022/10/16 07:54:00.002,n,33,5.04,4.32,6.12,21.6,57.9,1020.02,0,0,0,0,549.87404
2022/10/16 07:55:00.003,n,225,1.8,0.36,3.6,21.6,58.3,1020.02,0,0,0,0,591.16052
2022/10/16 07:56:00.007,n,42,1.44,0.72,4.32,21.7,58,1020.12,0,0,0,0,480.50836
2022/10/16 07:57:00.013,n,3,11.88,9,13.68,21.7,57.1,1020.12,0,0,0,0,272.792
2022/10/16 07:58:00.001,n,345,7.92,7.56,8.64,21.7,57.8,1020.12,0,0,0,0,458.94312
2022/10/16 07:59:00.002,n,333,11.88,10.8,16.2,21.7,57.1,1020.12,0,0,0,0,550.47784
2022/10/16 08:00:00.002,n,339,12.24,7.92,14.04,21.7,57.9,1020.12,0,0,0,0,301.82672
2022/10/16 08:01:00.006,n,4,12.96,10.8,19.08,21.7,57,1020.02,0,0,0,0,282.1905
2022/10/16 08:02:00.007,n,335,4.68,1.44,10.08,21.7,57.4,1020.12,0,0,0,0,544.82384
2022/10/16 08:03:00.010,n,0,7.92,4.68,10.08,21.7,56.8,1020.12,0,0,0,0,532.77308
2022/10/16 08:04:00.005,n,35,2.88,1.08,4.68,21.7,57.2,1020.12,0,0,0,0,588.25312
2022/10/16 08:05:00.007,n,13,10.08,8.64,13.32,21.7,57,1020.12,0,0,0,0,626.58808
2022/10/16 08:06:00.008,n,4,3.6,1.08,9,21.7,56.2,1020.12,0,0,0,0,476.87464
