"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/04 04:04:00.003,n,64,1.08,0.36,1.8,13.7,75.5,1022.32,0,0,0,0,0.03746
2022/10/04 04:05:00.005,n,180,2.16,1.08,2.88,13.7,75.6,1022.42,0,0,0,0,0.032196
2022/10/04 04:06:00.002,n,340,1.8,0.72,3.96,13.7,75.8,1022.42,0,0,0,0,0.034828
2022/10/04 04:07:00.002,n,77,0.72,0,2.16,13.7,76,1022.42,0,0,0,0,0.035667
2022/10/04 04:08:00.001,n,286,10.08,6.84,11.52,13.7,75.3,1022.42,0,0,0,0,0.036545
2022/10/04 04:09:00.002,n,156,5.4,2.88,7.56,13.7,75.3,1022.42,0,0,0,0,0.036545
2022/10/04 04:10:00.002,n,184,3.6,2.52,5.04,13.7,75.3,1022.32,0,0,0,0,0.035667
2022/10/04 04:11:00.001,n,153,3.24,2.52,4.32,13.7,75.4,1022.32,0,0,0,0,0.033073
2022/10/04 04:12:00.004,n,112,2.52,0.72,3.96,13.7,75.3,1022.32,0,0,0,0,0.033951
2022/10/04 04:13:00.001,n,136,5.4,5.04,6.12,13.7,75.4,1022.32,0,0,0,0,0.0383
2022/10/04 04:14:00.001,n,141,5.04,4.68,5.04,13.8,75.3,1022.32,0,0,0,0,0.03746
2022/10/04 04:15:00.001,n,163,4.68,2.88,7.92,13.8,75.3,1022.32,0,0,0,0,0.033073
2022/10/04 04:16:00.002,n,190,2.16,1.44,3.24,13.7,75.5,1022.32,0,0,0,0,0.036545
2022/10/04 04:17:00.005,n,321,0.72,0.36,1.08,13.8,75.3,1022.32,0,0,0,0,0.033073
2022/10/04 04:18:00.001,n,135,1.08,0.72,1.44,13.8,75.4,1022.42,0,0,0,0,0.033951
2022/10/04 04:19:00.001,n,180,2.16,0.72,4.32,13.8,75.3,1022.42,0,0,0,0,0.032196
2022/10/04 04:20:00.003,n,166,3.24,1.44,7.56,13.8,75.4,1022.52,0,0,0,0,0.034828
2022/10/04 04:21:00.004,n,221,2.88,0.72,4.68,13.8,75.4,1022.52,0,0,0,0,0.034828
2022/10/04 04:22:00.001,n,227,4.32,3.96,5.04,13.8,75.2,1022.52,0,0,0,0,0.036545
2022/10/04 04:23:00.002,n,198,5.04,3.6,6.84,13.8,75.2,1022.52,0,0,0,0,0.035667
2022/10/04 04:24:00.002,n,93,0.72,0,1.44,13.8,75.4,1022.52,0,0,0,0,0.031319
2022/10/04 04:25:00.002,n,289,5.04,3.6,5.76,13.8,75.3,1022.52,0,0,0,0,0.034828
2022/10/04 04:26:00.005,n,288,5.04,3.24,6.84,13.8,75.3,1022.52,0,0,0,0,0.036545
2022/10/04 04:27:00.007,n,260,2.52,1.8,3.6,13.8,75.5,1022.52,0,0,0,0,0.033951
2022/10/04 04:28:00.010,n,264,5.76,5.04,6.48,13.8,75.5,1022.52,0,0,0,0,0.033951
2022/10/04 04:29:00.006,n,214,1.08,0.36,4.68,13.8,75.5,1022.52,0,0,0,0,0.032196
2022/10/04 04:30:00.009,n,143,2.88,1.8,6.48,13.8,75.6,1022.52,0,0,0,0,0.034828
2022/10/04 04:31:00.001,n,259,4.32,0.72,5.76,13.8,75.8,1022.52,0,0,0,0,0.036545
2022/10/04 04:32:00.001,n,120,2.88,2.88,3.24,13.8,75.9,1022.52,0,0,0,0,0.035667
2022/10/04 04:33:00.001,n,269,4.68,2.88,7.2,13.8,76,1022.52,0,0,0,0,0.0383
2022/10/04 04:34:00.002,n,262,4.68,4.32,5.76,13.8,76,1022.52,0,0,0,0,0.035667
2022/10/04 04:35:00.004,n,293,3.6,2.88,4.68,13.7,75.8,1022.52,0,0,0,0,0.035667
2022/10/04 04:36:00.006,n,220,3.24,1.8,4.32,13.7,75.9,1022.52,0,0,0,0,0.0383
2022/10/04 04:37:00.011,n,299,7.56,6.84,9.36,13.7,76.2,1022.52,0,0,0,0,0.03746
2022/10/04 04:38:00.014,n,264,3.6,2.52,3.96,13.7,75.8,1022.52,0,0,0,0,0.03746
2022/10/04 04:39:00.002,n,270,4.32,3.96,5.04,13.7,75.9,1022.52,0,0,0,0,0.03746
2022/10/04 04:40:00.003,n,286,4.32,3.96,5.04,13.7,75.9,1022.52,0,0,0,0,0.03746
2022/10/04 04:41:00.002,n,247,1.08,0.72,3.6,13.7,75.8,1022.52,0,0,0,0,0.040054
2022/10/04 04:42:00.002,n,160,2.16,0,5.04,13.7,76,1022.52,0,0,0,0,0.036545
2022/10/04 04:43:00.001,n,302,2.88,2.16,3.96,13.7,76.7,1022.52,0,0,0,0,0.03746
2022/10/04 04:44:00.001,n,184,0.36,0,1.08,13.7,76.5,1022.52,0,0,0,0,0.0383
2022/10/04 04:45:00.003,n,150,3.24,2.16,6.12,13.8,76.2,1022.52,0,0,0,0,0.040894
2022/10/04 04:46:00.012,n,129,4.32,1.8,5.4,13.8,75.8,1022.52,0,0,0,0,0.040054
2022/10/04 04:47:00.014,n,248,1.8,0,4.32,13.8,76.3,1022.62,0,0,0,0,0.0383
2022/10/04 04:48:00.017,n,303,2.52,1.44,3.96,13.8,76.1,1022.62,0,0,0,0,0.0383
2022/10/04 04:49:00.002,n,165,6.84,6.84,7.2,13.9,75.6,1022.62,0,0,0,0,0.0383
2022/10/04 04:50:00.001,n,286,2.16,2.16,2.88,13.8,75.6,1022.62,0,0,0,0,0.040054
2022/10/04 04:51:00.002,n,67,2.52,0.36,3.24,13.8,76.1,1022.72,0,0,0,0,0.043526
2022/10/04 04:52:00.001,n,350,2.88,1.44,4.68,13.9,75.8,1022.72,0,0,0,0,0.039177
2022/10/04 04:53:00.009,n,174,2.88,2.16,3.96,13.9,75.4,1022.72,0,0,0,0,0.045242
2022/10/04 04:54:00.012,n,264,3.24,2.52,3.6,13.9,75.5,1022.72,0,0,0,0,0.043526
2022/10/04 04:55:00.014,n,296,2.16,1.44,3.24,13.9,75.4,1022.72,0,0,0,0,0.048752
2022/10/04 04:56:00.001,n,40,2.88,1.8,6.12,13.9,75.2,1022.72,0,0,0,0,0.047874
2022/10/04 04:57:00.004,n,149,4.68,3.24,7.92,13.9,75.6,1022.72,0,0,0,0,0.048752
2022/10/04 04:58:00.001,n,197,2.52,0.72,3.96,13.9,75.3,1022.72,0,0,0,0,0.050507
2022/10/04 04:59:00.001,n,286,2.88,1.44,5.04,13.9,75.5,1022.72,0,0,0,0,0.052223
2022/10/04 05:00:00.001,n,216,3.96,3.24,5.04,13.9,75.3,1022.72,0,0,0,0,0.057449
2022/10/04 05:01:00.001,n,266,5.76,4.68,6.84,13.9,75.3,1022.72,0,0,0,0,0.058327
2022/10/04 05:02:00.001,n,90,2.52,1.8,3.24,13.9,75.3,1022.82,0,0,0,0,0.067024
2022/10/04 05:03:00.002,n,299,2.88,2.52,3.6,13.8,75.4,1022.82,0,0,0,0,0.074883
2022/10/04 05:04:00.002,n,193,2.16,0.72,4.32,13.8,75.6,1022.82,0,0,0,0,0.0914
2022/10/04 05:05:00.003,n,255,2.52,1.8,3.24,13.9,75.9,1022.82,0,0,0,0,0.108795
2022/10/04 05:06:00.004,n,267,0.72,0.36,1.44,13.9,75.6,1022.82,0,0,0,0,0.134087
2022/10/04 05:07:00.001,n,150,5.76,3.24,9.72,13.9,75.6,1022.82,0,0,0,0,0.168877
2022/10/04 05:08:00.001,n,175,6.84,3.24,8.28,13.9,75.4,1022.92,0,0,0,0,0.221062
2022/10/04 05:09:00.002,n,134,2.88,1.8,4.32,13.9,75.3,1022.92,0,0,0,0,0.275841
2022/10/04 05:10:00.001,n,93,1.08,0.36,1.44,13.9,75.2,1022.92,0,0,0,0,0.34626
2022/10/04 05:11:00.006,n,143,2.88,0.72,6.12,13.9,75,1022.92,0,0,0,0,0.426216
2022/10/04 05:12:00.010,n,154,3.96,2.88,8.28,13.9,75,1022.92,0,0,0,0,0.515671
2022/10/04 05:13:00.012,n,182,2.52,1.8,3.24,13.8,74.4,1022.92,0,0,0,0,0.617218
2022/10/04 05:14:00.001,n,185,7.2,5.04,9.36,13.8,74.7,1023.02,0,0,0,0,0.737801
2022/10/04 05:15:00.002,n,171,9,4.32,11.16,13.8,74.7,1023.02,0,0,0,0,0.878258
2022/10/04 05:16:00.001,n,230,2.52,1.44,3.24,13.8,74.8,1023.02,0,0,0,0,1.014862
2022/10/04 05:17:00.001,n,272,3.96,3.96,3.96,13.8,74.9,1023.02,0,0,0,0,1.144295
2022/10/04 05:18:00.001,n,37,1.08,0.36,5.04,13.9,75.8,1023.02,0,0,0,0,1.275482
2022/10/04 05:19:00.001,n,233,1.44,0.36,3.6,13.9,75.4,1023.02,0,0,0,0,1.414299
2022/10/04 05:20:00.002,n,284,4.68,4.32,5.04,14,75.5,1023.02,0,0,0,0,1.550407
2022/10/04 05:21:00.002,n,331,1.44,0.36,3.6,14,75.1,1023.12,0,0,0,0,1.700287
2022/10/04 05:22:00.006,n,135,3.24,2.52,4.68,13.9,75,1023.12,0,0,0,0,1.888962
2022/10/04 05:23:00.014,n,260,3.96,1.08,4.68,13.9,74.9,1023.12,0,0,0,0,2.132721
2022/10/04 05:24:00.015,n,265,2.52,1.8,2.88,13.9,75.2,1023.12,0,0,0,0,2.432556
2022/10/04 05:25:00.002,n,291,4.32,3.24,5.04,13.9,75.3,1023.22,0,0,0,0,2.779427
2022/10/04 05:26:00.001,n,247,1.44,0.36,5.04,13.9,75.1,1023.22,0,0,0,0,3.124733
2022/10/04 05:27:00.001,n,272,5.04,3.24,7.56,13.8,75,1023.22,0,0,0,0,3.448677
2022/10/04 05:28:00.001,n,261,5.04,1.08,6.12,13.8,75,1023.22,0,0,0,0,3.784828
2022/10/04 05:29:00.003,n,264,7.56,6.84,7.92,13.8,75.2,1023.22,0,0,0,0,4.19838
2022/10/04 05:30:00.006,n,227,5.04,4.68,5.76,13.8,75.2,1023.32,0,0,0,0,4.672814
2022/10/04 05:31:00.007,n,275,5.76,5.04,6.12,13.8,75.3,1023.32,0,0,0,0,5.162583
2022/10/04 05:32:00.009,n,271,4.32,1.08,5.76,13.8,75.3,1023.32,0,0,0,0,5.681687
2022/10/04 05:33:00.011,n,264,7.2,6.84,7.56,13.8,75.3,1023.32,0,0,0,0,6.216316
2022/10/04 05:34:00.001,n,225,2.88,0.72,3.96,13.8,75.4,1023.32,0,0,0,0,6.838341
2022/10/04 05:35:00.004,n,130,2.16,0,5.76,13.8,75.5,1023.32,0,0,0,0,7.541886
2022/10/04 05:36:00.005,n,50,0.72,0,1.44,13.7,75.5,1023.32,0,0,0,0,8.31955
2022/10/04 05:37:00.005,n,11,3.24,1.08,7.2,13.8,75.5,1023.42,0,0,0,0,9.148636
2022/10/04 05:38:00.008,n,178,2.16,1.8,3.6,13.8,75.4,1023.42,0,0,0,0,10.003396
2022/10/04 05:39:00.011,n,324,2.52,1.8,3.6,13.8,75.5,1023.42,0,0,0,0,10.87536
2022/10/04 05:40:00.002,n,278,6.48,5.76,7.2,13.9,75.4,1023.42,0,0,0,0,11.79062
2022/10/04 05:41:00.002,n,149,3.24,2.16,4.68,13.8,75.1,1023.42,0,0,0,0,12.823182
2022/10/04 05:42:00.004,n,154,2.16,1.08,2.52,13.8,75,1023.42,0,0,0,0,13.868218
2022/10/04 05:43:00.001,n,128,1.8,1.44,2.16,13.8,75.1,1023.42,0,0,0,0,14.86824
2022/10/04 05:44:00.001,n,177,2.52,1.8,3.96,13.9,75.2,1023.42,0,0,0,0,15.831376
2022/10/04 05:45:00.001,n,215,2.16,1.8,2.88,13.9,74.7,1023.42,0,0,0,0,16.759872
2022/10/04 05:46:00.001,n,226,3.24,1.08,4.68,13.8,74.6,1023.42,0,0,0,0,17.704086
2022/10/04 05:47:00.001,n,258,5.4,5.04,6.12,13.8,74.5,1023.42,0,0,0,0,18.723908
2022/10/04 05:48:00.002,n,216,3.24,1.8,4.68,13.8,74.5,1023.42,0,0,0,0,19.921264
2022/10/04 05:49:00.002,n,282,1.44,1.08,2.16,13.8,74.5,1023.42,0,0,0,0,21.287956
2022/10/04 05:50:00.005,n,347,3.24,1.44,7.2,13.9,75.4,1023.42,0,0,0,0,22.73098
2022/10/04 05:51:00.008,n,250,1.44,0.72,2.88,13.9,75.1,1023.42,0,0,0,0,24.230538
2022/10/04 05:52:00.002,n,280,4.32,3.6,4.68,13.9,75.3,1023.42,0,0,0,0,25.699578
2022/10/04 05:53:00.001,n,212,3.96,1.8,5.76,14,75.3,1023.42,0,0,0,0,27.106362
2022/10/04 05:54:00.001,n,289,4.68,3.96,5.4,14,75.3,1023.42,0,0,0,0,28.4309
2022/10/04 05:55:00.003,n,259,5.04,1.44,7.2,14,75.1,1023.42,0,0,0,0,29.7571
2022/10/04 05:56:00.006,n,143,3.24,0.72,4.68,14,74.8,1023.42,0,0,0,0,31.037236
2022/10/04 05:57:00.009,n,154,2.88,0.36,5.04,14,74.9,1023.42,0,0,0,0,32.140542
2022/10/04 05:58:00.009,n,274,5.04,1.08,5.76,14,74.9,1023.52,0,0,0,0,32.929116
2022/10/04 05:59:00.012,n,248,8.28,3.96,9.72,14,74.5,1023.52,0,0,0,0,33.6318
2022/10/04 06:00:00.014,n,275,5.76,5.04,6.12,14,74.5,1023.52,0,0,0,0,34.445668
2022/10/04 06:01:00.002,n,176,2.52,1.44,4.68,14,74.4,1023.52,0,0,0,0,35.439224
2022/10/04 06:02:00.001,n,185,2.52,1.8,2.88,14,74.5,1023.52,0,0,0,0,36.707268
2022/10/04 06:03:00.001,n,274,3.6,2.88,4.32,14,74.5,1023.52,0,0,0,0,38.2049
2022/10/04 06:04:00.001,n,172,3.6,2.52,4.68,14,74.3,1023.52,0,0,0,0,39.779852
2022/10/04 06:05:00.002,n,157,2.88,2.52,3.24,14,74.1,1023.52,0,0,0,0,41.468428
2022/10/04 06:06:00.004,n,108,3.6,1.44,4.32,14,74.2,1023.62,0,0,0,0,43.148748
2022/10/04 06:07:00.006,n,139,2.52,2.16,3.24,14,74.1,1023.62,0,0,0,0,44.996584
2022/10/04 06:08:00.009,n,104,1.08,0,1.8,14.1,74.8,1023.62,0,0,0,0,47.10268
2022/10/04 06:09:00.012,n,267,1.8,1.08,3.6,14.1,74.6,1023.62,0,0,0,0,49.315052
2022/10/04 06:10:00.002,n,344,1.8,1.44,2.16,14.2,74.2,1023.72,0,0,0,0,51.545488
2022/10/04 06:11:00.001,n,175,2.52,1.8,3.24,14.2,73.8,1023.72,0,0,0,0,53.823568
2022/10/04 06:12:00.002,n,161,6.12,5.4,6.48,14.2,74.1,1023.72,0,0,0,0,55.940172
2022/10/04 06:13:00.001,n,169,2.16,0.72,3.6,14.2,73.5,1023.72,0,0,0,0,57.789764
2022/10/04 06:14:00.001,n,91,3.96,1.08,5.4,14.2,73.3,1023.72,0,0,0,0,59.477824
2022/10/04 06:15:00.002,n,36,1.44,0.72,3.24,14.3,72.8,1023.72,0,0,0,0,61.023768
2022/10/04 06:16:00.003,n,251,1.8,0.72,4.68,14.3,72.9,1023.72,0,0,0,0,62.59842
2022/10/04 06:17:00.006,n,117,1.08,0.72,1.44,14.3,72.9,1023.72,0,0,0,0,64.295768
2022/10/04 06:18:00.008,n,282,6.12,5.76,6.84,14.4,72.4,1023.72,0,0,0,0,66.18788
2022/10/04 06:19:00.001,n,285,5.04,4.32,5.76,14.4,72.2,1023.72,0,0,0,0,68.198776
2022/10/04 06:20:00.001,n,144,2.52,2.16,3.24,14.4,72.5,1023.82,0,0,0,0,70.387664
2022/10/04 06:21:00.003,n,142,2.88,0.36,3.96,14.4,71.9,1023.82,0,0,0,0,72.279512
2022/10/04 06:22:00.001,n,168,5.76,2.52,7.2,14.4,71.7,1023.82,0,0,0,0,73.659344
2022/10/04 06:23:00.002,n,139,4.68,2.88,5.04,14.4,71.5,1023.82,0,0,0,0,75.179256
2022/10/04 06:24:00.001,n,113,2.52,1.08,3.96,14.4,71.8,1023.82,0,0,0,0,76.91284
2022/10/04 06:25:00.010,n,166,4.68,3.24,7.92,14.4,71.8,1023.82,0,0,0,0,78.696424
2022/10/04 06:26:00.012,n,142,5.4,4.32,9,14.4,71.4,1023.82,0,0,0,0,80.06232
2022/10/04 06:27:00.015,n,281,2.88,0,4.68,14.4,71.5,1023.82,0,0,0,0,80.616208
2022/10/04 06:28:00.001,n,282,5.76,5.04,6.48,14.5,71.9,1023.92,0,0,0,0,80.303424
2022/10/04 06:29:00.004,n,265,5.4,1.8,7.2,14.5,71.8,1023.92,0,0,0,0,80.082416
2022/10/04 06:30:00.006,n,256,2.88,0.72,4.32,14.5,71.8,1023.92,0,0,0,0,80.417136
2022/10/04 06:31:00.010,n,240,3.24,1.44,4.68,14.6,72.3,1023.92,0,0,0,0,81.63408
2022/10/04 06:32:00.010,n,251,3.6,1.8,5.4,14.6,72.1,1023.92,0,0,0,0,83.751968
2022/10/04 06:33:00.002,n,285,2.88,2.16,3.6,14.6,72.1,1023.92,0,0,0,0,86.52124
2022/10/04 06:34:00.005,n,100,2.16,1.8,2.52,14.6,72.3,1023.92,0,0,0,0,89.531616
2022/10/04 06:35:00.007,n,175,2.88,1.8,4.68,14.6,72.3,1023.92,0,0,0,0,92.598496
2022/10/04 06:36:00.010,n,167,6.84,3.24,8.64,14.6,71.9,1023.92,0,0,0,0,95.136168
2022/10/04 06:37:00.001,n,224,2.52,0.36,5.04,14.6,72.1,1024.02,0,0,0,0,96.739056
2022/10/04 06:38:00.001,n,278,2.16,2.16,2.52,14.7,72.4,1024.02,0,0,0,0,97.84344
2022/10/04 06:39:00.002,n,299,3.6,2.52,5.04,14.7,72.1,1024.02,0,0,0,0,98.485944
2022/10/04 06:40:00.003,n,248,3.6,2.16,4.32,14.7,72,1024.02,0,0,0,0,98.8228
2022/10/04 06:41:00.005,n,270,2.16,0.72,5.4,14.7,72,1024.02,0,0,0,0,99.289416
2022/10/04 06:42:00.009,n,146,3.6,2.52,8.28,14.7,72.1,1024.12,0,0,0,0,99.885344
2022/10/04 06:43:00.011,n,173,7.92,5.04,8.64,14.8,71.9,1024.12,0,0,0,0,100.80528
2022/10/04 06:44:00.012,n,151,5.04,4.32,6.12,14.7,71.3,1024.12,0,0,0,0,101.81146
2022/10/04 06:45:00.015,n,262,5.76,5.04,6.84,14.7,71.4,1024.12,0,0,0,0,102.1505
2022/10/04 06:46:00.002,n,261,7.2,6.48,7.92,14.7,71.2,1024.12,0,0,0,0,101.81268
2022/10/04 06:47:00.003,n,247,3.96,3.6,4.68,14.7,71.8,1024.12,0,0,0,0,100.5186
2022/10/04 06:48:00.006,n,173,4.32,2.16,6.48,14.7,71.9,1024.12,0,0,0,0,99.112776
2022/10/04 06:49:00.001,n,189,2.88,1.8,5.4,14.7,71.9,1024.12,0,0,0,0,97.870824
2022/10/04 06:50:00.009,n,312,3.6,2.16,4.68,14.8,72,1024.12,0,0,0,0,97.001128
2022/10/04 06:51:00.010,n,108,2.16,1.08,4.32,14.8,72.1,1024.12,0,0,0,0,96.694048
2022/10/04 06:52:00.001,n,92,1.08,0.36,2.88,14.8,72.2,1024.12,0,0,0,0,97.53796
2022/10/04 06:53:00.001,n,146,6.84,5.76,7.2,14.8,71.2,1024.22,0,0,0,0,99.967728
2022/10/04 06:54:00.003,n,168,6.12,3.6,8.28,14.8,71.1,1024.22,0,0,0,0,103.3783
2022/10/04 06:55:00.001,n,170,6.48,3.96,8.28,14.7,71.4,1024.22,0,0,0,0,107.02036
2022/10/04 06:56:00.005,n,187,2.16,0.36,3.96,14.7,71.8,1024.22,0,0,0,0,109.81646
2022/10/04 06:57:00.005,n,315,3.96,2.52,4.68,14.8,72.4,1024.22,0,0,0,0,112.00058
2022/10/04 06:58:00.001,n,210,4.32,2.16,6.84,14.9,71.1,1024.22,0,0,0,0,114.03102
2022/10/04 06:59:00.001,n,170,2.88,1.8,5.04,14.8,71,1024.22,0,0,0,0,116.2346
2022/10/04 07:00:00.009,n,169,3.96,1.8,6.12,14.8,71.2,1024.22,0,0,0,0,118.52596
2022/10/04 07:01:00.012,n,177,5.76,1.44,12.24,14.8,71.2,1024.22,0,0,0,0,120.67314
2022/10/04 07:02:00.012,n,199,6.48,5.04,8.64,14.8,70.7,1024.32,0,0,0,0,122.0562
2022/10/04 07:03:00.015,n,170,11.16,7.56,12.6,14.8,70.5,1024.32,0,0,0,0,121.9683
2022/10/04 07:04:00.002,n,163,13.32,7.56,14.76,14.8,70.7,1024.32,0,0,0,0,121.06288
2022/10/04 07:05:00.004,n,162,10.08,9,13.68,14.8,70.5,1024.32,0,0,0,0,120.46894
2022/10/04 07:06:00.002,n,158,11.16,5.04,14.4,14.7,70.9,1024.32,0,0,0,0,120.77754
2022/10/04 07:07:00.002,n,20,3.24,1.08,6.48,14.7,71.2,1024.32,0,0,0,0,121.59408
2022/10/04 07:08:00.009,n,148,5.76,4.32,7.2,14.7,71.1,1024.32,0,0,0,0,123.72548
2022/10/04 07:09:00.010,n,131,2.52,0.72,4.32,14.8,71.2,1024.32,0,0,0,0,127.34278
2022/10/04 07:10:00.002,n,171,12.24,11.52,13.32,14.8,71.2,1024.32,0,0,0,0,131.37938
2022/10/04 07:11:00.001,n,295,3.24,1.44,5.76,14.9,71.8,1024.32,0,0,0,0,137.20884
2022/10/04 07:12:00.002,n,37,2.52,1.08,3.96,14.9,71.5,1024.32,0,0,0,0,145.45692
2022/10/04 07:13:00.001,n,102,3.24,2.16,5.76,14.9,71.4,1024.32,0,0,0,0,178.81146
2022/10/04 07:14:00.001,n,126,2.88,1.44,4.68,15,71,1024.32,0,0,0,0,344.86004
2022/10/04 07:15:00.001,n,258,1.08,0.36,2.88,15,71.1,1024.42,0,0,0,0,293.9024
2022/10/04 07:16:00.001,n,190,0.72,0.36,1.44,15.1,71.8,1024.42,0,0,0,0,293.2304
2022/10/04 07:17:00.001,n,267,5.04,4.32,5.4,15.2,70.6,1024.42,0,0,0,0,185.3642
2022/10/04 07:18:00.002,n,148,3.96,2.88,4.32,15.3,70,1024.42,0,0,0,0,163.3711
2022/10/04 07:19:00.008,n,153,5.04,2.88,8.28,15.3,70,1024.42,0,0,0,0,156.68866
2022/10/04 07:20:00.001,n,113,1.44,0.72,2.88,15.3,69.8,1024.42,0,0,0,0,153.34686
2022/10/04 07:21:00.004,n,127,3.6,1.44,5.76,15.3,69.7,1024.42,0,0,0,0,152.12036
2022/10/04 07:22:00.001,n,172,6.12,2.88,7.2,15.3,69.5,1024.52,0,0,0,0,151.54488
2022/10/04 07:23:00.002,n,210,3.96,1.08,9,15.3,69.8,1024.52,0,0,0,0,151.77214
2022/10/04 07:24:00.001,n,115,1.44,0.36,2.88,15.3,70.1,1024.62,0,0,0,0,152.06104
2022/10/04 07:25:00.001,n,133,3.96,2.52,5.04,15.4,69.5,1024.62,0,0,0,0,150.73624
2022/10/04 07:26:00.001,n,169,5.76,2.16,10.440002,15.3,69.5,1024.62,0,0,0,0,146.93382
2022/10/04 07:27:00.005,n,193,4.68,2.16,9.72,15.3,69.5,1024.62,0,0,0,0,140.6766
2022/10/04 07:28:00.006,n,174,2.16,1.08,5.76,15.2,69.3,1024.62,0,0,0,0,132.98068
2022/10/04 07:29:00.012,n,152,2.88,1.8,7.2,15.2,69.8,1024.62,0,0,0,0,124.74884
2022/10/04 07:30:00.014,n,181,5.76,3.24,6.84,15.3,69.8,1024.62,0,0,0,0,116.21972
2022/10/04 07:31:00.002,n,165,5.76,3.24,7.2,15.3,69.9,1024.62,0,0,0,0,109.23194
2022/10/04 07:32:00.001,n,201,4.68,0.72,8.28,15.4,69.5,1024.62,0,0,0,0,105.48772
2022/10/04 07:33:00.001,n,171,2.52,1.08,4.32,15.4,69.5,1024.62,0,0,0,0,107.00438
2022/10/04 07:34:00.001,n,163,7.2,5.04,12.24,15.3,68.6,1024.62,0,0,0,0,117.86312
2022/10/04 07:35:00.005,n,109,2.16,0.36,3.96,15.3,69.2,1024.62,0,0,0,0,227.00096
2022/10/04 07:36:00.008,n,265,1.44,0.36,1.8,15.3,69.7,1024.62,0,0,0,0,190.05882
2022/10/04 07:37:00.011,n,225,2.16,0.72,5.04,15.4,69.8,1024.62,0,0,0,0,160.02374
2022/10/04 07:38:00.014,n,209,5.4,4.68,7.56,15.4,68.9,1024.62,0,0,0,0,187.31956
2022/10/04 07:39:00.017,n,131,5.04,4.68,6.48,15.4,69.2,1024.62,0,0,0,0,199.89464
2022/10/04 07:40:00.003,n,176,0.72,0.36,2.88,15.4,69.7,1024.62,0,0,0,0,168.81554
2022/10/04 07:41:00.006,n,341,1.08,0.36,1.08,15.5,69.7,1024.62,0,0,0,0,169.23912
2022/10/04 07:42:00.001,n,161,5.04,3.6,10.08,15.6,69.3,1024.62,0,0,0,0,174.2257
2022/10/04 07:43:00.003,n,267,1.44,0.72,2.16,15.7,69.3,1024.62,0,0,0,0,182.69126
2022/10/04 07:44:00.004,n,262,2.16,0.72,4.68,15.8,69.2,1024.72,0,0,0,0,193.33618
2022/10/04 07:45:00.007,n,225,1.08,0.72,5.04,15.8,68.9,1024.72,0,0,0,0,206.94428
2022/10/04 07:46:00.009,n,198,1.8,1.08,2.52,15.9,68.7,1024.72,0,0,0,0,217.43622
2022/10/04 07:47:00.012,n,180,4.68,3.6,5.76,15.9,68.2,1024.72,0,0,0,0,221.4096
2022/10/04 07:48:00.014,n,266,4.68,3.96,5.04,16,68.1,1024.72,0,0,0,0,219.62494
2022/10/04 07:49:00.001,n,3,3.96,0.36,6.48,15.9,67.4,1024.72,0,0,0,0,219.37896
2022/10/04 07:50:00.004,n,340,2.88,1.08,3.96,15.9,68.3,1024.62,0,0,0,0,236.73736
2022/10/04 07:51:00.001,n,201,2.88,2.16,4.32,15.9,67.8,1024.62,0,0,0,0,471.24544
2022/10/04 07:52:00.001,n,285,7.2,5.04,8.64,15.9,67.7,1024.62,0,0,0,0,352.9654
2022/10/04 07:53:00.010,n,219,1.44,0.72,1.8,15.9,67.9,1024.62,0,0,0,0,605.0186
2022/10/04 07:54:00.012,n,340,1.08,0.72,1.8,16,68.1,1024.62,0,0,0,0,235.04302
2022/10/04 07:55:00.015,n,251,2.88,2.52,3.24,16.200002,67.6,1024.62,0,0,0,0,268.4522
2022/10/04 07:56:00.004,n,311,2.52,1.8,2.88,16.200002,67,1024.62,0,0,0,0,305.3144
2022/10/04 07:57:00.015,n,231,3.24,1.8,7.92,16.3,66.1,1024.62,0,0,0,0,357.76372
2022/10/04 07:58:00.003,n,308,1.8,1.08,4.68,16.200002,67,1024.62,0,0,0,0,510.48712
2022/10/04 07:59:00.003,n,235,1.08,0.72,1.8,16.3,66.6,1024.62,0,0,0,0,562.5974
2022/10/04 08:00:00.006,n,164,5.4,3.6,8.64,16.3,66.1,1024.62,0,0,0,0,611.51496
2022/10/04 08:01:00.009,n,210,2.52,0.72,3.6,16.4,65.9,1024.62,0,0,0,0,222.00814
2022/10/04 08:02:00.010,n,179,2.52,0.72,5.04,16.5,67.4,1024.62,0,0,0,0,205.22682
2022/10/04 08:03:00.002,n,136,2.16,0.36,5.76,16.6,66.6,1024.62,0,0,0,0,208.1471
2022/10/04 08:04:00.006,n,235,2.16,0.72,2.88,16.700002,65.699996,1024.62,0,0,0,0,233.4712
2022/10/04 08:05:00.009,n,236,2.16,1.44,3.24,16.8,65.5,1024.62,0,0,0,0,349.81884
2022/10/04 08:06:00.012,n,270,6.48,6.12,6.84,16.9,64.800004,1024.62,0,0,0,0,477.08996
2022/10/04 08:07:00.001,n,220,2.88,1.44,5.76,16.9,64.699996,1024.62,0,0,0,0,412.04604
