"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/19 04:01:00.013,n,11,5.4,4.32,6.84,20.5,66.800004,1019.12,0,0,0,0,0.036545
2022/10/19 04:02:00.015,n,18,9,7.92,9.72,20.5,66.699996,1019.12,0,0,0,0,0.036545
2022/10/19 04:03:00.002,n,1,3.6,1.44,5.04,20.5,66.699996,1019.22,0,0,0,0,0.037384
2022/10/19 04:04:00.002,n,41,5.04,3.24,6.48,20.5,66.800004,1019.22,0,0,0,0,0.036545
2022/10/19 04:05:00.001,n,4,9.36,8.64,10.8,20.5,66.800004,1019.12,0,0,0,0,0.039177
2022/10/19 04:06:00.001,n,19,6.48,5.04,7.2,20.5,66.800004,1019.12,0,0,0,0,0.039177
2022/10/19 04:07:00.004,n,80,0.72,0.36,1.08,20.5,67,1019.22,0,0,0,0,0.0383
2022/10/19 04:08:00.008,n,16,9.36,7.2,12.6,20.5,67,1019.22,0,0,0,0,0.037384
2022/10/19 04:09:00.012,n,28,7.2,6.48,8.28,20.5,67.1,1019.22,0,0,0,0,0.039177
2022/10/19 04:10:00.014,n,35,6.12,3.96,7.92,20.4,67.3,1019.22,0,0,0,0,0.033951
2022/10/19 04:11:00.015,n,15,5.76,5.4,6.12,20.4,67.6,1019.22,0,0,0,0,0.03479
2022/10/19 04:12:00.009,n,24,6.12,5.04,6.48,20.4,67.6,1019.22,0,0,0,0,0.036545
2022/10/19 04:13:00.002,n,9,3.96,2.88,6.84,20.3,68.1,1019.22,0,0,0,0,0.037384
2022/10/19 04:14:00.002,n,2,8.64,5.76,11.16,20.3,68.3,1019.22,0,0,0,0,0.035667
2022/10/19 04:15:00.001,n,9,2.16,1.08,6.48,20.3,69.2,1019.22,0,0,0,0,0.03479
2022/10/19 04:16:00.002,n,343,7.2,4.68,8.64,20.3,68.9,1019.12,0,0,0,0,0.031319
2022/10/19 04:17:00.006,n,10,5.4,4.32,6.12,20.2,69.3,1019.12,0,0,0,0,0.036545
2022/10/19 04:18:00.009,n,28,6.84,5.76,8.64,20.1,69.7,1019.12,0,0,0,0,0.031319
2022/10/19 04:19:00.010,n,26,7.56,4.32,9.36,20.1,69.9,1019.12,0,0,0,0,0.028725
2022/10/19 04:20:00.013,n,11,7.92,5.4,10.440002,20,70.3,1019.12,0,0,0,0,0.033951
2022/10/19 04:21:00.018,n,10,6.12,4.68,10.440002,20,70.9,1019.12,0,0,0,0,0.032158
2022/10/19 04:22:00.001,n,8,9.72,5.4,13.32,20,70.7,1019.12,0,0,0,0,0.030441
2022/10/19 04:23:00.002,n,6,5.4,4.32,6.48,19.9,70.6,1019.12,0,0,0,0,0.030441
2022/10/19 04:24:00.001,n,3,11.16,9.36,13.32,19.9,70.8,1019.12,0,0,0,0,0.02697
2022/10/19 04:25:00.001,n,9,3.96,2.88,6.12,19.9,70.7,1019.12,0,0,0,0,0.032158
2022/10/19 04:26:00.001,n,7,6.48,5.04,10.440002,19.9,71,1019.02,0,0,0,0,0.030441
2022/10/19 04:27:00.003,n,33,12.24,11.16,12.96,19.9,70.8,1019.02,0,0,0,0,0.027847
2022/10/19 04:28:00.007,n,3,7.56,5.76,11.52,19.9,70.9,1019.12,0,0,0,0,0.026093
2022/10/19 04:29:00.009,n,22,15.84,13.68,16.919998,19.9,70.6,1019.12,0,0,0,0,0.026093
2022/10/19 04:30:00.012,n,14,5.4,3.24,8.64,19.9,70.7,1019.12,0,0,0,0,0.022621
2022/10/19 04:31:00.001,n,13,9.72,7.92,10.8,19.9,70.3,1019.12,0,0,0,0,0.025215
2022/10/19 04:32:00.002,n,8,3.6,1.8,5.76,20,70.4,1019.12,0,0,0,0,0.026093
2022/10/19 04:33:00.001,n,4,15.12,12.24,21.24,20,70,1019.12,0,0,0,0,0.021744
2022/10/19 04:34:00.001,n,0,10.08,7.92,11.52,20,70,1019.22,0,0,0,0,0.023499
2022/10/19 04:35:00.001,n,30,6.12,4.68,7.56,20.1,70.8,1019.22,0,0,0,0,0.024376
2022/10/19 04:36:00.001,n,8,13.32,11.88,16.2,20.1,70,1019.22,0,0,0,0,0.033073
2022/10/19 04:37:00.002,n,29,1.8,0.72,8.64,20.1,70.1,1019.32,0,0,0,0,0.029564
2022/10/19 04:38:00.004,n,0,7.92,6.84,12.6,20.1,70.2,1019.32,0,0,0,0,0.030441
2022/10/19 04:39:00.011,n,297,6.48,4.32,9,20.2,72,1019.32,0,0,0,0,0.027847
2022/10/19 04:40:00.001,n,18,7.56,6.84,10.8,20.2,70.4,1019.42,0,0,0,0,0.028725
2022/10/19 04:41:00.002,n,1,8.64,7.92,10.8,20.1,70,1019.42,0,0,0,0,0.027847
2022/10/19 04:42:00.004,n,19,12.24,10.8,13.32,20.1,69.8,1019.42,0,0,0,0,0.026093
2022/10/19 04:43:00.006,n,16,7.56,6.84,7.92,20.1,69.6,1019.42,0,0,0,0,0.023499
2022/10/19 04:44:00.002,n,19,4.32,3.96,6.12,20.1,70,1019.42,0,0,0,0,0.027847
2022/10/19 04:45:00.002,n,347,6.48,4.68,8.28,20.2,70.8,1019.42,0,0,0,0,0.023499
2022/10/19 04:46:00.001,n,345,4.68,1.44,10.08,20.2,70.5,1019.52,0,0,0,0,0.025215
2022/10/19 04:47:00.004,n,10,7.2,5.4,14.4,20.2,70.5,1019.52,0,0,0,0,0.025253
2022/10/19 04:48:00.005,n,284,2.52,1.44,3.24,20.2,71.3,1019.52,0,0,0,0,0.033112
2022/10/19 04:49:00.001,n,333,0.36,0.36,1.08,20.2,70.3,1019.52,0,0,0,0,0.031319
2022/10/19 04:50:00.002,n,324,3.24,2.16,5.04,20.2,70.6,1019.52,0,0,0,0,0.035706
2022/10/19 04:51:00.001,n,18,6.12,5.4,9.36,20.2,69.8,1019.52,0,0,0,0,0.033951
2022/10/19 04:52:00.001,n,27,4.32,2.88,5.76,20.1,69.6,1019.52,0,0,0,0,0.035706
2022/10/19 04:53:00.004,n,21,7.92,7.2,8.28,20.1,69.5,1019.52,0,0,0,0,0.039177
2022/10/19 04:54:00.007,n,34,3.96,2.52,5.04,20.1,69.6,1019.52,0,0,0,0,0.043526
2022/10/19 04:55:00.002,n,18,5.4,3.6,6.84,20.1,70.3,1019.52,0,0,0,0,0.044403
2022/10/19 04:56:00.015,n,282,3.6,2.52,3.96,20.1,69.9,1019.62,0,0,0,0,0.049629
2022/10/19 04:57:00.002,n,348,7.2,5.04,14.04,20.1,70.5,1019.62,0,0,0,0,0.055695
2022/10/19 04:58:00.002,n,21,5.4,5.04,6.12,20.1,69.7,1019.62,0,0,0,0,0.068779
2022/10/19 04:59:00.002,n,290,5.76,4.32,6.12,20.1,69.9,1019.72,0,0,0,0,0.084419
2022/10/19 05:00:00.001,n,342,9.72,6.48,14.04,20.2,69.8,1019.72,0,0,0,0,0.100975
2022/10/19 05:01:00.001,n,9,8.64,6.84,13.68,20.1,68.9,1019.72,0,0,0,0,0.125313
2022/10/19 05:02:00.003,n,352,9.72,7.56,15.12,20.1,70.3,1019.82,0,0,0,0,0.152283
2022/10/19 05:03:00.005,n,9,5.4,3.6,9,20.2,69.9,1019.82,0,0,0,0,0.180092
2022/10/19 05:04:00.009,n,246,5.04,3.24,6.84,20.2,70.2,1019.82,0,0,0,0,0.213165
2022/10/19 05:05:00.012,n,314,2.16,1.08,3.96,20.2,70,1019.82,0,0,0,0,0.26268
2022/10/19 05:06:00.011,n,219,2.52,1.08,4.32,20.2,69.9,1019.82,0,0,0,0,0.314827
2022/10/19 05:07:00.001,n,298,1.8,1.08,2.52,20.2,70.1,1019.82,0,0,0,0,0.366058
2022/10/19 05:08:00.003,n,64,1.08,0.36,1.8,20.2,70,1019.82,0,0,0,0,0.420799
2022/10/19 05:09:00.001,n,292,3.24,2.52,3.96,20.1,69.4,1019.82,0,0,0,0,0.494576
2022/10/19 05:10:00.002,n,352,5.4,4.68,5.76,20.1,69.4,1019.82,0,0,0,0,0.575295
2022/10/19 05:11:00.001,n,314,5.04,3.96,5.76,20.1,69.9,1019.82,0,0,0,0,0.648766
2022/10/19 05:12:00.002,n,306,3.24,0.72,3.96,20.1,71,1019.92,0,0,0,0,0.692291
2022/10/19 05:13:00.003,n,297,2.88,2.16,4.68,20.1,69.8,1019.92,0,0,0,0,0.728035
2022/10/19 05:14:00.009,n,300,7.92,6.84,8.64,20,69.9,1019.92,0,0,0,0,0.782814
2022/10/19 05:15:00.009,n,329,2.52,2.16,2.88,20,69.9,1019.92,0,0,0,0,0.873299
2022/10/19 05:16:00.001,n,297,5.76,5.04,6.48,20,69.5,1019.92,0,0,0,0,0.975876
2022/10/19 05:17:00.001,n,324,2.88,1.8,6.48,20,69.6,1019.92,0,0,0,0,1.12011
2022/10/19 05:18:00.001,n,291,3.6,2.52,4.32,20,69.8,1019.92,0,0,0,0,1.283302
2022/10/19 05:19:00.001,n,34,3.96,2.16,5.04,20,69.7,1019.92,0,0,0,0,1.378708
2022/10/19 05:20:00.001,n,353,4.32,3.24,5.4,20,69.8,1019.92,0,0,0,0,1.468849
2022/10/19 05:21:00.004,n,346,3.24,2.52,3.6,19.9,69.1,1019.92,0,0,0,0,1.690598
2022/10/19 05:22:00.007,n,304,2.16,1.44,2.52,19.9,69.7,1019.92,0,0,0,0,2.019386
2022/10/19 05:23:00.011,n,284,8.28,6.84,10.8,19.9,69.8,1019.92,0,0,0,0,2.299309
2022/10/19 05:24:00.015,n,300,1.44,0.36,2.52,19.9,69.9,1019.92,0,0,0,0,2.609139
2022/10/19 05:25:00.002,n,15,3.6,2.52,4.68,19.9,69.5,1019.82,0,0,0,0,3.082276
2022/10/19 05:26:00.002,n,312,1.8,0.72,2.88,19.9,69.7,1019.82,0,0,0,0,3.727989
2022/10/19 05:27:00.005,n,307,2.52,1.08,5.04,19.9,69.8,1019.82,0,0,0,0,4.392586
2022/10/19 05:28:00.002,n,8,3.24,2.52,7.2,19.9,70,1019.82,0,0,0,0,5.009651
2022/10/19 05:29:00.001,n,357,6.48,5.4,9,19.9,69.3,1019.82,0,0,0,0,5.581246
2022/10/19 05:30:00.002,n,59,2.16,0.72,3.96,19.9,69,1019.82,0,0,0,0,6.097145
2022/10/19 05:31:00.003,n,317,2.52,2.52,2.88,19.8,69.3,1019.82,0,0,0,0,6.615982
2022/10/19 05:32:00.006,n,4,6.48,5.04,11.88,19.9,69.8,1019.82,0,0,0,0,7.265587
2022/10/19 05:33:00.009,n,85,1.08,0.36,1.8,19.9,69.8,1019.82,0,0,0,0,8.174706
2022/10/19 05:34:00.002,n,29,3.96,3.96,4.32,19.9,69.5,1019.82,0,0,0,0,9.147186
2022/10/19 05:35:00.002,n,38,1.08,0,2.16,19.9,69.6,1019.82,0,0,0,0,10.05539
2022/10/19 05:36:00.001,n,347,3.24,2.52,3.96,19.9,69.9,1019.82,0,0,0,0,10.831262
2022/10/19 05:37:00.003,n,33,6.12,5.04,6.12,19.9,69.3,1019.92,0,0,0,0,11.50242
2022/10/19 05:38:00.005,n,351,6.84,5.76,10.440002,19.8,69.2,1019.92,0,0,0,0,12.142944
2022/10/19 05:39:00.001,n,19,3.24,1.8,4.32,19.8,69.4,1019.92,0,0,0,0,12.730408
2022/10/19 05:40:00.001,n,27,4.32,4.32,4.68,19.8,69.4,1019.92,0,0,0,0,13.247262
2022/10/19 05:41:00.007,n,39,3.24,2.52,3.6,19.8,69.6,1019.82,0,0,0,0,13.704606
2022/10/19 05:42:00.006,n,27,3.96,3.6,4.32,19.8,69.5,1019.82,0,0,0,0,14.127884
2022/10/19 05:43:00.001,n,24,5.4,5.04,5.76,19.8,69.4,1019.82,0,0,0,0,14.546776
2022/10/19 05:44:00.002,n,25,6.48,5.4,8.28,19.8,69.4,1019.82,0,0,0,0,14.997178
2022/10/19 05:45:00.001,n,21,6.48,5.4,7.56,19.8,69.4,1019.82,0,0,0,0,15.500604
2022/10/19 05:46:00.002,n,19,6.48,6.12,9,19.8,69.2,1019.82,0,0,0,0,16.137696
2022/10/19 05:47:00.003,n,21,3.24,2.16,4.32,19.8,69.3,1019.82,0,0,0,0,16.918526
2022/10/19 05:48:00.007,n,343,5.4,4.68,5.76,19.8,69.2,1019.82,0,0,0,0,17.713814
2022/10/19 05:49:00.008,n,0,6.12,5.04,7.56,19.8,69.1,1019.82,0,0,0,0,18.40004
2022/10/19 05:50:00.003,n,6,10.8,8.28,14.4,19.8,69,1019.82,0,0,0,0,18.867112
2022/10/19 05:51:00.006,n,17,1.8,1.08,5.04,19.9,69.1,1019.82,0,0,0,0,19.198188
2022/10/19 05:52:00.002,n,342,9.36,8.28,10.08,19.9,69,1019.92,0,0,0,0,19.516106
2022/10/19 05:53:00.002,n,357,7.2,6.12,9.72,19.9,68.8,1019.92,0,0,0,0,19.944268
2022/10/19 05:54:00.001,n,333,3.96,1.08,5.4,19.9,69,1019.92,0,0,0,0,20.557824
2022/10/19 05:55:00.001,n,335,6.48,5.4,7.92,19.9,69,1019.92,0,0,0,0,21.368064
2022/10/19 05:56:00.002,n,22,3.96,3.24,5.04,19.9,69.6,1019.92,0,0,0,0,22.32586
2022/10/19 05:57:00.001,n,347,6.48,5.4,6.84,19.9,68.8,1019.92,0,0,0,0,23.363724
2022/10/19 05:58:00.005,n,12,3.24,2.52,5.4,20,69.7,1019.92,0,0,0,0,24.431114
2022/10/19 05:59:00.007,n,24,9,6.48,12.96,20,69,1019.92,0,0,0,0,25.453224
2022/10/19 06:00:00.013,n,347,5.4,4.32,7.2,20,68.8,1019.92,0,0,0,0,26.308556
2022/10/19 06:01:00.002,n,357,5.4,4.32,6.12,19.9,68.8,1019.92,0,0,0,0,26.967926
2022/10/19 06:02:00.004,n,294,1.08,0.72,1.44,19.9,68.9,1019.92,0,0,0,0,27.46048
2022/10/19 06:03:00.004,n,1,5.4,4.32,9.36,20,68.8,1019.92,0,0,0,0,27.751008
2022/10/19 06:04:00.006,n,15,3.24,2.52,5.04,20,68.9,1019.92,0,0,0,0,27.839318
2022/10/19 06:05:00.009,n,21,5.4,4.68,6.12,20,68.6,1019.92,0,0,0,0,27.795982
2022/10/19 06:06:00.011,n,5,9.72,6.84,12.24,20,68.6,1019.92,0,0,0,0,27.712594
2022/10/19 06:07:00.002,n,12,5.76,5.04,6.84,20,68.6,1019.92,0,0,0,0,27.59739
2022/10/19 06:08:00.003,n,28,6.84,6.12,7.56,20,68.7,1019.92,0,0,0,0,27.538948
2022/10/19 06:09:00.005,n,358,4.32,2.88,5.4,20,68.7,1019.92,0,0,0,0,27.585412
2022/10/19 06:10:00.001,n,100,1.8,1.44,2.52,20,68.7,1019.92,0,0,0,0,27.812042
2022/10/19 06:11:00.002,n,165,1.08,0.36,5.4,20,68.8,1019.92,0,0,0,0,28.246536
2022/10/19 06:12:00.001,n,341,5.76,5.04,6.48,20,69.3,1019.92,0,0,0,0,28.919296
2022/10/19 06:13:00.002,n,19,4.68,3.96,5.4,20,68.6,1019.92,0,0,0,0,29.84518
2022/10/19 06:14:00.001,n,321,2.16,0.36,3.96,20,68.9,1020.02,0,0,0,0,30.938454
2022/10/19 06:15:00.001,n,13,6.84,5.04,10.440002,20,68.7,1020.02,0,0,0,0,32.014256
2022/10/19 06:16:00.004,n,8,2.16,1.8,3.6,20.1,69.6,1020.02,0,0,0,0,32.897778
2022/10/19 06:17:00.012,n,21,2.52,2.16,2.88,20.1,68.6,1020.02,0,0,0,0,33.510894
2022/10/19 06:18:00.017,n,97,0.72,0.36,1.08,20.1,68.8,1020.02,0,0,0,0,33.904704
2022/10/19 06:19:00.002,n,17,3.6,3.24,4.32,20.1,68.6,1020.02,0,0,0,0,34.231604
2022/10/19 06:20:00.001,n,331,2.88,1.44,3.96,20.1,68.7,1020.02,0,0,0,0,34.453584
2022/10/19 06:21:00.001,n,357,4.32,3.24,5.04,20.1,68.8,1020.02,0,0,0,0,34.734764
2022/10/19 06:22:00.001,n,9,5.76,4.68,8.64,20.1,68.2,1020.02,0,0,0,0,35.361956
2022/10/19 06:23:00.002,n,340,2.52,2.52,2.88,20.1,68.3,1020.02,0,0,0,0,36.277636
2022/10/19 06:24:00.005,n,13,2.88,2.52,3.24,20.1,68.4,1020.02,0,0,0,0,37.335472
2022/10/19 06:25:00.008,n,346,4.68,4.32,5.04,20.1,68.3,1020.02,0,0,0,0,38.20816
2022/10/19 06:26:00.013,n,1,2.16,0.72,2.88,20.1,68.5,1020.02,0,0,0,0,38.503436
2022/10/19 06:27:00.003,n,27,3.6,3.24,4.32,20.1,68.4,1020.02,0,0,0,0,37.798768
2022/10/19 06:28:00.002,n,343,1.8,0.36,3.6,20.1,68.2,1020.02,0,0,0,0,36.536636
2022/10/19 06:29:00.001,n,28,2.88,2.88,2.88,20.1,68.4,1020.12,0,0,0,0,35.47468
2022/10/19 06:30:00.001,n,89,1.08,0.36,2.16,20.1,68.6,1020.12,0,0,0,0,34.332808
2022/10/19 06:31:00.002,n,330,1.08,0.36,1.44,20.2,68.4,1020.12,0,0,0,0,32.558536
2022/10/19 06:32:00.004,n,48,2.16,1.44,2.52,20.2,68.4,1020.12,0,0,0,0,31.072654
2022/10/19 06:33:00.007,n,2,6.12,4.68,10.8,20.2,68.1,1020.12,0,0,0,0,30.84074
2022/10/19 06:34:00.010,n,348,5.4,5.04,6.12,20.2,68.5,1020.12,0,0,0,0,31.377106
2022/10/19 06:35:00.001,n,6,3.6,2.52,4.32,20.2,68.3,1020.12,0,0,0,0,31.662808
2022/10/19 06:36:00.017,n,351,1.8,1.44,1.8,20.2,68.4,1020.22,0,0,0,0,30.9758
2022/10/19 06:37:00.001,n,22,3.24,2.88,3.6,20.2,68.1,1020.22,0,0,0,0,30.098152
2022/10/19 06:38:00.001,n,21,3.96,3.6,4.68,20.2,68.1,1020.22,0,0,0,0,29.994774
2022/10/19 06:39:00.001,n,16,3.6,2.88,4.68,20.1,68.3,1020.22,0,0,0,0,30.409488
2022/10/19 06:40:00.001,n,5,2.88,2.16,3.96,20.2,68.2,1020.22,0,0,0,0,30.753288
2022/10/19 06:41:00.003,n,357,2.88,2.52,2.88,20.2,68.2,1020.22,0,0,0,0,30.67215
2022/10/19 06:42:00.005,n,32,2.52,1.08,3.24,20.2,68.5,1020.22,0,0,0,0,31.028996
2022/10/19 06:43:00.009,n,355,3.24,2.52,3.6,20.2,68.3,1020.22,0,0,0,0,32.235966
2022/10/19 06:44:00.011,n,20,4.68,4.32,5.04,20.2,68.5,1020.22,0,0,0,0,34.521788
2022/10/19 06:45:00.015,n,20,3.24,2.88,3.6,20.2,68.6,1020.22,0,0,0,0,38.698444
2022/10/19 06:46:00.003,n,8,7.56,5.4,12.24,20.2,68.6,1020.22,0,0,0,0,44.326704
2022/10/19 06:47:00.003,n,0,5.04,4.32,5.4,20.1,68.5,1020.22,0,0,0,0,50.442468
2022/10/19 06:48:00.002,n,23,3.6,3.24,3.96,20.1,68.6,1020.22,0,0,0,0,56.755924
2022/10/19 06:49:00.004,n,24,3.96,3.6,4.32,20.2,68.8,1020.22,0,0,0,0,63.207876
2022/10/19 06:50:00.005,n,13,1.8,1.8,2.52,20.2,68.5,1020.22,0,0,0,0,68.010328
2022/10/19 06:51:00.007,n,30,2.88,2.52,6.12,20.2,68.7,1020.22,0,0,0,0,70.092256
2022/10/19 06:52:00.002,n,16,1.44,0.36,7.2,20.2,69,1020.32,0,0,0,0,70.937616
2022/10/19 06:53:00.003,n,12,2.88,2.52,6.84,20.2,69,1020.32,0,0,0,0,72.465936
2022/10/19 06:54:00.004,n,16,2.52,2.16,2.52,20.2,69,1020.32,0,0,0,0,74.864896
2022/10/19 06:55:00.001,n,22,3.24,2.88,3.6,20.2,69.2,1020.32,0,0,0,0,77.25748
2022/10/19 06:56:00.001,n,95,5.76,4.68,7.2,20.2,69.4,1020.22,0,0,0,0,81.758512
2022/10/19 06:57:00.001,n,57,5.76,2.88,7.56,20.2,69.6,1020.22,0,0,0,0,86.43684
2022/10/19 06:58:00.002,n,36,5.04,3.96,5.76,20.2,69.6,1020.22,0,0,0,0,88.812448
2022/10/19 06:59:00.002,n,46,3.96,2.16,4.68,20.2,69.5,1020.22,0,0,0,0,89.182736
2022/10/19 07:00:00.001,n,32,6.12,5.4,7.92,20.2,69.5,1020.32,0,0,0,0,89.130136
2022/10/19 07:01:00.004,n,32,8.64,7.92,9.36,20.2,69.3,1020.22,0,0,0,0,88.408296
2022/10/19 07:02:00.005,n,3,4.32,3.24,4.68,20.2,69.5,1020.22,0,0,0,0,87.09448
2022/10/19 07:03:00.013,n,27,5.76,4.68,7.2,20.2,69.4,1020.22,0,0,0,0,86.25044
2022/10/19 07:04:00.002,n,17,4.32,3.96,5.04,20.2,70.2,1020.22,0,0,0,0,85.872232
2022/10/19 07:05:00.002,n,83,4.32,2.88,5.4,20.2,69.7,1020.22,0,0,0,0,85.848632
2022/10/19 07:06:00.006,n,52,5.76,3.24,7.56,20.2,69.9,1020.22,0,0,0,0,86.948856
2022/10/19 07:07:00.001,n,34,8.28,7.56,8.64,20.2,69.7,1020.22,0,0,0,0,88.144896
2022/10/19 07:08:00.001,n,28,8.64,7.56,9.36,20.2,69.9,1020.22,0,0,0,0,90.403736
2022/10/19 07:09:00.003,n,16,6.84,5.4,7.92,20.2,70.5,1020.22,0,0,0,0,91.0444
2022/10/19 07:10:00.001,n,23,5.4,4.32,8.28,20.2,70,1020.22,0,0,0,0,90.27048
2022/10/19 07:11:00.002,n,42,3.96,2.88,4.32,20.1,69.8,1020.22,0,0,0,0,90.246008
2022/10/19 07:12:00.003,n,16,5.04,4.68,5.76,20.1,70.1,1020.22,0,0,0,0,91.32988
2022/10/19 07:13:00.001,n,7,4.68,3.6,6.12,20.2,70.6,1020.22,0,0,0,0,95.354616
2022/10/19 07:14:00.002,n,44,4.68,1.8,6.12,20.2,70.1,1020.22,0,0,0,0,100.41218
2022/10/19 07:15:00.002,n,17,6.84,5.4,10.440002,20.2,70.1,1020.22,0,0,0,0,105.3635
2022/10/19 07:16:00.001,n,14,4.68,3.24,5.4,20.2,70.3,1020.22,0,0,0,0,108.80366
2022/10/19 07:17:00.004,n,28,5.4,4.32,6.12,20.2,70.2,1020.22,0,0,0,0,110.718
2022/10/19 07:18:00.007,n,33,2.88,2.52,3.96,20.2,70,1020.22,0,0,0,0,111.22232
2022/10/19 07:19:00.010,n,10,2.16,1.44,3.96,20.2,69.8,1020.22,0,0,0,0,111.5012
2022/10/19 07:20:00.007,n,12,5.76,5.4,6.48,20.2,69.8,1020.22,0,0,0,0,112.78062
2022/10/19 07:21:00.010,n,29,5.4,5.04,5.76,20.3,70,1020.22,0,0,0,0,115.4035
2022/10/19 07:22:00.002,n,20,8.28,7.2,10.440002,20.3,69.2,1020.22,0,0,0,0,119.0275
2022/10/19 07:23:00.002,n,21,5.04,3.96,8.64,20.3,69.2,1020.22,0,0,0,0,122.33242
2022/10/19 07:24:00.006,n,17,6.48,6.12,7.2,20.3,69.1,1020.12,0,0,0,0,124.62296
2022/10/19 07:25:00.002,n,349,3.24,0.36,6.12,20.3,69.3,1020.12,0,0,0,0,125.44012
2022/10/19 07:26:00.001,n,16,5.76,4.68,8.64,20.4,68.8,1020.12,0,0,0,0,125.19294
2022/10/19 07:27:00.001,n,8,3.96,3.6,4.68,20.4,68.7,1020.12,0,0,0,0,124.64304
2022/10/19 07:28:00.002,n,346,0.72,0.36,1.08,20.4,68.7,1020.12,0,0,0,0,124.47222
2022/10/19 07:29:00.003,n,10,3.96,3.6,4.68,20.5,68.7,1020.12,0,0,0,0,125.08392
2022/10/19 07:30:00.006,n,11,5.76,4.32,6.84,20.5,68.2,1020.12,0,0,0,0,126.57758
2022/10/19 07:31:00.001,n,30,5.76,5.4,6.84,20.5,68.5,1020.22,0,0,0,0,128.4391
2022/10/19 07:32:00.001,n,19,5.76,4.68,6.48,20.6,68.4,1020.22,0,0,0,0,130.3678
2022/10/19 07:33:00.002,n,32,5.4,4.68,6.12,20.6,68.3,1020.22,0,0,0,0,132.92024
2022/10/19 07:34:00.006,n,354,4.32,3.24,6.48,20.6,68.3,1020.22,0,0,0,0,136.9766
2022/10/19 07:35:00.008,n,24,8.28,7.2,9.36,20.6,68.2,1020.22,0,0,0,0,142.35786
2022/10/19 07:36:00.011,n,22,9,6.84,11.52,20.6,67.8,1020.12,0,0,0,0,147.25962
2022/10/19 07:37:00.013,n,1,10.440002,7.2,14.04,20.6,66.9,1020.12,0,0,0,0,150.40186
2022/10/19 07:38:00.002,n,355,10.8,7.56,15.48,20.6,67.3,1020.12,0,0,0,0,151.78658
2022/10/19 07:39:00.008,n,30,9.72,7.92,11.16,20.7,67.4,1020.12,0,0,0,0,152.84548
2022/10/19 07:40:00.001,n,354,3.96,2.16,5.04,20.7,67.4,1020.12,0,0,0,0,153.82852
2022/10/19 07:41:00.002,n,38,11.16,10.8,11.88,20.7,67.2,1020.12,0,0,0,0,154.21332
2022/10/19 07:42:00.003,n,43,8.28,5.4,11.52,20.8,67.2,1020.12,0,0,0,0,153.37128
2022/10/19 07:43:00.001,n,5,9,7.56,11.16,20.8,67.1,1020.02,0,0,0,0,151.4814
2022/10/19 07:44:00.001,n,10,10.8,8.28,13.32,20.8,66.699996,1020.02,0,0,0,0,148.86504
2022/10/19 07:45:00.001,n,24,13.68,11.16,14.4,20.8,66.4,1020.02,0,0,0,0,146.20676
2022/10/19 07:46:00.005,n,1,16.2,13.68,19.8,20.8,66.1,1019.92,0,0,0,0,144.37382
2022/10/19 07:47:00.006,n,28,9.72,8.64,12.6,20.8,66.300004,1020.02,0,0,0,0,143.81638
2022/10/19 07:48:00.007,n,2,7.2,5.4,9.36,20.8,66.4,1020.02,0,0,0,0,143.82814
2022/10/19 07:49:00.001,n,12,9.36,6.84,13.68,20.9,66.4,1020.02,0,0,0,0,143.696
2022/10/19 07:50:00.001,n,34,12.6,11.16,13.32,20.9,65.800004,1019.92,0,0,0,0,143.53288
2022/10/19 07:51:00.002,n,20,11.16,10.08,12.24,20.9,65.9,1019.92,0,0,0,0,143.85066
2022/10/19 07:52:00.005,n,24,10.08,5.04,12.6,20.9,66,1020.02,0,0,0,0,144.80334
2022/10/19 07:53:00.005,n,36,18,16.919998,19.08,20.9,65.800004,1019.92,0,0,0,0,146.2103
2022/10/19 07:54:00.013,n,7,10.08,8.28,11.88,20.9,65.9,1020.02,0,0,0,0,148.06106
2022/10/19 07:55:00.002,n,21,11.88,8.28,15.12,20.9,65.800004,1020.02,0,0,0,0,150.56558
2022/10/19 07:56:00.002,n,21,14.76,7.56,17.28,20.9,65.6,1020.02,0,0,0,0,153.66624
2022/10/19 07:57:00.007,n,32,10.8,8.28,13.32,20.9,65.6,1020.02,0,0,0,0,157.1051
2022/10/19 07:58:00.002,n,3,11.88,10.440002,13.32,20.9,65.5,1020.02,0,0,0,0,160.2547
2022/10/19 07:59:00.001,n,14,7.56,4.32,12.6,20.9,65.699996,1020.02,0,0,0,0,162.8904
2022/10/19 08:00:00.002,n,33,2.52,0.36,4.32,21,65.800004,1020.02,0,0,0,0,165.25952
2022/10/19 08:01:00.003,n,23,10.440002,8.64,15.48,21,65.699996,1020.02,0,0,0,0,167.23768
2022/10/19 08:02:00.009,n,22,9,5.76,10.440002,21,65.1,1020.02,0,0,0,0,168.4419
2022/10/19 08:03:00.009,n,23,12.6,9.72,14.04,21,65.199996,1020.02,0,0,0,0,168.93994
2022/10/19 08:04:00.012,n,24,4.32,2.88,6.48,21,65.300004,1020.02,0,0,0,0,170.28668
