"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/25 04:02:00.001,n,248,5.76,5.04,5.76,19.6,76.2,1009.22,1.26,0,0,0,0.021782
2022/10/25 04:03:00.014,n,259,6.12,4.68,7.2,19.6,76.3,1009.22,1.26,0,0,0,0.021744
2022/10/25 04:04:00.001,n,255,3.24,2.88,3.6,19.6,76.1,1009.22,1.26,0,0,0,0.026093
2022/10/25 04:05:00.001,n,276,5.04,3.96,5.4,19.6,76.2,1009.12,1.26,0,0,0,0.028687
2022/10/25 04:06:00.001,n,263,5.4,5.04,6.12,19.6,76,1009.12,1.26,0,0,0,0.02346
2022/10/25 04:07:00.008,n,259,4.68,3.96,5.04,19.6,76.2,1009.12,1.26,0,0,0,0.027847
2022/10/25 04:08:00.008,n,265,6.84,6.12,7.56,19.6,76,1009.12,1.26,0,0,0,0.026093
2022/10/25 04:09:00.001,n,235,5.76,5.4,6.12,19.6,76.1,1009.12,1.26,0,0,0,0.032196
2022/10/25 04:10:00.001,n,269,3.96,3.24,5.04,19.6,76.2,1009.02,1.26,0,0,0,0.030441
2022/10/25 04:11:00.011,n,274,1.8,0.72,2.52,19.6,76.2,1008.92,1.26,0.1,0,0,0.030441
2022/10/25 04:12:00.005,n,104,5.4,4.68,5.76,19.6,76.5,1008.82,1.26,0.1,0,0,0.021744
2022/10/25 04:13:00.001,n,158,4.32,2.52,7.92,19.6,76.3,1008.72,1.26,0,0,0,0.026093
2022/10/25 04:14:00.001,n,153,7.2,5.04,10.440002,19.6,76.2,1008.62,1.26,0,0,0,0.021744
2022/10/25 04:15:00.002,n,136,6.12,5.04,6.84,19.6,75.9,1008.42,1.26,0,0,0,0.026093
2022/10/25 04:16:00.002,n,124,5.04,4.32,6.12,19.6,76.6,1008.32,1.26,0,0,0,0.024376
2022/10/25 04:17:00.009,n,54,3.96,0.72,5.76,19.7,77.3,1008.22,1.26,0,0,0,0.021744
2022/10/25 04:18:00.003,n,94,4.68,1.8,5.76,19.7,77.1,1008.12,1.26,0,0,0,0.02697
2022/10/25 04:19:00.001,n,70,5.4,1.44,6.84,19.6,77.3,1008.02,1.26,0,0,0,0.020866
2022/10/25 04:20:00.009,n,98,5.76,5.4,6.12,19.6,77.4,1008.02,1.26,0,0,0,0.021744
2022/10/25 04:21:00.004,n,134,3.24,0.72,4.68,19.5,77.8,1008.02,1.26,0,0,0,0.022621
2022/10/25 04:22:00.001,n,124,5.4,4.68,5.4,19.5,77.7,1008.02,1.26,0,0,0,0.020866
2022/10/25 04:23:00.001,n,125,4.68,3.24,5.76,19.4,77.4,1008.12,1.26,0,0,0,0.025253
2022/10/25 04:24:00.005,n,246,0.36,0,0.72,19.4,77.6,1008.22,1.26,0,0,0,0.020866
2022/10/25 04:25:00.001,n,231,2.52,2.52,2.88,19.4,77.1,1008.22,1.26,0,0,0,0.020027
2022/10/25 04:26:00.002,n,166,6.48,3.96,9,19.4,76.5,1008.32,1.26,0,0,0,0.024376
2022/10/25 04:27:00.005,n,177,9,6.48,11.16,19.4,76,1008.32,1.26,0,0,0,0.021744
2022/10/25 04:28:00.001,n,189,5.76,4.32,9,19.4,75.4,1008.32,1.26,0,0,0,0.021744
2022/10/25 04:29:00.010,n,210,0.72,0.36,1.44,19.5,76.3,1008.42,1.26,0,0,0,0.02346
2022/10/25 04:30:00.005,n,254,4.32,4.32,4.68,19.6,76.7,1008.52,1.26,0,0,0,0.022621
2022/10/25 04:31:00.002,n,267,5.76,4.68,6.48,19.6,76.9,1008.52,1.26,0,0,0,0.017395
2022/10/25 04:32:00.001,n,280,2.16,1.44,2.52,19.6,77,1008.52,1.26,0,0,0,0.02697
2022/10/25 04:33:00.001,n,245,5.76,2.88,7.2,19.6,76.4,1008.52,1.26,0,0,0,0.028725
2022/10/25 04:34:00.001,n,286,5.4,5.04,5.76,19.6,75.9,1008.52,1.26,0,0,0,0.029602
2022/10/25 04:35:00.005,n,256,4.68,3.6,6.48,19.5,76.2,1008.52,1.26,0,0,0,0.028725
2022/10/25 04:36:00.001,n,265,4.32,3.96,5.04,19.5,75.6,1008.52,1.26,0,0,0,0.033112
2022/10/25 04:37:00.012,n,276,4.68,4.32,5.4,19.5,75.8,1008.52,1.26,0,0,0,0.030479
2022/10/25 04:38:00.004,n,291,6.84,6.12,7.2,19.5,75.9,1008.62,1.26,0,0,0,0.034828
2022/10/25 04:39:00.016,n,270,6.12,4.68,7.56,19.5,75.9,1008.72,1.26,0,0,0,0.035706
2022/10/25 04:40:00.001,n,261,8.28,6.84,9.36,19.6,76.4,1008.72,1.26,0,0,0,0.040054
2022/10/25 04:41:00.002,n,273,6.84,5.4,7.2,19.6,76.7,1008.82,1.26,0,0,0,0.043526
2022/10/25 04:42:00.002,n,274,5.76,5.4,6.48,19.6,76.8,1008.82,1.26,0,0,0,0.04612
2022/10/25 04:43:00.001,n,53,2.16,0,4.68,19.6,77.7,1008.82,1.26,0,0,0,0.052261
2022/10/25 04:44:00.006,n,92,0.72,0.36,1.8,19.6,78.5,1008.72,1.26,0,0,0,0.060081
2022/10/25 04:45:00.001,n,282,4.32,0.36,11.16,19.7,78.4,1008.72,1.26,0,0,0,0.068779
2022/10/25 04:46:00.013,n,183,3.24,1.08,4.68,19.7,78.1,1008.72,1.26,0,0,0,0.082664
2022/10/25 04:47:00.001,n,298,1.08,0.36,1.8,19.6,77.8,1008.62,1.26,0,0,0,0.09922
2022/10/25 04:48:00.013,n,70,2.52,0.72,7.92,19.6,78.2,1008.72,1.26,0,0,0,0.127945
2022/10/25 04:49:00.002,n,52,1.44,0.36,3.96,19.6,78.5,1008.72,1.26,0,0,0,0.1688
2022/10/25 04:50:00.004,n,2,2.88,0.72,5.4,19.6,78.6,1008.72,1.26,0,0,0,0.237503
2022/10/25 04:51:00.001,n,78,1.08,0.36,4.32,19.6,78.2,1008.72,1.26,0,0,0,0.351334
2022/10/25 04:52:00.002,n,121,2.16,0.72,4.68,19.6,78.2,1008.72,1.26,0,0,0,0.503311
2022/10/25 04:53:00.008,n,160,2.88,1.08,4.68,19.5,78.4,1008.82,1.26,0,0,0,0.671425
2022/10/25 04:54:00.004,n,290,2.16,1.8,2.52,19.5,78.3,1008.82,1.26,0,0,0,0.824585
2022/10/25 04:55:00.002,n,283,1.44,1.08,2.16,19.5,77.8,1008.92,1.26,0,0,0,0.948067
2022/10/25 04:56:00.011,n,301,3.24,1.8,4.68,19.4,77.7,1008.92,1.26,0,0,0,1.052399
2022/10/25 04:57:00.008,n,282,3.24,2.88,3.96,19.4,77.9,1009.02,1.26,0,0,0,1.154022
2022/10/25 04:58:00.002,n,315,1.08,0.36,2.52,19.4,78.3,1009.02,1.26,0,0,0,1.260796
2022/10/25 04:59:00.001,n,262,2.16,0.36,3.6,19.4,78,1009.12,1.26,0,0,0,1.395264
2022/10/25 05:00:00.001,n,339,1.8,0.36,7.2,19.4,78.1,1009.12,1.26,0,0,0,1.564255
2022/10/25 05:01:00.001,n,278,3.6,2.16,4.68,19.4,78.7,1009.22,1.26,0,0,0,1.774635
2022/10/25 05:02:00.010,n,239,1.44,0.36,2.88,19.5,78.8,1009.22,1.26,0,0,0,2.036781
2022/10/25 05:03:00.005,n,283,2.16,1.08,2.88,19.5,79.1,1009.32,1.26,0,0,0,2.341004
2022/10/25 05:04:00.001,n,283,5.04,3.96,6.48,19.5,78.4,1009.32,1.26,0,0,0,2.696533
2022/10/25 05:05:00.012,n,280,5.04,5.04,5.76,19.5,78.5,1009.32,1.26,0,0,0,3.071213
2022/10/25 05:06:00.007,n,274,6.48,5.04,7.56,19.5,78.8,1009.32,1.26,0,0,0,3.452759
2022/10/25 05:07:00.002,n,293,5.76,2.16,7.56,19.5,79.3,1009.32,1.26,0,0,0,3.85315
2022/10/25 05:08:00.004,n,303,5.76,5.4,7.2,19.6,79.4,1009.32,1.26,0,0,0,4.322281
2022/10/25 05:09:00.002,n,284,5.04,4.32,6.48,19.6,79.7,1009.32,1.26,0,0,0,4.924736
2022/10/25 05:10:00.001,n,278,6.48,4.68,7.2,19.6,79.4,1009.42,1.26,0,0,0,5.642319
2022/10/25 05:11:00.009,n,299,9,7.56,12.6,19.6,79.1,1009.42,1.26,0,0,0,6.257096
2022/10/25 05:12:00.005,n,289,4.32,3.6,4.68,19.6,80,1009.52,1.26,0,0,0,6.843643
2022/10/25 05:13:00.013,n,189,1.44,0.36,5.04,19.6,78.9,1009.52,1.26,0,0,0,8.15548
2022/10/25 05:14:00.008,n,256,5.76,1.44,7.2,19.6,78.6,1009.62,1.26,0,0,0,9.444504
2022/10/25 05:15:00.004,n,254,6.48,3.96,7.2,19.5,78.2,1009.62,1.26,0,0,0,10.784378
2022/10/25 05:16:00.001,n,263,8.28,7.56,9,19.4,77.9,1009.52,1.26,0,0,0,11.408654
2022/10/25 05:17:00.001,n,270,6.48,2.52,7.2,19.3,77.9,1009.52,1.26,0,0,0,10.312614
2022/10/25 05:18:00.003,n,266,6.48,6.12,6.84,19.3,78,1009.52,1.26,0,0,0,10.23243
2022/10/25 05:19:00.004,n,262,8.64,8.28,9.36,19.3,78,1009.52,1.26,0,0,0,10.811424
2022/10/25 05:20:00.001,n,254,7.2,6.48,7.56,19.3,78,1009.52,1.26,0,0,0,11.392632
2022/10/25 05:21:00.010,n,271,6.12,5.76,7.2,19.3,77.9,1009.42,1.26,0,0,0,11.887094
2022/10/25 05:22:00.005,n,258,3.96,2.16,5.04,19.2,77.6,1009.52,1.26,0,0,0,12.511024
2022/10/25 05:23:00.012,n,263,6.84,5.76,7.56,19.2,77.4,1009.52,1.26,0,0,0,13.613854
2022/10/25 05:24:00.006,n,250,7.2,6.48,7.56,19.3,77.5,1009.72,1.26,0,0,0,15.40554
2022/10/25 05:25:00.001,n,278,4.68,3.24,5.4,19.3,77.5,1009.72,1.26,0,0,0,17.576866
2022/10/25 05:26:00.001,n,263,6.12,5.76,7.92,19.2,76.6,1009.72,1.26,0,0,0,19.942704
2022/10/25 05:27:00.006,n,281,5.04,4.32,5.76,19.2,76,1009.62,1.26,0,0,0,22.564126
2022/10/25 05:28:00.003,n,11,3.6,2.52,5.04,19.2,77.3,1009.52,1.26,0,0,0,25.36148
2022/10/25 05:29:00.001,n,191,1.08,0.36,5.04,19.4,78.2,1009.52,1.26,0,0,0,28.15895
2022/10/25 05:30:00.002,n,205,3.6,3.24,4.32,19.4,77.5,1009.62,1.26,0,0,0,30.860404
2022/10/25 05:31:00.010,n,216,2.52,2.52,3.24,19.4,77,1009.52,1.26,0,0,0,33.949488
2022/10/25 05:32:00.005,n,208,4.32,1.8,10.08,19.4,76.3,1009.52,1.26,0,0,0,37.054196
2022/10/25 05:33:00.002,n,194,3.96,0.36,7.56,19.3,75.8,1009.52,1.26,0,0,0,38.032056
2022/10/25 05:34:00.002,n,266,5.4,1.44,6.12,19.3,75.3,1009.42,1.26,0,0,0,39.157392
2022/10/25 05:35:00.001,n,198,3.24,2.88,3.6,19.3,75.5,1009.52,1.26,0,0,0,40.450724
2022/10/25 05:36:00.004,n,184,2.52,2.16,4.32,19.4,75.4,1009.62,1.26,0,0,0,43.148764
2022/10/25 05:37:00.001,n,270,1.44,1.08,1.8,19.4,76,1009.62,1.26,0,0,0,45.965708
2022/10/25 05:38:00.001,n,275,3.24,2.88,3.96,19.4,75.4,1009.72,1.26,0,0,0,48.714372
2022/10/25 05:39:00.007,n,263,8.28,3.24,9.72,19.4,74.8,1009.82,1.26,0,0,0,88.4264
2022/10/25 05:40:00.001,n,268,10.8,10.08,11.52,19.4,74.8,1009.82,1.26,0,0,0,112.47614
2022/10/25 05:41:00.016,n,269,11.16,8.64,12.24,19.5,74.7,1009.92,1.26,0,0,0,117.3015
2022/10/25 05:42:00.010,n,298,3.24,2.16,5.04,19.5,75.5,1009.92,1.26,0,0,0,100.98382
2022/10/25 05:43:00.001,n,244,7.2,4.68,9,19.5,74.8,1010.02,1.26,0,0,0,86.044216
2022/10/25 05:44:00.002,n,284,12.24,11.16,13.32,19.5,74.5,1010.12,1.26,0,0,0,79.58832
2022/10/25 05:45:00.001,n,255,12.24,10.440002,13.68,19.5,74.4,1010.22,1.26,0,0,0,84.25812
2022/10/25 05:46:00.001,n,268,18.359998,17.28,19.8,19.5,74.2,1010.32,1.26,0,0,0,86.724912
2022/10/25 05:47:00.007,n,262,14.4,12.96,15.48,19.5,74.6,1010.22,1.26,0,0,0,87.990328
2022/10/25 05:48:00.005,n,218,6.12,1.8,9.36,19.5,74.7,1010.32,1.26,0,0,0,90.297016
2022/10/25 05:49:00.001,n,269,7.56,5.4,9.36,19.6,75.3,1010.32,1.26,0,0,0,117.89714
2022/10/25 05:50:00.013,n,211,3.96,1.08,5.4,19.7,76.3,1010.42,1.26,0,0,0,106.80206
2022/10/25 05:51:00.009,n,252,5.04,3.6,6.48,19.7,75.8,1010.42,1.26,0,0,0,94.771104
2022/10/25 05:52:00.003,n,272,3.96,1.08,5.4,19.7,76.6,1010.52,1.26,0,0,0,91.095368
2022/10/25 05:53:00.002,n,257,4.32,1.8,5.76,19.7,75.3,1010.52,1.26,0,0,0,146.03808
2022/10/25 05:54:00.001,n,288,10.08,8.28,11.16,19.7,75.9,1010.62,1.26,0,0,0,144.724
2022/10/25 05:55:00.002,n,259,5.76,1.08,9.36,19.7,75,1010.62,1.26,0,0,0,85.40712
2022/10/25 05:56:00.001,n,263,12.96,11.16,14.76,19.6,74.4,1010.62,1.26,0,0,0,82.760808
2022/10/25 05:57:00.012,n,258,8.28,6.48,9.36,19.6,74.2,1010.62,1.26,0,0,0,80.200272
2022/10/25 05:58:00.009,n,224,4.68,3.96,5.04,19.6,74.4,1010.62,1.26,0,0,0,77.101976
2022/10/25 05:59:00.004,n,246,7.92,4.68,9.72,19.6,74,1010.62,1.26,0,0,0,72.567232
2022/10/25 06:00:00.017,n,230,6.48,4.32,8.28,19.6,73.7,1010.62,1.26,0,0,0,71.07408
2022/10/25 06:01:00.001,n,265,10.440002,9.72,11.88,19.6,73.3,1010.62,1.26,0,0,0,146.03808
2022/10/25 06:02:00.001,n,276,10.440002,9.72,12.24,19.7,73.1,1010.62,1.26,0,0,0,156.36946
2022/10/25 06:03:00.001,n,264,10.440002,9.72,12.24,19.8,72.8,1010.62,1.26,0,0,0,140.68896
2022/10/25 06:04:00.002,n,292,6.48,4.32,7.92,19.8,72.6,1010.72,1.26,0,0,0,99.811288
2022/10/25 06:05:00.005,n,247,9.72,7.92,11.52,19.9,73,1010.72,1.26,0,0,0,78.1274
2022/10/25 06:06:00.001,n,297,10.8,9.72,12.24,19.9,72.3,1010.72,1.26,0,0,0,58.315336
2022/10/25 06:07:00.009,n,323,6.84,6.12,10.8,20,73.1,1010.72,1.26,0,0,0,55.693264
2022/10/25 06:08:00.003,n,278,11.88,10.8,13.32,20,72.1,1010.82,1.26,0,0,0,53.337556
2022/10/25 06:09:00.013,n,281,6.84,5.04,7.56,20,71.9,1010.82,1.26,0,0,0,51.154404
2022/10/25 06:10:00.001,n,245,6.84,5.04,9.72,20,71.7,1010.92,1.26,0,0,0,49.410552
2022/10/25 06:11:00.003,n,261,5.4,2.52,10.08,20,71.3,1010.92,1.26,0,0,0,47.982672
2022/10/25 06:12:00.002,n,291,7.92,6.84,8.64,20,71.1,1011.02,1.26,0,0,0,47.010708
2022/10/25 06:13:00.002,n,279,11.16,8.28,12.6,20,71.1,1011.02,1.26,0,0,0,46.4674
2022/10/25 06:14:00.004,n,295,11.16,8.64,14.04,20.1,72.5,1011.12,1.26,0,0,0,46.230164
2022/10/25 06:15:00.002,n,239,8.64,6.84,10.440002,20.1,71.3,1011.12,1.26,0,0,0,46.22492
2022/10/25 06:16:00.012,n,256,6.84,4.68,7.92,20.1,70.4,1011.22,1.26,0,0,0,46.515788
2022/10/25 06:17:00.007,n,282,5.4,2.88,9.72,20.1,71.5,1011.22,1.26,0,0,0,47.347032
2022/10/25 06:18:00.004,n,257,17.28,15.48,20.880002,20.1,70,1011.22,1.26,0,0,0,50.139636
2022/10/25 06:19:00.001,n,316,7.92,6.48,9,20.1,70.1,1011.32,1.26,0,0,0,55.496692
2022/10/25 06:20:00.002,n,236,4.68,1.8,6.12,20.1,70.4,1011.42,1.26,0,0,0,57.024384
2022/10/25 06:21:00.006,n,62,2.88,1.08,4.32,20.2,69.7,1011.42,1.26,0,0,0,60.761604
2022/10/25 06:22:00.002,n,275,7.92,7.92,8.28,20.2,70.3,1011.42,1.27,0.6,0,0,65.216104
2022/10/25 06:23:00.002,n,285,10.440002,9,13.32,20.3,69.2,1011.42,1.27,0,0,0,69.501232
2022/10/25 06:24:00.011,n,197,8.64,7.2,10.8,20.3,69.1,1011.42,1.27,0,0,0,73.851456
2022/10/25 06:25:00.012,n,257,11.16,9.72,12.24,20.3,68.7,1011.52,1.27,0,0,0,78.592184
2022/10/25 06:26:00.015,n,256,12.6,10.440002,17.64,20.3,68.7,1011.52,1.27,0,0,0,84.058168
2022/10/25 06:27:00.010,n,293,10.08,8.28,14.76,20.4,69.5,1011.52,1.27,0,0,0,89.979744
2022/10/25 06:28:00.001,n,284,3.6,1.8,4.32,20.4,68.6,1011.52,1.27,0,0,0,96.060576
2022/10/25 06:29:00.001,n,244,12.96,11.52,15.12,20.4,68.2,1011.52,1.27,0,0,0,101.50362
2022/10/25 06:30:00.003,n,245,12.96,11.16,16.919998,20.4,68.5,1011.52,1.27,0,0,0,105.93932
2022/10/25 06:31:00.001,n,263,18.72,15.48,19.8,20.4,68.1,1011.52,1.27,0,0,0,109.52544
2022/10/25 06:32:00.009,n,330,6.48,2.52,12.24,20.4,69,1011.52,1.27,0,0,0,112.33968
2022/10/25 06:33:00.003,n,273,9.36,7.2,11.16,20.4,68,1011.52,1.27,0,0,0,114.4478
2022/10/25 06:34:00.013,n,285,11.16,9.72,12.96,20.4,68,1011.52,1.27,0,0,0,115.70876
2022/10/25 06:35:00.008,n,248,8.28,7.56,9.36,20.4,67.8,1011.52,1.27,0,0,0,116.08068
2022/10/25 06:36:00.001,n,286,6.84,5.04,7.2,20.5,69.5,1011.52,1.27,0,0,0,115.16878
2022/10/25 06:37:00.001,n,266,11.16,9.72,15.84,20.5,67.9,1011.52,1.27,0.1,0,0,112.99722
2022/10/25 06:38:00.001,n,202,12.24,2.52,19.44,20.5,68.1,1011.52,1.27,0,0,0,109.75476
2022/10/25 06:39:00.006,n,270,3.96,2.88,5.76,20.5,71.3,1011.52,1.27,0,0,0,105.76254
2022/10/25 06:40:00.005,n,283,14.4,12.24,16.2,20.6,68.6,1011.52,1.27,0,0,0,101.42224
2022/10/25 06:41:00.001,n,249,15.84,13.68,18.359998,20.5,68.3,1011.62,1.27,0,0,0,96.75752
2022/10/25 06:42:00.009,n,214,4.32,2.52,7.2,20.5,69.6,1011.62,1.27,0,0,0,91.254824
2022/10/25 06:43:00.002,n,263,20.519998,15.48,25.919998,20.5,68.8,1011.72,1.27,0,0,0,85.30328
2022/10/25 06:44:00.013,n,302,11.52,3.96,15.48,20.5,69.6,1011.72,1.27,0,0,0,79.552288
2022/10/25 06:45:00.008,n,292,10.08,5.76,16.919998,20.5,69.6,1011.72,1.27,0,0,0,73.457984
2022/10/25 06:46:00.001,n,316,9.36,7.92,13.32,20.4,70.3,1011.82,1.27,0,0,0,67.593824
2022/10/25 06:47:00.002,n,282,3.96,2.88,5.4,20.4,71.4,1011.72,1.27,0,0,0,61.993008
2022/10/25 06:48:00.001,n,284,10.8,7.92,12.6,20.5,70.9,1011.72,1.27,0,0,0,57.012024
2022/10/25 06:49:00.001,n,239,7.92,6.12,10.440002,20.5,70.7,1011.72,1.27,0,0,0,52.536488
2022/10/25 06:50:00.010,n,271,10.08,6.84,14.04,20.4,70.3,1011.72,1.27,0,0,0,48.6594
2022/10/25 06:51:00.007,n,241,12.6,12.24,13.32,20.4,70,1011.72,1.27,0,0,0,45.4891
2022/10/25 06:52:00.004,n,273,9.36,6.84,11.88,20.3,70.2,1011.72,1.28,0.3,0,0,43.089904
2022/10/25 06:53:00.001,n,249,4.32,1.8,5.76,20.3,70.6,1011.72,1.29,0.6,0,0,41.006948
2022/10/25 06:54:00.015,n,277,9,8.64,9.36,20.3,70.7,1011.72,1.3,0.3,0,0,39.148368
2022/10/25 06:55:00.001,n,276,6.84,6.12,7.2,20.3,71.1,1011.72,1.3,0.3,0,0,37.281188
2022/10/25 06:56:00.001,n,247,7.92,7.2,9,20.3,71.8,1011.62,1.31,0.3,0,0,35.7069
2022/10/25 06:57:00.006,n,227,5.4,2.52,6.84,20.3,71.7,1011.62,1.31,0.3,0,0,34.33674
2022/10/25 06:58:00.002,n,271,5.76,4.68,7.2,20.2,71.6,1011.52,1.32,0.3,0,0,32.848874
2022/10/25 06:59:00.001,n,213,4.32,3.24,5.04,20.3,73.3,1011.52,1.33,0.6,0,0,31.508484
2022/10/25 07:00:00.014,n,271,7.92,7.56,8.64,20.3,71.6,1011.52,1.34,0.4,0,0,30.518054
2022/10/25 07:01:00.007,n,256,5.04,4.32,5.76,20.2,71.9,1011.52,1.34,0,0,0,30.59885
2022/10/25 07:02:00.003,n,234,3.6,0.72,4.68,20.2,72.3,1011.62,1.34,0,0,0,30.842228
2022/10/25 07:03:00.002,n,256,4.32,3.24,5.04,20.2,71.7,1011.62,1.34,0.3,0,0,31.71257
2022/10/25 07:04:00.001,n,275,6.48,5.76,7.56,20.1,72,1011.72,1.35,0,0,0,33.118268
2022/10/25 07:05:00.001,n,280,5.76,5.4,5.76,20.1,73.5,1011.72,1.36,0.4,0,0,34.802056
2022/10/25 07:06:00.006,n,265,5.76,1.8,10.8,20.2,72.7,1011.82,1.38,0.9,0,0,36.588972
2022/10/25 07:07:00.002,n,223,1.44,0.36,4.32,20.2,73.6,1011.72,1.41,2,0,0,38.517496
2022/10/25 07:08:00.002,n,253,5.4,2.88,6.48,20.1,72.7,1011.62,1.42,1.2,0,0,40.687484
2022/10/25 07:09:00.002,n,259,5.4,5.4,5.4,20.1,72.8,1011.62,1.45,1.6,0,0,43.473948
2022/10/25 07:10:00.012,n,269,2.88,2.88,3.24,20,73,1011.52,1.49,1.9,0,0,47.394392
2022/10/25 07:11:00.008,n,247,2.52,2.52,2.88,20,73.1,1011.42,1.51,1.7,0,0,52.627468
2022/10/25 07:12:00.004,n,208,1.08,1.08,1.8,20,73.7,1011.42,1.52,0.3,0,0,59.403192
2022/10/25 07:13:00.002,n,217,2.16,2.16,2.52,20,74,1011.42,1.54,1,0,0,66.912856
2022/10/25 07:14:00.002,n,248,1.8,1.8,2.16,20,74.4,1011.42,1.56,1.6,0,0,74.316368
2022/10/25 07:15:00.001,n,257,1.44,1.08,1.8,20,74.9,1011.42,1.57,0.5,0,0,80.897888
2022/10/25 07:16:00.001,n,257,1.44,1.08,2.16,20.1,74.4,1011.32,1.57,0,0,0,86.596616
2022/10/25 07:17:00.007,n,24,1.44,0.36,2.52,20.1,75.6,1011.32,1.57,0,0,0,91.871624
2022/10/25 07:18:00.003,n,39,2.16,1.44,2.88,20.1,76.3,1011.22,1.57,0,0,0,97.628208
2022/10/25 07:19:00.002,n,40,4.68,3.96,5.04,20.1,76.9,1011.22,1.57,0,0,0,104.46772
2022/10/25 07:20:00.002,n,32,2.88,2.52,2.88,20.1,77.7,1011.22,1.57,0.1,0,0,111.53502
2022/10/25 07:21:00.016,n,28,3.24,2.88,5.04,20.1,77.5,1011.22,1.57,0,0,0,117.31854
2022/10/25 07:22:00.001,n,19,1.44,1.08,1.8,20.1,77.7,1011.32,1.57,0,0,0,122.3162
2022/10/25 07:23:00.001,n,149,0.36,0.36,1.08,20.1,78.1,1011.32,1.57,0,0,0,127.7362
2022/10/25 07:24:00.002,n,51,2.16,1.8,2.88,20.1,77.9,1011.32,1.57,0,0,0,135.52256
2022/10/25 07:25:00.004,n,43,1.44,1.08,2.16,20,77.8,1011.32,1.57,0,0,0,146.47644
2022/10/25 07:26:00.001,n,192,0.36,0.36,1.08,20,78.1,1011.32,1.57,0,0,0,158.5662
2022/10/25 07:27:00.012,n,190,1.44,0.72,2.88,20.1,78,1011.42,1.57,0,0,0,169.89868
2022/10/25 07:28:00.008,n,224,1.44,1.08,1.8,20.1,78.6,1011.42,1.57,0,0,0,180.94146
2022/10/25 07:29:00.004,n,229,3.96,3.24,4.32,20.1,77.3,1011.32,1.57,0,0,0,191.27136
2022/10/25 07:30:00.016,n,249,2.88,2.16,3.24,20,77.2,1011.32,1.57,0,0,0,199.43176
2022/10/25 07:31:00.002,n,197,3.24,1.8,3.96,20,77.9,1011.32,1.57,0,0,0,203.9325
2022/10/25 07:32:00.001,n,261,3.6,0.72,4.32,20,75.7,1011.32,1.57,0,0,0,207.31262
2022/10/25 07:33:00.006,n,266,4.32,3.96,4.68,19.9,75.7,1011.32,1.57,0,0,0,197.97302
2022/10/25 07:34:00.001,n,227,3.24,2.52,4.32,19.9,76.2,1011.32,1.57,0,0,0,182.29004
2022/10/25 07:35:00.002,n,240,3.6,1.08,4.68,19.9,75.7,1011.32,1.57,0,0,0,167.44966
2022/10/25 07:36:00.013,n,20,0.72,0.36,1.8,20,76.1,1011.32,1.57,0,0,0,150.08868
2022/10/25 07:37:00.008,n,239,3.6,0.72,5.4,20,75.6,1011.42,1.57,0,0,0,140.84198
2022/10/25 07:38:00.002,n,233,3.6,2.88,4.68,20.1,75.8,1011.32,1.57,0,0,0,139.83476
2022/10/25 07:39:00.013,n,254,5.4,4.68,6.48,20.1,75.7,1011.32,1.57,0,0,0,142.62102
2022/10/25 07:40:00.001,n,201,3.6,3.24,4.32,20.1,75.2,1011.32,1.57,0,0,0,145.73526
2022/10/25 07:41:00.003,n,154,3.24,2.16,4.32,20.2,75.9,1011.22,1.57,0,0,0,148.56532
2022/10/25 07:42:00.001,n,172,4.68,3.24,8.64,20.3,76,1011.22,1.57,0,0,0,149.54028
2022/10/25 07:43:00.001,n,229,3.24,2.52,3.6,20.3,76.2,1011.22,1.57,0,0,0,149.10524
2022/10/25 07:44:00.007,n,196,1.08,1.08,1.44,20.4,76,1011.12,1.57,0,0,0,148.27548
2022/10/25 07:45:00.002,n,153,3.6,3.24,4.32,20.4,76.7,1011.12,1.57,0,0,0,145.80104
2022/10/25 07:46:00.006,n,198,4.68,2.16,8.64,20.4,75.9,1011.12,1.57,0,0,0,141.61762
2022/10/25 07:47:00.016,n,183,4.32,3.6,5.04,20.4,77.1,1011.12,1.57,0,0,0,135.1954
2022/10/25 07:48:00.010,n,187,6.48,5.76,10.440002,20.4,76.6,1011.22,1.57,0,0,0,128.42874
2022/10/25 07:49:00.002,n,193,7.56,5.4,11.88,20.4,76.6,1011.22,1.57,0,0,0,121.87688
2022/10/25 07:50:00.002,n,241,2.88,2.16,5.76,20.4,77,1011.22,1.57,0,0,0,116.04418
2022/10/25 07:51:00.002,n,123,1.44,0.36,2.52,20.4,78.1,1011.22,1.57,0,0,0,111.95352
2022/10/25 07:52:00.005,n,284,2.52,2.16,2.88,20.5,77,1011.22,1.57,0,0,0,112.96782
2022/10/25 07:53:00.001,n,225,2.88,2.16,3.6,20.4,77.3,1011.22,1.57,0,0,0,119.06868
2022/10/25 07:54:00.009,n,242,5.04,3.96,8.64,20.4,76.6,1011.22,1.57,0,0,0,128.1789
2022/10/25 07:55:00.003,n,212,3.6,3.6,3.6,20.4,76.9,1011.32,1.57,0,0,0,135.90762
2022/10/25 07:56:00.014,n,261,5.04,1.8,5.76,20.3,76.6,1011.32,1.57,0,0,0,138.84934
