"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/31 04:04:00.001,n,160,0.72,0.36,1.08,18.2,71.1,1011.72,0,0,0,0,0.02697
2022/10/31 04:05:00.001,n,295,1.44,1.08,1.8,18.2,71,1011.72,0,0,0,0,0.026093
2022/10/31 04:06:00.001,n,259,1.44,1.08,1.44,18.2,71,1011.72,0,0,0,0,0.02697
2022/10/31 04:07:00.001,n,252,1.44,0.36,2.16,18.2,71.1,1011.72,0,0,0,0,0.029564
2022/10/31 04:08:00.001,n,221,1.44,1.08,1.44,18.2,71.1,1011.72,0,0,0,0,0.024338
2022/10/31 04:09:00.002,n,242,1.44,1.08,1.8,18.3,71,1011.62,0,0,0,0,0.024338
2022/10/31 04:10:00.004,n,338,0.36,0,0.36,18.3,71,1011.62,0,0,0,0,0.025215
2022/10/31 04:11:00.007,n,200,0.72,0,1.44,18.3,70.9,1011.62,0,0,0,0,0.022621
2022/10/31 04:12:00.010,n,182,1.08,0.36,4.32,18.3,70.8,1011.62,0,0,0,0,0.024338
2022/10/31 04:13:00.001,n,326,1.08,0.36,1.8,18.3,70.7,1011.62,0,0,0,0,0.025253
2022/10/31 04:14:00.002,n,312,2.16,1.44,2.52,18.3,70.8,1011.62,0,0,0,0,0.033951
2022/10/31 04:15:00.003,n,275,1.44,1.08,1.8,18.3,70.7,1011.62,0,0,0,0,0.030479
2022/10/31 04:16:00.001,n,202,0.72,0.36,1.8,18.3,70.6,1011.52,0,0,0,0,0.031357
2022/10/31 04:17:00.003,n,248,3.24,1.08,3.6,18.3,70.3,1011.52,0,0,0,0,0.027847
2022/10/31 04:18:00.003,n,265,3.24,2.88,3.6,18.3,70.1,1011.52,0,0,0,0,0.030479
2022/10/31 04:19:00.001,n,267,3.6,3.24,3.96,18.2,69.8,1011.52,0,0,0,0,0.028725
2022/10/31 04:20:00.001,n,268,3.6,3.6,3.96,18.2,69.9,1011.52,0,0,0,0,0.031357
2022/10/31 04:21:00.003,n,273,3.96,3.96,4.32,18.1,70,1011.52,0,0,0,0,0.034828
2022/10/31 04:22:00.002,n,270,3.96,3.96,3.96,18.1,70.1,1011.52,0,0,0,0,0.032234
2022/10/31 04:23:00.005,n,272,5.04,4.68,5.04,18.1,70.1,1011.52,0,0,0,0,0.033073
2022/10/31 04:24:00.001,n,268,5.04,4.68,5.4,18.1,70.1,1011.52,0,0,0,0,0.033951
2022/10/31 04:25:00.002,n,272,4.32,4.32,4.68,18,70,1011.52,0,0,0,0,0.033951
2022/10/31 04:26:00.002,n,270,5.04,4.32,5.04,18,70,1011.52,0,0,0,0,0.039177
2022/10/31 04:27:00.007,n,270,5.76,5.76,6.12,18,70.1,1011.62,0,0,0,0,0.040054
2022/10/31 04:28:00.010,n,276,4.32,4.32,4.32,18,70.2,1011.62,0,0,0,0,0.048752
2022/10/31 04:29:00.013,n,269,4.32,4.32,4.68,17.9,70.3,1011.62,0,0,0,0,0.047874
2022/10/31 04:30:00.008,n,268,5.04,4.68,5.04,17.9,70.3,1011.62,0,0,0,0,0.053978
2022/10/31 04:31:00.001,n,278,4.68,4.32,4.68,17.9,70.3,1011.62,0,0,0,0,0.062675
2022/10/31 04:32:00.001,n,266,5.04,4.68,5.4,17.9,70.3,1011.62,0,0,0,0,0.071373
2022/10/31 04:33:00.001,n,268,6.48,6.12,6.84,17.9,70.1,1011.62,0,0,0,0,0.083542
2022/10/31 04:34:00.007,n,263,5.76,5.4,5.76,17.9,70.1,1011.62,0,0,0,0,0.106163
2022/10/31 04:35:00.001,n,264,5.76,1.8,6.12,17.9,70.1,1011.62,0,0,0,0,0.135765
2022/10/31 04:36:00.001,n,271,5.04,5.04,5.4,17.9,70.1,1011.62,0,0,0,0,0.183601
2022/10/31 04:37:00.002,n,262,5.04,4.68,5.76,17.9,70.2,1011.62,0,0,0,0,0.244446
2022/10/31 04:38:00.002,n,245,3.96,1.08,5.04,17.8,70.3,1011.72,0,0,0,0,0.331345
2022/10/31 04:39:00.004,n,297,0.72,0.36,1.08,17.8,70.4,1011.72,0,0,0,0,0.452919
2022/10/31 04:40:00.001,n,180,1.08,0.36,1.8,17.9,70.9,1011.72,0,0,0,0,0.614738
2022/10/31 04:41:00.001,n,192,0.72,0,1.08,17.9,70.6,1011.72,0,0,0,0,0.775795
2022/10/31 04:42:00.003,n,168,3.96,3.6,4.32,17.9,70.2,1011.72,0,0,0,0,0.910606
2022/10/31 04:43:00.006,n,149,4.32,3.96,4.68,17.9,70.2,1011.72,0,0,0,0,1.013184
2022/10/31 04:44:00.008,n,162,4.32,3.6,4.68,17.9,70.2,1011.82,0,0,0,0,1.103516
2022/10/31 04:45:00.011,n,137,2.52,2.16,2.88,17.9,70.4,1011.82,0,0,0,0,1.188622
2022/10/31 04:46:00.002,n,150,4.68,4.32,5.04,17.9,70.5,1011.82,0,0,0,0,1.318779
2022/10/31 04:47:00.001,n,163,5.4,5.04,5.76,17.9,70.5,1011.82,0,0,0,0,1.507759
2022/10/31 04:48:00.003,n,255,1.08,0.72,1.8,17.9,70.5,1011.92,0,0,0,0,1.706925
2022/10/31 04:49:00.001,n,184,3.6,2.52,7.56,17.9,70.4,1011.92,0,0,0,0,1.870461
2022/10/31 04:50:00.002,n,176,2.52,1.08,6.48,17.9,70.4,1011.92,0,0,0,0,1.968117
2022/10/31 04:51:00.003,n,194,2.88,1.44,6.48,17.9,70.5,1011.92,0,0,0,0,2.072945
2022/10/31 04:52:00.009,n,266,3.24,2.88,3.96,17.9,70.7,1011.92,0,0,0,0,2.36927
2022/10/31 04:53:00.001,n,291,4.32,3.24,5.04,17.9,71.3,1011.92,0,0,0,0,2.621918
2022/10/31 04:54:00.001,n,301,1.08,0.36,1.08,18,70.7,1011.92,0,0,0,0,2.704888
2022/10/31 04:55:00.001,n,205,0.72,0.36,1.44,18,70.4,1011.92,0,0,0,0,2.827568
2022/10/31 04:56:00.003,n,271,1.44,0.72,2.52,18,70.6,1011.92,0,0,0,0,3.021736
2022/10/31 04:57:00.008,n,251,2.88,2.16,3.6,18,70.7,1011.92,0,0,0,0,3.256188
2022/10/31 04:58:00.001,n,208,3.24,2.52,6.48,18,70.2,1011.92,0,0,0,0,3.496361
2022/10/31 04:59:00.002,n,284,1.44,1.08,2.16,18,69.9,1011.92,0,0,0,0,3.767395
2022/10/31 05:00:00.002,n,56,1.08,0.36,1.8,18,71.2,1011.92,0,0,0,0,4.130058
2022/10/31 05:01:00.002,n,186,1.08,0.72,1.44,18,70.4,1012.02,0,0,0,0,4.604454
2022/10/31 05:02:00.002,n,199,1.08,0.36,2.52,18.1,70.1,1012.02,0,0,0,0,5.164833
2022/10/31 05:03:00.003,n,238,1.08,0.72,1.44,18.1,69.6,1012.02,0,0,0,0,5.770188
2022/10/31 05:04:00.005,n,277,4.32,3.96,5.04,18.1,70.2,1012.02,0,0,0,0,6.407624
2022/10/31 05:05:00.003,n,325,1.8,1.44,2.16,18.1,69.8,1012.02,0,0,0,0,7.018814
2022/10/31 05:06:00.004,n,323,3.6,2.88,4.68,18.1,70.2,1012.02,0,0,0,0,7.573357
2022/10/31 05:07:00.001,n,227,1.44,0.72,4.68,18.1,69.1,1012.02,0,0,0,0,8.175087
2022/10/31 05:08:00.002,n,276,2.52,2.16,2.88,18,68.9,1012.02,0,0,0,0,8.895226
2022/10/31 05:09:00.002,n,277,3.6,2.88,3.96,18,68.9,1012.02,0,0,0,0,9.692726
2022/10/31 05:10:00.002,n,229,3.96,2.88,5.04,18,69.4,1012.02,0,0,0,0,10.637856
2022/10/31 05:11:00.002,n,274,3.96,3.24,4.68,18,69.1,1012.02,0,0,0,0,13.168832
2022/10/31 05:12:00.002,n,264,3.96,3.6,4.32,18,69.3,1012.02,0,0,0,0,18.330612
2022/10/31 05:13:00.002,n,280,6.12,5.76,6.84,18,69.1,1012.02,0,0,0,0,21.10363
2022/10/31 05:14:00.006,n,280,6.84,6.48,7.56,18,69.2,1012.12,0,0,0,0,20.35637
2022/10/31 05:15:00.011,n,279,7.2,6.84,8.28,18,69.3,1012.12,0,0,0,0,26.166572
2022/10/31 05:16:00.001,n,265,6.48,6.12,6.84,17.9,69.1,1012.12,0,0,0,0,22.953414
2022/10/31 05:17:00.004,n,254,5.76,5.04,6.48,17.9,69.1,1012.12,0,0,0,0,18.954964
2022/10/31 05:18:00.006,n,260,5.4,4.32,6.48,17.9,69,1012.12,0,0,0,0,19.247398
2022/10/31 05:19:00.001,n,229,4.32,1.8,5.76,17.8,69,1012.12,0,0,0,0,22.511444
2022/10/31 05:20:00.002,n,222,3.24,2.52,4.32,17.8,69,1012.12,0,0,0,0,43.162176
2022/10/31 05:21:00.002,n,274,4.32,3.96,4.68,17.8,69.4,1012.12,0,0,0,0,47.732412
2022/10/31 05:22:00.003,n,262,4.32,4.32,4.68,17.9,71,1012.12,0,0,0,0,51.643732
2022/10/31 05:23:00.009,n,219,2.88,2.16,3.6,18,69.7,1012.12,0,0,0,0,33.512268
2022/10/31 05:24:00.014,n,269,4.32,2.88,5.4,18,70.7,1012.12,0,0,0,0,50.3384
2022/10/31 05:25:00.001,n,284,3.96,3.24,4.68,18,70,1012.12,0,0,0,0,28.739968
2022/10/31 05:26:00.003,n,231,2.52,2.52,3.6,18,69.3,1012.12,0,0,0,0,27.28199
2022/10/31 05:27:00.001,n,201,2.16,1.44,4.68,18,68.5,1012.12,0,0,0,0,28.157006
2022/10/31 05:28:00.001,n,276,4.68,3.96,5.04,18,68.6,1012.12,0,0,0,0,42.897604
2022/10/31 05:29:00.001,n,239,2.52,2.16,2.52,18,68.6,1012.22,0,0,0,0,29.039784
2022/10/31 05:30:00.001,n,256,4.32,0.72,6.12,18,68,1012.22,0,0,0,0,29.666786
2022/10/31 05:31:00.004,n,251,2.52,1.8,2.88,18,68.1,1012.22,0,0,0,0,29.955102
2022/10/31 05:32:00.007,n,149,0.72,0.36,0.72,18,68.2,1012.22,0,0,0,0,29.869118
2022/10/31 05:33:00.012,n,172,2.52,2.16,3.24,18,68.2,1012.12,0,0,0,0,29.616546
2022/10/31 05:34:00.001,n,189,4.68,2.88,7.2,18,68.2,1012.12,0,0,0,0,29.40031
2022/10/31 05:35:00.004,n,168,4.68,3.96,5.4,18,68.1,1012.12,0,0,0,0,29.215756
2022/10/31 05:36:00.001,n,222,1.44,0.72,1.8,18.1,68.2,1012.12,0,0,0,0,28.971252
2022/10/31 05:37:00.001,n,184,0.72,0,1.44,18.1,68.2,1012.12,0,0,0,0,28.65532
2022/10/31 05:38:00.002,n,282,2.52,1.8,3.96,18.2,69.3,1012.12,0,0,0,0,28.229904
2022/10/31 05:39:00.007,n,269,1.44,0.36,1.8,18.2,68.9,1012.22,0,0,0,0,27.829818
2022/10/31 05:40:00.010,n,233,0.72,0.72,1.08,18.2,68.3,1012.22,0,0,0,0,27.636032
2022/10/31 05:41:00.015,n,302,2.52,1.8,3.24,18.2,70.1,1012.22,0,0,0,0,27.72564
2022/10/31 05:42:00.017,n,336,2.88,2.16,3.6,18.3,69.8,1012.22,0,0,0,0,28.298722
2022/10/31 05:43:00.001,n,260,2.52,2.16,2.88,18.3,69,1012.22,0,0,0,0,29.834118
2022/10/31 05:44:00.002,n,182,2.88,1.8,4.32,18.3,67.8,1012.22,0,0,0,0,32.537118
2022/10/31 05:45:00.001,n,206,1.44,0.36,5.76,18.2,67.9,1012.22,0,0,0,0,37.54162
2022/10/31 05:46:00.005,n,320,1.44,1.44,1.8,18.2,68.5,1012.22,0,0,0,0,33.586388
2022/10/31 05:47:00.001,n,283,2.88,2.52,3.6,18.2,69,1012.22,0,0,0,0,47.22252
2022/10/31 05:48:00.002,n,259,1.8,1.44,2.16,18.3,69.5,1012.22,0,0,0,0,60.183028
2022/10/31 05:49:00.001,n,338,0.36,0.36,0.72,18.3,68.8,1012.12,0,0,0,0,75.293616
2022/10/31 05:50:00.005,n,144,0.36,0,0.72,18.3,68.4,1012.12,0,0,0,0,125.1086
2022/10/31 05:51:00.008,n,142,2.52,2.52,2.88,18.3,68.1,1012.12,0,0,0,0,73.538592
2022/10/31 05:52:00.001,n,117,0.72,0,1.08,18.3,68.1,1012.12,0,0,0,0,113.84468
2022/10/31 05:53:00.002,n,146,5.76,5.04,6.12,18.4,67.5,1012.02,0,0,0,0,133.9488
2022/10/31 05:54:00.004,n,173,4.68,2.88,7.92,18.4,67.6,1012.02,0,0,0,0,136.60832
2022/10/31 05:55:00.001,n,141,2.52,1.08,3.6,18.4,67.4,1011.92,0,0,0,0,139.77966
2022/10/31 05:56:00.011,n,178,5.76,3.6,7.92,18.5,67.1,1011.92,0,0,0,0,142.63828
2022/10/31 05:57:00.001,n,152,5.04,2.52,9,18.5,67.1,1011.82,0,0,0,0,145.86364
2022/10/31 05:58:00.001,n,189,1.44,1.08,1.8,18.5,66.699996,1011.82,0,0,0,0,149.16228
2022/10/31 05:59:00.002,n,185,2.16,1.08,3.6,18.5,66.699996,1011.72,0,0,0,0,152.62852
2022/10/31 06:00:00.005,n,190,7.56,5.4,10.440002,18.5,65.800004,1011.72,0,0,0,0,156.4801
2022/10/31 06:01:00.001,n,175,5.76,4.32,9.72,18.5,66,1011.72,0,0,0,0,160.3332
2022/10/31 06:02:00.001,n,188,5.4,3.6,9,18.5,66,1011.72,0,0,0,0,164.04468
2022/10/31 06:03:00.001,n,145,3.6,2.88,4.32,18.5,65.800004,1011.72,0,0,0,0,168.14968
2022/10/31 06:04:00.003,n,162,6.48,5.76,6.84,18.5,65.6,1011.72,0,0,0,0,165.88956
2022/10/31 06:05:00.006,n,176,7.92,4.68,9,18.6,65.4,1011.72,0,0,0,0,164.87486
2022/10/31 06:06:00.010,n,160,5.04,1.44,9.72,18.6,64.800004,1011.72,0,0,0,0,182.16672
2022/10/31 06:07:00.014,n,169,8.28,2.52,10.8,18.6,64.800004,1011.82,0,0,0,0,182.6547
2022/10/31 06:08:00.002,n,169,8.28,7.56,13.68,18.6,64.4,1011.82,0,0,0,0,191.77656
2022/10/31 06:09:00.005,n,160,6.48,5.76,6.84,18.6,64.800004,1011.72,0,0,0,0,195.66082
2022/10/31 06:10:00.001,n,162,8.28,6.48,12.24,18.5,64.6,1011.72,0,0,0,0,198.54962
2022/10/31 06:11:00.002,n,165,6.48,4.68,10.8,18.6,64.9,1011.72,0,0,0,0,182.57336
2022/10/31 06:12:00.005,n,164,6.84,6.48,8.28,18.6,64.800004,1011.72,0,0,0,0,201.98896
2022/10/31 06:13:00.009,n,157,6.12,5.4,7.2,18.6,64.800004,1011.72,0,0,0,0,201.84064
2022/10/31 06:14:00.003,n,174,9.72,6.84,13.68,18.6,64.5,1011.72,0,0,0,0,203.36468
2022/10/31 06:15:00.008,n,187,3.6,2.88,4.68,18.6,64.5,1011.72,0,0,0,0,208.78248
2022/10/31 06:16:00.011,n,168,8.64,5.76,11.52,18.7,64.300004,1011.72,0,0,0,0,210.88238
2022/10/31 06:17:00.015,n,185,4.68,3.24,7.92,18.7,64.300004,1011.72,0,0,0,0,213.49346
2022/10/31 06:18:00.002,n,183,3.24,1.44,7.92,18.8,64.300004,1011.82,0,0,0,0,215.97516
2022/10/31 06:19:00.002,n,272,7.2,6.12,8.64,18.9,64.9,1011.82,0,0,0,0,218.86944
2022/10/31 06:20:00.005,n,235,4.68,4.32,5.76,19,64.800004,1011.82,0,0,0,0,221.9386
2022/10/31 06:21:00.001,n,152,2.88,0.36,8.64,19.1,64.300004,1011.82,0,0,0,0,224.2915
2022/10/31 06:22:00.001,n,274,2.88,1.44,3.24,19.2,63.5,1011.82,0,0,0,0,227.5987
2022/10/31 06:23:00.001,n,272,2.88,1.8,3.24,19.3,63.1,1011.82,0,0,0,0,230.37122
2022/10/31 06:24:00.001,n,269,4.32,4.32,4.68,19.4,62.7,1011.92,0,0,0,0,233.24444
2022/10/31 06:25:00.004,n,68,0.72,0.36,1.08,19.4,62.9,1011.92,0,0,0,0,236.0306
2022/10/31 06:26:00.010,n,287,5.4,4.32,6.12,19.5,64.300004,1011.92,0,0,0,0,239.76352
2022/10/31 06:27:00.012,n,219,1.8,1.8,2.16,19.6,64.199996,1011.92,0,0,0,0,243.03256
2022/10/31 06:28:00.002,n,253,5.4,0,6.84,19.7,64,1012.02,0,0,0,0,245.9125
2022/10/31 06:29:00.005,n,246,2.88,2.52,3.6,19.7,62.8,1012.02,0,0,0,0,248.84402
2022/10/31 06:30:00.001,n,257,3.6,2.88,3.96,19.6,61.8,1012.02,0,0,0,0,251.89152
2022/10/31 06:31:00.002,n,275,5.04,4.68,5.76,19.6,61.7,1012.02,0,0,0,0,255.23288
2022/10/31 06:32:00.001,n,287,5.4,4.32,5.76,19.6,61.9,1012.12,0,0,0,0,258.6426
2022/10/31 06:33:00.012,n,238,2.88,2.52,3.24,19.6,62.1,1012.12,0,0,0,0,262.28592
2022/10/31 06:34:00.005,n,250,3.6,1.08,4.32,19.6,61.4,1012.12,0,0,0,0,265.0795
2022/10/31 06:35:00.006,n,219,1.8,1.08,2.16,19.7,62.2,1012.12,0,0,0,0,269.06784
2022/10/31 06:36:00.010,n,225,1.44,1.08,2.16,19.7,62.1,1012.22,0,0,0,0,272.73544
2022/10/31 06:37:00.002,n,96,0.72,0,1.08,19.8,62.7,1012.12,0,0,0,0,275.90164
2022/10/31 06:38:00.001,n,268,2.52,1.8,2.88,19.9,61.6,1012.12,0,0,0,0,279.7203
2022/10/31 06:39:00.002,n,324,0.72,0.36,1.44,20,61.1,1012.12,0,0,0,0,283.47396
2022/10/31 06:40:00.002,n,200,2.16,1.8,2.52,20.1,60.7,1012.02,0,0,0,0,286.72318
2022/10/31 06:41:00.002,n,247,2.52,1.8,2.88,20.1,60.5,1012.02,0,0,0,0,291.53324
2022/10/31 06:42:00.001,n,239,3.24,1.08,4.32,20.2,60.1,1012.02,0,0,0,0,296.01016
2022/10/31 06:43:00.005,n,244,4.68,4.68,5.04,20.2,59.9,1012.02,0,0,0,0,300.36136
2022/10/31 06:44:00.002,n,279,4.68,4.32,5.04,20.2,59.9,1012.02,0,0,0,0,304.37136
2022/10/31 06:45:00.006,n,259,5.04,4.68,5.4,20.2,59.8,1012.12,0,0,0,0,307.49546
2022/10/31 06:46:00.002,n,243,4.68,4.32,5.4,20.1,59.8,1012.12,0,0,0,0,311.4954
2022/10/31 06:47:00.002,n,245,5.4,4.68,5.76,20.1,59.9,1012.12,0,0,0,0,314.63566
2022/10/31 06:48:00.002,n,225,3.6,3.24,3.96,20.1,60.5,1012.12,0,0,0,0,317.47562
2022/10/31 06:49:00.005,n,227,3.96,3.96,4.32,20.1,60.3,1012.12,0,0,0,0,319.9805
2022/10/31 06:50:00.002,n,246,4.32,3.96,5.04,20.1,60.3,1012.12,0,0,0,0,323.48392
2022/10/31 06:51:00.001,n,244,3.6,1.08,5.04,20.2,60.1,1012.12,0,0,0,0,326.96354
2022/10/31 06:52:00.002,n,240,2.88,2.52,3.24,20.2,60.1,1012.12,0,0,0,0,330.1578
2022/10/31 06:53:00.007,n,266,4.68,3.96,4.68,20.3,59.9,1012.12,0,0,0,0,333.22788
2022/10/31 06:54:00.011,n,257,3.6,2.88,3.96,20.3,60,1012.12,0,0,0,0,336.63912
2022/10/31 06:55:00.002,n,215,3.6,2.52,4.32,20.3,60.1,1012.12,0,0,0,0,340.558
2022/10/31 06:56:00.002,n,203,3.6,3.24,3.96,20.4,60.1,1012.12,0,0,0,0,343.817
2022/10/31 06:57:00.003,n,248,3.96,3.6,4.32,20.4,60.3,1012.12,0,0,0,0,347.23616
2022/10/31 06:58:00.007,n,247,3.96,3.24,4.32,20.5,60.4,1012.12,0,0,0,0,351.24464
2022/10/31 06:59:00.011,n,269,3.24,2.52,3.96,20.6,60.1,1012.12,0,0,0,0,354.58512
2022/10/31 07:00:00.001,n,227,3.96,3.6,4.32,20.6,59.8,1012.22,0,0,0,0,351.28404
2022/10/31 07:01:00.003,n,254,0.72,0.36,1.44,20.7,59.5,1012.22,0,0,0,0,362.73116
2022/10/31 07:02:00.007,n,257,4.68,2.88,6.84,20.8,58.9,1012.22,0,0,0,0,364.7718
2022/10/31 07:03:00.010,n,248,3.24,2.52,3.96,20.8,59.2,1012.22,0,0,0,0,367.33404
2022/10/31 07:04:00.001,n,267,7.56,3.24,8.28,20.9,59.6,1012.22,0,0,0,0,371.90192
2022/10/31 07:05:00.002,n,262,5.76,2.88,8.28,21,62.7,1012.22,0,0,0,0,374.03448
2022/10/31 07:06:00.006,n,249,5.76,4.68,6.48,21,59.4,1012.22,0,0,0,0,377.13904
2022/10/31 07:07:00.001,n,239,3.6,2.88,3.96,20.9,58.4,1012.22,0,0,0,0,381.5424
2022/10/31 07:08:00.001,n,268,3.6,2.88,4.68,20.9,58.2,1012.22,0,0,0,0,384.46508
2022/10/31 07:09:00.001,n,257,3.96,3.24,4.32,21,58.3,1012.22,0,0,0,0,387.47588
2022/10/31 07:10:00.004,n,255,1.44,0.72,1.8,21,58,1012.22,0,0,0,0,391.37388
2022/10/31 07:11:00.007,n,190,3.96,2.52,5.04,21.1,58.6,1012.22,0,0,0,0,394.27976
2022/10/31 07:12:00.010,n,140,1.08,0.72,1.44,21.2,58.4,1012.22,0,0,0,0,398.90376
2022/10/31 07:13:00.001,n,258,5.04,3.96,5.76,21.3,57.4,1012.22,0,0,0,0,402.04068
2022/10/31 07:14:00.002,n,260,4.32,3.96,4.68,21.4,57,1012.22,0,0,0,0,405.78916
2022/10/31 07:15:00.005,n,264,3.24,2.88,3.6,21.4,57.2,1012.22,0,0,0,0,409.205
2022/10/31 07:16:00.008,n,238,2.52,2.16,3.24,21.5,57.7,1012.22,0,0,0,0,412.3904
2022/10/31 07:17:00.001,n,133,0.72,0.36,1.08,21.5,57.5,1012.22,0,0,0,0,415.60972
2022/10/31 07:18:00.002,n,232,1.08,0.72,1.44,21.6,57.3,1012.22,0,0,0,0,419.69632
2022/10/31 07:19:00.006,n,229,1.44,1.08,1.8,21.7,57.1,1012.22,0,0,0,0,422.34684
2022/10/31 07:20:00.016,n,197,0.72,0.36,0.72,21.8,58.2,1012.22,0,0,0,0,425.73396
2022/10/31 07:21:00.003,n,142,0.72,0.36,1.44,22,57.3,1012.22,0,0,0,0,429.31004
2022/10/31 07:22:00.002,n,243,3.96,2.16,5.04,22.1,58,1012.22,0,0,0,0,432.0624
2022/10/31 07:23:00.002,n,269,1.8,0.72,2.52,22.3,56.6,1012.12,0,0,0,0,436.67424
2022/10/31 07:24:00.002,n,302,2.16,0.36,6.12,22.4,56.6,1012.12,0,0,0,0,439.74828
2022/10/31 07:25:00.004,n,349,10.440002,6.84,12.96,22.5,55.3,1012.12,0,0,0,0,443.83976
2022/10/31 07:26:00.006,n,48,3.24,2.52,3.6,22.5,55.4,1012.02,0,0,0,0,447.32192
2022/10/31 07:27:00.007,n,51,0.72,0.36,1.44,22.6,55.8,1012.12,0,0,0,0,450.4576
2022/10/31 07:28:00.010,n,102,2.52,1.08,3.24,22.8,55.3,1012.02,0,0,0,0,453.43492
2022/10/31 07:29:00.013,n,72,3.96,3.6,3.96,23,54.3,1012.02,0,0,0,0,462.18888
2022/10/31 07:30:00.003,n,52,1.8,0.36,2.52,23,54.4,1012.02,0,0,0,0,464.59732
2022/10/31 07:31:00.001,n,149,0.72,0.36,1.08,23,54.5,1012.02,0,0,0,0,371.15128
2022/10/31 07:32:00.002,n,358,0.72,0.36,1.44,23.1,54.5,1012.02,0,0,0,0,415.30672
2022/10/31 07:33:00.006,n,52,3.24,2.88,3.24,23.3,53.3,1012.02,0,0,0,0,466.00712
2022/10/31 07:34:00.001,n,45,3.6,3.24,3.96,23.2,53.4,1012.02,0,0,0,0,449.71592
2022/10/31 07:35:00.002,n,25,5.76,4.32,9,23.1,54.1,1012.02,0,0,0,0,510.4276
2022/10/31 07:36:00.002,n,21,5.4,3.24,6.84,23,54.1,1012.02,0,0,0,0,502.739
2022/10/31 07:37:00.006,n,19,9.36,7.2,10.440002,23.1,54.3,1011.92,0,0,0,0,389.39364
2022/10/31 07:38:00.011,n,20,10.440002,7.92,11.88,23.2,54.7,1012.02,0,0,0,0,533.47296
2022/10/31 07:39:00.014,n,28,10.440002,7.2,14.04,23.2,55.1,1011.92,0,0,0,0,546.157
2022/10/31 07:40:00.002,n,14,12.6,9,16.919998,23.3,55,1011.92,0,0,0,0,570.32808
2022/10/31 07:41:00.001,n,10,11.52,5.76,16.2,23.4,55.2,1011.92,0,0,0,0,477.67824
2022/10/31 07:42:00.006,n,0,11.88,7.2,17.28,23.4,55.3,1011.92,0,0,0,0,210.33966
2022/10/31 07:43:00.008,n,27,11.88,11.16,14.04,23.3,55.7,1011.92,0,0,0,0,463.93404
2022/10/31 07:44:00.001,n,15,13.68,11.88,18,23.2,55.5,1011.92,0,0,0,0,231.09742
2022/10/31 07:45:00.001,n,19,13.32,12.24,14.76,23.2,55.8,1011.92,0,0,0,0,292.68646
2022/10/31 07:46:00.004,n,29,6.48,5.76,7.2,23.2,56.1,1011.92,0,0,0,0,213.84522
2022/10/31 07:47:00.008,n,6,9.72,7.2,13.68,23.2,56.2,1011.92,0,0,0,0,205.07264
2022/10/31 07:48:00.013,n,2,9.36,6.12,13.32,23.2,56.5,1011.92,0,0,0,0,195.1117
2022/10/31 07:49:00.001,n,90,5.04,0.72,9.72,23.3,56.9,1011.92,0,0,0,0,191.09008
2022/10/31 07:50:00.005,n,20,24.84,19.8,29.16,23.3,56.9,1011.92,0,0,0,0,201.81518
2022/10/31 07:51:00.002,n,9,21.96,18.72,26.64,23.3,57,1011.92,0,0,0,0,229.67712
2022/10/31 07:52:00.002,n,26,11.16,9.36,17.64,23.2,57.2,1011.92,0,0,0,0,284.67988
2022/10/31 07:53:00.002,n,355,19.44,18,20.880002,23.2,57.4,1012.02,0,0,0,0,327.91108
2022/10/31 07:54:00.003,n,25,20.880002,11.88,22.68,23.3,57.3,1012.02,0,0,0,0,370.14404
2022/10/31 07:55:00.008,n,11,13.32,5.04,16.56,23.3,57.4,1012.02,0,0,0,0,711.4824
2022/10/31 07:56:00.013,n,25,9,3.6,14.04,23.3,57.5,1012.02,0,0,0,0,533.75536
2022/10/31 07:57:00.015,n,6,15.12,13.68,17.28,23.5,56.8,1012.02,0,0,0,0,529.23412
2022/10/31 07:58:00.003,n,18,16.919998,15.84,18.359998,23.5,56.6,1012.02,0,0,0,0,299.61318
2022/10/31 07:59:00.006,n,51,3.96,1.44,7.56,23.5,57.4,1012.12,0,0,0,0,376.40424
2022/10/31 08:00:00.001,n,357,12.6,9,14.4,23.6,56.5,1012.12,0,0,0,0,645.09108
2022/10/31 08:01:00.001,n,12,12.6,9.36,15.12,23.7,56.4,1012.12,0,0,0,0,424.2732
2022/10/31 08:02:00.001,n,20,8.64,3.96,11.88,23.7,56.3,1012.12,0,0,0,0,638.98756
2022/10/31 08:03:00.002,n,12,10.440002,9.36,13.68,23.9,56,1012.12,0,0,0,0,654.50148
2022/10/31 08:04:00.011,n,3,4.68,1.8,7.56,23.9,56.1,1012.12,0,0,0,0,645.7716
2022/10/31 08:05:00.005,n,25,5.04,3.96,6.84,24.1,57.1,1012.12,0,0,0,0,644.959
2022/10/31 08:06:00.008,n,1,7.56,3.96,13.68,24.2,55.4,1012.12,0,0,0,0,636.02344
2022/10/31 08:07:00.001,n,347,12.6,10.08,15.84,24.2,54.7,1012.12,0,0,0,0,634.22992
2022/10/31 08:08:00.001,n,356,15.12,9.36,16.56,24.2,55.6,1012.12,0,0,0,0,622.60304
