"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/10 04:03:00.016,n,152,9,7.92,9.72,18.5,69.3,1020.62,0,0,0,0,0.026131
2022/10/10 04:04:00.001,n,159,5.4,4.68,5.76,18.5,69.3,1020.62,0,0,0,0,0.026131
2022/10/10 04:05:00.002,n,152,7.2,2.52,11.16,18.5,69.2,1020.62,0,0,0,0,0.027008
2022/10/10 04:06:00.002,n,147,6.48,5.4,7.2,18.5,69.3,1020.62,0,0,0,0,0.027885
2022/10/10 04:07:00.001,n,98,7.2,1.8,8.28,18.5,69.3,1020.62,0,0,0,0,0.030479
2022/10/10 04:08:00.006,n,148,18,16.2,24.119998,18.4,69,1020.62,0,0,0,0,0.031357
2022/10/10 04:09:00.007,n,59,3.6,3.24,4.68,18.4,69.2,1020.62,0,0,0,0,0.028763
2022/10/10 04:10:00.009,n,124,5.76,5.04,6.12,18.4,69.1,1020.62,0,0,0,0,0.031357
2022/10/10 04:11:00.011,n,163,20.16,14.76,24.119998,18.4,68.8,1020.62,0,0,0,0,0.031357
2022/10/10 04:12:00.008,n,119,3.24,1.8,5.04,18.4,69,1020.72,0,0,0,0,0.027008
2022/10/10 04:13:00.002,n,147,14.4,12.6,17.28,18.4,69,1020.72,0,0,0,0,0.030479
2022/10/10 04:14:00.001,n,156,11.16,8.64,19.44,18.5,68.7,1020.72,0,0,0,0,0.031357
2022/10/10 04:15:00.001,n,143,7.2,3.24,12.24,18.5,68.8,1020.82,0,0,0,0,0.032234
2022/10/10 04:16:00.002,n,138,14.4,10.8,15.84,18.5,68.7,1020.82,0,0,0,0,0.027885
2022/10/10 04:17:00.002,n,153,17.64,12.96,23.04,18.5,68.5,1020.82,0,0,0,0,0.02964
2022/10/10 04:18:00.006,n,145,9.72,8.64,11.52,18.4,68.5,1020.82,0,0,0,0,0.031357
2022/10/10 04:19:00.007,n,113,11.88,10.8,13.32,18.5,68.6,1020.82,0,0,0,0,0.028763
2022/10/10 04:20:00.010,n,163,8.64,7.56,13.32,18.5,68.7,1020.92,0,0,0,0,0.027885
2022/10/10 04:21:00.002,n,143,12.6,10.8,15.84,18.5,68.7,1020.92,0,0,0,0,0.033989
2022/10/10 04:22:00.002,n,128,8.64,7.56,9.36,18.5,68.7,1020.92,0,0,0,0,0.032234
2022/10/10 04:23:00.001,n,131,23.04,20.519998,26.28,18.5,68.4,1020.92,0,0,0,0,0.028763
2022/10/10 04:24:00.001,n,130,6.48,3.6,10.440002,18.5,68.4,1020.92,0,0,0,0,0.031357
2022/10/10 04:25:00.001,n,144,17.28,15.84,19.08,18.5,68.3,1020.92,0,0,0,0,0.031357
2022/10/10 04:26:00.005,n,151,10.440002,8.28,12.24,18.5,68.3,1020.92,0,0,0,0,0.031357
2022/10/10 04:27:00.009,n,141,10.8,4.32,13.68,18.5,68.3,1020.92,0,0,0,0,0.028763
2022/10/10 04:28:00.010,n,224,7.92,5.76,10.8,18.5,68.2,1020.92,0,0,0,0,0.027008
2022/10/10 04:29:00.014,n,128,15.84,12.96,18.72,18.5,68.1,1020.92,0,0,0,0,0.028763
2022/10/10 04:30:00.019,n,158,15.12,11.88,19.8,18.5,68.2,1020.92,0,0,0,0,0.02964
2022/10/10 04:31:00.002,n,103,8.64,7.92,10.08,18.5,68.3,1020.92,0,0,0,0,0.027885
2022/10/10 04:32:00.001,n,183,14.04,12.24,17.64,18.5,68.2,1020.92,0,0,0,0,0.027885
2022/10/10 04:33:00.001,n,142,11.16,9.72,12.6,18.5,68.3,1020.92,0,0,0,0,0.027885
2022/10/10 04:34:00.003,n,180,16.2,13.32,19.08,18.5,68.2,1020.92,0,0,0,0,0.02964
2022/10/10 04:35:00.009,n,147,14.04,12.24,18,18.5,68.1,1020.92,0,0,0,0,0.028763
2022/10/10 04:36:00.001,n,148,12.24,10.440002,14.4,18.5,68.1,1020.92,0,0,0,0,0.02964
2022/10/10 04:37:00.001,n,131,13.32,9,15.12,18.5,68.1,1020.92,0,0,0,0,0.028763
2022/10/10 04:38:00.003,n,195,8.64,6.84,12.24,18.5,68.2,1020.92,0,0,0,0,0.028763
2022/10/10 04:39:00.006,n,131,9.36,6.48,11.88,18.5,68.2,1020.92,0,0,0,0,0.027008
2022/10/10 04:40:00.001,n,148,10.08,7.92,11.16,18.5,68.2,1021.02,0,0,0,0,0.028763
2022/10/10 04:41:00.001,n,114,6.12,4.32,6.84,18.5,68.1,1020.92,0,0,0,0,0.02964
2022/10/10 04:42:00.001,n,130,14.76,12.96,16.56,18.5,68.2,1021.02,0,0,0,0,0.031357
2022/10/10 04:43:00.006,n,139,5.4,4.68,6.84,18.5,68.2,1021.02,0,0,0,0,0.027885
2022/10/10 04:44:00.006,n,175,12.96,10.08,15.84,18.5,68.3,1021.02,0,0,0,0,0.027885
2022/10/10 04:45:00.001,n,123,14.4,9.36,19.08,18.5,68.2,1020.92,0,0,0,0,0.02964
2022/10/10 04:46:00.014,n,142,20.880002,15.12,27,18.5,67.9,1020.92,0,0,0,0,0.027885
2022/10/10 04:47:00.016,n,139,18,15.12,21.96,18.5,67.9,1020.92,0,0,0,0,0.02964
2022/10/10 04:48:00.004,n,150,20.880002,16.56,28.8,18.5,67.9,1020.92,0,0,0,0,0.02964
2022/10/10 04:49:00.001,n,174,16.56,14.04,20.519998,18.5,68,1021.02,0,0,0,0,0.031357
2022/10/10 04:50:00.002,n,194,5.4,1.08,10.440002,18.5,68,1021.02,0,0,0,0,0.031357
2022/10/10 04:51:00.007,n,139,5.76,4.68,7.2,18.5,68.1,1020.92,0,0,0,0,0.032234
2022/10/10 04:52:00.008,n,162,13.68,9,18,18.5,68.1,1020.92,0,0,0,0,0.031357
2022/10/10 04:53:00.009,n,138,8.64,7.92,9.72,18.5,68.1,1020.92,0,0,0,0,0.030479
2022/10/10 04:54:00.011,n,205,2.88,1.08,3.96,18.5,68.1,1021.02,0,0,0,0,0.033989
2022/10/10 04:55:00.014,n,152,4.32,1.08,5.76,18.5,68,1021.02,0,0,0,0,0.036583
2022/10/10 04:56:00.001,n,148,10.08,7.2,12.24,18.5,68,1021.02,0,0,0,0,0.036583
2022/10/10 04:57:00.009,n,172,10.440002,6.84,16.56,18.5,68,1021.02,0,0,0,0,0.040054
2022/10/10 04:58:00.001,n,160,15.12,8.28,19.08,18.5,68,1021.02,0,0,0,0,0.044441
2022/10/10 04:59:00.001,n,143,3.6,1.44,5.04,18.5,67.9,1021.02,0,0,0,0,0.047035
2022/10/10 05:00:00.005,n,148,10.08,8.64,11.52,18.5,68.1,1021.02,0,0,0,0,0.054016
2022/10/10 05:01:00.007,n,142,9.72,8.64,11.52,18.5,68.1,1021.02,0,0,0,0,0.05661
2022/10/10 05:02:00.001,n,136,8.28,2.88,10.8,18.5,68.2,1021.02,0,0,0,0,0.057449
2022/10/10 05:03:00.001,n,160,15.84,12.24,22.319998,18.5,68.1,1021.02,0,0,0,0,0.071373
2022/10/10 05:04:00.002,n,165,15.48,9.36,18.72,18.5,68,1021.02,0,0,0,0,0.087929
2022/10/10 05:05:00.001,n,172,6.48,4.32,11.88,18.5,68.2,1021.02,0,0,0,0,0.116653
2022/10/10 05:06:00.001,n,154,6.12,5.4,6.84,18.5,68.2,1021.02,0,0,0,0,0.159264
2022/10/10 05:07:00.001,n,157,11.88,10.440002,12.6,18.5,68,1021.12,0,0,0,0,0.218391
2022/10/10 05:08:00.001,n,148,7.56,5.04,9.72,18.5,68.1,1021.12,0,0,0,0,0.281029
2022/10/10 05:09:00.001,n,142,6.12,5.4,6.84,18.5,68.2,1021.12,0,0,0,0,0.340996
2022/10/10 05:10:00.001,n,147,9.36,8.28,10.440002,18.5,68,1021.12,0,0,0,0,0.395699
2022/10/10 05:11:00.001,n,133,12.24,9.72,14.04,18.5,67.8,1021.12,0,0,0,0,0.439987
2022/10/10 05:12:00.003,n,117,9.72,8.64,11.16,18.5,67.8,1021.12,0,0,0,0,0.474739
2022/10/10 05:13:00.005,n,138,4.68,4.68,5.04,18.5,67.9,1021.22,0,0,0,0,0.497322
2022/10/10 05:14:00.007,n,136,9,6.84,10.440002,18.5,67.7,1021.22,0,0,0,0,0.52597
2022/10/10 05:15:00.003,n,250,2.16,1.44,2.52,18.5,67.6,1021.22,0,0,0,0,0.569344
2022/10/10 05:16:00.001,n,145,10.440002,8.28,13.68,18.5,67.6,1021.22,0,0,0,0,0.61882
2022/10/10 05:17:00.001,n,134,5.04,3.96,5.76,18.5,67.7,1021.22,0,0,0,0,0.687866
2022/10/10 05:18:00.002,n,132,6.48,3.6,8.28,18.5,67.7,1021.22,0,0,0,0,0.769691
2022/10/10 05:19:00.001,n,159,12.24,6.84,16.919998,18.5,67.7,1021.22,0,0,0,0,0.861053
2022/10/10 05:20:00.002,n,160,8.28,6.84,13.68,18.5,67.6,1021.32,0,0,0,0,0.957603
2022/10/10 05:21:00.006,n,144,11.88,9.72,13.32,18.5,67.4,1021.32,0,0,0,0,1.051483
2022/10/10 05:22:00.015,n,144,9.36,6.48,10.440002,18.5,67.5,1021.32,0,0,0,0,1.141815
2022/10/10 05:23:00.002,n,134,5.76,4.32,7.56,18.5,67.6,1021.42,0,0,0,0,1.235581
2022/10/10 05:24:00.006,n,56,5.76,1.8,9,18.5,67.6,1021.42,0,0,0,0,1.353607
2022/10/10 05:25:00.002,n,294,1.08,0.72,2.16,18.5,67.7,1021.42,0,0,0,0,1.488876
2022/10/10 05:26:00.001,n,150,7.2,5.4,11.16,18.5,67.6,1021.42,0,0,0,0,1.652603
2022/10/10 05:27:00.001,n,164,6.48,5.04,7.56,18.5,67.4,1021.52,0,0,0,0,1.883659
2022/10/10 05:28:00.001,n,151,8.28,5.4,13.32,18.5,67.4,1021.52,0,0,0,0,2.19101
2022/10/10 05:29:00.001,n,180,16.2,12.6,22.68,18.5,67.3,1021.42,0,0,0,0,2.557297
2022/10/10 05:30:00.006,n,143,6.48,5.76,6.84,18.5,67.4,1021.42,0,0,0,0,2.869263
2022/10/10 05:31:00.006,n,125,5.76,4.68,9,18.5,67.4,1021.42,0,0,0,0,2.97802
2022/10/10 05:32:00.009,n,147,12.6,11.88,14.04,18.5,67.4,1021.42,0,0,0,0,3.157387
2022/10/10 05:33:00.010,n,125,7.2,2.52,10.440002,18.5,67.4,1021.52,0,0,0,0,3.444214
2022/10/10 05:34:00.001,n,122,7.56,5.04,10.08,18.5,67.5,1021.52,0,0,0,0,3.772888
2022/10/10 05:35:00.002,n,130,9.36,8.64,10.440002,18.5,67.5,1021.52,0,0,0,0,4.121819
2022/10/10 05:36:00.005,n,109,6.12,4.68,7.56,18.5,67.6,1021.52,0,0,0,0,4.488106
2022/10/10 05:37:00.008,n,134,12.24,10.08,14.04,18.5,67.5,1021.52,0,0,0,0,4.850159
2022/10/10 05:38:00.001,n,123,5.76,2.52,10.8,18.5,67.5,1021.42,0,0,0,0,5.213356
2022/10/10 05:39:00.002,n,161,10.8,6.84,15.84,18.5,67.5,1021.42,0,0,0,0,5.568581
2022/10/10 05:40:00.001,n,168,8.64,7.2,13.68,18.5,67.6,1021.52,0,0,0,0,5.840912
2022/10/10 05:41:00.008,n,113,8.64,7.2,9.72,18.5,67.7,1021.52,0,0,0,0,5.998307
2022/10/10 05:42:00.011,n,150,10.08,3.96,15.12,18.5,67.7,1021.52,0,0,0,0,6.105118
2022/10/10 05:43:00.001,n,146,5.76,2.52,7.2,18.5,67.7,1021.52,0,0,0,0,6.187134
2022/10/10 05:44:00.002,n,136,10.8,9.36,11.16,18.5,67.7,1021.52,0,0,0,0,6.433831
2022/10/10 05:45:00.002,n,158,10.08,6.12,13.68,18.5,67.6,1021.52,0,0,0,0,6.826439
2022/10/10 05:46:00.001,n,173,14.4,12.96,18.359998,18.5,67.6,1021.62,0,0,0,0,7.335701
2022/10/10 05:47:00.001,n,138,7.56,6.48,7.92,18.5,67.5,1021.62,0,0,0,0,7.798271
2022/10/10 05:48:00.004,n,164,5.4,1.44,7.92,18.5,67.5,1021.62,0,0,0,0,8.046341
2022/10/10 05:49:00.004,n,156,4.68,2.16,7.56,18.5,67.6,1021.62,0,0,0,0,8.068505
2022/10/10 05:50:00.013,n,187,4.32,2.52,6.12,18.5,67.6,1021.72,0,0,0,0,8.137474
2022/10/10 05:51:00.017,n,147,6.12,4.32,11.88,18.5,67.7,1021.72,0,0,0,0,8.37143
2022/10/10 05:52:00.002,n,161,12.96,9,17.64,18.5,67.5,1021.72,0,0,0,0,8.708612
2022/10/10 05:53:00.002,n,160,11.52,10.08,15.48,18.5,67.4,1021.72,0,0,0,0,9.097634
2022/10/10 05:54:00.001,n,137,9,7.92,10.8,18.5,67.5,1021.62,0,0,0,0,9.523202
2022/10/10 05:55:00.004,n,147,4.68,3.96,9.36,18.5,67.5,1021.72,0,0,0,0,9.979668
2022/10/10 05:56:00.006,n,142,10.8,10.08,11.52,18.5,67.5,1021.72,0,0,0,0,10.11406
2022/10/10 05:57:00.009,n,168,5.04,3.96,6.12,18.5,67.6,1021.72,0,0,0,0,10.223046
2022/10/10 05:58:00.010,n,151,6.12,3.24,7.92,18.5,67.6,1021.72,0,0,0,0,10.697938
2022/10/10 05:59:00.014,n,177,11.16,6.84,13.32,18.5,67.7,1021.72,0,0,0,0,11.41777
2022/10/10 06:00:00.015,n,131,3.96,3.24,5.04,18.5,67.6,1021.82,0,0,0,0,11.680336
2022/10/10 06:01:00.001,n,206,10.08,8.64,11.52,18.5,67.6,1021.82,0,0,0,0,11.163292
2022/10/10 06:02:00.001,n,186,8.28,6.12,11.88,18.5,67.6,1021.82,0,0,0,0,10.525094
2022/10/10 06:03:00.002,n,190,13.68,12.6,16.2,18.5,67.4,1021.82,0,0,0,0,9.98726
2022/10/10 06:04:00.004,n,193,2.52,0.36,6.48,18.5,67.3,1021.92,0,0,0,0,9.712182
2022/10/10 06:05:00.008,n,50,2.16,1.44,2.52,18.5,67.6,1021.92,0,0,0,0,9.716416
2022/10/10 06:06:00.005,n,148,6.12,5.04,10.08,18.5,67.4,1022.02,0,0,0,0,9.813806
2022/10/10 06:07:00.007,n,193,7.56,5.4,10.440002,18.5,67.5,1022.02,0,0,0,0,10.21122
2022/10/10 06:08:00.010,n,200,11.52,10.8,12.24,18.5,67.5,1022.02,0,0,0,0,10.923616
2022/10/10 06:09:00.013,n,172,7.56,2.88,13.32,18.5,67.6,1022.02,0,0,0,0,11.829072
2022/10/10 06:10:00.002,n,212,0.72,0.36,0.72,18.4,67.8,1022.02,0,0,0,0,12.996598
2022/10/10 06:11:00.004,n,161,2.16,1.08,3.6,18.4,67.9,1022.02,0,0,0,0,14.395562
2022/10/10 06:12:00.005,n,174,6.48,5.4,11.88,18.4,68.1,1022.02,0,0,0,0,15.872766
2022/10/10 06:13:00.001,n,188,12.96,10.08,15.12,18.4,68.1,1022.02,0,0,0,0,17.479286
2022/10/10 06:14:00.002,n,172,15.12,9.36,20.16,18.4,68.2,1022.02,0,0,0,0,19.312438
2022/10/10 06:15:00.001,n,172,11.52,10.440002,16.2,18.3,68.4,1022.02,0,0,0,0,21.598282
2022/10/10 06:16:00.004,n,172,15.48,10.440002,19.44,18.3,68.5,1022.12,0,0,0,0,25.226936
2022/10/10 06:17:00.005,n,151,9.72,9,15.12,18.3,68.7,1022.12,0,0,0,0,31.099014
2022/10/10 06:18:00.002,n,143,6.12,2.88,14.4,18.3,68.7,1022.12,0,0,0,0,36.88402
2022/10/10 06:19:00.001,n,197,5.4,3.6,10.8,18.2,68.8,1022.12,0,0,0,0,42.701872
2022/10/10 06:20:00.002,n,179,16.56,13.68,20.16,18.2,68.8,1022.12,0,0,0,0,50.657884
2022/10/10 06:21:00.001,n,176,10.8,7.2,16.56,18.2,68.7,1022.02,0,0,0,0,57.178536
2022/10/10 06:22:00.001,n,168,12.96,8.64,14.76,18.2,68.9,1022.12,0,0,0,0,62.477148
2022/10/10 06:23:00.004,n,156,7.56,5.76,12.96,18.2,69.1,1022.12,0,0,0,0,65.642
2022/10/10 06:24:00.007,n,184,7.56,5.04,11.16,18.2,69.3,1022.12,0,0,0,0,66.395224
2022/10/10 06:25:00.002,n,176,12.6,8.64,18.359998,18.2,68.9,1022.12,0,0,0,0,63.167916
2022/10/10 06:26:00.002,n,128,3.6,2.52,4.32,18.2,69.2,1022.12,0,0,0,0,59.384176
2022/10/10 06:27:00.004,n,193,5.04,2.52,6.84,18.2,69.1,1022.12,0,0,0,0,58.160724
2022/10/10 06:28:00.001,n,167,5.4,4.32,9,18.2,69.2,1022.12,0,0,0,0,56.650848
2022/10/10 06:29:00.001,n,184,6.12,4.32,7.2,18.2,69.4,1022.12,0,0,0,0,54.584256
2022/10/10 06:30:00.003,n,182,7.56,5.76,9.72,18.2,69.2,1022.12,0,0,0,0,53.05628
2022/10/10 06:31:00.006,n,168,4.68,4.32,5.04,18.2,69.6,1022.12,0,0,0,0,53.334064
2022/10/10 06:32:00.008,n,116,1.8,0.72,2.52,18.2,69.3,1022.12,0,0,0,0,53.322984
2022/10/10 06:33:00.011,n,136,1.44,0.72,1.8,18.2,69.5,1022.12,0,0,0,0,54.121476
2022/10/10 06:34:00.014,n,167,11.52,7.56,14.04,18.2,69.2,1022.12,0,0,0,0,58.301524
2022/10/10 06:35:00.002,n,180,8.28,6.12,14.4,18.2,69.4,1022.12,0,0,0,0,63.475876
2022/10/10 06:36:00.003,n,164,12.6,10.8,15.84,18.2,69.4,1022.12,0,0,0,0,68.414752
2022/10/10 06:37:00.003,n,201,7.56,5.76,12.24,18.2,69.4,1022.12,0,0,0,0,68.778248
2022/10/10 06:38:00.002,n,188,6.84,2.16,14.04,18.2,69.5,1022.12,0,0,0,0,71.874936
2022/10/10 06:39:00.002,n,146,6.12,4.32,6.84,18.2,69.6,1022.22,0,0,0,0,72.896384
2022/10/10 06:40:00.002,n,124,5.04,4.32,5.4,18.2,69.3,1022.22,0,0,0,0,74.6044
2022/10/10 06:41:00.007,n,238,0.72,0,4.68,18.3,69.8,1022.22,0,0,0,0,79.193264
2022/10/10 06:42:00.008,n,291,0.36,0.36,0.72,18.3,69.7,1022.22,0,0,0,0,85.111048
2022/10/10 06:43:00.014,n,176,7.92,4.32,12.24,18.4,69.3,1022.22,0,0,0,0,91.13608
2022/10/10 06:44:00.001,n,181,3.96,1.44,8.64,18.4,69,1022.32,0,0,0,0,97.805728
2022/10/10 06:45:00.003,n,183,6.48,2.52,9,18.4,69.1,1022.22,0,0,0,0,102.95464
2022/10/10 06:46:00.002,n,149,5.4,4.68,6.48,18.4,68.8,1022.32,0,0,0,0,107.87284
2022/10/10 06:47:00.004,n,159,9,5.76,13.32,18.3,68.6,1022.32,0,0,0,0,113.60876
2022/10/10 06:48:00.006,n,154,12.24,10.8,15.48,18.3,68.7,1022.32,0,0,0,0,118.38674
2022/10/10 06:49:00.002,n,194,3.96,1.8,7.92,18.4,68.7,1022.32,0,0,0,0,121.49304
2022/10/10 06:50:00.002,n,190,12.96,11.16,14.04,18.4,68.8,1022.32,0,0,0,0,124.84268
2022/10/10 06:51:00.002,n,148,9,5.4,12.24,18.5,68.2,1022.32,0,0,0,0,127.46384
2022/10/10 06:52:00.002,n,161,9.36,6.48,13.32,18.5,68.2,1022.32,0,0,0,0,126.5809
2022/10/10 06:53:00.013,n,140,9,8.28,9.72,18.6,67.8,1022.32,0,0,0,0,126.88542
2022/10/10 06:54:00.016,n,189,11.16,9,14.76,18.6,68.1,1022.32,0,0,0,0,130.27038
2022/10/10 06:55:00.002,n,183,7.92,4.68,11.52,18.6,68.1,1022.32,0,0,0,0,132.55058
2022/10/10 06:56:00.002,n,158,7.92,7.56,8.28,18.7,68,1022.32,0,0,0,0,135.8097
2022/10/10 06:57:00.001,n,186,5.04,3.6,8.64,18.7,68.2,1022.32,0,0,0,0,139.06466
2022/10/10 06:58:00.002,n,163,14.4,9.36,19.08,18.7,67.5,1022.32,0,0,0,0,146.64688
2022/10/10 06:59:00.001,n,127,5.04,4.68,6.12,18.7,67.6,1022.32,0,0,0,0,151.45302
2022/10/10 07:00:00.008,n,120,10.8,9,12.6,18.8,67.6,1022.42,0,0,0,0,159.36526
2022/10/10 07:01:00.008,n,137,5.04,3.6,5.76,18.8,67.4,1022.42,0,0,0,0,164.38568
2022/10/10 07:02:00.011,n,164,14.76,12.24,19.44,18.9,66.699996,1022.42,0,0,0,0,172.05956
2022/10/10 07:03:00.016,n,140,16.2,14.76,18.359998,18.9,66.1,1022.42,0,0,0,0,158.16612
2022/10/10 07:04:00.002,n,158,5.76,4.32,6.12,19,66.199996,1022.52,0,0,0,0,150.99808
2022/10/10 07:05:00.001,n,120,7.2,6.12,8.64,19,66.199996,1022.52,0,0,0,0,146.02098
2022/10/10 07:06:00.002,n,131,6.48,1.8,9.36,19.1,66.1,1022.52,0,0,0,0,143.26178
2022/10/10 07:07:00.001,n,97,7.2,4.32,10.8,19.1,65.6,1022.52,0,0,0,0,145.71272
2022/10/10 07:08:00.004,n,142,3.6,2.88,4.32,19.1,65.699996,1022.52,0,0,0,0,152.46704
2022/10/10 07:09:00.006,n,171,11.52,8.28,15.84,19.2,65.199996,1022.52,0,0,0,0,153.91926
2022/10/10 07:10:00.010,n,169,9.36,7.56,15.48,19.2,65.300004,1022.52,0,0,0,0,154.9651
2022/10/10 07:11:00.012,n,102,11.52,9.36,12.6,19.2,65.300004,1022.42,0,0,0,0,158.0912
2022/10/10 07:12:00.015,n,180,8.64,1.44,12.24,19.2,65.4,1022.42,0,0,0,0,157.04742
2022/10/10 07:13:00.001,n,164,16.56,14.4,20.880002,19.2,65.1,1022.42,0,0,0,0,160.35026
2022/10/10 07:14:00.001,n,198,7.92,3.6,11.52,19.2,65,1022.42,0,0,0,0,159.93644
2022/10/10 07:15:00.002,n,141,12.24,9.72,14.76,19.2,65.1,1022.52,0,0,0,0,157.7512
2022/10/10 07:16:00.001,n,120,13.68,9.36,15.48,19.3,65,1022.52,0,0,0,0,156.77528
2022/10/10 07:17:00.003,n,153,12.6,11.16,18.359998,19.3,64.4,1022.62,0,0,0,0,163.425
2022/10/10 07:18:00.005,n,165,7.2,3.24,16.919998,19.3,64.699996,1022.62,0,0,0,0,161.98028
2022/10/10 07:19:00.008,n,131,12.6,11.52,14.04,19.2,64.800004,1022.62,0,0,0,0,168.92698
2022/10/10 07:20:00.009,n,301,1.8,0,4.68,19.3,65.1,1022.62,0,0,0,0,178.80368
2022/10/10 07:21:00.013,n,135,11.88,8.64,14.04,19.3,64.9,1022.62,0,0,0,0,187.673
2022/10/10 07:22:00.001,n,111,5.4,4.32,6.12,19.3,65,1022.72,0,0,0,0,171.62838
2022/10/10 07:23:00.001,n,118,9.72,8.64,11.52,19.4,65.1,1022.72,0,0,0,0,180.92404
2022/10/10 07:24:00.006,n,165,19.08,14.04,22.68,19.4,64.199996,1022.72,0,0,0,0,194.64566
2022/10/10 07:25:00.002,n,137,13.68,9.36,17.64,19.3,64.699996,1022.72,0,0,0,0,206.4166
2022/10/10 07:26:00.004,n,115,6.48,5.04,7.56,19.4,64.699996,1022.82,0,0,0,0,196.17032
2022/10/10 07:27:00.006,n,152,12.24,10.08,12.96,19.4,64.5,1022.82,0,0,0,0,185.69302
2022/10/10 07:28:00.009,n,144,5.76,5.04,6.48,19.4,64.6,1022.82,0,0,0,0,178.63004
2022/10/10 07:29:00.013,n,114,10.440002,8.64,11.88,19.5,63.8,1022.82,0,0,0,0,203.09202
2022/10/10 07:30:00.017,n,163,12.96,12.24,14.04,19.5,64.300004,1022.82,0,0,0,0,237.4191
2022/10/10 07:31:00.003,n,145,10.440002,9.36,13.68,19.4,64.199996,1022.82,0,0,0,0,194.71982
2022/10/10 07:32:00.002,n,68,4.68,2.16,8.28,19.5,64.5,1022.82,0,0,0,0,184.37222
2022/10/10 07:33:00.002,n,122,7.2,3.6,11.88,19.5,63.8,1022.82,0,0,0,0,203.64408
2022/10/10 07:34:00.002,n,127,10.08,7.56,12.96,19.5,63.9,1022.82,0,0,0,0,196.9357
2022/10/10 07:35:00.009,n,146,10.440002,8.64,14.4,19.5,63.3,1022.92,0,0,0,0,198.06362
2022/10/10 07:36:00.013,n,128,15.48,11.52,18.359998,19.5,63.6,1022.82,0,0,0,0,194.97526
2022/10/10 07:37:00.002,n,140,6.48,3.6,10.440002,19.5,63.6,1022.92,0,0,0,0,197.70138
2022/10/10 07:38:00.004,n,79,9.72,5.04,13.32,19.5,63.4,1022.92,0,0,0,0,197.62754
2022/10/10 07:39:00.009,n,125,6.12,5.4,6.84,19.6,63.6,1022.92,0,0,0,0,194.96732
2022/10/10 07:40:00.002,n,133,7.56,6.12,8.64,19.6,63.7,1022.92,0,0,0,0,198.58976
2022/10/10 07:41:00.002,n,139,11.16,9.36,13.68,19.6,63.6,1022.92,0,0,0,0,212.10386
2022/10/10 07:42:00.002,n,132,11.16,8.64,14.04,19.6,63.3,1022.82,0,0,0,0,219.80374
2022/10/10 07:43:00.002,n,139,15.84,14.4,17.28,19.6,62.6,1022.92,0,0,0,0,220.56546
2022/10/10 07:44:00.002,n,129,14.4,12.24,16.56,19.6,63.2,1022.92,0,0,0,0,218.58304
2022/10/10 07:45:00.005,n,145,16.56,12.6,18.359998,19.6,63.3,1022.82,0,0,0,0,222.8146
2022/10/10 07:46:00.010,n,152,14.04,9.36,17.64,19.6,63.2,1022.72,0,0,0,0,206.70682
2022/10/10 07:47:00.012,n,226,3.24,1.44,6.12,19.6,63.6,1022.92,0,0,0,0,195.69486
2022/10/10 07:48:00.017,n,111,8.64,6.84,10.08,19.6,63,1022.82,0,0,0,0,191.72756
2022/10/10 07:49:00.002,n,132,15.12,12.6,17.64,19.7,62.9,1022.92,0,0,0,0,189.28128
2022/10/10 07:50:00.002,n,160,8.64,5.76,14.76,19.7,63.3,1022.92,0,0,0,0,183.97
2022/10/10 07:51:00.002,n,139,5.76,2.88,7.92,19.7,63.5,1022.92,0,0,0,0,182.41604
2022/10/10 07:52:00.001,n,160,15.48,12.24,20.519998,19.7,63,1022.92,0,0,0,0,179.9252
2022/10/10 07:53:00.003,n,132,14.04,11.52,16.919998,19.7,62.9,1022.92,0,0,0,0,172.17282
2022/10/10 07:54:00.005,n,150,10.440002,5.4,18,19.7,63.1,1023.02,0,0,0,0,156.65006
2022/10/10 07:55:00.007,n,163,23.4,19.44,29.519998,19.7,62.8,1022.92,0,0,0,0,154.3652
2022/10/10 07:56:00.010,n,157,16.56,10.8,20.16,19.7,62.8,1022.92,0,0,0,0,167.9916
2022/10/10 07:57:00.013,n,112,8.28,6.12,10.8,19.6,63.4,1023.02,0,0,0,0,181.9943
2022/10/10 07:58:00.002,n,154,21.24,16.2,26.28,19.6,62.8,1023.02,0,0,0,0,195.10984
2022/10/10 07:59:00.002,n,105,5.04,0.72,8.28,19.6,63.2,1023.12,0,0,0,0,190.83554
2022/10/10 08:00:00.002,n,133,5.76,0.36,9,19.6,63.2,1023.02,0,0,0,0,206.89572
2022/10/10 08:01:00.006,n,149,11.16,7.92,13.68,19.6,63,1023.02,0,0,0,0,228.43716
2022/10/10 08:02:00.011,n,176,4.68,2.88,12.24,19.7,63.1,1023.12,0,0,0,0,234.74972
2022/10/10 08:03:00.011,n,129,12.24,11.88,12.96,19.7,63.2,1023.12,0,0,0,0,239.11222
2022/10/10 08:04:00.005,n,77,1.44,0.36,3.24,19.7,63.2,1023.12,0,0,0,0,305.67228
2022/10/10 08:05:00.008,n,164,20.519998,9.72,26.28,19.8,62.6,1023.02,0,0,0,0,252.19236
