"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/15 04:05:00.001,n,243,2.88,2.52,3.6,17.9,61,1016.02,0,0,0,0,0.021744
2022/10/15 04:06:00.001,n,260,1.08,0.72,1.44,17.9,61.6,1016.02,0,0,0,0,0.01915
2022/10/15 04:07:00.055,n,279,5.04,4.68,5.76,17.9,62.2,1016.02,0,0,0,0,0.018234
2022/10/15 04:08:00.006,n,323,2.88,2.16,3.6,17.9,61.6,1016.02,0,0,0,0,0.027847
2022/10/15 04:09:00.004,n,193,2.52,1.08,3.96,17.9,61.3,1016.02,0,0,0,0,0.02697
2022/10/15 04:10:00.001,n,210,2.52,1.44,3.24,17.8,61.1,1016.02,0,0,0,0,0.025253
2022/10/15 04:11:00.002,n,327,0.72,0.36,3.96,17.8,61.3,1016.12,0,0,0,0,0.027847
2022/10/15 04:12:00.006,n,229,1.8,1.44,3.24,17.8,61.5,1016.12,0,0,0,0,0.024376
2022/10/15 04:13:00.002,n,131,1.8,0.36,4.68,17.8,61.9,1016.12,0,0,0,0,0.02697
2022/10/15 04:14:00.001,n,108,1.8,1.44,2.52,17.8,61.5,1016.12,0,0,0,0,0.025253
2022/10/15 04:15:00.005,n,312,2.16,0.72,5.4,17.7,61.6,1016.22,0,0,0,0,0.026131
2022/10/15 04:16:00.002,n,208,1.8,0,4.32,17.7,61.8,1016.22,0,0,0,0,0.025253
2022/10/15 04:17:00.001,n,108,1.44,0.36,5.04,17.7,61.7,1016.22,0,0,0,0,0.023537
2022/10/15 04:18:00.001,n,252,2.88,1.08,3.6,17.7,61.7,1016.22,0,0,0,0,0.024376
2022/10/15 04:19:00.002,n,279,3.24,2.52,4.32,17.7,61.8,1016.22,0,0,0,0,0.02697
2022/10/15 04:20:00.004,n,246,3.96,1.8,4.68,17.7,61.9,1016.22,0,0,0,0,0.024376
2022/10/15 04:21:00.016,n,249,2.52,1.8,2.88,17.6,62,1016.32,0,0,0,0,0.020027
2022/10/15 04:22:00.002,n,279,3.6,3.24,3.96,17.6,62,1016.32,0,0,0,0,0.01915
2022/10/15 04:23:00.001,n,272,3.6,2.88,3.6,17.6,62,1016.32,0,0,0,0,0.021744
2022/10/15 04:24:00.032,n,225,2.16,1.8,2.52,17.6,62.1,1016.32,0,0,0,0,0.01915
2022/10/15 04:25:00.001,n,257,3.6,0.72,4.32,17.5,62.1,1016.32,0,0,0,0,0.023537
2022/10/15 04:26:00.002,n,282,3.96,3.6,4.32,17.5,62.2,1016.42,0,0,0,0,0.020905
2022/10/15 04:27:00.008,n,268,4.32,3.96,5.4,17.6,63,1016.42,0,0,0,0,0.021744
2022/10/15 04:28:00.011,n,239,2.88,2.52,3.24,17.6,62.8,1016.42,0,0,0,0,0.021744
2022/10/15 04:29:00.009,n,251,2.52,2.16,2.88,17.5,62.6,1016.42,0,0,0,0,0.01915
2022/10/15 04:30:00.008,n,254,3.6,1.08,4.32,17.5,62.7,1016.42,0,0,0,0,0.021744
2022/10/15 04:31:00.001,n,230,3.6,1.08,4.68,17.5,62.9,1016.42,0,0,0,0,0.020905
2022/10/15 04:32:00.001,n,279,5.4,4.68,6.12,17.5,62.9,1016.42,0,0,0,0,0.020905
2022/10/15 04:33:00.001,n,253,4.68,4.32,5.04,17.5,62.7,1016.42,0,0,0,0,0.020027
2022/10/15 04:34:00.004,n,285,4.32,3.96,4.68,17.5,63.9,1016.42,0,0,0,0,0.021744
2022/10/15 04:35:00.006,n,267,4.32,3.96,4.32,17.5,63.3,1016.42,0,0,0,0,0.031319
2022/10/15 04:36:00.010,n,228,2.52,2.16,3.24,17.5,63.2,1016.42,0,0,0,0,0.036583
2022/10/15 04:37:00.006,n,273,1.8,1.44,2.16,17.4,63.4,1016.52,0,0,0,0,0.035667
2022/10/15 04:38:00.008,n,287,0.36,0,0.72,17.4,63.4,1016.52,0,0,0,0,0.034828
2022/10/15 04:39:00.011,n,246,0.72,0.36,0.72,17.4,63.5,1016.52,0,0,0,0,0.036583
2022/10/15 04:40:00.001,n,142,1.8,0.36,3.96,17.4,63.5,1016.62,0,0,0,0,0.034828
2022/10/15 04:41:00.006,n,88,1.44,0.72,3.6,17.4,63.4,1016.62,0,0,0,0,0.040054
2022/10/15 04:42:00.001,n,38,3.24,2.88,4.32,17.4,63.8,1016.62,0,0,0,0,0.043526
2022/10/15 04:43:00.002,n,89,3.6,3.6,3.96,17.4,64.1,1016.62,0,0,0,0,0.043526
2022/10/15 04:44:00.005,n,288,1.08,0.72,1.44,17.4,64.4,1016.62,0,0,0,0,0.048752
2022/10/15 04:45:00.001,n,243,0.72,0,5.4,17.3,64.4,1016.72,0,0,0,0,0.051384
2022/10/15 04:46:00.007,n,109,3.24,2.88,3.6,17.3,64.300004,1016.72,0,0,0,0,0.054817
2022/10/15 04:47:00.006,n,117,2.88,2.52,3.24,17.2,64.4,1016.72,0,0,0,0,0.059204
2022/10/15 04:48:00.009,n,134,1.44,1.08,1.8,17.2,64.6,1016.72,0,0,0,0,0.066185
2022/10/15 04:49:00.001,n,176,3.24,1.08,6.12,17.2,64.699996,1016.62,0,0,0,0,0.078316
2022/10/15 04:50:00.001,n,118,2.88,2.52,3.24,17.1,64.699996,1016.62,0,0,0,0,0.087051
2022/10/15 04:51:00.003,n,114,2.16,1.8,2.52,17.1,64.1,1016.62,0,0,0,0,0.109673
2022/10/15 04:52:00.005,n,134,3.24,2.52,3.24,17.1,64.800004,1016.62,0,0,0,0,0.138359
2022/10/15 04:53:00.010,n,124,3.6,3.24,3.96,17.1,65,1016.62,0,0,0,0,0.171433
2022/10/15 04:54:00.012,n,134,5.04,4.68,5.04,17.1,65.199996,1016.72,0,0,0,0,0.225334
2022/10/15 04:55:00.001,n,124,4.68,4.32,5.4,17.2,65.300004,1016.72,0,0,0,0,0.304451
2022/10/15 04:56:00.002,n,130,5.76,5.4,5.76,17.1,65.5,1016.72,0,0,0,0,0.412216
2022/10/15 04:57:00.018,n,139,3.96,3.6,4.32,17.1,65.5,1016.72,0,0,0,0,0.542488
2022/10/15 04:58:00.003,n,148,2.88,2.52,2.88,17.1,65.699996,1016.72,0,0,0,0,0.713882
2022/10/15 04:59:00.002,n,151,2.88,1.8,6.84,17.1,65.800004,1016.72,0,0,0,0,0.890541
2022/10/15 05:00:00.002,n,183,2.88,1.8,4.68,17.1,66.1,1016.72,0,0,0,0,1.05835
2022/10/15 05:01:00.001,n,208,3.96,2.52,6.48,17,66.199996,1016.72,0,0,0,0,1.227722
2022/10/15 05:02:00.002,n,183,7.2,4.68,9,17,65.800004,1016.72,0,0,0,0,1.389961
2022/10/15 05:03:00.006,n,182,2.16,1.08,4.32,17,65.9,1016.72,0,0,0,0,1.556435
2022/10/15 05:04:00.013,n,264,2.88,2.88,3.24,17,66.199996,1016.72,0,0,0,0,1.723595
2022/10/15 05:05:00.002,n,252,2.88,2.16,4.32,17,66.199996,1016.72,0,0,0,0,1.897469
2022/10/15 05:06:00.008,n,235,3.24,1.44,3.96,17,66.4,1016.72,0,0,0,0,2.085037
2022/10/15 05:07:00.001,n,237,2.52,1.8,3.6,16.9,66.199996,1016.82,0,0,0,0,2.290611
2022/10/15 05:08:00.001,n,289,1.08,0.72,1.44,16.9,66.199996,1016.82,0,0,0,0,2.532158
2022/10/15 05:09:00.003,n,185,3.24,2.16,5.4,16.9,66.300004,1016.82,0,0,0,0,2.823486
2022/10/15 05:10:00.023,n,197,6.48,4.68,8.64,16.8,64.9,1016.82,0,0,0,0,3.19706
2022/10/15 05:11:00.009,n,178,2.88,0.72,5.76,16.8,65.1,1016.82,0,0,0,0,3.628693
2022/10/15 05:12:00.002,n,148,4.32,2.52,7.92,16.9,65.5,1016.82,0,0,0,0,4.12262
2022/10/15 05:13:00.002,n,189,2.16,1.8,2.52,16.9,65.5,1016.82,0,0,0,0,4.661522
2022/10/15 05:14:00.002,n,216,0.72,0.36,1.08,16.9,65.6,1016.82,0,0,0,0,5.241623
2022/10/15 05:15:00.009,n,177,1.8,0.36,4.68,16.9,65.6,1016.92,0,0,0,0,5.86483
2022/10/15 05:16:00.002,n,156,3.96,2.16,7.56,16.9,65.800004,1016.92,0,0,0,0,6.537323
2022/10/15 05:17:00.001,n,177,3.6,2.16,7.2,16.9,65.699996,1016.92,0,0,0,0,7.226639
2022/10/15 05:18:00.002,n,207,1.44,0.72,4.32,16.9,65.4,1016.92,0,0,0,0,7.912445
2022/10/15 05:19:00.004,n,239,4.32,3.6,4.68,16.9,65.4,1016.92,0,0,0,0,8.605882
2022/10/15 05:20:00.008,n,185,2.16,1.08,5.04,16.9,65.699996,1016.92,0,0,0,0,9.315186
2022/10/15 05:21:00.002,n,211,2.16,1.44,3.6,16.9,65.699996,1016.92,0,0,0,0,10.124168
2022/10/15 05:22:00.013,n,60,2.16,0.72,4.32,16.9,65.800004,1016.92,0,0,0,0,10.942956
2022/10/15 05:23:00.004,n,231,2.52,2.52,2.88,16.9,65.9,1016.92,0,0,0,0,12.153282
2022/10/15 05:24:00.008,n,299,1.08,0.36,1.8,16.9,66,1016.92,0,0,0,0,16.080246
2022/10/15 05:25:00.001,n,205,3.96,1.8,6.48,16.9,66.1,1017.02,0,0,0,0,18.930282
2022/10/15 05:26:00.005,n,156,2.16,0.36,5.4,16.9,65.800004,1017.02,0,0,0,0,18.60012
2022/10/15 05:27:00.023,n,238,1.44,0.72,1.8,16.9,65.9,1017.02,0,0,0,0,19.699212
2022/10/15 05:28:00.009,n,65,1.44,0.36,5.04,16.8,65.9,1017.02,0,0,0,0,20.620156
2022/10/15 05:29:00.007,n,215,3.24,1.8,3.96,16.8,65.699996,1017.02,0,0,0,0,18.930436
2022/10/15 05:30:00.012,n,258,5.04,1.08,6.48,16.8,65.5,1017.02,0,0,0,0,17.747726
2022/10/15 05:31:00.013,n,277,3.96,3.6,5.04,16.8,65.5,1017.02,0,0,0,0,20.714492
2022/10/15 05:32:00.025,n,238,2.52,1.8,3.24,16.8,65.199996,1017.12,0,0,0,0,24.690094
2022/10/15 05:33:00.014,n,263,5.76,5.04,6.12,16.8,65.199996,1017.12,0,0,0,0,25.607566
2022/10/15 05:34:00.002,n,285,2.52,1.8,2.88,16.8,65.5,1017.12,0,0,0,0,23.411026
2022/10/15 05:35:00.005,n,286,2.52,1.44,3.24,16.9,65.5,1017.12,0,0,0,0,19.965554
2022/10/15 05:36:00.001,n,238,3.24,1.08,3.6,16.9,65.6,1017.12,0,0,0,0,20.215722
2022/10/15 05:37:00.006,n,160,2.88,1.08,3.96,16.9,65.6,1017.12,0,0,0,0,20.837554
2022/10/15 05:38:00.004,n,293,4.32,3.24,6.84,16.9,65.9,1017.12,0,0,0,0,22.00203
2022/10/15 05:39:00.008,n,279,3.24,2.88,3.24,16.9,65.800004,1017.22,0,0,0,0,28.282052
2022/10/15 05:40:00.011,n,245,1.08,0,5.4,16.9,65.9,1017.22,0,0,0,0,37.10846
2022/10/15 05:41:00.014,n,63,1.8,0.72,3.96,16.9,65.800004,1017.22,0,0,0,0,47.125224
2022/10/15 05:42:00.002,n,196,0.72,0.36,5.04,16.9,65.800004,1017.22,0,0,0,0,58.191584
2022/10/15 05:43:00.002,n,141,2.52,0.36,3.96,16.9,65.699996,1017.32,0,0,0,0,61.892664
2022/10/15 05:44:00.001,n,269,5.76,5.04,6.48,16.9,65.4,1017.22,0,0,0,0,64.231048
2022/10/15 05:45:00.001,n,258,5.04,5.04,5.4,16.9,65.300004,1017.22,0,0,0,0,66.682188
2022/10/15 05:46:00.002,n,280,5.04,4.32,5.4,16.9,65.300004,1017.22,0,0,0,0,69.58952
2022/10/15 05:47:00.003,n,214,3.6,2.16,4.68,16.9,64.6,1017.22,0,0,0,0,72.438432
2022/10/15 05:48:00.002,n,263,5.04,4.32,5.4,16.9,64.699996,1017.22,0,0,0,0,75.051384
2022/10/15 05:49:00.002,n,276,4.68,4.32,4.68,16.9,64.6,1017.32,0,0,0,0,77.615888
2022/10/15 05:50:00.003,n,280,2.88,2.16,3.24,17,64.6,1017.32,0,0,0,0,80.51296
2022/10/15 05:51:00.005,n,267,4.32,3.96,4.68,17,63.2,1017.32,0,0,0,0,83.415448
2022/10/15 05:52:00.002,n,236,4.32,3.96,5.04,17,63.3,1017.32,0,0,0,0,85.998704
2022/10/15 05:53:00.001,n,267,3.96,3.96,4.68,17,63.2,1017.32,0,0,0,0,88.924792
2022/10/15 05:54:00.001,n,267,4.32,3.96,5.04,17.1,63.5,1017.32,0,0,0,0,92.005704
2022/10/15 05:55:00.002,n,208,1.08,0.72,1.08,17.1,63.1,1017.32,0,0,0,0,94.845352
2022/10/15 05:56:00.001,n,237,3.6,1.8,4.32,17.1,62.3,1017.32,0,0,0,0,97.583752
2022/10/15 05:57:00.002,n,301,1.08,0.36,2.52,17.2,62.1,1017.32,0,0,0,0,100.57172
2022/10/15 05:58:00.003,n,277,5.04,3.6,5.76,17.2,61.1,1017.32,0,0,0,0,103.90826
2022/10/15 05:59:00.011,n,243,2.88,2.52,3.6,17.2,61.3,1017.32,0,0,0,0,107.0426
2022/10/15 06:00:00.014,n,262,1.44,0.72,2.52,17.3,62.1,1017.32,0,0,0,0,110.11666
2022/10/15 06:01:00.001,n,201,0.72,0.72,1.08,17.4,61.1,1017.32,0,0,0,0,113.11212
2022/10/15 06:02:00.003,n,259,0.72,0.72,1.08,17.4,61.1,1017.32,0,0,0,0,116.49352
2022/10/15 06:03:00.001,n,256,4.68,4.32,4.68,17.5,60.5,1017.32,0,0,0,0,119.1681
2022/10/15 06:04:00.001,n,249,3.6,2.88,5.04,17.5,60.1,1017.42,0,0,0,0,122.523
2022/10/15 06:05:00.001,n,254,3.24,2.52,3.96,17.5,59.9,1017.42,0,0,0,0,125.52464
2022/10/15 06:06:00.004,n,289,2.52,1.8,2.88,17.6,59.6,1017.42,0,0,0,0,128.5167
2022/10/15 06:07:00.010,n,267,2.52,1.8,3.96,17.6,59.4,1017.42,0,0,0,0,131.96146
2022/10/15 06:08:00.001,n,285,3.6,3.24,3.6,17.6,58.9,1017.52,0,0,0,0,135.10938
2022/10/15 06:09:00.017,n,241,5.4,5.04,5.76,17.6,59,1017.52,0,0,0,0,138.26548
2022/10/15 06:10:00.005,n,276,4.68,3.96,5.76,17.7,58.6,1017.52,0,0,0,0,141.4575
2022/10/15 06:11:00.001,n,238,4.32,3.6,5.04,17.7,58.8,1017.52,0,0,0,0,144.52512
2022/10/15 06:12:00.002,n,263,4.32,3.96,5.4,17.7,58.2,1017.52,0,0,0,0,147.49992
2022/10/15 06:13:00.004,n,256,2.16,1.8,2.88,17.7,58.4,1017.62,0,0,0,0,150.18288
2022/10/15 06:14:00.007,n,210,1.44,1.44,1.8,17.8,58.6,1017.62,0,0,0,0,153.40272
2022/10/15 06:15:00.011,n,183,3.6,2.52,4.68,17.9,58.3,1017.62,0,0,0,0,156.6246
2022/10/15 06:16:00.014,n,275,2.16,1.44,2.88,17.9,58.1,1017.62,0,0,0,0,159.7624
2022/10/15 06:17:00.001,n,281,4.32,3.6,4.68,18,57.7,1017.62,0,0,0,0,163.36968
2022/10/15 06:18:00.002,n,282,1.8,0.72,2.88,18.1,57.7,1017.62,0,0,0,0,167.38548
2022/10/15 06:19:00.002,n,259,8.64,7.2,10.08,18.1,56.1,1017.62,0,0,0,0,170.97374
2022/10/15 06:20:00.001,n,244,3.96,3.24,5.04,18.1,56,1017.72,0,0,0,0,173.88542
2022/10/15 06:21:00.002,n,291,1.8,1.44,2.88,18.1,57.5,1017.72,0,0,0,0,177.67144
2022/10/15 06:22:00.001,n,272,1.44,0.72,1.8,18.2,56.4,1017.72,0,0,0,0,180.51354
2022/10/15 06:23:00.001,n,209,2.88,1.8,3.6,18.2,56.3,1017.72,0,0,0,0,184.0857
2022/10/15 06:24:00.011,n,277,7.2,6.48,7.2,18.2,56.4,1017.72,0,0,0,0,187.24548
2022/10/15 06:25:00.014,n,261,6.12,5.4,6.84,18.3,56.6,1017.72,0,0,0,0,190.14924
2022/10/15 06:26:00.001,n,225,5.4,4.32,6.48,18.3,56.3,1017.72,0,0,0,0,192.56958
2022/10/15 06:27:00.010,n,301,1.8,1.44,2.16,18.3,56,1017.72,0,0,0,0,195.90912
2022/10/15 06:28:00.002,n,318,3.96,3.24,3.96,18.3,56.2,1017.72,0,0,0,0,200.1593
2022/10/15 06:29:00.001,n,307,4.32,3.24,5.4,18.4,57.1,1017.72,0,0,0,0,204.31336
2022/10/15 06:30:00.001,n,268,7.56,6.48,8.28,18.4,55.3,1017.72,0,0,0,0,207.64248
2022/10/15 06:31:00.002,n,251,6.84,5.76,7.56,18.4,55.4,1017.72,0,0,0,0,210.46598
2022/10/15 06:32:00.002,n,247,12.96,9.72,16.56,18.4,55.3,1017.72,0,0,0,0,213.5281
2022/10/15 06:33:00.003,n,241,7.92,3.96,9,18.4,55.2,1017.82,0,0,0,0,217.32968
2022/10/15 06:34:00.003,n,229,6.12,5.76,6.48,18.4,55.2,1017.72,0,0,0,0,221.17154
2022/10/15 06:35:00.006,n,255,7.2,6.12,7.92,18.4,55,1017.72,0,0,0,0,224.30204
2022/10/15 06:36:00.009,n,216,7.56,5.76,8.64,18.4,55,1017.72,0,0,0,0,227.7609
2022/10/15 06:37:00.002,n,230,3.24,1.8,5.76,18.4,54.8,1017.72,0,0,0,0,230.97806
2022/10/15 06:38:00.001,n,267,9.36,8.64,10.08,18.5,54.4,1017.72,0,0,0,0,235.18766
2022/10/15 06:39:00.001,n,250,3.96,2.88,4.32,18.5,55.1,1017.82,0,0,0,0,239.19918
2022/10/15 06:40:00.002,n,256,8.28,5.04,10.08,18.5,54.2,1017.82,0,0,0,0,242.60556
2022/10/15 06:41:00.006,n,341,2.52,1.08,8.28,18.5,54.4,1017.82,0,0,0,0,247.02236
2022/10/15 06:42:00.010,n,240,6.12,4.32,7.2,18.6,54.1,1017.82,0,0,0,0,250.87674
2022/10/15 06:43:00.012,n,262,9,8.64,10.440002,18.6,53.4,1017.82,0,0,0,0,254.51168
2022/10/15 06:44:00.014,n,288,1.08,0.72,2.52,18.6,54,1017.82,0,0,0,0,257.944
2022/10/15 06:45:00.017,n,259,4.68,2.88,6.12,18.7,53.9,1017.82,0,0,0,0,259.68564
2022/10/15 06:46:00.003,n,268,3.6,2.88,4.32,18.7,54.5,1017.82,0,0,0,0,264.15826
2022/10/15 06:47:00.002,n,238,6.48,3.6,7.92,18.8,53.5,1017.82,0,0,0,0,268.7295
2022/10/15 06:48:00.002,n,289,7.2,5.04,7.92,18.8,53.6,1017.82,0,0,0,0,272.70228
2022/10/15 06:49:00.004,n,251,6.48,5.04,7.92,18.9,53.1,1017.82,0,0,0,0,276.61768
2022/10/15 06:50:00.007,n,263,7.2,6.12,9,18.9,52.8,1017.82,0,0,0,0,279.04596
2022/10/15 06:51:00.011,n,251,7.92,6.12,9.36,18.9,52.5,1017.82,0,0,0,0,283.82806
2022/10/15 06:52:00.011,n,248,8.64,7.92,10.08,19,52.4,1017.82,0,0,0,0,287.92016
2022/10/15 06:53:00.014,n,270,8.64,6.48,10.8,19,52.3,1017.82,0,0,0,0,291.96832
2022/10/15 06:54:00.016,n,258,3.24,1.8,5.76,19,52.6,1017.92,0,0,0,0,296.75684
2022/10/15 06:55:00.002,n,232,6.48,5.04,7.92,19,52.6,1017.92,0,0,0,0,299.12592
2022/10/15 06:56:00.001,n,285,6.12,5.4,6.48,19.1,52.3,1017.92,0,0,0,0,301.57684
2022/10/15 06:57:00.001,n,247,10.8,7.56,15.48,19.1,52.2,1017.92,0,0,0,0,306.47766
2022/10/15 06:58:00.007,n,256,3.96,2.52,4.68,19.1,52,1017.92,0,0,0,0,310.47302
2022/10/15 06:59:00.008,n,291,7.56,6.84,9.36,19.1,51.9,1017.92,0,0,0,0,316.19018
2022/10/15 07:00:00.011,n,264,5.4,1.08,7.92,19.2,51.8,1017.92,0,0,0,0,319.02802
2022/10/15 07:01:00.001,n,278,5.04,4.68,5.4,19.2,51.8,1018.02,0,0,0,0,320.91736
2022/10/15 07:02:00.006,n,258,7.2,4.32,10.440002,19.3,51.8,1018.02,0,0,0,0,326.7688
2022/10/15 07:03:00.008,n,248,19.08,16.919998,20.16,19.3,51.5,1018.02,0,0,0,0,329.26392
2022/10/15 07:04:00.002,n,260,10.08,8.28,11.52,19.3,51.4,1018.02,0,0,0,0,333.33312
2022/10/15 07:05:00.002,n,274,6.84,4.32,8.28,19.3,51.5,1018.02,0,0,0,0,337.36052
2022/10/15 07:06:00.001,n,272,7.92,6.84,9.36,19.3,51.2,1018.12,0,0,0,0,340.14984
2022/10/15 07:07:00.003,n,233,4.32,3.24,5.04,19.4,51.1,1018.02,0,0,0,0,344.13176
2022/10/15 07:08:00.007,n,248,5.04,3.6,6.48,19.4,51.4,1018.02,0,0,0,0,346.23656
2022/10/15 07:09:00.002,n,257,7.2,6.48,8.64,19.4,51.3,1018.12,0,0,0,0,350.85576
2022/10/15 07:10:00.001,n,269,9.36,8.64,10.08,19.5,51.4,1018.12,0,0,0,0,354.05708
2022/10/15 07:11:00.001,n,254,3.6,3.24,3.96,19.6,50.8,1018.12,0,0,0,0,357.79516
2022/10/15 07:12:00.009,n,266,4.68,3.24,5.4,19.6,50.9,1018.12,0,0,0,0,361.14568
2022/10/15 07:13:00.001,n,212,3.6,3.24,4.32,19.6,51.2,1018.12,0,0,0,0,365.50572
2022/10/15 07:14:00.001,n,266,6.12,3.6,8.28,19.7,50.8,1018.22,0,0,0,0,369.37048
2022/10/15 07:15:00.001,n,239,6.84,3.6,9,19.7,50.8,1018.22,0,0,0,0,373.18244
2022/10/15 07:16:00.002,n,209,1.44,0.72,2.16,19.8,51.1,1018.22,0,0,0,0,377.31056
2022/10/15 07:17:00.004,n,263,14.4,9,15.48,19.8,50.7,1018.22,0,0,0,0,380.00496
2022/10/15 07:18:00.010,n,209,6.48,2.16,9,19.8,50.8,1018.22,0,0,0,0,381.49024
2022/10/15 07:19:00.009,n,256,11.52,9.36,13.68,19.8,50.2,1018.22,0,0,0,0,386.3922
2022/10/15 07:20:00.001,n,257,3.24,2.16,4.68,19.8,50.5,1018.22,0,0,0,0,388.71796
2022/10/15 07:21:00.002,n,248,5.04,4.32,5.76,19.8,50.5,1018.32,0,0,0,0,393.28856
2022/10/15 07:22:00.001,n,238,2.16,1.44,2.52,19.8,50.8,1018.32,0,0,0,0,394.70612
2022/10/15 07:23:00.002,n,244,3.6,1.08,5.76,19.9,50.3,1018.32,0,0,0,0,399.67804
2022/10/15 07:24:00.005,n,304,1.44,1.08,1.8,20,50.2,1018.32,0,0,0,0,401.2976
2022/10/15 07:25:00.006,n,268,3.6,2.16,5.4,20,49.9,1018.32,0,0,0,0,405.59784
2022/10/15 07:26:00.010,n,248,9.72,7.2,11.16,20.1,49.8,1018.22,0,0,0,0,411.333
2022/10/15 07:27:00.013,n,234,6.48,4.68,7.56,20.1,48.8,1018.22,0,0,0,0,414.50896
2022/10/15 07:28:00.001,n,295,7.92,6.12,10.440002,20.1,49.1,1018.32,0,0,0,0,417.25312
2022/10/15 07:29:00.003,n,230,2.52,2.16,3.24,20.1,49,1018.32,0,0,0,0,423.07128
2022/10/15 07:30:00.007,n,273,6.48,5.4,7.56,20.1,49,1018.32,0,0,0,0,425.04944
2022/10/15 07:31:00.002,n,141,4.68,1.8,13.32,20.2,48.5,1018.32,0,0,0,0,429.74212
2022/10/15 07:32:00.002,n,189,4.32,3.24,7.92,20.3,48.1,1018.32,0,0,0,0,433.87024
2022/10/15 07:33:00.001,n,265,6.84,6.12,7.92,20.3,49,1018.32,0,0,0,0,437.2876
2022/10/15 07:34:00.002,n,143,2.88,1.8,5.76,20.4,49.1,1018.32,0,0,0,0,439.98048
2022/10/15 07:35:00.004,n,254,10.440002,8.28,12.96,20.4,48,1018.42,0,0,0,0,443.13872
2022/10/15 07:36:00.007,n,268,8.28,6.12,10.8,20.4,47.9,1018.32,0,0,0,0,447.64864
2022/10/15 07:37:00.009,n,248,9,5.76,10.440002,20.4,47.5,1018.32,0,0,0,0,448.76068
2022/10/15 07:38:00.011,n,256,11.88,9.72,14.4,20.4,47.9,1018.32,0,0,0,0,450.42756
2022/10/15 07:39:00.014,n,266,9.36,8.28,10.440002,20.3,48.1,1018.42,0,0,0,0,454.81752
2022/10/15 07:40:00.002,n,249,9.72,7.92,11.16,20.3,48.1,1018.42,0,0,0,0,459.01764
2022/10/15 07:41:00.001,n,286,6.48,6.12,6.84,20.3,48.2,1018.42,0,0,0,0,462.1982
2022/10/15 07:42:00.002,n,283,5.04,1.8,9.72,20.2,48.9,1018.42,0,0,0,0,465.93964
2022/10/15 07:43:00.001,n,282,5.76,2.88,7.2,20.3,48.8,1018.42,0,0,0,0,471.0074
2022/10/15 07:44:00.001,n,266,2.88,1.8,4.68,20.3,48.8,1018.42,0,0,0,0,473.08168
2022/10/15 07:45:00.001,n,252,6.12,5.04,7.92,20.4,49,1018.42,0,0,0,0,478.63652
2022/10/15 07:46:00.002,n,261,2.88,1.08,5.04,20.5,49.1,1018.42,0,0,0,0,481.85124
2022/10/15 07:47:00.003,n,243,5.4,4.32,5.76,20.6,49,1018.42,0,0,0,0,487.19088
2022/10/15 07:48:00.007,n,263,8.64,7.92,9.36,20.7,48.4,1018.42,0,0,0,0,489.74124
2022/10/15 07:49:00.001,n,280,1.8,1.08,3.24,20.8,48.6,1018.52,0,0,0,0,492.23452
2022/10/15 07:50:00.001,n,142,2.16,1.08,3.24,20.8,48.1,1018.52,0,0,0,0,494.17696
2022/10/15 07:51:00.002,n,184,4.68,2.88,6.12,20.9,47.1,1018.52,0,0,0,0,497.97184
2022/10/15 07:52:00.002,n,255,4.32,3.96,5.04,20.9,48.1,1018.52,0,0,0,0,502.7576
2022/10/15 07:53:00.001,n,148,3.96,2.88,7.56,21,46.7,1018.52,0,0,0,0,507.01204
2022/10/15 07:54:00.001,n,194,3.6,1.8,5.76,21,46.8,1018.62,0,0,0,0,510.98604
2022/10/15 07:55:00.001,n,144,7.56,5.76,8.64,21,46.3,1018.52,0,0,0,0,514.16664
2022/10/15 07:56:00.009,n,241,11.16,7.56,14.04,21,47.3,1018.62,0,0,0,0,518.18792
2022/10/15 07:57:00.006,n,299,6.84,6.12,7.2,21,47.5,1018.62,0,0,0,0,521.25252
2022/10/15 07:58:00.001,n,274,5.76,4.68,6.48,21,46.9,1018.62,0,0,0,0,523.96948
2022/10/15 07:59:00.001,n,267,8.28,5.04,10.08,21,46.8,1018.62,0,0,0,0,527.30324
2022/10/15 08:00:00.001,n,352,1.8,0.72,3.6,21,46.9,1018.62,0,0,0,0,529.979
2022/10/15 08:01:00.002,n,240,7.56,6.12,9.36,21,46.6,1018.62,0,0,0,0,532.58184
2022/10/15 08:02:00.003,n,267,5.4,3.24,6.12,21.1,46.7,1018.62,0,0,0,0,536.90252
2022/10/15 08:03:00.001,n,200,3.24,1.08,4.68,21.1,46.3,1018.62,0,0,0,0,540.0614
2022/10/15 08:04:00.003,n,156,8.64,6.84,12.6,21.1,46.1,1018.62,0,0,0,0,543.00268
2022/10/15 08:05:00.008,n,201,3.96,2.16,5.76,21.1,46.6,1018.62,0,0,0,0,546.64312
2022/10/15 08:06:00.009,n,270,7.2,5.76,9,21.1,46.2,1018.62,0,0,0,0,549.58288
2022/10/15 08:07:00.002,n,310,3.6,2.16,5.4,21.2,47,1018.62,0,0,0,0,552.08348
