"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/27 04:04:00.001,n,255,3.6,2.88,4.32,19.8,68.8,1005.62,0,0,0,0,0.014763
2022/10/27 04:05:00.002,n,265,4.68,4.32,5.4,19.8,68.8,1005.62,0,0,0,0,0.013008
2022/10/27 04:06:00.002,n,265,4.68,4.68,5.4,19.8,68.8,1005.62,0,0,0,0,0.014763
2022/10/27 04:07:00.005,n,266,3.24,3.24,3.96,19.8,69.3,1005.62,0,0,0,0,0.025253
2022/10/27 04:08:00.008,n,269,3.24,2.88,3.6,19.8,69,1005.62,0,0,0,0,0.031357
2022/10/27 04:09:00.001,n,297,1.44,1.08,1.8,19.7,69,1005.62,0,0,0,0,0.027008
2022/10/27 04:10:00.002,n,253,1.8,1.8,1.8,19.7,68.9,1005.62,0,0,0,0,0.025253
2022/10/27 04:11:00.010,n,267,1.8,1.8,2.16,19.7,68.9,1005.62,0,0,0,0,0.025253
2022/10/27 04:12:00.015,n,280,2.52,2.16,2.88,19.7,68.9,1005.62,0,0,0,0,0.020905
2022/10/27 04:13:00.004,n,294,1.08,0.72,1.44,19.7,68.9,1005.62,0,0,0,0,0.024376
2022/10/27 04:14:00.001,n,248,0.72,0.36,1.8,19.7,68.9,1005.62,0,0,0,0,0.021782
2022/10/27 04:15:00.002,n,279,2.16,1.44,2.16,19.7,68.9,1005.62,0,0,0,0,0.023499
2022/10/27 04:16:00.001,n,258,1.44,1.44,1.44,19.7,68.8,1005.62,0,0,0,0,0.021782
2022/10/27 04:17:00.003,n,265,1.44,0.72,1.8,19.7,68.9,1005.62,0,0,0,0,0.024376
2022/10/27 04:18:00.006,n,268,1.44,1.08,1.8,19.7,68.9,1005.62,0,0,0,0,0.022659
2022/10/27 04:19:00.011,n,268,0.36,0.36,0.72,19.7,69,1005.62,0,0,0,0,0.022659
2022/10/27 04:20:00.001,n,0,0.36,0.36,0.72,19.7,69.1,1005.62,0,0,0,0,0.023499
2022/10/27 04:21:00.004,n,238,0.72,0.36,1.08,19.7,69.6,1005.62,0,0,0,0,0.021782
2022/10/27 04:22:00.001,n,158,1.08,0.72,1.44,19.7,69.5,1005.62,0,0,0,0,0.023499
2022/10/27 04:23:00.001,n,251,0.72,0.36,1.08,19.7,69.5,1005.62,0,0,0,0,0.027885
2022/10/27 04:24:00.002,n,277,2.88,1.8,3.6,19.7,69,1005.62,0,0,0,0,0.030479
2022/10/27 04:25:00.002,n,86,1.44,0.72,1.8,19.7,69,1005.62,0,0,0,0,0.032196
2022/10/27 04:26:00.002,n,184,1.08,1.08,1.44,19.7,69.2,1005.52,0,0,0,0,0.034828
2022/10/27 04:27:00.006,n,171,0.72,0.36,1.08,19.7,69.6,1005.52,0,0,0,0,0.037422
2022/10/27 04:28:00.010,n,125,3.6,2.88,3.96,19.7,69.5,1005.52,0,0,0,0,0.038261
2022/10/27 04:29:00.012,n,147,3.96,3.24,4.68,19.7,69.3,1005.52,0,0,0,0,0.042648
2022/10/27 04:30:00.015,n,189,5.76,3.96,9,19.7,68.9,1005.52,0,0,0,0,0.046997
2022/10/27 04:31:00.003,n,177,3.96,3.6,4.32,19.6,69,1005.62,0,0,0,0,0.050468
2022/10/27 04:32:00.004,n,211,3.24,2.16,3.6,19.6,69.1,1005.62,0,0,0,0,0.057449
2022/10/27 04:33:00.001,n,353,0.36,0.36,0.72,19.6,69.4,1005.62,0,0,0,0,0.060043
2022/10/27 04:34:00.007,n,249,1.08,0.72,1.44,19.6,69.5,1005.62,0,0,0,0,0.069618
2022/10/27 04:35:00.002,n,26,2.52,0.72,3.6,19.6,70.1,1005.62,0,0,0,0,0.083542
2022/10/27 04:36:00.002,n,306,2.88,2.16,3.24,19.7,69.8,1005.72,0,0,0,0,0.101776
2022/10/27 04:37:00.001,n,281,2.88,2.88,3.24,19.7,69.5,1005.72,0,0,0,0,0.127029
2022/10/27 04:38:00.003,n,261,1.8,1.8,2.16,19.6,69.5,1005.82,0,0,0,0,0.156593
2022/10/27 04:39:00.004,n,272,3.6,3.24,4.32,19.6,69.8,1005.82,0,0,0,0,0.207901
2022/10/27 04:40:00.001,n,264,3.96,3.96,3.96,19.6,69.5,1005.82,0,0,0,0,0.279198
2022/10/27 04:41:00.002,n,252,1.44,0.72,2.16,19.5,69.5,1005.92,0,0,0,0,0.386047
2022/10/27 04:42:00.002,n,282,4.68,4.32,4.68,19.5,69.6,1005.92,0,0,0,0,0.527573
2022/10/27 04:43:00.001,n,270,2.52,2.16,3.24,19.5,69.8,1005.92,0,0,0,0,0.70015
2022/10/27 04:44:00.001,n,257,3.96,3.6,4.32,19.5,70.1,1005.92,0,0,0,0,0.882874
2022/10/27 04:45:00.002,n,273,5.4,4.68,6.12,19.5,70.2,1005.92,0,0,0,0,1.107102
2022/10/27 04:46:00.004,n,239,3.6,2.88,8.28,19.4,70.3,1005.92,0,0,0,0,1.33709
2022/10/27 04:47:00.010,n,271,2.16,1.44,2.52,19.4,70.5,1005.92,0,0,0,0,1.559029
2022/10/27 04:48:00.012,n,279,1.08,0.72,2.16,19.4,70.7,1005.92,0,0,0,0,1.740837
2022/10/27 04:49:00.001,n,4,2.16,1.8,2.52,19.4,71.1,1005.92,0,0,0,0,1.90342
2022/10/27 04:50:00.005,n,30,2.16,2.16,2.16,19.4,71,1006.02,0,0,0,0,2.09137
2022/10/27 04:51:00.001,n,111,0.72,0,1.44,19.4,71.1,1006.02,0,0,0,0,2.301102
2022/10/27 04:52:00.001,n,341,0.72,0.36,1.08,19.4,71,1006.02,0,0,0,0,2.597923
2022/10/27 04:53:00.002,n,17,0.72,0.36,1.08,19.4,70.8,1006.02,0,0,0,0,3.03318
2022/10/27 04:54:00.006,n,192,6.48,3.6,9,19.4,70.6,1006.02,0,0,0,0,3.468208
2022/10/27 04:55:00.010,n,136,3.6,2.52,5.04,19.4,70.6,1006.02,0,0,0,0,3.828926
2022/10/27 04:56:00.015,n,14,0.72,0.72,1.44,19.4,70.9,1006.02,0,0,0,0,4.225884
2022/10/27 04:57:00.002,n,252,1.8,1.44,2.16,19.4,71.2,1006.02,0,0,0,0,4.687996
2022/10/27 04:58:00.003,n,260,3.6,2.16,4.32,19.4,70.7,1006.02,0,0,0,0,5.184174
2022/10/27 04:59:00.001,n,265,1.8,1.44,1.8,19.4,70.8,1006.02,0,0,0,0,5.709839
2022/10/27 05:00:00.001,n,276,5.04,4.32,6.12,19.4,70.5,1006.02,0,0,0,0,6.135712
2022/10/27 05:01:00.002,n,273,2.16,2.16,2.16,19.4,70.5,1006.02,0,0,0,0,6.646042
2022/10/27 05:02:00.003,n,164,2.52,1.08,3.24,19.4,70.7,1006.02,0,0,0,0,7.298088
2022/10/27 05:03:00.004,n,285,2.52,1.8,3.96,19.4,70.8,1006.02,0,0,0,0,7.896347
2022/10/27 05:04:00.008,n,288,2.88,2.16,3.6,19.4,70.7,1006.12,0,0,0,0,8.683854
2022/10/27 05:05:00.012,n,243,3.24,2.88,3.96,19.4,70.7,1006.12,0,0,0,0,9.752694
2022/10/27 05:06:00.016,n,217,2.52,1.44,3.6,19.4,70.7,1006.22,0,0,0,0,11.200218
2022/10/27 05:07:00.004,n,279,2.88,2.52,3.24,19.4,70.8,1006.22,0,0,0,0,13.679658
2022/10/27 05:08:00.002,n,176,0.72,0.36,1.44,19.4,70.8,1006.22,0,0,0,0,15.467568
2022/10/27 05:09:00.007,n,299,3.96,2.52,5.4,19.4,71.4,1006.32,0,0,0,0,18.813096
2022/10/27 05:10:00.006,n,266,5.4,4.68,6.12,19.4,71,1006.32,0,0,0,0,22.894822
2022/10/27 05:11:00.009,n,282,4.32,3.96,4.68,19.4,71.1,1006.32,0,0,0,0,24.931182
2022/10/27 05:12:00.010,n,221,3.24,2.16,4.68,19.3,71,1006.42,0,0,0,0,26.368638
2022/10/27 05:13:00.013,n,274,5.4,5.04,6.12,19.3,70.9,1006.42,0,0,0,0,28.444672
2022/10/27 05:14:00.014,n,267,1.8,1.44,2.52,19.3,71.1,1006.42,0,0,0,0,30.652752
2022/10/27 05:15:00.016,n,271,4.32,3.6,4.32,19.3,71.1,1006.42,0,0,0,0,32.47612
2022/10/27 05:16:00.002,n,305,0.72,0.36,0.72,19.3,71.1,1006.42,0,0,0,0,34.192904
2022/10/27 05:17:00.001,n,82,1.8,0.72,4.32,19.3,71.1,1006.42,0,0,0,0,36.439592
2022/10/27 05:18:00.002,n,199,2.88,1.44,4.68,19.4,70.9,1006.42,0,0,0,0,38.620184
2022/10/27 05:19:00.001,n,193,2.16,1.8,5.04,19.4,70.9,1006.42,0,0,0,0,41.363048
2022/10/27 05:20:00.001,n,171,2.88,2.16,7.56,19.4,71,1006.42,0,0,0,0,43.913708
2022/10/27 05:21:00.012,n,169,3.96,3.24,6.84,19.5,70.6,1006.42,0,0,0,0,46.61518
2022/10/27 05:22:00.001,n,154,2.16,1.08,7.92,19.5,70.3,1006.42,0,0,0,0,49.664896
2022/10/27 05:23:00.005,n,308,1.08,0.36,5.4,19.5,70.3,1006.42,0,0,0,0,53.109148
2022/10/27 05:24:00.009,n,311,0.72,0.36,1.08,19.6,70.2,1006.42,0,0,0,0,56.794416
2022/10/27 05:25:00.002,n,226,1.44,0.72,1.8,19.6,70.2,1006.52,0,0,0,0,60.534116
2022/10/27 05:26:00.001,n,195,2.88,2.16,3.96,19.7,69.9,1006.52,0,0,0,0,63.822824
2022/10/27 05:27:00.003,n,288,2.16,2.16,2.88,19.7,69.8,1006.52,0,0,0,0,58.628788
2022/10/27 05:28:00.007,n,150,2.88,1.08,4.68,19.7,70,1006.52,0,0,0,0,51.555272
2022/10/27 05:29:00.008,n,11,1.8,0.72,2.88,19.7,69.9,1006.52,0,0,0,0,39.84684
2022/10/27 05:30:00.011,n,130,2.52,1.08,4.68,19.7,69.9,1006.52,0,0,0,0,39.523372
2022/10/27 05:31:00.001,n,144,3.24,2.52,4.32,19.8,69.6,1006.52,0,0,0,0,38.442116
2022/10/27 05:32:00.001,n,136,1.8,0.72,2.52,19.8,69.6,1006.52,0,0,0,0,38.604716
2022/10/27 05:33:00.012,n,145,4.68,2.88,5.4,19.7,69.8,1006.52,0,0,0,0,40.992032
2022/10/27 05:34:00.003,n,167,3.24,1.44,5.04,19.7,69.8,1006.52,0,0,0,0,44.547556
2022/10/27 05:35:00.001,n,137,2.16,1.8,2.88,19.7,70.1,1006.52,0,0,0,0,48.377972
2022/10/27 05:36:00.002,n,344,0.36,0.36,0.72,19.7,70.4,1006.62,0,0,0,0,52.743664
2022/10/27 05:37:00.001,n,211,0.72,0.36,1.08,19.7,70.6,1006.62,0,0,0,0,56.058732
2022/10/27 05:38:00.002,n,203,1.08,1.08,1.44,19.8,70.4,1006.62,0,0,0,0,58.14062
2022/10/27 05:39:00.006,n,291,2.88,2.16,3.24,19.8,70.5,1006.62,0,0,0,0,58.958796
2022/10/27 05:40:00.009,n,213,1.8,1.8,2.16,19.8,70.4,1006.72,0,0,0,0,58.088304
2022/10/27 05:41:00.015,n,273,3.6,3.24,3.96,19.8,69.7,1006.72,0,0,0,0,56.066016
2022/10/27 05:42:00.003,n,121,2.16,0.36,3.96,19.8,69.9,1006.72,0,0,0,0,53.54334
2022/10/27 05:43:00.001,n,213,3.24,1.08,4.32,19.8,69.9,1006.72,0,0,0,0,52.057188
2022/10/27 05:44:00.001,n,201,3.96,2.52,9.36,19.7,69.7,1006.72,0,0,0,0,52.060184
2022/10/27 05:45:00.001,n,197,3.24,0.72,5.04,19.7,69.9,1006.72,0,0,0,0,52.865504
2022/10/27 05:46:00.001,n,140,2.52,1.8,2.88,19.7,70.1,1006.72,0,0,0,0,53.303356
2022/10/27 05:47:00.004,n,8,0.72,0,1.44,19.7,70.8,1006.72,0,0,0,0,52.456724
2022/10/27 05:48:00.008,n,123,1.08,0.72,1.8,19.7,70.7,1006.72,0,0,0,0,51.732084
2022/10/27 05:49:00.001,n,137,2.16,2.16,2.88,19.7,70.3,1006.82,0,0,0,0,51.317672
2022/10/27 05:50:00.001,n,265,1.44,0.36,2.52,19.7,70.4,1006.82,0,0,0,0,51.621016
2022/10/27 05:51:00.004,n,140,3.24,2.88,3.6,19.7,70.2,1006.82,0,0,0,0,52.16034
2022/10/27 05:52:00.001,n,194,0.36,0.36,0.36,19.7,70.2,1006.82,0,0,0,0,52.075748
2022/10/27 05:53:00.001,n,187,0.72,0.36,1.08,19.8,70.2,1006.82,0,0,0,0,51.429004
2022/10/27 05:54:00.001,n,16,1.8,1.44,2.52,19.8,69.9,1006.82,0,0,0,0,50.319976
2022/10/27 05:55:00.001,n,208,1.44,0.72,2.16,19.8,70.2,1006.92,0,0,0,0,50.140608
2022/10/27 05:56:00.004,n,138,4.32,3.96,5.04,19.8,69.7,1006.92,0,0,0,0,50.332624
2022/10/27 05:57:00.008,n,124,1.8,1.44,2.88,19.8,69.8,1006.92,0,0,0,0,50.310308
2022/10/27 05:58:00.012,n,184,4.68,3.96,9.36,19.8,70.1,1006.92,0,0,0,0,50.581684
2022/10/27 05:59:00.002,n,146,5.4,4.68,6.84,19.7,69.9,1006.92,0,0,0,0,51.880816
2022/10/27 06:00:00.011,n,158,3.6,2.52,4.68,19.7,69.9,1006.92,0,0,0,0,53.370324
2022/10/27 06:01:00.002,n,172,7.2,6.84,7.92,19.7,69.7,1006.92,0,0,0,0,55.647524
2022/10/27 06:02:00.001,n,173,9.72,6.12,12.6,19.7,69.6,1006.92,0,0,0,0,59.9555
2022/10/27 06:03:00.002,n,218,2.52,1.08,4.32,19.6,69.5,1006.82,0,0,0,0,67.937152
2022/10/27 06:04:00.001,n,177,5.4,3.96,8.28,19.6,69.6,1006.92,0,0,0,0,78.5046
2022/10/27 06:05:00.002,n,170,6.12,5.04,6.84,19.7,69.3,1006.92,0,0,0,0,90.831528
2022/10/27 06:06:00.002,n,188,0.72,0.36,1.08,19.7,69.8,1006.92,0,0,0,0,103.8077
2022/10/27 06:07:00.008,n,146,3.24,2.88,4.32,19.7,69.5,1006.92,0,0,0,0,158.44174
2022/10/27 06:08:00.011,n,182,7.92,6.48,11.52,19.7,69,1006.92,0,0,0,0,167.29324
2022/10/27 06:09:00.015,n,173,10.08,9.36,10.8,19.8,69,1006.92,0,0,0,0,257.41654
2022/10/27 06:10:00.002,n,144,5.76,5.4,6.12,19.9,68.9,1006.92,0,0,0,0,228.00126
2022/10/27 06:11:00.001,n,170,10.440002,6.84,12.24,19.9,68.3,1006.92,0,0,0,0,256.42684
2022/10/27 06:12:00.005,n,184,5.4,2.88,7.56,20,68.2,1006.92,0,0,0,0,255.0853
2022/10/27 06:13:00.001,n,188,7.56,5.76,11.16,20.1,68.3,1006.92,0,0,0,0,254.49508
2022/10/27 06:14:00.001,n,169,4.68,2.88,7.92,20.2,67.7,1006.92,0,0,0,0,173.96836
2022/10/27 06:15:00.002,n,211,4.68,2.16,7.92,20.2,68,1006.92,0,0,0,0,105.57678
2022/10/27 06:16:00.003,n,181,10.08,7.92,11.52,20.3,67.4,1006.92,0,0,0,0,92.6304
2022/10/27 06:17:00.005,n,181,10.440002,6.12,11.88,20.3,67.5,1006.92,0,0,0,0,87.017592
2022/10/27 06:18:00.009,n,193,6.48,3.24,7.92,20.3,67.1,1006.92,0,0,0,0,82.628784
2022/10/27 06:19:00.001,n,174,2.52,2.16,3.24,20.4,67.1,1006.92,0,0,0,0,79.4818
2022/10/27 06:20:00.002,n,167,6.84,6.84,7.2,20.4,67,1006.92,0,0,0,0,79.575312
2022/10/27 06:21:00.006,n,150,7.2,6.12,12.24,20.4,67.2,1006.92,0,0,0,0,80.828312
2022/10/27 06:22:00.001,n,179,2.88,0.36,8.28,20.4,67.5,1006.92,0,0,0,0,80.819608
2022/10/27 06:23:00.001,n,151,5.76,4.32,7.2,20.4,67.2,1006.92,0,0,0,0,80.03648
2022/10/27 06:24:00.001,n,176,8.28,6.84,12.6,20.4,67,1006.92,0,0,0,0,78.957048
2022/10/27 06:25:00.003,n,162,3.6,2.16,4.32,20.4,67.2,1007.02,0,0,0,0,77.747496
2022/10/27 06:26:00.005,n,152,1.44,1.08,2.16,20.4,67,1007.02,0,0,0,0,77.685104
2022/10/27 06:27:00.006,n,62,0.36,0.36,0.72,20.4,67.1,1007.02,0,0,0,0,79.710392
2022/10/27 06:28:00.001,n,250,2.88,2.88,3.6,20.5,67,1007.02,0,0,0,0,82.2176
2022/10/27 06:29:00.002,n,192,2.52,2.16,2.88,20.5,67.1,1007.02,0,0,0,0,83.426832
2022/10/27 06:30:00.001,n,116,3.6,2.88,4.32,20.6,66.800004,1007.02,0,0,0,0,82.628784
2022/10/27 06:31:00.001,n,133,1.44,0,2.88,20.6,66.800004,1007.02,0,0,0,0,82.3974
2022/10/27 06:32:00.004,n,136,4.68,2.88,6.12,20.6,66.5,1007.02,0,0,0,0,84.387296
2022/10/27 06:33:00.008,n,139,3.96,3.24,5.04,20.6,66.6,1007.02,0,0,0,0,88.80024
2022/10/27 06:34:00.010,n,160,3.96,2.88,5.4,20.6,66.699996,1007.02,0,0,0,0,94.495656
2022/10/27 06:35:00.010,n,143,5.4,4.68,6.12,20.5,66.5,1006.92,0,0,0,0,98.9702
2022/10/27 06:36:00.005,n,151,5.76,4.68,10.440002,20.5,66.9,1006.92,0,0,0,0,101.893
2022/10/27 06:37:00.001,n,142,4.32,3.24,4.68,20.5,67.1,1007.02,0,0,0,0,103.04244
2022/10/27 06:38:00.001,n,159,5.76,4.68,6.48,20.5,67.3,1007.02,0,0,0,0,106.00966
2022/10/27 06:39:00.001,n,170,1.8,1.8,2.16,20.6,67.4,1007.02,0,0,0,0,111.32316
2022/10/27 06:40:00.002,n,149,9.36,9,10.08,20.6,67,1007.02,0,0,0,0,116.30544
2022/10/27 06:41:00.004,n,154,5.76,5.76,6.48,20.5,67.2,1007.02,0,0,0,0,120.31218
2022/10/27 06:42:00.009,n,162,5.4,1.8,10.08,20.5,67.5,1007.12,0,0,0,0,122.17648
2022/10/27 06:43:00.011,n,173,8.64,6.84,10.440002,20.5,66.699996,1007.12,0,0,0,0,122.50572
2022/10/27 06:44:00.001,n,222,2.52,2.16,3.24,20.5,66.9,1007.12,0,0,0,0,122.31744
2022/10/27 06:45:00.003,n,190,4.32,3.6,8.28,20.5,67,1007.12,0,0,0,0,122.02908
2022/10/27 06:46:00.002,n,218,3.6,2.16,5.4,20.6,67.1,1007.12,0,0,0,0,122.02058
2022/10/27 06:47:00.002,n,199,3.6,3.24,4.32,20.6,66.699996,1007.22,0,0,0,0,123.6905
2022/10/27 06:48:00.007,n,197,5.04,4.32,5.76,20.6,66.6,1007.22,0,0,0,0,128.77142
2022/10/27 06:49:00.001,n,214,3.96,3.24,4.32,20.6,66.4,1007.22,0,0,0,0,137.14494
2022/10/27 06:50:00.002,n,175,1.8,1.08,5.04,20.7,66.699996,1007.22,0,0,0,0,146.70572
2022/10/27 06:51:00.001,n,161,0.36,0.36,0.72,20.7,67,1007.22,0,0,0,0,155.42774
2022/10/27 06:52:00.002,n,164,3.96,3.24,8.64,20.8,66.6,1007.12,0,0,0,0,163.33
2022/10/27 06:53:00.007,n,191,4.32,3.24,8.28,20.9,66.300004,1007.12,0,0,0,0,171.28792
2022/10/27 06:54:00.008,n,164,2.88,2.52,3.24,20.9,66.4,1007.12,0,0,0,0,180.11054
2022/10/27 06:55:00.001,n,146,1.8,1.44,1.8,20.9,66.1,1007.12,0,0,0,0,192.4488
2022/10/27 06:56:00.005,n,177,3.6,2.52,7.2,21,65.5,1007.22,0,0,0,0,218.66066
2022/10/27 06:57:00.001,n,179,5.4,3.6,7.92,21,65.9,1007.22,0,0,0,0,230.56466
2022/10/27 06:58:00.002,n,233,2.88,0.36,7.2,21.1,65.800004,1007.22,0,0,0,0,271.95258
2022/10/27 06:59:00.008,n,183,1.44,0.36,2.88,21.2,65.5,1007.22,0,0,0,0,231.47896
2022/10/27 07:00:00.012,n,138,3.6,1.44,5.4,21.3,65.199996,1007.22,0,0,0,0,224.06716
2022/10/27 07:01:00.014,n,158,5.4,4.68,6.12,21.3,64.199996,1007.22,0,0,0,0,215.00252
2022/10/27 07:02:00.002,n,172,5.04,3.24,9.36,21.3,64.4,1007.32,0,0,0,0,216.17652
2022/10/27 07:03:00.006,n,124,1.8,1.44,2.52,21.4,64.199996,1007.32,0,0,0,0,204.43122
2022/10/27 07:04:00.002,n,227,3.96,1.08,5.4,21.4,64.199996,1007.32,0,0,0,0,200.3611
2022/10/27 07:05:00.001,n,271,0.36,0,0.72,21.4,63.9,1007.32,0,0,0,0,193.94996
2022/10/27 07:06:00.001,n,353,0.72,0.36,1.08,21.5,64.300004,1007.32,0,0,0,0,191.80458
2022/10/27 07:07:00.005,n,137,2.88,2.16,4.32,21.6,63.9,1007.32,0,0,0,0,186.33064
2022/10/27 07:08:00.007,n,332,3.96,1.8,7.2,21.6,63.5,1007.32,0,0,0,0,185.59334
2022/10/27 07:09:00.012,n,190,3.6,1.8,6.12,21.6,63.8,1007.32,0,0,0,0,185.0547
2022/10/27 07:10:00.014,n,169,1.8,0.36,7.2,21.7,64,1007.32,0,0,0,0,178.85154
2022/10/27 07:11:00.003,n,218,1.08,0.72,4.32,21.7,63.8,1007.42,0,0,0,0,174.4802
2022/10/27 07:12:00.006,n,183,7.2,4.32,9.72,21.7,62.7,1007.42,0,0,0,0,175.8004
2022/10/27 07:13:00.001,n,190,7.56,5.4,9.72,21.6,62.8,1007.42,0,0,0,0,170.28924
2022/10/27 07:14:00.001,n,143,2.52,2.52,2.88,21.6,63,1007.42,0,0,0,0,166.94818
2022/10/27 07:15:00.002,n,200,2.52,0.72,7.2,21.6,63.2,1007.42,0,0,0,0,170.04754
2022/10/27 07:16:00.006,n,133,1.08,0.36,2.52,21.6,63.3,1007.32,0,0,0,0,176.40586
2022/10/27 07:17:00.001,n,188,4.32,3.6,5.04,21.6,62.9,1007.32,0,0,0,0,176.93688
2022/10/27 07:18:00.001,n,216,1.8,1.08,2.52,21.6,63.1,1007.32,0,0,0,0,172.33604
2022/10/27 07:19:00.004,n,155,5.76,5.4,5.76,21.6,63,1007.32,0,0,0,0,167.77032
2022/10/27 07:20:00.013,n,180,11.52,7.92,12.24,21.6,62.7,1007.32,0,0,0,0,163.04742
2022/10/27 07:21:00.015,n,156,8.28,4.68,9.72,21.6,63.1,1007.42,0,0,0,0,158.06908
2022/10/27 07:22:00.002,n,139,3.6,2.52,4.68,21.6,63.6,1007.42,0,0,0,0,155.60356
2022/10/27 07:23:00.002,n,182,3.6,1.44,8.28,21.6,63.7,1007.42,0,0,0,0,157.2088
2022/10/27 07:24:00.004,n,128,2.88,2.52,3.96,21.6,63.3,1007.52,0,0,0,0,161.06438
2022/10/27 07:25:00.007,n,143,3.24,2.16,3.96,21.6,63.1,1007.52,0,0,0,0,167.93664
2022/10/27 07:26:00.009,n,84,0.72,0.36,1.08,21.7,63.1,1007.52,0,0,0,0,178.843
2022/10/27 07:27:00.004,n,286,0.72,0.36,4.68,21.7,63.4,1007.52,0,0,0,0,186.55388
2022/10/27 07:28:00.001,n,284,4.32,4.32,5.4,21.8,63.1,1007.52,0,0.1,0,0,187.2332
2022/10/27 07:29:00.011,n,281,3.96,3.24,5.04,21.8,63.1,1007.52,0,0,0,0,183.61626
2022/10/27 07:30:00.008,n,177,6.12,4.32,7.56,21.8,62.6,1007.52,0,0,0,0,175.81688
2022/10/27 07:31:00.002,n,119,1.08,0.36,1.8,21.8,62.7,1007.52,0,0,0,0,169.1314
2022/10/27 07:32:00.001,n,116,1.44,1.08,1.8,21.9,62.6,1007.52,0,0,0,0,172.37064
2022/10/27 07:33:00.002,n,265,2.16,1.44,2.52,21.9,62.9,1007.62,0,0,0,0,188.25992
2022/10/27 07:34:00.002,n,283,5.76,5.4,6.48,21.9,63,1007.62,0,0,0,0,205.52402
2022/10/27 07:35:00.006,n,260,4.68,1.08,5.76,21.9,62.6,1007.62,0,0,0,0,208.13662
2022/10/27 07:36:00.002,n,234,4.68,1.44,6.12,21.9,62.7,1007.62,0,0,0,0,196.41208
2022/10/27 07:37:00.015,n,244,6.48,5.76,6.84,21.9,62.3,1007.62,0,0,0,0,184.12722
2022/10/27 07:38:00.014,n,210,3.6,3.24,3.6,21.9,62.6,1007.62,0,0,0,0,177.5095
2022/10/27 07:39:00.006,n,282,1.44,1.08,1.8,21.9,62.8,1007.62,0,0,0,0,175.5521
2022/10/27 07:40:00.002,n,182,2.88,1.8,3.96,21.9,62.8,1007.62,0,0,0,0,174.60574
2022/10/27 07:41:00.004,n,201,2.88,2.16,3.96,21.9,62.8,1007.72,0,0,0,0,169.64938
2022/10/27 07:42:00.002,n,201,3.96,1.8,5.04,21.9,63.5,1007.72,0,0,0,0,160.00706
2022/10/27 07:43:00.001,n,260,6.84,6.12,7.92,22,63.4,1007.72,0,0,0,0,149.0509
2022/10/27 07:44:00.005,n,295,2.52,1.08,3.6,22,63,1007.72,0,0,0,0,142.1949
2022/10/27 07:45:00.002,n,352,1.8,1.08,2.52,22,63,1007.72,0,0,0,0,141.29274
2022/10/27 07:46:00.012,n,172,6.48,4.68,11.52,22,62.7,1007.62,0,0,0,0,145.4061
2022/10/27 07:47:00.007,n,178,4.32,3.6,8.64,22,62.4,1007.62,0,0,0,0,152.38258
2022/10/27 07:48:00.003,n,169,9,5.76,12.6,21.9,62.8,1007.62,0,0,0,0,161.98358
2022/10/27 07:49:00.001,n,207,3.24,3.24,3.6,21.9,62.4,1007.62,0,0,0,0,170.83164
2022/10/27 07:50:00.002,n,47,1.8,0.36,2.16,21.9,63.6,1007.52,0,0,0,0,176.49784
2022/10/27 07:51:00.002,n,195,2.52,1.08,5.04,21.9,63.6,1007.52,0,0,0,0,178.37162
2022/10/27 07:52:00.005,n,187,3.96,3.24,4.32,22,63.7,1007.52,0,0,0,0,179.99454
2022/10/27 07:53:00.011,n,155,1.44,0.36,5.4,22,63.6,1007.52,0,0,0,0,183.02158
2022/10/27 07:54:00.004,n,129,2.16,1.8,2.88,22,63.6,1007.42,0,0,0,0,182.42648
2022/10/27 07:55:00.013,n,132,2.52,0.36,3.6,22.1,64.1,1007.42,0,0,0,0,179.81266
2022/10/27 07:56:00.009,n,116,1.8,1.44,2.88,22.1,63.1,1007.42,0,0,0,0,179.67196
2022/10/27 07:57:00.004,n,30,1.8,1.08,3.96,22.1,63.4,1007.42,0,0,0,0,186.46366
2022/10/27 07:58:00.002,n,153,6.48,5.4,10.08,22.1,63,1007.32,0,0,0,0,202.45486
2022/10/27 07:59:00.001,n,152,5.04,4.68,5.4,22.1,62.6,1007.32,0,0,0,0,219.58468
2022/10/27 08:00:00.005,n,165,6.48,5.76,6.84,22,63.3,1007.32,0,0,0,0,234.87002
2022/10/27 08:01:00.006,n,150,1.8,1.08,2.88,22,63,1007.32,0,0,0,0,249.538
2022/10/27 08:02:00.001,n,169,5.4,5.04,5.76,22,63.3,1007.42,0,0,0,0,261.52958
2022/10/27 08:03:00.001,n,201,2.52,2.16,5.76,22.1,62.9,1007.42,0,0,0,0,271.6669
2022/10/27 08:04:00.008,n,209,3.6,2.16,8.64,22.1,63.4,1007.42,0,0,0,0,271.142
2022/10/27 08:05:00.003,n,181,3.6,3.6,3.96,22.1,62.3,1007.52,0,0,0,0,267.775
2022/10/27 08:06:00.014,n,174,0.72,0.36,1.08,22.1,63,1007.52,0,0,0,0,250.60032
2022/10/27 08:07:00.001,n,286,2.88,1.08,5.04,22.1,63.2,1007.52,0,0,0,0,242.46798
