"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/18 04:04:00.005,n,164,4.32,3.6,4.68,17.9,76,1018.92,0,0,0,0,0.032196
2022/10/18 04:05:00.001,n,158,5.04,4.68,5.4,17.9,75.9,1018.92,0,0,0,0,0.031357
2022/10/18 04:06:00.001,n,161,4.68,4.32,5.4,17.9,76.1,1018.92,0,0,0,0,0.031357
2022/10/18 04:07:00.001,n,201,2.88,1.8,2.88,17.9,76.4,1018.92,0,0,0,0,0.032196
2022/10/18 04:08:00.006,n,253,1.08,0.36,1.44,17.9,76.5,1018.92,0,0,0,0,0.030479
2022/10/18 04:09:00.009,n,202,1.44,0.72,5.76,18,76.4,1018.92,0,0,0,0,0.030479
2022/10/18 04:10:00.011,n,142,1.08,0.36,1.8,18,76.4,1019.02,0,0,0,0,0.031357
2022/10/18 04:11:00.013,n,142,1.8,1.44,2.16,18,76.4,1019.02,0,0,0,0,0.030479
2022/10/18 04:12:00.015,n,127,0.72,0.72,1.08,18,76.4,1019.02,0,0,0,0,0.033989
2022/10/18 04:13:00.003,n,146,1.08,1.08,1.44,18,76.5,1019.02,0,0,0,0,0.033989
2022/10/18 04:14:00.001,n,162,1.8,0.72,6.84,18,76.1,1019.02,0,0,0,0,0.035706
2022/10/18 04:15:00.001,n,185,1.44,1.08,1.8,18,76.3,1019.02,0,0,0,0,0.033073
2022/10/18 04:16:00.001,n,126,0.72,0.36,1.44,18,76.5,1019.02,0,0,0,0,0.033073
2022/10/18 04:17:00.002,n,210,1.44,1.08,1.8,18,76.6,1019.02,0,0,0,0,0.033989
2022/10/18 04:18:00.001,n,163,2.16,1.44,4.68,18,76.1,1019.02,0,0,0,0,0.037422
2022/10/18 04:19:00.004,n,174,1.8,1.8,1.8,18,75.9,1019.12,0,0,0,0,0.035706
2022/10/18 04:20:00.013,n,178,2.16,2.16,2.16,18,75.9,1019.12,0,0,0,0,0.033989
2022/10/18 04:21:00.015,n,191,1.8,1.8,2.16,18.1,76.2,1019.12,0,0,0,0,0.035706
2022/10/18 04:22:00.002,n,151,1.8,1.44,2.16,18.1,76.4,1019.12,0,0,0,0,0.035706
2022/10/18 04:23:00.001,n,138,2.88,2.52,3.24,18.1,76.3,1019.12,0,0,0,0,0.034828
2022/10/18 04:24:00.001,n,160,2.52,1.44,3.96,18.1,75.8,1019.12,0,0,0,0,0.037422
2022/10/18 04:25:00.002,n,125,0.36,0.36,0.72,18,76,1019.12,0,0,0,0,0.033989
2022/10/18 04:26:00.001,n,182,2.88,2.88,3.6,18,76.1,1019.12,0,0,0,0,0.037422
2022/10/18 04:27:00.005,n,208,2.16,1.8,2.16,18,76.1,1019.12,0,0,0,0,0.035706
2022/10/18 04:28:00.012,n,248,2.16,2.16,3.6,18.1,76.3,1019.12,0,0,0,0,0.037422
2022/10/18 04:29:00.015,n,292,1.8,1.08,2.16,18.1,76.4,1019.12,0,0,0,0,0.042648
2022/10/18 04:30:00.001,n,338,1.8,1.08,7.2,18.1,76.5,1019.22,0,0,0,0,0.040932
2022/10/18 04:31:00.002,n,262,2.16,2.16,2.16,18.1,76.5,1019.22,0,0,0,0,0.043526
2022/10/18 04:32:00.002,n,271,1.08,0.72,3.24,18.1,76.5,1019.22,0,0,0,0,0.040932
2022/10/18 04:33:00.001,n,264,2.16,1.44,2.88,18.1,76.5,1019.22,0,0,0,0,0.042648
2022/10/18 04:34:00.001,n,254,2.88,2.52,2.88,18.1,76.5,1019.22,0,0,0,0,0.044403
2022/10/18 04:35:00.008,n,254,1.8,1.08,3.24,18.1,76.7,1019.22,0,0,0,0,0.047874
2022/10/18 04:36:00.011,n,255,2.52,1.8,3.24,18.1,76.7,1019.22,0,0,0,0,0.048752
2022/10/18 04:37:00.014,n,239,3.24,1.8,3.6,18.1,76.7,1019.22,0,0,0,0,0.048752
2022/10/18 04:38:00.001,n,256,2.52,2.52,2.52,18.1,76.9,1019.32,0,0,0,0,0.050507
2022/10/18 04:39:00.003,n,284,1.08,0.72,1.8,18.1,76.9,1019.32,0,0,0,0,0.053978
2022/10/18 04:40:00.002,n,279,3.24,2.88,3.24,18.1,76.9,1019.32,0,0,0,0,0.053978
2022/10/18 04:41:00.002,n,268,4.32,0,5.04,18.1,76.8,1019.32,0,0,0,0,0.054855
2022/10/18 04:42:00.001,n,250,3.24,1.08,4.32,18,76.8,1019.32,0,0,0,0,0.059204
2022/10/18 04:43:00.001,n,265,3.24,2.88,3.6,18,76.9,1019.42,0,0,0,0,0.06443
2022/10/18 04:44:00.006,n,266,3.24,3.24,3.6,18,77,1019.42,0,0,0,0,0.067902
2022/10/18 04:45:00.008,n,230,3.96,1.8,4.68,18,77,1019.42,0,0,0,0,0.075722
2022/10/18 04:46:00.011,n,232,2.88,1.44,3.6,17.9,77.1,1019.42,0,0,0,0,0.084457
2022/10/18 04:47:00.001,n,261,3.96,0.36,4.32,17.9,77,1019.42,0,0,0,0,0.097466
2022/10/18 04:48:00.004,n,258,3.6,3.24,3.6,17.9,77,1019.42,0,0,0,0,0.11055
2022/10/18 04:49:00.001,n,258,2.88,2.88,3.24,17.9,77,1019.42,0,0,0,0,0.131416
2022/10/18 04:50:00.002,n,272,2.88,2.88,2.88,17.9,77.1,1019.42,0,0,0,0,0.162735
2022/10/18 04:51:00.002,n,276,2.52,2.16,2.88,17.8,77.1,1019.42,0,0,0,0,0.204468
2022/10/18 04:52:00.001,n,269,3.24,3.24,3.24,17.8,77,1019.42,0,0,0,0,0.249672
2022/10/18 04:53:00.005,n,276,3.6,3.6,3.96,17.8,76.9,1019.52,0,0,0,0,0.300102
2022/10/18 04:54:00.001,n,236,3.24,1.8,3.6,17.8,76.9,1019.52,0,0,0,0,0.365295
2022/10/18 04:55:00.002,n,257,2.88,2.88,2.88,17.8,76.8,1019.52,0,0,0,0,0.446892
2022/10/18 04:56:00.006,n,270,2.16,2.16,2.52,17.7,76.9,1019.52,0,0,0,0,0.533714
2022/10/18 04:57:00.008,n,262,2.16,2.16,2.52,17.7,76.9,1019.52,0,0,0,0,0.642624
2022/10/18 04:58:00.001,n,258,1.44,1.44,1.8,17.7,77,1019.52,0,0,0,0,0.758362
2022/10/18 04:59:00.002,n,260,1.8,1.44,1.8,17.7,77,1019.62,0,0,0,0,0.870628
2022/10/18 05:00:00.004,n,266,1.8,1.8,1.8,17.7,77,1019.62,0,0,0,0,0.968895
2022/10/18 05:01:00.004,n,261,1.8,1.08,1.8,17.7,77,1019.62,0,0,0,0,1.035843
2022/10/18 05:02:00.007,n,204,2.16,1.44,3.6,17.7,77.1,1019.72,0,0,0,0,1.092262
2022/10/18 05:03:00.001,n,212,1.8,1.44,4.32,17.7,77.1,1019.72,0,0,0,0,1.144409
2022/10/18 05:04:00.004,n,64,0.72,0.36,1.44,17.7,77.3,1019.72,0,0,0,0,1.218185
2022/10/18 05:05:00.006,n,184,2.16,1.44,6.48,17.8,77.3,1019.72,0,0,0,0,1.32061
2022/10/18 05:06:00.005,n,224,1.44,1.08,1.8,17.8,77.3,1019.72,0,0,0,0,1.445465
2022/10/18 05:07:00.002,n,148,2.52,0.72,6.48,17.8,77.2,1019.82,0,0,0,0,1.601486
2022/10/18 05:08:00.001,n,95,1.8,0.72,5.04,17.8,77.2,1019.82,0,0,0,0,1.782417
2022/10/18 05:09:00.003,n,154,3.96,3.6,3.96,17.8,77.3,1019.82,0,0,0,0,1.994247
2022/10/18 05:10:00.005,n,159,5.4,3.96,10.08,17.8,77.1,1019.82,0,0,0,0,2.241249
2022/10/18 05:11:00.009,n,164,6.12,5.4,11.52,17.8,77.1,1019.82,0,0,0,0,2.539101
2022/10/18 05:12:00.012,n,156,4.68,4.32,5.04,17.7,77.3,1019.82,0,0,0,0,2.873535
2022/10/18 05:13:00.001,n,191,5.04,3.6,7.56,17.7,77.4,1019.82,0,0,0,0,3.190079
2022/10/18 05:14:00.001,n,164,4.68,2.88,7.2,17.7,77.4,1019.82,0,0,0,0,3.454476
2022/10/18 05:15:00.002,n,177,4.68,3.6,8.64,17.7,77.4,1019.82,0,0,0,0,3.652001
2022/10/18 05:16:00.001,n,161,4.32,3.6,8.64,17.7,77.5,1019.82,0,0,0,0,3.769341
2022/10/18 05:17:00.001,n,173,3.6,2.88,6.84,17.6,77.2,1019.82,0,0,0,0,3.860741
2022/10/18 05:18:00.001,n,255,0.72,0.36,5.04,17.6,77.2,1019.82,0,0,0,0,3.964996
2022/10/18 05:19:00.001,n,286,2.52,2.16,2.88,17.6,77.3,1019.82,0,0,0,0,4.075241
2022/10/18 05:20:00.001,n,229,1.8,1.08,4.32,17.7,77.9,1019.82,0,0,0,0,4.202614
2022/10/18 05:21:00.001,n,200,2.52,1.8,3.24,17.7,77.5,1019.92,0,0,0,0,4.344483
2022/10/18 05:22:00.001,n,214,1.8,0.72,3.96,17.7,77,1019.92,0,0,0,0,4.550667
2022/10/18 05:23:00.004,n,180,1.08,0.36,1.44,17.7,76.9,1019.92,0,0,0,0,4.825211
2022/10/18 05:24:00.009,n,193,1.08,0.36,1.8,17.7,77.3,1019.92,0,0,0,0,5.292282
2022/10/18 05:25:00.002,n,170,1.08,0.72,2.16,17.7,77.1,1019.92,0,0,0,0,5.794564
2022/10/18 05:26:00.002,n,108,1.8,0.72,3.24,17.7,77,1020.02,0,0,0,0,6.451683
2022/10/18 05:27:00.002,n,160,5.04,0.72,6.84,17.7,76.7,1020.02,0,0,0,0,6.769905
2022/10/18 05:28:00.001,n,143,2.16,1.8,2.52,17.7,76.6,1020.02,0,0,0,0,7.206879
2022/10/18 05:29:00.003,n,166,3.6,3.24,3.6,17.7,76.5,1020.02,0,0,0,0,7.622338
2022/10/18 05:30:00.004,n,79,1.08,0.36,1.44,17.7,76.6,1020.02,0,0,0,0,8.030052
2022/10/18 05:31:00.012,n,199,1.44,1.08,5.04,17.7,76.7,1020.02,0,0,0,0,8.541222
2022/10/18 05:32:00.015,n,216,1.8,1.08,2.16,17.7,76.8,1020.02,0,0,0,0,9.143982
2022/10/18 05:33:00.001,n,207,1.44,0.36,5.4,17.7,76.8,1020.12,0,0,0,0,9.87114
2022/10/18 05:34:00.002,n,249,2.52,2.16,3.24,17.7,76.7,1020.12,0,0,0,0,10.585556
2022/10/18 05:35:00.001,n,272,1.08,0.72,1.08,17.7,76.6,1020.12,0,0,0,0,11.212808
2022/10/18 05:36:00.002,n,303,1.8,1.44,2.16,17.7,76.6,1020.12,0,0,0,0,11.878396
2022/10/18 05:37:00.001,n,274,2.52,2.16,2.52,17.8,76.6,1020.12,0,0,0,0,12.681084
2022/10/18 05:38:00.001,n,13,0.36,0.36,0.36,17.8,76.5,1020.12,0,0,0,0,13.676224
2022/10/18 05:39:00.012,n,235,0.72,0.36,1.08,17.8,76.5,1020.12,0,0,0,0,14.599534
2022/10/18 05:40:00.001,n,227,0.36,0.36,0.72,17.8,76.4,1020.12,0,0,0,0,15.404244
2022/10/18 05:41:00.002,n,193,1.44,0.36,2.16,17.8,76.4,1020.12,0,0,0,0,15.48748
2022/10/18 05:42:00.005,n,290,1.8,0.36,6.12,17.8,76.4,1020.12,0,0,0,0,14.94053
2022/10/18 05:43:00.002,n,289,1.08,0.72,1.44,17.8,76.3,1020.22,0,0,0,0,15.25509
2022/10/18 05:44:00.001,n,298,2.16,1.8,2.52,17.8,76.2,1020.22,0,0,0,0,15.761108
2022/10/18 05:45:00.005,n,19,1.08,0.36,1.8,17.8,76.5,1020.22,0,0,0,0,16.6317
2022/10/18 05:46:00.001,n,175,0.36,0.36,0.36,17.9,76.2,1020.22,0,0,0,0,17.81681
2022/10/18 05:47:00.001,n,278,1.08,0.36,5.04,17.9,76.1,1020.22,0,0,0,0,19.158364
2022/10/18 05:48:00.003,n,343,0.36,0.36,1.08,17.9,75.8,1020.22,0,0,0,0,20.22419
2022/10/18 05:49:00.006,n,248,1.8,0.72,3.24,17.9,75.7,1020.22,0,0,0,0,21.512986
2022/10/18 05:50:00.009,n,207,0.36,0.36,1.08,17.9,75.7,1020.22,0,0,0,0,23.424912
2022/10/18 05:51:00.014,n,329,1.08,0.36,2.16,18,75.7,1020.22,0,0,0,0,25.199738
2022/10/18 05:52:00.001,n,300,1.44,0.72,2.88,18,75.6,1020.22,0,0,0,0,26.388664
2022/10/18 05:53:00.002,n,269,1.8,1.44,1.8,18,75.5,1020.32,0,0,0,0,27.05101
2022/10/18 05:54:00.002,n,239,1.44,1.08,1.8,18,75.5,1020.32,0,0,0,0,27.407494
2022/10/18 05:55:00.001,n,272,1.08,1.08,1.08,18,75.4,1020.32,0,0,0,0,28.125458
2022/10/18 05:56:00.001,n,265,2.16,1.8,2.52,18,75.4,1020.32,0,0,0,0,30.047168
2022/10/18 05:57:00.004,n,271,1.8,1.8,1.8,18,75.5,1020.32,0,0,0,0,32.773076
2022/10/18 05:58:00.006,n,272,1.08,0.36,1.08,18,75.5,1020.42,0,0,0,0,35.36724
2022/10/18 05:59:00.009,n,150,0.36,0,0.36,18,75.6,1020.42,0,0,0,0,37.6573
2022/10/18 06:00:00.015,n,265,2.88,2.88,3.24,18,75.6,1020.42,0,0,0,0,39.361668
2022/10/18 06:01:00.001,n,324,1.08,1.08,1.44,18,75.8,1020.42,0,0,0,0,41.02808
2022/10/18 06:02:00.001,n,201,1.08,1.08,1.44,18,75.8,1020.42,0,0,0,0,41.970176
2022/10/18 06:03:00.002,n,220,1.08,1.08,1.44,18,75.8,1020.42,0,0,0,0,42.668932
2022/10/18 06:04:00.003,n,271,2.16,1.8,2.52,18,75.8,1020.42,0,0,0,0,44.48366
2022/10/18 06:05:00.005,n,232,2.52,2.16,2.88,18,75.8,1020.42,0,0,0,0,46.368504
2022/10/18 06:06:00.007,n,216,0.72,0.36,1.08,18,75.9,1020.42,0,0,0,0,48.437824
2022/10/18 06:07:00.010,n,265,1.8,1.8,2.52,18.1,75.9,1020.42,0,0,0,0,50.697784
2022/10/18 06:08:00.014,n,213,0.36,0,0.36,18.1,75.9,1020.42,0,0,0,0,53.55566
2022/10/18 06:09:00.015,n,250,1.8,1.44,3.24,18.1,75.8,1020.42,0,0,0,0,56.011944
2022/10/18 06:10:00.003,n,235,2.52,1.8,3.6,18.1,75.8,1020.52,0,0,0,0,58.770848
2022/10/18 06:11:00.004,n,253,2.16,1.08,3.24,18.1,75.8,1020.52,0,0,0,0,61.389428
2022/10/18 06:12:00.001,n,271,2.88,2.88,3.24,18.1,75.8,1020.52,0,0,0,0,62.199896
2022/10/18 06:13:00.001,n,275,2.52,2.52,2.88,18.1,75.8,1020.52,0,0,0,0,62.572784
2022/10/18 06:14:00.001,n,254,3.24,1.44,3.6,18.1,75.7,1020.52,0,0,0,0,63.609124
2022/10/18 06:15:00.002,n,282,3.24,2.88,3.96,18.1,75.6,1020.52,0,0,0,0,63.109244
2022/10/18 06:16:00.009,n,270,2.16,1.8,2.88,18.1,75.6,1020.52,0,0,0,0,62.633496
2022/10/18 06:17:00.011,n,114,0.36,0.36,0.72,18.1,75.7,1020.52,0,0,0,0,63.25798
2022/10/18 06:18:00.013,n,205,0.36,0,0.36,18.1,75.7,1020.52,0,0,0,0,63.973064
2022/10/18 06:19:00.001,n,108,0.72,0.36,0.72,18.1,75.5,1020.52,0,0,0,0,65.713004
2022/10/18 06:20:00.001,n,121,2.16,0,3.96,18.1,75.3,1020.52,0,0,0,0,68.39748
2022/10/18 06:21:00.002,n,152,3.24,2.52,7.92,18.1,74.9,1020.52,0,0,0,0,72.923216
2022/10/18 06:22:00.002,n,209,1.08,0.36,4.32,18.1,75,1020.62,0,0,0,0,77.659592
2022/10/18 06:23:00.001,n,214,4.32,3.24,6.84,18.1,74.8,1020.62,0,0,0,0,82.782592
2022/10/18 06:24:00.007,n,165,2.88,1.44,4.32,18.1,74.7,1020.62,0,0,0,0,89.260008
2022/10/18 06:25:00.010,n,159,4.68,4.32,5.04,18.1,74.5,1020.62,0,0,0,0,97.653064
2022/10/18 06:26:00.014,n,170,3.96,3.6,4.32,18.1,74.7,1020.62,0,0,0,0,120.00064
2022/10/18 06:27:00.016,n,156,4.32,3.24,5.04,18.1,74.8,1020.62,0,0,0,0,147.82748
2022/10/18 06:28:00.002,n,141,4.68,4.32,5.04,18.1,74.9,1020.62,0,0,0,0,105.84924
2022/10/18 06:29:00.001,n,122,2.16,2.16,2.52,18.1,74.8,1020.62,0,0,0,0,99.6484
2022/10/18 06:30:00.001,n,134,3.24,2.16,3.6,18.2,75,1020.62,0,0,0,0,102.0543
2022/10/18 06:31:00.001,n,139,2.88,2.52,3.96,18.2,74.9,1020.62,0,0,0,0,106.04468
2022/10/18 06:32:00.001,n,166,1.8,0.36,4.32,18.2,75.1,1020.62,0,0,0,0,110.82498
2022/10/18 06:33:00.004,n,122,2.88,1.08,3.96,18.2,75,1020.62,0,0,0,0,115.44314
2022/10/18 06:34:00.007,n,160,2.52,1.44,7.92,18.3,75.2,1020.72,0,0,0,0,122.10146
2022/10/18 06:35:00.010,n,289,0.36,0,1.08,18.4,75.1,1020.72,0,0,0,0,124.18494
2022/10/18 06:36:00.012,n,218,1.8,0.72,5.04,18.5,74.8,1020.72,0,0,0,0,125.22778
2022/10/18 06:37:00.002,n,130,1.44,0.72,2.88,18.5,74.5,1020.72,0,0,0,0,122.986
2022/10/18 06:38:00.001,n,152,4.32,1.44,8.28,18.5,74,1020.72,0,0,0,0,119.0627
2022/10/18 06:39:00.001,n,113,2.88,2.16,3.6,18.5,74.1,1020.82,0,0,0,0,109.33496
2022/10/18 06:40:00.004,n,83,2.16,1.44,2.88,18.5,74,1020.82,0,0,0,0,104.67522
2022/10/18 06:41:00.007,n,120,1.08,0.36,2.16,18.5,74.3,1020.82,0,0,0,0,106.12008
2022/10/18 06:42:00.009,n,156,5.4,4.32,5.76,18.5,73.6,1020.82,0,0,0,0,111.32516
2022/10/18 06:43:00.013,n,137,3.96,3.96,3.96,18.5,73.6,1020.82,0,0,0,0,116.60924
2022/10/18 06:44:00.015,n,125,2.52,2.16,3.24,18.4,73.9,1020.82,0,0,0,0,117.44056
2022/10/18 06:45:00.002,n,186,6.12,3.6,9.36,18.4,74,1020.82,0,0,0,0,124.63218
2022/10/18 06:46:00.002,n,177,1.8,1.08,2.16,18.4,74,1020.92,0,0,0,0,133.36974
2022/10/18 06:47:00.003,n,310,1.08,0.72,1.44,18.5,74.3,1020.92,0,0,0,0,140.6524
2022/10/18 06:48:00.002,n,299,1.08,0.36,1.44,18.6,74.4,1020.92,0,0,0,0,151.80512
2022/10/18 06:49:00.002,n,274,3.6,3.24,3.96,18.6,74.3,1020.92,0,0,0,0,161.64056
2022/10/18 06:50:00.001,n,254,4.32,2.16,5.04,18.7,74,1021.02,0,0,0,0,179.1397
2022/10/18 06:51:00.008,n,290,3.96,2.16,5.04,18.7,74,1021.02,0,0,0,0,194.63226
2022/10/18 06:52:00.012,n,286,1.44,1.08,2.16,18.8,74.7,1021.02,0,0,0,0,192.24
2022/10/18 06:53:00.014,n,258,5.4,4.32,6.12,18.8,74.2,1021.02,0,0,0,0,187.46186
2022/10/18 06:54:00.016,n,247,2.88,2.52,3.24,18.8,73.9,1021.02,0,0,0,0,195.58838
2022/10/18 06:55:00.002,n,244,3.6,2.16,3.96,18.8,73.6,1021.02,0,0,0,0,208.15278
2022/10/18 06:56:00.007,n,268,5.4,5.04,5.76,18.8,73.5,1021.02,0,0,0,0,214.95026
2022/10/18 06:57:00.002,n,252,4.32,1.8,4.68,18.8,73.5,1021.12,0,0,0,0,205.85174
2022/10/18 06:58:00.002,n,221,3.6,1.08,4.68,18.7,73.5,1021.12,0,0,0,0,228.96548
2022/10/18 06:59:00.009,n,240,5.4,5.4,5.76,18.8,73.6,1021.12,0,0,0,0,377.27144
2022/10/18 07:00:00.001,n,257,5.4,5.04,6.12,18.8,73.5,1021.12,0,0,0,0,220.9653
2022/10/18 07:01:00.002,n,274,5.4,4.68,5.4,18.8,73.6,1021.12,0,0,0,0,252.22812
2022/10/18 07:02:00.009,n,162,2.52,2.16,3.24,18.8,73.8,1021.12,0,0,0,0,191.4368
2022/10/18 07:03:00.013,n,284,2.52,2.16,2.52,18.8,73.8,1021.12,0,0,0,0,178.24222
2022/10/18 07:04:00.001,n,224,3.24,1.8,5.04,18.9,73.8,1021.12,0,0,0,0,171.71482
2022/10/18 07:05:00.002,n,305,1.08,0.36,1.8,18.9,73.6,1021.12,0,0,0,0,170.71566
2022/10/18 07:06:00.004,n,183,2.16,0.72,6.12,19,73.7,1021.12,0,0,0,0,186.1594
2022/10/18 07:07:00.007,n,293,0.72,0.36,0.72,19.1,73.5,1021.12,0,0,0,0,206.30984
2022/10/18 07:08:00.008,n,185,2.16,1.08,4.32,19.2,72.6,1021.12,0,0,0,0,280.38456
2022/10/18 07:09:00.012,n,251,1.8,1.44,3.96,19.2,72.3,1021.12,0,0,0,0,378.277
2022/10/18 07:10:00.012,n,184,0.72,0.36,0.72,19.4,71.8,1021.12,0,0,0,0,468.91148
2022/10/18 07:11:00.001,n,144,1.44,0.36,2.88,19.5,71.6,1021.12,0,0,0,0,359.43452
2022/10/18 07:12:00.004,n,235,1.08,0.72,1.44,19.7,71.3,1021.12,0,0,0,0,298.32676
2022/10/18 07:13:00.001,n,196,1.8,0.72,2.52,19.8,70.4,1021.12,0,0,0,0,507.53716
2022/10/18 07:14:00.001,n,226,0.72,0.36,1.8,19.9,70.2,1021.12,0,0,0,0,319.97156
2022/10/18 07:15:00.001,n,280,1.8,0.72,2.88,20.1,70.2,1021.22,0,0,0,0,417.01012
2022/10/18 07:16:00.002,n,340,1.08,0.36,2.16,20.2,69.4,1021.22,0,0,0,0,470.80224
2022/10/18 07:17:00.003,n,285,3.24,2.52,3.96,20.3,67.9,1021.22,0,0,0,0,342.61408
2022/10/18 07:18:00.006,n,261,4.32,3.6,5.04,20.4,68.6,1021.22,0,0,0,0,256.50568
2022/10/18 07:19:00.014,n,247,4.68,3.6,5.04,20.4,67.7,1021.32,0,0,0,0,252.47764
2022/10/18 07:20:00.014,n,113,3.6,2.52,4.32,20.3,68.7,1021.32,0,0,0,0,459.81468
2022/10/18 07:21:00.003,n,190,5.76,2.88,7.92,20.4,68.1,1021.32,0,0,0,0,406.86732
2022/10/18 07:22:00.002,n,243,2.16,1.8,2.52,20.4,68.2,1021.32,0,0,0,0,548.34404
2022/10/18 07:23:00.002,n,202,1.44,1.08,1.44,20.5,67.8,1021.32,0,0,0,0,388.4872
2022/10/18 07:24:00.002,n,275,3.6,3.24,4.32,20.6,67.2,1021.32,0,0,0,0,548.52104
2022/10/18 07:25:00.001,n,293,2.52,1.8,2.88,20.6,66.800004,1021.32,0,0,0,0,405.345
2022/10/18 07:26:00.001,n,85,1.44,0.36,2.52,20.7,67,1021.32,0,0,0,0,593.75928
2022/10/18 07:27:00.001,n,226,1.08,0.36,1.44,20.8,66.699996,1021.42,0,0,0,0,519.7368
2022/10/18 07:28:00.001,n,250,3.6,2.88,3.96,20.9,66,1021.42,0,0,0,0,294.0001
2022/10/18 07:29:00.005,n,255,3.6,3.24,3.6,21,65.6,1021.42,0,0,0,0,498.58932
2022/10/18 07:30:00.007,n,284,1.8,1.44,2.16,21,65.5,1021.42,0,0,0,0,367.92816
2022/10/18 07:31:00.002,n,172,4.68,1.08,7.56,21.1,65.800004,1021.42,0,0,0,0,380.7834
2022/10/18 07:32:00.002,n,357,5.04,2.52,10.440002,21.1,64.9,1021.32,0,0,0,0,563.59008
2022/10/18 07:33:00.003,n,292,1.8,1.44,2.52,21.2,65.5,1021.32,0,0,0,0,524.30876
2022/10/18 07:34:00.006,n,258,2.88,1.8,3.96,21.3,64.6,1021.32,0,0,0,0,328.46008
2022/10/18 07:35:00.010,n,261,2.16,1.8,2.16,21.3,64,1021.32,0,0,0,0,403.29224
2022/10/18 07:36:00.004,n,266,1.8,1.44,2.16,21.4,64,1021.32,0,0,0,0,502.15504
2022/10/18 07:37:00.009,n,217,0.72,0.36,1.44,21.4,64.4,1021.42,0,0,0,0,303.47216
2022/10/18 07:38:00.011,n,217,1.8,1.44,2.16,21.5,64,1021.42,0,0,0,0,462.72296
2022/10/18 07:39:00.015,n,267,1.44,0.72,2.16,21.6,63.9,1021.42,0,0,0,0,541.51752
2022/10/18 07:40:00.002,n,202,2.88,2.88,3.96,21.7,62.6,1021.42,0,0,0,0,277.74372
2022/10/18 07:41:00.002,n,183,4.32,1.8,7.56,21.8,62.2,1021.32,0,0,0,0,278.92358
2022/10/18 07:42:00.003,n,102,1.8,1.08,1.8,21.8,62.2,1021.32,0,0,0,0,316.93628
2022/10/18 07:43:00.002,n,48,2.52,1.8,3.24,21.8,62.4,1021.32,0,0,0,0,285.77508
2022/10/18 07:44:00.001,n,53,3.96,3.24,5.4,21.8,62,1021.32,0,0,0,0,285.8877
2022/10/18 07:45:00.004,n,110,2.16,1.08,3.6,21.7,62.4,1021.32,0,0,0,0,294.46832
2022/10/18 07:46:00.006,n,341,4.68,1.44,6.48,21.7,62.6,1021.32,0,0,0,0,338.02484
2022/10/18 07:47:00.009,n,146,0.72,0.36,1.08,21.8,62.4,1021.32,0,0,0,0,266.4618
2022/10/18 07:48:00.006,n,345,2.16,0.72,5.76,21.8,62.3,1021.32,0,0,0,0,236.86676
2022/10/18 07:49:00.002,n,26,2.52,1.08,2.88,21.9,61.8,1021.42,0,0,0,0,222.9245
2022/10/18 07:50:00.002,n,36,3.6,3.24,3.96,21.8,62.1,1021.42,0,0,0,0,218.39324
2022/10/18 07:51:00.001,n,13,7.2,6.48,11.16,21.6,62.1,1021.42,0,0,0,0,218.60626
2022/10/18 07:52:00.001,n,16,6.84,6.12,7.92,21.3,63.1,1021.42,0,0,0,0,237.2815
2022/10/18 07:53:00.006,n,22,4.32,3.6,5.04,21.1,64.1,1021.42,0,0,0,0,300.21698
2022/10/18 07:54:00.002,n,34,2.88,1.8,3.96,21.1,65,1021.42,0,0,0,0,443.1476
2022/10/18 07:55:00.005,n,6,4.68,3.96,5.76,21.2,65.4,1021.42,0,0,0,0,383.86108
2022/10/18 07:56:00.008,n,334,1.44,0.72,2.88,21.4,65.1,1021.42,0,0,0,0,275.44006
2022/10/18 07:57:00.011,n,333,5.04,2.88,10.440002,21.5,64.800004,1021.42,0,0,0,0,235.91492
2022/10/18 07:58:00.001,n,277,8.28,7.56,8.64,21.6,65.1,1021.42,0,0,0,0,223.7085
2022/10/18 07:59:00.002,n,242,7.56,6.12,10.440002,21.6,65,1021.42,0,0,0,0,225.49726
2022/10/18 08:00:00.002,n,250,4.68,2.16,5.76,21.5,64.9,1021.42,0,0,0,0,418.1352
2022/10/18 08:01:00.006,n,232,3.6,2.52,3.96,21.3,65.1,1021.42,0,0,0,0,436.078
2022/10/18 08:02:00.007,n,218,3.96,3.6,4.68,21.2,65.800004,1021.42,0,0,0,0,494.54848
2022/10/18 08:03:00.010,n,302,2.16,1.44,2.88,21.3,66.199996,1021.42,0,0,0,0,238.7135
2022/10/18 08:04:00.012,n,39,0.72,0.36,0.72,21.3,67.7,1021.42,0,0,0,0,231.13232
2022/10/18 08:05:00.004,n,264,3.24,2.16,4.32,21.4,66.4,1021.42,0,0,0,0,339.65224
2022/10/18 08:06:00.006,n,280,3.6,2.88,3.96,21.4,67.4,1021.42,0,0,0,0,308.79864
2022/10/18 08:07:00.001,n,306,3.24,0.72,7.56,21.4,66.6,1021.42,0,0,0,0,700.58584
2022/10/18 08:08:00.002,n,303,1.08,0.72,1.8,21.5,66,1021.42,0,0,0,0,700.89408
