"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/20 04:06:00.001,n,41,5.04,3.96,5.76,19.4,81.5,1017.42,0,0,0,0,0.042648
2022/10/20 04:07:00.002,n,64,2.52,2.16,3.24,19.4,81.5,1017.42,0,0,0,0,0.040054
2022/10/20 04:08:00.001,n,87,6.48,5.76,7.56,19.4,81.2,1017.42,0,0,0,0,0.039177
2022/10/20 04:09:00.004,n,59,5.76,5.4,6.12,19.3,81.2,1017.42,0,0,0,0,0.039177
2022/10/20 04:10:00.005,n,44,4.32,3.96,4.68,19.3,81.1,1017.42,0,0,0,0,0.043488
2022/10/20 04:11:00.008,n,74,3.6,1.44,4.68,19.3,81.1,1017.42,0,0,0,0,0.038261
2022/10/20 04:12:00.011,n,18,5.4,5.04,6.12,19.3,81,1017.52,0,0,0,0,0.041771
2022/10/20 04:13:00.002,n,84,6.84,6.12,7.56,19.3,80.9,1017.52,0,0,0,0,0.038261
2022/10/20 04:14:00.002,n,16,6.84,6.12,7.56,19.3,80.8,1017.52,0,0,0,0,0.040054
2022/10/20 04:15:00.002,n,46,5.04,4.32,5.4,19.3,80.8,1017.62,0,0,0,0,0.038261
2022/10/20 04:16:00.002,n,37,2.52,1.8,3.24,19.4,80.7,1017.62,0,0,0,0,0.036545
2022/10/20 04:17:00.003,n,28,4.32,3.96,4.68,19.4,80.7,1017.62,0,0,0,0,0.041771
2022/10/20 04:18:00.006,n,33,3.24,2.52,3.6,19.4,80.6,1017.62,0,0,0,0,0.040894
2022/10/20 04:19:00.009,n,21,4.32,3.6,4.68,19.4,80.6,1017.72,0,0,0,0,0.040894
2022/10/20 04:20:00.012,n,41,2.16,1.44,2.88,19.4,80.7,1017.72,0,0,0,0,0.040054
2022/10/20 04:21:00.015,n,14,2.16,1.8,2.52,19.4,80.4,1017.72,0,0,0,0,0.038261
2022/10/20 04:22:00.001,n,24,2.88,2.52,3.24,19.4,80.5,1017.72,0,0,0,0,0.041771
2022/10/20 04:23:00.002,n,57,0.72,0.72,1.44,19.4,80.5,1017.72,0,0,0,0,0.040054
2022/10/20 04:24:00.002,n,30,2.52,2.52,2.52,19.4,80.4,1017.82,0,0,0,0,0.040054
2022/10/20 04:25:00.002,n,354,2.16,2.16,2.52,19.4,80.6,1017.82,0,0,0,0,0.040894
2022/10/20 04:26:00.004,n,12,3.6,3.24,4.32,19.4,80.2,1017.82,0,0,0,0,0.044403
2022/10/20 04:27:00.006,n,341,2.52,2.16,2.88,19.4,80.2,1017.82,0,0,0,0,0.044403
2022/10/20 04:28:00.008,n,330,2.88,2.16,3.6,19.4,80.2,1017.82,0,0,0,0,0.044403
2022/10/20 04:29:00.010,n,38,4.68,4.32,5.04,19.5,80.1,1017.82,0,0,0,0,0.045242
2022/10/20 04:30:00.014,n,41,5.04,4.68,5.04,19.5,79.9,1017.82,0,0,0,0,0.043488
2022/10/20 04:31:00.001,n,67,4.68,4.32,5.4,19.5,80,1017.72,0,0,0,0,0.048752
2022/10/20 04:32:00.001,n,60,4.68,3.96,5.04,19.5,80,1017.72,0,0,0,0,0.043488
2022/10/20 04:33:00.005,n,30,6.12,5.04,7.56,19.5,80,1017.72,0,0,0,0,0.043488
2022/10/20 04:34:00.002,n,75,3.6,2.52,3.96,19.5,80.1,1017.72,0,0,0,0,0.04612
2022/10/20 04:35:00.001,n,39,5.76,5.04,6.48,19.5,80.1,1017.72,0,0,0,0,0.045242
2022/10/20 04:36:00.004,n,70,1.8,1.44,2.52,19.5,80.6,1017.72,0,0,0,0,0.041771
2022/10/20 04:37:00.006,n,64,3.6,3.6,3.96,19.5,80.6,1017.72,0,0,0,0,0.04612
2022/10/20 04:38:00.010,n,75,4.32,3.6,5.4,19.5,80.4,1017.72,0,0,0,0,0.04612
2022/10/20 04:39:00.013,n,41,5.4,5.04,6.48,19.5,80.4,1017.82,0,0,0,0,0.045242
2022/10/20 04:40:00.002,n,70,5.4,5.04,6.12,19.4,80.2,1017.82,0,0,0,0,0.046997
2022/10/20 04:41:00.002,n,108,1.44,0.36,2.52,19.4,80.5,1017.82,0,0,0,0,0.046997
2022/10/20 04:42:00.006,n,64,3.24,2.88,3.6,19.4,80.5,1017.82,0,0,0,0,0.047836
2022/10/20 04:43:00.008,n,56,4.68,2.52,5.76,19.4,80.2,1017.82,0,0,0,0,0.046997
2022/10/20 04:44:00.001,n,28,6.84,6.12,8.64,19.4,80.2,1017.82,0,0,0,0,0.049629
2022/10/20 04:45:00.001,n,37,3.24,2.88,3.6,19.4,80.2,1017.92,0,0,0,0,0.04612
2022/10/20 04:46:00.003,n,54,4.32,3.6,4.68,19.4,80,1017.92,0,0,0,0,0.044403
2022/10/20 04:47:00.005,n,22,2.88,2.52,3.6,19.4,80.1,1017.92,0,0,0,0,0.048752
2022/10/20 04:48:00.003,n,72,1.8,0.72,3.6,19.4,80,1017.92,0,0,0,0,0.029602
2022/10/20 04:49:00.001,n,43,5.04,4.68,6.12,19.4,79.9,1017.92,0,0,0,0,0.033951
2022/10/20 04:50:00.001,n,7,5.04,4.68,5.4,19.4,80,1017.92,0,0,0,0,0.034828
2022/10/20 04:51:00.001,n,19,7.56,6.48,8.64,19.5,80,1017.82,0,0,0,0,0.036545
2022/10/20 04:52:00.005,n,57,1.44,0.72,2.16,19.5,80,1017.82,0,0,0,0,0.038261
2022/10/20 04:53:00.006,n,350,3.6,3.24,3.96,19.5,80,1017.82,0,0,0,0,0.039177
2022/10/20 04:54:00.009,n,20,5.04,4.68,5.4,19.5,80,1017.82,0,0,0,0,0.040894
2022/10/20 04:55:00.001,n,335,5.4,4.68,6.12,19.5,79.9,1017.72,0,0,0,0,0.047836
2022/10/20 04:56:00.005,n,355,3.6,3.6,3.96,19.5,79.9,1017.72,0,0,0,0,0.056572
2022/10/20 04:57:00.007,n,354,6.48,5.4,7.2,19.5,79.8,1017.72,0,0,0,0,0.066147
2022/10/20 04:58:00.001,n,15,6.12,5.76,6.48,19.5,79.8,1017.82,0,0,0,0,0.078316
2022/10/20 04:59:00.001,n,34,2.88,2.52,3.24,19.5,79.8,1017.82,0,0,0,0,0.092239
2022/10/20 05:00:00.001,n,19,5.04,5.04,5.4,19.5,79.9,1017.82,0,0,0,0,0.106125
2022/10/20 05:01:00.003,n,299,7.2,6.48,7.56,19.5,81.2,1017.82,0,0,0,0,0.129662
2022/10/20 05:02:00.005,n,254,5.4,4.68,5.76,19.6,80.7,1017.82,0,0,0,0,0.148773
2022/10/20 05:03:00.008,n,244,3.96,3.6,4.32,19.6,80.6,1017.92,0,0,0,0,0.157471
2022/10/20 05:04:00.013,n,263,5.4,4.68,6.12,19.6,80.7,1017.92,0,0,0,0,0.170517
2022/10/20 05:05:00.015,n,261,3.96,3.24,4.32,19.5,80.9,1017.92,0,0,0,0,0.188751
2022/10/20 05:06:00.003,n,264,5.76,5.4,5.76,19.5,81,1017.92,0,0,0,0,0.206146
2022/10/20 05:07:00.002,n,270,4.32,4.32,4.32,19.5,81.2,1018.02,0,0,0,0,0.220108
2022/10/20 05:08:00.001,n,269,3.96,3.6,4.32,19.5,81.4,1018.02,0,0,0,0,0.236588
2022/10/20 05:09:00.002,n,258,3.96,3.6,4.32,19.4,81.5,1018.02,0,0,0,0,0.253983
2022/10/20 05:10:00.005,n,337,1.08,0.72,1.08,19.4,81.7,1018.02,0,0,0,0,0.281792
2022/10/20 05:11:00.009,n,313,0.72,0.36,1.08,19.4,81.9,1018.02,0,0,0,0,0.320892
2022/10/20 05:12:00.012,n,197,0.72,0.72,0.72,19.4,82,1018.02,0,0,0,0,0.386047
2022/10/20 05:13:00.001,n,8,0.72,0.36,0.72,19.4,82.2,1018.02,0,0,0,0,0.464211
2022/10/20 05:14:00.002,n,271,1.08,0.36,1.8,19.4,82.2,1018.02,0,0,0,0,0.526695
2022/10/20 05:15:00.005,n,348,1.08,0.72,1.8,19.4,82.3,1018.02,0,0,0,0,0.559654
2022/10/20 05:16:00.001,n,22,2.52,1.8,2.88,19.4,82.5,1018.02,0,0,0,0,0.653992
2022/10/20 05:17:00.001,n,20,2.16,1.44,2.88,19.4,82,1018.02,0,0,0,0,0.772362
2022/10/20 05:18:00.002,n,358,5.4,4.32,6.12,19.4,82.2,1018.02,0,0,0,0,0.898514
2022/10/20 05:19:00.003,n,288,5.76,4.68,6.12,19.4,82.5,1018.02,0,0,0,0,1.034088
2022/10/20 05:20:00.009,n,287,3.6,3.24,5.04,19.4,82.7,1018.02,0,0,0,0,1.215591
2022/10/20 05:21:00.009,n,31,1.8,0.72,2.52,19.4,82.8,1018.12,0,0,0,0,1.478424
2022/10/20 05:22:00.012,n,292,1.44,0.72,2.16,19.4,82.8,1018.12,0,0,0,0,1.760712
2022/10/20 05:23:00.016,n,220,1.08,0.72,1.8,19.4,82.6,1018.12,0,0,0,0,1.957016
2022/10/20 05:24:00.003,n,295,1.44,1.08,2.16,19.4,82.7,1018.12,0,0,0,0,1.991577
2022/10/20 05:25:00.001,n,285,1.8,0.72,3.24,19.4,82.8,1018.22,0,0,0,0,1.926766
2022/10/20 05:26:00.002,n,358,0.72,0.72,1.08,19.4,82.9,1018.22,0,0,0,0,1.953545
2022/10/20 05:27:00.001,n,55,2.16,1.44,2.52,19.4,83,1018.22,0,0,0,0,2.212715
2022/10/20 05:28:00.001,n,44,3.96,3.96,3.96,19.3,82.8,1018.22,0,0,0,0,2.570267
2022/10/20 05:29:00.002,n,75,1.08,0.72,1.08,19.3,82.7,1018.12,0,0,0,0,2.804451
2022/10/20 05:30:00.003,n,36,5.76,5.76,6.48,19.3,82.8,1018.12,0,0,0,0,3.0159
2022/10/20 05:31:00.008,n,54,5.76,5.04,6.48,19.2,82.4,1018.12,0,0,0,0,3.237419
2022/10/20 05:32:00.008,n,45,9.36,7.92,11.16,19.2,82.2,1018.12,0,0,0,0,3.519173
2022/10/20 05:33:00.009,n,63,4.68,3.96,6.48,19.2,82.1,1018.12,0,0,0,0,3.780632
2022/10/20 05:34:00.001,n,12,7.2,6.12,7.92,19.2,81.9,1018.12,0,0,0,0,4.066658
2022/10/20 05:35:00.001,n,46,6.12,5.76,6.48,19.2,81.8,1018.12,0,0,0,0,4.451905
2022/10/20 05:36:00.002,n,33,5.04,4.68,5.76,19.3,81.9,1018.12,0,0,0,0,4.699936
2022/10/20 05:37:00.001,n,29,6.48,6.12,7.2,19.3,81.7,1018.22,0,0,0,0,4.900513
2022/10/20 05:38:00.002,n,39,5.76,5.4,6.12,19.3,81.6,1018.22,0,0,0,0,5.15152
2022/10/20 05:39:00.004,n,22,7.92,7.56,8.28,19.3,81.3,1018.32,0,0,0,0,5.56675
2022/10/20 05:40:00.008,n,36,3.96,2.52,5.04,19.3,81.2,1018.32,0,0,0,0,5.987854
2022/10/20 05:41:00.010,n,37,6.84,5.76,8.28,19.4,81,1018.42,0,0,0,0,6.27739
2022/10/20 05:42:00.013,n,3,4.68,3.6,5.4,19.4,80.8,1018.42,0,0,0,0,6.519432
2022/10/20 05:43:00.001,n,48,4.68,3.6,5.76,19.4,80.7,1018.52,0,0,0,0,6.830635
2022/10/20 05:44:00.001,n,53,4.32,3.6,5.04,19.4,80.7,1018.52,0,0,0,0,7.180481
2022/10/20 05:45:00.001,n,0,3.24,2.88,3.96,19.5,80.7,1018.62,0,0,0,0,7.669106
2022/10/20 05:46:00.001,n,39,2.88,2.52,3.24,19.5,80.6,1018.62,0,0,0,0,8.178253
2022/10/20 05:47:00.003,n,38,8.28,7.92,9,19.5,80.2,1018.52,0,0,0,0,8.716126
2022/10/20 05:48:00.006,n,39,3.6,3.6,3.96,19.5,80.1,1018.52,0,0,0,0,9.373856
2022/10/20 05:49:00.009,n,27,8.28,7.92,8.64,19.5,80,1018.52,0,0,0,0,9.992142
2022/10/20 05:50:00.013,n,44,9.72,9,10.08,19.6,79.9,1018.52,0,0,0,0,10.297128
2022/10/20 05:51:00.015,n,42,6.48,5.76,7.56,19.6,79.6,1018.52,0,0,0,0,10.262528
2022/10/20 05:52:00.004,n,38,11.88,10.440002,12.96,19.6,79.4,1018.42,0,0,0,0,10.127412
2022/10/20 05:53:00.001,n,44,5.4,5.04,6.12,19.6,79.2,1018.52,0,0,0,0,10.060654
2022/10/20 05:54:00.001,n,50,5.4,5.04,5.76,19.7,79.2,1018.52,0,0,0,0,10.15442
2022/10/20 05:55:00.009,n,350,6.84,6.48,7.2,19.7,79,1018.52,0,0,0,0,10.450668
2022/10/20 05:56:00.002,n,9,5.4,4.68,6.12,19.7,78.9,1018.52,0,0,0,0,10.993576
2022/10/20 05:57:00.001,n,35,3.6,3.24,4.32,19.7,78.8,1018.52,0,0,0,0,11.733056
2022/10/20 05:58:00.003,n,60,7.56,6.12,8.64,19.7,78.8,1018.52,0,0,0,0,12.506524
2022/10/20 05:59:00.006,n,33,6.84,5.4,8.28,19.7,78.7,1018.52,0,0,0,0,13.321114
2022/10/20 06:00:00.013,n,29,8.28,7.56,8.64,19.7,78.7,1018.52,0,0,0,0,14.426994
2022/10/20 06:01:00.001,n,53,5.76,5.04,7.2,19.8,78.7,1018.52,0,0,0,0,15.742074
2022/10/20 06:02:00.001,n,54,6.12,5.4,6.84,19.8,78.7,1018.42,0,0,0,0,16.88652
2022/10/20 06:03:00.004,n,53,6.84,6.12,7.56,19.8,78.7,1018.42,0,0,0,0,17.647362
2022/10/20 06:04:00.007,n,39,15.12,14.76,15.48,19.8,78.6,1018.42,0,0,0,0,18.116378
2022/10/20 06:05:00.009,n,48,9,8.28,10.08,19.8,78.6,1018.52,0,0,0,0,18.23616
2022/10/20 06:06:00.003,n,34,9.36,6.84,10.8,19.8,78.6,1018.52,0,0,0,0,18.22956
2022/10/20 06:07:00.007,n,18,7.56,6.48,8.64,19.8,78.6,1018.52,0,0,0,0,18.489494
2022/10/20 06:08:00.013,n,36,6.12,5.4,6.48,19.8,78.6,1018.52,0,0,0,0,18.853492
2022/10/20 06:09:00.014,n,39,6.84,6.12,7.56,19.8,78.8,1018.52,0,0,0,0,19.001502
2022/10/20 06:10:00.001,n,61,2.16,1.44,2.52,19.8,79,1018.52,0,0,0,0,18.60733
2022/10/20 06:11:00.001,n,30,6.84,6.12,7.2,19.8,79,1018.52,0,0,0,0,17.345924
2022/10/20 06:12:00.001,n,13,7.2,6.48,7.92,19.8,79,1018.52,0,0,0,0,15.91488
2022/10/20 06:13:00.002,n,37,5.76,5.4,6.12,19.8,79,1018.62,0,0,0,0,14.918176
2022/10/20 06:14:00.007,n,25,3.24,3.24,3.6,19.8,78.9,1018.62,0,0,0,0,14.024506
2022/10/20 06:15:00.011,n,22,3.6,3.24,3.96,19.8,79,1018.62,0,0,0,0,13.269272
2022/10/20 06:16:00.013,n,35,5.4,4.68,5.76,19.8,79.1,1018.62,0,0,0,0,12.814522
2022/10/20 06:17:00.001,n,47,9,8.28,9,19.8,79,1018.62,0,0,0,0,12.729798
2022/10/20 06:18:00.011,n,47,5.4,2.52,7.92,19.8,78.9,1018.62,0,0,0,0,12.730676
2022/10/20 06:19:00.001,n,15,5.4,5.04,6.12,19.8,79,1018.72,0,0,0,0,12.57454
2022/10/20 06:20:00.001,n,357,5.4,4.68,6.12,19.8,79.1,1018.72,0,0,0,0,12.584648
2022/10/20 06:21:00.002,n,10,7.56,6.12,8.28,19.8,78.9,1018.72,0,0,0,0,12.848092
2022/10/20 06:22:00.007,n,357,5.76,5.04,6.48,19.8,78.8,1018.72,0,0,0,0,13.457528
2022/10/20 06:23:00.007,n,1,7.56,6.12,8.64,19.8,78.7,1018.72,0,0,0,0,14.561234
2022/10/20 06:24:00.009,n,20,10.440002,9.72,10.440002,19.8,78.7,1018.72,0,0,0,0,16.112328
2022/10/20 06:25:00.011,n,25,10.440002,10.08,11.16,19.8,78.6,1018.82,0,0,0,0,17.998162
2022/10/20 06:26:00.012,n,358,8.28,6.48,9,19.8,78.7,1018.82,0,0,0,0,20.724106
2022/10/20 06:27:00.015,n,4,2.88,2.88,3.24,19.8,78.9,1018.82,0,0,0,0,26.25679
2022/10/20 06:28:00.002,n,355,7.2,6.12,8.64,19.8,78.7,1018.82,0,0,0,0,32.108384
2022/10/20 06:29:00.001,n,354,7.56,2.52,10.08,19.8,78.7,1018.82,0,0,0,0,35.040552
2022/10/20 06:30:00.002,n,36,8.28,6.48,9.72,19.8,78.4,1018.92,0,0,0,0,35.582544
2022/10/20 06:31:00.002,n,2,5.4,3.6,6.12,19.8,78.6,1018.92,0,0,0,0,34.4339
2022/10/20 06:32:00.002,n,351,7.56,6.48,9.72,19.8,78.1,1018.92,0,0,0,0,32.071934
2022/10/20 06:33:00.001,n,30,15.48,14.04,16.56,19.8,78.1,1018.92,0,0,0,0,29.041824
2022/10/20 06:34:00.003,n,25,11.52,10.8,12.6,19.8,77.9,1019.02,0,0,0,0,27.931366
2022/10/20 06:35:00.004,n,22,7.56,6.48,8.64,19.9,78.2,1019.02,0,0,0,0,30.135346
2022/10/20 06:36:00.007,n,11,3.6,2.52,5.04,19.9,78.3,1019.12,0,0,0,0,36.313952
2022/10/20 06:37:00.002,n,16,14.04,11.88,15.84,19.9,77.9,1019.12,0,0,0,0,42.425252
2022/10/20 06:38:00.002,n,39,15.12,14.4,16.2,19.9,77.8,1019.12,0,0,0,0,45.203972
2022/10/20 06:39:00.001,n,39,11.16,9.72,12.6,19.9,77.7,1019.12,0,0,0,0,50.455724
2022/10/20 06:40:00.007,n,86,3.6,1.8,5.04,19.9,77.8,1019.12,0,0,0,0,52.581464
2022/10/20 06:41:00.003,n,29,9.72,8.64,10.440002,19.9,77.9,1019.12,0,0,0,0,53.59026
2022/10/20 06:42:00.007,n,27,16.919998,14.4,18,19.9,77.9,1019.12,0,0,0,0,56.373272
2022/10/20 06:43:00.009,n,52,5.4,1.8,8.28,19.9,77.8,1019.12,0,0,0,0,59.19962
2022/10/20 06:44:00.012,n,20,7.2,6.12,8.64,19.9,77.9,1019.12,0,0,0,0,58.20648
2022/10/20 06:45:00.014,n,26,6.12,1.8,8.28,19.9,77.9,1019.22,0,0,0,0,56.36448
2022/10/20 06:46:00.001,n,35,3.6,2.16,5.04,19.9,78.1,1019.22,0,0,0,0,50.460168
2022/10/20 06:47:00.002,n,41,5.04,1.8,9,19.9,78.4,1019.22,0,0,0,0,44.053956
2022/10/20 06:48:00.001,n,14,10.8,9.72,12.24,19.9,78.2,1019.22,0,0,0,0,39.94568
2022/10/20 06:49:00.002,n,9,9.72,6.48,11.88,19.9,78.1,1019.32,0,0,0,0,32.417756
2022/10/20 06:50:00.002,n,47,6.12,4.32,6.84,19.9,78.3,1019.32,0,0,0,0,32.379818
2022/10/20 06:51:00.002,n,59,5.04,3.96,6.48,19.9,78.3,1019.32,0,0,0,0,36.226996
2022/10/20 06:52:00.012,n,14,7.92,6.84,9.72,19.8,78.1,1019.42,0,0,0,0,36.50692
2022/10/20 06:53:00.016,n,7,10.440002,9.72,10.8,19.8,78.2,1019.42,0,0,0,0,37.0743
2022/10/20 06:54:00.003,n,30,10.8,9.72,13.32,19.8,78.4,1019.42,0,0,0,0,33.777904
2022/10/20 06:55:00.001,n,21,11.16,10.440002,12.24,19.8,78.4,1019.42,0,0,0,0,31.848392
2022/10/20 06:56:00.001,n,0,8.28,7.56,9.36,19.8,78.5,1019.42,0,0,0,0,35.141756
2022/10/20 06:57:00.001,n,72,4.68,1.08,6.84,19.8,78.7,1019.42,0,0,0,0,39.840068
2022/10/20 06:58:00.001,n,38,11.16,10.8,11.52,19.8,78.8,1019.32,0,0,0,0,43.261148
2022/10/20 06:59:00.002,n,39,7.2,6.12,8.64,19.8,78.9,1019.32,0,0,0,0,45.684244
2022/10/20 07:00:00.004,n,49,9.36,1.8,12.24,19.8,79,1019.32,0,0,0,0,49.362944
2022/10/20 07:01:00.007,n,27,2.52,1.44,3.6,19.8,79.2,1019.32,0,0,0,0,55.547772
2022/10/20 07:02:00.008,n,5,9.36,9,9.72,19.8,79.3,1019.22,0,0,0,0,68.116896
2022/10/20 07:03:00.009,n,29,7.2,6.48,8.28,19.8,79.3,1019.22,0,0,0,0,77.33036
2022/10/20 07:04:00.002,n,33,5.4,5.04,6.12,19.7,79.5,1019.22,0,0,0,0,80.730192
2022/10/20 07:05:00.001,n,30,3.96,3.6,4.32,19.7,79.4,1019.22,0,0,0,0,90.908344
2022/10/20 07:06:00.002,n,44,3.96,3.24,5.04,19.8,79.7,1019.22,0,0,0,0,105.35382
2022/10/20 07:07:00.006,n,56,9.72,7.56,12.96,19.8,79.5,1019.12,0,0,0,0,120.40848
2022/10/20 07:08:00.007,n,60,7.56,7.2,9,19.8,79.3,1019.12,0,0,0,0,138.97952
2022/10/20 07:09:00.009,n,61,7.2,6.12,7.92,19.8,79.5,1019.12,0,0,0,0,146.60194
2022/10/20 07:10:00.014,n,41,6.48,4.32,7.92,19.8,79.3,1019.12,0,0,0,0,135.96132
2022/10/20 07:11:00.001,n,84,7.56,6.12,9,19.8,79.2,1019.12,0,0,0,0,128.22816
2022/10/20 07:12:00.004,n,91,7.2,6.12,9.36,19.8,79.2,1019.12,0,0,0,0,126.62158
2022/10/20 07:13:00.002,n,37,11.16,9.72,12.6,19.9,79.1,1019.12,0,0,0,0,133.2522
2022/10/20 07:14:00.001,n,27,7.92,7.2,9.36,19.9,79,1019.12,0,0,0,0,138.89758
2022/10/20 07:15:00.005,n,57,5.76,4.68,6.84,19.9,79,1019.12,0,0,0,0,139.3365
2022/10/20 07:16:00.006,n,31,7.56,6.84,8.28,19.9,78.8,1019.12,0,0,0,0,139.8047
2022/10/20 07:17:00.009,n,20,4.32,1.8,6.84,19.9,79.1,1019.12,0,0,0,0,137.54862
2022/10/20 07:18:00.011,n,27,4.68,1.44,5.76,20,79.1,1019.12,0,0,0,0,137.51448
2022/10/20 07:19:00.015,n,54,6.48,3.24,9.72,20,78.6,1019.12,0,0,0,0,138.6476
2022/10/20 07:20:00.002,n,33,12.6,11.16,13.68,20,78.1,1019.22,0,0,0,0,129.5838
2022/10/20 07:21:00.005,n,45,9,7.56,9.72,20,78.1,1019.22,0,0,0,0,104.38586
2022/10/20 07:22:00.002,n,28,9,7.2,10.440002,20.1,77.8,1019.32,0,0,0,0,100.55412
2022/10/20 07:23:00.001,n,51,9.72,6.48,11.88,20.1,77.7,1019.32,0,0,0,0,100.1743
2022/10/20 07:24:00.001,n,19,5.76,4.32,6.48,20.1,77.7,1019.32,0,0,0,0,105.86946
2022/10/20 07:25:00.003,n,110,1.44,0.36,2.88,20.2,78.1,1019.32,0,0,0,0,123.99298
2022/10/20 07:26:00.005,n,47,5.04,3.96,5.4,20.2,78.1,1019.32,0,0,0,0,128.16644
2022/10/20 07:27:00.010,n,10,3.96,2.16,5.4,20.2,77.6,1019.42,0,0,0,0,122.33966
2022/10/20 07:28:00.001,n,62,7.92,7.2,8.64,20.2,76.8,1019.32,0,0,0,0,124.23288
2022/10/20 07:29:00.004,n,81,5.76,0.72,11.52,20.2,77,1019.32,0,0,0,0,141.6467
2022/10/20 07:30:00.007,n,57,5.4,4.32,6.48,20.3,77.1,1019.42,0,0,0,0,162.74916
2022/10/20 07:31:00.001,n,29,4.32,3.6,5.04,20.3,76.7,1019.42,0,0,0,0,173.42742
2022/10/20 07:32:00.001,n,34,10.08,9,11.16,20.3,76.8,1019.42,0,0,0,0,165.02258
2022/10/20 07:33:00.003,n,22,9.72,7.2,11.52,20.3,76.8,1019.42,0,0,0,0,135.30226
2022/10/20 07:34:00.006,n,26,8.28,5.76,11.16,20.3,77,1019.42,0,0,0,0,116.46452
2022/10/20 07:35:00.008,n,19,3.96,3.6,5.04,20.4,76.9,1019.42,0,0,0,0,111.07202
2022/10/20 07:36:00.002,n,20,12.24,10.8,14.4,20.4,76.6,1019.32,0,0,0,0,103.3934
2022/10/20 07:37:00.001,n,70,6.84,6.48,7.56,20.4,76.8,1019.32,0,0,0,0,84.955736
2022/10/20 07:38:00.003,n,30,8.64,7.56,9.72,20.4,76.9,1019.42,0,0,0,0,69.998488
2022/10/20 07:39:00.003,n,120,4.32,2.52,7.2,20.4,77,1019.42,0,0,0,0,59.608364
2022/10/20 07:40:00.003,n,67,10.08,8.28,11.16,20.4,76.6,1019.32,0,0,0,0,52.085036
2022/10/20 07:41:00.002,n,60,12.6,11.52,13.68,20.4,76.6,1019.32,0,0,0,0,47.562448
2022/10/20 07:42:00.002,n,64,8.28,2.16,11.88,20.4,76.5,1019.32,0,0,0,0,44.580328
2022/10/20 07:43:00.006,n,45,7.2,6.12,7.56,20.4,76.8,1019.32,0,0,0,0,42.900656
2022/10/20 07:44:00.007,n,69,2.88,0.72,4.32,20.4,76.9,1019.32,0,0,0,0,45.209292
2022/10/20 07:45:00.008,n,27,12.6,10.8,14.04,20.4,76.9,1019.22,0,0,0,0,51.359636
2022/10/20 07:46:00.002,n,30,10.08,9.72,10.440002,20.4,77,1019.22,0,0,0,0,62.4321
2022/10/20 07:47:00.016,n,27,6.48,2.88,7.92,20.4,77.1,1019.22,0,0,0,0,81.593488
2022/10/20 07:48:00.002,n,96,8.64,6.84,9.36,20.4,77,1019.22,0,0,0,0,96.162264
2022/10/20 07:49:00.001,n,42,7.56,6.84,8.64,20.4,77.2,1019.22,0,0,0,0,105.77928
2022/10/20 07:50:00.001,n,28,7.2,6.48,7.92,20.4,76.9,1019.22,0,0,0,0,119.59344
2022/10/20 07:51:00.002,n,21,9.72,9.36,10.440002,20.4,77,1019.22,0,0,0,0,134.60478
2022/10/20 07:52:00.001,n,29,7.56,6.48,8.28,20.4,76.9,1019.22,0,0,0,0,135.15348
2022/10/20 07:53:00.002,n,19,10.08,4.68,15.48,20.4,77.1,1019.22,0,0,0,0,137.2919
2022/10/20 07:54:00.004,n,34,10.8,9.72,12.24,20.4,76.7,1019.32,0,0,0,0,138.36928
2022/10/20 07:55:00.008,n,42,6.84,6.12,7.56,20.4,76.7,1019.32,0,0,0,0,132.86758
2022/10/20 07:56:00.013,n,55,5.04,4.32,5.4,20.4,77.2,1019.32,0,0,0,0,125.62018
2022/10/20 07:57:00.015,n,11,12.6,11.88,13.68,20.4,76.9,1019.32,0,0,0,0,128.33002
2022/10/20 07:58:00.002,n,45,8.64,7.2,9.72,20.5,77,1019.42,0,0,0,0,140.03442
2022/10/20 07:59:00.002,n,40,9.36,8.28,11.52,20.5,76.5,1019.42,0,0,0,0,133.7587
2022/10/20 08:00:00.001,n,56,10.08,8.64,12.6,20.5,76.5,1019.52,0,0,0,0,123.5055
2022/10/20 08:01:00.001,n,57,12.96,12.6,13.32,20.5,76.6,1019.52,0,0,0,0,116.69092
2022/10/20 08:02:00.002,n,106,5.76,4.68,6.48,20.5,76.5,1019.52,0,0,0,0,117.95496
2022/10/20 08:03:00.003,n,47,7.92,6.12,9.36,20.6,76.8,1019.52,0,0,0,0,131.6164
2022/10/20 08:04:00.008,n,58,16.2,14.76,16.56,20.6,76.5,1019.52,0,0,0,0,143.28932
2022/10/20 08:05:00.009,n,53,6.84,3.96,8.28,20.6,76.3,1019.52,0,0,0,0,143.68202
2022/10/20 08:06:00.014,n,70,6.84,6.12,7.56,20.6,76.4,1019.52,0,0,0,0,142.31676
2022/10/20 08:07:00.002,n,76,7.56,4.68,9.36,20.6,76.4,1019.52,0,0,0,0,146.20644
2022/10/20 08:08:00.002,n,43,9,7.56,10.440002,20.6,76.1,1019.52,0,0,0,0,156.40908
2022/10/20 08:09:00.005,n,78,11.16,10.08,15.12,20.6,76,1019.52,0,0,0,0,174.97332
