"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/23 03:53:00.016,n,162,10.8,8.28,12.96,17.7,87.2,1009.62,1.82,0,0,0,0.02697
2022/10/23 03:54:00.011,n,178,3.24,1.8,5.04,17.7,87.2,1009.62,1.82,0,0,0,0.02697
2022/10/23 03:55:00.001,n,206,6.84,5.76,8.28,17.7,87.2,1009.62,1.82,0,0,0,0.02697
2022/10/23 03:56:00.002,n,167,9,7.92,10.08,17.7,87.2,1009.62,1.82,0,0,0,0.027847
2022/10/23 03:57:00.001,n,180,10.08,8.64,12.24,17.6,87.1,1009.62,1.82,0,0,0,0.02697
2022/10/23 03:58:00.001,n,191,10.440002,9,12.96,17.6,87.1,1009.62,1.82,0,0,0,0.027847
2022/10/23 03:59:00.008,n,199,6.84,5.04,9,17.6,87.1,1009.62,1.82,0,0,0,0.029564
2022/10/23 04:00:00.002,n,170,11.16,9,12.24,17.6,87.1,1009.62,1.82,0,0,0,0.030479
2022/10/23 04:01:00.014,n,147,15.12,14.04,16.56,17.6,87.1,1009.62,1.82,0,0,0,0.029564
2022/10/23 04:02:00.009,n,206,4.68,1.08,6.48,17.6,87.1,1009.62,1.82,0.1,0,0,0.026131
2022/10/23 04:03:00.005,n,187,5.04,1.08,7.56,17.6,87.1,1009.62,1.82,0,0,0,0.029564
2022/10/23 04:04:00.002,n,202,11.88,11.16,12.6,17.6,87.1,1009.62,1.83,0,0,0,0.031319
2022/10/23 04:05:00.001,n,177,5.76,4.68,7.56,17.6,87.1,1009.62,1.84,0.8,0,0,0.030479
2022/10/23 04:06:00.002,n,249,14.04,12.6,16.919998,17.6,87.1,1009.62,1.84,0,0,0,0.029564
2022/10/23 04:07:00.007,n,143,6.48,1.08,8.64,17.6,87.1,1009.52,1.84,0,0,0,0.026131
2022/10/23 04:08:00.002,n,185,5.4,2.88,8.28,17.6,87.1,1009.52,1.84,0,0,0,0.029564
2022/10/23 04:09:00.002,n,192,5.76,4.32,7.2,17.6,87.1,1009.52,1.84,0,0,0,0.027847
2022/10/23 04:10:00.012,n,186,5.4,2.52,7.2,17.7,87.2,1009.52,1.84,0,0,0,0.027847
2022/10/23 04:11:00.007,n,204,7.56,5.04,8.64,17.7,87.2,1009.52,1.84,0,0,0,0.027847
2022/10/23 04:12:00.012,n,176,8.28,6.12,15.12,17.7,87.1,1009.52,1.84,0,0,0,0.029564
2022/10/23 04:13:00.002,n,160,10.440002,6.84,14.76,17.7,87.1,1009.52,1.84,0,0,0,0.029564
2022/10/23 04:14:00.001,n,192,12.24,9.36,13.68,17.7,87.1,1009.52,1.84,0,0,0,0.027847
2022/10/23 04:15:00.002,n,192,8.64,5.04,17.28,17.7,87.1,1009.52,1.84,0,0,0,0.028725
2022/10/23 04:16:00.001,n,208,2.16,0.72,4.68,17.6,87.1,1009.52,1.84,0,0,0,0.027847
2022/10/23 04:17:00.009,n,186,16.56,14.04,21.96,17.6,87.1,1009.42,1.84,0,0,0,0.028725
2022/10/23 04:18:00.005,n,201,6.84,6.48,8.28,17.6,87.1,1009.42,1.84,0,0,0,0.026131
2022/10/23 04:19:00.001,n,254,4.32,2.52,6.48,17.6,87.1,1009.42,1.84,0,0,0,0.028725
2022/10/23 04:20:00.014,n,201,3.24,1.44,5.76,17.6,87.1,1009.42,1.84,0,0,0,0.030479
2022/10/23 04:21:00.007,n,162,11.16,7.56,14.04,17.6,87.1,1009.42,1.84,0,0,0,0.032196
2022/10/23 04:22:00.002,n,181,9.36,4.32,12.6,17.6,87.1,1009.42,1.84,0,0,0,0.029564
2022/10/23 04:23:00.002,n,168,14.04,13.32,16.2,17.6,87,1009.42,1.86,1.3,0,0,0.028725
2022/10/23 04:24:00.001,n,194,9,7.56,12.6,17.6,87,1009.52,1.87,0.1,0,0,0.029564
2022/10/23 04:25:00.002,n,163,15.48,12.24,18.72,17.6,87,1009.52,1.87,0,0,0,0.030479
2022/10/23 04:26:00.005,n,172,4.68,1.08,17.64,17.6,87,1009.52,1.87,0,0,0,0.030479
2022/10/23 04:27:00.001,n,153,18.72,16.2,21.96,17.6,87,1009.52,1.87,0,0,0,0.030479
2022/10/23 04:28:00.012,n,192,12.6,6.48,42.12,17.6,87,1009.52,1.87,0,0,0,0.032196
2022/10/23 04:29:00.015,n,185,7.56,4.32,26.28,17.6,87,1009.52,1.89,1.5,0,0,0.029564
2022/10/23 04:30:00.015,n,173,19.44,14.76,28.8,17.6,87,1009.42,1.89,0,0,0,0.028725
2022/10/23 04:31:00.002,n,167,16.2,10.8,19.44,17.6,87,1009.52,1.9,0,0,0,0.02697
2022/10/23 04:32:00.001,n,203,9,7.56,12.24,17.6,87,1009.52,1.9,0.3,0,0,0.032196
2022/10/23 04:33:00.001,n,141,3.6,1.44,5.04,17.6,87,1009.52,1.9,0,0,0,0.031319
2022/10/23 04:34:00.001,n,131,4.68,3.6,6.48,17.6,87.1,1009.52,1.91,0.4,0,0,0.035706
2022/10/23 04:35:00.010,n,217,10.8,6.12,13.32,17.6,87.1,1009.52,1.91,0.2,0,0,0.032196
2022/10/23 04:36:00.001,n,168,6.48,4.68,7.2,17.6,87.1,1009.62,1.92,0.4,0,0,0.02697
2022/10/23 04:37:00.005,n,163,7.56,6.48,9.72,17.6,87,1009.62,1.93,0.6,0,0,0.031319
2022/10/23 04:38:00.014,n,178,5.4,3.96,6.12,17.6,87,1009.62,1.94,0.2,0,0,0.032196
2022/10/23 04:39:00.010,n,128,9,3.24,10.8,17.6,87.1,1009.62,1.94,0,0,0,0.029564
2022/10/23 04:40:00.001,n,175,9.36,7.92,11.52,17.6,87,1009.62,1.94,0.4,0,0,0.030479
2022/10/23 04:41:00.002,n,205,10.440002,7.92,13.68,17.6,87,1009.62,1.98,2.3,0,0,0.030479
2022/10/23 04:42:00.003,n,170,8.28,7.56,9,17.6,87,1009.62,1.98,0.1,0,0,0.029564
2022/10/23 04:43:00.001,n,134,5.4,3.6,7.2,17.6,87.1,1009.62,1.99,0.1,0,0,0.029564
2022/10/23 04:44:00.010,n,134,3.24,0.72,5.76,17.6,87.1,1009.62,1.99,0.1,0,0,0.027847
2022/10/23 04:45:00.011,n,197,4.32,2.52,6.48,17.6,87.1,1009.62,1.99,0.2,0,0,0.033913
2022/10/23 04:46:00.006,n,174,11.88,9,14.76,17.6,87.1,1009.62,2,0.2,0,0,0.033913
2022/10/23 04:47:00.011,n,186,19.08,12.6,21.24,17.6,87.1,1009.62,2,0.3,0,0,0.033073
2022/10/23 04:48:00.007,n,170,7.92,7.56,8.28,17.6,87.1,1009.62,2,0.1,0,0,0.035706
2022/10/23 04:49:00.001,n,153,8.28,2.16,11.88,17.6,87.1,1009.62,2.01,0.3,0,0,0.035706
2022/10/23 04:50:00.001,n,186,11.52,9.36,12.6,17.6,87.1,1009.62,2.02,0.7,0,0,0.037422
2022/10/23 04:51:00.003,n,197,8.28,4.68,11.88,17.6,87,1009.62,2.04,1.1,0,0,0.034828
2022/10/23 04:52:00.001,n,170,9,6.48,12.6,17.6,87,1009.62,2.07,1.7,0,0,0.039177
2022/10/23 04:53:00.001,n,171,9.36,7.56,10.8,17.6,87,1009.62,2.1,1.6,0,0,0.047874
2022/10/23 04:54:00.001,n,205,7.2,5.4,10.8,17.6,87,1009.72,2.11,0.9,0,0,0.059204
2022/10/23 04:55:00.012,n,160,11.88,3.6,14.04,17.6,87,1009.62,2.13,1.1,0,0,0.080948
2022/10/23 04:56:00.012,n,164,8.64,7.56,10.8,17.6,87,1009.72,2.14,0.6,0,0,0.093155
2022/10/23 04:57:00.017,n,162,4.68,3.96,5.4,17.6,87,1009.72,2.16,0.8,0,0,0.107918
2022/10/23 04:58:00.001,n,134,3.24,1.44,3.96,17.6,87.1,1009.72,2.18,0.9,0,0,0.130539
2022/10/23 04:59:00.002,n,228,2.88,0.72,5.04,17.6,87.1,1009.72,2.2,1.5,0,0,0.14183
2022/10/23 05:00:00.003,n,160,6.48,5.76,7.92,17.6,87,1009.72,2.21,1,0,0,0.146217
2022/10/23 05:01:00.001,n,177,3.6,2.52,5.4,17.6,87,1009.72,2.23,1.1,0,0,0.147934
2022/10/23 05:02:00.008,n,187,8.28,6.84,9.72,17.6,87,1009.72,2.24,0.5,0,0,0.148811
2022/10/23 05:03:00.003,n,158,12.96,8.64,15.12,17.6,87,1009.72,2.24,0.1,0,0,0.154915
2022/10/23 05:04:00.004,n,154,8.28,7.92,9,17.6,87,1009.72,2.25,0.2,0,0,0.175781
2022/10/23 05:05:00.015,n,170,5.04,3.6,5.4,17.6,87,1009.72,2.25,0.1,0,0,0.196686
2022/10/23 05:06:00.004,n,176,8.28,4.32,10.8,17.6,87,1009.72,2.25,0,0,0,0.194893
2022/10/23 05:07:00.001,n,179,9,2.88,14.4,17.6,86.9,1009.62,2.26,0.2,0,0,0.198402
2022/10/23 05:08:00.001,n,175,8.64,7.2,10.08,17.6,86.9,1009.72,2.26,0,0,0,0.236664
2022/10/23 05:09:00.001,n,190,10.440002,9,11.52,17.6,86.9,1009.72,2.26,0.2,0,0,0.276642
2022/10/23 05:10:00.005,n,168,10.8,9.72,12.96,17.6,87,1009.82,2.27,0.3,0,0,0.348816
2022/10/23 05:11:00.009,n,194,8.28,7.2,9,17.6,87,1009.82,2.28,0.6,0,0,0.413971
2022/10/23 05:12:00.004,n,190,10.08,4.68,13.68,17.6,86.9,1009.72,2.29,0.6,0,0,0.397453
2022/10/23 05:13:00.001,n,189,6.84,5.76,8.64,17.6,86.9,1009.72,2.3,0.5,0,0,0.407028
2022/10/23 05:14:00.014,n,185,9.36,7.2,10.8,17.6,86.9,1009.72,2.3,0.4,0,0,0.483437
2022/10/23 05:15:00.010,n,145,5.04,4.32,5.76,17.6,87,1009.72,2.31,0.2,0,0,0.519028
2022/10/23 05:16:00.001,n,206,10.440002,8.64,11.88,17.6,86.9,1009.72,2.32,0.9,0,0,0.536385
2022/10/23 05:17:00.001,n,181,9.36,6.84,10.8,17.6,86.9,1009.72,2.33,0,0,0,0.591087
2022/10/23 05:18:00.002,n,191,10.440002,8.28,14.04,17.6,86.9,1009.62,2.33,0.5,0,0,0.611916
2022/10/23 05:19:00.001,n,189,4.68,2.52,5.76,17.6,86.9,1009.72,2.33,0.2,0,0,0.711327
2022/10/23 05:20:00.005,n,182,9,8.64,9.36,17.6,86.9,1009.72,2.34,0.4,0,0,1.04538
2022/10/23 05:21:00.004,n,236,3.96,3.6,4.32,17.6,86.9,1009.72,2.35,0.4,0,0,1.455956
2022/10/23 05:22:00.002,n,193,5.76,3.96,9,17.6,86.9,1009.62,2.36,0.3,0,0,1.65268
2022/10/23 05:23:00.008,n,252,7.2,5.76,7.92,17.6,86.9,1009.62,2.36,0.5,0,0,1.941681
2022/10/23 05:24:00.004,n,163,6.48,5.04,7.56,17.6,86.9,1009.62,2.37,0.3,0,0,2.098236
2022/10/23 05:25:00.001,n,169,17.28,14.76,19.8,17.6,86.8,1009.62,2.37,0.2,0,0,2.036781
2022/10/23 05:26:00.002,n,176,2.52,0.72,5.04,17.6,86.8,1009.62,2.38,0.1,0,0,2.195397
2022/10/23 05:27:00.001,n,203,6.84,5.4,7.56,17.6,86.8,1009.62,2.38,0.1,0,0,2.386856
2022/10/23 05:28:00.002,n,217,3.96,3.6,4.68,17.5,86.8,1009.62,2.38,0,0,0,2.150307
2022/10/23 05:29:00.010,n,157,12.24,3.24,17.28,17.5,86.8,1009.62,2.38,0,0,0,2.154617
2022/10/23 05:30:00.006,n,200,10.440002,8.64,13.32,17.5,86.8,1009.62,2.38,0,0,0,1.986618
2022/10/23 05:31:00.014,n,211,1.44,0.72,2.52,17.5,86.8,1009.62,2.38,0,0,0,1.983185
2022/10/23 05:32:00.008,n,160,9.72,9,10.08,17.5,86.8,1009.62,2.38,0,0,0,1.961556
2022/10/23 05:33:00.006,n,222,2.88,2.16,3.6,17.5,86.8,1009.62,2.38,0,0,0,2.001343
2022/10/23 05:34:00.002,n,162,15.84,14.76,18.359998,17.6,86.8,1009.62,2.38,0,0,0,1.828384
2022/10/23 05:35:00.002,n,216,12.96,9.36,15.84,17.5,86.8,1009.62,2.38,0,0,0,1.9944
2022/10/23 05:36:00.001,n,183,10.440002,9,12.96,17.5,86.7,1009.62,2.38,0,0,0,1.879425
2022/10/23 05:37:00.004,n,205,14.76,12.96,17.64,17.5,86.7,1009.62,2.38,0.2,0,0,1.662178
2022/10/23 05:38:00.002,n,116,5.76,2.52,9.36,17.5,86.8,1009.62,2.38,0,0,0,1.657867
2022/10/23 05:39:00.007,n,190,5.76,4.32,6.48,17.5,86.8,1009.62,2.38,0.2,0,0,1.945152
2022/10/23 05:40:00.012,n,141,10.440002,9.72,11.52,17.5,86.7,1009.62,2.39,0.1,0,0,2.056618
2022/10/23 05:41:00.015,n,229,6.48,5.4,7.2,17.5,86.8,1009.62,2.39,0.2,0,0,2.018623
2022/10/23 05:42:00.010,n,164,10.8,9.72,11.88,17.6,86.8,1009.72,2.4,0.7,0,0,2.36866
2022/10/23 05:43:00.001,n,149,7.2,6.84,8.28,17.6,86.7,1009.72,2.42,1.1,0,0,3.254929
2022/10/23 05:44:00.001,n,151,6.84,1.44,10.440002,17.6,86.8,1009.72,2.44,0.7,0,0,4.282875
2022/10/23 05:45:00.002,n,160,9.36,7.56,11.16,17.6,86.8,1009.72,2.44,0.5,0,0,4.431572
2022/10/23 05:46:00.001,n,243,2.88,2.16,3.96,17.6,86.8,1009.72,2.46,0.6,0,0,5.520783
2022/10/23 05:47:00.001,n,211,11.16,8.64,13.32,17.6,86.8,1009.72,2.47,0.9,0,0,5.801773
2022/10/23 05:48:00.010,n,214,8.64,6.84,10.440002,17.6,86.8,1009.82,2.48,0.5,0,0,7.664566
2022/10/23 05:49:00.005,n,236,2.52,1.8,3.24,17.6,86.7,1009.82,2.51,1.1,0,0,9.14463
2022/10/23 05:50:00.004,n,205,7.2,5.04,9,17.6,86.7,1009.82,2.55,2.7,0,0,9.760858
2022/10/23 05:51:00.014,n,212,12.24,10.8,15.12,17.5,86.8,1009.82,2.59,2.2,0,0,10.799828
2022/10/23 05:52:00.001,n,158,10.440002,8.28,11.88,17.6,86.7,1009.82,2.61,1.6,0,0,10.163536
2022/10/23 05:53:00.001,n,142,1.8,1.44,1.8,17.6,86.9,1009.82,2.62,0.8,0,0,9.778634
2022/10/23 05:54:00.004,n,172,11.88,10.08,14.4,17.6,86.8,1009.82,2.65,1.5,0,0,9.482842
2022/10/23 05:55:00.002,n,160,11.52,10.440002,12.24,17.6,86.8,1009.82,2.66,0.6,0,0,8.72429
2022/10/23 05:56:00.008,n,181,9.36,7.92,10.440002,17.6,86.7,1009.82,2.69,2.1,0,0,9.353028
2022/10/23 05:57:00.001,n,190,4.68,2.52,6.48,17.6,86.7,1009.82,2.72,1.5,0,0,10.464898
2022/10/23 05:58:00.002,n,199,7.56,5.76,10.440002,17.6,86.8,1009.82,2.75,1.8,0,0,10.706826
2022/10/23 05:59:00.015,n,176,8.64,7.56,10.8,17.6,86.7,1009.82,2.76,0.4,0,0,9.791336
2022/10/23 06:00:00.010,n,236,5.76,3.96,7.2,17.6,86.8,1009.82,2.77,0.7,0,0,10.568582
2022/10/23 06:01:00.002,n,170,10.8,9.72,12.24,17.6,86.8,1009.82,2.79,0.7,0,0,10.673828
2022/10/23 06:02:00.002,n,182,11.16,6.84,13.32,17.6,86.7,1009.82,2.81,1.6,0,0,10.517998
2022/10/23 06:03:00.002,n,187,8.28,6.48,10.8,17.6,86.7,1009.82,2.83,1.3,0,0,9.482002
2022/10/23 06:04:00.002,n,339,2.88,2.16,3.24,17.6,86.8,1009.82,2.86,1.7,0,0,9.364892
2022/10/23 06:05:00.001,n,210,6.12,5.4,7.92,17.6,86.9,1009.82,2.97,6.5,0,0,7.965698
2022/10/23 06:06:00.008,n,237,5.04,3.96,6.84,17.6,86.8,1009.82,3.11,8.4,0,0,9.37252
2022/10/23 06:07:00.002,n,218,6.84,6.12,7.56,17.6,86.7,1009.82,3.18,3.9,0,0,9.45572
2022/10/23 06:08:00.016,n,200,2.52,1.8,2.88,17.6,86.7,1009.82,3.23,3.7,0,0,11.061668
2022/10/23 06:09:00.004,n,198,5.76,3.6,7.2,17.6,86.7,1009.82,3.25,1.6,0,0,11.94973
2022/10/23 06:10:00.002,n,287,1.44,1.08,2.16,17.6,86.8,1009.82,3.3,2.5,0,0,11.866608
2022/10/23 06:11:00.005,n,328,3.24,1.8,5.04,17.6,86.8,1009.82,3.34,2,0,0,11.249772
2022/10/23 06:12:00.001,n,66,3.24,0.72,5.04,17.6,86.7,1009.82,3.37,2.1,0,0,9.49131
2022/10/23 06:13:00.001,n,186,7.2,6.12,9.72,17.6,86.8,1009.82,3.42,3.1,0,0,9.265556
2022/10/23 06:14:00.004,n,187,7.56,5.76,8.28,17.6,86.7,1009.82,3.47,3.3,0,0,8.329239
2022/10/23 06:15:00.008,n,144,4.32,2.16,6.48,17.6,86.7,1009.92,3.53,2.9,0,0,7.99469
2022/10/23 06:16:00.004,n,318,2.52,1.44,3.6,17.6,86.8,1009.92,3.64,6.8,0,0,7.183495
2022/10/23 06:17:00.002,n,121,3.24,2.88,3.6,17.6,86.8,1009.92,3.74,5.9,0,0,6.992378
2022/10/23 06:18:00.005,n,184,12.6,7.56,17.64,17.6,86.7,1009.92,3.83,5.2,0,0,7.346268
2022/10/23 06:19:00.002,n,157,2.16,0.72,4.68,17.6,86.7,1009.82,3.94,6.2,0,0,7.810517
2022/10/23 06:20:00.001,n,151,4.32,1.8,7.2,17.6,86.7,1009.92,4,4,0,0,7.169838
2022/10/23 06:21:00.006,n,257,6.12,5.04,6.84,17.6,86.7,1009.82,4.06,4,0,0,8.444902
2022/10/23 06:22:00.002,n,182,2.88,0.72,4.68,17.6,86.8,1009.72,4.19,6.9,0,0,9.278298
2022/10/23 06:23:00.008,n,204,8.28,7.56,9,17.6,86.7,1009.72,4.24,4,0,0,11.221124
2022/10/23 06:24:00.003,n,203,9.36,3.24,14.04,17.6,86.8,1009.72,4.28,1.9,0,0,11.760712
2022/10/23 06:25:00.001,n,164,3.24,1.8,5.04,17.6,86.8,1009.62,4.31,2,0,0,12.550888
2022/10/23 06:26:00.014,n,227,9.72,9,10.8,17.6,86.7,1009.62,4.46,8.6,0,0,11.979942
2022/10/23 06:27:00.007,n,183,5.04,3.6,6.84,17.6,86.8,1009.52,4.57,7,0,0,11.072618
2022/10/23 06:28:00.002,n,292,3.6,1.44,8.28,17.6,86.9,1009.52,4.82,13.5,0,0,10.383912
2022/10/23 06:29:00.005,n,241,5.4,3.6,6.84,17.6,86.8,1009.52,4.99,11.7,0,0,10.005456
2022/10/23 06:30:00.001,n,29,1.08,0.72,1.8,17.6,86.9,1009.52,5.11,7.6,0,0,10.305406
2022/10/23 06:31:00.001,n,224,0.72,0.36,1.44,17.6,86.8,1009.52,5.15,3.2,0,0,8.990518
2022/10/23 06:32:00.001,n,246,3.96,3.96,4.32,17.6,86.8,1009.62,5.21,3.2,0,0,8.939668
2022/10/23 06:33:00.009,n,141,3.96,3.24,6.84,17.6,86.8,1009.52,5.26,3.4,0,0,9.700738
2022/10/23 06:34:00.001,n,222,0.72,0.36,1.44,17.6,86.9,1009.52,5.28,1,0,0,9.32415
2022/10/23 06:35:00.012,n,199,4.32,2.88,6.12,17.6,86.8,1009.62,5.34,3.2,0,0,8.06881
2022/10/23 06:36:00.017,n,205,10.08,8.28,12.6,17.6,86.8,1009.62,5.52,10.3,0,0,6.797638
2022/10/23 06:37:00.002,n,201,4.68,2.16,6.48,17.6,86.8,1009.62,5.62,5.9,0,0,6.762619
2022/10/23 06:38:00.005,n,313,2.88,1.44,3.96,17.6,86.8,1009.62,5.72,6.4,0,0,6.942864
2022/10/23 06:39:00.001,n,169,4.32,2.52,6.48,17.6,86.9,1009.62,5.81,5.1,0,0,7.423783
2022/10/23 06:40:00.006,n,220,3.96,0.72,7.92,17.6,86.8,1009.52,5.94,8.6,0,0,6.606102
2022/10/23 06:41:00.001,n,131,3.6,1.44,5.76,17.6,86.8,1009.52,6.05,6.9,0,0,6.804505
2022/10/23 06:42:00.012,n,193,4.68,3.24,6.84,17.6,86.8,1009.52,6.16,6.4,0,0,5.72815
2022/10/23 06:43:00.008,n,78,6.48,3.24,8.28,17.6,86.9,1009.62,6.21,3.2,0,0,5.493355
2022/10/23 06:44:00.011,n,224,4.32,2.52,6.48,17.6,86.8,1009.62,6.26,2.8,0,0,5.11734
2022/10/23 06:45:00.013,n,188,14.4,11.52,15.84,17.6,86.9,1009.62,6.33,4.1,0,0,4.828987
2022/10/23 06:46:00.001,n,164,6.84,3.96,9.72,17.6,86.9,1009.62,6.36,1.7,0,0,4.810982
2022/10/23 06:47:00.001,n,185,12.6,11.52,14.4,17.6,86.9,1009.62,6.44,5.1,0,0,5.407563
2022/10/23 06:48:00.001,n,186,13.68,12.24,14.76,17.5,86.8,1009.62,6.55,7.5,0,0,5.331192
2022/10/23 06:49:00.001,n,158,10.440002,8.28,12.24,17.5,86.7,1009.72,6.6,4,0,0,5.603943
2022/10/23 06:50:00.008,n,179,6.84,5.04,10.8,17.5,86.8,1009.72,6.65,3.3,0,0,6.016503
2022/10/23 06:51:00.009,n,168,19.8,17.28,21.96,17.5,86.8,1009.62,6.79,5.3,0,0,6.110497
2022/10/23 06:52:00.004,n,170,2.16,1.8,2.88,17.5,86.9,1009.62,6.93,10.4,0,0,6.172867
2022/10/23 06:53:00.005,n,196,7.56,4.68,10.8,17.5,86.9,1009.62,7.13,11.9,0,0,6.133576
2022/10/23 06:54:00.013,n,196,6.48,4.32,6.84,17.5,87,1009.62,7.24,5.5,0,0,6.294136
2022/10/23 06:55:00.002,n,214,9.72,8.28,10.440002,17.6,87,1009.62,7.34,7.7,0,0,7.012024
2022/10/23 06:56:00.001,n,230,8.28,6.48,10.08,17.6,86.9,1009.62,7.46,7.2,0,0,7.093926
2022/10/23 06:57:00.004,n,153,6.48,5.04,8.28,17.5,86.9,1009.62,7.55,4.9,0,0,7.359047
2022/10/23 06:58:00.009,n,196,14.04,9.72,16.919998,17.5,86.9,1009.62,7.61,4.6,0,0,6.652298
2022/10/23 06:59:00.006,n,236,1.08,0.72,2.16,17.5,86.9,1009.62,7.65,2.4,0,0,6.562462
2022/10/23 07:00:00.013,n,195,6.48,5.04,7.2,17.5,86.9,1009.62,7.69,2.5,0,0,7.228661
2022/10/23 07:01:00.001,n,184,2.16,1.08,3.6,17.5,86.9,1009.72,7.71,1.3,0,0,7.144242
2022/10/23 07:02:00.004,n,182,3.96,1.8,5.4,17.5,87,1009.62,7.74,1.5,0,0,7.483368
2022/10/23 07:03:00.005,n,158,2.88,1.08,4.32,17.6,87,1009.62,7.77,1.9,0,0,8.801498
2022/10/23 07:04:00.001,n,211,7.92,6.84,8.28,17.6,86.9,1009.52,7.84,3.9,0,0,10.250512
2022/10/23 07:05:00.001,n,209,5.4,5.04,6.48,17.6,87,1009.52,7.92,5.2,0,0,11.527748
2022/10/23 07:06:00.001,n,191,2.16,0.36,6.12,17.6,87,1009.52,7.99,4,0,0,13.161354
2022/10/23 07:07:00.001,n,258,2.52,1.8,3.6,17.6,87.1,1009.42,8.01,1.2,0,0,12.837944
2022/10/23 07:08:00.001,n,229,2.16,1.08,5.76,17.6,87,1009.42,8.03,0.9,0,0,11.548806
2022/10/23 07:09:00.010,n,193,3.6,0.72,5.76,17.6,87,1009.52,8.03,0.3,0,0,11.564752
2022/10/23 07:10:00.007,n,199,9,6.48,12.24,17.6,86.9,1009.42,8.05,1.3,0,0,12.294464
2022/10/23 07:11:00.013,n,260,3.96,2.52,5.04,17.6,86.9,1009.42,8.05,0,0,0,13.5672
2022/10/23 07:12:00.016,n,254,3.96,1.44,6.48,17.6,87,1009.42,8.05,0.2,0,0,14.449578
2022/10/23 07:13:00.002,n,278,6.48,2.16,9.72,17.6,87.1,1009.42,8.07,0.6,0,0,16.436654
2022/10/23 07:14:00.001,n,87,2.88,1.08,5.76,17.6,87,1009.42,8.09,1.5,0,0,18.17604
2022/10/23 07:15:00.002,n,135,2.52,1.8,3.24,17.6,87,1009.42,8.100001,0.8,0,0,19.377556
2022/10/23 07:16:00.002,n,186,4.68,2.16,10.08,17.6,87,1009.42,8.11,0.6,0,0,20.05989
2022/10/23 07:17:00.001,n,223,5.04,2.16,11.16,17.6,86.9,1009.42,8.12,0.3,0,0,24.300346
2022/10/23 07:18:00.012,n,276,6.48,3.24,11.16,17.6,87,1009.52,8.13,0.4,0,0,24.223366
2022/10/23 07:19:00.001,n,236,11.16,8.64,14.76,17.6,86.9,1009.52,8.15,1.5,0,0,23.819314
2022/10/23 07:20:00.005,n,192,10.440002,9,12.6,17.6,86.9,1009.42,8.16,0.7,0,0,21.995544
2022/10/23 07:21:00.007,n,199,5.76,3.96,7.92,17.6,86.9,1009.42,8.17,0.1,0,0,19.576798
2022/10/23 07:22:00.001,n,262,3.6,1.08,12.24,17.6,87,1009.42,8.180001,0.8,0,0,18.53012
2022/10/23 07:23:00.003,n,187,3.6,1.8,5.76,17.6,87,1009.52,8.180001,0.2,0,0,17.010154
2022/10/23 07:24:00.007,n,171,10.440002,4.32,12.6,17.6,86.9,1009.52,8.19,0.4,0,0,18.483124
2022/10/23 07:25:00.002,n,139,2.52,1.44,3.96,17.6,86.9,1009.62,8.19,0.3,0,0,23.616104
2022/10/23 07:26:00.001,n,157,10.08,8.28,14.04,17.6,86.9,1009.52,8.19,0,0,0,26.29303
2022/10/23 07:27:00.012,n,150,16.919998,13.32,20.16,17.6,86.9,1009.62,8.21,0.9,0,0,28.401642
2022/10/23 07:28:00.002,n,228,8.64,7.2,10.08,17.5,86.9,1009.62,8.21,0,0,0,31.286068
2022/10/23 07:29:00.005,n,202,11.52,9.72,13.68,17.5,86.9,1009.72,8.220001,0.4,0,0,28.973464
2022/10/23 07:30:00.005,n,197,10.08,9.72,11.88,17.5,86.9,1009.72,8.220001,0,0,0,27.642898
2022/10/23 07:31:00.002,n,185,13.68,7.92,18.359998,17.6,86.9,1009.72,8.23,0.2,0,0,30.588092
2022/10/23 07:32:00.001,n,169,16.919998,6.12,21.24,17.6,86.9,1009.72,8.24,0.7,0,0,25.59082
2022/10/23 07:33:00.002,n,210,7.56,6.84,9,17.5,86.9,1009.72,8.270001,1,0,0,23.883476
2022/10/23 07:34:00.007,n,222,2.16,1.08,3.6,17.6,86.9,1009.72,8.28,1.5,0,0,21.523362
2022/10/23 07:35:00.002,n,322,4.32,3.24,5.04,17.6,86.9,1009.82,8.32,2,0,0,22.4646
2022/10/23 07:36:00.005,n,122,3.96,2.52,5.4,17.6,87,1009.82,8.350001,2.1,0,0,25.91652
2022/10/23 07:37:00.003,n,146,3.6,2.88,6.12,17.6,87,1009.82,8.37,1.3,0,0,29.388084
2022/10/23 07:38:00.002,n,165,8.28,7.92,9.36,17.6,86.9,1009.82,8.48,5.4,0,0,35.982172
2022/10/23 07:39:00.005,n,185,4.32,2.52,5.4,17.6,87,1009.82,8.52,3.1,0,0,40.210704
2022/10/23 07:40:00.001,n,146,1.8,0.72,2.52,17.6,86.9,1009.82,8.55,1.8,0,0,38.801344
2022/10/23 07:41:00.002,n,148,1.08,0.36,2.88,17.6,87,1009.82,8.62,3.7,0,0,37.287196
2022/10/23 07:42:00.001,n,151,4.32,3.6,5.04,17.6,87.1,1009.82,8.76,9.2,0,0,36.97214
