"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/24 04:03:00.007,n,267,5.04,4.68,6.12,18.7,73.2,1006.72,0,0,0,0,0.026093
2022/10/24 04:04:00.001,n,271,4.32,3.6,5.76,18.7,72.7,1006.72,0,0,0,0,0.021744
2022/10/24 04:05:00.004,n,279,5.4,1.8,6.84,18.7,72.6,1006.72,0,0,0,0,0.025253
2022/10/24 04:06:00.006,n,281,4.68,3.96,5.76,18.7,72.7,1006.72,0,0,0,0,0.026093
2022/10/24 04:07:00.008,n,266,3.6,3.6,4.32,18.7,72.8,1006.72,0,0,0,0,0.021744
2022/10/24 04:08:00.011,n,270,6.12,5.4,6.84,18.7,72.7,1006.72,0,0,0,0,0.024376
2022/10/24 04:09:00.002,n,263,5.4,5.04,6.12,18.7,72.7,1006.72,0,0,0,0,0.024376
2022/10/24 04:10:00.001,n,240,3.6,1.44,4.68,18.7,72.8,1006.72,0,0,0,0,0.025253
2022/10/24 04:11:00.001,n,224,3.96,2.88,5.04,18.6,72.8,1006.82,0,0,0,0,0.023537
2022/10/24 04:12:00.007,n,269,5.76,1.44,6.84,18.6,72.8,1006.82,0,0,0,0,0.023537
2022/10/24 04:13:00.002,n,261,8.64,7.56,12.6,18.6,72.8,1006.82,0,0,0,0,0.022621
2022/10/24 04:14:00.001,n,267,6.12,3.96,10.08,18.6,72.7,1006.82,0,0,0,0,0.02697
2022/10/24 04:15:00.001,n,265,7.2,6.12,9,18.7,72.7,1006.82,0,0,0,0,0.02697
2022/10/24 04:16:00.001,n,236,4.32,3.24,5.4,18.7,72.6,1006.82,0,0,0,0,0.023537
2022/10/24 04:17:00.004,n,258,7.56,2.88,8.64,18.7,72.6,1006.82,0,0,0,0,0.020905
2022/10/24 04:18:00.008,n,239,3.6,2.52,4.32,18.7,72.6,1006.82,0,0,0,0,0.027847
2022/10/24 04:19:00.010,n,182,3.96,2.16,7.2,18.7,72.6,1006.82,0,0,0,0,0.026093
2022/10/24 04:20:00.013,n,208,4.32,3.96,5.04,18.6,72.8,1006.82,0,0,0,0,0.021744
2022/10/24 04:21:00.017,n,225,4.32,0.72,5.76,18.6,72.8,1006.82,0,0,0,0,0.026093
2022/10/24 04:22:00.002,n,265,2.16,2.16,2.88,18.6,72.9,1006.82,0,0,0,0,0.023537
2022/10/24 04:23:00.001,n,204,5.04,2.88,7.56,18.6,72.9,1006.82,0,0,0,0,0.027847
2022/10/24 04:24:00.002,n,201,0.72,0.36,0.72,18.6,72.9,1006.82,0,0,0,0,0.024376
2022/10/24 04:25:00.004,n,251,5.76,4.32,10.8,18.6,73.1,1006.92,0,0,0,0,0.024376
2022/10/24 04:26:00.007,n,265,3.24,1.8,4.32,18.6,73,1006.92,0,0,0,0,0.024376
2022/10/24 04:27:00.009,n,216,3.6,2.88,4.32,18.6,73,1007.02,0,0,0,0,0.025253
2022/10/24 04:28:00.012,n,251,7.56,6.12,9,18.6,72.9,1007.02,0,0,0,0,0.023537
2022/10/24 04:29:00.013,n,224,3.6,3.24,7.2,18.6,72.9,1007.02,0,0,0,0,0.021744
2022/10/24 04:30:00.016,n,221,0.72,0.36,1.08,18.6,72.8,1007.02,0,0,0,0,0.02697
2022/10/24 04:31:00.001,n,265,2.16,1.44,2.52,18.6,72.9,1007.02,0,0,0,0,0.028725
2022/10/24 04:32:00.002,n,175,3.24,2.16,7.2,18.6,72.9,1007.02,0,0,0,0,0.02697
2022/10/24 04:33:00.005,n,204,4.68,3.24,9,18.6,73,1007.12,0,0,0,0,0.028725
2022/10/24 04:34:00.007,n,209,1.8,1.44,2.16,18.6,73,1007.12,0,0,0,0,0.031319
2022/10/24 04:35:00.002,n,219,1.8,1.44,2.16,18.6,73.1,1007.12,0,0,0,0,0.030479
2022/10/24 04:36:00.001,n,278,4.32,2.16,5.04,18.6,73.2,1007.12,0,0,0,0,0.033112
2022/10/24 04:37:00.003,n,252,7.2,6.48,10.8,18.6,73.2,1007.22,0,0,0,0,0.035706
2022/10/24 04:38:00.006,n,197,3.96,3.24,6.12,18.6,73.3,1007.12,0,0,0,0,0.037422
2022/10/24 04:39:00.009,n,264,6.84,5.4,8.28,18.6,73.4,1007.12,0,0,0,0,0.040894
2022/10/24 04:40:00.001,n,219,3.24,2.52,4.32,18.6,73.4,1007.12,0,0,0,0,0.043526
2022/10/24 04:41:00.001,n,248,1.44,1.08,1.8,18.5,73.4,1007.12,0,0,0,0,0.049629
2022/10/24 04:42:00.002,n,283,4.68,3.96,5.4,18.5,73.6,1007.12,0,0,0,0,0.052223
2022/10/24 04:43:00.005,n,273,5.4,4.32,6.48,18.5,73.6,1007.12,0,0,0,0,0.060921
2022/10/24 04:44:00.007,n,241,2.52,2.16,3.24,18.5,74.4,1007.22,0,0,0,0,0.072212
2022/10/24 04:45:00.001,n,280,5.76,5.04,6.48,18.5,74.2,1007.22,0,0,0,0,0.084419
2022/10/24 04:46:00.005,n,247,5.76,0.36,7.2,18.6,74,1007.22,0,0,0,0,0.095749
2022/10/24 04:47:00.008,n,271,8.64,5.76,10.440002,18.5,73.8,1007.22,0,0,0,0,0.111389
2022/10/24 04:48:00.012,n,229,3.6,2.88,4.32,18.5,73.8,1007.22,0,0,0,0,0.133133
2022/10/24 04:49:00.002,n,290,3.96,3.24,4.32,18.5,73.8,1007.22,0,0,0,0,0.166206
2022/10/24 04:50:00.001,n,296,6.12,5.4,6.48,18.5,74,1007.22,0,0,0,0,0.21492
2022/10/24 04:51:00.001,n,194,3.6,2.88,3.96,18.5,73.8,1007.22,0,0,0,0,0.284462
2022/10/24 04:52:00.001,n,275,1.44,1.08,3.96,18.5,73.8,1007.22,0,0,0,0,0.400047
2022/10/24 04:53:00.002,n,293,3.6,3.24,5.04,18.5,74.5,1007.22,0,0,0,0,0.566711
2022/10/24 04:54:00.005,n,181,4.68,3.24,7.56,18.5,74.1,1007.22,0,0,0,0,0.781899
2022/10/24 04:55:00.007,n,215,2.88,2.16,3.24,18.5,74,1007.22,0,0,0,0,0.994148
2022/10/24 04:56:00.010,n,153,1.08,0.72,1.44,18.5,74,1007.32,0,0,0,0,1.176605
2022/10/24 04:57:00.014,n,193,2.16,1.8,2.88,18.4,74.2,1007.32,0,0,0,0,1.325874
2022/10/24 04:58:00.001,n,222,1.8,1.8,2.16,18.4,74.1,1007.32,0,0,0,0,1.465492
2022/10/24 04:59:00.002,n,216,1.8,1.44,2.16,18.4,74.1,1007.32,0,0,0,0,1.599846
2022/10/24 05:00:00.002,n,271,3.24,2.16,4.32,18.4,74.3,1007.32,0,0,0,0,1.753082
2022/10/24 05:01:00.006,n,223,0.36,0.36,0.72,18.4,74.3,1007.42,0,0,0,0,1.936455
2022/10/24 05:02:00.011,n,253,1.44,1.08,1.44,18.3,74.4,1007.42,0,0,0,0,2.153854
2022/10/24 05:03:00.001,n,207,2.16,1.8,2.88,18.3,74.6,1007.42,0,0,0,0,2.418938
2022/10/24 05:04:00.001,n,203,3.6,2.16,7.92,18.3,74.7,1007.42,0,0,0,0,2.732048
2022/10/24 05:05:00.002,n,196,4.68,4.32,8.28,18.3,74.8,1007.42,0,0,0,0,3.096314
2022/10/24 05:06:00.005,n,194,3.6,3.24,4.32,18.3,74.8,1007.42,0,0,0,0,3.545227
2022/10/24 05:07:00.002,n,195,4.68,3.6,8.28,18.3,74.9,1007.42,0,0,0,0,4.065209
2022/10/24 05:08:00.001,n,193,4.68,3.96,7.56,18.3,74.9,1007.42,0,0,0,0,4.666062
2022/10/24 05:09:00.001,n,182,2.16,1.44,2.52,18.3,74.9,1007.42,0,0,0,0,5.3442
2022/10/24 05:10:00.002,n,193,3.24,2.52,3.6,18.3,74.9,1007.52,0,0,0,0,6.225052
2022/10/24 05:11:00.004,n,195,3.24,1.8,8.64,18.3,74.9,1007.52,0,0,0,0,8.625946
2022/10/24 05:12:00.008,n,191,4.32,3.24,5.04,18.3,75,1007.52,0,0,0,0,9.764442
2022/10/24 05:13:00.002,n,166,1.8,1.44,6.12,18.3,75.1,1007.52,0,0,0,0,12.089272
2022/10/24 05:14:00.002,n,211,3.6,2.88,4.32,18.3,75.3,1007.52,0,0,0,0,17.219886
2022/10/24 05:15:00.004,n,215,0.72,0.36,1.08,18.3,75.4,1007.52,0,0,0,0,16.599808
2022/10/24 05:16:00.002,n,244,3.6,1.8,6.84,18.3,75.3,1007.52,0,0,0,0,13.685646
2022/10/24 05:17:00.002,n,206,2.16,1.44,5.04,18.3,75.4,1007.52,0,0,0,0,12.831422
2022/10/24 05:18:00.002,n,211,3.96,3.24,5.04,18.3,75.2,1007.52,0,0,0,0,12.63504
2022/10/24 05:19:00.001,n,234,1.44,1.08,1.8,18.3,75.1,1007.52,0,0,0,0,13.14644
2022/10/24 05:20:00.006,n,222,3.6,3.24,3.96,18.3,75.1,1007.62,0,0,0,0,13.939362
2022/10/24 05:21:00.008,n,204,3.24,2.52,3.96,18.3,75.1,1007.62,0,0,0,0,14.780618
2022/10/24 05:22:00.010,n,191,2.52,2.16,2.88,18.3,75,1007.72,0,0,0,0,15.623512
2022/10/24 05:23:00.011,n,213,1.08,0.72,1.08,18.3,75,1007.72,0,0,0,0,16.465226
2022/10/24 05:24:00.005,n,235,2.16,2.16,2.52,18.3,75.1,1007.72,0,0,0,0,17.29103
2022/10/24 05:25:00.001,n,246,0.72,0.36,0.72,18.3,75.1,1007.72,0,0,0,0,18.136672
2022/10/24 05:26:00.003,n,243,6.48,4.68,9,18.3,75.2,1007.72,0,0,0,0,18.98899
2022/10/24 05:27:00.005,n,230,5.4,3.96,8.64,18.3,75.1,1007.72,0,0,0,0,19.862366
2022/10/24 05:28:00.009,n,266,4.68,1.08,5.76,18.3,75,1007.72,0,0,0,0,20.778884
2022/10/24 05:29:00.002,n,282,3.24,1.8,3.96,18.3,75.1,1007.72,0,0,0,0,21.828002
2022/10/24 05:30:00.001,n,224,5.4,4.32,7.92,18.3,74.9,1007.82,0,0,0,0,22.9982
2022/10/24 05:31:00.009,n,282,5.04,5.04,5.4,18.3,74.8,1007.82,0,0,0,0,24.170228
2022/10/24 05:32:00.012,n,216,5.4,4.32,6.12,18.4,74.7,1007.82,0,0,0,0,25.340004
2022/10/24 05:33:00.013,n,252,4.68,4.32,5.4,18.4,74.6,1007.82,0,0,0,0,26.253166
2022/10/24 05:34:00.001,n,246,5.4,4.32,10.440002,18.4,74.6,1007.82,0,0,0,0,27.349282
2022/10/24 05:35:00.001,n,266,3.6,3.24,4.32,18.4,74.5,1007.82,0,0,0,0,29.146786
2022/10/24 05:36:00.002,n,250,3.96,1.8,4.68,18.4,74.5,1007.82,0,0,0,0,31.680068
2022/10/24 05:37:00.001,n,242,8.28,7.2,9.72,18.4,74.5,1007.82,0,0,0,0,33.550186
2022/10/24 05:38:00.003,n,236,5.4,4.68,6.12,18.4,74.4,1007.92,0,0,0,0,35.675792
2022/10/24 05:39:00.007,n,214,3.6,2.88,3.96,18.4,74.3,1007.92,0,0,0,0,39.17326
2022/10/24 05:40:00.010,n,240,4.68,4.32,5.4,18.4,74.3,1007.92,0,0,0,0,42.569904
2022/10/24 05:41:00.012,n,270,3.24,2.52,3.6,18.5,74.2,1007.92,0,0,0,0,44.621584
2022/10/24 05:42:00.014,n,251,4.68,1.44,5.4,18.5,74.2,1007.92,0,0,0,0,45.953636
2022/10/24 05:43:00.001,n,275,7.92,7.2,9.36,18.5,74.1,1007.92,0,0,0,0,46.60206
2022/10/24 05:44:00.001,n,248,4.32,2.88,5.76,18.5,74,1007.92,0,0,0,0,45.242864
2022/10/24 05:45:00.001,n,268,6.84,5.04,7.92,18.5,73.7,1007.92,0,0,0,0,45.29068
2022/10/24 05:46:00.002,n,251,3.24,1.8,3.96,18.5,73.7,1008.02,0,0,0,0,48.46506
2022/10/24 05:47:00.001,n,259,4.68,0.72,5.04,18.6,73.6,1008.02,0,0,0,0,50.632612
2022/10/24 05:48:00.002,n,272,6.48,5.4,7.56,18.6,73.5,1008.02,0,0,0,0,49.49072
2022/10/24 05:49:00.004,n,291,3.96,3.6,4.32,18.6,73.4,1008.02,0,0,0,0,51.243096
2022/10/24 05:50:00.007,n,282,5.4,3.96,6.12,18.6,73.3,1008.12,0,0,0,0,56.432876
2022/10/24 05:51:00.011,n,268,6.48,5.76,7.56,18.6,73.2,1008.12,0,0,0,0,63.468264
2022/10/24 05:52:00.002,n,269,10.440002,9.72,10.8,18.7,73,1008.12,0,0,0,0,65.577408
2022/10/24 05:53:00.002,n,293,7.56,6.48,8.64,18.7,73.5,1008.12,0,0,0,0,75.291456
2022/10/24 05:54:00.006,n,221,4.32,1.08,6.48,18.7,73,1008.22,0,0,0,0,87.187288
2022/10/24 05:55:00.001,n,242,4.32,3.96,4.68,18.7,73,1008.22,0,0,0,0,89.401744
2022/10/24 05:56:00.009,n,282,2.88,2.88,3.24,18.8,73,1008.22,0,0,0,0,97.702696
2022/10/24 05:57:00.011,n,274,5.4,4.68,5.4,18.8,72.8,1008.22,0,0,0,0,115.35598
2022/10/24 05:58:00.011,n,230,3.96,0.36,5.4,18.8,72.8,1008.32,0,0,0,0,127.12384
2022/10/24 05:59:00.012,n,295,4.68,1.8,6.48,18.8,73.2,1008.32,0,0,0,0,139.1546
2022/10/24 06:00:00.015,n,255,5.76,5.4,6.12,18.9,72.9,1008.32,0,0,0,0,149.66668
2022/10/24 06:01:00.002,n,282,6.84,5.4,9,18.9,72.9,1008.22,0,0,0,0,147.03668
2022/10/24 06:02:00.003,n,249,5.4,5.04,6.12,18.9,72.4,1008.22,0,0,0,0,132.34518
2022/10/24 06:03:00.005,n,252,5.04,4.68,5.4,19,72.1,1008.22,0,0,0,0,112.05284
2022/10/24 06:04:00.007,n,268,6.48,6.12,7.2,19,71.9,1008.22,0,0,0,0,104.94892
2022/10/24 06:05:00.006,n,226,6.48,5.76,6.48,19,71.8,1008.22,0,0,0,0,106.5347
2022/10/24 06:06:00.001,n,241,5.4,5.04,5.76,19,71.8,1008.22,0,0,0,0,102.2967
2022/10/24 06:07:00.002,n,230,3.96,3.6,4.68,19,71.9,1008.22,0,0,0,0,105.96106
2022/10/24 06:08:00.004,n,116,3.96,2.52,4.68,19.1,71.9,1008.22,0,0,0,0,96.676192
2022/10/24 06:09:00.007,n,132,3.6,1.44,5.04,19.1,72,1008.22,0,0,0,0,87.439944
2022/10/24 06:10:00.001,n,202,2.52,1.8,2.88,19.1,72,1008.22,0,0,0,0,90.986728
2022/10/24 06:11:00.002,n,211,6.48,2.88,7.92,19.1,72.1,1008.22,0,0,0,0,96.652896
2022/10/24 06:12:00.002,n,178,7.2,4.32,10.08,19.1,72.1,1008.22,0,0,0,0,102.56504
2022/10/24 06:13:00.001,n,170,2.52,0.72,5.04,19.1,72.2,1008.32,0,0,0,0,111.7321
2022/10/24 06:14:00.003,n,102,1.08,0.72,2.16,19.1,72.2,1008.32,0,0,0,0,106.5789
2022/10/24 06:15:00.006,n,187,2.16,0,5.04,19.2,72.4,1008.32,0,0,0,0,105.39954
2022/10/24 06:16:00.010,n,195,3.24,2.16,5.4,19.1,72.3,1008.32,0,0,0,0,110.01434
2022/10/24 06:17:00.008,n,217,3.24,2.52,4.32,19.1,72.2,1008.32,0,0,0,0,117.01292
2022/10/24 06:18:00.014,n,141,3.6,1.44,5.04,19.1,72.2,1008.32,0,0,0,0,122.97578
2022/10/24 06:19:00.002,n,160,5.4,1.8,6.48,19.2,72.2,1008.32,0,0,0,0,120.37322
2022/10/24 06:20:00.002,n,26,1.44,0,5.04,19.2,72.4,1008.42,0,0,0,0,120.44994
2022/10/24 06:21:00.002,n,272,1.8,0.36,5.04,19.2,72.2,1008.42,0,0,0,0,125.77194
2022/10/24 06:22:00.001,n,241,1.8,0,5.76,19.2,72.4,1008.42,0,0,0,0,130.68468
2022/10/24 06:23:00.001,n,102,3.96,3.6,4.32,19.3,71.8,1008.42,0,0,0,0,142.54422
2022/10/24 06:24:00.004,n,126,3.24,1.8,4.32,19.3,71.6,1008.42,0,0,0,0,151.0388
2022/10/24 06:25:00.005,n,160,3.6,2.16,5.04,19.3,71.6,1008.42,0,0,0,0,151.55746
2022/10/24 06:26:00.007,n,145,3.24,1.08,4.32,19.3,71.8,1008.32,0,0,0,0,161.95282
2022/10/24 06:27:00.010,n,162,2.88,1.8,3.96,19.3,71.7,1008.42,0,0,0,0,166.15106
2022/10/24 06:28:00.002,n,172,5.76,2.88,8.28,19.3,71.5,1008.42,0,0,0,0,161.15472
2022/10/24 06:29:00.002,n,272,2.52,1.44,3.24,19.3,71.2,1008.42,0,0,0,0,151.73956
2022/10/24 06:30:00.002,n,254,5.04,2.16,5.4,19.3,70.9,1008.42,0,0,0,0,152.76844
2022/10/24 06:31:00.002,n,287,4.32,3.96,4.68,19.3,70.8,1008.42,0,0,0,0,165.41986
2022/10/24 06:32:00.003,n,168,3.24,2.88,3.6,19.3,71.2,1008.42,0,0,0,0,196.32652
2022/10/24 06:33:00.006,n,264,3.96,3.24,4.32,19.3,71.1,1008.42,0,0,0,0,229.37644
2022/10/24 06:34:00.010,n,172,2.16,1.8,2.88,19.4,71.3,1008.42,0,0,0,0,251.3897
2022/10/24 06:35:00.013,n,292,4.32,2.88,5.04,19.4,70.9,1008.42,0,0,0,0,267.87866
2022/10/24 06:36:00.017,n,261,3.6,3.24,3.96,19.4,71.5,1008.42,0,0,0,0,271.64698
2022/10/24 06:37:00.004,n,250,4.32,3.6,5.04,19.5,70.7,1008.42,0,0,0,0,276.01678
2022/10/24 06:38:00.005,n,256,3.96,3.24,4.32,19.5,70.6,1008.52,0,0,0,0,279.41094
2022/10/24 06:39:00.006,n,213,2.88,2.16,3.6,19.5,70.3,1008.52,0,0,0,0,279.94928
2022/10/24 06:40:00.008,n,273,6.48,5.76,6.84,19.6,70.1,1008.52,0,0,0,0,285.42504
2022/10/24 06:41:00.001,n,267,4.68,3.96,5.4,19.6,70.3,1008.52,0,0,0,0,285.90888
2022/10/24 06:42:00.004,n,289,1.08,0.36,2.16,19.6,70.3,1008.52,0,0,0,0,287.25836
2022/10/24 06:43:00.006,n,247,5.04,4.32,5.4,19.7,69.7,1008.52,0,0,0,0,291.24488
2022/10/24 06:44:00.008,n,239,6.12,5.04,6.84,19.7,69.5,1008.52,0,0,0,0,294.094
2022/10/24 06:45:00.016,n,249,3.6,2.88,3.96,19.7,69.5,1008.52,0,0,0,0,285.4508
2022/10/24 06:46:00.002,n,197,5.4,4.68,6.12,19.7,69.2,1008.52,0,0,0,0,284.23316
2022/10/24 06:47:00.002,n,231,4.32,4.32,5.04,19.8,69.3,1008.52,0,0,0,0,281.71606
2022/10/24 06:48:00.001,n,254,5.04,4.32,5.76,19.8,69.3,1008.52,0,0,0,0,282.64654
2022/10/24 06:49:00.001,n,235,2.88,2.16,3.6,19.8,69.4,1008.52,0,0,0,0,281.5155
2022/10/24 06:50:00.001,n,232,5.4,3.96,7.2,19.9,69.2,1008.52,0,0,0,0,264.80712
2022/10/24 06:51:00.001,n,248,8.64,4.68,9.36,19.9,69.3,1008.52,0,0,0,0,277.29004
2022/10/24 06:52:00.008,n,238,6.12,5.04,6.84,19.9,69.2,1008.52,0,0,0,0,273.6258
2022/10/24 06:53:00.010,n,252,5.04,3.6,5.4,20,69.2,1008.52,0,0,0,0,271.22132
2022/10/24 06:54:00.013,n,260,5.4,3.24,6.12,20,69,1008.62,0,0,0,0,271.81854
2022/10/24 06:55:00.002,n,247,5.76,5.4,6.48,20,69.1,1008.62,0,0,0,0,277.32208
2022/10/24 06:56:00.002,n,273,3.96,2.52,5.4,20.1,69.2,1008.62,0,0,0,0,270.21362
2022/10/24 06:57:00.004,n,251,1.08,0.72,1.08,20.1,69.3,1008.62,0,0,0,0,270.17456
2022/10/24 06:58:00.007,n,217,1.08,0.72,1.08,20.2,69.5,1008.62,0,0,0,0,277.28424
2022/10/24 06:59:00.009,n,265,5.4,0,6.12,20.3,69,1008.62,0,0,0,0,284.05854
2022/10/24 07:00:00.011,n,263,9.36,8.64,11.88,20.3,68.4,1008.62,0,0,0,0,297.37916
2022/10/24 07:01:00.015,n,279,6.12,3.96,8.64,20.3,68.5,1008.62,0,0,0,0,308.58368
2022/10/24 07:02:00.001,n,261,6.12,5.04,7.56,20.3,68.4,1008.62,0,0,0,0,327.21588
2022/10/24 07:03:00.014,n,289,4.32,3.6,4.68,20.4,68.4,1008.62,0,0,0,0,338.35112
2022/10/24 07:04:00.002,n,289,9,7.92,11.16,20.4,68.3,1008.62,0,0,0,0,350.2628
2022/10/24 07:05:00.002,n,265,14.04,13.68,14.4,20.5,67.6,1008.62,0,0,0,0,359.02468
2022/10/24 07:06:00.007,n,258,7.2,7.2,8.64,20.5,67.9,1008.62,0,0,0,0,363.27336
2022/10/24 07:07:00.008,n,267,7.56,6.84,8.64,20.6,67.6,1008.62,0,0,0,0,365.75288
2022/10/24 07:08:00.010,n,261,7.2,6.12,8.28,20.6,67.1,1008.62,0,0,0,0,371.62416
2022/10/24 07:09:00.001,n,251,4.32,3.6,5.4,20.6,67.1,1008.62,0,0,0,0,376.6144
2022/10/24 07:10:00.001,n,267,9.36,8.28,10.08,20.7,67.3,1008.62,0,0,0,0,382.94072
2022/10/24 07:11:00.002,n,253,3.96,3.24,4.32,20.8,67.1,1008.62,0,0,0,0,389.95608
2022/10/24 07:12:00.007,n,285,10.08,9.36,10.8,20.8,67.7,1008.62,0,0,0,0,393.03676
2022/10/24 07:13:00.001,n,265,6.84,6.48,7.56,20.8,66.5,1008.72,0,0,0,0,396.99212
2022/10/24 07:14:00.001,n,290,5.04,4.32,6.84,20.9,67.1,1008.72,0,0,0,0,398.98524
2022/10/24 07:15:00.001,n,244,6.48,6.12,6.84,21,66.699996,1008.62,0,0,0,0,401.97596
2022/10/24 07:16:00.002,n,251,6.48,5.76,7.2,21,66.300004,1008.62,0,0,0,0,404.56688
2022/10/24 07:17:00.001,n,242,11.88,9.36,14.76,21.1,65.199996,1008.62,0,0,0,0,404.72132
2022/10/24 07:18:00.011,n,278,14.4,13.68,15.12,21.1,65.1,1008.62,0,0,0,0,404.37404
2022/10/24 07:19:00.011,n,283,14.04,12.24,15.84,21.1,65.199996,1008.62,0,0,0,0,409.11248
2022/10/24 07:20:00.004,n,279,9.36,8.64,10.8,21.2,65,1008.72,0,0,0,0,409.48204
2022/10/24 07:21:00.005,n,291,7.92,6.12,10.8,21.2,64.9,1008.72,0,0,0,0,408.45728
2022/10/24 07:22:00.001,n,277,10.8,10.440002,11.16,21.3,64.5,1008.62,0,0,0,0,413.14508
2022/10/24 07:23:00.002,n,266,6.84,5.4,8.28,21.3,65.199996,1008.72,0,0,0,0,418.10048
2022/10/24 07:24:00.001,n,250,11.52,6.48,14.04,21.4,64.199996,1008.72,0,0,0,0,423.1792
2022/10/24 07:25:00.002,n,253,7.2,6.12,8.28,21.4,63.7,1008.72,0,0,0,0,428.5384
2022/10/24 07:26:00.002,n,267,7.92,4.32,10.08,21.4,63.6,1008.72,0,0,0,0,435.06792
2022/10/24 07:27:00.002,n,246,7.2,5.4,8.28,21.4,64,1008.72,0,0,0,0,438.17736
2022/10/24 07:28:00.001,n,281,9.36,9,11.16,21.5,63.6,1008.72,0,0,0,0,443.83104
2022/10/24 07:29:00.003,n,252,6.12,4.32,7.92,21.6,63.5,1008.72,0,0,0,0,446.55628
2022/10/24 07:30:00.009,n,258,11.16,10.08,12.6,21.6,62.8,1008.72,0,0,0,0,450.35692
2022/10/24 07:31:00.002,n,275,7.2,6.12,7.92,21.6,63.7,1008.72,0,0,0,0,454.26928
2022/10/24 07:32:00.002,n,276,11.52,9.72,12.96,21.7,62.5,1008.72,0,0,0,0,456.61272
2022/10/24 07:33:00.002,n,240,6.84,4.68,9,21.7,62.3,1008.82,0,0,0,0,460.45152
2022/10/24 07:34:00.001,n,335,6.48,4.68,11.88,21.7,62.9,1008.82,0,0,0,0,463.46272
2022/10/24 07:35:00.002,n,267,7.92,3.6,11.52,21.7,62.5,1008.82,0,0,0,0,466.57368
2022/10/24 07:36:00.001,n,322,9.36,7.2,13.68,21.7,63.2,1008.82,0,0,0,0,469.65564
2022/10/24 07:37:00.001,n,264,3.6,1.8,5.76,21.8,63.7,1008.82,0,0,0,0,473.11536
2022/10/24 07:38:00.002,n,290,10.440002,7.92,13.32,21.8,62.9,1008.82,0,0,0,0,475.54944
2022/10/24 07:39:00.006,n,307,9,6.12,12.6,21.8,62.7,1008.82,0,0,0,0,479.13984
2022/10/24 07:40:00.003,n,275,10.440002,10.08,12.96,21.9,62.2,1008.82,0,0,0,0,481.65388
2022/10/24 07:41:00.005,n,257,3.96,2.88,4.32,21.9,62.8,1008.82,0,0,0,0,484.58448
2022/10/24 07:42:00.002,n,268,7.92,4.68,10.440002,21.9,61.9,1008.82,0,0,0,0,488.24384
2022/10/24 07:43:00.001,n,246,7.2,6.48,9,21.9,61.8,1008.82,0,0,0,0,491.22052
2022/10/24 07:44:00.002,n,262,15.48,12.96,18.72,22,61.5,1008.82,0,0,0,0,494.56648
2022/10/24 07:45:00.002,n,273,10.8,9.72,13.68,22,61.3,1008.92,0,0,0,0,497.54528
2022/10/24 07:46:00.006,n,292,12.96,12.6,14.4,22,62.1,1008.92,0,0,0,0,500.6526
2022/10/24 07:47:00.008,n,290,7.2,5.76,9.36,22,62.4,1008.92,0,0,0,0,503.57404
2022/10/24 07:48:00.011,n,244,6.48,6.12,7.2,22.1,62.6,1008.92,0,0,0,0,506.04932
2022/10/24 07:49:00.001,n,278,10.8,9.72,13.32,22.2,62.3,1008.92,0,0,0,0,509.53444
2022/10/24 07:50:00.002,n,252,7.56,6.48,8.64,22.2,62.2,1008.92,0,0,0,0,513.20476
2022/10/24 07:51:00.003,n,264,5.04,3.6,6.12,22.3,63.3,1008.92,0,0,0,0,516.4662
2022/10/24 07:52:00.001,n,291,6.12,4.68,6.84,22.3,62.3,1009.02,0,0,0,0,519.70532
2022/10/24 07:53:00.003,n,264,3.24,2.88,3.96,22.3,61.4,1009.02,0,0,0,0,523.02716
2022/10/24 07:54:00.006,n,323,1.08,0.36,1.8,22.4,62.6,1009.02,0,0,0,0,525.84484
2022/10/24 07:55:00.010,n,281,3.96,2.88,5.04,22.6,61.7,1009.02,0,0,0,0,529.51916
2022/10/24 07:56:00.003,n,193,0.72,0,1.44,22.7,61,1009.02,0,0,0,0,532.93452
2022/10/24 07:57:00.010,n,311,2.88,1.08,4.68,22.9,60.9,1009.02,0,0,0,0,534.15644
2022/10/24 07:58:00.002,n,269,5.4,4.68,7.2,23,60.9,1009.02,0,0,0,0,537.5796
2022/10/24 07:59:00.001,n,279,5.4,4.68,6.84,22.9,59.1,1009.02,0,0,0,0,541.282
2022/10/24 08:00:00.005,n,235,7.92,6.48,9,23,60.7,1009.02,0,0,0,0,543.48872
2022/10/24 08:01:00.007,n,258,3.24,1.44,5.4,23,60.6,1009.02,0,0,0,0,546.53072
2022/10/24 08:02:00.010,n,251,6.48,5.04,7.92,23,60.4,1009.02,0,0,0,0,549.50768
2022/10/24 08:03:00.002,n,284,3.6,2.16,5.76,23.1,59.5,1009.02,0,0,0,0,551.5174
2022/10/24 08:04:00.013,n,277,8.28,6.48,9.36,23.1,58.9,1009.02,0,0,0,0,556.1408
2022/10/24 08:05:00.017,n,235,1.8,1.08,2.52,23.1,58.7,1009.02,0,0,0,0,558.61456
2022/10/24 08:06:00.001,n,246,9.36,8.28,10.08,23.1,57.5,1009.02,0,0,0,0,561.50032
