"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/26 04:04:00.001,n,196,6.48,5.04,9.36,20.6,85.5,1006.32,0,0,0,0,0.024376
2022/10/26 04:05:00.001,n,230,3.6,2.52,4.32,20.6,85.5,1006.32,0,0,0,0,0.019989
2022/10/26 04:06:00.002,n,165,10.08,5.76,14.04,20.6,85.6,1006.22,0,0,0,0,0.019989
2022/10/26 04:07:00.006,n,183,8.28,6.48,10.08,20.6,85.6,1006.22,0,0,0,0,0.01915
2022/10/26 04:08:00.009,n,162,7.92,4.68,9.72,20.6,85.5,1006.22,0,0,0,0,0.023499
2022/10/26 04:09:00.010,n,183,6.12,3.24,8.28,20.6,85.6,1006.32,0,0,0,0,0.027885
2022/10/26 04:10:00.001,n,107,3.96,3.24,4.32,20.6,85.6,1006.32,0,0,0,0,0.027885
2022/10/26 04:11:00.003,n,137,2.52,2.52,3.24,20.5,85.6,1006.32,0,0,0,0,0.023499
2022/10/26 04:12:00.007,n,218,4.68,3.24,5.04,20.5,85.6,1006.42,0,0,0,0,0.024376
2022/10/26 04:13:00.001,n,232,3.6,2.88,4.68,20.5,85.6,1006.42,0,0,0,0,0.021744
2022/10/26 04:14:00.003,n,172,5.76,2.52,7.56,20.5,85.6,1006.42,0,0,0,0,0.022659
2022/10/26 04:15:00.005,n,151,3.6,2.52,9,20.5,85.9,1006.42,0,0,0,0,0.020027
2022/10/26 04:16:00.002,n,162,3.24,1.44,4.32,20.5,85.6,1006.42,0,0,0,0,0.020866
2022/10/26 04:17:00.002,n,283,5.4,4.68,6.84,20.5,85.6,1006.42,0,0,0,0,0.020866
2022/10/26 04:18:00.002,n,276,2.16,1.44,2.52,20.5,85.8,1006.42,0,0,0,0,0.020866
2022/10/26 04:19:00.008,n,159,6.48,2.52,8.28,20.5,85.7,1006.42,0,0,0,0,0.018272
2022/10/26 04:20:00.011,n,165,6.48,4.32,10.440002,20.5,85.7,1006.42,0,0,0,0,0.01915
2022/10/26 04:21:00.002,n,289,3.96,3.6,5.04,20.5,85.6,1006.52,0,0,0,0,0.014801
2022/10/26 04:22:00.002,n,59,3.24,2.16,3.96,20.5,85.7,1006.52,0,0,0,0,0.018272
2022/10/26 04:23:00.001,n,310,2.16,1.8,2.88,20.5,86,1006.42,0,0,0,0,0.027008
2022/10/26 04:24:00.002,n,151,2.52,1.08,3.24,20.5,85.8,1006.42,0,0,0,0,0.033073
2022/10/26 04:25:00.002,n,178,0.72,0.36,1.08,20.5,85.7,1006.42,0,0,0,0,0.035667
2022/10/26 04:26:00.006,n,146,2.52,1.08,4.32,20.5,85.6,1006.42,0,0,0,0,0.033951
2022/10/26 04:27:00.009,n,170,5.4,1.44,6.84,20.5,85.7,1006.42,0,0,0,0,0.034828
2022/10/26 04:28:00.013,n,171,2.52,1.08,4.68,20.4,85.7,1006.42,0,0,0,0,0.036545
2022/10/26 04:29:00.001,n,162,7.92,5.76,10.8,20.4,85.7,1006.42,0,0,0,0,0.040016
2022/10/26 04:30:00.007,n,136,3.24,1.44,6.84,20.4,85.8,1006.42,0,0,0,0,0.042648
2022/10/26 04:31:00.002,n,153,1.08,0.72,1.44,20.4,85.8,1006.42,0,0,0,0,0.040894
2022/10/26 04:32:00.001,n,136,4.32,1.44,11.52,20.4,85.8,1006.42,0,0,0,0,0.04612
2022/10/26 04:33:00.001,n,136,1.8,1.08,2.16,20.4,85.8,1006.42,0,0,0,0,0.051346
2022/10/26 04:34:00.002,n,56,3.24,1.08,5.04,20.4,85.9,1006.42,0,0,0,0,0.054817
2022/10/26 04:35:00.003,n,160,6.48,2.88,7.56,20.4,85.8,1006.42,0,0,0,0,0.064392
2022/10/26 04:36:00.006,n,114,3.6,3.24,3.6,20.4,85.8,1006.42,0,0,0,0,0.072212
2022/10/26 04:37:00.010,n,190,5.76,3.6,8.64,20.4,85.8,1006.52,0,0,0,0,0.085297
2022/10/26 04:38:00.014,n,156,5.76,2.52,7.2,20.4,85.7,1006.52,0,0,0,0,0.101814
2022/10/26 04:39:00.002,n,265,4.68,4.32,5.4,20.4,85.8,1006.52,0,0,0,0,0.122719
2022/10/26 04:40:00.002,n,139,4.32,2.52,5.4,20.4,86,1006.62,0,0,0,0,0.152245
2022/10/26 04:41:00.002,n,126,1.44,0.36,3.24,20.4,86,1006.62,0,0,0,0,0.194855
2022/10/26 04:42:00.002,n,188,0.72,0.36,1.44,20.4,85.8,1006.72,0,0,0,0,0.263519
2022/10/26 04:43:00.001,n,189,2.16,0.72,3.96,20.4,85.8,1006.72,0,0,0,0,0.342598
2022/10/26 04:44:00.004,n,300,1.08,0.72,1.8,20.4,86,1006.72,0,0,0,0,0.40863
2022/10/26 04:45:00.009,n,339,3.24,2.16,6.48,20.4,85.9,1006.72,0,0,0,0,0.445099
2022/10/26 04:46:00.001,n,343,4.32,1.44,6.48,20.4,85.8,1006.72,0,0,0,0,0.468559
2022/10/26 04:47:00.004,n,341,2.88,2.16,3.96,20.4,85.7,1006.72,0,0,0,0,0.567856
2022/10/26 04:48:00.009,n,350,4.68,1.44,6.84,20.3,85.7,1006.72,0,0,0,0,0.745468
2022/10/26 04:49:00.002,n,85,2.88,0.72,7.2,20.3,85.7,1006.82,0,0,0,0,0.992432
2022/10/26 04:50:00.002,n,349,2.88,1.44,6.12,20.3,86,1006.82,0,0,0,0,1.15921
2022/10/26 04:51:00.005,n,146,1.44,0.36,5.4,20.3,85.9,1006.82,0,0,0,0,1.383057
2022/10/26 04:52:00.002,n,129,0.72,0.36,1.08,20.3,86,1006.82,0,0,0,0,1.638641
2022/10/26 04:53:00.002,n,118,1.8,0.72,5.4,20.3,85.9,1006.82,0,0,0,0,1.70269
2022/10/26 04:54:00.002,n,161,1.44,0,4.68,20.3,86,1006.82,0,0,0,0,1.812592
2022/10/26 04:55:00.004,n,220,1.8,0,6.12,20.3,86,1006.82,0,0,0,0,2.014237
2022/10/26 04:56:00.007,n,218,1.8,0.72,5.4,20.3,86,1006.82,0,0,0,0,2.332382
2022/10/26 04:57:00.008,n,190,0.36,0.36,0.72,20.3,86,1006.82,0,0,0,0,2.731094
2022/10/26 04:58:00.001,n,184,1.8,0.72,6.12,20.3,85.9,1006.82,0,0,0,0,3.075447
2022/10/26 04:59:00.001,n,65,2.16,1.44,3.6,20.3,85.9,1006.92,0,0,0,0,3.375282
2022/10/26 05:00:00.003,n,243,1.08,0.36,2.52,20.3,85.9,1006.92,0,0,0,0,3.754883
2022/10/26 05:01:00.001,n,283,1.8,0.36,2.52,20.3,86.1,1006.92,0,0,0,0,4.2939
2022/10/26 05:02:00.001,n,5,2.52,1.44,7.2,20.3,86,1006.92,0,0,0,0,4.878273
2022/10/26 05:03:00.005,n,306,1.44,1.08,1.8,20.3,86,1006.92,0,0,0,0,5.407448
2022/10/26 05:04:00.009,n,180,0.72,0.36,4.32,20.3,86,1006.92,0,0,0,0,5.980301
2022/10/26 05:05:00.011,n,169,2.88,1.08,5.04,20.3,86.1,1006.92,0,0,0,0,6.547814
2022/10/26 05:06:00.016,n,3,2.52,1.44,3.6,20.3,86,1006.92,0,0,0,0,7.120972
2022/10/26 05:07:00.003,n,280,1.8,1.44,1.8,20.3,85.9,1006.92,0,0,0,0,7.807846
2022/10/26 05:08:00.005,n,306,0.72,0,5.04,20.3,85.9,1006.92,0,0,0,0,8.616104
2022/10/26 05:09:00.002,n,161,6.48,5.76,6.84,20.3,86,1006.92,0,0,0,0,9.416428
2022/10/26 05:10:00.002,n,202,1.08,0.36,1.44,20.3,86.1,1006.92,0,0,0,0,10.261842
2022/10/26 05:11:00.001,n,105,3.24,2.88,3.96,20.3,86.1,1006.92,0,0,0,0,11.105996
2022/10/26 05:12:00.001,n,246,3.24,1.08,3.6,20.3,86,1007.02,0,0,0,0,12.021332
2022/10/26 05:13:00.003,n,142,2.16,1.08,7.2,20.3,86.1,1007.02,0,0,0,0,12.851678
2022/10/26 05:14:00.006,n,164,5.4,2.88,9,20.3,86.1,1007.02,0,0,0,0,14.008026
2022/10/26 05:15:00.009,n,200,2.52,1.8,3.6,20.3,86.1,1007.02,0,0,0,0,14.782182
2022/10/26 05:16:00.002,n,141,1.8,0.36,5.76,20.3,86.1,1007.02,0,0,0,0,16.591492
2022/10/26 05:17:00.001,n,183,5.4,2.16,6.84,20.3,86.1,1007.02,0,0,0,0,20.406418
2022/10/26 05:18:00.001,n,59,1.44,0.36,4.68,20.2,86.1,1007.02,0,0,0,0,18.727036
2022/10/26 05:19:00.001,n,126,1.44,0.36,2.16,20.2,86.2,1007.02,0,0,0,0,18.188592
2022/10/26 05:20:00.002,n,146,3.6,1.8,6.84,20.3,86.2,1007.02,0,0,0,0,17.323914
2022/10/26 05:21:00.002,n,169,6.12,2.16,8.28,20.3,86.2,1007.02,0,0,0,0,20.849952
2022/10/26 05:22:00.001,n,190,6.48,4.68,8.28,20.2,86.2,1007.02,0,0,0,0,23.450966
2022/10/26 05:23:00.005,n,153,2.88,2.16,3.24,20.3,86.2,1007.02,0,0,0,0,23.619308
2022/10/26 05:24:00.008,n,158,1.44,0.36,5.76,20.3,86.3,1007.02,0,0,0,0,26.6222
2022/10/26 05:25:00.001,n,164,2.52,0.36,7.2,20.3,86.3,1007.02,0,0,0,0,39.099924
2022/10/26 05:26:00.002,n,188,1.08,0.72,2.16,20.3,86.3,1007.02,0,0,0,0,49.057732
2022/10/26 05:27:00.005,n,147,2.16,0.72,6.12,20.3,86.3,1007.02,0,0,0,0,42.666112
2022/10/26 05:28:00.001,n,131,2.16,0.72,6.12,20.3,86.4,1007.02,0,0,0,0,54.78508
2022/10/26 05:29:00.002,n,172,3.24,1.8,7.2,20.3,86.4,1007.02,0,0,0,0,63.708688
2022/10/26 05:30:00.003,n,228,1.44,1.08,1.8,20.3,86.4,1007.02,0,0,0,0,66.208344
2022/10/26 05:31:00.008,n,249,2.16,1.8,2.52,20.3,86.4,1007.02,0,0,0,0,69.764976
2022/10/26 05:32:00.013,n,196,1.08,0.72,1.8,20.4,86.4,1007.02,0,0,0,0,70.105192
2022/10/26 05:33:00.003,n,238,1.08,0.72,1.44,20.4,86.4,1007.02,0,0,0,0,73.027208
2022/10/26 05:34:00.001,n,164,2.88,2.52,3.24,20.4,86.3,1007.02,0,0,0,0,67.970568
2022/10/26 05:35:00.002,n,249,2.52,2.16,2.88,20.4,86.4,1007.02,0,0,0,0,73.722496
2022/10/26 05:36:00.005,n,203,1.8,1.8,2.52,20.4,86.4,1007.02,0,0,0,0,85.35104
2022/10/26 05:37:00.006,n,204,3.24,2.52,3.24,20.4,86.4,1007.02,0,0,0,0,89.11116
2022/10/26 05:38:00.009,n,280,1.08,0.72,1.44,20.4,86.4,1007.02,0,0,0,0,91.63072
2022/10/26 05:39:00.011,n,202,1.44,1.08,1.44,20.5,86.4,1007.02,0,0,0,0,94.10704
2022/10/26 05:40:00.002,n,135,0.72,0.36,1.08,20.5,86.5,1007.02,0,0,0,0,97.184144
2022/10/26 05:41:00.016,n,158,2.88,1.8,3.96,20.5,86.3,1007.02,0,0,0,0,99.924608
2022/10/26 05:42:00.002,n,212,1.8,0.36,4.68,20.5,86.2,1007.02,0,0,0,0,103.61434
2022/10/26 05:43:00.002,n,226,2.88,2.88,3.24,20.5,86.2,1007.12,0,0,0,0,106.46524
2022/10/26 05:44:00.001,n,128,2.16,1.8,2.52,20.5,86.1,1007.12,0,0,0,0,108.75888
2022/10/26 05:45:00.001,n,134,2.16,1.44,2.88,20.5,86,1007.12,0,0,0,0,112.37236
2022/10/26 05:46:00.002,n,151,3.24,2.16,3.24,20.6,86,1007.12,0,0,0,0,113.55364
2022/10/26 05:47:00.003,n,150,2.88,2.52,3.24,20.6,85.9,1007.12,0,0,0,0,118.13768
2022/10/26 05:48:00.006,n,177,2.52,1.8,2.88,20.6,85.8,1007.12,0,0,0,0,120.42604
2022/10/26 05:49:00.008,n,171,2.52,2.16,2.88,20.6,86,1007.22,0,0,0,0,123.88742
2022/10/26 05:50:00.012,n,161,1.44,0.36,1.8,20.6,86,1007.22,0,0,0,0,126.35034
2022/10/26 05:51:00.015,n,204,0.72,0,2.16,20.7,86,1007.22,0,0,0,0,130.62746
2022/10/26 05:52:00.003,n,289,0.36,0,1.44,20.7,86.2,1007.22,0,0,0,0,133.4632
2022/10/26 05:53:00.001,n,202,1.44,1.44,1.44,20.8,86,1007.22,0,0,0,0,135.8562
2022/10/26 05:54:00.001,n,170,3.24,2.88,3.6,20.8,85.9,1007.22,0,0,0,0,138.29294
2022/10/26 05:55:00.001,n,152,2.88,2.16,3.6,20.8,85.5,1007.22,0,0,0,0,141.91842
2022/10/26 05:56:00.010,n,237,1.08,0.72,1.8,20.8,85.5,1007.32,0,0,0,0,145.79136
2022/10/26 05:57:00.011,n,214,0.36,0.36,1.08,20.9,85.7,1007.32,0,0,0,0,147.3186
2022/10/26 05:58:00.013,n,248,2.88,2.52,3.24,20.9,85.6,1007.32,0,0,0,0,147.85678
2022/10/26 05:59:00.010,n,332,1.08,0.72,1.44,20.9,85.1,1007.32,0,0,0,0,146.00398
2022/10/26 06:00:00.014,n,204,1.8,1.44,1.8,20.9,85,1007.32,0,0,0,0,150.906
2022/10/26 06:01:00.004,n,275,0.36,0.36,0.72,21,85.2,1007.32,0,0,0,0,158.806
2022/10/26 06:02:00.001,n,276,3.24,1.08,3.96,21,84.9,1007.32,0,0,0,0,159.09576
2022/10/26 06:03:00.001,n,250,0.72,0.72,1.08,21,85.1,1007.32,0,0,0,0,163.36412
2022/10/26 06:04:00.001,n,234,4.32,3.6,5.04,21.1,84.9,1007.32,0,0,0,0,163.29726
2022/10/26 06:05:00.001,n,235,1.44,0.36,2.16,21.1,84.8,1007.32,0,0,0,0,164.00938
2022/10/26 06:06:00.004,n,249,0.72,0.72,0.72,21.1,84.6,1007.32,0,0,0,0,174.35208
2022/10/26 06:07:00.007,n,178,2.16,1.8,2.52,21.1,84.5,1007.32,0,0,0,0,175.26578
2022/10/26 06:08:00.015,n,193,1.44,0.36,1.8,21.1,84.5,1007.32,0,0,0,0,174.89224
2022/10/26 06:09:00.017,n,105,1.08,0.36,1.8,21.1,84.4,1007.32,0,0,0,0,197.8497
2022/10/26 06:10:00.004,n,194,2.16,1.08,3.24,21.2,84.4,1007.32,0,0,0,0,208.06088
2022/10/26 06:11:00.001,n,226,2.52,1.8,3.24,21.2,84.1,1007.42,0,0,0,0,212.95408
2022/10/26 06:12:00.003,n,252,2.52,1.8,2.88,21.3,83.9,1007.42,0,0,0,0,219.82908
2022/10/26 06:13:00.005,n,256,6.84,5.76,7.56,21.3,83.7,1007.42,0,0,0,0,224.46566
2022/10/26 06:14:00.007,n,268,3.96,2.88,4.32,21.3,83.4,1007.42,0,0,0,0,227.44082
2022/10/26 06:15:00.010,n,258,3.96,3.6,4.68,21.3,83.1,1007.52,0,0,0,0,232.05784
2022/10/26 06:16:00.002,n,291,3.96,3.6,3.96,21.3,83.1,1007.42,0,0,0,0,237.598
2022/10/26 06:17:00.002,n,261,3.24,2.88,3.6,21.3,83.2,1007.52,0,0,0,0,239.73544
2022/10/26 06:18:00.006,n,234,3.96,3.6,4.68,21.3,83.3,1007.52,0,0,0,0,251.38796
2022/10/26 06:19:00.002,n,263,5.4,5.04,5.76,21.4,83,1007.52,0,0,0,0,257.57358
2022/10/26 06:20:00.002,n,268,4.68,4.68,5.4,21.4,83.2,1007.52,0,0,0,0,260.42804
2022/10/26 06:21:00.001,n,269,6.84,4.68,9.72,21.5,83.8,1007.52,0,0,0,0,244.24884
2022/10/26 06:22:00.004,n,255,5.4,3.24,7.56,21.6,83.2,1007.52,0,0,0,0,260.88886
2022/10/26 06:23:00.009,n,251,5.04,4.32,5.4,21.6,82.6,1007.52,0,0,0,0,215.74634
2022/10/26 06:24:00.002,n,253,4.68,3.6,5.04,21.5,82.3,1007.52,0,0,0,0,156.7223
2022/10/26 06:25:00.002,n,254,4.68,4.68,4.68,21.5,82.1,1007.52,0,0,0,0,201.96612
2022/10/26 06:26:00.005,n,262,3.6,3.24,3.6,21.5,82.3,1007.52,0,0,0,0,283.17218
2022/10/26 06:27:00.009,n,271,4.32,2.88,5.4,21.6,82.3,1007.52,0,0,0,0,295.76038
2022/10/26 06:28:00.001,n,296,3.24,2.88,3.24,21.6,82.2,1007.52,0,0,0,0,283.7999
2022/10/26 06:29:00.001,n,245,3.96,3.6,4.32,21.6,82.2,1007.52,0,0,0,0,248.57712
2022/10/26 06:30:00.004,n,263,7.56,5.76,8.28,21.7,81.7,1007.52,0,0,0,0,261.08902
2022/10/26 06:31:00.035,n,215,1.44,0,2.52,21.8,83,1007.52,0,0,0,0,318.13248
2022/10/26 06:32:00.001,n,205,2.52,1.8,2.88,21.9,82.3,1007.52,0,0,0,0,315.42892
2022/10/26 06:33:00.001,n,278,6.84,4.32,7.92,21.9,81.7,1007.52,0,0,0,0,271.22756
2022/10/26 06:34:00.005,n,278,2.88,2.52,3.96,21.9,81.1,1007.52,0,0,0,0,334.36874
2022/10/26 06:35:00.009,n,262,5.04,4.68,5.4,21.9,80.7,1007.52,0,0,0,0,321.95694
2022/10/26 06:36:00.013,n,257,1.44,1.08,2.16,21.9,80.8,1007.52,0,0,0,0,381.61848
2022/10/26 06:37:00.002,n,246,0.72,0.36,0.72,21.9,81.1,1007.52,0,0,0,0,283.69758
2022/10/26 06:38:00.004,n,212,2.52,1.8,2.88,22,80.6,1007.52,0,0,0,0,272.52906
2022/10/26 06:39:00.001,n,206,2.16,1.8,2.52,22,80.1,1007.52,0,0,0,0,424.31312
2022/10/26 06:40:00.004,n,174,2.16,1.44,2.88,22.1,80,1007.52,0,0,0,0,438.35028
2022/10/26 06:41:00.007,n,158,1.08,0.72,2.16,22.1,80.4,1007.52,0,0,0,0,390.01564
2022/10/26 06:42:00.010,n,215,1.44,1.44,1.8,22.3,80.1,1007.42,0,0,0,0,403.86724
2022/10/26 06:43:00.002,n,249,3.24,2.16,3.6,22.3,79.5,1007.42,0,0,0,0,395.7346
2022/10/26 06:44:00.007,n,242,1.8,1.08,1.8,22.4,79.2,1007.42,0,0,0,0,446.80332
2022/10/26 06:45:00.008,n,171,2.88,1.8,3.24,22.5,79.1,1007.52,0,0,0,0,402.52628
2022/10/26 06:46:00.001,n,179,3.24,2.88,3.6,22.6,78.4,1007.52,0,0,0,0,302.91172
2022/10/26 06:47:00.001,n,190,2.16,1.8,2.16,22.6,77.6,1007.52,0,0,0,0,296.31992
2022/10/26 06:48:00.003,n,245,4.68,3.6,5.76,22.6,77.5,1007.52,0,0,0,0,215.21914
2022/10/26 06:49:00.006,n,188,2.52,1.44,3.24,22.7,78.1,1007.52,0,0,0,0,326.51126
2022/10/26 06:50:00.002,n,231,3.24,2.88,3.6,22.8,77.5,1007.52,0,0,0,0,200.34122
2022/10/26 06:51:00.002,n,254,4.32,3.6,5.4,22.8,77.4,1007.52,0,0,0,0,189.80136
2022/10/26 06:52:00.001,n,224,3.96,3.24,4.68,22.8,76.9,1007.52,0,0,0,0,182.20524
2022/10/26 06:53:00.002,n,260,1.08,0.72,1.08,22.9,76.8,1007.52,0,0,0,0,179.63474
2022/10/26 06:54:00.001,n,217,2.52,2.16,2.88,22.9,76.9,1007.52,0,0,0,0,174.8032
2022/10/26 06:55:00.001,n,182,5.04,2.88,7.92,22.9,76.2,1007.52,0,0,0,0,170.78952
2022/10/26 06:56:00.001,n,168,1.08,0.36,5.04,22.9,76.2,1007.52,0,0,0,0,167.5925
2022/10/26 06:57:00.001,n,181,3.96,2.16,4.68,23,76.3,1007.52,0,0,0,0,165.17552
2022/10/26 06:58:00.001,n,258,4.32,1.44,5.76,23,76,1007.52,0,0,0,0,161.56436
2022/10/26 06:59:00.001,n,197,2.16,1.08,6.48,23,76,1007.52,0,0,0,0,159.94754
2022/10/26 07:00:00.004,n,278,0.72,0.36,1.08,23.1,76.1,1007.52,0,0,0,0,163.12962
2022/10/26 07:01:00.006,n,263,1.08,0.72,1.8,23.2,75.6,1007.52,0,0,0,0,191.81704
2022/10/26 07:02:00.004,n,26,2.16,1.8,2.88,23.2,76,1007.52,0,0,0,0,187.0911
2022/10/26 07:03:00.006,n,46,0.72,0.36,4.32,23.2,75.6,1007.52,0,0,0,0,205.33114
2022/10/26 07:04:00.002,n,332,1.44,0.72,7.2,23.3,75.2,1007.52,0,0,0,0,300.19352
2022/10/26 07:05:00.001,n,351,2.88,1.44,4.32,23.3,74.7,1007.52,0,0,0,0,242.17898
2022/10/26 07:06:00.001,n,63,1.8,1.44,2.16,23.3,74.9,1007.52,0,0,0,0,243.40792
2022/10/26 07:07:00.002,n,34,2.16,1.8,2.52,23.3,74.6,1007.42,0,0,0,0,242.08102
2022/10/26 07:08:00.002,n,275,1.44,0.72,5.76,23.3,75.1,1007.42,0,0,0,0,236.58114
2022/10/26 07:09:00.003,n,325,0.72,0.36,0.72,23.4,75.1,1007.52,0,0,0,0,234.1959
2022/10/26 07:10:00.007,n,235,2.16,2.16,2.52,23.4,74.4,1007.52,0,0,0,0,231.26072
2022/10/26 07:11:00.009,n,296,1.44,0.72,2.16,23.5,74.1,1007.42,0,0,0,0,227.4039
2022/10/26 07:12:00.015,n,177,5.76,1.8,7.56,23.5,73.9,1007.42,0,0,0,0,220.30796
2022/10/26 07:13:00.001,n,205,2.52,0.72,6.48,23.5,73.9,1007.42,0,0,0,0,213.02828
2022/10/26 07:14:00.004,n,226,3.96,3.96,4.32,23.6,73.5,1007.42,0,0,0,0,202.9459
2022/10/26 07:15:00.008,n,250,6.48,4.68,7.56,23.6,74.3,1007.42,0,0,0,0,195.49288
2022/10/26 07:16:00.001,n,164,8.28,3.24,9,23.5,72.7,1007.42,0,0,0,0,193.76284
2022/10/26 07:17:00.001,n,72,1.08,0,5.04,23.5,73.2,1007.42,0,0,0,0,195.01498
2022/10/26 07:18:00.001,n,143,4.32,2.52,5.4,23.5,73.1,1007.42,0,0,0,0,196.1597
2022/10/26 07:19:00.002,n,244,5.04,3.24,5.76,23.5,72.6,1007.32,0,0,0,0,195.3693
2022/10/26 07:20:00.002,n,200,2.88,2.52,3.24,23.5,72.6,1007.32,0,0,0,0,199.64206
2022/10/26 07:21:00.005,n,216,2.88,2.52,3.24,23.5,72.6,1007.32,0,0,0,0,220.54508
2022/10/26 07:22:00.002,n,256,5.4,4.68,6.12,23.5,72.9,1007.32,0,0,0,0,249.72538
2022/10/26 07:23:00.001,n,289,7.56,6.48,8.64,23.6,72.9,1007.32,0,0,0,0,217.36026
2022/10/26 07:24:00.004,n,261,6.12,4.32,10.08,23.6,72.7,1007.32,0,0,0,0,220.97872
2022/10/26 07:25:00.009,n,225,6.84,4.32,9.36,23.6,70.3,1007.32,0,0,0,0,245.82248
2022/10/26 07:26:00.001,n,267,7.56,7.2,8.28,23.5,69.8,1007.32,0,0,0,0,244.92862
2022/10/26 07:27:00.001,n,253,6.48,6.12,7.2,23.6,70.5,1007.32,0,0,0,0,327.34988
2022/10/26 07:28:00.001,n,232,10.8,9.72,11.88,23.5,68.3,1007.32,0,0,0,0,283.6121
2022/10/26 07:29:00.005,n,270,10.08,9.36,11.16,23.5,67.9,1007.42,0,0,0,0,266.79904
2022/10/26 07:30:00.010,n,245,9.72,8.64,10.8,23.5,68.1,1007.42,0,0,0,0,259.45224
2022/10/26 07:31:00.001,n,253,9.36,8.28,11.16,23.6,68.1,1007.42,0,0,0,0,261.57108
2022/10/26 07:32:00.003,n,271,8.64,8.28,9.36,23.6,67.9,1007.42,0,0,0,0,283.2822
2022/10/26 07:33:00.005,n,286,6.12,5.04,7.56,23.6,69.4,1007.42,0,0,0,0,271.8384
2022/10/26 07:34:00.001,n,223,11.16,9.36,11.52,23.7,68.6,1007.42,0,0,0,0,276.78318
2022/10/26 07:35:00.002,n,240,5.4,4.68,6.12,23.7,68.4,1007.42,0,0,0,0,278.78422
2022/10/26 07:36:00.006,n,252,5.4,3.96,6.12,23.7,68.7,1007.42,0,0,0,0,276.74288
2022/10/26 07:37:00.010,n,257,6.12,4.68,7.56,23.8,69.6,1007.42,0,0,0,0,271.21708
2022/10/26 07:38:00.014,n,269,5.76,5.4,6.48,23.8,68.3,1007.42,0,0,0,0,264.66312
2022/10/26 07:39:00.007,n,265,4.68,0.72,5.4,23.8,67.1,1007.42,0,0,0,0,259.1611
2022/10/26 07:40:00.001,n,252,5.4,4.32,6.12,23.7,67,1007.42,0,0,0,0,255.49868
2022/10/26 07:41:00.001,n,215,5.4,5.04,5.76,23.7,67.7,1007.42,0,0,0,0,255.10134
2022/10/26 07:42:00.002,n,244,6.84,5.4,11.16,23.8,68.6,1007.52,0,0,0,0,256.55276
2022/10/26 07:43:00.005,n,239,9.72,7.92,10.08,23.9,68.4,1007.52,0,0,0,0,258.24618
2022/10/26 07:44:00.007,n,261,7.56,6.12,9.72,23.9,68.8,1007.52,0,0,0,0,261.24758
2022/10/26 07:45:00.012,n,272,7.2,5.76,9.72,24,68.9,1007.52,0,0,0,0,264.11442
2022/10/26 07:46:00.002,n,245,4.68,3.24,6.12,23.9,66.800004,1007.62,0,0,0,0,266.63028
2022/10/26 07:47:00.002,n,267,5.76,4.68,6.48,23.9,67.3,1007.62,0,0,0,0,268.86752
2022/10/26 07:48:00.007,n,276,10.8,9.72,12.6,23.9,66.4,1007.62,0,0,0,0,271.1121
2022/10/26 07:49:00.001,n,268,6.84,2.16,7.56,23.9,66.4,1007.62,0,0,0,0,273.84556
2022/10/26 07:50:00.001,n,255,5.4,1.8,7.56,24,67.3,1007.62,0,0,0,0,270.11112
2022/10/26 07:51:00.001,n,242,6.12,5.4,6.48,24,66.5,1007.62,0,0,0,0,313.74454
2022/10/26 07:52:00.001,n,291,4.68,3.96,5.4,24.1,68.8,1007.62,0,0,0,0,269.4086
2022/10/26 07:53:00.002,n,275,7.2,6.12,7.92,24.1,67.9,1007.62,0,0,0,0,269.65884
2022/10/26 07:54:00.004,n,275,7.2,6.12,9,24.2,68.3,1007.72,0,0,0,0,273.98258
2022/10/26 07:55:00.006,n,222,3.24,2.88,3.96,24.2,67.3,1007.72,0,0,0,0,275.0452
2022/10/26 07:56:00.001,n,224,11.88,10.440002,12.96,24.1,65.9,1007.72,0,0,0,0,276.56588
2022/10/26 07:57:00.004,n,270,6.84,6.12,8.64,24.1,65.6,1007.62,0,0,0,0,281.96932
2022/10/26 07:58:00.001,n,266,7.56,5.4,8.64,24.1,65.6,1007.62,0,0,0,0,291.50668
2022/10/26 07:59:00.001,n,268,7.92,7.2,9,24.1,66.300004,1007.62,0,0,0,0,243.09878
2022/10/26 08:00:00.001,n,267,7.92,0.72,12.24,24.1,64.800004,1007.62,0,0,0,0,230.37082
2022/10/26 08:01:00.004,n,283,10.08,9,12.96,24.1,65.6,1007.62,0,0,0,0,229.52152
2022/10/26 08:02:00.005,n,270,8.28,4.32,11.52,24.1,65.9,1007.62,0,0,0,0,218.61392
2022/10/26 08:03:00.009,n,237,11.88,10.08,13.68,24.1,65.300004,1007.62,0,0,0,0,222.7515
2022/10/26 08:04:00.013,n,221,11.16,9,13.32,24.1,64.800004,1007.52,0,0,0,0,356.2
2022/10/26 08:05:00.001,n,287,3.96,1.44,5.04,24.1,64.699996,1007.62,0,0,0,0,255.70132
2022/10/26 08:06:00.006,n,286,5.76,5.04,6.48,24.1,64.800004,1007.62,0,0,0,0,323.93772
2022/10/26 08:07:00.001,n,238,7.2,6.12,8.28,24.2,64.800004,1007.62,0,0,0,0,703.89408
