"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/08 04:03:00.012,n,172,1.08,0.72,1.44,18.6,73.9,1018.52,0,0,0,0,0.040016
2022/10/08 04:04:00.001,n,214,1.44,1.44,1.8,18.6,73.9,1018.52,0,0,0,0,0.040016
2022/10/08 04:05:00.001,n,194,2.16,1.44,2.16,18.6,73.9,1018.62,0,0,0,0,0.040016
2022/10/08 04:06:00.001,n,184,0.72,0,1.08,18.6,74,1018.62,0,0,0,0,0.039139
2022/10/08 04:07:00.001,n,216,1.8,1.44,2.16,18.6,74.1,1018.62,0,0,0,0,0.044365
2022/10/08 04:08:00.001,n,205,0.36,0.36,0.72,18.6,74.2,1018.62,0,0,0,0,0.039139
2022/10/08 04:09:00.004,n,172,1.44,1.08,2.16,18.6,74.4,1018.62,0,0,0,0,0.043488
2022/10/08 04:10:00.006,n,143,2.16,1.44,2.88,18.5,74.3,1018.62,0,0,0,0,0.040894
2022/10/08 04:11:00.009,n,169,2.16,1.08,3.6,18.5,74.3,1018.62,0,0,0,0,0.044365
2022/10/08 04:12:00.012,n,155,2.16,1.8,2.88,18.5,74.5,1018.62,0,0,0,0,0.040016
2022/10/08 04:13:00.001,n,153,1.44,1.44,1.8,18.5,74.6,1018.62,0,0,0,0,0.042648
2022/10/08 04:14:00.001,n,241,2.16,1.44,4.32,18.5,74.7,1018.62,0,0,0,0,0.045242
2022/10/08 04:15:00.001,n,183,2.52,2.16,2.52,18.5,74.9,1018.62,0,0,0,0,0.042648
2022/10/08 04:16:00.001,n,181,3.6,3.24,3.96,18.5,74.9,1018.62,0,0,0,0,0.042648
2022/10/08 04:17:00.001,n,191,3.24,2.88,3.24,18.5,74.9,1018.62,0,0,0,0,0.046082
2022/10/08 04:18:00.001,n,192,3.24,2.88,3.24,18.4,74.9,1018.62,0,0,0,0,0.044365
2022/10/08 04:19:00.002,n,170,2.52,1.8,6.48,18.4,75,1018.62,0,0,0,0,0.041771
2022/10/08 04:20:00.004,n,173,1.44,1.08,1.8,18.4,75.1,1018.62,0,0,0,0,0.043488
2022/10/08 04:21:00.006,n,336,0.72,0.36,1.44,18.4,75.2,1018.62,0,0,0,0,0.044365
2022/10/08 04:22:00.002,n,40,2.16,1.8,2.52,18.5,75.3,1018.52,0,0,0,0,0.046082
2022/10/08 04:23:00.002,n,0,2.16,1.8,2.88,18.5,75,1018.52,0,0,0,0,0.043488
2022/10/08 04:24:00.001,n,355,2.16,1.8,3.24,18.5,75.1,1018.52,0,0,0,0,0.046997
2022/10/08 04:25:00.002,n,65,1.8,1.44,2.52,18.5,75.3,1018.52,0,0,0,0,0.045242
2022/10/08 04:26:00.001,n,53,1.8,0.36,2.52,18.5,75.2,1018.52,0,0,0,0,0.041771
2022/10/08 04:27:00.002,n,171,0.36,0,1.44,18.5,75.3,1018.52,0,0,0,0,0.046082
2022/10/08 04:28:00.010,n,78,1.08,0.36,1.44,18.5,75.2,1018.52,0,0,0,0,0.045242
2022/10/08 04:29:00.012,n,48,1.8,1.44,2.52,18.5,75.3,1018.52,0,0,0,0,0.046997
2022/10/08 04:30:00.013,n,20,2.16,1.8,2.16,18.5,75.3,1018.52,0,0,0,0,0.044365
2022/10/08 04:31:00.001,n,30,2.16,1.8,2.52,18.4,75.4,1018.52,0,0,0,0,0.045242
2022/10/08 04:32:00.001,n,26,3.24,2.88,3.96,18.4,75.4,1018.52,0,0,0,0,0.048714
2022/10/08 04:33:00.006,n,26,2.88,2.52,2.88,18.4,75.5,1018.52,0,0,0,0,0.046997
2022/10/08 04:34:00.001,n,85,0.72,0,1.44,18.4,75.6,1018.52,0,0,0,0,0.045242
2022/10/08 04:35:00.001,n,30,2.16,1.8,2.52,18.4,75.7,1018.42,0,0,0,0,0.046997
2022/10/08 04:36:00.009,n,36,2.52,2.16,3.24,18.4,75.7,1018.42,0,0,0,0,0.046997
2022/10/08 04:37:00.012,n,23,2.16,1.8,2.16,18.4,76.1,1018.42,0,0,0,0,0.046082
2022/10/08 04:38:00.015,n,49,1.8,1.8,1.8,18.4,76.3,1018.42,0,0,0,0,0.048714
2022/10/08 04:39:00.017,n,36,1.44,1.08,1.44,18.4,76.4,1018.42,0,0,0,0,0.047874
2022/10/08 04:40:00.001,n,74,0.72,0.36,1.08,18.3,76.4,1018.42,0,0,0,0,0.047874
2022/10/08 04:41:00.002,n,37,1.8,1.44,2.16,18.3,76.3,1018.42,0,0,0,0,0.048714
2022/10/08 04:42:00.001,n,77,0.72,0.36,1.8,18.3,76.3,1018.42,0,0,0,0,0.048714
2022/10/08 04:43:00.001,n,119,1.08,0.72,1.44,18.3,76.3,1018.42,0,0,0,0,0.046997
2022/10/08 04:44:00.001,n,92,0.72,0,1.8,18.3,76.3,1018.52,0,0,0,0,0.052223
2022/10/08 04:45:00.002,n,120,1.44,1.44,1.8,18.3,76.3,1018.52,0,0,0,0,0.051346
2022/10/08 04:46:00.005,n,136,1.44,1.08,1.44,18.3,76.4,1018.52,0,0,0,0,0.054817
2022/10/08 04:47:00.008,n,168,0.72,0.72,1.08,18.3,76.7,1018.62,0,0,0,0,0.055656
2022/10/08 04:48:00.006,n,192,0.72,0.36,1.08,18.3,76.9,1018.62,0,0,0,0,0.057449
2022/10/08 04:49:00.001,n,189,1.08,1.08,1.44,18.3,76.7,1018.62,0,0,0,0,0.060043
2022/10/08 04:50:00.002,n,222,3.24,2.88,3.24,18.3,76.6,1018.72,0,0,0,0,0.060043
2022/10/08 04:51:00.001,n,205,3.24,2.16,6.84,18.3,76.5,1018.72,0,0,0,0,0.063515
2022/10/08 04:52:00.001,n,201,1.08,0.72,1.44,18.3,76.5,1018.72,0,0,0,0,0.040016
2022/10/08 04:53:00.004,n,213,1.8,1.44,2.16,18.3,76.4,1018.82,0,0,0,0,0.050468
2022/10/08 04:54:00.005,n,246,1.8,1.8,2.16,18.3,76.4,1018.82,0,0,0,0,0.054817
2022/10/08 04:55:00.012,n,214,2.16,1.44,2.16,18.3,76.5,1018.82,0,0,0,0,0.064392
2022/10/08 04:56:00.013,n,206,3.24,2.16,5.76,18.3,76.4,1018.82,0,0,0,0,0.071335
2022/10/08 04:57:00.015,n,215,2.16,1.8,2.16,18.3,76.4,1018.92,0,0,0,0,0.087013
2022/10/08 04:58:00.001,n,223,1.8,1.44,1.8,18.3,76.5,1018.92,0,0,0,0,0.103569
2022/10/08 04:59:00.001,n,347,0.36,0.36,0.72,18.3,76.5,1018.92,0,0,0,0,0.131378
2022/10/08 05:00:00.001,n,118,1.08,0.72,2.16,18.3,76.5,1018.92,0,0,0,0,0.161858
2022/10/08 05:01:00.001,n,133,1.44,1.44,1.8,18.3,76.3,1018.92,0,0,0,0,0.197487
2022/10/08 05:02:00.004,n,91,0.36,0,1.08,18.3,76.4,1018.92,0,0,0,0,0.251389
2022/10/08 05:03:00.011,n,275,0.72,0.36,1.08,18.3,76.4,1018.92,0,0,0,0,0.29747
2022/10/08 05:04:00.014,n,18,1.8,0.72,2.16,18.3,76.6,1019.02,0,0,0,0,0.350456
2022/10/08 05:05:00.001,n,26,2.16,2.16,2.52,18.4,77,1019.02,0,0,0,0,0.396538
2022/10/08 05:06:00.004,n,23,2.52,2.16,2.88,18.3,77.1,1019.02,0,0,0,0,0.434723
2022/10/08 05:07:00.002,n,31,2.16,1.8,2.52,18.3,77.3,1019.02,0,0,0,0,0.482483
2022/10/08 05:08:00.001,n,343,1.44,0.36,2.88,18.3,77.6,1019.12,0,0,0,0,0.565796
2022/10/08 05:09:00.001,n,33,1.44,1.08,2.52,18.3,77.5,1019.12,0,0,0,0,0.671349
2022/10/08 05:10:00.007,n,34,1.44,1.08,2.16,18.4,77.4,1019.12,0,0,0,0,0.755768
2022/10/08 05:11:00.001,n,31,2.88,2.52,3.6,18.4,77.2,1019.12,0,0,0,0,0.810585
2022/10/08 05:12:00.003,n,37,3.24,2.88,3.6,18.3,77.3,1019.12,0,0,0,0,0.879326
2022/10/08 05:13:00.005,n,36,2.88,2.16,3.6,18.3,77.5,1019.12,0,0,0,0,0.992355
2022/10/08 05:14:00.010,n,50,2.52,0.72,3.24,18.3,77.6,1019.12,0,0,0,0,1.139183
2022/10/08 05:15:00.005,n,63,1.8,0.72,3.96,18.3,77.7,1019.12,0,0,0,0,1.304932
2022/10/08 05:16:00.001,n,24,1.8,0.72,3.24,18.3,77.8,1019.02,0,0,0,0,1.473198
2022/10/08 05:17:00.001,n,14,2.88,1.44,4.32,18.3,77.9,1019.02,0,0,0,0,1.609192
2022/10/08 05:18:00.001,n,39,3.96,2.88,4.32,18.3,77.8,1019.12,0,0,0,0,1.79615
2022/10/08 05:19:00.001,n,84,2.16,1.44,2.88,18.3,77.8,1019.12,0,0,0,0,2.086067
2022/10/08 05:20:00.002,n,28,2.88,2.16,3.24,18.3,78.1,1019.12,0,0,0,0,2.363358
2022/10/08 05:21:00.006,n,12,2.16,1.44,2.88,18.3,78.3,1019.12,0,0,0,0,2.690354
2022/10/08 05:22:00.008,n,42,1.8,1.44,2.16,18.3,78.4,1019.12,0,0,0,0,3.024483
2022/10/08 05:23:00.011,n,47,1.08,0.72,1.44,18.3,78.4,1019.22,0,0,0,0,3.36483
2022/10/08 05:24:00.014,n,27,1.08,0.72,1.44,18.3,78.5,1019.22,0,0,0,0,3.846054
2022/10/08 05:25:00.002,n,35,1.08,0.36,1.44,18.3,78.5,1019.22,0,0,0,0,4.30748
2022/10/08 05:26:00.002,n,65,1.08,0.36,1.08,18.3,78.6,1019.22,0,0,0,0,4.723931
2022/10/08 05:27:00.003,n,86,1.44,1.08,1.44,18.3,78.2,1019.22,0,0,0,0,5.316239
2022/10/08 05:28:00.007,n,103,1.08,0.36,2.52,18.3,78,1019.22,0,0,0,0,6.04847
2022/10/08 05:29:00.009,n,121,2.52,2.16,2.52,18.3,78,1019.12,0,0,0,0,6.550942
2022/10/08 05:30:00.011,n,96,2.52,2.16,2.88,18.3,78.1,1019.12,0,0,0,0,7.064362
2022/10/08 05:31:00.013,n,106,2.16,2.16,2.52,18.3,78.2,1019.12,0,0,0,0,7.60521
2022/10/08 05:32:00.016,n,43,2.52,1.8,2.88,18.3,78.4,1019.12,0,0,0,0,8.802452
2022/10/08 05:33:00.007,n,26,2.52,1.44,2.88,18.3,78.2,1019.12,0,0,0,0,10.007172
2022/10/08 05:34:00.001,n,31,3.6,3.24,3.96,18.3,78.1,1019.12,0,0,0,0,10.646896
2022/10/08 05:35:00.001,n,60,3.6,2.16,4.68,18.3,78.2,1019.12,0,0,0,0,11.291046
2022/10/08 05:36:00.002,n,84,4.32,4.32,4.68,18.3,78.1,1019.02,0,0,0,0,11.933594
2022/10/08 05:37:00.002,n,9,1.44,0,2.52,18.3,78.2,1019.02,0,0,0,0,12.742996
2022/10/08 05:38:00.001,n,68,4.68,1.44,5.4,18.3,77.8,1019.02,0,0,0,0,13.924676
2022/10/08 05:39:00.003,n,42,3.6,3.24,3.96,18.2,77.8,1019.12,0,0,0,0,15.30571
2022/10/08 05:40:00.004,n,66,2.16,1.8,2.88,18.2,78,1019.12,0,0,0,0,16.673852
2022/10/08 05:41:00.005,n,44,2.88,2.52,3.6,18.2,77.9,1019.12,0,0,0,0,18.068886
2022/10/08 05:42:00.007,n,70,3.24,2.16,3.96,18.2,78,1019.12,0,0,0,0,19.09317
2022/10/08 05:43:00.002,n,46,2.88,2.52,3.6,18.2,77.8,1019.12,0,0,0,0,20.240288
2022/10/08 05:44:00.002,n,20,2.52,1.44,2.88,18.2,77.8,1019.22,0,0,0,0,21.810456
2022/10/08 05:45:00.001,n,41,3.96,3.6,5.04,18.2,77.4,1019.22,0,0,0,0,24.275704
2022/10/08 05:46:00.002,n,46,2.88,1.8,3.6,18.2,77.6,1019.22,0,0,0,0,27.303428
2022/10/08 05:47:00.003,n,39,3.96,3.24,4.68,18.3,77,1019.22,0,0,0,0,28.837166
2022/10/08 05:48:00.006,n,43,4.32,3.6,5.76,18.3,76.9,1019.22,0,0,0,0,29.261226
2022/10/08 05:49:00.008,n,31,5.04,3.6,5.76,18.3,76.9,1019.22,0,0,0,0,28.987846
2022/10/08 05:50:00.011,n,53,4.68,3.96,5.4,18.3,76.7,1019.22,0,0,0,0,28.752594
2022/10/08 05:51:00.014,n,55,3.96,2.88,5.76,18.4,76.7,1019.22,0,0,0,0,30.081482
2022/10/08 05:52:00.001,n,25,3.6,2.16,5.04,18.4,76.3,1019.22,0,0,0,0,31.82724
2022/10/08 05:53:00.002,n,33,4.32,3.24,4.68,18.4,76.2,1019.22,0,0,0,0,33.833064
2022/10/08 05:54:00.002,n,54,5.04,3.96,5.4,18.4,76,1019.22,0,0,0,0,34.26222
2022/10/08 05:55:00.001,n,45,4.32,3.96,4.68,18.4,76,1019.32,0,0,0,0,36.740972
2022/10/08 05:56:00.001,n,16,1.8,0,3.24,18.5,76.1,1019.32,0,0,0,0,41.724108
2022/10/08 05:57:00.002,n,48,4.32,3.96,4.68,18.5,75.7,1019.32,0,0,0,0,33.815748
2022/10/08 05:58:00.006,n,48,3.6,1.8,4.68,18.5,75.7,1019.42,0,0,0,0,32.923012
2022/10/08 05:59:00.005,n,71,5.76,5.04,6.84,18.5,75.6,1019.42,0,0,0,0,32.25811
2022/10/08 06:00:00.007,n,73,3.6,3.24,3.96,18.5,75.5,1019.42,0,0,0,0,33.607008
2022/10/08 06:01:00.001,n,71,3.6,2.52,3.96,18.5,75.5,1019.52,0,0,0,0,34.84274
2022/10/08 06:02:00.002,n,53,1.8,1.44,2.52,18.5,75.8,1019.52,0,0,0,0,33.389626
2022/10/08 06:03:00.001,n,14,2.88,1.8,3.24,18.6,75.7,1019.52,0,0,0,0,29.413014
2022/10/08 06:04:00.001,n,64,2.88,2.16,3.6,18.6,75.3,1019.62,0,0,0,0,27.558212
2022/10/08 06:05:00.001,n,64,1.08,0.36,1.8,18.6,75.2,1019.62,0,0,0,0,26.318932
2022/10/08 06:06:00.003,n,59,3.24,2.16,4.32,18.7,75.1,1019.62,0,0,0,0,25.45887
2022/10/08 06:07:00.010,n,32,3.6,2.88,3.6,18.7,74.9,1019.72,0,0,0,0,26.196824
2022/10/08 06:08:00.015,n,348,0.72,0,1.44,18.7,75,1019.72,0,0,0,0,28.773346
2022/10/08 06:09:00.001,n,20,1.08,0.36,1.8,18.7,75.1,1019.72,0,0,0,0,32.316666
2022/10/08 06:10:00.003,n,15,2.16,1.44,2.88,18.7,75.1,1019.72,0,0,0,0,36.661452
2022/10/08 06:11:00.002,n,74,3.24,2.88,3.24,18.7,75,1019.82,0,0,0,0,40.755044
2022/10/08 06:12:00.005,n,67,1.08,0.72,2.16,18.7,74.9,1019.82,0,0,0,0,43.766652
2022/10/08 06:13:00.006,n,32,3.24,2.88,3.96,18.8,74.6,1019.82,0,0,0,0,46.030864
2022/10/08 06:14:00.009,n,46,2.16,1.08,3.6,18.7,74.7,1019.82,0,0,0,0,47.46544
2022/10/08 06:15:00.012,n,113,1.44,0.72,1.8,18.7,74.7,1019.92,0,0,0,0,48.153628
2022/10/08 06:16:00.002,n,33,1.8,1.44,3.6,18.8,74.9,1019.92,0,0,0,0,47.394064
2022/10/08 06:17:00.001,n,34,1.08,0.72,1.08,18.8,74.8,1019.92,0,0,0,0,45.761204
2022/10/08 06:18:00.003,n,35,1.08,0.36,1.8,18.8,74.8,1020.02,0,0,0,0,44.081172
2022/10/08 06:19:00.002,n,18,2.16,2.16,2.88,18.8,74.6,1020.02,0,0,0,0,42.477188
2022/10/08 06:20:00.002,n,26,3.96,3.96,4.68,18.9,74.5,1020.02,0,0,0,0,41.91456
2022/10/08 06:21:00.001,n,16,3.24,2.88,3.96,18.9,74.4,1020.02,0,0,0,0,41.905424
2022/10/08 06:22:00.001,n,23,3.24,2.88,3.96,18.9,74.5,1020.02,0,0,0,0,43.124752
2022/10/08 06:23:00.006,n,6,2.52,1.8,2.88,18.9,74.6,1020.02,0,0,0,0,45.496388
2022/10/08 06:24:00.007,n,28,3.96,3.96,4.32,18.9,74.6,1020.02,0,0,0,0,47.456436
2022/10/08 06:25:00.010,n,14,2.88,2.16,3.6,18.9,74.5,1020.02,0,0,0,0,48.184412
2022/10/08 06:26:00.012,n,30,2.16,0.72,2.52,18.9,74.7,1020.02,0,0,0,0,47.221164
2022/10/08 06:27:00.003,n,16,2.52,2.52,3.24,18.9,74.6,1020.02,0,0,0,0,45.841312
2022/10/08 06:28:00.001,n,37,0.72,0.72,1.08,18.9,74.6,1020.02,0,0,0,0,45.665132
2022/10/08 06:29:00.002,n,201,0.36,0.36,0.72,19,74.6,1020.02,0,0,0,0,46.983204
2022/10/08 06:30:00.006,n,318,0.72,0,1.08,19,74.6,1020.02,0,0,0,0,49.262256
2022/10/08 06:31:00.007,n,261,1.44,1.08,2.16,19,74.7,1020.02,0,0,0,0,50.724048
2022/10/08 06:32:00.010,n,262,2.88,2.88,3.24,19,74.6,1020.02,0,0,0,0,50.713596
2022/10/08 06:33:00.001,n,267,5.04,4.68,5.4,19.1,74.4,1020.02,0,0,0,0,51.549112
2022/10/08 06:34:00.005,n,256,4.68,4.32,5.04,19.1,74.4,1020.12,0,0,0,0,56.43694
2022/10/08 06:35:00.010,n,257,4.32,3.6,5.04,19.1,74.5,1020.12,0,0,0,0,61.532728
2022/10/08 06:36:00.012,n,250,4.68,1.08,5.76,19.1,74.3,1020.12,0,0,0,0,63.120556
2022/10/08 06:37:00.002,n,247,4.68,3.96,9.36,19.1,74.4,1020.12,0,0,0,0,63.05788
2022/10/08 06:38:00.002,n,251,6.12,5.4,6.84,19.1,74.5,1020.12,0,0,0,0,62.006284
2022/10/08 06:39:00.005,n,279,4.68,4.32,5.4,19.1,74.7,1020.12,0,0,0,0,60.888748
2022/10/08 06:40:00.007,n,246,3.6,3.24,4.32,19.1,74.8,1020.12,0,0,0,0,60.276376
2022/10/08 06:41:00.002,n,267,4.32,3.6,5.04,19,74.9,1020.22,0,0,0,0,61.077136
2022/10/08 06:42:00.001,n,255,3.96,2.16,5.04,19,74.9,1020.22,0,0,0,0,58.492204
2022/10/08 06:43:00.001,n,262,5.4,4.68,6.84,19,74.9,1020.22,0,0,0,0,51.553572
2022/10/08 06:44:00.003,n,331,2.52,1.08,4.32,19,75.1,1020.32,0,0,0,0,43.579044
2022/10/08 06:45:00.005,n,277,5.4,4.32,6.12,19,75.2,1020.32,0,0,0,0,39.490356
2022/10/08 06:46:00.001,n,265,7.56,7.2,9,18.9,75.2,1020.42,0,0,0,0,37.535076
2022/10/08 06:47:00.001,n,258,6.12,4.32,7.2,18.9,75.3,1020.42,0,0,0,0,36.039448
2022/10/08 06:48:00.001,n,269,5.04,4.32,5.76,18.9,75.6,1020.52,0,0,0,0,35.778104
2022/10/08 06:49:00.002,n,269,3.96,3.6,4.32,18.9,76.6,1020.52,0,0,0,0,36.122836
2022/10/08 06:50:00.003,n,272,6.48,5.76,6.84,18.9,75.9,1020.52,0,0,0,0,35.550708
2022/10/08 06:51:00.005,n,280,5.4,5.04,5.76,18.9,76.2,1020.62,0,0,0,0,34.71304
2022/10/08 06:52:00.012,n,294,1.44,0.36,3.24,18.9,76.3,1020.62,0,0,0,0,34.568196
2022/10/08 06:53:00.014,n,279,5.4,4.68,5.76,18.9,76.7,1020.72,0,0,0,0,35.684376
2022/10/08 06:54:00.010,n,303,1.44,1.08,1.8,19,77.3,1020.72,0,0,0,0,36.2957
2022/10/08 06:55:00.001,n,190,2.52,1.08,7.2,19,76.2,1020.72,0,0,0,0,35.721876
2022/10/08 06:56:00.002,n,256,7.2,6.84,8.28,18.9,75.2,1020.72,0,0,0,0,35.284596
2022/10/08 06:57:00.004,n,257,7.2,6.48,7.92,18.9,75.3,1020.72,0,0,0,0,35.441972
2022/10/08 06:58:00.009,n,147,3.6,2.52,6.84,18.9,76.5,1020.72,0,0,0,0,37.801972
2022/10/08 06:59:00.011,n,262,3.6,2.88,4.32,18.9,76.2,1020.72,0,0,0,0,42.661552
2022/10/08 07:00:00.001,n,239,3.6,2.52,4.32,18.9,75.9,1020.72,0,0,0,0,47.044984
2022/10/08 07:01:00.001,n,264,3.96,3.6,5.04,18.9,76,1020.72,0,0,0,0,48.881856
2022/10/08 07:02:00.001,n,274,1.8,1.08,2.52,18.9,76.3,1020.72,0,0,0,0,49.983388
2022/10/08 07:03:00.004,n,284,2.52,1.44,3.24,19,78.5,1020.72,0,0,0,0,57.063616
2022/10/08 07:04:00.001,n,212,3.6,2.52,4.32,19.1,77,1020.72,0,0,0,0,63.200988
2022/10/08 07:05:00.001,n,226,1.8,0.72,2.88,19,76,1020.72,0,0,0,0,68.812448
2022/10/08 07:06:00.003,n,261,1.8,1.44,2.16,18.9,75.9,1020.72,0,0,0,0,74.391416
2022/10/08 07:07:00.004,n,142,0.72,0.36,1.44,18.9,76.2,1020.72,0,0,0,0,80.153808
2022/10/08 07:08:00.005,n,245,1.08,0.72,2.52,18.9,76.1,1020.62,0,0,0,0,86.404952
2022/10/08 07:09:00.008,n,194,0.72,0.36,1.44,18.9,75.8,1020.62,0,0,0,0,92.130296
2022/10/08 07:10:00.011,n,0,3.24,2.52,3.6,18.9,75.7,1020.62,0,0,0,0,94.749432
2022/10/08 07:11:00.015,n,14,3.96,3.6,4.68,18.9,75.6,1020.62,0,0,0,0,94.229824
2022/10/08 07:12:00.016,n,12,2.16,1.8,2.88,18.9,75.7,1020.62,0,0,0,0,92.064808
2022/10/08 07:13:00.003,n,22,2.16,1.44,3.96,19,75.8,1020.62,0,0,0,0,90.05876
2022/10/08 07:14:00.001,n,240,0.72,0.36,1.44,19,75.7,1020.62,0,0,0,0,91.064008
2022/10/08 07:15:00.001,n,89,3.24,2.88,3.24,19.1,75.5,1020.62,0,0,0,0,95.11168
2022/10/08 07:16:00.002,n,324,0.36,0,1.08,19.1,75.7,1020.62,0,0,0,0,99.046592
2022/10/08 07:17:00.004,n,51,2.16,1.44,4.32,19.2,75.6,1020.62,0,0,0,0,102.45304
2022/10/08 07:18:00.005,n,0,1.44,1.08,3.24,19.2,75.4,1020.62,0,0,0,0,105.45712
2022/10/08 07:19:00.008,n,40,3.24,2.52,3.6,19.2,75,1020.62,0,0,0,0,106.99502
2022/10/08 07:20:00.015,n,25,4.68,3.96,6.12,19.3,74.9,1020.62,0,0,0,0,107.25172
2022/10/08 07:21:00.016,n,15,7.56,6.84,10.8,19.3,74.8,1020.62,0,0,0,0,110.06174
2022/10/08 07:22:00.001,n,354,5.4,5.04,5.76,19.2,74.8,1020.62,0,0,0,0,114.11738
2022/10/08 07:23:00.005,n,343,3.6,3.6,4.32,19.2,75,1020.62,0,0,0,0,114.614
2022/10/08 07:24:00.002,n,2,5.76,4.68,7.2,19.2,75,1020.72,0,0,0,0,111.70404
2022/10/08 07:25:00.001,n,10,6.12,5.04,9.72,19.3,74.9,1020.72,0,0,0,0,107.2144
2022/10/08 07:26:00.001,n,23,2.52,2.52,3.24,19.3,74.8,1020.72,0,0,0,0,102.3345
2022/10/08 07:27:00.012,n,17,2.16,1.44,2.88,19.3,75,1020.72,0,0,0,0,96.98592
2022/10/08 07:28:00.002,n,0,3.96,3.24,4.32,19.3,74.8,1020.72,0,0,0,0,92.913728
2022/10/08 07:29:00.004,n,20,2.16,0.36,3.96,19.4,74.9,1020.82,0,0,0,0,90.554672
2022/10/08 07:30:00.009,n,20,5.04,3.24,5.76,19.4,75.1,1020.82,0,0,0,0,87.067472
2022/10/08 07:31:00.001,n,3,8.28,5.76,10.08,19.4,74.4,1020.82,0,0,0,0,84.377632
2022/10/08 07:32:00.001,n,14,7.92,7.56,8.28,19.4,74.6,1020.92,0,0,0,0,82.775
2022/10/08 07:33:00.002,n,307,6.84,3.6,7.92,19.5,75.7,1020.92,0,0,0,0,79.885696
2022/10/08 07:34:00.003,n,333,3.24,2.16,3.96,19.5,75.2,1020.92,0,0,0,0,77.639008
2022/10/08 07:35:00.007,n,334,2.52,1.8,5.04,19.6,75.6,1021.02,0,0,0,0,78.020464
2022/10/08 07:36:00.014,n,44,3.6,1.8,5.04,19.6,74.4,1021.02,0,0,0,0,75.478456
2022/10/08 07:37:00.002,n,326,1.8,0.72,3.96,19.6,75.7,1021.02,0,0,0,0,71.33432
2022/10/08 07:38:00.003,n,282,8.64,7.2,10.440002,19.7,75.5,1021.02,0,0,0,0,68.691576
2022/10/08 07:39:00.006,n,336,2.16,1.08,2.88,19.6,74.8,1021.02,0,0,0,0,66.972672
2022/10/08 07:40:00.001,n,20,4.68,3.6,6.12,19.6,74.4,1021.02,0,0,0,0,69.091856
2022/10/08 07:41:00.001,n,25,4.68,2.88,6.48,19.6,74.3,1021.02,0,0,0,0,77.152768
2022/10/08 07:42:00.001,n,20,5.04,4.32,5.76,19.6,74.2,1021.02,0,0,0,0,83.754536
2022/10/08 07:43:00.001,n,30,3.6,2.52,3.96,19.6,74.3,1021.02,0,0,0,0,90.414464
2022/10/08 07:44:00.001,n,345,7.2,6.12,9.72,19.6,74.1,1020.92,0,0,0,0,102.0046
2022/10/08 07:45:00.003,n,18,5.04,4.68,5.4,19.6,74.4,1020.92,0,0,0,0,112.69128
2022/10/08 07:46:00.007,n,12,8.28,7.92,9,19.6,74.2,1020.92,0,0,0,0,120.12956
2022/10/08 07:47:00.008,n,15,9.72,7.2,12.96,19.6,74.4,1020.92,0,0,0,0,120.11988
2022/10/08 07:48:00.008,n,11,6.48,5.76,7.56,19.6,74.4,1020.92,0,0,0,0,115.82246
2022/10/08 07:49:00.001,n,3,4.68,3.24,8.28,19.6,74.6,1020.92,0,0,0,0,118.50872
2022/10/08 07:50:00.004,n,337,2.88,1.8,4.32,19.6,74.6,1020.92,0,0,0,0,112.9872
2022/10/08 07:51:00.006,n,350,6.84,5.4,11.16,19.6,74.8,1021.02,0,0,0,0,109.03788
2022/10/08 07:52:00.001,n,16,8.64,5.4,11.16,19.6,75,1021.02,0,0,0,0,110.83534
2022/10/08 07:53:00.001,n,11,12.24,10.440002,14.04,19.7,74.8,1021.02,0,0,0,0,117.73318
2022/10/08 07:54:00.001,n,13,11.88,11.52,13.32,19.7,74.7,1021.02,0,0,0,0,123.85802
2022/10/08 07:55:00.001,n,323,6.48,5.4,7.2,19.7,74.9,1021.02,0,0,0,0,125.89388
2022/10/08 07:56:00.003,n,15,6.48,4.32,10.440002,19.7,75,1021.02,0,0,0,0,127.30194
2022/10/08 07:57:00.004,n,358,12.96,12.24,14.76,19.7,74.9,1021.02,0,0,0,0,119.2121
2022/10/08 07:58:00.002,n,31,8.64,5.76,10.8,19.7,75.1,1021.02,0,0,0,0,124.90632
2022/10/08 07:59:00.002,n,26,12.24,10.440002,13.32,19.7,75.4,1021.02,0,0,0,0,141.30478
2022/10/08 08:00:00.001,n,34,5.04,3.6,7.56,19.7,75.8,1021.02,0,0,0,0,148.90784
2022/10/08 08:01:00.001,n,14,11.88,10.08,14.04,19.7,75.6,1021.02,0,0,0,0,158.77046
2022/10/08 08:02:00.005,n,5,21.599998,19.44,22.319998,19.7,75.5,1021.02,0,0,0,0,171.55884
2022/10/08 08:03:00.006,n,29,10.8,9.72,12.24,19.6,75.9,1021.02,0,0,0,0,180.84534
2022/10/08 08:04:00.009,n,18,10.08,9,11.88,19.6,76.2,1021.02,0,0,0,0,190.34058
2022/10/08 08:05:00.008,n,23,11.52,9.72,12.6,19.6,76.2,1021.02,0,0,0,0,200.44098
2022/10/08 08:06:00.010,n,25,9.36,6.12,13.68,19.5,76.4,1020.92,0,0,0,0,211.72058
