"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/15 04:03:00.005,n,156,6.12,2.52,7.2,10.4,67.7,1023.02,0,0,0,0,0.028763
2022/07/15 04:04:00.002,n,277,2.88,2.52,3.24,10.4,67.7,1023.02,0,0,0,0,0.028763
2022/07/15 04:05:00.000,n,120,2.52,1.8,2.88,10.4,67.7,1023.02,0,0,0,0,0.032234
2022/07/15 04:06:00.000,n,159,3.6,1.8,6.48,10.4,67.7,1023.02,0,0,0,0,0.026131
2022/07/15 04:07:00.000,n,128,2.16,1.8,2.52,10.4,67.9,1023.02,0,0,0,0,0.026131
2022/07/15 04:08:00.006,n,191,1.08,0,4.32,10.4,68,1023.02,0,0,0,0,0.030479
2022/07/15 04:09:00.003,n,135,1.44,0.36,4.68,10.4,67.9,1023.12,0,0,0,0,0.028763
2022/07/15 04:10:00.000,n,152,6.12,2.52,7.2,10.4,67.9,1023.12,0,0,0,0,0.026131
2022/07/15 04:11:00.013,n,165,4.32,1.44,7.2,10.4,68,1023.12,0,0,0,0,0.026131
2022/07/15 04:12:00.010,n,175,4.68,3.6,8.28,10.3,68,1023.12,0,0,0,0,0.023537
2022/07/15 04:13:00.000,n,181,4.68,2.88,7.56,10.3,67.9,1023.12,0,0,0,0,0.027885
2022/07/15 04:14:00.003,n,156,3.24,1.8,6.84,10.4,67.8,1023.12,0,0,0,0,0.032196
2022/07/15 04:15:00.000,n,177,2.16,0.72,8.64,10.4,67.7,1023.02,0,0,0,0,0.033951
2022/07/15 04:16:00.000,n,259,5.4,5.04,5.76,10.4,67.7,1023.02,0,0,0,0,0.036545
2022/07/15 04:17:00.006,n,159,6.84,6.84,7.2,10.4,67.7,1023.02,0,0,0,0,0.031319
2022/07/15 04:18:00.003,n,116,1.8,1.08,2.16,10.4,67.8,1023.02,0,0,0,0,0.0383
2022/07/15 04:19:00.000,n,267,2.52,1.08,4.32,10.4,67.8,1023.02,0,0,0,0,0.033073
2022/07/15 04:20:00.014,n,213,2.16,0.36,3.6,10.4,67.8,1023.02,0,0,0,0,0.033951
2022/07/15 04:21:00.013,n,118,1.08,1.08,1.44,10.3,67.9,1023.12,0,0,0,0,0.034828
2022/07/15 04:22:00.000,n,131,4.68,3.6,5.04,10.3,68,1023.12,0,0,0,0,0.033951
2022/07/15 04:23:00.000,n,166,10.08,6.84,12.6,10.3,67.9,1023.12,0,0,0,0,0.033073
2022/07/15 04:24:00.005,n,152,2.88,2.16,3.24,10.3,67.9,1023.12,0,0,0,0,0.033951
2022/07/15 04:25:00.002,n,156,7.92,4.68,9.72,10.3,68.1,1023.12,0,0,0,0,0.032196
2022/07/15 04:26:00.000,n,138,5.76,5.4,6.48,10.3,68.2,1023.22,0,0,0,0,0.033073
2022/07/15 04:27:00.000,n,167,0.72,0.36,1.8,10.3,68.4,1023.22,0,0,0,0,0.031319
2022/07/15 04:28:00.009,n,139,2.16,0.72,3.6,10.2,68.6,1023.22,0,0,0,0,0.029602
2022/07/15 04:29:00.007,n,165,8.64,8.28,9,10.2,68.6,1023.12,0,0,0,0,0.032196
2022/07/15 04:30:00.004,n,158,5.04,2.52,8.28,10.2,68.7,1023.12,0,0,0,0,0.030479
2022/07/15 04:31:00.001,n,141,6.12,4.32,10.08,10.2,68.7,1023.12,0,0,0,0,0.030479
2022/07/15 04:32:00.000,n,116,2.52,1.44,2.88,10.2,68.6,1023.12,0,0,0,0,0.031319
2022/07/15 04:33:00.000,n,156,4.32,2.52,6.84,10.2,68.8,1023.22,0,0,0,0,0.030479
2022/07/15 04:34:00.000,n,162,5.76,2.52,8.28,10.2,68.7,1023.22,0,0,0,0,0.028725
2022/07/15 04:35:00.007,n,184,7.92,6.12,11.52,10.2,68.5,1023.12,0,0,0,0,0.029602
2022/07/15 04:36:00.004,n,86,2.16,1.08,2.88,10.2,68.6,1023.22,0,0,0,0,0.027847
2022/07/15 04:37:00.002,n,284,1.8,0.36,2.88,10.2,68.5,1023.22,0,0,0,0,0.024376
2022/07/15 04:38:00.000,n,207,2.16,0.72,2.88,10.2,68.8,1023.22,0,0,0,0,0.029602
2022/07/15 04:39:00.012,n,142,2.16,1.8,2.88,10.2,68.8,1023.22,0,0,0,0,0.027847
2022/07/15 04:40:00.000,n,150,5.04,3.24,7.92,10.2,68.7,1023.22,0,0,0,0,0.02697
2022/07/15 04:41:00.000,n,138,3.24,2.88,3.24,10.1,68.8,1023.22,0,0,0,0,0.028725
2022/07/15 04:42:00.004,n,278,3.6,0.72,4.68,10.1,68.8,1023.22,0,0,0,0,0.028725
2022/07/15 04:43:00.001,n,258,7.2,6.12,7.92,10.1,68.9,1023.22,0,0,0,0,0.028725
2022/07/15 04:44:00.000,n,69,1.44,1.08,1.8,10.1,69.2,1023.32,0,0,0,0,0.028725
2022/07/15 04:45:00.000,n,127,1.08,0.72,1.8,10.1,69.2,1023.32,0,0,0,0,0.026093
2022/07/15 04:46:00.009,n,149,2.16,1.8,2.88,10,69.3,1023.32,0,0,0,0,0.025253
2022/07/15 04:47:00.006,n,125,5.4,5.04,6.48,10,69.2,1023.32,0,0,0,0,0.024376
2022/07/15 04:48:00.003,n,138,1.44,0.72,1.8,10,69.2,1023.32,0,0,0,0,0.02697
2022/07/15 04:49:00.001,n,137,2.88,2.16,3.6,10,69.4,1023.32,0,0,0,0,0.029602
2022/07/15 04:50:00.000,n,144,1.8,1.08,2.88,10,69.7,1023.42,0,0,0,0,0.026093
2022/07/15 04:51:00.000,n,164,3.6,1.8,7.56,9.9,69.9,1023.42,0,0,0,0,0.024376
2022/07/15 04:52:00.000,n,145,2.52,1.8,2.88,9.8,70.2,1023.42,0,0,0,0,0.025253
2022/07/15 04:53:00.004,n,150,5.04,2.88,7.92,9.8,70.4,1023.42,0,0,0,0,0.025253
2022/07/15 04:54:00.009,n,164,1.8,1.44,2.52,9.8,70.7,1023.42,0,0,0,0,0.025253
2022/07/15 04:55:00.000,n,162,2.52,2.52,2.88,9.8,70.7,1023.42,0,0,0,0,0.028725
2022/07/15 04:56:00.001,n,141,5.04,4.68,5.4,9.7,70.9,1023.52,0,0,0,0,0.030479
2022/07/15 04:57:00.007,n,174,2.88,2.16,3.24,9.7,71.1,1023.52,0,0,0,0,0.031357
2022/07/15 04:58:00.000,n,130,2.88,2.52,3.24,9.7,71.3,1023.52,0,0,0,0,0.035706
2022/07/15 04:59:00.000,n,189,1.44,1.44,1.8,9.6,71.4,1023.52,0,0,0,0,0.031357
2022/07/15 05:00:00.000,n,115,0.72,0.36,1.08,9.6,71.5,1023.52,0,0,0,0,0.032234
2022/07/15 05:01:00.000,n,171,2.88,2.16,4.32,9.6,71.6,1023.52,0,0,0,0,0.031357
2022/07/15 05:02:00.000,n,198,4.32,1.08,7.92,9.6,71.7,1023.52,0,0,0,0,0.033112
2022/07/15 05:03:00.005,n,155,6.48,2.88,7.92,9.6,71.6,1023.52,0,0,0,0,0.032234
2022/07/15 05:04:00.010,n,213,3.24,2.52,4.68,9.6,71.5,1023.52,0,0,0,0,0.033112
2022/07/15 05:05:00.000,n,145,7.2,6.48,11.88,9.6,71.3,1023.52,0,0,0,0,0.032234
2022/07/15 05:06:00.003,n,249,3.24,2.16,3.96,9.6,71.3,1023.52,0,0,0,0,0.032234
2022/07/15 05:07:00.000,n,182,2.52,1.8,7.2,9.7,71.2,1023.52,0,0,0,0,0.031357
2022/07/15 05:08:00.000,n,125,0.72,0.36,0.72,9.7,71.2,1023.62,0,0,0,0,0.031357
2022/07/15 05:09:00.002,n,234,2.16,2.16,2.88,9.7,71.8,1023.62,0,0,0,0,0.030479
2022/07/15 05:10:00.000,n,326,1.08,0.36,1.8,9.7,71.6,1023.62,0,0,0,0,0.031357
2022/07/15 05:11:00.000,n,155,2.16,1.44,2.16,9.7,71.3,1023.62,0,0,0,0,0.02964
2022/07/15 05:12:00.001,n,99,0.72,0.36,1.08,9.6,71.2,1023.62,0,0,0,0,0.033112
2022/07/15 05:13:00.006,n,103,1.8,1.44,2.16,9.6,71.3,1023.62,0,0,0,0,0.02964
2022/07/15 05:14:00.011,n,29,1.08,0,4.32,9.6,71.6,1023.62,0,0,0,0,0.030479
2022/07/15 05:15:00.000,n,252,0.36,0.36,0.72,9.6,71.4,1023.72,0,0,0,0,0.02964
2022/07/15 05:16:00.000,n,163,1.08,0.72,1.44,9.6,71.4,1023.72,0,0,0,0,0.02964
2022/07/15 05:17:00.000,n,12,0.72,0.36,0.72,9.6,71.5,1023.72,0,0,0,0,0.028725
2022/07/15 05:18:00.000,n,187,1.08,0.36,4.68,9.6,71.4,1023.72,0,0,0,0,0.02964
2022/07/15 05:19:00.004,n,152,3.96,2.16,7.56,9.6,71.6,1023.72,0,0,0,0,0.027008
2022/07/15 05:20:00.000,n,160,4.32,2.52,7.56,9.6,71.6,1023.82,0,0,0,0,0.028725
2022/07/15 05:21:00.000,n,142,2.52,2.16,3.24,9.6,71.6,1023.82,0,0,0,0,0.026131
2022/07/15 05:22:00.003,n,197,1.44,0.72,1.8,9.6,71.6,1023.82,0,0,0,0,0.027008
2022/07/15 05:23:00.008,n,260,3.6,2.16,4.68,9.6,71.6,1023.82,0,0,0,0,0.024376
2022/07/15 05:24:00.013,n,134,1.8,1.44,1.8,9.6,71.6,1023.82,0,0,0,0,0.025253
2022/07/15 05:25:00.002,n,217,1.44,1.08,1.8,9.6,71.7,1023.82,0,0,0,0,0.026131
2022/07/15 05:26:00.000,n,182,2.16,1.08,2.52,9.6,71.7,1023.72,0,0,0,0,0.023499
2022/07/15 05:27:00.000,n,171,2.16,1.44,6.84,9.6,71.6,1023.82,0,0,0,0,0.024376
2022/07/15 05:28:00.002,n,175,1.44,0.72,2.52,9.7,71.6,1023.82,0,0,0,0,0.023499
2022/07/15 05:29:00.007,n,260,3.24,2.88,3.6,9.7,71.4,1023.82,0,0,0,0,0.023499
2022/07/15 05:30:00.000,n,236,3.24,2.88,3.96,9.7,71.3,1023.82,0,0,0,0,0.023499
2022/07/15 05:31:00.000,n,195,3.6,2.52,4.32,9.7,71.3,1023.82,0,0,0,0,0.025253
2022/07/15 05:32:00.006,n,246,2.52,1.8,3.24,9.7,71.2,1023.82,0,0,0,0,0.022659
2022/07/15 05:33:00.010,n,256,5.76,5.4,6.48,9.7,71.1,1023.82,0,0,0,0,0.020027
2022/07/15 05:34:00.000,n,156,3.96,2.52,8.28,9.7,70.9,1023.82,0,0,0,0,0.018311
2022/07/15 05:35:00.000,n,182,4.68,2.52,9,9.8,70.7,1023.82,0,0,0,0,0.023499
2022/07/15 05:36:00.000,n,179,0.36,0.36,0.72,9.8,70.5,1023.82,0,0,0,0,0.020905
2022/07/15 05:37:00.000,n,188,4.32,2.16,7.2,9.8,70.3,1023.92,0,0,0,0,0.022659
2022/07/15 05:38:00.003,n,183,3.6,2.52,7.56,9.8,70.5,1023.92,0,0,0,0,0.021782
2022/07/15 05:39:00.008,n,160,8.64,3.6,9.36,9.8,70.4,1023.92,0,0,0,0,0.024376
2022/07/15 05:40:00.000,n,206,1.08,0.36,2.88,9.9,70.3,1023.92,0,0,0,0,0.01915
2022/07/15 05:41:00.001,n,213,1.8,0,5.04,9.9,70.1,1024.02,0,0,0,0,0.02964
2022/07/15 05:42:00.004,n,161,5.04,2.16,7.2,9.9,70.2,1024.02,0,0,0,0,0.033112
2022/07/15 05:43:00.000,n,135,5.04,4.32,6.48,9.9,70,1024.02,0,0,0,0,0.027046
2022/07/15 05:44:00.000,n,155,7.56,6.84,7.56,9.9,69.9,1024.12,0,0,0,0,0.031395
2022/07/15 05:45:00.003,n,169,4.32,2.16,8.28,9.9,69.9,1024.12,0,0,0,0,0.031395
2022/07/15 05:46:00.000,n,171,3.24,1.8,7.2,9.9,70,1024.12,0,0,0,0,0.031395
2022/07/15 05:47:00.000,n,219,2.88,2.52,3.24,9.9,70.1,1024.12,0,0,0,0,0.028763
2022/07/15 05:48:00.002,n,190,0.72,0.36,1.08,9.9,70,1024.12,0,0,0,0,0.030518
2022/07/15 05:49:00.008,n,171,3.24,1.44,6.48,9.9,70.1,1024.12,0,0,0,0,0.033989
2022/07/15 05:50:00.012,n,203,2.52,2.16,3.6,9.9,70,1024.22,0,0,0,0,0.033112
2022/07/15 05:51:00.001,n,304,2.16,1.44,3.24,9.9,69.9,1024.22,0,0,0,0,0.030518
2022/07/15 05:52:00.000,n,272,6.48,5.76,6.84,9.9,69.9,1024.22,0,0,0,0,0.030518
2022/07/15 05:53:00.000,n,183,3.24,1.8,3.96,9.9,69.8,1024.22,0,0,0,0,0.035744
2022/07/15 05:54:00.000,n,155,4.32,2.16,8.28,9.9,69.8,1024.22,0,0,0,0,0.033989
2022/07/15 05:55:00.005,n,160,7.56,4.32,9,9.9,69.8,1024.22,0,0,0,0,0.036621
2022/07/15 05:56:00.000,n,156,3.96,1.44,8.28,9.9,69.8,1024.22,0,0,0,0,0.036621
2022/07/15 05:57:00.000,n,187,2.88,2.16,5.4,9.9,69.9,1024.22,0,0,0,0,0.036621
2022/07/15 05:58:00.004,n,222,1.08,0.72,1.44,9.9,70,1024.22,0,0,0,0,0.04097
2022/07/15 05:59:00.009,n,212,3.6,3.24,5.04,9.9,69.9,1024.32,0,0,0,0,0.040092
2022/07/15 06:00:00.015,n,220,3.24,2.16,5.04,9.9,69.7,1024.22,0,0,0,0,0.040092
2022/07/15 06:01:00.000,n,268,3.96,2.52,5.4,9.9,69.5,1024.32,0,0,0,0,0.044441
2022/07/15 06:02:00.000,n,217,1.08,0.72,2.16,9.9,69.6,1024.32,0,0,0,0,0.042725
2022/07/15 06:03:00.000,n,177,2.88,1.44,3.24,9.9,69.6,1024.32,0,0,0,0,0.046158
2022/07/15 06:04:00.005,n,208,3.24,2.52,3.6,9.9,69.4,1024.32,0,0,0,0,0.053139
2022/07/15 06:05:00.000,n,156,1.44,0.72,1.8,9.9,69.4,1024.32,0,0,0,0,0.054016
2022/07/15 06:06:00.000,n,234,2.16,1.8,3.24,9.9,69.6,1024.32,0,0,0,0,0.058365
2022/07/15 06:07:00.004,n,201,1.08,0.72,1.8,9.9,69.6,1024.32,0,0,0,0,0.066223
2022/07/15 06:08:00.009,n,182,3.6,3.24,4.32,9.9,69.8,1024.42,0,0,0,0,0.074043
2022/07/15 06:09:00.014,n,173,5.76,4.32,9,9.9,69.8,1024.42,0,0,0,0,0.084534
2022/07/15 06:10:00.000,n,162,9.72,5.4,10.8,9.8,70.1,1024.42,0,0,0,0,0.09758
2022/07/15 06:11:00.000,n,289,1.8,0.72,2.16,9.8,70.3,1024.42,0,0,0,0,0.11673
2022/07/15 06:12:00.000,n,259,3.6,2.52,3.96,9.8,70.4,1024.42,0,0,0,0,0.1437
2022/07/15 06:13:00.002,n,150,1.44,0.72,1.8,9.8,70.4,1024.52,0,0,0,0,0.175896
2022/07/15 06:14:00.007,n,161,2.88,1.08,6.48,9.8,70.4,1024.52,0,0,0,0,0.222015
2022/07/15 06:15:00.000,n,166,3.24,1.44,6.84,9.8,70.4,1024.52,0,0,0,0,0.284653
2022/07/15 06:16:00.001,n,152,4.32,3.24,7.2,9.7,70.5,1024.52,0,0,0,0,0.372467
2022/07/15 06:17:00.006,n,169,6.84,4.32,9.36,9.7,70.7,1024.52,0,0,0,0,0.482025
2022/07/15 06:18:00.012,n,205,2.88,2.16,3.96,9.7,70.6,1024.52,0,0,0,0,0.608826
2022/07/15 06:19:00.000,n,202,1.44,1.44,1.8,9.7,70.5,1024.52,0,0,0,0,0.734634
2022/07/15 06:20:00.000,n,262,3.24,2.88,3.24,9.7,70.6,1024.52,0,0,0,0,0.868607
2022/07/15 06:21:00.000,n,268,1.8,1.44,1.8,9.7,70.6,1024.52,0,0,0,0,1.006966
2022/07/15 06:22:00.003,n,278,3.24,2.88,3.6,9.7,70.7,1024.62,0,0,0,0,1.147804
2022/07/15 06:23:00.008,n,241,2.52,1.8,2.88,9.7,70.7,1024.62,0,0,0,0,1.289368
2022/07/15 06:24:00.000,n,90,0.36,0,0.72,9.6,70.7,1024.62,0,0,0,0,1.436958
2022/07/15 06:25:00.003,n,280,4.32,3.6,5.76,9.6,70.8,1024.62,0,0,0,0,1.593933
2022/07/15 06:26:00.008,n,293,2.88,1.44,3.96,9.6,70.7,1024.62,0,0,0,0,1.754189
2022/07/15 06:27:00.014,n,225,1.08,0.72,1.44,9.6,70.7,1024.62,0,0,0,0,1.899643
2022/07/15 06:28:00.000,n,238,2.88,2.52,3.24,9.6,70.9,1024.62,0,0,0,0,2.042351
2022/07/15 06:29:00.000,n,278,0.72,0.36,1.44,9.6,70.9,1024.62,0,0,0,0,2.209129
2022/07/15 06:30:00.000,n,151,2.88,2.52,3.24,9.6,71.1,1024.72,0,0,0,0,2.3806
2022/07/15 06:31:00.003,n,236,1.08,0.36,1.8,9.6,71.1,1024.72,0,0,0,0,2.584953
2022/07/15 06:32:00.008,n,150,4.68,3.24,8.64,9.6,71.1,1024.72,0,0,0,0,2.815895
2022/07/15 06:33:00.000,n,154,6.48,3.24,9.36,9.5,71.3,1024.72,0,0,0,0,3.085327
2022/07/15 06:34:00.002,n,231,2.16,1.08,4.32,9.5,71.2,1024.72,0,0,0,0,3.39138
2022/07/15 06:35:00.007,n,102,0.72,0.36,1.08,9.5,71.3,1024.72,0,0,0,0,3.815956
2022/07/15 06:36:00.013,n,170,4.32,2.16,6.84,9.5,71.4,1024.72,0,0,0,0,4.193459
2022/07/15 06:37:00.002,n,221,1.08,0.72,2.88,9.5,71.5,1024.72,0,0,0,0,4.603615
2022/07/15 06:38:00.000,n,167,1.08,1.08,1.44,9.5,71.5,1024.72,0,0,0,0,5.045395
2022/07/15 06:39:00.000,n,164,3.24,2.52,7.56,9.5,71.7,1024.82,0,0,0,0,5.528527
2022/07/15 06:40:00.000,n,195,3.96,3.24,5.04,9.5,71.7,1024.82,0,0,0,0,6.06041
2022/07/15 06:41:00.005,n,213,2.16,1.8,2.88,9.5,71.7,1024.82,0,0,0,0,6.658173
2022/07/15 06:42:00.010,n,241,2.88,1.8,3.6,9.5,71.6,1024.82,0,0,0,0,7.332039
2022/07/15 06:43:00.000,n,230,2.16,1.8,2.88,9.5,71.6,1024.82,0,0,0,0,8.055916
2022/07/15 06:44:00.004,n,143,1.8,1.44,2.16,9.5,71.6,1024.92,0,0,0,0,8.82637
2022/07/15 06:45:00.010,n,173,2.16,0.36,5.4,9.5,71.7,1024.92,0,0,0,0,10.186616
2022/07/15 06:46:00.000,n,161,4.32,3.24,8.64,9.5,71.6,1024.92,0,0,0,0,11.888046
2022/07/15 06:47:00.000,n,171,1.08,1.08,1.44,9.5,71.7,1024.92,0,0,0,0,13.67939
2022/07/15 06:48:00.000,n,170,3.96,2.52,7.2,9.4,71.7,1024.92,0,0,0,0,15.4636
2022/07/15 06:49:00.000,n,174,3.24,2.88,3.24,9.4,71.8,1025.02,0,0,0,0,17.252274
2022/07/15 06:50:00.002,n,175,2.16,1.08,5.76,9.4,71.8,1025.02,0,0,0,0,19.05838
2022/07/15 06:51:00.008,n,203,1.44,1.08,2.16,9.4,71.8,1025.02,0,0,0,0,20.990982
2022/07/15 06:52:00.000,n,165,2.88,1.08,6.84,9.4,71.9,1025.02,0,0,0,0,22.774544
2022/07/15 06:53:00.001,n,159,6.84,3.6,8.28,9.4,71.9,1025.02,0,0,0,0,24.691696
2022/07/15 06:54:00.006,n,166,3.24,2.16,6.48,9.5,71.9,1025.02,0,0,0,0,26.6613
2022/07/15 06:55:00.000,n,154,8.28,3.6,9.36,9.5,71.6,1025.12,0,0,0,0,28.76587
2022/07/15 06:56:00.000,n,187,5.4,3.6,6.84,9.5,71.7,1025.12,0,0,0,0,30.66742
2022/07/15 06:57:00.000,n,172,6.12,3.24,8.64,9.5,71.7,1025.12,0,0,0,0,32.616786
2022/07/15 06:58:00.000,n,284,1.8,1.08,2.52,9.5,71.6,1025.12,0,0,0,0,34.622496
2022/07/15 06:59:00.000,n,178,0.36,0,0.72,9.5,71.6,1025.12,0,0,0,0,36.570932
2022/07/15 07:00:00.005,n,196,3.6,2.88,4.32,9.5,71.5,1025.12,0,0,0,0,38.7286
2022/07/15 07:01:00.010,n,226,2.52,1.44,3.6,9.5,71.4,1025.12,0,0,0,0,40.66824
2022/07/15 07:02:00.000,n,133,2.88,0.36,5.76,9.6,71.3,1025.12,0,0,0,0,42.796976
2022/07/15 07:03:00.003,n,279,0.72,0,2.16,9.6,71.2,1025.12,0,0,0,0,44.683324
2022/07/15 07:04:00.000,n,158,1.08,0.72,1.44,9.6,71,1025.12,0,0,0,0,47.014064
2022/07/15 07:05:00.000,n,206,3.6,2.16,4.32,9.6,70.9,1025.12,0,0,0,0,48.926488
2022/07/15 07:06:00.002,n,272,7.2,6.48,7.2,9.7,70.4,1025.12,0,0,0,0,51.199972
2022/07/15 07:07:00.000,n,170,2.88,2.16,3.6,9.7,70.2,1025.12,0,0,0,0,53.217584
2022/07/15 07:08:00.000,n,173,3.96,1.44,6.84,9.8,70.1,1025.12,0,0,0,0,55.296688
2022/07/15 07:09:00.002,n,173,2.88,1.08,5.4,9.8,70,1025.22,0,0,0,0,57.531928
2022/07/15 07:10:00.007,n,200,6.48,3.96,9.36,9.9,69.7,1025.22,0,0,0,0,59.846632
2022/07/15 07:11:00.014,n,262,2.88,1.8,4.68,10,69.5,1025.22,0,0,0,0,61.856308
2022/07/15 07:12:00.010,n,136,2.88,2.16,3.6,10,69.2,1025.22,0,0,0,0,64.228936
2022/07/15 07:13:00.000,n,177,3.6,2.52,5.76,10.1,69.1,1025.22,0,0,0,0,66.314124
2022/07/15 07:14:00.000,n,353,2.88,0.36,7.56,10.1,69,1025.22,0,0,0,0,68.44484
2022/07/15 07:15:00.000,n,204,6.12,5.04,8.28,10.2,68.8,1025.22,0,0,0,0,71.100352
2022/07/15 07:16:00.000,n,153,4.32,2.52,7.92,10.2,68.6,1025.22,0,0,0,0,73.107568
2022/07/15 07:17:00.000,n,164,4.32,1.44,7.92,10.2,68.7,1025.22,0,0,0,0,75.62952
2022/07/15 07:18:00.007,n,154,2.88,1.44,7.2,10.2,68.9,1025.32,0,0,0,0,78.223736
2022/07/15 07:19:00.004,n,171,2.16,0.72,3.96,10.2,69.2,1025.32,0,0,0,0,80.577024
2022/07/15 07:20:00.003,n,160,3.24,1.08,7.92,10.2,69,1025.32,0,0,0,0,83.044816
2022/07/15 07:21:00.015,n,112,1.44,0.72,1.8,10.2,69.2,1025.32,0,0,0,0,85.477448
2022/07/15 07:22:00.000,n,154,3.24,1.44,5.4,10.2,69.1,1025.32,0,0,0,0,87.83128
2022/07/15 07:23:00.000,n,225,2.52,2.16,2.88,10.2,69,1025.32,0,0,0,0,90.348416
2022/07/15 07:24:00.000,n,240,3.6,0.36,5.4,10.3,68.7,1025.32,0,0,0,0,92.73796
2022/07/15 07:25:00.003,n,263,6.48,2.88,7.92,10.3,68,1025.32,0,0,0,0,95.168648
2022/07/15 07:26:00.000,n,192,2.52,1.08,3.24,10.3,67.9,1025.32,0,0,0,0,97.6252
2022/07/15 07:27:00.000,n,160,3.96,1.08,6.12,10.4,67.9,1025.32,0,0,0,0,100.1287
2022/07/15 07:28:00.011,n,159,6.48,2.88,10.08,10.4,67.7,1025.32,0,0,0,0,102.65682
2022/07/15 07:29:00.009,n,145,3.24,2.16,3.96,10.5,67.6,1025.32,0,0,0,0,105.13724
2022/07/15 07:30:00.006,n,143,2.88,1.44,5.4,10.5,67.6,1025.32,0,0,0,0,107.33254
2022/07/15 07:31:00.000,n,300,2.88,2.16,3.24,10.6,67.4,1025.32,0,0,0,0,109.90834
2022/07/15 07:32:00.000,n,219,5.4,3.6,6.84,10.7,67.1,1025.32,0,0,0,0,112.3499
2022/07/15 07:33:00.000,n,298,3.6,2.88,4.32,10.7,66.6,1025.32,0,0,0,0,114.70204
2022/07/15 07:34:00.005,n,161,1.44,0.72,1.8,10.7,66.699996,1025.32,0,0,0,0,117.30976
2022/07/15 07:35:00.003,n,165,2.88,0.72,4.32,10.8,66.5,1025.32,0,0,0,0,119.68204
2022/07/15 07:36:00.000,n,167,2.52,1.44,3.96,10.8,66.4,1025.32,0,0,0,0,121.95056
2022/07/15 07:37:00.000,n,192,2.16,1.8,2.88,10.9,66.4,1025.32,0,0,0,0,124.84846
2022/07/15 07:38:00.011,n,174,1.8,0.36,6.12,10.9,66.4,1025.32,0,0,0,0,127.01988
2022/07/15 07:39:00.007,n,192,6.48,2.16,9.36,11,66,1025.32,0,0,0,0,129.44824
2022/07/15 07:40:00.000,n,165,8.28,5.04,12.24,11,65.800004,1025.32,0,0,0,0,131.68702
2022/07/15 07:41:00.000,n,174,7.92,5.04,9,10.9,65.800004,1025.32,0,0,0,0,134.21722
2022/07/15 07:42:00.000,n,159,3.24,2.52,4.32,10.8,66.300004,1025.32,0,0,0,0,137.04208
2022/07/15 07:43:00.000,n,253,2.16,1.44,3.96,10.8,66.300004,1025.32,0,0,0,0,139.5479
2022/07/15 07:44:00.007,n,335,0.72,0,2.88,10.9,66.5,1025.32,0,0,0,0,142.6342
2022/07/15 07:45:00.005,n,191,3.96,1.44,8.28,11,66.1,1025.32,0,0,0,0,145.05862
2022/07/15 07:46:00.001,n,153,7.56,4.32,11.52,11,65.6,1025.42,0,0,0,0,147.85684
2022/07/15 07:47:00.014,n,194,6.12,4.32,8.64,11,65.6,1025.42,0,0,0,0,150.45006
2022/07/15 07:48:00.011,n,196,4.68,2.16,7.2,11,65.9,1025.42,0,0,0,0,152.60828
2022/07/15 07:49:00.000,n,265,5.04,1.8,6.48,11.1,65.6,1025.42,0,0,0,0,155.54406
2022/07/15 07:50:00.001,n,163,1.8,0.36,3.6,11.1,65.699996,1025.42,0,0,0,0,158.2713
2022/07/15 07:51:00.000,n,162,5.04,4.32,6.12,11.2,65.1,1025.42,0,0,0,0,160.70074
2022/07/15 07:52:00.000,n,163,4.68,4.32,5.04,11.2,64.699996,1025.42,0,0,0,0,163.55956
2022/07/15 07:53:00.000,n,270,2.88,1.08,3.6,11.3,65.1,1025.42,0,0,0,0,166.17352
2022/07/15 07:54:00.006,n,151,3.96,2.52,7.2,11.3,65,1025.52,0,0,0,0,168.80872
2022/07/15 07:55:00.003,n,198,0.36,0,0.72,11.4,65,1025.52,0,0,0,0,171.48084
2022/07/15 07:56:00.000,n,261,5.04,2.16,5.76,11.4,63.9,1025.52,0,0,0,0,173.73136
2022/07/15 07:57:00.011,n,46,1.08,0.36,1.8,11.5,64.1,1025.52,0,0,0,0,176.90548
2022/07/15 07:58:00.000,n,178,1.8,1.08,2.52,11.6,64.1,1025.52,0,0,0,0,179.50986
2022/07/15 07:59:00.000,n,163,3.6,2.88,7.2,11.7,63.7,1025.52,0,0,0,0,181.8536
2022/07/15 08:00:00.003,n,352,2.88,2.16,4.32,11.8,63.7,1025.52,0,0,0,0,184.42532
2022/07/15 08:01:00.001,n,264,2.16,1.44,2.52,11.9,63.2,1025.52,0,0,0,0,187.34922
2022/07/15 08:02:00.000,n,281,2.88,2.16,3.96,11.9,62.8,1025.52,0,0,0,0,190.32894
2022/07/15 08:03:00.010,n,202,2.52,2.16,2.88,12,62.5,1025.62,0,0,0,0,192.88236
2022/07/15 08:04:00.009,n,191,2.88,2.16,3.24,12,61.9,1025.62,0,0,0,0,195.27436
2022/07/15 08:05:00.003,n,253,6.12,2.16,7.56,12,61.5,1025.62,0,0,0,0,198.20678
2022/07/15 08:06:00.000,n,323,2.52,1.44,2.52,12,61.8,1025.62,0,0,0,0,200.88226
