"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/03 04:04:00.000,n,270,3.24,2.88,3.6,13.3,76.3,1015.72,0,0,0,0,0.027008
2022/07/03 04:05:00.000,n,252,9,7.92,10.08,13.3,76.3,1015.72,0,0,0,0,0.026131
2022/07/03 04:06:00.000,n,249,10.440002,9.72,11.52,13.2,76,1015.62,0,0,0,0,0.025253
2022/07/03 04:07:00.005,n,250,6.12,5.4,6.48,13.2,76.1,1015.62,0,0,0,0,0.026131
2022/07/03 04:08:00.003,n,267,5.04,4.32,6.12,13.2,76.3,1015.62,0,0,0,0,0.027885
2022/07/03 04:09:00.000,n,265,7.2,6.48,8.28,13.2,76.3,1015.62,0,0,0,0,0.027885
2022/07/03 04:10:00.000,n,257,5.4,4.32,6.12,13.2,76.2,1015.62,0,0,0,0,0.025253
2022/07/03 04:11:00.010,n,215,6.12,5.4,6.84,13.2,76.5,1015.72,0,0,0,0,0.027885
2022/07/03 04:12:00.007,n,244,8.64,8.28,9,13.2,76.3,1015.72,0,0,0,0,0.026131
2022/07/03 04:13:00.000,n,239,5.4,3.6,6.12,13.2,76.4,1015.72,0,0,0,0,0.024376
2022/07/03 04:14:00.000,n,285,8.64,7.2,10.08,13.2,76.4,1015.72,0,0,0,0,0.027008
2022/07/03 04:15:00.000,n,239,5.76,5.04,6.12,13.1,76.4,1015.72,0,0,0,0,0.026131
2022/07/03 04:16:00.000,n,274,3.96,3.24,5.4,13.2,77.3,1015.72,0,0,0,0,0.023537
2022/07/03 04:17:00.007,n,279,5.4,5.04,5.76,13.2,76.8,1015.72,0,0,0,0,0.022659
2022/07/03 04:18:00.005,n,266,6.48,5.76,6.84,13.1,76.4,1015.72,0,0,0,0,0.024376
2022/07/03 04:19:00.002,n,266,10.08,9.36,11.16,13.1,75.9,1015.72,0,0,0,0,0.026131
2022/07/03 04:20:00.000,n,267,8.28,7.56,9,13.1,76.2,1015.72,0,0,0,0,0.027008
2022/07/03 04:21:00.013,n,278,7.2,3.96,9.36,13.1,76.3,1015.72,0,0,0,0,0.022659
2022/07/03 04:22:00.000,n,279,6.12,5.76,6.12,13.1,76.2,1015.62,0,0,0,0,0.023537
2022/07/03 04:23:00.000,n,245,4.68,3.24,5.76,13.1,76.3,1015.62,0,0,0,0,0.022659
2022/07/03 04:24:00.004,n,251,7.2,5.4,8.28,13.1,76.5,1015.62,0,0,0,0,0.019188
2022/07/03 04:25:00.001,n,235,8.28,6.84,8.64,13,76.3,1015.62,0,0,0,0,0.021782
2022/07/03 04:26:00.000,n,248,11.16,10.8,12.24,13,76.2,1015.52,0,0,0,0,0.018311
2022/07/03 04:27:00.000,n,261,7.92,7.2,8.64,13,76.3,1015.52,0,0,0,0,0.021782
2022/07/03 04:28:00.008,n,247,6.12,4.68,6.84,13,76.4,1015.52,0,0,0,0,0.033112
2022/07/03 04:29:00.003,n,247,7.2,6.48,8.28,13,76.6,1015.52,0,0,0,0,0.035706
2022/07/03 04:30:00.000,n,272,8.64,7.56,9.72,13,76.7,1015.52,0,0,0,0,0.033112
2022/07/03 04:31:00.000,n,230,4.32,3.6,4.68,13,76.9,1015.52,0,0,0,0,0.038338
2022/07/03 04:32:00.000,n,265,6.48,5.76,6.84,13,76.8,1015.52,0,0,0,0,0.033989
2022/07/03 04:33:00.000,n,253,7.92,7.2,8.64,12.9,76.8,1015.52,0,0,0,0,0.034828
2022/07/03 04:34:00.003,n,286,4.68,3.24,5.76,12.9,76.8,1015.62,0,0,0,0,0.036545
2022/07/03 04:35:00.000,n,276,6.84,6.48,6.84,12.9,76.9,1015.62,0,0,0,0,0.03746
2022/07/03 04:36:00.000,n,241,6.48,5.4,8.28,12.9,76.9,1015.62,0,0,0,0,0.034828
2022/07/03 04:37:00.010,n,272,4.32,3.96,5.04,12.8,76.9,1015.62,0,0,0,0,0.034828
2022/07/03 04:38:00.008,n,261,7.56,6.84,8.28,12.8,76.8,1015.62,0,0,0,0,0.034828
2022/07/03 04:39:00.004,n,264,9,7.92,10.08,12.8,76.7,1015.62,0,0,0,0,0.033112
2022/07/03 04:40:00.002,n,239,10.440002,9.72,12.96,12.8,76.7,1015.72,0,0,0,0,0.031357
2022/07/03 04:41:00.000,n,273,9.36,7.56,10.440002,12.8,76.6,1015.72,0,0,0,0,0.032196
2022/07/03 04:42:00.000,n,250,7.92,7.2,9,12.7,76.6,1015.72,0,0,0,0,0.030479
2022/07/03 04:43:00.000,n,264,7.92,7.56,8.28,12.7,76.5,1015.72,0,0,0,0,0.029602
2022/07/03 04:44:00.008,n,303,6.12,5.76,7.2,12.7,76.6,1015.72,0,0,0,0,0.028763
2022/07/03 04:45:00.005,n,255,7.2,6.12,7.92,12.7,76.6,1015.72,0,0,0,0,0.029602
2022/07/03 04:46:00.001,n,260,10.08,9,10.440002,12.7,76.6,1015.62,0,0,0,0,0.026131
2022/07/03 04:47:00.000,n,257,7.56,6.12,8.28,12.7,76.7,1015.62,0,0,0,0,0.027008
2022/07/03 04:48:00.012,n,200,2.52,1.44,3.96,12.7,76.9,1015.52,0,0,0,0,0.031357
2022/07/03 04:49:00.000,n,250,5.76,4.68,6.84,12.7,76.9,1015.52,0,0,0,0,0.028763
2022/07/03 04:50:00.000,n,273,7.56,6.84,8.28,12.7,77,1015.52,0,0,0,0,0.026131
2022/07/03 04:51:00.000,n,289,6.12,4.32,7.2,12.7,77,1015.52,0,0,0,0,0.030479
2022/07/03 04:52:00.002,n,250,8.28,7.56,8.64,12.6,76.8,1015.42,0,0,0,0,0.024414
2022/07/03 04:53:00.000,n,234,2.52,2.16,3.6,12.6,76.9,1015.42,0,0,0,0,0.028763
2022/07/03 04:54:00.000,n,281,7.92,5.04,10.8,12.6,76.8,1015.42,0,0,0,0,0.026131
2022/07/03 04:55:00.010,n,249,7.92,7.2,8.64,12.6,77,1015.42,0,0,0,0,0.026131
2022/07/03 04:56:00.007,n,299,4.32,3.24,4.68,12.6,76.8,1015.42,0,0,0,0,0.022621
2022/07/03 04:57:00.004,n,270,15.48,13.68,16.2,12.6,76.4,1015.42,0,0,0,0,0.020027
2022/07/03 04:58:00.001,n,236,2.52,2.52,2.88,12.5,76.6,1015.42,0,0,0,0,0.021782
2022/07/03 04:59:00.000,n,281,5.76,3.24,6.48,12.5,76.6,1015.42,0,0,0,0,0.026131
2022/07/03 05:00:00.000,n,288,9,6.12,11.52,12.5,76.4,1015.52,0,0,0,0,0.030479
2022/07/03 05:01:00.006,n,266,5.4,4.68,6.84,12.5,76.7,1015.52,0,0,0,0,0.031357
2022/07/03 05:02:00.005,n,260,9.36,7.92,11.52,12.5,76.4,1015.52,0,0,0,0,0.033112
2022/07/03 05:03:00.002,n,245,5.4,5.04,6.12,12.5,76.5,1015.52,0,0,0,0,0.031357
2022/07/03 05:04:00.000,n,262,3.96,3.24,4.68,12.5,76.4,1015.62,0,0,0,0,0.028763
2022/07/03 05:05:00.012,n,262,11.88,10.8,12.96,12.5,76.2,1015.62,0,0,0,0,0.025253
2022/07/03 05:06:00.009,n,244,10.440002,9.72,10.8,12.5,76.1,1015.72,0,0,0,0,0.02964
2022/07/03 05:07:00.000,n,259,5.76,4.68,7.2,12.5,76.3,1015.72,0,0,0,0,0.028763
2022/07/03 05:08:00.002,n,254,11.88,10.440002,14.04,12.5,76.4,1015.72,0,0,0,0,0.028763
2022/07/03 05:09:00.000,n,248,8.28,7.2,9.36,12.5,76.4,1015.72,0,0,0,0,0.027847
2022/07/03 05:10:00.000,n,249,10.08,7.92,11.16,12.5,76.4,1015.82,0,0,0,0,0.02964
2022/07/03 05:11:00.000,n,248,9,7.56,10.8,12.4,76.1,1015.82,0,0,0,0,0.026131
2022/07/03 05:12:00.007,n,263,11.88,10.8,13.32,12.4,75.9,1015.82,0,0,0,0,0.030479
2022/07/03 05:13:00.004,n,279,14.76,13.68,15.84,12.4,75.9,1015.92,0,0,0,0,0.024414
2022/07/03 05:14:00.001,n,263,13.32,12.24,14.76,12.4,75.6,1016.02,0,0,0,0,0.026131
2022/07/03 05:15:00.014,n,266,4.68,2.52,11.16,12.4,75.6,1016.02,0,0,0,0,0.025253
2022/07/03 05:16:00.000,n,258,10.440002,10.08,10.8,12.4,75.7,1016.02,0,0,0,0,0.027008
2022/07/03 05:17:00.000,n,262,10.08,9.72,10.440002,12.4,75.9,1016.02,0,0,0,0,0.025253
2022/07/03 05:18:00.000,n,246,6.48,5.76,6.84,12.4,76,1016.02,0,0,0,0,0.024414
2022/07/03 05:19:00.003,n,254,11.52,10.08,12.96,12.4,75.6,1015.92,0,0,0,0,0.026131
2022/07/03 05:20:00.000,n,259,8.28,7.2,8.64,12.4,75.7,1015.92,0,0,0,0,0.025253
2022/07/03 05:21:00.000,n,258,6.48,4.32,7.92,12.4,75.8,1015.92,0,0,0,0,0.025253
2022/07/03 05:22:00.010,n,247,8.28,7.2,9.36,12.4,75.7,1015.92,0,0,0,0,0.021782
2022/07/03 05:23:00.007,n,262,9.36,7.92,10.440002,12.4,75.8,1015.92,0,0,0,0,0.023499
2022/07/03 05:24:00.003,n,248,7.56,6.48,8.28,12.4,75.8,1015.92,0,0,0,0,0.022659
2022/07/03 05:25:00.001,n,265,3.6,2.88,3.96,12.4,75.9,1015.82,0,0,0,0,0.025253
2022/07/03 05:26:00.000,n,270,9.36,8.28,10.8,12.4,75.6,1015.82,0,0,0,0,0.022659
2022/07/03 05:27:00.000,n,265,10.08,9.72,10.440002,12.4,75.8,1015.82,0,0,0,0,0.018272
2022/07/03 05:28:00.000,n,255,8.28,7.2,10.08,12.4,75.7,1015.82,0,0,0,0,0.022659
2022/07/03 05:29:00.005,n,257,5.04,4.32,5.4,12.4,76.2,1015.82,0,0,0,0,0.020905
2022/07/03 05:30:00.002,n,256,10.440002,7.56,11.88,12.4,76,1015.82,0,0,0,0,0.024414
2022/07/03 05:31:00.000,n,254,6.48,5.4,8.28,12.4,75.9,1015.82,0,0,0,0,0.01915
2022/07/03 05:32:00.012,n,242,7.56,6.12,10.440002,12.4,75.9,1015.72,0,0,0,0,0.023499
2022/07/03 05:33:00.009,n,262,7.56,6.12,9.36,12.4,75.6,1015.72,0,0,0,0,0.027885
2022/07/03 05:34:00.000,n,236,4.68,3.6,7.2,12.4,75.9,1015.82,0,0,0,0,0.031357
2022/07/03 05:35:00.000,n,260,6.12,5.4,6.84,12.4,76,1015.82,0,0,0,0,0.030479
2022/07/03 05:36:00.000,n,269,2.88,2.52,3.24,12.4,76.1,1015.82,0,0,0,0,0.02964
2022/07/03 05:37:00.000,n,245,6.84,5.76,7.92,12.4,75.9,1015.82,0,0,0,0,0.02964
2022/07/03 05:38:00.006,n,238,7.92,4.68,12.96,12.4,75.7,1015.82,0,0,0,0,0.027008
2022/07/03 05:39:00.003,n,252,7.92,6.12,9,12.4,75.7,1015.82,0,0,0,0,0.030479
2022/07/03 05:40:00.000,n,253,7.2,6.84,7.2,12.4,75.7,1015.92,0,0,0,0,0.027008
2022/07/03 05:41:00.013,n,263,3.96,3.6,5.04,12.4,76,1015.92,0,0,0,0,0.027008
2022/07/03 05:42:00.010,n,286,8.64,7.92,9.36,12.4,76,1015.92,0,0,0,0,0.030479
2022/07/03 05:43:00.000,n,263,9.36,8.64,10.08,12.4,75.6,1015.92,0,0,0,0,0.028763
2022/07/03 05:44:00.003,n,265,11.52,9.72,14.04,12.4,75.7,1015.92,0,0,0,0,0.026131
2022/07/03 05:45:00.000,n,246,6.12,4.32,6.84,12.4,76,1015.92,0,0,0,0,0.030479
2022/07/03 05:46:00.000,n,249,2.88,2.88,3.6,12.4,76.2,1015.92,0,0,0,0,0.02964
2022/07/03 05:47:00.000,n,275,4.68,3.96,5.04,12.4,76.2,1015.82,0,0,0,0,0.031357
2022/07/03 05:48:00.007,n,312,4.68,3.96,6.12,12.4,76.6,1015.82,0,0,0,0,0.032234
2022/07/03 05:49:00.006,n,272,5.4,3.96,6.84,12.5,76.8,1015.92,0,0,0,0,0.02964
2022/07/03 05:50:00.002,n,242,3.6,3.24,4.32,12.4,76.2,1015.92,0,0,0,0,0.032234
2022/07/03 05:51:00.000,n,236,6.48,5.4,7.2,12.4,76.2,1015.92,0,0,0,0,0.033112
2022/07/03 05:52:00.000,n,292,6.84,5.4,7.56,12.4,76.1,1015.92,0,0,0,0,0.032234
2022/07/03 05:53:00.000,n,250,6.48,5.76,6.84,12.4,76,1015.92,0,0,0,0,0.032234
2022/07/03 05:54:00.000,n,257,4.68,2.52,7.2,12.4,75.9,1015.92,0,0,0,0,0.033989
2022/07/03 05:55:00.005,n,299,3.96,1.44,6.48,12.3,75.8,1015.92,0,0,0,0,0.030479
2022/07/03 05:56:00.002,n,247,3.24,2.88,3.6,12.3,75.9,1015.92,0,0,0,0,0.032234
2022/07/03 05:57:00.000,n,267,3.24,2.88,3.6,12.3,76.1,1015.92,0,0,0,0,0.033989
2022/07/03 05:58:00.011,n,287,1.44,1.08,1.8,12.4,77.1,1015.92,0,0,0,0,0.033989
2022/07/03 05:59:00.009,n,273,4.32,3.96,4.68,12.4,76.5,1015.92,0,0,0,0,0.028763
2022/07/03 06:00:00.006,n,183,1.44,1.08,1.44,12.4,76.6,1015.92,0,0,0,0,0.033112
2022/07/03 06:01:00.000,n,266,2.52,2.16,2.52,12.4,76.4,1015.92,0,0,0,0,0.02964
2022/07/03 06:02:00.000,n,278,1.44,1.08,2.16,12.4,76.3,1015.92,0,0,0,0,0.032234
2022/07/03 06:03:00.000,n,281,3.24,2.88,3.24,12.4,76.4,1015.92,0,0,0,0,0.030479
2022/07/03 06:04:00.000,n,236,4.32,3.6,5.4,12.4,76.2,1015.92,0,0,0,0,0.031357
2022/07/03 06:05:00.008,n,303,1.44,1.08,1.8,12.4,76.4,1015.92,0,0,0,0,0.033112
2022/07/03 06:06:00.006,n,247,4.32,3.6,4.68,12.4,76.3,1015.92,0,0,0,0,0.030479
2022/07/03 06:07:00.003,n,157,1.08,0.36,2.52,12.4,76.4,1015.92,0,0,0,0,0.034866
2022/07/03 06:08:00.000,n,208,2.52,1.8,2.88,12.4,76.4,1015.92,0,0,0,0,0.033112
2022/07/03 06:09:00.013,n,271,3.24,2.88,3.6,12.4,76.6,1015.92,0,0,0,0,0.032234
2022/07/03 06:10:00.000,n,254,2.52,2.16,2.88,12.4,76.7,1015.92,0,0,0,0,0.033112
2022/07/03 06:11:00.000,n,263,2.52,1.8,2.88,12.4,77,1015.92,0,0,0,0,0.035706
2022/07/03 06:12:00.004,n,200,4.32,3.24,4.68,12.4,77,1015.92,0.03,2.1,0,0,0.033989
2022/07/03 06:13:00.000,n,304,1.08,0.72,2.16,12.4,77.5,1016.02,0.07,1.9,0,0,0.033989
2022/07/03 06:14:00.000,n,222,5.04,4.32,5.76,12.4,76.8,1016.02,0.09,1.2,0,0,0.033989
2022/07/03 06:15:00.000,n,232,5.04,4.32,5.4,12.4,76.7,1015.92,0.09,0.1,0,0,0.03746
2022/07/03 06:16:00.012,n,275,3.96,3.24,4.68,12.3,76.9,1015.92,0.09,0,0,0,0.036583
2022/07/03 06:17:00.009,n,224,2.52,0.72,5.4,12.3,76.8,1015.92,0.09,0,0,0,0.036583
2022/07/03 06:18:00.006,n,234,1.44,1.44,1.8,12.3,77,1015.92,0.09,0,0,0,0.041847
2022/07/03 06:19:00.000,n,260,5.04,4.32,6.12,12.3,77,1015.92,0.09,0,0,0,0.042686
2022/07/03 06:20:00.000,n,250,2.88,2.52,3.6,12.3,77,1016.02,0.09,0,0,0,0.042686
2022/07/03 06:21:00.000,n,267,1.8,1.44,2.52,12.3,77.2,1016.02,0.09,0,0,0,0.044403
2022/07/03 06:22:00.000,n,283,3.6,3.24,3.96,12.3,77.1,1016.02,0.09,0,0,0,0.047913
2022/07/03 06:23:00.009,n,218,5.4,4.32,5.76,12.2,77,1016.02,0.09,0,0,0,0.051384
2022/07/03 06:24:00.005,n,266,3.96,3.6,4.32,12.2,77,1016.02,0.09,0,0,0,0.060959
2022/07/03 06:25:00.002,n,270,6.48,5.4,6.84,12.2,77.1,1016.02,0.09,0,0,0,0.06794
2022/07/03 06:26:00.000,n,273,5.76,4.68,6.84,12.2,77.1,1016.02,0.09,0,0,0,0.080986
2022/07/03 06:27:00.013,n,265,5.04,4.68,5.76,12.2,76.9,1016.02,0.09,0,0,0,0.08625
2022/07/03 06:28:00.000,n,257,6.84,5.4,7.92,12.2,76.9,1016.12,0.09,0,0,0,0.108871
2022/07/03 06:29:00.000,n,237,1.8,1.44,1.8,12.2,76.9,1016.12,0.09,0,0,0,0.118446
2022/07/03 06:30:00.006,n,282,3.6,2.88,3.96,12.2,77.2,1016.12,0.09,0,0,0,0.131454
2022/07/03 06:31:00.002,n,265,3.96,3.6,4.32,12.2,76.8,1016.22,0.09,0,0,0,0.149765
2022/07/03 06:32:00.000,n,255,4.32,3.96,4.68,12.2,76.8,1016.22,0.09,0,0,0,0.161095
2022/07/03 06:33:00.000,n,266,5.4,4.32,8.28,12.2,76.7,1016.22,0.09,0,0,0,0.183678
2022/07/03 06:34:00.011,n,254,5.04,3.96,6.12,12.2,76.7,1016.32,0.09,0,0,0,0.197601
2022/07/03 06:35:00.008,n,261,4.32,3.96,5.4,12.2,77,1016.32,0.09,0,0,0,0.215874
2022/07/03 06:36:00.005,n,250,3.24,2.16,4.68,12.2,76.9,1016.32,0.09,0,0,0,0.230675
2022/07/03 06:37:00.001,n,230,7.2,5.76,7.92,12.2,76.8,1016.32,0.09,0,0,0,0.243721
2022/07/03 06:38:00.000,n,272,2.88,2.52,3.6,12.1,76.7,1016.32,0.09,0,0,0,0.278511
2022/07/03 06:39:00.000,n,246,2.88,2.16,3.24,12.1,76.7,1016.42,0.09,0,0,0,0.300255
2022/07/03 06:40:00.000,n,245,6.12,5.4,7.2,12.1,76.6,1016.42,0.09,0,0,0,0.335884
2022/07/03 06:41:00.008,n,244,2.52,1.44,4.68,12.1,76.5,1016.42,0.09,0,0,0,0.366325
2022/07/03 06:42:00.005,n,253,5.04,4.68,5.4,12.1,76.4,1016.42,0.09,0,0,0,0.401955
2022/07/03 06:43:00.002,n,248,6.12,3.96,7.2,12.1,76.4,1016.42,0.09,0,0,0,0.421066
2022/07/03 06:44:00.000,n,256,8.28,7.92,9.72,12.1,76.4,1016.42,0.09,0,0,0,0.45578
2022/07/03 06:45:00.013,n,273,4.68,3.96,5.4,12.1,76.3,1016.42,0.09,0,0,0,0.500107
2022/07/03 06:46:00.000,n,263,1.8,0.72,2.52,12.1,76.5,1016.42,0.09,0,0,0,0.543518
2022/07/03 06:47:00.000,n,264,4.68,3.96,5.04,12.1,76.4,1016.52,0.09,0,0,0,0.586929
2022/07/03 06:48:00.005,n,261,7.92,7.56,8.28,12,76.3,1016.52,0.09,0,0,0,0.625954
2022/07/03 06:49:00.002,n,286,4.68,1.8,5.4,12,76.4,1016.42,0.09,0,0,0,0.651169
2022/07/03 06:50:00.000,n,269,6.84,5.76,7.56,12,76.3,1016.42,0.09,0,0,0,0.695381
2022/07/03 06:51:00.000,n,249,7.56,5.76,7.92,12,76.3,1016.52,0.09,0,0,0,0.764275
2022/07/03 06:52:00.011,n,236,5.04,3.6,6.48,12,76.3,1016.52,0.09,0,0,0,0.799942
2022/07/03 06:53:00.010,n,263,6.12,4.32,7.56,12,76.1,1016.52,0.09,0,0,0,0.947876
2022/07/03 06:54:00.006,n,252,7.2,6.48,7.56,12,76.1,1016.52,0.09,0,0,0,0.893936
2022/07/03 06:55:00.000,n,254,9,7.92,10.440002,12,76,1016.52,0.09,0,0,0,1.086121
2022/07/03 06:56:00.000,n,257,6.84,5.76,7.92,12,76.1,1016.62,0.09,0,0,0,1.09829
2022/07/03 06:57:00.000,n,253,7.2,6.12,8.64,12,76.2,1016.62,0.09,0,0,0,1.122627
2022/07/03 06:58:00.000,n,263,7.2,6.48,8.28,12,76.2,1016.62,0.09,0,0,0,1.181717
2022/07/03 06:59:00.008,n,283,4.68,3.96,6.12,12,76.2,1016.62,0.09,0,0,0,1.126976
2022/07/03 07:00:00.005,n,265,7.92,7.56,8.28,12,76.3,1016.62,0.09,0,0,0,1.18866
2022/07/03 07:01:00.001,n,238,4.32,3.96,4.68,12,76.1,1016.62,0.09,0,0,0,1.272888
2022/07/03 07:02:00.000,n,252,9,7.92,10.440002,12,76.1,1016.62,0.09,0,0,0,1.28418
2022/07/03 07:03:00.013,n,241,7.56,6.12,9,12,76.2,1016.52,0.09,0,0,0,1.441231
2022/07/03 07:04:00.000,n,280,7.56,6.84,8.28,12,76.3,1016.52,0.09,0,0,0,1.611977
2022/07/03 07:05:00.000,n,260,7.92,6.84,8.28,12,76.2,1016.52,0.09,0,0,0,1.544418
2022/07/03 07:06:00.003,n,272,7.92,5.4,9.36,12,76.2,1016.52,0.09,0,0,0,1.780853
2022/07/03 07:07:00.000,n,260,8.64,7.92,9,11.9,76.1,1016.52,0.09,0,0,0,1.721153
2022/07/03 07:08:00.000,n,276,6.84,5.76,7.56,11.9,76.3,1016.52,0.09,0,0,0,1.914139
2022/07/03 07:09:00.011,n,273,5.04,3.6,6.12,11.9,76.2,1016.52,0.09,0,0,0,2.080994
2022/07/03 07:10:00.007,n,253,5.4,4.68,5.76,11.9,76.2,1016.52,0.09,0,0,0,2.330399
2022/07/03 07:11:00.005,n,272,5.4,4.32,7.56,11.9,76.2,1016.52,0.09,0,0,0,2.705155
2022/07/03 07:12:00.002,n,263,7.2,6.48,8.28,11.9,76.2,1016.52,0.09,0,0,0,3.374787
2022/07/03 07:13:00.000,n,256,7.2,6.48,8.64,11.9,76,1016.52,0.09,0,0,0,3.31707
2022/07/03 07:14:00.000,n,247,2.52,2.16,3.24,11.9,76,1016.52,0.09,0,0,0,3.207626
2022/07/03 07:15:00.000,n,255,1.44,0.72,2.16,11.9,76,1016.52,0.09,0,0,0,4.217415
2022/07/03 07:16:00.000,n,237,6.84,6.12,6.84,11.9,75.9,1016.52,0.09,0,0,0,4.19075
2022/07/03 07:17:00.006,n,256,3.96,3.6,4.68,11.9,76.1,1016.52,0.09,0,0,0,4.3396
2022/07/03 07:18:00.002,n,253,6.84,6.48,6.84,11.9,75.9,1016.52,0.09,0,0,0,4.580193
2022/07/03 07:19:00.000,n,241,10.440002,10.08,11.52,11.9,75.5,1016.52,0.09,0,0,0,4.947357
2022/07/03 07:20:00.014,n,266,6.84,6.48,7.2,11.8,75.4,1016.52,0.09,0,0,0,4.79477
2022/07/03 07:21:00.011,n,262,5.4,5.04,5.76,11.9,75.6,1016.52,0.09,0,0,0,4.855652
2022/07/03 07:22:00.000,n,276,8.28,5.04,11.52,11.9,75.7,1016.52,0.09,0,0,0,6.1652
2022/07/03 07:23:00.000,n,256,6.48,5.76,6.84,11.9,75.5,1016.52,0.09,0,0,0,5.123978
2022/07/03 07:24:00.003,n,262,9.72,9.72,10.440002,11.9,75.4,1016.62,0.09,0,0,0,5.53093
2022/07/03 07:25:00.000,n,276,7.92,6.12,9,11.9,75.6,1016.62,0.09,0,0,0,5.08442
2022/07/03 07:26:00.000,n,271,6.12,5.4,6.84,11.9,75.4,1016.62,0.09,0,0,0,5.612374
2022/07/03 07:27:00.000,n,265,8.28,7.2,9.36,11.9,75.5,1016.62,0.09,0,0,0,6.264344
2022/07/03 07:28:00.009,n,260,5.04,4.32,5.76,11.9,75.4,1016.62,0.09,0,0,0,5.595246
2022/07/03 07:29:00.006,n,270,6.84,6.12,7.92,11.9,75.5,1016.72,0.09,0,0,0,6.01223
2022/07/03 07:30:00.003,n,262,12.96,12.24,15.12,11.9,74.9,1016.72,0.09,0,0,0,6.138726
2022/07/03 07:31:00.001,n,308,5.76,5.04,6.84,11.9,75.5,1016.72,0.09,0,0,0,6.110535
2022/07/03 07:32:00.000,n,263,7.2,6.84,7.56,11.9,75,1016.72,0.09,0,0,0,5.645828
2022/07/03 07:33:00.000,n,254,7.2,6.48,8.64,11.9,74.7,1016.72,0.09,0,0,0,5.160065
2022/07/03 07:34:00.000,n,304,5.04,4.32,5.76,11.9,75.2,1016.72,0.09,0,0,0,6.606751
2022/07/03 07:35:00.008,n,264,9.72,8.64,10.440002,12,74.8,1016.72,0.09,0,0,0,6.484337
2022/07/03 07:36:00.004,n,279,7.56,6.48,8.28,12,75.1,1016.72,0.09,0,0,0,6.138726
2022/07/03 07:37:00.001,n,261,10.8,9.72,11.88,12,74.5,1016.72,0.09,0,0,0,6.660652
2022/07/03 07:38:00.000,n,267,7.92,5.76,9.72,12,74.6,1016.72,0.09,0,0,0,6.811981
2022/07/03 07:39:00.012,n,256,9.36,9,10.08,12,74.5,1016.82,0.09,0,0,0,6.679459
2022/07/03 07:40:00.000,n,268,11.88,10.8,13.32,12,73.9,1016.72,0.09,0,0,0,7.35302
2022/07/03 07:41:00.000,n,257,9.72,9,11.16,12,74.1,1016.72,0.09,0,0,0,7.739411
2022/07/03 07:42:00.004,n,280,9.36,8.28,10.8,12,74.3,1016.82,0.09,0,0,0,7.177391
2022/07/03 07:43:00.000,n,262,8.64,7.92,9.36,12,74,1016.82,0.09,0,0,0,7.352181
2022/07/03 07:44:00.000,n,246,9.72,8.28,10.8,12,74,1016.82,0.09,0,0,0,7.945786
2022/07/03 07:45:00.010,n,266,10.440002,9,11.16,12,73.9,1016.82,0.09,0,0,0,8.47023
2022/07/03 07:46:00.007,n,269,10.08,10.08,10.440002,12,73.7,1016.82,0.09,0,0,0,8.60531
2022/07/03 07:47:00.004,n,248,10.8,9.36,11.88,12,73.5,1016.82,0.09,0,0,0,8.94474
2022/07/03 07:48:00.001,n,242,7.92,6.84,9,12,73.2,1016.82,0.09,0,0,0,8.742028
2022/07/03 07:49:00.000,n,257,5.4,3.6,7.56,12.1,73.4,1016.82,0.09,0,0,0,10.15072
2022/07/03 07:50:00.000,n,241,6.48,4.32,7.2,12.1,73.5,1016.82,0.09,0,0,0,10.317994
2022/07/03 07:51:00.000,n,261,8.28,7.92,8.64,12.1,73.2,1016.82,0.09,0,0,0,10.176086
2022/07/03 07:52:00.006,n,233,3.24,2.88,3.96,12.1,73.7,1016.82,0.09,0,0,0,10.22339
2022/07/03 07:53:00.002,n,282,7.2,6.12,8.28,12.2,73.7,1016.82,0.09,0,0,0,10.373726
2022/07/03 07:54:00.000,n,273,5.76,4.68,7.2,12.2,73.6,1016.82,0.09,0,0,0,10.620804
2022/07/03 07:55:00.013,n,280,8.28,2.88,10.8,12.2,72.9,1016.82,0.09,0,0,0,12.695886
2022/07/03 07:56:00.010,n,259,11.52,10.08,12.6,12.2,72.8,1016.82,0.09,0,0,0,11.652108
2022/07/03 07:57:00.007,n,247,11.88,11.52,12.6,12.2,72.8,1016.82,0.09,0,0,0,11.385232
2022/07/03 07:58:00.000,n,263,10.08,9.36,10.08,12.2,72.7,1016.82,0.09,0,0,0,15.025826
2022/07/03 07:59:00.002,n,252,9.36,8.64,9.72,12.2,72.8,1016.72,0.09,0,0,0,10.804558
2022/07/03 08:00:00.000,n,265,7.56,6.84,7.92,12.2,72.9,1016.82,0.09,0,0,0,10.965118
2022/07/03 08:01:00.000,n,269,7.2,3.96,9.72,12.2,72.6,1016.72,0.09,0,0,0,10.808792
2022/07/03 08:02:00.000,n,255,8.28,6.48,10.08,12.2,72.4,1016.82,0.09,0,0,0,10.904312
2022/07/03 08:03:00.007,n,266,8.64,6.48,10.8,12.2,72.3,1016.82,0.09,0,0,0,12.754632
2022/07/03 08:04:00.004,n,251,12.96,11.88,13.68,12.2,72.1,1016.82,0.09,0,0,0,11.255456
