"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/06 03:56:00.000,n,78,1.44,1.08,1.8,12.4,86.5,1012.62,0.11,0,0,0,0.036583
2022/07/06 03:57:00.003,n,92,1.8,0.72,2.52,12.5,86.7,1012.52,0.11,0,0,0,0.037422
2022/07/06 03:58:00.000,n,165,4.32,3.6,6.12,12.5,86.5,1012.52,0.11,0,0,0,0.033989
2022/07/06 03:59:00.000,n,199,1.08,0.36,1.44,12.5,86.5,1012.52,0.11,0,0,0,0.037422
2022/07/06 04:00:00.000,n,124,0.36,0.36,0.72,12.5,86.5,1012.62,0.11,0,0,0,0.033989
2022/07/06 04:01:00.009,n,265,3.24,2.52,3.6,12.5,86.6,1012.72,0.11,0,0,0,0.033989
2022/07/06 04:02:00.005,n,267,6.84,4.32,7.92,12.5,86.4,1012.82,0.11,0,0,0,0.034828
2022/07/06 04:03:00.003,n,271,2.16,0.72,4.68,12.4,86.3,1012.82,0.11,0,0,0,0.036583
2022/07/06 04:04:00.000,n,267,5.4,3.24,6.48,12.4,86.2,1012.82,0.11,0,0,0,0.035706
2022/07/06 04:05:00.000,n,258,8.28,7.56,9,12.4,86.2,1012.82,0.11,0,0,0,0.036583
2022/07/06 04:06:00.000,n,266,7.56,7.2,8.28,12.4,86.2,1012.82,0.11,0,0,0,0.036583
2022/07/06 04:07:00.000,n,249,4.68,2.16,6.48,12.4,86.2,1012.92,0.11,0,0,0,0.034828
2022/07/06 04:08:00.005,n,274,3.6,2.88,4.68,12.4,86.3,1013.02,0.11,0,0,0,0.035706
2022/07/06 04:09:00.003,n,263,2.52,1.44,3.24,12.4,86.4,1013.02,0.11,0,0,0,0.033989
2022/07/06 04:10:00.000,n,155,1.08,0.36,1.8,12.4,86.4,1012.82,0.11,0,0,0,0.034828
2022/07/06 04:11:00.018,n,180,2.52,1.8,3.6,12.4,86.3,1012.52,0.11,0,0,0,0.036583
2022/07/06 04:12:00.011,n,123,3.24,2.16,3.6,12.4,86.3,1012.12,0.11,0,0,0,0.034828
2022/07/06 04:13:00.000,n,112,8.28,7.2,9.72,12.4,86.3,1012.02,0.11,0,0,0,0.033073
2022/07/06 04:14:00.000,n,155,6.12,5.4,7.2,12.4,86.3,1012.02,0.11,0,0,0,0.033989
2022/07/06 04:15:00.003,n,133,1.8,1.08,3.24,12.4,86.4,1012.12,0.11,0,0,0,0.033073
2022/07/06 04:16:00.000,n,221,1.08,0.36,1.8,12.4,86.4,1012.22,0.11,0,0,0,0.033073
2022/07/06 04:17:00.000,n,149,4.68,3.96,5.4,12.4,86.4,1012.02,0.11,0,0,0,0.033989
2022/07/06 04:18:00.010,n,131,4.32,2.88,6.84,12.4,86.4,1011.82,0.11,0,0,0,0.032196
2022/07/06 04:19:00.007,n,142,5.04,4.32,5.4,12.4,86.4,1011.72,0.11,0,0,0,0.032196
2022/07/06 04:20:00.004,n,218,4.68,4.32,5.04,12.3,86.3,1011.92,0.11,0,0,0,0.033989
2022/07/06 04:21:00.001,n,195,7.92,6.84,9.72,12.3,86.3,1012.12,0.11,0,0,0,0.031357
2022/07/06 04:22:00.000,n,281,6.84,5.4,7.2,12.3,86.4,1012.52,0.11,0,0,0,0.034828
2022/07/06 04:23:00.000,n,262,10.8,9.72,11.88,12.4,86.5,1012.72,0.11,0,0,0,0.033989
2022/07/06 04:24:00.000,n,264,8.28,7.56,8.64,12.4,86.4,1012.82,0.11,0,0,0,0.030479
2022/07/06 04:25:00.007,n,281,5.76,3.96,7.2,12.4,86.4,1012.82,0.11,0,0,0,0.033073
2022/07/06 04:26:00.003,n,263,10.08,9,10.8,12.4,86.4,1012.72,0.11,0,0,0,0.031357
2022/07/06 04:27:00.000,n,243,5.76,4.68,6.12,12.4,86.3,1012.62,0.11,0,0,0,0.034828
2022/07/06 04:28:00.000,n,178,0.72,0.36,1.44,12.4,86.4,1012.42,0.11,0,0,0,0.033073
2022/07/06 04:29:00.012,n,149,7.56,7.2,8.28,12.4,86.4,1012.02,0.11,0,0,0,0.028725
2022/07/06 04:30:00.008,n,153,8.28,5.76,9.36,12.4,86.4,1011.62,0.11,0,0,0,0.030479
2022/07/06 04:31:00.000,n,145,13.32,12.6,15.84,12.4,86.3,1011.22,0.11,0,0,0,0.030479
2022/07/06 04:32:00.003,n,121,11.52,9.36,12.96,12.4,86.4,1011.12,0.11,0,0,0,0.030479
2022/07/06 04:33:00.000,n,84,4.68,1.44,9.36,12.4,86.4,1011.12,0.11,0,0,0,0.029602
2022/07/06 04:34:00.000,n,158,2.16,1.44,3.24,12.4,86.5,1011.22,0.11,0,0,0,0.027847
2022/07/06 04:35:00.000,n,140,8.28,7.2,9,12.4,86.4,1011.42,0.11,0,0,0,0.028725
2022/07/06 04:36:00.008,n,231,6.84,5.76,8.28,12.3,86.4,1011.62,0.11,0,0,0,0.026131
2022/07/06 04:37:00.005,n,236,5.76,5.04,6.12,12.3,86.5,1011.92,0.11,0,0,0,0.028725
2022/07/06 04:38:00.002,n,269,7.2,6.48,7.92,12.4,86.6,1012.22,0.11,0,0,0,0.027847
2022/07/06 04:39:00.015,n,260,11.16,9.72,11.52,12.4,86.6,1012.52,0.11,0,0,0,0.027008
2022/07/06 04:40:00.000,n,264,11.52,10.08,13.32,12.4,86.5,1012.82,0.11,0,0,0,0.027008
2022/07/06 04:41:00.000,n,260,8.64,7.2,9.72,12.4,86.4,1012.92,0.11,0,0,0,0.024376
2022/07/06 04:42:00.000,n,285,10.8,9.36,12.6,12.4,86.3,1013.02,0.11,0,0,0,0.027008
2022/07/06 04:43:00.004,n,292,7.92,6.84,8.64,12.4,86.3,1013.02,0.11,0,0,0,0.025253
2022/07/06 04:44:00.000,n,263,6.12,5.4,6.84,12.4,86.3,1012.92,0.11,0,0,0,0.025253
2022/07/06 04:45:00.000,n,219,2.16,1.8,3.24,12.4,86.3,1012.82,0.11,0,0,0,0.021782
2022/07/06 04:46:00.012,n,245,2.16,1.8,2.52,12.4,86.4,1012.72,0.11,0,0,0,0.022621
2022/07/06 04:47:00.008,n,213,1.44,0.36,1.8,12.4,86.5,1012.62,0.11,0,0,0,0.028725
2022/07/06 04:48:00.003,n,244,2.52,1.8,2.88,12.4,86.5,1012.52,0.11,0,0,0,0.031319
2022/07/06 04:49:00.001,n,181,6.48,6.12,6.84,12.4,86.4,1012.42,0.11,0,0,0,0.033951
2022/07/06 04:50:00.000,n,156,6.12,5.76,6.84,12.4,86.5,1012.32,0.11,0,0,0,0.031319
2022/07/06 04:51:00.000,n,185,0.72,0.36,0.72,12.4,86.5,1012.32,0.11,0,0,0,0.031319
2022/07/06 04:52:00.000,n,122,2.16,1.8,2.88,12.4,86.5,1012.42,0.11,0,0,0,0.032196
2022/07/06 04:53:00.006,n,286,1.8,0.36,3.96,12.4,86.5,1012.42,0.11,0,0,0,0.032196
2022/07/06 04:54:00.003,n,286,2.88,2.16,3.24,12.4,86.6,1012.32,0.11,0,0,0,0.031319
2022/07/06 04:55:00.001,n,156,3.6,2.88,5.04,12.4,86.6,1012.22,0.11,0,0,0,0.031319
2022/07/06 04:56:00.015,n,187,4.68,3.96,5.76,12.4,86.5,1012.12,0.11,0,0,0,0.030479
2022/07/06 04:57:00.011,n,196,5.4,5.04,6.48,12.4,86.5,1012.12,0.11,0,0,0,0.029602
2022/07/06 04:58:00.000,n,188,3.24,2.52,3.6,12.4,86.5,1012.12,0.11,0,0,0,0.031319
2022/07/06 04:59:00.000,n,214,0.72,0.36,1.44,12.4,86.5,1012.22,0.11,0,0,0,0.029602
2022/07/06 05:00:00.006,n,144,2.88,2.88,3.24,12.4,86.6,1012.32,0.11,0,0,0,0.032196
2022/07/06 05:01:00.000,n,167,3.6,2.52,4.68,12.5,86.6,1012.22,0.11,0,0,0,0.030479
2022/07/06 05:02:00.000,n,171,2.88,2.52,3.6,12.5,86.6,1012.22,0.11,0,0,0,0.027847
2022/07/06 05:03:00.011,n,205,2.16,1.44,3.24,12.5,86.5,1012.22,0.11,0,0,0,0.029602
2022/07/06 05:04:00.007,n,221,0.72,0.36,1.08,12.5,86.7,1012.32,0.11,0,0,0,0.030479
2022/07/06 05:05:00.005,n,271,3.24,2.88,3.6,12.5,86.7,1012.32,0.11,0,0,0,0.032196
2022/07/06 05:06:00.002,n,281,3.6,2.88,4.32,12.5,86.7,1012.32,0.11,0,0,0,0.030479
2022/07/06 05:07:00.000,n,256,5.04,3.96,5.4,12.5,86.6,1012.22,0.11,0,0,0,0.030479
2022/07/06 05:08:00.000,n,267,2.52,1.8,3.24,12.5,86.6,1012.22,0.11,0,0,0,0.030479
2022/07/06 05:09:00.000,n,241,1.44,1.08,1.44,12.5,86.6,1012.42,0.11,0,0,0,0.028725
2022/07/06 05:10:00.000,n,258,4.32,3.96,4.68,12.5,86.5,1012.52,0.11,0,0,0,0.030479
2022/07/06 05:11:00.007,n,262,3.96,3.6,4.32,12.5,86.4,1012.52,0.11,0,0,0,0.032196
2022/07/06 05:12:00.004,n,273,3.96,3.6,5.04,12.5,86.4,1012.42,0.11,0,0,0,0.030479
2022/07/06 05:13:00.001,n,272,3.24,2.16,3.6,12.5,86.4,1012.42,0.11,0,0,0,0.031319
2022/07/06 05:14:00.000,n,249,2.88,2.16,3.24,12.5,86.5,1012.42,0.11,0,0,0,0.034828
2022/07/06 05:15:00.012,n,258,3.96,3.24,3.96,12.5,86.7,1012.42,0.11,0,0,0,0.030479
2022/07/06 05:16:00.000,n,272,3.6,3.24,3.96,12.5,86.7,1012.42,0.11,0,0,0,0.031319
2022/07/06 05:17:00.000,n,289,3.6,2.16,4.68,12.5,86.5,1012.42,0.11,0,0,0,0.035706
2022/07/06 05:18:00.004,n,158,2.16,1.8,3.24,12.5,86.5,1012.32,0.11,0,0,0,0.033112
2022/07/06 05:19:00.001,n,179,3.6,2.52,5.04,12.5,86.4,1012.22,0.11,0,0,0,0.033112
2022/07/06 05:20:00.000,n,149,3.96,2.88,4.32,12.5,86.5,1012.02,0.11,0,0,0,0.033951
2022/07/06 05:21:00.000,n,137,3.6,2.88,5.04,12.5,86.5,1011.82,0.11,0,0,0,0.033112
2022/07/06 05:22:00.009,n,146,7.92,6.84,8.64,12.5,86.5,1011.62,0.11,0,0,0,0.031319
2022/07/06 05:23:00.005,n,154,6.48,6.12,7.2,12.5,86.4,1011.32,0.11,0,0,0,0.033112
2022/07/06 05:24:00.002,n,154,12.24,10.8,13.68,12.4,86.4,1011.02,0.11,0,0,0,0.035706
2022/07/06 05:25:00.000,n,129,9,7.56,10.440002,12.4,86.4,1010.82,0.11,0,0,0,0.032196
2022/07/06 05:26:00.000,n,152,5.76,5.4,6.48,12.4,86.4,1010.82,0.11,0,0,0,0.032196
2022/07/06 05:27:00.000,n,130,7.92,6.84,10.8,12.4,86.5,1010.82,0.11,0,0,0,0.034828
2022/07/06 05:28:00.000,n,154,11.52,6.84,14.04,12.4,86.5,1010.92,0.11,0,0,0,0.035706
2022/07/06 05:29:00.006,n,161,9,7.56,11.16,12.4,86.5,1011.12,0.11,0,0,0,0.032196
2022/07/06 05:30:00.003,n,190,3.6,3.24,3.96,12.4,86.5,1011.22,0.11,0,0,0,0.033112
2022/07/06 05:31:00.000,n,198,2.16,1.08,2.88,12.4,86.6,1011.22,0.11,0,0,0,0.033951
2022/07/06 05:32:00.014,n,245,4.68,4.32,5.76,12.4,86.6,1011.12,0.11,0,0,0,0.030479
2022/07/06 05:33:00.010,n,168,2.88,2.88,3.24,12.4,86.7,1011.12,0.11,0,0,0,0.033951
2022/07/06 05:34:00.000,n,184,4.32,3.96,5.04,12.4,86.6,1011.02,0.11,0,0,0,0.032196
2022/07/06 05:35:00.000,n,126,2.88,1.08,3.96,12.4,86.6,1010.92,0.11,0,0,0,0.029602
2022/07/06 05:36:00.002,n,77,0.72,0.36,1.44,12.4,86.7,1011.02,0.11,0,0,0,0.029602
2022/07/06 05:37:00.000,n,267,3.24,2.88,3.6,12.4,86.7,1011.32,0.11,0,0,0,0.030479
2022/07/06 05:38:00.000,n,267,9.72,8.28,11.16,12.4,86.7,1011.52,0.11,0,0,0,0.030479
2022/07/06 05:39:00.010,n,253,8.28,6.48,9,12.4,86.6,1011.72,0.11,0,0,0,0.031319
2022/07/06 05:40:00.007,n,263,9.72,7.92,11.16,12.4,86.6,1011.72,0.11,0,0,0,0.030479
2022/07/06 05:41:00.004,n,267,8.28,7.92,8.64,12.4,86.6,1011.62,0.11,0,0,0,0.029602
2022/07/06 05:42:00.001,n,279,4.68,3.6,5.76,12.4,86.6,1011.72,0.11,0,0,0,0.026131
2022/07/06 05:43:00.000,n,279,5.4,5.04,5.76,12.4,86.6,1011.82,0.11,0,0,0,0.031319
2022/07/06 05:44:00.000,n,267,4.32,4.32,4.68,12.4,86.7,1011.82,0.11,0,0,0,0.029602
2022/07/06 05:45:00.000,n,259,2.88,2.52,3.24,12.5,86.6,1011.72,0.11,0,0,0,0.030479
2022/07/06 05:46:00.007,n,250,7.2,6.12,8.64,12.5,86.6,1011.82,0.11,0,0,0,0.031319
2022/07/06 05:47:00.003,n,301,3.6,2.52,5.04,12.5,86.6,1011.82,0.11,0,0,0,0.027847
2022/07/06 05:48:00.000,n,274,4.32,3.24,4.68,12.5,86.7,1011.92,0.11,0,0,0,0.028725
2022/07/06 05:49:00.000,n,248,2.52,1.44,4.32,12.5,86.7,1011.92,0.11,0,0,0,0.029602
2022/07/06 05:50:00.011,n,258,6.12,5.4,6.48,12.5,86.6,1011.82,0.11,0,0,0,0.029602
2022/07/06 05:51:00.007,n,259,2.52,1.8,3.24,12.5,86.5,1011.92,0.11,0,0,0,0.028725
2022/07/06 05:52:00.000,n,258,4.32,3.96,4.68,12.5,86.6,1012.02,0.11,0,0,0,0.02697
2022/07/06 05:53:00.002,n,269,5.04,3.96,6.48,12.5,86.6,1012.12,0.11,0,0,0,0.026131
2022/07/06 05:54:00.000,n,278,8.64,7.56,9.72,12.5,86.5,1012.22,0.11,0,0,0,0.027847
2022/07/06 05:55:00.000,n,242,7.2,6.84,7.92,12.4,86.5,1012.42,0.11,0,0,0,0.029602
2022/07/06 05:56:00.000,n,292,5.4,4.32,6.84,12.4,86.5,1012.62,0.11,0,0,0,0.028725
2022/07/06 05:57:00.007,n,256,4.32,3.96,4.68,12.5,86.6,1012.72,0.11,0,0,0,0.030479
2022/07/06 05:58:00.004,n,287,8.28,7.2,9.36,12.5,86.6,1012.72,0.11,0,0,0,0.028725
2022/07/06 05:59:00.002,n,273,5.4,4.68,5.76,12.5,86.6,1012.72,0.11,0,0,0,0.028725
2022/07/06 06:00:00.016,n,273,6.48,5.76,7.56,12.5,86.5,1012.82,0.11,0,0,0,0.027847
2022/07/06 06:01:00.000,n,225,4.68,4.32,5.04,12.5,86.5,1012.82,0.11,0,0,0,0.029602
2022/07/06 06:02:00.000,n,228,3.24,1.8,4.32,12.5,86.5,1012.82,0.11,0,0,0,0.029602
2022/07/06 06:03:00.000,n,216,3.96,2.52,5.76,12.5,86.5,1012.82,0.11,0,0,0,0.030479
2022/07/06 06:04:00.004,n,262,4.32,2.88,5.76,12.5,86.5,1012.82,0.11,0,0,0,0.027847
2022/07/06 06:05:00.000,n,268,3.96,2.52,6.48,12.5,86.5,1012.82,0.11,0,0,0,0.028725
2022/07/06 06:06:00.000,n,265,3.6,3.24,4.32,12.5,86.5,1012.82,0.11,0,0,0,0.027847
2022/07/06 06:07:00.011,n,275,3.24,1.8,4.68,12.5,86.5,1012.82,0.11,0,0,0,0.028725
2022/07/06 06:08:00.008,n,239,4.32,3.96,5.04,12.5,86.5,1012.82,0.11,0,0,0,0.027847
2022/07/06 06:09:00.005,n,261,2.52,1.8,3.6,12.5,86.5,1012.82,0.11,0,0,0,0.027847
2022/07/06 06:10:00.000,n,311,1.44,0.72,2.16,12.5,86.6,1012.82,0.11,0,0,0,0.033112
2022/07/06 06:11:00.000,n,139,0.36,0,0.72,12.6,86.8,1012.82,0.11,0,0,0,0.029602
2022/07/06 06:12:00.000,n,268,6.48,5.04,6.84,12.6,86.7,1012.82,0.11,0,0,0,0.030479
2022/07/06 06:13:00.000,n,241,2.52,1.44,3.6,12.6,86.6,1012.92,0.11,0,0,0,0.032196
2022/07/06 06:14:00.007,n,292,1.8,0.72,2.88,12.6,86.6,1013.02,0.11,0,0,0,0.033112
2022/07/06 06:15:00.004,n,240,6.12,5.4,7.2,12.6,86.6,1013.02,0.11,0,0,0,0.030479
2022/07/06 06:16:00.001,n,243,6.84,6.12,7.92,12.6,86.6,1013.02,0.11,0,0,0,0.029602
2022/07/06 06:17:00.000,n,251,7.92,7.2,8.64,12.6,86.5,1013.02,0.13,1.1,0,0,0.034828
2022/07/06 06:18:00.013,n,253,6.84,6.12,7.56,12.6,86.5,1013.02,0.14,0.3,0,0,0.031319
2022/07/06 06:19:00.000,n,250,6.12,5.04,6.48,12.6,86.5,1012.92,0.14,0.1,0,0,0.030479
2022/07/06 06:20:00.000,n,273,2.52,2.16,2.88,12.6,86.5,1012.92,0.14,0,0,0,0.030479
2022/07/06 06:21:00.006,n,271,4.68,3.96,5.04,12.6,86.5,1012.92,0.14,0,0,0,0.033951
2022/07/06 06:22:00.002,n,53,0.72,0.36,1.08,12.6,86.5,1013.02,0.14,0,0,0,0.0383
2022/07/06 06:23:00.000,n,253,6.12,5.76,6.48,12.6,86.6,1013.02,0.15,0.3,0,0,0.033951
2022/07/06 06:24:00.000,n,251,5.76,3.96,7.92,12.6,86.6,1013.02,0.16,1,0,0,0.034828
2022/07/06 06:25:00.013,n,238,2.88,2.16,3.96,12.6,86.5,1013.12,0.16,0,0,0,0.035706
2022/07/06 06:26:00.009,n,271,3.6,2.16,4.68,12.7,86.7,1013.12,0.18,0,0,0,0.040054
2022/07/06 06:27:00.007,n,270,3.6,2.52,4.32,12.7,86.6,1013.02,0.18,1.1,0,0,0.040054
2022/07/06 06:28:00.000,n,244,3.96,3.24,4.32,12.7,86.6,1013.02,0.18,0,0,0,0.044403
2022/07/06 06:29:00.003,n,198,1.44,1.08,2.16,12.7,86.5,1012.92,0.18,0,0,0,0.050507
2022/07/06 06:30:00.000,n,208,1.44,0.36,2.52,12.7,86.5,1012.92,0.21,1.7,0,0,0.057449
2022/07/06 06:31:00.000,n,157,4.32,1.8,5.4,12.7,86.6,1012.92,0.23,0.8,0,0,0.063591
2022/07/06 06:32:00.000,n,185,1.8,1.44,2.16,12.7,86.6,1012.92,0.24,0.5,0,0,0.06443
2022/07/06 06:33:00.010,n,108,0.72,0,1.08,12.7,86.6,1012.92,0.27,2,0,0,0.071373
2022/07/06 06:34:00.008,n,227,1.8,0.72,3.24,12.7,86.6,1012.82,0.29,1.2,0,0,0.075722
2022/07/06 06:35:00.006,n,146,1.8,1.44,2.52,12.7,86.6,1012.82,0.3,0.5,0,0,0.076599
2022/07/06 06:36:00.004,n,234,1.8,0.72,2.16,12.8,86.8,1012.82,0.3,0,0,0,0.080109
2022/07/06 06:37:00.001,n,241,4.32,3.24,4.68,12.8,86.7,1012.82,0.3,0,0,0,0.082703
2022/07/06 06:38:00.000,n,280,5.04,4.32,5.4,12.8,86.6,1012.82,0.3,0,0,0,0.089684
2022/07/06 06:39:00.000,n,286,3.24,3.24,3.6,12.8,86.5,1012.82,0.3,0,0,0,0.092278
2022/07/06 06:40:00.000,n,301,3.96,2.88,4.32,12.8,86.6,1013.02,0.3,0,0,0,0.101013
2022/07/06 06:41:00.008,n,255,6.84,5.4,7.92,12.8,86.6,1013.12,0.3,0,0,0,0.117531
2022/07/06 06:42:00.005,n,287,5.04,4.32,5.4,12.8,86.6,1013.12,0.3,0,0,0,0.122719
2022/07/06 06:43:00.002,n,290,5.4,4.32,5.76,12.8,86.7,1013.22,0.3,0,0,0,0.145378
2022/07/06 06:44:00.000,n,276,6.48,6.12,6.84,12.9,86.8,1013.22,0.3,0,0,0,0.169716
2022/07/06 06:45:00.013,n,256,5.4,5.4,6.12,12.9,86.8,1013.22,0.3,0,0,0,0.187149
2022/07/06 06:46:00.000,n,267,6.12,5.4,6.84,12.9,86.6,1013.22,0.3,0,0,0,0.214119
2022/07/06 06:47:00.000,n,253,7.56,6.48,8.64,12.8,86.4,1013.12,0.3,0,0,0,0.277596
2022/07/06 06:48:00.005,n,221,3.6,2.52,4.68,12.8,86.4,1013.02,0.3,0,0,0,0.335846
2022/07/06 06:49:00.001,n,169,5.04,3.6,6.12,12.8,86.5,1012.92,0.3,0,0,0,0.454903
2022/07/06 06:50:00.000,n,214,2.52,2.16,2.88,12.8,86.6,1012.92,0.3,0,0,0,0.574722
2022/07/06 06:51:00.000,n,140,3.6,1.8,5.76,12.8,86.6,1012.92,0.3,0,0,0,0.710106
2022/07/06 06:52:00.013,n,141,7.56,6.84,8.64,12.8,86.7,1012.82,0.3,0,0,0,0.854797
2022/07/06 06:53:00.011,n,163,3.96,3.24,4.68,12.9,86.7,1012.72,0.3,0,0,0,0.909615
2022/07/06 06:54:00.008,n,150,3.6,1.8,5.76,12.9,86.7,1012.72,0.3,0,0,0,0.921783
2022/07/06 06:55:00.000,n,137,3.96,3.24,5.4,12.9,86.7,1012.82,0.3,0,0,0,0.922661
2022/07/06 06:56:00.003,n,134,2.16,2.16,2.88,12.9,86.7,1012.92,0.3,0,0,0,0.836525
2022/07/06 06:57:00.000,n,36,3.24,2.16,3.96,12.9,86.8,1013.02,0.3,0,0,0,0.766029
2022/07/06 06:58:00.000,n,49,3.24,1.08,5.4,12.9,86.8,1013.02,0.3,0,0,0,0.755196
2022/07/06 06:59:00.000,n,202,1.8,0.36,2.88,13,86.9,1013.02,0.3,0,0,0,0.863495
2022/07/06 07:00:00.009,n,202,3.6,2.52,4.32,13,86.9,1013.02,0.3,0,0,0,0.984421
2022/07/06 07:01:00.004,n,277,5.04,4.68,5.4,13,86.8,1013.02,0.3,0,0,0,1.159096
2022/07/06 07:02:00.001,n,232,6.84,6.12,7.2,13,86.7,1013.12,0.3,0,0,0,1.35273
2022/07/06 07:03:00.015,n,163,3.24,1.44,5.04,13,86.7,1013.02,0.3,0,0,0,1.538315
2022/07/06 07:04:00.000,n,186,9,7.92,9.72,12.9,86.6,1012.92,0.3,0,0,0,1.477623
2022/07/06 07:05:00.000,n,150,3.6,2.88,5.76,12.9,86.6,1012.82,0.3,0,0,0,1.94355
2022/07/06 07:06:00.000,n,138,9,5.4,10.440002,12.9,86.6,1012.72,0.3,0,0,0,2.319985
2022/07/06 07:07:00.004,n,146,4.32,1.44,7.56,12.9,86.6,1012.62,0.3,0,0,0,2.489739
2022/07/06 07:08:00.002,n,153,11.52,9.72,13.32,12.9,86.5,1012.42,0.3,0,0,0,2.939301
2022/07/06 07:09:00.000,n,105,1.8,0,3.24,12.9,86.5,1012.42,0.3,0,0,0,3.218804
2022/07/06 07:10:00.013,n,202,1.8,1.08,2.52,12.9,86.6,1012.52,0.3,0,0,0,3.479805
2022/07/06 07:11:00.009,n,178,5.4,4.68,6.12,12.9,86.6,1012.62,0.3,0,0,0,3.849602
2022/07/06 07:12:00.007,n,179,2.52,1.8,2.88,12.9,86.6,1012.62,0.3,0,0,0,4.479752
2022/07/06 07:13:00.000,n,187,6.48,6.12,7.2,12.9,86.6,1012.52,0.3,0,0,0,4.495201
2022/07/06 07:14:00.002,n,157,1.08,0.36,1.8,12.9,86.6,1012.42,0.3,0,0,0,4.721871
2022/07/06 07:15:00.000,n,162,3.6,1.8,5.04,12.9,86.7,1012.32,0.3,0,0,0,4.173546
2022/07/06 07:16:00.000,n,155,6.48,5.4,7.56,12.9,86.6,1012.32,0.3,0,0,0,3.619194
2022/07/06 07:17:00.009,n,138,4.32,3.96,5.4,12.8,86.6,1012.42,0.3,0,0,0,3.240395
2022/07/06 07:18:00.006,n,200,3.96,2.52,5.4,12.9,86.7,1012.52,0.3,0,0,0,3.039436
2022/07/06 07:19:00.003,n,154,6.12,3.96,8.64,12.8,86.6,1012.32,0.3,0,0,0,3.105011
2022/07/06 07:20:00.000,n,181,8.28,6.48,10.440002,12.9,86.7,1012.32,0.3,0,0,0,2.817536
2022/07/06 07:21:00.015,n,157,8.64,4.68,10.08,12.9,86.7,1012.32,0.3,0,0,0,3.012657
2022/07/06 07:22:00.000,n,170,0.72,0.72,1.8,12.9,86.8,1012.52,0.3,0,0,0,2.740631
2022/07/06 07:23:00.000,n,163,0.36,0.36,0.72,12.9,86.9,1012.62,0.3,0,0,0,2.6334
2022/07/06 07:24:00.000,n,264,2.52,1.44,3.6,13,86.9,1012.72,0.3,0,0,0,2.53479
2022/07/06 07:25:00.003,n,335,1.8,1.08,2.52,13,87,1012.82,0.3,0,0,0,2.334709
2022/07/06 07:26:00.000,n,191,2.52,2.16,2.88,13,86.9,1012.92,0.3,0,0,0,1.945267
2022/07/06 07:27:00.000,n,66,3.24,2.88,3.24,13,86.9,1013.02,0.3,0,0,0,1.667442
2022/07/06 07:28:00.010,n,257,0.72,0.72,1.08,13,86.9,1013.12,0.3,0,0,0,1.508865
2022/07/06 07:29:00.007,n,141,1.44,1.08,1.44,13.1,87,1013.12,0.3,0,0,0,1.485443
2022/07/06 07:30:00.004,n,53,1.44,1.08,1.8,13.1,86.9,1013.12,0.3,0,0,0,1.48716
2022/07/06 07:31:00.001,n,325,1.8,1.08,2.52,13.1,86.9,1013.22,0.3,0,0,0,1.569519
2022/07/06 07:32:00.000,n,207,0.72,0.36,0.72,13.1,86.9,1013.32,0.3,0,0,0,1.596375
2022/07/06 07:33:00.000,n,84,0.72,0.36,1.08,13.1,86.8,1013.42,0.3,0,0,0,1.606789
2022/07/06 07:34:00.000,n,281,3.6,2.88,3.96,13.1,86.8,1013.32,0.3,0,0,0,1.571274
2022/07/06 07:35:00.008,n,133,4.68,4.68,5.04,13.1,86.7,1013.32,0.3,0,0,0,1.580811
2022/07/06 07:36:00.005,n,205,4.32,3.6,5.04,13,86.7,1013.22,0.3,0,0,0,1.511459
2022/07/06 07:37:00.003,n,191,3.24,2.16,4.32,13,86.6,1013.12,0.3,0,0,0,1.327553
2022/07/06 07:38:00.000,n,187,3.96,2.16,5.4,13,86.6,1013.22,0.3,0,0,0,1.278954
2022/07/06 07:39:00.014,n,275,7.56,6.84,7.92,13,86.7,1013.32,0.3,0,0,0,1.346664
2022/07/06 07:40:00.000,n,284,4.68,3.96,6.84,13,86.7,1013.52,0.3,0,0,0,1.270256
2022/07/06 07:41:00.000,n,236,5.04,4.32,5.76,13,86.6,1013.52,0.3,0,0,0,1.173859
2022/07/06 07:42:00.006,n,270,6.12,5.4,7.2,13,86.6,1013.52,0.3,0,0,0,1.24855
2022/07/06 07:43:00.002,n,235,7.92,7.2,9.72,13,86.6,1013.32,0.3,0,0,0,1.666565
2022/07/06 07:44:00.000,n,264,7.56,6.84,9.36,13,86.5,1013.22,0.3,0,0,0,1.90464
2022/07/06 07:45:00.000,n,186,1.44,1.44,2.16,13,86.5,1013.32,0.3,0,0,0,2.012711
2022/07/06 07:46:00.010,n,156,3.24,2.52,3.96,13,86.6,1013.42,0.3,0,0,0,2.344246
2022/07/06 07:47:00.007,n,161,6.12,5.04,7.56,13,86.6,1013.42,0.3,0,0,0,2.67231
2022/07/06 07:48:00.004,n,168,7.2,6.12,7.56,13,86.6,1013.32,0.3,0,0,0,2.716408
2022/07/06 07:49:00.001,n,138,4.68,2.88,5.04,13,86.6,1013.22,0.3,0,0,0,3.335152
2022/07/06 07:50:00.000,n,341,0.36,0,0.72,13,86.7,1013.32,0.3,0,0,0,2.936707
