"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/27 04:03:00.014,n,254,10.8,9.72,12.24,11.7,46.6,1017.12,0,0,0,0,0.030479
2022/07/27 04:04:00.000,n,247,7.92,7.2,9,11.7,46.9,1017.12,0,0,0,0,0.028763
2022/07/27 04:05:00.000,n,251,7.56,6.12,8.64,11.7,46.5,1017.12,0,0,0,0,0.027885
2022/07/27 04:06:00.000,n,247,7.2,5.76,9,11.7,46.6,1017.12,0,0,0,0,0.028763
2022/07/27 04:07:00.002,n,259,7.56,6.48,8.64,11.7,46.7,1017.22,0,0,0,0,0.030479
2022/07/27 04:08:00.000,n,257,6.12,4.68,7.92,11.7,46.7,1017.22,0,0,0,0,0.02697
2022/07/27 04:09:00.000,n,145,3.96,2.52,5.04,11.7,46.6,1017.22,0,0,0,0,0.02697
2022/07/27 04:10:00.010,n,232,4.68,3.96,5.04,11.7,46.7,1017.22,0,0,0,0,0.029602
2022/07/27 04:11:00.007,n,247,7.56,3.96,11.52,11.6,46.5,1017.22,0,0,0,0,0.028763
2022/07/27 04:12:00.004,n,263,6.84,6.48,7.92,11.6,46.6,1017.12,0,0,0,0,0.029602
2022/07/27 04:13:00.001,n,269,7.56,5.4,9.72,11.6,46.5,1017.12,0,0,0,0,0.029602
2022/07/27 04:14:00.000,n,271,10.08,7.56,11.88,11.6,46.3,1017.12,0,0,0,0,0.026131
2022/07/27 04:15:00.000,n,252,9.72,8.64,10.440002,11.6,46.6,1017.12,0,0,0,0,0.02697
2022/07/27 04:16:00.000,n,249,11.52,10.8,12.24,11.6,46.4,1017.22,0,0,0,0,0.028763
2022/07/27 04:17:00.006,n,234,9.36,8.28,10.440002,11.6,46.4,1017.12,0,0,0,0,0.027885
2022/07/27 04:18:00.003,n,256,12.24,11.88,14.04,11.6,46.3,1017.22,0,0,0,0,0.024376
2022/07/27 04:19:00.000,n,243,6.12,5.4,6.48,11.6,46.3,1017.12,0,0,0,0,0.024376
2022/07/27 04:20:00.000,n,269,4.32,2.52,5.4,11.6,46.5,1017.12,0,0,0,0,0.022621
2022/07/27 04:21:00.011,n,245,8.28,7.56,8.64,11.6,46.6,1017.22,0,0,0,0,0.022621
2022/07/27 04:22:00.000,n,252,3.96,1.44,5.76,11.5,46.6,1017.12,0,0,0,0,0.024376
2022/07/27 04:23:00.000,n,259,6.12,2.88,7.2,11.5,46.7,1017.22,0,0,0,0,0.021782
2022/07/27 04:24:00.004,n,265,5.76,4.68,6.12,11.5,46.8,1017.22,0,0,0,0,0.023499
2022/07/27 04:25:00.001,n,243,3.96,3.6,4.68,11.5,46.8,1017.22,0,0,0,0,0.024376
2022/07/27 04:26:00.000,n,245,8.28,6.84,9.72,11.5,46.8,1017.22,0,0,0,0,0.022621
2022/07/27 04:27:00.000,n,265,8.28,6.48,10.440002,11.4,47,1017.22,0,0,0,0,0.023499
2022/07/27 04:28:00.008,n,244,5.76,5.4,6.12,11.4,47,1017.12,0,0,0,0,0.023499
2022/07/27 04:29:00.005,n,249,8.64,8.28,9.36,11.4,47,1017.12,0,0,0,0,0.022621
2022/07/27 04:30:00.001,n,336,2.88,0.72,4.68,11.4,47,1017.22,0,0,0,0,0.024376
2022/07/27 04:31:00.000,n,247,7.56,7.2,7.92,11.4,47,1017.22,0,0,0,0,0.023499
2022/07/27 04:32:00.000,n,271,9,5.04,10.440002,11.4,47,1017.22,0,0,0,0,0.023499
2022/07/27 04:33:00.000,n,267,7.56,6.84,7.92,11.4,46.8,1017.12,0,0,0,0,0.025253
2022/07/27 04:34:00.005,n,229,7.2,5.4,7.92,11.4,46.9,1017.12,0,0,0,0,0.024376
2022/07/27 04:35:00.004,n,268,6.48,3.6,8.28,11.3,46.8,1017.12,0,0,0,0,0.021782
2022/07/27 04:36:00.001,n,247,5.04,2.88,7.2,11.3,46.7,1017.22,0,0,0,0,0.021782
2022/07/27 04:37:00.000,n,259,5.76,2.52,7.56,11.3,46.5,1017.22,0,0,0,0,0.021782
2022/07/27 04:38:00.011,n,250,5.76,5.04,6.48,11.3,46.5,1017.22,0,0,0,0,0.024376
2022/07/27 04:39:00.009,n,258,3.96,1.8,5.04,11.3,46.4,1017.22,0,0,0,0,0.020027
2022/07/27 04:40:00.000,n,283,9,5.76,11.16,11.3,46.3,1017.22,0,0,0,0,0.01915
2022/07/27 04:41:00.002,n,260,7.92,6.84,8.64,11.3,46.3,1017.22,0,0,0,0,0.020027
2022/07/27 04:42:00.000,n,228,9.36,8.28,10.440002,11.3,46.2,1017.22,0,0,0,0,0.021782
2022/07/27 04:43:00.000,n,266,6.48,5.76,7.56,11.3,46.4,1017.22,0,0,0,0,0.020027
2022/07/27 04:44:00.000,n,264,7.56,6.48,8.28,11.3,46.6,1017.32,0,0,0,0,0.016556
2022/07/27 04:45:00.007,n,239,6.84,6.12,7.92,11.3,46.8,1017.32,0,0,0,0,0.020905
2022/07/27 04:46:00.005,n,279,4.68,1.08,6.48,11.3,46.8,1017.32,0,0,0,0,0.020905
2022/07/27 04:47:00.002,n,179,3.6,2.88,5.4,11.3,46.8,1017.32,0,0,0,0,0.026131
2022/07/27 04:48:00.014,n,210,3.6,2.88,4.32,11.2,47,1017.32,0,0,0,0,0.031395
2022/07/27 04:49:00.000,n,226,3.96,2.16,4.68,11.2,47,1017.32,0,0,0,0,0.029602
2022/07/27 04:50:00.000,n,219,5.4,3.24,7.56,11.2,47.2,1017.32,0,0,0,0,0.029602
2022/07/27 04:51:00.000,n,262,5.04,4.32,5.4,11.2,47.1,1017.32,0,0,0,0,0.027885
2022/07/27 04:52:00.003,n,273,6.48,5.4,7.2,11.2,46.6,1017.32,0,0,0,0,0.028763
2022/07/27 04:53:00.000,n,298,3.96,2.88,4.68,11.2,46.9,1017.32,0,0,0,0,0.026131
2022/07/27 04:54:00.000,n,252,5.4,4.68,5.76,11.1,47.1,1017.32,0,0,0,0,0.028763
2022/07/27 04:55:00.011,n,237,3.96,2.16,6.12,11.1,47.2,1017.42,0,0,0,0,0.028763
2022/07/27 04:56:00.008,n,263,5.04,4.32,5.4,11.1,47.3,1017.42,0,0,0,0,0.027885
2022/07/27 04:57:00.005,n,211,2.88,2.52,3.6,11.1,47.7,1017.42,0,0,0,0,0.029602
2022/07/27 04:58:00.002,n,282,2.88,2.52,3.24,11.1,47.3,1017.42,0,0,0,0,0.027008
2022/07/27 04:59:00.000,n,241,2.16,1.44,3.24,11,47.3,1017.42,0,0,0,0,0.025253
2022/07/27 05:00:00.000,n,213,2.88,1.44,3.6,11,47.3,1017.42,0,0,0,0,0.021782
2022/07/27 05:01:00.000,n,200,3.6,2.88,5.04,11,47.1,1017.42,0,0,0,0,0.024414
2022/07/27 05:02:00.005,n,199,2.88,1.8,5.04,11,47.6,1017.42,0,0,0,0,0.023537
2022/07/27 05:03:00.002,n,247,4.68,4.32,5.04,11,47.6,1017.52,0,0,0,0,0.026131
2022/07/27 05:04:00.000,n,221,3.24,2.88,3.6,11,47.3,1017.52,0,0,0,0,0.026131
2022/07/27 05:05:00.013,n,179,4.68,1.8,7.2,11,47.6,1017.52,0,0,0,0,0.027885
2022/07/27 05:06:00.010,n,197,2.88,0.72,5.4,11,47.7,1017.52,0,0,0,0,0.024414
2022/07/27 05:07:00.000,n,152,0.36,0.36,1.08,10.9,47.8,1017.62,0,0,0,0,0.026131
2022/07/27 05:08:00.000,n,162,3.24,1.08,4.68,10.9,48.1,1017.62,0,0,0,0,0.023537
2022/07/27 05:09:00.001,n,190,2.88,1.8,5.4,10.9,48.4,1017.72,0,0,0,0,0.025253
2022/07/27 05:10:00.000,n,217,1.8,1.44,1.8,10.8,48.8,1017.62,0,0,0,0,0.027008
2022/07/27 05:11:00.000,n,90,1.08,0.36,2.16,10.8,49.4,1017.62,0,0,0,0,0.024414
2022/07/27 05:12:00.009,n,94,0.72,0.72,0.72,10.8,49.5,1017.62,0,0,0,0,0.021782
2022/07/27 05:13:00.006,n,262,2.16,1.8,2.16,10.7,49.2,1017.62,0,0,0,0,0.021782
2022/07/27 05:14:00.003,n,195,3.96,2.52,7.2,10.7,49.4,1017.62,0,0,0,0,0.021782
2022/07/27 05:15:00.000,n,221,0.36,0.36,0.72,10.7,49.3,1017.62,0,0,0,0,0.022659
2022/07/27 05:16:00.000,n,229,8.64,7.2,10.8,10.7,48.6,1017.62,0,0,0,0,0.021782
2022/07/27 05:17:00.000,n,222,5.4,3.24,6.84,10.7,48.8,1017.72,0,0,0,0,0.022659
2022/07/27 05:18:00.000,n,248,1.8,1.08,3.96,10.7,49.4,1017.72,0,0,0,0,0.020065
2022/07/27 05:19:00.006,n,273,3.6,2.52,4.32,10.7,49.2,1017.72,0,0,0,0,0.022659
2022/07/27 05:20:00.008,n,231,2.16,1.8,3.6,10.7,49.2,1017.72,0,0,0,0,0.027885
2022/07/27 05:21:00.005,n,268,3.96,2.52,5.04,10.7,48.7,1017.82,0,0,0,0,0.029602
2022/07/27 05:22:00.003,n,263,3.96,3.6,5.04,10.7,48.8,1017.82,0,0,0,0,0.031357
2022/07/27 05:23:00.000,n,240,7.92,6.84,8.64,10.7,48.4,1017.82,0,0,0,0,0.030518
2022/07/27 05:24:00.013,n,244,5.04,1.44,6.12,10.7,48.4,1017.72,0,0,0,0,0.031357
2022/07/27 05:25:00.000,n,233,3.24,2.16,4.32,10.7,48.2,1017.72,0,0,0,0,0.027008
2022/07/27 05:26:00.000,n,236,9,8.64,9.72,10.7,48.1,1017.82,0,0,0,0,0.031357
2022/07/27 05:27:00.004,n,264,5.4,4.68,6.12,10.8,48.2,1017.82,0,0,0,0,0.033112
2022/07/27 05:28:00.001,n,253,5.04,3.96,6.48,10.8,48.1,1017.72,0,0,0,0,0.025253
2022/07/27 05:29:00.000,n,259,6.48,5.4,7.56,10.8,48.3,1017.72,0,0,0,0,0.031357
2022/07/27 05:30:00.000,n,175,1.44,0.36,3.6,10.8,48.4,1017.72,0,0,0,0,0.031357
2022/07/27 05:31:00.007,n,279,3.24,2.88,4.32,10.7,48.6,1017.72,0,0,0,0,0.027885
2022/07/27 05:32:00.004,n,237,5.4,3.96,7.56,10.7,48.5,1017.82,0,0,0,0,0.028763
2022/07/27 05:33:00.002,n,252,8.28,7.56,8.64,10.7,48.5,1017.82,0,0,0,0,0.032234
2022/07/27 05:34:00.000,n,274,5.04,4.32,5.4,10.7,48.5,1017.82,0,0,0,0,0.031357
2022/07/27 05:35:00.000,n,253,3.6,3.24,4.32,10.7,48.4,1017.82,0,0,0,0,0.027885
2022/07/27 05:36:00.000,n,256,5.76,5.4,6.48,10.7,48.5,1017.92,0,0,0,0,0.021782
2022/07/27 05:37:00.006,n,262,4.68,3.96,5.4,10.6,48.4,1017.92,0,0,0,0,0.025253
2022/07/27 05:38:00.003,n,231,4.68,2.88,5.04,10.6,48.7,1017.92,0,0,0,0,0.027885
2022/07/27 05:39:00.000,n,264,4.68,3.24,6.12,10.6,47.7,1017.92,0,0,0,0,0.026169
2022/07/27 05:40:00.000,n,260,5.76,5.4,6.12,10.6,48.3,1018.02,0,0,0,0,0.028763
2022/07/27 05:41:00.011,n,228,3.6,2.88,4.32,10.6,48.4,1018.02,0,0,0,0,0.026169
2022/07/27 05:42:00.010,n,225,4.68,4.32,5.4,10.6,48.2,1018.02,0,0,0,0,0.024376
2022/07/27 05:43:00.000,n,244,3.6,1.08,4.32,10.6,48,1018.02,0,0,0,0,0.027008
2022/07/27 05:44:00.000,n,224,3.24,2.52,3.6,10.6,47.8,1018.02,0,0,0,0,0.025253
2022/07/27 05:45:00.000,n,255,6.48,5.04,7.56,10.6,47.5,1018.02,0,0,0,0,0.026169
2022/07/27 05:46:00.000,n,248,5.4,3.6,6.48,10.6,47.5,1018.02,0,0,0,0,0.028763
2022/07/27 05:47:00.000,n,245,7.2,6.84,7.92,10.6,47.6,1018.02,0,0,0,0,0.024376
2022/07/27 05:48:00.008,n,249,7.56,6.84,9.36,10.6,47.2,1018.02,0,0,0,0,0.027008
2022/07/27 05:49:00.006,n,234,2.16,1.44,2.88,10.6,47.7,1018.02,0,0,0,0,0.027008
2022/07/27 05:50:00.002,n,264,6.12,5.4,7.2,10.6,47.5,1018.02,0,0,0,0,0.027885
2022/07/27 05:51:00.016,n,250,5.04,3.24,6.48,10.6,47.3,1018.12,0,0,0,0,0.03746
2022/07/27 05:52:00.000,n,294,4.68,3.96,5.4,10.6,46.8,1018.12,0,0,0,0,0.027885
2022/07/27 05:53:00.000,n,257,2.16,0.72,3.24,10.6,47.2,1018.12,0,0,0,0,0.029602
2022/07/27 05:54:00.000,n,269,5.76,5.4,6.12,10.6,47,1018.12,0,0,0,0,0.033989
2022/07/27 05:55:00.005,n,283,6.48,5.04,7.2,10.6,47.9,1018.12,0,0,0,0,0.03746
2022/07/27 05:56:00.002,n,261,8.64,4.32,9.72,10.6,47,1018.12,0,0,0,0,0.033112
2022/07/27 05:57:00.000,n,271,7.56,7.2,8.28,10.6,47.4,1018.12,0,0,0,0,0.036583
2022/07/27 05:58:00.012,n,322,1.44,0.72,2.16,10.6,49,1018.12,0,0,0,0,0.03746
2022/07/27 05:59:00.009,n,271,5.4,4.32,5.76,10.5,47.7,1018.12,0,0,0,0,0.042686
2022/07/27 06:00:00.006,n,272,11.16,6.48,13.32,10.5,47.5,1018.22,0,0,0,0,0.047913
2022/07/27 06:01:00.000,n,261,6.48,6.12,6.84,10.5,47.3,1018.22,0,0,0,0,0.051422
2022/07/27 06:02:00.000,n,261,5.76,4.68,6.84,10.5,47.3,1018.22,0,0,0,0,0.054893
2022/07/27 06:03:00.000,n,266,7.92,7.56,7.92,10.5,47.3,1018.22,0,0,0,0,0.066185
2022/07/27 06:04:00.000,n,264,6.48,5.76,6.84,10.5,47.1,1018.22,0,0,0,0,0.074883
2022/07/27 06:05:00.007,n,284,6.84,3.96,9.36,10.5,46.6,1018.22,0,0,0,0,0.083618
2022/07/27 06:06:00.005,n,231,6.48,6.12,7.56,10.5,47,1018.22,0,0,0,0,0.102768
2022/07/27 06:07:00.001,n,250,5.04,3.6,5.76,10.6,47,1018.32,0,0,0,0,0.117569
2022/07/27 06:08:00.014,n,205,3.24,2.52,5.76,10.6,47.1,1018.32,0,0,0,0,0.141106
2022/07/27 06:09:00.011,n,265,6.48,5.4,8.28,10.6,46.6,1018.32,0,0,0,0,0.168076
2022/07/27 06:10:00.000,n,267,8.64,7.2,10.440002,10.6,46.6,1018.32,0,0,0,0,0.203743
2022/07/27 06:11:00.000,n,274,6.12,5.76,6.84,10.6,46.6,1018.32,0,0,0,0,0.249863
2022/07/27 06:12:00.002,n,258,6.84,6.48,7.92,10.6,46.9,1018.42,0,0,0,0,0.316811
2022/07/27 06:13:00.000,n,278,9,7.92,9.72,10.6,46.3,1018.42,0,0,0,0,0.409851
2022/07/27 06:14:00.000,n,233,6.12,5.04,6.84,10.6,46.5,1018.42,0,0,0,0,0.546265
2022/07/27 06:15:00.010,n,281,3.96,3.24,4.68,10.6,46.8,1018.32,0,0,0,0,0.718994
2022/07/27 06:16:00.007,n,253,4.68,4.32,4.68,10.6,46.7,1018.32,0,0,0,0,0.9095
2022/07/27 06:17:00.005,n,276,4.68,2.16,7.2,10.6,46.2,1018.42,0,0,0,0,1.097412
2022/07/27 06:18:00.001,n,226,2.88,2.52,3.24,10.6,46.7,1018.42,0,0,0,0,1.279831
2022/07/27 06:19:00.000,n,340,1.8,1.08,3.24,10.6,46.6,1018.42,0,0,0,0,1.453438
2022/07/27 06:20:00.000,n,161,2.88,1.08,6.48,10.6,47.4,1018.52,0,0,0,0,1.638107
2022/07/27 06:21:00.000,n,276,3.24,2.88,3.96,10.6,47,1018.52,0,0,0,0,1.838188
2022/07/27 06:22:00.006,n,212,3.24,1.8,5.04,10.5,46.5,1018.52,0,0,0,0,2.045784
2022/07/27 06:23:00.003,n,290,3.24,2.52,3.96,10.5,47.3,1018.52,0,0,0,0,2.260933
2022/07/27 06:24:00.000,n,165,1.44,1.08,1.8,10.5,47.1,1018.62,0,0,0,0,2.486305
2022/07/27 06:25:00.000,n,257,3.6,1.8,3.96,10.5,47.1,1018.62,0,0,0,0,2.700043
2022/07/27 06:26:00.011,n,254,3.96,2.88,5.04,10.5,47.6,1018.62,0,0,0,0,2.932472
2022/07/27 06:27:00.009,n,269,4.68,4.68,5.04,10.4,47.6,1018.62,0,0,0,0,3.174973
2022/07/27 06:28:00.000,n,262,5.76,5.4,6.84,10.4,47.1,1018.62,0,0,0,0,3.451576
2022/07/27 06:29:00.002,n,171,2.88,2.52,3.96,10.4,48.1,1018.62,0,0,0,0,3.776169
2022/07/27 06:30:00.000,n,186,3.6,3.24,3.96,10.4,47.6,1018.62,0,0,0,0,4.145126
2022/07/27 06:31:00.000,n,165,4.32,3.6,8.64,10.4,48.2,1018.62,0,0,0,0,4.564018
2022/07/27 06:32:00.000,n,158,3.24,2.88,3.6,10.4,49.1,1018.72,0,0,0,0,5.045319
2022/07/27 06:33:00.006,n,170,6.48,5.76,11.16,10.4,49.8,1018.72,0,0,0,0,5.586739
2022/07/27 06:34:00.004,n,154,12.6,12.24,12.96,10.3,49.7,1018.72,0,0,0,0,6.17569
2022/07/27 06:35:00.000,n,167,4.68,4.32,5.76,10.3,50.2,1018.72,0,0,0,0,6.78463
2022/07/27 06:36:00.014,n,153,13.68,12.96,14.4,10.2,50.4,1018.72,0,0,0,0,7.396622
2022/07/27 06:37:00.000,n,155,12.96,7.92,13.68,10.1,50.5,1018.82,0,0,0,0,8.027611
2022/07/27 06:38:00.000,n,147,6.12,2.16,10.8,10.1,51.1,1018.82,0,0,0,0,8.69381
2022/07/27 06:39:00.000,n,165,2.88,2.16,2.88,10.1,51.3,1018.82,0,0,0,0,9.674264
2022/07/27 06:40:00.003,n,154,5.04,3.24,9.72,10,51.8,1018.82,0,0,0,0,10.749208
2022/07/27 06:41:00.001,n,161,10.08,6.84,12.6,10,51.2,1018.82,0,0,0,0,14.98127
2022/07/27 06:42:00.000,n,157,11.52,10.08,11.88,10,51.7,1018.82,0,0,0,0,19.95388
2022/07/27 06:43:00.010,n,172,6.48,5.04,11.52,10,51.3,1018.82,0,0,0,0,22.297706
2022/07/27 06:44:00.008,n,179,5.76,3.96,9.72,10,51.4,1018.82,0,0,0,0,24.44439
2022/07/27 06:45:00.004,n,166,5.76,3.6,8.28,10,50.6,1018.92,0,0,0,0,26.484414
2022/07/27 06:46:00.002,n,204,2.88,2.52,3.6,10,51.6,1018.92,0,0,0,0,28.36216
2022/07/27 06:47:00.000,n,162,3.24,2.52,7.56,10.1,50.3,1018.92,0,0,0,0,30.387402
2022/07/27 06:48:00.000,n,198,7.56,6.48,8.28,10.1,49.6,1018.92,0,0,0,0,32.276688
2022/07/27 06:49:00.000,n,154,11.16,8.64,14.04,10.2,49.6,1019.02,0,0,0,0,34.23958
2022/07/27 06:50:00.007,n,178,8.28,6.48,12.24,10.2,49.7,1019.02,0,0,0,0,36.524372
2022/07/27 06:51:00.004,n,174,3.96,2.52,6.12,10.2,49.7,1019.02,0,0,0,0,38.718432
2022/07/27 06:52:00.001,n,169,6.12,3.6,8.28,10.2,49.8,1019.02,0,0,0,0,40.958652
2022/07/27 06:53:00.000,n,183,3.96,2.52,6.84,10.3,49.3,1019.02,0,0,0,0,42.915956
2022/07/27 06:54:00.011,n,261,1.44,1.44,1.8,10.3,48.8,1019.02,0,0,0,0,45.145224
2022/07/27 06:55:00.000,n,206,2.52,1.8,3.24,10.3,49.4,1019.02,0,0,0,0,47.1245
2022/07/27 06:56:00.000,n,272,2.16,0.72,3.6,10.3,49,1019.02,0,0,0,0,49.457952
2022/07/27 06:57:00.002,n,293,3.24,1.8,4.32,10.3,50.6,1019.02,0,0,0,0,51.750296
2022/07/27 06:58:00.000,n,263,5.4,5.4,5.76,10.3,48.4,1019.02,0,0,0,0,54.380972
2022/07/27 06:59:00.000,n,246,4.68,3.24,5.76,10.4,48.7,1019.02,0,0,0,0,56.504248
2022/07/27 07:00:00.010,n,219,1.44,0.72,4.32,10.4,48.8,1019.02,0,0,0,0,58.755244
2022/07/27 07:01:00.007,n,209,2.88,2.16,3.6,10.4,48.6,1019.02,0,0,0,0,61.109696
2022/07/27 07:02:00.004,n,230,3.24,1.8,5.76,10.4,48.7,1019.02,0,0,0,0,63.412608
2022/07/27 07:03:00.001,n,258,6.12,5.76,6.48,10.4,48.5,1019.02,0,0,0,0,65.843848
2022/07/27 07:04:00.000,n,251,8.28,6.48,9,10.4,48.4,1019.02,0,0,0,0,68.030256
2022/07/27 07:05:00.000,n,258,7.56,6.12,8.28,10.4,48.4,1019.12,0,0,0,0,70.326832
2022/07/27 07:06:00.000,n,253,6.12,5.76,6.84,10.4,48.4,1019.12,0,0,0,0,72.513824
2022/07/27 07:07:00.007,n,29,2.52,1.8,2.88,10.4,48.8,1019.22,0,0,0,0,74.91556
2022/07/27 07:08:00.005,n,283,4.68,3.96,5.04,10.5,48.5,1019.22,0,0,0,0,77.194304
2022/07/27 07:09:00.002,n,287,3.6,2.52,4.68,10.5,48.5,1019.22,0,0,0,0,79.383848
2022/07/27 07:10:00.000,n,239,2.52,2.16,2.88,10.5,48.9,1019.22,0,0,0,0,81.865936
2022/07/27 07:11:00.010,n,285,5.4,3.6,6.12,10.5,48.6,1019.22,0,0,0,0,84.555728
2022/07/27 07:12:00.007,n,269,6.48,5.4,7.2,10.5,48.2,1019.22,0,0,0,0,87.352312
2022/07/27 07:13:00.000,n,268,8.64,7.2,9.36,10.5,48.2,1019.22,0,0,0,0,89.571824
2022/07/27 07:14:00.000,n,267,7.92,6.84,8.28,10.6,48.5,1019.22,0,0,0,0,91.948
2022/07/27 07:15:00.000,n,261,6.84,5.04,10.08,10.6,48.4,1019.22,0,0,0,0,94.535104
2022/07/27 07:16:00.000,n,291,6.12,5.4,6.48,10.6,48.4,1019.22,0,0,0,0,97.265488
2022/07/27 07:17:00.000,n,260,5.04,4.32,5.4,10.6,48.4,1019.22,0,0,0,0,100.01574
2022/07/27 07:18:00.006,n,255,8.28,7.92,8.64,10.6,48.6,1019.22,0,0,0,0,102.34106
2022/07/27 07:19:00.003,n,183,2.88,1.44,6.12,10.6,48.4,1019.22,0,0,0,0,104.7606
2022/07/27 07:20:00.014,n,241,2.88,2.16,3.96,10.6,48.5,1019.22,0,0,0,0,107.5106
2022/07/27 07:21:00.011,n,268,3.96,0.36,4.68,10.6,48.3,1019.32,0,0,0,0,110.11986
2022/07/27 07:22:00.000,n,249,4.68,2.52,7.2,10.7,48.5,1019.32,0,0,0,0,113.24178
2022/07/27 07:23:00.000,n,274,4.68,3.24,7.2,10.7,48.2,1019.42,0,0,0,0,115.82066
2022/07/27 07:24:00.004,n,132,1.44,0.36,5.4,10.7,48.5,1019.42,0,0,0,0,118.3697
2022/07/27 07:25:00.001,n,242,0.72,0.72,1.44,10.7,48.8,1019.42,0,0,0,0,120.30616
2022/07/27 07:26:00.000,n,278,5.04,4.68,5.76,10.8,47.7,1019.42,0,0,0,0,123.5133
2022/07/27 07:27:00.000,n,256,3.6,0.36,4.68,10.8,48,1019.42,0,0,0,0,126.12508
2022/07/27 07:28:00.007,n,196,3.6,3.24,3.96,10.8,48.1,1019.52,0,0,0,0,128.9288
2022/07/27 07:29:00.006,n,115,1.08,0.36,5.04,10.9,48,1019.52,0,0,0,0,131.50398
2022/07/27 07:30:00.003,n,181,2.88,1.08,5.04,10.9,48,1019.62,0,0,0,0,134.26752
2022/07/27 07:31:00.000,n,170,0.72,0.36,1.08,11,48,1019.62,0,0,0,0,137.07434
2022/07/27 07:32:00.000,n,262,4.68,3.96,5.4,11.1,47,1019.62,0,0,0,0,139.5229
2022/07/27 07:33:00.000,n,262,6.48,5.4,7.56,11.1,46.9,1019.62,0,0,0,0,141.9946
2022/07/27 07:34:00.000,n,265,6.84,5.76,6.84,11.1,46.1,1019.52,0,0,0,0,144.56994
2022/07/27 07:35:00.006,n,259,7.2,6.84,7.92,11,46.4,1019.52,0,0,0,0,147.08818
2022/07/27 07:36:00.000,n,262,12.24,10.8,12.96,11,47,1019.52,0,0,0,0,149.69932
2022/07/27 07:37:00.012,n,267,9.72,8.64,10.440002,11,46.9,1019.52,0,0,0,0,152.51336
2022/07/27 07:38:00.009,n,251,7.92,6.84,9,11,46.9,1019.52,0,0,0,0,155.39506
2022/07/27 07:39:00.005,n,261,9,7.92,9.36,11,46.6,1019.52,0,0,0,0,158.29428
2022/07/27 07:40:00.000,n,327,1.8,1.44,2.88,11,46.9,1019.52,0,0,0,0,160.8387
2022/07/27 07:41:00.000,n,279,6.48,5.76,7.92,11,46.5,1019.52,0,0,0,0,163.29486
2022/07/27 07:42:00.000,n,265,9,7.2,10.08,11.1,46.9,1019.52,0,0,0,0,166.6501
2022/07/27 07:43:00.000,n,306,5.04,4.68,5.76,11.1,46.8,1019.52,0,0,0,0,169.05152
2022/07/27 07:44:00.001,n,251,12.96,10.8,16.56,11.1,46.7,1019.52,0,0,0,0,171.9223
2022/07/27 07:45:00.000,n,266,13.32,10.440002,14.4,11.1,46.6,1019.52,0,0,0,0,174.6344
2022/07/27 07:46:00.012,n,260,6.84,5.4,7.92,11.1,46.4,1019.52,0,0,0,0,177.54974
2022/07/27 07:47:00.009,n,266,6.12,5.4,6.48,11.2,46.2,1019.52,0,0,0,0,180.63354
2022/07/27 07:48:00.007,n,271,10.8,9.72,11.88,11.2,46.4,1019.52,0,0,0,0,183.6792
2022/07/27 07:49:00.000,n,266,10.8,9.36,12.6,11.2,46.3,1019.52,0,0,0,0,186.58692
2022/07/27 07:50:00.000,n,267,16.56,14.04,18,11.2,45.9,1019.42,0,0,0,0,189.09332
2022/07/27 07:51:00.000,n,253,9.72,6.48,10.8,11.2,46.2,1019.42,0,0,0,0,191.67358
2022/07/27 07:52:00.000,n,251,7.2,4.68,9.36,11.3,46.2,1019.32,0,0,0,0,194.7696
2022/07/27 07:53:00.008,n,261,8.64,6.48,12.24,11.2,46.4,1019.42,0,0,0,0,197.40692
2022/07/27 07:54:00.005,n,265,13.68,11.88,14.4,11.2,46.4,1019.42,0,0,0,0,200.15472
2022/07/27 07:55:00.003,n,255,10.08,8.64,11.88,11.2,46.1,1019.52,0,0,0,0,202.99042
2022/07/27 07:56:00.001,n,281,1.8,0.72,3.24,11.2,46.2,1019.52,0,0,0,0,205.78248
2022/07/27 07:57:00.014,n,258,10.440002,9.36,11.16,11.2,46.2,1019.52,0,0,0,0,208.92304
2022/07/27 07:58:00.000,n,278,11.16,10.440002,11.88,11.3,46.3,1019.62,0,0,0,0,211.75416
2022/07/27 07:59:00.000,n,222,6.84,5.4,8.28,11.3,45.9,1019.52,0,0,0,0,214.65424
2022/07/27 08:00:00.000,n,278,10.440002,7.92,12.6,11.3,46.4,1019.52,0,0,0,0,217.70446
2022/07/27 08:01:00.002,n,255,11.16,9.36,12.6,11.3,46,1019.52,0,0,0,0,219.87732
2022/07/27 08:02:00.000,n,266,9.36,9.36,10.08,11.3,46.2,1019.52,0,0,0,0,222.48324
2022/07/27 08:03:00.007,n,240,12.6,11.52,13.32,11.3,46.5,1019.52,0,0,0,0,225.94028
2022/07/27 08:04:00.005,n,271,2.88,1.44,5.76,11.4,46.2,1019.52,0,0,0,0,229.12906
2022/07/27 08:05:00.002,n,258,9.36,9,10.08,11.4,46.5,1019.52,0,0,0,0,231.99252
2022/07/27 08:06:00.016,n,267,8.28,5.4,9.72,11.4,46.4,1019.52,0,0,0,0,234.37626
