"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/11 04:04:00.000,n,171,7.92,7.2,8.28,7.7,78.9,1020.22,0,0,0,0,0.026169
2022/07/11 04:05:00.000,n,163,9,7.56,13.68,7.7,78.9,1020.22,0,0,0,0,0.027885
2022/07/11 04:06:00.003,n,206,1.08,0.72,1.8,7.7,79,1020.22,0,0,0,0,0.023537
2022/07/11 04:07:00.000,n,117,3.24,2.52,3.6,7.7,78.9,1020.22,0,0,0,0,0.02182
2022/07/11 04:08:00.000,n,140,1.08,0.36,2.52,7.7,78.8,1020.22,0,0,0,0,0.026169
2022/07/11 04:09:00.002,n,180,3.96,3.96,4.32,7.7,78.9,1020.22,0,0,0,0,0.027885
2022/07/11 04:10:00.007,n,149,5.04,4.32,5.76,7.7,78.8,1020.22,0,0,0,0,0.025253
2022/07/11 04:11:00.013,n,175,7.56,6.48,12.96,7.6,78.8,1020.22,0,0,0,0,0.023537
2022/07/11 04:12:00.001,n,81,0.72,0.36,1.08,7.6,78.8,1020.22,0,0,0,0,0.027008
2022/07/11 04:13:00.000,n,156,8.64,7.56,9.72,7.6,79.1,1020.22,0,0,0,0,0.024414
2022/07/11 04:14:00.000,n,169,10.440002,8.28,11.88,7.6,79.2,1020.22,0,0,0,0,0.020065
2022/07/11 04:15:00.000,n,169,7.2,6.12,7.92,7.6,79.1,1020.22,0,0,0,0,0.020065
2022/07/11 04:16:00.000,n,216,4.32,3.24,5.04,7.6,79.1,1020.22,0,0,0,0,0.025253
2022/07/11 04:17:00.000,n,192,4.32,3.96,5.04,7.6,79.1,1020.22,0,0,0,0,0.023537
2022/07/11 04:18:00.001,n,174,5.76,5.04,6.12,7.5,79.2,1020.22,0,0,0,0,0.018311
2022/07/11 04:19:00.006,n,134,3.6,1.08,6.12,7.5,79.2,1020.22,0,0,0,0,0.02182
2022/07/11 04:20:00.013,n,153,7.56,1.8,10.08,7.5,79.2,1020.22,0,0,0,0,0.020905
2022/07/11 04:21:00.001,n,172,10.08,8.28,10.8,7.5,79.2,1020.22,0,0,0,0,0.02182
2022/07/11 04:22:00.000,n,233,5.4,4.68,6.12,7.5,79.1,1020.32,0,0,0,0,0.017471
2022/07/11 04:23:00.000,n,208,6.12,3.6,7.56,7.5,79.1,1020.32,0,0,0,0,0.020065
2022/07/11 04:24:00.000,n,187,5.4,3.96,6.48,7.5,79.1,1020.32,0,0,0,0,0.020065
2022/07/11 04:25:00.005,n,143,6.84,5.04,8.64,7.5,79.1,1020.32,0,0,0,0,0.025253
2022/07/11 04:26:00.006,n,183,5.76,5.4,6.12,7.5,79.1,1020.32,0,0,0,0,0.031357
2022/07/11 04:27:00.000,n,173,6.84,6.48,8.64,7.5,79,1020.32,0,0,0,0,0.02964
2022/07/11 04:28:00.000,n,207,5.76,3.6,7.92,7.4,79.3,1020.32,0,0,0,0,0.027885
2022/07/11 04:29:00.005,n,178,9,8.28,10.08,7.4,79.2,1020.32,0,0,0,0,0.025253
2022/07/11 04:30:00.010,n,187,4.68,4.32,5.04,7.4,79.2,1020.32,0,0,0,0,0.031357
2022/07/11 04:31:00.000,n,145,2.52,1.8,4.32,7.4,79.3,1020.42,0,0,0,0,0.023537
2022/07/11 04:32:00.000,n,166,5.76,5.4,7.2,7.4,79.3,1020.42,0,0,0,0,0.032234
2022/07/11 04:33:00.000,n,193,4.32,2.88,5.76,7.4,79.4,1020.42,0,0,0,0,0.024414
2022/07/11 04:34:00.000,n,160,6.12,4.32,7.2,7.4,79.4,1020.42,0,0,0,0,0.030518
2022/07/11 04:35:00.004,n,180,2.88,1.8,3.6,7.4,79.4,1020.42,0,0,0,0,0.02964
2022/07/11 04:36:00.010,n,255,1.8,0.36,3.96,7.4,79.6,1020.42,0,0,0,0,0.027008
2022/07/11 04:37:00.000,n,94,1.8,0.36,2.52,7.4,79.6,1020.42,0,0,0,0,0.025253
2022/07/11 04:38:00.003,n,185,3.96,2.88,4.68,7.4,79.6,1020.52,0,0,0,0,0.026169
2022/07/11 04:39:00.008,n,211,2.16,1.44,2.88,7.4,79.8,1020.52,0,0,0,0,0.027008
2022/07/11 04:40:00.000,n,215,3.6,0.72,5.04,7.4,79.6,1020.52,0,0,0,0,0.025253
2022/07/11 04:41:00.002,n,266,1.08,0.72,1.44,7.3,79.6,1020.52,0,0,0,0,0.027008
2022/07/11 04:42:00.000,n,198,2.16,1.44,2.88,7.3,79.7,1020.52,0,0,0,0,0.027885
2022/07/11 04:43:00.000,n,176,8.28,6.48,10.08,7.3,79.6,1020.62,0,0,0,0,0.022659
2022/07/11 04:44:00.001,n,168,9,5.76,10.8,7.3,79.8,1020.62,0,0,0,0,0.025253
2022/07/11 04:45:00.006,n,179,5.76,5.04,6.48,7.3,79.9,1020.62,0,0,0,0,0.022659
2022/07/11 04:46:00.000,n,205,2.52,2.16,2.52,7.3,80.1,1020.62,0,0,0,0,0.024414
2022/07/11 04:47:00.002,n,241,1.8,0.72,2.52,7.2,80.1,1020.62,0,0,0,0,0.023537
2022/07/11 04:48:00.007,n,177,5.04,3.6,6.12,7.2,80.1,1020.72,0,0,0,0,0.027885
2022/07/11 04:49:00.000,n,152,9.36,5.76,15.84,7.2,80.2,1020.72,0,0,0,0,0.020905
2022/07/11 04:50:00.000,n,276,4.68,3.96,5.76,7.2,80.3,1020.72,0,0,0,0,0.023537
2022/07/11 04:51:00.000,n,255,6.84,6.12,7.2,7.2,80.4,1020.72,0,0,0,0,0.020905
2022/07/11 04:52:00.000,n,110,3.24,2.52,3.96,7.2,80.5,1020.72,0,0,0,0,0.02182
2022/07/11 04:53:00.000,n,265,5.4,4.68,6.12,7.2,80.4,1020.72,0,0,0,0,0.027008
2022/07/11 04:54:00.002,n,9,1.08,0.72,1.44,7.2,80.3,1020.72,0,0,0,0,0.031357
2022/07/11 04:55:00.007,n,262,1.8,1.44,2.52,7.2,80.5,1020.72,0,0,0,0,0.032234
2022/07/11 04:56:00.012,n,298,4.32,3.6,5.04,7.2,80.4,1020.82,0,0,0,0,0.022621
2022/07/11 04:57:00.001,n,168,5.4,4.32,6.12,7.2,80.7,1020.82,0,0,0,0,0.030479
2022/07/11 04:58:00.000,n,98,1.44,0.72,2.52,7.2,80.6,1020.82,0,0,0,0,0.027847
2022/07/11 04:59:00.000,n,167,4.32,2.16,5.76,7.2,80.5,1020.82,0,0,0,0,0.026093
2022/07/11 05:00:00.000,n,105,1.44,0.72,1.8,7.1,80.5,1020.82,0,0,0,0,0.025253
2022/07/11 05:01:00.004,n,209,1.44,1.08,1.8,7.2,80.8,1020.82,0,0,0,0,0.025253
2022/07/11 05:02:00.000,n,56,0.72,0,1.08,7.2,80.9,1020.82,0,0,0,0,0.022621
2022/07/11 05:03:00.000,n,184,6.12,4.32,6.84,7.2,80.6,1020.82,0,0,0,0,0.027008
2022/07/11 05:04:00.002,n,159,10.8,6.84,16.2,7.1,80.5,1020.82,0,0,0,0,0.028725
2022/07/11 05:05:00.007,n,173,6.12,5.04,7.2,7.1,80.6,1020.82,0,0,0,0,0.027008
2022/07/11 05:06:00.012,n,198,5.4,4.32,6.84,7.1,80.6,1020.92,0,0,0,0,0.026093
2022/07/11 05:07:00.002,n,169,9.36,6.84,10.8,7.1,80.6,1020.92,0,0,0,0,0.028725
2022/07/11 05:08:00.000,n,168,2.88,1.44,4.32,7.1,80.5,1020.92,0,0,0,0,0.028725
2022/07/11 05:09:00.000,n,188,3.6,3.24,4.32,7.1,80.5,1020.92,0,0,0,0,0.027847
2022/07/11 05:10:00.000,n,221,4.32,1.44,6.84,7.1,80.5,1020.82,0,0,0,0,0.029602
2022/07/11 05:11:00.005,n,282,3.6,2.52,3.96,7.1,80.5,1020.92,0,0,0,0,0.028725
2022/07/11 05:12:00.010,n,165,0.72,0.36,1.8,7.1,80.5,1020.92,0,0,0,0,0.025253
2022/07/11 05:13:00.000,n,196,3.6,3.24,4.32,7.1,80.5,1020.82,0,0,0,0,0.021744
2022/07/11 05:14:00.004,n,56,0.72,0.36,1.08,7.1,80.5,1020.92,0,0,0,0,0.025253
2022/07/11 05:15:00.009,n,172,5.4,4.68,6.48,7.1,80.5,1020.92,0,0,0,0,0.026093
2022/07/11 05:16:00.000,n,210,5.04,3.96,6.48,7.1,80.4,1020.92,0,0,0,0,0.023499
2022/07/11 05:17:00.002,n,252,4.32,3.96,4.68,7.1,80.5,1020.92,0,0,0,0,0.024376
2022/07/11 05:18:00.000,n,147,9,7.56,10.8,7.1,80.5,1020.92,0,0,0,0,0.026093
2022/07/11 05:19:00.000,n,205,5.04,4.32,6.48,7.1,80.4,1020.92,0,0,0,0,0.022621
2022/07/11 05:20:00.002,n,229,3.24,2.16,3.96,7.1,80.4,1020.92,0,0,0,0,0.029602
2022/07/11 05:21:00.007,n,252,2.16,1.08,2.88,7.2,80.3,1020.92,0,0,0,0,0.024376
2022/07/11 05:22:00.012,n,236,5.76,5.4,6.12,7.2,80.2,1020.92,0,0,0,0,0.025253
2022/07/11 05:23:00.001,n,211,3.6,2.52,4.32,7.2,80.2,1020.92,0,0,0,0,0.027008
2022/07/11 05:24:00.006,n,137,2.88,1.44,4.32,7.2,80.1,1020.92,0,0,0,0,0.024376
2022/07/11 05:25:00.000,n,291,4.32,3.96,4.68,7.2,80.1,1020.92,0,0,0,0,0.023499
2022/07/11 05:26:00.000,n,271,1.44,0.72,2.52,7.2,80.1,1020.92,0,0,0,0,0.027008
2022/07/11 05:27:00.004,n,167,5.4,4.32,6.12,7.2,80.1,1020.92,0,0,0,0,0.024376
2022/07/11 05:28:00.000,n,193,3.6,2.52,4.68,7.2,80.1,1020.92,0,0,0,0,0.023499
2022/07/11 05:29:00.000,n,254,5.04,4.68,5.76,7.2,80.1,1020.92,0,0,0,0,0.024376
2022/07/11 05:30:00.005,n,301,0.36,0.36,1.08,7.2,79.9,1020.92,0,0,0,0,0.026093
2022/07/11 05:31:00.010,n,161,4.68,3.6,5.4,7.2,80,1020.92,0,0,0,0,0.026093
2022/07/11 05:32:00.000,n,165,8.64,7.92,9.36,7.2,80,1020.92,0,0,0,0,0.023499
2022/07/11 05:33:00.004,n,169,3.96,3.24,4.32,7.2,79.9,1020.92,0,0,0,0,0.026093
2022/07/11 05:34:00.000,n,172,6.12,5.4,7.2,7.2,79.8,1020.92,0,0,0,0,0.022621
2022/07/11 05:35:00.000,n,197,2.52,2.16,3.96,7.2,79.8,1020.92,0,0,0,0,0.021744
2022/07/11 05:36:00.003,n,168,3.96,1.44,4.68,7.2,79.6,1020.92,0,0,0,0,0.021744
2022/07/11 05:37:00.000,n,175,3.24,2.52,3.96,7.2,79.6,1020.92,0,0,0,0,0.024376
2022/07/11 05:38:00.000,n,182,8.28,7.56,9.72,7.2,79.7,1020.92,0,0,0,0,0.020905
2022/07/11 05:39:00.001,n,146,1.44,0.72,2.52,7.2,79.6,1020.92,0,0,0,0,0.020905
2022/07/11 05:40:00.007,n,168,3.96,1.08,5.04,7.2,79.7,1020.92,0,0,0,0,0.026093
2022/07/11 05:41:00.012,n,142,1.8,0.36,2.16,7.2,79.6,1020.92,0,0,0,0,0.024376
2022/07/11 05:42:00.002,n,222,3.96,2.88,5.04,7.2,79.5,1020.92,0,0,0,0,0.024376
2022/07/11 05:43:00.000,n,182,5.04,3.96,6.12,7.2,79.5,1021.02,0,0,0,0,0.026093
2022/07/11 05:44:00.000,n,174,8.28,7.2,9.72,7.2,79.4,1020.92,0,0,0,0,0.020905
2022/07/11 05:45:00.000,n,180,5.76,5.04,6.84,7.2,79.4,1020.92,0,0,0,0,0.023499
2022/07/11 05:46:00.005,n,243,2.16,1.44,2.52,7.2,79.4,1021.02,0,0,0,0,0.020905
2022/07/11 05:47:00.000,n,265,4.68,3.96,5.76,7.2,79.4,1020.92,0,0,0,0,0.021744
2022/07/11 05:48:00.000,n,325,2.52,1.44,3.6,7.2,79.6,1021.02,0,0,0,0,0.020905
2022/07/11 05:49:00.005,n,200,2.16,1.44,2.52,7.2,79.4,1021.02,0,0,0,0,0.020905
2022/07/11 05:50:00.010,n,128,3.24,1.44,6.84,7.2,79.3,1021.02,0,0,0,0,0.017395
2022/07/11 05:51:00.001,n,178,6.48,2.88,9,7.2,79.3,1021.02,0,0,0,0,0.021744
2022/07/11 05:52:00.000,n,142,7.92,6.12,9.36,7.1,79.4,1021.12,0,0,0,0,0.023499
2022/07/11 05:53:00.000,n,224,5.04,4.32,6.12,7.1,79.4,1021.12,0,0,0,0,0.022621
2022/07/11 05:54:00.001,n,185,6.12,5.4,7.92,7.1,79.5,1021.12,0,0,0,0,0.022621
2022/07/11 05:55:00.006,n,174,5.04,1.8,6.12,7.1,79.5,1021.12,0,0,0,0,0.027008
2022/07/11 05:56:00.000,n,174,7.2,5.76,8.64,7.1,79.5,1021.12,0,0,0,0,0.025253
2022/07/11 05:57:00.000,n,174,1.8,0.72,3.24,7.1,79.5,1021.12,0,0,0,0,0.025253
2022/07/11 05:58:00.005,n,157,2.16,0.72,3.6,7.1,79.5,1021.12,0,0,0,0,0.023499
2022/07/11 05:59:00.012,n,209,3.96,3.24,5.04,7.1,79.5,1021.12,0,0,0,0,0.026093
2022/07/11 06:00:00.001,n,158,1.44,1.08,2.52,7.1,79.5,1021.12,0,0,0,0,0.027008
2022/07/11 06:01:00.000,n,169,7.56,6.48,9,7.1,79.4,1021.12,0,0,0,0,0.027008
2022/07/11 06:02:00.000,n,215,3.24,2.52,3.24,7.1,79.4,1021.12,0,0,0,0,0.024376
2022/07/11 06:03:00.000,n,183,9,5.4,11.16,7.1,79.4,1021.12,0,0,0,0,0.029602
2022/07/11 06:04:00.004,n,300,2.52,1.44,4.32,7.1,79.3,1021.12,0,0,0,0,0.026093
2022/07/11 06:05:00.000,n,275,5.76,3.24,6.84,7.1,79.3,1021.02,0,0,0,0,0.039253
2022/07/11 06:06:00.000,n,282,2.88,1.8,3.96,7.2,79.5,1021.12,0,0,0,0,0.047951
2022/07/11 06:07:00.001,n,140,1.8,0.36,3.96,7.2,79.4,1021.12,0,0,0,0,0.047112
2022/07/11 06:08:00.006,n,219,5.76,5.4,7.56,7.2,79.2,1021.12,0,0,0,0,0.056648
2022/07/11 06:09:00.011,n,217,6.12,2.52,9.36,7.2,79.2,1021.12,0,0,0,0,0.060158
2022/07/11 06:10:00.000,n,235,7.56,5.04,9.72,7.2,79.1,1021.12,0,0,0,0,0.065384
2022/07/11 06:11:00.000,n,91,2.16,1.44,3.24,7.2,79.2,1021.12,0,0,0,0,0.078468
2022/07/11 06:12:00.000,n,146,3.24,2.16,9.36,7.2,79.1,1021.12,0,0,0,0,0.090637
2022/07/11 06:13:00.000,n,158,5.4,1.08,8.28,7.2,79.1,1021.12,0,0,0,0,0.109787
2022/07/11 06:14:00.004,n,197,2.16,1.08,3.96,7.2,79.7,1021.12,0,0,0,0,0.135918
2022/07/11 06:15:00.009,n,245,4.68,3.96,5.4,7.3,79,1021.22,0,0,0,0,0.171623
2022/07/11 06:16:00.000,n,168,6.84,6.12,7.92,7.3,78.9,1021.22,0,0,0,0,0.222969
2022/07/11 06:17:00.004,n,161,7.56,5.04,9.36,7.2,78.8,1021.22,0,0,0,0,0.302162
2022/07/11 06:18:00.009,n,261,5.4,2.16,8.28,7.2,78.7,1021.12,0,0,0,0,0.413475
2022/07/11 06:19:00.000,n,257,4.32,3.6,5.04,7.2,78.7,1021.12,0,0,0,0,0.539475
2022/07/11 06:20:00.003,n,173,1.44,1.44,1.44,7.2,78.7,1021.22,0,0.1,0,0,0.662804
2022/07/11 06:21:00.001,n,175,7.56,6.48,12.24,7.2,78.8,1021.22,0,0,0,0,0.786018
2022/07/11 06:22:00.000,n,273,3.96,3.24,4.68,7.2,78.9,1021.22,0,0,0,0,0.910034
2022/07/11 06:23:00.000,n,144,2.16,1.08,3.24,7.2,78.7,1021.22,0,0,0,0,1.049538
2022/07/11 06:24:00.009,n,176,3.6,3.24,4.32,7.2,78.8,1021.22,0,0,0,0,1.201668
2022/07/11 06:25:00.007,n,156,6.84,5.4,7.92,7.3,78.6,1021.22,0,0,0,0,1.354561
2022/07/11 06:26:00.004,n,188,7.56,7.2,7.92,7.2,78.4,1021.22,0,0,0,0,1.513405
2022/07/11 06:27:00.002,n,221,6.48,5.4,7.2,7.2,78.5,1021.22,0,0,0,0,1.676369
2022/07/11 06:28:00.000,n,283,8.28,6.12,10.440002,7.2,78.5,1021.22,0,0,0,0,1.837502
2022/07/11 06:29:00.000,n,272,5.04,2.52,7.2,7.2,78.6,1021.22,0,0,0,0,2.000198
2022/07/11 06:30:00.000,n,154,3.6,2.52,4.32,7.2,78.6,1021.22,0,0,0,0,2.173119
2022/07/11 06:31:00.007,n,168,11.52,9.72,17.64,7.3,78.5,1021.22,0,0,0,0,2.353745
2022/07/11 06:32:00.004,n,184,3.24,2.88,3.6,7.3,78.3,1021.22,0,0,0,0,2.543488
2022/07/11 06:33:00.001,n,192,7.56,6.84,8.28,7.3,78.4,1021.22,0,0,0,0,2.745972
2022/07/11 06:34:00.000,n,301,5.04,3.96,6.12,7.3,78.4,1021.12,0,0,0,0,2.974129
2022/07/11 06:35:00.012,n,236,4.68,3.96,6.12,7.3,78.3,1021.12,0,0,0,0,3.219261
2022/07/11 06:36:00.008,n,184,3.6,2.52,4.32,7.3,78.3,1021.12,0,0,0,0,3.506203
2022/07/11 06:37:00.000,n,161,4.68,2.52,6.84,7.3,78.1,1021.12,0,0,0,0,3.830719
2022/07/11 06:38:00.003,n,186,2.52,0.72,4.68,7.3,78,1021.22,0,0,0,0,4.195328
2022/07/11 06:39:00.000,n,156,3.24,0.36,5.04,7.3,78,1021.22,0,0,0,0,4.593582
2022/07/11 06:40:00.000,n,164,3.96,1.44,6.48,7.3,77.9,1021.22,0,0,0,0,5.029526
2022/07/11 06:41:00.000,n,177,4.32,3.96,5.04,7.3,77.8,1021.22,0,0,0,0,5.495262
2022/07/11 06:42:00.007,n,197,5.76,4.32,7.2,7.3,77.8,1021.22,0,0,0,0,5.988884
2022/07/11 06:43:00.005,n,176,5.4,3.96,6.12,7.3,77.8,1021.22,0,0,0,0,6.552773
2022/07/11 06:44:00.002,n,88,1.8,0.72,3.6,7.3,78.3,1021.22,0,0,0,0,7.19677
2022/07/11 06:45:00.016,n,181,1.08,0.36,2.16,7.3,77.9,1021.22,0,0,0,0,7.948609
2022/07/11 06:46:00.000,n,172,6.48,5.04,7.56,7.3,77.7,1021.22,0,0,0,0,10.292778
2022/07/11 06:47:00.000,n,170,8.28,6.48,10.08,7.3,77.8,1021.22,0,0,0,0,12.689248
2022/07/11 06:48:00.000,n,256,3.6,2.88,4.32,7.3,77.7,1021.22,0,0,0,0,14.529916
2022/07/11 06:49:00.005,n,240,4.32,3.6,5.4,7.3,77.8,1021.22,0,0,0,0,16.600418
2022/07/11 06:50:00.003,n,201,0.36,0,0.36,7.3,77.9,1021.22,0,0,0,0,17.904244
2022/07/11 06:51:00.000,n,163,2.88,1.8,3.6,7.3,77.9,1021.32,0,0,0,0,19.25579
2022/07/11 06:52:00.000,n,246,2.52,2.16,3.24,7.4,77.9,1021.32,0,0,0,0,20.514602
2022/07/11 07:06:00.000,n,151,1.44,0,2.52,7.6,76.8,1021.52,0,0,0,0,39.40386
2022/07/11 07:07:00.000,n,209,3.96,2.88,6.12,7.6,76.5,1021.52,0,0,0,0,40.701656
2022/07/11 07:42:00.000,n,198,6.12,0,6.84,8.4,72.2,1021.82,0,0,0,0,102.03008
2022/07/11 07:43:00.000,n,190,6.84,3.6,12.24,8.4,72.3,1021.82,0,0,0,0,103.58814
2022/07/11 07:44:00.005,n,130,1.44,0.72,5.76,8.4,72.4,1021.82,0,0,0,0,106.28226
2022/07/11 07:45:00.010,n,178,7.56,3.96,9,8.5,71.9,1021.82,0,0,0,0,108.3424
2022/07/11 07:46:00.000,n,141,9.36,8.28,11.52,8.5,71.5,1021.82,0,0,0,0,110.3368
2022/07/11 07:47:00.000,n,231,1.8,0.36,2.88,8.5,71.9,1021.92,0,0,0,0,112.3699
2022/07/11 07:48:00.005,n,176,6.48,4.32,9.36,8.6,71.4,1021.92,0,0,0,0,114.52628
2022/07/11 07:49:00.000,n,123,4.32,1.8,6.48,8.6,71.3,1021.92,0,0,0,0,116.83098
2022/07/11 07:50:00.000,n,246,4.32,3.6,5.4,8.7,71.2,1021.92,0,0,0,0,119.1767
2022/07/11 07:51:00.005,n,169,9.72,7.2,12.96,8.7,70.8,1021.92,0,0,0,0,121.3141
2022/07/11 07:52:00.000,n,168,8.28,5.04,12.24,8.7,70.9,1021.92,0,0,0,0,123.97202
2022/07/11 07:53:00.000,n,170,8.64,6.12,11.16,8.7,70.5,1021.92,0,0,0,0,125.80978
2022/07/11 07:54:00.001,n,167,10.440002,7.56,15.12,8.8,70.8,1022.02,0,0,0,0,126.91696
2022/07/11 07:55:00.006,n,166,11.88,10.08,14.04,8.8,70.3,1022.02,0,0,0,0,130.42376
2022/07/11 07:56:00.013,n,163,8.64,5.76,12.24,8.8,70.3,1022.02,0,0,0,0,132.61032
2022/07/11 07:57:00.001,n,166,9,5.4,11.16,8.9,70.6,1022.02,0,0,0,0,135.14482
2022/07/11 07:58:00.000,n,185,8.28,5.4,11.52,8.9,70,1022.02,0,0,0,0,137.05164
2022/07/11 07:59:00.000,n,117,1.8,0.36,4.68,9,70.1,1022.02,0,0,0,0,140.95914
2022/07/11 08:00:00.000,n,286,3.6,1.44,4.68,9,70.1,1022.02,0,0,0,0,139.11072
2022/07/11 08:01:00.003,n,152,4.32,1.8,9.36,9.1,69.4,1022.02,0,0,0,0,146.03036
2022/07/11 08:02:00.008,n,180,6.48,4.32,8.64,9.1,69.2,1022.12,0,0,0,0,151.76424
2022/07/11 08:03:00.000,n,166,13.68,4.68,18,9.1,68.6,1022.12,0,0,0,0,154.15622
2022/07/11 08:04:00.000,n,167,11.52,7.92,12.96,9.1,69,1022.12,0,0,0,0,156.0601
2022/07/11 08:05:00.002,n,184,5.04,3.6,7.92,9.2,69,1022.12,0,0,0,0,167.09608
2022/07/11 08:06:00.008,n,149,11.52,9,14.76,9.2,68.7,1022.12,0,0,0,0,164.24024
2022/07/11 08:07:00.000,n,278,3.6,1.44,5.4,9.3,69.1,1022.12,0,0,0,0,162.74792
2022/07/11 08:08:00.001,n,187,1.44,0.72,3.96,9.4,68.7,1022.12,0,0,0,0,163.79042
2022/07/11 08:09:00.000,n,133,1.08,0.36,1.44,9.4,68.7,1022.12,0,0,0,0,166.12946
2022/07/11 08:10:00.000,n,169,9.36,5.4,11.88,9.5,67.7,1022.12,0,0,0,0,169.17298
2022/07/11 08:11:00.000,n,167,6.12,1.44,10.8,9.5,67.5,1022.12,0,0,0,0,174.47082
2022/07/11 08:12:00.005,n,131,2.52,1.08,3.6,9.6,67.8,1022.12,0,0,0,0,157.78442
2022/07/11 08:13:00.010,n,174,7.56,6.48,10.8,9.6,67.3,1022.12,0,0,0,0,170.97474
2022/07/11 08:14:00.000,n,189,10.08,8.28,12.96,9.6,67.3,1022.12,0,0,0,0,183.05866
2022/07/11 08:15:00.002,n,164,11.16,7.92,14.04,9.7,67.2,1022.12,0,0,0,0,200.67492
2022/07/11 08:16:00.000,n,200,1.8,0.72,3.96,9.7,67.2,1022.12,0,0,0,0,112.70674
2022/07/11 08:17:00.000,n,204,5.76,1.08,7.92,9.8,66.800004,1022.12,0,0,0,0,170.5614
2022/07/11 08:18:00.001,n,174,11.16,8.28,12.6,9.8,66.800004,1022.12,0,0,0,0,194.61292
2022/07/11 08:19:00.006,n,207,7.2,5.76,9,9.9,66.6,1022.12,0,0,0,0,209.80334
2022/07/11 08:20:00.000,n,48,1.8,0.72,3.6,10,66.6,1022.12,0,0,0,0,150.84924
2022/07/11 08:21:00.008,n,180,8.28,0.72,12.6,10.1,66.1,1022.12,0,0,0,0,200.01834
2022/07/11 08:22:00.001,n,159,11.16,7.56,14.4,10.1,65.699996,1022.02,0,0,0,0,195.89298
2022/07/11 08:23:00.013,n,182,7.2,4.32,9.36,10.2,65.800004,1022.02,0,0,0,0,196.18136
2022/07/11 08:24:00.011,n,152,8.28,4.68,11.88,10.2,65.699996,1022.02,0,0,0,0,197.31022
2022/07/11 08:25:00.000,n,173,6.48,2.88,10.08,10.3,65.699996,1022.02,0,0,0,0,199.02286
2022/07/11 08:26:00.000,n,191,5.4,2.88,7.2,10.3,65.4,1022.02,0,0,0,0,201.20964
2022/07/11 08:27:00.000,n,181,7.56,5.76,9,10.4,65.300004,1022.02,0,0,0,0,203.50304
2022/07/11 08:28:00.000,n,204,4.68,1.8,7.92,10.5,65.199996,1022.12,0,0,0,0,206.96098
2022/07/11 08:29:00.000,n,147,3.24,1.8,4.32,10.6,65,1022.12,0,0,0,0,209.85344
2022/07/11 08:30:00.007,n,177,3.6,2.16,5.04,10.7,64.300004,1022.12,0,0,0,0,212.70012
2022/07/11 08:31:00.004,n,306,4.32,1.08,10.440002,10.8,64.6,1022.02,0,0,0,0,215.99052
2022/07/11 08:32:00.001,n,166,6.12,4.32,10.440002,10.9,63.5,1022.02,0,0,0,0,221.03524
2022/07/11 08:33:00.011,n,117,1.44,0.72,2.52,10.9,63.6,1022.02,0,0,0,0,226.95382
2022/07/11 08:34:00.000,n,215,5.04,3.24,6.12,11,63.3,1022.02,0,0,0,0,232.49946
2022/07/11 08:35:00.000,n,44,0.72,0.36,1.44,11,63.5,1022.02,0,0,0,0,239.80934
2022/07/11 08:36:00.004,n,184,7.56,6.12,11.88,11.1,63,1022.02,0,0,0,0,245.27016
2022/07/11 08:37:00.001,n,273,2.52,2.16,2.88,11.2,63,1022.02,0,0,0,0,249.17274
2022/07/11 08:38:00.000,n,193,7.2,4.68,10.8,11.3,62.8,1022.02,0,0,0,0,252.98184
2022/07/11 08:39:00.000,n,187,2.88,2.52,3.24,11.3,62.6,1022.02,0,0,0,0,259.76986
2022/07/11 08:40:00.010,n,306,3.24,0.72,4.68,11.4,62.3,1022.02,0,0,0,0,273.56838
2022/07/11 08:41:00.008,n,137,4.32,3.96,5.04,11.5,62.5,1022.02,0,0,0,0,292.1539
2022/07/11 08:42:00.005,n,298,7.2,6.48,8.28,11.6,61.8,1022.02,0,0,0,0,310.36466
2022/07/11 08:43:00.000,n,287,1.44,0.72,1.8,11.7,61.8,1022.02,0,0,0,0,234.71668
2022/07/11 08:44:00.000,n,161,0.72,0.36,1.44,11.8,61.7,1022.02,0,0,0,0,186.29078
2022/07/11 08:45:00.000,n,185,1.08,0.36,3.6,11.9,61.8,1022.02,0,0,0,0,221.10644
2022/07/11 08:46:00.000,n,154,4.32,3.6,5.04,12,60.7,1022.02,0,0,0,0,338.78132
2022/07/11 08:47:00.008,n,240,6.48,3.24,7.56,12.1,60.8,1022.02,0,0,0,0,160.83668
2022/07/11 08:48:00.005,n,156,5.4,3.96,6.48,12.1,60.8,1022.12,0,0,0,0,235.27088
2022/07/11 08:49:00.002,n,213,1.8,0.72,3.24,12.2,60.6,1022.12,0,0,0,0,320.18146
2022/07/11 08:50:00.013,n,187,3.96,2.88,7.92,12.3,60.1,1022.12,0,0,0,0,309.3471
2022/07/11 08:51:00.010,n,145,8.28,6.48,10.8,12.3,59,1022.02,0,0,0,0,151.13124
2022/07/11 08:52:00.000,n,3,3.24,2.52,4.32,12.3,59.1,1022.12,0,0,0,0,295.87696
2022/07/11 08:53:00.004,n,114,5.4,1.8,14.76,12.2,59.6,1022.12,0,0,0,0,318.3852
