"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/12 04:04:00.000,n,200,2.88,1.44,4.68,10.1,83.3,1018.32,0,0,0,0,0.022659
2022/07/12 04:05:00.000,n,172,6.48,3.96,8.64,10,83.4,1018.32,0,0,0,0,0.023537
2022/07/12 04:06:00.000,n,221,0.36,0.36,0.72,10,83.6,1018.32,0,0,0,0,0.028725
2022/07/12 04:07:00.000,n,211,2.16,1.8,2.52,10,83.5,1018.32,0,0,0,0,0.023537
2022/07/12 04:08:00.000,n,293,2.16,1.44,2.88,10,83.5,1018.32,0,0,0,0,0.024376
2022/07/12 04:09:00.007,n,301,4.68,2.52,6.12,10,83.8,1018.32,0,0,0,0,0.026131
2022/07/12 04:10:00.004,n,14,1.08,0.72,1.8,10.1,84,1018.32,0,0,0,0,0.024376
2022/07/12 04:11:00.001,n,174,0.36,0.36,0.72,10.1,83.8,1018.32,0,0,0,0,0.024376
2022/07/12 04:12:00.014,n,284,1.8,0.72,6.12,10.1,83.6,1018.32,0,0,0,0,0.024376
2022/07/12 04:13:00.000,n,317,2.88,2.16,4.32,10,83.5,1018.32,0,0,0,0,0.026131
2022/07/12 04:14:00.000,n,304,2.52,2.16,3.24,10,83.5,1018.32,0,0,0,0,0.027008
2022/07/12 04:15:00.000,n,144,1.08,0.36,2.52,10,83.7,1018.32,0,0,0,0,0.024376
2022/07/12 04:16:00.002,n,169,3.24,1.8,5.4,10,83.8,1018.32,0,0,0,0,0.025291
2022/07/12 04:17:00.000,n,330,2.16,1.08,3.6,10,83.7,1018.22,0,0,0,0,0.025291
2022/07/12 04:18:00.000,n,106,2.52,1.44,3.96,10.1,83.7,1018.22,0,0,0,0,0.026131
2022/07/12 04:19:00.011,n,354,1.44,0.72,2.16,10,83.6,1018.22,0,0,0,0,0.027008
2022/07/12 04:20:00.009,n,269,1.8,1.08,2.52,10,83.3,1018.22,0,0,0,0,0.026131
2022/07/12 04:21:00.005,n,331,6.84,3.24,9.72,10,83.6,1018.22,0,0,0,0,0.023537
2022/07/12 04:22:00.000,n,43,3.6,1.8,4.68,10,83.5,1018.22,0,0,0,0,0.025291
2022/07/12 04:23:00.000,n,83,3.24,2.88,3.24,10,83.7,1018.22,0,0,0,0,0.022659
2022/07/12 04:24:00.000,n,310,1.44,0.72,2.16,10,83.6,1018.22,0,0,0,0,0.023537
2022/07/12 04:25:00.000,n,259,1.08,0.72,1.08,10,83.5,1018.22,0,0,0,0,0.023537
2022/07/12 04:26:00.008,n,27,2.52,2.16,2.88,9.9,83.5,1018.22,0,0,0,0,0.025291
2022/07/12 04:27:00.000,n,116,1.44,0.72,1.8,9.9,83.7,1018.22,0,0,0,0,0.027008
2022/07/12 04:28:00.002,n,211,2.16,0.72,4.68,9.9,83.5,1018.22,0,0,0,0,0.023537
2022/07/12 04:29:00.008,n,39,4.32,3.96,5.04,9.9,84,1018.32,0,0,0,0,0.023537
2022/07/12 04:30:00.013,n,141,2.52,2.16,2.88,10,83.8,1018.22,0,0,0,0,0.024376
2022/07/12 04:31:00.000,n,221,2.16,1.8,2.16,9.9,83.5,1018.22,0,0,0,0,0.022659
2022/07/12 04:32:00.000,n,210,2.52,1.8,4.68,9.9,83.5,1018.22,0,0,0,0,0.024376
2022/07/12 04:33:00.004,n,114,4.32,3.96,5.04,9.9,83.6,1018.22,0,0,0,0,0.026131
2022/07/12 04:34:00.000,n,167,0.72,0.36,1.08,9.9,83.5,1018.22,0,0,0,0,0.025291
2022/07/12 04:35:00.000,n,130,1.8,1.44,2.16,9.9,83.4,1018.22,0,0,0,0,0.021782
2022/07/12 04:36:00.003,n,153,0.72,0.36,1.08,9.9,83.4,1018.22,0,0,0,0,0.021782
2022/07/12 04:37:00.008,n,131,2.88,2.16,3.6,9.8,83.5,1018.22,0,0,0,0,0.022659
2022/07/12 04:38:00.013,n,280,2.88,0.72,3.6,9.8,83.5,1018.22,0,0,0,0,0.021782
2022/07/12 04:39:00.002,n,205,1.08,1.08,1.8,9.8,83.5,1018.22,0,0,0,0,0.021782
2022/07/12 04:40:00.000,n,279,6.12,5.76,6.48,9.8,83.6,1018.22,0,0,0,0,0.023537
2022/07/12 04:41:00.000,n,100,1.08,0,1.44,9.8,83.7,1018.22,0,0,0,0,0.022659
2022/07/12 04:42:00.002,n,201,2.52,1.08,3.96,9.8,83.7,1018.22,0,0,0,0,0.021782
2022/07/12 04:43:00.000,n,170,2.52,1.8,6.84,9.8,83.5,1018.22,0,0,0,0,0.022659
2022/07/12 04:44:00.000,n,142,5.76,3.96,9,9.7,83.5,1018.22,0,0,0,0,0.021782
2022/07/12 04:45:00.002,n,185,2.16,1.8,2.88,9.7,83.5,1018.22,0,0,0,0,0.020027
2022/07/12 04:46:00.008,n,116,2.16,1.44,3.6,9.6,83.3,1018.22,0,0,0,0,0.020027
2022/07/12 04:47:00.013,n,166,3.24,1.8,6.48,9.6,83.5,1018.22,0,0,0,0,0.018311
2022/07/12 04:48:00.002,n,147,7.92,4.32,10.08,9.6,83.5,1018.22,0,0,0,0,0.021782
2022/07/12 04:49:00.000,n,282,0.72,0.72,1.44,9.5,83.5,1018.22,0,0,0,0,0.019188
2022/07/12 04:50:00.000,n,224,1.08,0.36,1.44,9.5,83.7,1018.22,0,0,0,0,0.021782
2022/07/12 04:51:00.002,n,135,6.12,3.96,7.56,9.5,83.7,1018.22,0,0,0,0,0.020027
2022/07/12 04:52:00.007,n,160,11.16,5.76,14.04,9.5,83.7,1018.12,0,0,0,0,0.020027
2022/07/12 04:53:00.000,n,198,8.28,7.56,8.64,9.4,83.8,1018.12,0,0,0,0,0.016556
2022/07/12 04:54:00.001,n,198,2.88,2.52,3.6,9.4,83.9,1018.22,0,0,0,0,0.015678
2022/07/12 04:55:00.006,n,170,9.36,5.04,13.32,9.4,83.9,1018.12,0,0,0,0,0.019188
2022/07/12 04:56:00.011,n,151,7.2,4.32,9.36,9.4,84.1,1018.22,0,0,0,0,0.019188
2022/07/12 04:57:00.000,n,169,6.48,3.96,9.72,9.4,84.1,1018.22,0,0,0,0,0.017433
2022/07/12 04:58:00.000,n,200,6.48,5.76,7.2,9.4,84.1,1018.22,0,0,0,0,0.013962
2022/07/12 04:59:00.000,n,133,3.24,1.8,4.68,9.4,84.1,1018.22,0,0,0,0,0.013084
2022/07/12 05:00:00.000,n,138,1.8,0.72,2.52,9.4,84.1,1018.22,0,0,0,0,0.012207
2022/07/12 05:01:00.004,n,158,5.04,1.08,10.440002,9.4,84.1,1018.22,0,0,0,0,0.025253
2022/07/12 05:02:00.004,n,192,4.32,3.6,5.76,9.4,84.2,1018.22,0,0,0,0,0.033073
2022/07/12 05:03:00.010,n,151,0.36,0.36,0.36,9.4,84.2,1018.22,0,0,0,0,0.033073
2022/07/12 05:04:00.000,n,185,6.48,3.6,7.92,9.4,84.2,1018.22,0,0,0,0,0.030479
2022/07/12 05:05:00.005,n,159,9.72,6.48,11.88,9.4,84.2,1018.22,0,0,0,0,0.027847
2022/07/12 05:06:00.010,n,152,8.64,7.2,12.6,9.4,84.3,1018.22,0,0,0,0,0.029602
2022/07/12 05:07:00.000,n,143,5.76,4.68,8.28,9.4,84.2,1018.22,0,0,0,0,0.030479
2022/07/12 05:08:00.000,n,142,7.2,1.8,9.36,9.4,84.3,1018.22,0,0,0,0,0.030479
2022/07/12 05:09:00.000,n,180,9.72,8.64,11.52,9.4,84.3,1018.22,0,0,0,0,0.030479
2022/07/12 05:10:00.000,n,151,11.16,7.92,14.04,9.4,84.3,1018.22,0,0,0,0,0.027847
2022/07/12 05:11:00.003,n,185,7.56,6.12,13.68,9.4,84.2,1018.22,0,0,0,0,0.023499
2022/07/12 05:12:00.008,n,158,6.12,3.6,9.36,9.3,84.2,1018.22,0,0,0,0,0.023499
2022/07/12 05:13:00.000,n,173,7.92,6.84,10.08,9.3,84.2,1018.32,0,0,0,0,0.032234
2022/07/12 05:14:00.002,n,165,10.8,9.72,16.56,9.3,84.3,1018.32,0,0,0,0,0.025253
2022/07/12 05:15:00.008,n,171,7.56,6.12,12.24,9.3,84.3,1018.32,0,0,0,0,0.024376
2022/07/12 05:16:00.000,n,160,7.2,1.44,11.88,9.3,84.4,1018.32,0,0,0,0,0.020866
2022/07/12 05:17:00.001,n,175,9.72,8.28,13.68,9.3,84.4,1018.32,0,0,0,0,0.022659
2022/07/12 05:18:00.000,n,151,3.6,2.88,4.68,9.3,84.4,1018.32,0,0,0,0,0.025253
2022/07/12 05:19:00.000,n,199,2.88,0.72,5.04,9.3,84.3,1018.32,0,0,0,0,0.027885
2022/07/12 05:20:00.001,n,288,1.44,1.08,1.8,9.3,84.4,1018.32,0,0,0,0,0.027008
2022/07/12 05:21:00.006,n,236,2.16,1.8,2.16,9.3,84.4,1018.32,0,0,0,0,0.025253
2022/07/12 05:22:00.011,n,141,1.44,1.08,1.44,9.3,84.4,1018.32,0,0,0,0,0.027008
2022/07/12 05:23:00.000,n,171,3.6,2.52,7.56,9.3,84.5,1018.32,0,0,0,0,0.027008
2022/07/12 05:24:00.005,n,137,2.16,1.44,2.52,9.3,84.4,1018.32,0,0,0,0,0.028763
2022/07/12 05:25:00.000,n,147,2.52,1.44,2.88,9.3,84.5,1018.32,0,0,0,0,0.024376
2022/07/12 05:26:00.000,n,162,5.04,3.24,7.92,9.3,84.4,1018.32,0,0,0,0,0.026169
2022/07/12 05:27:00.000,n,155,2.16,1.8,2.88,9.2,84.3,1018.32,0,0,0,0,0.023537
2022/07/12 05:28:00.000,n,152,2.52,2.52,2.88,9.2,84.3,1018.32,0,0,0,0,0.024376
2022/07/12 05:29:00.000,n,157,5.04,2.52,7.56,9.2,84.5,1018.32,0,0,0,0,0.025253
2022/07/12 05:30:00.004,n,148,3.96,2.88,7.56,9.2,84.5,1018.22,0,0,0,0,0.027008
2022/07/12 05:31:00.009,n,150,6.48,4.68,9.36,9.2,84.4,1018.22,0,0,0,0,0.025253
2022/07/12 05:32:00.000,n,165,6.84,3.24,9.72,9.2,84.4,1018.22,0,0,0,0,0.026169
2022/07/12 05:33:00.003,n,88,1.08,0.72,1.8,9.2,84.3,1018.22,0,0,0,0,0.023537
2022/07/12 05:34:00.000,n,176,6.84,4.68,8.64,9.2,84.3,1018.22,0,0,0,0,0.022659
2022/07/12 05:35:00.000,n,212,2.16,1.44,6.12,9.2,84.4,1018.22,0,0,0,0,0.020905
2022/07/12 05:36:00.002,n,109,2.16,1.8,2.52,9.2,84.5,1018.32,0,0,0,0,0.021782
2022/07/12 05:37:00.000,n,300,1.44,1.08,1.8,9.2,84.5,1018.32,0,0,0,0,0.027008
2022/07/12 05:38:00.000,n,49,4.68,2.52,5.76,9.2,84.8,1018.32,0,0,0,0,0.025253
2022/07/12 05:39:00.001,n,234,1.08,0.36,2.16,9.2,84.6,1018.32,0,0,0,0,0.024376
2022/07/12 05:40:00.006,n,295,0.72,0.36,0.72,9.3,84.5,1018.42,0,0,0,0,0.020905
2022/07/12 05:41:00.011,n,355,1.08,0.36,1.44,9.2,84.3,1018.42,0,0,0,0,0.024376
2022/07/12 05:42:00.000,n,251,1.08,0.36,1.8,9.2,84.2,1018.52,0,0,0,0,0.020905
2022/07/12 05:43:00.000,n,290,2.16,1.8,2.88,9.2,84.2,1018.52,0,0,0,0,0.024376
2022/07/12 05:44:00.000,n,5,1.44,0.36,2.16,9.2,84.3,1018.42,0,0,0,0,0.021782
2022/07/12 05:45:00.004,n,123,1.8,0.36,2.88,9.2,84.2,1018.42,0,0,0,0,0.022659
2022/07/12 05:46:00.005,n,297,1.08,0.72,1.44,9.1,84.2,1018.42,0,0,0,0,0.022659
2022/07/12 05:47:00.000,n,121,0.72,0.36,1.44,9.1,84.3,1018.52,0,0,0,0,0.022659
2022/07/12 05:48:00.000,n,138,3.96,2.52,5.04,9.1,84.2,1018.52,0,0,0,0,0.024376
2022/07/12 05:49:00.004,n,117,2.52,2.16,2.52,9.1,84.3,1018.52,0,0,0,0,0.027008
2022/07/12 05:50:00.007,n,127,2.16,1.8,2.52,9.1,84.2,1018.52,0,0,0,0,0.030479
2022/07/12 05:51:00.012,n,213,2.52,1.8,2.88,9.1,84.1,1018.52,0,0,0,0,0.031357
2022/07/12 05:52:00.001,n,310,2.52,2.16,2.88,9.1,84.2,1018.52,0,0,0,0,0.033989
2022/07/12 05:53:00.000,n,226,5.4,2.52,7.2,9.1,84.3,1018.52,0,0,0,0,0.035706
2022/07/12 05:54:00.000,n,186,3.6,3.24,3.96,9.1,84.4,1018.52,0,0,0,0,0.034828
2022/07/12 05:55:00.001,n,177,2.16,1.44,3.24,9.1,84.3,1018.52,0,0,0,0,0.033073
2022/07/12 05:56:00.006,n,200,3.24,1.08,5.4,9.1,84.3,1018.52,0,0,0,0,0.036583
2022/07/12 05:57:00.000,n,148,0.72,0.36,1.08,9.1,84.3,1018.62,0,0,0,0,0.035706
2022/07/12 05:58:00.000,n,295,1.8,1.08,2.16,9.1,84.4,1018.62,0,0,0,0,0.038338
2022/07/12 05:59:00.005,n,295,2.52,1.8,3.24,9.1,84.3,1018.62,0,0,0,0,0.036583
2022/07/12 06:00:00.010,n,198,1.08,0.36,1.44,9.1,84.4,1018.72,0,0,0,0,0.036583
2022/07/12 06:01:00.000,n,135,2.52,2.16,2.88,9.1,84.2,1018.72,0,0,0,0,0.038338
2022/07/12 06:02:00.000,n,143,2.52,2.16,2.88,9.1,84.2,1018.72,0,0,0,0,0.042686
2022/07/12 06:03:00.000,n,324,0.72,0.72,1.44,9.1,84.2,1018.72,0,0,0,0,0.044403
2022/07/12 06:04:00.000,n,308,1.44,1.44,1.8,9.1,84.3,1018.72,0,0,0,0,0.046158
2022/07/12 06:05:00.004,n,333,1.8,0.72,2.52,9.1,84.4,1018.72,0,0,0,0,0.048752
2022/07/12 06:06:00.009,n,204,3.96,3.24,4.32,9.1,84.4,1018.72,0,0,0,0,0.054893
2022/07/12 06:07:00.000,n,318,1.8,1.08,2.88,9.1,84.4,1018.72,0,0,0,0,0.060959
2022/07/12 06:08:00.003,n,117,1.08,0.72,1.08,9.1,84.4,1018.72,0,0,0,0,0.068817
2022/07/12 06:09:00.008,n,11,0.72,0.36,1.08,9.1,84.4,1018.72,0,0,0,0,0.078354
2022/07/12 06:10:00.000,n,61,2.16,1.44,2.52,9.1,84.4,1018.72,0,0,0,0,0.091438
2022/07/12 06:11:00.002,n,140,2.16,1.8,2.16,9.1,84.3,1018.72,0,0,0,0,0.106239
2022/07/12 06:12:00.000,n,198,4.68,3.96,4.68,9.1,84.3,1018.72,0,0,0,0,0.128021
2022/07/12 06:13:00.000,n,174,9,6.48,16.56,9.1,84.2,1018.72,0,0,0,0,0.157623
2022/07/12 06:14:00.001,n,217,1.44,0.72,2.52,9.1,84.1,1018.72,0,0,0,0,0.195045
2022/07/12 06:15:00.007,n,207,1.08,0,2.16,9,84.2,1018.72,0,0,0,0,0.25074
2022/07/12 06:16:00.012,n,80,2.16,1.08,3.6,9,84.1,1018.72,0,0,0,0,0.317688
2022/07/12 06:17:00.000,n,179,1.08,0.36,2.88,9,84.1,1018.82,0,0,0,0,0.404625
2022/07/12 06:18:00.005,n,167,1.8,0.72,2.88,9,84,1018.82,0,0,0,0,0.509758
2022/07/12 06:19:00.000,n,253,2.16,1.8,3.6,9,84,1018.82,0,0,0,0,0.633087
2022/07/12 06:20:00.000,n,164,6.12,3.24,7.2,8.9,83.9,1018.82,0,0,0,0,0.764122
2022/07/12 06:21:00.004,n,159,6.84,2.88,10.440002,8.9,84,1018.82,0,0,0,0,0.904312
2022/07/12 06:22:00.000,n,289,1.44,0.36,2.88,8.9,84.1,1018.82,0,0,0,0,1.047821
2022/07/12 06:23:00.000,n,224,0.72,0.36,0.72,8.9,84.1,1018.82,0,0,0,0,1.20079
2022/07/12 06:24:00.002,n,267,3.6,2.88,4.32,8.9,84.1,1018.82,0,0,0,0,1.358833
2022/07/12 06:25:00.007,n,248,3.96,3.6,4.68,8.9,84.1,1018.82,0,0,0,0,1.52626
2022/07/12 06:26:00.012,n,246,1.44,1.08,2.16,8.9,84.2,1018.92,0,0,0,0,1.692696
2022/07/12 06:27:00.001,n,275,2.16,1.8,2.16,8.9,84.1,1018.92,0,0,0,0,1.864128
2022/07/12 06:28:00.000,n,34,1.8,1.08,2.52,8.9,84.2,1018.92,0,0,0,0,2.041473
2022/07/12 06:29:00.000,n,190,1.8,1.44,2.16,8.9,84.2,1018.92,0,0,0,0,2.232437
2022/07/12 06:30:00.002,n,150,4.68,3.24,6.48,8.9,84.2,1018.92,0,0,0,0,2.431717
2022/07/12 06:31:00.000,n,356,3.24,2.52,3.96,8.9,84.3,1018.92,0,0,0,0,2.636032
2022/07/12 06:32:00.000,n,105,0.72,0.36,1.08,9,84.5,1018.92,0,0,0,0,2.849617
2022/07/12 06:33:00.001,n,298,2.16,1.44,3.24,9,84.3,1018.92,0,0,0,0,3.072357
2022/07/12 06:34:00.006,n,227,0.72,0.36,0.72,9,84,1019.02,0,0,0,0,3.315582
2022/07/12 06:35:00.011,n,346,1.8,0.36,2.52,9,84.4,1019.02,0,0,0,0,3.583374
2022/07/12 06:36:00.000,n,249,1.8,1.44,2.16,9,84.2,1019.02,0,0,0,0,3.875504
2022/07/12 06:37:00.000,n,124,1.08,0.36,2.16,9,84.2,1019.02,0,0,0,0,4.203835
2022/07/12 06:38:00.000,n,293,4.68,3.96,5.04,9,84.1,1019.02,0,0,0,0,4.561577
2022/07/12 06:39:00.000,n,245,2.52,2.16,2.88,9,84.1,1019.02,0,0,0,0,4.955445
2022/07/12 06:40:00.005,n,242,4.68,2.88,6.48,8.9,84,1019.02,0,0,0,0,5.380097
2022/07/12 06:41:00.000,n,286,7.2,6.48,7.92,8.9,84,1019.12,0,0,0,0,5.838814
2022/07/12 06:42:00.000,n,243,1.8,1.44,2.16,8.9,84,1019.12,0,0,0,0,6.308289
2022/07/12 06:43:00.003,n,305,1.8,1.44,2.16,8.9,84.1,1019.12,0,0,0,0,6.792565
2022/07/12 06:44:00.009,n,226,2.16,1.44,2.16,8.9,84.1,1019.12,0,0,0,0,7.277565
2022/07/12 06:45:00.014,n,315,2.16,0.36,2.88,8.9,84.2,1019.12,0,0,0,0,7.761994
2022/07/12 06:46:00.000,n,355,1.8,1.08,2.88,8.9,84.3,1019.12,0,0,0,0,8.242569
2022/07/12 06:47:00.000,n,216,2.88,2.52,3.6,9,84.6,1019.22,0,0,0,0,8.729744
2022/07/12 06:48:00.000,n,214,0.72,0.36,1.08,9,84.5,1019.22,0,0,0,0,9.280664
2022/07/12 06:49:00.001,n,264,4.32,3.6,5.04,9,84.4,1019.22,0,0,0,0,9.925346
2022/07/12 06:50:00.006,n,133,4.68,3.24,8.64,9,84.3,1019.22,0,0,0,0,10.624848
2022/07/12 06:51:00.000,n,294,1.44,1.08,1.8,9,84.3,1019.22,0,0,0,0,11.338578
2022/07/12 06:52:00.001,n,257,3.6,2.88,5.4,9,84.1,1019.22,0,0,0,0,12.032662
2022/07/12 06:53:00.005,n,255,3.96,3.6,5.04,9,84.1,1019.32,0,0,0,0,12.988434
2022/07/12 06:54:00.011,n,289,4.32,3.24,5.4,8.9,84,1019.32,0,0,0,0,13.980408
2022/07/12 06:55:00.000,n,283,4.32,3.96,5.04,8.9,84,1019.32,0,0,0,0,18.637886
2022/07/12 06:56:00.000,n,240,2.52,2.16,3.24,8.9,84.1,1019.32,0,0,0,0,29.94793
2022/07/12 06:57:00.000,n,272,6.48,6.12,6.84,8.9,84.3,1019.22,0,0,0,0,33.967172
2022/07/12 06:58:00.000,n,269,2.52,2.16,2.88,8.9,84.3,1019.32,0,0,0,0,35.980264
2022/07/12 06:59:00.003,n,337,0.36,0.36,0.72,9,84.3,1019.32,0,0,0,0,37.4345
2022/07/12 07:00:00.008,n,220,0.36,0,0.36,9,84.3,1019.32,0,0,0,0,40.177384
2022/07/12 07:01:00.000,n,15,1.44,0,2.16,9,84.4,1019.32,0,0,0,0,42.59718
2022/07/12 07:02:00.002,n,263,1.44,1.08,1.8,9,84.7,1019.32,0,0,0,0,44.700604
2022/07/12 07:03:00.007,n,137,2.88,0.72,3.6,9.1,84.6,1019.32,0,0,0,0,46.661452
2022/07/12 07:04:00.000,n,230,2.16,1.44,2.88,9.1,84.4,1019.32,0,0,0,0,48.671912
2022/07/12 07:05:00.001,n,134,2.16,0.72,3.6,9.1,84.4,1019.32,0,0,0,0,50.64192
2022/07/12 07:06:00.000,n,263,1.44,0.72,1.8,9.1,84.3,1019.32,0,0,0,0,52.608892
2022/07/12 07:07:00.000,n,264,1.44,0.72,2.16,9.1,84.3,1019.32,0,0,0,0,55.03702
2022/07/12 07:08:00.000,n,160,5.76,3.96,10.08,9.1,84.2,1019.32,0,0,0,0,56.953432
2022/07/12 07:09:00.005,n,224,2.52,2.16,2.88,9.1,84.1,1019.32,0,0,0,0,59.370956
2022/07/12 07:10:00.000,n,147,2.16,0.72,4.32,9.1,83.9,1019.32,0,0,0,0,61.917208
2022/07/12 07:11:00.000,n,259,5.76,5.04,6.48,9.1,83.7,1019.32,0,0,0,0,63.235588
2022/07/12 07:12:00.005,n,159,2.88,1.44,7.92,9.1,83.7,1019.32,0,0,0,0,66.193236
2022/07/12 07:13:00.000,n,322,2.16,0.72,2.88,9.1,84.1,1019.32,0,0,0,0,68.687192
2022/07/12 07:14:00.000,n,2,1.44,0.72,1.8,9.1,83.8,1019.32,0,0,0,0,70.765496
2022/07/12 07:15:00.004,n,167,5.04,1.08,9.72,9.1,83.6,1019.32,0,0,0,0,72.75728
2022/07/12 07:16:00.000,n,152,1.08,0.72,2.52,9.1,83.4,1019.32,0,0,0,0,67.95564
2022/07/12 07:17:00.000,n,141,2.88,1.08,3.6,9.1,83.4,1019.22,0,0,0,0,76.502288
2022/07/12 07:18:00.004,n,323,3.96,2.88,5.76,9.1,83.5,1019.22,0,0,0,0,78.577024
2022/07/12 07:19:00.009,n,93,1.44,0.72,2.16,9.2,83.5,1019.22,0,0,0,0,81.397536
2022/07/12 07:20:00.014,n,144,2.52,1.8,3.96,9.1,83.2,1019.22,0,0,0,0,83.392408
2022/07/12 07:21:00.003,n,323,3.6,3.24,3.6,9.2,83.2,1019.22,0,0,0,0,85.545232
2022/07/12 07:22:00.000,n,155,8.64,6.12,12.24,9.2,83.2,1019.22,0,0,0,0,87.829376
2022/07/12 07:23:00.000,n,141,3.24,2.52,4.68,9.2,82.7,1019.22,0,0,0,0,89.857944
2022/07/12 07:24:00.003,n,186,4.68,1.08,11.52,9.2,83,1019.22,0,0,0,0,91.560304
2022/07/12 07:25:00.000,n,166,0.72,0.36,1.44,9.2,82.9,1019.22,0,0,0,0,93.694152
2022/07/12 07:26:00.000,n,258,1.8,1.44,2.52,9.2,83.3,1019.22,0,0,0,0,95.274624
2022/07/12 07:27:00.000,n,163,6.48,3.96,10.440002,9.3,82.9,1019.22,0,0,0,0,97.318344
2022/07/12 07:28:00.004,n,4,3.24,2.52,3.96,9.2,83,1019.22,0,0,0,0,99.203048
2022/07/12 07:29:00.009,n,31,1.44,0.72,2.52,9.3,82.8,1019.22,0,0,0,0,101.0804
2022/07/12 07:30:00.015,n,212,1.44,1.08,1.8,9.3,82.6,1019.22,0,0,0,0,103.9717
2022/07/12 07:31:00.000,n,122,1.08,0.36,1.8,9.3,82.4,1019.22,0,0,0,0,105.24326
2022/07/12 07:32:00.000,n,5,2.88,0.72,4.32,9.3,82.5,1019.32,0,0,0,0,108.14662
2022/07/12 07:33:00.000,n,195,2.16,0.72,4.68,9.3,82.5,1019.32,0,0,0,0,74.4508
2022/07/12 07:34:00.002,n,160,11.52,10.08,12.24,9.3,82.2,1019.32,0,0,0,0,92.54356
2022/07/12 07:35:00.007,n,209,3.6,2.88,4.32,9.3,82,1019.32,0,0,0,0,111.3668
2022/07/12 07:36:00.000,n,239,5.04,4.32,6.12,9.3,81.8,1019.32,0,0,0,0,122.5391
2022/07/12 07:37:00.002,n,171,10.8,9.72,12.6,9.3,81.7,1019.32,0,0,0,0,121.08822
2022/07/12 07:38:00.003,n,156,8.28,4.32,11.52,9.3,82,1019.32,0,0,0,0,132.55176
2022/07/12 07:39:00.009,n,195,2.88,1.08,4.68,9.3,82.5,1019.32,0,0,0,0,134.8562
2022/07/12 07:40:00.000,n,169,6.84,4.68,7.92,9.4,82.5,1019.32,0,0,0,0,94.856128
2022/07/12 07:41:00.003,n,162,3.6,1.44,6.84,9.5,82.3,1019.32,0,0,0,0,113.86694
2022/07/12 07:42:00.000,n,227,2.16,0.72,4.68,9.5,82.2,1019.32,0,0,0,0,113.30966
2022/07/12 07:43:00.000,n,178,1.44,0.72,2.52,9.5,82.1,1019.42,0,0,0,0,115.00894
2022/07/12 07:44:00.002,n,260,2.88,1.08,5.76,9.6,81.7,1019.42,0,0,0,0,101.83728
2022/07/12 07:45:00.008,n,290,3.24,0.72,6.84,9.6,82,1019.42,0,0,0,0,92.48392
2022/07/12 07:46:00.012,n,279,4.68,3.96,5.76,9.6,81.6,1019.42,0,0,0,0,99.926144
2022/07/12 07:47:00.002,n,295,1.8,0.72,2.52,9.7,82.1,1019.42,0,0,0,0,104.39532
2022/07/12 07:48:00.002,n,284,3.6,2.52,5.04,9.7,81.7,1019.42,0,0,0,0,108.4258
2022/07/12 07:49:00.000,n,224,3.96,3.6,4.68,9.8,81.7,1019.42,0,0,0,0,113.79434
2022/07/12 07:50:00.000,n,124,4.68,4.32,4.68,9.8,81.6,1019.42,0,0,0,0,155.5086
2022/07/12 07:51:00.001,n,129,1.08,0,4.32,9.8,81,1019.42,0,0,0,0,121.02188
2022/07/12 07:52:00.007,n,196,3.6,1.44,5.76,9.8,80.9,1019.42,0,0,0,0,121.9436
2022/07/12 07:53:00.000,n,180,6.48,3.6,9.36,9.7,80.7,1019.42,0,0,0,0,125.54962
2022/07/12 07:54:00.000,n,319,1.44,0.72,3.24,9.7,81,1019.32,0,0,0,0,134.2764
2022/07/12 07:55:00.005,n,160,7.92,4.32,12.6,9.8,80.8,1019.32,0,0,0,0,122.43746
2022/07/12 07:56:00.010,n,182,5.04,2.52,6.84,9.8,80.5,1019.32,0,0,0,0,129.17304
2022/07/12 07:57:00.015,n,155,5.4,3.24,9,9.8,80.7,1019.32,0,0,0,0,123.02368
2022/07/12 07:58:00.000,n,223,2.16,0.72,5.76,9.8,80.7,1019.32,0,0,0,0,155.61128
2022/07/12 07:59:00.000,n,158,5.76,2.52,11.88,9.8,80.8,1019.32,0,0,0,0,151.96672
2022/07/12 08:00:00.000,n,132,5.76,4.68,6.12,9.9,80.6,1019.32,0,0,0,0,129.27626
2022/07/12 08:01:00.002,n,111,2.16,0.72,6.84,9.9,80.9,1019.32,0,0,0,0,139.90956
2022/07/12 08:02:00.007,n,146,6.48,4.68,12.24,10,80.5,1019.32,0,0,0,0,179.66514
2022/07/12 08:03:00.003,n,133,2.88,0.36,8.28,10,80.3,1019.42,0,0,0,0,189.3673
2022/07/12 08:04:00.000,n,162,2.16,1.44,3.6,10.1,80.8,1019.42,0,0,0,0,150.6264
2022/07/12 08:05:00.014,n,328,1.08,0.36,1.44,10.1,80.8,1019.42,0,0,0,0,153.6893
2022/07/12 08:06:00.011,n,90,1.44,0.36,3.96,10.2,80.8,1019.42,0,0,0,0,149.4951
2022/07/12 08:07:00.000,n,129,2.16,0.36,5.76,10.3,80.5,1019.42,0,0,0,0,170.3057
