"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/17 04:04:00.000,n,159,8.28,7.56,9,11.1,80.3,1025.82,0,0,0,0,0.025253
2022/07/17 04:05:00.000,n,139,2.88,2.16,3.6,11.1,80.4,1025.82,0,0,0,0,0.027008
2022/07/17 04:06:00.000,n,143,4.68,3.24,9,11.1,80.4,1025.82,0,0,0,0,0.028763
2022/07/17 04:07:00.003,n,135,5.04,2.16,9.72,11.1,80.5,1025.82,0,0,0,0,0.023499
2022/07/17 04:08:00.000,n,153,5.76,5.04,10.440002,11.1,80.4,1025.82,0,0,0,0,0.022659
2022/07/17 04:09:00.000,n,139,3.24,1.44,8.28,11.1,80.4,1025.82,0,0,0,0,0.021782
2022/07/17 04:10:00.011,n,155,9,6.12,10.8,11.1,80.3,1025.82,0,0,0,0,0.020905
2022/07/17 04:11:00.009,n,150,6.84,3.96,9.36,11.1,80.3,1025.82,0,0,0,0,0.020065
2022/07/17 04:12:00.006,n,162,8.64,4.68,10.08,11,80.2,1025.82,0,0,0,0,0.021782
2022/07/17 04:13:00.000,n,171,7.92,5.4,11.16,11,80.2,1025.82,0,0,0,0,0.027008
2022/07/17 04:14:00.000,n,154,5.76,3.6,8.64,11,80.2,1025.82,0,0,0,0,0.029602
2022/07/17 04:15:00.000,n,154,2.52,1.08,3.96,11,80.2,1025.82,0,0,0,0,0.031357
2022/07/17 04:16:00.000,n,134,1.8,1.44,2.16,11,80.2,1025.82,0,0,0,0,0.028763
2022/07/17 04:17:00.005,n,103,1.44,0.36,5.04,11,80.2,1025.82,0,0,0,0,0.029602
2022/07/17 04:18:00.002,n,283,0.36,0.36,0.72,11,80.3,1025.82,0,0,0,0,0.022659
2022/07/17 04:19:00.000,n,302,1.44,0.36,4.32,11,80.2,1025.82,0,0,0,0,0.026131
2022/07/17 04:20:00.012,n,131,1.44,1.08,2.52,11,80.2,1025.82,0,0,0,0,0.025253
2022/07/17 04:21:00.010,n,137,2.52,2.16,3.24,11,80.1,1025.82,0,0,0,0,0.028763
2022/07/17 04:22:00.000,n,155,8.28,4.32,10.440002,10.9,80.2,1025.82,0,0,0,0,0.028763
2022/07/17 04:23:00.003,n,161,5.76,2.52,9.36,10.9,80.2,1025.82,0,0,0,0,0.028763
2022/07/17 04:24:00.000,n,203,4.32,3.24,8.28,10.9,80.2,1025.82,0,0,0,0,0.022659
2022/07/17 04:25:00.000,n,154,4.68,3.24,7.56,10.9,80.1,1025.82,0,0,0,0,0.023537
2022/07/17 04:26:00.000,n,162,3.96,2.16,7.92,10.9,80.2,1025.82,0,0,0,0,0.023537
2022/07/17 04:27:00.008,n,189,7.92,6.48,11.16,10.8,80.3,1025.72,0,0,0,0,0.021782
2022/07/17 04:28:00.005,n,148,9,6.48,13.68,10.8,80.2,1025.72,0,0,0,0,0.021782
2022/07/17 04:29:00.002,n,165,11.16,6.48,12.96,10.8,80.2,1025.72,0,0,0,0,0.023537
2022/07/17 04:30:00.000,n,153,7.2,6.12,10.8,10.8,80.2,1025.82,0,0,0,0,0.025253
2022/07/17 04:31:00.000,n,145,5.4,3.96,6.48,10.8,80.1,1025.82,0,0,0,0,0.027008
2022/07/17 04:32:00.000,n,167,7.56,5.4,10.08,10.8,80.1,1025.82,0,0,0,0,0.027885
2022/07/17 04:33:00.000,n,172,4.32,1.44,6.48,10.8,80.3,1025.82,0,0,0,0,0.023537
2022/07/17 04:34:00.005,n,172,6.84,3.24,8.64,10.8,80.1,1025.82,0,0,0,0,0.026131
2022/07/17 04:35:00.002,n,1,1.8,0.36,6.12,10.7,80.1,1025.82,0,0,0,0,0.025253
2022/07/17 04:36:00.000,n,136,4.68,0.72,8.64,10.7,80.1,1025.82,0,0,0,0,0.027008
2022/07/17 04:37:00.012,n,157,6.84,2.88,8.28,10.7,80.2,1025.82,0,0,0,0,0.021782
2022/07/17 04:38:00.009,n,154,6.48,2.16,7.92,10.7,80.2,1025.82,0,0,0,0,0.023537
2022/07/17 04:39:00.005,n,186,2.52,1.44,3.6,10.7,80.3,1025.82,0,0,0,0,0.022659
2022/07/17 04:40:00.000,n,131,4.32,3.96,6.12,10.7,80.2,1025.82,0,0,0,0,0.020065
2022/07/17 04:41:00.000,n,162,6.12,3.24,8.64,10.7,80.2,1025.82,0,0,0,0,0.020905
2022/07/17 04:42:00.000,n,122,2.52,1.08,3.6,10.7,80.2,1025.82,0,0,0,0,0.019188
2022/07/17 04:43:00.000,n,314,1.08,0.72,4.68,10.6,80.4,1025.82,0,0,0,0,0.020065
2022/07/17 04:44:00.006,n,125,4.68,3.96,6.12,10.6,80.5,1025.82,0,0,0,0,0.021782
2022/07/17 04:45:00.005,n,14,2.16,1.08,3.6,10.6,80.6,1025.82,0,0,0,0,0.018272
2022/07/17 04:46:00.002,n,189,2.52,0.36,6.12,10.6,80.5,1025.82,0,0,0,0,0.019188
2022/07/17 04:47:00.000,n,228,2.88,1.44,3.96,10.6,80.4,1025.82,0,0,0,0,0.028763
2022/07/17 04:48:00.008,n,123,0.72,0.36,1.08,10.6,80.5,1025.92,0,0,0,0,0.029602
2022/07/17 04:49:00.000,n,101,1.44,0.72,2.52,10.6,80.5,1025.92,0,0,0,0,0.029602
2022/07/17 04:50:00.003,n,270,1.08,0.36,2.16,10.6,80.5,1025.92,0,0,0,0,0.032234
2022/07/17 04:51:00.000,n,41,2.16,1.08,6.48,10.6,80.3,1025.92,0,0,0,0,0.030479
2022/07/17 04:52:00.000,n,288,3.24,2.52,3.24,10.5,80.3,1025.92,0,0,0,0,0.032234
2022/07/17 04:53:00.000,n,172,4.68,2.16,6.84,10.5,80.3,1025.92,0,0,0,0,0.027885
2022/07/17 04:54:00.008,n,155,3.24,1.44,5.76,10.5,80.4,1025.92,0,0,0,0,0.027008
2022/07/17 04:55:00.008,n,160,0.72,0.36,1.8,10.5,80.3,1025.92,0,0,0,0,0.026131
2022/07/17 04:56:00.002,n,189,2.16,0.72,3.96,10.4,80.3,1025.92,0,0,0,0,0.028763
2022/07/17 04:57:00.001,n,355,2.16,1.44,3.6,10.4,80.6,1025.92,0,0,0,0,0.027885
2022/07/17 04:58:00.000,n,29,0.36,0.36,0.72,10.4,80.4,1025.92,0,0,0,0,0.027008
2022/07/17 04:59:00.000,n,108,1.44,0.36,5.4,10.4,80.4,1025.92,0,0,0,0,0.029602
2022/07/17 05:00:00.000,n,168,2.88,1.44,6.12,10.4,80.4,1025.92,0,0,0,0,0.026131
2022/07/17 05:01:00.006,n,299,3.6,1.44,6.48,10.4,80.5,1025.92,0,0,0,0,0.024414
2022/07/17 05:02:00.004,n,197,2.52,1.44,3.96,10.4,80.5,1025.92,0,0,0,0,0.025253
2022/07/17 05:03:00.005,n,21,2.52,1.44,6.84,10.3,80.8,1025.92,0,0,0,0,0.028763
2022/07/17 05:04:00.002,n,0,1.8,1.08,6.84,10.3,80.8,1025.92,0,0,0,0,0.028763
2022/07/17 05:05:00.012,n,112,1.8,1.08,2.16,10.4,80.7,1025.92,0,0,0,0,0.026131
2022/07/17 05:06:00.010,n,105,0.72,0.36,1.08,10.3,80.5,1025.92,0,0,0,0,0.026131
2022/07/17 05:07:00.000,n,127,1.8,1.44,2.16,10.3,80.3,1026.02,0,0,0,0,0.021782
2022/07/17 05:08:00.000,n,134,5.76,5.04,6.48,10.3,80.2,1026.02,0,0,0,0,0.025253
2022/07/17 05:09:00.002,n,154,7.56,7.2,7.92,10.2,80.4,1026.02,0,0,0,0,0.025253
2022/07/17 05:10:00.000,n,142,3.96,2.16,8.64,10.2,80.5,1026.02,0,0,0,0,0.024414
2022/07/17 05:11:00.000,n,176,3.24,1.8,5.04,10.2,80.5,1026.02,0,0,0,0,0.021782
2022/07/17 05:12:00.009,n,208,0.72,0.72,1.08,10.2,80.5,1026.02,0,0,0,0,0.023537
2022/07/17 05:13:00.006,n,225,0.72,0.36,1.08,10.1,80.4,1026.02,0,0,0,0,0.021782
2022/07/17 05:14:00.004,n,305,0.72,0.36,0.72,10.1,80.4,1026.12,0,0,0,0,0.021782
2022/07/17 05:15:00.001,n,208,2.16,1.44,3.96,10.1,80.8,1026.12,0,0,0,0,0.022621
2022/07/17 05:16:00.000,n,142,0.72,0.36,1.08,10.1,80.6,1026.12,0,0,0,0,0.019188
2022/07/17 05:17:00.000,n,339,1.08,0.72,1.44,10.1,80.8,1026.12,0,0,0,0,0.020065
2022/07/17 05:18:00.000,n,118,1.08,0.72,1.44,10.1,80.5,1026.12,0,0,0,0,0.022621
2022/07/17 05:19:00.005,n,321,2.52,1.8,2.88,10.1,80.7,1026.12,0,0,0,0,0.020065
2022/07/17 05:20:00.004,n,74,2.52,1.8,3.24,10.1,80.7,1026.12,0,0,0,0,0.019188
2022/07/17 05:21:00.000,n,148,5.76,3.96,9.36,10.1,80.4,1026.12,0,0,0,0,0.027046
2022/07/17 05:22:00.000,n,162,6.12,2.88,7.92,10.1,80.2,1026.12,0,0,0,0,0.031395
2022/07/17 05:23:00.012,n,125,2.88,2.16,3.24,10,80.3,1026.12,0,0,0,0,0.032234
2022/07/17 05:24:00.010,n,141,7.2,4.32,11.88,10,80.4,1026.12,0,0,0,0,0.033112
2022/07/17 05:25:00.000,n,170,6.48,3.24,9,10,80.6,1026.12,0,0,0,0,0.032234
2022/07/17 05:26:00.000,n,144,2.88,1.08,6.48,10,80.6,1026.12,0,0,0,0,0.033989
2022/07/17 05:27:00.000,n,140,1.8,0.36,3.6,10,80.5,1026.12,0,0,0,0,0.033989
2022/07/17 05:28:00.000,n,157,1.8,0.36,5.4,10,80.5,1026.12,0,0,0,0,0.030479
2022/07/17 05:29:00.000,n,81,2.52,1.44,2.88,10,80.6,1026.12,0,0,0,0,0.027885
2022/07/17 05:30:00.008,n,75,0.72,0,5.4,10,80.6,1026.12,0,0,0,0,0.030479
2022/07/17 05:31:00.006,n,277,1.08,0.36,3.6,10,80.6,1026.12,0,0,0,0,0.031395
2022/07/17 05:32:00.004,n,284,2.52,1.44,2.88,10,81,1026.22,0,0,0,0,0.027885
2022/07/17 05:33:00.001,n,29,2.16,0.72,2.88,10,80.7,1026.22,0,0,0,0,0.029602
2022/07/17 05:34:00.000,n,173,3.96,1.44,6.84,10,80.6,1026.22,0,0,0,0,0.027046
2022/07/17 05:35:00.000,n,162,0.72,0.36,0.72,10,80.7,1026.22,0,0,0,0,0.027046
2022/07/17 05:36:00.000,n,98,1.44,1.08,1.44,10,80.7,1026.22,0,0,0,0,0.027885
2022/07/17 05:37:00.007,n,118,1.08,0.72,1.44,10,80.8,1026.22,0,0,0,0,0.029602
2022/07/17 05:38:00.008,n,86,1.44,0.36,2.52,10,80.8,1026.22,0,0,0,0,0.030479
2022/07/17 05:39:00.005,n,317,0.72,0.36,1.08,10,80.6,1026.12,0,0,0,0,0.027885
2022/07/17 05:40:00.003,n,187,1.44,0.36,2.16,10,80.6,1026.12,0,0,0,0,0.027885
2022/07/17 05:41:00.000,n,125,1.08,0.72,1.44,10,80.4,1026.12,0,0,0,0,0.030479
2022/07/17 05:42:00.013,n,126,1.8,1.08,2.52,10,80.5,1026.12,0,0,0,0,0.029602
2022/07/17 05:43:00.000,n,324,2.88,1.8,3.6,10,80.3,1026.12,0,0,0,0,0.027046
2022/07/17 05:44:00.000,n,101,2.16,1.08,6.84,10,80.5,1026.12,0,0,0,0,0.031395
2022/07/17 05:45:00.004,n,212,0.36,0.36,0.72,10,80.3,1026.12,0,0,0,0,0.027046
2022/07/17 05:46:00.001,n,118,1.08,0.72,1.44,10,80.3,1026.22,0,0,0,0,0.026131
2022/07/17 05:47:00.000,n,154,1.44,0.36,5.4,10,80.9,1026.22,0,0,0,0,0.029602
2022/07/17 05:48:00.000,n,139,2.52,2.16,2.88,10,80.5,1026.22,0,0,0,0,0.030479
2022/07/17 05:49:00.008,n,123,2.52,1.44,2.88,10,80.3,1026.22,0,0,0,0,0.030479
2022/07/17 05:50:00.005,n,71,2.16,1.44,2.88,10,80.4,1026.32,0,0,0,0,0.030479
2022/07/17 05:51:00.002,n,70,1.8,0.72,6.84,10,80.5,1026.32,0,0,0,0,0.029602
2022/07/17 05:52:00.000,n,97,1.08,0.36,1.8,10,80.1,1026.32,0,0,0,0,0.033112
2022/07/17 05:53:00.000,n,111,2.16,0.72,5.4,10,80.1,1026.32,0,0,0,0,0.032234
2022/07/17 05:54:00.000,n,351,1.08,0.36,2.16,10,80.6,1026.32,0,0,0,0,0.033989
2022/07/17 05:55:00.006,n,194,0.72,0.36,2.16,10,80.2,1026.42,0,0,0,0,0.029602
2022/07/17 05:56:00.004,n,112,0.72,0.36,1.44,10,80,1026.42,0,0,0,0,0.032234
2022/07/17 05:57:00.000,n,266,2.16,1.8,2.52,9.9,79.9,1026.42,0,0,0,0,0.036583
2022/07/17 05:58:00.005,n,323,1.8,1.44,2.52,9.9,80.2,1026.42,0,0,0,0,0.034828
2022/07/17 05:59:00.010,n,283,2.16,1.08,2.88,9.9,80.2,1026.42,0,0,0,0,0.036583
2022/07/17 06:00:00.015,n,91,1.8,1.08,2.52,9.9,80.3,1026.42,0,0,0,0,0.040092
2022/07/17 06:01:00.000,n,242,2.52,2.16,2.88,9.9,80.2,1026.52,0,0,0,0,0.040092
2022/07/17 06:02:00.000,n,264,6.84,6.48,7.2,9.9,79.9,1026.52,0,0,0,0,0.039177
2022/07/17 06:03:00.000,n,256,2.16,1.44,2.88,9.8,80,1026.52,0,0,0,0,0.045319
2022/07/17 06:04:00.002,n,279,3.96,3.6,4.68,9.8,80,1026.52,0,0,0,0,0.044441
2022/07/17 06:05:00.007,n,274,3.96,3.96,4.32,9.8,80.1,1026.52,0,0,0,0,0.041809
2022/07/17 06:06:00.000,n,266,3.6,3.24,3.96,9.7,80.2,1026.62,0,0,0,0,0.043526
2022/07/17 06:07:00.002,n,251,3.24,2.88,3.96,9.7,80.5,1026.62,0,0,0,0,0.053139
2022/07/17 06:08:00.007,n,266,4.68,3.96,5.4,9.7,80.4,1026.62,0,0,0,0,0.060081
2022/07/17 06:09:00.012,n,275,3.96,2.88,4.32,9.7,80.4,1026.62,0,0,0,0,0.067062
2022/07/17 06:10:00.002,n,252,3.24,0.72,3.6,9.7,80.6,1026.62,0,0,0,0,0.073166
2022/07/17 06:11:00.000,n,256,1.44,1.44,1.8,9.7,80.6,1026.62,0,0,0,0,0.080147
2022/07/17 06:12:00.000,n,177,0.72,0.36,4.68,9.6,80.6,1026.62,0,0,0,0,0.096664
2022/07/17 06:13:00.000,n,264,4.68,4.32,4.68,9.6,80.7,1026.72,0,0,0,0,0.118446
2022/07/17 06:14:00.002,n,272,6.84,6.12,7.2,9.6,80.7,1026.62,0,0,0,0,0.150642
2022/07/17 06:15:00.007,n,242,5.76,5.4,6.12,9.6,80.7,1026.62,0,0,0,0,0.192413
2022/07/17 06:16:00.012,n,291,5.04,4.68,5.4,9.6,80.7,1026.72,0,0,0,0,0.261993
2022/07/17 06:17:00.001,n,237,1.8,1.44,1.8,9.6,80.8,1026.72,0,0,0,0,0.349846
2022/07/17 06:18:00.006,n,271,6.12,5.4,6.84,9.5,80.8,1026.72,0,0,0,0,0.450668
2022/07/17 06:19:00.000,n,247,4.32,3.24,4.68,9.5,80.9,1026.72,0,0,0,0,0.558357
2022/07/17 06:20:00.000,n,283,2.88,2.52,3.24,9.5,81,1026.72,0,0,0,0,0.682526
2022/07/17 06:21:00.005,n,252,5.4,5.04,5.76,9.5,81,1026.72,0,0,0,0,0.814323
2022/07/17 06:22:00.000,n,279,1.44,1.08,1.8,9.5,81.1,1026.72,0,0,0,0,0.948677
2022/07/17 06:23:00.000,n,242,1.8,1.44,2.16,9.5,81.1,1026.72,0,0,0,0,1.093025
2022/07/17 06:24:00.005,n,246,1.08,0.36,3.96,9.5,81.2,1026.72,0,0,0,0,1.245956
2022/07/17 06:25:00.010,n,305,0.36,0,0.72,9.5,81.3,1026.72,0,0,0,0,1.407433
2022/07/17 06:26:00.000,n,5,2.16,0.72,3.96,9.5,81.3,1026.62,0,0,0,0,1.575623
2022/07/17 06:27:00.004,n,0,0.36,0.36,1.08,9.5,81.6,1026.72,0,0,0,0,1.748924
2022/07/17 06:28:00.000,n,0,3.24,2.52,8.28,9.5,81.6,1026.62,0,0,0,0,1.920319
2022/07/17 06:29:00.000,n,205,0.72,0.36,1.08,9.5,81.6,1026.72,0,0,0,0,2.088051
2022/07/17 06:30:00.002,n,195,0.72,0.36,1.8,9.5,81.3,1026.72,0,0,0,0,2.262726
2022/07/17 06:31:00.000,n,270,1.44,1.08,2.52,9.5,81.3,1026.62,0,0,0,0,2.459412
2022/07/17 06:32:00.000,n,160,0.36,0.36,0.72,9.5,81.4,1026.72,0,0,0,0,2.686997
2022/07/17 06:33:00.002,n,207,0.72,0.36,0.72,9.5,81.5,1026.72,0,0,0,0,2.964401
2022/07/17 06:34:00.007,n,313,1.44,0.72,1.8,9.5,81.4,1026.72,0,0,0,0,3.279266
2022/07/17 06:35:00.000,n,213,2.52,2.16,3.24,9.5,81.3,1026.72,0,0,0,0,3.628807
2022/07/17 06:36:00.000,n,171,5.4,3.24,9,9.5,81.2,1026.72,0,0,0,0,4.022827
2022/07/17 06:37:00.000,n,334,3.24,2.16,4.32,9.5,81,1026.82,0,0,0,0,4.447136
2022/07/17 06:38:00.000,n,114,0.36,0,0.72,9.5,81.5,1026.82,0,0,0,0,4.897805
2022/07/17 06:39:00.000,n,161,8.28,5.4,10.08,9.5,81.4,1026.72,0,0,0,0,5.379105
2022/07/17 06:40:00.004,n,178,2.88,1.08,4.68,9.5,81.1,1026.72,0,0,0,0,5.866013
2022/07/17 06:41:00.000,n,179,5.76,3.96,10.8,9.5,80.9,1026.72,0,0,0,0,6.334496
2022/07/17 06:42:00.000,n,180,2.52,2.16,2.88,9.5,80.9,1026.82,0,0,0,0,6.858177
2022/07/17 06:43:00.003,n,341,0.72,0.36,1.08,9.5,80.7,1026.82,0,0,0,0,7.663918
2022/07/17 06:44:00.008,n,94,2.16,0,3.24,9.4,80.8,1026.82,0,0,0,0,8.782044
2022/07/17 06:45:00.013,n,218,1.44,1.08,2.16,9.4,80.7,1026.82,0,0,0,0,9.953804
2022/07/17 06:46:00.002,n,265,4.68,4.32,5.4,9.4,81,1026.82,0,0,0,0,11.126442
2022/07/17 06:47:00.000,n,96,0.72,0.36,1.08,9.4,81.1,1026.82,0,0,0,0,12.291604
2022/07/17 06:48:00.000,n,192,2.88,2.52,3.6,9.5,81,1026.82,0,0,0,0,13.388214
2022/07/17 06:49:00.000,n,6,0.72,0.36,1.08,9.5,81.5,1026.82,0,0,0,0,14.472122
2022/07/17 06:50:00.004,n,288,1.44,1.08,1.44,9.5,80.9,1026.82,0,0,0,0,15.541574
2022/07/17 06:51:00.009,n,216,2.88,2.16,3.24,9.5,81,1026.82,0,0,0,0,16.609154
2022/07/17 06:52:00.000,n,356,2.16,1.44,3.6,9.5,80.9,1026.82,0,0,0,0,17.524758
2022/07/17 06:53:00.003,n,241,2.52,2.16,2.88,9.5,81,1026.82,0,0,0,0,18.117904
2022/07/17 06:54:00.008,n,282,3.6,0.72,5.76,9.5,81,1026.82,0,0,0,0,18.342666
2022/07/17 06:55:00.000,n,250,4.32,3.6,4.68,9.5,80.7,1026.82,0,0,0,0,18.49125
2022/07/17 06:56:00.001,n,306,0.72,0.36,1.08,9.5,80.4,1026.82,0,0,0,0,18.711358
2022/07/17 06:57:00.000,n,188,0.72,0.36,0.72,9.5,81.1,1026.82,0,0,0,0,18.891716
2022/07/17 06:58:00.000,n,239,0.36,0.36,0.72,9.5,80.9,1026.82,0,0,0,0,18.972358
2022/07/17 06:59:00.001,n,227,2.16,2.16,2.52,9.5,80.8,1026.82,0,0,0,0,19.163094
2022/07/17 07:00:00.006,n,234,0.72,0.36,1.08,9.5,80.5,1026.82,0,0,0,0,19.685096
2022/07/17 07:01:00.011,n,274,3.24,2.52,5.04,9.5,80.8,1026.92,0,0,0,0,20.770684
2022/07/17 07:02:00.001,n,302,3.24,2.52,3.96,9.5,80.3,1026.92,0,0,0,0,22.218742
2022/07/17 07:03:00.006,n,187,0.36,0.36,0.72,9.5,80.6,1026.92,0,0,0,0,23.889656
2022/07/17 07:04:00.000,n,336,0.72,0.36,1.44,9.5,80.8,1026.92,0,0,0,0,24.846992
2022/07/17 07:05:00.000,n,19,1.44,0,4.68,9.5,80.5,1026.92,0,0,0,0,25.805244
2022/07/17 07:06:00.004,n,26,4.32,2.52,6.48,9.5,80.2,1026.92,0,0,0,0,26.652642
2022/07/17 07:07:00.000,n,69,3.6,2.88,4.32,9.5,80.2,1027.02,0,0,0,0,28.159446
2022/07/17 07:08:00.000,n,135,2.52,2.52,2.88,9.5,80.2,1027.02,0,0,0,0,28.522186
2022/07/17 07:09:00.003,n,1,1.08,0.36,1.8,9.5,80,1027.02,0,0,0,0,41.989824
2022/07/17 07:10:00.008,n,207,0.72,0.36,1.08,9.5,80,1027.02,0,0,0,0,35.118884
2022/07/17 07:11:00.013,n,148,1.8,1.08,2.88,9.5,79.6,1027.02,0,0,0,0,58.566284
2022/07/17 07:12:00.002,n,223,4.32,3.24,4.68,9.5,79.6,1027.02,0,0,0,0,75.03076
2022/07/17 07:13:00.000,n,138,2.52,2.16,2.52,9.5,79.6,1027.02,0,0,0,0,78.150312
2022/07/17 07:14:00.000,n,204,3.24,2.16,4.68,9.5,79.7,1027.02,0,0,0,0,65.920088
2022/07/17 07:15:00.001,n,181,9,6.84,13.32,9.5,79.5,1026.92,0,0,0,0,50.926436
2022/07/17 07:16:00.006,n,196,2.52,1.44,3.24,9.5,79.5,1026.92,0,0,0,0,52.995032
2022/07/17 07:17:00.000,n,207,5.4,5.04,6.12,9.5,79.6,1026.92,0,0,0,0,53.906992
2022/07/17 07:18:00.000,n,188,0.72,0.36,1.08,9.5,79.1,1027.02,0,0,0,0,57.732316
2022/07/17 07:19:00.004,n,193,2.88,1.44,5.4,9.5,79.3,1027.02,0,0,0,0,71.211856
2022/07/17 07:20:00.009,n,36,1.44,0.36,2.88,9.5,79.5,1027.02,0,0,0,0,65.079956
2022/07/17 07:21:00.015,n,126,3.96,1.8,5.76,9.6,79.4,1027.02,0,0,0,0,66.403336
2022/07/17 07:22:00.000,n,154,5.04,0.72,7.56,9.6,79,1027.02,0,0,0,0,101.84886
2022/07/17 07:23:00.000,n,142,4.68,2.52,6.84,9.6,78.8,1027.12,0,0,0,0,109.54916
2022/07/17 07:24:00.000,n,275,7.2,6.48,10.08,9.7,78.4,1027.12,0,0,0,0,121.16972
2022/07/17 07:25:00.001,n,290,3.96,2.88,5.04,9.6,78.5,1027.12,0,0,0,0,128.34044
2022/07/17 07:26:00.007,n,236,2.52,1.8,3.24,9.7,78.6,1027.12,0,0,0,0,131.24824
2022/07/17 07:27:00.000,n,284,8.28,7.92,9,9.7,78,1027.12,0,0,0,0,104.8545
2022/07/17 07:28:00.001,n,164,9.36,3.96,12.6,9.7,77.5,1027.12,0,0,0,0,90.06176
2022/07/17 07:29:00.006,n,276,6.12,5.4,6.84,9.6,77.7,1027.12,0,0,0,0,69.387704
2022/07/17 07:30:00.012,n,268,7.2,6.48,7.92,9.7,78,1027.12,0,0,0,0,70.32472
2022/07/17 07:31:00.001,n,195,1.08,0.36,1.44,9.7,77.5,1027.12,0,0,0,0,72.32384
2022/07/17 07:32:00.000,n,181,3.96,0.36,6.84,9.7,78,1027.12,0,0,0,0,76.39568
2022/07/17 07:33:00.000,n,152,13.32,10.440002,15.84,9.7,76.9,1027.12,0,0,0,0,92.334536
2022/07/17 07:34:00.001,n,146,1.8,0.36,4.68,9.6,77,1027.12,0,0,0,0,79.44284
2022/07/17 07:35:00.008,n,206,2.88,2.16,3.24,9.6,77.5,1027.12,0,0,0,0,79.462624
2022/07/17 07:36:00.000,n,166,6.84,5.04,8.64,9.6,77.2,1027.02,0,0,0,0,80.796544
2022/07/17 07:37:00.002,n,166,1.08,0.36,5.04,9.6,77.4,1027.02,0,0,0,0,95.943528
2022/07/17 07:38:00.007,n,237,4.68,3.24,5.4,9.6,77.3,1027.02,0,0,0,0,84.797512
2022/07/17 07:39:00.012,n,155,5.76,2.52,8.28,9.6,77.2,1027.02,0,0,0,0,128.21964
2022/07/17 07:40:00.001,n,156,7.2,3.96,9.36,9.6,77,1027.02,0,0,0,0,130.88182
2022/07/17 07:41:00.000,n,278,2.88,2.88,3.24,9.5,77.3,1027.02,0,0,0,0,160.41624
2022/07/17 07:42:00.000,n,192,3.24,3.24,3.96,9.6,77.6,1027.02,0,0,0,0,175.89176
2022/07/17 07:43:00.000,n,253,2.88,2.16,3.96,9.7,77.5,1027.02,0,0,0,0,104.41498
2022/07/17 07:44:00.005,n,132,1.08,0.72,1.8,9.7,77.6,1027.02,0,0,0,0,99.92336
2022/07/17 07:45:00.009,n,289,3.96,3.24,4.32,9.8,77.9,1027.02,0,0,0,0,99.36428
2022/07/17 07:46:00.000,n,285,4.68,2.88,6.48,9.9,76.9,1027.02,0,0,0,0,101.03032
2022/07/17 07:47:00.004,n,103,2.52,1.08,3.96,9.9,76.8,1027.02,0,0,0,0,117.17768
2022/07/17 07:48:00.009,n,274,2.16,1.44,3.24,9.9,76.8,1027.02,0,0,0,0,117.66656
2022/07/17 07:49:00.000,n,292,4.32,2.16,5.76,9.9,77.1,1027.02,0,0,0,0,110.3814
2022/07/17 07:50:00.000,n,194,3.6,2.52,5.04,10,76.9,1027.02,0,0,0,0,103.49858
2022/07/17 07:51:00.000,n,261,2.52,1.8,2.88,10,76.7,1027.02,0,0,0,0,106.09396
2022/07/17 07:52:00.000,n,289,1.44,0.36,5.4,10,76.8,1027.02,0,0,0,0,105.87732
2022/07/17 07:53:00.008,n,184,2.88,1.08,7.92,10.1,76.4,1027.02,0,0,0,0,103.98766
2022/07/17 07:54:00.005,n,186,2.16,1.08,3.96,10.1,76,1027.02,0,0,0,0,154.66084
2022/07/17 07:55:00.002,n,250,5.4,5.4,5.76,10.1,75.9,1027.02,0,0,0,0,119.22914
2022/07/17 07:56:00.000,n,3,9,3.6,10.8,10.1,76.4,1026.92,0,0,0,0,151.24388
2022/07/17 07:57:00.012,n,66,2.88,1.8,3.96,10.1,75.8,1027.02,0,0,0,0,126.36458
2022/07/17 07:58:00.000,n,260,1.08,0.36,3.6,10.2,76.5,1027.02,0,0,0,0,130.17066
2022/07/17 07:59:00.000,n,350,3.6,1.8,6.48,10.2,75.7,1027.02,0,0,0,0,138.54718
2022/07/17 08:00:00.005,n,92,2.52,1.8,2.88,10.2,75.9,1027.02,0,0,0,0,237.81852
2022/07/17 08:01:00.002,n,248,1.8,0.36,2.88,10.3,76.2,1027.02,0,0,0,0,262.84014
2022/07/17 08:02:00.000,n,213,3.6,2.16,4.32,10.4,75.2,1027.02,0,0,0,0,269.5467
2022/07/17 08:03:00.000,n,136,3.96,3.24,5.4,10.4,74.8,1027.02,0,0,0,0,269.97364
2022/07/17 08:04:00.007,n,294,3.6,3.24,3.96,10.5,75.7,1027.12,0,0,0,0,269.9657
2022/07/17 08:05:00.004,n,100,1.08,0.72,1.44,10.6,75.3,1027.12,0,0,0,0,212.26612
2022/07/17 08:06:00.001,n,219,0.72,0.36,3.6,10.7,74.7,1027.12,0,0,0,0,153.34764
2022/07/17 08:07:00.000,n,130,2.88,2.16,4.68,10.7,73.5,1027.12,0,0,0,0,236.66796
2022/07/17 08:08:00.000,n,175,3.6,1.44,6.48,10.7,73.4,1027.12,0,0,0,0,277.27802
