"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/16 04:04:00.000,n,158,4.68,3.96,9.36,8.5,80.4,1027.12,0,0,0,0,0.026169
2022/07/16 04:05:00.000,n,163,3.24,2.52,3.96,8.5,80.6,1027.12,0,0,0,0,0.028763
2022/07/16 04:06:00.000,n,289,1.44,0.72,2.16,8.5,80.7,1027.12,0,0,0,0,0.027885
2022/07/16 04:07:00.004,n,203,1.8,0.72,2.16,8.5,80.8,1027.12,0,0,0,0,0.024414
2022/07/16 04:08:00.000,n,147,0.72,0.36,1.44,8.5,80.9,1027.12,0,0,0,0,0.024414
2022/07/16 04:09:00.000,n,86,3.6,3.24,4.32,8.6,81,1027.12,0,0,0,0,0.024414
2022/07/16 04:10:00.003,n,152,7.2,5.4,11.88,8.6,80.5,1027.12,0,0,0,0,0.024414
2022/07/16 04:11:00.007,n,177,1.8,0.36,2.88,8.6,80.6,1027.12,0,0,0,0,0.024414
2022/07/16 04:12:00.013,n,118,2.16,1.8,2.52,8.6,80.3,1027.12,0,0,0,0,0.022659
2022/07/16 04:13:00.002,n,322,4.32,2.88,6.48,8.5,80.4,1027.12,0,0,0,0,0.024414
2022/07/16 04:14:00.000,n,198,1.08,0.72,1.44,8.5,80.6,1027.12,0,0,0,0,0.02182
2022/07/16 04:15:00.000,n,206,0.72,0.36,0.72,8.6,80.3,1027.12,0,0,0,0,0.024414
2022/07/16 04:16:00.003,n,187,0.72,0.36,0.72,8.5,80.3,1027.12,0,0,0,0,0.023537
2022/07/16 04:17:00.007,n,148,1.8,1.44,2.16,8.5,80,1027.12,0,0,0,0,0.022659
2022/07/16 04:18:00.000,n,100,1.44,0.72,1.8,8.5,80,1027.12,0,0,0,0,0.024414
2022/07/16 04:19:00.001,n,307,1.44,0.36,2.52,8.4,80.5,1027.12,0,0,0,0,0.024414
2022/07/16 04:20:00.006,n,121,0.72,0.36,1.08,8.5,80.3,1027.12,0,0,0,0,0.022659
2022/07/16 04:21:00.011,n,309,0.36,0.36,0.72,8.4,80.5,1027.22,0,0,0,0,0.027046
2022/07/16 04:22:00.000,n,123,1.8,1.44,2.52,8.5,80.4,1027.22,0,0,0,0,0.026169
2022/07/16 04:23:00.000,n,138,1.08,0.36,1.44,8.4,80.1,1027.22,0,0,0,0,0.023537
2022/07/16 04:24:00.000,n,127,2.88,2.16,3.6,8.4,80.2,1027.22,0,0,0,0,0.024414
2022/07/16 04:25:00.000,n,172,4.68,3.6,5.76,8.4,80.2,1027.22,0,0,0,0,0.024414
2022/07/16 04:26:00.005,n,147,3.6,1.8,6.12,8.3,80.4,1027.22,0,0,0,0,0.024414
2022/07/16 04:27:00.009,n,134,6.12,5.4,7.2,8.3,80.3,1027.22,0,0,0,0,0.022659
2022/07/16 04:28:00.000,n,274,1.8,0.72,3.6,8.3,80.3,1027.22,0,0,0,0,0.016556
2022/07/16 04:29:00.003,n,179,1.08,1.08,1.44,8.3,80.3,1027.22,0,0,0,0,0.02182
2022/07/16 04:30:00.008,n,118,3.6,2.52,4.68,8.3,80.4,1027.22,0,0,0,0,0.022659
2022/07/16 04:31:00.000,n,136,5.04,3.96,5.4,8.3,80.4,1027.22,0,0,0,0,0.023537
2022/07/16 04:32:00.003,n,71,0.36,0,0.72,8.3,80.5,1027.22,0,0,0,0,0.020905
2022/07/16 04:33:00.000,n,154,3.6,3.6,3.96,8.2,80.5,1027.22,0,0,0,0,0.020905
2022/07/16 04:34:00.000,n,133,3.6,2.88,3.96,8.2,80.6,1027.22,0,0,0,0,0.02964
2022/07/16 04:35:00.001,n,118,1.44,0.36,2.88,8.2,80.7,1027.22,0,0,0,0,0.030479
2022/07/16 04:36:00.007,n,44,1.08,1.08,1.44,8.2,80.7,1027.22,0,0,0,0,0.033112
2022/07/16 04:37:00.000,n,164,5.4,4.68,5.76,8.2,80.7,1027.22,0,0,0,0,0.033989
2022/07/16 04:38:00.002,n,152,3.96,3.96,4.32,8.2,80.7,1027.32,0,0,0,0,0.033989
2022/07/16 04:39:00.008,n,180,5.04,3.96,6.12,8.2,80.7,1027.32,0,0,0,0,0.028725
2022/07/16 04:40:00.000,n,154,9.72,5.4,11.52,8.2,80.8,1027.32,0,0,0,0,0.031357
2022/07/16 04:41:00.001,n,163,6.84,6.12,10.440002,8.2,80.8,1027.32,0,0,0,0,0.033112
2022/07/16 04:42:00.000,n,180,5.4,4.32,6.48,8.100001,81,1027.22,0,0,0,0,0.02964
2022/07/16 04:43:00.000,n,176,4.68,4.32,6.12,8.100001,81,1027.22,0,0,0,0,0.02964
2022/07/16 04:44:00.000,n,123,3.96,3.6,4.32,8.100001,81,1027.22,0,0,0,0,0.031357
2022/07/16 04:45:00.005,n,143,4.68,0.72,5.76,8.100001,81.1,1027.22,0,0,0,0,0.02964
2022/07/16 04:46:00.010,n,228,2.88,1.8,3.6,8.100001,81,1027.22,0,0,0,0,0.027008
2022/07/16 04:47:00.000,n,138,4.68,2.88,7.92,8.100001,81,1027.22,0,0,0,0,0.024376
2022/07/16 04:48:00.004,n,157,5.4,3.6,9.72,8.100001,81.1,1027.32,0,0,0,0,0.026131
2022/07/16 04:49:00.000,n,140,9,7.56,11.16,8.100001,81.1,1027.32,0,0,0,0,0.026131
2022/07/16 04:50:00.000,n,243,1.08,0.36,1.08,8,81.1,1027.32,0,0,0,0,0.025291
2022/07/16 04:51:00.002,n,185,1.8,0.72,3.24,8,81.1,1027.32,0,0,0,0,0.021782
2022/07/16 04:52:00.000,n,156,4.68,3.96,5.4,8,81.1,1027.32,0,0,0,0,0.027885
2022/07/16 04:53:00.000,n,178,3.24,2.52,3.6,8,81.1,1027.32,0,0,0,0,0.023499
2022/07/16 04:54:00.001,n,149,2.16,1.08,3.24,8,81.1,1027.32,0,0,0,0,0.027008
2022/07/16 04:55:00.006,n,92,4.32,3.6,5.04,8,81.1,1027.32,0,0,0,0,0.025291
2022/07/16 04:56:00.011,n,217,2.16,1.44,3.6,8,81.1,1027.32,0,0,0,0,0.027008
2022/07/16 04:57:00.000,n,203,1.08,0.72,1.8,8,81.1,1027.32,0,0,0,0,0.024376
2022/07/16 04:58:00.000,n,166,7.56,5.4,9.72,8,81.1,1027.32,0,0,0,0,0.027008
2022/07/16 04:59:00.000,n,239,1.44,1.08,2.16,8,81.1,1027.32,0,0,0,0,0.025291
2022/07/16 05:00:00.000,n,83,0.72,0.36,1.08,8,81.2,1027.42,0,0,0,0,0.027008
2022/07/16 05:01:00.003,n,160,2.88,0.72,3.6,8,81.2,1027.42,0,0,0,0,0.024376
2022/07/16 05:02:00.008,n,132,2.88,2.16,3.6,8,81.2,1027.42,0,0,0,0,0.025291
2022/07/16 05:03:00.000,n,173,5.4,1.8,7.92,8,81.2,1027.42,0,0,0,0,0.027008
2022/07/16 05:04:00.004,n,178,6.48,1.8,7.56,8,81.2,1027.52,0,0,0,0,0.026131
2022/07/16 05:05:00.009,n,206,2.88,2.52,2.88,8,81.2,1027.52,0,0,0,0,0.021782
2022/07/16 05:06:00.015,n,128,2.88,0.36,4.68,8,81.2,1027.52,0,0,0,0,0.027008
2022/07/16 05:07:00.000,n,134,3.24,2.88,3.96,8,81.1,1027.52,0,0,0,0,0.033112
2022/07/16 05:08:00.000,n,197,1.44,0.72,2.16,8,81.2,1027.52,0,0,0,0,0.02964
2022/07/16 05:09:00.000,n,335,2.16,1.08,2.88,8.100001,81.4,1027.62,0,0,0,0,0.032234
2022/07/16 05:10:00.000,n,154,2.88,2.52,3.24,8.100001,81.2,1027.62,0,0,0,0,0.031357
2022/07/16 05:11:00.004,n,270,1.44,0.72,1.8,8.100001,81.1,1027.62,0,0,0,0,0.032234
2022/07/16 05:12:00.010,n,186,1.8,1.8,2.16,8.100001,80.9,1027.62,0,0,0,0,0.034866
2022/07/16 05:13:00.000,n,232,2.52,1.44,3.6,8,80.9,1027.62,0,0,0,0,0.02964
2022/07/16 05:14:00.004,n,263,1.08,1.08,1.8,8,80.9,1027.62,0,0,0,0,0.031357
2022/07/16 05:15:00.009,n,322,0.72,0.36,1.08,8,80.9,1027.72,0,0,0,0,0.030479
2022/07/16 05:16:00.000,n,140,2.16,1.44,2.88,8,81.1,1027.72,0,0,0,0,0.031357
2022/07/16 05:17:00.002,n,279,1.08,0.36,1.44,8,81.1,1027.72,0,0,0,0,0.027885
2022/07/16 05:18:00.000,n,149,3.6,2.88,4.68,8,81.1,1027.72,0,0,0,0,0.028725
2022/07/16 05:19:00.000,n,188,1.44,0.72,2.52,8,80.9,1027.72,0,0,0,0,0.031357
2022/07/16 05:20:00.000,n,330,1.8,1.44,2.16,8,81,1027.72,0,0,0,0,0.031357
2022/07/16 05:21:00.006,n,202,0.72,0.36,0.72,8,81.1,1027.72,0,0,0,0,0.033112
2022/07/16 05:22:00.011,n,128,4.68,3.24,6.12,8,81.1,1027.72,0,0,0,0,0.031357
2022/07/16 05:23:00.000,n,149,1.8,0.36,2.88,8,81,1027.72,0,0,0,0,0.027885
2022/07/16 05:24:00.005,n,142,5.04,3.96,5.76,8,81,1027.72,0,0,0,0,0.02964
2022/07/16 05:25:00.000,n,192,1.8,1.08,2.52,8,81,1027.72,0,0,0,0,0.02964
2022/07/16 05:26:00.000,n,206,3.24,2.16,3.6,8,81,1027.72,0,0,0,0,0.030479
2022/07/16 05:27:00.003,n,150,1.08,0.72,1.44,8,81.1,1027.72,0,0,0,0,0.030479
2022/07/16 05:28:00.000,n,45,1.08,0.72,1.8,8,81.2,1027.72,0,0,0,0,0.028725
2022/07/16 05:29:00.000,n,235,1.44,0.72,2.52,8,81,1027.72,0,0,0,0,0.032234
2022/07/16 05:30:00.002,n,153,0.72,0,1.08,8,80.9,1027.72,0,0,0,0,0.02964
2022/07/16 05:31:00.006,n,4,1.44,0.72,2.16,8,81.1,1027.72,0,0,0,0,0.031357
2022/07/16 05:32:00.013,n,175,3.6,1.44,6.48,8,80.9,1027.72,0,0,0,0,0.027008
2022/07/16 05:33:00.002,n,194,1.08,0.72,1.8,8,80.9,1027.82,0,0,0,0,0.030479
2022/07/16 05:34:00.000,n,224,3.24,2.52,3.6,7.9,80.9,1027.82,0,0,0,0,0.030479
2022/07/16 05:35:00.000,n,148,2.52,2.16,2.88,7.9,80.8,1027.82,0,0,0,0,0.031357
2022/07/16 05:36:00.000,n,171,1.08,0.72,2.16,7.9,80.8,1027.82,0,0,0,0,0.033989
2022/07/16 05:37:00.005,n,78,0.72,0.36,1.08,7.9,80.8,1027.82,0,0,0,0,0.02964
2022/07/16 05:38:00.000,n,114,1.44,0.72,2.16,7.9,81,1027.82,0,0,0,0,0.033112
2022/07/16 05:39:00.000,n,301,4.32,2.16,6.12,7.9,80.8,1027.82,0,0,0,0,0.031357
2022/07/16 05:40:00.003,n,125,2.16,1.44,2.88,7.9,80.9,1027.82,0,0,0,0,0.033112
2022/07/16 05:41:00.008,n,168,3.24,2.52,3.96,7.9,80.7,1027.82,0,0,0,0,0.027885
2022/07/16 05:42:00.013,n,129,2.16,1.08,3.24,7.8,80.6,1027.82,0,0,0,0,0.030479
2022/07/16 05:43:00.002,n,171,11.88,10.8,12.6,7.8,80.8,1027.82,0,0,0,0,0.02964
2022/07/16 05:44:00.000,n,206,3.24,2.52,3.6,7.8,80.9,1027.92,0,0,0,0,0.027008
2022/07/16 05:45:00.000,n,152,2.88,1.8,3.24,7.8,80.9,1027.92,0,0,0,0,0.032234
2022/07/16 05:46:00.001,n,3,5.04,4.68,5.76,7.8,81.4,1027.92,0,0,0,0,0.031357
2022/07/16 05:47:00.006,n,111,2.88,2.16,3.6,7.8,81.3,1027.92,0,0,0,0,0.027008
2022/07/16 05:48:00.000,n,128,5.04,4.68,5.04,7.8,81.1,1027.92,0,0,0,0,0.031357
2022/07/16 05:49:00.001,n,141,4.68,4.32,5.04,7.8,81,1027.92,0,0,0,0,0.02964
2022/07/16 05:50:00.007,n,134,2.88,2.16,3.24,7.8,81,1027.92,0,0,0,0,0.031357
2022/07/16 05:51:00.013,n,152,1.8,0.72,2.88,7.8,81,1028.02,0,0,0,0,0.02964
2022/07/16 05:52:00.001,n,299,2.16,1.8,2.52,7.8,81,1028.02,0,0,0,0,0.031357
2022/07/16 05:53:00.000,n,158,2.88,1.8,3.6,7.8,81.1,1028.02,0,0,0,0,0.030479
2022/07/16 05:54:00.000,n,162,2.16,1.44,2.88,7.8,81.1,1028.02,0,0,0,0,0.033112
2022/07/16 05:55:00.001,n,145,7.56,5.76,10.08,7.8,81.2,1028.02,0,0,0,0,0.033112
2022/07/16 05:56:00.005,n,237,1.08,0.36,2.16,7.8,81.4,1028.02,0,0,0,0,0.033989
2022/07/16 05:57:00.000,n,142,2.52,2.16,2.88,7.8,81.1,1028.02,0,0,0,0,0.034866
2022/07/16 05:58:00.001,n,132,1.08,0.72,1.8,7.8,81,1028.02,0,0,0,0,0.033112
2022/07/16 05:59:00.006,n,313,1.44,0.72,2.52,7.8,81,1028.02,0,0,0,0,0.034866
2022/07/16 06:00:00.011,n,140,2.88,2.52,3.24,7.8,81.2,1028.02,0,0,0,0,0.036583
2022/07/16 06:01:00.000,n,69,3.24,2.52,4.68,7.8,81.1,1028.12,0,0,0,0,0.041809
2022/07/16 06:02:00.000,n,139,4.68,3.6,6.48,7.8,81.1,1028.12,0,0,0,0,0.045319
2022/07/16 06:03:00.000,n,103,1.08,0.36,1.8,7.8,81.1,1028.12,0,0,0,0,0.049667
2022/07/16 06:04:00.000,n,105,3.24,2.16,4.32,7.7,81.1,1028.12,0,0,0,0,0.053139
2022/07/16 06:05:00.005,n,208,1.8,0.36,2.88,7.7,81.3,1028.12,0,0,0,0,0.057526
2022/07/16 06:06:00.010,n,139,5.04,4.32,5.76,7.8,81.2,1028.22,0,0,0,0,0.061874
2022/07/16 06:07:00.000,n,175,3.96,3.6,4.68,7.8,81.1,1028.22,0,0,0,0,0.071411
2022/07/16 06:08:00.004,n,157,8.28,5.76,12.6,7.7,81,1028.22,0,0,0,0,0.079269
2022/07/16 06:09:00.009,n,315,1.44,0.36,2.88,7.7,81.2,1028.22,0,0,0,0,0.096664
2022/07/16 06:10:00.000,n,163,11.16,9.36,14.4,7.7,81.2,1028.22,0,0,0,0,0.112381
2022/07/16 06:11:00.003,n,154,2.88,2.16,3.6,7.7,81.1,1028.22,0,0.4,0,0,0.129776
2022/07/16 06:12:00.001,n,184,3.96,3.6,3.96,7.7,81.4,1028.22,0.04,2.2,0,0,0.156746
2022/07/16 06:13:00.000,n,147,3.6,2.88,4.68,7.7,81.3,1028.22,0.07,1.9,0,0,0.195045
2022/07/16 06:14:00.000,n,110,4.32,2.88,4.68,7.7,81.2,1028.22,0.08,0.1,0,0,0.25074
2022/07/16 06:15:00.009,n,161,2.16,1.44,2.88,7.7,81.1,1028.22,0.08,0,0,0,0.322075
2022/07/16 06:16:00.007,n,144,2.16,1.08,3.24,7.7,81.5,1028.22,0.08,0,0,0,0.411644
2022/07/16 06:17:00.005,n,144,1.8,0.72,3.24,7.7,81.4,1028.22,0.08,0,0,0,0.533295
2022/07/16 06:18:00.002,n,191,8.28,7.56,10.08,7.7,81.4,1028.22,0.08,0,0,0,0.663528
2022/07/16 06:19:00.000,n,130,6.48,5.4,8.28,7.7,81.2,1028.22,0.08,0,0,0,0.798874
2022/07/16 06:20:00.000,n,130,2.88,2.52,4.32,7.7,81.2,1028.22,0.08,0,0,0,0.938149
2022/07/16 06:21:00.000,n,207,6.84,6.12,7.2,7.6,81.2,1028.22,0.08,0,0,0,1.078186
2022/07/16 06:22:00.007,n,93,2.52,2.16,2.88,7.6,81.2,1028.22,0.08,0,0,0,1.223335
2022/07/16 06:23:00.004,n,214,3.96,3.24,4.68,7.6,81.2,1028.22,0.08,0,0,0,1.376152
2022/07/16 06:24:00.002,n,202,3.24,1.44,6.84,7.6,81.3,1028.32,0.08,0,0,0,1.534081
2022/07/16 06:25:00.000,n,152,2.16,0.72,6.12,7.6,81.5,1028.32,0.08,0,0,0,1.69529
2022/07/16 06:26:00.013,n,175,7.56,6.84,8.28,7.7,81.5,1028.32,0.08,0,0,0,1.860695
2022/07/16 06:27:00.011,n,210,1.8,0.72,3.24,7.7,81.4,1028.32,0.08,0,0,0,2.032013
2022/07/16 06:28:00.000,n,190,2.88,1.44,3.96,7.7,81.4,1028.32,0.08,0,0,0,2.20829
2022/07/16 06:29:00.000,n,168,2.52,2.16,3.24,7.7,81.3,1028.42,0.08,0,0,0,2.378769
2022/07/16 06:30:00.002,n,206,1.08,0.72,2.16,7.7,81.3,1028.32,0.08,0,0,0,2.556343
2022/07/16 06:31:00.000,n,148,5.4,4.32,6.48,7.7,81.3,1028.32,0.08,0,0,0,2.745819
2022/07/16 06:32:00.000,n,158,3.24,1.08,6.48,7.7,81.3,1028.32,0.08,0,0,0,2.969628
2022/07/16 06:33:00.000,n,60,2.52,1.44,3.6,7.7,81.3,1028.42,0.08,0,0,0,3.232803
2022/07/16 06:34:00.006,n,215,1.8,1.08,2.52,7.7,81.6,1028.42,0.08,0,0,0,3.544655
2022/07/16 06:35:00.004,n,162,6.12,3.96,7.92,7.7,81.4,1028.42,0.08,0,0,0,3.90728
2022/07/16 06:36:00.001,n,150,2.52,0.72,3.6,7.7,81.2,1028.42,0.08,0,0,0,4.314766
2022/07/16 06:37:00.000,n,165,5.76,2.52,7.56,7.7,81.1,1028.42,0.08,0,0,0,4.766732
2022/07/16 06:38:00.000,n,150,4.32,2.88,7.2,7.7,81.1,1028.42,0.08,0,0,0,5.245972
2022/07/16 06:39:00.000,n,183,5.76,4.68,7.2,7.7,81,1028.42,0.08,0,0,0,5.765076
2022/07/16 06:40:00.005,n,172,11.88,9.36,14.04,7.7,81.1,1028.32,0.08,0,0,0,6.336403
2022/07/16 06:41:00.004,n,144,6.48,2.88,10.08,7.7,81.1,1028.42,0.08,0,0,0,6.965027
2022/07/16 06:42:00.000,n,177,9,7.56,9.36,7.6,81.2,1028.42,0.08,0,0,0,7.659264
2022/07/16 06:43:00.009,n,145,4.68,2.52,5.04,7.6,81.2,1028.42,0.08,0,0,0,8.365135
2022/07/16 06:44:00.007,n,196,5.04,3.96,6.84,7.6,81.2,1028.42,0.08,0,0,0,9.126702
2022/07/16 06:45:00.003,n,262,1.08,0.72,2.16,7.7,81.2,1028.42,0.08,0,0,0,10.284004
2022/07/16 06:46:00.000,n,158,4.32,2.88,5.4,7.7,81.3,1028.42,0.08,0,0,0,11.701622
2022/07/16 06:47:00.000,n,126,3.24,1.8,3.6,7.7,81.3,1028.42,0.08,0,0,0,13.105088
2022/07/16 06:48:00.000,n,175,1.44,0.72,2.16,7.7,81.3,1028.42,0.08,0,0,0,15.641252
2022/07/16 06:49:00.000,n,150,7.56,5.04,11.52,7.7,81.2,1028.42,0.08,0,0,0,18.685836
2022/07/16 06:50:00.004,n,184,5.04,2.52,6.48,7.7,81.3,1028.42,0.08,0,0,0,20.713692
2022/07/16 06:51:00.001,n,126,2.88,2.16,4.32,7.7,81.3,1028.42,0.08,0,0,0,22.93129
2022/07/16 06:52:00.000,n,157,7.2,5.04,11.88,7.7,81.2,1028.42,0.08,0,0,0,25.8152
2022/07/16 06:53:00.011,n,146,1.08,0.36,1.8,7.7,81.2,1028.52,0.08,0,0,0,28.436164
2022/07/16 06:54:00.009,n,159,7.92,5.4,11.52,7.7,81.1,1028.52,0.08,0,0,0,31.087818
2022/07/16 06:55:00.000,n,128,3.24,2.88,4.32,7.7,81,1028.52,0.08,0,0,0,34.08062
2022/07/16 06:56:00.002,n,141,2.52,2.16,2.88,7.7,81.1,1028.52,0.08,0,0,0,36.790904
2022/07/16 06:57:00.000,n,202,4.32,3.96,5.4,7.7,81,1028.52,0.08,0,0,0,39.158384
2022/07/16 06:58:00.000,n,140,1.8,0.72,2.88,7.8,80.9,1028.52,0.08,0,0,0,41.60576
2022/07/16 06:59:00.000,n,147,1.44,1.44,1.8,7.8,81.6,1028.52,0.08,0,0,0,43.489532
2022/07/16 07:00:00.006,n,101,1.8,1.08,3.24,7.9,81.1,1028.52,0.08,0,0,0,45.668868
2022/07/16 07:01:00.005,n,100,2.16,1.44,3.24,7.9,80.8,1028.52,0.08,0,0,0,48.378984
2022/07/16 07:02:00.003,n,160,7.2,4.32,10.8,7.9,80.7,1028.52,0.08,0,0,0,50.724756
2022/07/16 07:03:00.016,n,172,4.32,2.52,5.76,7.9,80.3,1028.52,0.08,0,0,0,52.92494
2022/07/16 07:04:00.000,n,311,2.88,2.16,3.24,7.9,80.4,1028.52,0.08,0,0,0,55.137616
2022/07/16 07:05:00.000,n,281,2.88,2.16,3.6,7.9,80.5,1028.62,0.08,0,0,0,57.330284
2022/07/16 07:06:00.000,n,150,2.88,1.44,3.6,7.9,80.6,1028.62,0.08,0,0,0,59.623812
2022/07/16 07:07:00.005,n,282,3.96,1.08,5.4,7.9,80.5,1028.62,0.08,0,0,0,61.767408
2022/07/16 07:08:00.002,n,106,2.52,1.44,3.24,8,80.6,1028.62,0.08,0,0,0,63.7475
2022/07/16 07:09:00.000,n,121,4.32,1.8,5.4,8,80.3,1028.62,0.08,0,0,0,65.751992
2022/07/16 07:10:00.012,n,178,5.4,4.68,5.76,8,80.1,1028.62,0.08,0,0,0,68.016224
2022/07/16 07:11:00.011,n,175,11.16,9.72,11.88,8,79.8,1028.62,0.08,0,0,0,69.719448
2022/07/16 07:12:00.008,n,228,4.32,3.96,4.68,7.9,79.8,1028.62,0.08,0,0,0,71.723728
2022/07/16 07:13:00.000,n,190,2.16,1.08,3.24,7.9,80,1028.62,0.08,0,0,0,73.293112
2022/07/16 07:14:00.001,n,93,1.44,0.36,4.68,8,80.2,1028.62,0.08,0,0,0,75.700512
2022/07/16 07:15:00.000,n,123,1.8,0.36,2.88,8,80.4,1028.62,0.08,0,0,0,77.796208
2022/07/16 07:16:00.000,n,253,1.8,0.72,2.52,8,80,1028.62,0.08,0,0,0,79.604912
2022/07/16 07:17:00.004,n,114,1.08,0.36,2.16,8.100001,80.1,1028.62,0.08,0,0,0,81.583176
2022/07/16 07:18:00.001,n,141,3.96,3.6,4.68,8.100001,79.7,1028.72,0.08,0,0,0,83.3378
2022/07/16 07:19:00.000,n,146,4.32,2.88,5.04,8.100001,79.5,1028.72,0.08,0,0,0,85.024376
2022/07/16 07:20:00.012,n,193,1.08,0.36,2.16,8.100001,79.6,1028.72,0.08,0,0,0,86.851488
2022/07/16 07:21:00.009,n,169,3.6,3.24,4.32,8.100001,79.5,1028.72,0.08,0,0,0,88.428192
2022/07/16 07:22:00.000,n,116,4.68,2.88,6.48,8.100001,79.6,1028.82,0.08,0,0,0,90.112192
2022/07/16 07:23:00.002,n,273,5.4,4.32,6.84,8.100001,79.4,1028.82,0.08,0,0,0,91.544024
2022/07/16 07:24:00.000,n,126,0.36,0.36,0.72,8.100001,79.5,1028.82,0.08,0,0,0,93.69516
2022/07/16 07:25:00.000,n,274,3.6,3.24,4.32,8.2,79.5,1028.82,0.08,0,0,0,95.255568
2022/07/16 07:26:00.008,n,238,1.08,0.72,1.44,8.2,79.6,1028.82,0.08,0,0,0,96.954688
2022/07/16 07:27:00.006,n,341,4.68,2.88,8.64,8.2,79.4,1028.72,0.08,0,0,0,98.903312
2022/07/16 07:28:00.003,n,169,1.8,0.36,3.96,8.2,79.4,1028.72,0.08,0,0,0,100.0152
2022/07/16 07:29:00.000,n,270,3.24,2.52,3.96,8.2,79.2,1028.72,0.08,0,0,0,101.9281
2022/07/16 07:30:00.013,n,263,2.52,1.8,3.24,8.3,79.4,1028.72,0.08,0,0,0,103.3233
2022/07/16 07:31:00.000,n,188,7.92,6.48,11.52,8.3,78.9,1028.72,0.08,0,0,0,105.00184
2022/07/16 07:32:00.000,n,153,1.44,0.72,2.16,8.3,78.9,1028.72,0.08,0,0,0,106.76342
2022/07/16 07:33:00.000,n,23,2.52,1.08,3.96,8.4,79,1028.72,0.08,0,0,0,108.91418
2022/07/16 07:34:00.003,n,108,3.6,1.8,4.68,8.5,78.5,1028.72,0.08,0,0,0,110.83552
2022/07/16 07:35:00.000,n,140,2.88,1.44,4.68,8.5,78.2,1028.72,0.08,0,0,0,112.2259
2022/07/16 07:36:00.000,n,345,3.24,2.88,3.6,8.5,78.1,1028.72,0.08,0,0,0,114.97476
2022/07/16 07:37:00.009,n,157,2.16,0.72,2.88,8.5,77.9,1028.82,0.08,0,0,0,117.12048
2022/07/16 07:38:00.006,n,215,3.24,2.52,4.32,8.5,78,1028.82,0.08,0,0,0,119.69022
2022/07/16 07:39:00.003,n,153,5.04,1.8,8.28,8.5,77.9,1028.82,0.08,0,0,0,121.63928
2022/07/16 07:40:00.000,n,175,8.64,6.48,13.68,8.5,77.8,1028.82,0.08,0,0,0,124.24694
2022/07/16 07:41:00.000,n,131,4.68,3.96,5.4,8.5,77.8,1028.82,0.08,0,0,0,126.76522
2022/07/16 07:42:00.000,n,181,10.8,8.64,12.96,8.5,77.3,1028.82,0.08,0,0,0,129.59378
2022/07/16 07:43:00.000,n,164,5.04,1.44,8.28,8.5,77.6,1028.82,0.08,0,0,0,131.77826
2022/07/16 07:44:00.008,n,157,7.92,3.6,10.440002,8.5,77.5,1028.82,0.08,0,0,0,133.62658
2022/07/16 07:45:00.006,n,192,3.96,1.8,6.48,8.5,77.8,1028.82,0.08,0,0,0,136.18904
2022/07/16 07:46:00.002,n,224,2.88,1.8,4.32,8.6,77.8,1028.82,0.08,0,0,0,138.39262
2022/07/16 07:47:00.000,n,174,1.8,0.72,2.88,8.6,77.8,1028.82,0.08,0,0,0,140.90988
2022/07/16 07:48:00.013,n,219,1.08,0.72,1.44,8.7,77.4,1028.82,0.08,0,0,0,143.21562
2022/07/16 07:49:00.000,n,160,0.72,0.36,1.08,8.7,77.5,1028.82,0.08,0,0,0,145.30954
2022/07/16 07:50:00.000,n,296,2.16,1.44,2.52,8.7,77.5,1028.82,0.08,0,0,0,147.91696
2022/07/16 07:51:00.003,n,181,7.92,6.12,10.08,8.8,76.9,1028.82,0.08,0,0,0,150.29742
2022/07/16 07:52:00.004,n,209,2.52,1.8,3.24,8.8,76.8,1028.82,0.08,0,0,0,152.5676
2022/07/16 07:53:00.000,n,229,2.52,1.8,3.6,8.8,76.9,1028.82,0.08,0,0,0,154.86412
2022/07/16 07:54:00.010,n,137,1.8,0.72,3.24,8.9,76.9,1028.82,0.08,0,0,0,157.4507
2022/07/16 07:55:00.007,n,173,3.24,2.16,4.32,8.9,76.7,1028.82,0.08,0,0,0,160.13284
2022/07/16 07:56:00.004,n,259,5.4,4.32,5.76,9,76.6,1028.92,0.08,0,0,0,162.15678
2022/07/16 07:57:00.001,n,67,1.44,0.36,2.52,9.1,76.6,1028.92,0.08,0,0,0,164.31242
2022/07/16 07:58:00.000,n,170,10.08,6.48,12.24,9.2,75.6,1028.92,0.08,0,0,0,167.45652
2022/07/16 07:59:00.000,n,209,5.76,1.8,7.92,9.1,75,1028.92,0.08,0,0,0,169.48474
2022/07/16 08:00:00.000,n,160,3.6,1.8,8.28,9,75.4,1028.92,0.08,0,0,0,171.95698
2022/07/16 08:01:00.006,n,159,5.04,2.88,10.8,9,75.4,1028.92,0.08,0,0,0,174.52716
2022/07/16 08:02:00.002,n,195,7.2,6.12,8.28,9,75.6,1028.92,0.08,0,0,0,176.93652
2022/07/16 08:03:00.000,n,174,8.28,5.4,10.440002,9,75.6,1028.92,0.08,0,0,0,179.417
2022/07/16 08:04:00.012,n,144,4.68,3.24,5.4,9,76.1,1029.02,0.08,0,0,0,181.62036
