"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/21 03:59:00.009,n,174,3.96,1.8,7.2,12.2,84.2,1024.92,0.02,0,0,0,0.032234
2022/07/21 04:00:00.000,n,163,11.88,8.64,14.76,12.3,84.2,1024.82,0.02,0,0,0,0.032234
2022/07/21 04:01:00.004,n,152,3.96,1.44,7.2,12.3,84.3,1024.92,0.02,0,0,0,0.032234
2022/07/21 04:02:00.009,n,162,9.72,5.04,10.440002,12.3,84.3,1024.92,0.02,0,0,0,0.029602
2022/07/21 04:03:00.014,n,187,9.36,8.28,10.440002,12.3,84.4,1024.92,0.02,0,0,0,0.032234
2022/07/21 04:04:00.000,n,157,2.16,1.08,2.52,12.3,84.4,1024.92,0.02,0,0,0,0.032234
2022/07/21 04:05:00.000,n,161,7.2,1.8,11.16,12.3,84.4,1024.92,0.02,0,0,0,0.034866
2022/07/21 04:06:00.000,n,219,6.12,5.4,6.84,12.3,84.4,1024.92,0.02,0,0,0,0.035744
2022/07/21 04:07:00.005,n,155,6.48,4.32,9.36,12.3,84.5,1024.92,0.02,0,0,0,0.034866
2022/07/21 04:08:00.000,n,172,8.64,4.68,10.440002,12.4,84.5,1024.92,0.02,0,0,0,0.030518
2022/07/21 04:09:00.000,n,167,6.48,3.6,10.08,12.4,84.4,1024.82,0.02,0,0,0,0.03746
2022/07/21 04:10:00.005,n,180,9,6.48,11.88,12.4,84.4,1024.72,0.02,0,0,0,0.033112
2022/07/21 04:11:00.010,n,202,6.84,6.48,7.2,12.4,84.4,1024.72,0.02,0,0,0,0.033989
2022/07/21 04:12:00.015,n,253,5.04,1.44,5.76,12.4,84.3,1024.72,0.02,0,0,0,0.033112
2022/07/21 04:13:00.000,n,162,6.48,3.24,9,12.4,84.3,1024.62,0.02,0,0,0,0.033112
2022/07/21 04:14:00.000,n,185,16.919998,13.68,19.08,12.4,84.3,1024.62,0.02,0,0,0,0.036583
2022/07/21 04:15:00.000,n,130,5.04,4.32,5.4,12.5,84.1,1024.62,0.02,0,0,0,0.036583
2022/07/21 04:16:00.004,n,167,4.32,1.8,7.56,12.5,83.9,1024.62,0.02,0,0,0,0.035744
2022/07/21 04:17:00.008,n,174,2.52,2.16,2.88,12.5,83.8,1024.62,0.02,0,0,0,0.033112
2022/07/21 04:18:00.000,n,155,3.96,3.24,9.36,12.5,83.8,1024.62,0.02,0,0,0,0.035744
2022/07/21 04:19:00.002,n,166,11.88,6.84,15.12,12.5,83.7,1024.62,0.02,0,0,0,0.033112
2022/07/21 04:20:00.008,n,201,7.92,6.48,13.32,12.5,83.7,1024.62,0.02,0,0,0,0.03746
2022/07/21 04:21:00.014,n,125,4.32,2.16,7.92,12.5,83.6,1024.62,0.02,0,0,0,0.033989
2022/07/21 04:22:00.000,n,179,2.16,0.36,5.4,12.5,83.6,1024.62,0.02,0,0,0,0.03746
2022/07/21 04:23:00.000,n,158,12.24,10.8,13.68,12.5,83.5,1024.52,0.02,0,0,0,0.038338
2022/07/21 04:24:00.000,n,135,3.6,3.24,4.32,12.6,83.5,1024.62,0.02,0,0,0,0.033989
2022/07/21 04:25:00.002,n,157,12.24,8.28,14.4,12.6,83.4,1024.62,0.02,0,0,0,0.03746
2022/07/21 04:26:00.008,n,153,3.96,2.88,8.64,12.6,83.2,1024.62,0.02,0,0,0,0.040092
2022/07/21 04:27:00.000,n,148,7.2,3.96,11.52,12.6,83,1024.52,0.02,0,0,0,0.038338
2022/07/21 04:28:00.003,n,236,6.12,5.76,6.48,12.6,82.9,1024.52,0.02,0,0,0,0.040092
2022/07/21 04:29:00.009,n,151,9.72,7.2,13.32,12.7,82.8,1024.42,0.02,0,0,0,0.041809
2022/07/21 04:30:00.014,n,168,12.6,9,16.919998,12.7,82.5,1024.32,0.02,0,0,0,0.040092
2022/07/21 04:31:00.000,n,188,7.92,7.2,11.52,12.7,82.2,1024.42,0.02,0,0,0,0.040092
2022/07/21 04:32:00.000,n,174,10.08,6.12,11.52,12.8,82,1024.42,0.02,0,0,0,0.03746
2022/07/21 04:33:00.000,n,99,3.24,2.52,3.6,12.8,81.9,1024.52,0.02,0,0,0,0.04097
2022/07/21 04:34:00.003,n,121,3.24,1.44,5.4,12.8,81.7,1024.52,0.02,0,0,0,0.03746
2022/07/21 04:35:00.008,n,154,5.4,3.6,9.36,12.9,81.5,1024.52,0.02,0,0,0,0.040092
2022/07/21 04:36:00.000,n,152,3.24,1.08,7.2,12.9,81.3,1024.52,0.02,0,0,0,0.041809
2022/07/21 04:37:00.008,n,179,2.16,0.72,3.6,12.9,81.2,1024.52,0.02,0,0,0,0.038338
2022/07/21 04:38:00.014,n,157,8.28,5.76,11.16,12.9,81.1,1024.42,0.02,0,0,0,0.039215
2022/07/21 04:39:00.002,n,213,7.2,3.6,10.440002,12.9,81,1024.42,0.02,0,0,0,0.038338
2022/07/21 04:40:00.000,n,168,4.68,2.52,8.64,12.9,80.9,1024.42,0.02,0,0,0,0.038338
2022/07/21 04:41:00.000,n,139,2.16,1.08,3.6,12.9,80.8,1024.42,0.02,0,0,0,0.041809
2022/07/21 04:42:00.001,n,165,10.8,7.92,12.96,13,80.7,1024.42,0.02,0,0,0,0.042686
2022/07/21 04:43:00.006,n,215,2.16,1.08,3.24,13,80.6,1024.32,0.02,0,0,0,0.041809
2022/07/21 04:44:00.000,n,138,9,7.56,11.16,13,80.5,1024.22,0.02,0,0,0,0.041809
2022/07/21 04:45:00.000,n,174,10.08,6.84,13.68,13,80.4,1024.12,0.02,0,0,0,0.040092
2022/07/21 04:46:00.006,n,170,11.52,8.64,12.6,13,80.1,1024.02,0.02,0,0,0,0.043564
2022/07/21 04:47:00.011,n,131,9.36,7.92,12.24,13,79.9,1023.92,0.02,0,0,0,0.041809
2022/07/21 04:48:00.016,n,136,4.68,2.16,9.36,13.1,79.6,1024.02,0.02,0,0,0,0.046158
2022/07/21 04:49:00.000,n,95,2.16,1.44,2.52,13.1,79.6,1024.12,0.02,0,0,0,0.041809
2022/07/21 04:50:00.000,n,149,6.12,5.76,6.48,13.1,79.4,1024.12,0.02,0,0,0,0.046158
2022/07/21 04:51:00.000,n,133,4.32,3.6,5.04,13.1,79.2,1024.22,0.02,0,0,0,0.046158
2022/07/21 04:52:00.004,n,133,8.64,7.92,9,13.1,79.1,1024.22,0.02,0,0,0,0.045319
2022/07/21 04:53:00.009,n,158,6.48,5.4,9.72,13.1,79,1024.22,0.02,0,0,0,0.041809
2022/07/21 04:54:00.000,n,138,6.84,6.48,7.2,13.2,78.8,1024.22,0.02,0,0,0,0.046158
2022/07/21 04:55:00.003,n,151,4.32,3.6,9,13.2,78.6,1024.22,0.02,0,0,0,0.045319
2022/07/21 04:56:00.009,n,153,10.440002,6.48,13.32,13.2,78.5,1024.32,0.02,0,0,0,0.04097
2022/07/21 04:57:00.013,n,152,10.8,7.92,12.96,13.2,78.3,1024.32,0.02,0,0,0,0.042686
2022/07/21 04:58:00.001,n,167,9,3.24,12.6,13.2,78.1,1024.42,0.02,0,0,0,0.045319
2022/07/21 04:59:00.000,n,142,4.32,3.96,4.68,13.3,78,1024.42,0.02,0,0,0,0.044441
2022/07/21 05:00:00.000,n,130,8.64,7.56,10.08,13.3,77.9,1024.42,0.02,0,0,0,0.04879
2022/07/21 05:01:00.001,n,143,6.12,5.4,6.48,13.3,77.8,1024.42,0.02,0,0,0,0.046158
2022/07/21 05:02:00.007,n,115,2.88,2.52,3.24,13.3,77.7,1024.32,0.02,0,0,0,0.046158
2022/07/21 05:03:00.000,n,139,4.32,3.96,4.68,13.3,77.7,1024.32,0.02,0,0,0,0.044441
2022/07/21 05:04:00.001,n,198,3.6,1.08,7.2,13.3,77.7,1024.42,0.02,0,0,0,0.043564
2022/07/21 05:05:00.007,n,147,4.68,2.88,6.12,13.3,77.8,1024.52,0.02,0,0,0,0.046158
2022/07/21 05:06:00.013,n,159,9.72,5.76,14.04,13.3,77.8,1024.62,0.02,0,0,0,0.046158
2022/07/21 05:07:00.001,n,143,9,7.56,11.88,13.4,77.6,1024.62,0.02,0,0,0,0.047951
2022/07/21 05:08:00.000,n,160,15.84,14.76,16.56,13.4,77.5,1024.72,0.02,0,0,0,0.042686
2022/07/21 05:09:00.000,n,46,3.24,1.08,7.92,13.4,77.4,1024.72,0.02,0,0,0,0.04879
2022/07/21 05:10:00.002,n,158,12.96,9,16.2,13.4,77.4,1024.72,0.02,0,0,0,0.047951
2022/07/21 05:11:00.007,n,163,10.08,5.4,12.6,13.4,77.4,1024.82,0.02,0,0,0,0.049667
2022/07/21 05:12:00.000,n,193,8.64,7.92,9.72,13.5,77.4,1024.82,0.02,0,0,0,0.047035
2022/07/21 05:13:00.001,n,182,11.16,9.36,13.68,13.5,77.4,1024.82,0.02,0,0,0,0.026131
2022/07/21 05:14:00.005,n,220,9.36,8.28,11.52,13.5,77.4,1024.82,0.02,0,0,0,0.031395
2022/07/21 05:15:00.011,n,161,12.6,9,14.04,13.5,77.5,1024.82,0.02,0,0,0,0.028763
2022/07/21 05:16:00.000,n,177,10.08,8.28,12.24,13.5,77.6,1024.92,0.02,0,0,0,0.031395
2022/07/21 05:17:00.000,n,150,6.84,4.32,10.440002,13.5,77.8,1024.92,0.02,0,0,0,0.032272
2022/07/21 05:18:00.000,n,158,7.2,5.04,11.88,13.5,77.9,1025.02,0.02,0,0,0,0.028763
2022/07/21 05:19:00.000,n,170,10.440002,6.84,12.6,13.5,78.1,1025.02,0.02,0,0,0,0.033112
2022/07/21 05:20:00.006,n,170,3.96,1.8,5.04,13.4,78.3,1025.02,0.02,0,0,0,0.031395
2022/07/21 05:21:00.011,n,168,6.12,2.52,8.64,13.4,78.4,1024.92,0.02,0,0,0,0.032272
2022/07/21 05:22:00.000,n,199,11.52,10.08,14.76,13.4,78.6,1024.92,0.02,0,0,0,0.033112
2022/07/21 05:23:00.005,n,183,13.68,12.6,17.28,13.4,78.8,1024.82,0.02,0,0,0,0.030479
2022/07/21 05:24:00.010,n,206,11.52,10.08,12.6,13.3,79.1,1024.92,0.02,0,0,0,0.033989
2022/07/21 05:25:00.000,n,202,2.52,2.16,4.32,13.3,79.3,1024.92,0.02,0,0,0,0.034866
2022/07/21 05:26:00.000,n,172,7.92,2.52,11.88,13.3,79.4,1025.02,0.02,0,0,0,0.032272
2022/07/21 05:27:00.000,n,188,12.24,10.440002,15.84,13.3,79.5,1024.92,0.02,0,0,0,0.033989
2022/07/21 05:28:00.000,n,169,10.440002,6.84,12.6,13.3,79.7,1024.92,0.02,0,0,0,0.033112
2022/07/21 05:29:00.004,n,182,13.68,12.24,17.28,13.3,79.9,1025.02,0.02,0,0,0,0.035744
2022/07/21 05:30:00.010,n,177,13.32,10.8,16.2,13.2,80.1,1025.02,0.02,0,0,0,0.033989
2022/07/21 05:31:00.000,n,170,12.24,9.72,15.84,13.2,80.4,1025.02,0.02,0,0,0,0.035744
2022/07/21 05:32:00.004,n,160,16.919998,12.24,18,13.1,80.7,1024.92,0.02,0,0,0,0.033112
2022/07/21 05:33:00.010,n,194,11.16,10.8,12.24,13.1,81,1024.92,0.02,0,0,0,0.030479
2022/07/21 05:34:00.000,n,140,9,2.52,11.88,13.1,81.3,1024.92,0.02,0,0,0,0.033989
2022/07/21 05:35:00.000,n,195,8.64,7.56,10.440002,13,81.6,1025.02,0.02,0,0,0,0.031395
2022/07/21 05:36:00.000,n,165,10.8,6.48,12.24,13,81.7,1025.02,0.02,0,0,0,0.033989
2022/07/21 05:37:00.000,n,179,9.36,5.4,14.04,13,81.9,1025.12,0.02,0,0,0,0.031395
2022/07/21 05:38:00.005,n,183,12.24,11.52,13.32,13,82,1025.22,0.02,0,0,0,0.03746
2022/07/21 05:39:00.010,n,214,5.04,2.52,6.48,12.9,82.1,1025.42,0.02,0,0,0,0.035744
2022/07/21 05:40:00.000,n,188,10.08,8.64,11.16,12.9,82.2,1025.42,0.04,0.9,0,0,0.034866
2022/07/21 05:41:00.005,n,165,5.04,3.24,8.64,12.9,82.4,1025.42,0.04,0,0,0,0.034866
2022/07/21 05:42:00.010,n,146,10.8,9,15.12,12.9,82.4,1025.32,0.04,0,0,0,0.033989
2022/07/21 05:43:00.000,n,176,9,5.4,11.88,12.8,82.5,1025.22,0.04,0,0,0,0.035744
2022/07/21 05:44:00.000,n,59,2.16,0.72,5.04,12.8,82.6,1025.12,0.04,0,0,0,0.034866
2022/07/21 05:45:00.000,n,159,14.4,10.440002,16.56,12.8,82.6,1025.12,0.04,0,0,0,0.036621
2022/07/21 05:46:00.001,n,174,6.12,3.96,10.08,12.7,82.6,1025.02,0.04,0,0,0,0.033989
2022/07/21 05:47:00.006,n,160,11.16,8.28,12.96,12.7,82.7,1025.02,0.04,0,0,0,0.034866
2022/07/21 05:48:00.011,n,170,7.2,2.52,12.96,12.7,82.7,1025.02,0.04,0,0,0,0.032272
2022/07/21 05:49:00.000,n,44,1.08,0.36,1.8,12.7,82.8,1025.02,0.04,0,0,0,0.031395
2022/07/21 05:50:00.005,n,130,6.12,5.4,7.56,12.7,82.7,1025.02,0.04,0,0,0,0.033989
2022/07/21 05:51:00.011,n,159,6.48,4.32,10.08,12.7,82.7,1025.02,0.04,0,0,0,0.034866
2022/07/21 05:52:00.000,n,161,12.24,9,15.12,12.7,82.6,1025.02,0.04,0,0,0,0.033112
2022/07/21 05:53:00.000,n,139,6.48,1.08,9.72,12.7,82.6,1025.12,0.04,0,0,0,0.034866
2022/07/21 05:54:00.000,n,189,5.04,2.16,8.28,12.7,82.7,1025.12,0.04,0,0,0,0.032272
2022/07/21 05:55:00.000,n,156,12.96,9.36,16.919998,12.7,82.6,1025.22,0.04,0,0,0,0.02964
2022/07/21 05:56:00.007,n,130,6.48,5.76,7.92,12.7,82.5,1025.22,0.04,0,0,0,0.030479
2022/07/21 05:57:00.000,n,181,8.64,5.76,10.08,12.7,82.5,1025.22,0.04,0,0,0,0.02964
2022/07/21 05:58:00.001,n,194,8.64,7.2,11.88,12.7,82.5,1025.32,0.04,0,0,0,0.027885
2022/07/21 05:59:00.007,n,159,12.24,6.84,14.76,12.6,82.3,1025.32,0.04,0,0,0,0.027046
2022/07/21 06:00:00.013,n,188,9.72,8.28,11.16,12.6,82.3,1025.32,0.04,0,0,0,0.030479
2022/07/21 06:01:00.001,n,203,2.88,1.8,6.12,12.6,82.3,1025.32,0.04,0,0,0,0.028763
2022/07/21 06:02:00.000,n,164,11.88,11.16,12.6,12.6,82.3,1025.22,0.04,0,0,0,0.030479
2022/07/21 06:03:00.000,n,197,5.4,3.6,7.92,12.6,82.4,1025.12,0.04,0,0,0,0.028763
2022/07/21 06:04:00.001,n,187,3.96,2.16,6.84,12.6,82.3,1025.12,0.04,0,0,0,0.030479
2022/07/21 06:05:00.006,n,166,8.64,6.48,9.72,12.6,82.2,1025.12,0.04,0,0,0,0.026131
2022/07/21 06:06:00.011,n,176,6.84,2.88,10.08,12.6,82.1,1025.12,0.04,0,0,0,0.027885
2022/07/21 06:07:00.000,n,257,2.52,1.8,3.6,12.6,82.1,1025.22,0.04,0,0,0,0.027046
2022/07/21 06:08:00.005,n,310,2.88,2.16,4.32,12.6,82.4,1025.22,0.04,0,0,0,0.028763
2022/07/21 06:09:00.010,n,179,0.72,0.72,1.08,12.7,82.2,1025.22,0.04,0,0,0,0.030479
2022/07/21 06:10:00.000,n,117,2.52,2.52,2.52,12.7,82.2,1025.22,0.04,0,0,0,0.027885
2022/07/21 06:11:00.000,n,216,1.08,0.72,1.08,12.7,82.1,1025.22,0.04,0,0,0,0.031395
2022/07/21 06:12:00.000,n,178,1.8,1.44,2.16,12.7,82.3,1025.22,0.04,0,0,0,0.032272
2022/07/21 06:13:00.000,n,107,0.72,0.36,1.08,12.7,82.3,1025.22,0.04,0,0,0,0.033112
2022/07/21 06:14:00.004,n,173,2.52,2.16,2.88,12.7,82.1,1025.22,0.04,0.2,0,0,0.034866
2022/07/21 06:15:00.014,n,224,4.68,3.24,7.92,12.7,82.2,1025.32,0.06,1.2,0,0,0.034866
2022/07/21 06:16:00.007,n,191,10.440002,8.28,15.84,12.7,81.9,1025.32,0.07,0.8,0,0,0.034866
2022/07/21 06:17:00.006,n,101,3.24,2.52,3.96,12.7,81.7,1025.42,0.11,2.1,0,0,0.038338
2022/07/21 06:18:00.004,n,191,7.92,6.12,10.8,12.7,81.6,1025.42,0.14,2,0,0,0.043564
2022/07/21 06:19:00.001,n,202,7.92,6.48,9,12.6,81.5,1025.32,0.17,1.7,0,0,0.047035
2022/07/21 06:20:00.000,n,142,5.04,4.68,5.4,12.6,81.6,1025.22,0.17,0,0,0,0.057526
2022/07/21 06:21:00.000,n,166,8.28,4.32,10.440002,12.6,81.7,1025.22,0.17,0,0,0,0.069695
2022/07/21 06:22:00.000,n,190,9.72,7.56,14.4,12.6,81.7,1025.22,0.17,0,0,0,0.084496
2022/07/21 06:23:00.009,n,191,9.36,9,9.72,12.6,81.7,1025.12,0.17,0,0,0,0.107117
2022/07/21 06:24:00.006,n,192,2.16,0.72,5.4,12.6,81.7,1025.12,0.17,0,0,0,0.145416
2022/07/21 06:25:00.003,n,194,6.12,5.04,10.8,12.6,81.6,1024.92,0.17,0,0,0,0.191536
2022/07/21 06:26:00.000,n,171,14.4,10.8,19.08,12.6,81.7,1024.82,0.17,0,0,0,0.245476
2022/07/21 06:27:00.014,n,171,9.36,4.68,12.6,12.6,81.8,1024.72,0.17,0,0,0,0.299377
2022/07/21 06:28:00.000,n,166,9,6.84,12.6,12.6,81.8,1024.72,0.17,0,0,0,0.351563
2022/07/21 06:29:00.000,n,180,9,5.76,11.88,12.6,81.7,1024.62,0.17,0,0,0,0.402794
2022/07/21 06:30:00.005,n,168,10.08,6.48,12.6,12.6,81.7,1024.62,0.17,0,0,0,0.459251
2022/07/21 06:31:00.002,n,139,6.84,5.04,7.56,12.6,81.6,1024.52,0.17,0,0,0,0.520935
2022/07/21 06:32:00.000,n,141,3.24,2.88,3.96,12.6,81.7,1024.62,0.17,0,0,0,0.579987
2022/07/21 06:33:00.000,n,120,3.96,3.24,4.32,12.6,81.9,1024.82,0.17,0,0,0,0.652885
2022/07/21 06:34:00.010,n,162,5.4,4.68,9,12.6,81.8,1024.92,0.17,0,0,0,0.734444
2022/07/21 06:35:00.007,n,212,3.24,1.08,3.96,12.6,81.9,1024.92,0.17,0,0,0,0.810394
2022/07/21 06:36:00.003,n,165,9,4.32,10.440002,12.6,81.8,1024.92,0.17,0,0,0,0.827827
2022/07/21 06:37:00.001,n,185,6.84,4.68,9.36,12.6,81.9,1025.02,0.17,0,0,0,0.802574
2022/07/21 06:38:00.000,n,162,3.24,0.36,7.92,12.6,81.9,1025.02,0.17,0,0,0,0.822601
2022/07/21 06:39:00.000,n,272,3.6,3.24,3.6,12.6,81.9,1025.12,0.17,0,0,0,0.854797
2022/07/21 06:40:00.000,n,132,0.72,0.72,0.72,12.6,81.9,1025.12,0.17,0,0,0,0.890465
2022/07/21 06:41:00.006,n,258,1.8,1.44,2.52,12.6,81.8,1025.22,0.17,0,0,0,0.938339
2022/07/21 06:42:00.003,n,310,2.16,1.44,2.52,12.7,81.9,1025.22,0.17,0,0,0,1.005249
2022/07/21 06:43:00.000,n,323,2.16,1.8,2.52,12.7,81.9,1025.32,0.17,0,0,0,1.09829
2022/07/21 06:44:00.014,n,288,2.16,1.8,2.52,12.7,81.9,1025.32,0.17,0,0,0,1.242485
2022/07/21 06:45:00.011,n,160,5.04,2.88,8.28,12.7,81.7,1025.32,0.17,0,0,0,1.333618
2022/07/21 06:46:00.000,n,139,1.08,0.36,1.08,12.6,81.6,1025.32,0.17,0,0,0,1.301537
2022/07/21 06:47:00.000,n,234,1.44,0.72,2.16,12.6,81.7,1025.42,0.17,0,0,0,1.262436
2022/07/21 06:48:00.004,n,327,1.44,0.72,2.16,12.7,81.9,1025.52,0.17,0,0,0,1.371803
2022/07/21 06:49:00.001,n,17,5.76,3.96,8.64,12.7,81.9,1025.52,0.17,0,0,0,1.541786
2022/07/21 06:50:00.000,n,34,1.8,1.08,3.24,12.7,82,1025.62,0.17,0,0,0,1.613693
2022/07/21 06:51:00.000,n,26,2.16,1.8,2.52,12.7,81.9,1025.62,0.17,0,0,0,1.687355
2022/07/21 06:52:00.009,n,350,8.28,4.32,10.08,12.7,81.6,1025.72,0.17,0,0,0,1.862221
2022/07/21 06:53:00.006,n,5,10.08,9,11.16,12.7,81.2,1025.72,0.17,0,0,0,2.273178
2022/07/21 06:54:00.003,n,0,6.84,6.12,7.56,12.7,81.1,1025.72,0.17,0,0,0,2.537308
2022/07/21 06:55:00.000,n,204,1.44,0.36,2.52,12.6,81.4,1025.82,0.17,0,0,0,2.601357
2022/07/21 06:56:00.000,n,346,2.52,2.16,2.88,12.6,81.5,1025.92,0.17,0,0,0,2.874451
2022/07/21 06:57:00.000,n,327,2.52,1.44,3.96,12.6,81.3,1025.92,0.17,0,0,0,3.651009
2022/07/21 06:58:00.000,n,357,6.48,3.24,9.72,12.6,81.2,1025.92,0.17,0,0,0,4.822121
2022/07/21 06:59:00.007,n,282,2.16,1.08,2.88,12.6,81.4,1025.92,0.17,0,0,0,5.768204
2022/07/21 07:00:00.004,n,18,3.24,2.16,4.32,12.7,81.7,1025.92,0.17,0,0,0,6.81015
2022/07/21 07:01:00.001,n,357,9,5.4,10.08,12.7,81.1,1025.92,0.17,0,0,0,7.533417
2022/07/21 07:02:00.015,n,29,2.16,1.8,2.52,12.7,81.2,1025.92,0.17,0,0,0,8.208885
2022/07/21 07:03:00.012,n,237,4.68,3.96,5.04,12.7,81.3,1025.82,0.17,0,0,0,8.836862
2022/07/21 07:04:00.000,n,258,8.28,6.48,9,12.7,80.7,1025.72,0.17,0,0,0,9.185944
2022/07/21 07:05:00.000,n,262,7.2,6.84,7.92,12.6,80.4,1025.72,0.17,0,0,0,9.213028
2022/07/21 07:06:00.004,n,230,3.24,2.52,3.96,12.5,80.7,1025.72,0.17,0,0,0,9.484902
2022/07/21 07:07:00.000,n,252,3.6,2.52,5.04,12.5,80.9,1025.72,0.17,0,0,0,10.566674
2022/07/21 07:08:00.000,n,246,4.32,3.96,4.68,12.5,81,1025.72,0.17,0,0,0,12.222252
2022/07/21 07:09:00.000,n,287,2.52,0.72,3.96,12.5,81,1025.72,0.17,0,0,0,13.835526
2022/07/21 07:10:00.009,n,150,0.36,0.36,0.36,12.5,81.1,1025.72,0.17,0,0,0,15.234452
2022/07/21 07:11:00.006,n,261,2.88,2.52,3.24,12.5,81.1,1025.72,0.17,0,0,0,16.295242
2022/07/21 07:12:00.004,n,264,7.56,6.48,8.28,12.5,81.1,1025.62,0.17,0,0,0,16.763954
2022/07/21 07:13:00.000,n,258,6.48,4.68,7.2,12.5,80.9,1025.62,0.17,0,0,0,16.79966
2022/07/21 07:14:00.000,n,231,3.24,1.08,4.32,12.4,81,1025.52,0.17,0,0,0,17.112998
2022/07/21 07:15:00.000,n,251,1.8,1.08,2.16,12.4,81.1,1025.42,0.17,0,0,0,18.3107
2022/07/21 07:16:00.000,n,198,2.88,1.44,4.32,12.4,81.1,1025.32,0.17,0,0,0,20.115738
2022/07/21 07:17:00.007,n,255,2.16,1.44,2.52,12.4,81.2,1025.32,0.17,0,0,0,21.972008
2022/07/21 07:18:00.004,n,174,5.76,3.96,8.28,12.4,81.3,1025.22,0.17,0,0,0,23.6166
2022/07/21 07:19:00.001,n,237,3.24,2.88,3.6,12.4,81.4,1025.12,0.17,0,0,0,25.115204
2022/07/21 07:20:00.015,n,315,3.6,2.52,4.68,12.4,81.5,1025.12,0.17,0,0,0,26.754074
2022/07/21 07:21:00.011,n,154,2.88,2.16,3.24,12.4,81.3,1025.12,0.17,0,0,0,28.486022
2022/07/21 07:22:00.000,n,219,0.72,0.36,3.96,12.4,81.3,1025.12,0.17,0,0,0,30.24805
2022/07/21 07:23:00.000,n,198,2.16,1.8,2.52,12.5,81.4,1025.02,0.17,0,0,0,31.710816
2022/07/21 07:24:00.002,n,104,2.16,1.44,2.52,12.4,81.2,1025.02,0.17,0,0,0,32.505112
2022/07/21 07:25:00.000,n,82,1.44,0.72,5.76,12.4,81.3,1025.12,0.17,0,0,0,32.431564
2022/07/21 07:26:00.000,n,228,5.04,4.68,5.76,12.4,80.9,1025.12,0.17,0,0,0,30.537834
2022/07/21 07:27:00.011,n,198,3.6,3.24,4.32,12.4,81,1025.22,0.17,0,0,0,24.924354
2022/07/21 07:28:00.007,n,307,1.08,0.36,3.24,12.4,81.1,1025.32,0.17,0,0,0,18.102494
2022/07/21 07:29:00.005,n,166,12.24,8.28,13.68,12.4,81,1025.32,0.17,0,0,0,15.489464
2022/07/21 07:30:00.002,n,145,9.36,6.12,13.68,12.3,81,1025.32,0.17,0,0,0,14.31633
2022/07/21 07:31:00.000,n,145,3.6,2.52,7.56,12.3,81,1025.32,0.19,1.1,0,0,13.92006
2022/07/21 07:32:00.000,n,120,5.4,3.6,7.2,12.3,81.2,1025.22,0.19,0,0,0,14.75834
2022/07/21 07:33:00.000,n,150,7.92,5.76,10.8,12.3,81.3,1025.22,0.2,0.2,0,0,15.388642
2022/07/21 07:34:00.000,n,155,9.36,4.68,11.52,12.3,81.3,1025.12,0.2,0.2,0,0,17.717324
2022/07/21 07:35:00.010,n,147,5.4,4.32,6.48,12.3,81.4,1025.12,0.2,0,0,0,19.93763
2022/07/21 07:36:00.006,n,161,9.36,5.76,10.8,12.3,81.7,1025.12,0.2,0,0,0,21.802482
2022/07/21 07:37:00.003,n,157,10.8,7.2,11.88,12.3,81.6,1025.02,0.2,0,0,0,25.393486
2022/07/21 07:38:00.000,n,234,5.76,2.52,8.28,12.3,81.7,1025.02,0.2,0,0,0,29.397126
2022/07/21 07:39:00.014,n,124,2.16,2.16,3.24,12.3,82,1025.12,0.2,0,0,0,32.341404
2022/07/21 07:40:00.000,n,0,2.88,0.72,5.4,12.3,82.4,1025.12,0.2,0,0,0,34.704228
2022/07/21 07:41:00.000,n,254,2.88,2.88,3.24,12.3,82.2,1025.22,0.2,0,0,0,36.427232
2022/07/21 07:42:00.000,n,238,0.36,0,0.72,12.3,82.4,1025.22,0.2,0,0,0,37.235948
2022/07/21 07:43:00.004,n,118,2.52,1.8,2.88,12.4,82.4,1025.22,0.2,0,0,0,37.694036
2022/07/21 07:44:00.001,n,137,6.12,5.04,6.84,12.4,82.6,1025.32,0.2,0,0,0,38.10772
2022/07/21 07:45:00.000,n,140,5.76,5.4,6.48,12.4,82.4,1025.32,0.2,0,0,0,37.570724
2022/07/21 07:46:00.013,n,153,10.440002,6.48,12.24,12.4,82.4,1025.32,0.2,0,0,0,36.549436
2022/07/21 07:47:00.009,n,155,11.16,6.48,12.6,12.4,82.3,1025.32,0.2,0,0,0,36.76716
2022/07/21 07:48:00.006,n,160,12.24,6.12,14.04,12.4,82.4,1025.32,0.2,0,0,0,38.295576
2022/07/21 07:49:00.000,n,148,6.48,4.68,10.08,12.5,82.4,1025.42,0.2,0,0,0,40.595876
2022/07/21 07:50:00.001,n,165,10.8,7.92,12.96,12.5,82.5,1025.42,0.2,0,0,0,42.948016
2022/07/21 07:51:00.000,n,174,9,5.4,10.440002,12.5,82.5,1025.42,0.2,0,0,0,44.448452
2022/07/21 07:52:00.000,n,213,4.68,3.96,5.04,12.6,82.6,1025.52,0.2,0,0,0,45.619964
2022/07/21 07:53:00.009,n,164,12.96,11.16,14.76,12.6,82.5,1025.42,0.2,0,0,0,46.381132
