"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/09 04:04:00.000,n,215,0.36,0.36,0.36,9,62.7,1016.52,0,0,0,0,0.040054
2022/07/09 04:05:00.000,n,190,1.08,0.72,1.44,9,62.7,1016.52,0,0,0,0,0.040054
2022/07/09 04:06:00.001,n,256,2.52,2.52,2.88,9,63.1,1016.52,0,0,0,0,0.0383
2022/07/09 04:07:00.006,n,250,2.88,2.52,2.88,8.9,62.9,1016.52,0,0,0,0,0.0383
2022/07/09 04:08:00.000,n,259,3.24,2.88,3.24,8.9,62.9,1016.52,0,0,0,0,0.039215
2022/07/09 04:09:00.001,n,275,2.88,2.52,3.24,8.9,63,1016.42,0,0,0,0,0.040054
2022/07/09 04:10:00.006,n,267,2.52,1.8,3.24,8.9,63,1016.42,0,0,0,0,0.041809
2022/07/09 04:11:00.011,n,259,3.6,3.24,3.96,9,62.9,1016.42,0,0,0,0,0.040054
2022/07/09 04:12:00.016,n,265,3.6,3.24,3.96,9,62.9,1016.42,0,0,0,0,0.039215
2022/07/09 04:13:00.000,n,267,6.12,5.4,6.84,9,62.7,1016.42,0,0,0,0,0.040932
2022/07/09 04:14:00.000,n,264,3.96,3.24,5.04,9,62.9,1016.42,0,0,0,0,0.040054
2022/07/09 04:15:00.000,n,242,5.4,5.4,6.12,9,62.8,1016.42,0,0,0,0,0.040054
2022/07/09 04:16:00.003,n,255,2.88,2.52,2.88,9,62.9,1016.42,0,0,0,0,0.040932
2022/07/09 04:17:00.008,n,272,3.24,2.88,3.6,8.9,63.1,1016.42,0,0,0,0,0.040932
2022/07/09 04:18:00.000,n,269,5.76,5.4,6.12,8.9,63.1,1016.42,0,0,0,0,0.040054
2022/07/09 04:19:00.002,n,257,3.6,3.6,4.32,8.9,63.2,1016.42,0,0,0,0,0.039215
2022/07/09 04:20:00.007,n,238,4.32,3.96,4.32,8.9,63.2,1016.42,0,0,0,0,0.040054
2022/07/09 04:21:00.012,n,247,3.96,3.24,4.32,8.9,63.2,1016.42,0,0,0,0,0.0383
2022/07/09 04:22:00.001,n,258,2.88,2.52,3.24,8.9,63.1,1016.42,0,0,0,0,0.039215
2022/07/09 04:23:00.000,n,269,3.24,2.52,3.96,8.9,63.3,1016.42,0,0,0,0,0.041809
2022/07/09 04:24:00.000,n,276,5.4,5.04,5.76,8.9,63,1016.42,0,0,0,0,0.03746
2022/07/09 04:25:00.001,n,233,6.12,5.04,6.84,8.9,62.9,1016.52,0,0,0,0,0.0383
2022/07/09 04:26:00.006,n,244,8.28,7.92,9.36,9,62.7,1016.52,0,0,0,0,0.0383
2022/07/09 04:27:00.000,n,227,2.52,2.16,3.24,9,62.7,1016.52,0,0,0,0,0.040054
2022/07/09 04:28:00.000,n,240,5.76,4.68,6.48,9,62.6,1016.52,0,0,0,0,0.040054
2022/07/09 04:29:00.004,n,261,6.12,4.68,6.84,9,62.5,1016.62,0,0,0,0,0.035706
2022/07/09 04:30:00.009,n,268,6.48,5.4,7.56,9,62.6,1016.62,0,0,0,0,0.039215
2022/07/09 04:31:00.000,n,247,6.12,5.04,6.84,9,62.5,1016.62,0,0,0,0,0.041809
2022/07/09 04:32:00.002,n,256,5.4,4.68,6.12,9,62.5,1016.62,0,0,0,0,0.039215
2022/07/09 04:33:00.000,n,275,6.84,5.76,7.92,9,62.6,1016.62,0,0,0,0,0.040054
2022/07/09 04:34:00.000,n,263,9.72,7.56,10.440002,9,62.6,1016.62,0,0,0,0,0.039215
2022/07/09 04:35:00.000,n,254,3.6,3.24,3.96,9,62.6,1016.62,0,0,0,0,0.039215
2022/07/09 04:36:00.005,n,266,7.56,6.12,9,9,62.4,1016.62,0,0,0,0,0.039215
2022/07/09 04:37:00.010,n,275,5.4,5.04,6.12,9,62.5,1016.62,0,0,0,0,0.040054
2022/07/09 04:38:00.000,n,214,1.44,0.72,3.96,9.1,62.4,1016.62,0,0,0,0,0.035706
2022/07/09 04:39:00.004,n,287,5.04,3.24,6.12,9.1,62.3,1016.62,0,0,0,0,0.0383
2022/07/09 04:40:00.000,n,253,6.48,5.4,7.56,9.1,62.3,1016.62,0,0,0,0,0.03746
2022/07/09 04:41:00.000,n,257,4.32,3.6,5.04,9.1,62.2,1016.62,0,0,0,0,0.03746
2022/07/09 04:42:00.003,n,196,2.52,1.8,3.6,9.1,62.2,1016.62,0,0,0,0,0.036583
2022/07/09 04:43:00.000,n,257,2.16,1.8,2.88,9.1,62.4,1016.72,0,0,0,0,0.039215
2022/07/09 04:44:00.000,n,257,6.48,6.12,7.56,9.1,62.3,1016.72,0,0,0,0,0.034866
2022/07/09 04:45:00.004,n,230,1.08,0.36,2.16,9.1,62.4,1016.72,0,0,0,0,0.036583
2022/07/09 04:46:00.009,n,247,7.92,7.2,8.28,9.1,62.3,1016.72,0,0,0,0,0.0383
2022/07/09 04:47:00.014,n,169,0.72,0.36,1.44,9.1,62.4,1016.72,0,0,0,0,0.039215
2022/07/09 04:48:00.003,n,277,3.24,2.52,3.24,9.1,62.3,1016.72,0,0,0,0,0.033951
2022/07/09 04:49:00.000,n,271,5.04,3.96,6.48,9.1,62.3,1016.72,0,0,0,0,0.034866
2022/07/09 04:50:00.000,n,273,4.32,3.6,4.68,9.1,62.3,1016.72,0,0,0,0,0.03746
2022/07/09 04:51:00.002,n,263,4.32,3.24,5.04,9.1,62.3,1016.72,0,0,0,0,0.036583
2022/07/09 04:52:00.000,n,211,0.36,0.36,0.36,9.1,62.5,1016.72,0,0,0,0,0.040932
2022/07/09 04:53:00.000,n,260,4.32,3.6,4.68,9.1,62.3,1016.82,0,0,0,0,0.033112
2022/07/09 04:54:00.001,n,262,1.08,0.72,1.08,9.1,62.3,1016.82,0,0,0,0,0.03746
2022/07/09 04:55:00.005,n,262,2.52,1.8,2.52,9.1,62.3,1016.82,0,0,0,0,0.036583
2022/07/09 04:56:00.010,n,271,5.4,4.68,6.12,9,62.4,1016.82,0,0,0,0,0.036583
2022/07/09 04:57:00.015,n,262,3.24,2.88,3.6,9,62.5,1016.92,0,0,0,0,0.03746
2022/07/09 04:58:00.000,n,253,2.16,1.8,2.52,9,62.5,1016.92,0,0,0,0,0.033951
2022/07/09 04:59:00.000,n,266,2.88,2.52,2.88,9,62.6,1016.92,0,0,0,0,0.034866
2022/07/09 05:00:00.000,n,248,1.08,1.08,1.44,9,62.7,1017.02,0,0,0,0,0.034866
2022/07/09 05:01:00.002,n,242,1.44,1.44,1.8,9,62.8,1017.02,0,0,0,0,0.040054
2022/07/09 05:02:00.007,n,253,2.88,2.52,2.88,8.9,63.1,1017.02,0,0,0,0,0.0383
2022/07/09 05:03:00.000,n,261,2.52,2.52,3.24,8.9,63.3,1017.02,0,0,0,0,0.034866
2022/07/09 05:04:00.002,n,264,3.96,3.6,4.68,8.9,63.3,1017.02,0,0,0,0,0.034866
2022/07/09 05:05:00.007,n,254,3.96,3.24,5.4,8.9,63.2,1017.02,0,0,0,0,0.034866
2022/07/09 05:06:00.013,n,254,5.4,4.68,6.48,8.9,63.1,1017.02,0,0,0,0,0.036583
2022/07/09 05:07:00.002,n,263,1.08,0.36,1.8,8.9,63.3,1017.02,0,0,0,0,0.03746
2022/07/09 05:08:00.000,n,279,4.32,3.96,4.32,8.9,63.2,1016.92,0,0,0,0,0.034866
2022/07/09 05:09:00.000,n,267,3.6,3.24,3.96,8.9,63.3,1016.92,0,0,0,0,0.039215
2022/07/09 05:10:00.003,n,278,7.2,6.48,7.56,8.9,63.2,1016.92,0,0,0,0,0.03746
2022/07/09 05:11:00.008,n,261,5.04,4.68,5.4,8.9,63.2,1017.02,0,0,0,0,0.0383
2022/07/09 05:12:00.000,n,274,4.32,3.96,5.04,8.9,63.2,1017.02,0,0,0,0,0.03746
2022/07/09 05:13:00.002,n,265,7.92,6.84,10.08,8.9,62.9,1017.02,0,0,0,0,0.036583
2022/07/09 05:14:00.007,n,253,2.16,1.08,2.52,9,63,1017.02,0,0,0,0,0.040932
2022/07/09 05:15:00.013,n,254,8.64,7.92,9,9,62.6,1017.02,0,0,0,0,0.0383
2022/07/09 05:16:00.000,n,276,2.88,2.52,3.6,9,62.7,1017.12,0,0,0,0,0.0383
2022/07/09 05:17:00.000,n,278,1.44,0.72,2.16,9,62.8,1017.12,0,0,0,0,0.039215
2022/07/09 05:18:00.000,n,245,5.76,5.04,6.48,9,62.6,1017.12,0,0,0,0,0.0383
2022/07/09 05:19:00.000,n,264,4.68,3.96,5.4,9,62.5,1017.12,0,0,0,0,0.0383
2022/07/09 05:20:00.005,n,262,5.04,3.6,6.84,9,62.3,1017.12,0,0,0,0,0.036583
2022/07/09 05:21:00.010,n,219,2.52,1.8,3.6,9.1,62.4,1017.12,0,0,0,0,0.039215
2022/07/09 05:22:00.000,n,267,3.24,2.88,3.24,9.1,62.5,1017.12,0,0,0,0,0.040054
2022/07/09 05:23:00.004,n,265,6.48,5.76,7.56,9.1,62.4,1017.12,0,0,0,0,0.0383
2022/07/09 05:24:00.009,n,278,2.88,2.16,3.6,9.1,62.5,1017.12,0,0,0,0,0.040054
2022/07/09 05:25:00.000,n,241,3.24,1.8,4.32,9,62.6,1017.12,0,0,0,0,0.0383
2022/07/09 05:26:00.003,n,253,5.76,5.04,6.48,9,62.5,1017.12,0,0,0,0,0.041809
2022/07/09 05:27:00.000,n,255,4.32,3.96,4.68,9,62.6,1017.12,0,0,0,0,0.040054
2022/07/09 05:28:00.000,n,286,2.52,2.16,2.88,9,62.6,1017.12,0,0,0,0,0.039215
2022/07/09 05:29:00.002,n,265,5.76,5.04,6.48,9,62.6,1017.22,0,0,0,0,0.039215
2022/07/09 05:30:00.007,n,226,1.08,1.08,1.44,9,62.6,1017.22,0,0,0,0,0.0383
2022/07/09 05:31:00.012,n,289,2.52,2.16,2.88,9,62.8,1017.22,0,0,0,0,0.0383
2022/07/09 05:32:00.002,n,243,0.72,0.36,1.08,9,62.7,1017.22,0,0,0,0,0.040054
2022/07/09 05:33:00.007,n,194,1.8,0.72,3.96,9,62.8,1017.22,0,0,0,0,0.0383
2022/07/09 05:34:00.000,n,176,3.6,2.88,5.4,9,63,1017.22,0,0,0,0,0.03746
2022/07/09 05:35:00.000,n,229,1.44,0.72,1.8,9,63.2,1017.22,0,0,0,0,0.036583
2022/07/09 05:36:00.005,n,151,10.08,6.48,12.24,9,64.9,1017.22,0,0,0,0,0.036583
2022/07/09 05:37:00.000,n,158,5.04,3.6,6.12,8.9,66.800004,1017.32,0,0,0,0,0.036583
2022/07/09 05:38:00.000,n,152,12.24,7.56,13.32,8.8,68.3,1017.32,0,0,0,0,0.03746
2022/07/09 05:39:00.004,n,141,5.04,4.32,5.4,8.7,69.1,1017.32,0,0,0,0,0.039215
2022/07/09 05:40:00.009,n,158,7.92,7.2,12.96,8.6,70.7,1017.32,0,0,0,0,0.03746
2022/07/09 05:41:00.014,n,136,5.76,5.4,6.12,8.4,71.5,1017.32,0,0,0,0,0.0383
2022/07/09 05:42:00.002,n,167,6.12,5.76,6.84,8.2,71.9,1017.32,0,0,0,0,0.036583
2022/07/09 05:43:00.000,n,151,4.68,4.32,5.04,8.100001,72.1,1017.32,0,0,0,0,0.040932
2022/07/09 05:44:00.000,n,155,4.68,3.6,4.68,8,72,1017.32,0,0,0,0,0.03746
2022/07/09 05:45:00.001,n,145,8.28,7.2,9.36,7.9,71.7,1017.32,0,0,0,0,0.036583
2022/07/09 05:46:00.007,n,194,2.16,1.08,3.6,7.9,71.9,1017.32,0,0,0,0,0.034866
2022/07/09 05:47:00.000,n,177,2.88,2.16,3.24,7.9,71.7,1017.42,0,0,0,0,0.036583
2022/07/09 05:48:00.000,n,199,3.96,3.24,4.32,7.9,71.6,1017.42,0,0,0,0,0.034866
2022/07/09 05:49:00.006,n,180,3.96,2.88,4.32,7.9,71.1,1017.42,0,0,0,0,0.036583
2022/07/09 05:50:00.011,n,176,5.76,5.76,6.48,8,70.2,1017.42,0,0,0,0,0.035706
2022/07/09 05:51:00.016,n,190,1.44,0.72,1.44,8.100001,69.6,1017.42,0,0,0,0,0.035706
2022/07/09 05:52:00.000,n,225,4.68,4.32,5.4,8.2,69.4,1017.42,0,0,0,0,0.035706
2022/07/09 05:53:00.000,n,306,1.8,1.44,2.52,8.2,68.4,1017.42,0,0,0,0,0.036583
2022/07/09 05:54:00.000,n,230,3.96,3.24,4.68,8.3,68.5,1017.52,0,0,0,0,0.033951
2022/07/09 05:55:00.003,n,200,2.16,1.44,2.88,8.3,68,1017.52,0,0,0,0,0.033951
2022/07/09 05:56:00.008,n,255,3.24,2.52,3.6,8.4,67.8,1017.42,0,0,0,0,0.03746
2022/07/09 05:57:00.000,n,157,2.88,2.16,3.6,8.4,67.3,1017.42,0,0,0,0,0.039215
2022/07/09 05:58:00.002,n,255,4.32,2.88,4.68,8.4,66.9,1017.52,0,0,0,0,0.035706
2022/07/09 05:59:00.007,n,213,2.88,1.8,3.6,8.5,67,1017.42,0,0,0,0,0.035706
2022/07/09 06:00:00.012,n,216,1.44,1.08,1.8,8.5,66.5,1017.42,0,0,0,0,0.040932
2022/07/09 06:01:00.001,n,265,4.68,3.96,5.4,8.5,66.1,1017.42,0,0,0,0,0.043564
2022/07/09 06:02:00.000,n,255,6.48,5.4,9,8.5,66.199996,1017.42,0,0,0,0,0.040932
2022/07/09 06:03:00.000,n,243,5.4,3.96,6.12,8.6,65.699996,1017.42,0,0,0,0,0.043564
2022/07/09 06:04:00.001,n,242,5.04,4.32,5.04,8.6,65.6,1017.42,0,0,0,0,0.04528
2022/07/09 06:05:00.006,n,231,4.68,3.96,5.76,8.6,65.300004,1017.42,0,0,0,0,0.046158
2022/07/09 06:06:00.000,n,265,10.8,9.36,12.6,8.7,64.699996,1017.42,0,0,0,0,0.05661
2022/07/09 06:07:00.000,n,234,6.12,5.76,6.84,8.7,64.6,1017.42,0,0,0,0,0.053978
2022/07/09 06:08:00.005,n,236,3.96,3.24,5.76,8.8,64.4,1017.52,0,0,0,0,0.06012
2022/07/09 06:09:00.010,n,256,7.56,6.48,8.28,8.8,64.4,1017.52,0,0,0,0,0.066185
2022/07/09 06:10:00.000,n,254,3.96,2.88,5.04,8.8,64.4,1017.52,0,0,0,0,0.078392
2022/07/09 06:11:00.004,n,248,1.8,0.72,2.16,8.8,64.4,1017.62,0,0,0,0,0.090599
2022/07/09 06:12:00.000,n,280,4.32,3.6,5.04,8.8,64.5,1017.62,0,0,0,0,0.107994
2022/07/09 06:13:00.000,n,169,1.44,1.08,1.8,8.8,64.699996,1017.62,0,0,0,0,0.12886
2022/07/09 06:14:00.002,n,231,2.52,1.08,4.32,8.8,65,1017.62,0,0,0,0,0.163689
2022/07/09 06:15:00.007,n,177,2.88,1.44,3.96,8.7,64.9,1017.62,0,0,0,0,0.206337
2022/07/09 06:16:00.012,n,242,2.16,1.08,3.24,8.7,64.9,1017.62,0,0,0,0,0.265503
2022/07/09 06:17:00.001,n,161,0.72,0.36,1.08,8.7,65,1017.62,0,0,0,0,0.342026
2022/07/09 06:18:00.008,n,250,0.36,0,0.72,8.7,65.199996,1017.62,0,0,0,0,0.432434
2022/07/09 06:19:00.000,n,223,3.96,1.8,5.4,8.7,65.1,1017.62,0,0,0,0,0.534096
2022/07/09 06:20:00.002,n,267,3.24,2.52,3.6,8.7,65.300004,1017.72,0,0,0,0,0.643463
2022/07/09 06:21:00.000,n,249,2.88,2.88,3.24,8.7,64.9,1017.72,0,0,0,0,0.760613
2022/07/09 06:22:00.000,n,269,5.76,5.04,6.48,8.7,65,1017.82,0,0,0,0,0.893898
2022/07/09 06:23:00.001,n,262,1.8,1.8,2.52,8.7,64.9,1017.82,0,0,0,0,1.028748
2022/07/09 06:24:00.006,n,114,0.72,0.36,1.08,8.7,64.9,1017.82,0,0,0,0,1.173019
2022/07/09 06:25:00.011,n,166,3.96,3.24,4.32,8.7,65.1,1017.82,0,0,0,0,1.324997
2022/07/09 06:26:00.000,n,221,3.96,2.52,4.68,8.7,65.300004,1017.92,0,0,0,0,1.475983
2022/07/09 06:27:00.004,n,220,2.52,1.8,3.96,8.7,65,1017.92,0,0,0,0,1.646767
2022/07/09 06:28:00.000,n,228,3.96,3.6,4.32,8.7,64.9,1017.92,0,0,0,0,1.826057
2022/07/09 06:29:00.000,n,205,0.72,0.36,1.44,8.7,65,1017.92,0,0,0,0,2.019806
2022/07/09 06:30:00.003,n,174,0.72,0.72,1.08,8.7,65.199996,1017.92,0,0,0,0,2.22374
2022/07/09 06:31:00.000,n,281,0.72,0.72,1.44,8.7,65.199996,1017.92,0,0,0,0,2.440453
2022/07/09 06:32:00.000,n,250,0.36,0.36,0.72,8.6,65.300004,1017.92,0,0,0,0,2.667198
2022/07/09 06:33:00.002,n,233,2.88,2.52,3.6,8.6,65.300004,1018.02,0,0,0,0,2.910957
2022/07/09 06:34:00.007,n,225,3.6,3.24,3.96,8.6,65.300004,1018.02,0,0,0,0,3.16555
2022/07/09 06:35:00.012,n,209,3.24,2.52,3.96,8.6,65.1,1018.02,0,0,0,0,3.259544
2022/07/09 06:36:00.002,n,231,2.52,2.16,3.24,8.6,65.1,1017.92,0,0,0,0,3.775482
2022/07/09 06:37:00.000,n,244,2.52,2.16,2.52,8.6,65.199996,1017.92,0,0,0,0,4.135819
2022/07/09 06:38:00.000,n,253,4.32,3.96,5.04,8.6,65.199996,1017.92,0,0,0,0,4.529801
2022/07/09 06:39:00.003,n,255,3.96,3.24,4.68,8.6,65.300004,1018.02,0,0,0,0,4.957161
2022/07/09 06:40:00.000,n,212,6.12,4.32,8.28,8.6,65.300004,1018.02,0,0,0,0,5.426483
2022/07/09 06:41:00.000,n,264,1.08,0.36,1.44,8.6,65.300004,1018.02,0,0,0,0,5.938988
2022/07/09 06:42:00.001,n,211,3.24,1.8,3.6,8.6,64.9,1018.02,0,0,0,0,6.478958
2022/07/09 06:43:00.006,n,344,1.08,0.36,2.16,8.6,65,1018.02,0,0,0,0,7.051468
2022/07/09 06:44:00.011,n,192,3.24,2.16,5.04,8.6,65,1018.12,0,0,0,0,7.663384
2022/07/09 06:45:00.000,n,235,0.72,0.72,1.08,8.6,65.199996,1018.12,0,0,0,0,8.612556
2022/07/09 06:46:00.000,n,285,1.8,1.44,1.8,8.6,65.300004,1018.12,0,0,0,0,10.653496
2022/07/09 06:47:00.000,n,276,3.24,1.8,3.96,8.6,65.199996,1018.22,0,0,0,0,12.792206
2022/07/09 06:48:00.000,n,268,1.08,0.72,1.08,8.6,65.1,1018.22,0,0,0,0,14.618646
2022/07/09 06:49:00.003,n,221,2.16,1.8,2.52,8.6,65.5,1018.22,0,0,0,0,16.063462
2022/07/09 06:50:00.008,n,242,2.52,2.16,3.24,8.6,65.699996,1018.22,0,0,0,0,17.513046
2022/07/09 06:51:00.000,n,204,1.44,0.72,1.8,8.6,65.300004,1018.22,0,0,0,0,18.960762
2022/07/09 06:52:00.002,n,242,2.88,2.88,3.96,8.6,65.300004,1018.22,0,0,0,0,20.310746
2022/07/09 06:53:00.007,n,265,7.56,6.12,8.28,8.6,65,1018.12,0,0,0,0,21.600914
2022/07/09 06:54:00.012,n,283,7.56,6.48,9.36,8.6,64.9,1018.22,0,0,0,0,22.831078
2022/07/09 06:55:00.002,n,238,8.28,7.56,8.64,8.7,64.800004,1018.22,0,0,0,0,24.108162
2022/07/09 06:56:00.000,n,353,1.8,1.44,2.16,8.7,64.6,1018.22,0,0,0,0,25.509224
2022/07/09 06:57:00.000,n,264,6.48,5.4,7.2,8.7,64.300004,1018.22,0,0,0,0,26.947518
2022/07/09 06:58:00.000,n,276,4.68,3.96,5.76,8.8,64.300004,1018.22,0,0,0,0,28.171006
2022/07/09 06:59:00.005,n,234,7.92,6.84,10.08,8.8,63.9,1018.22,0,0,0,0,29.45591
2022/07/09 07:00:00.000,n,266,4.68,3.6,6.48,8.8,63.9,1018.22,0,0,0,0,30.690842
2022/07/09 07:01:00.000,n,262,6.84,6.48,7.2,8.8,63.9,1018.22,0,0,0,0,32.096424
2022/07/09 07:02:00.004,n,273,9.36,7.56,10.8,8.9,63.6,1018.22,0,0,0,0,33.43851
2022/07/09 07:03:00.009,n,240,6.48,5.04,7.56,8.9,63.6,1018.32,0,0,0,0,34.91352
2022/07/09 07:04:00.000,n,255,10.08,8.64,10.8,8.9,63.1,1018.32,0,0,0,0,36.278192
2022/07/09 07:05:00.003,n,255,10.440002,10.08,11.16,8.9,62.9,1018.32,0,0,0,0,37.589856
2022/07/09 07:06:00.000,n,239,10.08,6.12,11.52,9,62.8,1018.32,0,0,0,0,39.051608
2022/07/09 07:07:00.000,n,248,12.24,10.08,14.04,9,62.8,1018.32,0,0,0,0,40.45988
2022/07/09 07:08:00.000,n,251,10.08,9,11.52,9,62.6,1018.32,0,0,0,0,41.929492
2022/07/09 07:09:00.005,n,247,9.72,7.92,11.88,9,62.5,1018.32,0,0,0,0,43.524952
2022/07/09 07:10:00.010,n,241,7.2,6.48,8.64,9.1,62.4,1018.32,0,0,0,0,44.975624
2022/07/09 07:11:00.000,n,251,8.64,7.56,9.36,9.1,62.4,1018.32,0,0,0,0,46.477968
2022/07/09 07:12:00.003,n,285,11.16,5.4,12.6,9.1,62.2,1018.22,0,0,0,0,48.098544
2022/07/09 07:13:00.000,n,252,5.04,4.32,5.76,9.1,62.3,1018.22,0,0,0,0,49.76576
2022/07/09 07:14:00.000,n,271,10.08,9.72,11.16,9.1,62,1018.22,0,0,0,0,51.500036
2022/07/09 07:15:00.002,n,258,14.04,12.96,15.12,9.1,61.8,1018.22,0,0,0,0,52.82406
2022/07/09 07:16:00.000,n,247,14.04,12.96,15.84,9.1,61.5,1018.22,0,0,0,0,54.698488
2022/07/09 07:17:00.000,n,258,10.08,7.2,15.12,9.2,61.5,1018.22,0,0,0,0,56.206664
2022/07/09 07:18:00.001,n,261,10.8,8.28,12.24,9.2,61.5,1018.22,0,0,0,0,58.10232
2022/07/09 07:19:00.006,n,271,11.52,7.2,16.2,9.2,61.4,1018.22,0,0,0,0,59.690972
2022/07/09 07:20:00.010,n,258,13.32,11.16,15.12,9.2,61.3,1018.22,0,0,0,0,61.262284
2022/07/09 07:21:00.016,n,251,15.48,12.24,17.64,9.2,61,1018.22,0,0,0,0,63.206996
2022/07/09 07:22:00.000,n,245,11.52,9.72,12.96,9.3,61,1018.12,0,0,0,0,64.699288
2022/07/09 07:23:00.000,n,285,14.04,12.96,15.48,9.3,60.8,1018.22,0,0,0,0,66.614496
2022/07/09 07:24:00.000,n,259,16.2,15.12,17.64,9.3,60.6,1018.22,0,0,0,0,68.146984
2022/07/09 07:25:00.002,n,279,9,7.56,10.440002,9.4,60.6,1018.12,0,0,0,0,69.8268
2022/07/09 07:26:00.008,n,266,19.44,17.64,20.880002,9.4,60.3,1018.22,0,0,0,0,71.788312
2022/07/09 07:27:00.000,n,238,11.16,7.2,13.32,9.4,60.4,1018.22,0,0,0,0,73.4086
2022/07/09 07:28:00.002,n,260,20.519998,18.72,23.04,9.4,60.2,1018.22,0,0,0,0,75.315744
2022/07/09 07:29:00.007,n,258,12.96,11.52,14.4,9.4,60.4,1018.32,0,0,0,0,77.042408
2022/07/09 07:30:00.012,n,243,17.28,15.48,19.8,9.5,60.4,1018.32,0,0,0,0,78.749088
2022/07/09 07:31:00.001,n,257,13.68,12.24,15.12,9.5,60.4,1018.32,0,0,0,0,80.418104
2022/07/09 07:32:00.000,n,249,10.8,10.08,11.52,9.5,60.1,1018.32,0,0,0,0,82.38392
2022/07/09 07:33:00.000,n,278,16.56,10.8,19.44,9.5,60,1018.32,0,0,0,0,84.207552
2022/07/09 07:34:00.000,n,263,16.919998,14.4,18.359998,9.5,60.1,1018.32,0,0,0,0,86.246952
2022/07/09 07:35:00.005,n,240,4.68,3.24,5.76,9.5,60.1,1018.32,0,0,0,0,87.987152
2022/07/09 07:36:00.010,n,271,10.08,8.64,10.8,9.6,60.2,1018.32,0,0,0,0,89.945968
2022/07/09 07:37:00.000,n,267,10.8,9.36,12.96,9.6,59.9,1018.32,0,0,0,0,91.632856
2022/07/09 07:38:00.004,n,257,8.64,7.56,9.36,9.6,60,1018.32,0,0,0,0,93.493104
2022/07/09 07:39:00.009,n,257,12.6,11.16,13.32,9.6,59.9,1018.32,0,0,0,0,95.418816
2022/07/09 07:40:00.000,n,265,12.24,8.64,14.04,9.6,59.5,1018.32,0,0,0,0,97.444704
2022/07/09 07:41:00.002,n,237,9,7.92,10.08,9.7,59.5,1018.32,0,0,0,0,99.508248
2022/07/09 07:42:00.000,n,257,7.2,3.24,8.64,9.7,59.5,1018.32,0,0,0,0,101.4895
2022/07/09 07:43:00.000,n,265,19.08,15.48,21.24,9.7,59.2,1018.32,0,0,0,0,103.76794
2022/07/09 07:44:00.000,n,256,13.32,9.72,15.48,9.8,59.2,1018.42,0,0,0,0,105.35292
2022/07/09 07:45:00.005,n,216,4.32,3.6,5.4,9.8,59.3,1018.42,0,0,0,0,107.46076
2022/07/09 07:46:00.010,n,263,16.919998,12.6,21.96,9.8,58.9,1018.42,0,0,0,0,109.51252
2022/07/09 07:47:00.000,n,256,5.76,4.32,8.28,9.9,59,1018.42,0,0,0,0,111.50552
2022/07/09 07:48:00.003,n,285,5.04,3.6,7.92,9.9,58.9,1018.42,0,0,0,0,113.48906
2022/07/09 07:49:00.000,n,261,3.96,2.88,5.04,9.9,59,1018.42,0,0,0,0,115.62762
2022/07/09 07:50:00.000,n,267,9.72,9,10.8,10,58.8,1018.52,0,0,0,0,117.54096
2022/07/09 07:51:00.000,n,248,14.4,12.96,16.2,10,58.6,1018.42,0,0,0,0,119.42492
2022/07/09 07:52:00.000,n,310,11.16,8.28,12.96,10,59.1,1018.52,0,0,0,0,121.84334
2022/07/09 07:53:00.004,n,298,3.96,3.24,4.32,10,59.1,1018.52,0,0,0,0,123.75338
2022/07/09 07:54:00.001,n,282,7.92,6.48,8.64,10.1,58.6,1018.52,0,0,0,0,125.6564
2022/07/09 07:55:00.000,n,268,10.08,6.12,11.16,10.1,58.2,1018.52,0,0,0,0,128.04518
2022/07/09 07:56:00.013,n,253,3.24,2.52,3.6,10.2,58.5,1018.52,0,0,0,0,130.01646
2022/07/09 07:57:00.010,n,243,8.64,8.28,9.72,10.2,58.3,1018.52,0,0,0,0,132.36414
2022/07/09 07:58:00.000,n,262,6.48,5.4,7.2,10.2,58.2,1018.52,0,0,0,0,134.5182
2022/07/09 07:59:00.002,n,241,5.4,4.32,6.12,10.2,58.2,1018.52,0,0,0,0,136.45416
2022/07/09 08:00:00.000,n,299,7.56,5.4,9.72,10.2,57.9,1018.52,0,0,0,0,138.70988
2022/07/09 08:01:00.000,n,269,11.16,6.48,13.32,10.3,58.1,1018.52,0,0,0,0,140.9921
2022/07/09 08:02:00.009,n,258,5.04,3.96,5.76,10.3,58.1,1018.52,0,0,0,0,142.96754
2022/07/09 08:03:00.006,n,229,6.48,5.76,7.92,10.3,57.9,1018.52,0,0,0,0,145.02656
2022/07/09 08:04:00.004,n,248,8.28,7.2,9,10.3,57.9,1018.62,0,0,0,0,147.02126
2022/07/09 08:05:00.001,n,201,3.6,2.16,4.32,10.3,57.9,1018.52,0,0,0,0,148.90734
2022/07/09 08:06:00.014,n,270,12.24,9.72,14.04,10.4,57.8,1018.52,0,0,0,0,151.23688
2022/07/09 08:07:00.000,n,270,18.72,17.64,20.16,10.4,57.1,1018.52,0,0,0,0,153.45518
