"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/04 04:03:00.006,n,282,2.88,2.52,2.88,12.3,59.4,1014.02,0,0,0,0,0.02964
2022/07/04 04:04:00.000,n,175,4.32,2.52,6.12,12.3,58.5,1014.02,0,0,0,0,0.032272
2022/07/04 04:05:00.000,n,142,2.16,0.72,6.48,12.3,58.4,1014.12,0,0,0,0,0.02964
2022/07/04 04:06:00.000,n,262,10.440002,9.36,11.52,12.3,58.4,1014.02,0,0,0,0,0.028763
2022/07/04 04:07:00.000,n,240,4.68,3.24,5.76,12.3,58.6,1013.72,0,0,0,0,0.033112
2022/07/04 04:08:00.008,n,108,2.52,0.72,5.04,12.3,58.4,1013.72,0,0,0,0,0.028763
2022/07/04 04:09:00.005,n,249,6.84,5.76,7.2,12.3,58.2,1013.82,0,0,0,0,0.027008
2022/07/04 04:10:00.002,n,232,11.88,9.72,14.4,12.3,58.2,1013.92,0,0,0,0,0.030479
2022/07/04 04:11:00.000,n,268,10.440002,9.36,11.16,12.3,58.1,1013.92,0,0,0,0,0.032272
2022/07/04 04:12:00.011,n,245,9,5.04,13.32,12.3,58.4,1013.72,0,0,0,0,0.030479
2022/07/04 04:13:00.000,n,253,8.64,7.56,9.36,12.3,58.3,1013.62,0,0,0,0,0.031357
2022/07/04 04:14:00.000,n,270,5.4,4.32,5.76,12.3,58.6,1013.72,0,0,0,0,0.032272
2022/07/04 04:15:00.003,n,226,4.68,3.24,5.76,12.3,58.8,1013.82,0,0,0,0,0.032272
2022/07/04 04:16:00.000,n,223,4.32,2.88,5.04,12.3,58.9,1013.82,0,0,0,0,0.033989
2022/07/04 04:17:00.000,n,253,8.28,7.2,8.64,12.2,58.6,1013.82,0,0,0,0,0.032272
2022/07/04 04:18:00.010,n,249,14.4,12.24,15.84,12.2,58.9,1013.82,0,0,0,0,0.032272
2022/07/04 04:19:00.008,n,276,7.2,4.32,9.36,12.2,59.1,1014.22,0,0,0,0,0.031357
2022/07/04 04:20:00.004,n,248,16.2,15.12,17.28,12.2,59.2,1014.42,0,0,0,0,0.036621
2022/07/04 04:21:00.001,n,255,5.76,2.88,10.08,12.2,59.1,1014.52,0,0,0,0,0.028763
2022/07/04 04:22:00.000,n,250,7.2,5.04,9.72,12.2,59.1,1014.72,0,0,0,0,0.032272
2022/07/04 04:23:00.000,n,269,17.28,15.12,19.08,12.2,59.1,1014.72,0,0,0,0,0.030479
2022/07/04 04:24:00.000,n,258,7.2,6.12,9,12.2,58.9,1014.62,0,0,0,0,0.02964
2022/07/04 04:25:00.007,n,267,10.08,5.4,11.16,12.2,58.9,1014.52,0,0,0,0,0.027008
2022/07/04 04:26:00.004,n,274,7.2,6.48,8.28,12.2,58.9,1014.32,0,0,0,0,0.031357
2022/07/04 04:27:00.001,n,216,3.6,1.8,5.76,12.2,58.8,1014.12,0,0,0,0,0.030479
2022/07/04 04:28:00.000,n,261,6.48,5.76,6.84,12.2,58.9,1014.02,0,0,0,0,0.030479
2022/07/04 04:29:00.013,n,265,8.28,5.76,10.08,12.2,59,1014.12,0,0,0,0,0.025291
2022/07/04 04:30:00.010,n,268,7.2,6.48,7.56,12.1,59.1,1014.22,0,0,0,0,0.023537
2022/07/04 04:31:00.000,n,275,6.48,6.12,6.84,12.1,59.3,1014.22,0,0,0,0,0.030479
2022/07/04 04:32:00.000,n,268,6.12,2.52,7.2,12.1,59.4,1014.22,0,0,0,0,0.027008
2022/07/04 04:33:00.002,n,290,4.32,3.6,5.04,12.1,59.4,1014.32,0,0,0,0,0.033989
2022/07/04 04:34:00.000,n,237,6.84,6.12,7.56,12.1,59.2,1014.32,0,0,0,0,0.025291
2022/07/04 04:35:00.000,n,277,8.64,7.92,9,12.1,59.4,1014.42,0,0,0,0,0.025291
2022/07/04 04:36:00.010,n,275,11.16,9.36,15.12,12.1,59.2,1014.52,0,0,0,0,0.025291
2022/07/04 04:37:00.006,n,269,7.56,5.76,9.72,12.1,59.2,1014.72,0,0,0,0,0.027008
2022/07/04 04:38:00.004,n,293,12.24,9,16.2,12.1,58.8,1014.82,0,0,0,0,0.024414
2022/07/04 04:39:00.002,n,253,13.32,9.72,15.84,12.2,58.3,1014.82,0,0,0,0,0.026131
2022/07/04 04:40:00.000,n,266,12.6,11.88,14.76,12.3,58.3,1014.72,0,0,0,0,0.026131
2022/07/04 04:41:00.000,n,234,11.52,8.64,16.919998,12.3,58,1014.62,0,0,0,0,0.027008
2022/07/04 04:42:00.000,n,271,19.8,18.72,20.880002,12.4,58.2,1014.62,0,0,0,0,0.022659
2022/07/04 04:43:00.006,n,263,15.48,14.76,15.84,12.4,58,1014.62,0,0,0,0,0.023537
2022/07/04 04:44:00.003,n,263,14.4,13.68,14.4,12.4,57.7,1014.62,0,0,0,0,0.025291
2022/07/04 04:45:00.000,n,265,16.56,14.76,17.64,12.4,58,1014.62,0,0,0,0,0.02964
2022/07/04 04:46:00.000,n,241,7.2,5.04,10.440002,12.4,57.8,1014.52,0,0,0,0,0.027008
2022/07/04 04:47:00.010,n,261,14.4,13.32,14.76,12.4,57.6,1014.32,0,0,0,0,0.024414
2022/07/04 04:48:00.008,n,278,5.4,4.32,7.56,12.4,57.4,1013.92,0,0,0,0,0.023537
2022/07/04 04:49:00.000,n,266,15.84,14.76,16.919998,12.4,57.6,1013.82,0,0,0,0,0.024414
2022/07/04 04:50:00.002,n,274,9.36,8.28,12.24,12.4,57.4,1014.12,0,0,0,0,0.025291
2022/07/04 04:51:00.000,n,281,23.759998,21.24,26.64,12.4,57.9,1014.42,0,0,0,0,0.027008
2022/07/04 04:52:00.000,n,267,18.72,17.28,20.519998,12.4,57.7,1014.62,0,0,0,0,0.027885
2022/07/04 04:53:00.000,n,265,13.32,12.6,15.12,12.4,57.7,1014.72,0,0,0,0,0.022659
2022/07/04 04:54:00.006,n,265,13.68,11.88,15.12,12.4,57.5,1014.82,0,0,0,0,0.023537
2022/07/04 04:55:00.004,n,115,1.08,0.36,5.76,12.4,58.1,1014.72,0,0,0,0,0.030479
2022/07/04 04:56:00.014,n,311,2.88,0.72,8.64,12.4,57.7,1014.32,0,0,0,0,0.034828
2022/07/04 04:57:00.012,n,260,6.48,5.4,10.8,12.4,57.4,1013.92,0,0,0,0,0.031357
2022/07/04 04:58:00.000,n,246,5.04,4.32,5.76,12.4,57.2,1013.82,0,0,0,0,0.033073
2022/07/04 04:59:00.000,n,270,8.28,4.68,11.88,12.4,57.5,1014.32,0,0,0,0,0.033073
2022/07/04 05:00:00.002,n,282,17.64,15.48,19.08,12.4,57.8,1015.02,0,0,0,0,0.032196
2022/07/04 05:01:00.000,n,252,14.4,6.48,18.359998,12.4,57.8,1015.52,0,0,0,0,0.033073
2022/07/04 05:02:00.000,n,279,14.76,11.88,19.08,12.4,58.1,1015.42,0,0,0,0,0.032196
2022/07/04 05:03:00.010,n,276,18.359998,14.4,24.84,12.4,57.8,1015.22,0,0,0,0,0.032196
2022/07/04 05:04:00.007,n,221,3.24,1.08,6.84,12.4,57.8,1015.12,0,0,0,0,0.033073
2022/07/04 05:05:00.004,n,222,1.8,0.72,5.4,12.4,58.4,1015.12,0,0,0,0,0.031357
2022/07/04 05:06:00.001,n,298,4.32,1.44,8.64,12.4,60,1015.12,0,0,0,0,0.028725
2022/07/04 05:07:00.000,n,318,6.12,3.96,10.440002,12.5,60.1,1014.92,0,0,0,0,0.030479
2022/07/04 05:08:00.000,n,271,5.4,4.32,6.84,12.5,57.5,1014.92,0,0,0,0,0.031357
2022/07/04 05:09:00.000,n,320,6.48,3.96,9.36,12.5,57.9,1014.92,0,0,0,0,0.031357
2022/07/04 05:10:00.006,n,272,6.84,5.76,7.56,12.5,57.7,1015.12,0,0,0,0,0.028725
2022/07/04 05:11:00.005,n,250,6.12,1.8,8.28,12.5,57.2,1015.22,0,0,0,0,0.029602
2022/07/04 05:12:00.002,n,261,6.84,6.48,7.56,12.5,57.3,1015.22,0,0,0,0,0.028725
2022/07/04 05:13:00.000,n,284,4.32,3.24,5.04,12.5,58,1015.22,0,0,0,0,0.027008
2022/07/04 05:14:00.013,n,261,5.76,2.52,6.84,12.5,57.2,1015.12,0,0,0,0,0.028725
2022/07/04 05:15:00.011,n,248,8.64,7.92,9.72,12.4,57,1015.02,0,0,0,0,0.029602
2022/07/04 05:16:00.000,n,236,6.12,5.4,7.56,12.4,56.6,1014.92,0,0,0,0,0.033073
2022/07/04 05:17:00.000,n,235,4.32,0.72,6.12,12.5,56.9,1014.72,0,0,0,0,0.031357
2022/07/04 05:18:00.001,n,187,2.88,1.44,3.96,12.5,56.9,1014.62,0,0,0,0,0.030479
2022/07/04 05:19:00.000,n,234,6.12,5.4,6.84,12.4,57,1014.72,0,0,0,0,0.028725
2022/07/04 05:20:00.000,n,275,7.2,6.84,7.92,12.4,56.8,1014.82,0,0,0,0,0.030479
2022/07/04 05:21:00.008,n,275,7.56,6.84,7.92,12.4,56.7,1014.92,0,0,0,0,0.031357
2022/07/04 05:22:00.005,n,270,5.76,1.44,6.84,12.5,56.9,1015.12,0,0,0,0,0.033989
2022/07/04 05:23:00.002,n,258,5.76,2.52,8.64,12.5,56.8,1015.22,0,0,0,0,0.034828
2022/07/04 05:24:00.015,n,200,2.52,1.8,3.24,12.5,57.4,1015.22,0,0,0,0,0.031357
2022/07/04 05:25:00.000,n,258,5.04,2.16,6.84,12.5,57,1015.12,0,0,0,0,0.033989
2022/07/04 05:26:00.000,n,265,6.84,6.48,7.56,12.5,56.8,1015.12,0,0,0,0,0.030479
2022/07/04 05:27:00.000,n,267,7.2,3.24,9.36,12.5,57.2,1015.12,0,0,0,0,0.033989
2022/07/04 05:28:00.004,n,257,5.04,2.88,6.84,12.5,56.7,1015.02,0,0,0,0,0.037422
2022/07/04 05:29:00.002,n,183,3.24,2.52,3.6,12.5,56.7,1014.62,0,0,0,0,0.041771
2022/07/04 05:30:00.000,n,288,2.16,1.44,2.52,12.5,56.3,1014.22,0,0,0,0,0.034828
2022/07/04 05:31:00.012,n,192,2.52,2.52,3.24,12.5,56.6,1014.52,0,0,0,0,0.038338
2022/07/04 05:32:00.009,n,266,10.08,5.4,10.8,12.5,56.9,1015.32,0,0,0,0,0.039177
2022/07/04 05:33:00.007,n,283,13.68,11.88,14.76,12.5,56.1,1015.62,0,0,0,0,0.037422
2022/07/04 05:34:00.000,n,270,6.84,2.16,8.28,12.6,56.3,1015.32,0,0,0,0,0.039177
2022/07/04 05:35:00.000,n,181,3.6,2.52,6.12,12.6,56.4,1014.92,0,0,0,0,0.038338
2022/07/04 05:36:00.000,n,164,2.16,2.16,2.52,12.6,56.4,1014.72,0,0,0,0,0.037422
2022/07/04 05:37:00.000,n,206,2.16,1.08,3.96,12.6,56.1,1014.72,0,0,0,0,0.034828
2022/07/04 05:38:00.008,n,212,3.24,2.52,3.24,12.6,56.2,1014.52,0,0,0,0,0.040932
2022/07/04 05:39:00.005,n,239,2.16,1.8,2.88,12.6,55.9,1014.42,0,0,0,0,0.037422
2022/07/04 05:40:00.003,n,242,3.96,1.08,5.4,12.6,56,1014.72,0,0,0,0,0.038338
2022/07/04 05:41:00.000,n,242,3.24,0.72,4.68,12.6,56.2,1015.02,0,0,0,0,0.041771
2022/07/04 05:42:00.013,n,281,9.36,8.64,10.08,12.6,56,1015.02,0,0,0,0,0.041771
2022/07/04 05:43:00.000,n,245,7.56,6.84,9,12.6,56.1,1014.72,0,0,0,0,0.042686
2022/07/04 05:44:00.000,n,258,3.24,0.36,3.96,12.6,56.1,1014.52,0,0,0,0,0.039177
2022/07/04 05:45:00.004,n,189,5.4,3.6,7.2,12.6,56.9,1014.42,0,0,0,0,0.040932
2022/07/04 05:46:00.001,n,264,3.96,1.08,5.4,12.6,56.3,1014.22,0,0,0,0,0.041771
2022/07/04 05:47:00.000,n,212,3.6,2.52,3.96,12.5,56.6,1014.02,0,0,0,0,0.040932
2022/07/04 05:48:00.000,n,254,9,7.56,10.8,12.5,55.7,1013.92,0,0,0,0,0.042686
2022/07/04 05:49:00.009,n,216,4.32,1.44,6.48,12.5,56.1,1014.42,0,0,0,0,0.040932
2022/07/04 05:50:00.006,n,279,12.6,12.24,12.96,12.5,56.5,1015.02,0,0,0,0,0.04612
2022/07/04 05:51:00.003,n,251,10.08,9,10.440002,12.5,56.4,1015.22,0,0,0,0,0.04528
2022/07/04 05:52:00.001,n,253,11.88,10.08,13.68,12.6,56.1,1015.12,0,0,0,0,0.043526
2022/07/04 05:53:00.000,n,249,4.68,0.72,6.48,12.6,56.4,1014.92,0,0,0,0,0.044403
2022/07/04 05:54:00.000,n,256,6.48,3.24,7.92,12.6,56,1014.82,0,0,0,0,0.040932
2022/07/04 05:55:00.000,n,271,4.68,3.24,6.84,12.5,56.8,1014.72,0,0,0,0,0.047035
2022/07/04 05:56:00.004,n,283,14.4,12.24,16.2,12.5,56.1,1014.72,0,0,0,0,0.044403
2022/07/04 05:57:00.004,n,262,14.04,12.6,15.48,12.5,56.4,1014.62,0,0,0,0,0.04528
2022/07/04 05:58:00.001,n,273,5.76,5.4,5.76,12.5,56.3,1014.72,0,0,0,0,0.04528
2022/07/04 05:59:00.000,n,305,12.96,9,14.76,12.5,58.2,1014.72,0,0,0,0,0.042686
2022/07/04 06:00:00.011,n,278,11.88,9.72,14.04,12.6,56.6,1014.62,0,0,0,0,0.044403
2022/07/04 06:01:00.000,n,267,5.4,4.68,6.12,12.6,56.9,1014.62,0,0,0,0,0.04528
2022/07/04 06:02:00.000,n,286,1.08,0.36,1.8,12.6,57.8,1014.72,0,0,0,0,0.047035
2022/07/04 06:03:00.004,n,268,15.12,11.16,16.2,12.6,56.1,1014.92,0,0,0,0,0.044403
2022/07/04 06:04:00.001,n,276,17.28,16.56,18,12.6,56.1,1015.22,0,0,0,0,0.04612
2022/07/04 06:05:00.000,n,269,7.56,7.2,8.28,12.6,56.7,1015.52,0,0,0,0,0.042686
2022/07/04 06:06:00.000,n,342,3.96,2.52,6.84,12.6,57,1015.42,0,0,0,0,0.04528
2022/07/04 06:07:00.008,n,267,13.68,11.88,15.48,12.6,56.4,1015.32,0,0,0,0,0.042686
2022/07/04 06:08:00.005,n,272,11.52,10.08,12.6,12.6,55.8,1015.22,0,0,0,0,0.044403
2022/07/04 06:09:00.002,n,268,7.56,6.12,8.64,12.6,55.5,1015.22,0,0,0,0,0.047913
2022/07/04 06:10:00.000,n,216,5.4,3.6,7.92,12.6,55.8,1015.32,0,0,0,0,0.044403
2022/07/04 06:11:00.000,n,262,7.92,6.84,8.28,12.6,55.8,1015.22,0,0,0,0,0.047035
2022/07/04 06:12:00.000,n,264,12.6,11.16,14.76,12.6,55.8,1015.22,0,0,0,0,0.041771
2022/07/04 06:13:00.007,n,251,8.28,7.2,8.64,12.6,55.5,1015.32,0,0,0,0,0.043526
2022/07/04 06:14:00.005,n,232,6.48,2.16,7.92,12.6,55.8,1015.32,0,0,0,0,0.041771
2022/07/04 06:15:00.002,n,269,9.36,8.28,10.8,12.6,55.8,1015.42,0,0,0,0,0.04528
2022/07/04 06:16:00.000,n,284,10.8,9,12.24,12.6,56.2,1015.32,0,0,0,0,0.043526
2022/07/04 06:17:00.011,n,240,12.24,7.2,14.4,12.6,55.8,1015.12,0,0,0,0,0.04612
2022/07/04 06:18:00.008,n,260,8.64,7.56,9.36,12.6,55.7,1015.02,0,0,0,0,0.04528
2022/07/04 06:19:00.000,n,234,7.2,5.76,9,12.6,55.6,1014.82,0,0,0,0,0.04612
2022/07/04 06:20:00.002,n,238,4.32,3.96,5.04,12.6,55.7,1014.62,0.03,2.2,0,0,0.047913
2022/07/04 06:21:00.000,n,142,2.52,1.44,3.6,12.6,55.8,1014.62,0.09,3.3,0,0,0.044403
2022/07/04 06:22:00.000,n,261,9.72,9,10.8,12.6,55.5,1014.62,0.09,0,0,0,0.04528
2022/07/04 06:23:00.003,n,252,9.72,8.28,11.16,12.6,55.7,1014.52,0.09,0,0,0,0.047913
2022/07/04 06:24:00.009,n,268,11.16,9.72,12.6,12.6,55.8,1014.42,0.09,0,0,0,0.047913
2022/07/04 06:25:00.000,n,258,9,7.92,10.08,12.5,55.9,1014.42,0.09,0,0,0,0.050507
2022/07/04 06:26:00.002,n,250,19.08,18.359998,20.519998,12.5,56.1,1014.42,0.09,0,0,0,0.057487
2022/07/04 06:27:00.008,n,292,6.84,5.4,7.56,12.5,56.5,1014.62,0.09,0,0,0,0.060081
2022/07/04 06:28:00.000,n,235,7.56,6.12,9,12.5,56.3,1014.62,0.09,0,0,0,0.066185
2022/07/04 06:29:00.003,n,251,11.88,9.72,13.68,12.5,56.4,1014.52,0.09,0,0,0,0.081863
2022/07/04 06:30:00.000,n,261,10.08,9,12.6,12.5,56.4,1014.42,0.09,0,0,0,0.077515
2022/07/04 06:31:00.000,n,253,13.68,12.6,15.48,12.4,56.2,1014.32,0.09,0,0,0,0.088806
2022/07/04 06:32:00.004,n,200,2.88,1.08,7.2,12.4,56.3,1014.42,0.09,0,0,0,0.09491
2022/07/04 06:33:00.009,n,269,8.64,6.84,9.72,12.4,56.3,1014.52,0.09,0,0,0,0.095787
2022/07/04 06:34:00.000,n,263,9.72,7.56,12.24,12.4,56.4,1014.62,0.09,0,0,0,0.090561
2022/07/04 06:35:00.003,n,230,6.12,5.4,7.56,12.4,56.6,1014.52,0.09,0,0,0,0.089684
2022/07/04 06:36:00.009,n,263,7.2,6.12,8.28,12.4,56.8,1014.52,0.09,0,0,0,0.091438
2022/07/04 06:37:00.000,n,268,9,7.56,9.72,12.4,56.9,1014.62,0.09,0,0,0,0.097504
2022/07/04 06:38:00.000,n,286,5.4,3.96,6.12,12.3,56.9,1014.62,0.09,0,0,0,0.101013
2022/07/04 06:39:00.000,n,217,2.88,1.44,4.68,12.3,57,1014.62,0.09,0,0,0,0.105362
2022/07/04 06:40:00.000,n,266,9,8.28,9.36,12.3,57.2,1014.72,0.09,0,0,0,0.123634
2022/07/04 06:41:00.005,n,263,5.76,3.24,8.28,12.3,57.3,1014.82,0.09,0,0,0,0.125351
2022/07/04 06:42:00.011,n,255,8.64,7.56,9,12.3,57.4,1014.92,0.09,0,0,0,0.156708
2022/07/04 06:43:00.000,n,258,8.64,7.92,9.36,12.3,57.2,1015.02,0.09,0,0,0,0.164566
2022/07/04 06:44:00.005,n,252,5.76,3.6,7.56,12.3,57.4,1015.02,0.09,0,0,0,0.170631
2022/07/04 06:45:00.011,n,229,5.76,5.4,6.12,12.3,57.3,1014.92,0.09,0,0,0,0.207176
2022/07/04 06:46:00.000,n,246,5.76,5.04,6.12,12.3,57.6,1014.72,0.09,0,0,0,0.234146
2022/07/04 06:47:00.000,n,205,3.24,1.44,4.68,12.2,57.8,1014.62,0.09,0,0,0,0.262833
2022/07/04 06:48:00.000,n,255,5.76,5.04,6.48,12.2,57.8,1014.62,0.09,0,0,0,0.2985
2022/07/04 06:49:00.000,n,256,10.440002,9,11.16,12.2,57.9,1014.92,0.09,0,0,0,0.348053
2022/07/04 06:50:00.005,n,254,9.72,9,11.16,12.2,58.1,1015.12,0.09,0,0,0,0.4002
2022/07/04 06:51:00.011,n,281,7.92,7.56,8.64,12.2,58.4,1015.22,0.09,0,0,0,0.454941
2022/07/04 06:52:00.000,n,263,10.08,9.36,10.8,12.2,58.4,1015.02,0.09,0,0,0,0.464516
2022/07/04 06:53:00.005,n,171,2.16,1.8,3.24,12.2,58.7,1014.92,0.09,0,0,0,0.471458
2022/07/04 06:54:00.011,n,249,6.48,5.4,7.56,12.1,58.6,1014.92,0.09,0,0,0,0.449753
2022/07/04 06:55:00.000,n,200,5.04,3.96,8.64,12.1,58.2,1014.92,0.09,0,0,0,0.458412
2022/07/04 06:56:00.000,n,336,7.92,4.32,10.440002,12.1,59.6,1014.92,0.09,0,0,0,0.498352
2022/07/04 06:57:00.000,n,254,7.2,6.12,8.64,12.1,58.5,1014.82,0.09,0,0,0,0.554848
2022/07/04 06:58:00.000,n,139,4.68,2.52,5.76,12.1,58.5,1014.62,0.09,0,0,0,0.612145
2022/07/04 06:59:00.007,n,159,6.12,5.04,7.2,12.1,58.7,1014.52,0.09,0,0,0,0.685005
2022/07/04 07:00:00.000,n,310,3.96,3.24,4.32,12.1,59.1,1014.42,0.09,0,0,0,0.766525
2022/07/04 07:01:00.000,n,272,3.96,3.24,5.04,12.1,59.1,1014.72,0.09,0,0,0,0.864296
2022/07/04 07:02:00.006,n,265,6.48,4.32,8.28,12.1,58.6,1015.02,0.09,0,0,0,0.879135
2022/07/04 07:03:00.012,n,298,9.72,7.56,11.16,12.1,58.7,1015.22,0.09,0,0,0,1.175575
2022/07/04 07:04:00.000,n,275,7.2,6.84,7.92,12.1,58.5,1015.22,0.09,0,0,0,1.330185
2022/07/04 07:05:00.000,n,246,9.72,9,10.440002,12.1,58.6,1015.02,0.09,0,0,0,1.069565
2022/07/04 07:06:00.000,n,262,9,7.92,10.8,12.1,58.3,1015.02,0.09,0,0,0,1.139984
2022/07/04 07:07:00.000,n,262,4.32,2.88,5.04,12.1,58.3,1015.22,0.09,0,0,0,1.159096
2022/07/04 07:08:00.005,n,255,9.72,9.36,10.8,12.1,58.4,1015.52,0.09,0,0,0,1.321487
2022/07/04 07:09:00.010,n,256,6.48,3.24,8.28,12.1,58.5,1015.82,0.09,0,0,0,1.397858
2022/07/04 07:10:00.000,n,286,6.84,4.32,9.72,12.1,58.8,1016.02,0.09,0,0,0,1.674385
2022/07/04 07:11:00.005,n,296,6.84,5.4,7.92,12.1,58.7,1016.12,0.09,0,0,0,1.812058
2022/07/04 07:12:00.010,n,265,9.36,7.92,11.16,12.1,58.3,1016.12,0.09,0,0,0,2.123375
2022/07/04 07:13:00.000,n,248,7.92,7.2,8.64,12.1,58.5,1016.02,0.09,0,0,0,2.087975
2022/07/04 07:14:00.000,n,274,9.36,8.64,9.72,12.1,58.6,1016.12,0.09,0,0,0,2.170906
2022/07/04 07:15:00.000,n,288,5.4,4.32,7.56,12.1,59,1016.12,0.09,0,0,0,2.254944
2022/07/04 07:16:00.001,n,262,7.2,4.32,9,12.1,58.5,1016.12,0.09,0,0,0,2.572823
2022/07/04 07:17:00.008,n,269,10.8,9.72,11.88,12.1,58.2,1016.12,0.09,0,0,0,3.009224
2022/07/04 07:18:00.000,n,257,7.92,6.84,9.36,12.1,58.4,1016.22,0.09,0,0,0,2.58667
2022/07/04 07:19:00.002,n,267,10.8,7.92,12.6,12.1,58.2,1016.22,0.09,0,0,0,2.381477
2022/07/04 07:20:00.008,n,162,2.52,0.72,3.6,12.2,58.3,1016.12,0.09,0,0,0,2.695656
2022/07/04 07:21:00.013,n,280,5.4,3.96,6.12,12.2,59.5,1015.92,0.09,0,0,0,2.543411
2022/07/04 07:22:00.000,n,262,5.04,3.24,6.12,12.2,58,1015.92,0.09,0,0,0,2.806282
2022/07/04 07:23:00.000,n,252,6.84,2.52,8.64,12.3,57.7,1015.92,0.09,0,0,0,3.127442
2022/07/04 07:24:00.000,n,264,16.56,16.2,17.64,12.2,57.3,1016.02,0.09,0,0,0,3.053284
2022/07/04 07:25:00.003,n,267,9.72,9,10.08,12.3,57.1,1016.12,0.09,0,0,0,2.81147
2022/07/04 07:26:00.007,n,244,6.48,3.96,9,12.3,57.1,1016.12,0.09,0,0,0,2.941895
2022/07/04 07:27:00.000,n,264,9.72,8.64,11.16,12.3,57.1,1016.12,0.09,0,0,0,2.825318
2022/07/04 07:28:00.002,n,261,7.56,5.04,10.440002,12.3,57.1,1016.12,0.09,0,0,0,3.30761
2022/07/04 07:29:00.007,n,271,6.48,1.8,7.56,12.3,57.1,1016.02,0.09,0,0,0,3.532333
2022/07/04 07:30:00.014,n,240,9.36,7.92,11.16,12.3,57,1015.82,0.09,0,0,0,3.542671
2022/07/04 07:31:00.001,n,276,3.96,3.24,5.4,12.3,57,1015.62,0.09,0,0,0,3.622666
2022/07/04 07:32:00.000,n,264,3.96,1.8,5.76,12.3,57.1,1015.62,0.09,0,0,0,3.509102
2022/07/04 07:33:00.000,n,208,2.52,1.44,4.32,12.3,57.1,1015.82,0.09,0,0,0,4.173546
2022/07/04 07:34:00.001,n,251,6.12,2.52,10.08,12.3,56.8,1015.92,0.09,0,0,0,4.399796
2022/07/04 07:35:00.006,n,264,6.48,5.4,7.56,12.3,56.7,1015.92,0.09,0,0,0,4.108124
2022/07/04 07:36:00.000,n,254,7.56,6.84,7.92,12.4,56.6,1015.82,0.09,0,0,0,4.199372
2022/07/04 07:37:00.000,n,162,4.32,2.88,5.4,12.4,56.7,1015.72,0.09,0,0,0,4.40239
2022/07/04 07:38:00.005,n,245,5.76,3.24,8.64,12.4,56.3,1015.62,0.09,0,0,0,4.752808
2022/07/04 07:39:00.012,n,168,3.24,2.52,4.32,12.4,56.6,1015.62,0.09,0,0,0,4.183006
2022/07/04 07:40:00.000,n,253,16.2,14.76,18,12.4,56.5,1015.52,0.09,0,0,0,4.966316
2022/07/04 07:41:00.000,n,208,5.04,3.6,7.2,12.4,56.6,1015.62,0.09,0,0,0,4.441109
2022/07/04 07:42:00.000,n,254,7.2,6.48,9.36,12.4,56.4,1015.62,0.09,0,0,0,4.82399
2022/07/04 07:43:00.000,n,217,5.4,3.6,6.12,12.4,56.5,1015.62,0.09,0,0,0,5.17643
2022/07/04 07:44:00.005,n,241,5.4,5.04,5.4,12.4,56.5,1015.52,0.09,0,0,0,5.115395
2022/07/04 07:45:00.010,n,286,4.68,4.32,5.04,12.4,57.4,1015.22,0.09,0,0,0,4.910584
2022/07/04 07:46:00.000,n,176,2.88,2.52,3.96,12.4,56.5,1015.12,0.09,0,0,0,5.142021
2022/07/04 07:47:00.004,n,140,3.6,1.08,7.2,12.4,57.2,1015.02,0.09,0,0,0,5.178147
2022/07/04 07:48:00.010,n,233,3.24,0.72,5.76,12.5,56.9,1015.32,0.09,0,0,0,5.914765
2022/07/04 07:49:00.000,n,256,12.96,10.8,14.4,12.5,56.5,1015.82,0.09,0,0,0,6.022568
2022/07/04 07:50:00.000,n,259,9,8.28,10.8,12.5,56.7,1016.22,0.09,0,0,0,6.605034
2022/07/04 07:51:00.000,n,261,14.04,12.6,15.12,12.5,57,1016.32,0.09,0,0,0,6.528015
2022/07/04 07:52:00.000,n,265,6.84,5.76,8.28,12.5,56.9,1016.12,0.09,0,0,0,6.245613
2022/07/04 07:53:00.005,n,231,12.24,6.12,17.28,12.4,56.7,1015.92,0.09,0,0,0,6.494828
2022/07/04 07:54:00.009,n,293,7.92,6.84,8.64,12.4,56.8,1016.02,0.09,0,0,0,7.36248
2022/07/04 07:55:00.000,n,258,8.28,7.56,9,12.4,56.8,1016.12,0.09,0,0,0,6.997414
2022/07/04 07:56:00.004,n,241,5.4,1.08,7.56,12.4,57.2,1016.12,0.09,0,0,0,6.964112
2022/07/04 07:57:00.010,n,223,5.4,4.32,6.48,12.4,57.2,1016.12,0.09,0,0,0,6.112328
2022/07/04 07:58:00.000,n,219,4.32,3.6,5.4,12.4,56.9,1015.92,0.09,0,0,0,5.777817
2022/07/04 07:59:00.000,n,264,11.16,9.72,12.6,12.4,56.6,1015.92,0.09,0,0,0,5.848007
2022/07/04 08:00:00.000,n,240,7.56,6.12,9.36,12.4,56.4,1015.92,0.09,0,0,0,6.002884
2022/07/04 08:01:00.000,n,252,9.36,8.64,11.16,12.4,56.9,1015.92,0.09,0,0,0,4.974022
2022/07/04 08:02:00.006,n,253,9.36,7.92,11.16,12.4,56.9,1015.62,0.09,0,0,0,4.297486
