"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/20 04:05:00.000,n,270,2.16,2.16,2.88,12.2,74.7,1023.92,0,0,0,0,0.026131
2022/07/20 04:06:00.000,n,19,2.52,0.72,3.6,12.2,74.8,1023.82,0,0,0,0,0.027885
2022/07/20 04:07:00.000,n,137,3.6,3.24,3.96,12.2,74.9,1023.82,0,0,0,0,0.023537
2022/07/20 04:08:00.005,n,202,2.88,2.88,3.6,12.2,74.9,1023.82,0,0,0,0,0.026131
2022/07/20 04:09:00.002,n,232,3.96,1.8,5.4,12.2,74.9,1023.92,0,0,0,0,0.025253
2022/07/20 04:10:00.000,n,297,2.16,0.72,2.52,12.2,74.7,1023.92,0,0,0,0,0.030479
2022/07/20 04:11:00.012,n,317,1.44,0.72,2.16,12.2,74.7,1024.02,0,0,0,0,0.027008
2022/07/20 04:12:00.009,n,325,1.8,0.72,2.52,12.2,75.1,1024.12,0,0,0,0,0.024414
2022/07/20 04:13:00.000,n,283,2.52,1.08,4.32,12.2,74.8,1024.12,0,0,0,0,0.028763
2022/07/20 04:14:00.000,n,273,3.6,2.16,4.32,12.2,74.5,1024.12,0,0,0,0,0.028763
2022/07/20 04:15:00.000,n,206,1.8,1.44,1.8,12.2,74.5,1024.22,0,0,0,0,0.027885
2022/07/20 04:16:00.000,n,149,0.72,0.36,2.16,12.2,74.5,1024.22,0,0,0,0,0.024414
2022/07/20 04:17:00.000,n,169,3.96,1.8,5.76,12.2,74.6,1024.22,0,0,0,0,0.028763
2022/07/20 04:18:00.008,n,195,6.48,4.32,9.72,12.2,74.6,1024.22,0,0,0,0,0.026131
2022/07/20 04:19:00.005,n,182,1.44,1.08,1.8,12.2,74.8,1024.22,0,0,0,0,0.027885
2022/07/20 04:20:00.002,n,304,2.88,2.88,3.24,12.2,74.9,1024.22,0,0,0,0,0.027008
2022/07/20 04:21:00.016,n,217,2.16,1.8,4.32,12.2,74.8,1024.22,0,0,0,0,0.024414
2022/07/20 04:22:00.000,n,265,4.32,3.6,5.04,12.2,74.6,1024.12,0,0,0,0,0.025253
2022/07/20 04:23:00.000,n,296,2.52,1.08,3.96,12.2,74.7,1024.12,0,0,0,0,0.026131
2022/07/20 04:24:00.000,n,309,7.2,3.96,10.08,12.2,74.6,1024.12,0,0,0,0,0.024414
2022/07/20 04:25:00.004,n,171,2.16,0.72,4.68,12.2,74.8,1024.12,0,0,0,0,0.028763
2022/07/20 04:26:00.002,n,229,2.16,0.36,5.04,12.3,74.7,1024.12,0,0,0,0,0.026131
2022/07/20 04:27:00.000,n,258,5.04,4.32,5.76,12.3,74.5,1024.12,0,0,0,0,0.028763
2022/07/20 04:28:00.011,n,258,5.4,4.32,5.76,12.3,74.4,1024.22,0,0,0,0,0.027885
2022/07/20 04:29:00.008,n,212,2.88,0.72,3.96,12.3,74.5,1024.22,0,0,0,0,0.031395
2022/07/20 04:30:00.005,n,261,3.24,2.16,3.96,12.3,74.4,1024.22,0,0,0,0,0.027885
2022/07/20 04:31:00.000,n,253,3.96,1.8,4.68,12.3,74.3,1024.22,0,0,0,0,0.027008
2022/07/20 04:32:00.000,n,253,5.76,2.52,6.84,12.3,74.3,1024.22,0,0,0,0,0.029602
2022/07/20 04:33:00.000,n,254,6.84,3.6,7.56,12.2,74.2,1024.22,0,0,0,0,0.028763
2022/07/20 04:34:00.000,n,271,3.6,2.88,4.68,12.2,74.3,1024.22,0,0,0,0,0.027885
2022/07/20 04:35:00.006,n,284,2.88,2.52,3.6,12.2,74.3,1024.12,0,0,0,0,0.027008
2022/07/20 04:36:00.003,n,262,6.84,2.88,7.92,12.2,74.3,1024.12,0,0,0,0,0.031395
2022/07/20 04:37:00.000,n,237,2.52,1.08,3.6,12.2,74.2,1024.12,0,0,0,0,0.027885
2022/07/20 04:38:00.013,n,239,1.8,1.44,2.16,12.3,74.4,1024.02,0,0,0,0,0.029602
2022/07/20 04:39:00.011,n,289,2.52,1.44,3.24,12.3,74.6,1024.02,0,0,0,0,0.030479
2022/07/20 04:40:00.000,n,164,3.24,2.52,6.84,12.3,74.4,1023.92,0,0,0,0,0.027008
2022/07/20 04:41:00.000,n,167,2.88,1.8,4.32,12.3,74.3,1023.92,0,0,0,0,0.029602
2022/07/20 04:42:00.002,n,219,2.16,1.08,4.68,12.3,74.3,1023.92,0,0,0,0,0.031395
2022/07/20 04:43:00.000,n,232,3.24,1.44,4.32,12.3,74.4,1024.02,0,0,0,0,0.033112
2022/07/20 04:44:00.000,n,264,4.68,0.72,5.76,12.3,74.4,1024.02,0,0,0,0,0.033112
2022/07/20 04:45:00.010,n,228,3.24,2.52,5.04,12.3,74.1,1024.02,0,0,0,0,0.033112
2022/07/20 04:46:00.007,n,250,2.88,2.16,3.24,12.3,74.5,1023.92,0,0,0,0,0.033951
2022/07/20 04:47:00.004,n,268,3.96,3.6,3.96,12.3,74.2,1023.92,0,0,0,0,0.03746
2022/07/20 04:48:00.001,n,196,0.72,0.72,1.08,12.3,74.5,1023.82,0,0,0,0,0.036583
2022/07/20 04:49:00.000,n,246,3.96,2.52,4.68,12.3,74.3,1023.82,0,0,0,0,0.035744
2022/07/20 04:50:00.000,n,259,2.52,2.52,2.88,12.3,74.3,1023.82,0,0,0,0,0.033112
2022/07/20 04:51:00.000,n,227,3.24,1.44,4.32,12.3,74.1,1023.82,0,0,0,0,0.030479
2022/07/20 04:52:00.005,n,291,2.88,2.52,3.24,12.3,74,1023.82,0,0,0,0,0.031395
2022/07/20 04:53:00.003,n,283,6.84,6.12,7.56,12.3,74,1023.82,0,0,0,0,0.034828
2022/07/20 04:54:00.000,n,276,3.6,2.88,3.96,12.3,74,1023.82,0,0,0,0,0.033112
2022/07/20 04:55:00.012,n,237,3.96,3.6,4.68,12.2,74,1023.82,0,0,0,0,0.034828
2022/07/20 04:56:00.009,n,245,1.8,0.72,3.24,12.2,74.1,1023.92,0,0,0,0,0.033951
2022/07/20 04:57:00.006,n,276,2.88,2.88,3.24,12.2,74.3,1023.92,0,0,0,0,0.036583
2022/07/20 04:58:00.000,n,277,3.24,2.16,4.32,12.2,74.2,1023.92,0,0,0,0,0.038338
2022/07/20 04:59:00.000,n,271,3.24,2.88,3.6,12.2,74.2,1024.02,0,0,0,0,0.03746
2022/07/20 05:00:00.000,n,286,2.52,1.8,3.6,12.2,74.1,1024.02,0,0,0,0,0.036583
2022/07/20 05:01:00.000,n,253,2.52,2.52,3.24,12.2,74.1,1024.02,0,0,0,0,0.038338
2022/07/20 05:02:00.008,n,267,3.24,2.88,3.6,12.2,74.1,1024.02,0,0,0,0,0.034828
2022/07/20 05:03:00.005,n,267,3.96,0.36,5.04,12.2,74.1,1024.02,0,0,0,0,0.03746
2022/07/20 05:04:00.002,n,269,5.4,5.04,5.76,12.2,74.2,1024.12,0,0,0,0,0.038338
2022/07/20 05:05:00.000,n,273,4.68,4.32,5.04,12.2,74.2,1024.12,0,0,0,0,0.03746
2022/07/20 05:06:00.013,n,275,3.96,2.52,5.4,12.3,74.2,1024.22,0,0,0,0,0.036583
2022/07/20 05:07:00.000,n,213,3.6,3.24,4.32,12.3,74,1024.22,0,0,0,0,0.03746
2022/07/20 05:08:00.000,n,261,5.4,4.68,5.76,12.3,73.9,1024.32,0,0,0,0,0.039177
2022/07/20 05:09:00.004,n,277,3.96,3.6,4.68,12.3,74,1024.42,0,0,0,0,0.038338
2022/07/20 05:10:00.001,n,249,4.32,3.24,6.12,12.3,73.8,1024.42,0,0,0,0,0.039177
2022/07/20 05:11:00.000,n,264,5.04,4.68,5.76,12.3,73.8,1024.52,0,0,0,0,0.038338
2022/07/20 05:12:00.000,n,259,6.12,5.4,7.2,12.3,73.7,1024.42,0,0,0,0,0.036583
2022/07/20 05:13:00.008,n,256,4.68,2.16,5.04,12.3,73.6,1024.42,0,0,0,0,0.03746
2022/07/20 05:14:00.007,n,225,4.68,2.16,6.48,12.3,73.5,1024.42,0,0,0,0,0.038338
2022/07/20 05:15:00.003,n,193,2.52,2.52,2.88,12.4,73.7,1024.42,0,0,0,0,0.038338
2022/07/20 05:16:00.001,n,273,2.52,0.72,4.32,12.4,73.7,1024.42,0,0,0,0,0.039177
2022/07/20 05:17:00.000,n,188,1.44,0,5.04,12.4,73.6,1024.42,0,0,0,0,0.040932
2022/07/20 05:18:00.000,n,245,3.24,1.08,4.32,12.4,73.6,1024.42,0,0,0,0,0.038338
2022/07/20 05:19:00.000,n,269,3.24,2.52,3.96,12.4,73.6,1024.42,0,0,0,0,0.038338
2022/07/20 05:20:00.005,n,267,1.8,1.8,1.8,12.4,73.4,1024.42,0,0,0,0,0.041809
2022/07/20 05:21:00.003,n,282,3.6,2.88,4.32,12.4,73.4,1024.42,0,0,0,0,0.044441
2022/07/20 05:22:00.006,n,230,3.24,1.08,4.32,12.4,73.4,1024.32,0,0,0,0,0.039177
2022/07/20 05:23:00.013,n,171,1.44,1.08,4.32,12.4,73.4,1024.32,0,0,0,0,0.039177
2022/07/20 05:24:00.010,n,276,0.72,0.36,1.08,12.4,73.5,1024.22,0,0,0,0,0.040932
2022/07/20 05:25:00.000,n,141,2.16,1.8,2.52,12.5,73.4,1024.12,0,0,0,0,0.044441
2022/07/20 05:26:00.000,n,144,5.4,3.96,9,12.5,73.2,1024.12,0,0,0,0,0.043526
2022/07/20 05:27:00.000,n,286,1.44,1.08,2.16,12.5,73.2,1024.12,0,0,0,0,0.041809
2022/07/20 05:28:00.000,n,298,1.08,0.72,1.8,12.6,73.3,1024.22,0,0,0,0,0.043526
2022/07/20 05:29:00.000,n,163,2.16,1.44,3.24,12.6,73.2,1024.22,0,0,0,0,0.043526
2022/07/20 05:30:00.008,n,272,3.24,2.88,3.96,12.6,73,1024.32,0,0,0,0,0.044441
2022/07/20 05:31:00.005,n,248,6.12,5.04,6.48,12.6,72.9,1024.42,0,0,0,0,0.044441
2022/07/20 05:32:00.002,n,261,4.32,1.08,6.84,12.5,73,1024.42,0,0,0,0,0.045319
2022/07/20 05:33:00.015,n,285,4.68,4.68,5.04,12.5,73,1024.52,0,0,0,0,0.043526
2022/07/20 05:34:00.000,n,261,6.12,5.4,6.84,12.5,73,1024.62,0,0,0,0,0.047035
2022/07/20 05:35:00.000,n,240,2.88,1.08,4.68,12.5,73,1024.62,0,0,0,0,0.047913
2022/07/20 05:36:00.000,n,188,2.88,1.8,4.68,12.5,73,1024.62,0,0,0,0,0.031319
2022/07/20 05:37:00.003,n,254,4.68,4.32,5.4,12.5,73.1,1024.62,0,0,0,0,0.031319
2022/07/20 05:38:00.001,n,289,3.96,3.6,5.04,12.5,73.1,1024.72,0,0,0,0,0.032196
2022/07/20 05:39:00.000,n,272,3.96,3.6,4.68,12.5,73.1,1024.72,0,0,0,0,0.030479
2022/07/20 05:40:00.011,n,286,2.52,1.44,3.6,12.5,73.3,1024.72,0,0,0,0,0.032196
2022/07/20 05:41:00.009,n,289,5.4,5.04,5.76,12.5,73.2,1024.72,0,0,0,0,0.031319
2022/07/20 05:42:00.006,n,259,3.96,1.8,5.4,12.5,73,1024.72,0,0,0,0,0.035667
2022/07/20 05:43:00.000,n,256,5.76,5.04,6.12,12.5,73,1024.72,0,0,0,0,0.029602
2022/07/20 05:44:00.000,n,258,3.96,3.24,4.32,12.5,73,1024.72,0,0,0,0,0.034828
2022/07/20 05:45:00.000,n,251,5.4,1.08,7.56,12.5,72.9,1024.72,0,0,0,0,0.032196
2022/07/20 05:46:00.000,n,296,3.24,2.16,3.6,12.5,72.9,1024.72,0,0,0,0,0.033073
2022/07/20 05:47:00.007,n,224,3.6,2.52,5.4,12.5,72.9,1024.72,0,0,0,0,0.030479
2022/07/20 05:48:00.004,n,229,2.16,1.44,3.6,12.5,72.9,1024.82,0,0,0,0,0.033073
2022/07/20 05:49:00.000,n,252,3.6,1.08,3.96,12.5,72.9,1024.82,0,0,0,0,0.030479
2022/07/20 05:50:00.014,n,284,5.04,4.32,6.48,12.5,72.9,1024.82,0,0,0,0,0.031319
2022/07/20 05:51:00.011,n,231,2.88,2.52,3.96,12.5,72.9,1024.82,0,0,0,0,0.033951
2022/07/20 05:52:00.000,n,204,3.24,2.52,3.96,12.5,72.9,1024.82,0,0,0,0,0.033073
2022/07/20 05:53:00.000,n,261,2.16,2.16,2.16,12.5,72.9,1024.82,0,0,0,0,0.034828
2022/07/20 05:54:00.001,n,211,3.24,2.16,3.96,12.5,72.9,1024.82,0,0,0,0,0.032196
2022/07/20 05:55:00.000,n,178,0.36,0.36,0.72,12.5,73,1024.72,0,0,0,0,0.033951
2022/07/20 05:56:00.000,n,141,3.24,2.52,3.96,12.5,73,1024.72,0,0,0,0,0.034828
2022/07/20 05:57:00.008,n,150,2.88,1.44,6.48,12.5,73.1,1024.62,0,0,0,0,0.037422
2022/07/20 05:58:00.005,n,161,5.76,3.24,9,12.6,73.1,1024.62,0,0,0,0,0.037422
2022/07/20 05:59:00.004,n,231,4.68,2.52,9,12.6,73.1,1024.62,0,0,0,0,0.040016
2022/07/20 06:00:00.001,n,161,3.24,0.36,6.84,12.6,73.1,1024.72,0,0,0,0,0.037422
2022/07/20 06:01:00.000,n,300,2.16,2.16,2.16,12.6,73.1,1024.82,0,0,0,0,0.0383
2022/07/20 06:02:00.000,n,229,4.32,3.6,5.4,12.6,73.4,1024.82,0,0,0,0,0.043526
2022/07/20 06:03:00.000,n,156,5.4,3.96,8.64,12.6,73,1024.82,0,0,0,0,0.041771
2022/07/20 06:04:00.006,n,173,2.88,1.8,6.48,12.6,73,1024.82,0,0,0,0,0.044403
2022/07/20 06:05:00.003,n,174,5.04,2.88,7.2,12.6,73,1024.82,0,0,0,0,0.046997
2022/07/20 06:06:00.000,n,185,3.96,2.16,7.2,12.6,73.2,1024.82,0,0,0,0,0.047874
2022/07/20 06:07:00.012,n,178,3.6,0.72,7.92,12.6,73,1024.82,0,0,0,0,0.048752
2022/07/20 06:08:00.009,n,243,3.24,2.88,3.6,12.6,73.4,1024.92,0,0,0,0,0.053101
2022/07/20 06:09:00.006,n,37,0.72,0.36,1.08,12.6,73.2,1024.92,0,0,0,0,0.059166
2022/07/20 06:10:00.000,n,195,3.6,1.8,4.32,12.6,73.2,1024.92,0,0,0,0,0.063515
2022/07/20 06:11:00.000,n,125,2.88,1.44,4.32,12.6,73,1024.92,0,0,0,0,0.067902
2022/07/20 06:12:00.000,n,226,3.96,2.52,5.4,12.6,73.1,1024.92,0,0,0,0,0.079231
2022/07/20 06:13:00.000,n,92,0.72,0.36,1.08,12.7,73.4,1024.92,0,0,0,0,0.0914
2022/07/20 06:14:00.008,n,221,1.44,0.72,1.8,12.7,73.1,1024.92,0,0,0,0,0.104446
2022/07/20 06:15:00.005,n,89,1.08,0.36,2.16,12.7,73.4,1024.92,0,0,0,0,0.126228
2022/07/20 06:16:00.002,n,306,1.08,1.08,1.8,12.7,73.2,1024.82,0,0,0,0,0.145378
2022/07/20 06:17:00.000,n,201,1.08,0.72,1.8,12.7,73.1,1024.82,0,0,0,0,0.159302
2022/07/20 06:18:00.012,n,213,1.8,1.44,2.16,12.7,73,1024.82,0,0,0,0,0.18364
2022/07/20 06:19:00.000,n,155,2.52,1.44,2.88,12.7,73,1024.92,0,0,0,0,0.222816
2022/07/20 06:20:00.000,n,142,5.4,3.96,6.12,12.7,72.9,1024.82,0,0,0,0,0.279312
2022/07/20 06:21:00.004,n,206,1.8,1.08,6.12,12.7,73,1024.82,0,0,0,0,0.364532
2022/07/20 06:22:00.000,n,159,1.8,0.72,5.4,12.7,73.1,1024.82,0,0,0,0,0.482674
2022/07/20 06:23:00.000,n,122,1.8,1.44,2.52,12.7,73,1024.82,0,0,0,0,0.639801
2022/07/20 06:24:00.010,n,322,2.88,2.52,3.24,12.7,73.2,1024.82,0,0,0,0,0.801659
2022/07/20 06:25:00.008,n,146,1.08,0.36,5.76,12.7,73.1,1024.82,0,0,0,0,0.951309
2022/07/20 06:26:00.004,n,170,1.08,0.72,2.52,12.7,73.2,1024.82,0,0,0,0,1.108666
2022/07/20 06:27:00.001,n,200,1.08,0.36,4.32,12.7,73.2,1024.82,0,0,0,0,1.294518
2022/07/20 06:28:00.000,n,231,1.44,1.08,4.32,12.7,73.2,1024.82,0,0,0,0,1.33709
2022/07/20 06:29:00.000,n,255,1.8,1.08,2.52,12.7,73.2,1024.92,0,0,0,0,1.300621
2022/07/20 06:30:00.000,n,182,1.08,1.08,1.44,12.7,73.2,1024.92,0,0,0,0,1.32576
2022/07/20 06:31:00.006,n,133,2.52,1.44,6.48,12.7,73.3,1025.02,0,0,0,0,1.422081
2022/07/20 06:32:00.003,n,233,1.8,1.44,2.52,12.6,73.5,1025.02,0,0,0,0,1.553879
2022/07/20 06:33:00.000,n,263,6.84,5.4,7.56,12.6,73.3,1025.02,0,0,0,0,1.715889
2022/07/20 06:34:00.000,n,226,2.52,2.16,3.24,12.6,73.3,1025.02,0,0,0,0,1.939163
2022/07/20 06:35:00.011,n,219,2.52,2.16,2.88,12.6,73.3,1025.02,0,0,0,0,2.222023
2022/07/20 06:36:00.008,n,213,1.44,1.08,2.16,12.6,73.5,1025.02,0,0,0,0,2.499199
2022/07/20 06:37:00.000,n,166,10.8,6.48,12.6,12.6,73.5,1025.02,0,0,0,0,2.831268
2022/07/20 06:38:00.002,n,153,3.6,1.08,7.92,12.6,73.6,1024.92,0,0,0,0,3.152352
2022/07/20 06:39:00.000,n,340,3.24,0.72,7.92,12.6,73.7,1024.92,0,0,0,0,3.4935
2022/07/20 06:40:00.000,n,185,4.68,2.88,8.28,12.6,73.7,1024.92,0,0,0,0,3.977928
2022/07/20 06:41:00.000,n,194,1.44,1.08,1.44,12.6,73.6,1024.92,0,0,0,0,5.029488
2022/07/20 06:42:00.000,n,220,1.44,0.72,1.8,12.6,73.6,1024.92,0,0,0,0,6.651078
2022/07/20 06:43:00.005,n,126,3.24,3.24,3.96,12.6,73.6,1024.92,0,0,0,0,8.441162
2022/07/20 06:44:00.003,n,187,2.52,2.16,2.88,12.6,73.6,1024.92,0,0,0,0,10.596162
2022/07/20 06:45:00.000,n,243,0.72,0.72,1.44,12.6,73.6,1024.92,0,0,0,0,13.183556
2022/07/20 06:46:00.000,n,192,6.12,3.96,7.2,12.6,73.5,1024.92,0,0,0,0,14.943162
2022/07/20 06:47:00.000,n,202,1.8,0,4.68,12.6,73.6,1024.92,0,0,0,0,16.092148
2022/07/20 06:48:00.000,n,187,5.76,4.32,10.08,12.6,73.5,1024.92,0,0,0,0,16.05652
2022/07/20 06:49:00.005,n,187,7.92,6.84,10.8,12.6,73.4,1024.82,0,0,0,0,16.803856
2022/07/20 06:50:00.001,n,192,7.2,6.12,10.08,12.6,73.3,1024.82,0,0,0,0,17.219886
2022/07/20 06:51:00.000,n,182,2.52,1.08,6.84,12.6,73.3,1024.82,0,0,0,0,16.866074
2022/07/20 06:52:00.011,n,178,9,6.12,11.16,12.6,73.1,1024.72,0,0,0,0,16.76487
2022/07/20 06:53:00.008,n,240,3.24,2.52,3.6,12.6,73.2,1024.82,0,0,0,0,18.229026
2022/07/20 06:54:00.005,n,194,1.44,0.36,6.48,12.6,73.2,1024.82,0,0,0,0,22.056008
2022/07/20 06:55:00.000,n,260,4.68,4.32,5.04,12.7,73.4,1024.92,0,0,0,0,24.556884
2022/07/20 06:56:00.000,n,219,2.16,2.16,2.88,12.7,73.4,1024.92,0,0,0,0,24.399108
2022/07/20 06:57:00.000,n,256,4.68,3.6,4.68,12.7,73.6,1024.92,0,0,0,0,24.21276
2022/07/20 06:58:00.000,n,189,2.88,1.08,4.68,12.7,73.5,1025.02,0,0,0,0,25.43808
2022/07/20 06:59:00.008,n,268,5.04,4.68,5.4,12.8,73.4,1025.02,0,0,0,0,27.637252
2022/07/20 07:00:00.005,n,250,8.28,5.76,10.08,12.8,73,1025.12,0,0,0,0,30.484046
2022/07/20 07:01:00.002,n,245,5.04,2.16,5.76,12.8,72.9,1025.22,0,0,0,0,33.356742
2022/07/20 07:02:00.000,n,219,3.6,2.52,5.04,12.7,72.9,1025.32,0,0,0,0,35.228576
2022/07/20 07:03:00.013,n,259,4.68,3.24,5.4,12.7,73,1025.32,0,0,0,0,37.372988
2022/07/20 07:04:00.000,n,250,6.12,5.4,7.56,12.7,73.2,1025.42,0,0,0,0,38.44158
2022/07/20 07:05:00.000,n,247,1.8,1.08,4.68,12.7,73.1,1025.42,0,0,0,0,36.8968
2022/07/20 07:06:00.004,n,261,1.08,0.72,1.44,12.8,73.6,1025.42,0,0,0,0,35.521528
2022/07/20 07:07:00.001,n,137,1.08,0.36,5.4,12.8,73.5,1025.32,0,0,0,0,34.264508
2022/07/20 07:08:00.000,n,139,3.96,3.24,4.68,12.8,73,1025.22,0,0,0,0,35.016004
2022/07/20 07:09:00.000,n,46,1.8,1.08,2.16,12.8,73,1025.12,0,0,0,0,37.6198
2022/07/20 07:10:00.009,n,134,7.2,5.4,7.92,12.8,72.7,1025.02,0,0,0,0,38.769112
2022/07/20 07:11:00.006,n,156,6.12,5.4,10.08,12.8,72.4,1025.02,0,0,0,0,40.739652
2022/07/20 07:12:00.003,n,149,10.440002,4.68,15.48,12.8,72.4,1024.92,0,0,0,0,43.888112
2022/07/20 07:13:00.001,n,173,5.04,2.16,8.64,12.8,72.5,1024.92,0,0,0,0,47.026748
2022/07/20 07:14:00.004,n,159,11.52,6.84,13.68,12.8,72.6,1024.82,0,0,0,0,51.363868
2022/07/20 07:15:00.000,n,148,2.52,2.16,2.88,12.8,72.9,1024.82,0,0,0,0,54.187564
2022/07/20 07:16:00.000,n,152,6.12,5.4,6.48,12.8,72.8,1024.92,0,0,0,0,57.201788
2022/07/20 07:17:00.006,n,126,4.32,3.24,5.76,12.8,72.7,1024.92,0,0,0,0,68.781216
2022/07/20 07:18:00.003,n,162,2.88,2.52,3.24,12.8,72.7,1025.02,0,0,0,0,81.867832
2022/07/20 07:19:00.001,n,181,12.6,11.88,17.28,12.8,72.4,1025.02,0,0,0,0,62.670824
2022/07/20 07:20:00.000,n,192,8.28,6.84,10.440002,12.9,72.2,1025.12,0,0,0,0,56.267928
2022/07/20 07:21:00.013,n,142,7.92,6.84,9,12.9,72.2,1025.12,0,0,0,0,56.968728
2022/07/20 07:22:00.000,n,127,6.48,5.76,7.2,12.9,72.1,1025.12,0,0,0,0,58.301412
2022/07/20 07:23:00.000,n,154,9.72,6.48,14.04,12.9,71.9,1025.12,0,0,0,0,60.536116
2022/07/20 07:24:00.004,n,181,8.28,6.12,11.52,12.9,72,1025.02,0,0,0,0,62.007428
2022/07/20 07:25:00.001,n,173,9.36,6.12,14.76,12.9,71.9,1025.02,0,0,0,0,60.643808
2022/07/20 07:26:00.000,n,139,2.88,1.8,3.6,12.9,71.8,1025.12,0,0,0,0,51.571636
2022/07/20 07:27:00.000,n,176,2.88,2.16,7.2,13,71.9,1025.12,0,0,0,0,45.45288
2022/07/20 07:28:00.009,n,187,3.96,2.52,6.12,13,71.9,1025.12,0,0,0,0,50.143032
2022/07/20 07:29:00.007,n,229,1.08,0.72,1.44,13,71.6,1025.12,0,0,0,0,67.056364
2022/07/20 07:30:00.004,n,230,2.88,1.8,3.6,13,71.5,1025.22,0,0,0,0,77.902416
2022/07/20 07:31:00.001,n,170,7.92,4.68,11.16,13,71.5,1025.32,0,0,0,0,75.81236
2022/07/20 07:32:00.000,n,186,8.28,6.12,10.8,13.1,71.3,1025.32,0,0,0,0,71.37756
2022/07/20 07:33:00.000,n,164,0.72,0.72,1.08,13.1,71.5,1025.42,0,0,0,0,65.635696
2022/07/20 07:34:00.000,n,141,5.04,4.32,6.12,13.1,71.3,1025.42,0,0,0,0,59.777928
2022/07/20 07:35:00.006,n,144,6.12,2.16,11.16,13.1,71.3,1025.32,0,0,0,0,58.464604
2022/07/20 07:36:00.003,n,144,2.88,0.72,4.32,13.1,71.2,1025.32,0,0,0,0,54.666384
2022/07/20 07:37:00.001,n,179,4.68,3.6,9.36,13.2,71.1,1025.22,0,0,0,0,50.437088
2022/07/20 07:38:00.000,n,162,10.08,7.2,12.96,13.2,70.7,1025.22,0,0,0,0,45.943928
2022/07/20 07:39:00.011,n,184,7.92,5.76,10.08,13.2,70.9,1025.32,0,0,0,0,43.553848
2022/07/20 07:40:00.000,n,248,3.96,1.8,4.68,13.2,70.9,1025.42,0,0,0,0,41.222116
2022/07/20 07:41:00.000,n,180,2.88,1.8,3.24,13.2,71,1025.52,0,0,0,0,37.873992
2022/07/20 07:42:00.004,n,230,4.68,3.6,5.4,13.2,71,1025.62,0,0,0,0,33.80684
2022/07/20 07:43:00.001,n,247,2.52,2.16,2.88,13.2,70.9,1025.62,0,0,0,0,38.928336
2022/07/20 07:44:00.000,n,243,3.6,2.88,4.32,13.3,71.5,1025.62,0,0,0,0,31.039734
2022/07/20 07:45:00.000,n,120,2.52,1.08,3.96,13.3,71.3,1025.62,0,0,0,0,32.800694
2022/07/20 07:46:00.009,n,114,4.68,3.6,5.4,13.3,70.9,1025.52,0,0,0,0,36.634008
2022/07/20 07:47:00.006,n,58,1.44,0.72,1.8,13.3,71.3,1025.52,0,0,0,0,41.239032
2022/07/20 07:48:00.003,n,98,1.44,0.72,1.8,13.4,70.8,1025.62,0,0,0,0,46.65024
2022/07/20 07:49:00.000,n,129,3.96,3.24,5.4,13.4,70.5,1025.62,0,0,0,0,53.452568
2022/07/20 07:50:00.000,n,157,8.28,7.56,13.68,13.4,70,1025.72,0,0,0,0,59.52938
2022/07/20 07:51:00.000,n,153,6.84,5.76,11.16,13.3,70.3,1025.82,0,0,0,0,60.523604
2022/07/20 07:52:00.005,n,150,5.4,4.32,5.76,13.3,70.5,1025.82,0,0,0,0,56.668108
2022/07/20 07:53:00.002,n,173,7.92,5.76,9.36,13.3,70.6,1025.82,0,0,0,0,54.552688
2022/07/20 07:54:00.000,n,193,1.8,1.44,2.16,13.3,70.9,1025.82,0,0,0,0,56.159936
2022/07/20 07:55:00.012,n,166,3.6,2.88,5.4,13.3,70.6,1025.82,0,0,0,0,58.2403
2022/07/20 07:56:00.009,n,189,5.76,3.96,8.28,13.3,70.5,1025.82,0,0,0,0,59.281672
2022/07/20 07:57:00.006,n,130,2.52,1.44,7.56,13.3,70.6,1025.82,0,0,0,0,67.036804
2022/07/20 07:58:00.000,n,163,11.16,6.84,13.68,13.3,70.3,1025.72,0,0,0,0,84.976536
2022/07/20 07:59:00.001,n,163,3.24,2.88,3.96,13.3,70.4,1025.72,0,0,0,0,94.412096
2022/07/20 08:00:00.000,n,147,6.48,6.12,7.2,13.4,70.5,1025.72,0,0,0,0,92.801304
2022/07/20 08:01:00.000,n,158,12.96,7.2,16.919998,13.4,70.2,1025.62,0,0,0,0,82.93596
2022/07/20 08:02:00.008,n,154,9.36,8.28,12.96,13.4,70.2,1025.52,0,0,0,0,73.735792
2022/07/20 08:03:00.006,n,146,5.76,4.68,6.84,13.4,70.6,1025.52,0,0,0,0,68.5576
2022/07/20 08:04:00.002,n,166,5.4,3.96,8.64,13.4,70.6,1025.52,0,0,0,0,66.916488
2022/07/20 08:05:00.000,n,192,7.2,5.04,9.72,13.4,70.5,1025.52,0,0,0,0,69.337656
2022/07/20 08:06:00.013,n,169,3.96,1.44,9,13.4,70.5,1025.52,0,0,0,0,70.534824
2022/07/20 08:07:00.000,n,163,9.72,6.48,13.68,13.4,70.2,1025.52,0,0,0,0,71.005136
2022/07/20 08:08:00.000,n,172,7.92,5.04,12.24,13.4,70.1,1025.52,0,0,0,0,71.904064
