"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/28 04:04:00.000,n,186,6.84,5.04,7.56,9.3,61.2,1022.12,0,0,0,0,0.027008
2022/07/28 04:05:00.000,n,188,2.88,2.16,4.68,9.3,61.3,1022.22,0,0,0,0,0.026131
2022/07/28 04:06:00.004,n,161,7.2,4.32,10.08,9.3,61.3,1022.22,0,0,0,0,0.022659
2022/07/28 04:07:00.000,n,180,5.76,5.76,6.12,9.2,61.3,1022.22,0,0,0,0,0.025291
2022/07/28 04:08:00.000,n,36,2.88,1.08,3.96,9.2,61.5,1022.22,0,0,0,0,0.027885
2022/07/28 04:09:00.003,n,145,1.44,0.72,3.6,9.2,61.8,1022.22,0,0,0,0,0.026131
2022/07/28 04:10:00.008,n,210,1.44,1.08,2.16,9.2,61.6,1022.22,0,0,0,0,0.023537
2022/07/28 04:11:00.013,n,203,4.32,3.24,5.4,9.2,61.5,1022.22,0,0,0,0,0.022659
2022/07/28 04:12:00.002,n,257,2.88,1.8,3.96,9.2,61.4,1022.22,0,0,0,0,0.022659
2022/07/28 04:13:00.000,n,184,6.48,5.04,7.2,9.2,61.5,1022.22,0,0,0,0,0.021782
2022/07/28 04:14:00.000,n,279,5.76,4.32,6.48,9.2,61.4,1022.22,0,0,0,0,0.023537
2022/07/28 04:15:00.003,n,261,5.04,4.32,5.76,9.2,61.4,1022.22,0,0,0,0,0.022659
2022/07/28 04:16:00.000,n,278,1.8,0.72,2.16,9.2,61.5,1022.32,0,0,0,0,0.020027
2022/07/28 04:17:00.000,n,231,1.08,0,2.16,9.1,61.7,1022.32,0,0,0,0,0.021782
2022/07/28 04:18:00.001,n,168,6.84,3.24,10.440002,9.1,61.8,1022.32,0,0,0,0,0.025291
2022/07/28 04:19:00.006,n,266,1.8,1.08,2.16,9.1,61.9,1022.32,0,0,0,0,0.022659
2022/07/28 04:20:00.011,n,197,6.12,4.68,7.2,9.1,61.9,1022.32,0,0,0,0,0.024376
2022/07/28 04:21:00.001,n,161,2.88,1.44,3.96,9.1,62,1022.42,0,0,0,0,0.023537
2022/07/28 04:22:00.000,n,152,3.24,2.52,3.6,9.1,62.1,1022.42,0,0,0,0,0.023537
2022/07/28 04:23:00.000,n,182,6.48,5.04,7.56,9.1,62,1022.32,0,0,0,0,0.021782
2022/07/28 04:24:00.000,n,201,5.4,3.6,6.48,9.1,62.1,1022.32,0,0,0,0,0.024376
2022/07/28 04:25:00.004,n,173,1.8,0.36,3.24,9.1,62.2,1022.32,0,0,0,0,0.023537
2022/07/28 04:26:00.000,n,178,6.84,6.12,11.16,9.1,62.4,1022.32,0,0,0,0,0.020905
2022/07/28 04:27:00.000,n,161,7.92,5.04,12.24,9.1,62.4,1022.32,0,0,0,0,0.022659
2022/07/28 04:28:00.004,n,303,1.08,0.36,2.16,9.1,62.5,1022.32,0,0,0,0,0.020027
2022/07/28 04:29:00.010,n,172,5.4,5.04,6.48,9,62.4,1022.32,0,0,0,0,0.020905
2022/07/28 04:30:00.015,n,214,3.96,2.16,5.4,9,62.4,1022.32,0,0,0,0,0.016556
2022/07/28 04:31:00.000,n,222,2.88,1.08,5.4,9,62.6,1022.32,0,0,0,0,0.020905
2022/07/28 04:32:00.000,n,179,3.96,3.6,4.32,9,62.6,1022.32,0,0,0,0,0.020027
2022/07/28 04:33:00.000,n,174,3.96,3.6,4.68,9,62.7,1022.32,0,0,0,0,0.020027
2022/07/28 04:34:00.003,n,205,4.32,2.88,5.4,9,62.6,1022.32,0,0,0,0,0.017433
2022/07/28 04:35:00.007,n,241,3.24,2.16,3.24,9,62.6,1022.42,0,0,0,0,0.016556
2022/07/28 04:36:00.000,n,170,1.08,0.36,2.52,9,62.7,1022.42,0,0,0,0,0.019188
2022/07/28 04:37:00.001,n,184,4.68,3.6,5.04,9,62.7,1022.42,0,0,0,0,0.016556
2022/07/28 04:38:00.006,n,300,1.8,1.44,2.16,9,62.6,1022.42,0,0,0,0,0.018311
2022/07/28 04:39:00.011,n,170,3.24,2.88,3.6,9,62.8,1022.42,0,0,0,0,0.016556
2022/07/28 04:40:00.000,n,174,2.88,1.44,4.32,9,62.8,1022.42,0,0,0,0,0.021782
2022/07/28 04:41:00.000,n,172,7.2,4.68,10.8,9,62.8,1022.32,0,0,0,0,0.015678
2022/07/28 04:42:00.000,n,183,5.04,4.32,6.12,9,62.9,1022.42,0,0,0,0,0.020027
2022/07/28 04:43:00.000,n,187,2.16,1.8,3.24,9,63,1022.42,0,0,0,0,0.020905
2022/07/28 04:44:00.004,n,253,5.04,4.32,5.76,9,63,1022.42,0,0,0,0,0.025291
2022/07/28 04:45:00.006,n,174,7.2,5.04,11.88,9,63,1022.42,0,0,0,0,0.027008
2022/07/28 04:46:00.011,n,170,7.92,6.48,13.32,8.9,63,1022.42,0,0,0,0,0.027924
2022/07/28 04:47:00.000,n,199,6.84,5.4,7.56,8.9,63,1022.52,0,0,0,0,0.025291
2022/07/28 04:48:00.005,n,175,6.12,5.4,7.2,8.9,63.2,1022.52,0,0,0,0,0.026131
2022/07/28 04:49:00.000,n,166,9.72,7.56,12.96,8.9,63.1,1022.52,0,0,0,0,0.026131
2022/07/28 04:50:00.000,n,187,3.6,2.52,4.32,8.9,63.2,1022.52,0,0,0,0,0.024414
2022/07/28 04:51:00.004,n,203,2.52,1.08,3.96,8.9,63.3,1022.62,0,0,0,0,0.02964
2022/07/28 04:52:00.000,n,163,5.76,4.68,6.48,8.9,63.2,1022.62,0,0,0,0,0.026131
2022/07/28 04:53:00.000,n,164,2.88,1.08,9.36,8.9,63.3,1022.62,0,0,0,0,0.025291
2022/07/28 04:54:00.003,n,224,0.72,0.36,1.08,8.9,63.4,1022.62,0,0,0,0,0.027008
2022/07/28 04:55:00.008,n,144,5.04,3.96,5.76,8.9,63.3,1022.62,0,0,0,0,0.026131
2022/07/28 04:56:00.013,n,264,1.08,0.36,1.44,8.9,63.3,1022.62,0,0,0,0,0.031357
2022/07/28 04:57:00.002,n,152,3.6,2.16,5.4,8.9,63.4,1022.62,0,0,0,0,0.027008
2022/07/28 04:58:00.000,n,116,2.52,1.44,3.6,8.9,63.5,1022.62,0,0,0,0,0.027924
2022/07/28 04:59:00.000,n,99,2.16,1.44,3.24,8.9,63.5,1022.62,0,0,0,0,0.026131
2022/07/28 05:00:00.001,n,176,5.76,1.8,9.36,8.9,63.4,1022.62,0,0,0,0,0.027008
2022/07/28 05:01:00.006,n,221,3.96,3.6,5.04,8.9,63.4,1022.62,0,0,0,0,0.026131
2022/07/28 05:02:00.000,n,212,1.08,0.72,1.44,8.9,63.4,1022.62,0,0,0,0,0.027924
2022/07/28 05:03:00.000,n,152,6.12,5.4,6.48,8.8,63.4,1022.62,0,0,0,0,0.025291
2022/07/28 05:04:00.005,n,180,1.8,0.36,3.24,8.8,63.6,1022.62,0,0,0,0,0.026131
2022/07/28 05:05:00.011,n,161,4.68,3.96,5.4,8.8,63.7,1022.62,0,0,0,0,0.024414
2022/07/28 05:06:00.000,n,184,4.68,3.96,5.4,8.8,63.8,1022.62,0,0,0,0,0.025291
2022/07/28 05:07:00.000,n,219,8.64,7.56,9.72,8.8,63.8,1022.62,0,0,0,0,0.025291
2022/07/28 05:08:00.000,n,155,3.6,1.8,5.4,8.8,63.5,1022.62,0,0,0,0,0.027924
2022/07/28 05:09:00.000,n,281,2.52,1.44,3.96,8.8,63.6,1022.62,0,0,0,0,0.026131
2022/07/28 05:10:00.005,n,152,4.32,1.44,7.56,8.8,63.6,1022.62,0,0,0,0,0.022659
2022/07/28 05:11:00.000,n,169,3.96,2.52,5.4,8.8,63.7,1022.62,0,0,0,0,0.021782
2022/07/28 05:12:00.000,n,157,2.88,2.88,3.24,8.8,63.8,1022.62,0,0,0,0,0.024414
2022/07/28 05:13:00.004,n,222,3.96,2.88,4.68,8.8,63.8,1022.62,0,0,0,0,0.020943
2022/07/28 05:14:00.009,n,227,3.24,2.16,3.6,8.8,63.9,1022.72,0,0,0,0,0.021782
2022/07/28 05:15:00.014,n,140,2.88,0.72,7.92,8.8,64,1022.62,0,0,0,0,0.022659
2022/07/28 05:16:00.000,n,209,2.52,2.16,2.88,8.8,63.9,1022.62,0,0,0,0,0.022659
2022/07/28 05:17:00.000,n,167,5.76,3.96,12.24,8.8,64,1022.72,0,0,0,0,0.022659
2022/07/28 05:18:00.000,n,164,5.4,3.6,12.6,8.8,64,1022.72,0,0,0,0,0.023537
2022/07/28 05:19:00.001,n,163,5.04,4.68,5.4,8.8,64.1,1022.72,0,0,0,0,0.026131
2022/07/28 05:20:00.006,n,194,5.04,3.96,5.4,8.8,64.199996,1022.72,0,0,0,0,0.020943
2022/07/28 05:21:00.000,n,209,4.68,3.96,5.04,8.7,64.300004,1022.82,0,0,0,0,0.025291
2022/07/28 05:22:00.000,n,166,7.2,5.76,8.64,8.7,64.4,1022.82,0,0,0,0,0.021782
2022/07/28 05:23:00.004,n,186,5.4,4.68,6.12,8.7,64.5,1022.82,0,0,0,0,0.023537
2022/07/28 05:24:00.009,n,196,3.6,3.24,4.68,8.7,64.199996,1022.92,0,0,0,0,0.024414
2022/07/28 05:25:00.000,n,205,1.44,1.08,1.8,8.7,64.4,1022.92,0,0,0,0,0.021782
2022/07/28 05:26:00.003,n,212,2.16,1.44,2.52,8.7,64.300004,1022.92,0,0,0,0,0.023537
2022/07/28 05:27:00.000,n,194,4.32,3.6,5.04,8.7,64.199996,1022.92,0,0,0,0,0.021782
2022/07/28 05:28:00.000,n,164,5.04,3.96,9,8.7,64.1,1023.02,0,0,0,0,0.021782
2022/07/28 05:29:00.003,n,88,1.8,0.72,3.24,8.7,64.300004,1022.92,0,0,0,0,0.018311
2022/07/28 05:30:00.009,n,152,3.6,2.52,4.68,8.7,64.4,1022.92,0,0,0,0,0.019188
2022/07/28 05:31:00.000,n,139,2.16,1.44,2.88,8.7,64.4,1022.92,0,0,0,0,0.020065
2022/07/28 05:32:00.003,n,173,10.8,9.72,15.48,8.7,64.300004,1022.82,0,0,0,0,0.021782
2022/07/28 05:33:00.007,n,196,4.32,3.6,5.04,8.6,64.5,1022.82,0,0,0,0,0.019188
2022/07/28 05:34:00.000,n,179,7.56,6.48,9,8.6,64.300004,1022.82,0,0,0,0,0.021782
2022/07/28 05:35:00.001,n,194,1.8,1.44,2.16,8.6,64.4,1022.82,0,0,0,0,0.027008
2022/07/28 05:36:00.000,n,221,6.84,5.76,7.56,8.6,64.5,1022.82,0,0,0,0,0.021782
2022/07/28 05:37:00.000,n,163,4.68,3.6,5.76,8.6,64.5,1022.82,0,0,0,0,0.020943
2022/07/28 05:38:00.000,n,149,3.24,2.88,4.32,8.6,64.6,1022.82,0,0,0,0,0.019188
2022/07/28 05:39:00.004,n,181,6.84,3.6,9,8.6,64.5,1022.92,0,0,0,0,0.018311
2022/07/28 05:40:00.009,n,210,6.84,5.76,7.92,8.6,64.5,1022.92,0,0,0,0,0.020943
2022/07/28 05:41:00.000,n,201,6.48,5.4,7.2,8.7,64.300004,1022.92,0,0,0,0,0.017433
2022/07/28 05:42:00.003,n,187,6.48,5.4,6.84,8.7,64.4,1023.02,0,0,0,0,0.020065
2022/07/28 05:43:00.000,n,223,2.16,1.8,2.88,8.7,64.4,1023.02,0,0,0,0,0.019188
2022/07/28 05:44:00.000,n,176,5.04,4.68,5.76,8.7,64.4,1023.02,0,0,0,0,0.023537
2022/07/28 05:45:00.003,n,354,0.72,0,1.08,8.7,64.4,1023.12,0,0,0,0,0.020943
2022/07/28 05:46:00.000,n,184,1.8,1.08,3.24,8.7,64.5,1023.12,0,0,0,0,0.021782
2022/07/28 05:47:00.000,n,194,1.8,0.72,3.24,8.7,64.4,1023.12,0,0,0,0,0.018311
2022/07/28 05:48:00.002,n,150,3.6,2.52,4.32,8.7,64.4,1023.12,0,0,0,0,0.022659
2022/07/28 05:49:00.009,n,145,2.88,1.08,4.32,8.7,64.300004,1023.12,0,0,0,0,0.022659
2022/07/28 05:50:00.001,n,144,6.84,4.32,8.28,8.7,64.4,1023.12,0,0,0,0,0.022659
2022/07/28 05:51:00.002,n,108,3.24,1.08,5.04,8.7,64.5,1023.22,0,0,0,0,0.020943
2022/07/28 05:52:00.000,n,191,3.24,1.44,4.32,8.7,64.5,1023.22,0,0,0,0,0.022659
2022/07/28 05:53:00.000,n,158,10.08,3.96,16.2,8.6,64.5,1023.22,0,0,0,0,0.024414
2022/07/28 05:54:00.002,n,208,4.68,2.88,6.12,8.6,64.5,1023.22,0,0,0,0,0.024414
2022/07/28 05:55:00.006,n,170,8.64,7.2,9.36,8.6,64.5,1023.22,0,0,0,0,0.02964
2022/07/28 05:56:00.000,n,157,2.52,0.36,4.32,8.6,64.699996,1023.32,0,0,0,0,0.032272
2022/07/28 05:57:00.000,n,130,5.76,4.68,6.48,8.6,64.699996,1023.32,0,0,0,0,0.032272
2022/07/28 05:58:00.005,n,171,6.48,6.12,7.2,8.6,64.6,1023.32,0,0,0,0,0.035744
2022/07/28 05:59:00.010,n,157,2.88,2.52,3.24,8.6,64.800004,1023.32,0,0,0,0,0.038338
2022/07/28 06:00:00.015,n,165,5.76,4.32,10.440002,8.6,64.800004,1023.32,0,0,0,0,0.047951
2022/07/28 06:01:00.000,n,162,6.48,5.4,7.56,8.5,64.800004,1023.32,0,0,0,0,0.053177
2022/07/28 06:02:00.000,n,183,3.24,2.52,4.32,8.5,65,1023.32,0,0,0,0,0.064507
2022/07/28 06:03:00.000,n,210,2.88,2.16,3.24,8.5,65,1023.42,0,0,0,0,0.083656
2022/07/28 06:04:00.000,n,226,2.52,1.44,3.6,8.5,65,1023.42,0,0,0,0,0.108032
2022/07/28 06:05:00.003,n,187,8.28,7.92,9,8.5,65,1023.42,0,0,0,0,0.129814
2022/07/28 06:06:00.008,n,202,3.6,2.88,4.68,8.5,65.1,1023.42,0,0,0,0,0.160255
2022/07/28 06:07:00.000,n,244,3.24,0.72,4.32,8.5,65.199996,1023.42,0,0,0,0,0.198555
2022/07/28 06:08:00.001,n,155,2.88,1.8,3.6,8.5,65.1,1023.42,0,0,0,0,0.246468
2022/07/28 06:09:00.007,n,199,6.12,5.4,6.84,8.5,65.199996,1023.52,0,0,0,0,0.310822
2022/07/28 06:10:00.000,n,213,6.12,2.88,7.2,8.5,65.199996,1023.52,0,0,0,0,0.399513
2022/07/28 06:11:00.000,n,284,1.44,1.44,1.8,8.4,65.300004,1023.52,0,0,0,0,0.522041
2022/07/28 06:12:00.000,n,209,1.44,1.08,1.8,8.4,65.4,1023.52,0,0,0,0,0.666199
2022/07/28 06:13:00.000,n,172,2.16,0.72,3.24,8.4,65.5,1023.52,0,0,0,0,0.826721
2022/07/28 06:14:00.000,n,214,3.24,0.72,6.12,8.4,65.5,1023.62,0,0,0,0,0.994759
2022/07/28 06:15:00.006,n,207,3.6,2.52,4.68,8.4,65.4,1023.62,0,0,0,0,1.172142
2022/07/28 06:16:00.010,n,154,3.24,2.52,6.48,8.4,65.5,1023.62,0,0,0,0,1.354561
2022/07/28 06:17:00.000,n,210,1.08,0,1.44,8.4,65.699996,1023.62,0,0,0,0,1.546288
2022/07/28 06:18:00.004,n,144,0.72,0,1.08,8.4,65.699996,1023.62,0,0,0,0,1.73954
2022/07/28 06:19:00.000,n,136,4.32,3.24,5.4,8.4,65.6,1023.62,0,0,0,0,1.936073
2022/07/28 06:20:00.000,n,193,2.16,0.72,4.68,8.4,65.699996,1023.72,0,0,0,0,2.151413
2022/07/28 06:21:00.003,n,221,2.52,1.44,3.6,8.4,65.6,1023.72,0,0,0,0,2.410927
2022/07/28 06:22:00.000,n,142,2.52,2.16,2.88,8.4,65.800004,1023.72,0,0,0,0,2.821999
2022/07/28 06:23:00.000,n,219,3.6,2.88,5.04,8.4,65.9,1023.72,0,0,0,0,3.471642
2022/07/28 06:24:00.003,n,191,2.88,2.16,3.96,8.4,66,1023.72,0,0,0,0,4.127236
2022/07/28 06:25:00.008,n,137,2.88,1.44,3.96,8.3,66,1023.72,0,0,0,0,4.624443
2022/07/28 06:26:00.013,n,154,4.32,2.88,6.12,8.3,66,1023.72,0,0,0,0,5.073929
2022/07/28 06:27:00.002,n,172,5.04,4.32,6.12,8.3,66,1023.72,0,0,0,0,5.537224
2022/07/28 06:28:00.000,n,143,4.32,3.6,5.76,8.3,66.1,1023.82,0,0,0,0,5.990448
2022/07/28 06:29:00.000,n,182,3.96,2.52,5.4,8.3,66.199996,1023.82,0,0,0,0,6.46473
2022/07/28 06:30:00.000,n,182,6.12,2.88,7.92,8.3,66.199996,1023.82,0,0,0,0,6.980629
2022/07/28 06:31:00.005,n,152,6.48,4.32,11.88,8.3,66.300004,1023.82,0,0,0,0,7.548676
2022/07/28 06:32:00.000,n,163,5.4,4.68,6.12,8.3,66.300004,1023.82,0,0,0,0,8.125954
2022/07/28 06:33:00.000,n,158,6.12,5.4,7.2,8.3,66.4,1023.82,0,0,0,0,8.666192
2022/07/28 06:34:00.004,n,131,3.24,2.16,3.96,8.3,66.4,1023.72,0,0,0,0,9.150544
2022/07/28 06:35:00.009,n,190,1.8,1.08,2.52,8.3,66.300004,1023.82,0,0,0,0,9.596672
2022/07/28 06:36:00.014,n,151,2.52,1.44,2.88,8.3,66.1,1023.82,0,0,0,0,10.038072
2022/07/28 06:37:00.000,n,161,2.16,1.08,2.88,8.3,66.199996,1023.82,0,0,0,0,10.50705
2022/07/28 06:38:00.000,n,110,1.08,0.36,1.8,8.3,66.199996,1023.82,0,0,0,0,10.997696
2022/07/28 06:39:00.000,n,319,1.8,0.72,4.32,8.3,66.1,1023.82,0,0,0,0,11.514016
2022/07/28 06:40:00.000,n,159,3.24,0.72,10.08,8.3,66.199996,1023.82,0,0,0,0,12.06566
2022/07/28 06:41:00.005,n,211,0.72,0.36,1.08,8.3,66.1,1023.82,0,0,0,0,12.65461
2022/07/28 06:42:00.011,n,178,5.04,4.32,5.76,8.3,66,1023.82,0,0,0,0,13.253442
2022/07/28 06:43:00.000,n,174,2.88,1.8,4.32,8.3,66.300004,1023.82,0,0,0,0,13.892632
2022/07/28 06:44:00.004,n,77,1.44,0.72,2.16,8.3,66.300004,1023.82,0,0,0,0,14.571342
2022/07/28 06:45:00.010,n,208,2.88,2.52,3.24,8.3,66.300004,1023.92,0,0,0,0,15.303918
2022/07/28 06:46:00.000,n,151,2.52,2.52,2.88,8.3,66.4,1023.92,0,0,0,0,20.624732
2022/07/28 06:47:00.003,n,143,3.24,2.52,4.68,8.3,66.300004,1023.92,0,0,0,0,36.471024
2022/07/28 06:48:00.000,n,174,4.68,3.6,5.04,8.3,66.300004,1023.92,0,0,0,0,49.902288
2022/07/28 06:49:00.000,n,78,0.72,0.36,1.08,8.3,66.4,1023.92,0,0,0,0,54.045908
2022/07/28 06:50:00.002,n,149,6.84,5.04,11.88,8.3,66.5,1023.92,0,0,0,0,57.174932
2022/07/28 06:51:00.007,n,134,2.88,2.88,3.24,8.3,66.699996,1024.02,0,0,0,0,60.860004
2022/07/28 06:52:00.013,n,132,0.72,0.36,1.44,8.3,66.6,1024.12,0,0,0,0,64.980636
2022/07/28 06:53:00.002,n,197,2.88,1.8,3.96,8.3,66.699996,1024.12,0,0,0,0,68.711168
2022/07/28 06:54:00.006,n,156,1.08,0,1.8,8.3,66.800004,1024.12,0,0,0,0,71.946576
2022/07/28 06:55:00.000,n,186,0.72,0.36,1.08,8.4,66.699996,1024.22,0,0,0,0,75.63692
2022/07/28 06:56:00.000,n,156,3.96,3.6,3.96,8.4,66.6,1024.22,0,0,0,0,79.137936
2022/07/28 06:57:00.005,n,156,2.52,1.08,3.6,8.4,66.699996,1024.22,0,0,0,0,83.371736
2022/07/28 06:58:00.000,n,191,6.48,5.76,8.28,8.4,66.199996,1024.22,0,0,0,0,87.007504
2022/07/28 06:59:00.000,n,143,3.24,1.08,4.68,8.5,66.199996,1024.22,0,0,0,0,90.177856
2022/07/28 07:00:00.004,n,168,4.68,3.96,5.76,8.5,66,1024.22,0,0,0,0,93.639816
2022/07/28 07:01:00.010,n,105,2.16,1.44,3.24,8.5,65.9,1024.22,0,0,0,0,96.830408
2022/07/28 07:02:00.000,n,148,2.88,1.44,3.24,8.6,65.800004,1024.22,0,0,0,0,99.00728
2022/07/28 07:03:00.005,n,178,3.6,2.88,4.32,8.6,65.6,1024.22,0,0,0,0,90.915832
2022/07/28 07:04:00.000,n,171,2.88,1.8,3.6,8.6,65.4,1024.12,0,0,0,0,75.036656
2022/07/28 07:05:00.000,n,216,3.96,3.24,4.68,8.6,65.300004,1024.22,0,0,0,0,101.58966
2022/07/28 07:06:00.003,n,265,1.8,1.44,2.88,8.7,65.199996,1024.22,0,0,0,0,114.63162
2022/07/28 07:07:00.000,n,159,4.68,2.52,9.36,8.7,65,1024.22,0,0,0,0,117.25412
2022/07/28 07:08:00.000,n,179,5.04,4.32,5.76,8.7,64.9,1024.22,0,0,0,0,120.1802
2022/07/28 07:09:00.004,n,192,1.44,0.36,2.88,8.7,65.1,1024.22,0,0,0,0,122.98144
2022/07/28 07:10:00.009,n,208,0.72,0.36,1.08,8.8,65,1024.22,0,0,0,0,116.3532
2022/07/28 07:11:00.014,n,91,1.8,1.08,2.16,8.8,64.6,1024.22,0,0,0,0,71.104088
2022/07/28 07:12:00.001,n,145,2.16,0.72,3.96,8.8,64.199996,1024.22,0,0,0,0,43.013972
2022/07/28 07:13:00.000,n,184,2.16,1.8,2.88,8.8,64.300004,1024.32,0,0,0,0,33.655168
2022/07/28 07:14:00.000,n,237,2.16,1.44,3.6,8.8,64.4,1024.32,0,0,0,0,39.988176
2022/07/28 07:15:00.000,n,180,5.04,1.8,8.64,8.8,64.300004,1024.32,0,0,0,0,39.612884
2022/07/28 07:16:00.005,n,208,2.16,1.8,2.52,8.8,64.199996,1024.32,0,0,0,0,45.243492
2022/07/28 07:17:00.000,n,165,2.16,0.36,6.48,8.7,64.300004,1024.32,0,0,0,0,40.41176
2022/07/28 07:18:00.000,n,175,7.92,6.12,14.04,8.7,64.4,1024.32,0,0,0,0,35.036832
2022/07/28 07:19:00.004,n,122,1.08,0.72,2.16,8.7,64.5,1024.32,0,0,0,0,33.807868
2022/07/28 07:20:00.010,n,168,5.4,3.6,7.2,8.7,64.6,1024.22,0,0,0,0,34.7254
2022/07/28 07:21:00.014,n,225,4.68,3.24,5.4,8.6,64.800004,1024.32,0,0,0,0,92.472368
2022/07/28 07:22:00.000,n,177,4.68,0.36,9.72,8.6,65,1024.32,0,0,0,0,169.86234
2022/07/28 07:23:00.000,n,153,3.96,2.88,7.92,8.7,65,1024.32,0,0,0,0,172.11972
2022/07/28 07:24:00.000,n,184,2.52,1.8,2.88,8.7,64.300004,1024.32,0,0,0,0,175.53524
2022/07/28 07:25:00.000,n,247,2.52,1.44,2.88,8.7,64.5,1024.32,0,0,0,0,178.923
2022/07/28 07:26:00.004,n,234,2.16,1.44,3.24,8.9,65,1024.32,0,0,0,0,182.45298
2022/07/28 07:27:00.009,n,202,2.88,1.08,6.12,8.9,64,1024.32,0,0,0,0,185.85964
2022/07/28 07:28:00.000,n,191,6.12,5.04,6.84,9,63.9,1024.32,0,0,0,0,188.93978
2022/07/28 07:29:00.003,n,167,10.8,7.2,16.2,9,63.4,1024.32,0,0,0,0,192.29856
2022/07/28 07:30:00.008,n,254,5.4,3.24,7.2,9,63.4,1024.32,0,0,0,0,196.00492
2022/07/28 07:31:00.000,n,142,5.04,3.96,5.76,9,63.7,1024.32,0,0,0,0,198.6578
2022/07/28 07:32:00.001,n,224,3.96,3.6,5.04,9,63.6,1024.32,0,0,0,0,202.5668
2022/07/28 07:33:00.000,n,187,5.76,5.4,6.48,9,63.3,1024.42,0,0,0,0,205.05612
2022/07/28 07:34:00.000,n,162,9.36,5.76,11.88,9,63.2,1024.42,0,0,0,0,208.10056
2022/07/28 07:35:00.000,n,214,7.56,5.04,9,9,63.4,1024.42,0,0,0,0,211.03936
2022/07/28 07:36:00.002,n,236,2.16,0.72,2.88,9,63.4,1024.52,0,0,0,0,213.49082
2022/07/28 07:37:00.007,n,231,3.96,2.88,5.04,9.1,63.6,1024.52,0,0,0,0,216.2252
2022/07/28 07:38:00.012,n,291,1.44,1.08,2.16,9.1,63.2,1024.62,0,0,0,0,219.75182
2022/07/28 07:39:00.001,n,93,2.88,0.72,5.76,9.2,63,1024.62,0,0,0,0,222.62688
2022/07/28 07:40:00.000,n,191,1.08,0,3.24,9.2,63.1,1024.62,0,0,0,0,226.29722
2022/07/28 07:41:00.000,n,212,2.16,1.44,3.24,9.3,63.1,1024.62,0,0,0,0,229.09538
2022/07/28 07:42:00.001,n,342,4.68,2.52,8.64,9.4,63.5,1024.62,0,0,0,0,232.51884
2022/07/28 07:43:00.006,n,310,2.16,1.44,2.88,9.5,62.8,1024.62,0,0,0,0,235.11036
2022/07/28 07:44:00.000,n,218,3.24,2.16,3.96,9.6,62.3,1024.62,0,0,0,0,238.26404
2022/07/28 07:45:00.001,n,271,2.52,2.16,2.88,9.6,62.2,1024.62,0,0,0,0,239.59858
2022/07/28 07:46:00.006,n,78,1.08,0.72,1.44,9.7,62.3,1024.62,0,0,0,0,244.87018
2022/07/28 07:47:00.011,n,288,1.8,1.44,2.16,9.7,62.1,1024.72,0,0,0,0,248.4087
2022/07/28 07:48:00.000,n,170,7.56,3.6,12.96,9.8,61.5,1024.72,0,0,0,0,251.21784
2022/07/28 07:49:00.000,n,180,8.64,5.04,12.6,9.8,61.4,1024.62,0,0,0,0,255.62988
2022/07/28 07:50:00.000,n,226,2.52,2.16,3.96,9.7,61.4,1024.62,0,0,0,0,258.91082
2022/07/28 07:51:00.000,n,194,2.16,0.72,7.92,9.7,61.4,1024.62,0,0,0,0,262.86224
2022/07/28 07:52:00.005,n,235,1.44,0.72,1.8,9.8,61.6,1024.72,0,0,0,0,267.44232
2022/07/28 07:53:00.000,n,211,2.88,1.08,5.76,9.8,61.3,1024.72,0,0,0,0,272.90954
2022/07/28 07:54:00.000,n,280,2.16,0.36,4.32,9.9,60.7,1024.72,0,0,0,0,277.54272
2022/07/28 07:55:00.003,n,168,7.56,3.6,12.24,9.9,60.8,1024.72,0,0,0,0,283.8222
2022/07/28 07:56:00.004,n,178,11.88,9.72,16.2,9.9,60.8,1024.72,0,0,0,0,291.021
2022/07/28 07:57:00.010,n,160,2.52,1.08,6.48,9.9,61,1024.72,0,0,0,0,297.95062
2022/07/28 07:58:00.000,n,79,0.72,0.36,1.44,9.9,60.9,1024.72,0,0,0,0,306.39454
2022/07/28 07:59:00.003,n,216,4.68,3.96,5.4,10,60.8,1024.72,0,0,0,0,314.26532
2022/07/28 08:00:00.001,n,210,2.88,1.44,6.84,10.1,60.9,1024.72,0,0,0,0,320.02704
2022/07/28 08:01:00.000,n,145,5.4,1.08,11.52,10.2,60.5,1024.72,0,0,0,0,324.724
2022/07/28 08:02:00.000,n,150,2.16,1.08,6.84,10.3,60.4,1024.72,0,0,0,0,327.11444
2022/07/28 08:03:00.009,n,160,5.76,2.16,8.28,10.4,59.8,1024.72,0,0,0,0,330.33264
2022/07/28 08:04:00.004,n,186,6.12,4.32,8.28,10.4,59.5,1024.72,0,0,0,0,332.005
2022/07/28 08:05:00.001,n,131,2.88,1.44,4.68,10.5,58.9,1024.72,0,0,0,0,333.03466
2022/07/28 08:06:00.014,n,186,2.88,2.16,6.12,10.6,59,1024.72,0,0,0,0,334.28466
