"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/23 03:55:00.001,n,258,2.16,1.8,2.16,14.6,75.9,1016.22,0.02,0,0,0,0.035706
2022/07/23 03:56:00.000,n,273,5.04,3.96,6.48,14.6,76.1,1016.22,0.02,0,0,0,0.036583
2022/07/23 03:57:00.000,n,276,7.2,6.48,7.92,14.6,75.9,1016.22,0.02,0,0,0,0.034828
2022/07/23 03:58:00.002,n,270,3.96,2.52,5.4,14.6,75.9,1016.22,0.02,0,0,0,0.038338
2022/07/23 03:59:00.007,n,269,6.48,5.04,7.56,14.6,76,1016.22,0.02,0,0,0,0.036583
2022/07/23 04:00:00.000,n,214,7.2,5.4,8.64,14.6,76.1,1016.22,0.02,0,0,0,0.035706
2022/07/23 04:01:00.002,n,188,3.6,2.16,5.04,14.6,76,1016.32,0.02,0,0,0,0.038338
2022/07/23 04:02:00.007,n,230,2.16,1.44,2.52,14.6,76,1016.32,0.02,0,0,0,0.036583
2022/07/23 04:03:00.014,n,280,8.28,7.2,9.72,14.6,76,1016.42,0.02,0,0,0,0.033989
2022/07/23 04:04:00.000,n,62,1.8,0.72,2.88,14.6,76,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:05:00.000,n,271,4.68,3.6,5.4,14.6,76,1016.42,0.02,0,0,0,0.039177
2022/07/23 04:06:00.000,n,276,4.68,3.6,5.4,14.6,76,1016.42,0.02,0,0,0,0.03746
2022/07/23 04:07:00.001,n,304,3.24,2.16,4.32,14.6,76.1,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:08:00.009,n,224,4.32,3.6,5.76,14.6,76.2,1016.42,0.02,0,0,0,0.036583
2022/07/23 04:09:00.000,n,157,5.76,3.6,8.64,14.6,76.1,1016.52,0.02,0,0,0,0.034828
2022/07/23 04:10:00.003,n,282,3.96,2.16,4.68,14.6,76,1016.42,0.02,0,0,0,0.033989
2022/07/23 04:11:00.008,n,235,3.6,3.24,4.68,14.6,76.1,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:12:00.014,n,267,5.04,3.96,5.76,14.7,75.9,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:13:00.000,n,248,1.44,1.08,2.16,14.7,76,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:14:00.000,n,169,1.8,1.08,4.32,14.7,75.9,1016.42,0.02,0,0,0,0.033112
2022/07/23 04:15:00.000,n,211,4.68,1.44,9,14.7,75.8,1016.42,0.02,0,0,0,0.03746
2022/07/23 04:16:00.004,n,175,1.8,1.08,4.32,14.7,75.8,1016.42,0.02,0,0,0,0.033989
2022/07/23 04:17:00.009,n,207,2.88,2.52,2.88,14.7,75.8,1016.42,0.02,0,0,0,0.033112
2022/07/23 04:18:00.000,n,232,9,6.84,9.72,14.7,75.8,1016.42,0.02,0,0,0,0.033112
2022/07/23 04:19:00.003,n,263,5.04,3.96,8.64,14.7,75.8,1016.42,0.02,0,0,0,0.032234
2022/07/23 04:20:00.010,n,214,1.44,0.72,2.16,14.7,75.7,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:21:00.016,n,182,5.4,3.6,9,14.7,75.7,1016.42,0.02,0,0,0,0.036583
2022/07/23 04:22:00.000,n,204,7.2,6.84,7.56,14.7,75.6,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:23:00.000,n,227,1.8,1.08,2.16,14.7,75.5,1016.42,0.02,0,0,0,0.033989
2022/07/23 04:24:00.000,n,256,3.24,2.88,3.96,14.8,75.5,1016.32,0.02,0,0,0,0.035706
2022/07/23 04:25:00.004,n,238,2.88,1.8,3.96,14.8,75.7,1016.32,0.02,0,0,0,0.038338
2022/07/23 04:26:00.009,n,217,3.96,2.88,4.68,14.8,75.5,1016.32,0.02,0,0,0,0.040054
2022/07/23 04:27:00.000,n,270,5.76,4.32,9.72,14.8,75.5,1016.32,0.02,0,0,0,0.036583
2022/07/23 04:28:00.005,n,73,2.52,1.8,3.6,14.7,75.7,1016.32,0.02,0,0,0,0.038338
2022/07/23 04:29:00.010,n,184,6.12,2.88,9.72,14.7,75.6,1016.32,0.02,0,0,0,0.035706
2022/07/23 04:30:00.015,n,274,2.52,0.72,7.92,14.7,75.6,1016.42,0.02,0,0,0,0.036583
2022/07/23 04:31:00.000,n,192,9.72,7.56,14.04,14.7,75.6,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:32:00.000,n,149,3.6,1.08,6.48,14.7,75.6,1016.42,0.02,0,0,0,0.039177
2022/07/23 04:33:00.000,n,202,4.32,2.16,7.92,14.7,75.6,1016.42,0.02,0,0,0,0.036583
2022/07/23 04:34:00.004,n,223,2.16,1.8,2.52,14.7,75.6,1016.42,0.02,0,0,0,0.036583
2022/07/23 04:35:00.009,n,193,4.32,3.6,7.92,14.7,75.8,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:36:00.000,n,189,5.76,3.96,8.64,14.7,75.6,1016.42,0.02,0,0,0,0.040054
2022/07/23 04:37:00.003,n,203,2.88,2.16,3.6,14.7,75.6,1016.42,0.02,0,0,0,0.036583
2022/07/23 04:38:00.009,n,212,2.88,1.44,3.6,14.7,75.7,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:39:00.014,n,181,4.68,2.16,7.92,14.7,75.7,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:40:00.000,n,235,2.52,2.16,2.88,14.7,75.7,1016.42,0.02,0,0,0,0.03746
2022/07/23 04:41:00.000,n,211,1.8,0.72,3.24,14.7,75.6,1016.32,0.02,0,0,0,0.033112
2022/07/23 04:42:00.000,n,261,3.6,3.24,3.96,14.7,75.6,1016.42,0.02,0,0,0,0.03746
2022/07/23 04:43:00.007,n,277,5.76,5.04,6.48,14.7,75.7,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:44:00.009,n,238,6.12,5.04,6.84,14.7,75.6,1016.42,0.02,0,0,0,0.033989
2022/07/23 04:45:00.000,n,214,0.36,0.36,0.72,14.7,75.6,1016.42,0.02,0,0,0,0.038338
2022/07/23 04:46:00.003,n,285,2.88,2.52,2.88,14.7,75.7,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:47:00.009,n,262,3.6,3.24,3.6,14.7,75.8,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:48:00.013,n,247,1.8,1.8,2.16,14.7,75.8,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:49:00.002,n,185,2.88,0.72,5.76,14.7,75.8,1016.42,0.02,0,0,0,0.036583
2022/07/23 04:50:00.000,n,269,3.96,3.6,4.68,14.7,75.9,1016.42,0.02,0,0,0,0.036583
2022/07/23 04:51:00.000,n,267,7.92,6.12,9,14.7,75.8,1016.42,0.02,0,0,0,0.035706
2022/07/23 04:52:00.003,n,212,3.96,3.6,4.68,14.7,75.8,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:53:00.008,n,157,3.24,0.72,4.32,14.7,75.9,1016.42,0.02,0,0,0,0.034828
2022/07/23 04:54:00.000,n,201,0.72,0.36,1.08,14.7,75.8,1016.42,0.02,0,0,0,0.039177
2022/07/23 04:55:00.002,n,224,2.16,0.72,3.6,14.7,75.8,1016.52,0.02,0,0,0,0.036583
2022/07/23 04:56:00.008,n,175,6.48,3.6,8.28,14.7,75.8,1016.52,0.02,0,0,0,0.034828
2022/07/23 04:57:00.013,n,344,2.52,1.44,3.6,14.7,75.7,1016.52,0.02,0,0,0,0.036583
2022/07/23 04:58:00.001,n,145,2.88,2.52,3.24,14.7,75.7,1016.52,0.02,0,0,0,0.039177
2022/07/23 04:59:00.000,n,168,4.32,3.24,7.92,14.6,75.8,1016.52,0.02,0,0,0,0.036583
2022/07/23 05:00:00.000,n,213,3.6,2.88,4.68,14.6,75.8,1016.52,0.02,0,0,0,0.039177
2022/07/23 05:01:00.002,n,236,6.12,5.4,6.48,14.6,75.8,1016.52,0.02,0,0,0,0.033112
2022/07/23 05:02:00.009,n,246,5.04,2.88,6.48,14.6,75.7,1016.52,0.02,0,0,0,0.034828
2022/07/23 05:03:00.000,n,232,2.52,1.44,7.2,14.7,75.7,1016.42,0.02,0,0,0,0.033989
2022/07/23 05:04:00.002,n,295,1.44,0,3.24,14.7,75.8,1016.42,0.02,0,0,0,0.03746
2022/07/23 05:05:00.008,n,279,2.16,1.08,3.24,14.6,75.7,1016.42,0.02,0,0,0,0.038338
2022/07/23 05:06:00.013,n,261,2.88,2.16,3.96,14.6,75.7,1016.52,0.02,0,0,0,0.03746
2022/07/23 05:07:00.001,n,259,2.88,2.52,3.24,14.6,75.7,1016.52,0.02,0,0,0,0.040054
2022/07/23 05:08:00.000,n,241,6.48,2.88,10.08,14.6,75.7,1016.52,0.02,0,0,0,0.039177
2022/07/23 05:09:00.000,n,245,6.48,3.96,9.72,14.6,75.7,1016.52,0.02,0,0,0,0.039177
2022/07/23 05:10:00.001,n,240,4.32,0.36,5.04,14.6,75.8,1016.52,0.02,0,0,0,0.035706
2022/07/23 05:11:00.006,n,223,1.08,0.36,5.04,14.6,76,1016.62,0.02,0,0,0,0.040054
2022/07/23 05:12:00.011,n,152,4.32,3.24,7.56,14.6,76,1016.62,0.02,0,0,0,0.035706
2022/07/23 05:13:00.000,n,203,4.68,3.96,8.64,14.6,75.8,1016.62,0.02,0,0,0,0.039177
2022/07/23 05:14:00.006,n,227,1.8,0.36,3.24,14.6,75.9,1016.72,0.02,0,0,0,0.03746
2022/07/23 05:15:00.013,n,228,2.16,1.8,2.52,14.6,75.8,1016.72,0.02,0,0,0,0.035706
2022/07/23 05:16:00.001,n,67,1.44,0.72,2.16,14.6,75.9,1016.72,0.02,0,0,0,0.032234
2022/07/23 05:17:00.000,n,222,2.88,2.52,3.6,14.6,75.8,1016.72,0.02,0,0,0,0.033989
2022/07/23 05:18:00.000,n,77,0.36,0.36,0.72,14.6,76.4,1016.72,0.02,0,0,0,0.032234
2022/07/23 05:19:00.002,n,241,2.16,1.44,2.88,14.6,76,1016.72,0.02,0,0,0,0.033989
2022/07/23 05:20:00.007,n,207,4.68,3.6,7.56,14.6,75.9,1016.72,0.02,0,0,0,0.035706
2022/07/23 05:21:00.000,n,251,2.52,2.52,2.88,14.6,75.8,1016.72,0.02,0,0,0,0.033989
2022/07/23 05:22:00.001,n,276,2.52,1.8,2.88,14.6,75.9,1016.72,0.02,0,0,0,0.033112
2022/07/23 05:23:00.007,n,196,1.44,1.08,2.16,14.6,75.9,1016.72,0.02,0,0,0,0.036583
2022/07/23 05:24:00.012,n,266,1.8,1.44,2.16,14.6,75.8,1016.82,0.02,0,0,0,0.036583
2022/07/23 05:25:00.000,n,105,1.44,1.44,1.8,14.6,75.8,1016.82,0.02,0,0,0,0.033989
2022/07/23 05:26:00.000,n,235,2.88,2.16,3.6,14.6,75.8,1016.82,0.02,0,0,0,0.033989
2022/07/23 05:27:00.000,n,224,1.8,1.44,2.16,14.6,75.6,1016.82,0.02,0,0,0,0.033112
2022/07/23 05:28:00.000,n,152,2.16,1.8,2.88,14.6,75.7,1016.82,0.02,0,0,0,0.032234
2022/07/23 05:29:00.005,n,214,1.8,1.08,2.88,14.6,75.7,1016.92,0.02,0,0,0,0.033112
2022/07/23 05:30:00.010,n,202,1.8,0.36,2.52,14.6,75.8,1016.92,0.02,0,0,0,0.034828
2022/07/23 05:31:00.000,n,212,3.24,2.88,3.6,14.6,75.7,1016.92,0.02,0,0,0,0.032234
2022/07/23 05:32:00.004,n,159,0.72,0.36,0.72,14.6,75.9,1017.02,0.02,0,0,0,0.031357
2022/07/23 05:33:00.011,n,208,3.96,3.6,5.04,14.6,75.9,1017.02,0.02,0,0,0,0.032234
2022/07/23 05:34:00.000,n,242,5.04,2.88,8.64,14.6,75.9,1017.02,0.02,0,0,0,0.030479
2022/07/23 05:35:00.000,n,255,3.96,2.52,7.56,14.6,75.8,1017.02,0.02,0,0,0,0.030479
2022/07/23 05:36:00.000,n,212,3.24,2.52,3.96,14.6,75.8,1017.02,0.02,0,0,0,0.033112
2022/07/23 05:37:00.000,n,224,2.52,2.16,2.52,14.6,75.9,1017.02,0.02,0,0,0,0.035706
2022/07/23 05:38:00.005,n,208,2.16,0.72,3.6,14.6,76,1017.02,0.02,0,0,0,0.030479
2022/07/23 05:39:00.009,n,239,6.12,2.88,9,14.6,76,1017.02,0.02,0,0,0,0.033112
2022/07/23 05:40:00.000,n,276,6.12,5.4,6.84,14.6,75.9,1017.02,0.02,0,0,0,0.031357
2022/07/23 05:41:00.004,n,250,3.96,1.8,5.76,14.6,75.7,1017.02,0.02,0,0,0,0.036583
2022/07/23 05:42:00.010,n,279,2.52,1.8,3.24,14.6,75.9,1017.02,0.02,0,0,0,0.031357
2022/07/23 05:43:00.000,n,245,3.6,3.24,3.96,14.6,75.8,1017.02,0.02,0,0,0,0.033989
2022/07/23 05:44:00.004,n,240,2.52,2.16,3.24,14.6,75.8,1017.02,0.02,0,0,0,0.036583
2022/07/23 05:45:00.000,n,248,4.68,1.08,6.84,14.6,75.9,1017.02,0.02,0,0,0,0.031357
2022/07/23 05:46:00.000,n,230,1.8,1.44,2.16,14.6,75.8,1017.02,0.02,0,0,0,0.033112
2022/07/23 05:47:00.005,n,250,2.16,1.08,3.24,14.6,75.8,1017.02,0.02,0,0,0,0.027885
2022/07/23 05:48:00.000,n,327,3.96,2.88,4.68,14.6,76.4,1017.02,0.02,0,0,0,0.036583
2022/07/23 05:49:00.001,n,227,6.12,4.68,7.56,14.6,76.1,1017.02,0.02,0,0,0,0.033112
2022/07/23 05:50:00.006,n,271,4.32,3.6,5.4,14.6,75.9,1017.02,0.02,0,0,0,0.033112
2022/07/23 05:51:00.011,n,260,5.04,1.08,6.12,14.6,75.7,1017.02,0.02,0,0,0,0.031357
2022/07/23 05:52:00.000,n,270,6.84,5.4,10.440002,14.6,76.1,1017.02,0.02,0,0,0,0.030479
2022/07/23 05:53:00.000,n,282,6.84,5.4,8.64,14.6,75.7,1017.12,0.02,0,0,0,0.031357
2022/07/23 05:54:00.000,n,256,7.56,5.4,12.24,14.6,75.6,1017.12,0.02,0,0,0,0.030479
2022/07/23 05:55:00.000,n,207,5.04,3.96,7.92,14.6,75.5,1017.22,0.02,0,0,0,0.034828
2022/07/23 05:56:00.006,n,150,2.16,1.44,2.88,14.6,75.5,1017.22,0.02,0,0,0,0.033989
2022/07/23 05:57:00.000,n,227,2.52,1.8,3.24,14.6,75.4,1017.22,0.02,0,0,0,0.032234
2022/07/23 05:58:00.000,n,308,4.32,3.6,5.4,14.6,75.5,1017.22,0.02,0,0,0,0.034828
2022/07/23 05:59:00.006,n,204,1.8,1.44,1.8,14.7,75.6,1017.32,0.02,0,0,0,0.036583
2022/07/23 06:00:00.012,n,204,4.68,3.6,7.56,14.7,75.4,1017.32,0.02,0,0,0,0.03746
2022/07/23 06:01:00.000,n,195,1.44,0.36,3.24,14.7,75.4,1017.32,0.02,0,0,0,0.035706
2022/07/23 06:02:00.000,n,118,4.32,2.16,5.4,14.7,75.4,1017.32,0.02,0,0,0,0.036583
2022/07/23 06:03:00.000,n,195,3.96,3.24,7.2,14.7,75.4,1017.42,0.02,0,0,0,0.040054
2022/07/23 06:04:00.000,n,162,3.6,2.88,4.32,14.7,75.3,1017.32,0.02,0,0,0,0.040054
2022/07/23 06:05:00.005,n,139,3.96,3.6,4.32,14.7,75.2,1017.32,0.02,0,0,0,0.040932
2022/07/23 06:06:00.011,n,286,1.08,0.36,2.16,14.8,75.1,1017.32,0.02,0,0,0,0.044403
2022/07/23 06:07:00.000,n,126,3.96,2.52,4.68,14.8,75,1017.32,0.02,0,0,0,0.051384
2022/07/23 06:08:00.006,n,212,5.76,4.32,8.64,14.8,74.9,1017.32,0.02,0,0,0,0.06012
2022/07/23 06:09:00.011,n,200,5.76,2.52,9,14.9,74.7,1017.32,0.02,0,0,0,0.067062
2022/07/23 06:10:00.000,n,149,2.88,2.52,3.96,14.9,74.7,1017.32,0.02,0,0,0,0.070534
2022/07/23 06:11:00.000,n,246,2.16,1.8,3.6,14.9,74.6,1017.32,0.02,0,0,0,0.078392
2022/07/23 06:12:00.000,n,255,2.52,0.72,4.32,14.9,74.6,1017.32,0.02,0,0,0,0.082703
2022/07/23 06:13:00.000,n,190,2.52,0.72,9.72,14.9,74.5,1017.32,0.02,0,0,0,0.096626
2022/07/23 06:14:00.005,n,276,3.6,3.24,4.68,14.9,74.4,1017.42,0.02,0,0,0,0.122757
2022/07/23 06:15:00.010,n,103,0.72,0.36,1.08,14.9,74.6,1017.32,0.02,0,0,0,0.159302
2022/07/23 06:16:00.000,n,192,3.6,2.88,3.96,14.9,74.3,1017.42,0.02,0,0,0,0.216713
2022/07/23 06:17:00.004,n,236,1.08,0.36,2.52,14.9,74.2,1017.42,0.02,0,0,0,0.311508
2022/07/23 06:18:00.010,n,162,6.12,3.24,9.72,14.9,74.2,1017.42,0.02,0,0,0,0.427933
2022/07/23 06:19:00.000,n,149,2.88,1.44,4.68,15,74.1,1017.42,0.02,0,0,0,0.567741
2022/07/23 06:20:00.000,n,291,1.08,0.72,2.52,15,74,1017.42,0.02,0,0,0,0.757408
2022/07/23 06:21:00.000,n,187,2.16,1.44,3.24,15,73.9,1017.42,0.02,0,0,0,1.024437
2022/07/23 06:22:00.000,n,65,2.88,1.8,3.24,15,74,1017.42,0.02,0,0,0,1.272888
2022/07/23 06:23:00.005,n,186,10.8,8.28,15.48,15,73.8,1017.42,0.02,0,0,0,1.403046
2022/07/23 06:24:00.010,n,212,3.24,2.16,6.84,15,73.7,1017.52,0.02,0,0,0,1.520119
2022/07/23 06:25:00.000,n,132,1.44,0.72,1.8,15,73.7,1017.52,0.02,0,0,0,1.562576
2022/07/23 06:26:00.005,n,290,2.52,1.8,3.6,15,73.9,1017.52,0.02,0,0,0,1.66481
2022/07/23 06:27:00.010,n,117,4.32,1.44,6.12,15.1,73.9,1017.52,0.02,0,0,0,1.854363
2022/07/23 06:28:00.000,n,244,1.8,0.72,3.24,15.1,74.2,1017.52,0.02,0,0,0,2.067947
2022/07/23 06:29:00.000,n,153,4.32,3.6,7.92,15.1,73.7,1017.62,0.02,0,0,0,2.300987
2022/07/23 06:30:00.000,n,189,6.48,5.04,9.36,15.1,73.7,1017.62,0.02,0,0,0,2.495842
2022/07/23 06:31:00.000,n,183,10.8,9,14.04,15.1,73.5,1017.62,0.02,0,0,0,2.719002
2022/07/23 06:32:00.005,n,169,9,3.6,11.52,15.1,73.4,1017.62,0.02,0,0,0,2.9496
2022/07/23 06:33:00.012,n,187,3.24,1.08,5.4,15.1,73.1,1017.72,0.02,0,0,0,3.257523
2022/07/23 06:34:00.000,n,279,0.72,0,1.08,15.2,73,1017.72,0.02,0,0,0,3.498612
2022/07/23 06:35:00.005,n,38,1.44,0.72,2.88,15.2,73,1017.72,0.02,0,0,0,3.739166
2022/07/23 06:36:00.011,n,211,1.44,1.08,1.8,15.2,73,1017.82,0.02,0,0,0,4.005623
2022/07/23 06:37:00.000,n,293,1.44,1.08,2.16,15.2,73,1017.82,0.02,0,0,0,4.352455
2022/07/23 06:38:00.000,n,146,3.24,2.52,4.32,15.2,73.1,1017.82,0.02,0,0,0,4.687424
2022/07/23 06:39:00.000,n,218,5.04,3.24,7.56,15.2,73.1,1017.82,0.02,0,0,0,5.189324
2022/07/23 06:40:00.000,n,213,1.8,1.08,2.52,15.2,73.1,1017.92,0.02,0,0,0,5.772553
2022/07/23 06:41:00.005,n,206,5.04,4.32,7.92,15.1,73.1,1017.92,0.02,0,0,0,6.091652
2022/07/23 06:42:00.010,n,197,1.44,1.08,1.44,15.1,73.1,1017.92,0.02,0,0,0,6.244583
2022/07/23 06:43:00.000,n,176,6.84,3.6,11.88,15.1,73.2,1017.92,0.02,0,0,0,6.547699
2022/07/23 06:44:00.004,n,184,9,3.6,12.24,15.1,73.2,1017.92,0.02,0,0,0,6.749611
2022/07/23 06:45:00.010,n,214,4.32,3.6,8.28,15.1,73.2,1018.02,0.02,0,0,0,6.637535
2022/07/23 06:46:00.000,n,319,2.16,1.8,2.88,15.1,73.2,1018.02,0.02,0,0,0,7.538567
2022/07/23 06:47:00.000,n,215,4.32,3.24,7.92,15.1,73.3,1018.02,0.02,0,0,0,8.775902
2022/07/23 06:48:00.000,n,253,1.44,0.72,1.8,15.1,73.3,1018.02,0.02,0,0,0,9.146234
2022/07/23 06:49:00.001,n,217,4.68,2.52,10.08,15.1,73.3,1018.02,0.02,0,0,0,10.564232
2022/07/23 06:50:00.007,n,171,3.24,2.52,4.32,15.1,73.3,1018.02,0.02,0,0,0,13.046342
2022/07/23 06:51:00.000,n,192,1.08,0.72,1.44,15.1,73.3,1018.02,0.02,0,0,0,13.905296
2022/07/23 06:52:00.001,n,215,6.48,5.4,7.2,15.1,73.3,1018.02,0.02,0,0,0,13.375282
2022/07/23 06:53:00.007,n,244,5.04,2.16,9.36,15.1,73.4,1018.02,0.02,0,0,0,13.800622
2022/07/23 06:54:00.012,n,307,1.8,0.72,3.6,15.1,73.4,1018.02,0.02,0,0,0,15.017776
2022/07/23 06:55:00.001,n,199,6.48,4.32,9,15.1,73.4,1018.12,0.02,0,0,0,15.923806
2022/07/23 06:56:00.000,n,160,2.16,0.72,5.4,15.1,73.4,1018.12,0.02,0,0,0,17.478904
2022/07/23 06:57:00.000,n,232,2.16,1.08,3.6,15.1,73.4,1018.22,0.02,0,0,0,18.747216
2022/07/23 06:58:00.001,n,217,4.32,2.88,8.64,15.1,73.3,1018.22,0.02,0,0,0,22.713394
2022/07/23 06:59:00.007,n,254,6.84,2.52,8.28,15.1,73.2,1018.22,0.02,0,0,0,24.010314
2022/07/23 07:00:00.000,n,204,6.84,6.12,10.08,15.2,73.5,1018.22,0.02,0,0,0,17.788468
2022/07/23 07:01:00.000,n,109,0.72,0.36,0.72,15.2,73.3,1018.22,0.02,0,0,0,15.34729
2022/07/23 07:02:00.006,n,240,3.96,3.6,4.68,15.2,73.3,1018.22,0.02,0,0,0,15.289764
2022/07/23 07:03:00.015,n,325,1.8,0.36,3.6,15.2,73.2,1018.32,0.02,0,0,0,17.609406
2022/07/23 07:04:00.000,n,261,2.16,1.08,2.88,15.2,73.2,1018.32,0.02,0,0,0,19.978982
2022/07/23 07:05:00.000,n,34,0.72,0.36,1.08,15.2,73.3,1018.32,0.02,0,0,0,21.576766
2022/07/23 07:06:00.000,n,164,5.76,2.88,9,15.2,73.3,1018.42,0.02,0,0,0,21.08532
2022/07/23 07:07:00.000,n,350,3.96,1.44,6.12,15.2,73.3,1018.32,0.02,0,0,0,21.360244
2022/07/23 07:08:00.005,n,263,7.56,6.12,10.8,15.2,73,1018.42,0.02,0,0,0,24.207382
2022/07/23 07:09:00.010,n,275,3.24,2.88,3.6,15.2,73,1018.42,0.02,0,0,0,23.780518
2022/07/23 07:10:00.000,n,281,5.4,4.32,6.48,15.2,73,1018.42,0.02,0,0,0,23.753662
2022/07/23 07:11:00.004,n,301,7.2,4.68,8.28,15.3,73.8,1018.42,0.02,0,0,0,26.017418
2022/07/23 07:12:00.010,n,237,2.52,1.8,4.32,15.3,73.3,1018.42,0.02,0,0,0,26.50364
2022/07/23 07:13:00.000,n,255,5.76,1.8,6.84,15.3,72.9,1018.42,0.02,0,0,0,28.532372
2022/07/23 07:14:00.003,n,225,3.6,1.08,4.68,15.2,72.7,1018.42,0.02,0,0,0,32.169648
2022/07/23 07:15:00.000,n,241,4.32,3.6,4.68,15.2,72.8,1018.42,0.02,0,0,0,34.438456
2022/07/23 07:16:00.000,n,229,1.44,1.08,1.44,15.2,72.9,1018.42,0.02,0,0,0,75.233776
2022/07/23 07:17:00.003,n,280,1.08,0.36,1.44,15.2,73,1018.42,0.02,0,0,0,51.816408
2022/07/23 07:18:00.008,n,210,3.96,3.24,4.32,15.2,72.9,1018.42,0.02,0,0,0,94.762232
2022/07/23 07:19:00.000,n,270,4.68,3.24,5.76,15.2,72.9,1018.42,0.02,0,0,0,86.175784
2022/07/23 07:20:00.002,n,262,3.24,1.8,3.96,15.3,72.9,1018.52,0.02,0,0,0,91.328008
2022/07/23 07:21:00.008,n,275,4.68,2.52,6.48,15.3,72.7,1018.52,0.02,0,0,0,56.288528
2022/07/23 07:22:00.000,n,194,2.52,2.16,3.96,15.3,72.8,1018.52,0.02,0,0,0,127.47264
2022/07/23 07:23:00.002,n,287,5.04,4.68,5.76,15.3,73,1018.52,0.02,0,0,0,143.61432
2022/07/23 07:24:00.000,n,276,3.96,3.24,4.32,15.4,72.9,1018.52,0.02,0,0,0,144.83866
2022/07/23 07:25:00.000,n,270,5.4,5.04,6.12,15.4,72.6,1018.52,0.02,0,0,0,141.56958
2022/07/23 07:26:00.004,n,213,4.68,4.32,5.4,15.5,72.1,1018.52,0.02,0,0,0,98.092024
2022/07/23 07:27:00.009,n,253,7.2,3.6,9,15.5,72,1018.42,0.02,0,0,0,131.8029
2022/07/23 07:28:00.000,n,254,2.52,2.16,3.96,15.5,71.9,1018.42,0.02,0,0,0,127.39048
2022/07/23 07:29:00.003,n,236,3.96,1.44,5.04,15.5,72,1018.42,0.02,0,0,0,77.436536
2022/07/23 07:30:00.008,n,238,3.96,2.52,4.68,15.5,72,1018.42,0.02,0,0,0,141.68774
2022/07/23 07:31:00.000,n,184,7.2,2.88,11.88,15.5,71.7,1018.42,0.02,0,0,0,142.21238
2022/07/23 07:32:00.001,n,190,4.32,2.16,6.12,15.6,71.5,1018.52,0.02,0,0,0,98.632048
2022/07/23 07:33:00.000,n,188,2.88,1.44,5.76,15.6,71.5,1018.52,0.02,0,0,0,85.539112
2022/07/23 07:34:00.000,n,246,2.16,1.08,2.88,15.6,71.6,1018.52,0.02,0,0,0,141.14732
2022/07/23 07:35:00.001,n,240,4.32,3.96,4.68,15.7,71.4,1018.52,0.02,0,0,0,95.36612
2022/07/23 07:36:00.006,n,238,3.24,2.88,3.6,15.7,71.1,1018.52,0.02,0,0,0,96.30524
2022/07/23 07:37:00.012,n,238,1.44,1.08,2.16,15.7,71.1,1018.62,0.02,0,0,0,85.877776
2022/07/23 07:38:00.001,n,273,4.68,3.96,5.04,15.7,70.7,1018.62,0.02,0,0,0,75.224304
2022/07/23 07:39:00.006,n,258,9.36,2.16,11.52,15.7,70.7,1018.62,0.02,0,0,0,74.329088
2022/07/23 07:40:00.000,n,277,1.8,1.44,2.16,15.7,70.9,1018.62,0.02,0,0,0,78.820936
2022/07/23 07:41:00.007,n,267,5.04,1.08,6.12,15.7,70.5,1018.72,0.02,0,0,0,74.929272
2022/07/23 07:42:00.000,n,263,4.32,3.6,4.68,15.7,70.6,1018.72,0.02,0,0,0,64.089624
2022/07/23 07:43:00.000,n,238,3.6,3.24,5.4,15.8,70.6,1018.72,0.02,0,0,0,61.032524
2022/07/23 07:44:00.000,n,221,7.56,5.76,11.16,15.8,70.3,1018.72,0.02,0,0,0,65.523568
2022/07/23 07:45:00.004,n,155,1.8,0.72,2.88,15.8,70.3,1018.72,0.02,0,0,0,73.465024
2022/07/23 07:46:00.009,n,261,8.64,3.96,9.72,15.8,70.3,1018.72,0.02,0,0,0,79.818128
2022/07/23 07:47:00.015,n,262,2.52,2.16,2.88,15.8,70.2,1018.72,0.02,0,0,0,57.412588
2022/07/23 07:48:00.003,n,270,2.88,2.16,3.24,15.8,70.4,1018.72,0.02,0,0,0,46.282484
2022/07/23 07:49:00.000,n,258,4.32,3.24,8.28,15.8,70.1,1018.72,0.02,0,0,0,46.956616
