"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/31 04:02:00.001,n,143,3.24,1.44,6.84,11.6,75.2,1026.32,0.01,0,0,0,0.025253
2022/07/31 04:03:00.007,n,168,2.88,1.08,6.12,11.6,75.4,1026.32,0.01,0,0,0,0.027008
2022/07/31 04:04:00.000,n,172,3.6,0.72,5.4,11.6,75,1026.32,0.01,0,0,0,0.027008
2022/07/31 04:05:00.001,n,147,4.32,1.8,6.84,11.6,75.2,1026.22,0.01,0,0,0,0.025253
2022/07/31 04:06:00.006,n,122,4.32,1.44,5.04,11.6,75.3,1026.22,0.01,0,0,0,0.027008
2022/07/31 04:07:00.000,n,127,1.44,1.08,1.8,11.6,75.3,1026.32,0.01,0,0,0,0.026131
2022/07/31 04:08:00.000,n,162,3.6,0.36,6.12,11.6,75.5,1026.32,0.01,0,0,0,0.027008
2022/07/31 04:09:00.006,n,134,1.8,1.08,2.16,11.6,75.7,1026.32,0.01,0,0,0,0.025253
2022/07/31 04:10:00.012,n,155,3.96,2.88,7.2,11.6,75.9,1026.32,0.01,0,0,0,0.029602
2022/07/31 04:11:00.000,n,157,4.68,1.44,6.12,11.6,76.2,1026.32,0.01,0,0,0,0.026131
2022/07/31 04:12:00.006,n,155,4.68,3.24,7.92,11.6,76.4,1026.32,0.01,0,0,0,0.025253
2022/07/31 04:13:00.000,n,143,3.6,2.52,7.92,11.6,76.3,1026.22,0.01,0,0,0,0.027008
2022/07/31 04:14:00.001,n,163,2.88,1.08,5.76,11.6,76.6,1026.22,0.01,0,0,0,0.025253
2022/07/31 04:15:00.000,n,149,3.96,0.72,7.56,11.5,76.9,1026.22,0.01,0,0,0,0.027008
2022/07/31 04:16:00.000,n,120,2.52,2.16,2.88,11.5,77.1,1026.22,0.01,0,0,0,0.026131
2022/07/31 04:17:00.001,n,147,5.4,5.04,5.76,11.5,77.2,1026.22,0.01,0,0,0,0.025253
2022/07/31 04:18:00.007,n,135,4.68,3.96,5.04,11.4,77.4,1026.22,0.01,0,0,0,0.024414
2022/07/31 04:19:00.015,n,152,7.92,5.04,10.440002,11.4,77.5,1026.12,0.01,0,0,0,0.026131
2022/07/31 04:20:00.000,n,155,4.32,3.96,7.92,11.4,77.7,1026.12,0.01,0,0,0,0.025253
2022/07/31 04:21:00.006,n,137,2.52,0.36,4.68,11.3,78,1026.12,0.01,0,0,0,0.023537
2022/07/31 04:22:00.000,n,156,7.56,3.96,9.36,11.3,78.2,1026.12,0.01,0,0,0,0.022659
2022/07/31 04:23:00.000,n,172,4.32,3.24,7.56,11.3,78.4,1026.02,0.01,0,0,0,0.026131
2022/07/31 04:24:00.000,n,162,5.4,4.68,9,11.3,78.5,1026.02,0.01,0,0,0,0.024414
2022/07/31 04:25:00.000,n,155,6.12,4.68,9.72,11.3,78.5,1026.02,0.01,0,0,0,0.023537
2022/07/31 04:26:00.001,n,159,6.12,3.6,9.72,11.3,78.7,1026.02,0.01,0,0,0,0.024414
2022/07/31 04:27:00.006,n,157,7.92,3.96,10.08,11.2,78.6,1026.02,0.01,0,0,0,0.022659
2022/07/31 04:28:00.012,n,155,6.48,3.6,9,11.2,78.5,1026.02,0.01,0,0,0,0.023537
2022/07/31 04:29:00.000,n,142,5.76,5.04,6.48,11.2,78.6,1026.02,0.01,0,0,0,0.022659
2022/07/31 04:30:00.005,n,144,5.04,3.6,7.92,11.2,78.6,1026.02,0.01,0,0,0,0.024414
2022/07/31 04:31:00.000,n,139,3.6,2.88,4.32,11.2,78.7,1026.02,0.01,0,0,0,0.018311
2022/07/31 04:32:00.000,n,138,5.04,4.68,5.4,11.2,78.7,1026.02,0.01,0,0,0,0.019188
2022/07/31 04:33:00.005,n,148,5.4,5.04,5.4,11.1,78.6,1026.02,0.01,0,0,0,0.023499
2022/07/31 04:34:00.008,n,157,3.96,3.24,7.92,11.1,78.5,1025.92,0.01,0,0,0,0.027847
2022/07/31 04:35:00.000,n,153,2.52,2.52,3.24,11.1,78.2,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:36:00.001,n,148,3.96,3.6,4.32,11.1,78.3,1025.92,0.01,0,0,0,0.026131
2022/07/31 04:37:00.007,n,152,5.04,3.96,8.64,11.1,78,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:38:00.012,n,147,5.76,4.68,9.36,11.1,77.9,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:39:00.000,n,133,2.88,2.52,2.88,11.1,78.1,1026.02,0.01,0,0,0,0.022659
2022/07/31 04:40:00.000,n,146,4.68,2.52,7.92,11.2,78.2,1026.02,0.01,0,0,0,0.031357
2022/07/31 04:41:00.000,n,121,3.96,3.6,4.32,11.2,78,1026.02,0.01,0,0,0,0.025253
2022/07/31 04:42:00.001,n,140,2.88,2.52,3.24,11.2,78.1,1026.02,0.01,0,0,0,0.027847
2022/07/31 04:43:00.006,n,138,2.52,2.52,2.88,11.2,78.2,1026.02,0.01,0,0,0,0.025253
2022/07/31 04:44:00.000,n,128,2.16,0.36,5.4,11.1,78.3,1026.02,0.01,0,0,0,0.027847
2022/07/31 04:45:00.000,n,158,5.4,1.44,6.48,11.2,78.5,1026.02,0.01,0,0,0,0.027008
2022/07/31 04:46:00.006,n,160,4.68,3.6,8.64,11.2,78.3,1026.02,0.01,0,0,0,0.027008
2022/07/31 04:47:00.012,n,131,2.16,1.8,2.88,11.1,78.2,1026.12,0.01,0,0,0,0.026131
2022/07/31 04:48:00.000,n,97,2.52,2.16,3.24,11.1,78.5,1026.12,0.01,0,0,0,0.028763
2022/07/31 04:49:00.000,n,166,5.04,3.24,8.28,11.1,78.1,1026.02,0.01,0,0,0,0.025253
2022/07/31 04:50:00.000,n,208,3.24,2.52,3.96,11.1,78.2,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:51:00.001,n,206,4.68,3.96,7.92,11.1,78.1,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:52:00.006,n,165,7.92,6.48,11.88,11.2,78.1,1025.92,0.01,0,0,0,0.025253
2022/07/31 04:53:00.000,n,248,5.04,4.68,5.76,11.2,78.2,1025.92,0.01,0,0,0,0.026131
2022/07/31 04:54:00.000,n,282,1.8,1.44,1.8,11.2,78.2,1025.92,0.01,0,0,0,0.025253
2022/07/31 04:55:00.006,n,173,3.96,1.8,7.92,11.2,78,1025.92,0.01,0,0,0,0.026131
2022/07/31 04:56:00.012,n,182,6.84,2.52,11.16,11.3,77.9,1025.92,0.01,0,0,0,0.025253
2022/07/31 04:57:00.000,n,219,2.16,1.8,2.88,11.3,77.8,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:58:00.000,n,163,6.48,2.16,7.56,11.3,77.9,1025.92,0.01,0,0,0,0.025253
2022/07/31 04:59:00.000,n,266,1.44,1.08,1.8,11.4,78.4,1026.02,0.01,0,0,0,0.031357
2022/07/31 05:00:00.000,n,226,0.72,0.36,1.08,11.4,78.3,1026.02,0.01,0,0,0,0.027847
2022/07/31 05:01:00.005,n,146,4.68,2.52,6.48,11.5,78.1,1025.92,0.01,0,0,0,0.028763
2022/07/31 05:02:00.000,n,155,2.88,1.08,4.68,11.4,77.8,1026.02,0.01,0,0,0,0.026131
2022/07/31 05:03:00.000,n,191,2.52,0.72,5.76,11.5,77.6,1026.02,0.01,0,0,0,0.027008
2022/07/31 05:04:00.005,n,224,6.12,5.4,7.56,11.4,77.1,1026.02,0.01,0,0,0,0.028763
2022/07/31 05:05:00.011,n,160,6.84,4.32,9.36,11.4,76.9,1026.02,0.01,0,0,0,0.024414
2022/07/31 05:06:00.016,n,168,12.96,7.92,15.84,11.4,77.1,1025.92,0.01,0,0,0,0.029602
2022/07/31 05:07:00.000,n,178,5.4,4.32,8.64,11.4,76.9,1025.92,0.01,0,0,0,0.025253
2022/07/31 05:08:00.000,n,118,2.16,1.44,3.6,11.4,77,1025.92,0.01,0,0,0,0.027008
2022/07/31 05:09:00.000,n,164,10.440002,8.28,14.4,11.4,76.5,1025.92,0.01,0,0,0,0.029602
2022/07/31 05:10:00.005,n,193,5.04,1.44,9.72,11.4,76.6,1025.92,0.01,0,0,0,0.027008
2022/07/31 05:11:00.000,n,163,14.4,9.72,18,11.4,76.3,1025.82,0.01,0,0,0,0.029602
2022/07/31 05:12:00.000,n,181,2.52,1.8,3.96,11.4,76.1,1025.92,0.01,0,0,0,0.028763
2022/07/31 05:13:00.004,n,185,11.52,10.440002,12.24,11.4,75.9,1025.82,0.01,0,0,0,0.027847
2022/07/31 05:14:00.010,n,160,12.24,7.92,15.12,11.4,75.9,1025.92,0.01,0,0,0,0.027008
2022/07/31 05:15:00.016,n,126,4.68,3.24,5.76,11.4,75.6,1025.82,0.01,0,0,0,0.025253
2022/07/31 05:16:00.000,n,168,11.52,8.64,12.96,11.4,75.5,1025.82,0.01,0,0,0,0.030479
2022/07/31 05:17:00.000,n,199,2.88,1.8,5.76,11.4,76,1025.92,0.01,0,0,0,0.027008
2022/07/31 05:18:00.000,n,128,2.88,2.52,3.24,11.4,75.9,1025.92,0.01,0,0,0,0.025253
2022/07/31 05:19:00.005,n,161,7.56,3.6,11.16,11.4,76,1026.02,0.01,0,0,0,0.024414
2022/07/31 05:20:00.000,n,157,7.56,3.6,11.16,11.4,76,1026.02,0.01,0,0,0,0.026131
2022/07/31 05:21:00.000,n,164,6.48,4.68,8.64,11.3,75.9,1026.02,0.01,0,0,0,0.025253
2022/07/31 05:22:00.005,n,145,5.4,3.24,9.36,11.3,75.9,1026.12,0.01,0,0,0,0.025253
2022/07/31 05:23:00.010,n,221,5.76,5.04,5.76,11.3,76.1,1026.12,0.01,0,0,0,0.026131
2022/07/31 05:24:00.016,n,194,2.52,1.44,3.6,11.2,76.3,1026.12,0.01,0,0,0,0.022659
2022/07/31 05:25:00.000,n,143,2.16,1.8,3.24,11.2,76.5,1026.12,0.01,0,0,0,0.025253
2022/07/31 05:26:00.000,n,285,3.96,1.08,5.76,11.3,77.3,1026.22,0.01,0,0,0,0.026131
2022/07/31 05:27:00.000,n,170,2.16,0.72,3.96,11.3,76.8,1026.22,0.01,0,0,0,0.025253
2022/07/31 05:28:00.009,n,124,4.32,3.24,5.04,11.3,76.7,1026.22,0.01,0,0,0,0.021782
2022/07/31 05:29:00.000,n,215,4.68,2.88,5.76,11.3,76.6,1026.32,0.01,0,0,0,0.024414
2022/07/31 05:30:00.000,n,280,3.6,3.24,4.32,11.2,76.5,1026.32,0.01,0,0,0,0.022659
2022/07/31 05:31:00.006,n,215,2.52,0.72,3.6,11.2,76.5,1026.32,0.01,0,0,0,0.023499
2022/07/31 05:32:00.011,n,280,2.88,2.52,3.24,11.2,76.7,1026.32,0.01,0,0,0,0.025253
2022/07/31 05:33:00.016,n,262,7.92,7.2,8.28,11.1,76.7,1026.32,0.01,0,0,0,0.026131
2022/07/31 05:34:00.000,n,242,1.8,0.72,3.6,11.1,76.9,1026.32,0.01,0,0,0,0.026131
2022/07/31 05:35:00.000,n,160,1.8,0.72,5.04,11.1,77,1026.42,0.01,0,0,0,0.021782
2022/07/31 05:36:00.000,n,254,0.36,0,0.72,11.1,77.9,1026.42,0.01,0,0,0,0.022659
2022/07/31 05:37:00.005,n,274,5.4,4.32,5.76,11.2,77.6,1026.52,0.01,0,0,0,0.027847
2022/07/31 05:38:00.000,n,244,4.68,3.96,5.04,11.2,77.4,1026.42,0.01,0,0,0,0.025253
2022/07/31 05:39:00.000,n,266,4.68,0.36,5.76,11.1,77.2,1026.42,0.01,0,0,0,0.024414
2022/07/31 05:40:00.006,n,257,5.04,2.88,6.48,11.1,77,1026.42,0.01,0,0,0,0.023499
2022/07/31 05:41:00.011,n,281,2.88,2.52,3.24,11.1,77.1,1026.42,0.01,0,0,0,0.024414
2022/07/31 05:42:00.016,n,166,3.6,2.52,6.12,11.1,77.2,1026.52,0.01,0,0,0,0.026131
2022/07/31 05:43:00.000,n,159,2.88,1.8,4.32,11,77.1,1026.52,0.01,0,0,0,0.025253
2022/07/31 05:44:00.000,n,190,2.16,0.36,5.4,11,77.3,1026.52,0.01,0,0,0,0.024414
2022/07/31 05:45:00.000,n,307,2.88,1.44,3.6,11,77.3,1026.42,0.01,0,0,0,0.027008
2022/07/31 05:46:00.004,n,189,2.16,1.08,3.96,11,77.2,1026.42,0.01,0,0,0,0.028763
2022/07/31 05:47:00.009,n,126,1.8,1.44,2.16,11,77.5,1026.52,0.01,0,0,0,0.025253
2022/07/31 05:48:00.000,n,106,1.8,1.08,2.52,11.1,77.5,1026.42,0.01,0,0,0,0.025253
2022/07/31 05:49:00.003,n,137,1.44,0.72,1.8,11.1,77.1,1026.52,0.01,0,0,0,0.027847
2022/07/31 05:50:00.008,n,128,2.52,0.36,5.4,11.1,77.2,1026.52,0.01,0,0,0,0.027847
2022/07/31 05:51:00.015,n,156,6.48,6.12,7.56,11.1,77.4,1026.52,0.01,0,0,0,0.031357
2022/07/31 05:52:00.000,n,82,1.44,0.72,4.32,11.1,77.2,1026.52,0.01,0,0,0,0.030479
2022/07/31 05:53:00.000,n,169,7.2,5.04,9.72,11.1,77,1026.52,0.01,0,0,0,0.032196
2022/07/31 05:54:00.000,n,191,6.48,4.68,7.92,11.1,76.7,1026.52,0.01,0,0,0,0.03746
2022/07/31 05:55:00.005,n,161,1.44,0.36,3.6,11.1,76.9,1026.52,0.01,0,0,0,0.035706
2022/07/31 05:56:00.000,n,177,1.44,0.36,3.6,11.1,76.8,1026.52,0.01,0,0,0,0.03746
2022/07/31 05:57:00.000,n,303,5.04,4.32,6.84,11.1,76.8,1026.52,0.01,0,0,0,0.039177
2022/07/31 05:58:00.006,n,166,2.88,2.16,3.24,11.1,76.7,1026.52,0.01,0,0,0,0.041809
2022/07/31 05:59:00.011,n,97,2.88,1.44,3.6,11.1,76.9,1026.52,0.01,0,0,0,0.040932
2022/07/31 06:00:00.016,n,288,3.24,2.88,4.68,11.1,77,1026.52,0.01,0,0,0,0.042686
2022/07/31 06:01:00.000,n,267,4.32,1.44,5.04,11.1,76.9,1026.52,0.01,0,0,0,0.049629
2022/07/31 06:02:00.000,n,310,2.88,2.52,3.24,11.1,77.6,1026.62,0.01,0,0,0,0.051384
2022/07/31 06:03:00.000,n,265,2.88,2.16,3.6,11.2,77.7,1026.72,0.01,0,0,0,0.055733
2022/07/31 06:04:00.004,n,232,2.88,1.08,3.96,11.2,77.3,1026.72,0.01,0,0,0,0.066185
2022/07/31 06:05:00.000,n,254,5.76,5.4,6.48,11.2,77.1,1026.72,0.01,0,0,0,0.07576
2022/07/31 06:06:00.000,n,237,3.6,1.44,4.68,11.1,77.1,1026.72,0.01,0,0,0,0.09407
2022/07/31 06:07:00.005,n,279,6.12,5.4,7.56,11.1,77.4,1026.72,0.01,0,0,0,0.121918
2022/07/31 06:08:00.012,n,285,6.84,4.68,7.92,11.1,77.2,1026.72,0.01,0,0,0,0.152359
2022/07/31 06:09:00.016,n,271,5.4,4.68,5.76,11.1,77.3,1026.72,0.01,0,0,0,0.200195
2022/07/31 06:10:00.000,n,262,5.4,5.04,6.12,11.1,77.4,1026.82,0.01,0,0,0,0.260239
2022/07/31 06:11:00.000,n,245,3.96,0.72,5.04,11.1,77.5,1026.82,0.01,0,0,0,0.320244
2022/07/31 06:12:00.000,n,274,4.32,3.96,4.68,11,77.7,1026.82,0.01,0,0,0,0.363731
2022/07/31 06:13:00.005,n,114,2.16,1.8,2.88,11,77.8,1026.82,0.01,0,0,0,0.404549
2022/07/31 06:14:00.010,n,235,2.52,0.36,3.96,11,77.7,1026.82,0.01,0,0,0,0.447998
2022/07/31 06:15:00.000,n,151,0.36,0.36,0.72,11,77.8,1026.92,0.01,0,0,0,0.499229
2022/07/31 06:16:00.005,n,141,2.88,2.52,2.88,11,78,1026.92,0.01,0,0,0,0.581703
2022/07/31 06:17:00.010,n,181,5.4,3.24,7.2,11,78.1,1026.92,0.01,0,0,0,0.735321
2022/07/31 06:18:00.016,n,177,6.12,2.88,7.56,11,78.1,1026.92,0.01,0,0,0,0.931282
2022/07/31 06:19:00.000,n,170,2.52,0.36,5.4,11,78.2,1026.92,0.01,0,0,0,1.125183
2022/07/31 06:20:00.000,n,102,1.44,0.72,1.8,11,78.3,1027.02,0.01,0,0,0,1.303215
2022/07/31 06:21:00.000,n,259,2.88,2.16,3.96,11,78.3,1027.02,0.01,0,0,0,1.41777
2022/07/31 06:22:00.004,n,194,6.48,4.32,8.28,11,78.2,1027.02,0.01,0,0,0,1.435127
2022/07/31 06:23:00.009,n,293,3.96,3.6,3.96,11,78.3,1027.02,0.01,0,0,0,1.49498
2022/07/31 06:24:00.000,n,288,5.76,5.04,6.48,11,78.3,1027.02,0.01,0,0,0,1.625824
2022/07/31 06:25:00.005,n,283,2.88,2.16,3.6,11,78.4,1027.02,0.01,0,0,0,1.821556
2022/07/31 06:26:00.010,n,265,5.4,5.04,6.12,11,78.5,1027.02,0.01,0,0,0,2.170868
2022/07/31 06:27:00.016,n,277,7.92,7.2,8.28,11,78.6,1027.02,0.01,0,0,0,2.659264
2022/07/31 06:28:00.000,n,268,5.04,3.96,6.48,11,78.7,1027.02,0.01,0,0,0,3.104935
2022/07/31 06:29:00.000,n,223,3.6,1.8,5.04,11,78.8,1027.02,0.01,0,0,0,3.453102
2022/07/31 06:30:00.000,n,278,6.84,6.48,7.2,10.9,78.8,1027.02,0.01,0,0,0,3.673401
2022/07/31 06:31:00.004,n,255,6.48,5.76,7.56,10.9,78.9,1027.02,0.01,0,0,0,3.838234
2022/07/31 06:32:00.009,n,243,6.12,5.4,7.2,10.9,79,1027.02,0.01,0,0,0,4.091644
2022/07/31 06:33:00.000,n,286,3.6,2.88,6.84,10.9,79.3,1027.02,0.01,0,0,0,4.482193
2022/07/31 06:34:00.003,n,273,5.76,4.68,6.48,10.9,79,1027.02,0.01,0,0,0,4.908753
2022/07/31 06:35:00.008,n,310,2.52,0.72,3.24,10.9,79,1027.02,0.01,0,0,0,5.312805
2022/07/31 06:36:00.014,n,285,5.76,5.4,6.12,10.9,79.3,1027.02,0.01,0,0,0,5.617409
2022/07/31 06:37:00.002,n,187,2.52,1.8,2.88,10.9,79.4,1027.02,0.01,0,0,0,5.837555
2022/07/31 06:38:00.000,n,174,1.8,1.08,3.6,10.9,79.2,1027.12,0.01,0,0,0,6.154022
2022/07/31 06:39:00.000,n,139,5.76,5.04,6.48,10.9,79.2,1027.12,0.01,0,0,0,6.527787
2022/07/31 06:40:00.001,n,154,6.48,3.96,8.64,10.9,79.1,1027.22,0.01,0,0,0,6.851959
2022/07/31 06:41:00.006,n,108,5.04,3.96,5.4,10.9,79.2,1027.22,0.01,0,0,0,7.207108
2022/07/31 06:42:00.000,n,124,3.96,3.24,4.32,10.9,79.2,1027.22,0.01,0,0,0,7.60067
2022/07/31 06:43:00.001,n,148,4.68,3.24,7.92,10.9,79.2,1027.22,0.01,0,0,0,7.871018
2022/07/31 06:44:00.007,n,152,6.84,3.24,7.92,10.9,79.3,1027.22,0.01,0,0,0,8.146706
2022/07/31 06:45:00.012,n,151,3.6,3.24,7.56,10.9,79.4,1027.12,0.01,0,0,0,8.453866
2022/07/31 06:46:00.000,n,124,4.32,3.24,5.04,10.9,79.5,1027.12,0.01,0,0,0,8.867378
2022/07/31 06:47:00.000,n,34,1.44,1.44,1.8,10.9,79.6,1027.12,0.01,0,0,0,9.373666
2022/07/31 06:48:00.000,n,249,0.36,0.36,0.72,10.9,79.8,1027.12,0.01,0,0,0,9.98394
2022/07/31 06:49:00.001,n,175,1.8,0,5.76,10.9,79.8,1027.12,0.01,0,0,0,10.837212
2022/07/31 06:50:00.006,n,112,0.72,0.36,1.08,10.9,79.6,1027.12,0.01,0,0,0,11.965408
2022/07/31 06:51:00.000,n,144,3.6,2.88,3.96,10.9,79.7,1027.12,0.01,0,0,0,13.121606
2022/07/31 06:52:00.001,n,126,1.08,0.72,1.44,10.9,79.4,1027.12,0.01,0,0,0,14.120026
2022/07/31 06:53:00.007,n,161,5.4,3.24,7.92,10.8,79.4,1027.12,0.01,0,0,0,15.324478
2022/07/31 06:54:00.013,n,173,2.52,1.8,3.96,10.8,79.4,1027.12,0.01,0,0,0,17.089004
2022/07/31 06:55:00.001,n,149,3.24,0.72,5.04,10.8,79.6,1027.12,0.01,0,0,0,18.266906
2022/07/31 06:56:00.000,n,213,1.8,0.36,5.76,10.8,79.5,1027.12,0.01,0,0,0,18.280944
2022/07/31 06:57:00.000,n,312,2.52,2.16,2.88,10.8,79.6,1027.12,0.01,0,0,0,18.437806
2022/07/31 06:58:00.002,n,145,1.8,0.72,3.24,10.9,79.6,1027.12,0.01,0,0,0,19.76181
2022/07/31 06:59:00.008,n,254,5.4,4.32,5.76,10.8,79.4,1027.12,0.01,0,0,0,21.57322
2022/07/31 07:00:00.000,n,236,3.24,0.72,4.68,10.8,79.3,1027.12,0.01,0,0,0,23.723946
2022/07/31 07:01:00.001,n,268,6.84,2.16,7.56,10.8,79.3,1027.12,0.01,0,0,0,26.131362
2022/07/31 07:02:00.006,n,279,6.48,6.48,6.84,10.8,79.3,1027.12,0.01,0,0,0,27.752456
2022/07/31 07:03:00.012,n,219,3.24,0.72,4.68,10.8,79.3,1027.12,0.01,0,0,0,28.305168
2022/07/31 07:04:00.000,n,333,1.44,0.72,3.96,10.9,79.6,1027.12,0.01,0,0,0,28.761826
2022/07/31 07:05:00.000,n,252,8.28,7.2,8.64,10.9,79.1,1027.12,0.01,0,0,0,29.751454
2022/07/31 07:06:00.000,n,269,5.4,5.04,6.12,10.9,79,1027.12,0.01,0,0,0,30.898896
2022/07/31 07:07:00.000,n,284,3.96,3.24,4.32,10.9,79.2,1027.12,0.01,0,0,0,31.058616
2022/07/31 07:08:00.006,n,301,7.56,6.48,8.28,10.9,79.2,1027.12,0.01,0,0,0,30.5657
2022/07/31 07:09:00.011,n,210,3.6,1.08,5.4,10.9,79,1027.12,0.01,0,0,0,31.222114
2022/07/31 07:10:00.000,n,260,6.48,3.24,7.56,10.9,78.8,1027.12,0.01,0,0,0,33.166256
2022/07/31 07:11:00.005,n,183,1.44,0.72,4.32,10.9,78.9,1027.12,0.01,0,0,0,35.53856
2022/07/31 07:12:00.010,n,132,2.88,2.16,3.6,10.9,79,1027.02,0.01,0,0,0,37.245388
2022/07/31 07:13:00.000,n,127,2.88,2.52,3.96,10.9,79,1027.12,0.01,0,0,0,38.47086
2022/07/31 07:14:00.000,n,296,1.8,1.44,2.88,10.9,79,1027.12,0.01,0,0,0,40.46154
2022/07/31 07:15:00.000,n,135,3.24,2.16,4.32,10.9,79,1027.12,0.01,0,0,0,43.831444
2022/07/31 07:16:00.000,n,238,5.76,5.04,6.12,10.9,78.9,1027.12,0.01,0,0,0,48.0546
2022/07/31 07:17:00.005,n,276,4.68,4.32,5.04,10.9,78.6,1027.02,0.01,0,0,0,52.836704
2022/07/31 07:18:00.011,n,253,5.76,2.88,6.48,11,78.6,1027.02,0.01,0,0,0,58.240108
2022/07/31 07:19:00.000,n,236,7.2,4.32,9.36,11,78.6,1027.02,0.01,0,0,0,64.917792
2022/07/31 07:20:00.006,n,180,2.52,1.08,3.96,11,78.5,1027.02,0.01,0,0,0,71.28784
2022/07/31 07:21:00.011,n,159,2.16,1.08,3.24,11,78.7,1027.12,0.01,0,0,0,75.843336
2022/07/31 07:22:00.000,n,151,4.68,4.32,5.04,11.1,78.7,1027.12,0.01,0,0,0,82.122632
2022/07/31 07:23:00.000,n,156,6.48,5.76,7.92,11.1,78.6,1027.12,0.01,0,0,0,96.908784
2022/07/31 07:24:00.000,n,163,2.16,1.44,2.88,11.2,78.8,1027.22,0.01,0,0,0,87.874744
2022/07/31 07:25:00.000,n,139,6.12,4.68,9.72,11.3,78.5,1027.22,0.01,0,0,0,70.845016
2022/07/31 07:26:00.007,n,149,8.64,6.84,13.32,11.3,78.1,1027.32,0.01,0,0,0,100.70344
2022/07/31 07:27:00.000,n,162,4.68,2.16,7.56,11.3,78.1,1027.42,0.01,0,0,0,74.912984
2022/07/31 07:28:00.001,n,165,5.4,1.44,9,11.3,78.1,1027.32,0.01,0,0,0,64.553924
2022/07/31 07:29:00.006,n,159,7.56,2.16,11.52,11.3,77.9,1027.32,0.01,0,0,0,61.193296
2022/07/31 07:30:00.012,n,215,7.2,6.48,7.92,11.3,78,1027.32,0.01,0,0,0,59.228632
2022/07/31 07:31:00.000,n,172,2.88,0.72,6.84,11.3,78.3,1027.32,0.01,0,0,0,57.872408
2022/07/31 07:32:00.000,n,312,5.04,3.6,6.12,11.3,78.2,1027.32,0.01,0,0,0,58.583184
2022/07/31 07:33:00.000,n,107,1.8,0.72,2.88,11.4,78.1,1027.32,0.01,0,0,0,61.865636
2022/07/31 07:34:00.000,n,209,1.44,0.72,3.6,11.4,78.1,1027.32,0.01,0,0,0,64.329072
2022/07/31 07:35:00.006,n,287,4.32,3.96,4.68,11.4,78.1,1027.32,0.01,0,0,0,64.358888
2022/07/31 07:36:00.011,n,300,1.44,0.36,3.6,11.5,77.9,1027.32,0.01,0,0,0,64.95172
2022/07/31 07:37:00.000,n,271,4.68,2.88,5.76,11.5,77.7,1027.32,0.01,0,0,0,67.527296
2022/07/31 07:38:00.008,n,190,3.24,2.52,4.68,11.5,77.3,1027.32,0.01,0,0,0,71.413688
2022/07/31 07:39:00.008,n,154,2.16,0.36,5.4,11.5,77.5,1027.32,0.01,0,0,0,75.80156
2022/07/31 07:40:00.000,n,246,1.8,0.72,2.16,11.5,77.3,1027.32,0.01,0,0,0,81.03664
2022/07/31 07:41:00.003,n,286,4.68,4.68,5.04,11.5,77.3,1027.32,0.01,0,0,0,86.370088
2022/07/31 07:42:00.000,n,290,5.4,3.6,6.84,11.5,77.1,1027.32,0.01,0,0,0,90.64264
2022/07/31 07:43:00.000,n,267,2.88,1.8,4.68,11.5,76.9,1027.32,0.01,0,0,0,95.355456
2022/07/31 07:44:00.002,n,322,1.8,0.36,3.96,11.5,77.4,1027.32,0.01,0,0,0,102.72954
2022/07/31 07:45:00.007,n,231,3.6,2.88,4.32,11.6,76.9,1027.32,0.01,0,0,0,108.02874
2022/07/31 07:46:00.012,n,265,3.6,0.72,4.68,11.6,76.9,1027.32,0.01,0,0,0,105.20442
2022/07/31 07:47:00.000,n,237,3.24,2.52,3.6,11.6,76.9,1027.32,0.01,0,0,0,99.936536
2022/07/31 07:48:00.006,n,225,1.8,1.08,4.68,11.6,77.1,1027.42,0.01,0,0,0,95.554136
2022/07/31 07:49:00.000,n,252,3.96,2.52,6.84,11.6,76.9,1027.42,0.01,0,0,0,93.185792
2022/07/31 07:50:00.001,n,261,7.92,5.04,9.36,11.6,76.8,1027.42,0.01,0,0,0,91.973608
2022/07/31 07:51:00.000,n,277,5.4,5.04,6.12,11.6,76.1,1027.42,0.01,0,0,0,92.030504
2022/07/31 07:52:00.000,n,277,5.4,4.32,6.84,11.6,76.3,1027.32,0.01,0,0,0,93.97348
2022/07/31 07:53:00.001,n,291,7.56,6.12,9,11.6,76.2,1027.32,0.01,0,0,0,97.35872
2022/07/31 07:54:00.006,n,249,6.48,4.68,7.56,11.6,76.2,1027.42,0.01,0,0,0,100.36746
2022/07/31 07:55:00.011,n,254,3.6,2.88,4.68,11.6,76.1,1027.42,0.01,0,0,0,102.49342
2022/07/31 07:56:00.000,n,277,3.96,3.24,4.68,11.6,76.2,1027.42,0.01,0,0,0,104.37608
2022/07/31 07:57:00.006,n,283,3.24,2.88,3.24,11.6,76.4,1027.42,0.01,0,0,0,106.0184
