"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/10 04:03:00.015,n,183,2.88,2.52,2.88,7.9,73.5,1018.92,0,0,0,0,0.021782
2022/07/10 04:04:00.000,n,194,2.88,2.16,3.6,7.9,73.8,1018.92,0,0,0,0,0.021782
2022/07/10 04:05:00.000,n,193,3.6,3.24,4.32,7.9,73.7,1018.92,0,0,0,0,0.021782
2022/07/10 04:06:00.000,n,162,1.08,1.08,1.44,7.9,73.7,1018.92,0,0,0,0,0.022659
2022/07/10 04:07:00.003,n,184,0.72,0.36,0.72,7.8,73.6,1018.92,0,0,0,0,0.01915
2022/07/10 04:08:00.009,n,190,1.08,0.36,2.16,7.8,73.7,1018.92,0,0,0,0,0.020905
2022/07/10 04:09:00.000,n,175,1.8,1.44,2.52,7.8,73.9,1019.02,0,0,0,0,0.01915
2022/07/10 04:10:00.003,n,201,2.88,1.8,3.6,7.8,73.9,1019.02,0,0,0,0,0.022659
2022/07/10 04:11:00.008,n,132,4.32,3.96,4.68,7.8,74,1019.02,0,0,0,0,0.023537
2022/07/10 04:12:00.013,n,168,1.08,0.72,1.44,7.7,74.1,1019.02,0,0,0,0,0.01915
2022/07/10 04:13:00.002,n,212,5.4,4.68,5.76,7.7,74.2,1019.02,0,0,0,0,0.020027
2022/07/10 04:14:00.000,n,179,3.96,3.6,4.32,7.7,74.4,1019.02,0,0,0,0,0.01915
2022/07/10 04:15:00.000,n,118,0.72,0.72,0.72,7.6,74.5,1019.02,0,0,0,0,0.020905
2022/07/10 04:16:00.001,n,198,0.36,0,0.36,7.6,74.5,1019.02,0,0,0,0,0.01915
2022/07/10 04:17:00.006,n,156,2.52,2.16,3.24,7.6,74.6,1019.02,0,0,0,0,0.024376
2022/07/10 04:18:00.000,n,169,6.48,5.76,7.2,7.6,74.8,1019.02,0,0,0,0,0.020027
2022/07/10 04:19:00.000,n,171,4.32,3.6,4.68,7.6,74.7,1019.02,0,0,0,0,0.023537
2022/07/10 04:20:00.005,n,132,2.52,1.08,3.24,7.6,74.6,1019.02,0,0,0,0,0.024376
2022/07/10 04:21:00.010,n,219,0.72,0.36,1.8,7.6,74.6,1019.02,0,0,0,0,0.021782
2022/07/10 04:22:00.000,n,148,4.68,3.24,5.4,7.6,74.5,1019.02,0,0,0,0,0.022659
2022/07/10 04:23:00.000,n,290,0.72,0.36,1.44,7.6,74.4,1019.02,0,0,0,0,0.021782
2022/07/10 04:24:00.000,n,170,4.32,3.6,5.04,7.6,74.5,1019.02,0,0,0,0,0.018311
2022/07/10 04:25:00.000,n,157,5.4,4.32,6.84,7.6,74.5,1019.02,0,0,0,0,0.020905
2022/07/10 04:26:00.003,n,190,3.96,3.24,4.68,7.6,74.5,1019.02,0,0,0,0,0.01915
2022/07/10 04:27:00.009,n,147,2.16,1.44,2.16,7.6,74.5,1019.02,0,0,0,0,0.025291
2022/07/10 04:28:00.000,n,196,1.8,1.8,2.16,7.6,74.5,1019.02,0,0,0,0,0.017433
2022/07/10 04:29:00.004,n,163,7.92,7.56,8.28,7.6,74.7,1019.02,0,0,0,0,0.020905
2022/07/10 04:30:00.009,n,144,5.4,5.04,6.12,7.6,74.6,1019.12,0,0,0,0,0.01915
2022/07/10 04:31:00.000,n,156,5.4,3.96,6.12,7.6,74.6,1019.02,0,0,0,0,0.022659
2022/07/10 04:32:00.002,n,190,4.32,3.24,4.68,7.6,74.6,1019.02,0,0,0,0,0.020027
2022/07/10 04:33:00.000,n,195,1.8,1.44,2.16,7.6,74.7,1019.12,0,0,0,0,0.020905
2022/07/10 04:34:00.000,n,75,0.72,0.36,1.08,7.6,74.6,1019.12,0,0,0,0,0.01915
2022/07/10 04:35:00.001,n,168,7.92,6.84,8.64,7.6,74.6,1019.12,0,0,0,0,0.024376
2022/07/10 04:36:00.007,n,164,8.28,5.4,12.96,7.6,74.4,1019.12,0,0,0,0,0.020905
2022/07/10 04:37:00.013,n,168,7.56,1.44,12.96,7.7,74.4,1019.12,0,0,0,0,0.020027
2022/07/10 04:38:00.002,n,182,4.32,3.6,5.04,7.7,74.2,1019.12,0,0,0,0,0.01915
2022/07/10 04:39:00.007,n,164,6.48,4.68,9,7.7,74,1019.12,0,0,0,0,0.020027
2022/07/10 04:40:00.000,n,167,6.12,5.76,6.84,7.7,74,1019.12,0,0,0,0,0.021782
2022/07/10 04:41:00.002,n,153,2.16,1.44,2.88,7.7,73.9,1019.12,0,0,0,0,0.027008
2022/07/10 04:42:00.000,n,155,3.6,2.88,4.68,7.7,73.9,1019.12,0,0,0,0,0.031357
2022/07/10 04:43:00.000,n,156,10.440002,8.64,14.4,7.7,73.9,1019.12,0,0,0,0,0.034828
2022/07/10 04:44:00.000,n,201,6.12,5.76,6.48,7.7,73.9,1019.12,0,0,0,0,0.031357
2022/07/10 04:45:00.004,n,180,8.28,6.84,9.36,7.7,74,1019.12,0,0,0,0,0.034828
2022/07/10 04:46:00.010,n,173,11.88,10.8,13.68,7.7,74,1019.12,0,0,0,0,0.027885
2022/07/10 04:47:00.000,n,218,5.04,3.96,5.76,7.7,74,1019.12,0,0,0,0,0.029602
2022/07/10 04:48:00.003,n,195,6.84,5.76,7.56,7.7,74,1019.12,0,0,0,0,0.029602
2022/07/10 04:49:00.000,n,147,5.04,3.24,6.48,7.7,74,1019.12,0,0,0,0,0.033951
2022/07/10 04:50:00.000,n,185,5.04,4.68,5.76,7.7,73.8,1019.22,0,0,0,0,0.029602
2022/07/10 04:51:00.002,n,163,9,7.56,9.72,7.8,73.8,1019.22,0,0,0,0,0.033951
2022/07/10 04:52:00.000,n,168,7.92,6.12,10.440002,7.8,73.6,1019.22,0,0,0,0,0.030479
2022/07/10 04:53:00.000,n,164,11.88,9.72,15.48,7.8,73.5,1019.22,0,0,0,0,0.030479
2022/07/10 04:54:00.001,n,189,6.12,4.68,7.2,7.8,73.3,1019.22,0,0,0,0,0.028725
2022/07/10 04:55:00.006,n,195,2.88,1.8,3.96,7.8,73.2,1019.22,0,0,0,0,0.028725
2022/07/10 04:56:00.011,n,179,7.2,6.12,9,7.8,73.2,1019.12,0,0,0,0,0.027885
2022/07/10 04:57:00.016,n,189,6.48,3.24,8.28,7.8,73.2,1019.12,0,0,0,0,0.027008
2022/07/10 04:58:00.000,n,161,10.8,8.64,16.2,7.8,73.1,1019.12,0,0,0,0,0.026093
2022/07/10 04:59:00.000,n,199,9.72,9,10.08,7.8,73.3,1019.12,0,0,0,0,0.027885
2022/07/10 05:00:00.000,n,146,9.36,7.56,12.24,7.8,73.3,1019.12,0,0,0,0,0.030479
2022/07/10 05:01:00.004,n,175,7.2,6.12,7.92,7.8,73.3,1019.12,0,0,0,0,0.026093
2022/07/10 05:02:00.000,n,195,4.68,3.24,5.4,7.8,73.4,1019.22,0,0,0,0,0.027008
2022/07/10 05:03:00.000,n,166,1.44,0.72,1.8,7.8,73.4,1019.22,0,0,0,0,0.024376
2022/07/10 05:04:00.003,n,170,10.8,7.56,11.16,7.8,73.3,1019.22,0,0,0,0,0.022621
2022/07/10 05:05:00.008,n,182,5.76,4.68,6.84,7.8,73.2,1019.22,0,0,0,0,0.024376
2022/07/10 05:06:00.014,n,189,2.88,1.8,3.6,7.9,73.2,1019.22,0,0,0,0,0.026093
2022/07/10 05:07:00.000,n,298,1.44,1.08,1.44,7.9,73.3,1019.22,0,0,0,0,0.022621
2022/07/10 05:08:00.000,n,231,2.16,1.8,2.16,7.9,73.3,1019.22,0,0,0,0,0.025253
2022/07/10 05:09:00.000,n,292,1.08,0,1.8,7.9,73.2,1019.22,0,0,0,0,0.024376
2022/07/10 05:10:00.001,n,258,5.04,3.96,5.4,7.8,73.2,1019.22,0,0,0,0,0.027008
2022/07/10 05:11:00.006,n,125,2.88,2.16,3.6,7.8,73.2,1019.22,0,0,0,0,0.026093
2022/07/10 05:12:00.000,n,189,4.68,2.52,7.92,7.8,73.2,1019.32,0,0,0,0,0.023499
2022/07/10 05:13:00.000,n,176,5.04,4.32,5.4,7.8,73.4,1019.32,0,0,0,0,0.025253
2022/07/10 05:14:00.005,n,144,2.52,1.08,3.6,7.8,73.4,1019.32,0,0,0,0,0.021744
2022/07/10 05:15:00.010,n,81,4.32,2.16,5.76,7.8,73.5,1019.22,0,0,0,0,0.024376
2022/07/10 05:16:00.000,n,288,3.24,2.52,3.96,7.8,73.6,1019.22,0,0,0,0,0.027885
2022/07/10 05:17:00.000,n,159,0.72,0.72,0.72,7.8,73.6,1019.22,0,0,0,0,0.027885
2022/07/10 05:18:00.000,n,164,2.88,1.8,3.6,7.8,73.7,1019.22,0,0,0,0,0.023499
2022/07/10 05:19:00.000,n,217,0.72,0,1.44,7.8,73.6,1019.22,0,0,0,0,0.025253
2022/07/10 05:20:00.003,n,155,3.6,0.36,5.76,7.7,73.6,1019.22,0,0,0,0,0.027008
2022/07/10 05:21:00.008,n,228,0.36,0.36,0.72,7.7,73.8,1019.22,0,0,0,0,0.023499
2022/07/10 05:22:00.000,n,176,4.32,3.6,5.04,7.7,73.8,1019.22,0,0,0,0,0.027885
2022/07/10 05:23:00.002,n,334,1.8,0.36,3.6,7.7,73.9,1019.22,0,0,0,0,0.029602
2022/07/10 05:24:00.007,n,194,0.72,0.36,1.8,7.8,73.8,1019.22,0,0,0,0,0.024376
2022/07/10 05:25:00.000,n,136,2.52,1.08,4.68,7.8,73.7,1019.22,0,0,0,0,0.026093
2022/07/10 05:26:00.001,n,239,1.08,0.36,1.44,7.8,73.7,1019.22,0,0,0,0,0.025253
2022/07/10 05:27:00.000,n,218,0.72,0.36,1.44,7.7,73.8,1019.22,0,0,0,0,0.029602
2022/07/10 05:28:00.000,n,167,8.64,6.84,13.32,7.7,73.8,1019.22,0,0,0,0,0.025253
2022/07/10 05:29:00.000,n,295,1.08,0.36,2.16,7.7,73.7,1019.22,0,0,0,0,0.029602
2022/07/10 05:30:00.005,n,268,1.08,0.36,1.44,7.7,74,1019.22,0,0,0,0,0.029602
2022/07/10 05:31:00.011,n,130,0.36,0.36,0.72,7.7,74.1,1019.22,0,0,0,0,0.028725
2022/07/10 05:32:00.000,n,118,2.16,1.08,3.6,7.7,74,1019.22,0,0,0,0,0.029602
2022/07/10 05:33:00.005,n,89,1.44,0.36,3.96,7.7,74,1019.22,0,0,0,0,0.028725
2022/07/10 05:34:00.000,n,356,2.52,2.16,3.96,7.7,74.3,1019.22,0,0,0,0,0.026093
2022/07/10 05:35:00.000,n,156,2.88,1.8,4.32,7.7,74.2,1019.22,0,0,0,0,0.027008
2022/07/10 05:36:00.004,n,234,1.08,0.36,2.16,7.7,73.9,1019.22,0,0,0,0,0.028725
2022/07/10 05:37:00.000,n,258,0.72,0,1.8,7.7,74,1019.22,0,0,0,0,0.027885
2022/07/10 05:38:00.000,n,234,4.68,3.24,6.84,7.7,74.2,1019.22,0,0,0,0,0.029602
2022/07/10 05:39:00.003,n,153,1.44,0.72,2.16,7.7,74.3,1019.32,0,0,0,0,0.030479
2022/07/10 05:40:00.008,n,184,10.08,6.12,12.6,7.7,74.3,1019.32,0,0,0,0,0.026093
2022/07/10 05:41:00.014,n,183,3.24,1.44,5.76,7.6,74.5,1019.32,0,0,0,0,0.028725
2022/07/10 05:42:00.003,n,198,7.2,6.84,8.28,7.6,74.5,1019.32,0,0,0,0,0.031357
2022/07/10 05:43:00.000,n,177,4.32,2.52,5.76,7.6,74.4,1019.22,0,0,0,0,0.029602
2022/07/10 05:44:00.000,n,178,5.4,3.96,5.76,7.6,74.6,1019.22,0,0,0,0,0.027885
2022/07/10 05:45:00.002,n,143,1.8,0.36,2.88,7.6,74.6,1019.32,0,0,0,0,0.030479
2022/07/10 05:46:00.000,n,155,5.04,4.32,6.12,7.6,74.7,1019.32,0,0,0,0,0.033951
2022/07/10 05:47:00.000,n,164,7.2,6.12,8.64,7.5,74.7,1019.32,0,0,0,0,0.029602
2022/07/10 05:48:00.000,n,189,4.32,2.52,5.4,7.5,74.7,1019.32,0,0,0,0,0.030479
2022/07/10 05:49:00.007,n,210,3.96,2.52,6.12,7.5,74.9,1019.32,0,0,0,0,0.029602
2022/07/10 05:50:00.012,n,162,5.4,2.16,7.56,7.4,75.1,1019.32,0,0,0,0,0.033073
2022/07/10 05:51:00.003,n,190,5.76,4.68,6.84,7.4,75.2,1019.32,0,0,0,0,0.029602
2022/07/10 05:52:00.000,n,193,5.04,2.88,9,7.4,75.2,1019.32,0,0,0,0,0.027885
2022/07/10 05:53:00.000,n,168,7.2,6.12,7.92,7.4,75.2,1019.32,0,0,0,0,0.029602
2022/07/10 05:54:00.004,n,161,4.68,2.16,6.12,7.4,75.1,1019.32,0,0,0,0,0.027885
2022/07/10 05:55:00.000,n,199,7.56,6.12,7.92,7.5,75,1019.42,0,0,0,0,0.029602
2022/07/10 05:56:00.000,n,192,3.24,2.88,3.96,7.5,74.9,1019.42,0,0,0,0,0.030479
2022/07/10 05:57:00.002,n,195,8.28,5.76,9,7.5,74.8,1019.42,0,0,0,0,0.028725
2022/07/10 05:58:00.007,n,165,8.64,6.84,11.52,7.5,74.8,1019.52,0,0,0,0,0.032234
2022/07/10 05:59:00.012,n,185,7.56,6.84,7.92,7.5,74.7,1019.52,0,0,0,0,0.031357
2022/07/10 06:00:00.001,n,223,1.8,1.08,2.16,7.5,74.8,1019.52,0,0,0,0,0.033073
2022/07/10 06:01:00.000,n,306,1.44,0.36,2.16,7.5,74.8,1019.52,0,0,0,0,0.032234
2022/07/10 06:02:00.000,n,187,5.4,4.32,7.56,7.5,74.7,1019.52,0,0,0,0,0.033951
2022/07/10 06:03:00.000,n,112,4.32,2.88,5.76,7.5,74.7,1019.52,0,0,0,0,0.033951
2022/07/10 06:04:00.006,n,179,6.12,5.04,6.48,7.5,74.8,1019.62,0,0,0,0,0.033073
2022/07/10 06:05:00.000,n,153,7.56,6.12,11.88,7.5,74.7,1019.62,0,0,0,0,0.035706
2022/07/10 06:06:00.003,n,207,2.16,1.08,3.24,7.5,74.8,1019.62,0,0,0,0,0.037422
2022/07/10 06:07:00.009,n,191,3.24,2.88,3.96,7.5,74.7,1019.72,0,0,0,0,0.039215
2022/07/10 06:08:00.014,n,166,3.24,2.88,3.6,7.5,74.8,1019.72,0,0,0,0,0.046158
2022/07/10 06:09:00.005,n,199,3.6,3.24,3.96,7.5,74.9,1019.72,0,0,0,0,0.049629
2022/07/10 06:10:00.000,n,157,6.12,5.4,6.48,7.4,74.9,1019.72,0,0,0,0,0.052261
2022/07/10 06:11:00.000,n,284,3.6,3.24,3.96,7.4,75.3,1019.72,0,0,0,0,0.059242
2022/07/10 06:12:00.001,n,218,6.84,4.32,10.8,7.4,75.1,1019.72,0,0,0,0,0.066223
2022/07/10 06:13:00.007,n,177,6.48,6.12,6.84,7.4,75.1,1019.72,0,0,0,0,0.078392
2022/07/10 06:14:00.000,n,208,4.68,3.96,5.4,7.4,75.1,1019.82,0,0,0,0,0.092316
2022/07/10 06:15:00.010,n,191,3.6,2.52,4.32,7.4,75.1,1019.82,0,0,0,0,0.108871
2022/07/10 06:16:00.000,n,164,3.24,2.88,3.6,7.4,75.3,1019.82,0,0,0,0,0.135841
2022/07/10 06:17:00.005,n,186,5.04,4.32,5.76,7.3,75.5,1019.82,0,0,0,0,0.166359
2022/07/10 06:18:00.010,n,189,2.16,1.44,3.24,7.3,75.5,1019.82,0,0,0,0,0.218582
2022/07/10 06:19:00.000,n,175,4.32,3.6,4.68,7.3,75.5,1019.72,0,0,0,0,0.301209
2022/07/10 06:20:00.000,n,183,3.6,3.24,4.32,7.3,75.5,1019.72,0,0,0,0,0.433426
2022/07/10 06:21:00.000,n,134,1.44,0.36,3.96,7.3,75.6,1019.72,0,0,0,0,0.600204
2022/07/10 06:22:00.000,n,200,3.24,2.16,3.96,7.3,75.7,1019.72,0,0,0,0,0.766869
2022/07/10 06:23:00.006,n,174,3.96,1.44,7.92,7.3,75.6,1019.72,0,0,0,0,0.911675
2022/07/10 06:24:00.000,n,174,4.68,1.8,7.56,7.3,75.7,1019.72,0,0,0,0,1.046906
2022/07/10 06:25:00.001,n,159,6.12,3.24,7.92,7.3,75.5,1019.82,0,0,0,0,1.182518
2022/07/10 06:26:00.014,n,190,9.72,8.64,11.16,7.3,75.6,1019.82,0,0,0,0,1.326714
2022/07/10 06:27:00.004,n,191,6.84,4.68,7.92,7.3,75.7,1019.92,0,0,0,0,1.476021
2022/07/10 06:28:00.000,n,235,3.24,2.52,4.32,7.3,75.6,1019.92,0,0,0,0,1.621704
2022/07/10 06:29:00.000,n,275,5.4,3.6,6.48,7.3,75.6,1019.92,0,0,0,0,1.773338
2022/07/10 06:30:00.000,n,268,1.8,0.36,4.68,7.3,76,1019.92,0,0,0,0,1.930008
2022/07/10 06:31:00.003,n,183,5.76,3.6,7.2,7.3,75.8,1019.92,0,0,0,0,2.095261
2022/07/10 06:32:00.000,n,162,13.32,10.8,18,7.3,75.7,1019.92,0,0,0,0,2.278404
2022/07/10 06:33:00.000,n,185,10.08,7.92,12.96,7.2,75.7,1020.02,0,0,0,0,2.489777
2022/07/10 06:34:00.004,n,163,3.24,1.44,5.04,7.2,75.8,1020.02,0,0,0,0,2.753716
2022/07/10 06:35:00.010,n,191,1.08,1.08,1.8,7.2,75.9,1020.02,0,0,0,0,3.136368
2022/07/10 06:36:00.002,n,316,3.6,2.52,4.32,7.2,76.2,1020.02,0,0,0,0,3.597374
2022/07/10 06:37:00.000,n,273,4.32,2.16,6.12,7.2,76,1020.02,0,0,0,0,4.020386
2022/07/10 06:38:00.000,n,201,5.04,4.32,5.4,7.2,76,1020.02,0,0,0,0,4.394989
2022/07/10 06:39:00.000,n,188,6.84,6.12,7.56,7.2,76,1020.02,0,0,0,0,4.769593
2022/07/10 06:40:00.003,n,186,6.12,5.4,6.84,7.2,76.1,1020.02,0,0,0,0,5.157051
2022/07/10 06:41:00.000,n,240,5.4,4.32,5.76,7.2,76.2,1020.02,0,0,0,0,5.58445
2022/07/10 06:42:00.000,n,318,4.32,3.96,4.68,7.1,76.3,1020.02,0,0,0,0,6.021347
2022/07/10 06:43:00.006,n,158,5.04,3.6,7.56,7.1,76.3,1020.02,0,0,0,0,6.479302
2022/07/10 06:44:00.000,n,158,9,7.56,10.8,7.1,76.3,1020.02,0,0,0,0,6.978989
2022/07/10 06:45:00.005,n,100,3.6,1.08,12.96,7.1,76.3,1020.02,0,0,0,0,7.53006
2022/07/10 06:46:00.000,n,171,5.76,4.32,6.84,7.1,76.5,1020.02,0,0,0,0,8.149033
2022/07/10 06:47:00.000,n,131,2.52,1.8,3.24,7.1,76.6,1020.02,0,0,0,0,9.04812
2022/07/10 06:48:00.000,n,138,2.52,1.8,3.96,7.1,76.5,1020.12,0,0,0,0,9.578934
2022/07/10 06:49:00.000,n,173,3.96,2.52,4.68,7.1,76.5,1020.12,0,0,0,0,10.243874
2022/07/10 06:50:00.000,n,169,9.72,9.36,10.08,7.1,76.5,1020.12,0,0,0,0,11.022492
2022/07/10 06:51:00.005,n,190,2.52,1.08,5.76,7.1,76.5,1020.12,0,0,0,0,13.626824
2022/07/10 06:52:00.011,n,174,7.56,6.48,8.64,7.1,76.6,1020.12,0,0,0,0,17.513046
2022/07/10 06:53:00.000,n,172,5.76,1.8,8.28,7.1,76.6,1020.12,0,0,0,0,20.098342
2022/07/10 06:54:00.015,n,267,4.68,3.6,5.4,7.1,76.8,1020.12,0,0,0,0,21.765938
2022/07/10 06:55:00.000,n,212,2.16,1.44,2.88,7.1,76.8,1020.12,0,0,0,0,23.389702
2022/07/10 06:56:00.000,n,180,6.48,4.32,7.92,7.1,76.8,1020.12,0,0,0,0,24.706878
2022/07/10 06:57:00.000,n,194,3.6,2.52,5.04,7.1,76.8,1020.12,0,0,0,0,25.590172
2022/07/10 06:58:00.004,n,183,13.32,11.16,14.04,7.1,76.8,1020.02,0,0,0,0,26.161004
2022/07/10 06:59:00.000,n,185,5.04,4.68,5.4,7.1,77,1020.12,0,0,0,0,28.98468
2022/07/10 07:00:00.000,n,179,6.48,2.52,10.08,7.1,76.9,1020.02,0,0,0,0,30.574874
2022/07/10 07:01:00.006,n,207,3.6,2.16,5.4,7.1,77,1020.12,0,0,0,0,32.220994
2022/07/10 07:02:00.011,n,167,7.92,6.48,8.64,7.1,77.1,1020.02,0,0,0,0,33.916548
2022/07/10 07:03:00.003,n,43,2.88,1.8,4.32,7.1,77.2,1020.02,0,0,0,0,35.590992
2022/07/10 07:04:00.000,n,161,1.08,0.72,1.8,7.2,77.2,1020.12,0,0,0,0,37.22
2022/07/10 07:05:00.000,n,219,0.72,0,2.88,7.2,77.2,1020.12,0,0,0,0,38.74548
2022/07/10 07:06:00.000,n,163,7.56,1.44,11.88,7.2,76.9,1020.12,0,0,0,0,40.282344
2022/07/10 07:07:00.002,n,185,6.84,5.04,12.24,7.2,76.9,1020.12,0,0,0,0,41.894568
2022/07/10 07:08:00.000,n,187,2.88,1.44,4.68,7.2,76.7,1020.12,0,0,0,0,43.51246
2022/07/10 07:09:00.000,n,167,11.52,9.72,13.68,7.2,76.8,1020.12,0,0,0,0,44.88226
2022/07/10 07:10:00.004,n,157,4.32,1.08,7.2,7.1,76.9,1020.12,0,0,0,0,46.315116
2022/07/10 07:11:00.011,n,158,7.2,4.32,10.08,7.1,77.1,1020.12,0,0,0,0,47.935316
2022/07/10 07:12:00.016,n,107,3.24,2.16,5.04,7.2,77,1020.12,0,0,0,0,49.38572
2022/07/10 07:13:00.001,n,148,2.52,0.72,3.6,7.2,76.9,1020.12,0,0,0,0,50.815028
2022/07/10 07:14:00.000,n,208,7.2,6.48,9,7.2,76.8,1020.12,0,0,0,0,52.56958
2022/07/10 07:15:00.000,n,179,2.16,1.44,3.24,7.2,76.8,1020.12,0,0,0,0,54.185944
2022/07/10 07:16:00.000,n,287,0.72,0.36,1.08,7.3,76.7,1020.12,0,0,0,0,56.05238
2022/07/10 07:17:00.000,n,266,2.52,2.16,2.52,7.3,77,1020.12,0,0,0,0,57.786352
2022/07/10 07:18:00.005,n,103,2.52,1.8,3.96,7.4,76.8,1020.12,0,0,0,0,59.505404
2022/07/10 07:19:00.008,n,170,9.72,7.56,14.76,7.4,76.2,1020.12,0,0,0,0,61.236952
2022/07/10 07:20:00.014,n,238,1.08,0.72,1.8,7.4,76.4,1020.12,0,0,0,0,62.604752
2022/07/10 07:21:00.003,n,188,1.8,0.72,2.88,7.4,76.4,1020.12,0,0,0,0,64.974252
2022/07/10 07:22:00.000,n,230,1.08,0.36,2.16,7.4,75.9,1020.12,0,0,0,0,66.763612
2022/07/10 07:23:00.000,n,140,2.52,1.08,5.4,7.5,75.9,1020.12,0,0,0,0,68.726616
2022/07/10 07:24:00.000,n,256,2.16,1.44,3.24,7.5,76,1020.12,0,0,0,0,70.263784
2022/07/10 07:25:00.002,n,10,1.8,1.08,2.52,7.5,75.9,1020.12,0,0,0,0,72.221104
2022/07/10 07:26:00.008,n,219,2.16,1.44,2.88,7.6,75.8,1020.12,0,0,0,0,72.79356
2022/07/10 07:27:00.000,n,160,1.8,0.72,4.32,7.7,75.4,1020.12,0,0,0,0,73.481216
2022/07/10 07:28:00.005,n,181,0.72,0.36,2.52,7.7,74.6,1020.12,0,0,0,0,74.726392
2022/07/10 07:29:00.002,n,176,5.76,5.04,6.84,7.7,74.6,1020.12,0,0,0,0,72.09772
2022/07/10 07:30:00.005,n,85,1.44,1.08,2.16,7.7,74.8,1020.12,0,0,0,0,72.349624
2022/07/10 07:31:00.000,n,260,3.96,2.88,4.68,7.7,74.7,1020.12,0,0,0,0,70.969048
2022/07/10 07:32:00.001,n,238,1.8,0.36,3.24,7.7,74.6,1020.12,0,0,0,0,71.561872
2022/07/10 07:33:00.000,n,180,8.28,6.48,11.52,7.7,74.3,1020.12,0,0,0,0,67.411744
2022/07/10 07:34:00.000,n,174,2.88,2.16,3.24,7.7,74.2,1020.12,0,0,0,0,63.05214
2022/07/10 07:35:00.000,n,196,3.96,1.8,5.04,7.7,74.4,1020.12,0,0,0,0,51.240348
2022/07/10 07:36:00.002,n,98,6.48,5.4,7.56,7.7,74.2,1020.12,0,0,0,0,66.051956
2022/07/10 07:37:00.008,n,253,2.52,0.72,3.96,7.7,74.4,1020.12,0,0,0,0,49.522036
2022/07/10 07:38:00.010,n,196,5.76,3.6,7.56,7.7,74.1,1020.12,0,0,0,0,36.48014
2022/07/10 07:39:00.000,n,320,3.24,0.36,4.32,7.7,74.1,1020.12,0,0,0,0,58.78128
2022/07/10 07:40:00.000,n,196,3.96,3.24,4.68,7.7,74,1020.12,0,0,0,0,36.512812
2022/07/10 07:41:00.000,n,227,5.4,5.04,6.48,7.7,74.1,1020.12,0,0,0,0,42.143
2022/07/10 07:42:00.000,n,161,3.24,2.16,5.04,7.7,74.2,1020.12,0,0,0,0,33.059482
2022/07/10 07:43:00.004,n,171,2.88,0.72,4.68,7.7,74.6,1020.22,0,0,0,0,35.643864
2022/07/10 07:44:00.000,n,69,1.08,0.36,2.52,7.7,74.5,1020.22,0,0,0,0,33.557512
2022/07/10 07:45:00.000,n,171,4.32,3.6,4.68,7.7,74.5,1020.22,0,0,0,0,39.276392
2022/07/10 07:46:00.000,n,217,1.08,0.72,2.16,7.7,74.6,1020.22,0,0,0,0,35.81192
2022/07/10 07:47:00.003,n,172,3.24,1.44,4.32,7.7,74.7,1020.22,0,0,0,0,36.368064
2022/07/10 07:48:00.008,n,160,7.92,5.04,9.72,7.7,74.4,1020.22,0,0,0,0,38.202268
2022/07/10 07:49:00.000,n,159,6.12,2.52,13.68,7.7,74.5,1020.22,0,0,0,0,40.662936
2022/07/10 07:50:00.000,n,170,9.36,5.04,14.76,7.7,74.6,1020.22,0,0,0,0,41.87538
2022/07/10 07:51:00.000,n,135,2.52,1.44,4.32,7.6,74.7,1020.22,0,0,0,0,53.995972
2022/07/10 07:52:00.004,n,202,2.88,2.16,3.96,7.6,74.7,1020.22,0,0,0,0,60.114252
2022/07/10 07:53:00.000,n,201,3.24,0.72,5.04,7.7,74.8,1020.22,0,0,0,0,54.637108
2022/07/10 07:54:00.000,n,163,4.68,2.52,6.48,7.7,74.8,1020.22,0,0,0,0,49.423944
2022/07/10 07:55:00.004,n,187,6.84,5.04,8.28,7.7,74.9,1020.22,0,0,0,0,72.174264
2022/07/10 07:56:00.010,n,176,6.84,3.24,9,7.7,74.5,1020.22,0,0,0,0,103.16628
2022/07/10 07:57:00.001,n,138,3.24,1.08,5.04,7.7,74.6,1020.22,0,0,0,0,134.18336
2022/07/10 07:58:00.000,n,292,1.08,0.36,3.24,7.7,74.8,1020.32,0,0,0,0,131.33064
2022/07/10 07:59:00.000,n,190,9.72,8.28,12.6,7.8,74.1,1020.32,0,0,0,0,135.85418
2022/07/10 08:00:00.004,n,146,5.4,3.24,10.08,7.8,73.9,1020.32,0,0,0,0,142.91522
2022/07/10 08:01:00.000,n,166,10.440002,7.56,12.24,7.8,73.9,1020.32,0,0,0,0,144.64096
2022/07/10 08:02:00.000,n,182,5.4,3.6,9,7.8,74,1020.32,0,0,0,0,145.61282
2022/07/10 08:03:00.005,n,186,5.4,3.24,9.36,7.9,74.1,1020.42,0,0,0,0,146.953
2022/07/10 08:04:00.011,n,231,5.76,4.68,6.48,8,73.6,1020.42,0,0,0,0,148.07518
2022/07/10 08:05:00.002,n,152,6.12,3.6,11.16,8,73.4,1020.42,0,0,0,0,149.76448
