"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/19 04:06:00.002,n,278,4.68,4.32,5.4,11.7,55.3,1019.92,0,0,0,0,0.027885
2022/07/19 04:07:00.000,n,294,4.32,1.08,5.76,11.7,55.1,1019.92,0,0,0,0,0.030518
2022/07/19 04:08:00.000,n,235,8.64,8.28,9.36,11.7,54.4,1019.92,0,0,0,0,0.02964
2022/07/19 04:09:00.008,n,266,3.6,0.36,5.04,11.8,54.1,1019.92,0,0,0,0,0.034866
2022/07/19 04:10:00.005,n,269,5.4,4.68,6.12,11.8,54.1,1019.92,0,0,0,0,0.027885
2022/07/19 04:11:00.002,n,186,2.52,1.8,3.96,11.9,53.8,1019.92,0,0,0,0,0.028725
2022/07/19 04:12:00.000,n,265,5.4,2.52,6.84,11.9,53.8,1019.92,0,0,0,0,0.027885
2022/07/19 04:13:00.000,n,270,9,7.92,10.08,11.9,53.2,1019.92,0,0,0,0,0.027885
2022/07/19 04:14:00.000,n,260,3.24,2.16,5.4,11.9,53.3,1020.02,0,0,0,0,0.027885
2022/07/19 04:15:00.000,n,226,7.56,6.84,8.28,11.9,53,1020.02,0,0,0,0,0.026131
2022/07/19 04:16:00.000,n,280,5.76,4.32,6.48,12,53.1,1020.02,0,0,0,0,0.027008
2022/07/19 04:17:00.004,n,261,5.76,4.68,8.28,12,53,1020.02,0,0,0,0,0.028725
2022/07/19 04:18:00.001,n,174,4.32,2.16,6.12,12,52.9,1020.02,0,0,0,0,0.027885
2022/07/19 04:19:00.000,n,143,2.88,1.8,4.32,12,52.5,1020.02,0,0,0,0,0.026131
2022/07/19 04:20:00.011,n,274,5.76,5.04,7.56,12,52.4,1020.02,0,0,0,0,0.030518
2022/07/19 04:21:00.008,n,249,9.36,3.24,13.32,12,52,1020.02,0,0,0,0,0.030518
2022/07/19 04:22:00.000,n,250,5.4,1.44,8.28,12,52,1020.02,0,0,0,0,0.027885
2022/07/19 04:23:00.001,n,277,8.28,7.92,8.64,12.1,51.8,1020.02,0,0,0,0,0.023537
2022/07/19 04:24:00.000,n,277,11.16,9.36,11.88,12.1,51.2,1020.02,0,0,0,0,0.027885
2022/07/19 04:25:00.000,n,277,7.2,5.76,7.92,12.2,51.2,1020.02,0,0,0,0,0.026131
2022/07/19 04:26:00.009,n,242,6.12,3.6,7.2,12.3,50.9,1020.02,0,0,0,0,0.027885
2022/07/19 04:27:00.006,n,253,6.48,3.96,7.56,12.3,51.1,1020.02,0,0,0,0,0.027008
2022/07/19 04:28:00.003,n,252,11.16,9.72,12.6,12.3,50.3,1020.02,0,0,0,0,0.031357
2022/07/19 04:29:00.000,n,234,10.8,8.64,12.6,12.3,50.2,1020.12,0,0,0,0,0.024376
2022/07/19 04:30:00.015,n,288,5.04,1.44,6.48,12.4,50.4,1020.12,0,0,0,0,0.027885
2022/07/19 04:31:00.000,n,236,4.68,3.24,5.76,12.4,50.2,1020.12,0,0,0,0,0.02964
2022/07/19 04:32:00.000,n,215,3.6,2.16,4.32,12.4,50.2,1020.12,0,0,0,0,0.025291
2022/07/19 04:33:00.000,n,267,7.92,4.68,8.64,12.4,49.9,1020.12,0,0,0,0,0.028725
2022/07/19 04:34:00.004,n,256,13.68,12.24,15.12,12.4,49.6,1020.12,0,0,0,0,0.027008
2022/07/19 04:35:00.002,n,255,8.28,2.16,11.52,12.5,49.1,1020.12,0,0,0,0,0.025291
2022/07/19 04:36:00.000,n,227,5.76,3.96,7.56,12.5,49.1,1020.12,0,0,0,0,0.031357
2022/07/19 04:37:00.012,n,201,2.52,0.72,6.12,12.5,49.3,1020.12,0,0,0,0,0.028725
2022/07/19 04:38:00.009,n,259,7.92,6.48,8.64,12.5,49.1,1020.12,0,0,0,0,0.027008
2022/07/19 04:39:00.007,n,312,3.6,1.08,5.4,12.5,49,1020.12,0,0,0,0,0.030518
2022/07/19 04:40:00.000,n,245,4.68,2.16,7.2,12.5,49.2,1020.12,0,0,0,0,0.027008
2022/07/19 04:41:00.000,n,237,12.6,11.52,14.04,12.5,48.9,1020.12,0,0,0,0,0.026131
2022/07/19 04:42:00.000,n,245,7.56,6.48,9,12.5,49.1,1020.12,0,0,0,0,0.027008
2022/07/19 04:43:00.000,n,213,6.12,4.68,8.64,12.5,49.2,1020.22,0,0,0,0,0.026131
2022/07/19 04:44:00.008,n,251,8.64,7.92,9.36,12.5,48.9,1020.22,0,0,0,0,0.027008
2022/07/19 04:45:00.005,n,266,8.64,7.2,10.08,12.5,49.2,1020.22,0,0,0,0,0.02964
2022/07/19 04:46:00.002,n,232,8.64,7.56,10.08,12.5,48.8,1020.22,0,0,0,0,0.027008
2022/07/19 04:47:00.000,n,223,5.04,2.88,6.84,12.5,49,1020.32,0,0,0,0,0.02964
2022/07/19 04:48:00.013,n,233,4.32,1.8,7.2,12.5,48.8,1020.32,0,0,0,0,0.030518
2022/07/19 04:49:00.000,n,239,8.64,8.28,9.36,12.5,48.8,1020.32,0,0,0,0,0.02964
2022/07/19 04:50:00.000,n,249,5.4,3.24,6.84,12.5,48.6,1020.32,0,0,0,0,0.032234
2022/07/19 04:51:00.004,n,175,3.6,1.8,6.12,12.5,48.6,1020.32,0,0,0,0,0.027008
2022/07/19 04:52:00.001,n,249,9,7.56,9.72,12.5,48.7,1020.42,0,0,0,0,0.030518
2022/07/19 04:53:00.000,n,254,7.2,6.48,8.64,12.5,48.5,1020.42,0,0,0,0,0.032234
2022/07/19 04:54:00.000,n,281,2.16,1.08,3.96,12.5,48.6,1020.42,0,0,0,0,0.030518
2022/07/19 04:55:00.009,n,241,7.2,4.68,8.28,12.5,48.6,1020.42,0,0,0,0,0.030518
2022/07/19 04:56:00.006,n,244,7.2,6.12,7.92,12.5,48.9,1020.42,0,0,0,0,0.031357
2022/07/19 04:57:00.003,n,245,10.440002,9.36,12.24,12.4,48.9,1020.42,0,0,0,0,0.028725
2022/07/19 04:58:00.001,n,346,2.52,1.44,4.68,12.4,48.9,1020.32,0,0,0,0,0.028725
2022/07/19 04:59:00.000,n,254,5.76,5.4,6.12,12.4,49.1,1020.32,0,0,0,0,0.032234
2022/07/19 05:00:00.000,n,190,3.24,2.16,4.68,12.3,49.2,1020.32,0,0,0,0,0.034866
2022/07/19 05:01:00.000,n,242,7.56,6.12,9.36,12.3,49.3,1020.32,0,0,0,0,0.032234
2022/07/19 05:02:00.005,n,204,4.32,1.8,6.48,12.3,49.5,1020.32,0,0,0,0,0.033112
2022/07/19 05:03:00.003,n,292,3.96,2.16,4.68,12.2,49.7,1020.32,0,0,0,0,0.031357
2022/07/19 05:04:00.000,n,273,6.84,5.76,7.56,12.2,49.4,1020.32,0,0,0,0,0.032234
2022/07/19 05:05:00.012,n,283,7.56,3.96,9.36,12.2,49.4,1020.32,0,0,0,0,0.032234
2022/07/19 05:06:00.010,n,255,8.64,6.84,10.08,12.1,49.9,1020.32,0,0,0,0,0.030518
2022/07/19 05:07:00.000,n,259,6.48,6.12,6.84,12.1,49.8,1020.42,0,0,0,0,0.032234
2022/07/19 05:08:00.000,n,246,2.88,2.16,3.6,12.1,50,1020.42,0,0,0,0,0.032234
2022/07/19 05:09:00.000,n,276,2.88,2.52,3.24,12.1,50.3,1020.42,0,0,0,0,0.032234
2022/07/19 05:10:00.000,n,259,9,4.68,10.440002,12,50,1020.42,0,0,0,0,0.032234
2022/07/19 05:11:00.000,n,249,5.04,2.16,5.76,12,50.2,1020.42,0,0,0,0,0.031357
2022/07/19 05:12:00.007,n,112,1.8,1.08,2.52,12,50.6,1020.42,0,0,0,0,0.030518
2022/07/19 05:13:00.005,n,208,3.6,2.52,3.96,12,50.8,1020.42,0,0,0,0,0.033989
2022/07/19 05:14:00.002,n,207,2.16,1.44,2.52,11.9,51.1,1020.42,0,0,0,0,0.033112
2022/07/19 05:15:00.015,n,281,2.52,1.8,2.52,11.9,51.1,1020.42,0,0,0,0,0.02964
2022/07/19 05:16:00.000,n,152,5.04,2.16,7.2,11.9,51.8,1020.42,0,0,0,0,0.033112
2022/07/19 05:17:00.000,n,159,5.76,1.8,6.12,11.8,51.8,1020.42,0,0,0,0,0.032234
2022/07/19 05:18:00.000,n,154,3.24,0.36,5.76,11.8,52,1020.42,0,0,0,0,0.031357
2022/07/19 05:19:00.004,n,39,2.88,0.72,5.4,11.8,52.7,1020.42,0,0,0,0,0.02964
2022/07/19 05:20:00.002,n,136,2.52,0,4.68,11.7,52.6,1020.42,0,0,0,0,0.031357
2022/07/19 05:21:00.000,n,281,2.16,2.16,2.52,11.7,52.7,1020.42,0,0,0,0,0.028725
2022/07/19 05:22:00.011,n,202,2.16,1.44,2.88,11.6,52.6,1020.52,0,0,0,0,0.028725
2022/07/19 05:23:00.008,n,200,2.52,2.16,2.88,11.6,52.9,1020.52,0,0,0,0,0.027008
2022/07/19 05:24:00.006,n,177,5.04,3.96,7.2,11.6,53.1,1020.52,0,0,0,0,0.027885
2022/07/19 05:25:00.000,n,260,6.12,5.04,6.84,11.6,52.9,1020.42,0,0,0,0,0.031357
2022/07/19 05:26:00.000,n,193,3.24,1.44,5.04,11.5,52.8,1020.42,0,0,0,0,0.028725
2022/07/19 05:27:00.000,n,143,3.6,1.08,6.12,11.5,53.2,1020.52,0,0,0,0,0.031357
2022/07/19 05:28:00.000,n,285,2.52,1.8,2.88,11.5,53.7,1020.42,0,0,0,0,0.032234
2022/07/19 05:29:00.007,n,230,3.6,1.08,4.68,11.5,53.1,1020.42,0,0,0,0,0.032234
2022/07/19 05:30:00.006,n,270,4.68,4.32,5.76,11.5,53.2,1020.42,0,0,0,0,0.027885
2022/07/19 05:31:00.003,n,163,3.96,2.16,6.12,11.5,53.4,1020.52,0,0,0,0,0.030518
2022/07/19 05:32:00.000,n,0,1.44,0.72,1.8,11.4,53.6,1020.52,0,0,0,0,0.027008
2022/07/19 05:33:00.014,n,267,2.52,2.16,2.88,11.4,53.7,1020.52,0,0,0,0,0.033112
2022/07/19 05:34:00.000,n,117,2.88,1.8,3.6,11.4,54,1020.52,0,0,0,0,0.026131
2022/07/19 05:35:00.000,n,245,2.52,1.8,3.24,11.4,53.3,1020.52,0,0,0,0,0.028725
2022/07/19 05:36:00.005,n,283,3.6,2.88,4.32,11.3,53.3,1020.52,0,0,0,0,0.027008
2022/07/19 05:37:00.011,n,147,2.88,1.8,3.96,11.3,53.9,1020.52,0,0,0,0,0.026131
2022/07/19 05:38:00.002,n,184,3.6,2.88,4.32,11.3,53.7,1020.52,0,0,0,0,0.027885
2022/07/19 05:39:00.000,n,157,6.84,6.48,6.84,11.3,54.4,1020.52,0,0,0,0,0.024376
2022/07/19 05:40:00.012,n,179,1.44,0.36,4.68,11.3,54.8,1020.52,0,0,0,0,0.027885
2022/07/19 05:41:00.009,n,158,5.04,2.16,6.84,11.3,55.2,1020.62,0,0,0,0,0.028725
2022/07/19 05:42:00.006,n,159,0.72,0.72,1.44,11.3,56.1,1020.62,0,0,0,0,0.02964
2022/07/19 05:43:00.000,n,201,0.72,0.36,4.68,11.2,56.8,1020.62,0,0,0,0,0.030518
2022/07/19 05:44:00.002,n,160,6.48,2.16,7.2,11.2,56.9,1020.72,0,0,0,0,0.030518
2022/07/19 05:45:00.000,n,163,2.16,0.72,5.4,11.1,56.9,1020.72,0,0,0,0,0.028725
2022/07/19 05:46:00.000,n,155,6.12,2.88,7.92,11.1,57.4,1020.62,0,0,0,0,0.028725
2022/07/19 05:47:00.000,n,163,5.04,1.8,6.84,11,57.5,1020.62,0,0,0,0,0.027008
2022/07/19 05:48:00.006,n,193,1.44,0.72,1.8,11,58,1020.62,0,0,0,0,0.030518
2022/07/19 05:49:00.003,n,146,1.8,1.08,6.12,11,57.8,1020.62,0,0,0,0,0.026131
2022/07/19 05:50:00.000,n,183,3.24,2.52,3.6,11,57.6,1020.62,0,0,0,0,0.033112
2022/07/19 05:51:00.013,n,180,2.16,0.36,5.04,11,58.2,1020.62,0,0,0,0,0.028725
2022/07/19 05:52:00.000,n,129,3.24,2.88,3.96,11,56.5,1020.62,0,0,0,0,0.027885
2022/07/19 05:53:00.000,n,197,2.16,0.72,2.88,11,56.7,1020.72,0,0,0,0,0.027885
2022/07/19 05:54:00.000,n,167,3.96,1.08,6.48,11,56.9,1020.72,0,0,0,0,0.028725
2022/07/19 05:55:00.003,n,171,3.96,1.44,6.12,11,56.9,1020.72,0,0,0,0,0.028725
2022/07/19 05:56:00.000,n,99,3.6,3.24,3.96,11,57.1,1020.72,0,0,0,0,0.030518
2022/07/19 05:57:00.000,n,222,4.32,3.6,5.4,11,56.4,1020.72,0,0,0,0,0.032234
2022/07/19 05:58:00.011,n,53,1.8,0.36,4.68,11,56.8,1020.72,0,0,0,0,0.030518
2022/07/19 05:59:00.008,n,236,1.8,1.8,2.16,11,56.6,1020.72,0,0,0,0,0.032234
2022/07/19 06:00:00.005,n,193,1.8,0.72,3.6,11,56.6,1020.72,0,0,0,0,0.030518
2022/07/19 06:01:00.000,n,165,0.72,0.36,2.52,11,57.3,1020.72,0,0,0,0,0.033112
2022/07/19 06:02:00.000,n,154,7.2,4.32,9.36,11,57.8,1020.72,0,0,0,0,0.033989
2022/07/19 06:03:00.000,n,152,6.84,2.88,9.36,10.9,58.1,1020.72,0,0,0,0,0.034866
2022/07/19 06:04:00.000,n,166,8.28,5.04,10.08,10.9,58.2,1020.72,0,0,0,0,0.040054
2022/07/19 06:05:00.000,n,154,6.84,2.52,9,10.8,58.7,1020.72,0,0,0,0,0.041847
2022/07/19 06:06:00.007,n,151,5.76,3.6,8.64,10.7,59.3,1020.82,0,0,0,0,0.047913
2022/07/19 06:07:00.002,n,177,5.04,3.24,7.2,10.7,59.6,1020.82,0,0,0,0,0.055733
2022/07/19 06:08:00.000,n,155,6.12,3.6,8.28,10.6,59.8,1020.82,0,0,0,0,0.062714
2022/07/19 06:09:00.013,n,152,7.92,4.32,9,10.6,59.9,1020.82,0,0,0,0,0.065308
2022/07/19 06:10:00.000,n,157,6.84,2.52,8.28,10.5,60.7,1020.92,0,0,0,0,0.076637
2022/07/19 06:11:00.000,n,159,7.92,3.96,9,10.5,60.7,1020.92,0,0,0,0,0.084496
2022/07/19 06:12:00.004,n,156,7.92,4.68,10.440002,10.5,60.8,1020.92,0,0,0,0,0.099258
2022/07/19 06:13:00.001,n,151,8.64,5.4,10.08,10.5,60.7,1020.92,0,0,0,0,0.117531
2022/07/19 06:14:00.000,n,159,6.48,3.24,8.28,10.4,60.8,1020.92,0,0,0,0,0.138435
2022/07/19 06:15:00.000,n,177,5.76,2.16,8.64,10.4,60.7,1020.82,0,0,0,0,0.163689
2022/07/19 06:16:00.009,n,171,5.76,3.24,9.36,10.4,60.7,1020.82,0,0,0,0,0.192413
2022/07/19 06:17:00.007,n,157,8.28,3.96,9,10.4,60.2,1020.82,0,0,0,0,0.238495
2022/07/19 06:18:00.003,n,162,2.88,1.8,6.48,10.4,60.4,1020.92,0,0,0,0,0.292435
2022/07/19 06:19:00.001,n,153,6.84,2.16,9,10.4,60.1,1020.92,0,0,0,0,0.388069
2022/07/19 06:20:00.000,n,150,5.76,3.96,8.28,10.4,60,1020.92,0,0,0,0,0.507126
2022/07/19 06:21:00.000,n,144,3.24,2.88,3.6,10.4,59.5,1020.92,0,0,0,0,0.650368
2022/07/19 06:22:00.000,n,136,2.88,2.52,3.24,10.4,59.7,1020.92,0,0,0,0,0.820389
2022/07/19 06:23:00.006,n,139,2.16,1.44,6.84,10.5,59.2,1020.82,0,0,0,0,1.012993
2022/07/19 06:24:00.003,n,148,3.24,1.8,6.48,10.5,59.2,1020.82,0,0,0,0,1.229401
2022/07/19 06:25:00.000,n,149,3.96,2.16,7.56,10.5,59.7,1020.82,0,0,0,0,1.45855
2022/07/19 06:26:00.013,n,148,2.52,1.8,2.88,10.5,59.5,1020.82,0,0,0,0,1.667442
2022/07/19 06:27:00.010,n,152,4.32,2.16,7.2,10.5,59.7,1020.92,0,0,0,0,1.930618
2022/07/19 06:28:00.000,n,143,4.32,2.88,8.28,10.5,59.8,1020.92,0,0,0,0,2.330284
2022/07/19 06:29:00.000,n,151,5.04,3.24,8.28,10.5,59.9,1020.92,0,0,0,0,2.471466
2022/07/19 06:30:00.000,n,153,3.6,2.52,7.2,10.5,60,1020.92,0,0,0,0,2.3909
2022/07/19 06:31:00.000,n,155,8.64,4.32,9.72,10.4,59.6,1020.92,0,0,0,0,2.435951
2022/07/19 06:32:00.000,n,158,8.64,5.04,10.440002,10.4,59.3,1020.92,0,0,0,0,2.717209
2022/07/19 06:33:00.009,n,181,6.48,3.96,9,10.4,58.8,1020.92,0,0,0,0,3.208504
2022/07/19 06:34:00.007,n,157,8.64,4.68,9.72,10.5,58.8,1020.92,0,0,0,0,3.460083
2022/07/19 06:35:00.004,n,170,4.32,2.88,7.56,10.5,59.1,1020.82,0,0,0,0,3.540993
2022/07/19 06:36:00.001,n,159,9.36,5.04,10.8,10.5,58.8,1020.92,0,0,0,0,3.780403
2022/07/19 06:37:00.000,n,169,7.56,5.04,9.36,10.6,59.2,1020.92,0,0,0,0,4.114037
2022/07/19 06:38:00.000,n,181,8.28,5.4,10.8,10.6,58.8,1020.92,0,0,0,0,4.490013
2022/07/19 06:39:00.000,n,175,7.2,3.96,9,10.7,58.9,1020.92,0,0,0,0,4.918289
2022/07/19 06:40:00.005,n,182,5.04,2.52,7.2,10.7,59.1,1020.92,0,0,0,0,5.427056
2022/07/19 06:41:00.002,n,168,7.2,3.6,8.28,10.7,58.8,1020.92,0,0,0,0,6.111412
2022/07/19 06:42:00.000,n,184,6.12,3.6,8.64,10.7,58.6,1020.92,0,0,0,0,7.039147
2022/07/19 06:43:00.012,n,168,7.2,6.48,7.56,10.8,58.3,1020.92,0,0,0,0,8.122101
2022/07/19 06:44:00.009,n,163,6.48,2.88,7.56,10.8,58,1020.92,0,0,0,0,9.140472
2022/07/19 06:45:00.006,n,168,0.72,0.36,1.44,10.8,57.5,1021.02,0,0,0,0,9.944306
2022/07/19 06:46:00.000,n,146,6.12,4.68,7.2,10.8,57.3,1021.02,0,0,0,0,10.607414
2022/07/19 06:47:00.000,n,153,2.52,0.36,3.96,10.9,56.3,1021.02,0,0,0,0,11.24775
2022/07/19 06:48:00.000,n,132,4.32,1.8,5.76,10.9,55.9,1021.02,0,0,0,0,12.041246
2022/07/19 06:49:00.000,n,276,4.68,3.6,5.04,10.9,55,1021.02,0,0,0,0,13.147812
2022/07/19 06:50:00.008,n,215,3.6,2.88,4.68,10.9,55.3,1021.02,0,0,0,0,14.348336
2022/07/19 06:51:00.005,n,188,2.88,1.44,3.6,11,54.8,1021.12,0,0,0,0,15.780106
2022/07/19 06:52:00.001,n,236,3.6,1.08,4.68,11,53.7,1021.12,0,0,0,0,21.012306
2022/07/19 06:53:00.000,n,201,3.96,1.44,5.4,11.1,53.7,1021.12,0,0,0,0,25.247498
2022/07/19 06:54:00.011,n,156,3.24,1.44,5.04,11.1,54.5,1021.22,0,0,0,0,20.780982
2022/07/19 06:55:00.000,n,203,2.88,1.8,3.96,11.2,53.6,1021.22,0,0,0,0,26.123008
2022/07/19 06:56:00.000,n,157,3.24,2.88,3.6,11.2,53.1,1021.22,0,0,0,0,27.779388
2022/07/19 06:57:00.002,n,166,4.68,2.88,7.2,11.3,53.2,1021.22,0,0,0,0,29.830036
2022/07/19 06:58:00.000,n,168,5.04,1.8,6.84,11.3,53.4,1021.22,0,0,0,0,41.205672
2022/07/19 06:59:00.000,n,178,4.68,3.6,7.56,11.4,53,1021.22,0,0,0,0,43.02746
2022/07/19 07:00:00.010,n,161,3.24,1.8,3.96,11.5,53,1021.22,0,0,0,0,44.151324
2022/07/19 07:01:00.007,n,200,5.04,3.96,7.2,11.5,52.3,1021.32,0,0,0,0,52.793272
2022/07/19 07:02:00.004,n,206,4.68,4.32,5.04,11.5,52.7,1021.32,0,0,0,0,52.955076
2022/07/19 07:03:00.002,n,176,6.48,4.32,7.2,11.6,52.7,1021.32,0,0,0,0,46.012536
2022/07/19 07:04:00.000,n,149,2.88,1.8,3.6,11.6,52.9,1021.32,0,0,0,0,53.489436
2022/07/19 07:05:00.000,n,166,2.88,0.72,5.4,11.6,53.4,1021.42,0,0,0,0,60.018864
2022/07/19 07:06:00.000,n,247,1.08,0.72,1.44,11.6,53,1021.42,0,0,0,0,55.925752
2022/07/19 07:07:00.004,n,178,5.4,3.24,8.28,11.7,53,1021.42,0,0,0,0,59.866676
2022/07/19 07:08:00.002,n,218,2.16,1.44,2.88,11.7,53.4,1021.52,0,0,0,0,77.60596
2022/07/19 07:09:00.000,n,163,2.52,1.44,3.6,11.7,53.1,1021.52,0,0,0,0,80.883544
2022/07/19 07:10:00.000,n,193,2.88,2.16,4.32,11.7,52.8,1021.52,0,0,0,0,80.083464
2022/07/19 07:11:00.011,n,216,2.16,1.08,3.6,11.7,53.3,1021.52,0,0,0,0,65.276124
2022/07/19 07:12:00.009,n,145,3.6,1.08,5.76,11.7,52.7,1021.52,0,0,0,0,84.774552
2022/07/19 07:13:00.000,n,253,2.16,2.16,2.88,11.8,52.6,1021.52,0,0,0,0,74.985272
2022/07/19 07:14:00.002,n,172,2.88,1.8,3.96,11.8,53.1,1021.62,0,0,0,0,62.460576
2022/07/19 07:15:00.000,n,173,2.88,2.52,3.24,11.8,53.1,1021.62,0,0,0,0,66.466292
2022/07/19 07:16:00.000,n,178,6.84,4.32,10.440002,11.8,53.1,1021.72,0,0,0,0,86.09268
2022/07/19 07:17:00.000,n,209,2.52,2.16,3.6,11.8,53.2,1021.72,0,0,0,0,87.830872
2022/07/19 07:18:00.007,n,171,3.6,2.88,4.68,11.9,52.9,1021.72,0,0,0,0,75.066776
2022/07/19 07:19:00.004,n,172,2.88,0.72,5.4,11.9,53,1021.72,0,0,0,0,54.276504
2022/07/19 07:20:00.000,n,191,1.44,1.08,1.8,11.9,53,1021.82,0,0,0,0,82.31228
2022/07/19 07:21:00.012,n,156,4.68,2.52,8.28,11.9,52.2,1021.82,0,0,0,0,94.79664
2022/07/19 07:22:00.000,n,169,6.12,3.96,11.52,11.9,52.4,1021.82,0,0,0,0,94.710576
2022/07/19 07:23:00.000,n,168,8.64,6.48,10.8,11.9,52.5,1021.82,0,0,0,0,93.897704
2022/07/19 07:24:00.003,n,171,3.96,2.16,6.12,11.9,53,1021.82,0,0,0,0,104.44816
2022/07/19 07:25:00.000,n,165,11.16,6.48,13.32,11.9,52.6,1021.92,0,0,0,0,102.07884
2022/07/19 07:26:00.000,n,174,5.4,2.16,10.440002,11.9,52.3,1021.92,0,0,0,0,103.69638
2022/07/19 07:27:00.010,n,172,8.28,3.96,9,11.9,52.6,1021.92,0,0,0,0,123.37002
2022/07/19 07:28:00.009,n,179,5.76,3.96,7.92,11.9,52.6,1021.82,0,0,0,0,143.55392
2022/07/19 07:29:00.006,n,175,4.32,2.16,7.56,12,51.8,1021.82,0,0,0,0,146.47432
2022/07/19 07:30:00.003,n,174,2.88,1.44,7.2,12,52.3,1021.92,0,0,0,0,148.63154
2022/07/19 07:31:00.001,n,191,9.72,7.92,11.88,12,51.7,1021.92,0,0,0,0,139.42314
2022/07/19 07:32:00.000,n,175,7.56,5.4,10.440002,12.1,51.9,1021.92,0,0,0,0,141.53126
2022/07/19 07:33:00.000,n,181,11.16,8.28,14.76,12.1,51.4,1021.82,0,0,0,0,135.57004
2022/07/19 07:34:00.000,n,144,5.76,3.96,6.84,12.1,51.5,1021.82,0,0,0,0,135.84746
2022/07/19 07:35:00.007,n,186,9.36,7.56,11.88,12.1,51.7,1021.82,0,0,0,0,142.49496
2022/07/19 07:36:00.004,n,165,12.6,7.2,15.12,12.1,51.4,1021.92,0,0,0,0,133.35096
2022/07/19 07:37:00.002,n,126,1.08,0.36,6.12,12.1,51.9,1021.92,0,0,0,0,154.16496
2022/07/19 07:38:00.000,n,194,1.44,0.72,2.16,12.1,52.2,1021.92,0,0,0,0,146.22322
2022/07/19 07:39:00.013,n,220,5.4,3.6,6.48,12.2,51.8,1021.92,0,0,0,0,154.2814
2022/07/19 07:40:00.000,n,190,3.96,1.44,6.48,12.2,52.1,1021.92,0,0,0,0,152.70724
2022/07/19 07:41:00.000,n,181,2.88,2.16,3.6,12.3,51.8,1021.92,0,0,0,0,176.79352
2022/07/19 07:42:00.004,n,199,4.32,3.24,6.48,12.3,52.1,1022.02,0,0,0,0,192.66388
2022/07/19 07:43:00.002,n,83,1.08,0.72,1.44,12.4,51.5,1022.02,0,0,0,0,192.90344
2022/07/19 07:44:00.000,n,194,2.52,1.8,3.6,12.4,51.6,1022.02,0,0,0,0,160.15718
2022/07/19 07:45:00.000,n,335,4.32,2.16,8.28,12.5,51.8,1022.02,0,0,0,0,178.83964
2022/07/19 07:46:00.006,n,105,2.88,1.8,3.6,12.5,51.9,1022.02,0,0,0,0,171.45408
2022/07/19 07:47:00.004,n,173,3.6,1.08,8.28,12.6,52,1022.02,0,0,0,0,159.87908
2022/07/19 07:48:00.001,n,242,1.44,0.72,4.68,12.7,52.2,1022.02,0,0,0,0,203.29064
2022/07/19 07:49:00.000,n,201,2.52,1.8,3.24,12.7,51.6,1022.12,0,0,0,0,204.72404
2022/07/19 07:50:00.000,n,88,3.6,1.8,6.84,12.7,51.4,1022.12,0,0,0,0,205.20164
2022/07/19 07:51:00.000,n,191,6.12,3.6,9.72,12.7,51.6,1022.12,0,0,0,0,203.78532
2022/07/19 07:52:00.006,n,163,2.52,2.16,3.6,12.6,52.2,1022.12,0,0,0,0,202.81272
2022/07/19 07:53:00.003,n,166,4.68,1.44,10.440002,12.6,51.9,1022.12,0,0,0,0,193.6632
2022/07/19 07:54:00.000,n,164,8.28,5.04,15.84,12.6,51.2,1022.12,0,0,0,0,182.39672
2022/07/19 07:55:00.009,n,157,2.52,0.72,5.4,12.6,51.9,1022.12,0,0,0,0,194.26532
2022/07/19 07:56:00.007,n,232,3.24,0.72,6.48,12.5,52.3,1022.22,0,0,0,0,191.89624
2022/07/19 07:57:00.003,n,174,2.88,1.08,6.48,12.6,52.7,1022.22,0,0,0,0,178.4624
2022/07/19 07:58:00.000,n,253,2.52,1.44,3.6,12.6,53.5,1022.22,0,0,0,0,183.40564
2022/07/19 07:59:00.000,n,292,1.08,0.72,1.44,12.6,53,1022.22,0,0,0,0,207.01526
2022/07/19 08:00:00.000,n,246,2.88,2.16,3.24,12.7,52.3,1022.22,0,0,0,0,123.60976
2022/07/19 08:01:00.006,n,183,2.52,1.8,5.76,12.7,52.3,1022.22,0,0,0,0,135.63944
2022/07/19 08:02:00.004,n,195,4.32,2.52,6.84,12.7,52.5,1022.22,0,0,0,0,117.32882
2022/07/19 08:03:00.000,n,182,3.6,2.52,6.84,12.7,52.2,1022.22,0,0,0,0,140.34614
2022/07/19 08:04:00.000,n,303,5.76,5.04,6.48,12.7,53.7,1022.22,0,0,0,0,190.21354
2022/07/19 08:05:00.011,n,288,7.92,2.88,10.08,12.7,52,1022.22,0,0,0,0,229.52232
2022/07/19 08:06:00.008,n,321,2.16,1.08,3.24,12.7,52.4,1022.22,0,0,0,0,234.74114
2022/07/19 08:07:00.000,n,311,1.44,0.36,3.6,12.7,53.6,1022.22,0,0,0,0,109.21538
2022/07/19 08:08:00.001,n,224,4.32,3.24,5.04,12.8,52.5,1022.22,0,0,0,0,168.25736
2022/07/19 08:09:00.000,n,240,2.88,1.44,3.96,12.8,52,1022.22,0,0,0,0,111.5797
