"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/26 04:04:00.000,n,131,4.68,4.68,5.04,11.4,83.6,1017.62,0,0,0,0,0.031357
2022/07/26 04:05:00.000,n,40,2.88,1.08,5.76,11.4,83.7,1017.62,0,0,0,0,0.033073
2022/07/26 04:06:00.000,n,150,2.88,1.8,5.76,11.4,83.7,1017.62,0,0,0,0,0.033073
2022/07/26 04:07:00.006,n,164,6.84,4.32,10.8,11.4,83.7,1017.62,0,0,0,0,0.032234
2022/07/26 04:08:00.004,n,342,2.16,0.72,4.68,11.4,83.7,1017.62,0,0,0,0,0.030479
2022/07/26 04:09:00.001,n,176,0.36,0.36,1.08,11.4,83.7,1017.62,0,0,0,0,0.032234
2022/07/26 04:10:00.000,n,151,1.8,1.08,6.12,11.4,83.7,1017.52,0,0,0,0,0.030479
2022/07/26 04:11:00.011,n,157,4.68,2.16,6.48,11.4,83.7,1017.52,0,0,0,0,0.031357
2022/07/26 04:12:00.008,n,163,2.88,2.16,6.84,11.4,83.9,1017.52,0,0,0,0,0.032234
2022/07/26 04:13:00.000,n,242,1.44,0.72,3.6,11.4,83.9,1017.52,0,0,0,0,0.032234
2022/07/26 04:14:00.003,n,137,2.52,0.36,4.68,11.4,83.8,1017.52,0,0,0,0,0.026131
2022/07/26 04:15:00.000,n,32,2.52,0.72,6.48,11.4,83.8,1017.52,0,0,0,0,0.029602
2022/07/26 04:16:00.000,n,179,5.76,2.88,7.2,11.4,83.7,1017.52,0,0,0,0,0.032234
2022/07/26 04:17:00.000,n,95,2.16,0.36,5.76,11.3,83.6,1017.52,0,0,0,0,0.031357
2022/07/26 04:18:00.000,n,122,1.44,1.08,2.16,11.3,83.7,1017.52,0,0,0,0,0.030479
2022/07/26 04:19:00.008,n,266,3.6,0.72,5.04,11.3,83.7,1017.52,0,0,0,0,0.030479
2022/07/26 04:20:00.006,n,311,1.08,0.72,1.44,11.3,83.7,1017.52,0,0,0,0,0.030479
2022/07/26 04:21:00.003,n,337,1.8,1.08,2.52,11.3,83.8,1017.52,0,0,0,0,0.028725
2022/07/26 04:22:00.001,n,283,2.16,1.8,2.88,11.3,83.8,1017.52,0,0,0,0,0.028725
2022/07/26 04:23:00.000,n,296,2.88,2.16,3.96,11.3,83.7,1017.52,0,0,0,0,0.028725
2022/07/26 04:24:00.000,n,132,3.6,2.16,4.68,11.3,83.6,1017.52,0,0,0,0,0.028725
2022/07/26 04:25:00.000,n,262,5.04,4.68,5.4,11.3,83.6,1017.52,0,0,0,0,0.029602
2022/07/26 04:26:00.007,n,313,1.8,0.36,5.76,11.3,83.7,1017.52,0,0,0,0,0.029602
2022/07/26 04:27:00.005,n,277,2.52,1.44,3.6,11.3,83.6,1017.52,0,0,0,0,0.030479
2022/07/26 04:28:00.002,n,139,2.52,1.8,3.24,11.2,83.5,1017.52,0,0,0,0,0.027847
2022/07/26 04:29:00.001,n,123,3.6,1.8,4.68,11.2,83.5,1017.52,0,0,0,0,0.026131
2022/07/26 04:30:00.014,n,342,1.44,0.72,3.6,11.2,83.5,1017.62,0,0,0,0,0.027847
2022/07/26 04:31:00.000,n,196,2.16,1.08,3.96,11.2,83.5,1017.52,0,0,0,0,0.025253
2022/07/26 04:32:00.000,n,214,3.24,2.52,3.6,11.1,83.6,1017.52,0,0,0,0,0.030479
2022/07/26 04:33:00.000,n,114,1.44,0.72,2.16,11.1,83.7,1017.62,0,0,0,0,0.027847
2022/07/26 04:34:00.003,n,245,2.52,2.16,3.24,11.2,83.8,1017.52,0,0,0,0,0.028725
2022/07/26 04:35:00.000,n,136,1.8,0,5.4,11.2,83.8,1017.52,0,0,0,0,0.024376
2022/07/26 04:36:00.000,n,350,3.96,2.52,4.68,11.2,84,1017.52,0,0,0,0,0.024376
2022/07/26 04:37:00.012,n,253,3.96,1.08,5.04,11.2,83.9,1017.52,0,0,0,0,0.029602
2022/07/26 04:38:00.010,n,216,2.52,1.08,3.96,11.2,83.9,1017.52,0,0,0,0,0.026131
2022/07/26 04:39:00.008,n,161,0.72,0,1.08,11.2,84,1017.52,0,0,0,0,0.025253
2022/07/26 04:40:00.000,n,190,2.16,0.72,3.6,11.2,83.9,1017.52,0,0,0,0,0.028725
2022/07/26 04:41:00.002,n,275,2.16,1.8,2.52,11.2,83.9,1017.52,0,0,0,0,0.029602
2022/07/26 04:42:00.000,n,273,3.24,2.52,4.32,11.2,83.9,1017.52,0,0,0,0,0.027008
2022/07/26 04:43:00.000,n,205,2.16,2.16,2.52,11.2,83.9,1017.52,0,0,0,0,0.028725
2022/07/26 04:44:00.000,n,285,2.52,2.16,2.52,11.2,83.8,1017.52,0,0,0,0,0.029602
2022/07/26 04:45:00.009,n,227,2.52,1.8,2.88,11.2,83.9,1017.52,0,0,0,0,0.028725
2022/07/26 04:46:00.007,n,230,2.52,1.8,3.96,11.1,83.9,1017.52,0,0,0,0,0.028725
2022/07/26 04:47:00.005,n,124,1.08,0.36,1.8,11.2,84.1,1017.42,0,0,0,0,0.028725
2022/07/26 04:48:00.002,n,111,2.88,1.8,3.24,11.2,84.1,1017.42,0,0,0,0,0.024376
2022/07/26 04:49:00.001,n,133,3.6,2.16,4.68,11.2,84.1,1017.42,0,0,0,0,0.025253
2022/07/26 04:50:00.000,n,123,3.6,1.44,4.32,11.2,84,1017.42,0,0,0,0,0.027847
2022/07/26 04:51:00.000,n,157,3.96,0.72,5.76,11.2,84.1,1017.42,0,0,0,0,0.022659
2022/07/26 04:52:00.000,n,233,2.16,1.08,2.88,11.2,84,1017.42,0,0,0,0,0.025253
2022/07/26 04:53:00.007,n,287,2.16,1.8,2.88,11.2,84.1,1017.42,0,0,0,0,0.032234
2022/07/26 04:54:00.004,n,281,1.8,1.44,2.16,11.2,84.1,1017.42,0,0,0,0,0.026131
2022/07/26 04:55:00.001,n,314,1.08,0.72,1.08,11.1,84.1,1017.42,0,0,0,0,0.026131
2022/07/26 04:56:00.000,n,302,1.44,1.44,1.8,11.2,84.5,1017.42,0,0,0,0,0.027847
2022/07/26 04:57:00.013,n,225,2.88,1.08,5.04,11.2,84.3,1017.42,0,0,0,0,0.027847
2022/07/26 04:58:00.000,n,110,1.8,0.36,5.76,11.2,84.2,1017.32,0,0,0,0,0.028725
2022/07/26 04:59:00.000,n,165,1.8,0.36,5.76,11.2,84.3,1017.32,0,0,0,0,0.024376
2022/07/26 05:00:00.000,n,2,3.96,1.44,7.2,11.2,84.2,1017.32,0,0,0,0,0.024376
2022/07/26 05:01:00.005,n,352,7.92,3.6,9.36,11.2,84,1017.32,0,0,0,0,0.022659
2022/07/26 05:02:00.002,n,176,1.8,0.36,4.32,11.2,84.1,1017.32,0,0,0,0,0.022659
2022/07/26 05:03:00.000,n,20,2.16,0.36,5.4,11.2,84,1017.32,0,0,0,0,0.023499
2022/07/26 05:04:00.000,n,115,3.6,2.16,3.96,11.2,83.9,1017.32,0,0,0,0,0.024376
2022/07/26 05:05:00.000,n,197,3.96,3.24,4.32,11.1,83.7,1017.42,0,0,0,0,0.024376
2022/07/26 05:06:00.000,n,245,7.2,5.76,7.92,11.1,83.5,1017.52,0,0,0,0,0.026131
2022/07/26 05:07:00.000,n,157,4.68,2.52,7.92,11.1,83.6,1017.62,0,0,0,0,0.026131
2022/07/26 05:08:00.000,n,202,1.08,0.36,4.68,11,83.6,1017.62,0,0,0,0,0.024376
2022/07/26 05:09:00.000,n,153,4.68,2.88,7.56,11,83.7,1017.62,0,0,0,0,0.025253
2022/07/26 05:10:00.000,n,179,6.48,3.96,8.64,11,83.9,1017.62,0,0,0,0,0.020027
2022/07/26 05:11:00.006,n,22,3.6,2.16,5.04,11,84.2,1017.62,0,0,0,0,0.026131
2022/07/26 05:12:00.004,n,337,3.24,1.08,4.68,11.1,84.5,1017.52,0,0,0,0,0.025253
2022/07/26 05:13:00.001,n,0,10.08,9.36,10.8,11.1,84.1,1017.42,0,0,0,0,0.020027
2022/07/26 05:14:00.015,n,357,10.8,9.72,12.24,11.1,83.9,1017.42,0,0,0,0,0.025253
2022/07/26 05:15:00.011,n,358,10.440002,9.72,10.8,11.1,83.7,1017.32,0,0,0,0,0.021782
2022/07/26 05:16:00.000,n,347,5.76,3.6,7.92,11.1,83.9,1017.32,0,0,0,0,0.024376
2022/07/26 05:17:00.000,n,346,7.2,1.8,9.36,11.1,83.8,1017.32,0,0,0,0,0.020027
2022/07/26 05:18:00.003,n,5,1.08,0.36,4.68,11.1,84,1017.42,0,0,0,0,0.023499
2022/07/26 05:19:00.001,n,237,4.68,4.32,5.04,11.1,84,1017.42,0,0,0,0,0.021782
2022/07/26 05:20:00.000,n,234,5.76,5.04,6.12,11.1,83.8,1017.52,0,0,0,0,0.026131
2022/07/26 05:21:00.000,n,43,2.88,1.44,3.96,11,83.7,1017.62,0,0,0,0,0.028725
2022/07/26 05:22:00.011,n,283,2.88,2.88,2.88,11,83.6,1017.72,0,0,0,0,0.031319
2022/07/26 05:23:00.009,n,337,2.52,0.72,4.68,11,83.6,1017.72,0,0,0,0,0.026131
2022/07/26 05:24:00.005,n,186,2.52,1.8,2.88,11,84.1,1017.72,0,0,0,0,0.028725
2022/07/26 05:25:00.000,n,340,6.84,4.32,8.28,11,84.2,1017.62,0,0,0,0,0.028725
2022/07/26 05:26:00.002,n,0,5.04,2.16,7.56,11,84.2,1017.62,0,0,0,0,0.028725
2022/07/26 05:27:00.000,n,8,3.96,1.08,6.84,11,84.1,1017.62,0,0,0,0,0.030479
2022/07/26 05:28:00.006,n,341,5.4,2.88,7.92,11,84.2,1017.62,0,0,0,0,0.027885
2022/07/26 05:29:00.004,n,264,4.68,4.32,5.04,11.1,84.1,1017.62,0,0,0,0,0.02697
2022/07/26 05:30:00.000,n,253,6.12,5.04,6.48,11,83.8,1017.72,0,0,0,0,0.025253
2022/07/26 05:31:00.000,n,184,3.24,2.52,3.6,11,83.7,1017.72,0,0,0,0,0.027885
2022/07/26 05:32:00.011,n,349,0.36,0.36,0.72,11,83.8,1017.72,0,0,0,0,0.028725
2022/07/26 05:33:00.008,n,248,1.8,1.44,3.24,10.9,83.8,1017.72,0,0,0,0,0.031319
2022/07/26 05:34:00.000,n,119,2.16,0.72,4.68,10.9,83.9,1017.62,0,0,0,0,0.027885
2022/07/26 05:35:00.002,n,355,6.48,2.88,7.92,11,84.3,1017.62,0,0,0,0,0.026131
2022/07/26 05:36:00.000,n,350,7.56,6.12,8.28,11,84.2,1017.62,0,0,0,0,0.024376
2022/07/26 05:37:00.000,n,352,6.48,3.24,8.64,11,84.1,1017.62,0,0,0,0,0.028725
2022/07/26 05:38:00.000,n,109,3.6,1.44,3.96,11,84.2,1017.62,0,0,0,0,0.028725
2022/07/26 05:39:00.009,n,109,4.68,3.96,5.04,11,84.2,1017.72,0,0,0,0,0.028725
2022/07/26 05:40:00.007,n,158,4.68,2.16,5.4,11,84.2,1017.72,0,0,0,0,0.02697
2022/07/26 05:41:00.004,n,173,9,6.84,14.04,11,84.2,1017.82,0,0,0,0,0.024376
2022/07/26 05:42:00.001,n,159,6.12,2.88,8.64,11,84.2,1017.82,0,0,0,0,0.029602
2022/07/26 05:43:00.000,n,143,5.4,4.32,8.64,11,84.2,1017.82,0,0,0,0,0.026131
2022/07/26 05:44:00.000,n,121,1.8,1.44,2.16,11,84.3,1017.82,0,0,0,0,0.025253
2022/07/26 05:45:00.000,n,60,2.52,2.16,2.52,11,84.3,1017.72,0,0,0,0,0.026131
2022/07/26 05:46:00.000,n,3,4.32,2.16,6.84,11,84.3,1017.72,0,0,0,0,0.02697
2022/07/26 05:47:00.004,n,25,3.24,2.16,5.4,11,84.2,1017.72,0,0,0,0,0.025253
2022/07/26 05:48:00.002,n,8,5.04,2.88,7.2,11,84.1,1017.72,0,0,0,0,0.028725
2022/07/26 05:49:00.000,n,228,2.16,0.72,3.96,11,84.2,1017.82,0,0,0,0,0.028725
2022/07/26 05:50:00.008,n,221,4.32,2.16,5.04,11,84.1,1017.82,0,0,0,0,0.028725
2022/07/26 05:51:00.007,n,109,1.08,0.36,1.8,11,84.2,1017.92,0,0,0,0,0.029602
2022/07/26 05:52:00.000,n,292,2.88,2.52,3.24,11,84.1,1017.92,0,0,0,0,0.029602
2022/07/26 05:53:00.002,n,293,2.16,1.08,2.52,11,84,1017.82,0,0,0,0,0.030479
2022/07/26 05:54:00.000,n,2,1.8,0.72,2.88,11,84.4,1017.82,0,0,0,0,0.033951
2022/07/26 05:55:00.000,n,357,4.32,0.72,8.64,11,84.3,1017.82,0,0,0,0,0.033112
2022/07/26 05:56:00.000,n,14,1.08,0.36,1.44,11,84.3,1017.82,0,0,0,0,0.031319
2022/07/26 05:57:00.006,n,175,3.96,1.44,5.4,11,84.2,1017.82,0,0,0,0,0.036583
2022/07/26 05:58:00.004,n,258,5.04,4.32,5.4,11,84.1,1017.92,0,0,0,0,0.0383
2022/07/26 05:59:00.001,n,263,6.84,6.12,7.56,10.9,83.9,1017.92,0,0,0,0,0.040932
2022/07/26 06:00:00.015,n,270,5.04,3.96,6.48,10.9,83.9,1018.02,0,0,0,0,0.044403
2022/07/26 06:01:00.000,n,265,2.16,0.72,3.96,10.9,83.9,1018.02,0,0,0,0,0.048752
2022/07/26 06:02:00.000,n,262,3.96,3.6,4.68,10.8,83.9,1017.92,0,0,0,0,0.05661
2022/07/26 06:03:00.000,n,264,1.08,0.36,2.88,10.8,84.3,1017.92,0,0,0,0,0.065308
2022/07/26 06:04:00.005,n,283,3.96,3.24,4.32,10.8,84.1,1017.92,0,0,0,0,0.070534
2022/07/26 06:05:00.003,n,282,5.04,3.24,7.2,10.8,84,1017.92,0,0,0,0,0.086212
2022/07/26 06:06:00.000,n,250,5.04,1.44,5.76,10.7,83.5,1018.02,0,0,0,0,0.099258
2022/07/26 06:07:00.000,n,260,4.32,3.6,4.68,10.7,83.6,1018.02,0,0,0,0,0.114059
2022/07/26 06:08:00.011,n,198,2.52,0.36,4.68,10.6,83.7,1018.02,0,0,0,0,0.134964
2022/07/26 06:09:00.009,n,293,2.88,2.16,4.32,10.6,83.9,1018.02,0,0,0,0,0.161057
2022/07/26 06:10:00.000,n,159,2.52,0.72,3.96,10.5,84,1017.92,0,0,0,0,0.193253
2022/07/26 06:11:00.003,n,153,6.84,2.88,8.28,10.5,84.2,1017.92,0,0,0,0,0.239372
2022/07/26 06:12:00.000,n,161,6.48,2.88,7.92,10.5,84.3,1018.02,0,0,0,0,0.315018
2022/07/26 06:13:00.003,n,179,6.12,4.32,9,10.5,84.4,1018.02,0,0,0,0,0.416718
2022/07/26 06:14:00.001,n,175,0.72,0.36,1.08,10.5,84.5,1018.02,0,0,0,0,0.513153
2022/07/26 06:15:00.000,n,281,1.44,0.72,3.96,10.5,84.5,1017.92,0,0,0,0,0.61039
2022/07/26 06:16:00.012,n,13,3.24,3.24,3.6,10.5,84.6,1017.92,0,0,0,0,0.752678
2022/07/26 06:17:00.009,n,22,1.44,1.08,2.16,10.5,84.8,1017.92,0,0,0,0,0.907784
2022/07/26 06:18:00.006,n,261,3.24,3.24,3.6,10.6,84.8,1017.92,0,0,0,0,1.057358
2022/07/26 06:19:00.000,n,155,3.96,1.8,6.12,10.6,84.7,1017.92,0,0,0,0,0.122757
2022/07/26 06:20:00.001,n,158,4.32,0.72,5.4,10.5,84.7,1017.92,0,0,0,0,1.290207
2022/07/26 06:21:00.000,n,160,6.84,2.16,7.92,10.5,84.8,1017.92,0,0,0,0,1.450729
2022/07/26 06:22:00.000,n,186,5.4,3.24,6.84,10.5,84.9,1017.92,0,0,0,0,1.533089
2022/07/26 06:23:00.000,n,140,2.52,0.36,3.6,10.5,84.9,1018.02,0,0,0,0,1.461144
2022/07/26 06:24:00.008,n,299,1.8,1.08,1.8,10.5,84.8,1018.02,0,0,0,0,1.588554
2022/07/26 06:25:00.005,n,13,1.08,0.72,1.44,10.5,85,1017.92,0,0,0,0,1.857033
2022/07/26 06:26:00.003,n,300,1.8,1.08,2.16,10.6,85.3,1018.02,0,0,0,0,2.058563
2022/07/26 06:27:00.001,n,293,2.88,2.52,3.24,10.6,85.4,1018.02,0,0,0,0,2.267037
2022/07/26 06:28:00.000,n,159,0.72,0.36,1.08,10.7,85.1,1018.02,0,0,0,0,2.465439
2022/07/26 06:29:00.000,n,118,1.8,1.44,1.8,10.6,85,1018.02,0,0,0,0,2.654953
2022/07/26 06:30:00.000,n,258,2.88,2.52,3.24,10.6,85,1018.02,0,0,0,0,2.921982
2022/07/26 06:31:00.000,n,181,2.88,1.8,3.24,10.6,85,1018.02,0,0,0,0,3.104096
2022/07/26 06:32:00.007,n,263,2.52,1.44,2.88,10.6,85,1018.12,0,0,0,0,3.318749
2022/07/26 06:33:00.004,n,160,2.88,1.44,4.32,10.6,84.9,1018.12,0,0,0,0,3.588257
2022/07/26 06:34:00.001,n,176,2.16,0.36,3.96,10.6,84.9,1018.12,0,0,0,0,3.939133
2022/07/26 06:35:00.000,n,119,3.6,2.52,3.96,10.6,84.9,1018.12,0,0,0,0,4.305992
2022/07/26 06:36:00.013,n,320,0.72,0.36,0.72,10.5,84.9,1018.12,0,0,0,0,4.76387
2022/07/26 06:37:00.000,n,139,0.36,0.36,0.36,10.5,84.9,1018.12,0,0,0,0,5.498238
2022/07/26 06:38:00.000,n,251,0.72,0,4.32,10.5,85,1018.12,0,0,0,0,6.117325
2022/07/26 06:39:00.000,n,276,2.88,2.16,2.88,10.5,85,1018.12,0,0,0,0,6.830673
2022/07/26 06:40:00.004,n,154,2.52,1.8,3.24,10.5,85.1,1018.12,0,0,0,0,7.639885
2022/07/26 06:41:00.002,n,276,3.96,3.6,4.32,10.5,85,1018.22,0,0,0,0,8.12973
2022/07/26 06:42:00.000,n,282,2.88,2.16,3.24,10.5,85,1018.22,0,0,0,0,7.604141
2022/07/26 06:43:00.000,n,158,2.52,0.72,3.96,10.5,85,1018.12,0,0,0,0,7.970391
2022/07/26 06:44:00.011,n,178,2.52,1.8,4.68,10.5,85,1018.12,0,0,0,0,9.076844
2022/07/26 06:45:00.009,n,235,2.52,2.16,2.88,10.5,85.1,1018.22,0,0,0,0,9.459496
2022/07/26 06:46:00.000,n,225,2.88,1.08,3.6,10.5,85.2,1018.22,0,0,0,0,10.000916
2022/07/26 06:47:00.000,n,249,4.32,1.8,5.04,10.5,85.2,1018.22,0,0,0,0,11.468506
2022/07/26 06:48:00.000,n,195,2.52,1.8,3.6,10.5,85.1,1018.22,0,0,0,0,12.509194
2022/07/26 06:49:00.000,n,214,2.52,1.8,2.88,10.4,85,1018.22,0,0,0,0,10.663758
2022/07/26 06:50:00.000,n,269,2.16,1.8,2.52,10.4,85,1018.22,0,0,0,0,10.21656
2022/07/26 06:51:00.009,n,128,0.72,0.36,0.72,10.4,85.1,1018.22,0,0,0,0,11.068802
2022/07/26 06:52:00.006,n,337,2.88,1.44,7.2,10.4,85.5,1018.22,0,0,0,0,12.581482
2022/07/26 06:53:00.004,n,318,1.08,0.36,3.96,10.5,85.5,1018.22,0,0,0,0,15.640298
2022/07/26 06:54:00.001,n,191,2.16,0.36,4.32,10.5,85.4,1018.22,0,0,0,0,17.35073
2022/07/26 06:55:00.000,n,132,2.88,0.72,4.32,10.5,85.3,1018.22,0,0,0,0,17.724952
2022/07/26 06:56:00.000,n,194,2.52,1.8,3.6,10.4,85.2,1018.22,0,0,0,0,17.760468
2022/07/26 06:57:00.001,n,162,4.68,0.72,6.84,10.4,85.2,1018.22,0,0,0,0,20.110206
2022/07/26 06:58:00.000,n,259,1.8,0.36,3.96,10.4,85.1,1018.22,0,0,0,0,25.198822
2022/07/26 06:59:00.000,n,214,2.52,2.16,3.6,10.4,85,1018.22,0,0,0,0,19.534912
2022/07/26 07:00:00.009,n,292,0.72,0.72,0.72,10.3,85.1,1018.22,0,0,0,0,18.565864
2022/07/26 07:01:00.003,n,305,1.8,1.44,2.88,10.3,85.1,1018.22,0,0,0,0,26.686744
2022/07/26 07:02:00.001,n,153,3.24,2.52,3.6,10.3,85.2,1018.22,0,0,0,0,33.788072
2022/07/26 07:03:00.015,n,257,2.52,2.16,2.88,10.3,85.2,1018.22,0,0,0,0,30.122032
2022/07/26 07:04:00.000,n,212,2.52,1.44,3.24,10.3,85.2,1018.32,0,0,0,0,26.751136
2022/07/26 07:05:00.000,n,143,2.52,2.16,2.88,10.3,85.1,1018.32,0,0,0,0,19.396514
2022/07/26 07:06:00.000,n,154,2.52,2.16,2.88,10.3,85.2,1018.32,0,0,0,0,19.506912
2022/07/26 07:07:00.000,n,107,2.52,2.16,2.88,10.3,85.2,1018.32,0,0,0,0,30.3652
2022/07/26 07:08:00.002,n,183,2.52,2.16,2.88,10.3,85.2,1018.32,0,0,0,0,28.71418
2022/07/26 07:09:00.000,n,153,4.32,2.16,5.76,10.3,85.3,1018.32,0,0,0,0,34.68586
2022/07/26 07:10:00.000,n,172,2.88,1.8,3.24,10.3,85.4,1018.32,0,0,0,0,39.124012
2022/07/26 07:11:00.011,n,110,3.6,1.44,3.6,10.3,85.3,1018.32,0,0,0,0,37.269076
2022/07/26 07:12:00.008,n,139,3.6,2.16,4.32,10.3,85.3,1018.32,0,0,0,0,44.328976
2022/07/26 07:13:00.000,n,152,2.52,2.16,2.88,10.3,85.3,1018.32,0,0,0,0,44.026184
2022/07/26 07:14:00.002,n,219,2.16,1.44,3.24,10.3,85.4,1018.32,0,0,0,0,39.583188
2022/07/26 07:15:00.000,n,269,1.08,0.72,1.08,10.3,85.4,1018.42,0,0,0,0,49.041556
2022/07/26 07:16:00.000,n,277,2.16,1.8,2.52,10.3,85.4,1018.42,0,0,0,0,59.730588
2022/07/26 07:17:00.000,n,197,2.88,2.16,3.96,10.3,85.5,1018.42,0,0,0,0,57.765008
2022/07/26 07:18:00.000,n,283,1.44,1.08,1.8,10.3,85.6,1018.42,0,0,0,0,64.348184
2022/07/26 07:19:00.008,n,332,5.04,1.8,7.56,10.3,85.6,1018.42,0,0,0,0,78.19388
2022/07/26 07:20:00.006,n,222,2.16,1.44,3.6,10.3,85.7,1018.42,0,0,0,0,84.39516
2022/07/26 07:21:00.003,n,235,2.52,1.44,3.96,10.3,85.7,1018.42,0,0,0,0,80.974768
2022/07/26 07:22:00.001,n,261,2.88,2.52,3.96,10.4,85.7,1018.42,0,0,0,0,86.29416
2022/07/26 07:23:00.000,n,171,2.16,1.08,3.24,10.4,85.7,1018.42,0,0,0,0,80.048672
2022/07/26 07:24:00.000,n,133,3.6,0.72,4.32,10.4,85.6,1018.42,0,0,0,0,75.735792
2022/07/26 07:25:00.006,n,291,1.08,0.72,1.08,10.4,85.6,1018.42,0,0,0,0,74.762952
2022/07/26 07:26:00.004,n,159,2.88,1.08,4.32,10.4,85.6,1018.42,0,0,0,0,69.30164
2022/07/26 07:27:00.003,n,176,2.52,1.08,5.76,10.4,85.6,1018.42,0,0,0,0,77.027072
2022/07/26 07:28:00.000,n,245,1.08,0,3.96,10.4,85.7,1018.42,0,0,0,0,108.25332
2022/07/26 07:29:00.013,n,284,2.52,2.16,3.24,10.4,85.7,1018.42,0,0,0,0,109.36892
2022/07/26 07:30:00.011,n,338,2.16,1.44,3.24,10.5,85.6,1018.42,0,0,0,0,97.363168
2022/07/26 07:31:00.000,n,322,1.44,0.72,2.16,10.5,85.7,1018.42,0,0,0,0,111.99286
2022/07/26 07:32:00.000,n,297,4.32,3.96,4.68,10.5,85.9,1018.52,0,0,0,0,115.70088
2022/07/26 07:33:00.003,n,260,3.96,1.44,5.04,10.5,85.6,1018.42,0,0,0,0,117.9673
2022/07/26 07:34:00.000,n,311,2.16,0.36,4.32,10.5,85.5,1018.42,0,0,0,0,120.3469
2022/07/26 07:35:00.000,n,291,2.16,0,3.24,10.5,85.5,1018.52,0,0,0,0,128.22736
2022/07/26 07:36:00.000,n,278,3.24,2.52,3.6,10.5,85.6,1018.52,0,0,0,0,111.07454
2022/07/26 07:37:00.009,n,93,3.96,3.24,4.32,10.5,85.6,1018.52,0,0,0,0,107.59076
2022/07/26 07:38:00.007,n,282,2.16,1.44,2.52,10.6,85.5,1018.42,0,0,0,0,117.18482
2022/07/26 07:39:00.004,n,323,2.52,1.8,3.24,10.6,85.7,1018.52,0,0,0,0,140.57048
2022/07/26 07:40:00.001,n,282,3.96,2.88,5.04,10.6,85.6,1018.52,0,0,0,0,145.33766
2022/07/26 07:41:00.000,n,340,2.16,1.44,3.24,10.6,85.4,1018.52,0,0,0,0,112.2229
2022/07/26 07:42:00.000,n,298,0.72,0.72,1.08,10.6,85.4,1018.52,0,0,0,0,107.98262
2022/07/26 07:43:00.000,n,314,1.08,1.08,1.8,10.6,85.5,1018.52,0,0,0,0,69.992488
2022/07/26 07:44:00.008,n,157,2.16,0.72,4.32,10.6,85.4,1018.52,0,0,0,0,71.066856
2022/07/26 07:45:00.005,n,181,2.52,2.16,2.88,10.6,85.3,1018.62,0,0,0,0,62.558592
2022/07/26 07:46:00.003,n,160,2.52,1.8,3.6,10.6,85.3,1018.62,0,0,0,0,62.655812
2022/07/26 07:47:00.000,n,273,2.52,0.72,4.32,10.6,85.1,1018.62,0,0,0,0,64.889084
2022/07/26 07:48:00.002,n,65,2.52,0.72,4.32,10.5,85.1,1018.62,0,0,0,0,80.91788
2022/07/26 07:49:00.000,n,298,2.16,1.44,2.88,10.5,85.2,1018.62,0,0,0,0,88.836864
2022/07/26 07:50:00.000,n,253,3.96,2.88,5.04,10.5,85.3,1018.62,0,0,0,0,91.020128
2022/07/26 07:51:00.000,n,194,2.52,2.16,3.24,10.6,85.3,1018.62,0,0,0,0,94.940352
2022/07/26 07:52:00.005,n,278,3.24,2.52,3.6,10.6,85.2,1018.62,0,0,0,0,96.154344
2022/07/26 07:53:00.003,n,274,3.24,3.24,3.24,10.6,85.3,1018.62,0,0,0,0,96.581256
2022/07/26 07:54:00.000,n,131,3.24,2.16,4.32,10.6,85.4,1018.62,0,0,0,0,105.36928
2022/07/26 07:55:00.009,n,194,2.88,2.16,3.6,10.6,85.4,1018.62,0,0,0,0,104.32476
2022/07/26 07:56:00.007,n,195,2.52,1.8,3.6,10.6,85.5,1018.62,0,0,0,0,109.52598
2022/07/26 07:57:00.004,n,155,2.88,1.44,6.12,10.6,85.5,1018.62,0,0,0,0,106.04248
2022/07/26 07:58:00.001,n,149,1.8,0.72,3.96,10.7,85.6,1018.62,0,0,0,0,120.96364
2022/07/26 07:59:00.000,n,138,2.52,1.8,2.88,10.7,85.4,1018.62,0,0,0,0,108.25056
2022/07/26 08:00:00.000,n,129,3.96,3.6,4.32,10.7,85.5,1018.62,0,0,0,0,198.8633
2022/07/26 08:01:00.000,n,139,3.24,2.52,3.96,10.7,85.6,1018.62,0,0,0,0,163.57704
2022/07/26 08:02:00.008,n,205,1.8,1.08,3.24,10.7,85.7,1018.62,0,0,0,0,118.76168
2022/07/26 08:03:00.006,n,190,0.72,0.36,1.8,10.8,85.7,1018.62,0,0,0,0,115.57222
2022/07/26 08:04:00.002,n,103,1.8,0.72,2.52,10.8,85.8,1018.62,0,0,0,0,122.91248
2022/07/26 08:05:00.000,n,133,3.24,2.88,3.6,10.8,85.6,1018.62,0,0,0,0,110.91544
2022/07/26 08:06:00.014,n,140,4.32,3.96,4.68,10.8,85.2,1018.62,0,0,0,0,132.67896
2022/07/26 08:07:00.000,n,114,4.32,4.32,4.68,10.8,85.3,1018.72,0,0,0,0,103.45824
