"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/08 04:04:00.000,n,256,19.44,16.56,21.96,13.7,58,1012.12,0,0,0,0,0.022621
2022/07/08 04:05:00.000,n,256,27.359998,20.16,31.68,13.7,58.1,1012.02,0,0,0,0,0.032196
2022/07/08 04:06:00.000,n,263,14.76,14.04,16.56,13.6,57.9,1012.12,0,0,0,0,0.034828
2022/07/08 04:07:00.003,n,278,13.68,10.8,15.12,13.6,57.9,1012.12,0,0,0,0,0.030479
2022/07/08 04:08:00.008,n,266,27.359998,23.04,30.96,13.6,58.1,1012.12,0,0,0,0,0.033073
2022/07/08 04:09:00.000,n,260,20.519998,18.359998,23.04,13.5,58.1,1012.12,0,0,0,0,0.027847
2022/07/08 04:10:00.002,n,263,25.56,23.4,29.519998,13.5,58.3,1012.12,0,0,0,0,0.031319
2022/07/08 04:11:00.008,n,261,10.08,7.2,15.48,13.5,57.9,1012.12,0,0,0,0,0.026093
2022/07/08 04:12:00.013,n,270,20.519998,11.52,24.119998,13.5,58.4,1012.22,0,0,0,0,0.030479
2022/07/08 04:13:00.001,n,270,18.72,16.56,22.68,13.5,58.2,1012.22,0,0,0,0,0.020905
2022/07/08 04:14:00.000,n,266,32.399998,29.519998,37.44,13.4,58.3,1012.12,0,0,0,0,0.026093
2022/07/08 04:15:00.004,n,233,16.2,14.76,19.08,13.4,58.1,1012.12,0,0,0,0,0.025253
2022/07/08 04:16:00.000,n,260,22.68,20.519998,24.48,13.4,58.2,1012.22,0,0,0,0,0.024376
2022/07/08 04:17:00.000,n,262,11.88,7.92,15.84,13.4,58.1,1012.22,0,0,0,0,0.023499
2022/07/08 04:18:00.005,n,245,19.44,15.48,25.56,13.4,58.1,1012.22,0,0,0,0,0.026093
2022/07/08 04:19:00.011,n,259,29.88,25.56,32.760002,13.4,58.3,1012.22,0,0,0,0,0.024376
2022/07/08 04:20:00.000,n,267,19.44,15.48,22.68,13.4,58.2,1012.22,0,0,0,0,0.026093
2022/07/08 04:21:00.004,n,271,16.56,10.440002,22.68,13.3,58.2,1012.22,0,0,0,0,0.019989
2022/07/08 04:22:00.000,n,274,14.76,13.32,15.84,13.3,58.2,1012.22,0,0,0,0,0.025253
2022/07/08 04:23:00.003,n,280,16.919998,13.32,29.519998,13.3,58.6,1012.22,0,0,0,0,0.020905
2022/07/08 04:24:00.005,n,271,17.28,9.72,32.399998,13.3,58.6,1012.12,0,0,0,0,0.033073
2022/07/08 04:25:00.007,n,256,20.519998,13.68,24.84,13.3,58.5,1012.22,0,0,0,0,0.031319
2022/07/08 04:26:00.000,n,270,12.96,8.64,14.4,13.3,58.1,1012.22,0,0,0,0,0.034828
2022/07/08 04:27:00.001,n,265,28.8,21.96,35.28,13.2,58.4,1012.22,0,0,0,0,0.029602
2022/07/08 04:28:00.006,n,230,15.12,7.92,20.16,13.2,58.2,1012.22,0,0,0,0,0.033073
2022/07/08 04:29:00.012,n,269,21.599998,18.359998,27,13.2,58.4,1012.22,0,0,0,0,0.028725
2022/07/08 04:30:00.017,n,271,17.64,15.84,21.96,13.2,58.4,1012.22,0,0,0,0,0.031319
2022/07/08 04:31:00.000,n,301,11.88,7.92,15.84,13.2,58.2,1012.32,0,0,0,0,0.030441
2022/07/08 04:32:00.000,n,237,19.08,16.2,20.880002,13.2,58.3,1012.22,0,0,0,0,0.026093
2022/07/08 04:33:00.000,n,251,18,15.84,20.16,13.2,58.4,1012.32,0,0,0,0,0.026093
2022/07/08 04:34:00.005,n,247,8.64,5.76,10.8,13.2,58.2,1012.32,0,0,0,0,0.027847
2022/07/08 04:35:00.000,n,258,14.04,11.88,17.28,13.1,58.2,1012.32,0,0,0,0,0.02697
2022/07/08 04:36:00.000,n,260,20.880002,16.919998,26.28,13.1,58.4,1012.32,0,0,0,0,0.024376
2022/07/08 04:37:00.004,n,271,15.84,14.4,16.919998,13.1,58,1012.32,0,0,0,0,0.02697
2022/07/08 04:38:00.010,n,239,15.48,12.96,18,13.1,58,1012.32,0,0,0,0,0.030441
2022/07/08 04:39:00.015,n,269,9,6.48,10.440002,13.1,57.9,1012.32,0,0,0,0,0.02697
2022/07/08 04:40:00.000,n,261,19.44,15.84,22.68,13.1,58.1,1012.42,0,0,0,0,0.02697
2022/07/08 04:41:00.000,n,255,12.6,8.64,23.4,13.1,58.1,1012.42,0,0,0,0,0.026093
2022/07/08 04:42:00.000,n,263,16.919998,15.48,18.72,13.1,57.9,1012.42,0,0,0,0,0.024376
2022/07/08 04:43:00.003,n,229,10.8,8.28,13.68,13.1,57.9,1012.52,0,0,0,0,0.025291
2022/07/08 04:44:00.005,n,271,19.44,17.64,23.04,13.1,57.9,1012.52,0,0,0,0,0.028763
2022/07/08 04:45:00.011,n,216,7.56,3.6,10.08,13.1,57.9,1012.52,0,0,0,0,0.032234
2022/07/08 04:46:00.000,n,273,19.44,10.08,27.359998,13.1,58,1012.52,0,0,0,0,0.033989
2022/07/08 04:47:00.005,n,279,9.36,7.2,10.440002,13.1,58,1012.52,0,0,0,0,0.033112
2022/07/08 04:48:00.010,n,168,15.12,5.76,20.16,13.1,57.9,1012.52,0,0,0,0,0.033112
2022/07/08 04:49:00.000,n,261,10.440002,8.28,11.88,13,58,1012.62,0,0,0,0,0.033989
2022/07/08 04:50:00.000,n,281,10.440002,9,12.24,13,58,1012.52,0,0,0,0,0.031395
2022/07/08 04:51:00.000,n,240,8.64,6.48,12.24,13,58,1012.62,0,0,0,0,0.033989
2022/07/08 04:52:00.000,n,256,12.96,8.64,14.4,13,58.2,1012.62,0,0,0,0,0.033989
2022/07/08 04:53:00.005,n,333,6.84,2.16,9.36,13,58.4,1012.52,0,0,0,0,0.033989
2022/07/08 04:54:00.010,n,300,11.88,10.08,13.32,13,58.6,1012.62,0,0,0,0,0.035744
2022/07/08 04:55:00.000,n,267,21.96,20.16,23.4,13,58.5,1012.62,0,0,0,0,0.034828
2022/07/08 04:56:00.004,n,256,9.36,7.2,11.88,12.9,58.3,1012.62,0,0,0,0,0.034828
2022/07/08 04:57:00.010,n,325,6.12,2.52,10.440002,12.9,58.8,1012.62,0,0,0,0,0.044441
2022/07/08 04:58:00.000,n,286,16.56,14.76,18,12.9,58.5,1012.62,0,0,0,0,0.03746
2022/07/08 04:59:00.000,n,282,6.12,4.32,8.28,12.9,58.8,1012.62,0,0,0,0,0.033112
2022/07/08 05:00:00.000,n,286,6.48,5.4,7.92,12.9,58.7,1012.62,0,0,0,0,0.039215
2022/07/08 05:01:00.000,n,240,10.440002,5.4,14.04,12.8,58.7,1012.62,0,0,0,0,0.035744
2022/07/08 05:02:00.005,n,273,3.96,1.44,6.48,12.8,59.1,1012.62,0,0,0,0,0.040092
2022/07/08 05:03:00.011,n,282,7.56,5.4,10.08,12.8,59.2,1012.72,0,0,0,0,0.034828
2022/07/08 05:04:00.000,n,277,20.16,18.72,24.119998,12.8,59,1012.72,0,0,0,0,0.03746
2022/07/08 05:05:00.005,n,221,6.48,1.8,7.56,12.8,58.9,1012.72,0,0,0,0,0.03746
2022/07/08 05:06:00.010,n,275,10.440002,8.28,12.96,12.8,59.1,1012.72,0,0,0,0,0.038338
2022/07/08 05:07:00.000,n,272,17.64,10.8,19.8,12.8,59.1,1012.72,0,0,0,0,0.040092
2022/07/08 05:08:00.000,n,266,12.96,11.52,14.4,12.7,59,1012.82,0,0,0,0,0.036621
2022/07/08 05:09:00.000,n,139,3.24,1.8,7.2,12.7,59,1012.82,0,0,0,0,0.036621
2022/07/08 05:10:00.000,n,12,7.56,6.12,10.08,12.7,59.9,1012.82,0,0,0,0,0.035744
2022/07/08 05:11:00.005,n,297,13.68,11.16,15.48,12.7,59.3,1012.82,0,0,0,0,0.039215
2022/07/08 05:12:00.009,n,225,5.76,2.88,7.2,12.7,59,1012.82,0,0,0,0,0.038338
2022/07/08 05:13:00.000,n,236,8.64,8.28,9.36,12.6,59.3,1012.82,0,0,0,0,0.036621
2022/07/08 05:14:00.002,n,263,17.64,16.56,19.44,12.6,59.3,1012.82,0,0,0,0,0.039215
2022/07/08 05:15:00.008,n,309,2.52,0.36,4.68,12.6,59.4,1012.82,0,0,0,0,0.036621
2022/07/08 05:16:00.000,n,266,7.56,6.48,9,12.6,59.4,1012.82,0,0,0,0,0.039215
2022/07/08 05:17:00.003,n,295,14.04,11.88,16.919998,12.6,59.4,1012.82,0,0,0,0,0.03746
2022/07/08 05:18:00.000,n,289,14.4,12.6,15.84,12.6,59.7,1012.82,0,0,0,0,0.041809
2022/07/08 05:19:00.000,n,273,5.04,3.6,6.48,12.5,59.7,1012.82,0,0,0,0,0.036621
2022/07/08 05:20:00.003,n,247,7.92,6.12,9.36,12.5,59.6,1012.82,0,0,0,0,0.040092
2022/07/08 05:21:00.009,n,257,8.64,7.56,9.72,12.5,59.7,1012.82,0,0,0,0,0.041809
2022/07/08 05:22:00.000,n,264,9,7.2,11.16,12.4,59.8,1012.82,0,0,0,0,0.03746
2022/07/08 05:23:00.002,n,216,5.04,3.96,6.12,12.4,59.8,1012.82,0,0,0,0,0.041809
2022/07/08 05:24:00.008,n,246,10.440002,9,15.48,12.4,60,1012.82,0,0,0,0,0.03746
2022/07/08 05:25:00.000,n,225,7.56,3.24,10.440002,12.4,59.8,1012.82,0,0,0,0,0.040092
2022/07/08 05:26:00.003,n,268,14.76,14.04,16.56,12.4,60.1,1012.82,0,0,0,0,0.03746
2022/07/08 05:27:00.000,n,300,10.440002,9.72,11.52,12.4,59.7,1012.82,0,0,0,0,0.041809
2022/07/08 05:28:00.000,n,276,3.6,2.88,4.32,12.4,59.6,1012.82,0,0,0,0,0.039215
2022/07/08 05:29:00.002,n,311,10.440002,6.12,14.4,12.4,59.6,1012.82,0,0,0,0,0.038338
2022/07/08 05:30:00.007,n,258,5.4,3.6,9,12.4,59.9,1012.82,0,0,0,0,0.039215
2022/07/08 05:31:00.013,n,245,9,6.48,10.8,12.4,59.7,1012.92,0,0,0,0,0.039215
2022/07/08 05:32:00.002,n,253,15.84,11.88,18.72,12.4,59.5,1012.92,0,0,0,0,0.038338
2022/07/08 05:33:00.007,n,267,3.96,1.08,6.12,12.4,59.5,1012.92,0,0,0,0,0.040092
2022/07/08 05:34:00.000,n,240,24.119998,20.880002,27,12.4,59.5,1012.92,0,0,0,0,0.040092
2022/07/08 05:35:00.003,n,256,21.599998,19.8,24.84,12.4,59.4,1012.92,0,0,0,0,0.038338
2022/07/08 05:36:00.000,n,229,10.08,9.36,11.16,12.4,59.3,1012.92,0,0,0,0,0.038338
2022/07/08 05:37:00.000,n,264,12.24,10.08,14.04,12.4,59.3,1013.02,0,0,0,0,0.038338
2022/07/08 05:38:00.003,n,242,8.64,5.4,10.08,12.4,59.2,1013.02,0,0,0,0,0.03746
2022/07/08 05:39:00.008,n,292,7.2,5.4,9,12.4,59.1,1013.02,0,0,0,0,0.040092
2022/07/08 05:40:00.013,n,253,13.32,10.440002,15.48,12.4,59.2,1012.92,0,0,0,0,0.032234
2022/07/08 05:41:00.002,n,246,14.76,12.96,15.84,12.4,59.1,1012.92,0,0,0,0,0.036621
2022/07/08 05:42:00.009,n,224,9,5.04,11.52,12.3,59,1012.92,0,0,0,0,0.035744
2022/07/08 05:43:00.000,n,266,20.16,18,21.599998,12.3,58.9,1013.02,0,0,0,0,0.036621
2022/07/08 05:44:00.002,n,224,9.36,5.4,11.16,12.3,58.8,1013.02,0,0,0,0,0.03746
2022/07/08 05:45:00.000,n,271,6.12,2.88,8.64,12.3,58.8,1013.02,0,0,0,0,0.032234
2022/07/08 05:46:00.000,n,242,10.8,8.64,15.12,12.3,58.9,1013.02,0,0,0,0,0.033112
2022/07/08 05:47:00.003,n,251,10.440002,9.36,11.88,12.3,58.9,1013.02,0,0,0,0,0.033989
2022/07/08 05:48:00.008,n,242,17.64,12.96,20.519998,12.3,58.9,1013.02,0,0,0,0,0.035744
2022/07/08 05:49:00.013,n,266,14.76,12.6,16.2,12.3,58.8,1013.02,0,0,0,0,0.03746
2022/07/08 05:50:00.003,n,267,4.32,3.96,5.04,12.3,58.8,1013.12,0,0,0,0,0.033112
2022/07/08 05:51:00.012,n,228,10.08,7.2,11.52,12.3,58.8,1013.12,0,0,0,0,0.033989
2022/07/08 05:52:00.000,n,275,13.32,12.24,14.4,12.3,58.8,1013.02,0,0,0,0,0.031395
2022/07/08 05:53:00.003,n,226,5.4,1.8,9,12.3,58.7,1013.02,0,0,0,0,0.031395
2022/07/08 05:54:00.000,n,268,13.68,12.24,14.76,12.3,58.8,1013.02,0,0,0,0,0.033989
2022/07/08 05:55:00.000,n,243,8.28,3.96,10.08,12.2,58.9,1013.02,0,0,0,0,0.034828
2022/07/08 05:56:00.003,n,259,20.16,18.72,21.599998,12.2,59,1013.12,0,0,0,0,0.033112
2022/07/08 05:57:00.007,n,273,14.4,12.96,16.919998,12.2,58.9,1013.12,0,0,0,0,0.032234
2022/07/08 05:58:00.013,n,273,16.56,14.76,18.72,12.2,58.9,1013.12,0,0,0,0,0.033989
2022/07/08 05:59:00.001,n,262,18.72,12.96,21.96,12.2,58.9,1013.12,0,0,0,0,0.033989
2022/07/08 06:00:00.006,n,259,10.08,5.4,15.48,12.1,59,1013.12,0,0,0,0,0.032234
2022/07/08 06:01:00.000,n,266,23.4,20.880002,25.199998,12.2,59,1013.22,0,0,0,0,0.033989
2022/07/08 06:02:00.002,n,267,16.919998,15.84,18.359998,12.2,58.9,1013.22,0,0,0,0,0.031395
2022/07/08 06:03:00.000,n,258,17.28,15.12,20.519998,12.1,58.9,1013.22,0,0,0,0,0.031395
2022/07/08 06:04:00.000,n,263,11.16,7.2,12.6,12.1,58.9,1013.22,0,0,0,0,0.033112
2022/07/08 06:05:00.002,n,268,14.4,13.32,15.12,12.1,58.9,1013.22,0,0,0,0,0.032234
2022/07/08 06:06:00.007,n,256,11.16,9.72,12.24,12.1,58.9,1013.22,0,0,0,0,0.031395
2022/07/08 06:07:00.012,n,260,22.68,20.16,24.119998,12.1,59,1013.22,0,0,0,0,0.030479
2022/07/08 06:08:00.001,n,227,7.2,6.12,9,12.1,58.8,1013.22,0,0,0,0,0.033112
2022/07/08 06:09:00.007,n,256,15.12,13.68,15.84,12.1,58.8,1013.32,0,0,0,0,0.032234
2022/07/08 06:10:00.000,n,271,17.64,15.12,21.96,12,58.9,1013.32,0,0,0,0,0.033989
2022/07/08 06:11:00.001,n,272,10.08,8.64,11.16,12,58.8,1013.32,0,0,0,0,0.038338
2022/07/08 06:12:00.000,n,267,9.72,9.36,10.440002,12,58.9,1013.32,0,0,0,0,0.04097
2022/07/08 06:13:00.000,n,270,11.52,10.8,12.24,12,58.9,1013.32,0,0,0,0,0.043602
2022/07/08 06:14:00.001,n,259,9.36,7.56,10.08,12,59,1013.42,0,0,0,0,0.047951
2022/07/08 06:15:00.006,n,252,7.92,7.2,9.72,12,59,1013.42,0,0,0,0,0.041809
2022/07/08 06:16:00.010,n,250,11.52,5.4,18,12,59.1,1013.42,0,0,0,0,0.064468
2022/07/08 06:17:00.000,n,212,9.36,7.56,10.8,11.9,59.2,1013.42,0,0,0,0,0.069695
2022/07/08 06:18:00.005,n,246,15.12,13.68,17.64,11.9,59.4,1013.42,0,0,0,0,0.085373
2022/07/08 06:19:00.000,n,268,6.84,2.16,10.8,11.9,59.3,1013.42,0,0,0,0,0.082779
2022/07/08 06:20:00.000,n,241,15.48,12.96,17.28,11.9,59.3,1013.52,0,0,0,0,0.117607
2022/07/08 06:21:00.004,n,289,6.84,0.72,12.6,11.9,59.4,1013.52,0,0,0,0,0.13237
2022/07/08 06:22:00.000,n,256,14.4,13.32,15.48,11.8,59.4,1013.52,0,0,0,0,0.141945
2022/07/08 06:23:00.000,n,244,11.52,10.08,12.96,11.8,59.2,1013.52,0,0,0,0,0.155869
2022/07/08 06:24:00.005,n,288,7.92,6.12,9.36,11.8,59.3,1013.62,0,0,0,0,0.181999
2022/07/08 06:25:00.010,n,270,9.72,8.28,10.8,11.8,59.2,1013.62,0,0,0,0,0.206375
2022/07/08 06:26:00.000,n,260,7.92,6.12,9.36,11.8,59.3,1013.62,0,0,0,0,0.206375
2022/07/08 06:27:00.004,n,269,7.2,6.48,8.64,11.8,59.2,1013.62,0,0,0,0,0.254211
2022/07/08 06:28:00.000,n,247,11.88,10.8,12.96,11.8,59,1013.62,0,0,0,0,0.283775
2022/07/08 06:29:00.000,n,241,9.72,8.64,10.440002,11.8,58.9,1013.62,0,0,0,0,0.362015
2022/07/08 06:30:00.004,n,271,7.2,5.4,9.36,11.8,58.9,1013.72,0,0,0,0,0.364647
2022/07/08 06:31:00.000,n,242,11.52,7.92,14.4,11.8,58.9,1013.72,0,0,0,0,0.427208
2022/07/08 06:32:00.000,n,261,8.28,7.56,9.72,11.8,58.9,1013.72,0,0,0,0,0.48111
2022/07/08 06:33:00.004,n,100,2.88,1.44,5.76,11.7,58.8,1013.72,0,0,0,0,0.600929
2022/07/08 06:34:00.009,n,235,5.04,3.6,9.36,11.7,58.8,1013.72,0,0,0,0,0.527115
2022/07/08 06:35:00.015,n,220,7.56,6.84,8.64,11.7,58.8,1013.72,0,0,0,0,0.661697
2022/07/08 06:36:00.003,n,238,12.96,11.88,14.4,11.7,58.6,1013.72,0,0,0,0,0.714607
2022/07/08 06:37:00.000,n,244,14.04,10.8,16.2,11.7,58.6,1013.72,0,0,0,0,0.816078
2022/07/08 06:38:00.000,n,248,9,6.48,9.72,11.7,58.6,1013.72,0,0,0,0,0.894775
2022/07/08 06:39:00.001,n,267,7.92,7.2,9,11.7,58.6,1013.72,0,0,0,0,1.07048
2022/07/08 06:40:00.010,n,271,11.52,4.68,13.32,11.7,58.8,1013.72,0,0,0,0,1.126976
2022/07/08 06:41:00.000,n,256,9.72,8.28,10.440002,11.7,58.7,1013.72,0,0,0,0,1.131325
2022/07/08 06:42:00.002,n,270,12.24,10.8,14.76,11.7,58.6,1013.72,0,0,0,0,1.183472
2022/07/08 06:43:00.007,n,272,9.72,7.2,15.12,11.7,58.7,1013.72,0,0,0,0,1.48468
2022/07/08 06:44:00.012,n,248,15.12,11.52,18,11.7,58.8,1013.72,0,0,0,0,1.599121
2022/07/08 06:45:00.000,n,278,7.56,6.48,9.36,11.7,58.7,1013.72,0,0,0,0,2.010307
2022/07/08 06:46:00.000,n,264,7.92,3.6,9,11.7,58.8,1013.72,0,0,0,0,2.117539
2022/07/08 06:47:00.000,n,250,15.84,13.68,17.64,11.7,58.6,1013.82,0,0,0,0,3.190575
2022/07/08 06:48:00.000,n,260,14.04,10.440002,16.2,11.7,58.6,1013.82,0,0,0,0,3.366394
2022/07/08 06:49:00.006,n,259,12.96,10.08,15.48,11.7,58.6,1013.82,0,0,0,0,4.039345
2022/07/08 06:50:00.000,n,269,15.48,12.96,16.2,11.7,58.6,1013.82,0,0,0,0,4.512596
2022/07/08 06:51:00.000,n,262,11.52,10.440002,12.6,11.7,58.7,1013.82,0,0,0,0,5.174828
2022/07/08 06:52:00.005,n,268,14.4,8.64,15.84,11.7,58.8,1013.82,0,0,0,0,5.532036
2022/07/08 06:53:00.010,n,243,8.64,6.48,10.440002,11.7,58.9,1013.82,0,0,0,0,4.822541
2022/07/08 06:54:00.015,n,259,9.72,7.92,11.52,11.7,59,1013.82,0,0,0,0,5.352631
2022/07/08 06:55:00.000,n,242,3.6,0.72,5.04,11.7,59.1,1013.82,0,0,0,0,6.075859
2022/07/08 06:56:00.000,n,271,4.32,0.72,5.76,11.7,59.1,1013.82,0,0,0,0,5.974083
2022/07/08 06:57:00.000,n,278,7.2,5.76,8.64,11.6,59.1,1013.82,0,0,0,0,7.292061
2022/07/08 06:58:00.005,n,239,8.64,4.32,11.16,11.6,59.2,1013.92,0,0,0,0,6.686516
2022/07/08 06:59:00.000,n,298,6.48,5.4,7.2,11.6,59.4,1013.92,0,0,0,0,7.100983
2022/07/08 07:00:00.000,n,289,7.92,6.12,9,11.6,59.1,1013.92,0,0,0,0,7.568054
2022/07/08 07:01:00.004,n,265,11.88,10.8,12.6,11.6,58.9,1013.92,0,0,0,0,7.545052
2022/07/08 07:02:00.010,n,268,9.72,8.64,10.8,11.6,59,1013.92,0,0,0,0,8.812066
2022/07/08 07:03:00.014,n,252,6.84,5.76,7.56,11.6,59.2,1014.02,0,0,0,0,8.60321
2022/07/08 07:04:00.000,n,266,7.92,6.84,8.64,11.6,59.2,1014.02,0,0,0,0,9.605064
2022/07/08 07:05:00.000,n,284,3.24,1.44,5.76,11.6,59.2,1014.12,0,0,0,0,9.725456
2022/07/08 07:06:00.000,n,247,8.64,8.28,9.36,11.6,59.4,1014.12,0,0,0,0,9.386368
2022/07/08 07:07:00.003,n,262,11.16,8.64,12.6,11.6,59.2,1014.12,0,0,0,0,10.065002
2022/07/08 07:08:00.000,n,289,3.24,2.52,3.6,11.6,59.3,1014.12,0,0,0,0,9.539758
2022/07/08 07:09:00.000,n,277,8.28,6.84,11.52,11.6,59.2,1014.12,0,0,0,0,9.965134
2022/07/08 07:10:00.006,n,231,7.56,4.68,10.8,11.6,59.2,1014.12,0,0,0,0,9.666978
2022/07/08 07:11:00.011,n,202,5.76,5.04,7.2,11.6,59.2,1014.12,0,0,0,0,10.200272
2022/07/08 07:12:00.016,n,278,10.8,10.440002,11.52,11.6,58.9,1014.12,0,0,0,0,11.268578
2022/07/08 07:13:00.000,n,219,8.64,7.56,10.08,11.6,59,1014.12,0,0,0,0,11.719666
2022/07/08 07:14:00.000,n,258,6.48,5.4,7.56,11.6,59.1,1014.22,0,0,0,0,12.085954
2022/07/08 07:15:00.000,n,277,5.04,4.68,5.4,11.6,58.8,1014.22,0,0,0,0,11.839028
2022/07/08 07:16:00.000,n,300,1.44,0.72,2.52,11.6,59.1,1014.22,0,0,0,0,11.893654
2022/07/08 07:17:00.004,n,283,7.92,6.12,9.36,11.6,58.5,1014.22,0,0,0,0,12.508698
2022/07/08 07:18:00.009,n,221,5.76,0.72,10.8,11.7,58.1,1014.22,0,0,0,0,10.608482
2022/07/08 07:19:00.000,n,259,7.92,6.84,9,11.7,58.1,1014.22,0,0,0,0,12.811928
2022/07/08 07:20:00.004,n,294,3.24,1.08,4.68,11.7,58.2,1014.22,0,0,0,0,12.949486
2022/07/08 07:21:00.010,n,268,4.68,1.44,6.84,11.8,58.1,1014.22,0,0,0,0,13.052598
2022/07/08 07:22:00.000,n,266,8.28,7.92,9,11.8,58.1,1014.22,0,0,0,0,13.139726
2022/07/08 07:23:00.000,n,266,11.16,10.440002,11.88,11.8,57.7,1014.32,0,0,0,0,14.157334
2022/07/08 07:24:00.000,n,218,6.48,5.4,6.84,11.8,58.1,1014.32,0,0,0,0,13.841972
2022/07/08 07:25:00.000,n,242,10.8,8.64,12.96,11.8,57.7,1014.32,0,0,0,0,14.387094
2022/07/08 07:26:00.000,n,253,10.8,10.08,11.52,11.8,57.4,1014.32,0,0,0,0,15.104066
2022/07/08 07:27:00.005,n,257,14.4,13.32,15.12,11.8,57.3,1014.32,0,0,0,0,14.382096
2022/07/08 07:28:00.010,n,263,7.2,4.32,10.440002,11.8,57.5,1014.32,0,0,0,0,12.380944
2022/07/08 07:29:00.000,n,298,2.88,2.52,3.6,11.9,58.2,1014.32,0,0,0,0,14.80732
2022/07/08 07:30:00.004,n,283,6.48,5.76,7.56,11.9,57.7,1014.32,0,0,0,0,14.908028
2022/07/08 07:31:00.000,n,218,6.48,5.4,7.2,12,57.1,1014.42,0,0,0,0,15.510942
2022/07/08 07:32:00.000,n,272,2.52,1.44,3.96,12.1,56.5,1014.42,0,0,0,0,15.983276
2022/07/08 07:33:00.004,n,306,5.76,5.4,6.84,12.1,56.7,1014.52,0,0,0,0,16.255264
2022/07/08 07:34:00.000,n,283,8.64,6.84,9.36,12.1,55.6,1014.42,0,0,0,0,14.865456
2022/07/08 07:35:00.000,n,248,9.36,8.64,10.08,12.1,55.3,1014.42,0,0,0,0,16.524544
2022/07/08 07:36:00.002,n,355,9.72,5.76,12.96,12.1,55.4,1014.42,0,0,0,0,16.812706
2022/07/08 07:37:00.007,n,249,8.28,5.76,9.72,12.2,54.7,1014.42,0,0,0,0,16.996002
2022/07/08 07:38:00.013,n,196,2.52,1.44,3.6,12.3,54.9,1014.52,0,0,0,0,16.750488
2022/07/08 07:39:00.001,n,251,15.84,14.4,16.919998,12.3,54.4,1014.52,0,0,0,0,18.346862
2022/07/08 07:40:00.000,n,296,8.28,6.84,9.72,12.3,54.7,1014.52,0,0,0,0,18.558922
2022/07/08 07:41:00.000,n,154,2.52,0.36,4.32,12.3,53.7,1014.52,0,0,0,0,17.761726
2022/07/08 07:42:00.001,n,261,8.28,4.32,10.08,12.4,53.9,1014.52,0,0,0,0,15.611572
2022/07/08 07:43:00.006,n,266,4.32,1.08,5.76,12.4,53.4,1014.52,0,0,0,0,17.46029
2022/07/08 07:44:00.009,n,339,2.88,2.52,3.96,12.4,55.6,1014.52,0,0,0,0,18.274192
2022/07/08 07:45:00.000,n,302,1.44,1.08,2.16,12.6,55.9,1014.52,0,0,0,0,18.29403
2022/07/08 07:46:00.003,n,232,4.32,2.16,5.76,12.7,54.2,1014.52,0,0,0,0,17.174072
2022/07/08 07:47:00.009,n,237,13.32,11.88,16.56,12.7,52.6,1014.52,0,0,0,0,21.467782
2022/07/08 07:48:00.015,n,249,15.48,11.52,17.28,12.7,52.6,1014.52,0,0,0,0,15.41172
2022/07/08 07:49:00.000,n,282,12.96,9.72,15.12,12.7,52.2,1014.52,0,0,0,0,20.719146
2022/07/08 07:50:00.000,n,224,10.440002,8.64,11.52,12.7,52.1,1014.62,0,0,0,0,21.19133
2022/07/08 07:51:00.000,n,296,7.56,3.96,12.96,12.7,52.1,1014.62,0,0,0,0,23.175812
2022/07/08 07:52:00.005,n,232,15.48,12.6,16.919998,12.7,51.5,1014.52,0,0,0,0,19.394608
2022/07/08 07:53:00.000,n,264,7.2,3.24,9.36,12.7,51.9,1014.52,0,0,0,0,19.453926
2022/07/08 07:54:00.000,n,248,11.16,7.56,13.32,12.7,51.9,1014.52,0,0,0,0,22.23507
2022/07/08 07:55:00.000,n,233,11.52,9.72,14.04,12.8,51.6,1014.62,0,0,0,0,19.35112
2022/07/08 07:56:00.006,n,258,16.919998,14.04,20.519998,12.8,52,1014.62,0,0,0,0,20.470504
2022/07/08 07:57:00.016,n,251,5.76,4.68,6.84,12.8,51.7,1014.62,0,0,0,0,23.522148
2022/07/08 07:58:00.001,n,253,18,15.48,18.72,12.8,51.7,1014.52,0,0,0,0,25.490494
2022/07/08 07:59:00.000,n,272,14.04,12.6,15.48,12.8,51.8,1014.62,0,0,0,0,18.78151
2022/07/08 08:00:00.000,n,254,5.4,3.6,8.28,12.9,51.9,1014.52,0,0,0,0,20.38536
2022/07/08 08:01:00.001,n,256,20.16,17.64,23.04,12.9,51.7,1014.62,0,0,0,0,17.254562
2022/07/08 08:02:00.006,n,257,18.359998,14.76,21.24,12.9,51.8,1014.52,0,0,0,0,21.457978
2022/07/08 08:03:00.011,n,262,11.88,9,14.4,12.9,51.4,1014.62,0,0,0,0,24.748344
2022/07/08 08:04:00.000,n,248,7.92,3.6,9,12.9,51.2,1014.62,0,0,0,0,22.413024
2022/07/08 08:05:00.005,n,267,15.12,12.24,17.28,12.9,51.1,1014.62,0,0,0,0,22.040368
2022/07/08 08:06:00.010,n,236,12.24,10.440002,13.32,12.9,51.3,1014.62,0,0,0,0,25.212402
