"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/07 04:05:00.000,n,274,18.72,16.2,20.16,13.9,65.699996,1009.32,0,0,0,0,0.034828
2022/07/07 04:06:00.000,n,229,10.8,9,12.24,13.9,65.300004,1009.32,0,0,0,0,0.031357
2022/07/07 04:07:00.006,n,311,3.6,1.8,5.4,13.9,65.6,1009.32,0,0,0,0,0.033112
2022/07/07 04:08:00.004,n,312,3.96,2.88,4.32,13.9,66.1,1009.42,0,0,0,0,0.033989
2022/07/07 04:09:00.000,n,274,7.92,3.6,9,13.9,65.6,1009.42,0,0,0,0,0.036545
2022/07/07 04:10:00.000,n,272,12.6,8.64,16.2,13.9,65.9,1009.42,0,0,0,0,0.031357
2022/07/07 04:11:00.011,n,247,11.52,7.92,15.12,13.9,65.699996,1009.42,0,0,0,0,0.033112
2022/07/07 04:12:00.009,n,216,5.04,3.6,5.76,13.9,66,1009.42,0,0,0,0,0.033989
2022/07/07 04:13:00.000,n,192,5.04,3.24,7.2,13.9,66,1009.42,0,0,0,0,0.034828
2022/07/07 04:14:00.002,n,207,9.72,4.68,15.48,13.9,65.9,1009.42,0,0,0,0,0.029602
2022/07/07 04:15:00.003,n,295,6.84,6.48,7.92,13.9,66.199996,1009.42,0,0,0,0,0.031357
2022/07/07 04:16:00.000,n,289,13.68,12.24,15.12,13.9,66.300004,1009.52,0,0,0,0,0.035706
2022/07/07 04:17:00.000,n,236,10.08,9,11.16,13.9,65.9,1009.42,0,0,0,0,0.036545
2022/07/07 04:18:00.007,n,260,12.96,12.24,13.68,13.9,65.800004,1009.42,0,0,0,0,0.032196
2022/07/07 04:19:00.005,n,295,12.6,10.8,13.68,13.9,66.1,1009.42,0,0,0,0,0.032196
2022/07/07 04:20:00.002,n,253,8.28,6.48,9.72,13.9,65.9,1009.32,0,0,0,0,0.039177
2022/07/07 04:21:00.015,n,268,2.88,2.16,3.6,13.9,65.800004,1009.32,0,0,0,0,0.033989
2022/07/07 04:22:00.000,n,267,12.24,10.08,14.4,13.9,66,1009.32,0,0,0,0,0.033989
2022/07/07 04:23:00.000,n,276,8.64,7.92,9.72,13.9,66.1,1009.32,0,0,0,0,0.032196
2022/07/07 04:24:00.000,n,346,3.96,1.8,9,13.9,66.699996,1009.32,0,0,0,0,0.033989
2022/07/07 04:25:00.004,n,247,6.12,3.24,9,13.9,66.4,1009.32,0,0,0,0,0.033989
2022/07/07 04:26:00.001,n,287,5.04,3.6,5.76,13.9,67.6,1009.32,0,0,0,0,0.036545
2022/07/07 04:27:00.000,n,256,11.52,10.08,13.32,13.9,66.5,1009.32,0,0,0,0,0.029602
2022/07/07 04:28:00.011,n,279,6.12,3.96,6.84,13.8,67.6,1009.22,0,0,0,0,0.033989
2022/07/07 04:29:00.009,n,263,12.6,12.24,13.32,13.8,66.9,1009.22,0,0,0,0,0.033989
2022/07/07 04:30:00.005,n,283,4.68,3.6,5.4,13.8,67.9,1009.22,0,0,0,0,0.035706
2022/07/07 04:31:00.000,n,240,8.64,5.4,11.16,13.9,67.2,1009.12,0,0,0,0,0.031357
2022/07/07 04:32:00.000,n,273,16.2,14.04,21.24,13.8,66.9,1009.22,0,0,0,0,0.034828
2022/07/07 04:33:00.000,n,300,9.72,8.28,10.8,13.9,68.1,1009.22,0,0,0,0,0.036545
2022/07/07 04:34:00.000,n,293,2.16,1.08,3.96,13.9,67.4,1009.32,0,0,0,0,0.031357
2022/07/07 04:35:00.007,n,240,16.56,14.4,17.64,13.9,67,1009.22,0,0,0,0,0.029602
2022/07/07 04:36:00.005,n,252,14.04,7.92,16.56,13.9,66.9,1009.32,0,0,0,0,0.031357
2022/07/07 04:37:00.002,n,257,14.4,13.32,15.48,13.9,66.699996,1009.32,0,0,0,0,0.034828
2022/07/07 04:38:00.000,n,247,6.84,6.48,7.92,14,66.6,1009.32,0,0,0,0,0.032196
2022/07/07 04:39:00.014,n,270,6.84,5.4,8.28,14,66.800004,1009.32,0,0,0,0,0.028763
2022/07/07 04:40:00.000,n,246,9,5.76,11.52,14,66.800004,1009.32,0,0,0,0,0.034828
2022/07/07 04:41:00.000,n,279,11.88,9.36,14.76,14,67.1,1009.32,0,0,0,0,0.03746
2022/07/07 04:42:00.000,n,273,9.72,5.4,13.32,14,66.9,1009.22,0,0,0,0,0.035706
2022/07/07 04:43:00.002,n,305,8.64,7.56,9.36,14,67.7,1009.32,0,0,0,0,0.032196
2022/07/07 04:44:00.000,n,258,8.64,1.8,12.24,14,67,1009.22,0,0,0,0,0.03746
2022/07/07 04:45:00.000,n,225,4.32,2.52,6.12,14,67.2,1009.22,0,0,0,0,0.03746
2022/07/07 04:46:00.009,n,89,1.08,0.36,1.8,14,67.6,1009.32,0,0,0,0,0.036545
2022/07/07 04:47:00.006,n,282,20.16,18.72,23.4,14,67.4,1009.32,0,0,0,0,0.033112
2022/07/07 04:48:00.003,n,246,14.76,13.32,16.56,14,67.3,1009.32,0,0,0,0,0.033112
2022/07/07 04:49:00.000,n,248,6.84,5.76,7.56,14,67.6,1009.22,0,0,0,0,0.035706
2022/07/07 04:50:00.000,n,278,16.919998,15.48,19.08,14,67.5,1009.22,0,0,0,0,0.03746
2022/07/07 04:51:00.000,n,254,14.76,11.88,16.919998,14,67.5,1009.32,0,0,0,0,0.03746
2022/07/07 04:52:00.000,n,267,14.04,12.96,15.12,14,67.5,1009.32,0,0,0,0,0.035706
2022/07/07 04:53:00.004,n,267,10.8,6.84,13.32,14,67.6,1009.32,0,0,0,0,0.034828
2022/07/07 04:54:00.003,n,285,5.4,4.68,6.84,14,68,1009.32,0,0,0,0,0.038338
2022/07/07 04:55:00.000,n,265,12.96,11.16,14.4,14,67.6,1009.32,0,0,0,0,0.034828
2022/07/07 04:56:00.011,n,283,15.84,14.76,17.28,14,68.2,1009.22,0,0,0,0,0.033989
2022/07/07 04:57:00.008,n,269,15.48,14.04,16.56,14.1,67.7,1009.22,0,0,0,0,0.03746
2022/07/07 04:58:00.000,n,281,13.68,12.24,15.48,14.1,67.5,1009.22,0,0,0,0,0.035706
2022/07/07 04:59:00.002,n,312,5.76,3.96,7.92,14.2,68.1,1009.32,0,0,0,0,0.03746
2022/07/07 05:00:00.000,n,256,5.04,3.96,8.64,14.2,67.7,1009.32,0,0,0,0,0.034828
2022/07/07 05:01:00.000,n,274,9.36,3.96,14.4,14.2,67.6,1009.32,0,0,0,0,0.035706
2022/07/07 05:02:00.000,n,261,14.4,11.52,15.84,14.2,67.5,1009.32,0,0,0,0,0.035706
2022/07/07 05:03:00.000,n,264,13.68,10.440002,15.12,14.3,67.6,1009.32,0,0,0,0,0.033989
2022/07/07 05:04:00.004,n,277,15.84,14.04,18.72,14.3,67.4,1009.32,0,0,0,0,0.035706
2022/07/07 05:05:00.001,n,266,18.359998,4.32,24.119998,14.4,67.5,1009.32,0,0,0,0,0.03746
2022/07/07 05:06:00.000,n,247,12.96,10.08,15.48,14.4,67.3,1009.32,0,0,0,0,0.032196
2022/07/07 05:07:00.000,n,263,17.28,14.4,21.599998,14.4,67.3,1009.32,0,0,0,0,0.035706
2022/07/07 05:08:00.000,n,252,20.519998,18,23.759998,14.4,67.2,1009.32,0,0,0,0,0.034828
2022/07/07 05:09:00.000,n,267,13.68,11.52,16.56,14.5,67.2,1009.42,0,0,0,0,0.038338
2022/07/07 05:10:00.005,n,256,14.4,12.96,18.72,14.5,67.3,1009.32,0,0,0,0,0.036545
2022/07/07 05:11:00.002,n,248,16.2,8.28,18,14.5,67.2,1009.42,0,0,0,0,0.035706
2022/07/07 05:12:00.000,n,273,8.64,6.84,9.72,14.5,67.2,1009.42,0,0,0,0,0.031357
2022/07/07 05:13:00.012,n,236,9.36,9,11.52,14.5,67.5,1009.42,0,0,0,0,0.034828
2022/07/07 05:14:00.009,n,293,7.56,4.32,13.32,14.5,67.9,1009.42,0,0,0,0,0.034828
2022/07/07 05:15:00.006,n,269,14.76,13.68,15.48,14.5,67.5,1009.42,0,0,0,0,0.035706
2022/07/07 05:16:00.000,n,228,7.56,4.68,10.440002,14.5,67.4,1009.42,0,0,0,0,0.032196
2022/07/07 05:17:00.000,n,270,25.56,22.319998,28.44,14.6,67.4,1009.42,0,0,0,0,0.033112
2022/07/07 05:18:00.000,n,245,9.36,7.92,11.88,14.6,67.2,1009.42,0,0,0,0,0.030479
2022/07/07 05:19:00.000,n,261,13.68,11.16,16.919998,14.6,67.2,1009.42,0,0,0,0,0.029602
2022/07/07 05:20:00.000,n,290,12.96,11.16,15.48,14.6,67.3,1009.42,0,0,0,0,0.029602
2022/07/07 05:21:00.007,n,312,1.08,0.36,2.88,14.6,67.9,1009.52,0,0,0,0,0.033112
2022/07/07 05:22:00.006,n,254,9,8.28,10.08,14.6,67.5,1009.42,0,0,0,0,0.033112
2022/07/07 05:23:00.003,n,250,15.12,12.96,17.28,14.6,67.4,1009.42,0,0,0,0,0.031357
2022/07/07 05:24:00.000,n,265,17.28,16.2,18.359998,14.6,67.5,1009.52,0,0,0,0,0.028763
2022/07/07 05:25:00.000,n,270,11.52,10.8,12.6,14.6,67.3,1009.52,0,0,0,0,0.034828
2022/07/07 05:26:00.000,n,274,8.28,3.96,9.72,14.6,67.4,1009.52,0,0,0,0,0.034828
2022/07/07 05:27:00.000,n,281,11.52,10.08,12.24,14.6,67.7,1009.52,0,0,0,0,0.033989
2022/07/07 05:28:00.005,n,285,5.4,4.32,6.12,14.6,67.6,1009.52,0,0,0,0,0.03746
2022/07/07 05:29:00.004,n,168,3.24,0.72,6.84,14.6,68,1009.62,0,0,0,0,0.034828
2022/07/07 05:30:00.001,n,258,8.64,7.56,9.72,14.6,67.8,1009.62,0,0,0,0,0.036545
2022/07/07 05:31:00.000,n,293,10.08,7.92,11.88,14.6,67.9,1009.62,0,0,0,0,0.035706
2022/07/07 05:32:00.011,n,207,2.88,2.16,3.96,14.6,67.9,1009.62,0,0,0,0,0.035706
2022/07/07 05:33:00.009,n,286,3.24,2.52,3.96,14.6,68,1009.62,0,0,0,0,0.033112
2022/07/07 05:34:00.000,n,306,4.32,3.6,7.2,14.5,68.2,1009.62,0,0,0,0,0.03746
2022/07/07 05:35:00.002,n,358,2.52,1.8,3.24,14.5,68.4,1009.62,0,0,0,0,0.040054
2022/07/07 05:36:00.000,n,38,0.72,0.36,1.08,14.6,69.1,1009.62,0,0,0,0,0.040054
2022/07/07 05:37:00.000,n,314,7.92,7.56,8.28,14.5,68.8,1009.62,0,0,0,0,0.036545
2022/07/07 05:38:00.000,n,228,9.72,8.64,12.24,14.6,68.8,1009.72,0,0,0,0,0.040932
2022/07/07 05:39:00.007,n,240,13.32,10.08,16.56,14.6,68.3,1009.62,0,0,0,0,0.039177
2022/07/07 05:40:00.004,n,304,7.2,5.4,9,14.6,68.5,1009.72,0,0,0,0,0.040054
2022/07/07 05:41:00.001,n,297,5.04,4.32,5.76,14.6,68.7,1009.72,0,0,0,0,0.040054
2022/07/07 05:42:00.015,n,21,2.88,2.16,3.24,14.7,69.8,1009.72,0,0,0,0,0.040054
2022/07/07 05:43:00.000,n,249,12.24,10.440002,13.32,14.7,68.2,1009.72,0,0,0,0,0.042686
2022/07/07 05:44:00.000,n,261,13.68,11.52,15.12,14.7,68.2,1009.72,0,0,0,0,0.042686
2022/07/07 05:45:00.000,n,266,10.08,9,11.88,14.7,68.3,1009.72,0,0,0,0,0.042686
2022/07/07 05:46:00.003,n,278,7.56,6.48,9.36,14.7,68.1,1009.72,0,0,0,0,0.040932
2022/07/07 05:47:00.001,n,338,3.6,2.52,7.92,14.7,68.5,1009.82,0,0,0,0,0.043526
2022/07/07 05:48:00.000,n,272,3.6,2.88,5.04,14.7,68.1,1009.82,0,0,0,0,0.040932
2022/07/07 05:49:00.010,n,321,7.2,2.16,10.08,14.7,69,1009.82,0,0,0,0,0.046158
2022/07/07 05:50:00.008,n,199,5.4,1.08,9,14.7,68.4,1009.82,0,0,0,0,0.04528
2022/07/07 05:51:00.004,n,291,7.56,6.84,7.92,14.7,68.6,1009.82,0,0,0,0,0.046158
2022/07/07 05:52:00.001,n,325,2.52,1.08,3.6,14.8,69.8,1009.82,0,0,0,0,0.046158
2022/07/07 05:53:00.000,n,175,6.84,4.68,9.36,14.8,68.3,1009.82,0,0,0,0,0.044403
2022/07/07 05:54:00.000,n,348,1.8,1.08,2.52,14.7,68.3,1009.82,0,0,0,0,0.044403
2022/07/07 05:55:00.000,n,39,2.16,0.72,6.48,14.7,68.3,1009.82,0,0,0,0,0.044403
2022/07/07 05:56:00.006,n,293,4.32,3.6,5.04,14.7,69.6,1009.82,0,0,0,0,0.046158
2022/07/07 05:57:00.003,n,268,4.32,1.8,6.48,14.7,69,1009.82,0,0,0,0,0.046158
2022/07/07 05:58:00.000,n,267,11.16,10.08,12.6,14.7,69,1009.72,0,0,0,0,0.047913
2022/07/07 05:59:00.013,n,330,2.52,1.08,3.24,14.7,68.7,1009.72,0,0,0,0,0.049629
2022/07/07 06:00:00.010,n,299,6.84,3.24,10.440002,14.7,69.4,1009.82,0,0,0,0,0.047913
2022/07/07 06:01:00.000,n,298,8.28,7.2,9.36,14.7,69.3,1009.72,0,0,0,0,0.048752
2022/07/07 06:02:00.000,n,317,5.04,3.6,6.48,14.7,69.4,1009.72,0,0,0,0,0.048752
2022/07/07 06:03:00.003,n,257,6.48,3.96,8.28,14.8,68.9,1009.72,0,0,0,0,0.052261
2022/07/07 06:04:00.001,n,273,6.12,2.52,7.92,14.8,69,1009.72,0,0,0,0,0.053101
2022/07/07 06:05:00.000,n,305,7.56,6.48,7.92,14.8,68.8,1009.72,0,0,0,0,0.049629
2022/07/07 06:06:00.000,n,301,2.52,1.8,2.88,14.8,69,1009.82,0,0,0,0,0.030479
2022/07/07 06:07:00.006,n,184,1.08,0.36,1.8,14.8,68.7,1009.82,0,0,0,0,0.034866
2022/07/07 06:08:00.004,n,270,6.84,6.48,6.84,14.8,69,1009.82,0,0,0,0,0.036621
2022/07/07 06:09:00.001,n,268,8.28,6.48,9.36,14.8,69.7,1009.72,0,0,0,0,0.03746
2022/07/07 06:10:00.000,n,268,5.4,2.52,7.2,14.8,70.3,1009.72,0,0,0,0,0.038338
2022/07/07 06:11:00.000,n,153,0.72,0.36,0.72,14.8,69.3,1009.72,0,0,0,0,0.041847
2022/07/07 06:12:00.000,n,285,6.48,5.4,7.56,14.8,69.4,1009.72,0,0,0,0,0.03746
2022/07/07 06:13:00.006,n,20,2.16,1.44,2.88,14.8,69.5,1009.72,0,0,0,0,0.048828
2022/07/07 06:14:00.003,n,247,5.04,2.88,6.48,14.8,69.7,1009.72,0,0,0,0,0.048828
2022/07/07 06:15:00.000,n,229,9,7.56,11.16,14.8,69,1009.72,0,0,0,0,0.049667
2022/07/07 06:16:00.000,n,247,8.64,8.28,9.36,14.8,69,1009.72,0,0,0,0,0.053177
2022/07/07 06:17:00.011,n,290,7.92,6.12,10.08,14.8,70.1,1009.72,0,0,0,0,0.058365
2022/07/07 06:18:00.009,n,28,3.24,1.44,5.04,14.8,69.6,1009.72,0,0,0,0,0.063591
2022/07/07 06:19:00.000,n,264,4.32,1.44,5.76,14.8,69.3,1009.72,0,0,0,0,0.075798
2022/07/07 06:20:00.003,n,236,9.36,8.64,10.440002,14.8,69.4,1009.72,0,0,0,0,0.084457
2022/07/07 06:21:00.000,n,319,4.32,0.72,6.12,14.8,69.6,1009.72,0,0,0,0,0.098419
2022/07/07 06:22:00.000,n,226,6.84,1.08,10.08,14.8,69.4,1009.72,0,0,0,0,0.115814
2022/07/07 06:23:00.000,n,291,4.68,3.6,6.48,14.8,69.5,1009.72,0,0,0,0,0.14019
2022/07/07 06:24:00.009,n,304,6.84,5.4,7.92,14.8,69.6,1009.72,0,0,0,0,0.153236
2022/07/07 06:25:00.006,n,269,13.68,2.16,18.359998,14.9,68.9,1009.82,0,0,0,0,0.16716
2022/07/07 06:26:00.003,n,270,6.84,3.96,10.8,14.9,69.1,1009.82,0,0,0,0,0.189781
2022/07/07 06:27:00.001,n,264,8.64,7.56,10.08,14.9,69.4,1009.82,0,0,0,0,0.214996
2022/07/07 06:28:00.000,n,300,11.52,7.56,14.76,14.9,69.2,1009.82,0,0,0,0,0.27153
2022/07/07 06:29:00.000,n,277,10.08,6.12,14.04,14.9,68.6,1009.82,0,0,0,0,0.27153
2022/07/07 06:30:00.000,n,272,18.359998,16.56,20.519998,14.9,68.6,1009.82,0,0,0,0,0.375862
2022/07/07 06:31:00.000,n,270,6.84,5.76,9.36,14.9,68.4,1009.72,0,0,0,0,0.365448
2022/07/07 06:32:00.004,n,266,21.24,19.44,21.96,14.9,68.4,1009.72,0,0,0,0,0.47924
2022/07/07 06:33:00.001,n,268,12.24,9.72,13.68,15,68.3,1009.72,0,0,0,0,0.474014
2022/07/07 06:34:00.000,n,284,9,6.12,11.52,15,68.3,1009.72,0,0,0,0,0.558243
2022/07/07 06:35:00.012,n,264,12.96,9.72,16.2,15,68.5,1009.72,0,0,0,0,0.510521
2022/07/07 06:36:00.009,n,276,7.2,6.48,7.56,15,68.2,1009.72,0,0,0,0,0.657196
2022/07/07 06:37:00.000,n,268,19.08,16.2,21.96,15,68.2,1009.72,0,0,0,0,0.98793
2022/07/07 06:38:00.000,n,275,4.32,2.16,9,15,68.2,1009.82,0,0,0,0,0.713615
2022/07/07 06:39:00.001,n,324,7.2,5.4,11.16,15,68.7,1009.82,0,0,0,0,0.880051
2022/07/07 06:40:00.000,n,276,11.52,6.48,14.4,15,68.2,1009.82,0,0,0,0,0.627708
2022/07/07 06:41:00.000,n,276,14.76,12.96,16.56,15,68.2,1009.82,0,0,0,0,0.895729
2022/07/07 06:42:00.008,n,332,5.76,3.96,8.64,15,69.1,1009.72,0,0,0,0,1.115723
2022/07/07 06:43:00.005,n,304,7.92,6.84,9,15,68.5,1009.82,0,0,0,0,1.122665
2022/07/07 06:44:00.003,n,244,12.96,10.440002,15.84,15,68.3,1009.72,0,0,0,0,1.484604
2022/07/07 06:45:00.000,n,249,14.76,10.440002,18,15,68.3,1009.72,0,0,0,0,1.604195
2022/07/07 06:46:00.000,n,273,16.2,14.76,18.359998,15,68.3,1009.72,0,0,0,0,1.049652
2022/07/07 06:47:00.000,n,268,22.319998,20.880002,24.119998,15,68.3,1009.72,0,0,0,0,2.757034
2022/07/07 06:48:00.000,n,268,21.96,19.08,24.48,15,68.1,1009.82,0,0,0,0,3.292885
2022/07/07 06:49:00.005,n,252,14.76,9.36,16.919998,15.1,68,1009.82,0,0,0,0,3.593331
2022/07/07 06:50:00.003,n,256,7.2,5.76,10.8,15.1,68,1009.82,0,0,0,0,3.93837
2022/07/07 06:51:00.000,n,281,10.08,9.72,10.440002,15.1,68,1009.82,0,0,0,0,3.980599
2022/07/07 06:52:00.000,n,269,20.880002,18,24.84,15.1,68.1,1009.82,0,0,0,0,5.086136
2022/07/07 06:53:00.011,n,239,12.6,10.440002,14.04,15.1,68.1,1009.82,0,0,0,0,4.958458
2022/07/07 06:54:00.009,n,276,11.88,10.440002,13.68,15.1,68.1,1009.82,0,0,0,0,5.051766
2022/07/07 06:55:00.000,n,308,4.32,1.8,9,15.1,68.3,1009.92,0,0,0,0,4.602509
2022/07/07 06:56:00.002,n,254,10.08,7.92,11.88,15.1,68.1,1009.82,0,0,0,0,5.725479
2022/07/07 06:57:00.000,n,306,6.84,6.12,7.92,15.1,68.8,1009.82,0,0,0,0,5.382538
2022/07/07 06:58:00.000,n,270,12.6,10.440002,14.4,15.1,68.4,1009.82,0,0,0,0,7.678108
2022/07/07 06:59:00.000,n,269,8.28,6.84,10.8,15.1,68.2,1009.82,0,0,0,0,6.411934
2022/07/07 07:00:00.007,n,262,19.08,16.2,20.519998,15.1,68.2,1009.82,0,0,0,0,6.946106
2022/07/07 07:01:00.004,n,268,10.08,9.36,11.16,15.1,68.3,1009.82,0,0,0,0,8.046379
2022/07/07 07:02:00.001,n,258,6.48,3.96,11.16,15.1,68.2,1009.82,0,0,0,0,6.102829
2022/07/07 07:03:00.015,n,308,8.28,6.48,12.96,15.2,68.6,1009.82,0,0,0,0,4.939575
2022/07/07 07:04:00.000,n,251,29.88,28.08,31.319998,15.2,68.2,1009.82,0,0,0,0,5.758858
2022/07/07 07:05:00.000,n,275,14.04,13.68,15.12,15.2,68.2,1009.82,0,0,0,0,9.280816
2022/07/07 07:06:00.000,n,240,9.72,7.2,11.16,15.2,68,1009.82,0,0,0,0,6.986237
2022/07/07 07:07:00.005,n,239,14.76,12.6,16.2,15.2,68.1,1009.82,0,0,0,0,8.815804
2022/07/07 07:08:00.002,n,278,7.2,5.04,9.36,15.2,68.4,1009.82,0,0,0,0,8.892174
2022/07/07 07:09:00.000,n,258,18.72,14.04,20.880002,15.3,68.1,1009.82,0,0,0,0,9.346848
2022/07/07 07:10:00.009,n,261,20.880002,19.44,23.759998,15.3,68.1,1009.82,0,0,0,0,6.625633
2022/07/07 07:11:00.006,n,223,10.8,5.76,15.84,15.3,68.3,1009.82,0,0,0,0,8.441392
2022/07/07 07:12:00.003,n,258,17.64,16.56,20.16,15.3,68.1,1009.82,0,0,0,0,9.362984
2022/07/07 07:13:00.000,n,257,15.84,12.6,18.72,15.3,68,1009.92,0,0,0,0,9.992638
2022/07/07 07:14:00.000,n,277,7.2,6.12,7.56,15.4,68,1009.92,0,0,0,0,9.316292
2022/07/07 07:15:00.000,n,245,10.08,7.92,11.88,15.4,67.9,1009.92,0,0,0,0,10.868874
2022/07/07 07:16:00.000,n,241,10.440002,8.64,11.88,15.4,68,1009.92,0,0,0,0,11.574784
2022/07/07 07:17:00.006,n,290,11.88,10.440002,13.32,15.4,68,1010.02,0,0,0,0,11.892586
2022/07/07 07:18:00.003,n,192,5.04,3.96,6.12,15.5,68,1009.92,0,0,0,0,10.68573
2022/07/07 07:19:00.001,n,242,15.48,13.68,17.28,15.5,67.9,1010.02,0,0,0,0,13.840104
2022/07/07 07:20:00.000,n,251,10.440002,8.28,12.6,15.5,67.8,1010.02,0,0,0,0,11.835442
2022/07/07 07:21:00.012,n,291,7.56,6.12,9.36,15.5,67.7,1010.02,0,0,0,0,11.387826
2022/07/07 07:22:00.000,n,263,4.68,2.52,7.2,15.6,67.7,1010.12,0,0,0,0,11.236954
2022/07/07 07:23:00.000,n,277,10.440002,8.28,13.68,15.6,67.8,1010.12,0,0,0,0,13.912964
2022/07/07 07:24:00.003,n,270,9.36,2.52,12.96,15.6,67.7,1010.02,0,0,0,0,15.229912
2022/07/07 07:25:00.000,n,274,12.24,11.16,14.04,15.6,67.6,1010.02,0,0,0,0,10.718346
2022/07/07 07:26:00.000,n,267,13.32,11.52,14.76,15.7,67.5,1010.02,0,0,0,0,13.42125
2022/07/07 07:27:00.006,n,246,7.56,5.4,8.28,15.7,67.6,1010.02,0,0,0,0,14.133644
2022/07/07 07:28:00.003,n,261,9.36,8.64,9.72,15.7,67.3,1010.02,0,0,0,0,11.988984
2022/07/07 07:29:00.000,n,281,19.8,18,20.519998,15.7,67.3,1010.02,0,0,0,0,16.152916
2022/07/07 07:30:00.014,n,265,6.12,4.32,7.2,15.7,67.2,1010.12,0,0,0,0,14.23977
2022/07/07 07:31:00.000,n,215,11.88,9.72,13.32,15.8,67.2,1010.12,0,0,0,0,14.945794
2022/07/07 07:32:00.000,n,264,14.76,13.68,16.2,15.8,67.2,1010.12,0,0,0,0,14.493524
2022/07/07 07:33:00.000,n,263,12.24,11.88,13.32,15.8,67.2,1010.12,0,0,0,0,16.752702
2022/07/07 07:34:00.004,n,253,5.76,3.96,6.84,15.9,67.8,1010.22,0,0,0,0,13.239784
2022/07/07 07:35:00.003,n,285,2.52,1.08,5.04,15.9,67.3,1010.12,0,0,0,0,15.047914
2022/07/07 07:36:00.000,n,255,7.92,6.84,8.64,16,67.6,1010.12,0,0,0,0,15.247308
2022/07/07 07:37:00.000,n,249,15.12,14.4,15.84,16.1,67.5,1010.22,0,0,0,0,15.968628
2022/07/07 07:38:00.006,n,284,7.56,6.48,8.28,16.1,67,1010.22,0,0,0,0,15.413934
2022/07/07 07:39:00.004,n,290,4.68,3.96,5.76,16.1,67.7,1010.22,0,0,0,0,16.07399
2022/07/07 07:40:00.001,n,274,25.199998,22.319998,27.72,16.1,66.699996,1010.22,0,0,0,0,18.931542
2022/07/07 07:41:00.000,n,245,7.2,3.6,10.08,16.1,66.5,1010.22,0,0,0,0,16.842232
2022/07/07 07:42:00.000,n,249,7.56,6.48,10.440002,16.1,66.6,1010.22,0,0,0,0,17.049484
2022/07/07 07:43:00.000,n,266,15.84,14.76,16.919998,16.1,66.5,1010.22,0,0,0,0,15.849
2022/07/07 07:44:00.006,n,269,13.32,11.16,13.68,16.1,66.6,1010.22,0,0,0,0,18.482666
2022/07/07 07:45:00.005,n,283,7.56,6.84,8.28,16.1,66.5,1010.22,0,0,0,0,15.032006
2022/07/07 07:46:00.002,n,325,10.08,5.04,13.32,16.1,67.3,1010.22,0,0,0,0,16.477738
2022/07/07 07:47:00.000,n,260,13.68,12.24,15.12,16.1,66.699996,1010.22,0,0,0,0,16.88343
2022/07/07 07:48:00.012,n,282,12.24,9.36,12.96,16.1,66.699996,1010.22,0,0,0,0,18.041344
2022/07/07 07:49:00.000,n,283,10.440002,6.84,12.24,16.1,66.5,1010.22,0,0,0,0,17.237092
2022/07/07 07:50:00.000,n,344,8.64,5.04,14.4,16.200002,67.3,1010.22,0,0,0,0,18.047944
2022/07/07 07:51:00.003,n,259,12.6,10.8,14.4,16.200002,66.6,1010.32,0,0,0,0,18.52768
2022/07/07 07:52:00.001,n,253,11.88,9.36,16.2,16.200002,66.300004,1010.32,0,0,0,0,16.875152
2022/07/07 07:53:00.000,n,267,13.68,12.6,14.4,16.200002,66.4,1010.32,0,0,0,0,16.938972
2022/07/07 07:54:00.010,n,234,5.76,2.16,9.36,16.3,66.300004,1010.32,0,0,0,0,18.91224
2022/07/07 07:55:00.008,n,268,11.88,9,19.08,16.3,66.4,1010.32,0,0,0,0,19.472198
2022/07/07 07:56:00.006,n,254,13.68,11.16,15.84,16.3,66.199996,1010.32,0,0,0,0,16.12095
2022/07/07 07:57:00.003,n,243,11.88,10.08,13.68,16.4,66,1010.32,0,0,0,0,17.232972
2022/07/07 07:58:00.004,n,254,20.880002,16.56,23.759998,16.4,66.199996,1010.32,0,0,0,0,16.996154
2022/07/07 07:59:00.000,n,250,17.28,15.84,18.359998,16.4,66,1010.32,0,0,0,0,17.24369
2022/07/07 08:00:00.000,n,258,15.12,10.8,18.359998,16.5,66,1010.42,0,0,0,0,17.066346
2022/07/07 08:01:00.003,n,291,14.4,11.52,16.919998,16.5,66.699996,1010.32,0,0,0,0,12.474518
2022/07/07 08:02:00.000,n,236,9.36,7.56,11.16,16.5,65.9,1010.42,0,0,0,0,19.107628
2022/07/07 08:03:00.000,n,249,15.12,11.16,17.64,16.5,65.800004,1010.32,0,0,0,0,20.569
2022/07/07 08:04:00.010,n,253,12.6,11.16,13.68,16.6,65.699996,1010.42,0,0,0,0,19.33197
2022/07/07 08:05:00.008,n,268,17.64,11.52,20.880002,16.6,65.699996,1010.42,0,0,0,0,24.00711
2022/07/07 08:06:00.005,n,259,17.64,12.24,20.880002,16.6,65.6,1010.42,0,0,0,0,24.051742
2022/07/07 08:07:00.005,n,251,12.96,8.28,14.4,16.6,65.5,1010.42,0,0,0,0,14.866944
2022/07/07 08:08:00.000,n,277,11.88,5.4,19.08,16.700002,65.6,1010.42,0,0,0,0,22.768822
