"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/25 04:05:00.000,n,164,9.36,4.32,13.32,10.9,80.9,1020.22,0,0,0,0,0.027008
2022/07/25 04:06:00.001,n,158,5.4,3.96,6.48,10.9,80.9,1020.22,0,0,0,0,0.027847
2022/07/25 04:07:00.000,n,164,6.12,1.8,10.440002,10.9,80.8,1020.22,0,0,0,0,0.030441
2022/07/25 04:08:00.000,n,182,3.96,3.24,6.12,10.8,80.9,1020.22,0,0,0,0,0.027847
2022/07/25 04:09:00.010,n,168,2.16,0.36,2.88,10.8,80.9,1020.22,0,0,0,0,0.024376
2022/07/25 04:10:00.007,n,163,5.76,0.36,9.36,10.8,81,1020.22,0,0,0,0,0.025253
2022/07/25 04:11:00.003,n,165,1.8,0.72,2.16,10.8,80.9,1020.32,0,0,0,0,0.025253
2022/07/25 04:12:00.001,n,150,6.48,2.52,9.36,10.8,80.9,1020.32,0,0,0,0,0.027008
2022/07/25 04:13:00.000,n,167,9.72,7.2,12.6,10.8,80.9,1020.22,0,0,0,0,0.020905
2022/07/25 04:14:00.000,n,175,10.08,7.92,12.96,10.8,80.8,1020.22,0,0,0,0,0.026093
2022/07/25 04:15:00.000,n,182,9.72,5.04,14.04,10.8,80.9,1020.22,0,0,0,0,0.027847
2022/07/25 04:16:00.005,n,106,2.16,1.08,2.88,10.8,80.9,1020.32,0,0,0,0,0.023499
2022/07/25 04:17:00.002,n,151,7.56,2.16,13.32,10.8,81,1020.32,0,0,0,0,0.024376
2022/07/25 04:18:00.000,n,185,2.88,1.8,5.76,10.8,81,1020.32,0,0,0,0,0.025253
2022/07/25 04:19:00.000,n,192,3.6,2.88,6.48,10.8,81,1020.32,0,0,0,0,0.023499
2022/07/25 04:20:00.011,n,232,1.08,0.72,1.8,10.8,81,1020.32,0,0,0,0,0.025253
2022/07/25 04:21:00.008,n,164,10.08,7.92,11.16,10.8,81,1020.32,0,0,0,0,0.026093
2022/07/25 04:22:00.000,n,202,5.4,4.32,7.2,10.8,81,1020.32,0,0,0,0,0.025253
2022/07/25 04:23:00.002,n,185,6.12,3.96,9,10.8,81,1020.32,0,0,0,0,0.025253
2022/07/25 04:24:00.000,n,149,5.76,3.6,7.56,10.8,81,1020.22,0,0,0,0,0.023499
2022/07/25 04:25:00.000,n,157,9,4.32,10.440002,10.8,81,1020.22,0,0,0,0,0.026093
2022/07/25 04:26:00.000,n,168,7.2,4.68,10.08,10.8,81,1020.22,0,0,0,0,0.022659
2022/07/25 04:27:00.006,n,175,4.68,3.24,6.84,10.7,81.1,1020.22,0,0,0,0,0.020905
2022/07/25 04:28:00.003,n,141,2.88,1.08,6.12,10.7,81,1020.22,0,0,0,0,0.020905
2022/07/25 04:29:00.000,n,183,4.68,1.44,7.56,10.7,81,1020.22,0,0,0,0,0.021744
2022/07/25 04:30:00.013,n,156,7.56,2.88,11.88,10.7,81,1020.22,0,0,0,0,0.020905
2022/07/25 04:31:00.000,n,172,9.72,7.2,12.6,10.7,81,1020.22,0,0,0,0,0.024376
2022/07/25 04:32:00.000,n,194,6.84,5.76,10.440002,10.7,81.1,1020.32,0,0,0,0,0.020905
2022/07/25 04:33:00.000,n,206,6.12,5.04,7.2,10.7,81.2,1020.22,0,0,0,0,0.022659
2022/07/25 04:34:00.001,n,182,7.56,5.76,11.16,10.7,81.2,1020.22,0,0,0,0,0.020027
2022/07/25 04:35:00.000,n,163,10.440002,6.84,12.24,10.7,81.3,1020.22,0,0,0,0,0.020027
2022/07/25 04:36:00.000,n,166,7.56,3.6,11.16,10.7,81.2,1020.22,0,0,0,0,0.020027
2022/07/25 04:37:00.009,n,156,5.76,2.16,11.88,10.7,81.2,1020.22,0,0,0,0,0.020027
2022/07/25 04:38:00.006,n,168,3.24,1.44,6.48,10.7,81.1,1020.22,0,0,0,0,0.01915
2022/07/25 04:39:00.003,n,183,5.76,1.44,7.92,10.7,81.1,1020.22,0,0,0,0,0.018311
2022/07/25 04:40:00.000,n,157,7.92,4.68,9.72,10.7,81.2,1020.22,0,0,0,0,0.025253
2022/07/25 04:41:00.000,n,168,7.56,6.12,10.8,10.7,81.1,1020.32,0,0,0,0,0.02697
2022/07/25 04:42:00.000,n,129,2.88,2.16,3.24,10.7,81.1,1020.32,0,0,0,0,0.029602
2022/07/25 04:43:00.007,n,180,6.84,5.76,7.56,10.7,81,1020.32,0,0,0,0,0.027885
2022/07/25 04:44:00.004,n,170,7.2,4.68,9.72,10.7,80.9,1020.32,0,0,0,0,0.026131
2022/07/25 04:45:00.001,n,195,4.32,2.88,8.28,10.7,81,1020.22,0,0,0,0,0.029602
2022/07/25 04:46:00.000,n,154,9.36,5.04,12.96,10.7,81.1,1020.22,0,0,0,0,0.02697
2022/07/25 04:47:00.012,n,207,2.16,1.08,7.2,10.7,81.2,1020.22,0,0,0,0,0.027885
2022/07/25 04:48:00.009,n,174,1.08,0.36,1.44,10.6,81.2,1020.32,0,0,0,0,0.028725
2022/07/25 04:49:00.000,n,180,10.440002,6.84,14.4,10.6,81.2,1020.32,0,0,0,0,0.027885
2022/07/25 04:50:00.003,n,200,5.04,3.24,7.56,10.6,81.2,1020.32,0,0,0,0,0.032234
2022/07/25 04:51:00.000,n,204,5.04,4.32,5.4,10.6,81.3,1020.42,0,0,0,0,0.027885
2022/07/25 04:52:00.000,n,110,1.44,1.08,1.8,10.6,81.2,1020.42,0,0,0,0,0.025253
2022/07/25 04:53:00.000,n,115,2.16,0.72,5.4,10.6,81.2,1020.42,0,0,0,0,0.025253
2022/07/25 04:54:00.007,n,211,4.68,0.72,6.12,10.6,81.2,1020.42,0,0,0,0,0.026131
2022/07/25 04:55:00.004,n,225,4.32,4.32,4.68,10.6,81.3,1020.42,0,0,0,0,0.028725
2022/07/25 04:56:00.001,n,188,6.84,5.04,10.440002,10.6,81.3,1020.52,0,0,0,0,0.027885
2022/07/25 04:57:00.015,n,218,4.68,3.24,7.2,10.6,81.3,1020.52,0,0,0,0,0.022621
2022/07/25 04:58:00.000,n,257,3.24,1.44,3.6,10.6,81.2,1020.52,0,0,0,0,0.02697
2022/07/25 04:59:00.000,n,209,3.24,1.08,7.2,10.6,81.3,1020.42,0,0,0,0,0.024376
2022/07/25 05:00:00.000,n,171,4.68,2.16,6.48,10.6,81.3,1020.52,0,0,0,0,0.025253
2022/07/25 05:01:00.005,n,191,9.72,9.36,10.08,10.6,81.2,1020.62,0,0,0,0,0.025253
2022/07/25 05:02:00.003,n,287,2.52,1.8,2.88,10.6,81.3,1020.62,0,0,0,0,0.026131
2022/07/25 05:03:00.000,n,259,6.84,5.04,8.64,10.6,81.3,1020.62,0,0,0,0,0.023499
2022/07/25 05:04:00.000,n,288,5.04,4.32,6.48,10.5,81.1,1020.62,0,0,0,0,0.023499
2022/07/25 05:05:00.011,n,248,3.6,3.24,3.96,10.5,81.2,1020.62,0,0,0,0,0.024376
2022/07/25 05:06:00.008,n,181,3.24,2.16,5.4,10.5,81.4,1020.72,0,0,0,0,0.025253
2022/07/25 05:07:00.000,n,267,2.52,0.72,6.12,10.5,81.5,1020.62,0,0,0,0,0.025253
2022/07/25 05:08:00.002,n,245,6.48,2.88,8.64,10.5,81.4,1020.72,0,0,0,0,0.026131
2022/07/25 05:09:00.000,n,295,1.44,0.72,2.16,10.5,81.3,1020.72,0,0,0,0,0.02697
2022/07/25 05:10:00.000,n,246,1.08,0.36,1.8,10.4,81.4,1020.72,0,0,0,0,0.025253
2022/07/25 05:11:00.000,n,304,2.16,1.44,2.52,10.4,81.5,1020.62,0,0,0,0,0.024376
2022/07/25 05:12:00.006,n,204,2.88,1.8,3.6,10.4,81.6,1020.72,0,0,0,0,0.028725
2022/07/25 05:13:00.003,n,141,3.6,1.44,7.2,10.4,81.6,1020.72,0,0,0,0,0.023499
2022/07/25 05:14:00.001,n,297,2.16,1.44,3.6,10.4,81.7,1020.72,0,0,0,0,0.027885
2022/07/25 05:15:00.014,n,245,3.6,1.08,4.32,10.4,81.9,1020.72,0,0,0,0,0.02697
2022/07/25 05:16:00.000,n,185,2.52,1.8,3.24,10.4,81.7,1020.72,0,0,0,0,0.028725
2022/07/25 05:17:00.000,n,299,2.52,2.16,3.24,10.4,81.7,1020.72,0,0,0,0,0.024376
2022/07/25 05:18:00.000,n,186,0.72,0.36,1.8,10.4,81.8,1020.62,0,0,0,0,0.026131
2022/07/25 05:19:00.004,n,152,3.96,3.24,4.32,10.3,81.9,1020.62,0,0,0,0,0.025253
2022/07/25 05:20:00.001,n,165,3.96,1.8,7.56,10.4,82,1020.62,0,0,0,0,0.027885
2022/07/25 05:21:00.000,n,296,4.32,3.24,6.48,10.4,82.1,1020.62,0,0,0,0,0.027885
2022/07/25 05:22:00.011,n,188,3.6,2.88,5.76,10.4,82.2,1020.62,0,0,0,0,0.027885
2022/07/25 05:23:00.008,n,307,2.88,1.8,3.6,10.4,82.1,1020.62,0,0,0,0,0.023499
2022/07/25 05:24:00.004,n,150,5.4,3.96,9.36,10.4,82.2,1020.62,0,0,0,0,0.028725
2022/07/25 05:25:00.000,n,170,4.32,2.52,7.56,10.4,82.1,1020.62,0,0,0,0,0.023499
2022/07/25 05:26:00.000,n,142,3.24,1.08,7.2,10.4,81.8,1020.62,0,0,0,0,0.026131
2022/07/25 05:27:00.000,n,186,2.52,1.8,7.56,10.4,81.8,1020.62,0,0,0,0,0.022621
2022/07/25 05:28:00.000,n,171,7.56,6.12,9.36,10.4,81.9,1020.62,0,0,0,0,0.025253
2022/07/25 05:29:00.007,n,105,1.44,0.72,5.04,10.4,81.9,1020.62,0,0,0,0,0.026131
2022/07/25 05:30:00.005,n,155,7.56,5.76,11.16,10.4,82,1020.62,0,0,0,0,0.027885
2022/07/25 05:31:00.003,n,171,7.92,4.68,8.64,10.4,81.9,1020.62,0,0,0,0,0.024376
2022/07/25 05:32:00.000,n,161,7.56,3.24,8.28,10.3,81.9,1020.72,0,0,0,0,0.025253
2022/07/25 05:33:00.013,n,169,0.36,0,1.08,10.3,81.9,1020.72,0,0,0,0,0.025253
2022/07/25 05:34:00.000,n,273,6.84,6.48,7.56,10.3,81.9,1020.72,0,0,0,0,0.026131
2022/07/25 05:35:00.000,n,197,3.6,2.52,4.32,10.3,81.9,1020.72,0,0,0,0,0.023499
2022/07/25 05:36:00.000,n,183,1.44,0.36,4.32,10.3,82,1020.72,0,0,0,0,0.022621
2022/07/25 05:37:00.003,n,213,4.68,3.6,5.04,10.3,82,1020.72,0,0,0,0,0.025253
2022/07/25 05:38:00.001,n,255,1.8,1.08,2.88,10.3,82,1020.72,0,0,0,0,0.025253
2022/07/25 05:39:00.000,n,323,6.12,3.24,9.36,10.3,82.1,1020.72,0,0,0,0,0.025253
2022/07/25 05:40:00.011,n,282,1.8,0.72,2.16,10.3,82,1020.72,0,0,0,0,0.02697
2022/07/25 05:41:00.008,n,133,3.6,3.24,3.96,10.3,81.9,1020.72,0,0,0,0,0.027885
2022/07/25 05:42:00.005,n,173,1.08,0.36,1.44,10.3,81.9,1020.82,0,0,0,0,0.026131
2022/07/25 05:43:00.001,n,150,5.4,3.96,9.36,10.3,82,1020.82,0,0,0,0,0.024376
2022/07/25 05:44:00.000,n,196,2.52,1.44,5.76,10.3,82.2,1020.82,0,0,0,0,0.021782
2022/07/25 05:45:00.000,n,104,2.88,2.16,3.6,10.3,82,1020.82,0,0,0,0,0.024376
2022/07/25 05:46:00.000,n,172,7.92,4.32,10.8,10.3,82,1020.92,0,0,0,0,0.028725
2022/07/25 05:47:00.005,n,161,5.76,2.16,7.56,10.3,81.9,1020.92,0,0,0,0,0.026131
2022/07/25 05:48:00.002,n,149,3.6,2.52,7.2,10.3,81.9,1020.92,0,0,0,0,0.025253
2022/07/25 05:49:00.000,n,273,2.16,1.8,2.88,10.3,81.8,1020.92,0,0,0,0,0.025253
2022/07/25 05:50:00.014,n,158,7.2,3.96,11.16,10.3,81.9,1020.92,0,0,0,0,0.026131
2022/07/25 05:51:00.011,n,192,6.12,5.04,9.72,10.3,81.9,1020.92,0,0,0,0,0.028725
2022/07/25 05:52:00.000,n,149,2.88,2.16,3.6,10.3,81.8,1020.92,0,0,0,0,0.02697
2022/07/25 05:53:00.000,n,159,7.92,6.84,9,10.3,81.9,1020.92,0,0,0,0,0.02697
2022/07/25 05:54:00.002,n,157,9,5.04,11.52,10.3,81.8,1020.92,0,0,0,0,0.029602
2022/07/25 05:55:00.000,n,146,6.84,4.32,12.96,10.3,81.7,1020.92,0,0,0,0,0.031319
2022/07/25 05:56:00.003,n,272,1.08,0.72,1.8,10.3,81.7,1020.92,0,0,0,0,0.033112
2022/07/25 05:57:00.000,n,162,8.64,4.68,10.440002,10.3,81.7,1020.92,0,0,0,0,0.033112
2022/07/25 05:58:00.000,n,139,6.84,4.32,7.92,10.3,81.5,1020.92,0,0,0,0,0.033951
2022/07/25 05:59:00.011,n,284,3.24,2.52,4.32,10.3,81.6,1020.92,0,0,0,0,0.0383
2022/07/25 06:00:00.008,n,172,5.4,3.24,7.92,10.3,81.6,1020.92,0,0,0,0,0.043526
2022/07/25 06:01:00.000,n,239,1.8,1.08,3.96,10.3,81.6,1020.92,0,0,0,0,0.046158
2022/07/25 06:02:00.000,n,232,1.08,0.72,1.44,10.3,81.6,1020.92,0,0,0,0,0.047874
2022/07/25 06:03:00.000,n,170,6.84,3.24,9.36,10.3,81.6,1020.92,0,0,0,0,0.054016
2022/07/25 06:04:00.002,n,188,2.52,0.72,5.04,10.3,81.7,1020.92,0,0,0,0,0.062714
2022/07/25 06:05:00.000,n,153,4.68,2.88,9,10.3,81.8,1020.92,0,0,0,0,0.07576
2022/07/25 06:06:00.000,n,115,1.8,1.08,2.52,10.3,81.7,1020.92,0,0,0,0,0.088806
2022/07/25 06:07:00.010,n,175,5.4,2.88,8.28,10.3,81.7,1020.92,0,0,0,0,0.103607
2022/07/25 06:08:00.007,n,187,3.24,2.16,6.12,10.3,81.7,1020.92,0,0,0,0,0.126228
2022/07/25 06:09:00.005,n,230,5.04,3.6,5.76,10.3,81.7,1021.02,0,0,0,0,0.155869
2022/07/25 06:10:00.003,n,186,7.56,5.04,11.16,10.3,81.7,1021.02,0,0,0,0,0.197639
2022/07/25 06:11:00.000,n,158,2.88,0.72,6.12,10.3,81.6,1021.02,0,0,0,0,0.248947
2022/07/25 06:12:00.000,n,156,7.56,4.32,9.72,10.3,81.4,1021.12,0,0,0,0,0.319366
2022/07/25 06:13:00.000,n,25,0.36,0,0.72,10.3,81.5,1021.12,0,0,0,0,0.416756
2022/07/25 06:14:00.005,n,166,5.04,2.88,8.28,10.3,81.5,1021.12,0,0,0,0,0.528793
2022/07/25 06:15:00.003,n,199,4.68,1.44,7.56,10.3,81.6,1021.12,0,0,0,0,0.648651
2022/07/25 06:16:00.000,n,156,5.76,2.52,8.64,10.3,81.7,1021.12,0,0,0,0,0.771828
2022/07/25 06:17:00.013,n,217,2.16,1.44,4.68,10.4,81.5,1021.12,0,0,0,0,0.903435
2022/07/25 06:18:00.008,n,154,3.6,1.44,9.36,10.4,81.4,1021.12,0,0,0,0,1.040878
2022/07/25 06:19:00.000,n,156,7.92,3.24,10.08,10.3,81.4,1021.12,0,0,0,0,1.186867
2022/07/25 06:20:00.003,n,170,9,7.2,12.6,10.3,81.3,1021.12,0,0,0,0,1.344032
2022/07/25 06:21:00.000,n,189,2.88,2.16,4.32,10.3,81.2,1021.12,0,0,0,0,1.51062
2022/07/25 06:22:00.000,n,193,2.52,1.44,6.12,10.3,81.3,1021.02,0,0,0,0,1.683922
2022/07/25 06:23:00.000,n,151,5.76,1.8,8.64,10.3,81.4,1021.02,0,0,0,0,1.864052
2022/07/25 06:24:00.007,n,164,4.32,1.8,8.64,10.3,81.3,1021.02,0,0,0,0,2.043953
2022/07/25 06:25:00.005,n,163,9.72,5.76,12.6,10.3,81.3,1021.02,0,0,0,0,2.234001
2022/07/25 06:26:00.002,n,181,7.56,6.84,9,10.3,81.3,1021.02,0,0,0,0,2.43599
2022/07/25 06:27:00.005,n,182,6.12,2.52,9.36,10.2,81.4,1021.02,0,0,0,0,2.662773
2022/07/25 06:28:00.000,n,183,6.12,3.96,8.64,10.2,81.5,1020.92,0,0,0,0,2.91172
2022/07/25 06:29:00.000,n,174,8.64,6.84,11.52,10.2,81.6,1020.92,0,0,0,0,3.193016
2022/07/25 06:30:00.000,n,188,3.6,1.44,9,10.3,81.6,1020.92,0,0,0,0,3.502312
2022/07/25 06:31:00.000,n,155,8.64,3.6,9.72,10.3,81.6,1020.92,0,0,0,0,3.848686
2022/07/25 06:32:00.006,n,157,1.44,0,8.64,10.3,81.5,1020.92,0,0,0,0,4.226914
2022/07/25 06:33:00.003,n,177,4.68,2.52,7.56,10.3,81.5,1020.92,0,0,0,0,4.641266
2022/07/25 06:34:00.001,n,175,5.4,2.16,8.28,10.3,81.5,1020.92,0,0,0,0,5.082016
2022/07/25 06:35:00.000,n,324,4.68,3.6,5.4,10.3,81.4,1020.92,0,0,0,0,5.554962
2022/07/25 06:36:00.012,n,184,4.68,0.36,6.84,10.4,81.5,1020.92,0,0,0,0,6.086808
2022/07/25 06:37:00.000,n,180,7.56,4.68,11.88,10.4,81.4,1020.92,0,0,0,0,6.667519
2022/07/25 06:38:00.001,n,133,2.52,1.44,2.88,10.4,81.2,1020.92,0,0,0,0,7.314873
2022/07/25 06:39:00.000,n,194,2.88,0.72,3.96,10.4,81.2,1020.92,0,0,0,0,8.036232
2022/07/25 06:40:00.000,n,214,5.4,5.04,6.12,10.4,81.1,1020.92,0,0,0,0,8.8517
2022/07/25 06:41:00.009,n,145,3.6,1.44,9.36,10.4,81,1020.92,0,0,0,0,9.888688
2022/07/25 06:42:00.006,n,184,5.04,3.24,9,10.4,81,1020.92,0,0,0,0,12.433052
2022/07/25 06:43:00.004,n,179,6.84,5.04,9.36,10.4,80.9,1020.92,0,0,0,0,15.560838
2022/07/25 06:44:00.002,n,162,8.28,3.6,9.72,10.4,80.9,1020.92,0,0,0,0,18.001404
2022/07/25 06:45:00.015,n,166,8.28,4.68,9.36,10.5,80.8,1020.92,0,0,0,0,20.394516
2022/07/25 06:46:00.000,n,127,1.8,1.44,2.16,10.5,80.8,1020.92,0,0,0,0,22.553406
2022/07/25 06:47:00.002,n,111,1.44,1.08,2.16,10.5,80.8,1020.92,0,0,0,0,24.988518
2022/07/25 06:48:00.000,n,141,3.24,2.16,5.04,10.5,80.8,1021.02,0,0,0,0,27.902488
2022/07/25 06:49:00.000,n,169,4.32,1.8,6.12,10.5,80.7,1021.02,0,0,0,0,30.475808
2022/07/25 06:50:00.000,n,96,1.8,1.44,2.16,10.5,80.7,1021.02,0,0,0,0,32.936
2022/07/25 06:51:00.008,n,194,2.52,0.36,6.48,10.5,80.8,1021.02,0,0,0,0,35.75514
2022/07/25 06:52:00.005,n,187,2.52,1.44,3.6,10.6,80.7,1021.02,0,0,0,0,38.340664
2022/07/25 06:53:00.003,n,187,7.56,2.52,10.8,10.6,80.6,1021.02,0,0,0,0,40.798836
2022/07/25 06:54:00.000,n,165,6.48,3.6,9.36,10.6,80.6,1021.02,0,0,0,0,43.25426
2022/07/25 06:55:00.000,n,302,1.08,0.72,3.6,10.6,80.6,1021.02,0,0,0,0,46.115628
2022/07/25 06:56:00.000,n,148,2.88,0,5.04,10.6,80.7,1021.02,0,0,0,0,48.827076
2022/07/25 06:57:00.000,n,226,2.88,0.72,5.04,10.6,80.4,1021.02,0,0,0,0,51.545428
2022/07/25 06:58:00.006,n,151,3.24,1.8,5.4,10.7,80.6,1021.02,0,0,0,0,54.171904
2022/07/25 06:59:00.004,n,166,7.2,4.68,9.36,10.7,80.3,1021.02,0,0,0,0,57.054652
2022/07/25 07:00:00.001,n,193,1.44,0.36,4.68,10.7,80.3,1021.02,0,0,0,0,59.6183
2022/07/25 07:01:00.000,n,144,3.96,2.88,5.76,10.7,80.2,1020.92,0,0,0,0,61.812516
2022/07/25 07:02:00.012,n,165,3.24,1.08,6.48,10.7,80.1,1021.02,0,0,0,0,64.17906
2022/07/25 07:03:00.010,n,154,5.76,2.16,8.64,10.7,80,1021.02,0,0,0,0,66.323076
2022/07/25 07:04:00.000,n,195,3.6,2.16,7.56,10.7,79.9,1021.02,0,0,0,0,68.661536
2022/07/25 07:05:00.000,n,166,3.24,1.8,4.32,10.7,79.9,1021.02,0,0,0,0,71.000824
2022/07/25 07:06:00.000,n,127,3.24,2.52,3.6,10.7,80,1021.02,0,0,0,0,72.94684
2022/07/25 07:07:00.000,n,156,8.28,4.32,11.16,10.8,79.7,1021.02,0,0,0,0,75.487864
2022/07/25 07:08:00.005,n,234,0.72,0.36,1.44,10.7,79.7,1021.02,0,0,0,0,77.438584
2022/07/25 07:09:00.002,n,279,2.16,1.8,3.24,10.8,79.8,1021.02,0,0,0,0,79.684944
2022/07/25 07:10:00.000,n,166,3.24,1.44,3.96,10.8,79.7,1021.12,0,0,0,0,81.614264
2022/07/25 07:11:00.013,n,193,2.52,0.72,5.4,10.8,79.8,1021.12,0,0,0,0,84.030856
2022/07/25 07:12:00.010,n,313,2.52,2.52,2.88,10.9,79.9,1021.12,0,0,0,0,86.197064
2022/07/25 07:13:00.000,n,91,1.8,0.36,3.6,11,80.3,1021.12,0,0,0,0,88.317224
2022/07/25 07:14:00.000,n,297,2.88,2.52,3.24,11,79.7,1021.12,0,0,0,0,90.50476
2022/07/25 07:15:00.001,n,352,1.8,0.36,5.76,11,79.3,1021.12,0,0,0,0,92.745856
2022/07/25 07:16:00.000,n,299,2.88,2.16,3.96,11.1,79.3,1021.22,0,0,0,0,95.167616
2022/07/25 07:17:00.000,n,204,1.8,1.08,3.6,11.1,79.5,1021.22,0,0,0,0,97.209336
2022/07/25 07:18:00.009,n,118,2.88,0.36,7.56,11.1,79,1021.22,0,0,0,0,99.04224
2022/07/25 07:19:00.007,n,315,2.16,1.8,2.52,11.1,78.9,1021.32,0,0,0,0,101.31622
2022/07/25 07:20:00.004,n,166,5.4,2.52,8.28,11.1,78.6,1021.32,0,0,0,0,103.24398
2022/07/25 07:21:00.013,n,192,5.04,2.88,7.2,11.1,78.3,1021.32,0,0,0,0,105.19856
2022/07/25 07:22:00.000,n,204,2.52,2.16,2.88,11.1,78.4,1021.32,0,0,0,0,107.22932
2022/07/25 07:23:00.000,n,268,5.76,1.44,6.84,11.1,78.2,1021.32,0,0,0,0,109.2428
2022/07/25 07:24:00.000,n,191,2.16,0.72,4.68,11.1,78.1,1021.32,0,0,0,0,110.65002
2022/07/25 07:25:00.003,n,121,2.52,2.16,2.88,11.1,78.4,1021.32,0,0,0,0,112.9966
2022/07/25 07:26:00.001,n,202,2.52,1.44,5.4,11.2,78.3,1021.32,0,0,0,0,114.71986
2022/07/25 07:27:00.000,n,171,3.6,1.08,7.92,11.2,78.2,1021.32,0,0,0,0,116.45988
2022/07/25 07:28:00.000,n,298,2.88,2.16,3.6,11.2,78,1021.32,0,0,0,0,118.68436
2022/07/25 07:29:00.011,n,107,3.6,1.44,6.48,11.2,77.8,1021.42,0,0,0,0,120.53498
2022/07/25 07:30:00.008,n,161,12.24,7.2,14.04,11.2,77.5,1021.32,0,0,0,0,122.89926
2022/07/25 07:31:00.000,n,156,9.36,7.56,10.8,11.2,77.1,1021.32,0,0,0,0,125.28918
2022/07/25 07:32:00.000,n,179,4.68,2.16,6.48,11.1,77.7,1021.32,0,0,0,0,127.65176
2022/07/25 07:33:00.001,n,210,5.04,3.96,6.48,11.1,77.7,1021.32,0,0,0,0,129.79158
2022/07/25 07:34:00.000,n,198,8.28,6.12,12.24,11.1,77.8,1021.32,0,0,0,0,132.19956
2022/07/25 07:35:00.000,n,140,7.56,6.84,8.64,11.1,77.6,1021.32,0,0,0,0,134.84512
2022/07/25 07:36:00.006,n,176,5.4,3.24,8.28,11.1,78.1,1021.42,0,0,0,0,137.26714
2022/07/25 07:37:00.003,n,124,2.88,0.36,6.84,11.2,77.7,1021.42,0,0,0,0,140.19926
2022/07/25 07:38:00.006,n,218,5.76,3.96,7.92,11.2,77.8,1021.42,0,0,0,0,142.70804
2022/07/25 07:39:00.003,n,259,2.16,1.44,3.6,11.2,77.8,1021.52,0,0,0,0,145.45668
2022/07/25 07:40:00.001,n,172,3.24,1.08,7.56,11.3,78,1021.52,0,0,0,0,147.96018
2022/07/25 07:41:00.000,n,167,6.48,5.04,9.72,11.3,77.7,1021.52,0,0,0,0,150.578
2022/07/25 07:42:00.000,n,160,2.52,1.44,4.68,11.4,77.4,1021.52,0,0,0,0,152.87754
2022/07/25 07:43:00.000,n,196,3.6,1.8,5.76,11.4,77.5,1021.52,0,0,0,0,155.88362
2022/07/25 07:44:00.006,n,196,4.32,2.88,6.84,11.4,77.3,1021.52,0,0,0,0,158.603
2022/07/25 07:45:00.004,n,164,2.16,2.16,2.52,11.4,77.1,1021.52,0,0,0,0,161.33708
2022/07/25 07:46:00.002,n,178,2.88,2.52,3.24,11.5,77.2,1021.52,0,0,0,0,164.2686
2022/07/25 07:47:00.011,n,7,1.08,0.36,1.8,11.5,77.2,1021.62,0,0,0,0,166.90834
2022/07/25 07:48:00.009,n,165,1.44,0.36,4.32,11.6,77,1021.62,0,0,0,0,169.44252
2022/07/25 07:49:00.000,n,164,6.48,3.96,8.64,11.6,76.5,1021.62,0,0,0,0,172.23182
2022/07/25 07:50:00.000,n,172,9,5.04,10.8,11.6,76.1,1021.62,0,0,0,0,175.38398
2022/07/25 07:51:00.000,n,147,3.24,1.08,4.68,11.6,76.3,1021.62,0,0,0,0,177.725
2022/07/25 07:52:00.004,n,147,6.12,4.68,9,11.6,76.6,1021.62,0,0,0,0,181.00746
2022/07/25 07:53:00.001,n,243,3.24,0.72,6.12,11.7,76.2,1021.62,0,0,0,0,183.0265
2022/07/25 07:54:00.000,n,186,6.84,5.04,10.08,11.7,76.1,1021.72,0,0,0,0,186.18264
2022/07/25 07:55:00.000,n,178,7.2,4.32,11.88,11.7,76.2,1021.72,0,0,0,0,188.86788
2022/07/25 07:56:00.008,n,239,1.08,0,2.16,11.7,76.4,1021.72,0,0,0,0,191.12556
2022/07/25 07:57:00.006,n,325,0.72,0.36,2.88,11.8,76.7,1021.72,0,0,0,0,193.90816
2022/07/25 07:58:00.000,n,186,2.88,1.8,6.12,11.9,76.1,1021.72,0,0,0,0,196.24978
2022/07/25 07:59:00.000,n,198,2.52,2.16,3.6,11.9,76.1,1021.72,0,0,0,0,198.90908
2022/07/25 08:00:00.000,n,184,1.8,0.36,5.4,12,76,1021.72,0,0,0,0,201.70174
2022/07/25 08:01:00.000,n,163,11.52,6.84,14.04,12,75,1021.72,0,0,0,0,204.2649
2022/07/25 08:02:00.000,n,172,11.88,10.440002,13.32,12,74.9,1021.72,0,0,0,0,207.1943
2022/07/25 08:03:00.007,n,180,7.2,5.76,10.08,12,74.8,1021.72,0,0,0,0,209.75686
2022/07/25 08:04:00.004,n,164,4.32,3.24,6.84,12,74.9,1021.82,0,0,0,0,212.6634
2022/07/25 08:05:00.000,n,173,8.28,3.24,12.6,12,75,1021.72,0,0,0,0,214.74958
2022/07/25 08:06:00.012,n,230,2.52,0.36,6.12,12.1,75.4,1021.72,0,0,0,0,218.38574
2022/07/25 08:07:00.000,n,131,6.48,1.44,11.88,12.2,74.8,1021.72,0,0,0,0,220.48352
2022/07/25 08:08:00.000,n,290,3.96,3.24,4.68,12.2,74.7,1021.72,0,0,0,0,223.08544
