"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/18 04:04:00.000,n,126,1.8,1.8,2.16,15.6,68.8,1019.82,0,0,0,0,0.029564
2022/07/18 04:05:00.001,n,192,1.8,1.44,2.16,15.6,68.8,1019.82,0,0,0,0,0.028725
2022/07/18 04:06:00.000,n,154,3.24,2.88,3.96,15.5,69,1019.82,0,0,0,0,0.023499
2022/07/18 04:07:00.000,n,164,4.32,3.24,4.68,15.5,69,1019.82,0,0,0,0,0.027847
2022/07/18 04:08:00.000,n,38,2.16,1.8,2.52,15.5,69.2,1019.72,0,0,0,0,0.028725
2022/07/18 04:09:00.008,n,358,1.08,0.72,1.8,15.5,69.5,1019.72,0,0,0,0,0.025215
2022/07/18 04:10:00.004,n,32,3.24,3.24,3.6,15.5,69.5,1019.72,0,0,0,0,0.02697
2022/07/18 04:11:00.001,n,27,1.44,1.08,2.16,15.5,69.7,1019.72,0,0,0,0,0.026131
2022/07/18 04:12:00.015,n,38,1.8,1.44,1.8,15.5,69.8,1019.62,0,0,0,0,0.02697
2022/07/18 04:13:00.000,n,197,0.72,0,1.8,15.5,70,1019.62,0,0,0,0,0.02697
2022/07/18 04:14:00.000,n,227,1.08,0.72,1.08,15.5,70,1019.62,0,0,0,0,0.027847
2022/07/18 04:15:00.000,n,139,1.08,0.72,1.44,15.5,70,1019.62,0,0,0,0,0.02697
2022/07/18 04:16:00.005,n,141,1.08,0.72,1.08,15.5,69.9,1019.62,0,0,0,0,0.02697
2022/07/18 04:17:00.002,n,116,1.8,1.8,1.8,15.4,70,1019.62,0,0,0,0,0.02697
2022/07/18 04:18:00.000,n,46,2.52,2.52,2.52,15.4,70.1,1019.52,0,0,0,0,0.025215
2022/07/18 04:19:00.000,n,24,2.16,1.08,2.52,15.4,70.2,1019.52,0,0,0,0,0.02697
2022/07/18 04:20:00.010,n,43,1.8,1.8,2.16,15.4,70.3,1019.52,0,0,0,0,0.020866
2022/07/18 04:21:00.007,n,35,1.08,0.72,1.44,15.4,70.5,1019.52,0,0,0,0,0.024338
2022/07/18 04:22:00.000,n,162,0.72,0.36,1.44,15.4,70.5,1019.52,0,0,0,0,0.023499
2022/07/18 04:23:00.002,n,134,0.72,0.72,1.08,15.4,70.4,1019.52,0,0,0,0,0.02697
2022/07/18 04:24:00.000,n,124,1.08,0.72,1.44,15.4,70.5,1019.52,0,0,0,0,0.022621
2022/07/18 04:25:00.000,n,110,1.44,1.08,1.44,15.4,70.7,1019.52,0,0,0,0,0.025215
2022/07/18 04:26:00.000,n,133,1.08,1.08,1.44,15.3,70.6,1019.52,0,0,0,0,0.025215
2022/07/18 04:27:00.006,n,164,1.8,1.8,1.8,15.3,70.5,1019.52,0,0,0,0,0.026131
2022/07/18 04:28:00.005,n,212,1.8,1.8,1.8,15.3,70.5,1019.52,0,0,0,0,0.025215
2022/07/18 04:29:00.005,n,177,1.08,0.72,1.08,15.3,70.5,1019.52,0,0,0,0,0.025215
2022/07/18 04:30:00.015,n,54,1.08,0.72,2.16,15.3,70.7,1019.52,0,0,0,0,0.025215
2022/07/18 04:31:00.000,n,40,2.52,2.16,2.52,15.3,71,1019.52,0,0,0,0,0.026131
2022/07/18 04:32:00.000,n,31,3.24,3.24,3.6,15.3,71.1,1019.52,0,0,0,0,0.022621
2022/07/18 04:33:00.000,n,39,3.24,2.88,3.6,15.3,71.2,1019.52,0,0,0,0,0.025215
2022/07/18 04:34:00.004,n,34,2.88,2.88,3.24,15.2,71.5,1019.52,0,0,0,0,0.025215
2022/07/18 04:35:00.001,n,38,1.44,0.72,2.52,15.2,71.6,1019.52,0,0,0,0,0.026131
2022/07/18 04:36:00.000,n,63,1.08,1.08,1.44,15.2,71.7,1019.52,0,0,0,0,0.022621
2022/07/18 04:37:00.012,n,134,1.08,1.08,1.44,15.2,71.8,1019.52,0,0,0,0,0.022621
2022/07/18 04:38:00.009,n,129,0.36,0.36,0.72,15.1,71.3,1019.52,0,0,0,0,0.022621
2022/07/18 04:39:00.006,n,302,0.36,0.36,1.08,15.1,71.5,1019.52,0,0,0,0,0.021744
2022/07/18 04:40:00.000,n,51,2.52,2.16,2.52,15.1,71.8,1019.52,0,0,0,0,0.023499
2022/07/18 04:41:00.000,n,43,2.52,2.16,2.88,15.1,71.6,1019.52,0,0,0,0,0.022621
2022/07/18 04:42:00.000,n,49,2.52,1.44,3.6,15.1,72,1019.52,0,0,0,0,0.022621
2022/07/18 04:43:00.000,n,8,1.08,0.36,1.44,15.1,72.1,1019.52,0,0,0,0,0.020866
2022/07/18 04:44:00.000,n,21,2.16,1.8,2.88,15,72.2,1019.42,0,0,0,0,0.022621
2022/07/18 04:45:00.006,n,31,1.8,1.8,2.16,15,72.2,1019.42,0,0,0,0,0.026131
2022/07/18 04:46:00.001,n,48,1.8,1.44,2.16,15.1,72.3,1019.42,0,0,0,0,0.028763
2022/07/18 04:47:00.000,n,42,2.88,2.88,2.88,15.1,72.3,1019.42,0,0,0,0,0.028763
2022/07/18 04:48:00.013,n,30,2.88,2.52,3.24,15.1,72.5,1019.42,0,0,0,0,0.031357
2022/07/18 04:49:00.000,n,39,2.88,2.88,3.24,15,72.4,1019.42,0,0,0,0,0.029602
2022/07/18 04:50:00.000,n,12,2.52,2.16,2.88,15,72.4,1019.42,0,0,0,0,0.027847
2022/07/18 04:51:00.004,n,11,1.8,1.8,1.8,15,72.6,1019.42,0,0,0,0,0.026131
2022/07/18 04:52:00.002,n,14,1.8,1.44,1.8,15,72.5,1019.42,0,0,0,0,0.027847
2022/07/18 04:53:00.000,n,36,2.52,2.16,3.24,15,72.5,1019.42,0,0,0,0,0.023499
2022/07/18 04:54:00.000,n,48,3.24,2.88,3.6,15,72.5,1019.42,0,0,0,0,0.023499
2022/07/18 04:55:00.008,n,39,1.08,0.72,1.44,15,72.5,1019.42,0,0,0,0,0.026131
2022/07/18 04:56:00.005,n,330,1.08,0.36,1.8,14.9,72.3,1019.42,0,0,0,0,0.024376
2022/07/18 04:57:00.002,n,350,1.08,1.08,1.44,14.9,72.3,1019.42,0,0,0,0,0.022621
2022/07/18 04:58:00.000,n,147,1.8,1.44,1.8,14.9,72.4,1019.42,0,0,0,0,0.024376
2022/07/18 04:59:00.000,n,129,1.8,1.44,2.16,14.9,72.2,1019.42,0,0,0,0,0.022659
2022/07/18 05:00:00.000,n,218,1.44,0.72,1.8,14.9,72,1019.42,0,0,0,0,0.024414
2022/07/18 05:01:00.003,n,258,2.52,2.16,2.52,14.9,72.1,1019.52,0,0,0,0,0.021782
2022/07/18 05:02:00.000,n,258,3.24,2.88,3.6,14.8,72.5,1019.52,0,0,0,0,0.021782
2022/07/18 05:03:00.000,n,252,1.44,1.08,1.8,14.8,72.5,1019.52,0,0,0,0,0.025291
2022/07/18 05:04:00.009,n,262,2.16,1.8,2.16,14.8,72.8,1019.52,0,0,0,0,0.024414
2022/07/18 05:05:00.006,n,150,0.36,0,0.36,14.8,72.7,1019.42,0,0,0,0,0.020905
2022/07/18 05:06:00.003,n,47,1.8,1.44,2.16,14.8,73.2,1019.42,0,0,0,0,0.020905
2022/07/18 05:07:00.001,n,42,2.88,2.52,3.24,14.8,73.1,1019.42,0,0,0,0,0.021782
2022/07/18 05:08:00.000,n,44,2.16,2.16,2.52,14.8,73,1019.42,0,0,0,0,0.017433
2022/07/18 05:09:00.000,n,26,1.8,1.8,2.16,14.7,73.1,1019.42,0,0,0,0,0.016556
2022/07/18 05:10:00.000,n,10,3.24,2.88,3.6,14.7,73.3,1019.42,0,0,0,0,0.02697
2022/07/18 05:11:00.006,n,18,3.24,2.88,3.6,14.6,73.6,1019.42,0,0,0,0,0.033073
2022/07/18 05:12:00.004,n,32,2.16,1.44,2.52,14.6,74.4,1019.42,0,0,0,0,0.030479
2022/07/18 05:13:00.000,n,47,1.8,1.8,2.16,14.5,74.4,1019.42,0,0,0,0,0.031357
2022/07/18 05:14:00.015,n,34,2.52,1.08,3.24,14.5,74.8,1019.42,0,0,0,0,0.031357
2022/07/18 05:15:00.011,n,43,1.8,1.08,2.16,14.5,74.8,1019.42,0,0,0,0,0.028725
2022/07/18 05:16:00.000,n,50,0.72,0.36,1.08,14.5,74.8,1019.42,0,0,0,0,0.032196
2022/07/18 05:17:00.000,n,35,1.8,1.08,2.88,14.5,74.6,1019.42,0,0,0,0,0.030479
2022/07/18 05:18:00.002,n,42,2.16,1.8,2.52,14.5,74.5,1019.42,0,0,0,0,0.026131
2022/07/18 05:19:00.000,n,37,2.88,2.16,3.24,14.5,74.6,1019.42,0,0,0,0,0.024376
2022/07/18 05:20:00.000,n,40,2.52,1.08,3.6,14.6,74.6,1019.42,0,0,0,0,0.024376
2022/07/18 05:21:00.009,n,33,3.24,2.88,3.6,14.6,74.4,1019.42,0,0,0,0,0.025253
2022/07/18 05:22:00.007,n,44,2.88,2.52,3.24,14.6,74.2,1019.42,0,0,0,0,0.025253
2022/07/18 05:23:00.005,n,39,2.16,1.8,2.52,14.6,73.8,1019.52,0,0,0,0,0.026131
2022/07/18 05:24:00.002,n,30,3.6,3.6,4.32,14.6,73.7,1019.52,0,0,0,0,0.027008
2022/07/18 05:25:00.000,n,46,4.68,4.32,5.04,14.6,73.7,1019.42,0,0,0,0,0.030441
2022/07/18 05:26:00.000,n,32,3.96,3.6,4.68,14.6,73.7,1019.42,0,0,0,0,0.032196
2022/07/18 05:27:00.000,n,49,2.88,2.88,3.24,14.6,74.2,1019.52,0,0,0,0,0.027847
2022/07/18 05:28:00.004,n,358,1.44,0.72,2.16,14.6,74.5,1019.52,0,0,0,0,0.026093
2022/07/18 05:29:00.001,n,33,2.88,2.52,3.24,14.6,74.6,1019.52,0,0,0,0,0.024376
2022/07/18 05:30:00.000,n,49,2.16,1.8,2.52,14.6,74.7,1019.52,0,0,0,0,0.023499
2022/07/18 05:31:00.011,n,101,1.08,0.36,2.16,14.6,74.3,1019.52,0,0,0,0,0.023499
2022/07/18 05:32:00.008,n,59,2.16,1.8,2.88,14.5,73.9,1019.52,0,0,0,0,0.023499
2022/07/18 05:33:00.005,n,111,1.44,1.08,1.44,14.6,73.7,1019.52,0,0,0,0,0.027008
2022/07/18 05:34:00.000,n,145,2.16,2.16,2.88,14.6,73.5,1019.52,0,0,0,0,0.021744
2022/07/18 05:35:00.000,n,83,2.52,2.52,2.88,14.6,73.4,1019.52,0,0,0,0,0.027008
2022/07/18 05:36:00.000,n,93,2.16,2.16,2.52,14.6,73.3,1019.52,0,0,0,0,0.028763
2022/07/18 05:37:00.000,n,113,1.44,1.44,1.8,14.6,73.1,1019.62,0,0,0,0,0.028763
2022/07/18 05:38:00.005,n,86,1.08,0.36,1.44,14.6,73.1,1019.62,0,0,0,0,0.027885
2022/07/18 05:39:00.002,n,131,1.44,1.08,1.44,14.7,72.9,1019.62,0,0,0,0,0.026131
2022/07/18 05:40:00.003,n,84,1.8,1.44,2.16,14.7,73.1,1019.62,0,0,0,0,0.033989
2022/07/18 05:41:00.013,n,52,2.16,0.72,3.6,14.7,73.1,1019.62,0,0,0,0,0.031357
2022/07/18 05:42:00.010,n,46,1.8,1.08,2.52,14.7,73.1,1019.52,0,0,0,0,0.02964
2022/07/18 05:43:00.000,n,56,2.52,2.52,3.24,14.6,73,1019.52,0,0,0,0,0.030479
2022/07/18 05:44:00.000,n,35,3.24,3.24,3.96,14.5,73.3,1019.52,0,0,0,0,0.026131
2022/07/18 05:45:00.002,n,34,3.24,2.52,3.6,14.4,73.7,1019.52,0,0,0,0,0.025291
2022/07/18 05:46:00.000,n,37,3.6,3.6,3.96,14.3,74.1,1019.52,0,0,0,0,0.025291
2022/07/18 05:47:00.000,n,19,3.24,2.88,4.68,14.2,74.5,1019.52,0,0,0,0,0.021782
2022/07/18 05:48:00.000,n,11,2.52,1.08,3.6,14.1,74.9,1019.52,0,0,0,0,0.023537
2022/07/18 05:49:00.005,n,72,1.8,1.08,2.16,14,75.2,1019.52,0,0,0,0,0.021782
2022/07/18 05:50:00.003,n,45,2.16,1.8,2.16,14,76.3,1019.52,0,0,0,0,0.022659
2022/07/18 05:51:00.000,n,48,1.8,1.8,2.52,14,76.9,1019.52,0,0,0,0,0.020905
2022/07/18 05:52:00.000,n,53,1.44,1.08,1.44,13.9,77,1019.52,0,0,0,0,0.023537
2022/07/18 05:53:00.000,n,105,0.72,0.72,1.08,13.9,77.1,1019.52,0,0,0,0,0.023537
2022/07/18 05:54:00.000,n,215,1.8,1.08,2.16,13.8,77.1,1019.52,0,0,0,0,0.021782
2022/07/18 05:55:00.004,n,234,1.08,0.72,1.44,13.8,77.1,1019.52,0,0,0,0,0.021782
2022/07/18 05:56:00.002,n,243,1.44,1.44,1.44,13.7,77.2,1019.52,0,0,0,0,0.022659
2022/07/18 05:57:00.000,n,242,1.08,1.08,1.08,13.7,77.4,1019.52,0,0,0,0,0.021782
2022/07/18 05:58:00.012,n,21,1.44,0.36,6.84,13.7,77.6,1019.52,0,0,0,0,0.026131
2022/07/18 05:59:00.005,n,271,0.36,0.36,0.72,13.6,77.8,1019.52,0,0,0,0,0.029602
2022/07/18 06:00:00.004,n,218,0.72,0.72,1.08,13.6,77.8,1019.52,0,0,0,0,0.034828
2022/07/18 06:01:00.001,n,241,1.44,1.44,2.16,13.6,77.9,1019.52,0,0,0,0,0.033951
2022/07/18 06:02:00.000,n,264,2.52,1.8,2.88,13.6,78.2,1019.52,0,0,0,0,0.032196
2022/07/18 06:03:00.000,n,209,1.8,1.08,2.88,13.6,78.6,1019.52,0,0,0,0,0.036545
2022/07/18 06:04:00.000,n,268,3.24,2.88,3.6,13.6,78.7,1019.52,0,0,0,0,0.034828
2022/07/18 06:05:00.005,n,215,2.16,1.08,3.24,13.6,78.9,1019.52,0,0,0,0,0.036545
2022/07/18 06:06:00.002,n,228,0.36,0.36,0.36,13.6,79,1019.52,0,0,0,0,0.040054
2022/07/18 06:07:00.000,n,12,1.44,0.72,2.16,13.6,78.7,1019.52,0,0,0,0,0.040932
2022/07/18 06:08:00.012,n,16,3.6,3.24,7.56,13.6,78.9,1019.52,0,0,0,0,0.04528
2022/07/18 06:09:00.010,n,43,1.44,0.72,2.16,13.5,78.9,1019.52,0,0,0,0,0.048752
2022/07/18 06:10:00.000,n,194,0.36,0.36,0.72,13.5,79,1019.52,0,0,0,0,0.055695
2022/07/18 06:11:00.003,n,112,0.72,0.72,0.72,13.5,79,1019.52,0,0,0,0,0.070496
2022/07/18 06:12:00.000,n,36,0.72,0.36,1.08,13.4,79.2,1019.52,0,0,0,0,0.076599
2022/07/18 06:13:00.000,n,21,0.72,0.36,1.08,13.4,79.4,1019.52,0,0,0,0,0.0914
2022/07/18 06:14:00.000,n,349,2.52,0.72,5.04,13.4,79.4,1019.52,0,0,0,0,0.109673
2022/07/18 06:15:00.006,n,36,1.8,1.44,2.16,13.4,79.6,1019.52,0,0,0,0,0.132294
2022/07/18 06:16:00.003,n,47,2.52,2.16,2.88,13.4,79.8,1019.52,0,0,0,0,0.16449
2022/07/18 06:17:00.000,n,324,0.72,0.36,1.08,13.3,79.8,1019.52,0,0,0,0,0.197525
2022/07/18 06:18:00.014,n,37,2.16,1.8,2.52,13.3,80.3,1019.52,0,0,0,0,0.259285
2022/07/18 06:19:00.000,n,34,2.88,2.88,3.96,13.3,80.6,1019.52,0,0,0,0,0.342789
2022/07/18 06:20:00.000,n,9,2.52,1.44,4.32,13.3,80.7,1019.52,0,0,0,0,0.437508
2022/07/18 06:21:00.004,n,38,2.88,2.88,2.88,13.3,80.9,1019.52,0,0,0,0,0.569496
2022/07/18 06:22:00.003,n,43,2.16,1.8,2.52,13.3,81,1019.52,0,0,0,0,0.748634
2022/07/18 06:23:00.000,n,34,2.16,1.8,2.52,13.3,80.9,1019.52,0,0,0,0,0.945282
2022/07/18 06:24:00.000,n,49,2.16,1.8,2.52,13.3,80.9,1019.52,0,0,0,0,1.139145
2022/07/18 06:25:00.010,n,23,1.44,0.72,2.16,13.3,81,1019.52,0,0,0,0,1.254654
2022/07/18 06:26:00.007,n,36,2.16,1.8,2.88,13.4,81,1019.52,0,0,0,0,1.383934
2022/07/18 06:27:00.004,n,69,2.16,1.44,2.88,13.4,81,1019.52,0,0,0,0,1.588554
2022/07/18 06:28:00.000,n,47,3.96,3.96,4.32,13.4,80.8,1019.52,0,0,0,0,1.721954
2022/07/18 06:29:00.000,n,57,3.24,3.24,3.6,13.4,80.5,1019.52,0,0,0,0,1.853485
2022/07/18 06:30:00.000,n,41,3.6,2.88,3.96,13.4,80.2,1019.52,0,0,0,0,2.005692
2022/07/18 06:31:00.000,n,26,3.24,1.8,3.96,13.5,80,1019.52,0,0,0,0,2.170029
2022/07/18 06:32:00.005,n,20,3.96,2.88,4.68,13.5,79.7,1019.52,0,0,0,0,2.36763
2022/07/18 06:33:00.002,n,87,4.68,3.96,5.76,13.6,79.2,1019.52,0,0,0,0,2.601318
2022/07/18 06:34:00.000,n,95,2.52,1.44,3.6,13.6,78.6,1019.62,0,0,0,0,2.881355
2022/07/18 06:35:00.012,n,21,2.52,0.72,4.32,13.7,78.3,1019.62,0,0,0,0,3.210945
2022/07/18 06:36:00.009,n,82,3.6,2.16,3.96,13.7,78.1,1019.62,0,0,0,0,3.587189
2022/07/18 06:37:00.000,n,59,1.8,1.08,2.16,13.7,77.8,1019.62,0,0,0,0,4.000359
2022/07/18 06:38:00.002,n,77,2.52,1.8,2.88,13.7,77.6,1019.62,0,0,0,0,4.461518
2022/07/18 06:39:00.000,n,97,3.6,2.88,3.96,13.7,77.5,1019.62,0,0,0,0,4.959183
2022/07/18 06:40:00.000,n,88,2.52,2.16,3.24,13.7,77.5,1019.62,0,0,0,0,5.505104
2022/07/18 06:41:00.000,n,140,0.72,0.36,1.08,13.7,77.4,1019.62,0,0,0,0,6.096649
2022/07/18 06:42:00.007,n,113,1.08,1.08,1.44,13.6,77.2,1019.62,0,0,0,0,6.79287
2022/07/18 06:43:00.000,n,91,2.16,1.44,2.16,13.6,77.5,1019.72,0,0,0,0,7.637825
2022/07/18 06:44:00.013,n,56,2.16,1.44,2.88,13.6,77.5,1019.72,0,0,0,0,8.385659
2022/07/18 06:45:00.011,n,4,1.44,0.72,2.88,13.6,77.6,1019.72,0,0,0,0,9.043428
2022/07/18 06:46:00.000,n,44,2.16,2.16,2.88,13.6,77.5,1019.72,0,0,0,0,9.740754
2022/07/18 06:47:00.000,n,257,0.72,0.36,1.08,13.6,77.5,1019.72,0,0,0,0,11.68522
2022/07/18 06:48:00.002,n,202,0.72,0.72,1.08,13.6,77.4,1019.72,0,0,0,0,16.81919
2022/07/18 06:49:00.000,n,346,0.72,0.36,1.08,13.6,77.5,1019.72,0,0,0,0,19.963456
2022/07/18 06:50:00.000,n,74,1.08,0.36,2.52,13.6,77.7,1019.82,0,0,0,0,21.502418
2022/07/18 06:51:00.009,n,66,1.8,1.8,1.8,13.6,77.3,1019.82,0,0,0,0,23.335952
2022/07/18 06:52:00.006,n,59,2.16,1.8,2.52,13.6,77.3,1019.82,0,0,0,0,25.088006
2022/07/18 06:53:00.003,n,29,3.24,2.88,4.32,13.6,77.3,1019.82,0,0,0,0,26.821938
2022/07/18 06:54:00.016,n,20,2.88,1.8,5.04,13.5,77.7,1019.82,0,0,0,0,28.4766
2022/07/18 06:55:00.000,n,29,2.16,2.16,3.6,13.5,77.6,1019.82,0,0,0,0,30.132122
2022/07/18 06:56:00.000,n,52,0.72,0.36,1.44,13.5,77.8,1019.82,0,0,0,0,31.684838
2022/07/18 06:57:00.000,n,271,1.8,1.44,1.8,13.5,77.7,1019.92,0,0,0,0,33.505096
2022/07/18 06:58:00.005,n,225,1.44,1.08,3.6,13.5,77.8,1019.92,0,0,0,0,35.335768
2022/07/18 06:59:00.002,n,214,0.36,0,0.36,13.5,77.8,1019.92,0,0,0,0,36.956576
2022/07/18 07:00:00.000,n,208,0,0,0.36,13.5,77.9,1019.92,0,0,0,0,38.875484
2022/07/18 07:01:00.012,n,245,0.72,0,0.72,13.5,78.1,1019.92,0,0,0,0,40.622596
2022/07/18 07:02:00.009,n,166,2.16,0.36,4.68,13.5,78.1,1019.92,0,0,0,0,42.685872
2022/07/18 07:03:00.007,n,224,2.52,2.52,2.88,13.5,77.8,1019.92,0,0,0,0,44.512044
2022/07/18 07:04:00.000,n,201,2.88,1.44,3.96,13.5,77.7,1020.02,0,0,0,0,46.241476
2022/07/18 07:05:00.001,n,248,6.12,5.04,10.08,13.5,77.6,1020.02,0,0,0,0,48.013708
2022/07/18 07:06:00.000,n,245,3.96,2.52,4.68,13.4,77.8,1020.02,0,0,0,0,49.683476
2022/07/18 07:07:00.000,n,238,3.6,1.8,4.32,13.4,78,1020.02,0,0,0,0,51.7947
2022/07/18 07:08:00.009,n,227,3.6,2.52,4.32,13.4,78.1,1020.02,0,0,0,0,53.820036
2022/07/18 07:09:00.006,n,281,3.24,2.52,3.6,13.4,78.3,1020.12,0,0,0,0,55.687332
2022/07/18 07:10:00.003,n,190,2.88,2.52,3.24,13.4,78.4,1020.12,0,0,0,0,57.7507
2022/07/18 07:11:00.000,n,224,2.16,1.44,2.52,13.4,78.6,1020.12,0,0,0,0,59.55452
2022/07/18 07:12:00.015,n,217,3.24,2.16,3.96,13.4,78.5,1020.12,0,0,0,0,61.329784
2022/07/18 07:13:00.000,n,234,1.08,1.08,1.44,13.4,78.6,1020.12,0,0,0,0,63.24318
2022/07/18 07:14:00.000,n,178,0.72,0.72,0.72,13.5,78.8,1020.12,0,0,0,0,65.0786
2022/07/18 07:15:00.000,n,195,0.36,0.36,0.72,13.5,79,1020.12,0,0,0,0,67.240816
2022/07/18 07:16:00.003,n,327,1.44,0.36,3.6,13.6,78.9,1020.22,0,0,0,0,69.196944
2022/07/18 07:17:00.000,n,179,1.44,1.08,5.04,13.6,78.6,1020.22,0,0,0,0,71.270232
2022/07/18 07:18:00.010,n,114,1.08,0.36,1.8,13.7,78.3,1020.22,0,0,0,0,73.530872
2022/07/18 07:19:00.007,n,290,2.88,2.16,3.6,13.7,78.1,1020.22,0,0,0,0,75.47676
2022/07/18 07:20:00.005,n,269,2.52,2.16,3.24,13.7,78.5,1020.22,0,0,0,0,77.470744
2022/07/18 07:21:00.002,n,298,2.16,1.8,2.52,13.8,78,1020.22,0,0,0,0,79.717576
2022/07/18 07:22:00.000,n,346,1.44,0.36,2.88,13.8,78.1,1020.22,0,0,0,0,81.655032
2022/07/18 07:23:00.000,n,204,0.36,0.36,0.72,13.9,78,1020.22,0,0,0,0,83.530744
2022/07/18 07:24:00.000,n,215,1.08,0.36,1.44,13.9,77.6,1020.22,0,0,0,0,85.71588
2022/07/18 07:25:00.000,n,153,2.88,2.16,3.24,14,77.5,1020.32,0,0,0,0,87.700136
2022/07/18 07:26:00.005,n,243,1.44,0.72,2.16,14,77.2,1020.32,0,0,0,0,90.071224
2022/07/18 07:27:00.002,n,269,2.52,2.16,2.52,14.1,76.8,1020.32,0,0,0,0,92.071416
2022/07/18 07:28:00.011,n,313,1.8,1.44,2.16,14.1,76.7,1020.42,0,0,0,0,94.418376
2022/07/18 07:29:00.014,n,206,2.52,1.8,3.24,14.1,76.7,1020.32,0,0,0,0,96.618824
2022/07/18 07:30:00.008,n,253,1.8,1.44,2.52,14.1,76.6,1020.32,0,0,0,0,98.624632
2022/07/18 07:31:00.000,n,288,1.44,0.36,1.8,14.1,76.4,1020.32,0,0,0,0,101.1256
2022/07/18 07:32:00.000,n,131,1.08,0.72,1.44,14.1,76.2,1020.32,0,0,0,0,103.37908
2022/07/18 07:33:00.000,n,63,0.72,0.36,1.08,14.1,76.1,1020.42,0,0,0,0,105.53122
2022/07/18 07:34:00.000,n,234,2.16,1.8,3.24,14.1,76,1020.42,0,0,0,0,108.11254
2022/07/18 07:35:00.000,n,5,2.16,1.44,2.16,14.2,76.1,1020.42,0,0,0,0,110.26892
2022/07/18 07:36:00.007,n,75,1.8,1.8,2.16,14.2,75.6,1020.42,0,0,0,0,112.7596
2022/07/18 07:37:00.003,n,123,1.44,0.72,2.16,14.3,75.2,1020.42,0,0,0,0,115.06222
2022/07/18 07:38:00.001,n,113,1.44,0.72,1.8,14.2,74.9,1020.42,0,0,0,0,117.40486
2022/07/18 07:39:00.014,n,146,2.88,2.16,3.96,14.2,74.8,1020.42,0,0,0,0,119.42018
2022/07/18 07:40:00.000,n,91,0.72,0.36,1.08,14.1,75.4,1020.42,0,0,0,0,121.43066
2022/07/18 07:41:00.000,n,212,2.16,1.8,4.68,14.1,75.5,1020.42,0,0,0,0,123.7949
2022/07/18 07:42:00.000,n,213,1.8,1.08,3.6,14.2,75.5,1020.42,0,0,0,0,126.10084
2022/07/18 07:43:00.005,n,227,1.8,0.72,2.16,14.3,75.5,1020.32,0,0,0,0,128.53104
2022/07/18 07:44:00.000,n,187,1.44,0.72,4.68,14.3,75.4,1020.32,0,0,0,0,130.89746
2022/07/18 07:45:00.000,n,182,1.44,1.08,1.44,14.4,75.2,1020.32,0,0,0,0,133.26082
2022/07/18 07:46:00.010,n,155,1.8,1.44,2.52,14.4,74.8,1020.32,0,0,0,0,135.39412
2022/07/18 07:47:00.007,n,145,1.44,0.72,1.8,14.4,74.6,1020.32,0,0,0,0,137.92192
2022/07/18 07:48:00.004,n,124,2.52,1.8,3.24,14.4,74.3,1020.32,0,0,0,0,139.8941
2022/07/18 07:49:00.001,n,311,3.6,1.8,4.32,14.4,74.6,1020.42,0,0,0,0,142.60414
2022/07/18 07:50:00.000,n,213,0.72,0.36,1.08,14.5,74.3,1020.42,0,0,0,0,144.634
2022/07/18 07:51:00.000,n,167,2.52,2.16,2.88,14.5,74.3,1020.42,0,0,0,0,146.68776
2022/07/18 07:52:00.000,n,267,2.52,2.16,3.6,14.5,74.3,1020.42,0,0,0,0,148.8598
2022/07/18 07:53:00.007,n,118,0.36,0.36,1.08,14.6,74.5,1020.42,0,0,0,0,151.63282
2022/07/18 07:54:00.005,n,105,1.44,1.08,2.16,14.7,74.2,1020.42,0,0,0,0,153.78412
2022/07/18 07:55:00.002,n,104,3.6,3.24,3.96,14.8,73,1020.32,0,0,0,0,155.96076
2022/07/18 07:56:00.000,n,146,5.76,5.04,5.76,14.8,72.4,1020.32,0,0,0,0,158.28078
2022/07/18 07:57:00.013,n,112,2.88,1.8,4.32,14.8,72.7,1020.32,0,0,0,0,160.95614
2022/07/18 07:58:00.000,n,203,2.52,1.8,5.04,14.8,72.6,1020.32,0,0,0,0,163.51274
2022/07/18 07:59:00.000,n,123,1.44,1.08,1.8,14.8,72.6,1020.32,0,0,0,0,166.65886
2022/07/18 08:00:00.000,n,158,2.88,0.36,4.32,14.8,72.9,1020.42,0,0,0,0,168.51394
2022/07/18 08:01:00.000,n,169,1.8,1.44,1.8,14.8,72.5,1020.42,0,0,0,0,171.33866
2022/07/18 08:02:00.000,n,193,3.24,2.16,6.12,14.8,72.5,1020.42,0,0,0,0,174.05014
2022/07/18 08:03:00.010,n,164,7.56,5.4,12.24,14.8,72.3,1020.42,0,0,0,0,176.07712
2022/07/18 08:04:00.007,n,176,6.84,5.76,11.52,14.8,72.5,1020.42,0,0,0,0,178.29178
2022/07/18 08:05:00.004,n,181,9,5.4,10.8,14.7,72.6,1020.52,0,0,0,0,180.82656
2022/07/18 08:06:00.000,n,121,1.44,0.36,5.76,14.7,73.1,1020.52,0,0,0,0,182.95272
2022/07/18 08:07:00.000,n,167,0.72,0.36,0.72,14.8,73.4,1020.52,0,0,0,0,185.03434
