"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/13 04:03:00.001,n,146,1.08,0.72,2.16,9.3,86.8,1013.32,0,0,0,0,0.020905
2022/07/13 04:04:00.000,n,228,3.24,2.88,3.96,9.2,86.8,1013.32,0,0,0,0,0.019188
2022/07/13 04:05:00.000,n,349,1.08,0.36,2.52,9.2,86.9,1013.32,0,0,0,0,0.020065
2022/07/13 04:06:00.000,n,128,5.04,4.32,6.48,9.3,87.1,1013.32,0,0,0,0,0.019188
2022/07/13 04:07:00.005,n,112,0.72,0,1.44,9.3,87,1013.32,0,0,0,0,0.020065
2022/07/13 04:08:00.000,n,219,3.96,1.8,5.4,9.3,87,1013.32,0,0,0,0,0.020065
2022/07/13 04:09:00.000,n,241,0.72,0.36,1.8,9.3,87,1013.32,0,0,0,0,0.018349
2022/07/13 04:10:00.005,n,205,2.88,2.16,4.68,9.3,87,1013.32,0,0,0,0,0.016556
2022/07/13 04:11:00.010,n,193,0.72,0.36,1.08,9.3,87,1013.32,0,0,0,0,0.017471
2022/07/13 04:12:00.015,n,161,6.12,4.68,6.84,9.3,87.1,1013.32,0,0,0,0,0.026131
2022/07/13 04:13:00.000,n,300,1.8,0.36,2.52,9.3,87,1013.32,0,0,0,0,0.031357
2022/07/13 04:14:00.000,n,249,2.88,2.16,3.6,9.3,87,1013.32,0,0,0,0,0.033112
2022/07/13 04:15:00.000,n,189,1.08,0.72,1.8,9.3,87.1,1013.32,0,0,0,0,0.032234
2022/07/13 04:16:00.001,n,178,6.12,5.76,6.48,9.3,87.1,1013.32,0,0,0,0,0.033112
2022/07/13 04:17:00.006,n,214,1.08,0.36,1.8,9.3,87.1,1013.32,0,0,0,0,0.027008
2022/07/13 04:18:00.000,n,176,1.8,1.08,2.16,9.3,87.1,1013.32,0,0,0,0,0.030479
2022/07/13 04:19:00.000,n,191,2.16,1.08,3.24,9.3,87.1,1013.32,0,0,0,0,0.029602
2022/07/13 04:20:00.005,n,131,4.68,3.6,5.4,9.4,87.2,1013.32,0,0,0,0,0.030479
2022/07/13 04:21:00.010,n,251,3.24,2.16,3.96,9.4,87.2,1013.32,0,0,0,0,0.028763
2022/07/13 04:22:00.000,n,268,1.08,0.36,1.8,9.4,87.2,1013.32,0,0,0,0,0.030479
2022/07/13 04:23:00.000,n,264,5.4,4.68,5.76,9.4,87.3,1013.32,0,0,0,0,0.027885
2022/07/13 04:24:00.000,n,184,2.16,1.08,3.24,9.4,87.2,1013.32,0,0,0,0,0.027885
2022/07/13 04:25:00.000,n,275,3.24,2.88,3.6,9.4,87.2,1013.32,0,0,0,0,0.029602
2022/07/13 04:26:00.004,n,265,3.24,2.16,3.6,9.4,87.2,1013.32,0,0,0,0,0.027885
2022/07/13 04:27:00.010,n,249,1.44,1.08,1.44,9.4,87.2,1013.32,0,0,0,0,0.027885
2022/07/13 04:28:00.000,n,255,7.56,7.56,8.28,9.4,87.1,1013.32,0,0,0,0,0.027008
2022/07/13 04:29:00.003,n,196,0.72,0.36,1.08,9.4,87.1,1013.32,0,0,0,0,0.026131
2022/07/13 04:30:00.009,n,253,3.24,2.52,3.24,9.4,87.1,1013.32,0,0,0,0,0.026131
2022/07/13 04:31:00.000,n,238,2.88,2.16,3.6,9.4,87.1,1013.42,0,0,0,0,0.027885
2022/07/13 04:32:00.003,n,258,3.24,2.52,3.6,9.4,87.1,1013.42,0,0,0,0,0.026131
2022/07/13 04:33:00.000,n,307,1.8,1.44,2.16,9.4,87.1,1013.42,0,0,0,0,0.027885
2022/07/13 04:34:00.000,n,173,1.44,1.08,1.8,9.4,87.2,1013.42,0,0,0,0,0.027008
2022/07/13 04:35:00.002,n,159,2.52,1.8,3.24,9.4,87.2,1013.42,0,0,0,0,0.025253
2022/07/13 04:36:00.007,n,281,3.6,2.52,4.32,9.4,87.2,1013.42,0,0,0,0,0.023537
2022/07/13 04:37:00.000,n,290,3.24,2.52,3.6,9.4,87.2,1013.42,0,0,0,0,0.026131
2022/07/13 04:38:00.001,n,267,2.52,1.8,3.24,9.5,87.2,1013.42,0,0,0,0,0.023537
2022/07/13 04:39:00.006,n,105,2.16,1.08,3.24,9.5,87.2,1013.42,0,0,0,0,0.021782
2022/07/13 04:40:00.000,n,283,3.96,3.24,4.32,9.5,87.2,1013.42,0,0,0,0,0.022659
2022/07/13 04:41:00.002,n,142,2.88,1.44,4.32,9.5,87.2,1013.32,0,0,0,0,0.025253
2022/07/13 04:42:00.000,n,266,4.68,3.6,5.04,9.5,87.2,1013.42,0,0,0,0,0.024376
2022/07/13 04:43:00.000,n,237,1.44,0.36,1.8,9.4,87.2,1013.42,0,0,0,0,0.023537
2022/07/13 04:44:00.002,n,265,0.36,0.36,0.72,9.4,87.2,1013.42,0,0,0,0,0.022659
2022/07/13 04:45:00.007,n,256,3.24,2.52,3.96,9.4,87.2,1013.42,0,0,0,0,0.020905
2022/07/13 04:46:00.012,n,155,2.52,2.16,3.24,9.5,87.2,1013.42,0,0,0,0,0.021782
2022/07/13 04:47:00.001,n,182,5.04,3.6,6.48,9.4,87.2,1013.52,0,0,0,0,0.021782
2022/07/13 04:48:00.006,n,163,5.76,5.04,6.84,9.5,87.2,1013.52,0,0,0,0,0.020905
2022/07/13 04:49:00.000,n,127,3.6,0.72,5.04,9.5,87.3,1013.52,0,0,0,0,0.022659
2022/07/13 04:50:00.000,n,141,3.24,3.24,3.6,9.5,87.3,1013.52,0,0,0,0,0.020027
2022/07/13 04:51:00.005,n,166,2.52,2.16,2.52,9.5,87.3,1013.52,0,0,0,0,0.021782
2022/07/13 04:52:00.000,n,129,2.88,2.52,3.24,9.5,87.3,1013.52,0,0,0,0,0.022659
2022/07/13 04:53:00.000,n,199,3.6,1.44,5.4,9.5,87.3,1013.52,0,0,0,0,0.018272
2022/07/13 04:54:00.003,n,247,1.08,0.72,2.16,9.5,87.4,1013.52,0,0,0,0,0.020905
2022/07/13 04:55:00.009,n,128,2.88,2.16,4.68,9.6,87.4,1013.52,0,0,0,0,0.016556
2022/07/13 04:56:00.014,n,202,2.52,2.16,3.24,9.6,87.4,1013.52,0,0,0,0,0.015678
2022/07/13 04:57:00.003,n,171,6.48,4.32,7.92,9.6,87.5,1013.42,0,0,0,0,0.026169
2022/07/13 04:58:00.000,n,227,0.72,0.36,1.8,9.7,87.5,1013.42,0,0,0,0,0.026169
2022/07/13 04:59:00.000,n,346,3.6,2.88,5.04,9.7,87.5,1013.42,0,0,0,0,0.026169
2022/07/13 05:00:00.000,n,234,2.52,1.08,3.24,9.7,87.5,1013.42,0,0,0,0,0.027046
2022/07/13 05:01:00.006,n,4,3.6,3.24,4.32,9.7,87.5,1013.42,0,0,0,0,0.026169
2022/07/13 05:02:00.000,n,352,1.08,0.72,1.8,9.8,87.5,1013.42,0,0,0,0,0.024414
2022/07/13 05:03:00.001,n,289,2.88,2.52,3.6,9.8,87.5,1013.42,0,0,0,0,0.025291
2022/07/13 05:04:00.005,n,238,1.44,0.72,1.8,9.8,87.5,1013.42,0,0,0,0,0.027046
2022/07/13 05:05:00.010,n,262,2.88,2.52,3.24,9.7,87.4,1013.42,0,0,0,0,0.023537
2022/07/13 05:06:00.000,n,190,6.12,5.76,6.48,9.7,87.3,1013.42,0,0,0,0,0.024414
2022/07/13 05:07:00.000,n,197,1.8,0.72,2.16,9.7,87.3,1013.42,0,0,0,0,0.027885
2022/07/13 05:08:00.000,n,128,0.36,0,0.36,9.7,87.3,1013.42,0,0,0,0,0.027885
2022/07/13 05:09:00.001,n,328,2.52,1.8,2.88,9.7,87.3,1013.52,0,0,0,0,0.025291
2022/07/13 05:10:00.005,n,92,1.8,1.8,2.16,9.7,87.3,1013.52,0,0,0,0,0.027046
2022/07/13 05:11:00.000,n,181,1.08,0.72,1.44,9.7,87.2,1013.52,0,0,0,0,0.025291
2022/07/13 05:12:00.000,n,278,2.88,1.8,3.96,9.6,87.2,1013.52,0,0,0,0,0.027046
2022/07/13 05:13:00.005,n,172,0.72,0,1.08,9.6,87.2,1013.52,0,0,0,0,0.024414
2022/07/13 05:14:00.010,n,278,2.52,1.8,3.6,9.6,87.3,1013.52,0,0,0,0,0.026169
2022/07/13 05:15:00.015,n,197,1.44,0.36,2.16,9.6,87.3,1013.52,0,0,0,0,0.023537
2022/07/13 05:16:00.000,n,181,3.24,2.88,3.6,9.6,87.2,1013.52,0,0,0,0,0.02182
2022/07/13 05:17:00.000,n,261,2.88,1.8,3.6,9.6,87.2,1013.52,0,0,0,0,0.024414
2022/07/13 05:18:00.000,n,186,2.16,0.36,3.96,9.6,87.3,1013.52,0,0,0,0,0.022697
2022/07/13 05:19:00.004,n,182,5.4,4.32,6.48,9.6,87.3,1013.52,0,0,0,0,0.020065
2022/07/13 05:20:00.009,n,102,1.8,1.44,2.52,9.6,87.3,1013.52,0,0,0,0,0.020905
2022/07/13 05:21:00.000,n,173,4.68,4.32,5.4,9.7,87.3,1013.52,0,0,0,0,0.02182
2022/07/13 05:22:00.003,n,275,2.16,1.08,2.88,9.7,87.3,1013.52,0,0,0,0,0.020065
2022/07/13 05:23:00.008,n,280,4.32,3.96,5.04,9.6,87.3,1013.52,0,0,0,0,0.018311
2022/07/13 05:24:00.013,n,52,0.72,0.36,1.44,9.6,87.3,1013.52,0,0,0,0,0.020905
2022/07/13 05:25:00.000,n,98,1.44,1.08,1.8,9.6,87.3,1013.52,0,0,0,0,0.014839
2022/07/13 05:26:00.000,n,264,5.76,4.68,6.48,9.6,87.3,1013.52,0,0,0,0,0.020065
2022/07/13 05:27:00.000,n,286,3.24,1.44,4.32,9.6,87.3,1013.52,0,0,0,0,0.018311
2022/07/13 05:28:00.001,n,254,6.12,5.04,7.2,9.6,87.2,1013.52,0,0,0,0,0.019188
2022/07/13 05:29:00.007,n,279,5.04,4.68,5.76,9.6,87.2,1013.52,0,0,0,0,0.017471
2022/07/13 05:30:00.000,n,263,4.68,4.32,5.04,9.6,87.2,1013.42,0,0,0,0,0.016556
2022/07/13 05:31:00.001,n,237,7.92,6.84,8.64,9.6,87.1,1013.42,0,0,0,0,0.015717
2022/07/13 05:32:00.006,n,229,3.6,2.52,6.12,9.5,87.1,1013.42,0,0,0,0,0.023499
2022/07/13 05:33:00.010,n,256,6.84,6.48,7.2,9.5,87.1,1013.42,0,0,0,0,0.033073
2022/07/13 05:34:00.000,n,246,2.88,2.88,2.88,9.5,87.1,1013.42,0,0,0,0,0.029602
2022/07/13 05:35:00.003,n,245,5.4,5.04,6.12,9.5,87,1013.42,0,0,0,0,0.030479
2022/07/13 05:36:00.000,n,267,4.32,3.96,4.32,9.4,87,1013.42,0,0,0,0,0.028725
2022/07/13 05:37:00.000,n,239,5.76,4.68,6.48,9.4,87,1013.42,0,0,0,0,0.024376
2022/07/13 05:38:00.002,n,293,5.4,3.6,6.84,9.4,87,1013.42,0,0,0,0,0.026131
2022/07/13 05:39:00.007,n,186,5.04,3.6,6.84,9.4,87,1013.42,0,0,0,0,0.026131
2022/07/13 05:40:00.012,n,282,4.32,3.6,5.04,9.4,87,1013.42,0,0,0,0,0.025253
2022/07/13 05:41:00.000,n,258,6.12,5.04,7.56,9.4,87,1013.42,0,0,0,0,0.025253
2022/07/13 05:42:00.006,n,287,4.68,3.6,5.76,9.4,87,1013.42,0,0,0,0,0.025253
2022/07/13 05:43:00.000,n,179,1.08,0.36,2.16,9.4,87.1,1013.42,0,0,0,0,0.024376
2022/07/13 05:44:00.000,n,225,2.52,1.8,3.24,9.4,87.1,1013.42,0,0,0,0,0.022621
2022/07/13 05:45:00.004,n,193,4.68,4.32,5.04,9.4,87.1,1013.42,0,0,0,0,0.020905
2022/07/13 05:46:00.000,n,262,0.72,0.36,1.44,9.4,87.1,1013.42,0,0,0,0,0.023499
2022/07/13 05:47:00.000,n,351,0.72,0,0.72,9.4,87.1,1013.42,0,0,0,0,0.020027
2022/07/13 05:48:00.003,n,154,1.08,0.36,1.44,9.4,87.1,1013.42,0,0,0,0,0.024376
2022/07/13 05:49:00.008,n,273,6.48,5.76,7.56,9.4,87.1,1013.42,0,0,0,0,0.017395
2022/07/13 05:50:00.013,n,299,5.04,4.32,5.76,9.4,87.1,1013.42,0,0,0,0,0.01915
2022/07/13 05:51:00.002,n,220,3.96,3.6,4.68,9.4,87.2,1013.42,0,0,0,0,0.020027
2022/07/13 05:52:00.000,n,289,3.6,3.24,4.32,9.4,87.2,1013.42,0,0,0,0,0.01915
2022/07/13 05:53:00.000,n,220,5.04,4.32,6.84,9.4,87.2,1013.42,0,0,0,0,0.021744
2022/07/13 05:54:00.001,n,257,4.68,3.6,5.4,9.4,87.2,1013.42,0,0,0,0,0.021744
2022/07/13 05:55:00.006,n,263,3.6,2.52,5.04,9.4,87.2,1013.42,0,0,0,0,0.027046
2022/07/13 05:56:00.008,n,283,2.16,0.36,3.24,9.4,87.2,1013.42,0,0,0,0,0.034828
2022/07/13 05:57:00.000,n,269,3.96,3.6,4.68,9.4,87.2,1013.52,0,0,0,0,0.033989
2022/07/13 05:58:00.002,n,276,6.84,5.04,7.56,9.4,87.2,1013.52,0,0,0,0,0.032234
2022/07/13 05:59:00.008,n,283,6.84,5.76,7.56,9.4,87.1,1013.52,0,0,0,0,0.034828
2022/07/13 06:00:00.013,n,305,2.52,0.72,5.04,9.4,87.1,1013.52,0,0,0,0,0.033989
2022/07/13 06:01:00.002,n,297,8.64,7.2,10.8,9.4,87.1,1013.42,0,0,0,0,0.031395
2022/07/13 06:02:00.000,n,221,1.8,1.08,2.16,9.4,87.1,1013.52,0,0,0,0,0.035744
2022/07/13 06:03:00.000,n,271,4.32,3.96,4.68,9.4,87.1,1013.52,0,0,0,0,0.036621
2022/07/13 06:04:00.002,n,241,6.84,5.4,7.92,9.4,87.1,1013.52,0,0,0,0,0.035744
2022/07/13 06:05:00.007,n,323,2.88,1.8,3.6,9.4,87.1,1013.42,0,0,0,0,0.040092
2022/07/13 06:06:00.000,n,294,7.56,6.84,7.92,9.4,87.2,1013.52,0,0,0,0,0.042686
2022/07/13 06:07:00.001,n,220,1.08,0.72,1.8,9.4,87.1,1013.52,0,0,0,0,0.045319
2022/07/13 06:08:00.007,n,322,3.6,3.24,4.32,9.4,87.1,1013.52,0,0,0,0,0.051384
2022/07/13 06:09:00.012,n,260,3.24,2.88,3.6,9.4,87.1,1013.52,0,0,0,0,0.056648
2022/07/13 06:10:00.000,n,298,3.24,2.52,4.68,9.4,87.1,1013.52,0,0,0,0,0.062714
2022/07/13 06:11:00.000,n,262,3.6,2.88,4.32,9.4,87.1,1013.52,0,0,0,0,0.070572
2022/07/13 06:12:00.000,n,266,4.32,3.6,5.04,9.4,87.1,1013.62,0,0,0,0,0.082779
2022/07/13 06:13:00.000,n,281,3.96,2.16,5.4,9.4,87,1013.62,0,0,0,0,0.099297
2022/07/13 06:14:00.005,n,267,4.68,3.96,5.4,9.4,87,1013.62,0,0,0,0,0.11322
2022/07/13 06:15:00.010,n,260,6.48,6.12,7.2,9.4,87.1,1013.62,0,0,0,0,0.14286
2022/07/13 06:16:00.000,n,270,5.04,4.32,5.4,9.4,87.1,1013.62,0,0,0,0,0.176773
2022/07/13 06:17:00.005,n,196,0.72,0.36,0.72,9.4,87,1013.62,0,0,0,0,0.222015
2022/07/13 06:18:00.009,n,209,1.08,0.36,1.8,9.4,87,1013.62,0,0,0,0,0.290756
2022/07/13 06:19:00.000,n,264,2.52,1.44,3.6,9.4,87,1013.62,0,0,0,0,0.388985
2022/07/13 06:20:00.003,n,233,2.88,1.44,3.96,9.3,87,1013.52,0,0,0,0,0.539284
2022/07/13 06:21:00.000,n,268,7.2,6.12,8.28,9.3,87,1013.52,0,0,0,0,0.743256
2022/07/13 06:22:00.000,n,239,6.12,4.32,7.92,9.3,86.9,1013.52,0,0,0,0,0.985222
2022/07/13 06:23:00.002,n,262,6.48,5.4,7.56,9.3,86.9,1013.52,0,0,0,0,1.18866
2022/07/13 06:24:00.008,n,242,5.04,4.32,6.12,9.3,86.9,1013.52,0,0,0,0,1.367531
2022/07/13 06:25:00.012,n,240,3.96,3.6,4.32,9.3,86.9,1013.52,0,0,0,0,1.541901
2022/07/13 06:26:00.001,n,269,4.32,3.96,4.68,9.3,86.9,1013.52,0,0,0,0,1.716957
2022/07/13 06:27:00.006,n,272,2.52,1.8,3.24,9.3,86.9,1013.52,0,0,0,0,1.88839
2022/07/13 06:28:00.000,n,248,6.12,5.4,7.2,9.2,86.9,1013.52,0,0,0,0,2.052689
2022/07/13 06:29:00.000,n,245,4.32,3.6,5.04,9.2,86.9,1013.52,0,0,0,0,2.227249
2022/07/13 06:30:00.005,n,225,5.04,4.68,5.4,9.2,86.8,1013.52,0,0,0,0,2.416153
2022/07/13 06:31:00.000,n,241,3.24,2.52,3.6,9.2,86.8,1013.62,0,0,0,0,2.624817
2022/07/13 06:32:00.000,n,250,2.88,2.16,3.24,9.2,86.8,1013.62,0,0,0,0,2.868614
2022/07/13 06:33:00.004,n,268,5.4,5.04,5.76,9.2,86.8,1013.62,0,0,0,0,3.147469
2022/07/13 06:34:00.009,n,278,3.24,2.52,4.68,9.2,86.8,1013.62,0,0,0,0,3.459435
2022/07/13 06:35:00.014,n,274,3.96,2.52,6.84,9.1,86.8,1013.62,0,0,0,0,3.810845
2022/07/13 06:36:00.003,n,211,2.16,1.08,2.88,9.1,86.8,1013.62,0,0,0,0,4.190064
2022/07/13 06:37:00.000,n,218,2.52,1.8,2.88,9.1,86.8,1013.62,0,0,0,0,4.605408
2022/07/13 06:38:00.000,n,228,2.16,1.8,2.52,9.1,86.7,1013.62,0,0,0,0,5.054016
2022/07/13 06:39:00.002,n,276,5.04,3.6,5.76,9.1,86.7,1013.62,0,0,0,0,5.544892
2022/07/13 06:40:00.000,n,303,1.08,0,1.8,9.1,86.8,1013.62,0,0,0,0,6.092987
2022/07/13 06:41:00.000,n,317,1.08,0.72,1.8,9.1,86.8,1013.62,0,0,0,0,6.691666
2022/07/13 06:42:00.002,n,141,1.44,1.08,1.8,9.1,86.8,1013.62,0,0,0,0,7.322769
2022/07/13 06:43:00.007,n,314,0.72,0.36,1.08,9,86.8,1013.62,0,0,0,0,8.021965
2022/07/13 06:44:00.012,n,144,1.44,0.72,1.8,9.1,86.9,1013.62,0,0,0,0,8.869782
2022/07/13 06:45:00.001,n,250,2.16,1.08,3.24,9.1,86.9,1013.62,0,0,0,0,10.492478
2022/07/13 06:46:00.000,n,187,0.36,0.36,0.72,9.1,86.9,1013.62,0,0,0,0,14.617044
2022/07/13 06:47:00.000,n,113,2.88,1.8,3.24,9.1,86.9,1013.62,0,0,0,0,19.701538
2022/07/13 06:48:00.001,n,120,2.52,1.8,3.24,9.1,87,1013.62,0,0,0,0,22.499428
2022/07/13 06:49:00.006,n,72,1.8,1.44,1.8,9.1,87.1,1013.62,0,0,0,0,24.831924
2022/07/13 06:50:00.000,n,58,2.52,1.08,3.96,9.2,87.1,1013.62,0,0,0,0,27.040824
2022/07/13 06:51:00.000,n,234,0.72,0.72,1.08,9.2,87.2,1013.62,0,0,0,0,29.592494
2022/07/13 06:52:00.005,n,193,1.08,0.72,1.44,9.2,87.2,1013.62,0,0,0,0,32.22437
2022/07/13 06:53:00.010,n,217,1.44,1.08,2.16,9.2,87.1,1013.62,0,0,0,0,34.929276
2022/07/13 06:54:00.015,n,142,1.8,0.72,2.16,9.2,87.1,1013.62,0,0,0,0,37.284716
2022/07/13 06:55:00.000,n,311,2.16,2.16,2.16,9.2,87.1,1013.72,0,0,0,0,39.382228
2022/07/13 06:56:00.000,n,213,0.36,0.36,0.72,9.2,87.2,1013.72,0,0,0,0,41.485292
2022/07/13 06:57:00.000,n,261,1.8,1.44,2.16,9.2,87.1,1013.72,0,0,0,0,43.951284
2022/07/13 06:58:00.004,n,227,2.16,1.44,2.88,9.2,87.1,1013.72,0,0,0,0,45.502224
2022/07/13 06:59:00.000,n,230,3.6,3.24,4.68,9.2,87.1,1013.82,0,0,0,0,47.362824
2022/07/13 07:00:00.000,n,264,2.88,2.88,2.88,9.2,87.1,1013.82,0,0,0,0,49.265116
2022/07/13 07:01:00.002,n,197,0.36,0,0.36,9.2,87.1,1013.82,0,0,0,0,51.603468
2022/07/13 07:02:00.007,n,171,2.52,2.52,2.88,9.2,87.1,1013.82,0,0,0,0,53.800088
2022/07/13 07:03:00.012,n,181,1.08,0.36,1.44,9.2,87.1,1013.82,0,0,0,0,57.026636
2022/07/13 07:04:00.001,n,179,1.44,1.44,1.8,9.3,87.1,1013.82,0,0,0,0,59.134312
2022/07/13 07:05:00.000,n,125,2.16,1.8,3.24,9.3,87.1,1013.82,0,0,0,0,61.187056
2022/07/13 07:06:00.000,n,47,0.72,0,1.44,9.3,87,1013.82,0,0,0,0,63.30284
2022/07/13 07:07:00.000,n,164,2.52,1.08,3.96,9.3,87,1013.82,0,0,0,0,65.773164
2022/07/13 07:08:00.004,n,173,2.88,0.72,4.32,9.3,87,1013.82,0,0,0,0,67.441904
2022/07/13 07:09:00.009,n,137,2.52,2.16,3.6,9.3,86.9,1013.82,0,0,0,0,69.758488
2022/07/13 07:10:00.000,n,114,1.08,1.08,1.8,9.3,86.9,1013.82,0,0,0,0,71.706376
2022/07/13 07:11:00.004,n,142,2.52,1.08,3.96,9.3,86.9,1013.92,0,0,0,0,74.171736
2022/07/13 07:12:00.009,n,137,3.24,1.8,5.04,9.2,86.8,1013.92,0,0,0,0,75.925992
2022/07/13 07:13:00.000,n,154,2.16,2.16,2.52,9.2,86.8,1013.92,0,0,0,0,77.831968
2022/07/13 07:14:00.002,n,169,3.96,2.88,4.68,9.2,86.8,1013.92,0,0,0,0,80.518584
2022/07/13 07:15:00.000,n,188,6.12,5.4,6.84,9.3,86.8,1014.02,0,0,0,0,82.455976
2022/07/13 07:16:00.000,n,169,5.04,3.6,6.84,9.3,86.7,1013.92,0,0,0,0,85.064256
2022/07/13 07:17:00.001,n,169,4.32,2.88,5.76,9.3,86.7,1013.92,0,0,0,0,87.5322
2022/07/13 07:18:00.006,n,174,6.48,5.04,7.92,9.3,86.6,1013.92,0,0,0,0,90.124928
2022/07/13 07:19:00.011,n,135,1.08,0.36,1.44,9.3,86.7,1014.02,0,0,0,0,91.6004
2022/07/13 07:20:00.012,n,175,3.96,3.6,4.32,9.3,86.8,1014.02,0,0,0,0,93.516904
2022/07/13 07:21:00.001,n,195,1.8,0.72,2.16,9.4,86.8,1014.02,0,0,0,0,94.961872
2022/07/13 07:22:00.000,n,165,7.2,5.4,10.08,9.4,86.7,1014.02,0,0,0,0,97.79848
2022/07/13 07:23:00.000,n,171,2.16,1.44,2.88,9.4,86.6,1014.02,0,0,0,0,99.941344
2022/07/13 07:24:00.000,n,167,2.16,1.44,3.96,9.4,86.6,1014.02,0,0,0,0,101.55066
2022/07/13 07:25:00.005,n,203,3.6,2.88,4.32,9.4,86.6,1014.02,0,0,0,0,103.72318
2022/07/13 07:26:00.000,n,194,2.52,1.8,2.52,9.4,86.5,1014.02,0,0,0,0,105.68468
2022/07/13 07:27:00.000,n,196,2.88,2.52,3.6,9.4,86.5,1014.02,0,0,0,0,107.72042
2022/07/13 07:28:00.004,n,304,0.72,0.36,1.08,9.5,86.5,1014.02,0,0,0,0,109.87574
2022/07/13 07:29:00.009,n,287,3.24,2.52,3.6,9.5,86.5,1014.02,0,0,0,0,111.46922
2022/07/13 07:30:00.010,n,247,6.12,5.04,6.84,9.5,86.3,1014.02,0,0,0,0,113.63
2022/07/13 07:31:00.000,n,257,2.88,2.16,3.96,9.5,86.1,1014.02,0,0,0,0,115.43696
2022/07/13 07:32:00.000,n,254,3.96,3.6,4.68,9.5,85.9,1014.02,0,0,0,0,117.20918
2022/07/13 07:33:00.000,n,254,6.84,5.4,7.56,9.5,85.9,1014.02,0,0,0,0,119.1048
2022/07/13 07:34:00.000,n,277,3.96,3.24,5.04,9.4,85.8,1014.02,0,0,0,0,121.2795
2022/07/13 07:35:00.003,n,245,7.92,5.4,10.08,9.4,85.6,1014.02,0,0,0,0,123.19426
2022/07/13 07:36:00.008,n,255,9,8.28,10.440002,9.4,85.4,1014.02,0,0,0,0,124.87698
2022/07/13 07:37:00.000,n,270,7.2,6.48,7.92,9.4,85.4,1014.02,0,0,0,0,126.91812
2022/07/13 07:38:00.003,n,267,5.76,4.32,6.48,9.4,85.4,1014.02,0,0,0,0,129.37462
2022/07/13 07:39:00.006,n,262,7.2,6.12,7.92,9.4,85.3,1014.02,0,0,0,0,131.27778
2022/07/13 07:40:00.000,n,254,8.64,7.56,9.72,9.4,85,1014.02,0,0,0,0,133.55614
2022/07/13 07:41:00.000,n,273,2.88,2.16,3.6,9.3,84.7,1014.02,0,0,0,0,135.88644
2022/07/13 07:42:00.000,n,232,6.84,5.04,8.64,9.3,84.5,1014.02,0,0,0,0,137.93998
2022/07/13 07:43:00.000,n,258,6.84,5.76,7.92,9.3,84.4,1014.02,0,0,0,0,139.78208
2022/07/13 07:44:00.000,n,239,6.84,6.48,7.92,9.3,83.9,1014.02,0,0,0,0,141.65768
2022/07/13 07:45:00.004,n,253,6.48,6.12,6.48,9.3,84,1014.02,0,0,0,0,143.84882
2022/07/13 07:46:00.010,n,261,8.28,7.56,9.72,9.3,83.6,1014.02,0,0,0,0,145.87378
2022/07/13 07:47:00.000,n,276,9.72,9.36,10.08,9.3,83.1,1014.02,0,0,0,0,147.06846
2022/07/13 07:48:00.003,n,274,8.28,5.76,10.440002,9.3,82.9,1014.02,0,0,0,0,148.95172
2022/07/13 07:49:00.000,n,255,4.68,4.32,5.04,9.3,82.8,1014.02,0,0,0,0,151.02066
2022/07/13 07:50:00.000,n,280,5.4,3.96,7.56,9.4,82.7,1014.02,0,0,0,0,152.43796
2022/07/13 07:51:00.000,n,291,6.84,5.4,7.92,9.4,82.3,1014.02,0,0,0,0,153.85974
2022/07/13 07:52:00.005,n,251,9,7.92,10.08,9.4,81.9,1014.02,0,0,0,0,155.98106
2022/07/13 07:53:00.000,n,246,7.2,6.84,8.28,9.4,81.2,1014.02,0,0,0,0,157.17358
2022/07/13 07:54:00.000,n,252,9.36,8.28,11.52,9.4,80.7,1014.02,0,0,0,0,158.82832
2022/07/13 07:55:00.005,n,217,3.24,1.8,4.68,9.4,79.9,1014.02,0,0,0,0,159.37974
2022/07/13 07:56:00.009,n,285,3.6,2.88,4.32,9.5,80.1,1014.02,0,0,0,0,162.1091
2022/07/13 07:57:00.014,n,278,6.12,5.04,6.84,9.5,78.9,1014.02,0,0,0,0,163.80094
2022/07/13 07:58:00.000,n,259,5.4,3.6,7.2,9.5,78.5,1014.02,0,0,0,0,165.73312
2022/07/13 07:59:00.000,n,295,6.48,6.12,7.2,9.6,78.1,1014.02,0,0,0,0,167.21558
2022/07/13 08:00:00.000,n,256,6.48,5.76,6.84,9.7,78.2,1014.02,0,0,0,0,168.90258
2022/07/13 08:01:00.001,n,271,11.52,10.440002,12.24,9.8,77,1014.02,0,0,0,0,170.94422
2022/07/13 08:02:00.005,n,256,7.92,6.84,9.36,9.8,76.8,1014.02,0,0,0,0,172.13836
2022/07/13 08:03:00.010,n,233,6.12,5.76,6.48,9.9,76.6,1014.02,0,0,0,0,173.93708
2022/07/13 08:04:00.000,n,249,10.440002,10.08,11.16,10,75.5,1014.02,0,0,0,0,175.51666
2022/07/13 08:05:00.013,n,266,7.56,6.84,9.72,10,74.8,1014.02,0,0,0,0,176.93664
