"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/24 04:03:00.010,n,250,5.04,2.88,6.48,12.4,75.6,1019.72,0,0,0,0,0.024338
2022/07/24 04:04:00.000,n,166,4.32,1.08,6.48,12.4,75.7,1019.72,0,0,0,0,0.024338
2022/07/24 04:05:00.000,n,210,3.6,2.88,3.96,12.4,75.8,1019.72,0,0,0,0,0.024338
2022/07/24 04:06:00.001,n,254,7.2,3.96,8.64,12.4,75.7,1019.72,0,0,0,0,0.019989
2022/07/24 04:07:00.000,n,276,5.76,2.88,6.48,12.4,75.8,1019.72,0,0,0,0,0.025215
2022/07/24 04:08:00.000,n,229,5.76,4.68,6.48,12.4,75.9,1019.82,0,0,0,0,0.019112
2022/07/24 04:09:00.008,n,236,2.88,2.52,3.24,12.3,75.9,1019.82,0,0,0,0,0.021744
2022/07/24 04:10:00.007,n,279,5.04,3.6,5.4,12.3,76,1019.82,0,0,0,0,0.019112
2022/07/24 04:11:00.003,n,211,2.88,0.72,4.32,12.3,76.1,1019.82,0,0,0,0,0.021744
2022/07/24 04:12:00.000,n,246,4.32,2.88,7.92,12.3,76.2,1019.82,0,0,0,0,0.025253
2022/07/24 04:13:00.000,n,177,5.04,2.88,7.2,12.3,76.2,1019.82,0,0,0,0,0.030479
2022/07/24 04:14:00.000,n,259,5.4,4.32,5.76,12.3,76.3,1019.82,0,0,0,0,0.029602
2022/07/24 04:15:00.000,n,280,7.92,5.76,10.440002,12.3,76.3,1019.82,0,0,0,0,0.032234
2022/07/24 04:16:00.004,n,273,5.4,5.04,5.76,12.3,76.4,1019.82,0,0,0,0,0.032234
2022/07/24 04:17:00.001,n,218,3.96,1.8,5.76,12.3,76.5,1019.92,0,0,0,0,0.032234
2022/07/24 04:18:00.000,n,225,3.24,1.8,4.32,12.2,76.5,1019.92,0,0,0,0,0.029602
2022/07/24 04:19:00.011,n,279,8.28,5.4,9,12.2,76.5,1019.92,0,0,0,0,0.029602
2022/07/24 04:20:00.008,n,291,4.32,1.44,5.76,12.2,76.6,1019.92,0,0,0,0,0.029602
2022/07/24 04:21:00.006,n,257,4.32,2.16,5.4,12.2,76.7,1019.92,0,0,0,0,0.02697
2022/07/24 04:22:00.000,n,258,3.6,0.72,4.68,12.2,76.8,1019.92,0,0,0,0,0.026131
2022/07/24 04:23:00.001,n,228,6.48,3.24,7.2,12.2,77,1019.92,0,0,0,0,0.025253
2022/07/24 04:24:00.000,n,275,2.52,2.16,2.88,12.2,77,1019.92,0,0,0,0,0.028725
2022/07/24 04:25:00.000,n,199,2.88,1.44,3.96,12.2,77,1019.92,0,0,0,0,0.028725
2022/07/24 04:26:00.000,n,237,5.04,3.96,6.48,12.2,77,1019.92,0,0,0,0,0.025253
2022/07/24 04:27:00.007,n,204,2.52,1.44,3.24,12.2,77,1019.92,0,0,0,0,0.02697
2022/07/24 04:28:00.003,n,234,4.32,2.88,5.76,12.2,77.1,1019.92,0,0,0,0,0.028725
2022/07/24 04:29:00.001,n,276,3.6,3.24,3.96,12.1,77.1,1019.92,0,0,0,0,0.028725
2022/07/24 04:30:00.014,n,233,3.6,1.8,3.96,12.1,77.2,1019.92,0,0,0,0,0.028725
2022/07/24 04:31:00.000,n,149,2.52,1.8,3.6,12.1,77.4,1019.92,0,0,0,0,0.031319
2022/07/24 04:32:00.000,n,239,2.88,2.16,3.24,12.1,77.4,1019.82,0,0,0,0,0.030479
2022/07/24 04:33:00.000,n,104,1.8,0,6.12,12.1,77.3,1019.82,0,0,0,0,0.028725
2022/07/24 04:34:00.002,n,203,2.88,1.08,3.96,12.1,77.4,1019.82,0,0,0,0,0.027885
2022/07/24 04:35:00.000,n,286,3.96,3.6,4.68,12.1,77.9,1019.82,0,0,0,0,0.027885
2022/07/24 04:36:00.000,n,286,2.52,2.16,2.88,12.1,77.7,1019.92,0,0,0,0,0.027885
2022/07/24 04:37:00.010,n,178,2.88,2.52,3.24,12.1,77.6,1019.92,0,0,0,0,0.028725
2022/07/24 04:38:00.007,n,351,2.52,0.36,4.32,12.1,77.8,1019.92,0,0,0,0,0.02697
2022/07/24 04:39:00.004,n,308,2.52,2.16,2.88,12.1,77.9,1019.92,0,0,0,0,0.028725
2022/07/24 04:40:00.001,n,78,2.16,1.08,2.88,12.1,78,1019.92,0,0,0,0,0.02697
2022/07/24 04:41:00.000,n,194,2.52,2.16,3.24,12.1,77.9,1019.92,0,0,0,0,0.029602
2022/07/24 04:42:00.000,n,158,4.32,1.8,5.76,12,77.8,1019.92,0,0,0,0,0.029602
2022/07/24 04:43:00.000,n,192,2.16,1.08,3.24,12,77.9,1019.92,0,0,0,0,0.026131
2022/07/24 04:44:00.007,n,339,0.72,0.36,1.08,12,78,1019.82,0,0,0,0,0.02697
2022/07/24 04:45:00.005,n,204,3.24,1.44,4.32,12,78.1,1019.82,0,0,0,0,0.025253
2022/07/24 04:46:00.002,n,240,3.24,1.44,4.68,12,78.1,1019.82,0,0,0,0,0.031319
2022/07/24 04:47:00.000,n,172,7.56,5.04,10.8,11.9,78.2,1019.82,0,0,0,0,0.026131
2022/07/24 04:48:00.011,n,191,2.88,2.16,3.6,11.9,78.2,1019.82,0,0,0,0,0.025253
2022/07/24 04:49:00.000,n,127,4.32,1.08,5.4,11.9,78.3,1019.82,0,0,0,0,0.029602
2022/07/24 04:50:00.000,n,268,3.6,2.88,4.32,11.9,78.7,1019.82,0,0,0,0,0.026131
2022/07/24 04:51:00.002,n,236,2.16,1.8,2.88,11.9,78.5,1019.82,0,0,0,0,0.021782
2022/07/24 04:52:00.000,n,302,1.44,1.44,2.52,11.9,78.4,1019.82,0,0,0,0,0.022621
2022/07/24 04:53:00.000,n,302,2.16,1.44,2.88,11.9,78.6,1019.82,0,0,0,0,0.023537
2022/07/24 04:54:00.010,n,197,2.16,1.8,3.24,11.9,78.6,1019.82,0,0,0,0,0.026131
2022/07/24 04:55:00.008,n,288,3.24,2.16,4.68,11.9,78.6,1019.72,0,0,0,0,0.024376
2022/07/24 04:56:00.004,n,285,5.4,4.68,6.84,11.9,78.6,1019.72,0,0,0,0,0.024376
2022/07/24 04:57:00.002,n,253,5.04,4.32,7.92,11.9,78.6,1019.72,0,0,0,0,0.025253
2022/07/24 04:58:00.001,n,265,4.68,3.96,5.4,11.9,78.6,1019.72,0,0,0,0,0.026131
2022/07/24 04:59:00.000,n,284,5.4,3.24,6.12,11.8,78.7,1019.72,0,0,0,0,0.023537
2022/07/24 05:00:00.000,n,274,3.6,1.8,4.32,11.8,78.7,1019.82,0,0,0,0,0.025253
2022/07/24 05:01:00.000,n,272,2.52,1.44,3.6,11.8,78.7,1019.82,0,0,0,0,0.022621
2022/07/24 05:02:00.005,n,264,3.6,2.16,5.4,11.8,78.7,1019.82,0,0,0,0,0.027885
2022/07/24 05:03:00.003,n,243,4.32,2.88,5.76,11.8,78.7,1019.82,0,0,0,0,0.024376
2022/07/24 05:04:00.000,n,47,0.72,0,1.08,11.8,78.7,1019.82,0,0,0,0,0.022621
2022/07/24 05:05:00.013,n,222,5.4,3.96,6.12,11.8,78.8,1019.82,0,0,0,0,0.019188
2022/07/24 05:06:00.010,n,201,1.8,0.36,5.4,11.8,78.7,1019.82,0,0,0,0,0.025253
2022/07/24 05:07:00.000,n,216,1.8,1.08,2.52,11.8,78.7,1019.82,0,0,0,0,0.02697
2022/07/24 05:08:00.000,n,248,3.96,1.08,6.48,11.8,78.8,1019.82,0,0,0,0,0.023537
2022/07/24 05:09:00.000,n,191,3.6,2.16,5.4,11.8,78.8,1019.82,0,0,0,0,0.022621
2022/07/24 05:10:00.000,n,188,2.88,2.52,3.6,11.8,78.8,1019.82,0,0,0,0,0.023537
2022/07/24 05:11:00.000,n,282,3.96,3.24,5.04,11.8,78.8,1019.82,0,0,0,0,0.020905
2022/07/24 05:12:00.008,n,280,3.96,2.52,5.04,11.8,78.8,1019.82,0,0,0,0,0.025253
2022/07/24 05:13:00.003,n,284,2.52,2.16,2.52,11.8,78.8,1019.82,0,0,0,0,0.030479
2022/07/24 05:14:00.001,n,37,2.88,1.08,3.96,11.8,78.8,1019.82,0,0,0,0,0.031319
2022/07/24 05:15:00.014,n,306,1.08,0.36,1.8,11.8,78.9,1019.82,0,0,0,0,0.028725
2022/07/24 05:16:00.000,n,263,5.04,1.44,5.76,11.8,79,1019.82,0,0,0,0,0.032234
2022/07/24 05:17:00.000,n,268,3.24,2.52,4.32,11.8,79.1,1019.82,0,0,0,0,0.031319
2022/07/24 05:18:00.000,n,144,3.24,2.52,3.96,11.8,79,1019.82,0,0,0,0,0.030479
2022/07/24 05:19:00.002,n,266,5.4,4.32,8.64,11.8,79,1019.92,0,0,0,0,0.027885
2022/07/24 05:20:00.000,n,255,9,8.28,10.08,11.8,78.9,1019.92,0,0,0,0,0.028725
2022/07/24 05:21:00.000,n,212,2.88,1.8,5.04,11.8,78.9,1019.92,0,0,0,0,0.028725
2022/07/24 05:22:00.011,n,231,5.4,4.32,6.84,11.8,78.8,1019.92,0,0,0,0,0.025253
2022/07/24 05:23:00.010,n,292,1.44,0.36,2.52,11.8,78.8,1019.92,0,0,0,0,0.028725
2022/07/24 05:24:00.007,n,222,2.16,0.72,5.76,11.8,78.8,1019.92,0,0,0,0,0.025253
2022/07/24 05:25:00.000,n,238,5.4,4.68,6.12,11.9,78.7,1019.92,0,0,0,0,0.025253
2022/07/24 05:26:00.000,n,229,7.92,6.12,9,11.9,78.7,1019.92,0,0,0,0,0.02697
2022/07/24 05:27:00.000,n,281,4.68,1.8,7.2,11.9,78.7,1019.92,0,0,0,0,0.030479
2022/07/24 05:28:00.000,n,183,2.88,0.36,5.4,11.9,78.6,1019.92,0,0,0,0,0.027885
2022/07/24 05:29:00.008,n,175,3.96,2.88,7.2,11.9,78.6,1019.92,0,0,0,0,0.027885
2022/07/24 05:30:00.005,n,245,9,7.92,10.440002,11.9,78.6,1019.92,0,0,0,0,0.027885
2022/07/24 05:31:00.002,n,250,7.56,5.76,8.64,11.9,78.5,1019.92,0,0,0,0,0.022621
2022/07/24 05:32:00.000,n,229,2.52,1.8,3.96,11.9,78.4,1019.92,0,0,0,0,0.027885
2022/07/24 05:33:00.014,n,244,6.84,5.76,7.92,11.9,78.4,1020.02,0,0,0,0,0.026131
2022/07/24 05:34:00.000,n,244,3.96,3.24,4.68,12,78.3,1020.02,0,0,0,0,0.02697
2022/07/24 05:35:00.000,n,297,5.76,4.68,7.2,12,78.3,1020.02,0,0,0,0,0.027885
2022/07/24 05:36:00.004,n,318,2.88,1.08,6.48,12,78.2,1020.02,0,0,0,0,0.024376
2022/07/24 05:37:00.002,n,228,6.84,5.4,8.28,12,78.1,1020.02,0,0,0,0,0.024376
2022/07/24 05:38:00.000,n,216,3.6,2.16,4.32,12,78,1020.12,0,0,0,0,0.026131
2022/07/24 05:39:00.000,n,247,0.72,0.36,0.72,12,78,1020.12,0,0,0,0,0.023537
2022/07/24 05:40:00.010,n,219,3.96,1.44,5.4,12,78.1,1020.12,0,0,0,0,0.028725
2022/07/24 05:41:00.007,n,274,2.88,2.16,3.6,12,78.1,1020.12,0,0,0,0,0.026131
2022/07/24 05:42:00.004,n,236,5.76,4.68,6.48,12,78,1020.12,0,0,0,0,0.02697
2022/07/24 05:43:00.001,n,286,5.76,5.04,6.48,12,77.9,1020.12,0,0,0,0,0.027885
2022/07/24 05:44:00.000,n,185,2.16,2.16,2.52,12,77.9,1020.12,0,0,0,0,0.027885
2022/07/24 05:45:00.000,n,245,5.4,3.6,9.36,12,77.9,1020.12,0,0,0,0,0.029602
2022/07/24 05:46:00.008,n,256,2.88,2.52,3.6,12,78.1,1020.12,0,0,0,0,0.026131
2022/07/24 05:47:00.005,n,199,2.16,1.08,3.6,12.1,77.9,1020.12,0,0,0,0,0.02697
2022/07/24 05:48:00.002,n,272,2.16,1.08,2.88,12.1,77.9,1020.12,0,0,0,0,0.030479
2022/07/24 05:49:00.000,n,254,2.88,2.52,3.24,12.1,78.1,1020.12,0,0,0,0,0.028725
2022/07/24 05:50:00.012,n,192,2.88,2.16,4.32,12.1,78,1020.12,0,0,0,0,0.030479
2022/07/24 05:51:00.009,n,166,3.24,1.8,6.12,12.1,77.9,1020.12,0,0,0,0,0.029602
2022/07/24 05:52:00.000,n,94,3.96,0.72,6.84,12.1,77.9,1020.12,0,0,0,0,0.028725
2022/07/24 05:53:00.000,n,189,1.08,0.36,5.4,12.1,78,1020.12,0,0,0,0,0.027885
2022/07/24 05:54:00.001,n,232,3.24,2.16,3.96,12.1,78,1020.12,0,0,0,0,0.032234
2022/07/24 05:55:00.000,n,225,4.32,3.6,5.04,12.1,77.9,1020.12,0,0,0,0,0.033112
2022/07/24 05:56:00.000,n,144,5.04,3.24,6.48,12.1,77.9,1020.12,0,0,0,0,0.033112
2022/07/24 05:57:00.009,n,277,2.88,1.44,3.96,12.1,77.9,1020.12,0,0,0,0,0.035706
2022/07/24 05:58:00.006,n,266,2.88,2.88,3.24,12.1,77.9,1020.12,0,0,0,0,0.033951
2022/07/24 05:59:00.003,n,280,2.88,2.16,4.68,12.1,78.1,1020.22,0,0,0,0,0.036583
2022/07/24 06:00:00.000,n,328,0.72,0.36,1.08,12.1,78.1,1020.22,0,0,0,0,0.0383
2022/07/24 06:01:00.000,n,274,1.08,0,4.68,12.1,78,1020.22,0,0,0,0,0.041809
2022/07/24 06:02:00.000,n,173,2.52,0.72,5.4,12,78,1020.22,0,0,0,0,0.047035
2022/07/24 06:03:00.000,n,180,2.88,2.16,3.6,12,78,1020.22,0,0,0,0,0.048752
2022/07/24 06:04:00.005,n,284,1.8,0.36,2.52,12,78.1,1020.22,0,0,0,0,0.057449
2022/07/24 06:05:00.002,n,295,2.16,1.8,2.88,12,78.3,1020.22,0,0,0,0,0.060959
2022/07/24 06:06:00.000,n,207,3.6,2.88,4.32,12,78.4,1020.22,0,0,0,0,0.072289
2022/07/24 06:07:00.012,n,227,3.6,2.52,4.32,12,78.3,1020.22,0,0,0,0,0.080986
2022/07/24 06:08:00.009,n,192,4.32,3.96,5.04,12,78.3,1020.22,0,0,0,0,0.095787
2022/07/24 06:09:00.006,n,227,2.16,0.72,4.32,12,78.2,1020.22,0,0,0,0,0.116692
2022/07/24 06:10:00.000,n,127,1.44,1.08,1.8,12,78.3,1020.22,0,0,0,0,0.14801
2022/07/24 06:11:00.000,n,295,1.08,0.72,1.8,12,78.4,1020.22,0,0,0,0,0.190659
2022/07/24 06:12:00.000,n,341,3.96,1.08,5.76,12,78.4,1020.22,0,0,0,0,0.24807
2022/07/24 06:13:00.000,n,161,4.68,2.52,6.48,12,78.4,1020.22,0,0,0,0,0.32196
2022/07/24 06:14:00.007,n,233,9.72,8.64,10.440002,11.9,78.5,1020.22,0,0,0,0,0.414124
2022/07/24 06:15:00.005,n,154,3.6,2.16,6.84,11.9,78.5,1020.22,0,0,0,0,0.523567
2022/07/24 06:16:00.001,n,256,3.96,1.8,4.68,11.9,78.5,1020.22,0,0,0,0,0.645981
2022/07/24 06:17:00.000,n,247,4.32,1.44,5.4,11.9,78.5,1020.32,0,0,0,0,0.773506
2022/07/24 06:18:00.011,n,281,2.88,2.16,3.96,11.9,78.5,1020.32,0,0,0,0,0.907822
2022/07/24 06:19:00.000,n,51,2.52,2.16,3.6,11.8,78.6,1020.32,0,0,0,0,1.055679
2022/07/24 06:20:00.000,n,276,5.76,5.04,6.12,11.8,78.8,1020.32,0,0,0,0,1.198196
2022/07/24 06:21:00.003,n,168,2.52,2.16,4.68,11.8,78.8,1020.42,0,0,0,0,1.351013
2022/07/24 06:22:00.000,n,181,2.16,1.08,5.4,11.8,78.8,1020.42,0,0,0,0,1.503677
2022/07/24 06:23:00.000,n,138,5.04,2.16,5.76,11.8,78.9,1020.42,0,0,0,0,1.658821
2022/07/24 06:24:00.010,n,111,2.52,0.72,7.56,11.7,79,1020.42,0,0,0,0,1.818161
2022/07/24 06:25:00.007,n,168,2.16,0.72,3.24,11.7,79.1,1020.52,0,0,0,0,1.983414
2022/07/24 06:26:00.004,n,227,2.16,1.8,2.88,11.7,79.2,1020.52,0,0,0,0,2.16404
2022/07/24 06:27:00.001,n,13,3.6,0.36,5.76,11.7,79.5,1020.52,0,0,0,0,2.352905
2022/07/24 06:28:00.000,n,150,2.16,1.08,3.24,11.7,79.4,1020.42,0,0,0,0,2.569389
2022/07/24 06:29:00.000,n,280,2.88,2.16,3.24,11.7,79.4,1020.42,0,0,0,0,2.803726
2022/07/24 06:30:00.000,n,120,3.6,2.52,4.68,11.7,79.4,1020.42,0,0,0,0,3.080025
2022/07/24 06:31:00.000,n,262,5.76,5.4,6.48,11.7,79.7,1020.52,0,0,0,0,3.389473
2022/07/24 06:32:00.004,n,287,2.52,1.8,3.24,11.7,79.6,1020.52,0,0,0,0,3.732262
2022/07/24 06:33:00.001,n,321,4.68,1.8,7.92,11.7,79.8,1020.52,0,0,0,0,4.116745
2022/07/24 06:34:00.000,n,173,3.96,1.44,5.4,11.7,79.7,1020.52,0,0,0,0,4.51416
2022/07/24 06:35:00.012,n,277,5.04,1.08,6.12,11.6,79.8,1020.52,0,0,0,0,4.941521
2022/07/24 06:36:00.009,n,254,6.12,5.76,6.48,11.6,79.8,1020.52,0,0,0,0,5.388565
2022/07/24 06:37:00.000,n,260,6.12,5.04,7.2,11.6,79.8,1020.52,0,0,0,0,5.883179
2022/07/24 06:38:00.000,n,196,3.24,1.08,5.76,11.6,79.8,1020.52,0,0,0,0,6.471024
2022/07/24 06:39:00.001,n,101,1.44,0.36,5.4,11.6,79.9,1020.62,0,0,0,0,7.163887
2022/07/24 06:40:00.000,n,282,4.32,3.24,5.4,11.6,80,1020.62,0,0,0,0,7.912102
2022/07/24 06:41:00.000,n,230,2.88,2.16,3.6,11.6,80,1020.62,0,0,0,0,8.70823
2022/07/24 06:42:00.008,n,301,3.6,2.88,3.96,11.6,80,1020.62,0,0,0,0,9.720994
2022/07/24 06:43:00.005,n,149,3.96,2.88,5.04,11.6,80.1,1020.62,0,0,0,0,11.36692
2022/07/24 06:44:00.002,n,285,4.68,2.52,5.76,11.6,80,1020.62,0,0,0,0,12.358208
2022/07/24 06:45:00.000,n,282,4.68,3.96,5.4,11.6,80.1,1020.62,0,0,0,0,13.091966
2022/07/24 06:46:00.000,n,192,3.24,2.52,5.4,11.5,80.1,1020.62,0,0,0,0,14.960442
2022/07/24 06:47:00.000,n,135,2.16,0.72,5.04,11.5,80.1,1020.72,0,0,0,0,17.139358
2022/07/24 06:48:00.000,n,110,1.08,0.72,1.44,11.5,80.2,1020.72,0,0,0,0,19.083442
2022/07/24 06:49:00.004,n,104,4.68,0.72,5.76,11.5,80.3,1020.72,0,0,0,0,21.30188
2022/07/24 06:50:00.001,n,295,2.52,1.8,2.52,11.5,80.4,1020.72,0,0,0,0,23.205986
2022/07/24 06:51:00.000,n,126,3.96,0.72,5.04,11.5,80.7,1020.72,0,0,0,0,25.359764
2022/07/24 06:52:00.000,n,246,1.08,0.36,5.4,11.6,80.5,1020.72,0,0,0,0,27.51339
2022/07/24 06:53:00.009,n,309,2.52,1.8,2.88,11.6,80.9,1020.72,0,0,0,0,29.841136
2022/07/24 06:54:00.007,n,139,2.52,1.08,4.68,11.6,80.5,1020.72,0,0,0,0,31.651288
2022/07/24 06:55:00.000,n,92,2.52,1.44,3.96,11.6,80.4,1020.72,0,0,0,0,33.552112
2022/07/24 06:56:00.001,n,217,2.88,2.52,3.24,11.6,80.4,1020.72,0,0,0,0,35.644056
2022/07/24 06:57:00.000,n,149,2.16,1.08,5.4,11.6,80.2,1020.72,0,0,0,0,37.581672
2022/07/24 06:58:00.000,n,247,6.48,5.76,7.56,11.6,80.1,1020.82,0,0,0,0,39.61998
2022/07/24 06:59:00.008,n,279,6.48,6.12,6.84,11.6,80.1,1020.82,0,0,0,0,41.742192
2022/07/24 07:00:00.005,n,95,2.52,0.36,4.32,11.6,80.3,1020.82,0,0,0,0,43.703556
2022/07/24 07:01:00.002,n,72,2.16,0.72,3.6,11.7,80.7,1020.82,0,0,0,0,45.649148
2022/07/24 07:02:00.000,n,123,2.52,1.44,3.6,11.7,80.3,1020.82,0,0,0,0,48.066368
2022/07/24 07:03:00.011,n,181,1.8,0.72,5.04,11.7,80.1,1020.82,0,0,0,0,50.47022
2022/07/24 07:04:00.000,n,305,1.44,1.08,1.8,11.7,80.2,1020.82,0,0,0,0,52.69474
2022/07/24 07:05:00.000,n,272,6.12,5.4,6.84,11.7,79.9,1020.82,0,0,0,0,54.856016
2022/07/24 07:06:00.002,n,210,2.88,1.44,3.96,11.7,79.8,1020.82,0,0,0,0,57.29698
2022/07/24 07:07:00.000,n,228,3.24,1.44,4.32,11.7,79.6,1020.82,0,0,0,0,59.649332
2022/07/24 07:08:00.000,n,189,3.96,2.88,5.04,11.7,79.6,1020.82,0,0,0,0,62.18054
2022/07/24 07:09:00.010,n,154,2.52,2.52,2.88,11.7,79.7,1020.82,0,0,0,0,64.728712
2022/07/24 07:10:00.010,n,329,1.44,1.08,1.8,11.8,79.6,1020.82,0,0,0,0,67.071456
2022/07/24 07:11:00.007,n,274,4.32,3.6,5.4,11.8,79.7,1020.82,0,0,0,0,69.53644
2022/07/24 07:12:00.004,n,288,1.8,0.72,3.6,11.8,79.5,1020.82,0,0,0,0,71.821304
2022/07/24 07:13:00.001,n,268,5.4,1.8,6.84,11.8,79.2,1020.82,0,0,0,0,74.572584
2022/07/24 07:14:00.000,n,327,1.44,0.36,3.6,11.8,79.2,1020.82,0,0,0,0,77.060688
2022/07/24 07:15:00.000,n,162,3.96,1.8,6.48,11.9,79.2,1020.92,0,0,0,0,79.706688
2022/07/24 07:16:00.000,n,254,2.88,2.52,3.96,11.9,79.2,1020.92,0,0,0,0,82.079528
2022/07/24 07:17:00.005,n,276,5.76,5.4,6.12,11.9,78.9,1020.92,0,0,0,0,84.619888
2022/07/24 07:18:00.002,n,280,4.68,3.96,5.04,11.9,78.9,1020.92,0,0,0,0,87.04712
2022/07/24 07:19:00.003,n,275,3.6,2.88,4.32,12,78.7,1020.92,0,0,0,0,89.442712
2022/07/24 07:20:00.010,n,209,5.4,2.52,7.56,12,78.7,1020.92,0,0,0,0,92.028944
2022/07/24 07:21:00.007,n,233,1.8,0.72,4.68,12,78.6,1020.92,0,0,0,0,94.372544
2022/07/24 07:22:00.000,n,156,2.52,1.44,5.76,12,78.7,1020.92,0,0,0,0,96.992784
2022/07/24 07:23:00.002,n,202,2.16,0.36,3.96,12.1,78.4,1020.92,0,0,0,0,99.367768
2022/07/24 07:24:00.000,n,174,2.16,1.08,4.32,12.1,78.5,1020.92,0,0,0,0,102.23012
2022/07/24 07:25:00.000,n,251,5.76,4.68,6.12,12.2,78.1,1020.92,0,0,0,0,104.71326
2022/07/24 07:26:00.000,n,225,1.44,1.08,2.16,12.2,78.4,1020.92,0,0,0,0,107.11572
2022/07/24 07:27:00.007,n,277,5.4,1.8,6.48,12.3,77.7,1020.92,0,0,0,0,109.93598
2022/07/24 07:28:00.004,n,232,4.68,3.6,5.4,12.3,78,1020.92,0,0,0,0,112.19348
2022/07/24 07:29:00.000,n,168,1.44,0.36,3.6,12.4,77.5,1020.92,0,0,0,0,114.5727
2022/07/24 07:30:00.014,n,151,0.72,0.36,1.44,12.4,77.4,1020.92,0,0,0,0,117.30992
2022/07/24 07:31:00.000,n,293,3.24,2.16,3.96,12.4,77.3,1021.02,0,0,0,0,120.04562
2022/07/24 07:32:00.000,n,131,2.52,0.36,5.76,12.5,77.2,1021.02,0,0,0,0,122.37208
2022/07/24 07:33:00.002,n,276,6.12,4.32,7.2,12.5,76.6,1021.02,0,0,0,0,125.03716
2022/07/24 07:34:00.000,n,263,4.32,2.52,6.84,12.5,76.4,1021.02,0,0,0,0,127.76732
2022/07/24 07:35:00.000,n,92,2.16,1.44,2.52,12.6,76.7,1021.02,0,0,0,0,130.46096
2022/07/24 07:36:00.010,n,156,0.72,0,4.32,12.6,76.7,1021.02,0,0,0,0,132.85104
2022/07/24 07:37:00.008,n,245,3.6,1.08,5.76,12.7,76.3,1021.12,0,0,0,0,135.6283
2022/07/24 07:38:00.004,n,149,2.52,1.8,3.24,12.8,76.1,1021.12,0,0,0,0,138.20074
2022/07/24 07:39:00.014,n,278,7.2,6.12,7.92,12.8,75.6,1021.12,0,0,0,0,140.63568
2022/07/24 07:40:00.000,n,277,3.24,2.88,3.96,12.8,75.5,1021.12,0,0,0,0,143.63402
2022/07/24 07:41:00.000,n,268,7.56,6.84,9.36,12.8,75.2,1021.12,0,0,0,0,145.95604
2022/07/24 07:42:00.000,n,225,3.24,1.8,4.68,12.9,75.2,1021.22,0,0,0,0,148.3588
2022/07/24 07:43:00.004,n,258,3.6,1.8,4.68,12.9,75,1021.22,0,0,0,0,151.08714
2022/07/24 07:44:00.001,n,141,2.16,1.8,2.16,12.9,75.1,1021.22,0,0,0,0,153.41792
2022/07/24 07:45:00.000,n,304,5.04,4.32,5.4,13,75.2,1021.22,0,0,0,0,156.42242
2022/07/24 07:46:00.011,n,278,2.52,1.8,3.24,13.1,74.9,1021.22,0,0,0,0,159.11778
2022/07/24 07:47:00.009,n,227,1.44,0.36,3.24,13.1,74.1,1021.22,0,0,0,0,161.6237
2022/07/24 07:48:00.006,n,229,3.6,3.24,4.32,13.2,74,1021.22,0,0,0,0,164.34406
2022/07/24 07:49:00.000,n,235,2.52,2.16,3.24,13.2,73.7,1021.22,0,0,0,0,167.24118
2022/07/24 07:50:00.001,n,254,6.84,1.8,10.8,13.2,73.3,1021.22,0,0,0,0,169.69144
2022/07/24 07:51:00.000,n,182,3.96,1.8,6.48,13.3,73.4,1021.22,0,0,0,0,172.19968
2022/07/24 07:52:00.000,n,208,3.24,1.08,5.04,13.3,73.3,1021.22,0,0,0,0,175.02714
2022/07/24 07:53:00.007,n,279,1.08,0.36,1.44,13.3,73.2,1021.22,0,0,0,0,177.2363
2022/07/24 07:54:00.004,n,237,3.6,1.44,4.68,13.4,73.2,1021.22,0,0,0,0,180.49518
2022/07/24 07:55:00.000,n,186,2.88,2.16,3.24,13.4,73,1021.22,0,0,0,0,183.33332
2022/07/24 07:56:00.010,n,201,2.88,1.08,4.32,13.5,72.9,1021.22,0,0,0,0,185.80372
2022/07/24 07:57:00.008,n,237,7.2,5.4,9,13.5,72.8,1021.22,0,0,0,0,188.54206
2022/07/24 07:58:00.000,n,272,4.32,2.16,6.84,13.5,72.4,1021.22,0,0,0,0,191.36218
2022/07/24 07:59:00.002,n,255,6.48,5.4,7.56,13.6,72.1,1021.22,0,0,0,0,194.38404
2022/07/24 08:00:00.000,n,279,2.16,1.44,2.52,13.6,72.2,1021.22,0,0,0,0,197.01282
2022/07/24 08:01:00.000,n,300,3.96,2.88,5.4,13.7,72.5,1021.22,0,0,0,0,199.7774
2022/07/24 08:02:00.000,n,177,2.52,1.8,6.12,13.7,72.2,1021.22,0,0,0,0,202.56518
2022/07/24 08:03:00.008,n,285,3.24,1.08,5.76,13.8,71.6,1021.22,0,0,0,0,204.97882
2022/07/24 08:04:00.005,n,112,1.08,0.72,1.8,13.8,71.4,1021.22,0,0,0,0,207.62104
2022/07/24 08:05:00.000,n,206,3.96,2.88,5.76,13.9,71.1,1021.22,0,0,0,0,210.33038
2022/07/24 08:06:00.013,n,216,3.24,1.44,4.32,13.9,70.9,1021.22,0,0,0,0,212.98602
