"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/14 04:04:00.000,n,255,10.440002,9,11.52,9.3,58.2,1013.42,0,0,0,0,0.025291
2022/07/14 04:05:00.000,n,247,12.24,9.36,14.04,9.3,58.3,1013.42,0,0,0,0,0.027008
2022/07/14 04:06:00.001,n,277,11.52,10.08,12.24,9.3,58.3,1013.42,0,0,0,0,0.028763
2022/07/14 04:07:00.006,n,283,10.440002,9.36,11.88,9.3,58.4,1013.42,0,0,0,0,0.02964
2022/07/14 04:08:00.000,n,284,7.92,6.48,9.36,9.3,58.6,1013.42,0,0,0,0,0.027008
2022/07/14 04:09:00.001,n,239,6.48,5.4,7.92,9.2,58.6,1013.42,0,0,0,0,0.030479
2022/07/14 04:10:00.006,n,260,8.28,7.56,8.64,9.2,58.7,1013.42,0,0,0,0,0.02964
2022/07/14 04:11:00.011,n,246,12.6,11.16,13.68,9.2,58.7,1013.42,0,0,0,0,0.030479
2022/07/14 04:12:00.000,n,265,9.36,7.2,10.8,9.2,58.8,1013.52,0,0,0,0,0.028763
2022/07/14 04:13:00.000,n,234,3.96,2.52,5.4,9.2,58.9,1013.52,0,0,0,0,0.026131
2022/07/14 04:14:00.000,n,273,13.32,11.88,16.2,9.2,58.9,1013.52,0,0,0,0,0.02964
2022/07/14 04:15:00.000,n,240,9.72,9,10.440002,9.2,59.1,1013.52,0,0,0,0,0.023499
2022/07/14 04:16:00.004,n,226,7.2,4.32,9,9.2,59.1,1013.52,0,0,0,0,0.028763
2022/07/14 04:17:00.009,n,219,6.84,5.4,7.56,9.2,59.3,1013.52,0,0,0,0,0.027008
2022/07/14 04:18:00.000,n,252,9,8.28,9.72,9.1,59.3,1013.52,0,0,0,0,0.027847
2022/07/14 04:19:00.004,n,273,11.88,10.8,13.32,9.1,59.2,1013.52,0,0,0,0,0.02964
2022/07/14 04:20:00.008,n,254,5.76,4.68,8.28,9.1,59.4,1013.62,0,0,0,0,0.027847
2022/07/14 04:21:00.014,n,248,7.2,5.76,8.28,9.1,59.4,1013.62,0,0,0,0,0.025291
2022/07/14 04:22:00.000,n,250,6.84,5.4,8.64,9.1,59.4,1013.62,0,0,0,0,0.025291
2022/07/14 04:23:00.000,n,264,8.28,5.76,10.08,9.1,59.4,1013.62,0,0,0,0,0.027847
2022/07/14 04:24:00.000,n,245,6.84,6.12,7.56,9.1,59.5,1013.62,0,0,0,0,0.027008
2022/07/14 04:25:00.002,n,275,6.48,4.68,7.56,9.1,59.5,1013.62,0,0,0,0,0.02964
2022/07/14 04:26:00.006,n,273,10.08,8.64,10.8,9.1,59.4,1013.62,0,0,0,0,0.027008
2022/07/14 04:27:00.000,n,212,5.04,4.32,5.76,9.1,59.5,1013.62,0,0,0,0,0.028763
2022/07/14 04:28:00.000,n,288,5.04,4.68,5.76,9.1,59.6,1013.62,0,0,0,0,0.02964
2022/07/14 04:29:00.005,n,263,4.32,3.96,4.68,9.1,59.6,1013.62,0,0,0,0,0.028763
2022/07/14 04:30:00.011,n,242,5.76,3.24,7.56,9.1,59.6,1013.62,0,0,0,0,0.025291
2022/07/14 04:31:00.000,n,220,5.76,5.04,6.48,9.1,59.8,1013.62,0,0,0,0,0.030479
2022/07/14 04:32:00.000,n,248,4.32,2.88,5.4,9.1,59.9,1013.72,0,0,0,0,0.026131
2022/07/14 04:33:00.000,n,275,10.440002,10.08,10.8,9.1,59.7,1013.62,0,0,0,0,0.027008
2022/07/14 04:34:00.001,n,204,2.52,2.52,3.24,9.1,59.9,1013.72,0,0,0,0,0.028763
2022/07/14 04:35:00.006,n,249,5.04,4.68,5.76,9.1,59.7,1013.72,0,0,0,0,0.028763
2022/07/14 04:36:00.000,n,234,1.8,1.08,2.16,9.1,59.8,1013.72,0,0,0,0,0.027847
2022/07/14 04:37:00.001,n,130,1.44,1.08,1.8,9,60.1,1013.62,0,0,0,0,0.026131
2022/07/14 04:38:00.006,n,247,2.16,1.8,2.88,9,60,1013.62,0,0,0,0,0.026131
2022/07/14 04:39:00.011,n,243,2.52,2.16,2.88,9,60.2,1013.72,0,0,0,0,0.028763
2022/07/14 04:40:00.000,n,271,6.84,3.6,7.56,9,60.3,1013.72,0,0,0,0,0.026131
2022/07/14 04:41:00.000,n,240,6.12,5.76,6.48,9,60.3,1013.72,0,0,0,0,0.027847
2022/07/14 04:42:00.000,n,258,6.48,5.76,6.84,9,60.1,1013.72,0,0,0,0,0.023499
2022/07/14 04:43:00.000,n,230,0.72,0.36,1.08,9,60.3,1013.72,0,0,0,0,0.024414
2022/07/14 04:44:00.005,n,227,0.72,0.36,1.08,9,60.4,1013.82,0,0,0,0,0.026131
2022/07/14 04:45:00.009,n,249,2.16,1.8,2.88,8.9,60.4,1013.82,0,0,0,0,0.025291
2022/07/14 04:46:00.000,n,209,4.68,4.32,6.48,8.9,60.4,1013.82,0,0,0,0,0.026131
2022/07/14 04:47:00.002,n,251,4.68,3.96,5.4,8.9,60.5,1013.82,0,0,0,0,0.027008
2022/07/14 04:48:00.007,n,341,1.08,0.72,1.08,8.9,60.4,1013.82,0,0,0,0,0.025291
2022/07/14 04:49:00.000,n,255,2.52,2.16,2.88,8.9,60.6,1013.82,0,0,0,0,0.026131
2022/07/14 04:50:00.001,n,261,5.76,4.68,6.84,8.9,60.6,1013.92,0,0,0,0,0.027008
2022/07/14 04:51:00.000,n,284,2.52,2.16,2.88,8.9,60.9,1013.92,0,0,0,0,0.026131
2022/07/14 04:52:00.000,n,234,0.72,0.72,0.72,8.9,60.8,1013.92,0,0,0,0,0.027008
2022/07/14 04:53:00.000,n,291,2.16,1.08,2.88,8.9,60.7,1013.92,0,0,0,0,0.025291
2022/07/14 04:54:00.005,n,251,5.76,5.04,6.12,8.9,60.7,1013.92,0,0,0,0,0.027847
2022/07/14 04:55:00.010,n,223,1.8,1.44,2.52,8.9,60.7,1013.92,0,0,0,0,0.024414
2022/07/14 04:56:00.000,n,246,3.24,2.52,3.24,8.8,60.8,1013.92,0,0,0,0,0.028763
2022/07/14 04:57:00.004,n,264,5.76,4.32,6.12,8.8,60.9,1013.92,0,0,0,0,0.027847
2022/07/14 04:58:00.000,n,281,5.04,4.68,5.4,8.8,60.8,1013.92,0,0,0,0,0.027847
2022/07/14 04:59:00.000,n,257,4.32,3.96,4.68,8.9,60.9,1013.92,0,0,0,0,0.031357
2022/07/14 05:00:00.004,n,284,4.32,3.6,5.76,8.9,60.7,1013.82,0,0,0,0,0.025291
2022/07/14 05:01:00.000,n,265,6.48,5.76,7.2,8.9,60.7,1013.82,0,0,0,0,0.028763
2022/07/14 05:02:00.000,n,286,4.32,3.24,4.68,8.9,60.7,1013.82,0,0,0,0,0.026131
2022/07/14 05:03:00.003,n,266,7.56,6.84,8.28,8.9,60.7,1013.92,0,0,0,0,0.02964
2022/07/14 05:04:00.008,n,255,7.92,7.2,8.64,8.9,60.7,1013.92,0,0,0,0,0.024414
2022/07/14 05:05:00.013,n,268,4.68,2.88,5.4,8.9,60.8,1013.92,0,0,0,0,0.024414
2022/07/14 05:06:00.002,n,258,8.28,7.56,10.08,8.8,60.9,1013.92,0,0,0,0,0.025291
2022/07/14 05:07:00.000,n,246,3.6,3.24,4.32,8.8,60.9,1013.92,0,0,0,0,0.026131
2022/07/14 05:08:00.000,n,248,9,7.92,10.08,8.8,60.8,1014.02,0,0,0,0,0.026131
2022/07/14 05:09:00.001,n,212,2.52,1.8,3.24,8.8,60.9,1014.02,0,0,0,0,0.027008
2022/07/14 05:10:00.006,n,262,5.04,4.68,5.4,8.8,61,1014.02,0,0,0,0,0.026169
2022/07/14 05:11:00.007,n,261,6.12,5.76,7.2,8.8,61,1014.02,0,0,0,0,0.030518
2022/07/14 05:12:00.000,n,287,5.4,3.6,8.64,8.8,60.9,1014.02,0,0,0,0,0.027885
2022/07/14 05:13:00.001,n,290,7.92,6.48,9.36,8.8,60.7,1014.02,0,0,0,0,0.027885
2022/07/14 05:14:00.006,n,276,5.4,4.68,6.48,8.9,60.7,1013.92,0,0,0,0,0.026169
2022/07/14 05:15:00.011,n,251,9.36,7.92,11.16,8.9,60.6,1014.02,0,0,0,0,0.029602
2022/07/14 05:16:00.000,n,269,3.96,1.44,6.84,8.9,60.6,1014.02,0,0,0,0,0.027008
2022/07/14 05:17:00.000,n,235,10.440002,9,11.52,8.9,60.6,1014.02,0,0,0,0,0.027885
2022/07/14 05:18:00.000,n,268,9.72,8.28,10.08,8.9,60.5,1013.92,0,0,0,0,0.028763
2022/07/14 05:19:00.001,n,291,1.08,0.72,1.44,8.9,60.6,1013.92,0,0,0,0,0.027885
2022/07/14 05:20:00.006,n,263,8.28,6.48,9.36,8.9,60.6,1014.02,0,0,0,0,0.026169
2022/07/14 05:21:00.000,n,262,6.48,3.6,8.64,8.8,60.7,1014.02,0,0,0,0,0.026169
2022/07/14 05:22:00.001,n,239,2.52,1.8,3.24,8.8,60.7,1014.02,0,0,0,0,0.027885
2022/07/14 05:23:00.006,n,263,7.2,6.84,7.56,8.8,60.6,1014.02,0,0,0,0,0.028763
2022/07/14 05:24:00.011,n,303,3.6,2.16,6.12,8.8,60.7,1014.12,0,0,0,0,0.026169
2022/07/14 05:25:00.000,n,267,7.92,5.4,10.8,8.8,60.7,1014.12,0,0,0,0,0.027008
2022/07/14 05:26:00.000,n,276,6.12,5.04,7.56,8.8,60.6,1014.12,0,0,0,0,0.029602
2022/07/14 05:27:00.000,n,275,11.88,10.8,13.32,8.9,60.4,1014.12,0,0,0,0,0.024414
2022/07/14 05:28:00.000,n,255,7.92,7.2,8.64,8.9,60.5,1014.12,0,0,0,0,0.028763
2022/07/14 05:29:00.003,n,255,15.12,12.24,16.2,8.9,60.4,1014.12,0,0,0,0,0.026169
2022/07/14 05:30:00.008,n,271,15.12,14.04,16.2,8.9,60.4,1014.02,0,0,0,0,0.026169
2022/07/14 05:31:00.000,n,281,14.76,13.68,15.84,8.9,60.2,1014.02,0,0,0,0,0.025253
2022/07/14 05:32:00.002,n,261,10.8,9.36,11.88,8.9,60.2,1014.02,0,0,0,0,0.024414
2022/07/14 05:33:00.007,n,268,12.24,6.48,15.12,8.9,60.2,1014.02,0,0,0,0,0.026169
2022/07/14 05:34:00.000,n,256,15.48,13.32,16.56,8.9,60.1,1014.12,0,0,0,0,0.031395
2022/07/14 05:35:00.001,n,267,12.96,10.8,16.56,8.9,59.9,1014.12,0,0,0,0,0.025253
2022/07/14 05:36:00.000,n,252,20.519998,18,22.68,9,59.7,1014.12,0,0,0,0,0.027008
2022/07/14 05:37:00.000,n,255,14.4,11.88,15.84,9,59.7,1014.12,0,0,0,0,0.025253
2022/07/14 05:38:00.000,n,266,18,14.04,20.519998,9,59.7,1014.22,0,0,0,0,0.025253
2022/07/14 05:39:00.005,n,258,15.48,13.68,17.64,9,59.6,1014.12,0,0,0,0,0.024414
2022/07/14 05:40:00.010,n,253,10.8,3.6,14.4,9,59.7,1014.22,0,0,0,0,0.025253
2022/07/14 05:41:00.000,n,251,10.08,7.92,11.88,9,59.6,1014.22,0,0,0,0,0.020905
2022/07/14 05:42:00.003,n,266,9,6.84,10.8,9,59.7,1014.32,0,0,0,0,0.024414
2022/07/14 05:43:00.000,n,253,13.68,12.6,14.4,9,59.5,1014.32,0,0,0,0,0.023537
2022/07/14 05:44:00.000,n,267,10.440002,8.64,12.24,9,59.5,1014.32,0,0,0,0,0.023537
2022/07/14 05:45:00.001,n,246,15.84,15.12,18,9.1,59.3,1014.32,0,0,0,0,0.024414
2022/07/14 05:46:00.006,n,247,7.2,2.88,13.32,9.1,59.3,1014.32,0,0,0,0,0.024414
2022/07/14 05:47:00.000,n,234,5.04,1.44,9.36,9.1,59.5,1014.32,0,0,0,0,0.021782
2022/07/14 05:48:00.001,n,232,8.28,6.84,10.8,9.1,59.5,1014.32,0,0,0,0,0.023537
2022/07/14 05:49:00.006,n,270,13.68,12.96,14.76,9.1,59.4,1014.32,0,0,0,0,0.023537
2022/07/14 05:50:00.011,n,262,15.48,13.32,16.919998,9.1,59.4,1014.42,0,0,0,0,0.024414
2022/07/14 05:51:00.000,n,278,8.28,6.84,8.64,9.1,59.6,1014.42,0,0,0,0,0.020065
2022/07/14 05:52:00.000,n,256,15.84,10.440002,18.359998,9.1,59.5,1014.42,0,0,0,0,0.020905
2022/07/14 05:53:00.000,n,244,14.4,10.440002,16.2,9.1,59.6,1014.52,0,0,0,0,0.023537
2022/07/14 05:54:00.000,n,252,11.88,10.8,12.96,9.1,59.5,1014.42,0,0,0,0,0.020905
2022/07/14 05:55:00.004,n,265,11.52,10.08,12.6,9.1,59.6,1014.42,0,0,0,0,0.022659
2022/07/14 05:56:00.000,n,255,8.28,6.48,9.72,9.1,59.7,1014.42,0,0,0,0,0.021782
2022/07/14 05:57:00.000,n,280,5.04,3.96,6.48,9,59.6,1014.42,0,0,0,0,0.027008
2022/07/14 05:58:00.003,n,224,4.32,1.8,6.48,9,59.8,1014.52,0,0,0,0,0.027008
2022/07/14 05:59:00.008,n,293,7.56,6.48,9,9,59.9,1014.52,0,0,0,0,0.030518
2022/07/14 06:00:00.013,n,267,12.24,9.72,14.04,9,59.9,1014.52,0,0,0,0,0.029602
2022/07/14 06:01:00.002,n,267,6.84,4.32,9.72,9,60.1,1014.62,0,0,0,0,0.033112
2022/07/14 06:02:00.000,n,247,12.96,11.88,13.32,9,60.1,1014.62,0,0,0,0,0.031395
2022/07/14 06:03:00.000,n,250,12.24,11.52,12.96,9,60.1,1014.62,0,0,0,0,0.035744
2022/07/14 06:04:00.000,n,267,11.16,9.72,14.04,9,60.2,1014.72,0,0,0,0,0.040092
2022/07/14 06:05:00.005,n,253,7.92,6.84,9,8.9,60.3,1014.72,0,0,0,0,0.042725
2022/07/14 06:06:00.010,n,248,10.8,9.36,11.88,8.9,60.1,1014.82,0,0,0,0,0.04879
2022/07/14 06:07:00.000,n,231,4.68,3.96,7.2,9,60.4,1014.82,0,0,0,0,0.06012
2022/07/14 06:08:00.004,n,269,7.92,6.84,8.28,8.9,60.5,1014.82,0,0,0,0,0.074081
2022/07/14 06:09:00.009,n,264,12.96,12.6,13.68,8.9,60.2,1014.82,0,0,0,0,0.08625
2022/07/14 06:10:00.000,n,271,9,7.56,11.16,8.9,60.3,1014.82,0,0,0,0,0.09758
2022/07/14 06:11:00.000,n,249,10.08,7.56,10.8,8.9,60.4,1014.92,0,0,0,0,0.112381
2022/07/14 06:12:00.000,n,203,6.84,6.48,7.2,8.9,60.7,1014.92,0,0,0,0,0.130653
2022/07/14 06:13:00.000,n,224,1.8,1.44,3.24,8.9,60.6,1014.92,0,0,0,0,0.153313
2022/07/14 06:14:00.003,n,246,3.96,3.6,3.96,8.9,60.4,1014.92,0,0,0,0,0.186386
2022/07/14 06:15:00.008,n,238,9.72,8.64,10.8,8.9,60.4,1014.92,0,0,0,0,0.231628
2022/07/14 06:16:00.000,n,268,5.4,4.32,6.48,8.9,60.6,1014.82,0,0,0,0,0.295143
2022/07/14 06:17:00.001,n,234,7.2,4.32,9.72,8.9,60.6,1014.82,0,0,0,0,0.381241
2022/07/14 06:18:00.007,n,253,8.64,7.2,11.52,8.9,60.3,1014.82,0,0,0,0,0.501213
2022/07/14 06:19:00.000,n,255,4.68,4.32,5.04,8.9,60.5,1014.82,0,0,0,0,0.648804
2022/07/14 06:20:00.000,n,270,4.68,2.52,6.12,8.9,60.4,1014.82,0,0,0,0,0.813675
2022/07/14 06:21:00.000,n,266,7.56,5.4,8.64,8.9,60.5,1014.82,0,0,0,0,0.979958
2022/07/14 06:22:00.000,n,272,6.84,3.24,8.28,8.9,60.5,1014.82,0,0,0,0,1.133881
2022/07/14 06:23:00.000,n,257,8.64,7.56,9,8.9,60.6,1014.82,0,0,0,0,1.298103
2022/07/14 06:24:00.005,n,247,7.56,5.76,9.72,8.9,60.6,1014.82,0,0,0,0,1.465607
2022/07/14 06:25:00.000,n,288,10.08,7.92,11.52,8.9,60.6,1014.82,0,0,0,0,1.633835
2022/07/14 06:26:00.015,n,238,6.48,5.4,7.2,8.9,60.7,1014.82,0,0,0,0,1.800156
2022/07/14 06:27:00.004,n,268,11.52,10.8,12.96,8.9,60.4,1014.82,0,0,0,0,1.964607
2022/07/14 06:28:00.000,n,268,10.8,9.72,12.96,8.9,60.5,1014.82,0,0,0,0,2.127991
2022/07/14 06:29:00.000,n,263,7.2,5.04,9,8.9,60.5,1014.82,0,0,0,0,2.297325
2022/07/14 06:30:00.003,n,268,10.440002,9.36,10.8,8.8,60.5,1014.72,0,0,0,0,2.481079
2022/07/14 06:31:00.000,n,256,11.88,9.36,14.04,8.8,60.3,1014.72,0,0,0,0,2.688789
2022/07/14 06:32:00.000,n,264,16.56,12.96,18.72,8.8,60.3,1014.62,0,0,0,0,2.921333
2022/07/14 06:33:00.003,n,260,15.48,14.76,16.2,8.8,60.2,1014.62,0,0,0,0,3.184624
2022/07/14 06:34:00.008,n,270,16.2,14.76,18,8.9,60.1,1014.62,0,0,0,0,3.477593
2022/07/14 06:35:00.013,n,272,8.64,6.48,12.24,8.9,60.2,1014.62,0,0,0,0,3.828049
2022/07/14 06:36:00.002,n,281,16.56,12.96,18,8.9,60.1,1014.72,0,0,0,0,4.208145
2022/07/14 06:37:00.000,n,296,12.24,9.72,15.12,8.9,60.1,1014.62,0,0,0,0,4.617501
2022/07/14 06:38:00.000,n,247,9.72,5.04,14.04,8.9,59.9,1014.62,0,0,0,0,5.066986
2022/07/14 06:39:00.001,n,265,14.04,11.52,15.48,8.9,59.8,1014.72,0,0,0,0,5.543175
2022/07/14 06:40:00.006,n,260,11.88,10.440002,12.6,8.9,59.9,1014.72,0,0,0,0,6.051979
2022/07/14 06:41:00.000,n,261,24.84,19.8,29.519998,9,59.5,1014.72,0,0,0,0,6.588288
2022/07/14 06:42:00.000,n,256,14.76,12.6,17.28,9,59.6,1014.72,0,0,0,0,7.194863
2022/07/14 06:43:00.004,n,267,20.880002,18.72,22.319998,9,59.3,1014.72,0,0,0,0,7.82589
2022/07/14 06:44:00.009,n,253,8.28,3.96,10.08,9,59.6,1014.72,0,0,0,0,8.604088
2022/07/14 06:45:00.014,n,276,11.16,8.64,13.32,9,59.7,1014.72,0,0,0,0,10.8078
2022/07/14 06:46:00.000,n,271,22.319998,19.8,23.4,9,59.4,1014.72,0,0,0,0,15.165216
2022/07/14 06:47:00.000,n,253,16.56,12.6,20.519998,9,59.5,1014.72,0,0,0,0,19.001084
2022/07/14 06:48:00.000,n,257,22.68,20.519998,24.48,9,59.2,1014.82,0,0,0,0,20.914116
2022/07/14 06:49:00.003,n,255,11.52,9.72,11.88,9,59.6,1014.82,0,0,0,0,22.544976
2022/07/14 06:50:00.008,n,240,12.6,11.52,13.68,9,59.9,1014.82,0,0,0,0,24.02687
2022/07/14 06:51:00.000,n,260,18.359998,17.28,20.16,9,59.6,1014.92,0,0,0,0,25.721474
2022/07/14 06:52:00.002,n,302,5.76,5.04,6.48,9,60.2,1014.92,0,0,0,0,27.424468
2022/07/14 06:53:00.007,n,269,12.96,12.24,13.68,9,59.8,1015.02,0,0,0,0,29.215354
2022/07/14 06:54:00.012,n,269,12.24,7.92,16.56,9,59.7,1015.02,0,0,0,0,30.704364
2022/07/14 06:55:00.001,n,259,9.72,8.28,11.52,9,59.8,1015.02,0,0,0,0,32.34747
2022/07/14 06:56:00.000,n,268,19.08,14.76,23.04,9,59.7,1015.02,0,0,0,0,34.12916
2022/07/14 06:57:00.000,n,236,6.12,5.04,7.2,9,59.8,1015.02,0,0,0,0,35.953732
2022/07/14 06:58:00.000,n,292,8.28,5.4,10.08,9.1,59.9,1015.12,0,0,0,0,37.769776
2022/07/14 06:59:00.005,n,255,18.72,16.56,20.16,9.1,59.8,1015.12,0,0,0,0,39.614772
2022/07/14 07:00:00.010,n,243,6.84,5.4,8.28,9.1,60,1015.12,0,0,0,0,41.550256
2022/07/14 07:01:00.000,n,272,12.24,10.8,15.48,9.1,59.8,1015.12,0,0,0,0,43.44736
2022/07/14 07:02:00.004,n,271,14.04,12.24,17.28,9.1,59.7,1015.12,0,0,0,0,45.279656
2022/07/14 07:03:00.009,n,281,12.24,11.52,13.68,9.1,59.8,1015.12,0,0,0,0,47.193984
2022/07/14 07:04:00.000,n,290,14.76,13.32,15.48,9.1,59.7,1015.12,0,0,0,0,49.146176
2022/07/14 07:05:00.003,n,290,18.359998,15.84,19.8,9.1,59.7,1015.22,0,0,0,0,51.129188
2022/07/14 07:06:00.000,n,254,9.72,8.64,10.8,9.1,59.9,1015.22,0,0,0,0,53.284628
2022/07/14 07:07:00.000,n,242,10.8,9.72,11.88,9.1,59.8,1015.22,0,0,0,0,55.193824
2022/07/14 07:08:00.002,n,270,10.440002,8.64,13.68,9.1,59.6,1015.22,0,0,0,0,57.245484
2022/07/14 07:09:00.007,n,254,9.36,9,10.08,9.1,59.7,1015.22,0,0,0,0,59.146272
2022/07/14 07:10:00.012,n,308,2.88,1.08,4.68,9.1,59.9,1015.22,0,0,0,0,61.18662
2022/07/14 07:11:00.001,n,278,6.48,5.4,8.28,9.1,59.8,1015.22,0,0,0,0,63.22632
2022/07/14 07:12:00.006,n,267,12.24,6.48,15.48,9.1,59.7,1015.22,0,0,0,0,65.158804
2022/07/14 07:13:00.000,n,267,19.8,18.359998,21.599998,9.2,59.6,1015.22,0,0,0,0,67.26524
2022/07/14 07:14:00.000,n,300,7.56,6.84,8.28,9.2,59.7,1015.32,0,0,0,0,69.35532
2022/07/14 07:15:00.005,n,244,11.88,9.72,15.48,9.2,59.6,1015.32,0,0,0,0,71.583544
2022/07/14 07:16:00.000,n,254,8.28,7.56,9.36,9.2,59.3,1015.32,0,0,0,0,73.51288
2022/07/14 07:17:00.000,n,265,14.4,7.92,16.919998,9.2,59.2,1015.32,0,0,0,0,75.717024
2022/07/14 07:18:00.004,n,267,16.2,15.48,16.919998,9.3,59,1015.32,0,0,0,0,77.979648
2022/07/14 07:19:00.009,n,260,10.440002,8.64,11.52,9.3,59.2,1015.32,0,0,0,0,80.17404
2022/07/14 07:20:00.014,n,292,9.72,9,10.8,9.3,59.3,1015.32,0,0,0,0,82.32744
2022/07/14 07:21:00.003,n,270,16.919998,15.48,18.72,9.3,59.1,1015.32,0,0,0,0,84.674304
2022/07/14 07:22:00.000,n,279,20.519998,19.44,21.24,9.4,58.9,1015.32,0,0,0,0,86.845336
2022/07/14 07:23:00.000,n,282,15.12,11.88,17.28,9.4,58.7,1015.32,0,0,0,0,90.00408
2022/07/14 07:24:00.000,n,245,10.8,9.72,11.88,9.4,58.8,1015.32,0,0,0,0,91.605984
2022/07/14 07:25:00.003,n,258,11.88,10.8,12.96,9.4,59,1015.32,0,0,0,0,93.660416
2022/07/14 07:26:00.008,n,273,9.36,8.64,10.8,9.4,59,1015.32,0,0,0,0,95.96352
2022/07/14 07:27:00.000,n,253,15.84,13.32,19.08,9.4,58.6,1015.32,0,0,0,0,98.263232
2022/07/14 07:28:00.001,n,275,20.16,18.359998,22.68,9.4,58.3,1015.32,0,0,0,0,100.77672
2022/07/14 07:29:00.006,n,297,12.24,10.8,13.68,9.5,58.5,1015.32,0,0,0,0,102.93768
2022/07/14 07:30:00.011,n,272,6.48,5.4,7.56,9.5,58.7,1015.32,0,0,0,0,105.42488
2022/07/14 07:31:00.000,n,243,11.88,10.440002,14.4,9.5,58.5,1015.32,0,0,0,0,107.56218
2022/07/14 07:32:00.000,n,265,12.24,10.8,13.68,9.5,58.5,1015.32,0,0,0,0,110.07452
2022/07/14 07:33:00.000,n,313,5.76,3.6,8.28,9.6,58.8,1015.32,0,0,0,0,112.3563
2022/07/14 07:34:00.000,n,270,9,8.64,10.440002,9.6,58.6,1015.32,0,0,0,0,114.66528
2022/07/14 07:35:00.003,n,297,14.04,11.88,15.48,9.6,58.4,1015.32,0,0,0,0,117.17122
2022/07/14 07:36:00.009,n,306,5.04,3.24,6.48,9.6,58.8,1015.32,0,0,0,0,119.56242
2022/07/14 07:37:00.000,n,261,10.8,9.72,12.24,9.6,58.1,1015.32,0,0,0,0,121.94926
2022/07/14 07:38:00.002,n,271,15.48,12.6,17.28,9.7,58.1,1015.42,0,0,0,0,124.42756
2022/07/14 07:39:00.005,n,297,7.2,5.76,10.08,9.7,58.5,1015.42,0,0,0,0,127.01562
2022/07/14 07:40:00.000,n,263,16.56,12.6,19.08,9.7,58,1015.42,0,0,0,0,129.58554
2022/07/14 07:41:00.000,n,249,9.72,9,10.08,9.7,58.1,1015.42,0,0,0,0,131.9976
2022/07/14 07:42:00.004,n,225,10.08,6.84,12.24,9.7,57.8,1015.42,0,0,0,0,133.30056
2022/07/14 07:43:00.000,n,298,12.96,12.24,14.04,9.8,57.7,1015.42,0,0,0,0,136.52802
2022/07/14 07:44:00.000,n,274,20.16,19.44,20.519998,9.8,57.7,1015.42,0,0,0,0,139.06898
2022/07/14 07:45:00.004,n,248,12.96,9.72,16.919998,9.8,57.7,1015.42,0,0,0,0,141.93978
2022/07/14 07:46:00.009,n,250,11.52,10.08,12.24,9.8,57.6,1015.52,0,0,0,0,143.63612
2022/07/14 07:47:00.014,n,266,10.440002,7.92,12.96,9.8,57.5,1015.52,0,0,0,0,147.18606
2022/07/14 07:48:00.003,n,246,11.88,10.440002,14.04,9.9,57.6,1015.52,0,0,0,0,149.6416
2022/07/14 07:49:00.000,n,310,3.24,2.88,3.96,9.9,57.6,1015.52,0,0,0,0,151.82586
2022/07/14 07:50:00.000,n,279,10.8,9.72,11.52,9.9,57.6,1015.52,0,0,0,0,153.8984
2022/07/14 07:51:00.003,n,269,13.68,11.16,16.919998,10,57.1,1015.52,0,0,0,0,156.98296
2022/07/14 07:52:00.002,n,290,19.08,16.2,20.16,10,57.2,1015.52,0,0,0,0,159.55476
2022/07/14 07:53:00.000,n,258,12.96,12.24,13.32,10,57,1015.62,0,0,0,0,161.96268
2022/07/14 07:54:00.000,n,261,13.32,12.24,14.4,10,57,1015.62,0,0,0,0,164.21338
2022/07/14 07:55:00.007,n,293,11.52,9.72,13.68,10.1,57.3,1015.62,0,0,0,0,167.30286
2022/07/14 07:56:00.004,n,278,10.08,5.4,13.32,10.1,57.1,1015.62,0,0,0,0,169.59656
2022/07/14 07:57:00.002,n,262,15.48,13.32,18,10.1,56.9,1015.62,0,0,0,0,172.16064
2022/07/14 07:58:00.000,n,262,6.12,5.04,7.2,10.2,57,1015.62,0,0,0,0,174.71314
2022/07/14 07:59:00.000,n,254,13.32,11.52,13.68,10.2,56.4,1015.62,0,0,0,0,177.49634
2022/07/14 08:00:00.000,n,264,11.52,10.08,14.04,10.2,56.7,1015.72,0,0,0,0,180.23376
2022/07/14 08:01:00.007,n,296,8.28,7.56,9.36,10.3,56.7,1015.72,0,0,0,0,182.30682
2022/07/14 08:02:00.005,n,268,11.88,10.440002,12.96,10.3,56.3,1015.72,0,0,0,0,184.77112
2022/07/14 08:03:00.004,n,251,8.28,7.56,8.64,10.3,56.3,1015.72,0,0,0,0,187.38648
2022/07/14 08:04:00.001,n,280,14.04,12.24,15.48,10.3,56.4,1015.82,0,0,0,0,190.42542
2022/07/14 08:05:00.000,n,302,10.08,6.84,13.32,10.4,56.6,1015.72,0,0,0,0,192.73986
2022/07/14 08:06:00.012,n,266,3.6,2.16,5.4,10.4,56.6,1015.82,0,0,0,0,195.7022
2022/07/14 08:07:00.000,n,274,8.28,6.48,9.72,10.4,56.1,1015.82,0,0,0,0,198.5199
