"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/28 04:04:00.000,n,272,5.04,4.68,5.04,19.2,80.8,1011.82,0,0,0,0,0.024376
2018/10/28 04:05:00.000,n,274,7.56,6.48,8.28,19.2,80.7,1011.82,0,0,0,0,0.023499
2018/10/28 04:06:00.000,n,204,0.36,0.36,0.72,19.2,80.8,1011.82,0,0,0,0,0.021744
2018/10/28 04:07:00.005,n,307,2.88,0.72,3.6,19.1,81,1011.82,0,0,0,0,0.024376
2018/10/28 04:08:00.002,n,245,2.52,2.16,3.24,19.1,80.9,1011.82,0,0,0,0,0.027847
2018/10/28 04:09:00.000,n,276,2.88,2.52,3.6,19.1,81,1011.82,0,0,0,0,0.025253
2018/10/28 04:10:00.012,n,152,0.72,0,1.44,19.1,81.1,1011.82,0,0,0,0,0.020027
2018/10/28 04:11:00.009,n,270,1.44,0.72,2.16,19.1,81,1011.82,0,0,0,0,0.020866
2018/10/28 04:12:00.005,n,309,3.24,1.8,5.04,19.1,81.5,1011.82,0,0,0,0,0.026093
2018/10/28 04:13:00.000,n,248,2.52,2.16,3.24,19.1,81.6,1011.82,0,0,0,0,0.020027
2018/10/28 04:14:00.000,n,263,3.24,2.88,3.24,19.1,81.2,1011.82,0,0,0,0,0.020027
2018/10/28 04:15:00.000,n,247,2.52,1.08,3.24,19.1,81.5,1011.82,0,0,0,0,0.01915
2018/10/28 04:16:00.000,n,265,4.32,2.88,5.04,19.1,81.2,1011.82,0,0,0,0,0.021744
2018/10/28 04:17:00.008,n,274,1.8,1.08,2.88,19,81.4,1011.82,0,0,0,0,0.024376
2018/10/28 04:18:00.005,n,271,4.32,3.96,4.32,19,81.5,1011.82,0,0,0,0,0.020866
2018/10/28 04:19:00.001,n,237,1.8,1.44,2.88,19,81.4,1011.82,0,0,0,0,0.025215
2018/10/28 04:20:00.002,n,264,1.8,1.44,1.8,19,81.4,1011.82,0,0,0,0,0.029564
2018/10/28 04:21:00.015,n,262,3.96,3.24,4.32,19,81.6,1011.82,0,0,0,0,0.02697
2018/10/28 04:22:00.000,n,284,3.6,0.72,4.68,19,81.6,1011.82,0,0,0,0,0.028725
2018/10/28 04:23:00.000,n,290,2.52,2.16,3.6,19,81.8,1011.82,0,0,0,0,0.027847
2018/10/28 04:24:00.000,n,280,3.96,1.8,5.04,19,81.8,1011.82,0,0,0,0,0.02697
2018/10/28 04:25:00.002,n,223,0.72,0.36,1.44,19,81.8,1011.82,0,0,0,0,0.030441
2018/10/28 04:26:00.000,n,278,3.24,2.16,4.68,19,81.9,1011.92,0,0,0,0,0.026093
2018/10/28 04:27:00.000,n,251,2.52,2.16,3.6,19,81.9,1011.92,0,0,0,0,0.027847
2018/10/28 04:28:00.011,n,301,1.44,0.72,2.52,18.9,81.8,1011.92,0,0,0,0,0.02697
2018/10/28 04:29:00.008,n,279,5.04,3.96,5.4,18.9,81.8,1011.92,0,0,0,0,0.036545
2018/10/28 04:30:00.006,n,266,4.68,4.32,5.4,18.9,82.1,1011.92,0,0,0,0,0.030441
2018/10/28 04:31:00.000,n,241,2.16,2.16,2.52,18.9,81.9,1011.92,0,0,0,0,0.033913
2018/10/28 04:32:00.000,n,138,1.8,1.08,2.52,18.9,82.2,1011.92,0,0,0,0,0.036545
2018/10/28 04:33:00.000,n,319,2.52,1.8,3.24,18.9,82.3,1011.92,0,0,0,0,0.043488
2018/10/28 04:34:00.000,n,255,4.32,3.6,5.04,18.9,82,1011.92,0,0,0,0,0.040016
2018/10/28 04:35:00.007,n,251,3.24,2.16,3.6,18.9,81.6,1011.92,0,0,0,0,0.041771
2018/10/28 04:36:00.004,n,236,1.8,1.44,2.16,18.8,81.7,1011.92,0,0,0,0,0.049591
2018/10/28 04:37:00.001,n,285,4.68,3.24,6.12,18.8,82.1,1011.92,0,0,0,0,0.054817
2018/10/28 04:38:00.000,n,271,4.68,4.32,4.68,18.8,81.9,1011.92,0,0,0,0,0.065269
2018/10/28 04:39:00.011,n,277,3.96,3.24,4.68,18.8,81.8,1011.92,0,0,0,0,0.08007
2018/10/28 04:40:00.000,n,282,3.96,3.24,5.04,18.7,81.8,1011.92,0,0,0,0,0.090523
2018/10/28 04:41:00.000,n,266,6.48,5.4,7.92,18.7,81.7,1011.92,0,0,0,0,0.111389
2018/10/28 04:42:00.000,n,280,3.24,2.16,3.96,18.7,81.9,1011.92,0,0,0,0,0.142708
2018/10/28 04:43:00.002,n,300,3.24,2.52,4.32,18.7,82.3,1011.92,0,0,0,0,0.180092
2018/10/28 04:44:00.000,n,276,2.52,1.44,3.96,18.7,82.4,1011.92,0,0,0,0,0.221863
2018/10/28 04:45:00.000,n,268,3.24,3.24,3.6,18.7,82.1,1011.92,0,0,0,0,0.285301
2018/10/28 04:46:00.010,n,248,2.16,1.8,2.52,18.7,82.7,1011.92,0,0,0,0,0.387878
2018/10/28 04:47:00.008,n,247,2.52,2.16,2.52,18.7,82.2,1011.92,0,0,0,0,0.515518
2018/10/28 04:48:00.005,n,263,3.6,3.24,3.96,18.7,82.4,1011.92,0,0,0,0,0.646553
2018/10/28 04:49:00.002,n,277,2.52,1.8,2.88,18.7,82.5,1011.92,0,0,0,0,0.796585
2018/10/28 04:50:00.000,n,214,1.44,0.72,1.8,18.7,82.6,1011.92,0,0,0,0,0.995712
2018/10/28 04:51:00.000,n,244,1.8,1.44,2.16,18.7,82.3,1011.92,0,0,0,0,1.212044
2018/10/28 04:52:00.000,n,231,2.16,2.16,2.16,18.7,82.3,1011.92,0,0,0,0,1.425476
2018/10/28 04:53:00.006,n,273,1.8,1.44,2.16,18.6,82.4,1011.92,0,0,0,0,1.706162
2018/10/28 04:54:00.003,n,267,3.6,3.24,3.96,18.6,82.6,1011.92,0,0,0,0,2.053108
2018/10/28 04:55:00.000,n,263,2.88,2.52,3.24,18.6,82.2,1011.92,0,0,0,0,2.304421
2018/10/28 04:56:00.013,n,267,2.88,1.8,3.6,18.6,82.5,1011.92,0,0,0,0,2.570152
2018/10/28 04:57:00.010,n,230,2.88,2.52,3.6,18.6,82.3,1012.02,0,0,0,0,3.040085
2018/10/28 04:58:00.000,n,289,1.44,0.72,1.44,18.6,82.6,1012.02,0,0,0,0,3.781357
2018/10/28 04:59:00.000,n,129,0.36,0,0.72,18.6,82.6,1012.02,0,0,0,0,4.44336
2018/10/28 05:00:00.000,n,190,2.16,1.8,2.52,18.6,82.5,1012.02,0,0,0,0,5.019837
2018/10/28 05:01:00.000,n,117,0,0,0.36,18.6,82.5,1012.02,0,0,0,0,5.647278
2018/10/28 05:02:00.000,n,200,1.44,1.44,1.8,18.6,82.5,1012.02,0,0,0,0,6.316796
2018/10/28 05:03:00.008,n,291,1.08,0.36,1.44,18.6,82.7,1012.02,0,0,0,0,7.143822
2018/10/28 05:04:00.005,n,259,2.16,0.36,3.96,18.7,82.6,1012.02,0,0,0,0,8.036766
2018/10/28 05:05:00.002,n,316,0.72,0.36,0.72,18.7,82.5,1012.02,0,0,0,0,8.84758
2018/10/28 05:06:00.016,n,221,1.44,1.08,1.8,18.6,82.4,1012.02,0,0,0,0,9.690782
2018/10/28 05:07:00.000,n,234,2.16,2.16,2.52,18.6,82.3,1012.02,0,0,0,0,10.782204
2018/10/28 05:08:00.000,n,169,1.44,1.08,1.44,18.6,82.4,1012.02,0,0,0,0,12.124406
2018/10/28 05:09:00.000,n,180,1.8,1.44,2.16,18.6,82.5,1012.02,0,0,0,0,13.513374
2018/10/28 05:10:00.006,n,127,2.16,1.44,2.52,18.6,82.6,1012.02,0,0,0,0,14.984666
2018/10/28 05:11:00.005,n,187,0.72,0.36,1.44,18.6,82.6,1012.02,0,0,0,0,16.512872
2018/10/28 05:12:00.001,n,207,0.36,0,1.08,18.7,82.5,1012.12,0,0,0,0,18.116188
2018/10/28 05:13:00.000,n,182,1.8,1.08,2.16,18.7,82.6,1012.12,0,0,0,0,19.807358
2018/10/28 05:14:00.012,n,139,2.52,2.16,3.24,18.7,82.4,1012.12,0,0,0,0,21.604462
2018/10/28 05:15:00.009,n,189,1.44,0.36,2.16,18.7,82.4,1012.12,0,0,0,0,23.565788
2018/10/28 05:16:00.000,n,199,0.36,0,0.72,18.7,82.4,1012.12,0,0,0,0,25.543976
2018/10/28 05:17:00.000,n,153,2.52,2.16,2.88,18.7,82.3,1012.02,0,0,0,0,27.473794
2018/10/28 05:18:00.001,n,141,3.24,2.88,3.96,18.6,82.3,1012.02,0,0,0,0,29.49955
2018/10/28 05:19:00.000,n,190,2.16,1.44,2.16,18.6,82.4,1012.12,0,0,0,0,31.560516
2018/10/28 05:20:00.000,n,261,1.8,1.08,2.16,18.6,82.3,1012.12,0,0,0,0,33.825628
2018/10/28 05:21:00.008,n,59,1.08,0.36,2.16,18.7,82.6,1012.12,0,0,0,0,35.945528
2018/10/28 05:22:00.007,n,182,3.6,3.24,3.96,18.7,82.3,1012.12,0,0,0,0,38.090628
2018/10/28 05:23:00.004,n,152,2.88,2.52,3.24,18.7,82.1,1012.12,0,0,0,0,40.61474
2018/10/28 05:24:00.001,n,104,1.08,0.72,2.16,18.7,82.1,1012.12,0,0,0,0,43.299864
2018/10/28 05:25:00.000,n,163,3.6,3.24,3.96,18.6,82,1012.12,0,0,0,0,45.8881
2018/10/28 05:26:00.000,n,171,2.16,1.8,2.16,18.6,82.1,1012.02,0,0,0,0,48.429736
2018/10/28 05:27:00.000,n,154,2.88,2.52,3.6,18.6,82.1,1012.12,0,0,0,0,51.453608
2018/10/28 05:28:00.000,n,195,1.08,0.36,2.16,18.6,82.1,1012.12,0,0,0,0,54.401304
2018/10/28 05:29:00.003,n,154,2.88,2.52,3.24,18.7,82,1012.12,0,0,0,0,57.168044
2018/10/28 05:30:00.000,n,163,3.24,2.88,4.32,18.7,82,1012.12,0,0,0,0,60.07038
2018/10/28 05:31:00.000,n,149,3.96,2.16,4.68,18.7,81.9,1012.12,0,0,0,0,62.801836
2018/10/28 05:32:00.011,n,135,1.44,1.08,2.16,18.7,81.9,1012.22,0,0,0,0,65.496584
2018/10/28 05:33:00.008,n,200,6.12,4.68,7.56,18.7,81.9,1012.22,0,0,0,0,68.118512
2018/10/28 05:34:00.000,n,168,5.04,4.68,6.12,18.7,81.8,1012.22,0,0,0,0,71.269472
2018/10/28 05:35:00.002,n,169,2.88,2.52,2.88,18.7,81.8,1012.32,0,0,0,0,74.369872
2018/10/28 05:36:00.000,n,201,2.88,2.52,3.24,18.7,81.8,1012.32,0,0,0,0,77.57208
2018/10/28 05:37:00.000,n,216,2.16,1.44,2.88,18.7,81.8,1012.32,0,0,0,0,80.479544
2018/10/28 05:38:00.000,n,173,6.12,5.4,6.84,18.7,81.7,1012.32,0,0,0,0,83.486672
2018/10/28 05:39:00.006,n,173,2.16,1.44,2.88,18.8,81.7,1012.42,0,0,0,0,86.625936
2018/10/28 05:40:00.004,n,179,3.6,1.8,3.96,18.8,81.7,1012.42,0,0,0,0,89.706272
2018/10/28 05:41:00.001,n,159,4.32,3.96,5.04,18.8,81.5,1012.42,0,0,0,0,92.80548
2018/10/28 05:42:00.014,n,178,1.08,0.36,3.6,18.8,81.6,1012.42,0,0,0,0,96.091384
2018/10/28 05:43:00.000,n,249,2.88,1.8,3.24,18.8,81.7,1012.42,0,0,0,0,99.335008
2018/10/28 05:44:00.000,n,219,2.52,2.52,2.88,18.9,81.6,1012.42,0,0,0,0,102.42362
2018/10/28 05:45:00.003,n,7,0.72,0.36,1.44,18.9,81.5,1012.52,0,0,0,0,105.60884
2018/10/28 05:46:00.001,n,159,1.44,0.36,2.16,19,81.4,1012.52,0,0,0,0,108.45596
2018/10/28 05:47:00.000,n,246,2.88,2.16,3.24,19.1,81.2,1012.52,0,0,0,0,111.56172
2018/10/28 05:48:00.000,n,293,2.52,1.8,3.24,19.1,80.8,1012.62,0,0,0,0,115.0921
2018/10/28 05:49:00.008,n,269,5.04,2.88,6.12,19.2,80.9,1012.62,0,0,0,0,118.32138
2018/10/28 05:50:00.006,n,280,5.76,5.04,5.76,19.2,80.2,1012.72,0,0,0,0,121.50506
2018/10/28 05:51:00.003,n,316,2.88,2.16,3.24,19.2,81.2,1012.72,0,0,0,0,124.9427
2018/10/28 05:52:00.001,n,202,4.32,3.24,5.04,19.2,80.4,1012.72,0,0,0,0,128.03598
2018/10/28 05:53:00.000,n,273,6.48,5.76,6.48,19.3,79.9,1012.72,0,0,0,0,131.32354
2018/10/28 05:54:00.000,n,261,5.4,3.96,6.48,19.2,79.7,1012.72,0,0,0,0,134.79028
2018/10/28 05:55:00.007,n,256,5.04,4.32,5.76,19.2,79.6,1012.72,0,0,0,0,138.08624
2018/10/28 05:56:00.004,n,292,6.12,5.4,6.84,19.2,79.6,1012.72,0,0,0,0,141.57618
2018/10/28 05:57:00.001,n,307,1.44,0.36,2.88,19.2,79.9,1012.72,0,0,0,0,145.1781
2018/10/28 05:58:00.000,n,264,4.32,3.6,4.68,19.2,79.8,1012.72,0,0,0,0,148.69464
2018/10/28 05:59:00.012,n,272,6.48,6.12,6.84,19.2,79.5,1012.72,0,0,0,0,152.69332
2018/10/28 06:00:00.009,n,271,5.4,5.04,5.76,19.2,79.5,1012.72,0,0,0,0,156.33606
2018/10/28 06:01:00.000,n,260,5.4,5.04,5.76,19.2,79.3,1012.72,0,0,0,0,160.36662
2018/10/28 06:02:00.002,n,303,3.24,2.88,3.96,19.2,79.7,1012.72,0,0,0,0,164.49476
2018/10/28 06:03:00.000,n,234,2.16,1.08,3.24,19.2,79.8,1012.72,0,0,0,0,169.58218
2018/10/28 06:04:00.000,n,231,2.16,1.08,2.88,19.3,79.6,1012.82,0,0,0,0,175.51754
2018/10/28 06:05:00.000,n,50,1.8,0.72,2.88,19.3,80.3,1012.72,0,0,0,0,182.21432
2018/10/28 06:06:00.007,n,329,3.6,3.24,4.32,19.5,80.2,1012.72,0,0,0,0,189.43386
2018/10/28 06:07:00.004,n,325,1.8,1.08,2.16,19.6,79.6,1012.72,0,0,0,0,198.09848
2018/10/28 06:08:00.001,n,248,0.36,0,0.72,19.6,79.4,1012.72,0,0,0,0,207.43716
2018/10/28 06:09:00.014,n,225,1.08,0.36,1.8,19.7,79.4,1012.72,0,0,0,0,217.8049
2018/10/28 06:10:00.000,n,170,1.08,0.72,1.44,19.8,78.8,1012.82,0,0,0,0,230.77366
2018/10/28 06:11:00.000,n,250,2.88,2.52,3.96,19.8,78.7,1012.82,0,0,0,0,245.2753
2018/10/28 06:12:00.005,n,279,2.52,0.72,3.24,19.9,78.1,1012.82,0,0,0,0,262.15488
2018/10/28 06:13:00.002,n,266,4.68,4.32,5.04,19.9,77.4,1012.82,0,0,0,0,277.7048
2018/10/28 06:14:00.000,n,249,2.16,1.8,2.52,19.9,77,1012.82,0,0,0,0,291.75248
2018/10/28 06:15:00.000,n,163,3.24,2.52,3.6,19.9,76.9,1012.82,0,0,0,0,303.88198
2018/10/28 06:16:00.007,n,195,2.88,2.16,3.24,20,76.6,1012.82,0,0,0,0,316.23458
2018/10/28 06:17:00.005,n,160,1.44,1.08,1.8,20,76.6,1012.82,0,0,0,0,322.65274
2018/10/28 06:18:00.002,n,267,3.6,3.24,4.32,20,76.6,1012.82,0,0,0,0,339.55308
2018/10/28 06:19:00.000,n,277,1.44,0.72,2.52,20.2,77.2,1012.82,0,0,0,0,348.85792
2018/10/28 06:20:00.000,n,303,2.88,2.16,3.24,20.3,76.9,1012.82,0,0,0,0,296.1452
2018/10/28 06:21:00.000,n,152,0.36,0,0.72,20.3,76.8,1012.82,0,0,0,0,292.755
2018/10/28 06:22:00.005,n,330,1.44,0.72,1.8,20.4,76.6,1012.92,0,0,0,0,278.56524
2018/10/28 06:23:00.002,n,57,0.72,0,1.08,20.5,75.6,1012.92,0,0,0,0,258.6742
2018/10/28 06:24:00.000,n,251,4.32,2.88,5.4,20.6,75.4,1012.92,0,0,0,0,277.84168
2018/10/28 06:25:00.012,n,260,2.88,1.8,3.6,20.7,75.6,1012.92,0,0,0,0,186.46624
2018/10/28 06:26:00.009,n,265,3.24,0.72,5.04,20.8,74.7,1012.92,0,0,0,0,170.94866
2018/10/28 06:27:00.006,n,266,3.24,2.16,3.96,20.7,74,1012.92,0,0,0,0,165.72174
2018/10/28 06:28:00.002,n,261,2.16,2.16,2.16,20.7,73.7,1012.92,0,0,0,0,151.66706
2018/10/28 06:29:00.000,n,248,2.16,1.8,2.52,20.7,74.5,1012.92,0,0,0,0,142.30172
2018/10/28 06:30:00.000,n,256,4.32,3.96,4.68,20.7,73.7,1012.92,0,0,0,0,140.10322
2018/10/28 06:31:00.000,n,263,3.96,3.6,4.68,20.7,73.4,1012.92,0,0,0,0,134.7261
2018/10/28 06:32:00.006,n,276,2.52,2.16,3.24,20.7,73.5,1012.92,0,0,0,0,132.6992
2018/10/28 06:33:00.003,n,235,1.44,1.44,1.44,20.7,73.6,1012.92,0,0,0,0,131.33676
2018/10/28 06:34:00.001,n,289,3.96,3.24,3.96,20.7,73.8,1012.92,0,0,0,0,133.7738
2018/10/28 06:35:00.000,n,270,4.32,4.32,5.04,20.7,73.6,1012.92,0,0,0,0,137.9229
2018/10/28 06:36:00.013,n,274,2.88,2.52,3.24,20.7,73.5,1012.92,0,0,0,0,142.22746
2018/10/28 06:37:00.000,n,277,1.44,1.08,2.52,20.7,73.9,1013.02,0,0,0,0,148.71814
2018/10/28 06:38:00.000,n,236,2.16,1.44,3.24,20.7,74.1,1013.02,0,0,0,0,150.3308
2018/10/28 06:39:00.005,n,194,0.72,0.36,0.72,20.8,73.9,1013.02,0,0,0,0,153.7047
2018/10/28 06:40:00.002,n,253,2.88,2.16,3.96,20.8,74,1013.02,0,0,0,0,159.371
2018/10/28 06:41:00.000,n,151,0.36,0,0.72,20.8,74.2,1013.02,0,0,0,0,161.4461
2018/10/28 06:42:00.000,n,341,2.16,1.44,2.52,20.9,73.8,1013.02,0,0,0,0,157.6366
2018/10/28 06:43:00.009,n,292,1.44,1.08,2.88,20.9,73.7,1013.02,0,0,0,0,156.10644
2018/10/28 06:44:00.007,n,260,4.32,3.96,5.04,20.9,73.4,1013.02,0,0,0,0,158.68946
2018/10/28 06:45:00.005,n,268,3.96,2.88,4.68,20.9,73.2,1013.02,0,0,0,0,163.16974
2018/10/28 06:46:00.002,n,273,4.32,3.6,4.68,20.9,73,1013.02,0,0,0,0,164.46464
2018/10/28 06:47:00.000,n,265,3.6,3.24,3.6,20.9,72.9,1013.02,0,0,0,0,168.3416
2018/10/28 06:48:00.000,n,299,2.88,2.16,3.24,20.8,74,1013.02,0,0,0,0,174.42772
2018/10/28 06:49:00.000,n,254,3.96,3.6,4.68,20.9,73.2,1013.02,0,0,0,0,181.37382
2018/10/28 06:50:00.006,n,252,2.16,1.8,2.16,20.8,73,1013.02,0,0,0,0,211.00518
2018/10/28 06:51:00.003,n,193,1.08,0.72,1.08,20.8,73.3,1013.02,0,0,0,0,185.23368
2018/10/28 06:52:00.000,n,233,2.16,1.8,2.16,20.8,73.4,1013.02,0,0,0,0,193.42704
2018/10/28 06:53:00.014,n,225,2.16,1.8,2.88,20.9,73.3,1013.12,0,0,0,0,190.2819
2018/10/28 06:54:00.011,n,190,0.72,0,1.44,20.9,73.3,1013.12,0,0,0,0,188.70262
2018/10/28 06:55:00.000,n,263,2.88,2.88,3.24,20.9,73.4,1013.12,0,0,0,0,187.82586
2018/10/28 06:56:00.000,n,259,3.24,2.88,3.6,21,72.9,1013.12,0,0,0,0,189.5794
2018/10/28 06:57:00.003,n,232,2.52,2.52,2.88,21,72.7,1013.02,0,0,0,0,193.81462
2018/10/28 06:58:00.000,n,179,1.44,1.08,2.16,20.9,72.9,1013.02,0,0,0,0,199.09478
2018/10/28 06:59:00.000,n,151,0.72,0.36,0.72,21,72.9,1013.02,0,0,0,0,202.63268
2018/10/28 07:00:00.000,n,107,0.72,0.36,1.44,21,72.9,1013.02,0,0,0,0,204.50982
2018/10/28 07:01:00.009,n,170,1.8,1.44,2.16,21.1,72.6,1013.02,0,0,0,0,204.45182
2018/10/28 07:02:00.007,n,267,1.08,0.36,1.44,21.1,72.6,1013.02,0,0,0,0,203.0114
2018/10/28 07:03:00.003,n,82,1.08,0.72,2.16,21.1,72.6,1013.02,0,0,0,0,200.93498
2018/10/28 07:04:00.000,n,16,1.44,0.72,1.8,21.2,72.4,1012.92,0,0,0,0,198.85552
2018/10/28 07:05:00.000,n,278,0.36,0.36,0.72,21.2,72.2,1012.92,0,0,0,0,197.08488
2018/10/28 07:06:00.000,n,170,0.72,0.36,0.72,21.3,71.9,1012.92,0,0,0,0,197.3397
2018/10/28 07:07:00.000,n,227,1.8,1.44,2.52,21.4,71.8,1012.92,0,0,0,0,198.2531
2018/10/28 07:08:00.005,n,59,2.16,1.8,2.52,21.5,71.6,1012.82,0,0,0,0,198.97118
2018/10/28 07:09:00.002,n,59,4.32,3.24,4.32,21.5,71.7,1012.82,0,0,0,0,199.13628
2018/10/28 07:10:00.000,n,73,3.96,3.6,4.32,21.5,71,1012.82,0,0,0,0,199.50736
2018/10/28 07:11:00.012,n,94,3.24,2.52,4.32,21.5,71.4,1012.72,0,0,0,0,200.06066
2018/10/28 07:12:00.010,n,75,3.96,3.96,4.32,21.5,71.9,1012.72,0,0,0,0,198.8308
2018/10/28 07:13:00.000,n,106,0.72,0.36,1.08,21.5,72.1,1012.72,0,0,0,0,193.8723
2018/10/28 07:14:00.000,n,93,2.52,2.16,3.24,21.5,71.6,1012.72,0,0,0,0,190.96734
2018/10/28 07:15:00.000,n,56,2.52,2.16,3.6,21.5,71.6,1012.72,0,0,0,0,191.58684
2018/10/28 07:16:00.000,n,79,2.52,2.16,2.88,21.5,71.4,1012.72,0,0,0,0,195.98198
2018/10/28 07:17:00.000,n,86,2.16,1.44,2.52,21.5,71.6,1012.72,0,0,0,0,203.47252
2018/10/28 07:18:00.008,n,69,2.16,0.72,3.96,21.5,71.9,1012.72,0,0,0,0,212.43064
2018/10/28 07:19:00.005,n,46,5.76,5.4,6.12,21.6,71.3,1012.72,0,0,0,0,220.76072
2018/10/28 07:20:00.002,n,50,4.32,3.24,5.04,21.5,71.3,1012.72,0,0,0,0,225.38536
2018/10/28 07:21:00.015,n,42,3.6,1.8,4.32,21.4,71.5,1012.72,0,0,0,0,227.4932
2018/10/28 07:22:00.000,n,42,3.6,0.36,4.68,21.4,71.4,1012.72,0,0,0,0,233.1881
2018/10/28 07:23:00.000,n,46,1.8,1.08,2.52,21.4,71.7,1012.62,0,0,0,0,239.61082
2018/10/28 07:24:00.000,n,80,1.08,0.36,1.8,21.4,71.9,1012.62,0,0,0,0,243.637
2018/10/28 07:25:00.007,n,171,1.08,0.36,2.16,21.4,72.1,1012.62,0,0,0,0,241.22674
2018/10/28 07:26:00.005,n,133,0.72,0.36,1.8,21.5,71.5,1012.62,0,0,0,0,234.64744
2018/10/28 07:27:00.001,n,77,1.44,0.36,2.88,21.6,71.4,1012.62,0,0,0,0,227.39952
2018/10/28 07:28:00.000,n,99,0.72,0.36,1.44,21.6,71.5,1012.62,0,0,0,0,222.5924
2018/10/28 07:29:00.012,n,211,1.08,0.36,1.8,21.7,70.8,1012.62,0,0,0,0,221.8975
2018/10/28 07:30:00.010,n,129,3.24,3.24,3.96,21.7,70.4,1012.62,0,0,0,0,224.96116
2018/10/28 07:31:00.000,n,53,2.88,2.52,3.24,21.8,70.5,1012.62,0,0,0,0,228.54882
2018/10/28 07:32:00.000,n,66,2.16,1.44,2.88,21.8,69.8,1012.62,0,0,0,0,231.148
2018/10/28 07:33:00.002,n,30,2.88,2.16,3.6,21.9,69.8,1012.62,0,0,0,0,233.77526
2018/10/28 07:34:00.001,n,242,0.72,0.36,1.08,21.9,69.7,1012.62,0,0,0,0,234.786
2018/10/28 07:35:00.000,n,166,3.6,3.24,3.96,21.9,68.8,1012.62,0,0,0,0,232.82096
2018/10/28 07:36:00.000,n,142,2.52,1.44,2.88,21.9,69.1,1012.62,0,0,0,0,229.37462
2018/10/28 07:37:00.009,n,127,4.68,4.32,4.68,21.9,68.8,1012.52,0,0,0,0,227.25274
2018/10/28 07:38:00.007,n,140,3.24,2.52,3.6,21.8,68.9,1012.52,0,0,0,0,224.64286
2018/10/28 07:39:00.003,n,148,4.68,3.24,5.4,21.8,69.5,1012.52,0,0,0,0,221.58684
2018/10/28 07:40:00.000,n,142,5.4,4.68,5.76,21.8,69.8,1012.52,0,0,0,0,219.52446
2018/10/28 07:41:00.000,n,151,3.24,2.52,3.24,21.8,69.5,1012.52,0,0,0,0,223.10722
2018/10/28 07:42:00.000,n,156,3.96,3.96,4.32,21.7,69.8,1012.52,0,0,0,0,234.04412
2018/10/28 07:43:00.000,n,96,4.32,3.6,4.68,21.7,69.8,1012.52,0,0,0,0,253.54576
2018/10/28 07:44:00.005,n,258,0.36,0,0.72,21.7,69.8,1012.52,0,0,0,0,300.0622
2018/10/28 07:45:00.002,n,138,5.04,4.32,5.76,21.8,69.8,1012.52,0,0,0,0,352.65496
2018/10/28 07:46:00.000,n,145,3.6,3.24,3.96,21.8,69.3,1012.62,0,0,0,0,376.766
2018/10/28 07:47:00.012,n,172,3.6,2.52,4.68,21.9,69.6,1012.62,0,0,0,0,399.56844
2018/10/28 07:48:00.009,n,193,3.96,3.6,4.32,21.9,69.4,1012.62,0,0,0,0,352.48224
2018/10/28 07:49:00.000,n,177,2.52,2.16,3.24,21.9,69.6,1012.62,0,0,0,0,340.88556
2018/10/28 07:50:00.000,n,198,3.6,2.88,3.96,22,69,1012.72,0,0,0,0,325.51896
2018/10/28 07:51:00.000,n,169,4.68,4.32,5.4,22,68.7,1012.72,0,0,0,0,341.16408
2018/10/28 07:52:00.000,n,149,2.88,2.52,3.24,22,68.7,1012.72,0,0,0,0,365.3862
2018/10/28 07:53:00.007,n,134,3.24,2.16,4.32,22,68.8,1012.72,0,0,0,0,352.7214
2018/10/28 07:54:00.004,n,187,4.32,3.96,4.68,22,68.2,1012.72,0,0,0,0,349.70596
2018/10/28 07:55:00.002,n,233,3.6,3.24,3.6,22,68.1,1012.62,0,0,0,0,323.0095
2018/10/28 07:56:00.000,n,184,2.52,2.52,2.88,22,68.3,1012.62,0,0,0,0,357.50168
2018/10/28 07:57:00.012,n,127,2.16,1.44,2.88,22,67.8,1012.62,0,0,0,0,363.7828
2018/10/28 07:58:00.000,n,125,3.6,3.24,4.32,22.1,67.1,1012.62,0,0,0,0,514.97328
2018/10/28 07:59:00.000,n,156,5.04,4.68,5.4,22.1,66.5,1012.62,0,0,0,0,475.87356
2018/10/28 08:00:00.003,n,189,2.16,1.8,2.16,22.2,67,1012.62,0,0,0,0,298.81118
2018/10/28 08:01:00.000,n,244,1.44,1.08,1.44,22.2,67.1,1012.62,0,0,0,0,254.92966
2018/10/28 08:02:00.000,n,193,1.08,0.72,2.52,22.2,67.6,1012.62,0,0,0,0,229.16336
2018/10/28 08:03:00.010,n,156,2.52,1.08,3.96,22.3,66.9,1012.62,0,0,0,0,225.76612
2018/10/28 08:04:00.005,n,172,3.6,2.88,4.32,22.4,66.5,1012.62,0,0,0,0,231.97888
2018/10/28 08:05:00.002,n,149,3.24,2.16,4.68,22.4,66.4,1012.62,0,0,0,0,243.28564
2018/10/28 08:06:00.015,n,181,2.16,1.44,2.52,22.4,66.4,1012.72,0,0,0,0,255.4588
2018/10/28 08:07:00.000,n,151,6.12,5.76,6.48,22.4,65.4,1012.72,0,0,0,0,267.5047
