"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/12 04:06:00.004,n,118,5.4,2.52,8.28,16,81.8,1020.32,0,0,0,0,0.032234
2018/10/12 04:07:00.001,n,175,0.36,0,1.08,16,81.9,1020.32,0,0,0,0,0.033073
2018/10/12 04:08:00.000,n,299,2.52,1.8,2.88,16,82,1020.32,0,0,0,0,0.035706
2018/10/12 04:09:00.000,n,159,9,6.84,10.08,16,81.7,1020.42,0,0,0,0,0.034828
2018/10/12 04:10:00.009,n,181,4.68,3.6,5.4,16,81.8,1020.42,0,0,0,0,0.031357
2018/10/12 04:11:00.006,n,170,2.52,0.36,6.12,16,81.6,1020.42,0,0,0,0,0.035706
2018/10/12 04:12:00.002,n,207,1.8,0.36,2.16,16,81.7,1020.42,0,0,0,0,0.030479
2018/10/12 04:13:00.000,n,122,1.08,0.36,1.44,16,81.9,1020.32,0,0,0,0,0.030479
2018/10/12 04:14:00.000,n,170,4.32,3.6,5.76,16,81.8,1020.32,0,0,0,0,0.0383
2018/10/12 04:15:00.000,n,181,9.36,7.56,10.08,16,81.4,1020.32,0,0,0,0,0.034828
2018/10/12 04:16:00.006,n,188,6.12,5.04,7.92,16,81.2,1020.22,0,0,0,0,0.033951
2018/10/12 04:17:00.004,n,154,5.4,4.68,6.84,16,81,1020.22,0,0,0,0,0.030479
2018/10/12 04:18:00.000,n,170,12.24,11.52,13.68,15.9,81.1,1020.22,0,0,0,0,0.034828
2018/10/12 04:19:00.000,n,203,9,7.56,10.08,15.9,81,1020.22,0,0,0,0,0.029602
2018/10/12 04:20:00.011,n,226,2.88,2.16,3.6,15.9,81.3,1020.22,0,0,0,0,0.031357
2018/10/12 04:21:00.010,n,159,3.6,2.88,4.32,15.9,81.3,1020.22,0,0,0,0,0.027847
2018/10/12 04:22:00.000,n,226,1.44,1.08,2.52,15.9,81.3,1020.22,0,0,0,0,0.033951
2018/10/12 04:23:00.000,n,210,2.88,2.52,4.32,15.9,81.1,1020.22,0,0,0,0,0.032234
2018/10/12 04:24:00.000,n,207,3.96,3.96,4.68,15.9,81.1,1020.22,0,0,0,0,0.028725
2018/10/12 04:25:00.000,n,161,5.76,4.32,6.48,15.9,80.9,1020.22,0,0,0,0,0.033951
2018/10/12 04:26:00.000,n,175,4.68,3.6,6.12,15.9,81,1020.22,0,0,0,0,0.029602
2018/10/12 04:27:00.010,n,135,3.24,2.16,4.32,15.9,81.1,1020.22,0,0,0,0,0.029602
2018/10/12 04:28:00.006,n,191,3.96,3.24,4.68,15.9,81,1020.32,0,0,0,0,0.031357
2018/10/12 04:29:00.003,n,165,4.32,3.6,6.48,15.9,81,1020.32,0,0,0,0,0.027008
2018/10/12 04:30:00.000,n,216,1.44,0.36,2.52,15.9,81.3,1020.32,0,0,0,0,0.025253
2018/10/12 04:31:00.000,n,152,7.92,7.2,8.28,15.9,80.9,1020.32,0,0,0,0,0.024376
2018/10/12 04:32:00.000,n,251,4.68,4.32,5.4,15.9,81,1020.42,0,0,0,0,0.024376
2018/10/12 04:33:00.000,n,349,1.8,0.36,3.6,15.9,81.6,1020.42,0,0,0,0,0.024376
2018/10/12 04:34:00.005,n,252,4.68,3.96,5.4,15.9,81.2,1020.42,0,0,0,0,0.027008
2018/10/12 04:35:00.003,n,174,2.88,2.52,3.6,15.9,81.1,1020.52,0,0,0,0,0.024376
2018/10/12 04:36:00.000,n,203,5.4,4.68,6.12,15.9,81.1,1020.52,0,0,0,0,0.027847
2018/10/12 04:37:00.000,n,255,3.24,1.44,4.68,15.9,81.1,1020.52,0,0,0,0,0.022659
2018/10/12 04:38:00.009,n,270,3.24,1.8,3.96,15.9,81.1,1020.52,0,0,0,0,0.020866
2018/10/12 04:39:00.007,n,331,2.52,2.16,2.88,15.9,81.2,1020.52,0,0,0,0,0.022659
2018/10/12 04:40:00.000,n,346,1.44,0.72,1.44,15.9,81,1020.52,0,0,0,0,0.020866
2018/10/12 04:41:00.000,n,232,3.24,1.44,3.96,15.9,81,1020.62,0,0,0,0,0.020866
2018/10/12 04:42:00.000,n,329,1.08,0.36,2.88,15.9,81.3,1020.62,0,0,0,0,0.024376
2018/10/12 04:43:00.000,n,240,1.44,1.08,1.8,15.9,81.2,1020.62,0,0,0,0,0.023499
2018/10/12 04:44:00.008,n,106,0.36,0.36,0.72,15.9,81.2,1020.62,0,0,0,0,0.023499
2018/10/12 04:45:00.005,n,136,2.88,2.16,3.6,15.9,81.1,1020.62,0,0,0,0,0.020866
2018/10/12 04:46:00.002,n,98,2.16,0.72,2.88,15.9,81,1020.62,0,0,0,0,0.025253
2018/10/12 04:47:00.000,n,229,1.8,0.72,2.88,15.9,81.1,1020.62,0,0,0,0,0.023499
2018/10/12 04:48:00.011,n,187,7.92,4.68,9,15.9,80.9,1020.62,0,0,0,0,0.032196
2018/10/12 04:49:00.000,n,181,9,8.64,9,15.9,80.8,1020.62,0,0,0,0,0.046997
2018/10/12 04:50:00.003,n,112,2.52,1.08,4.32,15.9,80.9,1020.62,0,0,0,0,0.047874
2018/10/12 04:51:00.000,n,186,7.92,6.48,9.36,15.9,80.7,1020.62,0,0,0,0,0.050468
2018/10/12 04:52:00.000,n,184,10.08,9.72,10.440002,15.8,80.7,1020.62,0,0,0,0,0.053101
2018/10/12 04:53:00.000,n,169,7.56,6.84,8.64,15.8,80.9,1020.62,0,0,0,0,0.060921
2018/10/12 04:54:00.006,n,171,4.32,3.96,4.68,15.8,80.9,1020.62,0,0,0,0,0.079231
2018/10/12 04:55:00.003,n,171,4.68,3.96,5.4,15.8,80.9,1020.62,0,0,0,0,0.089645
2018/10/12 04:56:00.000,n,185,5.76,4.32,7.2,15.8,81,1020.62,0,0,0,0,0.108795
2018/10/12 04:57:00.013,n,159,6.84,1.44,8.64,15.8,80.9,1020.62,0,0,0,0,0.13752
2018/10/12 04:58:00.000,n,167,5.04,4.68,6.12,15.8,80.9,1020.62,0,0,0,0,0.187111
2018/10/12 04:59:00.000,n,157,8.64,7.2,9.36,15.8,81,1020.62,0,0,0,0,0.233231
2018/10/12 05:00:00.004,n,194,8.28,6.12,9.72,15.8,80.9,1020.62,0,0,0,0,0.308876
2018/10/12 05:01:00.002,n,170,6.12,5.76,6.84,15.8,80.9,1020.62,0,0,0,0,0.375786
2018/10/12 05:02:00.001,n,185,12.96,12.6,14.04,15.8,80.7,1020.62,0,0,0,0,0.466995
2018/10/12 05:03:00.000,n,189,5.76,4.68,7.2,15.8,80.9,1020.62,0,0,0,0,0.584221
2018/10/12 05:04:00.011,n,216,9,7.92,12.24,15.7,80.8,1020.62,0,0,0,0,0.739555
2018/10/12 05:05:00.009,n,195,14.04,11.16,15.12,15.7,80.6,1020.72,0,0,0,0,0.900879
2018/10/12 05:06:00.005,n,186,10.08,8.64,11.88,15.7,80.6,1020.62,0,0,0,0,1.085205
2018/10/12 05:07:00.000,n,194,6.12,5.4,6.84,15.7,80.7,1020.72,0,0,0,0,1.317062
2018/10/12 05:08:00.000,n,161,8.64,4.32,14.4,15.7,80.7,1020.72,0,0,0,0,1.577263
2018/10/12 05:09:00.000,n,179,12.96,11.88,13.68,15.7,80.8,1020.72,0,0,0,0,1.8647
2018/10/12 05:10:00.000,n,189,10.08,9.36,11.16,15.7,80.8,1020.72,0,0,0,0,2.177735
2018/10/12 05:11:00.007,n,166,6.12,1.8,7.92,15.7,80.8,1020.72,0,0,0,0,2.510414
2018/10/12 05:12:00.004,n,185,4.32,3.96,4.68,15.7,80.9,1020.72,0,0,0,0,2.876129
2018/10/12 05:13:00.001,n,171,8.64,7.92,9,15.7,80.8,1020.62,0,0,0,0,3.276367
2018/10/12 05:14:00.014,n,162,5.4,4.32,6.48,15.7,80.9,1020.62,0,0,0,0,3.692398
2018/10/12 05:15:00.011,n,198,3.24,2.88,3.6,15.7,80.9,1020.62,0,0,0,0,4.118233
2018/10/12 05:16:00.000,n,175,7.56,6.84,7.92,15.7,80.9,1020.62,0,0,0,0,4.572258
2018/10/12 05:17:00.000,n,209,10.08,6.48,11.52,15.7,80.8,1020.62,0,0,0,0,5.042115
2018/10/12 05:18:00.001,n,179,7.56,6.48,8.64,15.6,80.9,1020.72,0,0,0,0,5.521279
2018/10/12 05:19:00.000,n,183,3.24,1.8,4.68,15.6,80.9,1020.72,0,0,0,0,6.046143
2018/10/12 05:20:00.000,n,194,6.84,6.48,8.28,15.6,80.9,1020.72,0,0,0,0,6.721955
2018/10/12 05:21:00.009,n,185,4.32,3.6,5.04,15.6,81,1020.72,0,0,0,0,7.498551
2018/10/12 05:22:00.002,n,172,9,7.92,10.08,15.6,81,1020.72,0,0,0,0,8.283005
2018/10/12 05:23:00.000,n,174,5.4,3.6,7.2,15.6,81,1020.72,0,0,0,0,9.09031
2018/10/12 05:24:00.012,n,172,5.04,3.6,6.84,15.6,81,1020.72,0,0,0,0,9.857026
2018/10/12 05:25:00.000,n,183,4.32,3.6,5.04,15.6,81,1020.72,0,0,0,0,10.589486
2018/10/12 05:26:00.000,n,160,7.56,6.84,7.92,15.6,81.1,1020.72,0,0,0,0,10.856782
2018/10/12 05:27:00.002,n,210,2.88,1.8,4.32,15.6,81.1,1020.72,0,0,0,0,10.843278
2018/10/12 05:28:00.000,n,197,3.96,3.24,4.32,15.6,81.1,1020.82,0,0,0,0,11.470986
2018/10/12 05:29:00.000,n,194,7.56,6.12,7.92,15.6,81.2,1020.82,0,0,0,0,11.335374
2018/10/12 05:30:00.009,n,199,4.68,3.96,5.04,15.6,81.2,1020.82,0,0,0,0,12.13829
2018/10/12 05:31:00.006,n,169,7.2,6.84,7.56,15.6,81.2,1020.82,0,0,0,0,13.56575
2018/10/12 05:32:00.003,n,173,7.92,5.76,9.72,15.6,81.3,1020.82,0,0,0,0,14.964028
2018/10/12 05:33:00.000,n,179,4.32,3.24,5.76,15.6,81.2,1020.82,0,0,0,0,16.358338
2018/10/12 05:34:00.000,n,216,1.44,0.72,2.88,15.6,81.3,1020.82,0,0,0,0,17.942124
2018/10/12 05:35:00.000,n,185,9,8.64,9.72,15.6,81.3,1020.92,0,0,0,0,19.780808
2018/10/12 05:36:00.000,n,145,5.4,4.68,6.12,15.6,81.2,1020.92,0,0,0,0,21.823006
2018/10/12 05:37:00.006,n,254,2.16,1.08,3.24,15.6,81.2,1021.02,0,0,0,0,23.958054
2018/10/12 05:38:00.003,n,196,5.4,3.6,7.2,15.6,81.2,1020.92,0,0,0,0,26.552086
2018/10/12 05:39:00.001,n,202,4.32,3.6,4.68,15.6,81.3,1021.02,0,0,0,0,29.721336
2018/10/12 05:40:00.000,n,176,10.08,9,12.6,15.6,81.2,1021.02,0,0,0,0,33.292294
2018/10/12 05:41:00.012,n,215,1.44,0.72,2.16,15.6,81.2,1021.02,0,0,0,0,37.180196
2018/10/12 05:42:00.009,n,235,2.88,2.52,3.24,15.6,81.3,1021.02,0,0,0,0,41.099912
2018/10/12 05:43:00.000,n,268,0.72,0.36,1.08,15.6,81.4,1021.02,0,0,0,0,44.608136
2018/10/12 05:44:00.002,n,239,3.24,2.88,3.6,15.7,81.5,1021.02,0,0,0,0,47.787436
2018/10/12 05:45:00.000,n,193,2.16,1.44,3.24,15.7,81.7,1021.12,0,0,0,0,50.911676
2018/10/12 05:46:00.000,n,293,2.52,0.72,4.32,15.7,81.6,1021.02,0,0,0,0,54.278012
2018/10/12 05:47:00.000,n,249,1.08,0.72,1.8,15.8,81.8,1021.02,0,0,0,0,59.620456
2018/10/12 05:48:00.010,n,39,1.44,0.72,2.16,15.8,82,1021.02,0,0,0,0,63.410664
2018/10/12 05:49:00.007,n,40,1.8,0.72,2.88,15.8,81.9,1021.02,0,0,0,0,70.022472
2018/10/12 05:50:00.004,n,153,0.72,0.36,1.08,15.9,81.8,1021.12,0,0,0,0,84.697072
2018/10/12 05:51:00.001,n,198,1.8,1.08,2.16,15.9,81,1021.12,0,0,0,0,92.40444
2018/10/12 05:52:00.000,n,183,5.4,4.32,6.48,15.8,80.7,1021.02,0,0,0,0,95.179384
2018/10/12 05:53:00.000,n,180,10.08,8.64,11.88,15.8,80.7,1021.02,0,0,0,0,101.53918
2018/10/12 05:54:00.000,n,228,2.88,2.16,3.96,15.8,80.6,1021.02,0,0,0,0,103.3626
2018/10/12 05:55:00.006,n,206,3.24,1.8,4.32,15.8,80.7,1021.02,0,0,0,0,106.42708
2018/10/12 05:56:00.003,n,191,7.92,7.2,8.64,15.8,80.5,1021.02,0,0,0,0,109.84596
2018/10/12 05:57:00.000,n,173,8.64,7.56,9.72,15.8,80.5,1021.02,0,0,0,0,118.70442
2018/10/12 05:58:00.000,n,191,5.76,4.32,6.84,15.8,80.4,1021.12,0,0,0,0,124.1546
2018/10/12 05:59:00.011,n,189,6.12,5.04,6.84,15.8,80.3,1021.12,0,0,0,0,129.28178
2018/10/12 06:00:00.009,n,222,5.76,5.04,6.84,15.9,80.2,1021.12,0,0,0,0,134.61832
2018/10/12 06:01:00.000,n,196,3.24,2.16,3.96,15.9,80.2,1021.12,0,0,0,0,141.1148
2018/10/12 06:02:00.002,n,167,9.72,7.92,11.16,15.9,80.1,1021.12,0,0,0,0,144.9266
2018/10/12 06:03:00.000,n,184,6.12,5.4,6.84,15.9,79.8,1021.12,0,0,0,0,148.7561
2018/10/12 06:04:00.000,n,176,5.76,5.4,6.12,15.9,79.9,1021.12,0,0,0,0,150.27008
2018/10/12 06:05:00.000,n,174,5.4,4.68,6.12,16,79.8,1021.12,0,0,0,0,147.23224
2018/10/12 06:06:00.006,n,228,3.24,2.88,4.32,16,79.8,1021.12,0,0,0,0,96.990624
2018/10/12 06:07:00.005,n,182,7.56,6.84,7.92,16,79.4,1021.12,0,0,0,0,75.685424
2018/10/12 06:08:00.001,n,220,4.32,3.96,4.68,16,79.5,1021.22,0,0,0,0,76.186832
2018/10/12 06:09:00.000,n,185,4.68,4.32,5.04,16,79.2,1021.22,0,0,0,0,79.790128
2018/10/12 06:10:00.000,n,184,6.48,5.76,7.2,16,79.2,1021.22,0,0,0,0,84.51412
2018/10/12 06:11:00.000,n,194,2.16,1.44,2.88,16,79.3,1021.22,0,0,0,0,91.057736
2018/10/12 06:12:00.000,n,293,0.72,0.36,1.08,16,79.4,1021.22,0,0,0,0,96.576328
2018/10/12 06:13:00.004,n,184,10.440002,9,11.16,16,78.9,1021.22,0,0,0,0,100.65636
2018/10/12 06:14:00.001,n,175,5.4,1.08,7.2,16,79,1021.32,0,0,0,0,100.84678
2018/10/12 06:15:00.000,n,192,4.32,3.24,4.68,16,79.1,1021.32,0,0,0,0,90.761808
2018/10/12 06:16:00.011,n,212,4.68,3.96,5.4,16,79.2,1021.32,0,0,0,0,82.720448
2018/10/12 06:17:00.008,n,137,4.68,4.32,5.4,16,78.9,1021.32,0,0,0,0,76.292728
2018/10/12 06:18:00.005,n,200,5.04,3.24,6.12,16,78.9,1021.32,0,0,0,0,84.128112
2018/10/12 06:19:00.000,n,102,2.52,1.08,4.32,16,79,1021.32,0,0,0,0,73.33908
2018/10/12 06:20:00.000,n,140,2.16,1.44,2.52,16.1,79.2,1021.42,0,0,0,0,61.84616
2018/10/12 06:21:00.000,n,149,2.88,2.16,2.88,16.1,79.2,1021.42,0,0,0,0,68.431664
2018/10/12 06:22:00.000,n,184,2.16,1.44,2.88,16.1,79.1,1021.42,0,0,0,0,82.22332
2018/10/12 06:23:00.006,n,195,5.4,4.68,5.76,16.1,79.1,1021.42,0,0,0,0,86.102008
2018/10/12 06:24:00.004,n,198,1.44,0.72,2.16,16.200002,79.3,1021.52,0,0,0,0,90.819568
2018/10/12 06:25:00.000,n,161,6.84,6.12,7.56,16.200002,78.7,1021.52,0,0,0,0,93.316456
2018/10/12 06:26:00.010,n,162,3.96,1.8,6.12,16.200002,78.8,1021.52,0,0,0,0,93.51912
2018/10/12 06:27:00.007,n,203,5.76,4.68,6.48,16.200002,78.6,1021.52,0,0,0,0,92.291168
2018/10/12 06:28:00.000,n,187,8.28,6.48,9,16.1,78.4,1021.62,0,0,0,0,90.401576
2018/10/12 06:29:00.000,n,218,5.4,4.68,6.12,16.1,78.5,1021.62,0,0,0,0,88.653168
2018/10/12 06:30:00.000,n,188,4.32,2.52,5.76,16.1,78.6,1021.52,0,0,0,0,91.780488
2018/10/12 06:31:00.000,n,164,5.04,3.96,5.76,16.200002,78.5,1021.52,0,0,0,0,98.345168
2018/10/12 06:32:00.000,n,304,6.12,5.76,6.48,16.200002,79.4,1021.52,0,0,0,0,101.13042
2018/10/12 06:33:00.006,n,148,2.16,1.8,2.52,16.3,79,1021.62,0,0,0,0,100.51732
2018/10/12 06:34:00.003,n,154,5.04,3.96,5.76,16.3,78.6,1021.62,0,0,0,0,99.446504
2018/10/12 06:35:00.000,n,179,5.76,4.68,6.48,16.3,78.2,1021.62,0,0,0,0,99.00196
2018/10/12 06:36:00.013,n,187,6.48,5.4,9,16.3,78,1021.62,0,0,0,0,98.328264
2018/10/12 06:37:00.000,n,208,4.32,1.8,7.56,16.3,78.2,1021.62,0,0,0,0,97.896592
2018/10/12 06:38:00.000,n,176,7.92,6.12,9,16.3,78.1,1021.62,0,0,0,0,98.843232
2018/10/12 06:39:00.000,n,170,7.2,5.76,9,16.3,78.1,1021.62,0,0,0,0,100.86724
2018/10/12 06:40:00.003,n,154,6.48,6.12,7.56,16.3,78,1021.62,0,0,0,0,103.78366
2018/10/12 06:41:00.001,n,193,8.64,7.2,9.36,16.3,78,1021.62,0,0,0,0,108.59956
2018/10/12 06:42:00.000,n,134,3.6,2.52,5.04,16.3,78,1021.62,0,0,0,0,115.32572
2018/10/12 06:43:00.010,n,189,8.28,8.28,8.64,16.3,77.7,1021.62,0,0,0,0,122.9008
2018/10/12 06:44:00.007,n,196,2.88,2.16,3.24,16.4,77.8,1021.62,0,0,0,0,129.9044
2018/10/12 06:45:00.004,n,172,6.84,5.4,8.64,16.4,77.9,1021.62,0,0,0,0,137.8215
2018/10/12 06:46:00.002,n,197,6.12,5.04,7.56,16.4,77.9,1021.62,0,0,0,0,147.09156
2018/10/12 06:47:00.000,n,211,5.76,3.96,7.2,16.4,77.9,1021.62,0,0,0,0,156.52856
2018/10/12 06:48:00.000,n,182,11.16,10.440002,11.52,16.4,77.4,1021.52,0,0,0,0,164.39232
2018/10/12 06:49:00.000,n,163,9.36,7.2,10.440002,16.4,77.8,1021.62,0,0,0,0,168.23184
2018/10/12 06:50:00.006,n,166,5.4,4.68,6.48,16.5,77.6,1021.62,0,0,0,0,164.02226
2018/10/12 06:51:00.004,n,169,7.2,6.48,7.92,16.5,77.4,1021.62,0,0,0,0,139.65538
2018/10/12 06:52:00.000,n,174,5.04,3.96,6.12,16.5,77.8,1021.62,0.01,0.3,0,0,126.22444
2018/10/12 06:53:00.006,n,173,5.76,5.04,6.12,16.5,77.7,1021.62,0.01,0,0,0,133.49832
2018/10/12 06:54:00.011,n,169,5.04,4.68,5.76,16.5,77.4,1021.62,0.01,0,0,0,122.62672
2018/10/12 06:55:00.000,n,207,7.2,6.12,8.64,16.5,77.4,1021.62,0.01,0,0,0,112.84678
2018/10/12 06:56:00.000,n,177,8.64,7.92,9.72,16.5,77.5,1021.62,0.01,0,0,0,124.82186
2018/10/12 06:57:00.000,n,177,2.88,0.72,4.32,16.5,77.4,1021.62,0.01,0,0,0,156.90142
2018/10/12 06:58:00.000,n,167,7.56,7.2,7.92,16.6,77.2,1021.62,0.01,0,0,0,188.28646
2018/10/12 06:59:00.006,n,184,6.12,5.04,6.84,16.6,77.3,1021.62,0.01,0,0,0,210.52066
2018/10/12 07:00:00.000,n,197,4.32,3.96,4.32,16.6,76.8,1021.62,0.01,0,0,0,219.55538
2018/10/12 07:01:00.001,n,184,9.36,8.64,10.08,16.6,77,1021.52,0.01,0,0,0,227.32302
2018/10/12 07:02:00.006,n,164,10.08,7.92,11.16,16.6,76.8,1021.52,0.01,0,0,0,236.98856
2018/10/12 07:03:00.012,n,179,10.440002,10.08,11.16,16.6,76.7,1021.52,0.01,0,0,0,251.57778
2018/10/12 07:04:00.000,n,169,3.96,3.24,4.68,16.6,77,1021.62,0.01,0,0,0,260.06016
2018/10/12 07:05:00.000,n,177,8.28,7.56,9.72,16.700002,77.2,1021.62,0.01,0,0,0,244.47634
2018/10/12 07:06:00.000,n,146,7.56,6.12,8.28,16.700002,76.7,1021.62,0.01,0,0,0,232.14358
2018/10/12 07:07:00.000,n,161,8.28,7.2,9,16.700002,76.7,1021.62,0.01,0,0,0,205.6232
2018/10/12 07:08:00.005,n,196,9.36,8.28,10.8,16.700002,76.2,1021.62,0.01,0,0,0,183.51718
2018/10/12 07:09:00.010,n,207,7.56,7.2,8.64,16.700002,76.3,1021.62,0.01,0,0,0,170.3162
2018/10/12 07:10:00.000,n,190,10.08,8.64,10.8,16.8,76.1,1021.62,0.01,0,0,0,165.42148
2018/10/12 07:11:00.005,n,164,7.56,6.48,10.08,16.8,76.1,1021.62,0.01,0,0,0,164.42204
2018/10/12 07:12:00.010,n,202,4.68,3.24,8.28,16.8,76,1021.62,0.01,0,0,0,160.39494
2018/10/12 07:13:00.000,n,168,7.92,7.56,9.36,16.8,75.9,1021.52,0.01,0,0,0,153.49226
2018/10/12 07:14:00.000,n,183,5.4,4.68,5.76,16.9,75.7,1021.52,0.01,0,0,0,143.67006
2018/10/12 07:15:00.000,n,179,7.92,6.48,8.64,16.9,75.7,1021.52,0.01,0,0,0,139.38602
2018/10/12 07:16:00.000,n,228,9.36,7.56,11.52,16.9,75.6,1021.52,0.01,0,0,0,134.77476
2018/10/12 07:17:00.005,n,173,9,7.56,10.08,17,75.6,1021.52,0.01,0,0,0,131.11508
2018/10/12 07:18:00.010,n,199,1.08,0.72,2.52,17,75.7,1021.62,0.01,0,0,0,127.58482
2018/10/12 07:19:00.000,n,217,3.24,1.8,4.68,17.1,75.5,1021.62,0.01,0,0,0,125.79662
2018/10/12 07:20:00.004,n,172,3.6,2.52,4.32,17.1,75.2,1021.72,0.01,0,0,0,127.16122
2018/10/12 07:21:00.006,n,191,6.84,5.4,7.92,17.1,75.1,1021.72,0.01,0,0,0,137.20626
2018/10/12 07:22:00.000,n,149,3.24,2.88,3.96,17.2,75.1,1021.82,0.01,0,0,0,141.87378
2018/10/12 07:23:00.001,n,238,2.88,2.16,3.24,17.2,75.2,1021.82,0.01,0,0,0,144.05778
2018/10/12 07:24:00.000,n,255,3.24,2.16,3.96,17.3,75.4,1021.92,0.01,0,0,0,145.4813
2018/10/12 07:25:00.000,n,274,5.76,5.76,6.12,17.3,74.7,1021.92,0.01,0,0,0,146.59248
2018/10/12 07:26:00.002,n,226,2.52,1.8,3.24,17.4,74.7,1021.92,0.01,0,0,0,154.23278
2018/10/12 07:27:00.007,n,289,2.88,1.08,3.6,17.4,74.8,1022.02,0.01,0,0,0,162.6761
2018/10/12 07:28:00.013,n,221,4.68,4.32,5.04,17.4,74.6,1022.02,0.01,0,0,0,166.03356
2018/10/12 07:29:00.001,n,250,3.24,2.52,3.96,17.4,73.9,1022.02,0.01,0,0,0,148.51382
2018/10/12 07:30:00.006,n,328,2.52,2.16,3.24,17.4,74.4,1022.02,0.01,0,0,0,120.5225
2018/10/12 07:31:00.000,n,190,4.32,3.96,5.04,17.5,74.1,1022.02,0.01,0,0,0,118.13602
2018/10/12 07:32:00.001,n,218,7.2,5.04,9.72,17.5,73.7,1022.02,0.01,0,0,0,124.0212
2018/10/12 07:33:00.000,n,51,0.72,0.36,2.16,17.6,74.2,1021.92,0.01,0,0,0,136.52426
2018/10/12 07:34:00.000,n,232,2.88,2.16,3.6,17.6,73.6,1021.92,0.01,0,0,0,132.91086
2018/10/12 07:35:00.001,n,182,3.24,2.52,3.6,17.7,73.9,1021.92,0.01,0,0,0,137.7229
2018/10/12 07:36:00.007,n,188,6.48,6.12,7.2,17.7,72.9,1021.92,0.01,0,0,0,121.96108
2018/10/12 07:37:00.012,n,214,6.48,6.12,6.84,17.7,73,1021.92,0.01,0,0,0,102.89928
2018/10/12 07:38:00.000,n,200,5.4,4.32,5.76,17.7,73.1,1021.92,0.01,0,0,0,127.03848
2018/10/12 07:39:00.006,n,168,2.52,1.44,3.6,17.7,73.1,1021.92,0.01,0,0,0,151.60214
2018/10/12 07:40:00.000,n,217,2.88,2.16,3.24,17.7,73.3,1021.92,0.01,0,0,0,170.50286
2018/10/12 07:41:00.000,n,248,4.32,3.96,4.32,17.7,73.5,1022.02,0.01,0,0,0,175.91424
2018/10/12 07:42:00.006,n,233,0.72,0.36,1.44,17.8,74,1022.02,0.01,0,0,0,175.65696
2018/10/12 07:43:00.000,n,281,2.88,0.72,3.96,17.9,74,1022.02,0.01,0,0,0,173.65384
2018/10/12 07:44:00.000,n,277,1.08,0.72,1.44,17.9,73.8,1022.12,0.01,0,0,0,168.81742
2018/10/12 07:45:00.005,n,278,3.96,2.88,5.04,18,73.7,1022.12,0.01,0,0,0,165.58378
2018/10/12 07:46:00.009,n,162,3.6,3.24,3.96,18,73.2,1022.12,0.01,0,0,0,164.17722
2018/10/12 07:47:00.014,n,152,7.2,5.4,8.28,18,72.4,1022.12,0.01,0,0,0,165.73332
2018/10/12 07:48:00.003,n,186,9.36,8.64,10.440002,18,72.2,1022.12,0.01,0,0,0,172.37272
2018/10/12 07:49:00.000,n,187,5.76,5.4,6.84,18,71.8,1022.12,0.01,0,0,0,177.39194
2018/10/12 07:50:00.000,n,145,5.04,4.32,6.12,18,72.1,1022.22,0.01,0,0,0,172.50608
2018/10/12 07:51:00.002,n,176,3.6,3.24,4.32,18,71.7,1022.12,0.01,0,0,0,166.10776
2018/10/12 07:52:00.000,n,203,6.12,5.4,6.84,18,72,1022.12,0.01,0,0,0,159.78268
2018/10/12 07:53:00.000,n,139,8.28,7.92,8.64,18,71.8,1022.12,0.01,0,0,0,155.27884
2018/10/12 07:54:00.002,n,146,3.96,3.6,3.96,18.1,71.4,1022.12,0.01,0,0,0,161.02156
2018/10/12 07:55:00.008,n,165,3.24,2.88,3.96,18.1,71.1,1022.12,0.01,0,0,0,171.423
2018/10/12 07:56:00.013,n,32,5.4,4.32,6.12,18.1,71,1022.12,0.01,0,0,0,187.99314
2018/10/12 07:57:00.001,n,167,3.24,2.88,3.6,18.2,71.6,1022.12,0.01,0,0,0,206.34244
2018/10/12 07:58:00.000,n,71,7.2,5.76,8.28,18.3,70.7,1022.12,0.01,0,0,0,217.75448
2018/10/12 07:59:00.000,n,148,12.24,10.8,13.32,18.4,69.2,1022.12,0.01,0,0,0,220.05002
2018/10/12 08:00:00.000,n,166,20.519998,19.08,23.04,18.5,67.8,1022.02,0.01,0,0,0,211.47488
2018/10/12 08:01:00.006,n,81,5.4,5.04,5.76,18.6,67.9,1022.12,0.01,0,0,0,205.44552
2018/10/12 08:03:00.009,n,112,11.52,10.08,14.04,18.8,65.800004,1022.02,0.01,0,0,0,195.97004
2018/10/12 08:04:00.010,n,155,7.92,6.84,10.8,18.9,65.6,1022.02,0.01,0,0,0,188.42974
2018/10/12 08:05:00.014,n,119,4.32,1.8,6.84,18.9,65.699996,1022.12,0.01,0,0,0,172.71228
2018/10/12 08:06:00.002,n,139,12.24,9.72,14.04,19,65.199996,1022.02,0.01,0,0,0,154.37962
2018/10/12 08:07:00.000,n,173,13.68,10.440002,15.84,19,65.4,1022.02,0.01,0,0,0,141.6826
2018/10/12 08:08:00.000,n,133,13.32,6.12,15.12,19,65.199996,1022.02,0.01,0,0,0,134.82744
