"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/04 04:04:00.000,n,96,2.88,2.88,3.6,14.8,80.2,1017.42,0,0,0,0,0.029602
2018/10/04 04:05:00.000,n,110,3.24,2.88,4.68,14.8,80.5,1017.42,0,0,0,0,0.028725
2018/10/04 04:06:00.004,n,114,2.52,2.16,2.88,14.8,80.2,1017.42,0,0,0,0,0.022659
2018/10/04 04:07:00.002,n,131,2.16,1.8,2.52,14.8,80.2,1017.42,0,0,0,0,0.024376
2018/10/04 04:08:00.000,n,154,2.88,2.52,2.88,14.8,80.2,1017.42,0,0,0,0,0.027885
2018/10/04 04:09:00.000,n,150,2.88,2.52,3.24,14.8,80.2,1017.52,0,0,0,0,0.029602
2018/10/04 04:10:00.009,n,160,1.8,1.44,2.16,14.8,80.3,1017.52,0,0,0,0,0.020905
2018/10/04 04:11:00.007,n,197,2.88,2.52,3.24,14.8,80.4,1017.52,0,0,0,0,0.026093
2018/10/04 04:12:00.003,n,159,3.24,3.24,3.96,14.8,80.4,1017.52,0,0,0,0,0.026093
2018/10/04 04:13:00.000,n,191,2.16,2.16,2.52,14.8,80.4,1017.52,0,0,0,0,0.024376
2018/10/04 04:14:00.000,n,270,2.88,2.52,3.24,14.8,80.4,1017.52,0,0,0,0,0.021744
2018/10/04 04:15:00.000,n,253,2.52,2.52,2.88,14.8,80.3,1017.62,0,0,0,0,0.022659
2018/10/04 04:16:00.000,n,263,3.6,3.6,3.96,14.8,80.4,1017.62,0,0,0,0,0.022659
2018/10/04 04:17:00.005,n,262,5.04,4.68,5.04,14.8,80.2,1017.62,0,0,0,0,0.021744
2018/10/04 04:18:00.003,n,300,0.72,0.36,1.8,14.8,80.4,1017.62,0,0,0,0,0.020905
2018/10/04 04:19:00.000,n,218,1.44,0.72,2.16,14.8,80.2,1017.62,0,0,0,0,0.022659
2018/10/04 04:20:00.013,n,272,3.96,3.6,4.68,14.8,80.6,1017.62,0,0,0,0,0.028725
2018/10/04 04:21:00.009,n,270,3.24,2.52,3.96,14.9,81.6,1017.62,0,0,0,0,0.033951
2018/10/04 04:22:00.000,n,253,2.16,1.08,2.52,15,81.2,1017.62,0,0,0,0,0.033073
2018/10/04 04:23:00.003,n,256,2.88,2.88,3.24,15,80.6,1017.62,0,0,0,0,0.030479
2018/10/04 04:24:00.000,n,180,1.08,0.72,2.16,15,80.2,1017.62,0,0,0,0,0.030479
2018/10/04 04:25:00.000,n,258,4.32,3.96,4.68,14.9,79.7,1017.62,0,0,0,0,0.027885
2018/10/04 04:26:00.000,n,266,4.68,4.68,4.68,14.9,79.5,1017.62,0,0,0,0,0.028725
2018/10/04 04:27:00.008,n,261,5.4,5.4,5.4,14.8,79.6,1017.72,0,0,0,0,0.024376
2018/10/04 04:28:00.005,n,262,6.12,6.12,6.12,14.8,79.6,1017.72,0,0,0,0,0.028725
2018/10/04 04:29:00.002,n,259,5.76,5.4,6.12,14.7,79.7,1017.72,0,0,0,0,0.025253
2018/10/04 04:30:00.016,n,260,5.04,4.68,5.04,14.7,79.8,1017.72,0,0,0,0,0.02697
2018/10/04 04:31:00.000,n,241,2.88,2.52,3.24,14.7,79.9,1017.72,0,0,0,0,0.02697
2018/10/04 04:32:00.000,n,261,2.52,1.8,2.52,14.7,80,1017.72,0,0,0,0,0.025253
2018/10/04 04:33:00.000,n,224,1.44,1.08,1.8,14.7,80,1017.72,0,0,0,0,0.025253
2018/10/04 04:34:00.005,n,295,0.72,0.36,1.44,14.7,80,1017.72,0,0,0,0,0.022621
2018/10/04 04:35:00.002,n,244,1.8,1.44,1.8,14.7,80.2,1017.82,0,0,0,0,0.026093
2018/10/04 04:36:00.000,n,259,3.6,3.24,3.96,14.7,80.3,1017.82,0,0,0,0,0.025253
2018/10/04 04:37:00.011,n,246,4.32,3.6,5.76,14.7,80.3,1017.82,0,0,0,0,0.021744
2018/10/04 04:38:00.008,n,267,5.04,4.32,5.76,14.7,80.3,1017.82,0,0,0,0,0.021744
2018/10/04 04:39:00.005,n,258,3.6,3.6,3.96,14.7,80.5,1017.82,0,0,0,0,0.023499
2018/10/04 04:40:00.002,n,236,2.88,2.52,3.6,14.7,80.3,1017.82,0,0,0,0,0.022621
2018/10/04 04:41:00.000,n,157,1.44,1.08,2.16,14.7,80.3,1017.82,0,0,0,0,0.01915
2018/10/04 04:42:00.000,n,180,0.72,0.36,0.72,14.7,80.2,1017.82,0,0,0,0,0.021744
2018/10/04 04:43:00.000,n,312,0.36,0.36,0.72,14.7,80.4,1017.82,0,0,0,0,0.022621
2018/10/04 04:44:00.006,n,146,2.16,1.8,2.52,14.7,80.5,1017.82,0,0,0,0,0.022621
2018/10/04 04:45:00.003,n,139,1.8,1.44,2.16,14.7,80.5,1017.82,0,0,0,0,0.02697
2018/10/04 04:46:00.000,n,240,2.52,2.16,2.88,14.7,80.4,1017.82,0,0,0,0,0.01915
2018/10/04 04:47:00.013,n,273,3.6,2.88,3.96,14.7,80.4,1017.82,0,0,0,0,0.022621
2018/10/04 04:48:00.010,n,256,2.52,1.08,3.6,14.7,80.6,1017.92,0,0,0,0,0.024376
2018/10/04 04:49:00.000,n,252,1.8,1.44,2.16,14.7,80.6,1017.92,0,0,0,0,0.023499
2018/10/04 04:50:00.000,n,135,0.72,0.36,1.08,14.7,80.7,1017.92,0,0,0,0,0.026093
2018/10/04 04:51:00.002,n,118,3.24,3.24,3.6,14.7,80.7,1017.92,0,0,0,0,0.025253
2018/10/04 04:52:00.000,n,138,0.72,0.36,1.44,14.7,80.7,1017.92,0,0,0,0,0.025253
2018/10/04 04:53:00.000,n,197,2.16,1.8,2.88,14.7,80.7,1018.02,0,0,0,0,0.035667
2018/10/04 04:54:00.006,n,261,2.52,1.44,2.52,14.7,80.7,1018.02,0,0,0,0,0.039177
2018/10/04 04:55:00.005,n,245,3.6,3.24,3.96,14.7,80.7,1018.02,0,0,0,0,0.042648
2018/10/04 04:56:00.002,n,236,1.8,1.8,2.52,14.7,80.7,1018.02,0,0,0,0,0.042648
2018/10/04 04:57:00.015,n,286,1.08,1.08,1.8,14.6,80.8,1018.12,0,0,0,0,0.044365
2018/10/04 04:58:00.000,n,268,4.32,3.6,4.68,14.6,80.8,1018.12,0,0,0,0,0.047874
2018/10/04 04:59:00.000,n,253,1.8,1.44,1.8,14.6,81,1018.12,0,0,0,0,0.063553
2018/10/04 05:00:00.000,n,276,1.8,1.08,2.88,14.6,81.1,1018.12,0,0,0,0,0.060921
2018/10/04 05:01:00.005,n,254,0.72,0.36,1.8,14.6,81,1018.12,0,0,0,0,0.07225
2018/10/04 05:02:00.001,n,249,2.16,1.44,2.52,14.6,81,1018.12,0,0,0,0,0.081825
2018/10/04 05:03:00.000,n,270,4.68,4.32,5.04,14.6,81.1,1018.12,0,0,0,0,0.099258
2018/10/04 05:04:00.011,n,185,3.96,3.24,4.32,14.6,80.9,1018.22,0,0,0,0,0.119247
2018/10/04 05:05:00.008,n,267,4.32,3.96,4.68,14.6,81.1,1018.22,0,0,0,0,0.147133
2018/10/04 05:06:00.006,n,263,2.88,2.52,3.6,14.6,81.1,1018.22,0,0,0,0,0.186272
2018/10/04 05:07:00.000,n,275,2.16,1.8,2.88,14.5,81.2,1018.22,0,0,0,0,0.237618
2018/10/04 05:08:00.000,n,281,3.6,3.24,5.04,14.5,81.5,1018.22,0,0,0,0,0.291519
2018/10/04 05:09:00.000,n,265,4.68,4.32,5.04,14.5,81.3,1018.22,0,0,0,0,0.374985
2018/10/04 05:10:00.000,n,259,3.6,3.6,3.96,14.5,81,1018.22,0,0,0,0,0.520935
2018/10/04 05:11:00.007,n,248,3.96,3.6,3.96,14.5,81,1018.22,0,0,0,0,0.791664
2018/10/04 05:12:00.004,n,249,3.24,2.16,3.6,14.5,81.1,1018.22,0,0,0,0,1.155548
2018/10/04 05:13:00.001,n,266,1.44,0.72,1.8,14.4,81,1018.22,0,0,0,0,1.442833
2018/10/04 05:14:00.000,n,259,3.6,1.8,4.32,14.4,81.1,1018.22,0,0,0,0,1.683846
2018/10/04 05:15:00.011,n,276,3.6,2.88,5.04,14.4,81.1,1018.32,0,0,0,0,1.942596
2018/10/04 05:16:00.000,n,260,2.16,1.8,2.88,14.4,81.2,1018.32,0,0,0,0,2.007484
2018/10/04 05:17:00.000,n,286,0.36,0,0.72,14.4,81.2,1018.32,0,0,0,0,2.020454
2018/10/04 05:18:00.003,n,94,0.36,0,0.72,14.4,81.3,1018.32,0,0,0,0,2.298966
2018/10/04 05:19:00.000,n,195,0.36,0.36,0.72,14.4,81.3,1018.32,0,0,0,0,2.623673
2018/10/04 05:20:00.000,n,177,0.72,0.36,1.08,14.4,81.6,1018.32,0,0,0,0,2.838936
2018/10/04 05:21:00.000,n,272,2.16,0.72,2.88,14.4,81.5,1018.32,0,0,0,0,3.065148
2018/10/04 05:22:00.008,n,295,2.52,2.16,2.88,14.4,81.4,1018.42,0,0,0,0,3.626824
2018/10/04 05:23:00.005,n,263,3.6,2.52,4.32,14.4,81.3,1018.42,0,0,0,0,4.106102
2018/10/04 05:24:00.002,n,257,3.96,3.6,3.96,14.4,81.3,1018.42,0,0,0,0,4.438248
2018/10/04 05:25:00.000,n,241,4.32,4.32,4.68,14.4,81.1,1018.42,0,0,0,0,4.979782
2018/10/04 05:26:00.000,n,260,2.88,1.8,3.24,14.4,81.1,1018.42,0,0,0,0,5.686646
2018/10/04 05:27:00.000,n,212,2.16,1.8,2.52,14.3,81.1,1018.42,0,0,0,0,6.507263
2018/10/04 05:28:00.000,n,280,1.8,1.08,2.52,14.3,81.3,1018.42,0,0,0,0,7.564736
2018/10/04 05:29:00.004,n,354,2.88,2.16,3.6,14.3,82,1018.32,0,0,0,0,8.948556
2018/10/04 05:30:00.001,n,245,3.6,2.88,4.32,14.4,81.4,1018.32,0,0,0,0,10.43148
2018/10/04 05:31:00.000,n,255,4.68,3.96,5.04,14.4,81.2,1018.32,0,0,0,0,11.680184
2018/10/04 05:32:00.012,n,165,1.08,0.36,1.8,14.3,81.2,1018.42,0,0,0,0,12.81025
2018/10/04 05:33:00.009,n,295,2.52,1.44,3.24,14.3,81.6,1018.42,0,0,0,0,13.978272
2018/10/04 05:34:00.000,n,277,4.68,3.96,5.4,14.3,81.5,1018.42,0,0,0,0,15.148088
2018/10/04 05:35:00.000,n,258,3.6,3.24,4.68,14.4,81.6,1018.42,0,0,0,0,16.462288
2018/10/04 05:36:00.000,n,254,5.04,3.24,6.12,14.4,81.2,1018.42,0,0,0,0,17.894288
2018/10/04 05:37:00.000,n,214,1.44,0.72,3.24,14.3,81.1,1018.42,0,0,0,0,19.143066
2018/10/04 05:38:00.000,n,264,4.32,3.96,5.04,14.3,81.2,1018.42,0,0,0,0,21.267776
2018/10/04 05:39:00.008,n,233,2.52,1.08,2.88,14.3,81.2,1018.42,0,0,0,0,22.412414
2018/10/04 05:40:00.005,n,211,2.52,2.16,3.24,14.3,81.3,1018.42,0,0,0,0,21.985398
2018/10/04 05:41:00.003,n,293,1.44,0.72,2.16,14.3,81.3,1018.42,0,0,0,0,21.996002
2018/10/04 05:42:00.000,n,257,2.52,1.8,4.32,14.3,81.4,1018.52,0,0,0,0,21.704902
2018/10/04 05:43:00.000,n,226,0.72,0.72,1.08,14.3,81.5,1018.52,0,0,0,0,22.238464
2018/10/04 05:44:00.000,n,270,3.24,2.88,3.24,14.3,81.3,1018.52,0,0,0,0,24.223404
2018/10/04 05:45:00.000,n,280,2.52,1.8,3.24,14.3,81.2,1018.52,0,0,0,0,26.900672
2018/10/04 05:46:00.005,n,209,1.08,0.36,1.44,14.3,81.2,1018.62,0,0,0,0,29.8073
2018/10/04 05:47:00.003,n,224,2.16,0.72,3.24,14.2,81.3,1018.62,0,0,0,0,37.903232
2018/10/04 05:48:00.001,n,159,4.32,3.96,4.68,14.3,81.3,1018.62,0,0,0,0,53.847924
2018/10/04 05:49:00.000,n,261,3.96,3.24,4.32,14.3,81.4,1018.62,0,0,0,0,61.094036
2018/10/04 05:50:00.012,n,260,3.6,2.88,3.96,14.3,81.2,1018.62,0,0,0,0,63.948576
2018/10/04 05:51:00.010,n,196,1.08,1.08,1.44,14.3,81.4,1018.62,0,0,0,0,65.509276
2018/10/04 05:52:00.000,n,93,0.72,0.36,2.16,14.3,81.6,1018.72,0,0,0,0,69.683288
2018/10/04 05:53:00.000,n,161,1.08,0.72,1.8,14.4,81.6,1018.72,0,0,0,0,72.853168
2018/10/04 05:54:00.000,n,289,2.16,1.8,2.16,14.4,81.5,1018.72,0,0,0,0,76.33768
2018/10/04 05:55:00.000,n,282,5.04,4.32,5.76,14.4,81,1018.72,0,0,0,0,80.762928
2018/10/04 05:56:00.000,n,295,1.8,0.72,2.16,14.4,81,1018.72,0,0,0,0,84.93336
2018/10/04 05:57:00.008,n,276,3.24,2.88,3.6,14.4,81,1018.82,0,0,0,0,88.06244
2018/10/04 05:58:00.005,n,263,4.32,3.96,4.68,14.4,80.7,1018.82,0,0,0,0,91.842464
2018/10/04 05:59:00.002,n,258,1.08,0.36,1.44,14.4,80.7,1018.82,0,0,0,0,94.970944
2018/10/04 06:00:00.015,n,9,1.8,1.8,1.8,14.4,80.9,1018.82,0,0,0,0,98.32468
2018/10/04 06:01:00.000,n,264,5.4,4.68,6.12,14.5,80.4,1018.92,0,0,0,0,87.245176
2018/10/04 06:02:00.000,n,258,5.04,4.32,5.76,14.4,80.2,1018.92,0,0,0,0,59.07856
2018/10/04 06:03:00.000,n,269,5.4,5.04,5.76,14.4,80.1,1018.92,0,0,0,0,57.191412
2018/10/04 06:04:00.005,n,252,6.12,5.76,6.84,14.4,80,1018.92,0,0,0,0,69.225528
2018/10/04 06:05:00.002,n,350,2.52,1.8,3.24,14.4,80.2,1018.92,0,0,0,0,79.381728
2018/10/04 06:06:00.000,n,266,5.4,5.04,6.12,14.4,80.1,1018.92,0,0,0,0,76.773136
2018/10/04 06:07:00.012,n,275,3.6,2.88,3.96,14.4,80.3,1018.92,0,0,0,0,80.00904
2018/10/04 06:08:00.009,n,328,0.36,0,0.72,14.5,80.3,1018.92,0,0,0,0,95.717048
2018/10/04 06:09:00.008,n,242,3.96,3.24,3.96,14.5,80.2,1018.92,0,0,0,0,117.36978
2018/10/04 06:10:00.000,n,239,2.16,1.8,2.52,14.5,80.2,1018.92,0,0,0,0,137.64288
2018/10/04 06:11:00.001,n,273,3.96,3.24,4.68,14.6,80.2,1018.92,0,0,0,0,143.4244
2018/10/04 06:12:00.000,n,253,1.8,1.8,2.16,14.6,80.2,1018.92,0,0,0,0,143.929
2018/10/04 06:13:00.000,n,257,2.88,1.8,3.24,14.7,80.1,1018.92,0,0,0,0,141.74578
2018/10/04 06:14:00.005,n,232,2.16,1.08,3.6,14.7,80,1019.02,0,0,0,0,144.25398
2018/10/04 06:15:00.002,n,180,2.16,1.44,2.88,14.7,79.9,1019.02,0,0,0,0,129.92036
2018/10/04 06:16:00.000,n,275,3.96,3.24,4.68,14.8,79.8,1019.02,0,0,0,0,113.69012
2018/10/04 06:17:00.013,n,282,3.6,3.24,4.32,14.8,79.6,1019.02,0,0,0,0,133.65924
2018/10/04 06:18:00.012,n,252,3.6,3.6,3.96,14.9,79.6,1019.02,0,0,0,0,135.54756
2018/10/04 06:19:00.000,n,263,5.4,4.68,5.76,14.9,79,1019.02,0,0,0,0,160.34532
2018/10/04 06:20:00.000,n,279,2.88,1.8,3.96,14.9,79.3,1019.02,0,0,0,0,159.01624
2018/10/04 06:21:00.003,n,273,5.04,3.96,6.12,14.9,79,1019.02,0,0,0,0,147.73316
2018/10/04 06:22:00.000,n,248,1.44,1.44,1.8,15,78.8,1019.02,0,0,0,0,128.68846
2018/10/04 06:23:00.008,n,172,1.08,0.36,2.16,15,79.2,1018.92,0,0,0,0,116.20622
2018/10/04 06:24:00.006,n,226,3.6,3.24,3.96,15.1,78.4,1018.92,0,0,0,0,150.85282
2018/10/04 06:25:00.003,n,213,2.16,1.8,2.52,15.1,78.4,1019.02,0,0,0,0,198.50086
2018/10/04 06:26:00.000,n,184,2.88,2.16,3.96,15.1,78.2,1019.02,0,0,0,0,207.74708
2018/10/04 06:27:00.014,n,283,2.16,1.08,3.24,15.2,78.7,1019.02,0,0,0,0,214.08038
2018/10/04 06:28:00.000,n,265,2.52,1.44,3.6,15.3,78,1019.02,0,0,0,0,222.77484
2018/10/04 06:29:00.000,n,235,2.16,1.8,2.88,15.3,77.6,1018.92,0,0,0,0,227.97748
2018/10/04 06:30:00.000,n,154,5.04,5.04,5.76,15.3,77.3,1018.92,0,0,0,0,233.55918
2018/10/04 06:31:00.000,n,320,2.16,1.44,2.52,15.3,77.4,1018.92,0,0,0,0,239.08348
2018/10/04 06:32:00.000,n,32,2.16,0.72,3.6,15.4,77.6,1018.92,0,0,0,0,244.3319
2018/10/04 06:33:00.010,n,275,3.24,2.16,5.04,15.5,76.8,1018.92,0,0,0,0,248.28514
2018/10/04 06:34:00.007,n,248,3.24,2.88,3.24,15.6,76.4,1018.92,0,0,0,0,253.25706
2018/10/04 06:35:00.006,n,252,2.16,1.44,2.88,15.7,76.3,1018.92,0,0,0,0,258.14142
2018/10/04 06:36:00.003,n,202,1.08,0.72,1.44,15.7,76.4,1018.82,0,0,0,0,264.58338
2018/10/04 06:37:00.000,n,169,0.72,0.36,0.72,15.8,76.3,1018.82,0,0,0,0,199.78406
2018/10/04 06:38:00.000,n,299,1.08,0.36,2.52,15.9,76.2,1018.82,0,0,0,0,144.44904
2018/10/04 06:39:00.000,n,62,1.08,0.72,1.44,16,75.6,1018.82,0,0,0,0,213.04792
2018/10/04 06:40:00.007,n,232,1.44,1.08,1.8,16.1,75,1018.82,0,0,0,0,249.97144
2018/10/04 06:41:00.004,n,203,0.72,0.36,0.72,16.200002,74.8,1018.82,0,0,0,0,270.94952
2018/10/04 06:42:00.001,n,160,0.72,0.36,1.44,16.3,74.4,1018.82,0,0,0,0,242.84202
2018/10/04 06:43:00.000,n,228,0.72,0.36,1.08,16.4,74.2,1018.82,0,0,0,0,242.73644
2018/10/04 06:44:00.010,n,263,2.16,1.8,2.52,16.5,73.5,1018.82,0,0,0,0,236.50078
2018/10/04 06:45:00.007,n,224,1.08,1.08,1.44,16.5,73.3,1018.92,0,0,0,0,226.2307
2018/10/04 06:46:00.000,n,265,2.88,0.36,3.6,16.6,72.6,1018.92,0,0,0,0,257.9043
2018/10/04 06:47:00.001,n,260,8.28,7.92,8.64,16.6,71.3,1018.92,0,0,0,0,296.93384
2018/10/04 06:48:00.000,n,259,4.32,3.6,5.04,16.5,71.5,1018.92,0,0,0,0,303.51922
2018/10/04 06:49:00.000,n,271,5.4,5.4,5.76,16.4,71.7,1018.92,0,0,0,0,308.34588
2018/10/04 06:50:00.000,n,270,3.96,3.6,4.32,16.3,72,1018.92,0,0,0,0,309.08444
2018/10/04 06:51:00.005,n,272,4.32,4.32,4.68,16.4,72.4,1018.92,0,0,0,0,305.35398
2018/10/04 06:52:00.004,n,272,3.24,2.16,3.96,16.4,73.7,1018.92,0,0,0,0,320.20504
2018/10/04 06:53:00.000,n,290,5.4,3.96,7.2,16.5,73.3,1018.92,0,0,0,0,279.04996
2018/10/04 06:54:00.014,n,254,4.68,4.32,5.04,16.5,72.7,1018.92,0,0,0,0,237.45358
2018/10/04 06:55:00.000,n,198,2.16,1.08,2.88,16.5,72.7,1018.92,0,0,0,0,264.38656
2018/10/04 06:56:00.000,n,244,3.96,3.6,4.68,16.6,72.2,1019.02,0,0,0,0,278.18936
2018/10/04 06:57:00.000,n,268,3.96,2.88,5.04,16.6,72.2,1018.92,0,0,0,0,318.8303
2018/10/04 06:58:00.000,n,256,2.16,1.08,2.88,16.700002,72.7,1018.92,0,0,0,0,277.07004
2018/10/04 06:59:00.000,n,258,3.96,3.24,4.32,16.700002,72.1,1018.92,0,0,0,0,293.5416
2018/10/04 07:00:00.009,n,262,3.6,3.24,3.96,16.700002,71.2,1018.92,0,0,0,0,307.17196
2018/10/04 07:01:00.008,n,265,2.52,2.16,2.88,16.700002,71.3,1018.92,0,0,0,0,236.97178
2018/10/04 07:02:00.005,n,251,2.52,2.16,3.6,16.8,71.9,1018.92,0,0,0,0,264.63596
2018/10/04 07:03:00.001,n,225,1.44,1.08,1.8,16.8,71.2,1018.92,0,0,0,0,230.1099
2018/10/04 07:04:00.000,n,184,1.44,1.08,1.8,16.8,70.9,1018.92,0,0,0,0,177.73812
2018/10/04 07:05:00.000,n,273,1.8,1.8,1.8,16.8,70.9,1019.02,0,0,0,0,247.26936
2018/10/04 07:06:00.000,n,277,2.52,2.16,3.24,16.8,71.7,1019.02,0,0,0,0,283.99482
2018/10/04 07:07:00.002,n,252,1.44,1.08,1.8,16.9,71.7,1019.02,0,0,0,0,276.81464
2018/10/04 07:08:00.000,n,222,1.8,1.08,2.52,17,71,1019.02,0,0,0,0,147.15638
2018/10/04 07:09:00.000,n,262,1.8,1.8,2.16,17,70.7,1019.02,0,0,0,0,87.410064
2018/10/04 07:10:00.010,n,187,1.8,1.44,2.16,17,71,1019.02,0,0,0,0,91.05452
2018/10/04 07:11:00.007,n,225,2.16,1.44,2.52,17,70.3,1019.02,0,0,0,0,142.6851
2018/10/04 07:12:00.005,n,276,1.08,0.72,1.8,17,70.3,1019.02,0,0,0,0,292.15796
2018/10/04 07:13:00.000,n,251,2.88,2.52,3.24,17.1,70.2,1019.02,0,0,0,0,357.898
2018/10/04 07:14:00.000,n,235,2.16,2.16,2.52,17.1,70.3,1019.02,0,0,0,0,353.5996
2018/10/04 07:15:00.000,n,248,1.08,0.72,1.8,17.2,70.3,1019.12,0,0,0,0,375.2088
2018/10/04 07:16:00.000,n,253,1.8,1.8,2.16,17.2,70.6,1019.12,0,0,0,0,378.18916
2018/10/04 07:17:00.008,n,265,6.48,5.76,7.56,17.3,69.3,1019.12,0,0,0,0,382.33772
2018/10/04 07:18:00.006,n,242,5.4,5.04,5.76,17.3,69.4,1019.12,0,0,0,0,343.24324
2018/10/04 07:19:00.000,n,236,3.6,3.24,3.96,17.3,69.1,1019.12,0,0,0,0,291.12744
2018/10/04 07:20:00.011,n,171,1.44,0.72,1.44,17.3,69.4,1019.22,0,0,0,0,311.34534
2018/10/04 07:21:00.011,n,255,2.88,1.8,4.68,17.3,69.1,1019.22,0,0,0,0,379.73888
2018/10/04 07:22:00.000,n,277,6.48,6.12,6.84,17.4,68.5,1019.22,0,0,0,0,395.269
2018/10/04 07:23:00.000,n,262,5.04,4.68,5.76,17.3,68.3,1019.22,0,0,0,0,397.6292
2018/10/04 07:24:00.002,n,242,5.04,4.68,5.4,17.3,68.6,1019.32,0,0,0,0,403.77788
2018/10/04 07:25:00.000,n,250,5.76,5.4,5.76,17.3,68.3,1019.32,0,0,0,0,399.42976
2018/10/04 07:26:00.000,n,264,4.68,3.96,5.4,17.2,68.2,1019.32,0,0,0,0,397.7992
2018/10/04 07:27:00.000,n,254,2.16,1.44,2.88,17.2,68.8,1019.32,0,0,0,0,412.05732
2018/10/04 07:28:00.007,n,253,5.4,5.04,5.4,17.3,69.1,1019.32,0,0,0,0,416.13176
2018/10/04 07:29:00.004,n,279,0.36,0,0.36,17.4,69.4,1019.32,0,0,0,0,418.4044
2018/10/04 07:30:00.001,n,260,3.6,2.52,4.68,17.5,69.6,1019.32,0,0,0,0,421.31212
2018/10/04 07:31:00.000,n,243,1.44,0.72,2.52,17.6,68.9,1019.42,0,0,0,0,424.843
2018/10/04 07:32:00.000,n,255,3.6,2.88,4.32,17.7,68.3,1019.42,0,0,0,0,428.51124
2018/10/04 07:33:00.000,n,248,1.44,1.44,1.8,17.8,68.4,1019.42,0,0,0,0,431.15924
2018/10/04 07:34:00.006,n,280,1.8,1.44,2.16,17.9,68.2,1019.42,0,0,0,0,434.6764
2018/10/04 07:35:00.005,n,236,2.88,1.8,3.6,18,67.3,1019.42,0,0,0,0,437.93292
2018/10/04 07:36:00.001,n,219,1.8,0.72,2.88,18,67.2,1019.42,0,0,0,0,440.5278
2018/10/04 07:37:00.010,n,117,2.16,0.72,3.24,18.1,66.6,1019.42,0,0,0,0,444.29396
2018/10/04 07:38:00.008,n,124,1.8,1.08,2.88,18.2,66.6,1019.42,0,0,0,0,446.79824
2018/10/04 07:39:00.005,n,263,6.48,4.32,7.2,18.3,65.5,1019.42,0,0,0,0,450.1738
2018/10/04 07:40:00.003,n,263,7.92,7.56,8.28,18.3,64.9,1019.42,0,0,0,0,453.32932
2018/10/04 07:41:00.000,n,270,5.04,4.68,6.12,18.3,64.800004,1019.42,0,0,0,0,454.89604
2018/10/04 07:42:00.000,n,263,1.44,1.08,2.52,18.3,65.4,1019.42,0,0,0,0,459.24452
2018/10/04 07:43:00.000,n,224,0.72,0.36,1.44,18.4,66.199996,1019.32,0,0,0,0,462.60084
2018/10/04 07:44:00.006,n,259,4.32,3.6,5.4,18.5,65.300004,1019.32,0,0,0,0,466.4488
2018/10/04 07:45:00.003,n,212,4.32,3.96,4.68,18.6,64,1019.32,0,0,0,0,468.31616
2018/10/04 07:46:00.000,n,147,1.44,0.72,1.8,18.6,63.9,1019.32,0,0,0,0,471.34276
2018/10/04 07:47:00.013,n,176,0.72,0,1.44,18.6,64.199996,1019.32,0,0,0,0,474.4052
2018/10/04 07:48:00.012,n,165,4.32,3.96,5.04,18.7,63.1,1019.32,0,0,0,0,478.06792
2018/10/04 07:49:00.000,n,123,2.52,1.8,3.6,18.7,63.3,1019.32,0,0,0,0,481.94728
2018/10/04 07:50:00.000,n,165,2.52,1.44,3.96,18.8,63.8,1019.42,0,0,0,0,484.84068
2018/10/04 07:51:00.000,n,273,5.04,4.32,6.12,18.9,63.7,1019.42,0,0,0,0,488.2028
2018/10/04 07:52:00.004,n,268,6.48,5.76,6.84,19,62.5,1019.42,0,0,0,0,490.57216
2018/10/04 07:53:00.001,n,260,3.96,3.6,4.68,19,62.8,1019.42,0,0,0,0,494.79796
2018/10/04 07:54:00.000,n,215,2.52,2.16,3.24,19,62.8,1019.32,0,0,0,0,497.47128
2018/10/04 07:55:00.011,n,218,6.12,4.32,7.2,19.1,62.8,1019.32,0,0,0,0,501.783
2018/10/04 07:56:00.007,n,263,6.12,5.4,6.48,19.1,61.7,1019.32,0,0,0,0,503.34092
2018/10/04 07:57:00.004,n,244,1.8,0.72,2.88,19.1,61.4,1019.32,0,0,0,0,508.52828
2018/10/04 07:58:00.001,n,268,1.8,1.08,2.52,19.1,61.7,1019.32,0,0,0,0,511.47232
2018/10/04 07:59:00.000,n,277,7.92,6.84,8.28,19.2,62,1019.32,0,0,0,0,514.5088
2018/10/04 08:00:00.000,n,212,6.84,5.76,7.56,19.2,61.5,1019.32,0,0,0,0,516.5758
2018/10/04 08:01:00.000,n,226,3.24,1.08,5.4,19.2,60.9,1019.32,0,0,0,0,521.281
2018/10/04 08:02:00.007,n,57,3.6,1.8,5.4,19.3,61.4,1019.32,0,0,0,0,524.19036
2018/10/04 08:03:00.006,n,306,3.24,2.88,3.6,19.5,60.8,1019.32,0,0,0,0,526.42212
2018/10/04 08:04:00.004,n,17,1.44,0.36,2.16,19.6,61.4,1019.32,0,0,0,0,531.64552
2018/10/04 08:05:00.001,n,302,1.8,0.36,3.96,19.7,59.7,1019.32,0,0,0,0,533.05388
2018/10/04 08:06:00.014,n,270,1.44,0.72,1.44,19.7,59.8,1019.32,0,0,0,0,536.28112
