"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/02 04:03:00.000,n,205,1.8,0.72,3.6,13.5,76.3,1026.92,0,0,0,0,0.027885
2018/10/02 04:04:00.000,n,277,1.8,1.08,2.16,13.5,76.2,1026.92,0,0,0,0,0.02697
2018/10/02 04:05:00.000,n,187,1.08,0.72,1.44,13.5,76.3,1026.92,0,0,0,0,0.028725
2018/10/02 04:06:00.000,n,105,1.44,1.08,2.16,13.6,76.7,1026.92,0,0,0,0,0.029602
2018/10/02 04:07:00.004,n,205,2.16,1.8,2.52,13.6,76.4,1026.92,0,0,0,0,0.029602
2018/10/02 04:08:00.002,n,279,3.96,2.52,5.04,13.6,76.2,1027.02,0,0,0,0,0.02697
2018/10/02 04:09:00.000,n,213,1.8,1.08,2.16,13.6,76.3,1026.92,0,0,0,0,0.02697
2018/10/02 04:10:00.012,n,211,1.08,1.08,1.08,13.6,76.5,1026.92,0,0,0,0,0.026131
2018/10/02 04:11:00.009,n,99,1.08,0.72,1.8,13.6,76.5,1026.92,0,0,0,0,0.027885
2018/10/02 04:12:00.006,n,304,2.16,1.08,3.24,13.6,76.6,1026.92,0,0,0,0,0.02697
2018/10/02 04:13:00.000,n,268,5.4,4.68,6.12,13.6,76.4,1026.92,0,0,0,0,0.027885
2018/10/02 04:14:00.000,n,257,4.68,3.6,5.4,13.6,76.7,1026.92,0,0,0,0,0.025253
2018/10/02 04:15:00.000,n,301,2.88,1.8,3.96,13.6,76.5,1026.92,0,0,0,0,0.029602
2018/10/02 04:16:00.000,n,260,3.6,2.88,3.96,13.5,76.4,1026.92,0,0,0,0,0.030479
2018/10/02 04:17:00.000,n,240,3.24,2.52,3.6,13.5,76.4,1026.92,0,0,0,0,0.029602
2018/10/02 04:18:00.005,n,266,6.84,6.12,7.92,13.5,76.4,1026.92,0,0,0,0,0.021744
2018/10/02 04:19:00.003,n,239,1.44,0.72,1.8,13.5,76.4,1026.92,0,0,0,0,0.026131
2018/10/02 04:20:00.000,n,109,2.16,1.44,2.52,13.5,76.7,1027.02,0,0,0,0,0.024376
2018/10/02 04:21:00.014,n,259,1.8,1.08,2.52,13.5,76.7,1027.02,0,0,0,0,0.028725
2018/10/02 04:22:00.000,n,152,5.04,4.68,5.4,13.5,76.8,1027.02,0,0,0,0,0.025253
2018/10/02 04:23:00.000,n,301,1.8,1.44,2.16,13.5,76.8,1027.02,0,0,0,0,0.020905
2018/10/02 04:24:00.000,n,264,4.68,4.32,5.04,13.5,76.7,1027.02,0,0,0,0,0.025253
2018/10/02 04:25:00.004,n,258,6.12,5.4,6.48,13.5,76.7,1027.02,0,0,0,0,0.020905
2018/10/02 04:26:00.002,n,200,2.52,2.16,3.24,13.5,76.7,1027.02,0,0,0,0,0.020905
2018/10/02 04:27:00.000,n,150,0.36,0,0.72,13.4,76.8,1027.12,0,0,0,0,0.026131
2018/10/02 04:28:00.012,n,135,1.08,0.36,2.88,13.4,76.9,1027.12,0,0,0,0,0.026131
2018/10/02 04:29:00.009,n,249,3.24,2.16,5.4,13.5,76.8,1027.12,0,0,0,0,0.022621
2018/10/02 04:30:00.007,n,107,1.8,1.44,2.16,13.4,76.7,1027.12,0,0,0,0,0.022621
2018/10/02 04:31:00.000,n,208,1.08,1.08,1.44,13.4,76.8,1027.12,0,0,0,0,0.025253
2018/10/02 04:32:00.001,n,147,3.24,3.24,3.6,13.4,77,1027.12,0,0,0,0,0.021744
2018/10/02 04:33:00.000,n,185,1.44,1.44,1.8,13.4,77,1027.12,0,0,0,0,0.028725
2018/10/02 04:34:00.000,n,202,1.08,1.08,1.44,13.4,77.1,1027.12,0,0,0,0,0.023537
2018/10/02 04:35:00.000,n,172,1.44,0.72,2.52,13.4,77.4,1027.12,0,0,0,0,0.02697
2018/10/02 04:36:00.006,n,159,3.24,2.88,3.24,13.4,77.4,1027.12,0,0,0,0,0.026131
2018/10/02 04:37:00.004,n,146,2.88,1.44,3.24,13.4,77.5,1027.12,0,0,0,0,0.026131
2018/10/02 04:38:00.000,n,123,3.96,3.24,5.04,13.4,77.6,1027.12,0,0,0,0,0.024376
2018/10/02 04:39:00.013,n,211,2.88,2.52,3.24,13.4,77.8,1027.12,0,0,0,0,0.022621
2018/10/02 04:40:00.000,n,173,0.72,0.36,1.44,13.3,77.7,1027.12,0,0,0,0,0.023537
2018/10/02 04:41:00.000,n,167,4.32,3.6,5.04,13.3,77.8,1027.12,0,0,0,0,0.027885
2018/10/02 04:42:00.005,n,233,4.32,2.88,5.04,13.3,77.8,1027.02,0,0,0,0,0.022621
2018/10/02 04:43:00.002,n,249,2.16,1.8,2.88,13.3,77.8,1027.12,0,0,0,0,0.024376
2018/10/02 04:44:00.000,n,268,7.56,7.2,7.92,13.3,77.8,1027.02,0,0,0,0,0.023537
2018/10/02 04:45:00.000,n,264,5.4,5.04,6.12,13.3,77.7,1027.02,0,0,0,0,0.030479
2018/10/02 04:46:00.010,n,301,0.36,0.36,0.72,13.3,77.7,1027.02,0,0,0,0,0.025253
2018/10/02 04:47:00.008,n,187,0.36,0.36,0.72,13.3,77.8,1027.12,0,0,0,0,0.022621
2018/10/02 04:48:00.006,n,159,4.32,3.96,4.32,13.3,77.8,1027.12,0,0,0,0,0.023537
2018/10/02 04:49:00.000,n,229,3.6,2.88,4.32,13.3,77.7,1027.02,0,0,0,0,0.02697
2018/10/02 04:50:00.000,n,287,5.4,5.04,5.76,13.3,77.6,1027.02,0,0,0,0,0.022621
2018/10/02 04:51:00.000,n,259,3.96,3.6,4.32,13.3,77.5,1027.02,0,0,0,0,0.024376
2018/10/02 04:52:00.000,n,185,1.8,1.08,2.16,13.3,77.5,1027.12,0,0,0,0,0.021744
2018/10/02 04:53:00.008,n,279,4.68,3.6,5.76,13.3,77.6,1027.12,0,0,0,0,0.024376
2018/10/02 04:54:00.005,n,188,0.72,0.36,0.72,13.3,77.5,1027.12,0,0,0,0,0.026131
2018/10/02 04:55:00.002,n,257,2.88,2.88,2.88,13.3,77.5,1027.12,0,0,0,0,0.024376
2018/10/02 04:56:00.000,n,268,4.32,3.6,5.4,13.3,77.7,1027.12,0,0,0,0,0.029602
2018/10/02 04:57:00.008,n,277,3.96,2.88,5.4,13.3,77.4,1027.12,0,0,0,0,0.033989
2018/10/02 04:58:00.000,n,278,3.6,3.24,3.96,13.3,77.4,1027.12,0,0,0,0,0.041809
2018/10/02 04:59:00.000,n,301,2.16,1.08,4.32,13.3,77.3,1027.02,0,0,0,0,0.039177
2018/10/02 05:00:00.002,n,121,1.08,1.08,1.08,13.3,77.2,1027.12,0,0,0,0,0.046158
2018/10/02 05:01:00.000,n,263,2.16,1.8,2.16,13.3,77.2,1027.02,0,0,0,0,0.047035
2018/10/02 05:02:00.000,n,245,1.44,1.08,2.16,13.3,77.6,1027.12,0,0,0,0,0.053978
2018/10/02 05:03:00.009,n,250,3.24,2.88,3.6,13.3,77.3,1027.12,0,0,0,0,0.060959
2018/10/02 05:04:00.007,n,274,3.6,3.24,4.68,13.3,77.2,1027.12,0,0,0,0,0.074883
2018/10/02 05:05:00.004,n,239,3.96,3.6,4.68,13.3,77.1,1027.12,0,0,0,0,0.090561
2018/10/02 05:06:00.002,n,251,4.68,3.96,5.04,13.3,77,1027.12,0,0,0,0,0.119286
2018/10/02 05:07:00.000,n,144,0.36,0.36,0.72,13.3,76.9,1027.12,0,0,0,0,0.162849
2018/10/02 05:08:00.000,n,230,1.8,1.44,2.16,13.3,77,1027.12,0,0,0,0,0.219383
2018/10/02 05:09:00.000,n,224,1.8,1.08,2.16,13.3,77,1027.12,0,0,0,0,0.292435
2018/10/02 05:10:00.006,n,267,3.96,3.6,4.32,13.3,77.2,1027.12,0,0,0,0,0.368958
2018/10/02 05:11:00.004,n,250,2.88,2.52,3.6,13.3,77.1,1027.12,0,0,0,0,0.461998
2018/10/02 05:12:00.000,n,289,0.72,0.36,0.72,13.3,77.1,1027.12,0,0,0,0,0.5653
2018/10/02 05:13:00.000,n,271,2.52,1.8,2.88,13.3,77.2,1027.12,0,0,0,0,0.691185
2018/10/02 05:14:00.011,n,175,0.72,0.36,0.72,13.3,77.2,1027.12,0,0,0,0,0.840378
2018/10/02 05:15:00.008,n,328,2.52,1.8,3.24,13.3,77.4,1027.12,0,0,0,0,1.015587
2018/10/02 05:16:00.000,n,179,0.72,0.72,1.08,13.3,77.4,1027.12,0,0,0,0,1.214638
2018/10/02 05:17:00.000,n,163,1.44,1.44,1.8,13.3,77.4,1027.12,0,0,0,0,1.44989
2018/10/02 05:18:00.000,n,120,1.44,1.08,1.44,13.3,77.4,1027.12,0,0,0,0,1.731567
2018/10/02 05:19:00.000,n,244,1.44,1.08,1.8,13.3,77.5,1027.22,0,0,0,0,2.040482
2018/10/02 05:20:00.000,n,283,1.44,1.08,1.8,13.3,77.4,1027.22,0,0,0,0,2.371788
2018/10/02 05:21:00.009,n,185,2.16,0.72,3.24,13.3,77.6,1027.22,0,0,0,0,2.723236
2018/10/02 05:22:00.006,n,138,1.44,0.72,2.16,13.3,77.6,1027.22,0,0,0,0,3.094635
2018/10/02 05:23:00.004,n,231,2.52,2.16,2.88,13.3,77.6,1027.22,0,0,0,0,3.481598
2018/10/02 05:24:00.001,n,215,2.88,2.16,3.24,13.3,77.6,1027.22,0,0,0,0,3.876991
2018/10/02 05:25:00.000,n,166,2.52,2.16,2.88,13.3,77.7,1027.22,0,0,0,0,4.286194
2018/10/02 05:26:00.000,n,192,2.88,2.16,3.24,13.3,77.7,1027.32,0,0,0,0,4.706421
2018/10/02 05:27:00.000,n,232,1.08,1.08,1.44,13.3,77.7,1027.32,0,0,0,0,5.138359
2018/10/02 05:28:00.000,n,214,3.24,2.16,3.96,13.3,77.7,1027.32,0,0,0,0,5.583115
2018/10/02 05:29:00.004,n,190,2.16,1.8,2.52,13.3,77.8,1027.32,0,0,0,0,6.065216
2018/10/02 05:30:00.001,n,208,1.44,1.08,1.44,13.3,77.7,1027.32,0,0,0,0,6.633873
2018/10/02 05:31:00.000,n,155,2.16,1.8,2.52,13.3,77.7,1027.32,0,0,0,0,7.318878
2018/10/02 05:32:00.012,n,227,4.32,2.16,5.4,13.3,77.7,1027.32,0,0,0,0,8.103218
2018/10/02 05:33:00.010,n,242,2.52,2.16,2.88,13.3,77.8,1027.32,0,0,0,0,8.959962
2018/10/02 05:34:00.000,n,181,1.44,0.72,2.16,13.3,77.9,1027.32,0,0,0,0,9.868852
2018/10/02 05:35:00.000,n,221,0.36,0.36,0.36,13.3,77.8,1027.32,0,0,0,0,10.818864
2018/10/02 05:36:00.001,n,18,0.72,0,1.8,13.3,78,1027.32,0,0,0,0,11.817704
2018/10/02 05:37:00.000,n,203,1.44,1.08,1.44,13.3,78,1027.32,0,0,0,0,12.870216
2018/10/02 05:38:00.000,n,220,2.16,2.16,2.52,13.3,77.9,1027.32,0,0,0,0,14.089128
2018/10/02 05:39:00.008,n,128,3.24,2.88,3.6,13.3,77.8,1027.32,0,0,0,0,16.375962
2018/10/02 05:40:00.005,n,323,3.96,3.24,5.04,13.3,78.5,1027.32,0,0,0,0,18.376846
2018/10/02 05:41:00.005,n,219,3.24,2.16,3.96,13.3,78,1027.22,0,0,0,0,18.271942
2018/10/02 05:42:00.002,n,202,0.72,0.72,1.08,13.3,77.7,1027.32,0,0,0,0,18.4198
2018/10/02 05:43:00.000,n,182,1.44,1.08,1.8,13.3,77.8,1027.32,0,0,0,0,19.045906
2018/10/02 05:44:00.000,n,303,0.36,0.36,0.72,13.3,77.9,1027.32,0,0,0,0,19.732284
2018/10/02 05:45:00.000,n,271,1.08,0,2.52,13.3,77.7,1027.32,0,0,0,0,20.571518
2018/10/02 05:46:00.000,n,250,5.4,5.04,5.76,13.3,77.6,1027.32,0,0,0,0,25.793304
2018/10/02 05:47:00.004,n,267,2.88,2.52,3.6,13.3,77.7,1027.32,0,0,0,0,38.118056
2018/10/02 05:48:00.001,n,192,1.44,0.72,1.44,13.3,77.6,1027.32,0,0,0,0,47.276896
2018/10/02 05:49:00.000,n,168,1.8,1.08,2.52,13.3,77.8,1027.32,0,0,0,0,50.09554
2018/10/02 05:50:00.012,n,202,1.44,1.08,2.16,13.4,77.8,1027.32,0,0,0,0,52.804624
2018/10/02 05:51:00.010,n,237,1.08,0.72,1.8,13.4,77.8,1027.32,0,0,0,0,55.534536
2018/10/02 05:52:00.000,n,172,1.08,0.36,1.8,13.4,77.9,1027.22,0,0,0,0,58.38278
2018/10/02 05:53:00.000,n,271,1.44,1.08,1.44,13.5,77.7,1027.22,0,0,0,0,61.439268
2018/10/02 05:54:00.000,n,264,3.96,3.6,4.32,13.5,77.5,1027.22,0,0,0,0,64.44172
2018/10/02 05:55:00.000,n,156,1.44,1.44,1.8,13.5,77.4,1027.32,0,0,0,0,67.562928
2018/10/02 05:56:00.000,n,238,4.32,3.96,4.68,13.5,77.4,1027.32,0,0,0,0,70.686352
2018/10/02 05:57:00.009,n,258,2.88,2.52,3.24,13.5,77.3,1027.32,0,0,0,0,73.996568
2018/10/02 05:58:00.006,n,250,1.08,0.72,1.44,13.6,77.1,1027.32,0,0,0,0,77.176784
2018/10/02 05:59:00.004,n,170,1.44,1.08,2.16,13.6,77.2,1027.32,0,0,0,0,80.322536
2018/10/02 06:00:00.001,n,158,3.6,2.88,3.96,13.7,77.1,1027.32,0,0,0,0,83.60596
2018/10/02 06:01:00.000,n,158,5.04,3.96,6.12,13.7,76.8,1027.32,0,0,0,0,86.665256
2018/10/02 06:02:00.000,n,212,1.44,0.36,2.16,13.7,76.9,1027.42,0,0,0,0,89.88504
2018/10/02 06:03:00.000,n,262,2.88,2.16,3.24,13.7,77,1027.42,0,0,0,0,93.033216
2018/10/02 06:04:00.006,n,136,0.72,0.36,1.08,13.7,77.1,1027.42,0,0,0,0,95.773792
2018/10/02 06:05:00.004,n,144,2.88,1.8,3.6,13.7,76.8,1027.42,0,0,0,0,98.722608
2018/10/02 06:06:00.002,n,181,2.88,2.52,3.24,13.8,76.6,1027.52,0,0,0,0,101.60428
2018/10/02 06:07:00.000,n,186,4.68,3.96,5.04,13.8,76.4,1027.52,0,0,0,0,104.88772
2018/10/02 06:08:00.013,n,172,3.96,2.88,4.32,13.8,76.4,1027.52,0,0,0,0,108.64188
2018/10/02 06:09:00.011,n,140,1.8,0.72,3.24,13.8,76,1027.52,0,0,0,0,112.23786
2018/10/02 06:10:00.000,n,177,5.76,5.04,6.48,13.8,76,1027.52,0,0,0,0,115.4792
2018/10/02 06:11:00.003,n,143,3.96,2.88,5.04,13.8,76.3,1027.62,0,0,0,0,118.5502
2018/10/02 06:12:00.000,n,138,2.16,1.8,2.88,13.9,76.1,1027.62,0,0,0,0,121.97432
2018/10/02 06:13:00.000,n,181,5.4,5.04,6.48,13.9,75.8,1027.62,0,0,0,0,125.0912
2018/10/02 06:14:00.000,n,216,5.04,4.32,6.48,13.9,75.7,1027.62,0,0,0,0,128.78522
2018/10/02 06:15:00.007,n,270,3.24,0.72,5.4,13.9,75.8,1027.72,0,0,0,0,132.11772
2018/10/02 06:16:00.005,n,179,5.04,3.96,5.4,13.9,75.6,1027.72,0,0,0,0,135.64096
2018/10/02 06:17:00.002,n,125,0.72,0.36,1.08,14,76,1027.72,0,0,0,0,139.23734
2018/10/02 06:18:00.015,n,258,3.96,3.24,4.32,14,75.6,1027.72,0,0,0,0,142.77068
2018/10/02 06:19:00.000,n,213,3.24,2.16,3.96,14.1,75.3,1027.72,0,0,0,0,145.74922
2018/10/02 06:20:00.000,n,168,2.88,1.8,3.6,14.1,74.9,1027.72,0,0,0,0,149.09854
2018/10/02 06:21:00.002,n,271,1.08,0.36,1.44,14.1,74.9,1027.72,0,0,0,0,152.75908
2018/10/02 06:22:00.000,n,255,4.32,3.96,4.68,14.1,74.9,1027.72,0,0,0,0,156.4048
2018/10/02 06:23:00.000,n,224,0.72,0.36,1.44,14.2,75,1027.72,0,0,0,0,159.72834
2018/10/02 06:24:00.010,n,67,1.8,1.08,2.16,14.2,75.5,1027.82,0,0,0,0,163.51128
2018/10/02 06:25:00.007,n,173,1.08,0.36,2.52,14.3,74.9,1027.82,0,0,0,0,167.82058
2018/10/02 06:26:00.004,n,273,4.68,3.96,6.12,14.4,74.1,1027.82,0,0,0,0,171.38308
2018/10/02 06:27:00.013,n,264,5.04,4.32,5.4,14.4,74,1027.82,0,0,0,0,174.65792
2018/10/02 06:28:00.000,n,262,1.44,0.72,2.52,14.4,74.4,1027.82,0,0,0,0,178.25412
2018/10/02 06:29:00.000,n,268,2.88,1.44,4.68,14.4,73.9,1027.82,0,0,0,0,181.72702
2018/10/02 06:30:00.004,n,251,6.48,5.76,7.56,14.5,73.7,1027.82,0,0,0,0,184.61338
2018/10/02 06:31:00.002,n,214,3.24,2.88,3.6,14.5,73.4,1027.82,0,0,0,0,188.19034
2018/10/02 06:32:00.000,n,203,2.16,1.8,2.88,14.5,73.3,1027.82,0,0,0,0,191.69372
2018/10/02 06:33:00.010,n,280,3.6,2.88,4.68,14.6,73.6,1027.82,0,0,0,0,194.71558
2018/10/02 06:34:00.008,n,265,7.56,6.12,9,14.6,72.5,1027.82,0,0,0,0,197.57568
2018/10/02 06:35:00.004,n,228,1.44,0.72,1.8,14.7,72.8,1027.82,0,0,0,0,201.85638
2018/10/02 06:36:00.002,n,269,2.52,2.16,2.88,14.7,72.5,1027.82,0,0,0,0,205.89324
2018/10/02 06:37:00.001,n,222,1.44,0.72,1.8,14.8,72.6,1027.82,0,0,0,0,209.55964
2018/10/02 06:38:00.000,n,239,0.36,0,0.72,14.9,72.5,1027.82,0,0,0,0,213.97064
2018/10/02 06:39:00.000,n,276,2.52,1.8,3.96,15,72.3,1027.82,0,0,0,0,217.67548
2018/10/02 06:40:00.000,n,311,2.88,2.16,4.32,15.1,71.7,1027.82,0,0,0,0,221.33118
2018/10/02 06:41:00.005,n,258,2.52,2.16,2.88,15.1,70.8,1027.82,0,0,0,0,225.0296
2018/10/02 06:42:00.000,n,262,3.24,2.88,3.6,15.2,70.7,1027.82,0,0,0,0,228.61968
2018/10/02 06:43:00.000,n,244,1.8,1.08,2.16,15.2,70.6,1027.82,0,0,0,0,232.75574
2018/10/02 06:44:00.010,n,267,2.16,1.8,2.88,15.2,70.7,1027.82,0,0,0,0,236.84968
2018/10/02 06:45:00.007,n,246,2.52,0.36,3.96,15.3,70.8,1027.82,0,0,0,0,240.98206
2018/10/02 06:46:00.000,n,267,3.6,2.88,5.04,15.4,70.2,1027.82,0,0,0,0,245.06164
2018/10/02 06:47:00.000,n,271,3.96,3.6,4.68,15.4,70,1027.82,0,0,0,0,248.0951
2018/10/02 06:48:00.000,n,264,4.32,2.16,5.76,15.5,69.4,1027.82,0,0,0,0,252.65472
2018/10/02 06:49:00.000,n,202,2.88,1.44,3.96,15.5,69.1,1027.82,0,0,0,0,255.81558
2018/10/02 06:50:00.006,n,249,4.32,3.6,5.76,15.5,68.7,1027.82,0,0,0,0,258.65342
2018/10/02 06:51:00.003,n,268,6.84,5.76,7.56,15.5,68.7,1027.92,0,0,0,0,262.38632
2018/10/02 06:52:00.000,n,249,4.68,4.68,5.04,15.5,68.6,1027.92,0,0,0,0,266.595
2018/10/02 06:53:00.014,n,247,5.4,4.68,6.12,15.5,68.8,1027.92,0,0,0,0,270.87326
2018/10/02 06:54:00.011,n,260,4.68,3.96,5.76,15.5,68.7,1027.92,0,0,0,0,274.03794
2018/10/02 06:55:00.000,n,291,2.88,0.72,4.32,15.5,68.5,1027.92,0,0,0,0,277.6397
2018/10/02 06:56:00.001,n,260,5.76,3.96,7.2,15.6,68.5,1027.92,0,0,0,0,282.07574
2018/10/02 06:57:00.000,n,277,3.96,3.6,3.96,15.6,68.4,1027.92,0,0,0,0,285.50714
2018/10/02 06:58:00.000,n,212,4.32,2.88,5.04,15.6,68.4,1027.92,0,0,0,0,289.3249
2018/10/02 06:59:00.000,n,120,1.8,1.44,2.52,15.7,68.4,1027.92,0,0,0,0,293.03614
2018/10/02 07:00:00.006,n,299,7.2,4.68,11.52,15.8,68,1028.02,0,0,0,0,297.61744
2018/10/02 07:01:00.004,n,238,2.16,1.08,3.24,15.9,68,1028.02,0,0,0,0,301.66162
2018/10/02 07:02:00.000,n,255,6.12,4.32,7.2,15.9,67.2,1028.02,0,0,0,0,305.0973
2018/10/02 07:03:00.014,n,274,2.16,0.72,3.24,16,67.1,1028.02,0,0,0,0,308.9766
2018/10/02 07:04:00.000,n,160,2.88,1.8,5.4,16,67.2,1028.02,0,0,0,0,311.39542
2018/10/02 07:05:00.000,n,316,0.72,0.36,0.72,16.1,66.699996,1028.02,0,0,0,0,314.91318
2018/10/02 07:06:00.001,n,169,9.36,8.28,10.440002,16.1,66.300004,1028.02,0,0,0,0,318.18314
2018/10/02 07:07:00.000,n,261,3.6,2.52,4.68,16.1,66.5,1028.02,0,0,0,0,322.74888
2018/10/02 07:08:00.000,n,182,5.76,3.6,8.28,16.1,66.5,1028.02,0,0,0,0,326.63712
2018/10/02 07:09:00.009,n,222,1.8,1.8,2.16,16.1,66.699996,1028.02,0,0,0,0,330.3627
2018/10/02 07:10:00.006,n,288,5.76,5.04,7.2,16.200002,66.4,1028.02,0,0,0,0,333.55392
2018/10/02 07:11:00.004,n,295,5.76,5.4,6.48,16.200002,66.4,1028.02,0,0,0,0,337.14128
2018/10/02 07:12:00.001,n,270,2.52,2.16,2.88,16.200002,66,1028.02,0,0,0,0,341.66504
2018/10/02 07:13:00.000,n,277,2.52,1.08,3.24,16.3,66,1028.12,0,0,0,0,346.40992
2018/10/02 07:14:00.000,n,154,6.84,5.76,8.28,16.3,65.699996,1028.12,0,0,0,0,351.68976
2018/10/02 07:15:00.000,n,267,7.92,6.48,9.72,16.3,65.300004,1028.12,0,0,0,0,354.67988
2018/10/02 07:16:00.005,n,266,7.56,6.84,8.64,16.3,65.699996,1028.12,0,0,0,0,359.4348
2018/10/02 07:17:00.003,n,341,1.8,1.08,2.16,16.4,65.4,1028.12,0,0,0,0,363.19184
2018/10/02 07:18:00.000,n,211,2.52,1.08,4.68,16.4,65.5,1028.22,0,0,0,0,368.46284
2018/10/02 07:19:00.000,n,289,6.84,6.12,7.92,16.4,65.199996,1028.12,0,0,0,0,372.09304
2018/10/02 07:20:00.011,n,134,1.44,0.72,1.8,16.5,65.6,1028.12,0,0,0,0,374.56316
2018/10/02 07:21:00.009,n,274,5.04,4.68,6.12,16.5,65,1028.12,0,0,0,0,380.83908
2018/10/02 07:22:00.000,n,270,0.72,0.36,1.08,16.5,65.1,1028.12,0,0,0,0,387.921
2018/10/02 07:23:00.002,n,257,7.2,6.12,8.64,16.6,64.800004,1028.12,0,0,0,0,176.2352
2018/10/02 07:24:00.000,n,144,13.32,12.96,13.68,16.6,64.1,1028.12,0,0,0,0,184.94522
2018/10/02 07:25:00.000,n,178,7.2,6.12,7.92,16.5,64.800004,1028.22,0,0,0,0,393.8704
2018/10/02 07:26:00.000,n,202,10.440002,6.48,12.24,16.5,64.6,1028.22,0,0,0,0,395.98496
2018/10/02 07:27:00.007,n,193,9,7.56,10.8,16.4,64.5,1028.12,0,0,0,0,398.8698
2018/10/02 07:28:00.004,n,173,10.8,10.08,11.88,16.3,65,1028.12,0,0,0,0,406.5184
2018/10/02 07:29:00.001,n,181,6.48,5.76,7.56,16.3,65.6,1028.12,0,0,0,0,409.9672
2018/10/02 07:30:00.015,n,171,7.2,5.04,7.92,16.4,65.6,1028.22,0,0,0,0,413.63144
2018/10/02 07:31:00.000,n,8,1.08,0.72,1.08,16.5,66.1,1028.22,0,0,0,0,416.34508
2018/10/02 07:32:00.000,n,335,2.16,1.8,3.24,16.6,65.5,1028.22,0,0,0,0,419.7032
2018/10/02 07:33:00.000,n,274,5.76,5.4,7.2,16.700002,65.300004,1028.22,0,0,0,0,423.40712
2018/10/02 07:34:00.004,n,188,3.6,3.24,3.96,16.8,64.9,1028.22,0,0,0,0,424.05992
2018/10/02 07:35:00.001,n,253,3.96,3.6,5.4,16.9,64.6,1028.32,0,0,0,0,426.71172
2018/10/02 07:36:00.000,n,99,1.44,0.36,2.16,16.9,64,1028.32,0,0,0,0,430.60512
2018/10/02 07:37:00.011,n,131,2.16,1.08,3.6,17,63.7,1028.32,0,0,0,0,432.10844
2018/10/02 07:38:00.008,n,252,4.32,3.96,5.4,17.1,63.4,1028.32,0,0,0,0,434.95816
2018/10/02 07:39:00.005,n,295,2.16,1.08,3.6,17.2,63.3,1028.32,0,0,0,0,437.86372
2018/10/02 07:40:00.002,n,63,0.72,0,1.08,17.2,63.3,1028.32,0,0,0,0,439.72652
2018/10/02 07:41:00.000,n,262,6.48,5.4,7.92,17.3,62.9,1028.32,0,0,0,0,446.8658
2018/10/02 07:42:00.000,n,253,2.16,1.44,2.52,17.3,63.2,1028.32,0,0,0,0,448.17776
2018/10/02 07:43:00.000,n,195,3.6,2.88,3.96,17.4,62.4,1028.32,0,0,0,0,452.37972
2018/10/02 07:44:00.006,n,262,9.36,8.28,11.16,17.4,62.3,1028.32,0,0,0,0,454.7418
2018/10/02 07:45:00.003,n,278,4.68,2.52,6.84,17.3,62.2,1028.32,0,0,0,0,458.21408
2018/10/02 07:46:00.000,n,184,4.32,3.24,5.4,17.4,62.8,1028.32,0,0,0,0,462.2412
2018/10/02 07:47:00.000,n,156,5.76,4.68,6.48,17.4,61.9,1028.32,0,0,0,0,463.80276
2018/10/02 07:48:00.010,n,170,3.6,1.8,4.68,17.5,62.3,1028.42,0,0,0,0,467.08888
2018/10/02 07:49:00.000,n,262,8.64,6.84,10.8,17.5,61.6,1028.32,0,0,0,0,470.79832
2018/10/02 07:50:00.000,n,313,0.72,0,1.8,17.6,62,1028.42,0,0,0,0,474.34932
2018/10/02 07:51:00.002,n,40,2.16,1.44,2.52,17.7,61.5,1028.42,0,0,0,0,475.33964
2018/10/02 07:52:00.000,n,159,2.88,1.8,3.96,17.7,60.5,1028.42,0,0,0,0,479.38536
2018/10/02 07:53:00.000,n,276,2.16,0.72,5.04,17.6,61,1028.42,0,0,0,0,482.72856
2018/10/02 07:54:00.010,n,279,2.88,1.44,4.68,17.6,61.7,1028.42,0,0,0,0,487.05592
2018/10/02 07:55:00.007,n,256,5.04,4.68,6.48,17.7,61.2,1028.42,0,0,0,0,489.631
2018/10/02 07:56:00.004,n,99,3.96,1.08,6.12,17.8,62.8,1028.42,0,0,0,0,495.89168
2018/10/02 07:57:00.002,n,235,4.68,3.96,6.12,17.9,60.9,1028.42,0,0,0,0,498.73476
2018/10/02 07:58:00.000,n,222,2.52,2.16,2.88,18,61.2,1028.42,0,0,0,0,503.79488
2018/10/02 07:59:00.000,n,302,2.16,0.72,3.6,18,61,1028.42,0,0,0,0,505.27648
2018/10/02 08:00:00.000,n,174,3.24,2.52,3.6,18.1,60.6,1028.42,0,0,0,0,507.19756
2018/10/02 08:01:00.006,n,319,1.8,1.08,2.16,18.2,60.2,1028.42,0,0,0,0,510.81572
2018/10/02 08:02:00.004,n,296,3.6,2.88,4.32,18.3,59.7,1028.42,0,0,0,0,512.045
2018/10/02 08:03:00.000,n,25,2.16,1.08,3.24,18.3,60,1028.42,0,0,0,0,519.38292
2018/10/02 08:04:00.000,n,138,1.08,0.72,1.8,18.3,60.4,1028.42,0,0,0,0,459.05212
2018/10/02 08:05:00.010,n,167,0.36,0.36,0.72,18.4,60.1,1028.42,0,0,0,0,503.7274
