"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/31 04:04:00.000,n,249,3.24,2.88,3.24,16.5,80.6,1020.62,0,0,0,0,0.031357
2018/10/31 04:05:00.003,n,282,1.08,0.72,1.44,16.5,80.6,1020.62,0,0,0,0,0.032234
2018/10/31 04:06:00.000,n,73,1.44,0.72,1.8,16.5,80.6,1020.62,0,0,0,0,0.034828
2018/10/31 04:07:00.000,n,131,2.16,2.16,2.88,16.5,80.5,1020.62,0,0,0,0,0.030479
2018/10/31 04:08:00.000,n,141,3.6,3.24,3.96,16.4,80.6,1020.62,0,0,0,0,0.030479
2018/10/31 04:09:00.008,n,155,5.04,4.32,5.76,16.4,80.6,1020.62,0,0,0,0,0.028725
2018/10/31 04:10:00.005,n,255,3.24,2.52,3.6,16.4,80.7,1020.62,0,0,0,0,0.030479
2018/10/31 04:11:00.002,n,240,2.16,0.72,3.6,16.4,81.1,1020.62,0,0,0,0,0.034828
2018/10/31 04:12:00.000,n,258,3.96,3.6,4.32,16.4,81.3,1020.62,0,0,0,0,0.030479
2018/10/31 04:13:00.000,n,258,1.08,0.72,1.44,16.5,81.6,1020.62,0,0,0,0,0.033073
2018/10/31 04:14:00.000,n,254,3.96,3.6,3.96,16.5,81.1,1020.62,0,0,0,0,0.030479
2018/10/31 04:15:00.000,n,259,3.96,2.88,4.32,16.5,81.1,1020.62,0,0,0,0,0.029602
2018/10/31 04:16:00.007,n,6,0.72,0.36,1.44,16.5,81.3,1020.62,0,0,0,0,0.033073
2018/10/31 04:17:00.005,n,254,2.88,2.88,2.88,16.4,81.2,1020.62,0,0,0,0,0.026093
2018/10/31 04:18:00.002,n,257,3.6,2.52,4.32,16.4,81.1,1020.62,0,0,0,0,0.0383
2018/10/31 04:19:00.000,n,258,3.6,3.24,3.96,16.4,81.6,1020.62,0,0,0,0,0.033073
2018/10/31 04:20:00.012,n,258,3.6,3.24,3.6,16.4,81.5,1020.62,0,0,0,0,0.030479
2018/10/31 04:21:00.009,n,273,3.96,3.24,5.04,16.4,81.3,1020.62,0,0,0,0,0.033951
2018/10/31 04:22:00.000,n,227,2.52,2.16,2.88,16.4,81.4,1020.72,0,0,0,0,0.033073
2018/10/31 04:23:00.003,n,256,3.96,3.96,4.32,16.4,81.3,1020.72,0,0,0,0,0.035706
2018/10/31 04:24:00.000,n,248,7.56,7.2,7.92,16.3,81.3,1020.72,0,0,0,0,0.0383
2018/10/31 04:25:00.000,n,256,2.88,0.36,5.4,16.3,81.3,1020.72,0,0,0,0,0.043526
2018/10/31 04:26:00.000,n,248,5.04,4.32,5.4,16.200002,81.3,1020.72,0,0,0,0,0.041809
2018/10/31 04:27:00.008,n,263,6.12,5.4,7.2,16.200002,81.3,1020.82,0,0,0,0,0.040932
2018/10/31 04:28:00.005,n,287,5.76,5.04,6.84,16.200002,81.5,1020.82,0,0,0,0,0.042648
2018/10/31 04:29:00.003,n,269,6.48,5.76,7.2,16.200002,81.4,1020.82,0,0,0,0,0.046997
2018/10/31 04:30:00.000,n,245,5.04,4.32,6.12,16.1,81.4,1020.82,0,0,0,0,0.052223
2018/10/31 04:31:00.000,n,263,5.4,4.68,5.76,16.1,81.4,1020.82,0,0,0,0,0.053139
2018/10/31 04:32:00.000,n,248,2.16,1.8,2.52,16.1,81.4,1020.82,0,0,0,0,0.067062
2018/10/31 04:33:00.000,n,237,1.8,1.8,2.16,16.1,81.6,1020.82,0,0,0,0,0.068779
2018/10/31 04:34:00.005,n,257,1.8,1.44,2.16,16.1,81.7,1020.82,0,0,0,0,0.082703
2018/10/31 04:35:00.002,n,236,2.16,1.8,2.16,16.1,81.6,1020.82,0,0,0,0,0.09491
2018/10/31 04:36:00.000,n,264,3.6,3.24,4.32,16.1,81.7,1020.82,0,0,0,0,0.112343
2018/10/31 04:37:00.012,n,90,2.16,1.8,2.52,16.1,81.8,1020.82,0,0,0,0,0.141907
2018/10/31 04:38:00.009,n,249,2.52,2.52,2.88,16.1,82.1,1020.82,0,0,0,0,0.174065
2018/10/31 04:39:00.006,n,262,2.16,0.72,2.52,16.1,82,1020.92,0,0,0,0,0.215874
2018/10/31 04:40:00.000,n,287,1.8,0.72,2.52,16.1,81.9,1020.92,0,0,0,0,0.274124
2018/10/31 04:41:00.000,n,243,2.16,1.8,2.16,16.1,82,1020.92,0,0,0,0,0.34626
2018/10/31 04:42:00.000,n,250,3.96,3.24,4.32,16.1,82,1020.92,0,0,0,0,0.462685
2018/10/31 04:43:00.000,n,271,6.84,6.12,7.56,16.1,81.9,1020.92,0,0,0,0,0.627632
2018/10/31 04:44:00.008,n,259,3.96,3.6,4.68,16.1,82,1021.02,0,0,0,0,0.916557
2018/10/31 04:45:00.005,n,270,4.32,3.96,5.04,16.1,82.1,1021.02,0,0,0,0,1.391716
2018/10/31 04:46:00.002,n,271,5.76,5.04,6.48,16.1,81.9,1021.02,0,0,0,0,1.949501
2018/10/31 04:47:00.000,n,261,6.84,5.04,8.28,16.1,81.9,1021.02,0,0,0,0,2.416916
2018/10/31 04:48:00.013,n,245,7.2,6.12,7.92,16,81.8,1021.02,0,0,0,0,2.78801
2018/10/31 04:49:00.000,n,268,8.64,7.2,9.72,16,81.7,1021.02,0,0,0,0,3.119507
2018/10/31 04:50:00.000,n,250,3.96,3.24,4.68,16,81.8,1021.12,0,0,0,0,3.47702
2018/10/31 04:51:00.000,n,259,4.68,4.32,5.4,16,81.8,1021.12,0,0,0,0,3.844223
2018/10/31 04:52:00.002,n,241,3.96,3.24,4.32,16,81.8,1021.12,0,0,0,0,4.181061
2018/10/31 04:53:00.000,n,254,3.24,2.88,4.32,15.9,81.8,1021.12,0,0,0,0,4.479485
2018/10/31 04:54:00.000,n,269,3.96,3.6,4.32,15.9,82.1,1021.12,0,0,0,0,4.724159
2018/10/31 04:55:00.009,n,243,2.52,1.8,2.52,15.9,81.9,1021.12,0,0,0,0,4.914551
2018/10/31 04:56:00.006,n,266,5.76,5.04,6.48,15.9,82.1,1021.12,0,0,0,0,5.028496
2018/10/31 04:57:00.004,n,264,4.32,3.96,5.04,15.9,81.9,1021.22,0,0,0,0,5.151253
2018/10/31 04:58:00.002,n,276,4.68,4.32,5.4,15.9,81.9,1021.22,0,0,0,0,5.396881
2018/10/31 04:59:00.000,n,249,5.04,4.32,6.12,15.9,81.8,1021.22,0,0,0,0,5.704689
2018/10/31 05:00:00.000,n,267,6.48,6.12,7.56,15.9,81.8,1021.22,0,0,0,0,6.079483
2018/10/31 05:01:00.000,n,248,4.32,3.6,4.68,15.9,81.7,1021.22,0,0,0,0,6.600418
2018/10/31 05:02:00.007,n,256,5.4,5.04,5.76,15.9,81.7,1021.22,0,0,0,0,7.226525
2018/10/31 05:03:00.005,n,267,7.2,5.76,7.56,15.9,81.7,1021.22,0,0,0,0,7.994919
2018/10/31 05:04:00.003,n,248,3.6,3.24,3.96,15.9,82,1021.22,0,0,0,0,9.0934
2018/10/31 05:05:00.000,n,278,4.68,4.32,5.4,15.9,81.8,1021.22,0,0,0,0,10.607682
2018/10/31 05:06:00.014,n,228,2.52,1.8,2.88,15.9,81.7,1021.22,0,0,0,0,12.061578
2018/10/31 05:07:00.000,n,265,1.8,1.44,2.16,15.8,81.8,1021.22,0,0,0,0,12.462578
2018/10/31 05:08:00.000,n,235,4.32,3.6,5.04,15.8,81.6,1021.22,0,0,0,0,14.059486
2018/10/31 05:09:00.000,n,254,3.96,3.6,4.32,15.8,81.6,1021.32,0,0,0,0,14.462892
2018/10/31 05:10:00.002,n,258,5.76,5.04,6.12,15.8,81.5,1021.32,0,0,0,0,15.899086
2018/10/31 05:11:00.000,n,270,5.04,4.32,5.76,15.8,81.4,1021.32,0,0,0,0,18.40683
2018/10/31 05:12:00.000,n,273,3.96,3.96,4.68,15.8,81.4,1021.32,0,0,0,0,21.058236
2018/10/31 05:13:00.010,n,271,5.4,4.68,5.76,15.8,81.7,1021.32,0,0,0,0,20.24723
2018/10/31 05:14:00.007,n,265,7.56,6.12,8.28,15.9,81.4,1021.32,0,0,0,0,19.914932
2018/10/31 05:15:00.005,n,233,4.32,3.96,5.04,15.9,81.2,1021.32,0,0,0,0,24.093704
2018/10/31 05:16:00.002,n,277,2.16,1.08,2.88,15.9,81.3,1021.32,0,0,0,0,23.820114
2018/10/31 05:17:00.000,n,257,2.52,2.16,2.88,15.9,81.4,1021.32,0,0,0,0,20.449562
2018/10/31 05:18:00.000,n,257,3.6,3.24,3.96,15.9,81.2,1021.32,0,0,0,0,20.735816
2018/10/31 05:19:00.000,n,230,1.8,1.44,2.52,15.9,81.4,1021.32,0,0,0,0,21.11145
2018/10/31 05:20:00.006,n,78,0.72,0,1.08,15.9,81.6,1021.32,0,0,0,0,22.355766
2018/10/31 05:21:00.004,n,225,3.6,3.6,3.96,16,81.2,1021.32,0,0,0,0,23.774186
2018/10/31 05:22:00.000,n,236,2.88,2.88,3.24,16,81,1021.32,0,0,0,0,25.660552
2018/10/31 05:23:00.014,n,261,2.88,2.52,3.24,16,81,1021.42,0,0,0,0,26.586304
2018/10/31 05:24:00.010,n,264,2.88,2.52,3.6,16,80.9,1021.42,0,0,0,0,27.89112
2018/10/31 05:25:00.000,n,245,2.52,2.16,2.88,16,80.8,1021.42,0,0,0,0,28.120574
2018/10/31 05:26:00.003,n,262,3.6,3.24,3.96,16,80.9,1021.42,0,0,0,0,28.340874
2018/10/31 05:27:00.000,n,194,2.52,2.16,2.88,16,80.8,1021.42,0,0,0,0,28.873978
2018/10/31 05:28:00.000,n,141,0.72,0.36,1.44,16,80.9,1021.42,0,0,0,0,29.668102
2018/10/31 05:29:00.000,n,128,1.08,0.72,1.08,16,80.9,1021.42,0,0,0,0,31.3834
2018/10/31 05:30:00.007,n,232,0.72,0.36,1.08,16,80.9,1021.42,0,0,0,0,33.24276
2018/10/31 05:31:00.004,n,152,0.36,0,0.72,16.1,80.9,1021.42,0,0,0,0,35.770892
2018/10/31 05:32:00.001,n,338,1.08,0.72,1.08,16.1,80.8,1021.52,0,0,0,0,39.32516
2018/10/31 05:33:00.015,n,226,0.72,0.36,1.44,16.200002,80.5,1021.52,0,0,0,0,50.1713
2018/10/31 05:34:00.000,n,249,1.8,1.8,2.16,16.200002,80.3,1021.52,0,0,0,0,66.51918
2018/10/31 05:35:00.000,n,263,4.68,3.24,5.4,16.200002,80,1021.52,0,0,0,0,79.494312
2018/10/31 05:36:00.000,n,285,1.8,1.44,1.8,16.200002,80.1,1021.52,0,0,0,0,120.6972
2018/10/31 05:37:00.004,n,267,1.8,1.44,1.8,16.200002,80.3,1021.62,0,0,0,0,93.736112
2018/10/31 05:38:00.002,n,238,1.08,1.08,1.44,16.3,80.3,1021.62,0,0,0,0,90.964816
2018/10/31 05:39:00.000,n,213,1.44,1.08,1.44,16.3,80.1,1021.62,0,0,0,0,72.346936
2018/10/31 05:40:00.012,n,213,0.72,0.36,0.72,16.3,80.2,1021.62,0,0,0,0,69.871712
2018/10/31 05:41:00.009,n,230,1.44,0.72,2.52,16.4,80,1021.62,0,0,0,0,69.75048
2018/10/31 05:42:00.005,n,268,2.16,0.72,2.52,16.4,79.8,1021.62,0,0,0,0,88.109248
2018/10/31 05:43:00.000,n,234,1.44,1.44,1.8,16.4,79.7,1021.62,0,0,0,0,75.72716
2018/10/31 05:44:00.000,n,262,1.08,0.36,1.44,16.5,79.6,1021.62,0,0,0,0,66.761816
2018/10/31 05:45:00.000,n,344,0.36,0.36,0.72,16.5,79.6,1021.62,0,0,0,0,71.354904
2018/10/31 05:46:00.000,n,242,2.16,1.8,2.52,16.5,79.5,1021.62,0,0,0,0,91.119688
2018/10/31 05:47:00.002,n,250,1.44,1.08,1.8,16.6,79.6,1021.62,0,0,0,0,91.676544
2018/10/31 05:48:00.000,n,177,0.72,0.36,1.08,16.6,79.4,1021.72,0,0,0,0,133.3354
2018/10/31 05:49:00.000,n,245,2.16,1.8,2.52,16.700002,79.3,1021.72,0,0,0,0,110.08364
2018/10/31 05:50:00.011,n,35,0.72,0.36,0.72,16.700002,79.4,1021.72,0,0,0,0,121.80254
2018/10/31 05:51:00.008,n,312,1.08,0,3.24,16.8,79.2,1021.72,0,0,0,0,90.83296
2018/10/31 05:52:00.000,n,273,0.36,0,0.72,16.9,79.5,1021.72,0,0,0,0,97.300128
2018/10/31 05:53:00.003,n,223,1.44,1.08,1.44,17,79.1,1021.72,0,0,0,0,103.16668
2018/10/31 05:54:00.001,n,239,1.44,1.08,1.8,17,78.7,1021.82,0,0,0,0,102.40732
2018/10/31 05:55:00.000,n,96,1.44,1.08,1.8,17,78.3,1021.82,0,0,0,0,102.24712
2018/10/31 05:56:00.000,n,221,3.6,3.6,3.96,17,77.8,1021.82,0,0,0,0,112.3925
2018/10/31 05:57:00.008,n,272,2.16,1.8,2.52,17.1,77.7,1021.82,0,0,0,0,103.72514
2018/10/31 05:58:00.006,n,225,1.8,1.44,2.16,17.1,77.6,1021.82,0,0,0,0,102.929
2018/10/31 05:59:00.003,n,257,0.36,0.36,0.72,17.1,77.5,1021.82,0,0,0,0,83.631856
2018/10/31 06:00:00.012,n,195,0.72,0.36,1.44,17.1,77.4,1021.92,0,0,0,0,82.654912
2018/10/31 06:01:00.000,n,249,3.24,2.88,3.96,17.2,77.2,1021.92,0,0,0,0,83.086152
2018/10/31 06:02:00.000,n,291,4.32,3.24,5.76,17.2,77.4,1021.92,0,0,0,0,83.519072
2018/10/31 06:03:00.003,n,266,3.24,2.88,3.24,17.2,77.6,1021.92,0,0,0,0,77.508848
2018/10/31 06:04:00.001,n,142,3.24,1.44,3.96,17.3,76.6,1021.92,0,0,0,0,74.778232
2018/10/31 06:05:00.000,n,142,3.96,3.24,4.68,17.2,75.9,1021.92,0,0,0,0,76.578888
2018/10/31 06:06:00.010,n,176,3.6,3.24,3.96,17.1,75.9,1021.92,0,0,0,0,79.632456
2018/10/31 06:07:00.007,n,155,4.32,3.6,4.68,17.1,75.6,1021.92,0,0,0,0,82.072184
2018/10/31 06:08:00.004,n,191,7.56,6.84,7.92,17.1,75.8,1021.92,0,0,0,0,84.276264
2018/10/31 06:09:00.001,n,154,5.04,4.32,5.4,17.1,75.7,1021.82,0,0,0,0,90.359632
2018/10/31 06:10:00.000,n,265,4.68,2.88,5.76,17.1,76,1021.92,0,0,0,0,97.792088
2018/10/31 06:11:00.000,n,258,3.24,2.88,3.6,17.1,76.2,1021.92,0,0,0,0,111.39332
2018/10/31 06:12:00.000,n,270,5.04,4.68,5.4,17.1,76,1021.92,0,0,0,0,121.12858
2018/10/31 06:13:00.007,n,256,5.76,4.32,7.2,17.1,75.9,1021.92,0,0,0,0,133.40686
2018/10/31 06:14:00.003,n,282,5.76,5.04,6.48,17.1,76,1022.02,0,0,0,0,127.1392
2018/10/31 06:15:00.000,n,252,2.88,2.52,3.6,17.2,75.9,1022.02,0,0,0,0,136.43644
2018/10/31 06:16:00.000,n,227,2.16,1.8,2.88,17.2,76,1022.02,0,0,0,0,111.55868
2018/10/31 06:17:00.009,n,254,4.32,2.88,6.48,17.2,75.9,1022.02,0,0,0,0,117.8647
2018/10/31 06:18:00.007,n,288,7.92,7.2,8.64,17.2,75.7,1022.02,0,0,0,0,131.3333
2018/10/31 06:19:00.000,n,268,4.68,3.24,6.12,17.2,75.9,1022.02,0,0,0,0,129.72242
2018/10/31 06:20:00.001,n,227,1.44,1.08,2.16,17.2,76,1022.02,0,0,0,0,144.24362
2018/10/31 06:21:00.000,n,262,3.96,3.6,3.96,17.2,76,1022.02,0,0,0,0,178.8638
2018/10/31 06:22:00.000,n,300,0.36,0.36,1.08,17.3,76.1,1022.02,0,0,0,0,135.90952
2018/10/31 06:23:00.009,n,261,3.6,3.24,4.32,17.3,76.7,1022.02,0,0,0,0,139.43104
2018/10/31 06:24:00.005,n,320,1.8,1.08,2.16,17.4,76.8,1022.02,0,0,0,0,153.35376
2018/10/31 06:25:00.002,n,242,1.44,1.08,2.16,17.5,76.7,1022.12,0,0,0,0,253.91446
2018/10/31 06:26:00.000,n,138,3.96,3.6,4.32,17.5,75.6,1022.12,0,0,0,0,290.84104
2018/10/31 06:27:00.013,n,158,3.6,3.24,4.32,17.5,75,1022.12,0,0,0,0,277.76058
2018/10/31 06:28:00.000,n,248,1.44,1.08,1.8,17.5,75.5,1022.12,0,0,0,0,237.30252
2018/10/31 06:29:00.000,n,217,2.16,1.44,2.16,17.6,75.1,1022.12,0,0,0,0,219.15952
2018/10/31 06:30:00.005,n,279,4.68,3.96,5.04,17.6,74.7,1022.12,0,0,0,0,232.10782
2018/10/31 06:31:00.002,n,204,1.8,1.8,2.16,17.7,74.8,1022.12,0,0,0,0,162.02268
2018/10/31 06:32:00.000,n,111,1.08,0.72,1.8,17.7,74.8,1022.12,0,0,0,0,191.83408
2018/10/31 06:33:00.000,n,14,1.08,0.72,1.44,17.8,74.6,1022.12,0,0,0,0,151.0245
2018/10/31 06:34:00.008,n,309,0.72,0.36,1.08,17.8,74.5,1022.12,0,0,0,0,214.22518
2018/10/31 06:35:00.006,n,239,2.88,2.52,2.88,17.9,74,1022.12,0,0,0,0,215.89724
2018/10/31 06:36:00.002,n,205,2.88,2.16,3.24,17.9,73.5,1022.12,0,0,0,0,228.1287
2018/10/31 06:37:00.000,n,311,3.24,2.16,5.76,17.9,73.6,1022.22,0,0,0,0,238.16776
2018/10/31 06:38:00.000,n,258,2.88,2.88,3.96,18,73.1,1022.22,0,0,0,0,195.34458
2018/10/31 06:39:00.000,n,265,1.8,1.08,2.16,18,72.9,1022.22,0,0,0,0,174.53494
2018/10/31 06:40:00.007,n,278,0.72,0.36,1.08,18,73,1022.22,0,0,0,0,186.1777
2018/10/31 06:41:00.004,n,212,1.44,0.72,1.44,18.1,72.7,1022.22,0,0,0,0,187.1225
2018/10/31 06:42:00.000,n,135,2.52,1.44,2.88,18.1,72.4,1022.22,0,0,0,0,212.18536
2018/10/31 06:43:00.011,n,219,2.16,1.08,3.24,18.1,71.8,1022.32,0,0,0,0,206.78436
2018/10/31 06:44:00.008,n,196,1.08,0.72,1.8,18.2,72,1022.32,0,0,0,0,191.8048
2018/10/31 06:45:00.005,n,251,3.24,2.88,3.6,18.2,71.6,1022.32,0,0,0,0,249.0445
2018/10/31 06:46:00.000,n,260,2.88,2.52,3.24,18.2,71.5,1022.32,0,0,0,0,235.65918
2018/10/31 06:47:00.000,n,17,1.8,1.44,3.24,18.3,71.3,1022.32,0,0,0,0,314.51232
2018/10/31 06:48:00.000,n,169,2.52,2.16,2.88,18.3,70.8,1022.32,0,0,0,0,285.72388
2018/10/31 06:49:00.000,n,239,2.52,1.8,2.88,18.3,70.8,1022.32,0,0,0,0,244.08508
2018/10/31 06:50:00.008,n,239,3.6,3.24,3.96,18.4,70.5,1022.32,0,0,0,0,330.99244
2018/10/31 06:51:00.005,n,151,4.68,3.96,5.76,18.4,70.5,1022.32,0,0,0,0,278.88794
2018/10/31 06:52:00.003,n,178,3.96,2.52,4.68,18.4,69.9,1022.32,0,0,0,0,324.18702
2018/10/31 06:53:00.000,n,168,2.88,1.08,4.32,18.4,70.3,1022.42,0,0,0,0,307.04038
2018/10/31 06:54:00.009,n,231,2.88,2.52,3.96,18.5,70.3,1022.42,0,0,0,0,323.27908
2018/10/31 06:55:00.000,n,280,3.96,2.88,4.68,18.5,70.1,1022.42,0,0,0,0,310.639
2018/10/31 06:56:00.003,n,140,1.8,1.08,2.52,18.6,69.5,1022.42,0,0,0,0,310.71042
2018/10/31 06:57:00.000,n,151,3.6,3.24,3.96,18.5,69.3,1022.42,0,0,0,0,324.69724
2018/10/31 06:58:00.000,n,168,5.76,4.68,7.2,18.5,69.7,1022.42,0,0,0,0,311.05252
2018/10/31 06:59:00.000,n,139,3.6,3.24,3.96,18.4,69.8,1022.42,0,0,0,0,323.7463
2018/10/31 07:00:00.008,n,123,5.76,4.68,7.2,18.4,70.2,1022.42,0,0,0,0,324.61788
2018/10/31 07:01:00.005,n,289,8.28,7.92,9,18.5,70.1,1022.42,0,0,0,0,327.13348
2018/10/31 07:02:00.000,n,232,3.96,3.6,4.32,18.5,70.3,1022.42,0,0,0,0,308.80066
2018/10/31 07:03:00.011,n,239,3.96,3.24,4.32,18.5,70.4,1022.42,0,0,0,0,311.60034
2018/10/31 07:04:00.000,n,266,1.8,1.44,2.88,18.6,70.3,1022.52,0,0,0,0,314.30816
2018/10/31 07:05:00.000,n,199,1.8,1.44,2.52,18.6,70.2,1022.52,0,0,0,0,331.16242
2018/10/31 07:06:00.003,n,238,5.04,4.32,5.4,18.6,70.1,1022.52,0,0,0,0,327.59186
2018/10/31 07:07:00.000,n,238,3.6,2.52,5.04,18.6,70,1022.52,0,0,0,0,358.63344
2018/10/31 07:08:00.000,n,255,4.32,3.6,4.68,18.7,70.1,1022.52,0,0,0,0,332.35562
2018/10/31 07:09:00.007,n,290,1.44,0.72,2.52,18.7,70.4,1022.52,0,0,0,0,344.07988
2018/10/31 07:10:00.005,n,259,6.84,5.76,7.92,18.8,69.7,1022.52,0,0,0,0,315.55508
2018/10/31 07:11:00.002,n,282,4.68,3.6,5.76,18.8,69.5,1022.52,0,0,0,0,258.95322
2018/10/31 07:12:00.016,n,212,5.76,4.68,6.84,18.8,69.3,1022.52,0,0,0,0,259.78756
2018/10/31 07:13:00.000,n,239,2.88,2.52,3.96,18.8,69.5,1022.62,0,0,0,0,247.10842
2018/10/31 07:14:00.000,n,261,2.16,1.8,2.52,18.8,69.6,1022.62,0,0,0,0,204.34812
2018/10/31 07:15:00.000,n,160,5.04,2.88,6.84,18.8,69.1,1022.62,0,0,0,0,182.7905
2018/10/31 07:16:00.006,n,268,5.4,2.88,6.48,18.8,69.4,1022.62,0,0,0,0,176.1215
2018/10/31 07:17:00.003,n,249,4.32,3.6,5.04,18.8,69.4,1022.62,0,0,0,0,182.8732
2018/10/31 07:18:00.001,n,179,1.08,0.36,1.8,18.7,69.7,1022.62,0,0,0,0,194.13114
2018/10/31 07:19:00.000,n,225,5.4,5.04,5.76,18.8,69.4,1022.62,0,0,0,0,270.03934
2018/10/31 07:20:00.000,n,134,3.96,3.6,4.68,18.8,69,1022.62,0,0,0,0,347.29312
2018/10/31 07:21:00.010,n,286,1.8,1.44,2.16,18.7,69.2,1022.62,0,0,0,0,391.10964
2018/10/31 07:22:00.000,n,144,2.88,2.52,3.6,18.7,69.3,1022.62,0,0,0,0,417.3322
2018/10/31 07:23:00.000,n,204,1.08,0.36,2.88,18.8,69.6,1022.72,0,0,0,0,460.3644
2018/10/31 07:24:00.001,n,267,2.52,1.8,2.88,18.9,69.4,1022.72,0,0,0,0,460.11356
2018/10/31 07:25:00.000,n,212,1.08,0.72,1.08,19,69.3,1022.72,0,0,0,0,470.26888
2018/10/31 07:26:00.000,n,51,1.08,0.36,1.44,19.1,69,1022.72,0,0,0,0,341.82072
2018/10/31 07:27:00.008,n,245,7.2,6.12,7.92,19.2,67.9,1022.72,0,0,0,0,292.71702
2018/10/31 07:28:00.005,n,231,4.32,2.16,5.04,19.2,67.6,1022.62,0,0,0,0,457.84
2018/10/31 07:29:00.002,n,146,1.44,1.08,1.44,19.1,67.7,1022.72,0,0,0,0,419.61856
2018/10/31 07:30:00.015,n,262,3.96,2.88,4.32,19.1,68.4,1022.62,0,0,0,0,543.59532
2018/10/31 07:31:00.000,n,258,3.96,3.6,4.32,19.2,68.2,1022.62,0,0,0,0,471.25704
2018/10/31 07:32:00.000,n,276,8.64,7.56,10.440002,19.2,67.6,1022.62,0,0,0,0,568.69664
2018/10/31 07:33:00.000,n,270,5.4,5.04,5.76,19.3,67.2,1022.72,0,0,0,0,407.62272
2018/10/31 07:34:00.004,n,239,3.96,3.24,6.12,19.3,67.4,1022.72,0,0,0,0,306.44564
2018/10/31 07:35:00.001,n,271,9.72,7.92,10.8,19.2,66.9,1022.72,0,0,0,0,304.61918
2018/10/31 07:36:00.000,n,83,1.8,0.72,2.52,19.2,67.6,1022.72,0,0,0,0,414.7336
2018/10/31 07:37:00.010,n,270,7.2,6.84,7.56,19.2,67.4,1022.72,0,0,0,0,545.06896
2018/10/31 07:38:00.007,n,253,1.44,1.08,1.8,19.3,67.3,1022.72,0,0,0,0,489.15008
2018/10/31 07:39:00.005,n,256,2.52,2.16,2.88,19.3,67.5,1022.72,0,0,0,0,541.28664
2018/10/31 07:40:00.002,n,261,6.48,1.8,9.72,19.4,67.5,1022.72,0,0,0,0,545.82976
2018/10/31 07:41:00.001,n,258,9.36,7.56,11.52,19.4,66.6,1022.72,0,0,0,0,571.78588
2018/10/31 07:42:00.000,n,259,5.04,3.96,5.4,19.4,66.6,1022.72,0,0,0,0,526.92596
2018/10/31 07:43:00.000,n,315,1.44,1.08,1.8,19.5,67.6,1022.82,0,0,0,0,526.85944
2018/10/31 07:44:00.008,n,174,2.88,1.8,3.96,19.6,67.2,1022.82,0,0,0,0,580.8014
2018/10/31 07:45:00.005,n,123,1.08,0.36,1.8,19.7,66.699996,1022.82,0,0,0,0,585.011
2018/10/31 07:46:00.003,n,195,1.08,0.72,1.44,19.8,67,1022.82,0,0,0,0,561.4474
2018/10/31 07:47:00.013,n,304,6.48,5.4,7.2,20,66.4,1022.82,0,0,0,0,471.77456
2018/10/31 07:48:00.011,n,267,4.32,2.16,6.12,20.1,65.300004,1022.82,0,0,0,0,540.8346
2018/10/31 07:49:00.000,n,261,2.16,0.72,3.24,20.1,64.800004,1022.82,0,0,0,0,527.93024
2018/10/31 07:50:00.000,n,236,5.04,3.24,5.76,20.2,64.5,1022.82,0,0,0,0,527.9156
2018/10/31 07:51:00.003,n,249,1.8,1.08,2.16,20.2,64.699996,1022.82,0,0,0,0,529.48908
2018/10/31 07:52:00.000,n,284,2.88,2.52,3.96,20.3,64.5,1022.82,0,0,0,0,524.36608
2018/10/31 07:53:00.000,n,151,1.08,0.72,1.44,20.3,65.300004,1022.82,0,0,0,0,528.75908
2018/10/31 07:54:00.010,n,332,1.08,0.36,1.44,20.4,64.9,1022.82,0,0,0,0,550.62648
2018/10/31 07:55:00.008,n,264,8.28,6.48,9.36,20.5,63.8,1022.82,0,0,0,0,563.1936
2018/10/31 07:56:00.005,n,241,4.68,4.32,5.04,20.5,63.5,1022.82,0,0,0,0,589.47292
2018/10/31 07:57:00.015,n,241,3.24,2.88,3.24,20.5,63,1022.82,0,0,0,0,601.13884
2018/10/31 07:58:00.000,n,260,2.52,1.8,3.6,20.5,62.8,1022.82,0,0,0,0,587.10048
2018/10/31 07:59:00.000,n,247,4.32,3.96,4.68,20.6,62.9,1022.82,0,0,0,0,574.50616
2018/10/31 08:00:00.000,n,302,8.64,7.92,9.36,20.6,63.1,1022.82,0,0,0,0,573.3358
2018/10/31 08:01:00.003,n,274,4.32,3.24,5.4,20.6,63.6,1022.82,0,0,0,0,590.91212
2018/10/31 08:02:00.001,n,243,1.08,0.36,1.44,20.7,63.4,1022.82,0,0,0,0,589.34228
2018/10/31 08:03:00.000,n,282,4.32,3.24,5.4,20.8,63.3,1022.82,0,0,0,0,494.1378
2018/10/31 08:04:00.011,n,234,4.68,3.96,5.4,20.8,62.9,1022.82,0,0,0,0,586.3064
2018/10/31 08:05:00.008,n,240,6.12,5.04,6.48,20.9,62.8,1022.82,0,0,0,0,612.08064
2018/10/31 08:06:00.005,n,244,3.6,2.88,5.04,21,63.4,1022.82,0,0,0,0,621.4124
2018/10/31 08:07:00.000,n,259,7.56,6.12,8.64,21.1,63.1,1022.82,0,0,0,0,625.42944
