"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/24 04:04:00.000,n,238,2.16,1.44,2.88,19.5,84.6,1016.22,0,0,0,0,0.028725
2018/10/24 04:05:00.000,n,262,2.88,2.16,3.24,19.5,84.7,1016.22,0,0,0,0,0.029602
2018/10/24 04:06:00.000,n,263,0.36,0,0.72,19.5,84.9,1016.22,0,0,0,0,0.027008
2018/10/24 04:07:00.005,n,240,2.16,2.16,2.52,19.5,84.7,1016.22,0,0,0,0,0.024376
2018/10/24 04:08:00.004,n,245,1.8,1.8,2.16,19.5,84.7,1016.22,0,0,0,0,0.029602
2018/10/24 04:09:00.000,n,222,0.72,0.72,0.72,19.5,84.7,1016.32,0,0,0,0,0.027885
2018/10/24 04:10:00.000,n,210,1.44,1.08,2.16,19.5,84.9,1016.32,0,0,0,0,0.029602
2018/10/24 04:11:00.012,n,266,4.32,3.96,4.68,19.5,84.9,1016.32,0,0,0,0,0.024376
2018/10/24 04:12:00.010,n,271,3.96,3.6,4.32,19.5,84.8,1016.32,0,0,0,0,0.027008
2018/10/24 04:13:00.000,n,248,2.16,1.08,2.88,19.5,84.9,1016.32,0,0,0,0,0.027008
2018/10/24 04:14:00.000,n,338,0.36,0,0.36,19.5,84.9,1016.32,0,0,0,0,0.024376
2018/10/24 04:15:00.002,n,189,3.24,2.88,3.24,19.4,85,1016.32,0,0,0,0,0.022659
2018/10/24 04:16:00.000,n,182,2.52,2.16,2.52,19.4,85,1016.32,0,0,0,0,0.020905
2018/10/24 04:17:00.000,n,180,2.16,0.36,3.24,19.4,85.2,1016.32,0,0,0,0,0.027885
2018/10/24 04:18:00.009,n,195,2.16,1.8,2.52,19.4,85.2,1016.32,0,0,0,0,0.025291
2018/10/24 04:19:00.006,n,159,1.44,0.72,2.52,19.4,85.3,1016.32,0,0,0,0,0.020905
2018/10/24 04:20:00.004,n,53,0.36,0.36,0.72,19.5,85.4,1016.32,0,0,0,0,0.025291
2018/10/24 04:21:00.002,n,196,0.72,0.36,0.72,19.5,85.2,1016.32,0,0,0,0,0.025291
2018/10/24 04:22:00.000,n,276,0.72,0.36,1.08,19.5,85.2,1016.42,0,0,0,0,0.021782
2018/10/24 04:23:00.000,n,204,0.72,0.36,0.72,19.5,85.1,1016.42,0,0,0,0,0.024376
2018/10/24 04:24:00.000,n,294,1.08,0.72,1.08,19.4,85.2,1016.42,0,0,0,0,0.020905
2018/10/24 04:25:00.006,n,199,1.44,0.36,2.16,19.5,85.5,1016.42,0,0,0,0,0.025291
2018/10/24 04:26:00.005,n,127,2.52,2.16,2.52,19.5,85.3,1016.42,0,0,0,0,0.020027
2018/10/24 04:27:00.000,n,147,1.44,1.08,1.8,19.5,85.3,1016.42,0,0,0,0,0.027885
2018/10/24 04:28:00.000,n,102,0.72,0,0.72,19.5,85.4,1016.42,0,0,0,0,0.023499
2018/10/24 04:29:00.012,n,57,1.08,0.36,1.8,19.5,85.5,1016.42,0,0,0,0,0.020027
2018/10/24 04:30:00.010,n,58,0.36,0,0.72,19.5,85.5,1016.42,0,0,0,0,0.023499
2018/10/24 04:31:00.000,n,140,0.72,0,1.44,19.5,85.4,1016.42,0,0,0,0,0.021782
2018/10/24 04:32:00.003,n,142,1.44,0.72,2.52,19.5,85.4,1016.42,0,0,0,0,0.033073
2018/10/24 04:33:00.000,n,202,1.08,0.72,2.16,19.5,85.4,1016.42,0,0,0,0,0.0383
2018/10/24 04:34:00.000,n,253,2.88,2.88,3.24,19.5,85.4,1016.52,0,0,0,0,0.040054
2018/10/24 04:35:00.006,n,253,2.88,2.52,2.88,19.5,85.8,1016.52,0,0,0,0,0.040932
2018/10/24 04:36:00.004,n,209,1.44,1.08,1.8,19.5,85.5,1016.52,0,0,0,0,0.040054
2018/10/24 04:37:00.002,n,293,1.8,1.44,2.16,19.5,85.4,1016.52,0,0,0,0,0.046158
2018/10/24 04:38:00.000,n,116,1.08,0.72,1.44,19.5,85.4,1016.52,0,0,0,0,0.050507
2018/10/24 04:39:00.013,n,57,1.44,0.36,2.52,19.4,85.6,1016.52,0,0,0,0,0.060081
2018/10/24 04:40:00.000,n,125,2.52,2.16,2.88,19.4,85.5,1016.52,0,0,0,0,0.067024
2018/10/24 04:41:00.000,n,13,2.52,2.16,2.52,19.4,85.6,1016.52,0,0,0,0,0.085335
2018/10/24 04:42:00.005,n,76,0.72,0.36,1.08,19.4,85.6,1016.52,0,0,0,0,0.112305
2018/10/24 04:43:00.002,n,72,0.36,0.36,0.72,19.4,85.4,1016.52,0,0,0,0,0.13752
2018/10/24 04:44:00.000,n,172,1.44,0.72,2.16,19.4,85.5,1016.62,0,0,0,0,0.179253
2018/10/24 04:45:00.000,n,145,1.44,1.08,1.8,19.4,85.5,1016.62,0,0,0,0,0.233192
2018/10/24 04:46:00.010,n,193,0.72,0.36,0.72,19.4,85.6,1016.62,0,0,0,0,0.296669
2018/10/24 04:47:00.007,n,168,2.16,0.36,3.6,19.4,85.5,1016.62,0,0,0,0,0.375748
2018/10/24 04:48:00.003,n,174,1.8,0.72,2.88,19.4,85.6,1016.62,0,0,0,0,0.46608
2018/10/24 04:49:00.001,n,136,2.52,1.44,3.24,19.4,85.6,1016.62,0,0,0,0,0.572853
2018/10/24 04:50:00.000,n,183,0.72,0,1.08,19.4,85.7,1016.62,0,0,0,0,0.699997
2018/10/24 04:51:00.000,n,127,0.36,0.36,0.72,19.3,85.7,1016.62,0,0,0,0,0.84362
2018/10/24 04:52:00.000,n,154,0.72,0.36,1.08,19.3,85.8,1016.62,0,0,0,0,1.006241
2018/10/24 04:53:00.006,n,217,1.08,0.72,1.8,19.3,85.8,1016.62,0,0,0,0,1.184311
2018/10/24 04:54:00.003,n,129,0.72,0.36,1.08,19.4,85.9,1016.62,0,0,0,0,1.384773
2018/10/24 04:55:00.000,n,98,1.08,0.72,1.44,19.4,85.8,1016.62,0,0,0,0,1.606712
2018/10/24 04:56:00.013,n,222,0.72,0.72,1.08,19.4,85.7,1016.72,0,0,0,0,1.85688
2018/10/24 04:57:00.010,n,87,1.44,1.44,1.8,19.4,85.7,1016.72,0,0,0,0,2.132874
2018/10/24 04:58:00.000,n,73,1.44,0.72,2.52,19.4,85.8,1016.72,0,0,0,0,2.451668
2018/10/24 04:59:00.000,n,108,1.8,1.8,2.16,19.4,85.8,1016.72,0,0,0,0,2.788925
2018/10/24 05:00:00.002,n,79,1.08,0.72,1.44,19.4,85.8,1016.72,0,0,0,0,3.138428
2018/10/24 05:01:00.000,n,63,1.08,0.72,1.44,19.4,85.7,1016.72,0,0,0,0,3.500137
2018/10/24 05:02:00.000,n,140,1.08,0.36,1.44,19.4,85.7,1016.82,0,0,0,0,3.87455
2018/10/24 05:03:00.010,n,17,0.36,0.36,1.08,19.4,85.6,1016.82,0,0,0,0,4.269753
2018/10/24 05:04:00.007,n,224,0.36,0,0.72,19.4,85.7,1016.82,0,0,0,0,4.69925
2018/10/24 05:05:00.004,n,164,0.72,0.36,1.44,19.4,85.7,1016.82,0,0,0,0,5.19783
2018/10/24 05:06:00.002,n,163,1.44,1.44,1.8,19.4,85.7,1016.82,0,0,0,0,5.77919
2018/10/24 05:07:00.000,n,166,1.08,0.36,1.44,19.4,85.7,1016.82,0,0,0,0,6.412316
2018/10/24 05:08:00.000,n,259,1.08,0.36,1.8,19.4,85.7,1016.82,0,0,0,0,7.098694
2018/10/24 05:09:00.000,n,226,1.08,1.08,1.44,19.4,85.7,1016.82,0,0,0,0,7.851906
2018/10/24 05:10:00.000,n,297,1.44,1.08,1.8,19.4,85.7,1016.82,0,0,0,0,8.672906
2018/10/24 05:11:00.005,n,264,1.44,1.08,1.8,19.3,85.6,1016.82,0,0,0,0,10.070878
2018/10/24 05:12:00.002,n,328,2.52,1.08,3.6,19.3,85.7,1016.82,0,0,0,0,12.655984
2018/10/24 05:13:00.000,n,314,1.08,0.72,1.08,19.3,85.7,1016.92,0,0,0,0,15.06916
2018/10/24 05:14:00.012,n,345,0.72,0.36,1.8,19.3,85.9,1016.92,0,0,0,0,17.093696
2018/10/24 05:15:00.009,n,249,2.88,2.52,3.24,19.3,85.7,1016.92,0,0,0,0,19.38305
2018/10/24 05:16:00.000,n,259,3.96,3.6,4.32,19.3,85.7,1016.92,0,0,0,0,21.91124
2018/10/24 05:17:00.003,n,270,5.76,4.68,6.12,19.3,85.6,1016.92,0,0,0,0,24.434928
2018/10/24 05:18:00.000,n,251,1.8,0.72,2.16,19.3,85.6,1016.92,0,0,0,0,27.145234
2018/10/24 05:19:00.000,n,199,1.44,1.08,2.52,19.3,85.7,1017.02,0,0,0,0,29.824314
2018/10/24 05:20:00.000,n,238,2.88,2.52,3.24,19.3,85.5,1017.02,0,0,0,0,32.650834
2018/10/24 05:21:00.008,n,248,2.16,1.44,2.88,19.3,85.7,1017.02,0,0,0,0,35.408116
2018/10/24 05:22:00.005,n,226,1.8,1.08,2.16,19.3,85.4,1017.02,0,0,0,0,38.424512
2018/10/24 05:23:00.002,n,229,1.8,1.44,2.16,19.2,85.5,1017.02,0,0,0,0,41.555804
2018/10/24 05:24:00.000,n,183,1.08,1.08,1.08,19.2,85.5,1017.02,0,0,0,0,44.391536
2018/10/24 05:25:00.000,n,246,1.8,1.44,2.52,19.2,85.5,1017.12,0,0,0,0,47.45304
2018/10/24 05:26:00.000,n,210,1.08,0.72,1.08,19.2,85.5,1017.12,0,0,0,0,50.498296
2018/10/24 05:27:00.000,n,247,1.44,1.08,1.8,19.2,85.6,1017.12,0,0,0,0,53.401224
2018/10/24 05:28:00.005,n,258,2.52,2.16,2.52,19.2,85.7,1017.12,0,0,0,0,56.227932
2018/10/24 05:29:00.002,n,230,1.08,1.08,1.8,19.2,85.7,1017.12,0,0,0,0,59.109076
2018/10/24 05:30:00.000,n,286,1.8,1.08,2.52,19.2,85.7,1017.12,0,0,0,0,61.870116
2018/10/24 05:31:00.000,n,283,2.16,2.16,2.88,19.2,85.8,1017.22,0,0,0,0,64.657556
2018/10/24 05:32:00.011,n,291,0.36,0,0.72,19.3,85.9,1017.22,0,0,0,0,67.649248
2018/10/24 05:33:00.008,n,309,2.52,1.8,3.24,19.3,85.9,1017.22,0,0,0,0,70.2294
2018/10/24 05:34:00.000,n,231,3.6,3.24,3.6,19.3,85.3,1017.22,0,0,0,0,72.99608
2018/10/24 05:35:00.001,n,205,2.52,2.52,2.88,19.3,85.3,1017.22,0,0,0,0,75.788864
2018/10/24 05:36:00.000,n,264,4.32,3.24,5.76,19.3,85.3,1017.22,0,0,0,0,78.426248
2018/10/24 05:37:00.000,n,264,3.24,2.88,3.6,19.3,85.5,1017.32,0,0,0,0,80.80864
2018/10/24 05:38:00.000,n,275,3.24,2.88,3.24,19.3,85.4,1017.32,0,0,0,0,83.357144
2018/10/24 05:39:00.006,n,279,5.04,4.68,6.12,19.3,85.1,1017.32,0,0,0,0,85.726456
2018/10/24 05:40:00.003,n,261,3.24,2.88,3.96,19.3,85.1,1017.32,0,0,0,0,87.83888
2018/10/24 05:41:00.000,n,261,2.88,2.88,3.6,19.3,85.1,1017.32,0,0,0,0,89.786512
2018/10/24 05:42:00.014,n,191,0.72,0,0.72,19.3,85.5,1017.32,0,0,0,0,91.9216
2018/10/24 05:43:00.000,n,245,2.16,2.16,2.88,19.3,85.5,1017.32,0,0,0,0,94.387776
2018/10/24 05:44:00.000,n,277,3.24,2.88,3.96,19.4,85.7,1017.32,0,0,0,0,96.175784
2018/10/24 05:45:00.000,n,250,1.8,1.8,2.16,19.4,85.2,1017.32,0,0,0,0,98.579672
2018/10/24 05:46:00.004,n,264,2.52,1.8,3.24,19.4,85.1,1017.32,0,0,0,0,100.97032
2018/10/24 05:47:00.000,n,280,5.76,5.4,5.76,19.4,84.7,1017.32,0,0,0,0,103.95212
2018/10/24 05:48:00.000,n,238,3.24,2.52,3.96,19.4,84.6,1017.32,0,0,0,0,107.22924
2018/10/24 05:49:00.009,n,274,1.44,1.08,2.16,19.4,84.9,1017.42,0,0,0,0,110.47526
2018/10/24 05:50:00.006,n,324,3.6,2.52,4.32,19.4,85,1017.42,0,0,0,0,112.92974
2018/10/24 05:51:00.003,n,278,2.16,1.08,2.88,19.4,85.2,1017.42,0,0,0,0,116.3079
2018/10/24 05:52:00.000,n,264,3.24,2.88,3.96,19.4,84.6,1017.42,0,0,0,0,119.51822
2018/10/24 05:53:00.000,n,246,3.24,2.52,3.6,19.5,84.6,1017.42,0,0,0,0,122.84384
2018/10/24 05:54:00.000,n,230,1.44,0.72,1.44,19.5,84.7,1017.42,0,0,0,0,126.5966
2018/10/24 05:55:00.007,n,290,2.52,1.8,3.24,19.5,85.1,1017.42,0,0,0,0,130.15954
2018/10/24 05:56:00.004,n,192,1.44,1.08,2.16,19.6,84.8,1017.42,0,0,0,0,133.20586
2018/10/24 05:57:00.002,n,224,0.36,0.36,1.08,19.6,85,1017.42,0,0,0,0,136.26798
2018/10/24 05:58:00.000,n,269,1.8,1.44,1.8,19.7,84.9,1017.52,0,0,0,0,139.47066
2018/10/24 05:59:00.010,n,312,3.6,1.8,5.04,19.7,84.6,1017.52,0,0,0,0,142.6342
2018/10/24 06:00:00.007,n,250,2.16,1.8,2.52,19.8,84.5,1017.52,0,0,0,0,147.01252
2018/10/24 06:01:00.000,n,241,2.88,1.44,3.6,19.8,84,1017.52,0,0,0,0,149.83672
2018/10/24 06:02:00.001,n,258,1.8,1.44,1.8,19.8,83.9,1017.52,0,0,0,0,153.66354
2018/10/24 06:03:00.000,n,304,2.52,2.16,3.24,19.8,83.7,1017.52,0,0,0,0,156.97572
2018/10/24 06:04:00.000,n,253,1.44,0.72,1.8,19.9,83.8,1017.62,0,0,0,0,159.93704
2018/10/24 06:05:00.009,n,264,2.88,2.16,2.88,19.9,83.2,1017.62,0,0,0,0,163.21652
2018/10/24 06:06:00.006,n,283,4.32,3.6,5.4,19.9,83.9,1017.62,0,0,0,0,166.39912
2018/10/24 06:07:00.002,n,259,5.04,3.96,5.4,19.9,82.7,1017.62,0,0,0,0,169.47296
2018/10/24 06:08:00.000,n,239,2.52,2.16,2.88,19.9,83,1017.62,0,0,0,0,172.95746
2018/10/24 06:09:00.013,n,268,4.68,3.96,5.04,19.9,82.4,1017.62,0,0,0,0,176.04828
2018/10/24 06:10:00.000,n,243,2.52,1.8,3.24,19.9,83.3,1017.62,0,0,0,0,179.6225
2018/10/24 06:11:00.000,n,175,1.44,0.72,2.52,19.9,82.9,1017.62,0,0,0,0,182.89978
2018/10/24 06:12:00.004,n,262,4.68,3.6,5.04,19.9,82.9,1017.72,0,0,0,0,186.08094
2018/10/24 06:13:00.001,n,227,1.08,0.72,1.08,19.9,82.7,1017.72,0,0,0,0,191.02874
2018/10/24 06:14:00.000,n,258,4.32,3.96,5.04,19.9,82.2,1017.72,0,0,0,0,193.97728
2018/10/24 06:15:00.008,n,267,2.52,1.8,3.24,19.9,82.2,1017.72,0,0,0,0,197.8408
2018/10/24 06:16:00.006,n,264,3.6,3.24,4.32,19.9,82.3,1017.72,0,0,0,0,201.79802
2018/10/24 06:17:00.002,n,270,3.6,3.24,3.96,19.9,82,1017.72,0,0,0,0,205.158
2018/10/24 06:18:00.016,n,271,1.08,0.72,1.44,20,82.1,1017.72,0,0,0,0,209.20066
2018/10/24 06:19:00.000,n,265,2.52,2.16,2.88,20,82.4,1017.72,0,0,0,0,212.5866
2018/10/24 06:20:00.000,n,250,1.44,1.08,1.8,20.1,82.3,1017.72,0,0,0,0,215.82634
2018/10/24 06:21:00.000,n,242,1.8,0.72,2.16,20.1,82.1,1017.82,0,0,0,0,219.26262
2018/10/24 06:22:00.000,n,268,2.88,2.16,3.6,20.2,81.8,1017.82,0,0,0,0,222.7816
2018/10/24 06:23:00.004,n,256,1.8,1.08,2.16,20.2,81.8,1017.82,0,0,0,0,226.2606
2018/10/24 06:24:00.002,n,227,1.44,0.72,1.8,20.3,82,1017.82,0,0,0,0,229.83692
2018/10/24 06:25:00.000,n,187,3.24,2.52,3.6,20.3,81.6,1017.82,0,0,0,0,232.932
2018/10/24 06:26:00.010,n,177,1.8,1.44,2.16,20.4,81.1,1017.82,0,0,0,0,236.89258
2018/10/24 06:27:00.008,n,258,3.24,1.8,4.32,20.4,80.8,1017.82,0,0,0,0,240.6325
2018/10/24 06:28:00.000,n,162,1.8,0.72,2.52,20.4,80.4,1017.82,0,0,0,0,244.11486
2018/10/24 06:29:00.001,n,286,5.04,5.04,5.4,20.4,80.1,1017.82,0,0,0,0,247.87066
2018/10/24 06:30:00.000,n,291,6.12,5.76,6.48,20.4,79.9,1017.82,0,0,0,0,251.29412
2018/10/24 06:31:00.000,n,248,1.8,1.44,2.16,20.4,79.4,1017.92,0,0,0,0,255.12226
2018/10/24 06:32:00.000,n,249,5.04,4.68,5.4,20.4,79.3,1017.92,0,0,0,0,258.4746
2018/10/24 06:33:00.006,n,205,4.32,3.96,4.68,20.4,79.3,1017.92,0,0,0,0,261.78516
2018/10/24 06:34:00.005,n,271,2.16,1.44,2.88,20.5,79.6,1017.92,0,0,0,0,265.87208
2018/10/24 06:35:00.002,n,318,1.08,0.36,2.16,20.5,79.8,1017.92,0,0,0,0,268.89142
2018/10/24 06:36:00.000,n,142,3.6,1.44,5.76,20.6,79.3,1017.92,0,0,0,0,273.52552
2018/10/24 06:37:00.000,n,268,6.48,6.12,7.56,20.7,78.8,1017.92,0,0,0,0,277.05334
2018/10/24 06:38:00.000,n,278,5.4,4.32,6.12,20.7,78.4,1017.92,0,0,0,0,281.56872
2018/10/24 06:39:00.000,n,236,7.92,6.12,9,20.7,78.3,1017.92,0,0,0,0,285.11792
2018/10/24 06:40:00.005,n,272,4.32,3.96,5.4,20.7,78.3,1017.92,0,0,0,0,288.63598
2018/10/24 06:41:00.002,n,247,3.24,1.44,3.96,20.6,78.1,1018.02,0,0,0,0,291.32184
2018/10/24 06:42:00.000,n,250,4.32,3.6,5.4,20.7,78.4,1018.02,0,0,0,0,294.729
2018/10/24 06:43:00.008,n,251,5.4,2.52,6.48,20.7,78.3,1018.02,0,0,0,0,299.57336
2018/10/24 06:44:00.005,n,252,6.48,5.76,7.92,20.8,78,1018.02,0,0,0,0,303.4665
2018/10/24 06:45:00.002,n,263,6.84,6.48,8.28,20.8,78,1017.92,0,0,0,0,307.71698
2018/10/24 06:46:00.000,n,234,6.48,6.12,6.84,20.8,77.5,1017.92,0,0,0,0,311.28846
2018/10/24 06:47:00.000,n,231,5.76,4.68,6.48,20.8,77.6,1017.92,0,0,0,0,314.3634
2018/10/24 06:48:00.000,n,239,7.2,6.84,7.56,20.8,77.5,1017.92,0,0,0,0,318.3017
2018/10/24 06:49:00.006,n,277,3.96,3.24,4.32,20.8,77.7,1017.92,0,0,0,0,323.078
2018/10/24 06:50:00.004,n,185,2.52,2.16,3.24,20.9,77.5,1017.92,0,0,0,0,328.03132
2018/10/24 06:51:00.001,n,260,5.04,3.96,5.76,20.9,77.6,1017.92,0,0,0,0,332.25946
2018/10/24 06:52:00.011,n,238,2.16,2.16,2.52,21,77.7,1017.92,0,0,0,0,335.30206
2018/10/24 06:53:00.009,n,280,5.04,3.24,6.48,21,77.5,1017.92,0,0,0,0,334.87574
2018/10/24 06:54:00.006,n,273,6.48,5.76,7.92,21.1,76.6,1017.92,0,0,0,0,335.27856
2018/10/24 06:55:00.000,n,111,1.44,1.44,2.16,21.1,77.4,1017.92,0,0,0,0,339.74144
2018/10/24 06:56:00.000,n,259,1.8,0.36,2.88,21.2,77.2,1018.02,0,0,0,0,344.96944
2018/10/24 06:57:00.000,n,236,4.68,3.6,5.76,21.2,76.5,1018.02,0,0,0,0,350.2508
2018/10/24 06:58:00.000,n,255,6.12,5.76,6.48,21.3,75.9,1018.02,0,0,0,0,351.66832
2018/10/24 06:59:00.004,n,227,5.76,5.04,6.12,21.3,75.7,1018.02,0,0,0,0,352.08428
2018/10/24 07:00:00.001,n,278,3.24,1.8,4.68,21.3,75.7,1017.92,0,0,0,0,357.75232
2018/10/24 07:01:00.000,n,265,5.04,4.68,5.76,21.3,75.8,1017.92,0,0,0,0,364.25104
2018/10/24 07:02:00.012,n,248,2.16,1.8,2.52,21.3,76,1017.92,0,0,0,0,368.89092
2018/10/24 07:03:00.009,n,165,5.76,4.68,6.84,21.3,75.6,1017.92,0,0,0,0,373.01476
2018/10/24 07:04:00.000,n,229,1.08,0.36,1.8,21.4,75.9,1017.92,0,0,0,0,375.74792
2018/10/24 07:05:00.003,n,161,7.2,5.76,8.28,21.4,75.4,1017.92,0,0,0,0,381.12176
2018/10/24 07:06:00.000,n,204,3.24,2.88,3.6,21.5,75.8,1018.02,0,0,0,0,385.09392
2018/10/24 07:07:00.000,n,182,4.68,4.32,5.04,21.5,75.4,1018.02,0,0,0,0,388.14448
2018/10/24 07:08:00.000,n,151,5.76,1.8,8.28,21.6,74.9,1018.02,0,0,0,0,390.97984
2018/10/24 07:09:00.010,n,158,5.4,4.68,6.12,21.6,74.8,1018.02,0,0,0,0,395.21968
2018/10/24 07:10:00.007,n,168,3.24,2.16,3.96,21.6,74.9,1018.02,0,0,0,0,398.53664
2018/10/24 07:11:00.004,n,179,5.04,3.96,5.76,21.6,74.6,1018.02,0,0,0,0,402.27504
2018/10/24 07:12:00.001,n,221,4.68,4.32,4.68,21.7,74.7,1018.02,0,0,0,0,405.8236
2018/10/24 07:13:00.000,n,213,3.24,2.88,3.6,21.8,74.6,1018.02,0,0,0,0,410.27276
2018/10/24 07:14:00.000,n,221,3.24,2.16,3.96,21.8,74.4,1018.02,0,0,0,0,412.91896
2018/10/24 07:15:00.000,n,162,8.28,7.56,8.64,21.9,73.6,1018.02,0,0,0,0,415.70672
2018/10/24 07:16:00.004,n,272,3.24,2.16,4.68,21.8,74.1,1018.02,0,0,0,0,418.218
2018/10/24 07:17:00.001,n,256,6.12,5.4,7.2,21.9,74.2,1018.02,0,0,0,0,423.12004
2018/10/24 07:18:00.000,n,266,7.56,6.12,8.28,21.9,74.3,1018.02,0,0,0,0,427.49416
2018/10/24 07:19:00.000,n,321,3.6,2.88,6.12,22,74.7,1018.02,0,0,0,0,431.97688
2018/10/24 07:20:00.011,n,254,3.96,3.6,4.68,22.1,73.6,1018.02,0,0,0,0,434.12896
2018/10/24 07:21:00.009,n,249,1.44,0.36,2.88,22.1,73.7,1018.02,0,0,0,0,437.68304
2018/10/24 07:22:00.000,n,256,3.24,2.52,3.96,22.1,73.5,1018.02,0,0,0,0,440.38616
2018/10/24 07:23:00.001,n,260,6.48,6.12,7.2,22.2,73.2,1018.02,0,0,0,0,446.93464
2018/10/24 07:24:00.000,n,263,4.32,3.24,5.04,22.2,73.2,1018.02,0,0,0,0,450.22444
2018/10/24 07:25:00.000,n,230,2.88,2.16,3.24,22.2,73.6,1018.02,0,0,0,0,453.62868
2018/10/24 07:26:00.000,n,182,6.48,2.88,10.440002,22.3,73,1018.02,0,0,0,0,458.41228
2018/10/24 07:27:00.007,n,202,6.84,2.88,9.72,22.3,72.6,1018.02,0,0,0,0,461.58644
2018/10/24 07:28:00.004,n,261,7.2,6.12,8.28,22.3,73,1018.02,0,0,0,0,464.93604
2018/10/24 07:29:00.001,n,257,8.28,7.56,8.64,22.4,72.3,1018.02,0,0,0,0,467.53736
2018/10/24 07:30:00.016,n,243,6.48,5.76,6.48,22.4,72.1,1018.02,0,0,0,0,468.56488
2018/10/24 07:31:00.000,n,246,5.76,5.4,6.12,22.4,72.1,1018.02,0,0,0,0,476.43172
2018/10/24 07:32:00.000,n,291,5.4,3.6,7.2,22.4,72.3,1018.02,0,0,0,0,479.4102
2018/10/24 07:33:00.000,n,264,3.96,2.52,5.4,22.4,72.9,1018.02,0,0,0,0,483.83344
2018/10/24 07:34:00.004,n,172,6.48,4.68,8.64,22.5,72.2,1018.02,0,0,0,0,490.48352
2018/10/24 07:35:00.002,n,221,5.4,3.96,6.48,22.5,72,1018.02,0,0,0,0,493.90576
2018/10/24 07:36:00.000,n,269,5.76,3.24,6.48,22.6,73.6,1018.02,0,0,0,0,470.54212
2018/10/24 07:37:00.012,n,260,10.440002,7.56,11.52,22.7,72.3,1018.02,0,0,0,0,499.69068
2018/10/24 07:38:00.009,n,266,10.8,9.72,12.24,22.6,71.8,1018.12,0,0,0,0,349.48284
2018/10/24 07:39:00.005,n,268,13.32,11.52,13.68,22.6,71.2,1018.12,0,0,0,0,505.70356
2018/10/24 07:40:00.002,n,270,5.76,5.04,6.84,22.5,71.1,1018.12,0,0,0,0,508.23436
2018/10/24 07:41:00.000,n,261,7.92,7.2,9.36,22.5,71.4,1018.12,0,0,0,0,513.39644
2018/10/24 07:42:00.000,n,244,5.04,3.96,5.76,22.5,72.1,1018.12,0,0,0,0,517.54376
2018/10/24 07:43:00.000,n,264,12.96,11.52,14.04,22.5,71.5,1018.12,0,0,0,0,520.95868
2018/10/24 07:44:00.007,n,259,9,7.56,10.08,22.5,71.5,1018.12,0,0,0,0,523.80964
2018/10/24 07:45:00.005,n,249,5.76,5.04,7.2,22.5,71.7,1018.12,0,0,0,0,526.04808
2018/10/24 07:46:00.001,n,246,7.92,6.84,9.72,22.5,71.5,1018.12,0,0,0,0,532.08172
2018/10/24 07:47:00.014,n,248,5.04,4.32,6.48,22.5,72.1,1018.12,0,0,0,0,536.99504
2018/10/24 07:48:00.011,n,267,11.16,9.36,12.6,22.6,71.6,1018.12,0,0,0,0,544.78772
2018/10/24 07:49:00.000,n,176,6.48,5.76,7.56,22.6,71.5,1018.12,0,0,0,0,545.53328
2018/10/24 07:50:00.000,n,254,11.52,9,13.32,22.6,71.5,1018.12,0,0,0,0,541.2074
2018/10/24 07:51:00.002,n,272,9.72,8.64,10.440002,22.6,70.9,1018.12,0,0,0,0,553.6958
2018/10/24 07:52:00.000,n,267,9,8.64,9.36,22.6,71.1,1018.12,0,0,0,0,562.01064
2018/10/24 07:53:00.000,n,265,11.52,10.08,14.4,22.6,71.6,1018.12,0,0,0,0,563.59388
2018/10/24 07:54:00.000,n,86,1.44,0.72,3.96,22.6,72,1018.12,0,0,0,0,576.21748
2018/10/24 07:55:00.009,n,240,3.24,3.24,3.96,22.8,71.9,1018.12,0,0,0,0,578.62408
2018/10/24 07:56:00.006,n,150,1.8,0.72,2.88,22.9,71.7,1018.12,0,0,0,0,591.74024
2018/10/24 07:57:00.003,n,174,4.68,4.32,5.76,23.1,70.3,1018.12,0,0,0,0,593.31404
2018/10/24 07:58:00.001,n,265,10.440002,9.72,11.52,23.2,69.2,1018.12,0,0,0,0,595.59584
2018/10/24 07:59:00.000,n,253,7.56,6.12,9.36,23.2,69.4,1018.12,0,0,0,0,587.18244
2018/10/24 08:00:00.000,n,309,1.8,0.72,3.24,23.3,72.7,1018.12,0,0,0,0,597.5346
2018/10/24 08:01:00.000,n,256,12.24,11.52,13.32,23.4,69.7,1018.12,0,0,0,0,587.6118
2018/10/24 08:02:00.005,n,256,6.48,4.32,9.72,23.2,70.7,1018.12,0,0,0,0,601.92536
2018/10/24 08:03:00.000,n,251,5.4,5.04,7.2,23.3,72.2,1018.12,0,0,0,0,619.6112
2018/10/24 08:04:00.011,n,235,4.32,3.96,4.32,23.3,70.6,1018.12,0,0,0,0,609.75404
2018/10/24 08:05:00.009,n,174,5.4,4.32,6.48,23.3,69.4,1018.12,0,0,0,0,622.62756
2018/10/24 08:06:00.005,n,163,10.440002,9.36,11.88,23.2,69.1,1018.12,0,0,0,0,614.69268
