"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/26 04:04:00.000,n,260,0.36,0,0.36,19.5,84.7,1014.72,0,0,0,0,0.028725
2018/10/26 04:05:00.001,n,18,2.88,2.16,3.96,19.5,84.8,1014.72,0,0,0,0,0.021782
2018/10/26 04:06:00.000,n,6,4.32,3.6,5.76,19.4,84.7,1014.72,0,0,0,0,0.034828
2018/10/26 04:07:00.000,n,36,2.88,1.8,3.24,19.4,84.7,1014.72,0,0,0,0,0.031357
2018/10/26 04:08:00.000,n,5,3.96,3.6,3.96,19.4,84.8,1014.72,0,0,0,0,0.026131
2018/10/26 04:09:00.007,n,20,3.96,3.6,4.32,19.4,84.9,1014.72,0,0,0,0,0.024376
2018/10/26 04:10:00.004,n,358,5.04,4.68,6.12,19.4,85.1,1014.62,0,0,0,0,0.021782
2018/10/26 04:11:00.001,n,349,3.6,3.6,3.96,19.4,85,1014.62,0,0,0,0,0.025253
2018/10/26 04:12:00.015,n,328,2.52,2.52,3.24,19.4,85.1,1014.72,0,0,0,0,0.030479
2018/10/26 04:13:00.000,n,266,2.52,2.16,2.88,19.4,85,1014.72,0,0,0,0,0.022659
2018/10/26 04:14:00.000,n,245,5.04,3.96,5.4,19.4,84.8,1014.72,0,0,0,0,0.024376
2018/10/26 04:15:00.000,n,258,5.4,5.04,6.48,19.3,84.8,1014.72,0,0,0,0,0.023537
2018/10/26 04:16:00.004,n,263,5.76,5.4,6.48,19.3,84.8,1014.72,0,0,0,0,0.024376
2018/10/26 04:17:00.001,n,268,5.4,5.04,5.76,19.3,84.7,1014.72,0,0,0,0,0.021782
2018/10/26 04:18:00.000,n,281,3.24,2.52,4.68,19.2,85.9,1014.72,0,0,0,0,0.020905
2018/10/26 04:19:00.000,n,274,4.32,3.24,5.4,19.3,86.4,1014.72,0,0,0,0,0.024376
2018/10/26 04:20:00.009,n,217,2.16,1.44,3.24,19.4,85.2,1014.72,0,0,0,0,0.020905
2018/10/26 04:21:00.007,n,153,1.44,0.72,1.8,19.3,85.2,1014.62,0,0,0,0,0.01915
2018/10/26 04:22:00.000,n,250,2.52,2.16,2.52,19.3,85.2,1014.62,0,0,0,0,0.027008
2018/10/26 04:23:00.001,n,222,0.72,0.36,1.08,19.3,85.2,1014.62,0,0,0,0,0.020027
2018/10/26 04:24:00.000,n,349,2.88,1.44,3.6,19.2,85.3,1014.62,0,0,0,0,0.01915
2018/10/26 04:25:00.000,n,157,0.72,0.36,1.08,19.2,85.2,1014.62,0,0,0,0,0.026131
2018/10/26 04:26:00.003,n,230,3.6,3.24,3.6,19.2,85.1,1014.62,0,0,0,0,0.029602
2018/10/26 04:27:00.001,n,229,3.24,2.52,3.6,19.2,85.2,1014.62,0,0,0,0,0.032196
2018/10/26 04:28:00.000,n,199,1.44,1.08,2.52,19.2,85.5,1014.62,0,0,0,0,0.032196
2018/10/26 04:29:00.011,n,264,4.68,3.6,5.4,19.2,86,1014.62,0,0,0,0,0.032196
2018/10/26 04:30:00.008,n,249,3.24,2.88,3.24,19.2,85.7,1014.62,0,0,0,0,0.033112
2018/10/26 04:31:00.000,n,236,3.24,2.88,3.96,19.2,85.3,1014.72,0,0,0,0,0.035706
2018/10/26 04:32:00.001,n,259,4.68,3.96,5.04,19.2,85.1,1014.72,0,0,0,0,0.038338
2018/10/26 04:33:00.000,n,260,4.32,3.96,4.68,19.1,85.1,1014.72,0,0,0,0,0.037422
2018/10/26 04:34:00.000,n,265,5.4,4.68,5.76,19.1,85.1,1014.82,0,0,0,0,0.041771
2018/10/26 04:35:00.008,n,268,5.04,4.68,5.04,19.1,85.2,1014.82,0,0,0,0,0.038338
2018/10/26 04:36:00.007,n,260,3.6,3.24,4.32,19.1,85.4,1014.82,0,0,0,0,0.051346
2018/10/26 04:37:00.004,n,261,3.96,3.6,3.96,19,85.4,1014.82,0,0,0,0,0.049629
2018/10/26 04:38:00.000,n,253,3.6,0.72,4.68,19.1,85.7,1014.82,0,0,0,0,0.054855
2018/10/26 04:39:00.013,n,196,1.08,0.36,1.8,19.1,85.8,1014.82,0,0,0,0,0.065269
2018/10/26 04:40:00.000,n,125,0.36,0,1.08,19.1,85.7,1014.82,0,0,0,0,0.073128
2018/10/26 04:41:00.000,n,93,1.08,0.72,1.44,19.1,85.7,1014.82,0,0,0,0,0.087051
2018/10/26 04:42:00.004,n,69,1.44,1.08,1.44,19.1,85.6,1014.82,0,0,0,0,0.107918
2018/10/26 04:43:00.001,n,67,0.72,0.36,1.08,19.1,85.6,1014.82,0,0,0,0,0.131454
2018/10/26 04:44:00.000,n,326,0.72,0.36,1.44,19.1,85.6,1014.82,0,0,0,0,0.162735
2018/10/26 04:45:00.000,n,169,0.36,0.36,0.36,19.1,85.6,1014.82,0,0,0,0,0.205383
2018/10/26 04:46:00.011,n,200,1.08,0.72,1.44,19.1,85.6,1014.82,0,0,0,0,0.258408
2018/10/26 04:47:00.008,n,202,0.72,0.36,0.72,19.1,85.5,1014.82,0,0,0,0,0.322723
2018/10/26 04:48:00.005,n,138,0.36,0,0.72,19,85.5,1014.82,0,0,0,0,0.392227
2018/10/26 04:49:00.000,n,85,1.08,0.72,1.08,19,85.7,1014.82,0,0,0,0,0.479088
2018/10/26 04:50:00.000,n,293,1.08,0.72,1.08,19,85.6,1014.82,0,0,0,0,0.59021
2018/10/26 04:51:00.000,n,250,1.44,1.08,1.44,19,85.5,1014.82,0,0,0,0,0.732193
2018/10/26 04:52:00.000,n,245,2.16,2.16,2.52,19,85.4,1014.82,0,0,0,0,0.881882
2018/10/26 04:53:00.007,n,251,2.88,2.88,3.24,19,85.5,1014.82,0,0,0,0,1.05053
2018/10/26 04:54:00.005,n,254,3.96,3.96,3.96,19,85.4,1014.92,0,0,0,0,1.232948
2018/10/26 04:55:00.002,n,256,3.96,3.96,3.96,19,85.4,1014.92,0,0,0,0,1.43074
2018/10/26 04:56:00.000,n,258,3.24,2.88,3.24,18.9,85.4,1014.92,0,0,0,0,1.672516
2018/10/26 04:57:00.012,n,269,2.52,2.52,2.88,18.9,85.5,1014.92,0,0,0,0,2.020264
2018/10/26 04:58:00.000,n,253,2.16,1.8,2.88,18.9,85.5,1014.92,0,0,0,0,2.487145
2018/10/26 04:59:00.000,n,207,1.44,1.08,2.52,18.9,85.6,1014.92,0,0,0,0,2.971954
2018/10/26 05:00:00.000,n,1,0.72,0.36,1.8,18.9,85.7,1014.92,0,0,0,0,3.455429
2018/10/26 05:01:00.002,n,11,1.08,1.08,1.44,18.9,85.7,1014.92,0,0,0,0,3.977089
2018/10/26 05:02:00.000,n,286,1.08,0.72,1.44,18.9,85.6,1015.02,0,0,0,0,4.564514
2018/10/26 05:03:00.000,n,267,1.44,1.08,1.8,18.9,85.6,1015.02,0,0,0,0,5.202141
2018/10/26 05:04:00.010,n,264,2.52,2.16,2.88,18.9,85.6,1015.02,0,0,0,0,5.866547
2018/10/26 05:05:00.007,n,259,3.6,3.6,3.6,18.9,85.6,1015.02,0,0,0,0,6.569023
2018/10/26 05:06:00.004,n,259,3.6,3.6,3.96,18.9,85.6,1015.02,0,0,0,0,7.323799
2018/10/26 05:07:00.001,n,260,4.32,3.96,4.32,18.9,85.6,1015.02,0,0,0,0,8.136521
2018/10/26 05:08:00.000,n,264,4.32,3.96,4.68,18.9,85.7,1015.02,0,0,0,0,9.185678
2018/10/26 05:09:00.000,n,252,4.32,3.96,4.68,18.9,85.6,1015.02,0,0,0,0,10.681726
2018/10/26 05:10:00.000,n,243,2.16,1.44,2.88,18.9,85.6,1015.02,0,0,0,0,12.198716
2018/10/26 05:11:00.004,n,257,3.96,3.96,4.32,18.9,85.7,1015.02,0,0,0,0,13.720742
2018/10/26 05:12:00.001,n,235,2.16,1.44,2.52,18.9,85.7,1015.02,0,0,0,0,15.382768
2018/10/26 05:13:00.000,n,271,1.08,0.36,1.8,18.9,85.9,1015.12,0,0,0,0,17.154236
2018/10/26 05:14:00.011,n,254,2.88,2.88,3.24,18.9,86,1015.12,0,0,0,0,19.090538
2018/10/26 05:15:00.009,n,256,4.32,4.32,4.32,19,85.8,1015.12,0,0,0,0,20.896378
2018/10/26 05:16:00.000,n,247,3.24,3.24,3.24,18.9,85.7,1015.12,0,0,0,0,22.702218
2018/10/26 05:17:00.003,n,263,3.96,3.6,3.96,18.9,85.7,1015.12,0,0,0,0,24.661522
2018/10/26 05:18:00.001,n,256,4.32,3.96,4.32,18.9,85.7,1015.12,0,0,0,0,26.692772
2018/10/26 05:19:00.000,n,259,3.96,3.96,3.96,18.9,85.8,1015.12,0,0,0,0,28.750268
2018/10/26 05:20:00.000,n,255,4.32,4.32,4.32,19,85.7,1015.12,0,0,0,0,30.806504
2018/10/26 05:21:00.010,n,268,3.6,3.6,3.96,19,85.7,1015.12,0,0,0,0,33.208256
2018/10/26 05:22:00.007,n,261,3.96,3.96,4.32,19,85.7,1015.12,0,0,0,0,35.688344
2018/10/26 05:23:00.004,n,265,3.96,3.6,3.96,19,85.8,1015.12,0,0,0,0,37.961408
2018/10/26 05:24:00.002,n,266,4.32,3.96,4.32,19,85.7,1015.12,0,0,0,0,40.1902
2018/10/26 05:25:00.000,n,261,4.32,4.32,4.68,19,85.8,1015.12,0,0,0,0,42.69558
2018/10/26 05:26:00.000,n,258,3.24,3.24,3.96,19,86,1015.12,0,0,0,0,45.072156
2018/10/26 05:27:00.000,n,253,3.24,2.88,3.24,19,85.8,1015.12,0,0,0,0,47.427024
2018/10/26 05:28:00.004,n,256,3.96,3.6,3.96,19.1,85.8,1015.12,0,0,0,0,50.198824
2018/10/26 05:29:00.001,n,265,4.32,3.96,4.32,19.1,85.7,1015.12,0,0,0,0,52.882672
2018/10/26 05:30:00.000,n,266,2.88,2.52,3.24,19.1,86.2,1015.12,0,0,0,0,55.521852
2018/10/26 05:31:00.011,n,253,3.24,3.24,3.24,19.1,86.1,1015.12,0,0,0,0,58.884908
2018/10/26 05:32:00.009,n,260,2.88,2.88,3.24,19.1,85.8,1015.12,0,0,0,0,61.564256
2018/10/26 05:33:00.006,n,243,2.88,2.52,3.24,19.2,85.7,1015.22,0,0,0,0,64.502808
2018/10/26 05:34:00.000,n,237,2.88,2.88,3.24,19.1,85.6,1015.22,0,0,0,0,67.162168
2018/10/26 05:35:00.001,n,236,2.52,2.16,2.52,19.1,85.6,1015.22,0,0,0,0,70.021344
2018/10/26 05:36:00.000,n,167,1.8,1.44,1.8,19.1,85.7,1015.22,0,0,0,0,72.774216
2018/10/26 05:37:00.000,n,187,0.72,0.36,1.44,19.2,85.8,1015.22,0,0,0,0,75.196304
2018/10/26 05:38:00.000,n,257,1.44,0.72,2.16,19.2,85.8,1015.32,0,0,0,0,77.757456
2018/10/26 05:39:00.007,n,246,2.52,2.16,2.52,19.2,85.7,1015.32,0,0,0,0,80.154152
2018/10/26 05:40:00.004,n,250,2.88,2.52,3.24,19.3,85.8,1015.32,0,0,0,0,82.456376
2018/10/26 05:41:00.002,n,242,2.52,2.52,2.52,19.3,85.6,1015.32,0,0,0,0,84.63904
2018/10/26 05:42:00.015,n,278,0.36,0.36,0.72,19.3,85.6,1015.32,0,0,0,0,87.556344
2018/10/26 05:43:00.000,n,209,1.8,0.72,2.52,19.3,85.5,1015.32,0,0,0,0,90.07452
2018/10/26 05:44:00.000,n,215,0.72,0.36,1.8,19.4,85.6,1015.32,0,0,0,0,92.827184
2018/10/26 05:45:00.000,n,269,1.8,1.08,2.52,19.4,85.4,1015.32,0,0,0,0,95.31616
2018/10/26 05:46:00.002,n,320,1.44,1.08,1.8,19.4,85.3,1015.32,0,0,0,0,97.438696
2018/10/26 05:47:00.001,n,300,0.36,0,0.72,19.4,85.4,1015.32,0,0,0,0,99.989968
2018/10/26 05:48:00.000,n,92,1.08,0.72,1.8,19.5,85.5,1015.32,0,0,0,0,102.2588
2018/10/26 05:49:00.012,n,59,2.52,2.16,2.52,19.5,85.1,1015.32,0,0,0,0,104.7572
2018/10/26 05:50:00.008,n,64,2.52,2.16,2.88,19.5,84.7,1015.32,0,0,0,0,107.63246
2018/10/26 05:51:00.005,n,66,2.52,1.8,2.88,19.6,84.7,1015.32,0,0,0,0,109.98034
2018/10/26 05:52:00.000,n,67,1.8,1.44,2.52,19.6,84.4,1015.32,0,0,0,0,112.68846
2018/10/26 05:53:00.000,n,73,1.8,1.8,1.8,19.6,84.5,1015.32,0,0,0,0,116.14788
2018/10/26 05:54:00.000,n,137,1.8,1.08,2.16,19.6,84.6,1015.32,0,0,0,0,120.28062
2018/10/26 05:55:00.000,n,139,3.24,2.52,3.24,19.7,84.2,1015.42,0,0,0,0,122.95974
2018/10/26 05:56:00.007,n,158,2.16,2.16,2.52,19.7,83.8,1015.42,0,0,0,0,125.8051
2018/10/26 05:57:00.004,n,162,1.08,0.72,1.44,19.7,84,1015.42,0,0,0,0,130.42384
2018/10/26 05:58:00.001,n,179,1.8,0.72,3.24,19.8,84,1015.42,0,0,0,0,133.57986
2018/10/26 05:59:00.011,n,128,1.44,1.08,1.44,19.8,83.7,1015.42,0,0,0,0,135.71232
2018/10/26 06:00:00.009,n,87,1.08,0,1.8,19.9,84,1015.42,0,0,0,0,137.99966
2018/10/26 06:01:00.000,n,149,0.36,0.36,0.72,19.9,84,1015.42,0,0,0,0,141.87196
2018/10/26 06:02:00.002,n,266,1.08,1.08,1.44,20,83.9,1015.42,0,0,0,0,144.93882
2018/10/26 06:03:00.000,n,230,0.72,0,1.44,20.1,83.5,1015.42,0,0,0,0,146.7139
2018/10/26 06:04:00.000,n,265,2.16,1.8,2.88,20.2,83.2,1015.42,0,0,0,0,150.30716
2018/10/26 06:05:00.000,n,235,1.08,0.36,1.44,20.2,83,1015.42,0,0,0,0,154.1613
2018/10/26 06:06:00.007,n,220,1.08,1.08,1.44,20.2,82.9,1015.52,0,0,0,0,157.69266
2018/10/26 06:07:00.003,n,139,0.72,0.36,0.72,20.3,82.9,1015.52,0,0,0,0,160.2034
2018/10/26 06:08:00.001,n,191,0.36,0.36,1.08,20.3,82.8,1015.52,0,0,0,0,162.93746
2018/10/26 06:09:00.014,n,265,3.6,3.24,3.6,20.4,81.8,1015.62,0,0,0,0,168.6605
2018/10/26 06:10:00.000,n,254,2.52,2.52,2.88,20.3,81.5,1015.62,0,0,0,0,172.76696
2018/10/26 06:11:00.000,n,261,1.44,0.72,2.16,20.3,81.9,1015.62,0,0,0,0,174.36332
2018/10/26 06:12:00.005,n,332,2.52,1.08,2.88,20.4,81.9,1015.52,0,0,0,0,177.89146
2018/10/26 06:13:00.002,n,275,3.24,2.88,3.96,20.4,81.2,1015.52,0,0,0,0,182.88414
2018/10/26 06:14:00.000,n,296,1.8,1.44,2.88,20.4,81.7,1015.52,0,0,0,0,186.63658
2018/10/26 06:15:00.000,n,265,3.24,2.88,3.6,20.4,81.4,1015.52,0,0,0,0,188.96018
2018/10/26 06:16:00.007,n,240,3.96,3.96,4.32,20.4,80.7,1015.62,0,0,0,0,191.93534
2018/10/26 06:17:00.005,n,263,3.96,3.96,4.32,20.4,80.7,1015.62,0,0,0,0,195.49888
2018/10/26 06:18:00.002,n,260,3.24,2.52,3.6,20.4,81.5,1015.62,0,0,0,0,198.63518
2018/10/26 06:19:00.000,n,256,3.24,2.88,3.6,20.5,81.2,1015.52,0,0,0,0,201.03538
2018/10/26 06:20:00.000,n,247,3.24,2.88,3.6,20.5,81.2,1015.52,0,0,0,0,203.55736
2018/10/26 06:21:00.000,n,264,2.88,2.52,3.24,20.5,80.8,1015.52,0,0,0,0,207.55456
2018/10/26 06:22:00.000,n,250,3.96,3.6,4.32,20.5,80.5,1015.52,0,0,0,0,211.0836
2018/10/26 06:23:00.005,n,227,1.44,1.08,1.44,20.5,80.7,1015.52,0,0,0,0,214.08928
2018/10/26 06:24:00.002,n,260,3.24,2.88,3.24,20.5,80.7,1015.52,0,0,0,0,216.61166
2018/10/26 06:25:00.000,n,257,3.6,3.6,3.96,20.5,80.4,1015.52,0,0,0,0,220.30796
2018/10/26 06:26:00.013,n,233,3.24,2.16,5.04,20.5,81.2,1015.52,0,0,0,0,222.8519
2018/10/26 06:27:00.010,n,246,3.96,3.6,3.96,20.6,80.8,1015.52,0,0,0,0,228.01394
2018/10/26 06:28:00.000,n,242,3.96,3.6,4.32,20.6,80.5,1015.52,0,0,0,0,230.23044
2018/10/26 06:29:00.000,n,225,2.88,2.52,3.24,20.6,80.3,1015.52,0,0,0,0,234.53158
2018/10/26 06:30:00.001,n,257,3.96,3.6,3.96,20.6,80,1015.52,0,0,0,0,238.03286
2018/10/26 06:31:00.000,n,257,1.08,0.72,1.44,20.6,80.4,1015.52,0,0,0,0,241.18594
2018/10/26 06:32:00.000,n,273,3.96,3.24,4.68,20.6,80.4,1015.52,0,0,0,0,244.31
2018/10/26 06:33:00.004,n,252,1.8,1.44,2.16,20.7,80.2,1015.52,0,0,0,0,247.43164
2018/10/26 06:34:00.002,n,189,1.08,0.36,2.16,20.7,81.3,1015.52,0,0,0,0,250.93658
2018/10/26 06:35:00.000,n,112,1.44,1.08,1.8,20.9,82,1015.52,0,0,0,0,254.77356
2018/10/26 06:36:00.012,n,263,4.68,3.96,4.68,21,80.6,1015.52,0,0,0,0,257.55798
2018/10/26 06:37:00.000,n,251,3.24,2.52,4.32,21,79.7,1015.52,0,0,0,0,260.0531
2018/10/26 06:38:00.000,n,239,4.68,4.68,5.4,20.9,79,1015.62,0,0,0,0,265.10438
2018/10/26 06:39:00.003,n,250,5.4,5.4,5.76,20.8,78.6,1015.62,0,0,0,0,268.24036
2018/10/26 06:40:00.001,n,254,4.68,4.32,4.68,20.8,78.8,1015.62,0,0,0,0,270.62756
2018/10/26 06:41:00.000,n,264,2.88,2.52,3.24,20.8,78.8,1015.62,0,0,0,0,274.29792
2018/10/26 06:42:00.006,n,233,2.88,1.44,3.24,20.8,79.5,1015.62,0,0,0,0,277.71954
2018/10/26 06:43:00.004,n,249,4.32,3.96,4.68,20.9,78.9,1015.72,0,0,0,0,281.3664
2018/10/26 06:44:00.001,n,234,4.32,4.32,4.32,20.9,78.7,1015.72,0,0,0,0,284.875
2018/10/26 06:45:00.014,n,232,4.32,3.6,5.04,20.9,78.7,1015.72,0,0,0,0,288.78674
2018/10/26 06:46:00.000,n,227,2.88,2.52,2.88,20.9,78.6,1015.72,0,0,0,0,291.95234
2018/10/26 06:47:00.000,n,195,2.88,2.88,2.88,20.9,78.4,1015.72,0,0,0,0,295.43928
2018/10/26 06:48:00.000,n,314,1.44,0.72,2.52,21,78.7,1015.72,0,0,0,0,298.61554
2018/10/26 06:49:00.002,n,267,2.88,1.44,3.24,21,78.6,1015.72,0,0,0,0,302.0163
2018/10/26 06:50:00.000,n,229,3.24,3.24,3.6,21.1,78.3,1015.72,0,0,0,0,305.93506
2018/10/26 06:51:00.010,n,248,3.96,3.6,4.32,21.1,77.8,1015.72,0,0,0,0,308.84246
2018/10/26 06:52:00.007,n,236,4.32,3.96,5.04,21.1,77.7,1015.72,0,0,0,0,311.2912
2018/10/26 06:53:00.004,n,260,4.32,3.96,4.32,21.2,77.5,1015.72,0,0,0,0,314.2389
2018/10/26 06:54:00.001,n,251,1.8,1.8,2.52,21.2,77.8,1015.72,0,0,0,0,318.32856
2018/10/26 06:55:00.000,n,289,1.44,0.72,1.8,21.3,77.9,1015.72,0,0,0,0,322.20916
2018/10/26 06:56:00.000,n,173,2.16,1.8,2.52,21.3,77.5,1015.72,0,0,0,0,325.36334
2018/10/26 06:57:00.005,n,230,0.72,0.36,1.08,21.4,77.5,1015.62,0,0,0,0,328.46606
2018/10/26 06:58:00.003,n,301,0.36,0,0.72,21.6,77.2,1015.62,0,0,0,0,333.01928
2018/10/26 06:59:00.000,n,296,0.72,0.36,1.08,21.7,76.7,1015.62,0,0,0,0,337.654
2018/10/26 07:00:00.000,n,160,0.72,0.36,1.08,21.8,76.5,1015.62,0,0,0,0,341.1272
2018/10/26 07:01:00.010,n,333,1.08,0,2.52,21.9,76,1015.62,0,0,0,0,344.489
2018/10/26 07:02:00.007,n,15,4.32,2.88,5.4,22,74.5,1015.62,0,0,0,0,348.08092
2018/10/26 07:03:00.004,n,12,5.4,5.04,5.76,22,73.1,1015.52,0,0,0,0,351.75892
2018/10/26 07:04:00.002,n,21,3.6,1.8,5.4,22,73.3,1015.52,0,0,0,0,355.49092
2018/10/26 07:05:00.000,n,12,5.76,5.4,6.48,22,72.8,1015.52,0,0,0,0,358.43156
2018/10/26 07:06:00.000,n,46,2.16,1.8,2.88,22,73.1,1015.52,0,0,0,0,362.13368
2018/10/26 07:07:00.000,n,16,5.4,4.68,5.76,22,73.6,1015.52,0,0,0,0,364.61476
2018/10/26 07:08:00.006,n,331,2.16,2.16,2.52,22.1,74.3,1015.52,0,0,0,0,367.11568
2018/10/26 07:09:00.004,n,23,6.48,6.12,6.48,22.1,72.7,1015.52,0,0,0,0,369.25168
2018/10/26 07:10:00.000,n,161,1.08,0.36,1.44,22.1,73.6,1015.52,0,0,0,0,373.68956
2018/10/26 07:11:00.013,n,19,7.2,4.68,8.64,22.2,73.2,1015.42,0,0,0,0,374.83732
2018/10/26 07:12:00.010,n,357,5.4,4.68,6.12,22.3,73,1015.52,0,0,0,0,378.42344
2018/10/26 07:13:00.000,n,343,3.24,2.88,3.96,22.3,73.2,1015.52,0,0,0,0,383.663
2018/10/26 07:14:00.000,n,2,2.88,2.52,3.24,22.4,73.4,1015.42,0,0,0,0,387.15848
2018/10/26 07:15:00.000,n,45,5.4,2.16,7.56,22.4,72.7,1015.42,0,0,0,0,390.74828
2018/10/26 07:16:00.000,n,11,10.08,9,10.440002,22.4,72.5,1015.42,0,0,0,0,393.5632
2018/10/26 07:17:00.000,n,103,1.08,0.72,1.8,22.4,73.3,1015.32,0,0,0,0,394.8254
2018/10/26 07:18:00.008,n,358,7.56,5.4,9,22.5,73.1,1015.32,0,0,0,0,397.05144
2018/10/26 07:19:00.003,n,32,3.6,2.16,4.32,22.5,72.5,1015.42,0,0,0,0,396.47188
2018/10/26 07:20:00.002,n,327,1.44,0.72,2.52,22.5,73.3,1015.42,0,0,0,0,402.8174
2018/10/26 07:21:00.015,n,56,6.12,5.4,7.2,22.6,72.6,1015.42,0,0,0,0,407.73744
2018/10/26 07:22:00.000,n,31,6.84,4.68,8.64,22.6,72.3,1015.42,0,0,0,0,409.04788
2018/10/26 07:23:00.000,n,25,7.2,3.24,10.8,22.7,72.3,1015.42,0,0,0,0,409.24076
2018/10/26 07:24:00.000,n,41,8.64,6.84,10.8,22.7,72.3,1015.42,0,0,0,0,415.08244
2018/10/26 07:25:00.002,n,3,15.12,13.68,16.2,22.7,71.6,1015.32,0,0,0,0,422.25984
2018/10/26 07:26:00.001,n,5,14.4,13.68,15.12,22.6,71.8,1015.32,0,0,0,0,427.72524
2018/10/26 07:27:00.000,n,1,9.36,8.28,11.16,22.6,72.3,1015.32,0,0,0,0,426.39864
2018/10/26 07:28:00.012,n,0,10.8,9.36,12.24,22.6,72.6,1015.42,0,0,0,0,432.49668
2018/10/26 07:29:00.009,n,336,3.24,1.44,4.68,22.7,72.5,1015.42,0,0,0,0,442.59312
2018/10/26 07:30:00.006,n,38,10.8,9.72,12.6,22.7,71.5,1015.42,0,0,0,0,447.01328
2018/10/26 07:31:00.000,n,7,10.8,9.72,11.88,22.7,71.6,1015.32,0,0,0,0,450.1276
2018/10/26 07:32:00.000,n,21,10.8,10.440002,11.88,22.7,70.5,1015.32,0,0,0,0,459.59964
2018/10/26 07:33:00.000,n,47,4.68,2.88,7.2,22.7,71.3,1015.32,0,0,0,0,471.82224
2018/10/26 07:34:00.000,n,35,10.440002,9,10.8,22.7,71.3,1015.32,0,0,0,0,480.3754
2018/10/26 07:35:00.007,n,34,5.04,2.88,7.92,22.8,70.8,1015.32,0,0,0,0,484.97472
2018/10/26 07:36:00.005,n,11,7.2,2.52,10.08,22.8,69.5,1015.32,0,0,0,0,490.3342
2018/10/26 07:37:00.001,n,20,15.12,14.4,15.84,22.8,69,1015.32,0,0,0,0,473.84984
2018/10/26 07:38:00.000,n,10,12.6,10.8,14.76,22.8,69.7,1015.32,0,0,0,0,470.09128
2018/10/26 07:39:00.011,n,29,8.64,7.92,9.36,22.8,69.4,1015.32,0,0,0,0,508.86996
2018/10/26 07:40:00.000,n,6,7.56,4.32,10.08,22.8,69.4,1015.32,0,0,0,0,492.3166
2018/10/26 07:41:00.000,n,71,5.04,2.52,6.12,22.9,69.8,1015.32,0,0,0,0,398.91328
2018/10/26 07:42:00.004,n,19,9.72,9,11.52,23.1,68.9,1015.32,0,0,0,0,430.3354
2018/10/26 07:43:00.002,n,30,6.12,2.52,9.36,23.1,68.7,1015.32,0,0,0,0,514.44984
2018/10/26 07:44:00.000,n,17,5.76,5.4,5.76,23.2,68.6,1015.32,0,0,0,0,515.4276
2018/10/26 07:45:00.000,n,16,4.68,3.24,6.48,23.3,68.7,1015.32,0,0,0,0,515.21092
2018/10/26 07:46:00.010,n,76,1.8,0.72,3.24,23.5,68.6,1015.32,0,0,0,0,521.48048
2018/10/26 07:47:00.008,n,290,7.2,6.12,8.64,23.6,67.3,1015.32,0,0,0,0,524.24932
2018/10/26 07:48:00.006,n,304,4.68,2.52,8.28,23.6,68.6,1015.32,0,0,0,0,529.98388
2018/10/26 07:49:00.000,n,341,5.4,3.96,6.84,23.7,69.2,1015.32,0,0,0,0,530.39952
2018/10/26 07:50:00.000,n,341,4.68,3.24,5.4,23.8,68.9,1015.32,0,0,0,0,532.21684
2018/10/26 07:51:00.000,n,268,6.84,6.12,7.56,23.8,67.6,1015.32,0,0,0,0,538.59532
2018/10/26 07:52:00.000,n,337,2.52,1.08,3.6,23.9,67.6,1015.32,0,0,0,0,539.13368
2018/10/26 07:53:00.007,n,28,9.36,5.76,12.96,23.9,65.699996,1015.32,0,0,0,0,520.1374
2018/10/26 07:54:00.005,n,33,11.52,3.24,13.32,23.8,66.199996,1015.32,0,0,0,0,538.35912
2018/10/26 07:55:00.001,n,63,2.16,1.08,2.88,23.8,66,1015.22,0,0,0,0,549.94636
2018/10/26 07:56:00.000,n,37,2.16,1.08,2.88,23.8,65.800004,1015.22,0,0,0,0,555.11084
2018/10/26 07:57:00.011,n,39,9,7.92,10.08,23.9,65.699996,1015.22,0,0,0,0,558.04328
2018/10/26 07:58:00.000,n,23,7.92,4.32,9.36,23.8,65.9,1015.12,0,0,0,0,560.57136
2018/10/26 07:59:00.000,n,356,7.56,5.04,10.440002,23.8,66,1015.12,0,0,0,0,564.58196
2018/10/26 08:00:00.003,n,355,7.56,7.2,8.28,23.8,65.5,1015.12,0,0,0,0,566.3592
2018/10/26 08:01:00.000,n,31,6.48,5.04,7.2,23.7,66.199996,1015.12,0,0,0,0,566.81236
2018/10/26 08:02:00.000,n,355,3.6,2.88,4.68,23.7,66.199996,1015.12,0,0,0,0,569.15004
2018/10/26 08:03:00.009,n,14,4.68,3.24,6.12,23.7,66.800004,1015.12,0,0,0,0,574.64624
2018/10/26 08:04:00.006,n,31,5.04,2.88,7.56,23.8,66.4,1015.12,0,0,0,0,575.01884
2018/10/26 08:05:00.003,n,24,5.4,3.96,6.48,24,66.300004,1015.12,0,0,0,0,575.80744
2018/10/26 08:06:00.001,n,21,9.36,8.28,10.440002,24,64.699996,1015.12,0,0,0,0,582.015
2018/10/26 08:07:00.000,n,58,7.2,5.4,9.36,23.9,65.800004,1015.12,0,0,0,0,583.76612
