"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/08 04:03:00.004,n,89,0.72,0.36,0.72,16.5,87,1018.22,0,0,0,0,0.022621
2018/10/08 04:04:00.001,n,352,0.72,0.36,1.08,16.5,87,1018.22,0,0,0,0,0.020905
2018/10/08 04:05:00.000,n,247,1.08,0.72,1.44,16.5,86.9,1018.22,0,0,0,0,0.015678
2018/10/08 04:06:00.000,n,249,1.08,0.72,1.08,16.5,86.8,1018.32,0,0,0,0,0.01915
2018/10/08 04:07:00.000,n,201,1.08,0.72,1.08,16.5,86.8,1018.32,0,0,0,0,0.021782
2018/10/08 04:08:00.006,n,215,1.44,1.44,1.8,16.5,86.9,1018.32,0,0,0,0,0.030479
2018/10/08 04:09:00.001,n,218,1.8,1.8,2.16,16.5,87,1018.32,0,0,0,0,0.038261
2018/10/08 04:10:00.000,n,227,2.16,2.16,2.52,16.5,87.1,1018.32,0,0,0,0,0.040016
2018/10/08 04:11:00.011,n,208,1.44,1.08,1.44,16.5,87.1,1018.32,0,0,0,0,0.033035
2018/10/08 04:12:00.009,n,222,1.44,1.08,1.8,16.5,87.1,1018.32,0,0,0,0,0.032196
2018/10/08 04:13:00.000,n,207,1.08,0.72,1.08,16.5,87,1018.32,0,0,0,0,0.034828
2018/10/08 04:14:00.000,n,145,1.08,0.72,1.08,16.5,87.1,1018.32,0,0,0,0,0.034828
2018/10/08 04:15:00.001,n,219,0.36,0,0.72,16.5,87.3,1018.42,0,0,0,0,0.034828
2018/10/08 04:16:00.000,n,196,1.44,1.44,1.8,16.5,87.2,1018.42,0,0,0,0,0.039177
2018/10/08 04:17:00.000,n,211,2.16,1.44,2.52,16.5,87.1,1018.42,0,0,0,0,0.031319
2018/10/08 04:18:00.009,n,191,2.88,2.52,3.6,16.5,87.2,1018.42,0,0,0,0,0.043526
2018/10/08 04:19:00.006,n,183,5.4,5.04,5.76,16.5,87.1,1018.52,0,0,0,0,0.034828
2018/10/08 04:20:00.003,n,185,5.04,4.32,5.4,16.5,87,1018.52,0,0,0,0,0.034828
2018/10/08 04:21:00.001,n,172,4.32,3.96,5.04,16.5,87,1018.52,0,0,0,0,0.035667
2018/10/08 04:22:00.000,n,179,4.68,4.32,5.04,16.5,87,1018.52,0,0,0,0,0.035667
2018/10/08 04:23:00.000,n,154,3.24,1.08,4.32,16.4,87,1018.62,0,0,0,0,0.033913
2018/10/08 04:24:00.000,n,169,4.68,3.96,5.04,16.4,87,1018.62,0,0,0,0,0.033035
2018/10/08 04:25:00.005,n,160,6.48,6.12,6.84,16.4,87,1018.62,0,0,0,0,0.032196
2018/10/08 04:26:00.002,n,165,5.4,5.04,5.76,16.4,87,1018.62,0,0,0,0,0.030479
2018/10/08 04:27:00.000,n,169,4.32,4.32,4.32,16.3,87.1,1018.62,0,0,0,0,0.028687
2018/10/08 04:28:00.012,n,190,2.88,2.52,3.24,16.3,87.3,1018.72,0,0,0,0,0.029564
2018/10/08 04:29:00.009,n,176,4.32,3.24,5.4,16.3,87.4,1018.72,0,0,0,0,0.040016
2018/10/08 04:30:00.006,n,178,2.88,2.52,3.24,16.3,87.4,1018.72,0,0,0,0,0.030479
2018/10/08 04:31:00.000,n,227,2.52,2.16,2.88,16.3,87.3,1018.72,0,0,0,0,0.033913
2018/10/08 04:32:00.002,n,195,1.44,1.08,1.44,16.3,87.3,1018.72,0,0,0,0,0.032196
2018/10/08 04:33:00.000,n,239,1.08,0.36,1.44,16.3,87.3,1018.72,0,0,0,0,0.030479
2018/10/08 04:34:00.000,n,168,1.44,1.08,1.8,16.3,87.4,1018.72,0,0,0,0,0.034828
2018/10/08 04:35:00.000,n,127,0.72,0.72,1.08,16.3,87.4,1018.82,0,0,0,0,0.032196
2018/10/08 04:36:00.007,n,210,0.36,0.36,0.36,16.3,87.4,1018.82,0,0,0,0,0.030479
2018/10/08 04:37:00.004,n,156,0.36,0,0.72,16.3,87.5,1018.82,0,0,0,0,0.02697
2018/10/08 04:38:00.002,n,242,1.44,1.08,1.44,16.3,87.4,1018.82,0,0,0,0,0.033035
2018/10/08 04:39:00.015,n,148,2.88,1.8,3.6,16.3,87.5,1018.82,0,0,0,0,0.030479
2018/10/08 04:40:00.000,n,263,0.72,0.36,1.44,16.3,87.5,1018.82,0,0,0,0,0.027847
2018/10/08 04:41:00.000,n,141,2.88,1.44,3.24,16.3,87.5,1018.82,0,0,0,0,0.029564
2018/10/08 04:42:00.000,n,258,1.44,1.08,1.8,16.3,87.4,1018.82,0,0,0,0,0.028687
2018/10/08 04:43:00.004,n,110,2.88,2.88,3.24,16.200002,87.5,1018.92,0,0,0,0,0.026093
2018/10/08 04:44:00.001,n,164,1.44,0.72,2.16,16.200002,87.6,1018.92,0,0,0,0,0.033035
2018/10/08 04:45:00.000,n,122,2.52,1.8,2.88,16.200002,87.5,1018.92,0,0,0,0,0.030479
2018/10/08 04:46:00.011,n,101,1.44,0.72,2.16,16.200002,87.5,1018.92,0,0,0,0,0.034828
2018/10/08 04:47:00.009,n,174,4.32,3.96,5.04,16.200002,87.5,1018.92,0,0,0,0,0.031319
2018/10/08 04:48:00.006,n,158,6.12,5.4,6.48,16.200002,87.5,1018.92,0,0,0,0,0.036545
2018/10/08 04:49:00.000,n,153,6.84,6.48,7.2,16.200002,87.5,1018.92,0,0,0,0,0.033913
2018/10/08 04:50:00.000,n,151,3.6,0.72,5.4,16.200002,87.4,1018.92,0,0,0,0,0.035667
2018/10/08 04:51:00.000,n,151,6.12,5.76,6.48,16.1,87.5,1018.92,0,0,0,0,0.039177
2018/10/08 04:52:00.000,n,137,1.44,1.08,1.8,16.1,87.5,1018.92,0,0,0,0,0.035667
2018/10/08 04:53:00.008,n,140,0.72,0.72,1.08,16.1,87.5,1018.92,0,0,0,0,0.04261
2018/10/08 04:54:00.005,n,129,2.16,0.72,4.68,16.1,87.6,1019.02,0,0,0,0,0.040016
2018/10/08 04:55:00.002,n,213,0.72,0.36,1.08,16.1,87.7,1019.02,0,0,0,0,0.040894
2018/10/08 04:56:00.000,n,170,8.64,7.92,9,16.1,87.6,1019.02,0,0,0,0,0.045242
2018/10/08 04:57:00.013,n,172,6.12,5.4,6.48,16.1,87.6,1019.02,0,0,0,0,0.05394
2018/10/08 04:58:00.000,n,183,5.4,5.04,5.4,16,87.7,1019.02,0,0,0,0,0.060921
2018/10/08 04:59:00.000,n,178,3.96,3.24,4.32,16,87.7,1019.02,0,0,0,0,0.065308
2018/10/08 05:00:00.004,n,150,2.52,1.8,3.6,16,87.7,1019.02,0,0,0,0,0.077438
2018/10/08 05:01:00.001,n,181,2.88,2.52,3.24,16,87.7,1019.02,0,0,0,0,0.08358
2018/10/08 05:02:00.000,n,131,4.32,3.96,5.4,16,87.7,1019.02,0,0,0,0,0.100937
2018/10/08 05:03:00.000,n,168,6.84,6.48,7.2,16,87.8,1019.02,0,0,0,0,0.12188
2018/10/08 05:04:00.009,n,135,3.6,3.6,3.96,16,87.8,1019.02,0,0,0,0,0.143623
2018/10/08 05:05:00.006,n,144,2.16,0.72,3.24,16,87.8,1019.12,0,0,0,0,0.176659
2018/10/08 05:06:00.003,n,167,2.52,2.16,2.88,16,87.8,1019.12,0,0,0,0,0.224533
2018/10/08 05:07:00.001,n,187,1.08,1.08,1.44,16,87.9,1019.12,0,0,0,0,0.28801
2018/10/08 05:08:00.000,n,206,2.52,2.16,3.24,16,87.9,1019.12,0,0,0,0,0.363655
2018/10/08 05:09:00.000,n,271,2.88,2.52,3.6,16,88,1019.12,0,0,0,0,0.472221
2018/10/08 05:10:00.000,n,204,3.6,2.88,4.32,16,88,1019.12,0,0,0,0,0.609436
2018/10/08 05:11:00.004,n,276,4.32,3.96,4.68,16,88.1,1019.22,0,0,0,0,0.761604
2018/10/08 05:12:00.001,n,265,1.44,0.36,1.8,16,88,1019.22,0,0,0,0,0.93914
2018/10/08 05:13:00.000,n,126,2.16,2.16,2.52,16,87.9,1019.22,0,0,0,0,1.143417
2018/10/08 05:14:00.012,n,281,3.96,3.6,4.68,16,87.8,1019.12,0,0,0,0,1.377831
2018/10/08 05:15:00.010,n,199,1.8,1.44,2.16,16,87.9,1019.12,0,0,0,0,1.648293
2018/10/08 05:16:00.000,n,141,0.72,0.72,1.44,16,88,1019.12,0,0,0,0,1.980629
2018/10/08 05:17:00.002,n,151,1.08,0,2.16,16,87.9,1019.22,0,0,0,0,2.370148
2018/10/08 05:18:00.000,n,35,0.36,0.36,0.72,16,88,1019.22,0,0,0,0,2.801018
2018/10/08 05:19:00.000,n,202,1.8,1.44,2.52,16,88,1019.22,0,0,0,0,3.257485
2018/10/08 05:20:00.000,n,116,1.44,1.44,1.8,16,88,1019.22,0,0,0,0,3.885689
2018/10/08 05:21:00.006,n,216,1.44,1.44,1.44,16,88,1019.22,0,0,0,0,4.647904
2018/10/08 05:22:00.003,n,260,4.32,3.96,4.68,16,87.9,1019.32,0,0,0,0,5.201187
2018/10/08 05:23:00.000,n,153,1.08,0.72,1.08,16,87.9,1019.32,0,0,0,0,5.621681
2018/10/08 05:24:00.014,n,92,1.08,0.36,2.16,15.9,87.9,1019.32,0,0,0,0,6.112099
2018/10/08 05:25:00.000,n,340,2.16,1.44,2.52,15.9,87.9,1019.32,0,0,0,0,6.591187
2018/10/08 05:26:00.000,n,193,1.08,0.72,1.8,15.9,88,1019.32,0,0,0,0,6.992951
2018/10/08 05:27:00.005,n,176,2.16,1.44,3.24,16,88,1019.32,0,0,0,0,7.08683
2018/10/08 05:28:00.002,n,123,2.52,1.44,2.88,16,88.1,1019.32,0,0,0,0,6.840897
2018/10/08 05:29:00.000,n,109,1.08,0.36,1.08,16,88,1019.42,0,0,0,0,7.027931
2018/10/08 05:30:00.000,n,159,3.24,2.16,3.96,16,87.9,1019.42,0,0,0,0,7.422714
2018/10/08 05:31:00.009,n,177,1.08,0.72,1.44,15.9,87.8,1019.42,0,0,0,0,7.838669
2018/10/08 05:32:00.006,n,352,1.8,0.36,2.16,15.9,88.1,1019.42,0,0,0,0,8.326302
2018/10/08 05:33:00.003,n,257,1.44,1.08,1.8,16,88.1,1019.42,0,0,0,0,8.864822
2018/10/08 05:34:00.001,n,238,1.8,1.44,2.52,16,88,1019.42,0,0,0,0,9.43058
2018/10/08 05:35:00.000,n,252,0.72,0.36,0.72,16,87.9,1019.42,0,0,0,0,10.05497
2018/10/08 05:36:00.000,n,15,0.72,0.36,1.44,16,88,1019.42,0,0,0,0,10.725098
2018/10/08 05:37:00.000,n,283,3.24,2.88,4.32,16,87.9,1019.42,0,0,0,0,11.37993
2018/10/08 05:38:00.008,n,277,2.88,2.16,3.6,15.9,87.8,1019.42,0,0,0,0,11.981316
2018/10/08 05:39:00.005,n,253,2.52,2.16,2.88,15.9,87.8,1019.42,0,0,0,0,12.463722
2018/10/08 05:40:00.002,n,125,1.8,1.08,3.24,15.9,87.8,1019.42,0,0,0,0,13.058778
2018/10/08 05:41:00.000,n,260,2.88,1.8,3.24,15.9,87.9,1019.42,0,0,0,0,14.10328
2018/10/08 05:42:00.013,n,166,2.88,2.16,3.6,15.9,87.9,1019.42,0,0,0,0,15.373688
2018/10/08 05:43:00.000,n,10,1.8,1.08,2.52,15.9,88.1,1019.52,0,0,0,0,14.966432
2018/10/08 05:44:00.000,n,61,0.72,0.36,0.72,15.9,88.2,1019.52,0,0,0,0,14.859124
2018/10/08 05:45:00.004,n,110,0.72,0.36,1.44,16,88.3,1019.52,0,0,0,0,15.309486
2018/10/08 05:46:00.001,n,356,1.44,0.72,1.8,16,88.2,1019.52,0,0,0,0,16.017418
2018/10/08 05:47:00.000,n,158,1.08,0.36,1.44,16,88.1,1019.62,0,0,0,0,16.378976
2018/10/08 05:48:00.000,n,264,2.52,1.8,2.52,16,88,1019.62,0,0,0,0,17.318306
2018/10/08 05:49:00.008,n,257,3.24,3.24,3.96,16,88,1019.62,0,0,0,0,17.88475
2018/10/08 05:50:00.005,n,215,2.16,1.08,2.88,16,87.8,1019.62,0,0,0,0,18.667068
2018/10/08 05:51:00.002,n,263,2.88,2.52,3.24,15.9,87.9,1019.62,0,0,0,0,19.36016
2018/10/08 05:52:00.000,n,265,2.16,1.8,2.52,15.9,88,1019.62,0,0,0,0,20.198594
2018/10/08 05:53:00.000,n,257,3.6,3.24,3.96,15.9,88,1019.62,0,0,0,0,21.470336
2018/10/08 05:54:00.000,n,267,4.68,4.32,5.04,15.9,87.7,1019.72,0,0,0,0,22.523994
2018/10/08 05:55:00.000,n,242,3.6,3.24,3.96,15.9,87.6,1019.72,0,0,0,0,23.834572
2018/10/08 05:56:00.003,n,204,4.32,3.6,4.32,15.9,87.7,1019.72,0,0,0,0,25.201912
2018/10/08 05:57:00.000,n,259,4.68,4.32,5.04,15.8,87.7,1019.72,0,0,0,0,27.224388
2018/10/08 05:58:00.000,n,244,2.16,1.8,2.88,15.8,87.7,1019.72,0,0,0,0,27.605972
2018/10/08 05:59:00.012,n,269,4.32,3.96,5.4,15.8,87.7,1019.72,0,0,0,0,36.669788
2018/10/08 06:00:00.009,n,264,2.88,2.52,2.88,15.8,87.8,1019.72,0,0,0,0,33.256778
2018/10/08 06:01:00.000,n,212,5.04,3.96,5.76,15.8,87.8,1019.72,0,0,0,0,30.678272
2018/10/08 06:02:00.003,n,266,2.52,1.8,3.24,15.8,87.9,1019.72,0,0,0,0,32.91891
2018/10/08 06:03:00.000,n,298,4.68,3.6,6.84,15.8,88.1,1019.72,0,0,0,0,32.901554
2018/10/08 06:04:00.000,n,192,1.8,1.44,2.52,15.8,88.1,1019.72,0,0,0,0,47.16446
2018/10/08 06:05:00.000,n,222,1.8,1.44,2.52,15.8,88,1019.82,0,0,0,0,59.226532
2018/10/08 06:06:00.008,n,201,3.96,3.6,4.32,15.8,88.1,1019.82,0,0,0,0,58.012144
2018/10/08 06:07:00.005,n,148,2.16,1.44,2.52,15.8,88.1,1019.82,0,0,0,0,42.338656
2018/10/08 06:08:00.002,n,137,3.6,3.24,4.32,15.9,88.1,1019.82,0,0,0,0,53.395804
2018/10/08 06:09:00.000,n,159,5.76,5.04,6.12,15.9,88.1,1019.82,0,0,0,0,39.860152
2018/10/08 06:10:00.000,n,180,4.32,4.32,5.04,15.9,88.1,1019.82,0,0,0,0,69.054552
2018/10/08 06:11:00.000,n,132,2.88,2.88,3.24,15.9,88.1,1019.82,0,0,0,0,62.762832
2018/10/08 06:12:00.000,n,151,5.04,4.68,5.04,15.9,88.1,1019.82,0,0,0,0,49.232256
2018/10/08 06:13:00.005,n,128,4.32,1.44,5.04,15.9,88,1019.82,0,0,0,0,53.674564
2018/10/08 06:14:00.002,n,148,2.16,1.8,2.52,15.9,88,1019.82,0,0,0,0,152.02484
2018/10/08 06:15:00.000,n,196,2.16,1.8,2.88,15.9,88,1019.82,0,0,0,0,128.92836
2018/10/08 06:16:00.011,n,126,3.6,3.24,3.96,15.9,88.3,1019.82,0,0,0,0,113.59178
2018/10/08 06:17:00.008,n,133,4.32,2.16,5.4,15.9,88,1019.82,0,0,0,0,119.75952
2018/10/08 06:18:00.005,n,166,3.24,0.72,4.68,15.9,87.9,1019.82,0,0,0,0,152.62064
2018/10/08 06:19:00.000,n,171,5.76,5.4,6.12,15.9,88,1019.82,0,0,0,0,169.5416
2018/10/08 06:20:00.000,n,174,5.76,5.4,6.48,16,88,1019.82,0,0,0,0,175.51572
2018/10/08 06:21:00.000,n,155,2.52,1.08,3.6,16,88.1,1019.82,0,0,0,0,178.03158
2018/10/08 06:22:00.000,n,235,4.32,3.96,4.32,16,88.4,1019.82,0,0,0,0,178.98526
2018/10/08 06:23:00.007,n,254,1.44,0.72,1.8,16.1,88.4,1019.82,0,0,0,0,186.89938
2018/10/08 06:24:00.005,n,214,0.72,0,1.44,16.200002,88.6,1019.82,0,0,0,0,188.8046
2018/10/08 06:25:00.002,n,273,4.32,3.96,5.4,16.200002,88.5,1019.82,0,0,0,0,193.15336
2018/10/08 06:26:00.000,n,232,2.16,1.8,2.52,16.3,88.3,1019.82,0,0,0,0,197.02938
2018/10/08 06:27:00.012,n,160,2.88,2.52,3.24,16.3,88.2,1019.82,0,0,0,0,199.8776
2018/10/08 06:28:00.000,n,164,5.76,5.4,6.48,16.3,88.1,1019.82,0,0,0,0,203.51162
2018/10/08 06:29:00.000,n,262,4.32,3.24,5.04,16.3,88.1,1019.82,0,0,0,0,206.36874
2018/10/08 06:30:00.004,n,312,1.08,0.36,2.16,16.4,88.1,1019.92,0,0,0,0,208.62918
2018/10/08 06:31:00.001,n,85,2.16,0.36,3.24,16.4,88.2,1019.92,0,0,0,0,212.64956
2018/10/08 06:32:00.000,n,126,1.8,1.44,2.16,16.5,88.2,1019.92,0,0,0,0,219.37992
2018/10/08 06:33:00.000,n,130,1.44,0.36,2.16,16.5,87.8,1019.92,0,0,0,0,216.77952
2018/10/08 06:34:00.009,n,215,3.96,3.6,4.32,16.5,87.6,1019.92,0,0,0,0,218.82206
2018/10/08 06:35:00.006,n,252,2.52,2.16,2.88,16.5,87.4,1019.92,0,0,0,0,223.83964
2018/10/08 06:36:00.000,n,265,1.8,0.72,3.24,16.5,87.5,1019.92,0,0,0,0,226.28196
2018/10/08 06:37:00.000,n,239,3.24,3.24,3.6,16.6,87.4,1019.92,0,0,0,0,225.77568
2018/10/08 06:38:00.000,n,91,0.72,0.36,1.44,16.6,87.6,1019.92,0,0,0,0,231.95884
2018/10/08 06:39:00.000,n,223,2.16,2.16,2.52,16.700002,87.5,1019.92,0,0,0,0,230.635
2018/10/08 06:40:00.004,n,259,3.24,3.24,3.6,16.8,87.3,1019.92,0,0,0,0,236.3485
2018/10/08 06:41:00.001,n,159,3.6,3.24,3.96,16.8,87,1019.92,0,0,0,0,240.74334
2018/10/08 06:42:00.000,n,161,5.4,4.68,5.76,16.8,86.8,1019.92,0,0,0,0,240.45098
2018/10/08 06:43:00.011,n,150,3.24,2.52,3.96,16.8,86.6,1019.92,0,0,0,0,248.7426
2018/10/08 06:44:00.009,n,160,6.48,5.4,7.56,16.8,86.1,1019.92,0,0,0,0,249.7329
2018/10/08 06:45:00.005,n,165,5.04,4.68,5.4,16.8,85.8,1019.92,0,0,0,0,253.17008
2018/10/08 06:46:00.000,n,143,2.16,0.72,3.24,16.8,86.3,1019.92,0,0,0,0,255.15282
2018/10/08 06:47:00.000,n,152,8.64,6.12,9,16.8,85.9,1019.82,0,0,0,0,259.06794
2018/10/08 06:48:00.000,n,282,0.72,0.36,2.52,16.8,86.3,1019.82,0,0,0,0,263.44388
2018/10/08 06:49:00.000,n,224,1.8,0.72,3.24,16.9,86.1,1019.82,0,0,0,0,267.13314
2018/10/08 06:50:00.005,n,222,2.88,2.16,3.96,17,86,1019.82,0,0,0,0,269.80008
2018/10/08 06:51:00.002,n,228,2.52,2.52,2.88,17,86.2,1019.82,0,0,0,0,273.79452
2018/10/08 06:52:00.000,n,131,3.24,2.16,4.68,17.1,85.7,1019.82,0,0,0,0,277.09042
2018/10/08 06:53:00.011,n,243,2.16,2.16,2.52,17.1,85.6,1019.82,0,0,0,0,281.05404
2018/10/08 06:54:00.008,n,180,1.8,1.44,2.88,17.2,85.2,1019.82,0,0,0,0,284.8845
2018/10/08 06:55:00.000,n,82,1.8,1.44,2.16,17.2,85.2,1019.82,0,0,0,0,289.70504
2018/10/08 06:56:00.000,n,188,4.68,4.32,4.68,17.2,85,1019.82,0,0,0,0,295.45456
2018/10/08 06:57:00.000,n,82,1.8,1.08,3.24,17.3,84.7,1019.82,0,0,0,0,296.00602
2018/10/08 06:58:00.000,n,82,1.08,0.72,1.8,17.3,85.1,1019.82,0,0,0,0,301.20864
2018/10/08 06:59:00.006,n,133,3.24,1.8,3.96,17.5,84.7,1019.82,0,0,0,0,301.44058
2018/10/08 07:00:00.004,n,143,5.4,4.68,6.12,17.5,83.3,1019.82,0,0,0,0,306.9902
2018/10/08 07:01:00.002,n,141,6.12,5.76,6.48,17.5,82.7,1019.82,0,0,0,0,309.73504
2018/10/08 07:02:00.013,n,139,5.76,4.68,6.84,17.4,83,1019.82,0,0,0,0,312.58874
2018/10/08 07:03:00.011,n,131,6.12,4.68,7.56,17.5,83.1,1019.82,0,0,0,0,318.85308
2018/10/08 07:04:00.000,n,126,5.76,5.4,6.12,17.5,82,1019.82,0,0,0,0,319.71888
2018/10/08 07:05:00.000,n,127,3.6,2.88,5.04,17.5,82.4,1019.82,0,0,0,0,324.96058
2018/10/08 07:06:00.002,n,67,1.08,0.72,1.44,17.6,82.3,1019.82,0,0,0,0,321.29876
2018/10/08 07:07:00.000,n,201,6.84,6.48,7.2,17.6,81.7,1019.82,0,0,0,0,309.31298
2018/10/08 07:08:00.000,n,210,2.52,1.44,3.24,17.6,82,1019.82,0,0,0,0,299.41918
2018/10/08 07:09:00.010,n,204,5.04,4.68,6.12,17.7,82,1019.82,0,0,0,0,255.79246
2018/10/08 07:10:00.009,n,175,3.6,2.52,3.96,17.7,82.1,1019.92,0,0,0,0,124.87314
2018/10/08 07:11:00.004,n,141,5.4,3.96,6.84,17.8,81.4,1019.92,0,0,0,0,156.10236
2018/10/08 07:12:00.002,n,170,3.24,2.88,3.6,17.8,81.3,1019.92,0,0,0,0,202.73324
2018/10/08 07:13:00.000,n,165,5.76,5.76,6.48,17.8,80.5,1019.92,0,0,0,0,232.00172
2018/10/08 07:14:00.000,n,157,5.76,5.4,6.12,17.8,80.4,1019.92,0,0,0,0,211.35384
2018/10/08 07:15:00.000,n,176,5.4,4.68,5.76,17.8,80.6,1019.92,0,0,0,0,167.5361
2018/10/08 07:16:00.006,n,153,4.32,3.96,4.68,17.8,80.3,1019.92,0,0,0,0,189.73702
2018/10/08 07:17:00.005,n,167,3.96,2.52,4.68,17.9,80.5,1019.92,0,0,0,0,188.52944
2018/10/08 07:18:00.003,n,186,0.72,0.36,1.44,17.9,80.3,1020.02,0,0,0,0,265.50208
2018/10/08 07:19:00.000,n,168,3.6,2.88,4.32,18,80.2,1020.02,0,0,0,0,372.72496
2018/10/08 07:20:00.012,n,167,6.84,6.12,7.2,18,79.6,1020.02,0,0,0,0,385.20332
2018/10/08 07:21:00.010,n,169,3.6,2.88,5.4,18,79.7,1020.02,0,0,0,0,380.7538
2018/10/08 07:22:00.000,n,149,1.8,0.72,3.96,18.1,80.3,1020.02,0,0,0,0,376.937
2018/10/08 07:23:00.000,n,167,4.32,3.96,4.68,18.2,80,1020.02,0,0,0,0,385.2518
2018/10/08 07:24:00.000,n,238,2.16,1.44,2.88,18.3,79.6,1020.02,0,0,0,0,398.85316
2018/10/08 07:25:00.000,n,70,0.36,0,0.72,18.4,79.8,1020.02,0,0,0,0,405.76084
2018/10/08 07:26:00.007,n,291,5.4,3.24,7.56,18.4,79,1020.02,0,0,0,0,410.92136
2018/10/08 07:27:00.004,n,250,1.44,0.72,2.52,18.5,78.8,1020.02,0,0,0,0,418.12444
2018/10/08 07:28:00.001,n,195,6.12,5.04,8.64,18.6,77.9,1020.02,0,0,0,0,418.27092
2018/10/08 07:29:00.000,n,187,2.88,0.72,4.68,18.5,78,1020.02,0,0,0,0,419.85628
2018/10/08 07:30:00.011,n,163,4.32,3.6,4.68,18.6,77.7,1020.02,0,0,0,0,416.12124
2018/10/08 07:31:00.000,n,189,5.76,5.04,6.12,18.7,77.2,1020.02,0,0,0,0,423.87392
2018/10/08 07:32:00.000,n,150,8.28,7.2,10.440002,18.7,76.5,1020.02,0,0,0,0,407.3746
2018/10/08 07:33:00.002,n,173,4.32,3.96,5.04,18.7,77,1020.02,0,0,0,0,350.62756
2018/10/08 07:34:00.000,n,141,7.56,6.12,9,18.7,76.5,1020.02,0,0,0,0,267.11316
2018/10/08 07:35:00.000,n,144,8.64,7.92,9,18.7,76.5,1020.02,0,0,0,0,196.54492
2018/10/08 07:36:00.000,n,125,1.8,1.08,2.88,18.7,76.9,1020.02,0,0,0,0,163.22888
2018/10/08 07:37:00.008,n,166,3.96,2.88,4.32,18.8,76.9,1020.02,0,0,0,0,127.65744
2018/10/08 07:38:00.006,n,124,1.8,0.36,3.24,18.9,76.4,1020.02,0,0,0,0,181.40912
2018/10/08 07:39:00.002,n,171,6.48,5.76,7.56,18.9,76.1,1020.02,0,0,0,0,198.8487
2018/10/08 07:40:00.002,n,262,4.32,3.6,4.68,18.9,76.2,1020.02,0,0,0,0,393.73028
2018/10/08 07:41:00.000,n,150,5.76,3.96,6.84,18.9,76.1,1020.02,0,0,0,0,488.7852
2018/10/08 07:42:00.000,n,179,4.32,3.6,4.68,18.9,75.9,1020.02,0,0,0,0,495.7832
2018/10/08 07:43:00.000,n,149,5.4,2.52,7.56,18.9,76,1020.02,0,0,0,0,493.31676
2018/10/08 07:44:00.006,n,115,4.32,2.16,5.04,18.9,76,1020.02,0,0,0,0,491.25196
2018/10/08 07:45:00.003,n,184,2.52,1.44,3.96,19,76.1,1020.02,0,0,0,0,487.8294
2018/10/08 07:46:00.000,n,166,3.24,2.16,4.32,19.1,75.5,1020.02,0,0,0,0,494.11968
2018/10/08 07:47:00.014,n,133,9,7.92,9.36,19.1,75.5,1019.92,0,0,0,0,492.40856
2018/10/08 07:48:00.011,n,167,6.84,5.76,7.56,19.2,75.5,1019.92,0,0,0,0,494.80176
2018/10/08 07:49:00.000,n,167,5.76,4.68,6.12,19.2,74.2,1020.02,0,0,0,0,498.98632
2018/10/08 07:50:00.000,n,145,3.96,3.6,4.68,19.2,74.5,1020.02,0,0,0,0,502.84864
2018/10/08 07:51:00.002,n,182,7.56,6.84,8.64,19.2,74.5,1020.02,0,0,0,0,503.32808
2018/10/08 07:52:00.000,n,177,6.12,5.76,6.48,19.2,74.6,1020.02,0,0,0,0,504.66248
2018/10/08 07:53:00.000,n,134,3.96,3.6,5.04,19.2,75.2,1020.02,0,0,0,0,507.77956
2018/10/08 07:54:00.007,n,277,3.24,1.44,4.68,19.3,75.1,1020.02,0,0,0,0,517.31904
2018/10/08 07:55:00.004,n,275,0.36,0.36,1.08,19.4,75.1,1020.02,0,0,0,0,529.4998
2018/10/08 07:56:00.002,n,215,6.48,5.4,7.92,19.5,74.1,1020.02,0,0,0,0,539.48852
2018/10/08 07:57:00.014,n,207,5.4,3.6,6.84,19.6,73.2,1020.02,0,0,0,0,553.09416
2018/10/08 07:58:00.000,n,154,3.6,2.52,5.04,19.6,73.4,1020.02,0,0,0,0,560.2838
2018/10/08 07:59:00.000,n,196,2.16,0.72,3.6,19.7,73.1,1020.12,0,0,0,0,567.64952
2018/10/08 08:00:00.000,n,167,5.4,3.24,6.48,19.7,72.6,1020.12,0,0,0,0,574.1864
2018/10/08 08:01:00.003,n,186,7.2,6.12,7.92,19.8,72,1020.12,0,0,0,0,582.32604
2018/10/08 08:02:00.000,n,127,3.96,3.6,4.68,19.8,72.1,1020.12,0,0,0,0,585.53716
2018/10/08 08:03:00.000,n,127,6.12,6.12,6.48,19.9,71.3,1020.12,0,0,0,0,526.86928
2018/10/08 08:04:00.009,n,88,7.2,5.4,9.72,19.9,71.4,1020.12,0,0,0,0,476.06084
2018/10/08 08:05:00.006,n,57,3.6,0.72,6.84,20,71.6,1020.12,0,0,0,0,506.33272
2018/10/08 08:06:00.003,n,83,3.96,3.24,5.4,20.1,70.8,1020.12,0,0,0,0,495.94484
2018/10/08 08:07:00.001,n,186,3.6,3.24,4.32,20.2,70.6,1020.12,0,0,0,0,356.1832
2018/10/08 08:08:00.000,n,182,5.04,4.32,5.4,20.3,69.8,1020.22,0,0,0,0,350.44192
