"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/13 03:52:00.004,n,191,6.12,5.76,6.84,15.2,87.2,1019.42,0.74,1.1,0,0,0.029564
2018/10/13 03:53:00.011,n,189,6.84,6.12,7.2,15.2,87.2,1019.42,0.74,0.2,0,0,0.034828
2018/10/13 03:54:00.000,n,198,5.76,5.4,6.48,15.2,87.2,1019.52,0.74,0,0,0,0.028725
2018/10/13 03:55:00.000,n,181,6.84,6.48,7.56,15.2,87.2,1019.52,0.74,0,0,0,0.02697
2018/10/13 03:56:00.000,n,155,2.52,1.8,2.88,15.2,87.4,1019.52,0.74,0,0,0,0.036545
2018/10/13 03:57:00.001,n,182,2.88,2.16,3.6,15.2,87.5,1019.52,0.74,0,0,0,0.028725
2018/10/13 03:58:00.000,n,189,6.48,5.76,7.2,15.2,87.4,1019.52,0.74,0,0,0,0.032196
2018/10/13 03:59:00.000,n,161,3.96,1.44,6.84,15.2,87.5,1019.52,0.74,0,0,0,0.027847
2018/10/13 04:00:00.002,n,186,6.48,6.12,6.84,15.2,87.4,1019.52,0.74,0,0,0,0.026131
2018/10/13 04:01:00.009,n,189,5.76,5.76,6.12,15.2,87.4,1019.42,0.74,0,0,0,0.02697
2018/10/13 04:02:00.014,n,180,7.92,6.84,9,15.2,87.5,1019.42,0.74,0,0,0,0.032196
2018/10/13 04:03:00.004,n,160,6.84,6.12,7.56,15.2,87.3,1019.52,0.74,0,0,0,0.02697
2018/10/13 04:04:00.000,n,197,9.36,8.64,10.8,15.2,87.4,1019.52,0.74,0,0,0,0.028725
2018/10/13 04:05:00.000,n,189,9.72,9.36,10.08,15.2,87.5,1019.42,0.74,0,0,0,0.02697
2018/10/13 04:06:00.004,n,149,8.28,7.2,9,15.2,87.6,1019.52,0.74,0,0,0,0.030479
2018/10/13 04:07:00.000,n,155,2.88,2.52,3.24,15.2,87.6,1019.52,0.74,0,0,0,0.035706
2018/10/13 04:08:00.000,n,146,7.2,4.68,9.36,15.2,87.5,1019.52,0.74,0,0,0,0.027847
2018/10/13 04:09:00.004,n,163,5.4,4.32,7.92,15.2,87.6,1019.52,0.74,0,0,0,0.027847
2018/10/13 04:10:00.010,n,172,2.88,2.16,3.6,15.2,87.6,1019.62,0.74,0,0,0,0.026131
2018/10/13 04:11:00.000,n,127,5.04,1.44,8.28,15.2,87.5,1019.62,0.74,0,0,0,0.027847
2018/10/13 04:12:00.005,n,163,8.28,7.56,9.36,15.2,87.4,1019.62,0.74,0.1,0,0,0.029564
2018/10/13 04:13:00.000,n,170,7.92,7.56,8.28,15.1,87.4,1019.52,0.74,0,0,0,0.032196
2018/10/13 04:14:00.000,n,169,2.88,2.52,2.88,15.1,87.6,1019.52,0.74,0,0,0,0.027847
2018/10/13 04:15:00.000,n,185,5.4,3.96,7.2,15.1,87.7,1019.52,0.74,0,0,0,0.031357
2018/10/13 04:16:00.000,n,135,5.4,5.04,5.4,15.2,87.7,1019.52,0.74,0,0,0,0.031357
2018/10/13 04:17:00.001,n,163,5.76,5.4,6.12,15.2,87.6,1019.52,0.74,0,0,0,0.02697
2018/10/13 04:18:00.007,n,168,3.6,2.16,5.04,15.2,87.6,1019.52,0.74,0,0,0,0.029564
2018/10/13 04:19:00.013,n,141,4.68,3.96,5.04,15.2,87.6,1019.62,0.75,0.1,0,0,0.02697
2018/10/13 04:20:00.003,n,159,6.48,6.12,7.2,15.2,87.6,1019.52,0.76,0.4,0,0,0.02697
2018/10/13 04:21:00.009,n,207,4.32,3.96,4.68,15.2,87.8,1019.52,0.76,0.2,0,0,0.028725
2018/10/13 04:22:00.000,n,219,6.12,5.4,7.2,15.2,87.8,1019.52,0.76,0,0,0,0.026131
2018/10/13 04:23:00.000,n,188,7.2,7.2,7.92,15.2,87.7,1019.52,0.76,0,0,0,0.027847
2018/10/13 04:24:00.000,n,208,8.64,7.2,9.36,15.2,87.5,1019.42,0.76,0,0,0,0.02697
2018/10/13 04:25:00.000,n,174,7.92,7.2,8.64,15.2,87.5,1019.42,0.76,0,0,0,0.02697
2018/10/13 04:26:00.005,n,137,3.24,1.44,4.32,15.1,87.5,1019.42,0.76,0,0,0,0.030479
2018/10/13 04:27:00.010,n,173,5.76,5.04,6.12,15.2,87.7,1019.42,0.76,0,0,0,0.026131
2018/10/13 04:28:00.000,n,174,3.6,2.52,5.04,15.2,87.6,1019.42,0.76,0,0,0,0.02697
2018/10/13 04:29:00.005,n,181,9,6.84,9.72,15.2,87.6,1019.42,0.76,0,0,0,0.026131
2018/10/13 04:30:00.011,n,190,7.56,6.48,8.64,15.2,87.6,1019.42,0.76,0,0,0,0.025215
2018/10/13 04:31:00.000,n,165,4.32,3.6,6.12,15.2,87.7,1019.42,0.76,0,0,0,0.031357
2018/10/13 04:32:00.000,n,199,6.12,5.04,7.2,15.2,87.6,1019.32,0.76,0,0,0,0.025215
2018/10/13 04:33:00.000,n,181,14.04,11.16,14.76,15.1,87.6,1019.32,0.76,0,0,0,0.027847
2018/10/13 04:34:00.000,n,170,2.16,1.08,3.24,15.1,87.6,1019.32,0.76,0,0,0,0.032196
2018/10/13 04:35:00.006,n,167,6.84,4.32,9.36,15.1,87.7,1019.32,0.76,0,0,0,0.027847
2018/10/13 04:36:00.000,n,197,7.56,6.48,8.28,15.1,87.7,1019.32,0.76,0,0,0,0.028725
2018/10/13 04:37:00.001,n,166,8.64,7.56,9.36,15.1,87.7,1019.32,0.76,0,0,0,0.027847
2018/10/13 04:38:00.007,n,179,7.56,6.84,7.92,15.1,87.6,1019.32,0.76,0,0,0,0.02697
2018/10/13 04:39:00.013,n,177,9.36,8.64,10.440002,15.1,87.7,1019.42,0.76,0,0,0,0.026131
2018/10/13 04:40:00.000,n,184,6.84,6.48,7.2,15.1,87.7,1019.42,0.76,0,0,0,0.025215
2018/10/13 04:41:00.000,n,145,5.76,5.04,6.84,15.1,87.7,1019.42,0.76,0,0,0,0.02697
2018/10/13 04:42:00.000,n,183,4.68,4.32,5.04,15.1,87.8,1019.42,0.76,0,0,0,0.036545
2018/10/13 04:43:00.005,n,161,5.4,3.96,6.84,15.2,87.8,1019.42,0.76,0,0,0,0.02697
2018/10/13 04:44:00.000,n,204,4.68,4.32,5.4,15.2,87.7,1019.52,0.76,0,0,0,0.02697
2018/10/13 04:45:00.000,n,175,6.84,6.48,7.56,15.2,87.7,1019.52,0.76,0,0,0,0.024376
2018/10/13 04:46:00.005,n,136,5.4,4.68,5.76,15.2,87.8,1019.52,0.76,0,0,0,0.032196
2018/10/13 04:47:00.011,n,217,5.4,5.4,5.76,15.2,87.9,1019.52,0.76,0,0,0,0.027847
2018/10/13 04:48:00.000,n,225,3.24,2.88,3.96,15.2,87.8,1019.62,0.76,0,0,0,0.030479
2018/10/13 04:49:00.000,n,155,4.32,3.96,4.68,15.2,87.9,1019.62,0.76,0,0,0,0.027847
2018/10/13 04:50:00.000,n,183,4.32,3.6,4.68,15.2,87.8,1019.62,0.76,0,0,0,0.028725
2018/10/13 04:51:00.001,n,173,4.68,3.96,5.04,15.2,87.8,1019.62,0.76,0,0,0,0.030479
2018/10/13 04:52:00.007,n,165,5.76,5.4,6.48,15.2,87.8,1019.62,0.76,0,0,0,0.030479
2018/10/13 04:53:00.000,n,177,3.6,3.24,4.32,15.2,87.7,1019.62,0.78,1,0,0,0.030479
2018/10/13 04:54:00.003,n,202,3.96,3.24,4.32,15.2,87.7,1019.62,0.78,0.4,0,0,0.031357
2018/10/13 04:55:00.010,n,112,0.72,0.36,1.08,15.2,87.9,1019.62,0.79,0.3,0,0,0.032196
2018/10/13 04:56:00.000,n,157,3.96,2.88,5.04,15.2,87.9,1019.62,0.79,0,0,0,0.033073
2018/10/13 04:57:00.005,n,143,1.44,0.72,2.88,15.2,87.8,1019.62,0.79,0,0,0,0.035706
2018/10/13 04:58:00.000,n,110,0.72,0.36,1.08,15.2,87.8,1019.72,0.79,0,0,0,0.040054
2018/10/13 04:59:00.000,n,145,2.16,1.8,2.88,15.3,87.9,1019.62,0.79,0,0,0,0.043526
2018/10/13 05:00:00.000,n,141,2.88,2.16,3.6,15.3,87.8,1019.62,0.79,0,0,0,0.051346
2018/10/13 05:01:00.000,n,188,4.32,3.96,4.68,15.3,87.7,1019.62,0.82,1.4,0,0,0.058327
2018/10/13 05:02:00.001,n,179,5.76,3.96,6.48,15.2,87.8,1019.62,0.83,0.5,0,0,0.071373
2018/10/13 05:03:00.008,n,184,3.24,2.88,3.6,15.2,87.8,1019.62,0.84,0.5,0,0,0.080948
2018/10/13 05:04:00.000,n,192,7.2,6.48,7.92,15.2,87.9,1019.62,0.87,2,0,0,0.095749
2018/10/13 05:05:00.003,n,171,7.2,6.84,7.92,15.2,87.9,1019.62,0.88,0.9,0,0,0.127106
2018/10/13 05:06:00.010,n,221,4.32,3.6,4.68,15.2,87.9,1019.62,0.88,0,0,0,0.156708
2018/10/13 05:07:00.000,n,152,1.44,1.08,1.8,15.3,88,1019.62,0.88,0,0,0,0.186272
2018/10/13 05:08:00.000,n,251,1.8,1.08,2.52,15.3,88,1019.62,0.88,0,0,0,0.218468
2018/10/13 05:09:00.000,n,210,2.52,1.8,2.88,15.3,88,1019.62,0.88,0,0,0,0.223694
2018/10/13 05:10:00.000,n,177,4.68,4.32,4.68,15.3,88.1,1019.62,0.88,0,0,0,0.223694
2018/10/13 05:11:00.006,n,190,6.84,6.48,7.2,15.3,88.1,1019.72,0.88,0,0,0,0.276718
2018/10/13 05:12:00.011,n,193,2.88,2.16,3.24,15.3,88,1019.72,0.88,0,0,0,0.327187
2018/10/13 05:13:00.000,n,145,3.96,3.6,5.04,15.3,88,1019.72,0.88,0,0,0,0.341072
2018/10/13 05:14:00.006,n,180,5.76,4.68,7.2,15.3,88,1019.72,0.88,0,0,0,0.37323
2018/10/13 05:15:00.011,n,129,7.56,6.84,8.28,15.3,88.1,1019.72,0.88,0,0,0,0.401917
2018/10/13 05:16:00.001,n,166,9,8.28,9,15.3,88.2,1019.72,0.88,0,0,0,0.50705
2018/10/13 05:17:00.000,n,167,6.84,5.76,7.56,15.3,88.2,1019.72,0.88,0,0,0,0.63118
2018/10/13 05:18:00.000,n,153,6.12,4.68,7.2,15.3,88.1,1019.62,0.88,0,0,0,0.711021
2018/10/13 05:19:00.003,n,105,1.44,0.72,3.24,15.3,88.2,1019.62,0.89,0.2,0,0,0.613823
2018/10/13 05:20:00.009,n,136,5.4,4.68,6.12,15.3,88.3,1019.62,0.9,0.2,0,0,0.995674
2018/10/13 05:21:00.000,n,193,3.6,3.24,4.32,15.4,88.3,1019.52,0.93,2.2,0,0,1.507988
2018/10/13 05:22:00.005,n,156,5.4,4.68,6.12,15.4,88.3,1019.62,0.95,0.4,0,0,1.801643
2018/10/13 05:23:00.012,n,169,9.72,8.64,10.08,15.4,88.4,1019.52,0.96,1.2,0,0,2.219429
2018/10/13 05:24:00.001,n,201,8.64,7.56,9.72,15.4,88.3,1019.52,0.96,0,0,0,2.728462
2018/10/13 05:25:00.000,n,126,3.24,1.8,4.32,15.4,88.3,1019.52,0.96,0,0,0,3.301544
2018/10/13 05:26:00.000,n,142,7.56,6.84,9,15.4,88.3,1019.52,0.96,0,0,0,4.066773
2018/10/13 05:27:00.002,n,145,7.56,6.12,11.16,15.4,88.3,1019.42,0.96,0,0,0,5.289803
2018/10/13 05:28:00.000,n,142,6.48,5.4,7.56,15.4,88.4,1019.42,0.96,0,0,0,6.797486
2018/10/13 05:29:00.000,n,156,4.68,3.96,7.2,15.4,88.4,1019.42,0.96,0,0,0,8.129044
2018/10/13 05:30:00.001,n,156,7.2,6.48,8.28,15.4,88.4,1019.42,0.96,0,0,0,9.249688
2018/10/13 05:31:00.007,n,125,7.92,6.84,9,15.4,88.4,1019.42,0.96,0,0,0,10.10769
2018/10/13 05:32:00.013,n,166,7.92,6.48,9,15.4,88.4,1019.42,0.96,0,0,0,9.866562
2018/10/13 05:33:00.002,n,110,3.96,1.8,5.76,15.4,88.4,1019.42,0.96,0,0,0,9.83101
2018/10/13 05:34:00.000,n,159,7.56,6.84,8.64,15.4,88.4,1019.52,0.96,0,0,0,10.743942
2018/10/13 05:35:00.000,n,147,6.48,5.4,7.92,15.4,88.5,1019.52,0.96,0,0,0,12.513696
2018/10/13 05:36:00.004,n,192,10.08,9.36,10.8,15.4,88.4,1019.52,0.96,0,0,0,14.18728
2018/10/13 05:37:00.000,n,184,7.2,4.68,8.28,15.5,88.5,1019.52,0.96,0,0,0,15.696336
2018/10/13 05:38:00.000,n,121,2.16,1.08,3.6,15.4,88.5,1019.52,0.96,0,0,0,16.953582
2018/10/13 05:39:00.004,n,168,7.56,6.48,8.28,15.5,88.5,1019.52,0.96,0,0,0,17.389908
2018/10/13 05:40:00.010,n,165,5.4,4.68,6.48,15.5,88.4,1019.52,0.96,0,0,0,16.975976
2018/10/13 05:41:00.000,n,169,5.76,5.04,6.12,15.4,88.4,1019.52,0.96,0,0,0,16.783562
2018/10/13 05:42:00.004,n,136,3.96,3.6,3.96,15.4,88.5,1019.42,0.96,0,0,0,15.95314
2018/10/13 05:43:00.000,n,158,3.96,1.8,5.76,15.5,88.6,1019.52,0.96,0,0,0,15.54985
2018/10/13 05:44:00.000,n,187,3.6,2.88,4.68,15.5,88.5,1019.52,0.96,0,0,0,15.86094
2018/10/13 05:45:00.004,n,185,11.16,10.8,11.52,15.5,88.4,1019.52,0.96,0,0,0,16.307374
2018/10/13 05:46:00.000,n,180,5.4,4.68,6.12,15.4,88.4,1019.52,0.96,0,0,0,16.795998
2018/10/13 05:47:00.000,n,217,7.2,6.48,8.28,15.4,88.4,1019.52,0.96,0,0,0,16.632424
2018/10/13 05:48:00.004,n,221,5.4,3.96,6.12,15.4,88.4,1019.52,0.96,0,0,0,17.43042
2018/10/13 05:49:00.010,n,193,7.56,4.68,7.92,15.4,88.5,1019.52,0.96,0,0,0,18.919602
2018/10/13 05:50:00.000,n,228,7.2,5.76,8.28,15.4,88.4,1019.52,0.96,0,0,0,20.419616
2018/10/13 05:51:00.004,n,182,9,8.28,9.72,15.4,88.5,1019.52,0.96,0,0,0,22.594758
2018/10/13 05:52:00.000,n,165,9,8.28,10.08,15.4,88.5,1019.62,0.96,0,0,0,25.9655
2018/10/13 05:53:00.000,n,188,10.08,9,10.8,15.4,88.5,1019.52,0.96,0,0,0,29.137554
2018/10/13 05:54:00.005,n,203,5.76,4.68,6.48,15.4,88.5,1019.62,0.96,0,0,0,32.18565
2018/10/13 05:55:00.000,n,176,8.28,7.2,9,15.4,88.5,1019.62,0.96,0,0,0,34.906484
2018/10/13 05:56:00.000,n,190,9,7.56,10.8,15.4,88.5,1019.62,0.96,0,0,0,37.201404
2018/10/13 05:57:00.004,n,218,5.04,4.68,5.4,15.4,88.6,1019.62,0.96,0,0,0,38.196696
2018/10/13 05:58:00.011,n,221,3.24,2.88,3.6,15.4,88.6,1019.62,0.96,0,0,0,39.269028
2018/10/13 05:59:00.000,n,211,4.68,3.96,5.76,15.5,88.6,1019.62,0.96,0,0,0,40.337392
2018/10/13 06:00:00.005,n,174,3.6,3.24,3.6,15.5,88.6,1019.72,0.96,0,0,0,40.982496
2018/10/13 06:01:00.000,n,170,7.92,7.56,8.28,15.5,88.6,1019.72,0.96,0,0,0,42.128716
2018/10/13 06:02:00.000,n,181,7.92,7.56,8.28,15.5,88.6,1019.72,0.96,0,0,0,45.331212
2018/10/13 06:03:00.000,n,162,6.12,4.68,7.2,15.5,88.6,1019.72,0.96,0,0,0,51.017952
2018/10/13 06:04:00.000,n,208,5.4,4.68,6.48,15.5,88.7,1019.82,0.96,0,0,0,54.467524
2018/10/13 06:05:00.002,n,183,7.2,5.4,9.36,15.5,88.6,1019.82,0.96,0,0,0,54.727956
2018/10/13 06:06:00.007,n,164,11.16,9.36,13.68,15.5,88.6,1019.82,0.96,0,0,0,52.584704
2018/10/13 06:07:00.000,n,204,6.48,5.76,7.2,15.5,88.7,1019.82,0.96,0,0,0,51.52254
2018/10/13 06:08:00.002,n,160,8.28,7.2,9,15.6,88.7,1019.82,0.96,0,0,0,49.392832
2018/10/13 06:09:00.008,n,221,2.16,1.44,4.68,15.6,88.6,1019.82,0.96,0,0,0,48.17112
2018/10/13 06:10:00.000,n,172,6.12,4.68,7.2,15.6,88.7,1019.82,0.96,0,0,0,44.106292
2018/10/13 06:11:00.002,n,218,4.32,3.96,4.68,15.6,88.6,1019.82,0.96,0,0,0,39.901408
2018/10/13 06:12:00.000,n,219,3.6,2.16,4.68,15.6,88.6,1019.82,0.96,0,0,0,38.709032
2018/10/13 06:13:00.000,n,170,7.2,6.48,8.28,15.6,88.6,1019.82,0.96,0,0,0,37.78288
2018/10/13 06:14:00.003,n,160,3.96,3.6,4.32,15.7,88.7,1019.82,0.96,0,0,0,36.60448
2018/10/13 06:15:00.009,n,134,6.48,5.76,7.2,15.7,88.7,1019.92,0.96,0,0,0,35.043564
2018/10/13 06:16:00.000,n,145,6.48,5.76,6.48,15.7,88.6,1019.92,0.96,0,0,0,33.850212
2018/10/13 06:17:00.004,n,100,2.88,2.88,3.24,15.7,88.6,1019.92,0.96,0,0,0,33.02311
2018/10/13 06:18:00.009,n,162,7.2,6.12,8.28,15.7,88.5,1019.92,0.96,0,0,0,33.765928
2018/10/13 06:19:00.000,n,152,6.84,6.48,7.56,15.7,88.5,1019.92,0.96,0,0,0,34.581584
2018/10/13 06:20:00.000,n,141,1.08,0.72,2.16,15.7,88.6,1019.92,0.96,0,0,0,35.060808
2018/10/13 06:21:00.000,n,153,9,7.92,10.8,15.8,88.6,1019.92,0.96,0,0,0,35.612432
2018/10/13 06:22:00.000,n,193,4.68,3.96,5.4,15.8,88.6,1019.92,0.96,0,0,0,37.422124
2018/10/13 06:23:00.005,n,172,9.72,6.12,10.8,15.8,88.6,1019.92,0.96,0,0,0,40.8
2018/10/13 06:24:00.011,n,161,4.68,3.6,5.4,15.8,88.5,1019.92,0.96,0,0,0,43.374728
2018/10/13 06:25:00.000,n,194,9,7.92,10.440002,15.8,88.5,1019.92,0.96,0,0,0,44.985848
2018/10/13 06:26:00.006,n,184,11.16,10.08,12.24,15.8,88.5,1019.92,0.96,0,0,0,45.811368
2018/10/13 06:27:00.013,n,176,9.36,6.48,12.24,15.8,88.3,1019.92,0.96,0,0,0,47.47944
2018/10/13 06:28:00.000,n,184,7.2,6.12,8.28,15.8,88.3,1019.92,0.96,0,0,0,47.302036
2018/10/13 06:29:00.000,n,189,7.56,7.2,8.28,15.8,88.3,1019.92,0.96,0,0,0,47.104816
2018/10/13 06:30:00.000,n,182,6.48,5.76,7.2,15.8,88.4,1020.02,0.96,0,0,0,47.533552
2018/10/13 06:31:00.002,n,181,8.28,7.56,10.08,15.8,88.3,1020.02,0.96,0,0,0,48.340092
2018/10/13 06:32:00.008,n,178,10.08,9.72,11.16,15.8,88.2,1020.02,0.96,0,0,0,50.00868
2018/10/13 06:33:00.000,n,196,6.48,5.76,7.92,15.8,88.2,1020.02,0.96,0,0,0,51.756784
2018/10/13 06:34:00.004,n,204,5.76,2.52,6.84,15.8,88.2,1020.02,0.96,0,0,0,56.122876
2018/10/13 06:35:00.010,n,186,9,7.56,10.08,15.8,88.4,1020.02,0.96,0,0,0,57.236004
2018/10/13 06:36:00.015,n,169,2.88,2.16,3.24,15.8,88.4,1020.02,0.96,0,0,0,53.873748
2018/10/13 06:37:00.000,n,210,3.96,3.6,4.68,15.8,88.4,1020.02,0.96,0,0,0,55.188236
2018/10/13 06:38:00.000,n,171,8.28,7.56,9,15.8,88.4,1020.02,0.96,0,0,0,61.42418
2018/10/13 06:39:00.000,n,201,7.92,6.84,9.36,15.8,88.1,1020.02,0.96,0,0,0,59.421768
2018/10/13 06:40:00.004,n,174,6.48,4.68,7.56,15.8,87.9,1020.02,0.96,0,0,0,71.011656
2018/10/13 06:41:00.000,n,185,7.2,2.88,10.8,15.7,88.1,1019.92,0.96,0,0,0,73.843464
2018/10/13 06:42:00.000,n,207,2.16,1.44,4.32,15.7,88.2,1020.02,0.96,0,0,0,74.457208
2018/10/13 06:43:00.005,n,195,8.28,7.92,9,15.7,87.9,1020.02,0.96,0,0,0,66.87008
2018/10/13 06:44:00.011,n,160,6.84,5.76,7.56,15.7,88,1020.02,0.96,0,0,0,65.678292
2018/10/13 06:45:00.000,n,186,6.12,5.04,7.2,15.7,88.1,1020.02,0.96,0,0,0,57.461508
2018/10/13 06:46:00.000,n,177,9,7.92,10.8,15.7,88.1,1020.02,0.96,0,0,0,56.07706
2018/10/13 06:47:00.000,n,124,3.6,1.44,5.76,15.7,88.3,1020.12,0.96,0,0,0,56.464444
2018/10/13 06:48:00.001,n,177,12.6,11.16,13.68,15.7,88.3,1020.02,0.96,0,0,0,71.499592
2018/10/13 06:49:00.007,n,164,11.16,10.08,12.24,15.7,88.2,1020.02,0.96,0,0,0,87.487808
2018/10/13 06:50:00.000,n,184,3.6,1.8,8.28,15.7,88.2,1020.02,0.96,0,0,0,92.71072
2018/10/13 06:51:00.002,n,145,7.92,6.12,9.72,15.7,88.3,1020.02,0.96,0,0,0,99.548264
2018/10/13 06:52:00.009,n,161,7.2,6.48,8.64,15.8,88.3,1020.12,0.96,0,0,0,100.33078
2018/10/13 06:53:00.014,n,153,7.92,6.84,10.440002,15.8,88.4,1020.12,0.96,0,0,0,92.99812
2018/10/13 06:54:00.004,n,126,9,6.84,9.72,15.8,88.5,1020.12,0.96,0,0,0,85.487504
2018/10/13 06:55:00.000,n,186,6.48,5.76,6.84,15.8,88.6,1020.12,0.96,0,0,0,75.276264
2018/10/13 06:56:00.000,n,202,5.4,4.68,6.12,15.9,88.4,1020.12,0.96,0,0,0,63.884468
2018/10/13 06:57:00.004,n,170,10.08,7.92,11.88,15.9,88.4,1020.12,0.96,0,0,0,60.795956
2018/10/13 06:58:00.000,n,186,6.12,5.04,7.92,15.8,88.1,1020.12,0.96,0,0,0,61.555404
2018/10/13 06:59:00.000,n,199,7.56,7.2,9,15.8,88.3,1020.12,0.96,0,0,0,61.873228
2018/10/13 07:00:00.005,n,178,7.56,6.84,8.28,15.9,88.3,1020.12,0.96,0,0,0,61.88038
2018/10/13 07:01:00.011,n,188,4.68,3.96,5.04,15.8,88.3,1020.12,0.96,0,0,0,62.046892
2018/10/13 07:02:00.000,n,145,3.96,1.08,9,15.9,88.4,1020.12,0.96,0,0,0,62.25094
2018/10/13 07:03:00.005,n,165,9.72,9.36,11.16,15.9,88.2,1020.12,0.96,0,0,0,61.647816
2018/10/13 07:04:00.000,n,171,6.48,5.04,7.2,15.9,88.3,1020.12,0.96,0,0,0,64.815688
2018/10/13 07:05:00.000,n,195,5.4,4.68,5.76,15.9,88.4,1020.12,0.96,0,0,0,67.644104
2018/10/13 07:06:00.005,n,172,2.16,0.36,3.6,15.9,88.4,1020.12,0.96,0,0,0,70.019184
2018/10/13 07:07:00.000,n,165,10.8,8.64,11.88,15.9,88.3,1020.12,0.96,0,0,0,71.024856
2018/10/13 07:08:00.000,n,198,10.8,10.440002,11.16,15.9,88.2,1020.22,0.96,0,0,0,69.903656
2018/10/13 07:09:00.006,n,196,6.12,5.4,7.56,15.9,88.2,1020.12,0.96,0,0,0,66.241836
2018/10/13 07:10:00.011,n,176,5.4,1.44,7.2,15.9,88.3,1020.22,0.96,0,0,0,65.360628
2018/10/13 07:11:00.000,n,172,3.24,1.8,3.96,15.9,88.3,1020.22,0.96,0,0,0,59.56356
2018/10/13 07:12:00.006,n,163,5.76,3.96,7.92,15.9,88.3,1020.22,0.96,0,0,0,52.534656
2018/10/13 07:13:00.000,n,123,5.4,4.68,6.12,16,88.3,1020.32,0.96,0,0,0,48.096388
2018/10/13 07:14:00.000,n,178,7.92,5.76,9.72,16,88.1,1020.32,0.96,0.3,0,0,47.882708
2018/10/13 07:15:00.000,n,167,3.24,2.52,4.32,15.9,88,1020.32,0.96,0,0,0,50.198328
2018/10/13 07:16:00.000,n,120,5.04,4.68,5.4,16,88.3,1020.32,0.96,0,0,0,53.588468
2018/10/13 07:17:00.001,n,148,7.2,6.48,7.56,16,88.1,1020.32,0.96,0,0,0,52.173708
2018/10/13 07:18:00.008,n,172,3.96,3.6,4.68,16,88.3,1020.32,0.96,0,0,0,50.991496
2018/10/13 07:19:00.000,n,149,6.84,4.68,9.36,16,88.2,1020.32,0.96,0,0,0,52.01456
2018/10/13 07:20:00.002,n,177,6.48,5.4,7.92,16,88.2,1020.32,0.96,0,0,0,54.631348
2018/10/13 07:21:00.007,n,163,4.32,3.6,5.04,16,88.2,1020.32,0.96,0,0,0,57.267436
2018/10/13 07:22:00.000,n,197,10.440002,8.28,11.88,16,88.1,1020.32,0.96,0,0,0,59.052964
2018/10/13 07:23:00.002,n,195,10.08,8.64,10.440002,16,88,1020.32,0.96,0,0,0,64.338072
2018/10/13 07:24:00.000,n,189,7.56,7.2,8.28,16,88,1020.32,0.96,0,0,0,73.033048
2018/10/13 07:25:00.000,n,153,1.8,0.36,3.96,16,88.1,1020.32,0.96,0,0,0,85.278208
2018/10/13 07:26:00.002,n,185,8.28,7.56,9.36,16,88.1,1020.32,0.96,0,0,0,94.84244
2018/10/13 07:27:00.009,n,226,5.04,3.96,6.12,16,88.2,1020.32,0.96,0,0,0,106.27456
2018/10/13 07:28:00.000,n,179,2.88,2.52,3.96,16,88,1020.32,0.96,0,0,0,119.02046
2018/10/13 07:29:00.003,n,181,6.12,5.76,6.48,16.1,88.1,1020.32,0.96,0,0,0,125.98494
2018/10/13 07:30:00.008,n,180,9.36,9,10.08,16.1,88,1020.32,0.96,0,0,0,124.40926
2018/10/13 07:31:00.000,n,177,5.4,5.04,5.76,16.1,88.1,1020.32,0.96,0,0,0,119.85678
2018/10/13 07:32:00.003,n,170,3.24,2.52,3.6,16.1,88.1,1020.32,0.96,0,0,0,120.42734
2018/10/13 07:33:00.000,n,183,5.04,4.68,5.76,16.1,88,1020.32,0.96,0,0,0,123.21408
2018/10/13 07:34:00.000,n,143,4.68,3.6,5.4,16.1,88.2,1020.32,0.96,0,0,0,130.2142
2018/10/13 07:35:00.004,n,174,4.68,3.96,5.04,16.200002,88.2,1020.42,0.96,0,0,0,145.96498
2018/10/13 07:36:00.010,n,166,2.88,2.16,3.6,16.200002,88.2,1020.42,0.96,0,0,0,156.88792
2018/10/13 07:37:00.000,n,144,3.96,3.6,4.32,16.200002,88.1,1020.42,0.96,0,0,0,167.11734
2018/10/13 07:38:00.005,n,158,4.68,3.96,5.4,16.3,88,1020.42,0.96,0,0,0,181.5317
2018/10/13 07:39:00.011,n,206,3.24,3.24,3.6,16.3,88.3,1020.42,0.96,0,0,0,188.24436
2018/10/13 07:40:00.000,n,187,4.68,3.96,5.04,16.3,88.1,1020.42,0.96,0,0,0,191.91714
2018/10/13 07:41:00.000,n,215,4.68,4.32,5.76,16.4,88.2,1020.42,0.96,0,0,0,197.37034
2018/10/13 07:42:00.000,n,205,1.44,1.08,2.16,16.4,88.3,1020.42,0.96,0,0,0,207.11246
2018/10/13 07:43:00.001,n,149,6.12,5.04,6.84,16.5,88.2,1020.42,0.96,0,0,0,221.48868
2018/10/13 07:44:00.007,n,167,6.84,5.4,7.92,16.5,88.1,1020.42,0.96,0,0,0,237.73044
2018/10/13 07:45:00.000,n,135,5.4,5.04,6.12,16.5,87.8,1020.42,0.96,0,0,0,247.31662
2018/10/13 07:46:00.001,n,153,2.16,0.72,2.52,16.5,87.8,1020.42,0.96,0,0,0,256.2189
