"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/18 04:01:00.008,n,82,5.4,5.04,5.76,19.3,88.5,1017.82,0.18,0,0,0,0.034828
2018/10/18 04:02:00.005,n,60,4.32,3.96,4.68,19.2,88.4,1017.82,0.18,0,0,0,0.037422
2018/10/18 04:03:00.003,n,48,6.48,6.12,7.2,19.2,88.3,1017.82,0.18,0,0,0,0.034828
2018/10/18 04:04:00.000,n,92,2.88,2.52,3.24,19.2,88.4,1017.82,0.18,0,0,0,0.039177
2018/10/18 04:05:00.000,n,78,3.96,3.6,3.96,19.2,88.5,1017.82,0.18,0,0,0,0.040054
2018/10/18 04:06:00.000,n,64,2.52,2.16,2.88,19.2,88.5,1017.82,0.18,0,0,0,0.035706
2018/10/18 04:07:00.000,n,60,2.52,1.44,3.24,19.2,88.7,1017.82,0.18,0,0,0,0.041809
2018/10/18 04:08:00.005,n,73,2.52,2.16,2.88,19.2,88.6,1017.82,0.18,0,0,0,0.035706
2018/10/18 04:09:00.002,n,70,3.6,2.52,3.96,19.2,88.5,1017.82,0.18,0,0,0,0.0383
2018/10/18 04:10:00.000,n,73,2.52,1.8,3.24,19.2,88.5,1017.82,0.18,0,0,0,0.035706
2018/10/18 04:11:00.013,n,12,3.24,2.88,3.6,19.2,88.4,1017.82,0.18,0,0,0,0.036583
2018/10/18 04:12:00.010,n,17,2.88,2.88,2.88,19.2,88.3,1017.82,0.18,0,0,0,0.0383
2018/10/18 04:13:00.000,n,38,1.8,1.44,2.16,19.2,88.4,1017.82,0.18,0,0,0,0.036583
2018/10/18 04:14:00.000,n,68,1.8,1.08,2.16,19.2,88.5,1017.82,0.18,0,0,0,0.034828
2018/10/18 04:15:00.001,n,119,1.08,0.36,1.8,19.2,88.5,1017.82,0.18,0,0,0,0.034828
2018/10/18 04:16:00.000,n,102,0.72,0.36,1.44,19.2,88.6,1017.82,0.18,0,0,0,0.032234
2018/10/18 04:17:00.000,n,32,2.16,0.72,2.88,19.2,88.5,1017.82,0.18,0,0,0,0.036583
2018/10/18 04:18:00.011,n,66,2.16,1.8,2.52,19.2,88.6,1017.92,0.18,0,0,0,0.037422
2018/10/18 04:19:00.008,n,81,1.44,1.44,1.44,19.2,88.5,1017.92,0.18,0,0,0,0.033073
2018/10/18 04:20:00.005,n,101,1.44,1.08,1.8,19.2,88.5,1017.92,0.18,0,0,0,0.036583
2018/10/18 04:21:00.003,n,89,0.72,0.72,1.08,19.2,88.5,1017.92,0.18,0,0,0,0.039177
2018/10/18 04:22:00.000,n,102,1.8,1.44,2.88,19.2,88.5,1017.92,0.18,0,0,0,0.035706
2018/10/18 04:23:00.000,n,90,1.44,1.44,1.8,19.2,88.5,1017.92,0.18,0,0,0,0.037422
2018/10/18 04:24:00.000,n,64,1.08,0.36,1.8,19.2,88.5,1018.02,0.18,0,0,0,0.035706
2018/10/18 04:25:00.000,n,41,2.16,2.16,2.16,19.2,88.5,1018.02,0.18,0,0,0,0.0383
2018/10/18 04:26:00.006,n,60,1.08,0.72,2.16,19.2,88.4,1018.02,0.18,0,0,0,0.036583
2018/10/18 04:27:00.003,n,56,1.8,1.08,2.16,19.2,88.5,1018.12,0.18,0,0,0,0.040932
2018/10/18 04:28:00.000,n,26,1.8,1.8,2.16,19.2,88.5,1018.12,0.18,0,0,0,0.040932
2018/10/18 04:29:00.014,n,28,2.16,2.16,2.52,19.2,88.5,1018.12,0.18,0,0,0,0.035706
2018/10/18 04:30:00.010,n,49,1.8,1.44,2.16,19.2,88.5,1018.12,0.18,0,0,0,0.040054
2018/10/18 04:31:00.000,n,7,2.16,1.44,2.16,19.2,88.5,1018.12,0.18,0,0,0,0.039177
2018/10/18 04:32:00.000,n,45,2.16,1.44,2.52,19.3,88.6,1018.12,0.18,0,0,0,0.039177
2018/10/18 04:33:00.002,n,320,1.44,0.72,1.8,19.3,88.7,1018.12,0.18,0,0,0,0.035706
2018/10/18 04:34:00.000,n,272,4.68,4.32,5.04,19.3,88.6,1018.12,0.18,0,0,0,0.039177
2018/10/18 04:35:00.000,n,240,2.16,2.16,2.52,19.3,88.6,1018.12,0.18,0,0,0,0.041809
2018/10/18 04:36:00.000,n,243,2.52,2.16,2.88,19.3,88.5,1018.12,0.18,0,0,0,0.040054
2018/10/18 04:37:00.009,n,237,2.88,2.88,3.24,19.3,88.5,1018.12,0.18,0,0,0,0.041809
2018/10/18 04:38:00.006,n,268,3.24,2.88,3.6,19.3,88.5,1018.12,0.18,0,0,0,0.042648
2018/10/18 04:39:00.003,n,247,2.88,2.16,3.24,19.3,88.5,1018.12,0.18,0,0,0,0.041809
2018/10/18 04:40:00.000,n,243,2.52,2.16,2.88,19.3,88.5,1018.12,0.18,0,0,0,0.037422
2018/10/18 04:41:00.000,n,260,3.6,3.6,3.6,19.3,88.4,1018.12,0.18,0,0,0,0.039177
2018/10/18 04:42:00.000,n,238,2.52,1.8,3.96,19.3,88.4,1018.12,0.18,0,0,0,0.040054
2018/10/18 04:43:00.000,n,263,1.8,1.8,2.16,19.3,88.5,1018.12,0.18,0,0,0,0.04528
2018/10/18 04:44:00.006,n,250,3.6,3.6,3.96,19.3,88.5,1018.12,0.18,0,0,0,0.044403
2018/10/18 04:45:00.003,n,304,1.08,0.36,1.8,19.2,88.5,1018.12,0.18,0,0,0,0.046158
2018/10/18 04:46:00.000,n,50,0.36,0.36,0.72,19.2,88.5,1018.12,0.18,0,0,0,0.049629
2018/10/18 04:47:00.013,n,270,0.72,0.36,1.08,19.2,88.5,1018.12,0.18,0,0,0,0.053101
2018/10/18 04:48:00.010,n,253,0.72,0.36,1.44,19.2,88.6,1018.12,0.18,0,0,0,0.060081
2018/10/18 04:49:00.000,n,285,0.72,0.72,0.72,19.3,88.5,1018.12,0.18,0,0,0,0.068779
2018/10/18 04:50:00.000,n,342,1.08,0.36,2.16,19.3,88.6,1018.22,0.18,0,0,0,0.080948
2018/10/18 04:51:00.002,n,265,1.44,1.08,2.16,19.3,88.6,1018.22,0.18,0,0,0,0.0914
2018/10/18 04:52:00.000,n,229,1.08,0,1.8,19.3,88.6,1018.22,0.18,0,0,0,0.111427
2018/10/18 04:53:00.000,n,230,1.08,0.72,2.16,19.3,88.7,1018.22,0.18,0,0,0,0.142746
2018/10/18 04:54:00.011,n,236,2.16,2.16,2.52,19.3,88.6,1018.22,0.18,0,0,0,0.181885
2018/10/18 04:55:00.008,n,237,1.8,1.8,1.8,19.3,88.5,1018.22,0.18,0,0,0,0.23407
2018/10/18 04:56:00.005,n,241,2.52,2.16,2.88,19.3,88.5,1018.22,0.18,0,0,0,0.322762
2018/10/18 04:57:00.003,n,229,2.88,2.88,3.24,19.3,88.5,1018.22,0.18,0,0,0,0.422668
2018/10/18 04:58:00.001,n,252,3.6,3.6,3.96,19.3,88.5,1018.22,0.18,0,0,0,0.549431
2018/10/18 04:59:00.000,n,250,3.24,3.24,3.6,19.3,88.4,1018.22,0.18,0,0,0,0.680847
2018/10/18 05:00:00.000,n,255,3.24,2.88,3.24,19.2,88.4,1018.12,0.18,0,0,0,0.822754
2018/10/18 05:01:00.000,n,257,2.88,2.52,3.24,19.2,88.4,1018.12,0.18,0,0,0,0.979347
2018/10/18 05:02:00.006,n,250,3.24,2.88,3.24,19.2,88.5,1018.12,0.18,0,0,0,1.13575
2018/10/18 05:03:00.003,n,244,3.24,3.24,3.6,19.2,88.5,1018.12,0.18,0,0,0,1.305046
2018/10/18 05:04:00.000,n,253,2.16,2.16,2.16,19.2,88.5,1018.12,0.18,0,0,0,1.51062
2018/10/18 05:05:00.014,n,258,3.24,3.24,3.6,19.2,88.5,1018.12,0.18,0,0,0,1.753998
2018/10/18 05:06:00.011,n,238,3.24,3.24,3.24,19.2,88.4,1018.12,0.18,0,0,0,2.031632
2018/10/18 05:07:00.000,n,182,2.16,2.16,2.16,19.2,88.4,1018.12,0.18,0,0,0,2.364349
2018/10/18 05:08:00.000,n,241,2.16,1.8,2.16,19.2,88.5,1018.12,0.18,0,0,0,2.690544
2018/10/18 05:09:00.003,n,256,2.16,2.16,2.16,19.2,88.5,1018.12,0.18,0,0,0,2.978172
2018/10/18 05:10:00.000,n,250,2.52,2.16,2.88,19.2,88.5,1018.12,0.18,0,0,0,3.266182
2018/10/18 05:11:00.000,n,263,2.16,1.8,2.16,19.2,88.5,1018.12,0.18,0,0,0,3.534775
2018/10/18 05:12:00.011,n,257,1.8,1.8,2.16,19.2,88.5,1018.22,0.18,0,0,0,3.746262
2018/10/18 05:13:00.008,n,262,3.24,3.24,3.24,19.2,88.5,1018.22,0.18,0,0,0,3.91098
2018/10/18 05:14:00.005,n,255,2.88,2.88,3.24,19.2,88.5,1018.22,0.18,0,0,0,4.115143
2018/10/18 05:15:00.003,n,275,3.6,3.24,3.6,19.1,88.4,1018.22,0.18,0,0,0,4.349137
2018/10/18 05:16:00.001,n,262,3.96,3.6,3.96,19.1,88.4,1018.22,0.18,0,0,0,4.531288
2018/10/18 05:17:00.000,n,257,3.24,2.88,3.6,19.1,88.4,1018.22,0.18,0,0,0,4.725266
2018/10/18 05:18:00.000,n,249,4.32,3.6,4.68,19.1,88.4,1018.22,0.18,0,0,0,4.948159
2018/10/18 05:19:00.000,n,258,4.68,4.32,5.04,19.1,88.4,1018.22,0.18,0,0,0,5.251389
2018/10/18 05:20:00.009,n,260,3.6,3.24,3.96,19.1,88.5,1018.32,0.18,0,0,0,5.555992
2018/10/18 05:21:00.005,n,255,2.52,2.52,2.52,19.1,88.5,1018.32,0.18,0,0,0,5.883141
2018/10/18 05:22:00.003,n,259,1.8,1.44,1.8,19.1,88.6,1018.32,0.18,0,0,0,6.283951
2018/10/18 05:23:00.000,n,267,2.52,2.16,2.52,19.1,88.6,1018.32,0.18,0,0,0,6.769486
2018/10/18 05:24:00.014,n,212,2.16,2.16,2.52,19.1,88.6,1018.32,0.18,0,0,0,7.209969
2018/10/18 05:25:00.000,n,206,2.16,1.8,2.52,19.1,88.5,1018.32,0.18,0,0,0,7.526856
2018/10/18 05:26:00.000,n,250,0.72,0.36,0.72,19.1,88.5,1018.32,0.18,0,0,0,7.888184
2018/10/18 05:27:00.005,n,254,1.44,0.72,2.16,19.1,88.6,1018.32,0.18,0,0,0,8.299561
2018/10/18 05:28:00.002,n,272,1.08,0.72,1.08,19.1,88.6,1018.32,0.18,0,0,0,8.819352
2018/10/18 05:29:00.000,n,313,1.08,0.72,2.16,19.1,88.6,1018.32,0.18,0,0,0,9.49398
2018/10/18 05:30:00.000,n,294,1.44,0.72,2.16,19.1,88.7,1018.32,0.18,0,0,0,10.220184
2018/10/18 05:31:00.009,n,231,1.08,1.08,1.44,19.1,88.7,1018.32,0.18,0,0,0,10.852318
2018/10/18 05:32:00.006,n,249,1.44,1.08,1.44,19.1,88.7,1018.42,0.18,0,0,0,11.38134
2018/10/18 05:33:00.003,n,252,2.52,2.16,2.52,19.1,88.5,1018.42,0.18,0,0,0,11.927986
2018/10/18 05:34:00.001,n,254,3.6,3.24,3.6,19.1,88.3,1018.42,0.18,0,0,0,12.459374
2018/10/18 05:35:00.000,n,247,3.24,3.24,3.24,19.1,88.2,1018.42,0.18,0,0,0,12.887536
2018/10/18 05:36:00.000,n,251,2.88,2.88,3.24,19,88.3,1018.52,0.18,0,0,0,13.310394
2018/10/18 05:37:00.000,n,252,2.88,2.88,3.24,19,88.3,1018.52,0.18,0,0,0,13.74836
2018/10/18 05:38:00.009,n,246,3.24,2.88,3.6,19,88.3,1018.52,0.18,0,0,0,14.287796
2018/10/18 05:39:00.005,n,248,2.52,2.16,2.88,19,88.4,1018.62,0.18,0,0,0,14.902078
2018/10/18 05:40:00.002,n,271,1.44,1.44,1.44,19,88.5,1018.62,0.18,0,0,0,15.525208
2018/10/18 05:41:00.000,n,262,1.8,1.8,2.16,19,88.5,1018.62,0.18,0,0,0,16.06125
2018/10/18 05:42:00.013,n,264,2.16,1.8,2.16,19,88.4,1018.62,0.18,0,0,0,16.47255
2018/10/18 05:43:00.000,n,243,2.16,2.16,2.16,19,88.5,1018.62,0.18,0,0,0,16.695176
2018/10/18 05:44:00.000,n,250,3.24,3.24,3.6,19,88.5,1018.62,0.18,0,0,0,16.843682
2018/10/18 05:45:00.004,n,253,3.6,3.6,3.96,19,88.5,1018.62,0.18,0,0,0,16.968842
2018/10/18 05:46:00.000,n,247,3.6,3.6,3.96,19,88.5,1018.62,0.18,0,0,0,17.059174
2018/10/18 05:47:00.000,n,254,1.8,1.8,2.16,19.1,88.5,1018.62,0.18,0,0,0,17.092286
2018/10/18 05:48:00.011,n,190,1.44,1.44,1.44,19.1,88.5,1018.72,0.18,0,0,0,17.15023
2018/10/18 05:49:00.008,n,179,1.08,0.72,1.44,19.1,88.6,1018.72,0.18,0,0,0,17.199898
2018/10/18 05:50:00.005,n,185,1.08,1.08,1.44,19.1,88.6,1018.72,0.18,0,0,0,17.176742
2018/10/18 05:51:00.003,n,151,1.44,1.44,1.44,19.1,88.7,1018.72,0.18,0,0,0,17.18502
2018/10/18 05:52:00.001,n,208,1.44,1.08,1.44,19.1,88.7,1018.82,0.18,0,0,0,17.394256
2018/10/18 05:53:00.000,n,220,1.44,1.08,1.8,19.1,88.6,1018.82,0.18,0,0,0,17.751008
2018/10/18 05:54:00.000,n,203,1.44,1.08,2.16,19.1,88.5,1018.82,0.18,0,0,0,17.81971
2018/10/18 05:55:00.000,n,202,2.16,1.8,2.16,19.1,88.5,1018.82,0.18,0,0,0,17.73613
2018/10/18 05:56:00.006,n,272,2.16,1.8,2.16,19.1,88.5,1018.82,0.18,0,0,0,17.73117
2018/10/18 05:57:00.003,n,219,1.8,1.44,1.8,19.1,88.5,1018.82,0.18,0,0,0,17.927322
2018/10/18 05:58:00.000,n,136,0.72,0.36,0.72,19.1,88.5,1018.82,0.18,0,0,0,18.2753
2018/10/18 05:59:00.013,n,112,0.72,0.36,1.44,19.1,88.7,1018.82,0.18,0,0,0,18.560792
2018/10/18 06:00:00.010,n,161,2.16,1.8,2.52,19.1,88.8,1018.82,0.18,0,0,0,18.846588
2018/10/18 06:01:00.000,n,162,1.44,0.72,2.16,19.2,88.7,1018.82,0.18,0,0,0,18.998756
2018/10/18 06:02:00.000,n,171,4.32,3.24,4.68,19.2,88.7,1018.82,0.18,0,0,0,19.21814
2018/10/18 06:03:00.002,n,159,4.32,3.96,5.04,19.2,88.5,1018.82,0.18,0,0,0,19.644432
2018/10/18 06:04:00.000,n,167,4.32,3.96,5.04,19.2,88.5,1018.82,0.18,0,0,0,19.878654
2018/10/18 06:05:00.000,n,190,3.6,2.88,4.32,19.2,88.6,1018.72,0.18,0,0,0,19.797326
2018/10/18 06:06:00.011,n,151,5.4,4.68,5.76,19.1,88.6,1018.72,0.18,0,0,0,19.768562
2018/10/18 06:07:00.008,n,157,7.92,7.56,8.28,19.1,88.5,1018.72,0.18,0,0,0,19.702796
2018/10/18 06:08:00.005,n,177,7.92,7.56,8.28,19.1,88.5,1018.72,0.18,0,0,0,19.54979
2018/10/18 06:09:00.003,n,152,5.76,5.4,6.84,19.1,88.6,1018.82,0.18,0,0,0,19.54483
2018/10/18 06:10:00.000,n,150,7.92,7.92,8.28,19.2,88.8,1018.82,0.18,0,0,0,19.132728
2018/10/18 06:11:00.000,n,157,6.84,6.84,7.56,19.2,88.8,1018.82,0.18,0,0,0,18.356208
2018/10/18 06:12:00.000,n,164,5.76,5.04,6.12,19.2,88.9,1018.82,0.18,0,0,0,17.526474
2018/10/18 06:13:00.000,n,202,1.08,0.36,1.8,19.2,88.9,1018.82,0.18,0,0,0,16.866036
2018/10/18 06:14:00.006,n,140,2.88,2.52,3.24,19.3,88.9,1018.82,0.18,0,0,0,16.400224
2018/10/18 06:15:00.002,n,143,3.6,2.88,4.68,19.3,88.9,1018.92,0.18,0,0,0,16.021424
2018/10/18 06:16:00.000,n,134,3.6,3.24,3.96,19.3,88.8,1018.92,0.18,0,0,0,15.810472
2018/10/18 06:17:00.013,n,119,5.4,5.04,6.48,19.3,88.8,1018.92,0.18,0,0,0,15.691644
2018/10/18 06:18:00.010,n,156,5.76,5.04,6.48,19.3,88.8,1018.92,0.18,0,0,0,16.22879
2018/10/18 06:19:00.000,n,114,1.44,0.72,1.8,19.3,88.9,1019.02,0.18,0,0,0,16.841202
2018/10/18 06:20:00.000,n,154,2.16,1.44,2.88,19.3,89,1019.02,0.18,0,0,0,17.384376
2018/10/18 06:21:00.002,n,118,2.88,2.52,3.6,19.3,88.8,1019.02,0.18,0,0,0,18.190232
2018/10/18 06:22:00.000,n,142,2.16,0.72,2.88,19.3,88.8,1019.02,0.18,0,0,0,20.75653
2018/10/18 06:23:00.000,n,139,3.24,2.88,3.6,19.3,88.8,1019.02,0.18,0,0,0,22.583808
2018/10/18 06:24:00.000,n,140,2.52,1.8,2.88,19.3,89,1019.02,0.19,0.3,0,0,23.088264
2018/10/18 06:25:00.009,n,168,1.8,0.72,2.52,19.3,89,1019.02,0.19,0,0,0,21.41735
2018/10/18 06:26:00.006,n,186,0.72,0.36,1.08,19.3,88.9,1019.02,0.19,0,0,0,20.821342
2018/10/18 06:27:00.004,n,172,6.84,5.4,7.56,19.4,89,1019.02,0.19,0,0,0,19.973106
2018/10/18 06:28:00.001,n,140,7.56,6.84,7.92,19.3,88.8,1019.02,0.19,0,0,0,20.216674
2018/10/18 06:29:00.000,n,151,4.68,3.96,5.4,19.3,88.8,1019.12,0.19,0.3,0,0,20.62603
2018/10/18 06:30:00.000,n,137,6.48,6.12,7.2,19.3,88.8,1019.12,0.24,2.3,0,0,23.059844
2018/10/18 06:31:00.000,n,104,3.96,3.6,5.04,19.3,89,1019.12,0.25,0.6,0,0,30.606576
2018/10/18 06:32:00.000,n,145,3.96,3.24,4.68,19.3,89,1019.12,0.25,0.3,0,0,41.365204
2018/10/18 06:33:00.007,n,150,8.28,7.92,9.36,19.3,89,1019.12,0.25,0.1,0,0,55.223788
2018/10/18 06:34:00.005,n,136,7.2,6.84,7.56,19.3,88.9,1019.12,0.25,0.1,0,0,69.807584
2018/10/18 06:35:00.002,n,120,3.96,3.24,4.32,19.3,89,1019.22,0.25,0,0,0,79.632648
2018/10/18 06:36:00.000,n,67,2.52,2.16,3.24,19.3,89.1,1019.22,0.25,0,0,0,69.157104
2018/10/18 06:37:00.000,n,221,1.08,0.36,1.8,19.3,89.2,1019.22,0.26,0.2,0,0,71.197704
2018/10/18 06:38:00.000,n,159,0.72,0.36,1.08,19.4,89.1,1019.22,0.26,0,0,0,81.573016
2018/10/18 06:39:00.000,n,217,0.72,0.36,1.44,19.4,89.2,1019.22,0.26,0,0,0,74.459416
2018/10/18 06:40:00.000,n,6,1.08,0.36,1.44,19.4,89.3,1019.22,0.26,0,0,0,69.516768
2018/10/18 06:41:00.006,n,136,0.72,0.36,1.08,19.4,89.2,1019.22,0.26,0,0,0,65.870836
2018/10/18 06:42:00.003,n,182,1.08,0.36,1.8,19.4,89.3,1019.32,0.26,0,0,0,65.007364
2018/10/18 06:43:00.001,n,336,1.08,0.72,2.16,19.4,89.2,1019.32,0.26,0,0,0,62.899112
2018/10/18 06:44:00.000,n,186,1.8,1.44,1.8,19.4,88.9,1019.32,0.26,0,0,0,60.469628
2018/10/18 06:45:00.012,n,147,1.8,1.8,2.52,19.4,88.9,1019.32,0.29,1.6,0,0,58.361284
2018/10/18 06:46:00.000,n,133,0.72,0.36,0.72,19.4,88.9,1019.32,0.29,0,0,0,56.43978
2018/10/18 06:47:00.000,n,188,2.16,2.16,2.52,19.3,88.7,1019.32,0.29,0,0,0,56.87208
2018/10/18 06:48:00.004,n,188,2.16,1.08,2.88,19.3,88.8,1019.32,0.29,0,0,0,60.4603
2018/10/18 06:49:00.002,n,207,2.88,2.52,3.6,19.3,88.9,1019.32,0.29,0,0,0,64.207824
2018/10/18 06:50:00.000,n,155,1.8,1.44,2.52,19.3,88.9,1019.32,0.29,0,0,0,68.209
2018/10/18 06:51:00.000,n,163,3.96,3.96,3.96,19.3,88.9,1019.32,0.29,0,0,0,74.064144
2018/10/18 06:52:00.011,n,168,3.96,3.96,4.32,19.3,88.7,1019.32,0.29,0,0,0,81.988832
2018/10/18 06:53:00.007,n,234,1.08,0.72,1.44,19.2,88.6,1019.32,0.29,0,0,0,83.703448
2018/10/18 06:54:00.004,n,252,2.52,2.16,3.24,19.2,88.8,1019.32,0.29,0,0,0,81.994152
2018/10/18 06:55:00.002,n,251,1.44,0.72,2.16,19.2,89,1019.32,0.29,0,0,0,80.68312
2018/10/18 06:56:00.000,n,48,1.08,1.08,1.44,19.3,89.1,1019.32,0.29,0,0,0,78.396224
2018/10/18 06:57:00.000,n,134,1.08,0.36,1.8,19.3,88.9,1019.32,0.29,0,0,0,77.604024
2018/10/18 06:58:00.000,n,138,2.52,2.16,2.88,19.3,89,1019.42,0.29,0,0,0,87.777936
2018/10/18 06:59:00.007,n,69,0.72,0.36,2.88,19.3,89.4,1019.42,0.29,0,0,0,97.861864
2018/10/18 07:00:00.005,n,195,1.8,1.44,2.16,19.4,89.4,1019.42,0.29,0,0,0,94.787864
2018/10/18 07:01:00.002,n,95,0.72,0.36,1.08,19.4,89.2,1019.42,0.29,0,0,0,89.851168
2018/10/18 07:02:00.000,n,142,1.8,1.8,2.16,19.4,89.1,1019.42,0.29,0,0,0,100.66186
2018/10/18 07:03:00.013,n,193,3.24,3.24,3.6,19.4,88.8,1019.42,0.29,0,0,0,123.04742
2018/10/18 07:04:00.000,n,186,2.16,1.8,2.52,19.4,88.7,1019.42,0.29,0,0,0,133.02226
2018/10/18 07:05:00.000,n,141,3.6,2.88,3.96,19.3,88.8,1019.42,0.29,0,0,0,139.42686
2018/10/18 07:06:00.005,n,106,7.2,6.48,9,19.3,88.7,1019.42,0.29,0,0,0,127.40246
2018/10/18 07:07:00.002,n,62,6.12,5.04,7.2,19.3,88.5,1019.42,0.29,0,0,0,107.91874
2018/10/18 07:08:00.000,n,66,3.96,3.96,4.32,19.3,88.7,1019.42,0.29,0,0,0,93.202424
2018/10/18 07:09:00.008,n,45,4.68,3.6,5.76,19.3,89.1,1019.42,0.29,0,0,0,75.987336
2018/10/18 07:10:00.006,n,53,2.88,1.8,3.6,19.4,89.2,1019.42,0.29,0,0,0,67.576736
2018/10/18 07:11:00.003,n,9,1.08,0.72,1.8,19.5,89.3,1019.42,0.29,0,0,0,61.586552
2018/10/18 07:12:00.016,n,103,1.8,1.44,2.16,19.5,89.3,1019.42,0.29,0,0,0,59.878712
2018/10/18 07:13:00.000,n,58,2.16,1.8,2.16,19.5,88.9,1019.42,0.29,0,0,0,60.87206
2018/10/18 07:14:00.000,n,73,5.4,5.04,5.76,19.5,88.6,1019.42,0.29,0,0,0,64.970644
2018/10/18 07:15:00.000,n,89,2.52,2.16,2.88,19.5,88.5,1019.42,0.29,0,0,0,68.502656
2018/10/18 07:16:00.006,n,75,6.12,5.04,8.28,19.4,88.6,1019.42,0.29,0,0,0,73.917544
2018/10/18 07:17:00.003,n,100,6.12,3.96,8.28,19.4,88.7,1019.52,0.29,0,0,0,80.732496
2018/10/18 07:18:00.000,n,55,2.16,0.72,3.6,19.4,88.9,1019.42,0.29,0,0,0,86.238112
2018/10/18 07:19:00.000,n,60,3.24,2.52,3.6,19.5,89,1019.52,0.29,0,0,0,91.358264
2018/10/18 07:20:00.011,n,334,2.16,1.08,2.52,19.5,88.9,1019.52,0.29,0,0,0,96.890184
2018/10/18 07:21:00.008,n,101,2.16,1.08,3.24,19.5,89.1,1019.52,0.29,0,0,0,95.612088
2018/10/18 07:22:00.000,n,137,2.52,1.44,3.6,19.6,88.9,1019.52,0.29,0,0,0,93.003576
2018/10/18 07:23:00.003,n,69,13.68,12.6,14.4,19.5,88.4,1019.52,0.29,0,0,0,101.91722
2018/10/18 07:24:00.000,n,82,6.12,5.4,7.2,19.5,88.4,1019.52,0.3,1.1,0,0,111.21974
2018/10/18 07:25:00.000,n,47,9.72,7.56,12.96,19.5,88.7,1019.52,0.31,0.4,0,0,126.08354
2018/10/18 07:26:00.000,n,35,10.440002,8.28,11.52,19.5,88.8,1019.52,0.31,0,0,0,145.28496
2018/10/18 07:27:00.009,n,46,7.56,5.76,9,19.5,88.5,1019.52,0.31,0,0,0,161.0272
2018/10/18 07:28:00.007,n,35,8.64,6.84,9.72,19.5,88.7,1019.52,0.31,0,0,0,174.95026
2018/10/18 07:29:00.004,n,60,7.2,5.76,9,19.5,88.7,1019.52,0.31,0,0,0,186.32844
2018/10/18 07:30:00.001,n,45,5.4,4.32,6.48,19.5,88.9,1019.52,0.31,0,0,0,194.92584
2018/10/18 07:31:00.000,n,4,6.48,6.12,7.56,19.5,88.9,1019.52,0.31,0,0,0,204.039
2018/10/18 07:32:00.000,n,346,5.4,4.68,6.12,19.5,88.4,1019.52,0.31,0,0,0,217.25616
2018/10/18 07:33:00.000,n,45,6.12,6.12,6.48,19.5,88.6,1019.52,0.31,0,0,0,234.7525
2018/10/18 07:34:00.006,n,14,6.48,6.12,6.84,19.6,88.9,1019.52,0.31,0,0,0,255.95398
2018/10/18 07:35:00.003,n,10,5.76,5.4,6.12,19.6,88.6,1019.52,0.31,0,0,0,277.88514
2018/10/18 07:36:00.000,n,72,3.24,2.52,3.96,19.6,88.7,1019.52,0.31,0,0,0,296.8872
2018/10/18 07:37:00.000,n,17,7.56,7.2,7.92,19.6,88.8,1019.52,0.31,0,0,0,314.3512
2018/10/18 07:38:00.011,n,14,8.28,7.56,8.64,19.6,88.3,1019.52,0.31,0,0,0,322.41058
2018/10/18 07:39:00.008,n,110,1.8,1.44,2.16,19.6,88.4,1019.62,0.31,0,0,0,324.24926
2018/10/18 07:40:00.000,n,36,5.76,5.4,7.2,19.7,88.6,1019.62,0.31,0,0,0,332.71912
2018/10/18 07:41:00.002,n,47,4.68,4.32,5.4,19.7,88.6,1019.62,0.31,0,0,0,350.87828
2018/10/18 07:42:00.000,n,14,2.52,1.08,4.68,19.8,88.7,1019.62,0.31,0,0,0,393.01668
2018/10/18 07:43:00.000,n,11,7.56,6.84,7.92,19.9,88.9,1019.62,0.31,0,0,0,528.64136
2018/10/18 07:44:00.000,n,355,3.6,2.88,5.04,19.9,88.2,1019.62,0.31,0,0,0,566.5558
2018/10/18 07:45:00.007,n,5,5.76,5.04,7.2,19.9,88.1,1019.62,0.31,0,0,0,504.17876
2018/10/18 07:46:00.005,n,5,7.2,6.84,7.56,19.9,87.8,1019.62,0.31,0,0,0,463.39632
2018/10/18 07:47:00.002,n,13,7.2,7.2,7.92,20,88,1019.62,0.31,0,0,0,430.84688
2018/10/18 07:48:00.015,n,22,7.56,6.12,9,19.9,87.1,1019.62,0.31,0,0,0,455.66164
2018/10/18 07:49:00.000,n,21,4.68,3.96,5.76,20,88,1019.62,0.31,0,0,0,440.99152
2018/10/18 07:50:00.000,n,24,9,8.64,9.36,20,87.2,1019.62,0.31,0,0,0,493.56812
2018/10/18 07:51:00.000,n,6,7.56,6.84,7.92,20.1,87.3,1019.62,0.31,0,0,0,603.62856
2018/10/18 07:52:00.005,n,18,7.56,6.12,8.64,20.2,86.9,1019.62,0.31,0,0,0,701.48192
2018/10/18 07:53:00.003,n,67,1.44,1.08,2.52,20.2,86.6,1019.62,0.31,0,0,0,469.46124
2018/10/18 07:54:00.000,n,19,5.4,4.32,6.12,20.3,86.8,1019.62,0.31,0,0,0,482.88012
2018/10/18 07:55:00.000,n,9,8.28,7.2,9.36,20.3,85.9,1019.62,0.31,0,0,0,598.239
